Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:48;;;;;;;1.98;1.88;;;18.70;78.20;;;;;;5015601;28;95913;-40
2021/03/12 00:04:17;;;;;;;1.60;1.50;;;18.70;78.30;;;;;;5002868;28;95648;-40
2021/03/12 00:06:49;;;;;;;1.70;1.60;;;18.70;78.10;;;;;;4980995;28;95872;-40
2021/03/12 00:09:19;;;;;;;2.20;2.00;;;18.80;78.30;;;;;;5018497;27;96174;-40
2021/03/12 00:11:52;;;;;;;;;;;18.70;78.20;;;;;;5009486;28;95493;-40
2021/03/12 00:14:22;;;;;;;2.15;1.85;;;18.80;78.20;;;;;;5017319;28;95849;-40
2021/03/12 00:16:55;;;;;;;1.98;1.88;;;18.80;78.20;;;;;;4990916;28;96222;-40
2021/03/12 00:19:25;;;;;;;1.65;1.55;;;18.80;78.20;;;;;;5016543;28;96040;-40
2021/03/12 00:21:54;;;;;;;1.98;1.88;;;18.80;78.30;;;;;;5001483;28;97411;-40
2021/03/12 00:24:24;;;;;;;2.17;2.03;;;18.90;78.30;;;;;;5010879;28;95434;-40
2021/03/12 00:26:58;;;;;;;1.60;1.50;;;18.80;78.20;;;;;;4998424;28;95745;-40
2021/03/12 00:29:29;;;;;;;1.77;1.67;;;18.90;78.40;;;;;;5032563;27;98148;-40
2021/03/12 00:32:01;;;;;;;1.60;1.50;;;18.90;78.40;;;;;;5008510;28;95970;-40
2021/03/12 00:34:32;;;;;;;1.58;1.48;;;18.90;78.30;;;;;;4996579;28;96036;-40
2021/03/12 00:37:04;;;;;;;1.88;1.77;;;18.90;78.30;;;;;;5021279;28;96300;-40
2021/03/12 00:39:36;;;;;;;2.17;1.60;;;18.90;78.30;;;;;;5026401;27;96165;-40
2021/03/12 00:42:14;;;;;;;1.92;1.80;;;18.90;78.30;;;;;;5002762;28;97786;-40
2021/03/12 00:44:44;;;;;;;1.73;1.63;;;18.90;78.20;;;;;;5016904;28;98171;-40
2021/03/12 00:47:17;;;;;;;1.80;1.70;;;19.00;78.20;;;;;;4995515;28;95521;-39
2021/03/12 00:49:49;;;;;;;2.30;2.10;;;19.00;78.30;;;;;;4989685;28;98030;-39
2021/03/12 00:52:21;;;;;;;2.03;1.93;;;19.00;78.20;;;;;;4994583;28;95885;-39
2021/03/12 00:54:55;;;;;;;1.77;1.67;;;19.00;78.10;;;;;;5000239;28;95954;-39
2021/03/12 00:57:39;;;;;;;2.00;1.90;;;19.10;78.10;;;;;;4999992;28;95845;-39
2021/03/12 01:00:14;;;;;;;2.00;1.80;;;19.10;78.10;;;;;;4997157;28;97959;-39
2021/03/12 01:02:47;;;;;;;1.73;1.63;;;19.10;78.10;;;;;;5012893;28;95667;-39
2021/03/12 01:05:18;;;;;;;1.75;1.65;;;19.20;78.10;;;;;;4989721;28;95396;-39
2021/03/12 01:07:50;;;;;;;1.88;1.77;;;19.20;78.10;;;;;;4999384;28;96976;-39
2021/03/12 01:10:25;;;;;;;1.65;1.55;;;19.20;78.10;;;;;;5032412;27;98348;-39
2021/03/12 01:12:57;;;;;;;2.03;1.65;;;19.20;78.00;;;;;;4996359;28;95809;-39
2021/03/12 01:15:30;;;;;;;2.10;2.00;;;19.30;78.10;;;;;;5015950;28;95850;-39
2021/03/12 01:18:07;;;;;;;1.58;1.48;;;19.30;78.00;;;;;;4996428;28;95760;-39
2021/03/12 01:20:40;;;;;;;1.73;1.63;;;19.30;78.00;;;;;;4991151;28;98461;-39
2021/03/12 01:23:13;;;;;;;2.20;2.10;;;19.30;77.80;;;;;;4993679;28;95734;-39
2021/03/12 01:25:45;;;;;;;1.50;1.40;;;19.40;77.80;;;;;;4994062;28;95778;-47
2021/03/12 01:28:21;;;;;;;1.80;1.70;;;19.40;77.90;;;;;;5004204;28;95840;-49
2021/03/12 01:30:55;;;;;;;1.95;1.85;;;19.40;77.80;;;;;;5005388;28;98713;-48
2021/03/12 01:33:38;;;;;;;1.98;1.88;;;19.50;77.80;;;;;;5007667;28;96005;-47
2021/03/12 01:36:09;;;;;;;1.52;1.42;;;19.50;77.70;;;;;;5015250;28;95724;-47
2021/03/12 01:38:51;;;;;;;1.80;1.70;;;19.60;77.70;;;;;;5026139;27;95766;-48
2021/03/12 01:41:23;;;;;;;1.85;1.75;;;19.60;77.70;;;;;;5003347;28;98246;-48
2021/03/12 01:43:55;;;;;;;1.90;1.80;;;19.70;77.70;;;;;;5024094;28;95810;-47
2021/03/12 01:46:30;;;;;;;1.67;1.58;;;19.70;77.70;;;;;;4983886;28;95880;-47
2021/03/12 01:49:00;;;;;;;1.52;1.42;;;19.80;77.60;;;;;;5000247;28;95436;-47
2021/03/12 01:51:33;;;;;;;1.77;1.67;;;19.80;77.50;;;;;;4991803;28;101839;-47
2021/03/12 01:54:08;;;;;;;1.88;1.77;;;19.80;77.50;;;;;;5012121;28;98371;-47
2021/03/12 01:56:39;;;;;;;1.88;1.77;;;19.80;77.40;;;;;;5027567;27;95944;-48
2021/03/12 01:59:19;;;;;;;1.73;1.58;;;19.90;77.70;;;;;;5027971;27;95711;-47
2021/03/12 02:02:09;;;;;;;1.93;1.83;;;19.90;77.40;;;;;;5010229;28;96240;-46
2021/03/12 02:05:07;;;;;;;2.25;1.95;;;20.00;77.50;;;;;;4994096;28;97408;-47
2021/03/12 02:07:40;;;;;;;2.35;1.77;;;20.00;77.30;;;;;;5014250;28;95894;-47
2021/03/12 02:10:25;;;;;;;1.85;1.52;;;20.00;77.30;;;;;;5004878;28;95898;-47
2021/03/12 02:13:29;;;;;;;1.67;1.58;;;20.10;77.20;;;;;;5001478;28;96150;-48
2021/03/12 02:16:23;;;;;;;2.10;1.90;;;20.20;77.20;;;;;;4997029;28;95990;-47
2021/03/12 02:18:59;;;;;;;2.00;1.90;;;20.20;77.20;;;;;;5039814;27;95999;-47
2021/03/12 02:21:40;;;;;;;2.05;1.90;;;20.20;77.10;;;;;;4996779;28;95628;-48
2021/03/12 02:24:57;;;;;;;2.15;1.95;;;20.20;77.10;;;;;;4994293;28;98212;-47
2021/03/12 02:27:40;;;;;;;1.65;1.55;;;20.30;77.10;;;;;;4997307;28;95958;-47
2021/03/12 02:30:15;;;;;;;2.22;1.90;;;20.30;77.00;;;;;;5011574;28;95862;-46
2021/03/12 02:32:49;;;;;;;2.30;2.10;;;20.40;77.00;;;;;;5003223;28;96119;-46
2021/03/12 02:35:46;;;;;;;2.10;2.00;;;20.40;77.10;;;;;;5031879;27;98382;-46
2021/03/12 02:38:30;;;;;;;2.10;2.00;;;20.50;76.90;;;;;;5005156;28;95797;-47
2021/03/12 02:41:08;;;;;;;2.00;1.90;;;20.50;76.90;;;;;;5006803;28;95449;-47
2021/03/12 02:43:47;;;;;;;2.00;1.90;;;20.50;76.90;;;;;;4995056;28;99812;-46
2021/03/12 02:46:23;;;;;;;2.22;2.00;;;20.50;76.80;;;;;;5000254;28;96196;-46
2021/03/12 02:48:57;;;;;;;2.28;1.48;;;20.60;76.80;;;;;;5008866;28;95867;-38
2021/03/12 02:51:28;;;;;;;1.60;1.50;;;20.60;76.80;;;;;;5018248;28;95606;-39
2021/03/12 02:54:01;;;;;;;1.75;1.65;;;20.60;76.80;;;;;;5038333;27;95830;-39
2021/03/12 02:56:38;;;;;;;1.67;1.58;;;20.70;76.70;;;;;;5018252;28;96415;-49
2021/03/12 02:59:14;;;;;;;1.50;1.40;;;20.70;76.70;;;;;;5005084;28;98039;-39
2021/03/12 03:02:04;;;;;;;1.90;1.80;;;20.80;76.70;;;;;;5008729;28;95844;-39
2021/03/12 03:05:01;;;;;;;1.73;1.63;;;20.80;76.60;;;;;;4997660;28;95551;-40
2021/03/12 03:07:42;;;;;;;1.80;1.70;;;20.80;76.60;;;;;;5001092;28;96306;-39
2021/03/12 03:10:12;;;;;;;2.30;2.10;;;20.80;76.60;;;;;;4999655;28;97373;-39
2021/03/12 03:12:45;;;;;;;1.88;1.77;;;20.90;76.60;;;;;;4997419;28;95690;-39
2021/03/12 03:15:18;;;;;;;2.00;1.88;;;20.90;76.60;;;;;;4994819;28;95242;-39
2021/03/12 03:17:51;;;;;;;1.95;1.85;;;20.90;76.50;;;;;;4992001;28;98392;-39
2021/03/12 03:20:28;;;;;;;1.80;1.70;;;20.90;76.50;;;;;;4990128;28;96120;-39
2021/03/12 03:22:59;;;;;;;2.05;1.70;;;21.00;76.50;;;;;;5003801;28;95694;-39
2021/03/12 03:25:33;;;;;;;1.90;1.80;;;21.00;76.40;;;;;;5008693;28;95647;-39
2021/03/12 03:28:09;;;;;;;1.85;1.73;;;21.00;76.40;;;;;;4997787;28;98571;-47
2021/03/12 03:30:41;;;;;;;1.75;1.65;;;21.10;76.40;;;;;;5011535;28;96652;-47
2021/03/12 03:33:15;;;;;;;1.55;1.45;;;21.10;76.30;;;;;;5011096;28;95922;-48
2021/03/12 03:35:47;;;;;;;1.60;1.50;;;21.10;76.40;;;;;;5022170;27;95874;-48
2021/03/12 03:38:19;;;;;;;1.90;1.80;;;21.10;76.20;;;;;;4998157;28;98452;-47
2021/03/12 03:40:50;;;;;;;2.72;2.53;;;21.20;76.30;;;;;;5031006;27;97715;-48
2021/03/12 03:43:28;;;;;;;1.42;1.33;;;21.20;76.20;;;;;;5038921;27;95397;-48
2021/03/12 03:46:02;;;;;;;2.55;2.35;;;21.20;76.20;;;;;;5015921;28;95363;-47
2021/03/12 03:48:39;;;;;;;1.45;1.35;;;21.30;76.10;;;;;;4995164;28;96150;-47
2021/03/12 03:51:14;;;;;;;1.90;1.80;;;21.30;76.10;;;;;;5024579;27;95964;-47
2021/03/12 03:53:51;;;;;;;2.30;1.75;;;21.30;76.10;;;;;;5009128;28;95792;-48
2021/03/12 03:56:22;;;;;;;1.90;1.80;;;21.40;76.10;;;;;;5035541;27;96057;-47
2021/03/12 03:58:54;;;;;;;1.55;1.45;;;21.40;76.10;;;;;;5024640;28;96398;-48
2021/03/12 04:01:24;;;;;;;1.95;1.85;;;21.40;76.10;;;;;;4995513;28;96690;-47
2021/03/12 04:03:59;;;;;;;2.20;2.10;;;21.40;76.00;;;;;;4995862;28;95637;-48
2021/03/12 04:06:31;;;;;;;1.63;1.52;;;21.50;76.00;;;;;;4991190;28;95871;-47
2021/03/12 04:09:04;;;;;;;1.77;1.38;;;21.50;76.00;;;;;;5007989;28;96163;-49
2021/03/12 04:11:36;;;;;;;1.52;1.42;;;21.60;75.90;;;;;;5026024;28;95550;-47
2021/03/12 04:14:10;;;;;;;1.70;1.60;;;21.60;75.90;;;;;;5002380;28;95436;-47
2021/03/12 04:16:42;;;;;;;1.92;1.83;;;21.60;75.90;;;;;;4989049;28;98091;-47
2021/03/12 04:19:16;;;;;;;1.63;1.52;;;21.60;76.40;;;;;;5001838;28;96097;-47
2021/03/12 04:21:48;;;;;;;2.15;1.92;;;21.70;75.90;;;;;;5036265;27;95843;-48
2021/03/12 04:24:19;;;;;;;1.70;1.60;;;21.70;75.80;;;;;;4977509;28;95747;-47
2021/03/12 04:26:50;;;;;;;1.73;1.60;;;21.70;75.80;;;;;;5002491;28;96445;-47
2021/03/12 04:29:25;;;;;;;1.70;1.60;;;21.80;75.70;;;;;;4996718;28;96098;-48
2021/03/12 04:31:56;;;;;;;1.95;1.75;;;21.80;75.80;;;;;;5010954;28;95979;-39
2021/03/12 04:34:27;;;;;;;1.95;1.85;;;21.80;75.70;;;;;;5010015;28;95855;-39
2021/03/12 04:36:59;;;;;;;2.00;1.90;;;21.80;75.70;;;;;;4991869;28;95480;-39
2021/03/12 04:39:33;;;;;;;1.77;1.67;;;21.90;75.70;;;;;;5008347;28;96673;-39
2021/03/12 04:42:07;;;;;;;1.58;1.48;;;21.90;75.70;;;;;;4992502;28;95942;-39
2021/03/12 04:44:38;;;;;;;1.75;1.65;;;21.90;75.60;;;;;;4992317;28;95800;-39
2021/03/12 04:47:11;;;;;;;1.80;1.70;;;22.00;75.70;;;;;;5003068;28;95403;-48
2021/03/12 04:49:45;;;;;;;1.88;1.73;;;22.00;75.60;;;;;;4993471;28;96139;-39
2021/03/12 04:52:18;;;;;;;1.52;1.42;;;22.00;75.60;;;;;;5000764;28;95494;-39
2021/03/12 04:54:52;;;;;;;1.52;1.42;;;22.00;75.60;;;;;;5017634;27;95532;-38
2021/03/12 04:57:25;;;;;;;1.65;1.55;;;22.10;75.60;;;;;;5000792;28;95518;-39
2021/03/12 04:59:58;;;;;;;1.63;1.52;;;22.10;75.50;;;;;;4989894;28;96505;-39
2021/03/12 05:02:36;;;;;;;1.65;1.52;;;22.10;75.50;;;;;;5004489;28;96014;-39
2021/03/12 05:05:14;;;;;;;1.58;1.48;;;22.20;75.40;;;;;;5035593;27;96480;-40
2021/03/12 05:07:47;;;;;;;1.58;1.45;;;22.20;75.40;;;;;;5013813;28;96013;-39
2021/03/12 05:10:26;;;;;;;1.70;1.60;;;22.20;75.30;;;;;;5032541;27;96336;-39
2021/03/12 05:12:57;;;;;;;1.63;1.52;;;22.20;75.40;;;;;;5006870;28;96370;-39
2021/03/12 05:15:35;;;;;;;1.38;1.27;;;22.30;75.40;;;;;;4988839;28;95763;-40
2021/03/12 05:18:07;;;;;;;1.70;1.60;;;22.30;75.30;;;;;;5007802;28;95618;-48
2021/03/12 05:20:40;;;;;;;1.55;1.45;;;22.30;75.30;;;;;;4998634;28;96167;-47
2021/03/12 05:23:10;;;;;;;1.67;1.58;;;22.40;75.30;;;;;;5011746;28;95719;-47
2021/03/12 05:25:40;;;;;;;2.00;1.80;;;22.40;75.30;;;;;;4989828;28;95880;-48
2021/03/12 05:28:10;;;;;;;1.70;1.60;;;22.40;75.20;;;;;;4975833;28;96035;-48
2021/03/12 05:30:42;;;;;;;1.95;1.85;;;22.40;75.20;;;;;;4997414;28;97042;-47
2021/03/12 05:33:12;;;;;;;1.48;1.38;;;22.40;75.20;;;;;;4987957;28;97352;-47
2021/03/12 05:35:43;;;;;;;1.90;1.75;;;22.50;75.20;;;;;;5034658;27;95650;-47
2021/03/12 05:38:16;;;;;;;1.52;1.42;;;22.50;75.10;;;;;;4995679;28;95539;-47
2021/03/12 05:40:47;;;;;;;1.63;1.52;;;22.50;75.10;;;;;;4998435;28;96149;-47
2021/03/12 05:43:18;;;;;;;2.17;1.98;;;22.50;75.10;;;;;;5019265;28;95887;-47
2021/03/12 05:46:03;;;;;;;1.60;1.50;;;22.60;75.10;;;;;;5016551;28;95481;-47
2021/03/12 05:48:43;;;;;;;1.70;1.60;;;22.60;75.10;;;;;;5016790;28;96006;-49
2021/03/12 05:51:18;;;;;;;1.60;1.50;;;22.60;75.00;;;;;;5028495;27;98698;-48
2021/03/12 05:53:49;;;;;;;;;;;22.60;75.00;;;;;;5005150;28;95923;-39
2021/03/12 05:56:20;;;;;;;1.63;1.53;;;22.70;75.00;;;;;;5002326;28;95841;-39
2021/03/12 05:58:59;;;;;;;1.30;1.20;;;22.70;75.00;;;;;;4996727;28;95727;-38
2021/03/12 06:01:35;;;;;;;1.50;1.40;;;22.70;74.90;;;;;;5005720;28;96698;-47
2021/03/12 06:04:05;;;;;;;1.87;1.77;;;22.80;75.00;;;;;;5009252;28;95640;-48
2021/03/12 06:06:39;;;;;;;1.88;1.77;;;22.80;74.90;;;;;;4990070;28;96609;-39
2021/03/12 06:09:10;;;;;;;1.65;1.55;;;22.80;74.80;;;;;;5011732;28;95746;-39
2021/03/12 06:11:43;;;;;;;1.65;1.55;;;22.80;74.80;;;;;;5000542;28;98762;-39
2021/03/12 06:14:13;;;;;;;1.60;1.50;;;22.80;74.70;;;;;;5029059;27;95674;-39
2021/03/12 06:16:55;;;;;;;1.58;1.48;;;22.90;74.80;;;;;;5014486;28;95780;-39
2021/03/12 06:19:33;;;;;;;1.30;1.30;;;22.90;74.70;;;;;;5000654;28;95969;-39
2021/03/12 06:22:19;;;;;;;1.50;1.40;;;22.90;74.70;;;;;;4993500;28;95968;-39
2021/03/12 06:24:53;;;;;;;1.70;1.60;;;22.90;74.60;;;;;;4994597;28;95870;-43
2021/03/12 06:27:51;;;;;;;2.00;1.80;;;23.00;74.70;;;;;;4999765;28;95621;-39
2021/03/12 06:30:34;;;;;;;1.40;1.30;;;23.00;74.70;;;;;;5037766;27;95744;-40
2021/03/12 06:33:33;;;;;;;1.73;1.20;;;23.00;74.60;;;;;;4994640;28;96485;-40
2021/03/12 06:36:34;;;;;;;1.50;1.40;;;23.00;74.60;;;;;;5013594;28;95576;-39
2021/03/12 06:39:12;;;;;;;1.60;1.50;;;23.00;74.50;;;;;;5029631;27;95620;-39
2021/03/12 06:41:59;;;;;;;1.40;1.30;;;23.00;74.60;;;;;;4994658;28;95535;-39
2021/03/12 06:44:38;;;;;;;1.60;1.50;;;23.10;74.50;;;;;;4986416;28;96090;-39
2021/03/12 06:47:21;;;;;;;1.88;1.70;;;23.10;74.50;;;;;;5001765;28;95570;-39
2021/03/12 06:50:06;;;;;;;1.65;1.55;;;23.10;74.40;;;;;;5006479;28;97613;-39
2021/03/12 06:52:45;;;;;;;1.35;1.27;;;23.10;74.40;;;;;;5002645;28;96024;-39
2021/03/12 06:55:43;;;;;;;1.60;1.50;;;23.20;74.50;;;;;;4999676;28;98287;-39
2021/03/12 06:58:30;;;;;;;1.70;1.60;;;23.20;74.40;;;;;;4997515;28;97367;-39
2021/03/12 07:01:21;;;;;;;1.70;1.60;;;23.20;74.40;;;;;;5034022;27;95988;-40
2021/03/12 07:04:13;;;;;;;1.80;1.70;;;23.20;74.40;;;;;;4996788;28;96078;-39
2021/03/12 07:07:11;;;;;;;1.58;1.48;;;23.20;74.30;;;;;;5010722;28;95829;-39
2021/03/12 07:09:57;;;;;;;1.70;1.60;;;23.20;74.30;;;;;;4991602;28;95556;-39
2021/03/12 07:12:53;;;;;;;1.85;1.73;;;23.30;74.30;;;;;;5033522;27;96084;-48
2021/03/12 07:15:30;;;;;;;1.73;1.63;;;23.30;74.20;;;;;;4994551;28;95570;-40
2021/03/12 07:18:24;;;;;;;1.73;1.63;;;23.30;74.20;;;;;;5015400;28;96271;-40
2021/03/12 07:21:00;;;;;;;2.03;1.65;;;23.30;74.10;;;;;;5040583;27;95693;-39
2021/03/12 07:23:32;;;;;;;1.57;1.47;;;23.30;74.20;;;;;;5007600;28;97719;-42
2021/03/12 07:26:03;;;;;;;2.00;1.80;;;23.30;74.10;;;;;;4994752;28;95701;-39
2021/03/12 07:28:35;;;;;;;1.83;1.73;;;23.30;74.10;;;;;;4989156;28;96099;-39
2021/03/12 07:31:36;;;;;;;1.40;1.30;;;23.30;74.10;;;;;;5010191;28;95697;-41
2021/03/12 07:34:21;;;;;;;1.80;1.70;;;23.30;74.00;;;;;;5005082;28;95730;-40
2021/03/12 07:36:59;;;;;;;1.80;1.70;;;23.40;74.10;;;;;;5010771;27;95717;-39
2021/03/12 07:39:37;;;;;;;1.65;1.55;;;23.40;74.10;;;;;;4993740;28;96198;-39
2021/03/12 07:42:10;;;;;;;2.72;1.77;;;23.40;74.10;;;;;;5029311;27;95819;-39
2021/03/12 07:45:21;;;;;;;1.58;1.48;;;23.40;74.10;;;;;;4944865;28;95774;-39
2021/03/12 07:48:12;;;;;;;1.83;1.73;;;23.40;74.10;;;;;;5010822;28;95838;-41
2021/03/12 07:51:09;;;;;;;1.80;1.70;;;23.30;74.00;;;;;;5006824;28;96327;-39
2021/03/12 07:53:55;;;;;;;1.83;1.73;;;23.40;74.00;;;;;;5027760;28;96137;-39
2021/03/12 07:56:45;;;;;;;2.35;2.13;;;23.40;74.50;;;;;;5003501;28;95912;-40
2021/03/12 07:59:49;;;;;;;1.77;1.67;;;23.40;74.00;;;;;;5016165;28;95792;-40
2021/03/12 08:02:58;;;;;;;1.90;1.80;;;23.40;74.00;;;;;;5013318;28;95797;-40
2021/03/12 08:05:48;;;;;;;2.13;1.90;;;23.40;74.00;;;;;;5011072;28;96515;-39
2021/03/12 08:08:38;;;;;;;1.92;1.83;;;23.40;74.00;;;;;;5006697;28;95703;-40
2021/03/12 08:11:33;;;;;;;1.92;1.83;;;23.40;74.60;;;;;;5019897;28;99326;-39
2021/03/12 08:14:17;;;;;;;1.85;1.75;;;23.40;74.00;;;;;;5009753;28;96671;-39
2021/03/12 08:17:04;;;;;;;2.20;2.00;;;23.40;74.00;;;;;;4994581;28;95821;-39
2021/03/12 08:19:46;;;;;;;2.30;2.03;;;23.40;74.00;;;;;;5008070;28;95780;-39
2021/03/12 08:22:27;;;;;;;1.88;1.77;;;23.40;74.00;;;;;;4993973;28;95413;-40
2021/03/12 08:25:04;;;;;;;2.10;2.00;;;23.40;74.00;;;;;;5006047;28;97919;-39
2021/03/12 08:28:11;;;;;;;1.98;1.88;;;23.40;74.00;;;;;;5010525;28;96961;-39
2021/03/12 08:30:56;;;;;;;2.13;1.88;;;23.40;74.00;;;;;;4997489;28;96045;-41
2021/03/12 08:34:23;;;;;;;;;;;23.40;74.00;;;;;;4955687;28;96085;-39
2021/03/12 08:37:29;;;;;;;1.85;1.75;;;23.40;73.90;;;;;;4948736;28;95726;-42
2021/03/12 08:40:18;;;;;;;1.80;1.70;;;23.40;73.90;;;;;;4998616;28;95927;-39
2021/03/12 08:43:15;;;;;;;2.17;2.00;;;23.40;74.00;;;;;;5011971;28;95732;-47
2021/03/12 08:46:15;;;;;;;2.05;1.95;;;23.30;73.90;;;;;;4994696;28;95916;-48
2021/03/12 08:48:48;;;;;;;2.10;2.00;;;23.40;74.10;;;;;;4993164;28;96550;-39
2021/03/12 08:51:19;;;;;;;;;;;23.40;74.00;;;;;;4991269;28;97957;-41
2021/03/12 08:53:56;;;;;;;2.28;2.08;;;23.30;73.90;;;;;;5034474;27;95415;-39
2021/03/12 08:56:37;;;;;;;2.17;2.08;;;23.30;74.00;;;;;;5032577;27;95934;-39
2021/03/12 08:59:11;;;;;;;2.53;2.28;;;23.30;74.00;;;;;;4999102;28;96229;-39
2021/03/12 09:01:59;;;;;;;2.47;2.25;;;23.30;74.00;;;;;;5017000;28;95765;-39
2021/03/12 09:04:41;;;;;;;2.10;2.00;;;23.30;74.10;;;;;;4997308;28;95896;-39
2021/03/12 09:07:28;;;;;;;2.03;1.92;;;23.30;74.10;;;;;;4993333;28;95565;-39
2021/03/12 09:10:27;;;;;;;1.88;1.77;;;23.20;74.00;;;;;;4996129;28;96114;-40
2021/03/12 09:13:20;;;;;;;2.15;2.05;;;23.20;74.10;;;;;;5012979;28;95579;-41
2021/03/12 09:15:53;;;;;;;1.98;1.88;;;23.20;74.20;;;;;;5002483;28;95295;-40
2021/03/12 09:18:43;;;;;;;2.00;1.90;;;23.20;74.20;;;;;;5010201;27;96384;-39
2021/03/12 09:21:23;;;;;;;2.35;2.25;;;23.20;74.20;;;;;;5030056;27;96123;-39
2021/03/12 09:24:00;;;;;;;1.95;1.85;;;23.10;74.20;;;;;;4994745;28;98046;-39
2021/03/12 09:26:41;;;;;;;2.22;2.13;;;23.10;74.30;;;;;;5037970;27;95819;-39
2021/03/12 09:29:24;;;;;;;2.45;2.25;;;23.10;74.30;;;;;;5034474;27;96273;-39
2021/03/12 09:31:59;;;;;;;2.55;2.10;;;23.10;74.40;;;;;;4989122;28;98202;-39
2021/03/12 09:34:40;;;;;;;2.03;1.92;;;23.10;74.40;;;;;;5023986;27;95472;-40
2021/03/12 09:37:17;;;;;;;2.40;2.20;;;23.10;74.50;;;;;;4998607;28;95751;-48
2021/03/12 09:40:28;;;;;;;3.00;2.20;;;23.10;74.50;;;;;;5008168;28;95310;-48
2021/03/12 09:43:07;;;;;;;3.15;2.22;;;23.10;74.50;;;;;;5001212;28;96821;-48
2021/03/12 09:45:50;;;;;;;2.00;1.90;;;23.00;74.50;;;;;;5033716;27;98127;-48
2021/03/12 09:48:43;;;;;;;2.33;2.22;;;23.00;75.10;;;;;;4992651;28;95403;-39
2021/03/12 09:51:32;;;;;;;3.10;2.25;;;23.00;74.50;;;;;;4999420;28;95550;-39
2021/03/12 09:54:06;;;;;;;2.53;2.33;;;23.00;74.60;;;;;;4993854;28;96531;-39
2021/03/12 09:56:50;;;;;;;2.78;2.53;;;23.00;74.60;;;;;;5027474;27;96099;-39
2021/03/12 09:59:36;;;;;;;2.28;2.10;;;23.00;74.60;;;;;;5007049;28;95330;-40
2021/03/12 10:03:00;;;;;;;2.30;2.10;;;22.90;74.60;;;;;;5015686;28;95875;-39
2021/03/12 10:06:12;;;;;;;2.92;2.63;;;22.90;74.60;;;;;;4940213;28;95987;-39
2021/03/12 10:09:09;;;;;;;2.78;2.60;;;22.80;74.50;;;;;;4924450;28;95988;-40
2021/03/12 10:12:00;;;;;;;2.50;2.30;;;22.90;74.60;;;;;;5007646;28;95973;-40
2021/03/12 10:14:52;;;;;;;2.65;2.30;;;22.80;74.60;;;;;;5016530;28;95645;-40
2021/03/12 10:17:43;;;;;;;2.70;2.50;;;22.80;74.60;;;;;;4991567;28;96286;-40
2021/03/12 10:20:33;;;;;;;2.80;2.60;;;22.80;74.70;;;;;;5027229;27;96613;-39
2021/03/12 10:23:07;;;;;;;2.63;2.42;;;22.80;74.70;;;;;;5016709;28;95871;-40
2021/03/12 10:25:44;;;;;;;2.50;2.30;;;22.70;74.70;;;;;;5012633;28;95930;-40
2021/03/12 10:28:19;;;;;;;3.38;2.30;;;22.70;74.70;;;;;;4993186;28;97191;-40
2021/03/12 10:30:57;;;;;;;2.53;2.30;;;22.70;74.80;;;;;;5013417;27;96401;-39
2021/03/12 10:33:32;;;;;;;2.58;2.38;;;22.70;74.80;;;;;;5011246;28;95403;-39
2021/03/12 10:36:06;;;;;;;2.80;2.60;;;22.70;74.90;;;;;;5010474;27;95516;-40
2021/03/12 10:38:46;;;;;;;5.97;2.58;;;22.70;74.90;;;;;;5011135;28;96027;-39
2021/03/12 10:41:26;;;;;;;3.58;2.67;;;22.70;74.80;;;;;;5011384;28;96153;-41
2021/03/12 10:44:09;;;;;;;2.63;2.42;;;22.70;74.80;;;;;;5015520;27;95323;-40
2021/03/12 10:46:42;;;;;;;2.95;2.75;;;22.60;74.80;;;;;;5010564;28;95940;-40
2021/03/12 10:49:28;;;;;;;2.88;2.35;;;22.60;74.90;;;;;;5018461;27;96075;-40
2021/03/12 10:51:58;;;;;;;2.90;2.55;;;22.60;74.90;;;;;;5009227;28;100635;-40
2021/03/12 10:54:31;;;;;;;3.63;3.03;;;22.60;74.90;;;;;;5011844;28;95562;-40
2021/03/12 10:57:04;;;;;;;2.92;2.58;;;22.60;75.40;;;;;;5024563;28;95661;-39
2021/03/12 10:59:38;;;;;;;3.17;2.88;;;22.50;74.90;;;;;;5018009;27;96334;-40
2021/03/12 11:02:14;;;;;;;3.90;3.40;;;22.50;75.60;;;;;;5012306;27;95410;-40
2021/03/12 11:04:44;;;;;;;3.53;2.85;;;22.50;75.10;;;;;;5022860;27;95918;-39
2021/03/12 11:07:14;;;;;;;3.33;2.58;;;22.50;75.10;;;;;;5012677;27;95936;-40
2021/03/12 11:09:46;;;;;;;6.53;2.97;;;22.50;75.10;;;;;;5017490;27;97018;-39
2021/03/12 11:12:16;;;;;;;;;;;22.50;75.10;;;;;;5020438;28;95837;-39
2021/03/12 11:14:50;;;;;;;7.40;2.80;;;22.40;75.00;;;;;;5018487;28;95286;-39
2021/03/12 11:17:21;;;;;;;5.85;2.70;;;22.40;75.00;;;;;;5019161;28;95257;-39
2021/03/12 11:20:03;;;;;;;3.55;2.53;;;22.40;75.10;;;;;;5019815;28;95792;-47
2021/03/12 11:22:34;;;;;;;4.30;3.08;;;22.40;75.00;;;;;;5018547;28;95750;-48
2021/03/12 11:25:06;;;;;;;3.72;3.05;;;22.40;75.10;;;;;;5017634;28;95281;-47
2021/03/12 11:27:35;;;;;;;3.80;2.92;;;22.40;75.00;;;;;;5023282;28;95859;-48
2021/03/12 11:30:10;;;;;;;;;;;22.30;75.00;;;;;;5018226;28;97319;-47
2021/03/12 11:32:42;;;;;;;3.65;3.00;;;22.30;75.00;;;;;;5020091;28;95681;-47
2021/03/12 11:35:16;;;;;;;2.90;2.60;;;22.30;75.00;;;;;;5019932;28;95558;-48
2021/03/12 11:37:48;;;;;;;3.40;3.10;;;22.30;75.10;;;;;;5014403;28;95806;-47
2021/03/12 11:40:21;;;;;;;3.13;2.50;;;22.20;74.90;;;;;;5005715;28;96160;-48
2021/03/12 11:42:52;;;;;;;2.72;2.53;;;22.20;75.00;;;;;;5008657;28;96152;-47
2021/03/12 11:45:24;;;;;;;2.60;2.40;;;22.20;75.10;;;;;;5009161;28;95352;-49
2021/03/12 11:47:58;;;;;;;2.60;2.40;;;22.20;75.10;;;;;;5020970;28;95811;-39
2021/03/12 11:50:35;;;;;;;3.63;2.80;;;22.20;75.10;;;;;;5018655;28;95920;-49
2021/03/12 11:53:07;;;;;;;4.30;2.97;;;22.20;75.20;;;;;;4999557;28;96007;-39
2021/03/12 11:55:39;;;;;;;3.20;2.90;;;22.10;75.30;;;;;;5008468;28;95806;-40
2021/03/12 11:58:12;;;;;;;5.03;2.70;;;22.10;75.30;;;;;;5007963;27;95735;-40
2021/03/12 12:00:48;;;;;;;4.15;2.83;;;22.10;75.30;;;;;;5016532;27;103497;-40
2021/03/12 12:03:18;;;;;;;5.25;3.30;;;22.10;75.10;;;;;;5012647;28;95841;-40
2021/03/12 12:05:48;;;;;;;3.03;2.58;;;22.10;75.10;;;;;;5010443;27;97731;-40
2021/03/12 12:08:17;;;;;;;3.40;3.10;;;22.00;75.10;;;;;;5026871;28;95786;-40
2021/03/12 12:10:49;;;;;;;3.35;2.70;;;22.00;75.30;;;;;;5014173;28;96050;-40
2021/03/12 12:13:19;;;;;;;;;;;22.00;75.40;;;;;;5013736;27;95948;-40
2021/03/12 12:15:51;;;;;;;3.50;3.17;;;22.00;75.40;;;;;;5015765;28;95520;-43
2021/03/12 12:18:22;;;;;;;5.03;3.17;;;22.00;75.60;;;;;;5015545;28;96056;-41
2021/03/12 12:21:01;;;;;;;3.95;2.58;;;22.00;75.70;;;;;;5013844;28;96120;-41
2021/03/12 12:23:31;;;;;;;5.28;3.28;;;21.90;75.70;;;;;;5022810;28;95401;-40
2021/03/12 12:26:00;;;;;;;3.05;2.75;;;21.90;75.70;;;;;;5006750;28;95882;-40
2021/03/12 12:28:30;;;;;;;3.75;3.10;;;21.90;75.80;;;;;;5010911;28;95751;-50
2021/03/12 12:31:02;;;;;;;4.22;3.08;;;21.90;75.90;;;;;;5006056;28;96228;-41
2021/03/12 12:33:32;;;;;;;3.17;2.97;;;21.90;75.90;;;;;;5011037;28;95704;-40
2021/03/12 12:36:04;;;;;;;3.83;3.03;;;21.90;75.90;;;;;;4995419;28;95531;-44
2021/03/12 12:38:37;;;;;;;3.95;2.63;;;21.80;75.80;;;;;;4993713;28;96056;-39
2021/03/12 12:41:12;;;;;;;3.25;2.70;;;21.80;75.60;;;;;;5010010;27;96052;-40
2021/03/12 12:43:46;;;;;;;3.72;3.20;;;21.80;75.60;;;;;;5014553;27;95977;-39
2021/03/12 12:46:18;;;;;;;3.55;3.10;;;21.80;75.70;;;;;;5010739;27;100520;-43
2021/03/12 12:48:49;;;;;;;5.90;2.90;;;21.80;75.60;;;;;;5009019;28;95469;-40
2021/03/12 12:51:26;;;;;;;4.05;3.40;;;21.80;75.70;;;;;;4993626;28;97764;-40
2021/03/12 12:54:00;;;;;;;5.63;3.33;;;21.80;75.80;;;;;;5015560;27;96115;-41
2021/03/12 12:56:32;;;;;;;9.05;3.92;;;21.80;75.80;;;;;;5013645;28;95930;-41
2021/03/12 12:59:05;;;;;;;4.45;2.45;;;21.80;75.80;;;;;;4998955;28;95543;-41
2021/03/12 13:01:36;;;;;;;4.65;3.40;;;21.80;75.80;;;;;;5008502;28;96051;-40
2021/03/12 13:04:06;;;;;;;;;;;21.80;75.80;;;;;;5008417;27;95920;-40
2021/03/12 13:06:38;;;;;;;6.30;3.05;;;21.70;75.80;;;;;;5013970;27;96027;-41
2021/03/12 13:09:10;;;;;;;3.50;2.70;;;21.70;75.80;;;;;;4998351;28;95451;-42
2021/03/12 13:11:41;;;;;;;3.60;2.63;;;21.70;75.90;;;;;;5012776;28;96008;-41
2021/03/12 13:14:13;;;;;;;3.45;3.15;;;21.70;75.90;;;;;;5017507;27;95627;-41
2021/03/12 13:16:46;;;;;;;3.22;2.65;;;21.60;75.90;;;;;;5012395;28;96999;-41
2021/03/12 13:19:16;;;;;;;4.25;2.92;;;21.60;75.90;;;;;;5008243;28;95748;-41
2021/03/12 13:21:46;;;;;;;4.88;2.83;;;21.60;75.90;;;;;;5007534;28;96376;-41
2021/03/12 13:24:16;;;;;;;3.55;2.95;;;21.60;76.00;;;;;;5015882;28;98111;-41
2021/03/12 13:26:45;;;;;;;3.40;3.10;;;21.60;75.90;;;;;;5011786;28;95847;-40
2021/03/12 13:29:17;;;;;;;3.63;2.58;;;21.50;76.00;;;;;;5012393;27;95574;-41
2021/03/12 13:31:51;;;;;;;3.50;2.70;;;21.50;76.00;;;;;;5012921;28;96996;-41
2021/03/12 13:34:26;;;;;;;4.13;2.85;;;21.50;76.00;;;;;;5016701;28;95426;-40
2021/03/12 13:36:58;;;;;;;3.70;3.40;;;21.50;76.00;;;;;;5007090;28;96117;-39
2021/03/12 13:39:29;;;;;;;4.75;3.00;;;21.50;76.00;;;;;;5011415;28;95813;-41
2021/03/12 13:42:02;;;;;;;;;;;21.50;76.20;;;;;;5017584;28;96353;-41
2021/03/12 13:44:32;;;;;;;5.72;3.88;;;21.50;76.10;;;;;;5013876;28;95771;-42
2021/03/12 13:47:04;;;;;;;;;;;21.40;76.10;;;;;;5021751;28;95227;-40