Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:18;;;;;;;13.87;7.93;;;5.90;69.70;;;;;;5029110;28;20031;-78
2021/12/26 00:04:44;;;;;;;9.97;5.73;;;5.90;69.90;;;;;;5026152;28;20357;-78
2021/12/26 00:07:10;;;;;;;9.63;6.47;;;5.80;69.80;;;;;;5025583;28;20033;-78
2021/12/26 00:09:37;;;;;;;8.93;5.80;;;5.80;70.00;;;;;;5029044;28;20537;-79
2021/12/26 00:12:03;;;;;;;11.10;6.60;;;5.90;70.00;;;;;;5029211;28;20492;-79
2021/12/26 00:14:29;;;;;;;12.50;7.83;;;5.90;69.90;;;;;;5023189;28;20361;-79
2021/12/26 00:16:54;;;;;;;15.97;10.73;;;5.80;69.70;;;;;;5031624;28;20088;-79
2021/12/26 00:19:20;;;;;;;21.57;13.57;;;5.80;70.00;;;;;;5024200;28;20049;-79
2021/12/26 00:21:47;;;;;;;23.20;14.43;;;5.70;69.90;;;;;;5029410;28;20018;-79
2021/12/26 00:24:13;;;;;;;21.83;14.40;;;5.70;70.20;;;;;;5029671;28;20018;-79
2021/12/26 00:26:39;;;;;;;20.03;14.20;;;5.70;70.00;;;;;;5026790;28;20029;-79
2021/12/26 00:29:05;;;;;;;26.50;14.90;;;5.70;70.10;;;;;;5021721;28;20111;-79
2021/12/26 00:31:31;;;;;;;23.30;14.47;;;5.70;70.00;;;;;;5022084;28;20024;-79
2021/12/26 00:33:57;;;;;;;25.97;14.97;;;5.70;70.20;;;;;;5037476;28;20029;-79
2021/12/26 00:36:23;;;;;;;21.77;13.53;;;5.70;70.10;;;;;;5033348;28;20094;-78
2021/12/26 00:38:49;;;;;;;21.97;13.30;;;5.70;70.00;;;;;;5029029;28;20085;-79
2021/12/26 00:41:14;;;;;;;20.50;12.20;;;5.60;70.20;;;;;;5030581;28;20026;-79
2021/12/26 00:43:40;;;;;;;19.60;12.90;;;5.60;70.30;;;;;;5021755;28;20117;-77
2021/12/26 00:46:06;;;;;;;22.00;12.97;;;5.60;70.30;;;;;;5025629;28;20042;-78
2021/12/26 00:48:32;;;;;;;17.83;12.83;;;5.70;70.30;;;;;;5030522;28;20549;-79
2021/12/26 00:50:58;;;;;;;22.90;13.37;;;5.70;70.30;;;;;;5040856;28;20025;-79
2021/12/26 00:53:24;;;;;;;23.57;13.97;;;5.60;70.20;;;;;;5033699;28;20040;-78
2021/12/26 00:55:51;;;;;;;25.60;15.03;;;5.60;70.30;;;;;;5030459;28;20025;-78
2021/12/26 00:58:17;;;;;;;23.27;13.90;;;5.60;70.60;;;;;;5029890;28;20018;-79
2021/12/26 01:00:46;;;;;;;23.10;14.27;;;5.60;70.50;;;;;;5029633;28;20121;-79
2021/12/26 01:03:13;;;;;;;21.53;12.80;;;5.60;70.50;;;;;;5027503;28;20021;-79
2021/12/26 01:05:41;;;;;;;19.87;12.90;;;5.60;70.40;;;;;;5028063;28;20026;-77
2021/12/26 01:08:10;;;;;;;21.87;13.73;;;5.60;70.20;;;;;;5041539;28;20075;-77
2021/12/26 01:10:36;;;;;;;21.33;13.70;;;5.60;70.30;;;;;;5029662;28;20026;-77
2021/12/26 01:13:14;;;;;;;23.30;13.53;;;5.60;70.40;;;;;;5021926;28;20481;-77
2021/12/26 01:15:41;;;;;;;22.73;13.77;;;5.70;70.20;;;;;;5024918;28;20707;-77
2021/12/26 01:18:07;;;;;;;25.27;13.90;;;5.70;70.20;;;;;;5027020;28;20072;-77
2021/12/26 01:20:58;;;;;;;21.43;14.50;;;5.70;70.10;;;;;;5024414;28;20022;-77
2021/12/26 01:23:25;;;;;;;24.67;14.13;;;5.60;70.00;;;;;;5028428;28;20068;-77
2021/12/26 01:25:52;;;;;;;19.97;12.93;;;5.60;70.00;;;;;;5027265;28;20030;-77
2021/12/26 01:28:21;;;;;;;21.10;14.00;;;5.60;70.10;;;;;;5028584;28;20021;-77
2021/12/26 01:30:47;;;;;;;18.83;12.67;;;5.60;70.20;;;;;;5029191;28;20017;-77
2021/12/26 01:33:16;;;;;;;22.13;14.10;;;5.60;70.20;;;;;;5029289;28;20025;-77
2021/12/26 01:35:42;;;;;;;19.97;13.87;;;5.60;70.10;;;;;;5032238;28;20029;-78
2021/12/26 01:38:13;;;;;;;22.60;14.50;;;5.60;70.50;;;;;;5029418;28;20075;-78
2021/12/26 01:40:43;;;;;;;21.33;12.77;;;5.50;70.10;;;;;;5025170;28;20033;-78
2021/12/26 01:43:09;;;;;;;21.77;12.53;;;5.50;70.20;;;;;;5023397;28;20029;-78
2021/12/26 01:45:34;;;;;;;18.07;12.40;;;5.50;70.20;;;;;;5028548;28;20049;-78
2021/12/26 01:48:02;;;;;;;23.37;12.63;;;5.50;70.30;;;;;;5020270;28;20053;-78
2021/12/26 01:50:29;;;;;;;19.73;12.40;;;5.60;70.30;;;;;;5031727;28;20052;-78
2021/12/26 01:52:55;;;;;;;20.67;11.53;;;5.60;70.20;;;;;;5022969;28;20067;-78
2021/12/26 01:55:24;;;;;;;19.93;11.07;;;5.60;70.00;;;;;;5025628;28;20536;-78
2021/12/26 01:57:52;;;;;;;20.33;13.03;;;5.60;69.90;;;;;;5024012;28;20025;-78
2021/12/26 02:00:19;;;;;;;19.07;12.20;;;5.60;70.00;;;;;;5029021;28;20026;-78
2021/12/26 02:02:45;;;;;;;21.40;13.77;;;5.60;70.00;;;;;;5029803;28;20060;-78
2021/12/26 02:05:11;;;;;;;19.13;11.83;;;5.60;70.00;;;;;;5032973;28;20060;-78
2021/12/26 02:07:36;;;;;;;16.67;11.40;;;5.60;70.00;;;;;;5032935;28;20029;-78
2021/12/26 02:10:04;;;;;;;19.30;12.10;;;5.60;70.10;;;;;;5025432;28;20037;-78
2021/12/26 02:12:29;;;;;;;16.10;10.53;;;5.60;70.10;;;;;;5024710;28;20450;-78
2021/12/26 02:14:55;;;;;;;20.40;11.40;;;5.60;70.00;;;;;;5024456;28;20076;-78
2021/12/26 02:17:21;;;;;;;20.27;12.03;;;5.50;70.10;;;;;;5026122;28;20059;-78
2021/12/26 02:19:49;;;;;;;16.87;11.77;;;5.40;70.40;;;;;;5023354;28;20503;-78
2021/12/26 02:22:19;;;;;;;21.33;11.70;;;5.50;70.40;;;;;;5022671;28;20114;-77
2021/12/26 02:27:32;;;;;;;17.80;10.10;;;5.40;70.60;;;;;;5031543;28;20029;-78
2021/12/26 02:30:05;;;;;;;16.83;10.77;;;5.40;70.40;;;;;;5024861;28;20025;-78
2021/12/26 02:32:31;;;;;;;19.00;13.30;;;5.40;70.40;;;;;;5030008;28;20025;-78
2021/12/26 02:34:58;;;;;;;21.00;11.80;;;5.40;70.30;;;;;;5023604;28;20491;-77
2021/12/26 02:37:24;;;;;;;19.90;12.47;;;5.50;70.40;;;;;;5023992;28;20057;-78
2021/12/26 02:39:50;;;;;;;19.53;11.60;;;5.40;70.40;;;;;;5028977;28;20028;-78
2021/12/26 02:42:20;;;;;;;17.47;11.40;;;5.50;70.60;;;;;;5023900;28;20032;-78
2021/12/26 02:44:48;;;;;;;15.47;10.17;;;5.40;70.40;;;;;;5023456;28;20041;-78
2021/12/26 02:47:36;;;;;;;21.33;11.10;;;5.50;70.40;;;;;;5020315;28;20586;-78
2021/12/26 02:50:10;;;;;;;15.97;10.63;;;5.50;70.50;;;;;;5028220;28;20018;-78
2021/12/26 02:52:36;;;;;;;16.20;10.33;;;5.50;70.40;;;;;;5028180;28;20044;-78
2021/12/26 02:55:03;;;;;;;15.37;10.63;;;5.50;70.40;;;;;;5024260;28;20036;-78
2021/12/26 02:57:29;;;;;;;14.03;9.70;;;5.40;70.50;;;;;;5017189;28;20045;-78
2021/12/26 02:59:55;;;;;;;17.10;10.30;;;5.40;70.50;;;;;;5028606;28;20448;-78
2021/12/26 03:02:21;;;;;;;17.00;9.93;;;5.40;70.60;;;;;;5022704;28;20032;-78
2021/12/26 03:04:46;;;;;;;16.60;10.97;;;5.50;70.60;;;;;;5025370;28;20038;-78
2021/12/26 03:07:12;;;;;;;16.53;10.60;;;5.40;70.60;;;;;;5025663;28;20018;-77
2021/12/26 03:09:48;;;;;;;14.33;9.67;;;5.50;70.60;;;;;;5030548;28;20495;-77
2021/12/26 03:12:14;;;;;;;18.07;10.43;;;5.50;70.70;;;;;;5030630;28;20014;-78
2021/12/26 03:14:40;;;;;;;18.37;10.47;;;5.50;70.60;;;;;;5029656;28;20140;-78
2021/12/26 03:17:07;;;;;;;10.70;7.37;;;5.50;70.70;;;;;;5029494;28;20514;-78
2021/12/26 03:19:34;;;;;;;11.23;7.40;;;5.50;70.60;;;;;;5019642;28;20032;-77
2021/12/26 03:22:00;;;;;;;14.97;8.60;;;5.50;70.50;;;;;;5030907;28;20025;-77
2021/12/26 03:24:25;;;;;;;12.03;7.30;;;5.50;70.60;;;;;;5024941;28;20056;-78
2021/12/26 03:27:01;;;;;;;13.20;8.37;;;5.50;70.40;;;;;;5029226;28;20029;-78
2021/12/26 03:29:27;;;;;;;17.87;11.27;;;5.50;70.40;;;;;;5028102;28;20029;-78
2021/12/26 03:31:53;;;;;;;24.10;12.53;;;5.50;70.40;;;;;;5028594;28;20049;-78
2021/12/26 03:34:19;;;;;;;16.20;11.10;;;5.50;70.60;;;;;;5026272;28;20107;-78
2021/12/26 03:36:46;;;;;;;18.47;12.70;;;5.50;70.40;;;;;;5025624;28;20036;-78
2021/12/26 03:39:12;;;;;;;17.67;12.00;;;5.50;70.40;;;;;;5022589;28;20365;-78
2021/12/26 03:41:37;;;;;;;15.37;10.63;;;5.50;70.40;;;;;;5023166;28;20033;-78
2021/12/26 03:44:04;;;;;;;19.27;10.60;;;5.50;70.50;;;;;;5026337;28;20096;-77
2021/12/26 03:46:29;;;;;;;17.17;10.57;;;5.50;70.60;;;;;;5030564;28;20132;-78
2021/12/26 03:48:55;;;;;;;14.27;9.63;;;5.50;70.50;;;;;;5029164;28;20116;-78
2021/12/26 03:51:21;;;;;;;14.47;8.90;;;5.50;70.70;;;;;;5038908;28;20034;-78
2021/12/26 03:53:46;;;;;;;12.57;8.37;;;5.50;70.50;;;;;;5027291;28;20583;-78
2021/12/26 03:56:12;;;;;;;18.80;10.60;;;5.50;70.60;;;;;;5026175;28;20026;-77
2021/12/26 03:58:42;;;;;;;16.47;10.37;;;5.50;70.40;;;;;;5026659;28;20023;-77
2021/12/26 04:01:08;;;;;;;16.27;9.87;;;5.50;70.60;;;;;;5028231;28;20129;-77
2021/12/26 04:03:33;;;;;;;15.83;10.70;;;5.50;70.60;;;;;;5019748;28;20113;-77
2021/12/26 04:05:59;;;;;;;14.60;9.93;;;5.50;70.70;;;;;;5031204;28;20346;-77
2021/12/26 04:08:25;;;;;;;14.43;8.87;;;5.50;70.80;;;;;;5031410;28;20038;-78
2021/12/26 04:10:51;;;;;;;15.13;9.23;;;5.50;70.60;;;;;;5046334;28;20104;-78
2021/12/26 04:13:17;;;;;;;16.30;9.57;;;5.50;70.50;;;;;;5029777;28;20035;-77
2021/12/26 04:15:42;;;;;;;15.57;10.77;;;5.50;70.40;;;;;;5029282;28;20025;-78
2021/12/26 04:18:08;;;;;;;14.33;9.00;;;5.50;70.50;;;;;;5033048;28;20025;-78
2021/12/26 04:20:34;;;;;;;13.10;8.50;;;5.50;70.60;;;;;;5028895;28;20030;-78
2021/12/26 04:23:00;;;;;;;16.87;9.47;;;5.50;70.60;;;;;;5023993;28;20029;-78
2021/12/26 04:25:26;;;;;;;15.13;10.70;;;5.50;70.60;;;;;;5026303;28;20029;-78
2021/12/26 04:27:52;;;;;;;16.57;11.13;;;5.50;70.70;;;;;;5034449;28;20044;-78
2021/12/26 04:30:19;;;;;;;20.13;13.00;;;5.50;70.50;;;;;;5030886;28;20021;-78
2021/12/26 04:32:45;;;;;;;23.27;14.47;;;5.40;70.60;;;;;;5034510;28;20021;-77
2021/12/26 04:35:11;;;;;;;20.93;13.90;;;5.40;70.80;;;;;;5024386;28;20026;-78
2021/12/26 04:37:36;;;;;;;25.80;15.93;;;5.40;70.70;;;;;;5033096;28;20037;-78
2021/12/26 04:40:07;;;;;;;35.60;21.53;;;5.50;70.90;;;;;;5025455;28;20076;-78
2021/12/26 04:42:33;;;;;;;30.17;17.13;;;5.50;70.80;;;;;;5032620;28;20140;-78
2021/12/26 04:44:59;;;;;;;25.70;16.73;;;5.40;71.00;;;;;;5024877;28;20057;-78
2021/12/26 04:47:25;;;;;;;31.10;17.97;;;5.40;70.80;;;;;;5023305;28;20030;-78
2021/12/26 04:49:50;;;;;;;25.03;14.87;;;5.40;70.80;;;;;;5026188;28;20045;-78
2021/12/26 04:52:16;;;;;;;21.87;12.93;;;5.40;70.90;;;;;;5025765;28;20038;-78
2021/12/26 04:54:42;;;;;;;16.03;11.50;;;5.40;70.90;;;;;;5025458;28;20025;-78
2021/12/26 04:57:08;;;;;;;14.60;9.07;;;5.40;71.00;;;;;;5024809;28;20018;-78
2021/12/26 04:59:33;;;;;;;15.90;9.07;;;5.40;71.00;;;;;;5026129;28;20079;-78
2021/12/26 05:01:59;;;;;;;12.27;7.80;;;5.40;71.00;;;;;;5027952;28;20022;-78
2021/12/26 05:04:25;;;;;;;12.47;7.37;;;5.40;71.00;;;;;;5027720;28;20041;-78
2021/12/26 05:06:51;;;;;;;12.53;7.50;;;5.40;70.70;;;;;;5032470;28;20025;-78
2021/12/26 05:09:16;;;;;;;11.43;7.20;;;5.40;70.80;;;;;;5025873;28;20120;-78
2021/12/26 05:11:42;;;;;;;13.97;7.37;;;5.40;70.80;;;;;;5026888;28;20391;-78
2021/12/26 05:14:08;;;;;;;14.03;7.97;;;5.30;70.70;;;;;;5029201;28;20121;-78
2021/12/26 05:16:34;;;;;;;14.53;8.17;;;5.30;70.60;;;;;;5026618;28;20120;-78
2021/12/26 05:18:59;;;;;;;11.50;7.50;;;5.30;71.00;;;;;;5023798;28;20024;-79
2021/12/26 05:21:25;;;;;;;12.13;7.80;;;5.20;71.00;;;;;;5029443;28;20556;-79
2021/12/26 05:23:51;;;;;;;11.67;7.33;;;5.30;71.00;;;;;;5019282;28;20025;-79
2021/12/26 05:26:17;;;;;;;11.93;7.80;;;5.30;70.80;;;;;;5021801;28;20056;-79
2021/12/26 05:28:43;;;;;;;11.63;8.23;;;5.20;70.70;;;;;;5026084;28;20018;-79
2021/12/26 05:31:08;;;;;;;14.03;9.07;;;5.20;70.80;;;;;;5024587;28;20032;-79
2021/12/26 05:33:34;;;;;;;11.77;7.97;;;5.20;70.90;;;;;;5023109;28;20137;-79
2021/12/26 05:36:00;;;;;;;9.93;6.73;;;5.20;70.80;;;;;;5025408;28;20034;-79
2021/12/26 05:38:27;;;;;;;10.50;6.53;;;5.20;70.80;;;;;;5030741;28;20017;-79
2021/12/26 05:40:54;;;;;;;11.80;7.77;;;5.20;70.80;;;;;;5023949;28;20034;-79
2021/12/26 05:43:20;;;;;;;13.23;7.77;;;5.30;70.60;;;;;;5024285;28;20481;-79
2021/12/26 05:45:45;;;;;;;8.40;5.60;;;5.20;70.60;;;;;;5023047;28;20080;-79
2021/12/26 05:48:11;;;;;;;13.67;8.20;;;5.20;70.70;;;;;;5024765;28;20376;-79
2021/12/26 05:50:37;;;;;;;13.17;7.90;;;5.20;70.70;;;;;;5023144;28;20025;-79
2021/12/26 05:53:03;;;;;;;11.73;6.83;;;5.20;70.80;;;;;;5021173;28;20049;-79
2021/12/26 05:55:28;;;;;;;10.30;6.80;;;5.20;70.70;;;;;;5024446;28;20033;-79
2021/12/26 05:57:54;;;;;;;14.00;9.40;;;5.20;70.70;;;;;;5027618;28;20125;-79
2021/12/26 06:00:21;;;;;;;14.40;9.50;;;5.20;70.60;;;;;;5027775;28;20044;-79
2021/12/26 06:02:50;;;;;;;16.20;10.57;;;5.10;70.70;;;;;;5025800;28;20043;-79
2021/12/26 06:05:18;;;;;;;16.30;10.00;;;5.10;71.00;;;;;;5028204;28;20038;-79
2021/12/26 06:07:43;;;;;;;13.77;9.23;;;5.10;70.90;;;;;;5014580;28;20026;-79
2021/12/26 06:10:09;;;;;;;19.17;12.03;;;5.10;70.90;;;;;;5025397;28;20025;-79
2021/12/26 06:12:35;;;;;;;23.83;15.97;;;5.10;70.90;;;;;;5023204;28;20034;-79
2021/12/26 06:15:01;;;;;;;21.97;13.73;;;5.10;70.90;;;;;;5029606;28;20076;-79
2021/12/26 06:17:27;;;;;;;14.53;10.00;;;5.10;71.00;;;;;;5029005;28;20029;-79
2021/12/26 06:19:53;;;;;;;19.57;11.97;;;5.10;71.10;;;;;;5020215;28;20032;-79
2021/12/26 06:22:18;;;;;;;21.80;13.90;;;5.10;71.00;;;;;;5022648;28;20071;-79
2021/12/26 06:24:44;;;;;;;19.60;11.00;;;5.10;70.90;;;;;;5016260;28;20590;-79
2021/12/26 06:27:10;;;;;;;15.33;9.93;;;5.10;71.10;;;;;;5031782;28;20697;-79
2021/12/26 06:29:35;;;;;;;13.53;8.23;;;5.10;71.10;;;;;;5022117;28;20504;-79
2021/12/26 06:32:01;;;;;;;12.10;7.87;;;5.10;71.10;;;;;;5029393;28;20056;-79
2021/12/26 06:34:27;;;;;;;12.03;7.40;;;5.10;71.20;;;;;;5029137;28;20350;-79
2021/12/26 06:36:53;;;;;;;12.60;7.70;;;5.10;71.10;;;;;;5023253;28;20021;-79
2021/12/26 06:39:19;;;;;;;17.03;8.93;;;5.10;71.10;;;;;;5021036;28;20030;-79
2021/12/26 06:41:45;;;;;;;15.20;8.27;;;5.20;71.00;;;;;;5033304;28;20119;-79
2021/12/26 06:44:11;;;;;;;15.50;8.13;;;5.10;71.00;;;;;;5029209;28;20057;-79
2021/12/26 06:46:37;;;;;;;15.87;9.87;;;5.10;71.00;;;;;;5025409;28;20120;-79
2021/12/26 06:49:04;;;;;;;18.47;11.63;;;5.10;71.10;;;;;;5019935;28;20112;-79
2021/12/26 06:51:30;;;;;;;17.43;11.00;;;5.10;71.10;;;;;;5025629;28;20029;-79
2021/12/26 06:53:56;;;;;;;19.03;11.00;;;5.10;71.20;;;;;;5027511;28;20053;-79
2021/12/26 06:56:22;;;;;;;18.03;10.97;;;5.10;71.00;;;;;;5020339;28;20069;-79
2021/12/26 06:58:48;;;;;;;15.80;10.83;;;5.10;71.00;;;;;;5016652;28;20576;-79
2021/12/26 07:01:14;;;;;;;17.27;11.83;;;5.10;71.00;;;;;;5027655;28;20121;-79
2021/12/26 07:03:39;;;;;;;17.40;10.93;;;5.10;71.10;;;;;;5022393;28;20386;-79
2021/12/26 07:06:05;;;;;;;19.33;12.43;;;5.10;71.30;;;;;;5027418;28;20030;-79
2021/12/26 07:08:32;;;;;;;20.33;12.20;;;5.10;71.10;;;;;;5021698;28;20021;-79
2021/12/26 07:10:57;;;;;;;16.90;11.50;;;5.10;71.20;;;;;;5019906;28;20432;-79
2021/12/26 07:13:23;;;;;;;18.07;11.43;;;5.20;71.30;;;;;;5026331;28;20032;-79
2021/12/26 07:15:49;;;;;;;22.40;12.63;;;5.20;71.30;;;;;;5024162;28;20507;-79
2021/12/26 07:18:14;;;;;;;20.80;12.40;;;5.20;71.20;;;;;;5026517;28;20040;-79
2021/12/26 07:20:40;;;;;;;14.87;10.50;;;5.20;71.10;;;;;;5025515;28;20383;-79
2021/12/26 07:23:06;;;;;;;19.57;10.53;;;5.10;71.10;;;;;;5019119;28;20068;-79
2021/12/26 07:25:32;;;;;;;19.20;11.60;;;5.10;71.10;;;;;;5029181;28;20388;-79
2021/12/26 07:27:58;;;;;;;18.07;11.10;;;5.10;71.20;;;;;;5029168;28;20099;-79
2021/12/26 07:30:24;;;;;;;23.47;12.07;;;5.20;71.30;;;;;;5028102;28;20043;-79
2021/12/26 07:32:50;;;;;;;17.80;12.17;;;5.20;71.10;;;;;;5025434;28;20038;-79
2021/12/26 07:35:15;;;;;;;17.47;11.87;;;5.20;71.10;;;;;;5027435;28;20036;-79
2021/12/26 07:37:41;;;;;;;24.23;13.23;;;5.20;71.20;;;;;;5019288;28;20021;-79
2021/12/26 07:40:08;;;;;;;19.80;12.37;;;5.20;71.00;;;;;;5020637;28;21510;-79
2021/12/26 07:42:34;;;;;;;20.03;11.97;;;5.20;71.20;;;;;;5023484;28;20139;-79
2021/12/26 07:44:59;;;;;;;20.70;12.57;;;5.20;71.40;;;;;;5033746;28;21221;-79
2021/12/26 07:47:25;;;;;;;23.30;13.90;;;5.20;71.30;;;;;;5025486;28;20053;-79
2021/12/26 07:49:51;;;;;;;18.10;12.40;;;5.20;71.30;;;;;;5026921;28;20024;-79
2021/12/26 07:52:22;;;;;;;18.77;12.80;;;5.30;71.20;;;;;;5025413;28;20113;-79
2021/12/26 07:54:48;;;;;;;20.63;13.47;;;5.30;71.10;;;;;;5025269;28;20040;-79
2021/12/26 07:57:14;;;;;;;22.67;14.67;;;5.30;71.00;;;;;;5019442;28;20026;-79
2021/12/26 07:59:40;;;;;;;22.07;14.60;;;5.30;71.60;;;;;;5023467;28;20116;-79
2021/12/26 08:02:06;;;;;;;20.90;13.80;;;5.40;71.00;;;;;;5020274;28;20021;-79
2021/12/26 08:04:32;;;;;;;24.87;15.60;;;5.40;71.00;;;;;;5014191;28;20037;-79
2021/12/26 08:06:58;;;;;;;24.77;15.03;;;5.40;71.00;;;;;;5020976;28;20389;-79
2021/12/26 08:09:25;;;;;;;24.43;15.57;;;5.40;71.00;;;;;;5023172;28;20030;-79
2021/12/26 08:11:51;;;;;;;22.83;15.37;;;5.50;71.00;;;;;;5014166;28;20022;-79
2021/12/26 08:14:17;;;;;;;21.60;14.83;;;5.40;70.90;;;;;;5022043;28;20028;-79
2021/12/26 08:16:43;;;;;;;24.07;15.93;;;5.50;71.10;;;;;;5017546;28;20029;-79
2021/12/26 08:19:08;;;;;;;31.47;20.27;;;5.50;71.30;;;;;;5023198;28;20041;-79
2021/12/26 08:21:34;;;;;;;42.53;27.10;;;5.50;71.30;;;;;;5021611;28;20034;-79
2021/12/26 08:24:01;;;;;;;52.10;33.43;;;5.50;71.30;;;;;;5027105;28;20037;-79
2021/12/26 08:26:27;;;;;;;55.03;34.77;;;5.60;71.30;;;;;;5022026;28;20041;-79
2021/12/26 08:28:53;;;;;;;47.67;29.73;;;5.60;71.20;;;;;;5016734;28;20032;-79
2021/12/26 08:31:21;;;;;;;26.50;18.30;;;5.70;71.10;;;;;;5021195;28;20057;-79
2021/12/26 08:33:47;;;;;;;53.20;31.17;;;5.70;71.00;;;;;;5020465;28;20026;-79
2021/12/26 08:36:12;;;;;;;42.03;25.83;;;5.70;71.00;;;;;;5020421;28;21690;-79
2021/12/26 08:38:39;;;;;;;29.63;18.87;;;5.70;71.00;;;;;;5025663;28;20084;-79
2021/12/26 08:41:05;;;;;;;27.37;17.53;;;5.80;71.00;;;;;;5027994;28;20055;-79
2021/12/26 08:43:31;;;;;;;24.03;16.00;;;5.80;70.90;;;;;;5030134;28;20034;-79
2021/12/26 08:45:57;;;;;;;23.70;17.03;;;5.80;70.80;;;;;;5026674;28;20408;-79
2021/12/26 08:48:24;;;;;;;25.70;17.00;;;5.80;70.80;;;;;;5026811;28;20068;-79
2021/12/26 08:50:55;;;;;;;32.80;22.77;;;5.90;70.80;;;;;;5024941;28;20044;-79
2021/12/26 08:53:22;;;;;;;23.23;16.10;;;5.90;70.70;;;;;;5027807;28;20079;-79
2021/12/26 08:55:48;;;;;;;28.20;17.63;;;5.90;70.80;;;;;;5021629;28;20034;-79
2021/12/26 08:58:13;;;;;;;28.33;17.93;;;5.90;71.30;;;;;;5023611;28;20049;-79
2021/12/26 09:00:39;;;;;;;24.83;17.43;;;5.90;70.80;;;;;;5030521;28;20057;-79
2021/12/26 09:03:05;;;;;;;29.33;19.73;;;5.90;70.80;;;;;;5025915;28;20076;-79
2021/12/26 09:05:31;;;;;;;27.67;17.83;;;5.90;70.90;;;;;;5021566;28;20057;-79
2021/12/26 09:07:56;;;;;;;29.03;19.87;;;5.90;70.90;;;;;;5027873;28;20472;-79
2021/12/26 09:10:22;;;;;;;31.83;21.13;;;5.90;70.80;;;;;;5019183;28;20034;-79
2021/12/26 09:12:48;;;;;;;33.13;17.53;;;5.90;70.80;;;;;;5022745;28;20032;-79
2021/12/26 09:15:14;;;;;;;25.97;17.63;;;5.90;70.80;;;;;;5026535;28;20087;-78
2021/12/26 09:17:40;;;;;;;19.47;14.13;;;5.90;70.80;;;;;;5020078;28;20034;-79
2021/12/26 09:20:08;;;;;;;23.17;14.47;;;6.00;70.90;;;;;;5014769;28;20033;-79
2021/12/26 09:22:34;;;;;;;16.70;13.07;;;6.00;70.90;;;;;;5021830;28;20036;-79
2021/12/26 09:25:00;;;;;;;28.83;16.13;;;6.10;70.90;;;;;;5020549;28;20030;-79
2021/12/26 09:27:26;;;;;;;25.77;15.83;;;6.20;70.70;;;;;;5024919;28;20472;-79
2021/12/26 09:29:52;;;;;;;20.23;12.50;;;6.30;70.70;;;;;;5018310;28;20388;-80
2021/12/26 09:32:17;;;;;;;20.17;13.73;;;6.40;70.50;;;;;;5027055;28;20033;-79
2021/12/26 09:34:43;;;;;;;17.93;11.93;;;6.40;70.30;;;;;;5028174;28;20018;-79
2021/12/26 09:37:10;;;;;;;27.97;14.93;;;6.40;70.40;;;;;;5018305;28;20083;-80
2021/12/26 09:39:37;;;;;;;37.53;18.40;;;6.40;70.30;;;;;;5019925;28;20045;-79
2021/12/26 09:42:03;;;;;;;24.47;15.30;;;6.40;70.30;;;;;;5026637;28;20026;-80
2021/12/26 09:44:29;;;;;;;27.20;16.87;;;6.50;70.20;;;;;;5025468;28;20052;-79
2021/12/26 09:46:55;;;;;;;25.30;15.37;;;6.50;70.20;;;;;;5024498;28;20575;-80
2021/12/26 09:49:21;;;;;;;22.70;15.07;;;6.50;70.30;;;;;;5027290;28;20361;-79
2021/12/26 09:51:49;;;;;;;25.17;16.67;;;6.50;70.30;;;;;;5016323;28;20026;-79
2021/12/26 09:54:17;;;;;;;33.17;18.33;;;6.60;70.20;;;;;;5025257;28;20030;-80
2021/12/26 09:56:43;;;;;;;23.80;15.40;;;6.60;70.00;;;;;;5024188;28;20385;-79
2021/12/26 09:59:20;;;;;;;23.40;15.57;;;6.70;69.90;;;;;;5024167;28;20048;-79
2021/12/26 10:01:51;;;;;;;23.83;15.27;;;6.70;69.80;;;;;;5018413;28;20109;-80
2021/12/26 10:04:21;;;;;;;26.63;16.93;;;6.70;69.80;;;;;;5025801;28;20037;-79
2021/12/26 10:06:50;;;;;;;48.93;27.27;;;6.70;69.80;;;;;;5031344;28;20495;-80
2021/12/26 10:09:18;;;;;;;51.10;28.23;;;6.70;69.80;;;;;;5030301;28;20428;-80
2021/12/26 10:11:49;;;;;;;67.77;32.23;;;6.70;69.80;;;;;;5014598;28;20026;-79
2021/12/26 10:14:21;;;;;;;35.07;19.43;;;6.70;69.80;;;;;;5022985;28;20030;-80
2021/12/26 10:17:07;;;;;;;35.97;19.80;;;6.80;69.80;;;;;;5012957;28;20041;-80
2021/12/26 10:19:44;;;;;;;56.80;28.87;;;6.80;69.70;;;;;;5011784;28;20030;-80
2021/12/26 10:22:13;;;;;;;42.47;22.60;;;6.80;69.70;;;;;;5012775;28;20113;-80
2021/12/26 10:24:42;;;;;;;31.50;17.70;;;6.80;69.70;;;;;;5012711;28;20084;-80
2021/12/26 10:27:09;;;;;;;20.90;14.03;;;6.80;69.70;;;;;;5017063;28;20021;-79
2021/12/26 10:29:47;;;;;;;21.43;14.03;;;6.80;69.80;;;;;;5030613;28;20045;-80
2021/12/26 10:32:22;;;;;;;23.00;14.47;;;6.80;69.70;;;;;;5018219;28;20083;-80
2021/12/26 10:34:57;;;;;;;31.20;19.33;;;6.80;69.50;;;;;;5012597;28;20500;-79
2021/12/26 10:37:28;;;;;;;31.17;20.13;;;6.90;69.60;;;;;;5012722;28;20029;-79
2021/12/26 10:40:00;;;;;;;24.80;17.93;;;7.00;69.60;;;;;;5025806;28;20469;-80
2021/12/26 10:42:28;;;;;;;21.55;15.32;;;7.00;69.50;;;;;;5031024;28;20029;-80
2021/12/26 10:45:10;;;;;;;20.27;14.57;;;7.10;69.50;;;;;;5019930;28;20053;-80
2021/12/26 10:47:39;;;;;;;22.87;14.77;;;7.10;69.40;;;;;;5032389;28;20369;-80
2021/12/26 10:50:12;;;;;;;18.63;13.43;;;7.20;69.30;;;;;;5029780;28;20038;-80
2021/12/26 10:52:50;;;;;;;18.57;11.87;;;7.20;69.10;;;;;;5040206;28;20033;-80
2021/12/26 10:55:19;;;;;;;18.00;12.10;;;7.30;69.10;;;;;;5020217;28;20037;-80
2021/12/26 10:57:49;;;;;;;23.07;12.47;;;7.30;69.00;;;;;;5021190;28;20025;-80
2021/12/26 11:00:15;;;;;;;18.57;12.03;;;7.30;68.80;;;;;;5027618;28;20057;-80
2021/12/26 11:02:53;;;;;;;20.03;12.60;;;7.30;68.70;;;;;;5022033;28;20111;-80
2021/12/26 11:05:21;;;;;;;22.50;12.87;;;7.30;68.80;;;;;;5028525;28;20026;-80
2021/12/26 11:07:59;;;;;;;16.87;12.33;;;7.30;68.50;;;;;;5029135;28;20496;-80
2021/12/26 11:10:33;;;;;;;24.73;14.97;;;7.30;68.50;;;;;;5030905;28;20025;-80
2021/12/26 11:13:01;;;;;;;21.00;13.80;;;7.30;68.30;;;;;;5024692;28;20112;-80
2021/12/26 11:15:35;;;;;;;19.87;13.10;;;7.30;68.40;;;;;;5026710;28;20104;-80
2021/12/26 11:18:08;;;;;;;22.13;14.53;;;7.30;68.50;;;;;;5015870;28;20030;-80
2021/12/26 11:20:47;;;;;;;20.50;15.03;;;7.40;68.50;;;;;;5023773;28;20054;-79
2021/12/26 11:23:18;;;;;;;22.40;12.83;;;7.40;68.20;;;;;;5025219;28;20126;-80
2021/12/26 11:25:50;;;;;;;19.13;13.50;;;7.40;68.30;;;;;;5019841;28;20036;-79
2021/12/26 11:28:26;;;;;;;18.40;12.93;;;7.40;68.20;;;;;;5017540;28;20022;-79
2021/12/26 11:30:54;;;;;;;21.33;13.27;;;7.50;68.10;;;;;;5023319;28;20029;-80
2021/12/26 11:33:21;;;;;;;20.40;13.50;;;7.50;68.00;;;;;;5028678;28;20695;-80
2021/12/26 11:35:48;;;;;;;23.50;13.70;;;7.50;68.00;;;;;;5029446;28;20029;-80
2021/12/26 11:38:19;;;;;;;22.67;15.00;;;7.60;68.10;;;;;;5027623;28;20128;-79
2021/12/26 11:40:47;;;;;;;19.33;13.43;;;7.60;68.00;;;;;;5021789;28;20465;-80
2021/12/26 11:43:22;;;;;;;18.30;14.03;;;7.60;67.90;;;;;;5029575;28;20538;-80
2021/12/26 11:46:09;;;;;;;18.37;13.03;;;7.60;67.70;;;;;;5030570;28;20072;-80
2021/12/26 11:49:25;;;;;;;17.93;12.97;;;7.60;67.70;;;;;;5050211;28;20160;-79
2021/12/26 11:52:27;;;;;;;18.47;12.97;;;7.60;67.50;;;;;;5024170;28;20060;-79
2021/12/26 11:54:58;;;;;;;19.67;13.40;;;7.60;67.70;;;;;;5018292;28;20531;-80
2021/12/26 11:57:52;;;;;;;17.67;12.30;;;7.60;67.60;;;;;;5028522;28;20071;-80
2021/12/26 12:00:34;;;;;;;17.20;12.17;;;7.60;67.40;;;;;;5018259;28;20039;-80
2021/12/26 12:03:04;;;;;;;29.03;16.03;;;7.60;67.50;;;;;;5032855;28;20033;-79
2021/12/26 12:05:42;;;;;;;51.90;25.70;;;7.60;67.50;;;;;;5029599;28;20029;-80
2021/12/26 12:08:12;;;;;;;28.30;18.90;;;7.70;67.40;;;;;;5029660;28;20021;-80
2021/12/26 12:10:55;;;;;;;25.50;17.87;;;7.70;67.30;;;;;;5029828;28;20028;-80
2021/12/26 12:13:27;;;;;;;21.80;14.55;;;7.70;67.30;;;;;;5025268;28;20472;-80
2021/12/26 12:15:57;;;;;;;30.40;13.73;;;7.80;67.20;;;;;;5031025;28;20408;-79
2021/12/26 12:18:37;;;;;;;19.17;13.63;;;7.80;67.40;;;;;;5028995;28;20116;-79
2021/12/26 12:21:31;;;;;;;20.77;13.73;;;7.80;66.90;;;;;;5031931;28;20029;-79
2021/12/26 12:23:57;;;;;;;25.70;14.80;;;7.70;66.80;;;;;;5028237;28;20030;-80
2021/12/26 12:26:54;;;;;;;20.00;13.70;;;7.80;67.10;;;;;;5024519;28;20032;-80
2021/12/26 12:29:28;;;;;;;24.03;15.07;;;7.80;66.90;;;;;;5024608;28;20682;-80
2021/12/26 12:32:06;;;;;;;25.40;16.33;;;7.80;66.90;;;;;;5030514;28;20505;-80
2021/12/26 12:34:54;;;;;;;18.27;13.03;;;7.90;66.80;;;;;;5024002;28;20078;-80
2021/12/26 12:37:38;;;;;;;19.20;13.20;;;7.90;66.70;;;;;;5034017;28;20048;-80
2021/12/26 12:40:27;;;;;;;18.80;12.50;;;8.00;66.70;;;;;;5028168;28;20025;-80
2021/12/26 12:43:07;;;;;;;20.90;14.23;;;8.00;66.50;;;;;;5021659;28;20026;-80
2021/12/26 12:45:52;;;;;;;19.10;13.63;;;7.90;66.50;;;;;;5038680;28;20045;-80
2021/12/26 12:48:28;;;;;;;22.00;14.40;;;7.90;66.60;;;;;;5016423;28;20037;-80