Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:03;;;;;;;;;;;23.40;99.90;;;;;;7332858;19;109717;-67
2023/09/10 00:02:30;;;;;;;;;;;23.40;99.90;;;;;;7333200;19;109861;-67
2023/09/10 00:04:58;;;;;;;;;;;23.40;99.90;;;;;;7337115;19;109192;-67
2023/09/10 00:07:25;;;;;;;;;;;23.40;99.90;;;;;;7331490;19;109007;-67
2023/09/10 00:09:52;;;;;;;;;;;23.40;99.90;;;;;;7334007;19;111333;-67
2023/09/10 00:12:19;;;;;;;;;;;23.30;99.90;;;;;;7334174;19;109134;-67
2023/09/10 00:14:46;;;;;;;;;;;23.40;99.90;;;;;;7335956;19;110041;-68
2023/09/10 00:17:13;;;;;;;;;;;23.40;99.90;;;;;;7338607;19;109686;-68
2023/09/10 00:19:40;;;;;;;;;;;23.30;99.90;;;;;;7329483;19;109121;-69
2023/09/10 00:22:08;;;;;;;;;;;23.30;99.90;;;;;;7331161;19;110544;-67
2023/09/10 00:24:35;;;;;;;;;;;23.30;99.90;;;;;;7333970;19;109130;-67
2023/09/10 00:27:02;;;;;;;;;;;23.30;99.90;;;;;;7333930;19;108998;-68
2023/09/10 00:29:29;;;;;;;;;;;23.20;99.90;;;;;;7333292;19;109647;-67
2023/09/10 00:31:56;;;;;;;;;;;23.20;99.90;;;;;;7329301;19;110486;-67
2023/09/10 00:34:24;;;;;;;;;;;23.20;99.90;;;;;;7334067;19;110946;-67
2023/09/10 00:36:52;;;;;;;;;;;23.10;99.90;;;;;;7333693;19;111594;-68
2023/09/10 00:39:19;;;;;;;;;;;23.10;99.90;;;;;;7339484;19;110143;-68
2023/09/10 00:41:47;;;;;;;;;;;23.10;99.90;;;;;;7332486;19;109360;-68
2023/09/10 00:44:13;;;;;;;;;;;23.10;99.90;;;;;;7334025;19;116244;-68
2023/09/10 00:46:41;;;;;;;;;;;23.10;99.90;;;;;;7330557;19;109370;-67
2023/09/10 00:49:08;;;;;;;;;;;23.10;99.90;;;;;;7333465;19;108788;-67
2023/09/10 00:51:36;;;;;;;;;;;23.00;99.90;;;;;;7334157;19;109257;-67
2023/09/10 00:54:03;;;;;;;;;;;23.00;99.90;;;;;;7329331;19;110057;-67
2023/09/10 00:56:30;;;;;;;;;;;23.00;99.90;;;;;;7331234;19;109243;-67
2023/09/10 00:58:57;;;;;;;;;;;23.00;99.90;;;;;;7333306;19;109408;-67
2023/09/10 01:01:25;;;;;;;;;;;23.00;99.90;;;;;;7337937;19;108716;-67
2023/09/10 01:03:52;;;;;;;;;;;23.00;99.90;;;;;;7329102;19;111029;-67
2023/09/10 01:06:20;;;;;;;;;;;23.00;99.90;;;;;;7330980;19;109042;-68
2023/09/10 01:08:48;;;;;;;;;;;23.00;99.90;;;;;;7327914;19;110204;-68
2023/09/10 01:11:21;;;;;;;;;;;23.00;99.90;;;;;;7329618;19;110817;-68
2023/09/10 01:14:10;;;;;;;;;;;23.00;99.90;;;;;;7334057;19;109188;-68
2023/09/10 01:16:53;;;;;;;;;;;22.90;99.90;;;;;;7331416;19;109145;-67
2023/09/10 01:19:23;;;;;;;;;;;22.90;99.90;;;;;;7329340;19;109626;-67
2023/09/10 01:21:55;;;;;;;;;;;22.90;99.90;;;;;;7330308;19;111317;-67
2023/09/10 01:24:40;;;;;;;;;;;22.80;99.90;;;;;;7334724;19;108785;-67
2023/09/10 01:27:08;;;;;;;;;;;22.80;99.90;;;;;;7334576;19;108662;-67
2023/09/10 01:29:35;;;;;;;;;;;22.80;99.90;;;;;;7331108;19;110002;-67
2023/09/10 01:32:05;;;;;;;;;;;22.70;99.90;;;;;;7333379;19;110611;-67
2023/09/10 01:34:36;;;;;;;;;;;22.70;99.90;;;;;;7335212;19;108731;-68
2023/09/10 01:37:17;;;;;;;;;;;22.60;99.90;;;;;;7340181;19;111010;-66
2023/09/10 01:39:46;;;;;;;;;;;22.60;99.90;;;;;;7339054;19;110494;-68
2023/09/10 01:42:13;;;;;;;;;;;22.60;99.90;;;;;;7340182;19;110137;-69
2023/09/10 01:44:41;;;;;;;;;;;22.60;99.90;;;;;;7336815;19;109127;-66
2023/09/10 01:47:08;;;;;;;;;;;22.60;99.90;;;;;;7343896;19;109715;-68
2023/09/10 01:49:36;;;;;;;;;;;22.60;99.90;;;;;;7340598;19;109755;-67
2023/09/10 01:52:04;;;;;;;;;;;22.60;99.90;;;;;;7332862;19;110785;-68
2023/09/10 01:54:31;;;;;;;;;;;22.50;99.90;;;;;;7336902;19;109099;-68
2023/09/10 01:56:58;;;;;;;;;;;22.50;99.90;;;;;;7339082;19;109000;-67
2023/09/10 01:59:25;;;;;;;;;;;22.50;99.90;;;;;;7336683;19;110031;-67
2023/09/10 02:01:52;;;;;;;;;;;22.50;99.90;;;;;;7334403;19;109936;-67
2023/09/10 02:04:19;;;;;;;;;;;22.40;99.90;;;;;;7335367;19;109352;-68
2023/09/10 02:06:47;;;;;;;;;;;22.40;99.90;;;;;;7337948;19;109238;-67
2023/09/10 02:09:14;;;;;;;;;;;22.40;99.90;;;;;;7344856;19;109986;-67
2023/09/10 02:11:42;;;;;;;;;;;22.40;99.90;;;;;;7336581;19;109124;-68
2023/09/10 02:14:09;;;;;;;;;;;22.30;99.90;;;;;;7334149;19;108473;-67
2023/09/10 02:16:36;;;;;;;;;;;22.30;99.90;;;;;;7337617;19;109383;-68
2023/09/10 02:19:04;;;;;;;;;;;22.20;99.90;;;;;;7336179;19;109386;-68
2023/09/10 02:21:31;;;;;;;;;;;22.20;99.90;;;;;;7337813;19;108566;-67
2023/09/10 02:23:59;;;;;;;;;;;22.20;99.90;;;;;;7337812;19;109018;-67
2023/09/10 02:26:26;;;;;;;;;;;22.10;99.90;;;;;;7337880;19;110380;-68
2023/09/10 02:28:54;;;;;;;;;;;22.10;99.90;;;;;;7342622;19;109082;-66
2023/09/10 02:31:22;;;;;;;;;;;22.10;99.90;;;;;;7338217;19;110025;-67
2023/09/10 02:33:49;;;;;;;;;;;22.10;99.90;;;;;;7339164;19;108578;-67
2023/09/10 02:36:16;;;;;;;;;;;22.10;99.90;;;;;;7337770;19;109813;-67
2023/09/10 02:38:43;;;;;;;;;;;22.00;99.90;;;;;;7336621;19;110062;-67
2023/09/10 02:41:10;;;;;;;;;;;22.00;99.90;;;;;;7337218;19;109980;-68
2023/09/10 02:43:37;;;;;;;;;;;22.00;99.90;;;;;;7333733;19;108699;-67
2023/09/10 02:46:04;;;;;;;;;;;22.00;99.90;;;;;;7333703;19;109474;-67
2023/09/10 02:48:31;;;;;;;;;;;22.00;99.90;;;;;;7336392;19;109424;-68
2023/09/10 02:50:59;;;;;;;;;;;22.00;99.90;;;;;;7343922;19;110805;-68
2023/09/10 02:53:26;;;;;;;;;;;22.00;99.90;;;;;;7335695;19;110293;-67
2023/09/10 02:55:59;;;;;;;;;;;22.00;99.90;;;;;;7336787;19;109804;-67
2023/09/10 02:58:27;;;;;;;;;;;21.90;99.90;;;;;;7336276;19;109137;-68
2023/09/10 03:00:54;;;;;;;;;;;21.90;99.90;;;;;;7335984;19;110540;-67
2023/09/10 03:03:22;;;;;;;;;;;21.90;99.90;;;;;;7334194;19;108673;-67
2023/09/10 03:05:49;;;;;;;;;;;21.90;99.90;;;;;;7337174;19;109496;-67
2023/09/10 03:08:16;;;;;;;;;;;21.90;99.90;;;;;;7335934;19;109571;-67
2023/09/10 03:10:43;;;;;;;;;;;21.80;99.90;;;;;;7336416;19;109147;-67
2023/09/10 03:13:10;;;;;;;;;;;21.80;99.90;;;;;;7339541;19;110024;-68
2023/09/10 03:15:37;;;;;;;;;;;21.80;99.90;;;;;;7335650;19;109136;-67
2023/09/10 03:18:04;;;;;;;;;;;21.80;99.90;;;;;;7335085;19;109587;-68
2023/09/10 03:20:32;;;;;;;;;;;21.80;99.90;;;;;;7337448;19;108919;-67
2023/09/10 03:23:01;;;;;;;;;;;21.70;99.90;;;;;;7335403;19;109047;-68
2023/09/10 03:25:29;;;;;;;;;;;21.70;99.90;;;;;;7335723;19;113342;-68
2023/09/10 03:27:56;;;;;;;;;;;21.70;99.90;;;;;;7335886;19;109306;-67
2023/09/10 03:30:23;;;;;;;;;;;21.70;99.90;;;;;;7336945;19;110169;-68
2023/09/10 03:32:51;;;;;;;;;;;21.70;99.90;;;;;;7335132;19;109694;-67
2023/09/10 03:35:18;;;;;;;;;;;21.70;99.90;;;;;;7341444;19;109267;-67
2023/09/10 03:37:45;;;;;;;;;;;21.70;99.90;;;;;;7334963;19;110150;-68
2023/09/10 03:40:12;;;;;;;;;;;21.70;99.90;;;;;;7334853;19;108755;-68
2023/09/10 03:42:39;;;;;;;;;;;21.70;99.90;;;;;;7333236;19;111658;-68
2023/09/10 03:45:07;;;;;;;;;;;21.70;99.90;;;;;;7335465;19;109316;-67
2023/09/10 03:47:35;;;;;;;;;;;21.70;99.90;;;;;;7331519;19;108980;-67
2023/09/10 03:50:02;;;;;;;;;;;21.70;99.90;;;;;;7336107;19;108830;-68
2023/09/10 03:52:30;;;;;;;;;;;21.70;99.90;;;;;;7332105;19;110106;-67
2023/09/10 03:54:57;;;;;;;;;;;21.70;99.90;;;;;;7335031;19;109704;-68
2023/09/10 03:57:24;;;;;;;;;;;21.60;99.90;;;;;;7336688;19;110364;-68
2023/09/10 03:59:51;;;;;;;;;;;21.60;99.90;;;;;;7334434;19;108409;-67
2023/09/10 04:02:18;;;;;;;;;;;21.60;99.90;;;;;;7334852;19;109386;-68
2023/09/10 04:04:46;;;;;;;;;;;21.60;99.90;;;;;;7333925;19;110477;-67
2023/09/10 04:07:13;;;;;;;;;;;21.60;99.90;;;;;;7335341;19;108807;-68
2023/09/10 04:09:41;;;;;;;;;;;21.60;99.90;;;;;;7332169;19;108640;-68
2023/09/10 04:12:08;;;;;;;;;;;21.50;99.90;;;;;;7332726;19;109078;-67
2023/09/10 04:14:35;;;;;;;;;;;21.50;99.90;;;;;;7333171;19;109994;-68
2023/09/10 04:17:02;;;;;;;;;;;21.50;99.90;;;;;;7338397;19;109460;-68
2023/09/10 04:19:30;;;;;;;;;;;21.50;99.90;;;;;;7331800;19;109907;-68
2023/09/10 04:21:57;;;;;;;;;;;21.40;99.90;;;;;;7333167;19;109543;-67
2023/09/10 04:24:24;;;;;;;;;;;21.40;99.90;;;;;;7330611;19;110652;-68
2023/09/10 04:26:51;;;;;;;;;;;21.40;99.90;;;;;;7333946;19;109051;-67
2023/09/10 04:29:20;;;;;;;;;;;21.30;99.90;;;;;;7333472;19;109806;-68
2023/09/10 04:31:47;;;;;;;;;;;21.30;99.90;;;;;;7332077;19;110576;-67
2023/09/10 04:34:14;;;;;;;;;;;21.40;99.90;;;;;;7330770;19;109071;-67
2023/09/10 04:36:41;;;;;;;;;;;21.40;99.90;;;;;;7331639;19;109271;-68
2023/09/10 04:39:09;;;;;;;;;;;21.40;99.90;;;;;;7340724;19;109888;-66
2023/09/10 04:41:36;;;;;;;;;;;21.40;99.90;;;;;;7334340;19;108945;-67
2023/09/10 04:44:03;;;;;;;;;;;21.30;99.90;;;;;;7333844;19;109299;-67
2023/09/10 04:46:31;;;;;;;;;;;21.30;99.90;;;;;;7334354;19;109212;-68
2023/09/10 04:48:58;;;;;;;;;;;21.30;99.90;;;;;;7334328;19;108887;-68
2023/09/10 04:51:25;;;;;;;;;;;21.30;99.90;;;;;;7332706;19;109731;-68
2023/09/10 04:53:52;;;;;;;;;;;21.30;99.90;;;;;;7332467;19;108870;-67
2023/09/10 04:56:19;;;;;;;;;;;21.30;99.90;;;;;;7333558;19;109151;-68
2023/09/10 04:58:46;;;;;;;;;;;21.20;99.90;;;;;;7333956;19;108833;-68
2023/09/10 05:01:14;;;;;;;;;;;21.20;99.90;;;;;;7338140;19;110231;-67
2023/09/10 05:03:41;;;;;;;;;;;21.20;99.90;;;;;;7330332;19;109714;-68
2023/09/10 05:06:09;;;;;;;;;;;21.20;99.90;;;;;;7333050;19;108763;-68
2023/09/10 05:08:36;;;;;;;;;;;21.10;99.90;;;;;;7331351;19;109419;-68
2023/09/10 05:11:04;;;;;;;;;;;21.10;99.90;;;;;;7337062;19;109106;-68
2023/09/10 05:13:31;;;;;;;;;;;21.10;99.90;;;;;;7332316;19;109505;-67
2023/09/10 05:15:58;;;;;;;;;;;21.10;99.90;;;;;;7330436;19;109463;-67
2023/09/10 05:18:25;;;;;;;;;;;21.10;99.90;;;;;;7331348;19;109094;-68
2023/09/10 05:20:53;;;;;;;;;;;21.10;99.90;;;;;;7333623;19;108435;-67
2023/09/10 05:23:23;;;;;;;;;;;21.10;99.90;;;;;;7338220;19;109739;-68
2023/09/10 05:25:50;;;;;;;;;;;21.10;99.90;;;;;;7330856;19;109734;-67
2023/09/10 05:28:18;;;;;;;;;;;21.10;99.90;;;;;;7332974;19;108573;-68
2023/09/10 05:30:45;;;;;;;;;;;21.10;99.90;;;;;;7331864;19;110628;-67
2023/09/10 05:33:12;;;;;;;;;;;21.10;99.90;;;;;;7334636;19;108432;-67
2023/09/10 05:35:39;;;;;;;;;;;21.10;99.90;;;;;;7332128;19;108927;-68
2023/09/10 05:38:06;;;;;;;;;;;21.10;99.90;;;;;;7332320;19;109534;-67
2023/09/10 05:40:36;;;;;;;;;;;21.10;99.90;;;;;;7331443;19;109822;-68
2023/09/10 05:43:04;;;;;;;;;;;21.10;99.90;;;;;;7330939;19;109487;-68
2023/09/10 05:45:32;;;;;;;;;;;21.10;99.90;;;;;;7334991;19;109910;-67
2023/09/10 05:48:00;;;;;;;;;;;21.20;99.90;;;;;;7330381;19;109947;-67
2023/09/10 05:50:27;;;;;;;;;;;21.20;99.90;;;;;;7327461;19;109285;-67
2023/09/10 05:52:56;;;;;;;;;;;21.20;99.90;;;;;;7327142;19;108550;-67
2023/09/10 05:55:24;;;;;;;;;;;21.30;99.90;;;;;;7327483;19;108892;-67
2023/09/10 05:57:52;;;;;;;;;;;21.30;99.90;;;;;;7330678;19;110253;-67
2023/09/10 06:00:19;;;;;;;;;;;21.30;99.90;;;;;;7328146;19;108980;-67
2023/09/10 06:02:47;;;;;;;;;;;21.40;99.90;;;;;;7329094;19;110593;-67
2023/09/10 06:05:15;;;;;;;;;;;21.40;99.90;;;;;;7328504;19;110982;-68
2023/09/10 06:07:42;;;;;;;;;;;21.50;99.90;;;;;;7335825;19;109057;-68
2023/09/10 06:10:10;;;;;;;;;;;21.50;99.90;;;;;;7326323;19;109056;-67
2023/09/10 06:12:37;;;;;;;;;;;21.60;99.90;;;;;;7330246;19;109056;-67
2023/09/10 06:15:05;;;;;;;;;;;21.70;99.90;;;;;;7325168;19;110828;-67
2023/09/10 06:17:35;;;;;;;;;;;21.70;99.90;;;;;;7328817;19;109931;-66
2023/09/10 06:20:03;;;;;;;;;;;21.80;99.90;;;;;;7331485;19;109388;-68
2023/09/10 06:22:31;;;;;;;;;;;21.90;99.90;;;;;;7332712;19;109425;-67
2023/09/10 06:24:58;;;;;;;;;;;22.00;99.90;;;;;;7337745;19;110273;-66
2023/09/10 06:27:25;;;;;;;;;;;22.10;99.90;;;;;;7342002;19;109264;-67
2023/09/10 06:29:52;;;;;;;;;;;22.10;99.90;;;;;;7337411;19;109228;-67
2023/09/10 06:32:19;;;;;;;;;;;22.20;99.90;;;;;;7336539;19;109029;-67
2023/09/10 06:34:47;;;;;;;;;;;22.20;99.90;;;;;;7338445;19;110333;-67
2023/09/10 06:37:14;;;;;;;;;;;22.30;99.90;;;;;;7334794;19;110033;-67
2023/09/10 06:39:41;;;;;;;;;;;22.40;99.90;;;;;;7336787;19;109891;-67
2023/09/10 06:42:10;;;;;;;;;;;22.40;99.90;;;;;;7335889;19;109207;-68
2023/09/10 06:44:43;;;;;;;;;;;22.50;99.90;;;;;;7337052;19;109107;-67
2023/09/10 06:47:11;;;;;;;;;;;22.60;99.90;;;;;;7335357;19;108529;-68
2023/09/10 06:49:38;;;;;;;;;;;22.80;99.90;;;;;;7342886;19;109438;-68
2023/09/10 06:52:09;;;;;;;;;;;22.90;99.90;;;;;;7332152;19;114944;-67
2023/09/10 06:54:37;;;;;;;;;;;23.00;99.90;;;;;;7335002;19;108771;-68
2023/09/10 06:57:04;;;;;;;;;;;23.10;99.90;;;;;;7333933;19;110142;-67
2023/09/10 06:59:31;;;;;;;;;;;23.20;99.90;;;;;;7334972;19;110566;-67
2023/09/10 07:01:58;;;;;;;;;;;23.20;99.90;;;;;;7330991;19;109102;-68
2023/09/10 07:04:25;;;;;;;;;;;23.40;99.90;;;;;;7334278;19;109190;-66
2023/09/10 07:06:52;;;;;;;;;;;23.50;99.90;;;;;;7330299;19;108910;-67
2023/09/10 07:09:21;;;;;;;;;;;23.60;99.90;;;;;;7332759;19;109262;-68
2023/09/10 07:11:49;;;;;;;;;;;23.70;99.90;;;;;;7337809;19;112765;-67
2023/09/10 07:14:17;;;;;;;;;;;23.80;99.90;;;;;;7330563;19;108630;-70
2023/09/10 07:16:45;;;;;;;;;;;23.90;99.90;;;;;;7335162;19;109838;-68
2023/09/10 07:19:13;;;;;;;;;;;24.00;99.90;;;;;;7336821;19;109720;-67
2023/09/10 07:21:40;;;;;;;;;;;24.10;99.90;;;;;;7335865;19;108758;-66
2023/09/10 07:24:09;;;;;;;;;;;24.10;99.90;;;;;;7333474;19;109262;-67
2023/09/10 07:26:36;;;;;;;;;;;24.30;99.90;;;;;;7333690;19;108739;-67
2023/09/10 07:29:04;;;;;;;;;;;24.30;99.90;;;;;;7335971;19;109197;-67
2023/09/10 07:31:32;;;;;;;;;;;24.40;99.90;;;;;;7332466;19;109284;-68
2023/09/10 07:33:59;;;;;;;;;;;24.50;99.90;;;;;;7341006;19;109307;-67
2023/09/10 07:36:26;;;;;;;;;;;24.60;99.90;;;;;;7329194;19;109876;-67
2023/09/10 07:38:54;;;;;;;;;;;24.60;99.90;;;;;;7333511;19;108721;-67
2023/09/10 07:41:22;;;;;;;;;;;24.70;99.90;;;;;;7334429;19;109641;-67
2023/09/10 07:43:49;;;;;;;;;;;24.80;99.90;;;;;;7335327;19;109835;-64
2023/09/10 07:46:17;;;;;;;;;;;24.90;99.90;;;;;;7335159;19;109919;-67
2023/09/10 07:48:44;;;;;;;;;;;25.00;99.90;;;;;;7334215;19;110821;-65
2023/09/10 07:51:12;;;;;;;;;;;25.10;99.90;;;;;;7332873;19;110034;-67
2023/09/10 07:53:39;;;;;;;;;;;25.30;99.90;;;;;;7334577;19;113610;-67
2023/09/10 07:56:06;;;;;;;;;;;25.40;99.90;;;;;;7338465;19;109439;-66
2023/09/10 07:58:36;;;;;;;;;;;25.40;99.90;;;;;;7330374;19;109082;-67
2023/09/10 08:01:03;;;;;;;;;;;25.50;99.90;;;;;;7334937;19;108810;-67
2023/09/10 08:03:31;;;;;;;;;;;25.60;99.90;;;;;;7331491;19;109921;-68
2023/09/10 08:05:59;;;;;;;;;;;25.70;99.90;;;;;;7333497;19;110119;-66
2023/09/10 08:08:26;;;;;;;;;;;25.80;99.90;;;;;;7331185;19;108823;-64
2023/09/10 08:10:53;;;;;;;;;;;25.90;99.90;;;;;;7335177;19;110761;-65
2023/09/10 08:13:21;;;;;;;;;;;25.90;99.90;;;;;;7332035;19;109473;-63
2023/09/10 08:15:48;;;;;;;;;;;26.10;99.90;;;;;;7332592;19;108901;-63
2023/09/10 08:18:16;;;;;;;;;;;26.20;99.90;;;;;;7339415;19;110001;-63
2023/09/10 08:20:44;;;;;;;;;;;26.20;99.90;;;;;;7335609;19;113799;-70
2023/09/10 08:23:12;;;;;;;;;;;26.30;99.90;;;;;;7333084;19;109969;-72
2023/09/10 08:25:39;;;;;;;;;;;26.30;99.90;;;;;;7333188;19;110174;-72
2023/09/10 08:28:19;;;;;;;;;;;26.40;99.90;;;;;;7335927;19;108303;-69
2023/09/10 08:30:46;;;;;;;;;;;26.50;99.90;;;;;;7334607;19;109464;-73
2023/09/10 08:33:13;;;;;;;;;;;26.60;99.90;;;;;;7333008;19;108965;-68
2023/09/10 08:35:47;;;;;;;;;;;26.70;99.90;;;;;;7334956;19;108562;-68
2023/09/10 08:38:14;;;;;;;;;;;26.80;99.90;;;;;;7339462;19;111263;-72
2023/09/10 08:40:49;;;;;;;;;;;26.80;99.90;;;;;;7333167;19;108575;-71
2023/09/10 08:43:18;;;;;;;;;;;26.90;99.90;;;;;;7332705;19;109086;-70
2023/09/10 08:45:45;;;;;;;;;;;26.90;99.90;;;;;;7334114;19;109973;-72
2023/09/10 08:48:14;;;;;;;;;;;27.00;99.90;;;;;;7333368;19;109388;-67
2023/09/10 08:50:41;;;;;;;;;;;27.10;99.90;;;;;;7331895;19;109752;-74
2023/09/10 08:53:11;;;;;;;;;;;27.20;99.90;;;;;;7335113;19;108321;-67
2023/09/10 08:55:41;;;;;;;;;;;27.20;99.90;;;;;;7331010;19;108663;-71
2023/09/10 08:58:11;;;;;;;;;;;27.20;99.90;;;;;;7335261;19;110465;-67
2023/09/10 09:00:42;;;;;;;;;;;27.30;99.90;;;;;;7339689;19;108436;-70
2023/09/10 09:03:10;;;;;;;;;;;27.40;99.90;;;;;;7331846;19;109260;-70
2023/09/10 09:05:39;;;;;;;;;;;27.50;99.90;;;;;;7334203;19;108791;-75
2023/09/10 09:08:09;;;;;;;;;;;27.50;99.90;;;;;;7331050;19;109194;-72
2023/09/10 09:10:36;;;;;;;;;;;27.60;99.90;;;;;;7334089;19;109737;-69
2023/09/10 09:13:09;;;;;;;;;;;27.60;99.90;;;;;;7335247;19;109220;-68
2023/09/10 09:15:37;;;;;;;;;;;27.70;99.90;;;;;;7333329;19;111385;-77
2023/09/10 09:18:07;;;;;;;;;;;27.80;99.90;;;;;;7333129;19;109422;-69
2023/09/10 09:20:34;;;;;;;;;;;27.90;99.90;;;;;;7335803;19;109426;-76
2023/09/10 09:23:16;;;;;;;;;;;28.00;99.90;;;;;;7336685;19;109016;-72
2023/09/10 09:25:43;;;;;;;;;;;28.10;99.90;;;;;;7332795;19;109058;-69
2023/09/10 09:28:12;;;;;;;;;;;28.20;99.90;;;;;;7334939;19;108894;-72
2023/09/10 09:30:39;;;;;;;;;;;28.30;99.90;;;;;;7333237;19;109666;-74
2023/09/10 09:33:06;;;;;;;;;;;28.40;99.90;;;;;;7333608;19;108558;-75
2023/09/10 09:35:34;;;;;;;;;;;28.50;99.90;;;;;;7333015;19;114346;-71
2023/09/10 09:38:20;;;;;;;;;;;28.60;99.90;;;;;;7335285;19;109413;-70
2023/09/10 09:40:47;;;;;;;;;;;28.60;99.90;;;;;;7332556;19;109440;-72
2023/09/10 09:43:14;;;;;;;;;;;28.70;99.90;;;;;;7332073;19;108171;-67
2023/09/10 09:45:46;;;;;;;;;;;28.80;99.90;;;;;;7338946;19;110476;-73
2023/09/10 09:48:14;;;;;;;;;;;28.90;99.90;;;;;;7332793;19;109255;-67
2023/09/10 09:50:41;;;;;;;;;;;29.00;99.90;;;;;;7330854;19;109786;-69
2023/09/10 09:53:11;;;;;;;;;;;29.10;99.90;;;;;;7332505;19;108667;-68
2023/09/10 09:55:38;;;;;;;;;;;29.10;99.90;;;;;;7335785;19;109986;-70
2023/09/10 09:58:05;;;;;;;;;;;29.20;99.90;;;;;;7337048;19;109650;-67
2023/09/10 10:00:34;;;;;;;;;;;29.20;99.90;;;;;;7337707;19;108547;-66
2023/09/10 10:03:05;;;;;;;;;;;29.30;99.90;;;;;;7338971;19;109336;-68
2023/09/10 10:05:34;;;;;;;;;;;29.40;99.90;;;;;;7336278;19;110023;-68
2023/09/10 10:08:03;;;;;;;;;;;29.50;99.90;;;;;;7338962;19;110168;-67
2023/09/10 10:10:30;;;;;;;;;;;29.50;99.90;;;;;;7341143;19;110473;-67
2023/09/10 10:12:58;;;;;;;;;;;29.50;99.90;;;;;;7339109;19;108795;-67
2023/09/10 10:15:25;;;;;;;;;;;29.60;99.90;;;;;;7337782;19;108580;-69
2023/09/10 10:17:53;;;;;;;;;;;29.70;99.90;;;;;;7338827;19;110013;-66
2023/09/10 10:20:20;;;;;;;;;;;29.80;99.90;;;;;;7338536;19;109066;-67
2023/09/10 10:22:48;;;;;;;;;;;29.80;99.90;;;;;;7339486;19;108919;-66
2023/09/10 10:25:15;;;;;;;;;;;29.80;99.90;;;;;;7337947;19;109244;-66
2023/09/10 10:27:43;;;;;;;;;;;29.90;99.90;;;;;;7337651;19;108979;-66
2023/09/10 10:30:11;;;;;;;;;;;29.90;99.90;;;;;;7342735;19;109494;-67
2023/09/10 10:32:39;;;;;;;;;;;30.00;99.90;;;;;;7338649;19;108677;-67
2023/09/10 10:35:09;;;;;;;;;;;30.00;99.90;;;;;;7336836;19;110724;-67
2023/09/10 10:38:05;;;;;;;;;;;30.00;99.90;;;;;;7336594;19;110440;-68
2023/09/10 10:40:36;;;;;;;;;;;30.10;99.90;;;;;;7336864;19;109748;-73
2023/09/10 10:43:10;;;;;;;;;;;30.20;99.90;;;;;;7336309;19;111156;-67
2023/09/10 10:45:38;;;;;;;;;;;30.30;99.90;;;;;;7335744;19;109728;-68
2023/09/10 10:48:13;;;;;;;;;;;30.40;99.90;;;;;;7338622;19;108594;-66
2023/09/10 10:50:42;;;;;;;;;;;30.40;99.90;;;;;;7342067;19;108810;-66
2023/09/10 10:53:15;;;;;;;;;;;30.50;99.90;;;;;;7338124;19;109352;-67
2023/09/10 10:55:42;;;;;;;;;;;30.60;99.90;;;;;;7336797;19;109184;-67
2023/09/10 10:58:10;;;;;;;;;;;30.70;99.90;;;;;;7338940;19;110674;-66
2023/09/10 11:00:37;;;;;;;;;;;30.80;99.90;;;;;;7338485;19;109003;-67
2023/09/10 11:03:12;;;;;;;;;;;30.90;99.90;;;;;;7339670;19;108924;-66
2023/09/10 11:05:54;;;;;;;;;;;30.90;99.90;;;;;;7335033;19;110031;-66
2023/09/10 11:08:31;;;;;;;;;;;31.00;99.90;;;;;;7335047;19;110113;-67
2023/09/10 11:10:59;;;;;;;;;;;31.00;99.90;;;;;;7339284;19;108571;-66
2023/09/10 11:13:26;;;;;;;;;;;31.10;99.90;;;;;;7341525;19;109141;-67
2023/09/10 11:16:05;;;;;;;;;;;31.10;99.90;;;;;;7337235;19;111250;-66
2023/09/10 11:18:36;;;;;;;;;;;31.20;99.90;;;;;;7337747;19;109208;-66
2023/09/10 11:21:03;;;;;;;;;;;31.20;99.90;;;;;;7337053;19;108294;-66
2023/09/10 11:23:31;;;;;;;;;;;31.30;99.90;;;;;;7339949;19;108906;-66
2023/09/10 11:26:13;;;;;;;;;;;31.30;99.90;;;;;;7336489;19;111746;-67
2023/09/10 11:28:45;;;;;;;;;;;31.40;99.90;;;;;;7338663;19;109209;-67
2023/09/10 11:31:45;;;;;;;;;;;31.40;99.90;;;;;;7337522;19;108749;-66
2023/09/10 11:34:18;;;;;;;;;;;31.50;99.90;;;;;;7334640;19;109785;-66
2023/09/10 11:36:45;;;;;;;;;;;31.70;99.90;;;;;;7340745;19;108767;-67
2023/09/10 11:39:13;;;;;;;;;;;32.00;99.90;;;;;;7336259;19;109538;-67
2023/09/10 11:41:42;;;;;;;;;;;32.00;99.90;;;;;;7335292;19;108929;-67
2023/09/10 11:44:09;;;;;;;;;;;32.20;99.90;;;;;;7335497;19;108752;-67
2023/09/10 11:46:37;;;;;;;;;;;32.30;99.90;;;;;;7335899;19;109305;-67
2023/09/10 11:49:04;;;;;;;;;;;32.30;99.90;;;;;;7335381;19;108622;-67
2023/09/10 11:51:32;;;;;;;;;;;32.40;99.90;;;;;;7336626;19;110034;-67
2023/09/10 11:53:59;;;;;;;;;;;32.40;99.90;;;;;;7333760;19;111950;-66
2023/09/10 11:56:26;;;;;;;;;;;32.40;99.90;;;;;;7336554;19;109613;-66
2023/09/10 11:58:53;;;;;;;;;;;32.60;99.90;;;;;;7339091;19;109676;-67
2023/09/10 12:01:21;;;;;;;;;;;32.80;99.90;;;;;;7337683;19;108462;-67
2023/09/10 12:03:48;;;;;;;;;;;32.90;99.90;;;;;;7332709;19;110878;-67
2023/09/10 12:06:16;;;;;;;;;;;32.90;99.90;;;;;;7337150;19;109163;-67
2023/09/10 12:08:44;;;;;;;;;;;33.00;99.90;;;;;;7334356;19;108901;-66
2023/09/10 12:11:14;;;;;;;;;;;33.00;99.90;;;;;;7336504;19;109270;-66
2023/09/10 12:13:41;;;;;;;;;;;33.00;99.90;;;;;;7333723;19;109094;-67
2023/09/10 12:16:11;;;;;;;;;;;33.10;99.90;;;;;;7337003;19;112907;-66
2023/09/10 12:18:38;;;;;;;;;;;33.20;99.90;;;;;;7333292;19;109520;-66
2023/09/10 12:21:06;;;;;;;;;;;33.20;99.90;;;;;;7342322;19;109438;-67
2023/09/10 12:23:33;;;;;;;;;;;33.30;99.90;;;;;;7334407;19;108335;-66
2023/09/10 12:26:00;;;;;;;;;;;33.30;99.90;;;;;;7334369;19;110077;-67
2023/09/10 12:28:31;;;;;;;;;;;33.50;99.90;;;;;;7337014;19;108478;-66
2023/09/10 12:30:59;;;;;;;;;;;33.50;99.90;;;;;;7332508;19;110326;-66
2023/09/10 12:33:26;;;;;;;;;;;33.60;99.90;;;;;;7334949;19;109433;-66
2023/09/10 12:35:54;;;;;;;;;;;33.70;99.90;;;;;;7333057;19;108798;-66
2023/09/10 12:38:21;;;;;;;;;;;33.80;99.90;;;;;;7335530;19;109137;-68
2023/09/10 12:40:52;;;;;;;;;;;33.90;99.90;;;;;;7332622;19;109401;-66
2023/09/10 12:43:19;;;;;;;;;;;34.00;99.90;;;;;;7340840;19;111614;-66
2023/09/10 12:45:47;;;;;;;;;;;34.00;99.90;;;;;;7333260;19;109663;-67
2023/09/10 12:48:17;;;;;;;;;;;34.00;99.90;;;;;;7332543;19;108503;-67
2023/09/10 12:50:45;;;;;;;;;;;34.10;99.90;;;;;;7333732;19;111818;-67
2023/09/10 12:53:13;;;;;;;;;;;34.20;99.90;;;;;;7335477;19;109196;-66
2023/09/10 12:55:40;;;;;;;;;;;34.30;99.90;;;;;;7334303;19;108515;-66
2023/09/10 12:58:11;;;;;;;;;;;34.40;99.90;;;;;;7334770;19;109336;-66
2023/09/10 13:00:39;;;;;;;;;;;34.50;99.90;;;;;;7333459;19;110517;-66
2023/09/10 13:03:07;;;;;;;;;;;34.40;99.90;;;;;;7339446;19;108992;-67
2023/09/10 13:05:35;;;;;;;;;;;34.50;99.90;;;;;;7330888;19;112238;-66
2023/09/10 13:08:03;;;;;;;;;;;34.60;99.90;;;;;;7332454;19;109733;-66
2023/09/10 13:10:30;;;;;;;;;;;34.80;99.90;;;;;;7333135;19;108460;-66
2023/09/10 13:12:59;;;;;;;;;;;34.90;99.90;;;;;;7332268;19;109429;-67
2023/09/10 13:15:26;;;;;;;;;;;35.10;99.90;;;;;;7331876;19;110193;-67
2023/09/10 13:17:53;;;;;;;;;;;35.10;99.90;;;;;;7334961;19;109341;-67
2023/09/10 13:20:21;;;;;;;;;;;35.20;99.90;;;;;;7331973;19;109852;-66
2023/09/10 13:22:48;;;;;;;;;;;35.10;99.20;;;;;;7333155;19;108988;-65
2023/09/10 13:25:15;;;;;;;;;;;35.00;99.90;;;;;;7339228;19;108869;-67
2023/09/10 13:27:42;;;;;;;;;;;35.10;99.70;;;;;;7334024;19;109586;-66
2023/09/10 13:30:11;;;;;;;;;;;35.10;99.90;;;;;;7334522;19;109582;-66
2023/09/10 13:32:38;;;;;;;;;;;35.20;99.50;;;;;;7340403;19;108879;-66
2023/09/10 13:35:06;;;;;;;;;;;35.30;99.90;;;;;;7337526;19;108957;-66
2023/09/10 13:37:33;;;;;;;;;;;35.50;99.90;;;;;;7341020;19;108942;-66
2023/09/10 13:40:03;;;;;;;;;;;35.60;99.90;;;;;;7338195;19;109369;-67
2023/09/10 13:42:30;;;;;;;;;;;35.60;99.60;;;;;;7337755;19;109254;-67
2023/09/10 13:44:57;;;;;;;;;;;35.60;99.70;;;;;;7337614;19;108835;-66
2023/09/10 13:47:25;;;;;;;;;;;35.60;99.50;;;;;;7342396;19;109579;-66
2023/09/10 13:49:52;;;;;;;;;;;35.70;99.90;;;;;;7343572;19;108687;-66
2023/09/10 13:52:19;;;;;;;;;;;35.90;99.30;;;;;;7337159;19;109658;-66
2023/09/10 13:54:46;;;;;;;;;;;36.10;99.90;;;;;;7340073;19;109283;-65
2023/09/10 13:57:13;;;;;;;;;;;36.20;99.60;;;;;;7339666;19;109774;-67
2023/09/10 13:59:40;;;;;;;;;;;36.20;98.80;;;;;;7340374;19;109411;-67
2023/09/10 14:02:08;;;;;;;;;;;36.20;97.60;;;;;;7336474;19;110086;-67
2023/09/10 14:04:35;;;;;;;;;;;36.20;98.30;;;;;;7336636;19;108968;-67
2023/09/10 14:07:03;;;;;;;;;;;36.00;98.40;;;;;;7336295;19;109278;-66
2023/09/10 14:09:34;;;;;;;;;;;36.00;99.10;;;;;;7341905;19;118767;-68