Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:29;;;;;;;28.88;12.48;;;;;;;2.92;100.00;100535.94;5206234;28;20044;-79
2022/02/01 00:04:04;;;;;;;25.83;10.80;;;;;;;2.82;100.00;100539.47;5207053;28;20888;-79
2022/02/01 00:09:19;;;;;;;30.10;11.43;;;;;;;2.97;100.00;100529.03;5206603;28;20529;-79
2022/02/01 00:12:07;;;;;;;26.58;10.82;;;;;;;2.95;100.00;100536.78;5207472;28;20456;-79
2022/02/01 00:15:13;;;;;;;21.80;10.85;;;;;;;3.01;100.00;100547.06;5202027;28;20036;-80
2022/02/01 00:17:55;;;;;;;25.95;11.18;;;;;;;2.96;100.00;100550.53;5197265;28;20744;-79
2022/02/01 00:34:38;;;;;;;21.67;9.65;;;;;;;2.99;100.00;100563.47;5208214;28;20037;-79
2022/02/01 00:37:13;;;;;;;;;;;;;;;2.91;100.00;100560.03;5205177;28;20038;-79
2022/02/01 00:39:45;;;;;;;16.83;8.55;;;;;;;2.96;100.00;100553.13;5209285;28;20016;-79
2022/02/01 00:42:15;;;;;;;20.92;9.18;;;;;;;2.82;100.00;100550.63;5204199;28;20049;-79
2022/02/01 00:44:46;;;;;;;20.35;8.80;;;;;;;2.78;100.00;100551.50;5205045;28;20037;-81
2022/02/01 00:47:16;;;;;;;19.45;9.15;;;;;;;2.74;100.00;100538.63;5201608;28;20037;-80
2022/02/01 00:49:46;;;;;;;16.98;8.68;;;;;;;3.04;100.00;100538.47;5204836;28;20028;-79
2022/02/01 00:52:17;;;;;;;20.50;8.70;;;;;;;2.97;100.00;100545.38;5211437;28;20064;-79
2022/02/01 00:54:47;;;;;;;20.85;8.88;;;;;;;3.08;100.00;100548.78;5212305;28;20063;-80
2022/02/01 00:57:18;;;;;;;19.15;8.27;;;;;;;3.06;100.00;100541.88;5210095;28;20036;-79
2022/02/01 00:59:48;;;;;;;19.33;8.55;;;;;;;2.94;100.00;100534.22;5199980;28;20439;-78
2022/02/01 01:02:18;;;;;;;19.38;8.10;;;;;;;2.90;100.00;100532.53;5210757;28;20096;-82
2022/02/01 01:04:49;;;;;;;15.73;8.32;;;;;;;2.88;100.00;100524.78;5207113;28;20528;-81
2022/02/01 01:07:19;;;;;;;22.58;8.13;;;;;;;3.00;100.00;100523.88;5204366;28;20029;-82
2022/02/01 01:09:50;;;;;;;20.42;7.88;;;;;;;2.97;100.00;100523.88;5204086;28;20036;-82
2022/02/01 01:12:20;;;;;;;17.83;7.97;;;;;;;2.86;100.00;100530.81;5194976;28;20041;-79
2022/02/01 01:38:48;;;;;;;21.88;9.30;;;;;;;2.71;100.00;100531.75;5209429;28;20103;-79
2022/02/01 01:43:55;;;;;;;26.27;11.85;;;;;;;3.07;100.00;100551.34;5155897;28;20030;-80
2022/02/01 01:54:34;;;;;;;27.50;13.63;;;;;;;2.83;100.00;100538.59;5217367;28;20094;-81
2022/02/01 01:57:04;;;;;;;37.33;14.82;;;;;;;2.83;100.00;100541.19;5214610;28;20066;-79
2022/02/01 01:59:35;;;;;;;28.33;14.20;;;;;;;2.86;100.00;100536.00;5203923;28;20561;-78
2022/02/01 02:02:05;;;;;;;35.67;15.52;;;;;;;2.91;100.00;100539.41;5205154;28;20025;-79
2022/02/01 02:04:35;;;;;;;30.67;14.93;;;;;;;2.82;100.00;100529.97;5200157;28;20033;-79
2022/02/01 02:07:05;;;;;;;34.25;15.57;;;;;;;2.96;100.00;100540.22;5204055;28;20033;-78
2022/02/01 02:09:36;;;;;;;29.23;14.70;;;;;;;3.15;100.00;100549.56;5212081;28;20067;-79
2022/02/01 02:12:16;;;;;;;29.15;14.55;;;;;;;3.18;100.00;100554.72;5208242;28;20033;-79
2022/02/01 02:14:50;;;;;;;30.42;15.27;;;;;;;3.20;100.00;100550.41;5205672;28;20035;-79
2022/02/01 02:17:20;;;;;;;31.73;14.80;;;;;;;3.16;100.00;100556.47;5199109;28;20263;-79
2022/02/01 02:19:51;;;;;;;36.40;14.93;;;;;;;3.04;100.00;100541.88;5202308;28;20036;-80
2022/02/01 02:22:22;;;;;;;27.45;14.18;;;;;;;2.90;100.00;100548.00;5216238;28;20549;-79
2022/02/01 02:24:52;;;;;;;26.73;13.23;;;;;;;2.90;100.00;100542.84;5211872;28;20036;-78
2022/02/01 02:27:23;;;;;;;26.10;13.38;;;;;;;2.84;100.00;100537.72;5210038;28;20662;-78
2022/02/01 02:29:53;;;;;;;25.55;13.13;;;;;;;2.89;100.00;100534.22;5208018;28;20037;-81
2022/02/01 02:32:25;;;;;;;27.35;13.45;;;;;;;2.82;100.00;100519.66;5204002;28;20542;-78
2022/02/01 02:34:55;;;;;;;25.30;12.88;;;;;;;2.66;100.00;100514.59;5204578;28;20495;-80
2022/02/01 02:37:30;;;;;;;30.38;12.65;;;;;;;2.63;100.00;100514.59;5199601;28;20026;-79
2022/02/01 02:40:16;;;;;;;26.17;12.82;;;;;;;2.66;100.00;100512.03;5202774;28;20092;-80
2022/02/01 02:45:35;;;;;;;27.20;12.73;;;;;;;2.75;100.00;100501.63;5219988;28;20043;-79
2022/02/01 02:48:05;;;;;;;31.80;14.13;;;;;;;2.54;100.00;100502.59;5200862;28;20049;-81
2022/02/01 02:50:36;;;;;;;23.83;12.98;;;;;;;2.66;100.00;100502.53;5209146;28;20032;-82
2022/02/01 02:53:06;;;;;;;30.50;13.55;;;;;;;2.71;100.00;100497.38;5206878;28;20040;-80
2022/02/01 02:55:36;;;;;;;24.67;11.27;;;;;;;2.71;100.00;100505.09;5205487;28;20053;-81
2022/02/01 02:58:06;;;;;;;21.63;10.05;;;;;;;2.74;100.00;100510.25;5199486;28;20191;-78
2022/02/01 03:00:38;;;;;;;22.88;10.63;;;;;;;2.63;100.00;100512.88;5207377;28;20053;-81
2022/02/01 03:03:08;;;;;;;26.27;10.77;;;;;;;2.63;100.00;100524.91;5202285;28;20463;-82
2022/02/01 03:05:38;;;;;;;28.63;11.05;;;;;;;2.81;100.00;100507.63;5206817;28;20116;-83
2022/02/01 03:08:08;;;;;;;20.70;10.50;;;;;;;2.83;100.00;100502.47;5209005;28;20099;-80
2022/02/01 03:10:39;;;;;;;23.30;11.35;;;;;;;2.87;100.00;100505.00;5199523;28;20033;-78
2022/02/01 03:13:16;;;;;;;20.48;9.77;;;;;;;2.91;100.00;100508.44;5219444;28;20039;-84
2022/02/01 03:21:21;;;;;;;21.02;8.57;;;;;;;2.98;100.00;100513.53;5178908;28;20132;-81
2022/02/01 03:23:51;;;;;;;18.48;8.75;;;;;;;2.97;100.00;100518.69;5178290;28;20567;-82
2022/02/01 03:26:21;;;;;;;19.48;7.72;;;;;;;2.99;100.00;100511.84;5213118;28;20024;-81
2022/02/01 03:28:52;;;;;;;15.10;6.95;;;;;;;3.09;100.00;100522.09;5209072;28;20029;-78
2022/02/01 03:31:22;;;;;;;16.70;5.75;;;;;;;3.12;100.00;100534.09;5204628;28;20044;-80
2022/02/01 03:33:52;;;;;;;22.70;5.78;;;;;;;3.07;100.00;100531.56;5198778;28;20510;-79
2022/02/01 03:36:22;;;;;;;16.65;6.10;;;;;;;3.17;100.00;100540.09;5199901;28;20037;-78
2022/02/01 03:38:53;;;;;;;24.55;5.90;;;;;;;3.20;100.00;100537.50;5198921;28;20029;-78
2022/02/01 03:41:23;;;;;;;15.32;5.03;;;;;;;3.17;100.00;100543.53;5198570;28;20842;-79
2022/02/01 03:43:54;;;;;;;15.85;5.00;;;;;;;3.09;100.00;100549.59;5200181;28;20503;-79
2022/02/01 03:46:24;;;;;;;14.63;5.28;;;;;;;3.14;100.00;100543.56;5209845;28;20052;-80
2022/02/01 03:48:54;;;;;;;19.83;6.03;;;;;;;3.17;100.00;100540.09;5201935;28;20037;-79
2022/02/01 03:51:25;;;;;;;15.80;5.57;;;;;;;3.21;100.00;100544.38;5200122;28;20048;-79
2022/02/01 03:53:55;;;;;;;18.02;5.22;;;;;;;3.25;100.00;100540.91;5206024;28;20462;-79
2022/02/01 03:56:25;;;;;;;18.20;5.30;;;;;;;3.13;100.00;100540.97;5208235;28;20377;-78
2022/02/01 03:58:55;;;;;;;13.98;5.07;;;;;;;3.21;100.00;100534.06;5207010;28;20066;-78
2022/02/01 04:01:29;;;;;;;16.15;5.05;;;;;;;3.28;100.00;100540.88;5208565;28;20491;-79
2022/02/01 04:03:59;;;;;;;13.98;4.72;;;;;;;3.26;100.00;100547.78;5207027;28;20124;-82
2022/02/01 04:06:29;;;;;;;17.77;4.65;;;;;;;3.26;100.00;100543.50;5196684;28;20108;-80
2022/02/01 04:08:59;;;;;;;13.50;4.60;;;;;;;3.19;100.00;100556.44;5205121;28;20048;-80
2022/02/01 04:11:30;;;;;;;13.75;4.05;;;;;;;3.16;100.00;100561.63;5206919;28;20034;-79
2022/02/01 04:14:00;;;;;;;13.25;4.38;;;;;;;3.09;100.00;100568.56;5208471;28;20032;-80
2022/02/01 04:16:30;;;;;;;15.18;5.15;;;;;;;3.09;100.00;100563.38;5206676;28;20078;-80
2022/02/01 04:19:04;;;;;;;16.35;4.13;;;;;;;3.11;100.00;100573.69;5206044;28;20079;-80
2022/02/01 04:21:34;;;;;;;16.70;3.92;;;;;;;2.98;100.00;100574.59;5202215;28;20029;-78
2022/02/01 04:24:04;;;;;;;13.82;4.55;;;;;;;3.04;100.00;100554.78;5205882;28;20029;-78
2022/02/01 04:26:35;;;;;;;13.75;4.20;;;;;;;3.01;100.00;100564.28;5211371;28;20091;-82
2022/02/01 04:29:05;;;;;;;14.57;4.00;;;;;;;2.94;100.00;100557.44;5206458;28;20072;-83
2022/02/01 04:31:35;;;;;;;16.67;4.85;;;;;;;2.95;100.00;100543.66;5209326;28;20063;-82
2022/02/01 04:34:06;;;;;;;13.43;3.88;;;;;;;2.95;100.00;100536.78;5205965;28;20068;-80
2022/02/01 04:36:36;;;;;;;13.60;3.22;;;;;;;2.88;100.00;100534.25;5203890;28;20037;-79
2022/02/01 04:39:07;;;;;;;15.77;3.22;;;;;;;2.96;100.00;100529.91;5206395;28;20108;-78
2022/02/01 04:41:37;;;;;;;18.85;3.20;;;;;;;2.95;100.00;100531.63;5201372;28;20120;-80
2022/02/01 04:44:08;;;;;;;19.00;2.67;;;;;;;2.95;100.00;100520.44;5202230;28;20033;-81
2022/02/01 04:46:38;;;;;;;13.77;3.38;;;;;;;2.89;100.00;100512.75;5205196;28;20021;-79
2022/02/01 04:49:10;;;;;;;10.65;2.15;;;;;;;2.85;100.00;100514.47;5206010;28;20052;-79
2022/02/01 04:51:41;;;;;;;14.88;2.35;;;;;;;2.91;100.00;100517.03;5208627;28;20146;-82
2022/02/01 04:54:11;;;;;;;13.40;2.08;;;;;;;2.73;100.00;100514.56;5205898;28;20454;-80
2022/02/01 04:56:41;;;;;;;17.40;1.95;;;;;;;2.85;100.00;100523.97;5209161;28;20367;-79
2022/02/01 04:59:12;;;;;;;17.38;2.38;;;;;;;2.79;100.00;100523.97;5205212;28;20457;-79
2022/02/01 05:01:42;;;;;;;16.15;2.35;;;;;;;2.86;100.00;100517.94;5202374;28;20068;-81
2022/02/01 05:04:19;;;;;;;13.93;2.70;;;;;;;2.84;100.00;100527.41;5200549;28;20037;-82
2022/02/01 05:06:52;;;;;;;17.90;2.38;;;;;;;2.84;100.00;100523.09;5197079;28;20017;-79
2022/02/01 05:09:25;;;;;;;20.35;2.40;;;;;;;2.72;100.00;100527.47;5204935;28;20040;-80
2022/02/01 05:11:57;;;;;;;14.98;2.33;;;;;;;2.78;100.00;100530.00;5208005;28;20029;-78
2022/02/01 05:14:29;;;;;;;13.52;2.50;;;;;;;2.87;100.00;100535.13;5205479;28;20036;-79
2022/02/01 05:17:00;;;;;;;13.98;2.47;;;;;;;2.76;100.00;100532.59;5206822;28;20026;-79
2022/02/01 05:22:15;;;;;;;16.60;2.33;;;;;;;2.91;100.00;100541.97;5206464;28;20033;-78
2022/02/01 05:24:49;;;;;;;9.52;1.73;;;;;;;2.89;100.00;100549.72;5211747;28;20029;-77
2022/02/01 05:27:20;;;;;;;13.70;2.20;;;;;;;2.96;100.00;100543.66;5210440;28;20176;-81
2022/02/01 05:29:51;;;;;;;9.48;1.83;;;;;;;2.98;100.00;100547.09;5211386;28;20112;-83
2022/02/01 05:32:24;;;;;;;16.52;2.00;;;;;;;2.94;100.00;100526.47;5206064;28;20025;-82
2022/02/01 05:34:56;;;;;;;14.73;1.77;;;;;;;2.93;100.00;100535.06;5201750;28;20060;-82
2022/02/01 05:37:26;;;;;;;15.65;2.08;;;;;;;2.95;100.00;100535.91;5207550;28;20043;-81
2022/02/01 05:39:58;;;;;;;11.90;2.05;;;;;;;3.01;100.00;100530.75;5210141;28;20037;-80
2022/02/01 05:42:39;;;;;;;19.58;2.83;;;;;;;2.96;100.00;100529.91;5210920;28;20031;-81
2022/02/01 05:45:10;;;;;;;13.50;1.90;;;;;;;2.85;100.00;100535.13;5205586;28;20061;-82
2022/02/01 05:47:40;;;;;;;17.80;1.90;;;;;;;2.98;100.00;100546.22;5211842;28;20141;-83
2022/02/01 05:50:10;;;;;;;16.13;2.00;;;;;;;2.92;100.00;100552.31;5209484;28;20025;-78
2022/02/01 05:52:41;;;;;;;16.20;2.10;;;;;;;2.99;100.00;100558.28;5211906;28;20040;-79
2022/02/01 05:55:13;;;;;;;14.93;2.13;;;;;;;2.99;100.00;100558.28;5208948;28;20040;-79
2022/02/01 05:57:43;;;;;;;14.40;1.98;;;;;;;2.97;100.00;100571.19;5211252;28;20576;-79
2022/02/01 06:00:17;;;;;;;14.43;2.42;;;;;;;3.09;100.00;100570.25;5209642;28;20140;-79
2022/02/01 06:02:50;;;;;;;15.02;1.92;;;;;;;3.11;100.00;100560.78;5208872;28;20199;-79
2022/02/01 06:05:20;;;;;;;12.82;2.22;;;;;;;3.11;100.00;100568.53;5204058;28;20091;-81
2022/02/01 06:07:51;;;;;;;12.68;2.22;;;;;;;3.10;100.00;100577.13;5207009;28;20029;-78
2022/02/01 06:10:22;;;;;;;17.02;2.40;;;;;;;3.07;100.00;100565.13;5210144;28;20048;-80
2022/02/01 06:12:52;;;;;;;13.55;2.10;;;;;;;3.04;100.00;100553.94;5209663;28;20100;-79
2022/02/01 06:15:25;;;;;;;19.45;2.55;;;;;;;2.99;100.00;100558.28;5210246;28;20036;-81
2022/02/01 06:17:55;;;;;;;13.10;1.88;;;;;;;3.01;100.00;100556.56;5207503;28;20033;-79
2022/02/01 06:20:26;;;;;;;17.42;2.17;;;;;;;3.02;100.00;100547.94;5208991;28;20071;-80
2022/02/01 06:22:56;;;;;;;14.73;1.95;;;;;;;3.06;100.00;100565.13;5208812;28;20490;-80
2022/02/01 06:28:21;;;;;;;18.50;2.15;;;;;;;3.06;100.00;100558.22;5201183;28;20116;-79
2022/02/01 06:30:53;;;;;;;18.40;2.10;;;;;;;3.08;100.00;100558.22;5207923;28;20372;-80
2022/02/01 06:33:24;;;;;;;17.73;2.95;;;;;;;3.10;100.00;100548.75;5211197;28;20590;-82
2022/02/01 06:35:54;;;;;;;20.15;2.40;;;;;;;3.04;100.00;100541.03;5207549;28;20111;-79
2022/02/01 06:38:24;;;;;;;16.92;2.03;;;;;;;2.96;100.00;100535.94;5209529;28;20112;-80
2022/02/01 06:40:55;;;;;;;20.98;2.30;;;;;;;3.01;100.00;100535.91;5210384;28;20053;-80
2022/02/01 06:43:27;;;;;;;16.38;2.70;;;;;;;3.13;100.00;100528.94;5209507;28;20030;-80
2022/02/01 06:45:58;;;;;;;17.20;2.60;;;;;;;3.11;100.00;100534.97;5210213;28;20767;-82
2022/02/01 06:48:29;;;;;;;18.17;2.03;;;;;;;3.16;100.00;100548.72;5200274;28;20021;-80
2022/02/01 06:50:59;;;;;;;23.92;2.80;;;;;;;3.12;100.00;100544.41;5203546;28;20040;-80
2022/02/01 06:53:33;;;;;;;11.77;2.00;;;;;;;3.17;100.00;100545.28;5211050;28;20036;-83
2022/02/01 06:56:09;;;;;;;16.73;2.22;;;;;;;3.06;100.00;100537.56;5208349;28;20033;-80
2022/02/01 06:58:39;;;;;;;15.82;2.40;;;;;;;3.19;100.00;100544.38;5204515;28;20056;-81
2022/02/01 07:01:09;;;;;;;11.73;1.73;;;;;;;3.18;100.00;100544.41;5211405;28;20106;-80
2022/02/01 07:03:39;;;;;;;15.10;3.40;;;;;;;3.11;100.00;100550.44;5208434;28;20045;-81
2022/02/01 07:06:13;;;;;;;15.02;2.10;;;;;;;3.13;100.00;100551.28;5200277;28;20403;-81
2022/02/01 07:08:45;;;;;;;10.93;2.00;;;;;;;3.13;100.00;100565.09;5205188;28;20025;-79
2022/02/01 07:11:16;;;;;;;15.88;2.00;;;;;;;3.11;100.00;100569.41;5211514;28;20429;-80
2022/02/01 07:13:48;;;;;;;16.15;2.83;;;;;;;3.05;100.00;100568.56;5208733;28;20387;-80
2022/02/01 07:16:19;;;;;;;20.75;2.35;;;;;;;2.97;100.00;100562.56;5210759;28;20397;-82
2022/02/01 07:18:49;;;;;;;16.30;2.35;;;;;;;3.10;100.00;100561.66;5205473;28;20274;-79
2022/02/01 07:21:21;;;;;;;12.02;1.95;;;;;;;3.04;100.00;100551.38;5210505;28;20501;-80
2022/02/01 07:23:51;;;;;;;18.70;2.15;;;;;;;3.13;100.00;100553.88;5202101;28;20029;-81
2022/02/01 07:26:22;;;;;;;13.23;1.60;;;;;;;3.15;100.00;100544.41;5210057;28;20037;-81
2022/02/01 07:28:52;;;;;;;18.33;2.40;;;;;;;3.09;100.00;100539.28;5209248;28;20033;-83
2022/02/01 07:31:23;;;;;;;14.20;2.33;;;;;;;3.08;100.00;100522.09;5208166;28;20032;-80
2022/02/01 07:33:53;;;;;;;18.00;1.98;;;;;;;3.09;100.00;100534.13;5206669;28;20384;-80
2022/02/01 07:36:24;;;;;;;13.20;2.08;;;;;;;3.20;100.00;100533.19;5205731;28;20025;-82
2022/02/01 07:38:54;;;;;;;14.88;2.03;;;;;;;3.19;100.00;100509.97;5204786;28;20445;-80
2022/02/01 07:41:24;;;;;;;12.52;2.03;;;;;;;3.18;100.00;100513.44;5198526;28;20029;-81
2022/02/01 07:43:55;;;;;;;15.05;2.30;;;;;;;3.21;100.00;100509.06;5204435;28;20435;-81
2022/02/01 07:46:25;;;;;;;11.93;2.13;;;;;;;3.34;100.00;100509.88;5207546;28;20039;-81
2022/02/01 07:48:56;;;;;;;16.05;2.05;;;;;;;3.36;100.00;100510.69;5209832;28;20422;-80
2022/02/01 07:51:26;;;;;;;10.63;2.00;;;;;;;3.31;100.00;100521.06;5208961;28;20441;-79
2022/02/01 07:53:56;;;;;;;13.32;2.15;;;;;;;3.29;100.00;100524.50;5209724;28;20037;-80
2022/02/01 07:56:27;;;;;;;16.13;1.80;;;;;;;3.28;100.00;100515.06;5208533;28;20681;-80
2022/02/01 07:58:57;;;;;;;10.23;2.00;;;;;;;3.30;100.00;100513.31;5209070;28;20287;-81
2022/02/01 08:01:27;;;;;;;12.15;2.17;;;;;;;3.26;100.00;100506.47;5206947;28;20060;-82
2022/02/01 08:03:57;;;;;;;16.55;1.95;;;;;;;3.27;100.00;100492.69;5208312;28;20033;-83
2022/02/01 08:06:28;;;;;;;15.55;2.38;;;;;;;3.30;100.00;100487.50;5199822;28;20033;-80
2022/02/01 08:09:03;;;;;;;9.57;2.00;;;;;;;3.26;100.00;100485.81;5207555;28;20087;-80
2022/02/01 08:11:33;;;;;;;11.95;2.03;;;;;;;3.34;100.00;100476.28;5205967;28;20025;-80
2022/02/01 08:17:10;;;;;;;14.52;1.92;;;;;;;3.39;100.00;100454.69;5189975;28;20045;-82
2022/02/01 08:20:01;;;;;;;17.40;2.22;;;;;;;3.38;100.00;100465.06;5205890;28;20061;-81
2022/02/01 08:25:07;;;;;;;19.52;2.40;;;;;;;3.40;100.00;100442.66;5211232;28;20079;-80
2022/02/01 08:27:39;;;;;;;15.38;2.47;;;;;;;3.40;100.00;100428.00;5206219;28;20028;-80
2022/02/01 08:30:11;;;;;;;19.95;2.83;;;;;;;3.35;100.00;100426.34;5203844;28;20125;-81
2022/02/01 08:32:41;;;;;;;10.60;2.30;;;;;;;3.46;100.00;100424.50;5210459;28;20619;-80
2022/02/01 08:35:12;;;;;;;12.75;2.17;;;;;;;3.59;100.00;100409.75;5206323;28;20060;-80
2022/02/01 08:37:42;;;;;;;15.27;2.08;;;;;;;3.57;100.00;100417.53;5201138;28;20037;-80
2022/02/01 08:40:13;;;;;;;9.23;2.00;;;;;;;3.68;100.00;100409.66;5204282;28;20037;-81
2022/02/01 08:42:44;;;;;;;13.00;2.65;;;;;;;3.62;100.00;100401.09;5199661;28;20052;-81
2022/02/01 08:45:21;;;;;;;12.15;2.10;;;;;;;3.63;100.00;100388.16;5210300;28;20033;-80
2022/02/01 08:47:57;;;;;;;15.00;2.17;;;;;;;3.74;100.00;100376.00;5209132;28;20065;-81
2022/02/01 08:50:33;;;;;;;;;;;;;;;3.91;100.00;100379.22;5205249;28;20036;-81
2022/02/01 08:53:16;;;;;;;9.98;2.22;;;;;;;3.94;100.00;100378.34;5211822;28;20275;-82
2022/02/01 08:58:21;;;;;;;10.63;2.42;;;;;;;3.96;100.00;100374.00;5212797;28;20075;-81
2022/02/01 09:00:53;;;;;;;13.35;2.20;;;;;;;3.94;100.00;100355.09;5211801;28;20116;-81
2022/02/01 09:03:24;;;;;;;10.77;1.98;;;;;;;4.05;100.00;100356.66;5212396;28;20037;-80
2022/02/01 09:05:55;;;;;;;12.50;2.28;;;;;;;4.08;100.00;100343.69;5202023;28;20033;-80
2022/02/01 09:08:25;;;;;;;11.15;2.20;;;;;;;4.31;100.00;100343.38;5206059;28;20025;-82
2022/02/01 09:10:57;;;;;;;15.95;2.58;;;;;;;4.45;100.00;100331.94;5204379;28;20479;-82
2022/02/01 09:13:27;;;;;;;10.05;2.13;;;;;;;4.46;100.00;100343.16;5204149;28;20465;-82
2022/02/01 09:15:57;;;;;;;10.23;1.77;;;;;;;4.50;100.00;100343.06;5212841;28;20467;-83
2022/02/01 09:18:28;;;;;;;12.80;1.95;;;;;;;4.84;100.00;100326.13;5210965;28;20037;-81
2022/02/01 09:20:58;;;;;;;12.45;2.35;;;;;;;4.81;100.00;100326.19;5213141;28;20029;-81
2022/02/01 09:23:29;;;;;;;7.43;1.70;;;;;;;4.94;100.00;100300.97;5211395;28;20029;-81
2022/02/01 09:25:59;;;;;;;10.98;1.90;;;;;;;4.91;100.00;100275.97;5212576;28;20021;-82
2022/02/01 09:28:29;;;;;;;9.27;1.98;;;;;;;4.79;100.00;100265.81;5211115;28;20372;-83
2022/02/01 09:30:59;;;;;;;9.90;1.60;;;;;;;4.76;100.00;100263.28;5213040;28;20114;-81
2022/02/01 09:33:30;;;;;;;10.00;1.60;;;;;;;5.11;100.00;100260.91;5210526;28;20298;-81
2022/02/01 09:36:01;;;;;;;8.57;1.83;;;;;;;5.06;100.00;100252.41;5207968;28;20384;-81
2022/02/01 09:38:32;;;;;;;12.50;2.08;;;;;;;5.10;100.00;100253.16;5208042;28;20065;-81
2022/02/01 09:41:03;;;;;;;12.27;1.85;;;;;;;5.13;100.00;100253.13;5205513;28;20032;-81
2022/02/01 09:43:34;;;;;;;7.60;1.42;;;;;;;5.36;100.00;100244.00;5205642;28;20079;-83
2022/02/01 09:46:04;;;;;;;12.07;1.63;;;;;;;5.49;100.00;100242.88;5215581;28;20037;-79
2022/02/01 09:48:37;;;;;;;8.65;1.95;;;;;;;5.32;100.00;100237.19;5212494;28;20427;-79
2022/02/01 09:51:08;;;;;;;7.43;1.85;;;;;;;5.43;100.00;100230.06;5215739;28;20556;-81
2022/02/01 09:53:38;;;;;;;12.02;1.58;;;;;;;5.52;99.86;100214.31;5205110;28;20033;-81
2022/02/01 09:56:09;;;;;;;7.68;1.17;;;;;;;5.63;98.04;100215.81;5213296;28;20022;-81
2022/02/01 09:58:40;;;;;;;7.65;1.63;;;;;;;5.76;98.63;100204.25;5215056;28;20032;-80
2022/02/01 10:01:19;;;;;;;10.07;1.90;;;;;;;5.91;97.53;100205.72;5211855;28;20570;-80
2022/02/01 10:03:59;;;;;;;9.02;1.48;;;;;;;5.94;96.76;100200.44;5212483;28;20037;-80
2022/02/01 10:06:30;;;;;;;8.50;1.63;;;;;;;5.82;96.98;100188.63;5202090;28;20116;-81
2022/02/01 10:09:09;;;;;;;10.23;1.90;;;;;;;5.94;96.05;100183.13;5211589;28;20569;-81
2022/02/01 10:11:42;;;;;;;9.98;2.58;;;;;;;5.81;96.03;100175.69;5201274;28;20044;-81
2022/02/01 10:14:23;;;;;;;13.18;2.30;;;;;;;6.18;97.36;100164.41;5208839;28;20104;-80
2022/02/01 10:16:56;;;;;;;6.20;2.05;;;;;;;6.24;95.96;100155.63;5213895;28;20153;-81
2022/02/01 10:19:27;;;;;;;12.02;1.80;;;;;;;6.00;94.78;100157.09;5214308;28;20530;-80
2022/02/01 10:22:01;;;;;;;8.82;2.20;;;;;;;5.91;95.58;100152.09;5213118;28;20045;-80
2022/02/01 10:24:33;;;;;;;8.98;1.75;;;;;;;5.87;95.29;100144.41;5214402;28;20040;-81
2022/02/01 10:27:19;;;;;;;11.63;2.03;;;;;;;5.81;95.77;100149.75;5211948;28;20024;-80
2022/02/01 10:29:59;;;;;;;7.45;1.85;;;;;;;5.73;95.47;100143.88;5210639;28;20025;-81
2022/02/01 10:33:11;;;;;;;7.97;1.67;;;;;;;5.92;95.85;100132.22;5208834;28;20028;-81
2022/02/01 10:38:09;;;;;;;9.00;1.83;;;;;;;5.67;98.61;100107.72;5207950;28;20040;-80
2022/02/01 10:40:39;;;;;;;8.52;1.70;;;;;;;5.69;96.79;100100.75;5202257;28;20060;-81
2022/02/01 10:43:16;;;;;;;9.07;1.90;;;;;;;5.62;98.28;100091.44;5206390;28;20059;-80
2022/02/01 10:45:47;;;;;;;7.53;1.75;;;;;;;5.41;98.48;100084.16;5212785;28;20280;-81
2022/02/01 10:48:24;;;;;;;8.60;2.10;;;;;;;5.47;99.80;100068.47;5214669;28;20029;-80
2022/02/01 10:51:14;;;;;;;10.63;2.00;;;;;;;5.50;100.00;100061.47;5213235;28;20033;-81
2022/02/01 10:53:45;;;;;;;11.32;2.40;;;;;;;5.31;99.66;100066.25;5208461;28;20068;-81
2022/02/01 10:56:18;;;;;;;8.80;2.17;;;;;;;5.27;100.00;100064.59;5208418;28;20057;-81
2022/02/01 10:58:50;;;;;;;8.60;1.90;;;;;;;5.34;100.00;100059.25;5208843;28;20033;-81
2022/02/01 11:01:20;;;;;;;7.72;2.25;;;;;;;5.18;100.00;100039.75;5209813;28;20045;-81
2022/02/01 11:03:51;;;;;;;9.27;2.45;;;;;;;5.26;100.00;100047.38;5212312;28;20033;-81
2022/02/01 11:06:21;;;;;;;10.40;2.10;;;;;;;5.07;100.00;100036.59;5202818;28;20033;-81
2022/02/01 11:08:55;;;;;;;11.52;2.60;;;;;;;5.18;100.00;100024.22;5208727;28;20033;-81
2022/02/01 11:11:25;;;;;;;11.68;2.35;;;;;;;5.01;100.00;100026.34;5203937;28;20033;-81
2022/02/01 11:13:55;;;;;;;10.45;2.40;;;;;;;5.01;100.00;100004.78;5208707;28;20056;-81
2022/02/01 11:16:27;;;;;;;8.50;2.60;;;;;;;5.02;100.00;100004.78;5212006;28;20375;-81
2022/02/01 11:19:03;;;;;;;9.25;2.63;;;;;;;4.86;100.00;100000.81;5212484;28;20029;-81
2022/02/01 11:21:48;;;;;;;8.00;2.60;;;;;;;4.94;100.00;99998.06;5209165;28;20021;-81
2022/02/01 11:24:31;;;;;;;9.60;2.33;;;;;;;4.80;100.00;99990.56;5206178;28;20557;-81
2022/02/01 11:27:17;;;;;;;7.13;2.17;;;;;;;4.76;100.00;99975.16;5209051;28;20017;-81
2022/02/01 11:32:20;;;;;;;11.40;2.35;;;;;;;4.61;100.00;99953.06;5211742;28;19966;-80
2022/02/01 11:35:00;;;;;;;10.60;2.42;;;;;;;4.76;100.00;99951.84;5216741;28;20025;-80
2022/02/01 11:37:31;;;;;;;7.18;2.13;;;;;;;4.56;100.00;99934.19;5201539;28;20041;-80
2022/02/01 11:40:01;;;;;;;10.20;2.63;;;;;;;4.34;100.00;99932.97;5214308;28;20471;-81
2022/02/01 11:42:33;;;;;;;10.48;2.20;;;;;;;4.39;100.00;99920.78;5199759;28;20033;-81
2022/02/01 11:45:06;;;;;;;5.50;2.08;;;;;;;4.27;100.00;99923.59;5199651;28;20110;-82
2022/02/01 11:47:38;;;;;;;10.45;2.22;;;;;;;4.31;100.00;99895.97;5208020;28;20052;-80
2022/02/01 11:50:09;;;;;;;8.98;2.70;;;;;;;4.45;100.00;99892.19;5199419;28;20037;-80
2022/02/01 11:52:49;;;;;;;10.63;3.33;;;;;;;4.46;100.00;99882.69;5198226;28;20735;-84
2022/02/01 11:55:24;;;;;;;10.98;3.50;;;;;;;4.39;100.00;99881.09;5200024;28;20037;-81
2022/02/01 11:58:01;;;;;;;9.68;2.70;;;;;;;4.40;100.00;99870.75;5199315;28;20479;-85
2022/02/01 12:00:40;;;;;;;13.50;4.65;;;;;;;4.40;100.00;99857.81;5198506;28;20553;-80
2022/02/01 12:03:17;;;;;;;11.07;3.88;;;;;;;4.37;100.00;99844.97;5179359;28;20042;-86
2022/02/01 12:05:58;;;;;;;13.77;3.75;;;;;;;4.48;100.00;99826.59;5189273;28;20060;-83
2022/02/01 12:08:31;;;;;;;10.55;3.13;;;;;;;4.42;100.00;99816.38;5198983;28;20021;-80
2022/02/01 12:11:05;;;;;;;10.63;3.00;;;;;;;4.54;100.00;99811.78;5199544;28;20049;-83
2022/02/01 12:13:36;;;;;;;9.52;3.00;;;;;;;4.40;100.00;99806.09;5201829;28;20032;-83
2022/02/01 12:16:10;;;;;;;12.60;3.47;;;;;;;4.41;100.00;99800.03;5199013;28;20458;-81
2022/02/01 12:18:46;;;;;;;10.93;3.15;;;;;;;4.40;100.00;99781.94;5199243;28;20547;-84
2022/02/01 12:21:57;;;;;;;7.13;2.90;;;;;;;4.39;100.00;99781.09;5208957;28;20028;-80
2022/02/01 12:24:27;;;;;;;8.88;3.28;;;;;;;4.45;100.00;99765.44;5208634;28;20034;-81
2022/02/01 12:26:58;;;;;;;7.80;3.20;;;;;;;4.40;100.00;99761.25;5199479;28;20026;-81
2022/02/01 12:29:28;;;;;;;9.50;3.78;;;;;;;4.59;100.00;99737.50;5214505;28;20033;-80
2022/02/01 12:32:08;;;;;;;6.40;3.10;;;;;;;4.55;100.00;99725.53;5224069;28;20039;-79
2022/02/01 12:34:39;;;;;;;8.73;4.15;;;;;;;4.56;100.00;99716.88;5213018;28;20070;-80
2022/02/01 12:37:09;;;;;;;11.52;4.50;;;;;;;4.60;100.00;99702.16;5216068;28;20037;-81
2022/02/01 12:39:44;;;;;;;9.77;4.20;;;;;;;4.54;100.00;99700.56;5208424;28;20036;-82
2022/02/01 12:42:26;;;;;;;12.13;5.10;;;;;;;4.53;100.00;99665.22;5205809;28;20064;-82
2022/02/01 12:47:46;;;;;;;10.60;4.60;;;;;;;4.57;100.00;99653.91;5202801;28;20036;-81
2022/02/01 12:50:16;;;;;;;11.07;4.78;;;;;;;4.62;100.00;99633.94;5202816;28;20033;-83
2022/02/01 12:52:46;;;;;;;12.38;5.05;;;;;;;4.68;100.00;99627.75;5220602;28;20086;-81
2022/02/01 12:55:18;;;;;;;8.65;4.45;;;;;;;4.63;100.00;99614.94;5223598;28;20040;-80
2022/02/01 12:57:49;;;;;;;11.38;4.85;;;;;;;4.70;100.00;99615.59;5223030;28;20029;-79
2022/02/01 13:00:22;;;;;;;13.25;5.30;;;;;;;4.70;100.00;99595.78;5217241;28;20067;-81
2022/02/01 13:02:58;;;;;;;11.75;4.85;;;;;;;4.64;100.00;99589.91;5206399;28;20029;-81
2022/02/01 13:05:30;;;;;;;6.00;3.03;;;;;;;4.76;100.00;99587.81;5201757;28;20529;-80