Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:27;;;;;;;1.80;1.20;;;9.80;19.20;;;;;;5050523;28;20067;-63
2021/05/27 00:03:15;;;;;;;1.50;1.25;;;9.90;19.30;;;;;;5052176;28;20059;-62
2021/05/27 00:06:03;;;;;;;2.47;1.13;;;10.00;18.50;;;;;;5045648;28;20488;-63
2021/05/27 00:08:51;;;;;;;1.67;1.15;;;10.00;17.60;;;;;;5038811;28;20403;-63
2021/05/27 00:11:39;;;;;;;1.33;1.08;;;9.90;17.90;;;;;;5052142;28;20061;-63
2021/05/27 00:14:27;;;;;;;2.35;1.02;;;10.00;17.60;;;;;;5052946;28;20115;-62
2021/05/27 00:17:16;;;;;;;2.55;1.23;;;10.00;17.00;;;;;;5035687;28;20401;-62
2021/05/27 00:20:09;;;;;;;1.77;1.27;;;10.00;16.50;;;;;;5054961;28;20526;-63
2021/05/27 00:22:57;;;;;;;2.05;1.35;;;10.10;16.40;;;;;;5049948;28;20576;-63
2021/05/27 00:25:45;;;;;;;1.67;1.10;;;10.10;16.20;;;;;;5045779;28;20045;-62
2021/05/27 00:28:33;;;;;;;1.60;1.15;;;10.10;15.30;;;;;;5037909;28;20450;-61
2021/05/27 00:31:21;;;;;;;2.45;1.30;;;10.00;16.00;;;;;;5051929;28;20137;-62
2021/05/27 00:34:10;;;;;;;2.63;1.30;;;10.10;15.80;;;;;;5055186;28;20080;-63
2021/05/27 00:36:58;;;;;;;1.55;1.00;;;10.10;15.80;;;;;;5033391;28;20223;-63
2021/05/27 00:39:46;;;;;;;3.97;1.30;;;10.10;15.50;;;;;;5050181;28;20052;-63
2021/05/27 00:42:34;;;;;;;1.50;1.20;;;10.20;15.20;;;;;;5051447;28;20135;-62
2021/05/27 00:45:22;;;;;;;1.23;1.00;;;10.10;15.40;;;;;;5051658;28;20075;-61
2021/05/27 00:48:56;;;;;;;3.72;1.20;;;10.10;15.10;;;;;;5020644;28;20450;-64
2021/05/27 00:51:19;;;;;;;1.60;1.20;;;10.10;15.80;;;;;;5053331;28;20062;-61
2021/05/27 00:54:08;;;;;;;2.30;1.50;;;9.90;17.30;;;;;;5056549;28;20102;-63
2021/05/27 00:56:56;;;;;;;3.10;1.30;;;10.00;16.80;;;;;;5029457;28;20044;-63
2021/05/27 00:59:45;;;;;;;2.80;1.50;;;10.00;17.20;;;;;;5054272;28;20514;-63
2021/05/27 01:02:33;;;;;;;2.53;1.60;;;9.90;17.80;;;;;;5056579;28;20059;-62
2021/05/27 01:05:22;;;;;;;1.75;1.30;;;9.90;18.80;;;;;;5048210;28;20156;-67
2021/05/27 01:08:11;;;;;;;3.15;1.60;;;9.80;19.10;;;;;;5034558;28;20182;-61
2021/05/27 01:10:59;;;;;;;2.42;1.65;;;9.80;19.20;;;;;;5057838;28;20219;-60
2021/05/27 01:13:47;;;;;;;2.13;1.40;;;9.90;19.30;;;;;;5059524;28;20041;-62
2021/05/27 01:16:35;;;;;;;2.70;1.40;;;9.80;20.80;;;;;;5045379;28;20060;-65
2021/05/27 01:19:24;;;;;;;4.88;1.80;;;9.70;20.70;;;;;;5051852;28;20592;-64
2021/05/27 01:22:13;;;;;;;1.60;1.40;;;9.70;20.90;;;;;;5038663;28;20116;-63
2021/05/27 01:25:01;;;;;;;1.95;1.48;;;9.80;20.40;;;;;;5054581;28;20124;-65
2021/05/27 01:27:49;;;;;;;3.33;1.70;;;9.70;20.80;;;;;;5037961;28;20052;-65
2021/05/27 01:30:37;;;;;;;4.63;1.45;;;9.80;20.50;;;;;;5057498;28;20049;-65
2021/05/27 01:33:32;;;;;;;2.35;1.67;;;9.80;20.00;;;;;;5041802;28;20085;-65
2021/05/27 01:36:20;;;;;;;5.53;1.65;;;9.80;19.80;;;;;;5028618;28;20044;-65
2021/05/27 01:39:10;;;;;;;2.20;1.50;;;9.80;20.40;;;;;;5050283;28;20055;-64
2021/05/27 01:42:00;;;;;;;3.85;1.80;;;9.80;20.10;;;;;;5057578;28;20405;-65
2021/05/27 01:44:47;;;;;;;2.45;1.60;;;9.90;19.20;;;;;;5038127;28;20562;-65
2021/05/27 01:47:36;;;;;;;2.67;1.50;;;9.90;19.30;;;;;;5023417;28;20067;-65
2021/05/27 01:50:28;;;;;;;2.78;1.45;;;9.80;18.70;;;;;;5054485;28;20051;-64
2021/05/27 01:53:23;;;;;;;4.20;1.70;;;9.90;19.20;;;;;;5036349;28;20130;-64
2021/05/27 01:56:13;;;;;;;2.88;1.55;;;9.90;17.90;;;;;;5044478;28;20047;-64
2021/05/27 01:59:03;;;;;;;3.25;1.50;;;9.80;17.90;;;;;;5049019;28;20045;-65
2021/05/27 02:01:56;;;;;;;2.75;1.50;;;9.90;18.50;;;;;;5052044;28;20443;-65
2021/05/27 02:04:43;;;;;;;2.22;1.40;;;9.90;18.00;;;;;;5055140;28;20483;-64
2021/05/27 02:07:32;;;;;;;4.60;1.40;;;9.90;17.80;;;;;;5034163;28;20437;-63
2021/05/27 02:10:21;;;;;;;4.13;1.70;;;10.00;16.60;;;;;;5043604;28;20052;-64
2021/05/27 02:13:16;;;;;;;3.22;1.30;;;10.00;16.20;;;;;;5027119;28;20059;-65
2021/05/27 02:16:05;;;;;;;1.50;1.40;;;9.90;16.70;;;;;;5043675;28;20052;-64
2021/05/27 02:18:54;;;;;;;3.05;1.67;;;9.90;17.10;;;;;;5041403;28;20060;-65
2021/05/27 02:21:42;;;;;;;3.42;1.50;;;9.90;16.90;;;;;;5057418;28;20056;-65
2021/05/27 02:24:35;;;;;;;4.70;1.88;;;9.80;17.60;;;;;;5054074;28;20052;-63
2021/05/27 02:27:23;;;;;;;3.20;1.92;;;9.70;19.10;;;;;;5023443;28;20392;-64
2021/05/27 02:30:14;;;;;;;2.25;1.75;;;9.60;19.10;;;;;;5052642;28;20644;-64
2021/05/27 02:33:03;;;;;;;3.83;1.90;;;9.60;19.10;;;;;;5046948;28;20063;-65
2021/05/27 02:35:51;;;;;;;2.25;1.73;;;9.50;20.00;;;;;;5045492;28;20431;-63
2021/05/27 02:38:40;;;;;;;3.35;1.85;;;9.30;21.50;;;;;;5036904;28;20520;-63
2021/05/27 02:41:31;;;;;;;3.55;2.33;;;9.20;22.80;;;;;;5044865;28;20587;-65
2021/05/27 02:44:20;;;;;;;2.58;1.70;;;9.20;24.20;;;;;;5052680;28;20084;-64
2021/05/27 02:47:12;;;;;;;3.75;2.00;;;9.10;24.10;;;;;;5043219;28;20901;-64
2021/05/27 02:50:03;;;;;;;5.13;2.30;;;9.10;24.10;;;;;;5047392;28;20419;-64
2021/05/27 02:52:54;;;;;;;3.80;2.13;;;9.10;24.50;;;;;;5055429;28;20055;-66
2021/05/27 02:55:42;;;;;;;2.70;2.33;;;9.10;24.20;;;;;;5058423;28;20110;-64
2021/05/27 02:58:30;;;;;;;3.15;2.00;;;9.00;24.40;;;;;;5037553;28;20048;-64
2021/05/27 03:01:19;;;;;;;6.13;2.38;;;8.90;25.20;;;;;;5063482;28;20055;-65
2021/05/27 03:04:13;;;;;;;2.65;2.22;;;8.80;25.50;;;;;;5060714;28;20048;-64
2021/05/27 03:07:03;;;;;;;2.85;2.30;;;8.70;26.00;;;;;;5042199;28;20676;-64
2021/05/27 03:09:52;;;;;;;3.47;2.30;;;8.60;27.30;;;;;;5046976;28;20139;-65
2021/05/27 03:12:40;;;;;;;4.57;2.38;;;8.60;27.60;;;;;;5063708;28;20044;-65
2021/05/27 03:15:30;;;;;;;3.38;2.50;;;8.60;27.20;;;;;;5059556;28;20056;-65
2021/05/27 03:18:18;;;;;;;2.60;2.40;;;8.60;27.40;;;;;;5028951;28;20068;-65
2021/05/27 03:21:08;;;;;;;4.82;2.30;;;8.60;27.80;;;;;;5061255;28;20040;-65
2021/05/27 03:23:57;;;;;;;5.32;2.28;;;8.60;27.40;;;;;;5061332;28;20045;-65
2021/05/27 03:26:46;;;;;;;3.80;2.17;;;8.50;27.50;;;;;;5049486;28;20225;-65
2021/05/27 03:29:34;;;;;;;5.60;2.58;;;8.50;27.90;;;;;;5045787;28;20140;-65
2021/05/27 03:32:23;;;;;;;9.00;2.90;;;8.50;28.70;;;;;;5047634;28;20191;-64
2021/05/27 03:35:13;;;;;;;2.78;2.30;;;8.40;28.60;;;;;;5050313;28;20125;-64
2021/05/27 03:38:04;;;;;;;3.60;3.05;;;8.50;28.60;;;;;;5033551;28;20040;-64
2021/05/27 03:40:52;;;;;;;3.75;2.15;;;8.60;27.80;;;;;;5060849;28;20104;-64
2021/05/27 03:43:40;;;;;;;4.82;2.42;;;8.60;27.30;;;;;;5060017;28;20174;-63
2021/05/27 03:46:31;;;;;;;4.97;2.90;;;8.60;26.70;;;;;;5041236;28;20895;-65
2021/05/27 03:49:19;;;;;;;3.72;2.58;;;9.00;25.00;;;;;;5058505;28;20048;-64
2021/05/27 03:52:07;;;;;;;6.13;2.40;;;8.90;23.80;;;;;;5040115;28;20519;-64
2021/05/27 03:54:56;;;;;;;5.28;2.70;;;9.40;22.00;;;;;;5044376;28;20041;-65
2021/05/27 03:57:45;;;;;;;2.80;2.33;;;10.00;15.20;;;;;;5040284;28;20045;-65
2021/05/27 04:00:43;;;;;;;6.93;2.30;;;9.90;14.20;;;;;;5062465;28;20514;-63
2021/05/27 04:07:14;;;;;;;3.50;1.80;;;11.90;1.50;;;;;;5046649;28;20113;-65
2021/05/27 04:10:03;;;;;;;4.63;1.92;;;12.10;1.00;;;;;;5060438;28;20128;-65
2021/05/27 04:12:51;;;;;;;2.55;2.22;;;11.90;1.00;;;;;;5058393;28;20590;-65
2021/05/27 04:15:51;;;;;;;3.25;1.45;;;12.60;1.00;;;;;;5058259;28;20133;-65
2021/05/27 04:18:39;;;;;;;2.45;1.60;;;13.00;1.00;;;;;;5051908;28;20055;-64
2021/05/27 04:21:27;;;;;;;3.80;1.85;;;13.00;1.00;;;;;;5061705;28;20050;-65
2021/05/27 04:24:14;;;;;;;2.65;1.60;;;13.40;1.00;;;;;;5059633;28;20138;-66
2021/05/27 04:27:04;;;;;;;3.30;1.58;;;14.00;1.00;;;;;;5026740;28;20080;-65
2021/05/27 04:29:52;;;;;;;2.75;1.70;;;14.50;1.00;;;;;;5059034;28;20161;-65
2021/05/27 04:32:57;;;;;;;2.80;2.00;;;15.50;1.00;;;;;;5056847;28;20465;-65
2021/05/27 04:35:44;;;;;;;4.43;2.13;;;15.50;1.00;;;;;;5059014;28;20084;-65
2021/05/27 04:38:32;;;;;;;2.67;1.75;;;15.10;1.00;;;;;;5050133;28;20099;-66
2021/05/27 04:41:21;;;;;;;2.38;1.83;;;15.70;1.00;;;;;;5056969;28;20052;-64
2021/05/27 04:44:10;;;;;;;3.70;2.20;;;15.30;1.00;;;;;;5060471;28;20123;-64
2021/05/27 04:46:58;;;;;;;3.35;1.70;;;15.00;1.00;;;;;;5044292;28;20045;-64
2021/05/27 04:49:46;;;;;;;6.03;2.20;;;14.40;1.00;;;;;;5057621;28;20072;-64
2021/05/27 04:52:35;;;;;;;2.80;2.08;;;15.10;1.00;;;;;;5056883;28;20053;-64
2021/05/27 04:55:23;;;;;;;2.97;1.92;;;14.80;1.00;;;;;;5048004;28;20091;-63
2021/05/27 04:58:11;;;;;;;2.33;1.83;;;14.40;1.00;;;;;;5042627;28;20268;-64
2021/05/27 05:00:59;;;;;;;4.20;1.90;;;15.90;1.00;;;;;;5058696;28;20554;-65
2021/05/27 05:03:48;;;;;;;3.58;2.08;;;15.30;1.00;;;;;;5058606;28;20053;-65
2021/05/27 05:06:36;;;;;;;3.90;1.70;;;15.40;1.00;;;;;;5046415;28;20131;-65
2021/05/27 05:09:23;;;;;;;3.55;2.13;;;15.60;1.00;;;;;;5058047;28;20063;-64
2021/05/27 05:12:12;;;;;;;4.85;2.15;;;14.60;1.00;;;;;;5042618;28;20052;-65
2021/05/27 05:15:00;;;;;;;3.25;2.00;;;15.20;1.00;;;;;;5056480;28;20053;-65
2021/05/27 05:17:50;;;;;;;6.57;2.38;;;14.50;1.00;;;;;;5037463;28;20053;-65
2021/05/27 05:20:39;;;;;;;4.20;1.92;;;12.50;1.00;;;;;;5058581;28;20870;-65
2021/05/27 05:23:27;;;;;;;4.13;2.40;;;11.80;1.00;;;;;;5053861;28;20114;-65
2021/05/27 05:26:15;;;;;;;5.63;2.45;;;11.20;1.00;;;;;;5049442;28;20060;-64
2021/05/27 05:29:03;;;;;;;6.00;2.55;;;10.60;2.20;;;;;;5052251;28;20143;-65
2021/05/27 05:31:51;;;;;;;3.45;2.30;;;11.20;1.00;;;;;;5054157;28;20041;-65
2021/05/27 05:34:40;;;;;;;4.70;2.30;;;11.60;1.00;;;;;;5060924;28;20389;-64
2021/05/27 05:37:28;;;;;;;4.22;2.83;;;13.20;1.00;;;;;;5042164;28;20522;-65
2021/05/27 05:40:19;;;;;;;4.43;2.47;;;12.70;1.00;;;;;;5064294;28;20129;-65
2021/05/27 05:43:06;;;;;;;4.57;2.30;;;14.60;1.00;;;;;;5057758;28;20052;-65
2021/05/27 05:45:54;;;;;;;3.95;1.75;;;14.60;1.00;;;;;;5059437;28;20496;-65
2021/05/27 05:48:42;;;;;;;4.15;2.00;;;13.10;1.00;;;;;;5055096;28;20067;-65
2021/05/27 05:51:31;;;;;;;3.42;2.47;;;14.60;1.00;;;;;;5058249;28;20324;-65
2021/05/27 05:54:19;;;;;;;3.83;2.20;;;14.10;1.00;;;;;;5061243;28;20131;-63
2021/05/27 05:57:07;;;;;;;3.30;2.05;;;15.30;1.00;;;;;;5044939;28;20127;-65
2021/05/27 05:59:55;;;;;;;26.85;3.25;;;15.30;1.00;;;;;;5060594;28;20055;-64
2021/05/27 06:02:43;;;;;;;2.33;2.08;;;13.90;1.00;;;;;;5056379;28;20106;-65
2021/05/27 06:05:41;;;;;;;10.25;2.17;;;13.10;1.00;;;;;;5046038;28;20055;-65
2021/05/27 06:08:40;;;;;;;4.53;2.03;;;13.80;1.00;;;;;;5040877;28;20099;-64
2021/05/27 06:11:28;;;;;;;6.13;2.38;;;12.30;1.00;;;;;;5062972;28;20052;-65
2021/05/27 06:14:16;;;;;;;4.18;1.80;;;12.30;1.00;;;;;;5067452;28;20058;-65
2021/05/27 06:17:04;;;;;;;3.03;2.20;;;12.70;1.00;;;;;;5061770;28;20052;-65
2021/05/27 06:19:52;;;;;;;3.20;1.80;;;13.70;1.00;;;;;;5064277;28;20186;-64
2021/05/27 06:22:57;;;;;;;3.80;1.95;;;14.20;1.00;;;;;;5046745;28;20052;-65
2021/05/27 06:25:46;;;;;;;2.55;1.40;;;13.80;1.00;;;;;;5066339;28;20061;-65
2021/05/27 06:28:34;;;;;;;2.17;1.30;;;13.60;1.00;;;;;;5062594;28;20129;-64
2021/05/27 06:31:22;;;;;;;1.92;1.40;;;13.50;1.00;;;;;;5060202;28;20157;-65
2021/05/27 06:34:10;;;;;;;3.28;1.55;;;14.00;1.00;;;;;;5064790;28;20054;-64
2021/05/27 06:36:58;;;;;;;3.85;1.67;;;14.20;1.00;;;;;;5058644;28;20052;-65
2021/05/27 06:39:46;;;;;;;7.78;1.85;;;15.20;1.00;;;;;;5067464;28;20852;-64
2021/05/27 06:42:35;;;;;;;3.50;1.50;;;14.00;1.00;;;;;;5057709;28;20048;-64
2021/05/27 06:45:24;;;;;;;2.47;1.35;;;13.20;1.00;;;;;;5063459;28;20044;-64
2021/05/27 06:48:13;;;;;;;4.07;1.70;;;13.60;1.00;;;;;;5060214;28;20419;-65
2021/05/27 06:51:01;;;;;;;3.67;1.33;;;13.40;1.00;;;;;;5064166;28;20461;-65
2021/05/27 06:53:50;;;;;;;2.80;1.10;;;13.00;1.00;;;;;;5065819;28;20186;-64
2021/05/27 06:56:43;;;;;;;2.42;1.42;;;13.20;1.00;;;;;;5061647;28;20052;-64
2021/05/27 06:59:31;;;;;;;3.70;1.30;;;13.20;1.00;;;;;;5063177;28;20575;-65
2021/05/27 07:02:20;;;;;;;5.32;1.60;;;12.30;1.00;;;;;;5061682;28;20037;-65
2021/05/27 07:05:09;;;;;;;3.88;1.73;;;12.90;1.00;;;;;;5065137;28;20190;-65
2021/05/27 07:07:59;;;;;;;3.38;1.70;;;13.20;1.00;;;;;;5058158;28;20076;-66
2021/05/27 07:10:46;;;;;;;2.25;1.42;;;13.60;1.00;;;;;;5061471;28;20063;-65
2021/05/27 07:13:34;;;;;;;2.38;1.55;;;13.50;1.00;;;;;;5064119;28;20079;-65
2021/05/27 07:16:26;;;;;;;3.95;1.73;;;12.80;1.00;;;;;;5065539;28;20161;-66
2021/05/27 07:19:14;;;;;;;3.55;1.50;;;13.20;1.00;;;;;;5065277;28;20040;-66
2021/05/27 07:22:01;;;;;;;6.20;1.83;;;13.30;1.00;;;;;;5047725;28;20078;-65
2021/05/27 07:24:49;;;;;;;3.25;1.60;;;13.70;1.00;;;;;;5064724;28;20068;-65
2021/05/27 07:27:38;;;;;;;3.03;1.60;;;13.50;1.00;;;;;;5062181;28;20101;-66
2021/05/27 07:30:28;;;;;;;2.85;1.42;;;13.70;1.00;;;;;;5068370;28;20097;-65
2021/05/27 07:33:19;;;;;;;2.35;1.30;;;13.60;1.00;;;;;;5067337;28;20054;-66
2021/05/27 07:36:07;;;;;;;3.67;1.40;;;13.40;1.00;;;;;;5064763;28;20048;-63
2021/05/27 07:38:55;;;;;;;4.22;1.50;;;13.30;1.00;;;;;;5047785;28;20049;-65
2021/05/27 07:41:45;;;;;;;3.70;1.40;;;14.10;1.00;;;;;;5062549;28;20043;-65
2021/05/27 07:44:33;;;;;;;3.50;1.45;;;13.70;1.00;;;;;;5068365;28;20139;-65
2021/05/27 07:47:21;;;;;;;3.25;1.20;;;12.90;1.00;;;;;;5057789;28;20051;-65
2021/05/27 07:50:11;;;;;;;4.65;1.48;;;13.20;1.00;;;;;;5060815;28;20130;-65
2021/05/27 07:53:00;;;;;;;5.00;3.15;;;14.00;1.00;;;;;;5064034;28;20076;-65
2021/05/27 07:55:48;;;;;;;6.20;1.58;;;13.20;1.00;;;;;;5065517;28;20622;-64
2021/05/27 07:58:36;;;;;;;5.60;1.30;;;13.20;1.00;;;;;;5061990;28;20523;-64
2021/05/27 08:01:24;;;;;;;4.93;1.60;;;14.10;1.00;;;;;;5063457;28;20098;-64
2021/05/27 08:04:13;;;;;;;3.42;1.33;;;14.20;1.00;;;;;;5062223;28;20094;-65
2021/05/27 08:07:02;;;;;;;3.45;1.40;;;13.20;1.00;;;;;;5061419;28;20067;-65
2021/05/27 08:09:49;;;;;;;2.88;1.52;;;14.00;1.00;;;;;;5063060;28;20079;-65
2021/05/27 08:12:40;;;;;;;2.47;1.40;;;13.90;1.00;;;;;;5066032;28;20048;-65
2021/05/27 08:15:28;;;;;;;4.68;1.40;;;14.30;1.00;;;;;;5065238;28;20052;-64
2021/05/27 08:18:16;;;;;;;5.30;1.40;;;15.00;1.00;;;;;;5059556;28;20067;-65
2021/05/27 08:21:04;;;;;;;3.25;1.20;;;15.60;1.00;;;;;;5064294;28;20059;-65
2021/05/27 08:23:55;;;;;;;2.97;1.20;;;14.90;1.00;;;;;;5064280;28;20064;-64
2021/05/27 08:26:43;;;;;;;3.63;1.40;;;15.20;1.00;;;;;;5058965;28;20057;-65
2021/05/27 08:29:31;;;;;;;4.28;1.42;;;14.40;1.00;;;;;;5059745;28;20048;-65
2021/05/27 08:32:19;;;;;;;2.67;1.52;;;15.60;1.00;;;;;;5047316;28;20766;-65
2021/05/27 08:35:08;;;;;;;2.70;1.25;;;15.40;1.00;;;;;;5062282;28;20048;-65
2021/05/27 08:37:56;;;;;;;2.70;1.17;;;14.80;1.00;;;;;;5054771;28;20539;-65
2021/05/27 08:40:44;;;;;;;2.70;1.27;;;14.10;1.00;;;;;;5062018;28;20055;-65
2021/05/27 08:43:33;;;;;;;2.35;1.30;;;15.00;1.00;;;;;;5064794;28;20124;-63
2021/05/27 08:46:22;;;;;;;6.75;1.90;;;14.70;1.00;;;;;;5059521;28;20182;-65
2021/05/27 08:49:12;;;;;;;2.92;1.20;;;14.50;1.00;;;;;;5059208;28;20133;-64
2021/05/27 08:52:00;;;;;;;3.47;1.40;;;15.10;1.00;;;;;;5058261;28;20049;-61
2021/05/27 08:54:48;;;;;;;4.88;1.30;;;15.10;1.00;;;;;;5060994;28;20064;-61
2021/05/27 08:57:37;;;;;;;3.78;1.33;;;15.20;1.00;;;;;;5053105;28;20057;-61
2021/05/27 09:00:25;;;;;;;2.47;1.15;;;15.10;1.00;;;;;;5064676;28;20101;-61
2021/05/27 09:03:15;;;;;;;2.63;1.20;;;14.10;1.00;;;;;;5061871;28;20133;-61
2021/05/27 09:06:03;;;;;;;4.15;1.30;;;14.70;1.00;;;;;;5059297;28;20052;-61
2021/05/27 09:09:04;;;;;;;3.30;1.40;;;14.50;1.00;;;;;;5057273;28;20428;-62
2021/05/27 09:11:52;;;;;;;4.65;1.75;;;14.60;1.00;;;;;;5058343;28;20102;-61
2021/05/27 09:14:41;;;;;;;1.90;1.05;;;15.00;1.00;;;;;;5065673;28;20396;-62
2021/05/27 09:17:43;;;;;;;4.72;1.23;;;15.90;1.00;;;;;;5064248;28;20416;-60
2021/05/27 09:20:32;;;;;;;2.97;1.20;;;15.60;1.00;;;;;;5063020;28;20036;-62
2021/05/27 09:23:21;;;;;;;2.90;1.35;;;16.30;1.00;;;;;;5064388;28;20435;-60
2021/05/27 09:26:13;;;;;;;6.65;2.00;;;15.60;1.00;;;;;;5062508;28;20136;-60
2021/05/27 09:29:12;;;;;;;5.47;1.90;;;16.00;1.00;;;;;;5063211;28;20550;-61
2021/05/27 09:32:04;;;;;;;4.30;1.52;;;16.40;1.00;;;;;;5065225;28;20138;-61
2021/05/27 09:34:53;;;;;;;2.05;1.00;;;16.50;1.00;;;;;;5064273;28;20044;-62
2021/05/27 09:37:47;;;;;;;3.10;1.27;;;16.70;1.00;;;;;;5047007;28;20222;-62
2021/05/27 09:40:42;;;;;;;2.70;1.30;;;15.50;1.00;;;;;;5065931;28;20036;-61
2021/05/27 09:43:30;;;;;;;4.28;1.55;;;16.20;1.00;;;;;;5068524;28;20283;-60
2021/05/27 09:46:19;;;;;;;2.10;1.10;;;15.90;1.00;;;;;;5063565;28;20496;-60
2021/05/27 09:49:09;;;;;;;3.53;1.50;;;15.80;1.00;;;;;;5059811;28;20049;-60
2021/05/27 09:52:11;;;;;;;4.40;1.40;;;15.00;1.00;;;;;;5064007;28;20129;-60
2021/05/27 09:54:59;;;;;;;2.88;1.40;;;14.90;1.00;;;;;;5065584;28;20246;-61
2021/05/27 09:57:49;;;;;;;1.80;1.50;;;15.00;1.00;;;;;;5056926;28;20110;-61
2021/05/27 10:00:40;;;;;;;2.60;1.30;;;14.60;1.00;;;;;;5064412;28;20040;-61
2021/05/27 10:03:31;;;;;;;3.45;1.20;;;14.70;1.00;;;;;;5063080;28;20132;-60
2021/05/27 10:06:20;;;;;;;2.28;1.42;;;14.70;1.00;;;;;;5063032;28;20056;-61
2021/05/27 10:09:09;;;;;;;2.22;1.40;;;14.70;1.00;;;;;;5060561;28;20529;-60
2021/05/27 10:11:57;;;;;;;2.97;2.00;;;15.10;1.00;;;;;;5062009;28;20178;-61
2021/05/27 10:14:45;;;;;;;4.07;1.52;;;14.80;1.00;;;;;;5065081;28;20048;-60
2021/05/27 10:17:33;;;;;;;4.78;2.00;;;14.50;1.00;;;;;;5062824;28;20463;-60
2021/05/27 10:20:25;;;;;;;2.60;1.50;;;14.50;1.00;;;;;;5063582;28;20499;-62
2021/05/27 10:23:17;;;;;;;2.30;1.55;;;15.00;1.00;;;;;;5064897;28;20044;-61
2021/05/27 10:26:05;;;;;;;4.95;1.50;;;15.40;1.00;;;;;;5059828;28;20508;-60
2021/05/27 10:28:55;;;;;;;4.65;1.73;;;15.10;1.00;;;;;;5056630;28;20045;-59
2021/05/27 10:31:47;;;;;;;3.10;1.80;;;14.60;1.00;;;;;;5063193;28;20051;-61
2021/05/27 10:34:45;;;;;;;4.38;2.08;;;14.80;1.00;;;;;;5065296;28;20041;-61
2021/05/27 10:37:46;;;;;;;2.10;1.65;;;15.40;1.00;;;;;;5061155;28;20102;-60
2021/05/27 10:40:40;;;;;;;5.00;1.88;;;14.90;1.00;;;;;;5060368;28;20134;-61
2021/05/27 10:43:27;;;;;;;2.28;1.58;;;15.80;1.00;;;;;;5063825;28;21358;-60
2021/05/27 10:46:17;;;;;;;2.45;1.40;;;16.20;1.00;;;;;;5062814;28;20056;-61
2021/05/27 10:49:04;;;;;;;3.40;1.70;;;16.50;1.00;;;;;;5060350;28;20457;-60
2021/05/27 10:51:53;;;;;;;2.10;1.60;;;16.60;1.00;;;;;;5063321;28;20055;-60
2021/05/27 10:54:41;;;;;;;2.65;1.50;;;17.50;1.00;;;;;;5064651;28;20052;-60
2021/05/27 10:57:48;;;;;;;3.95;1.80;;;17.50;1.00;;;;;;5061935;28;20055;-62
2021/05/27 11:00:50;;;;;;;2.25;1.20;;;16.70;1.00;;;;;;5058657;28;20047;-62
2021/05/27 11:03:43;;;;;;;2.70;1.50;;;16.30;1.00;;;;;;5061232;28;20525;-60
2021/05/27 11:06:32;;;;;;;1.75;1.30;;;16.10;1.00;;;;;;5063482;28;20525;-61
2021/05/27 11:09:35;;;;;;;2.80;1.60;;;16.50;1.00;;;;;;5043794;28;20045;-60
2021/05/27 11:12:34;;;;;;;5.78;1.58;;;16.30;1.00;;;;;;5062651;28;20146;-61
2021/05/27 11:15:23;;;;;;;1.73;1.50;;;16.70;1.00;;;;;;5066549;28;20431;-61
2021/05/27 11:18:11;;;;;;;2.83;1.20;;;16.60;1.00;;;;;;5061321;28;20123;-61
2021/05/27 11:21:32;;;;;;;3.17;1.30;;;16.30;1.00;;;;;;5059563;28;20048;-60
2021/05/27 11:24:37;;;;;;;2.33;1.40;;;16.20;1.00;;;;;;5063509;28;20543;-61
2021/05/27 11:27:27;;;;;;;3.35;1.38;;;17.50;1.00;;;;;;5062090;28;20170;-63
2021/05/27 11:30:17;;;;;;;2.45;1.20;;;16.20;1.00;;;;;;5043550;28;20175;-62
2021/05/27 11:33:14;;;;;;;2.80;1.30;;;16.00;1.00;;;;;;5060265;28;20440;-61
2021/05/27 11:36:26;;;;;;;2.63;1.60;;;16.40;1.00;;;;;;5061401;28;20044;-61
2021/05/27 11:39:14;;;;;;;5.28;1.40;;;17.40;1.00;;;;;;5058012;28;20074;-60
2021/05/27 11:42:08;;;;;;;1.83;1.20;;;16.70;1.00;;;;;;5058062;28;20053;-60
2021/05/27 11:44:56;;;;;;;2.38;1.40;;;16.80;1.00;;;;;;5062062;28;20036;-60
2021/05/27 11:48:11;;;;;;;2.05;1.13;;;17.30;1.00;;;;;;5058721;28;20578;-59
2021/05/27 11:51:05;;;;;;;2.17;1.23;;;17.70;1.00;;;;;;5060404;28;20480;-60
2021/05/27 11:53:56;;;;;;;2.85;1.33;;;16.60;1.00;;;;;;5063934;28;20518;-60
2021/05/27 11:56:46;;;;;;;2.88;1.40;;;16.30;1.00;;;;;;5046146;28;20453;-61
2021/05/27 11:59:35;;;;;;;3.15;1.30;;;16.50;1.00;;;;;;5057993;28;20522;-62
2021/05/27 12:02:40;;;;;;;1.70;1.17;;;16.20;1.00;;;;;;5034094;28;20044;-60
2021/05/27 12:05:29;;;;;;;;;;;16.60;1.00;;;;;;5060783;28;20621;-60
2021/05/27 12:08:17;;;;;;;3.00;1.65;;;16.40;1.00;;;;;;5057605;28;19936;-60
2021/05/27 12:11:05;;;;;;;6.32;1.23;;;17.00;1.00;;;;;;5061113;28;20045;-61
2021/05/27 12:13:59;;;;;;;2.63;1.13;;;16.90;1.00;;;;;;5060329;28;20198;-61
2021/05/27 12:16:47;;;;;;;4.13;1.35;;;16.90;1.00;;;;;;5047768;28;20049;-61
2021/05/27 12:19:46;;;;;;;2.83;1.23;;;17.20;1.00;;;;;;5061221;28;20468;-62
2021/05/27 12:22:50;;;;;;;1.40;1.10;;;16.90;1.00;;;;;;5064918;28;20138;-61
2021/05/27 12:25:40;;;;;;;2.35;1.20;;;16.20;1.00;;;;;;5061767;28;20143;-59
2021/05/27 12:28:29;;;;;;;3.17;1.40;;;16.90;1.00;;;;;;5060398;28;20095;-61
2021/05/27 12:31:19;;;;;;;3.10;1.45;;;17.70;1.00;;;;;;5062091;28;20053;-61
2021/05/27 12:34:08;;;;;;;1.25;1.15;;;17.30;1.00;;;;;;5062670;28;20180;-62
2021/05/27 12:36:58;;;;;;;4.07;1.60;;;16.70;1.00;;;;;;5062064;28;20408;-61
2021/05/27 12:39:47;;;;;;;1.80;1.33;;;16.70;1.00;;;;;;5058272;28;20664;-61
2021/05/27 12:42:35;;;;;;;2.78;1.30;;;16.70;1.00;;;;;;5057271;28;20102;-60
2021/05/27 12:45:33;;;;;;;5.07;1.23;;;17.20;1.00;;;;;;5045727;28;20058;-60
2021/05/27 12:48:22;;;;;;;1.90;1.23;;;17.00;1.00;;;;;;5058630;28;20041;-60
2021/05/27 12:51:10;;;;;;;2.80;1.65;;;16.70;1.00;;;;;;5060197;28;20045;-61
2021/05/27 12:53:58;;;;;;;5.53;1.23;;;17.20;1.00;;;;;;5061396;28;20153;-61
2021/05/27 12:57:00;;;;;;;2.85;1.10;;;16.90;1.00;;;;;;5043628;28;20037;-61
2021/05/27 12:59:56;;;;;;;1.05;0.95;;;16.60;1.00;;;;;;5056689;28;20178;-61
2021/05/27 13:02:44;;;;;;;1.35;1.00;;;16.40;1.00;;;;;;5060632;28;20051;-66
2021/05/27 13:05:32;;;;;;;3.17;1.38;;;16.20;1.00;;;;;;5036906;28;20526;-64
2021/05/27 13:08:31;;;;;;;2.85;1.27;;;16.00;1.00;;;;;;5056419;28;20109;-64
2021/05/27 13:11:38;;;;;;;3.47;1.02;;;15.80;1.00;;;;;;5044496;28;20105;-65
2021/05/27 13:14:28;;;;;;;2.53;1.20;;;16.10;1.00;;;;;;5046979;28;20055;-63
2021/05/27 13:17:17;;;;;;;1.77;1.10;;;16.40;1.00;;;;;;5061956;28;20056;-64
2021/05/27 13:20:06;;;;;;;5.13;1.60;;;16.30;1.00;;;;;;5059446;28;20420;-65
2021/05/27 13:22:54;;;;;;;3.53;2.22;;;15.90;1.00;;;;;;5061469;28;20040;-65
2021/05/27 13:25:43;;;;;;;6.95;1.75;;;16.20;1.00;;;;;;5061242;28;20528;-64
2021/05/27 13:28:31;;;;;;;2.60;1.30;;;16.00;1.00;;;;;;5060747;28;20052;-63
2021/05/27 13:31:33;;;;;;;2.25;1.42;;;16.40;1.00;;;;;;5057791;28;20048;-64
2021/05/27 13:34:21;;;;;;;5.78;2.00;;;15.70;1.00;;;;;;5040817;28;20056;-66
2021/05/27 13:37:10;;;;;;;4.07;1.58;;;15.80;1.00;;;;;;5041302;28;20040;-65
2021/05/27 13:39:59;;;;;;;5.72;1.50;;;15.80;1.00;;;;;;5047406;28;20044;-64
2021/05/27 13:42:48;;;;;;;1.63;1.30;;;15.50;1.00;;;;;;5040121;28;20062;-64
2021/05/27 13:45:36;;;;;;;5.63;1.33;;;15.60;1.00;;;;;;5052480;28;20430;-66
2021/05/27 13:48:25;;;;;;;1.85;1.40;;;15.40;1.00;;;;;;5037922;28;20060;-64
2021/05/27 13:51:13;;;;;;;3.58;1.50;;;15.60;1.00;;;;;;5036197;28;20060;-65
2021/05/27 13:54:01;;;;;;;3.00;1.75;;;15.60;1.00;;;;;;5056398;28;20131;-65
2021/05/27 13:56:49;;;;;;;3.25;1.25;;;16.00;1.00;;;;;;5055672;28;20083;-65
2021/05/27 13:59:37;;;;;;;2.20;1.10;;;15.90;1.00;;;;;;5054799;28;20060;-65
2021/05/27 14:02:29;;;;;;;2.17;0.90;;;15.70;1.00;;;;;;5058943;28;20056;-65
2021/05/27 14:05:19;;;;;;;2.00;1.30;;;16.30;1.00;;;;;;5059823;28;20456;-66
2021/05/27 14:08:08;;;;;;;4.45;1.40;;;16.30;1.00;;;;;;5054642;28;20144;-66
2021/05/27 14:10:56;;;;;;;5.32;1.58;;;15.80;1.00;;;;;;5057022;28;20559;-65
2021/05/27 14:13:44;;;;;;;1.92;1.25;;;16.30;1.00;;;;;;5057264;28;20048;-64
2021/05/27 14:16:32;;;;;;;3.42;1.50;;;15.90;1.00;;;;;;5057888;28;20101;-65
2021/05/27 14:19:20;;;;;;;2.03;1.15;;;16.30;1.00;;;;;;5053025;28;20388;-65
2021/05/27 14:22:09;;;;;;;1.02;0.90;;;15.60;1.00;;;;;;5057344;28;20049;-66
2021/05/27 14:24:57;;;;;;;6.95;1.15;;;15.40;1.00;;;;;;5058968;28;20606;-66
2021/05/27 14:27:45;;;;;;;1.60;1.10;;;15.60;1.00;;;;;;5056941;28;20482;-66
2021/05/27 14:30:34;;;;;;;1.90;0.98;;;15.90;1.00;;;;;;5054826;28;20071;-66
2021/05/27 14:33:22;;;;;;;2.38;1.20;;;15.70;1.00;;;;;;5046717;28;20052;-65
2021/05/27 14:36:10;;;;;;;2.47;1.40;;;16.10;1.00;;;;;;5038971;28;20063;-66
2021/05/27 14:38:59;;;;;;;2.17;1.45;;;15.70;1.00;;;;;;5052092;28;20052;-65
2021/05/27 14:41:48;;;;;;;2.30;1.48;;;16.00;1.00;;;;;;5051254;28;20577;-65
2021/05/27 14:44:37;;;;;;;3.65;1.20;;;16.30;1.00;;;;;;5055254;28;20097;-65
2021/05/27 14:47:25;;;;;;;2.28;1.40;;;16.00;1.00;;;;;;5042682;28;20048;-66
2021/05/27 14:50:14;;;;;;;2.58;1.10;;;15.70;1.00;;;;;;5050786;28;20051;-66
2021/05/27 14:53:03;;;;;;;1.58;1.17;;;15.60;1.00;;;;;;5056026;28;20187;-66
2021/05/27 14:55:52;;;;;;;1.80;1.02;;;15.90;1.00;;;;;;5056703;28;20149;-66
2021/05/27 14:58:40;;;;;;;3.95;1.27;;;16.20;1.00;;;;;;5053539;28;20053;-66
2021/05/27 15:01:28;;;;;;;2.60;1.73;;;16.10;1.00;;;;;;5055717;28;20087;-65