Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:16;;;;;;;5.40;3.47;;;;;;;13.20;52.90;100976.03;4942591;28;20656;-79
2023/04/17 00:03:43;;;;;;;6.60;4.13;;;;;;;12.95;53.26;100951.69;4966837;28;20396;-80
2023/04/17 00:06:19;;;;;;;5.13;3.60;;;;;;;13.14;53.58;100992.63;4962600;28;20510;-81
2023/04/17 00:08:46;;;;;;;6.35;4.35;;;;;;;13.00;52.88;100962.75;4940781;28;20043;-79
2023/04/17 00:11:18;;;;;;;4.25;3.30;;;;;;;13.10;53.67;100981.38;4961871;28;20054;-80
2023/04/17 00:13:45;;;;;;;3.40;2.97;;;;;;;13.20;53.38;101002.69;4950304;28;20038;-79
2023/04/17 00:16:13;;;;;;;6.65;3.20;;;;;;;13.22;53.63;101008.72;4937237;28;20042;-79
2023/04/17 00:18:40;;;;;;;5.78;3.45;;;;;;;13.12;53.21;101003.41;4945309;28;20057;-80
2023/04/17 00:21:07;;;;;;;6.13;3.70;;;;;;;12.81;53.37;100949.44;4949285;28;20055;-77
2023/04/17 00:23:45;;;;;;;3.85;3.33;;;;;;;13.12;53.53;101006.06;4943689;28;20388;-78
2023/04/17 00:26:11;;;;;;;5.88;3.20;;;;;;;13.14;53.48;101003.28;4943558;28;20050;-79
2023/04/17 00:28:39;;;;;;;9.32;3.70;;;;;;;13.20;53.17;101016.00;4956534;28;20053;-79
2023/04/17 00:31:10;;;;;;;6.45;3.30;;;;;;;13.00;53.70;101002.72;4951169;28;20519;-79
2023/04/17 00:33:46;;;;;;;5.38;3.55;;;;;;;13.02;54.30;101022.06;4956263;28;20046;-79
2023/04/17 00:36:14;;;;;;;8.05;3.58;;;;;;;12.98;53.86;101023.34;4968399;28;20074;-78
2023/04/17 00:38:41;;;;;;;3.60;3.10;;;;;;;12.79;54.03;100988.72;4939504;28;20047;-79
2023/04/17 00:41:08;;;;;;;3.90;2.95;;;;;;;12.72;53.78;100976.94;4938427;28;20051;-78
2023/04/17 00:43:42;;;;;;;4.72;2.90;;;;;;;12.93;54.65;101014.94;4964206;28;20253;-79
2023/04/17 00:46:14;;;;;;;4.25;3.50;;;;;;;12.55;54.46;100954.53;4940947;28;20085;-79
2023/04/17 00:48:44;;;;;;;4.13;2.97;;;;;;;12.72;54.11;100974.28;4941047;28;20670;-79
2023/04/17 00:51:17;;;;;;;4.70;3.20;;;;;;;12.99;53.80;101017.03;4950195;28;20054;-78
2023/04/17 00:53:53;;;;;;;;;;;;;;;12.95;53.75;101014.78;4951481;28;20137;-77
2023/04/17 00:56:24;;;;;;;6.93;3.38;;;;;;;12.70;53.73;100974.44;4948157;28;20364;-80
2023/04/17 00:58:56;;;;;;;11.23;3.80;;;;;;;12.87;54.04;101007.50;4938731;28;20054;-78
2023/04/17 01:01:29;;;;;;;7.03;3.28;;;;;;;12.46;53.87;100934.91;4953709;28;20081;-78
2023/04/17 01:04:04;;;;;;;5.53;3.25;;;;;;;12.87;53.97;101004.84;4979747;28;20584;-79
2023/04/17 01:06:31;;;;;;;7.07;3.15;;;;;;;12.78;53.56;100989.72;4959080;28;20268;-79
2023/04/17 01:09:04;;;;;;;3.92;3.22;;;;;;;12.85;53.62;101004.16;4981931;28;20060;-79
2023/04/17 01:11:33;;;;;;;5.70;3.40;;;;;;;12.61;54.06;100970.78;4981625;28;20077;-79
2023/04/17 01:14:07;;;;;;;5.82;3.03;;;;;;;12.77;53.69;101007.53;4969539;28;20037;-79
2023/04/17 01:16:38;;;;;;;6.50;3.10;;;;;;;12.82;54.01;101007.94;4969664;28;20193;-81
2023/04/17 01:19:07;;;;;;;6.70;3.75;;;;;;;12.80;53.86;101001.06;4984920;28;20054;-78
2023/04/17 01:21:34;;;;;;;4.15;3.20;;;;;;;12.78;53.90;100995.03;4961335;28;20049;-81
2023/04/17 01:24:02;;;;;;;6.50;3.65;;;;;;;12.65;53.49;100976.69;4977895;28;20712;-81
2023/04/17 01:26:30;;;;;;;5.88;3.20;;;;;;;12.19;53.24;100896.50;4980380;28;20053;-79
2023/04/17 01:28:58;;;;;;;6.38;3.05;;;;;;;12.89;52.82;101002.91;4977454;28;20056;-79
2023/04/17 01:31:33;;;;;;;8.38;3.78;;;;;;;12.81;53.24;100992.09;4959671;28;20053;-80
2023/04/17 01:34:00;;;;;;;3.25;2.72;;;;;;;12.71;53.26;100980.59;4963165;28;20084;-79
2023/04/17 01:36:27;;;;;;;3.58;2.90;;;;;;;12.70;53.62;100985.09;4946353;28;20047;-79
2023/04/17 01:38:54;;;;;;;4.85;3.55;;;;;;;12.77;53.15;100993.38;4982886;28;20050;-78
2023/04/17 01:41:20;;;;;;;5.03;3.35;;;;;;;12.60;53.42;100973.59;4982124;28;20488;-79
2023/04/17 01:43:50;;;;;;;6.60;3.17;;;;;;;12.72;54.11;100996.44;4959766;28;20523;-79
2023/04/17 01:46:16;;;;;;;3.95;3.53;;;;;;;12.64;53.60;100990.13;4970347;28;20491;-78
2023/04/17 01:48:46;;;;;;;7.55;2.95;;;;;;;12.57;54.22;100993.38;4961498;28;20052;-77
2023/04/17 01:51:15;;;;;;;4.80;3.28;;;;;;;12.47;54.88;100981.84;4970913;28;20046;-79
2023/04/17 01:53:42;;;;;;;5.03;3.00;;;;;;;12.34;54.86;100970.66;4967334;28;20128;-78
2023/04/17 01:56:23;;;;;;;5.15;3.25;;;;;;;12.28;55.17;100963.19;4969305;28;20130;-78
2023/04/17 01:58:52;;;;;;;5.47;3.50;;;;;;;12.27;55.11;100966.84;4980699;28;20259;-78
2023/04/17 02:01:19;;;;;;;16.25;3.17;;;;;;;12.34;55.52;100983.94;4957704;28;20439;-79
2023/04/17 02:03:47;;;;;;;4.38;3.58;;;;;;;12.24;55.38;100972.47;4964227;28;20076;-79
2023/04/17 02:06:15;;;;;;;4.15;3.25;;;;;;;12.19;55.77;100960.41;4970736;28;20061;-78
2023/04/17 02:08:42;;;;;;;4.82;3.85;;;;;;;12.23;55.51;100976.91;4966429;28;20486;-78
2023/04/17 02:11:09;;;;;;;7.88;3.67;;;;;;;12.29;55.95;100986.19;4963098;28;20054;-79
2023/04/17 02:13:40;;;;;;;6.47;3.60;;;;;;;12.28;55.56;100979.16;4964697;28;20042;-79
2023/04/17 02:16:08;;;;;;;4.28;2.83;;;;;;;12.21;56.13;100967.38;4980454;28;20053;-78
2023/04/17 02:18:35;;;;;;;4.80;3.22;;;;;;;12.37;55.21;100975.69;4966417;28;20053;-80
2023/04/17 02:21:02;;;;;;;4.82;4.05;;;;;;;12.63;55.07;100978.63;4963235;28;20068;-81
2023/04/17 02:23:29;;;;;;;6.30;3.70;;;;;;;12.49;54.87;100939.94;4966749;28;20562;-80
2023/04/17 02:25:56;;;;;;;6.13;3.30;;;;;;;12.16;55.55;100919.88;4963533;28;20056;-80
2023/04/17 02:28:25;;;;;;;5.22;3.10;;;;;;;12.24;55.57;100951.16;4959896;28;20152;-80
2023/04/17 02:30:52;;;;;;;5.88;3.13;;;;;;;12.46;55.25;100987.34;4981398;28;20123;-77
2023/04/17 02:33:26;;;;;;;3.35;2.90;;;;;;;12.11;56.20;100941.63;4960118;28;20502;-79
2023/04/17 02:36:08;;;;;;;6.68;3.00;;;;;;;12.29;56.09;100980.88;4952641;28;20568;-78
2023/04/17 02:38:38;;;;;;;5.45;3.38;;;;;;;12.43;55.38;100995.56;4971438;28;20046;-78
2023/04/17 02:41:05;;;;;;;7.40;3.00;;;;;;;12.28;55.35;100949.88;4957181;28;20050;-77
2023/04/17 02:43:39;;;;;;;3.95;3.00;;;;;;;12.38;55.27;100980.88;4950479;28;20054;-78
2023/04/17 02:46:10;;;;;;;5.28;3.28;;;;;;;11.96;55.35;100921.69;4979651;28;20383;-80
2023/04/17 02:48:39;;;;;;;5.82;2.80;;;;;;;12.32;55.03;100964.63;4977512;28;20350;-81
2023/04/17 02:51:06;;;;;;;4.35;2.85;;;;;;;12.19;55.51;100954.25;4962160;28;20843;-78
2023/04/17 02:53:33;;;;;;;4.55;2.80;;;;;;;12.23;56.42;100976.91;4964851;28;20060;-81
2023/04/17 02:56:02;;;;;;;6.28;3.00;;;;;;;12.17;56.29;100983.63;4958489;28;20293;-78
2023/04/17 02:58:35;;;;;;;8.07;3.33;;;;;;;12.18;56.39;100969.38;4965177;28;20057;-79
2023/04/17 03:01:07;;;;;;;4.38;3.08;;;;;;;12.00;56.33;100952.38;4962179;28;20366;-78
2023/04/17 03:03:41;;;;;;;4.25;2.60;;;;;;;12.18;56.81;100998.66;4964140;28;20457;-79
2023/04/17 03:06:18;;;;;;;6.20;3.13;;;;;;;12.01;57.02;100983.31;4957889;28;20235;-80
2023/04/17 03:08:45;;;;;;;5.65;3.22;;;;;;;12.13;57.37;100998.19;4986638;28;20133;-80
2023/04/17 03:11:14;;;;;;;3.80;2.92;;;;;;;12.01;57.09;100969.19;4984782;28;20058;-77
2023/04/17 03:13:52;;;;;;;4.10;3.30;;;;;;;12.10;57.15;100997.63;4975846;28;20046;-79
2023/04/17 03:16:20;;;;;;;5.30;3.35;;;;;;;11.72;57.64;100946.84;4977965;28;20430;-80
2023/04/17 03:19:05;;;;;;;5.32;2.88;;;;;;;12.03;57.12;100970.72;4967135;28;20049;-80
2023/04/17 03:21:32;;;;;;;4.90;2.92;;;;;;;11.99;57.41;100974.66;4982516;28;20435;-79
2023/04/17 03:23:59;;;;;;;7.68;3.17;;;;;;;11.76;57.13;100947.38;4967774;28;20046;-79
2023/04/17 03:26:27;;;;;;;4.88;3.35;;;;;;;10.99;57.52;100841.63;4962567;28;20054;-80
2023/04/17 03:28:54;;;;;;;4.05;2.67;;;;;;;11.70;57.88;100967.41;4965693;28;20132;-80
2023/04/17 03:31:26;;;;;;;6.38;2.97;;;;;;;11.83;57.76;100985.78;4966172;28;20633;-80
2023/04/17 03:33:56;;;;;;;6.88;3.25;;;;;;;11.81;57.30;100970.94;4964104;28;20307;-80
2023/04/17 03:36:23;;;;;;;3.85;2.75;;;;;;;11.41;57.85;100915.91;4967696;28;20061;-80
2023/04/17 03:38:50;;;;;;;10.07;3.08;;;;;;;11.39;57.85;100916.06;4964369;28;20495;-79
2023/04/17 03:41:16;;;;;;;4.32;2.55;;;;;;;11.28;57.92;100909.00;4983044;28;20407;-79
2023/04/17 03:43:46;;;;;;;5.50;2.83;;;;;;;11.74;57.69;100974.13;4954663;28;20050;-78
2023/04/17 03:46:16;;;;;;;;;;;;;;;11.87;57.76;100981.03;4954832;28;20113;-78
2023/04/17 03:48:45;;;;;;;4.68;2.88;;;;;;;11.57;56.45;100910.94;4950111;28;20379;-78
2023/04/17 03:51:26;;;;;;;7.65;2.78;;;;;;;11.70;56.89;100937.28;4952368;28;20046;-78
2023/04/17 03:53:52;;;;;;;3.72;3.10;;;;;;;11.88;57.70;100988.06;4944130;28;20583;-77
2023/04/17 03:56:33;;;;;;;7.75;3.20;;;;;;;11.67;57.94;100956.16;4947800;28;20129;-80
2023/04/17 03:59:24;;;;;;;5.00;2.55;;;;;;;11.68;57.96;100971.16;4966634;28;20113;-80
2023/04/17 04:01:56;;;;;;;6.15;3.00;;;;;;;11.66;57.66;100971.28;4946266;28;20415;-80
2023/04/17 04:04:23;;;;;;;6.15;2.42;;;;;;;11.44;58.26;100953.72;4981052;28;20141;-78
2023/04/17 04:06:56;;;;;;;3.13;2.50;;;;;;;11.62;58.16;100977.84;4989050;28;20054;-79
2023/04/17 04:09:26;;;;;;;3.25;2.53;;;;;;;11.56;57.93;100981.06;4984277;28;20053;-77
2023/04/17 04:11:58;;;;;;;5.70;3.00;;;;;;;11.64;58.01;100985.69;4979166;28;20060;-80
2023/04/17 04:14:26;;;;;;;6.70;3.22;;;;;;;11.67;57.75;100980.09;4981276;28;20054;-79
2023/04/17 04:17:04;;;;;;;5.80;3.22;;;;;;;11.83;57.00;100990.25;4985407;28;20173;-79
2023/04/17 04:19:43;;;;;;;4.97;3.38;;;;;;;11.95;56.55;100973.25;4968912;28;20072;-79
2023/04/17 04:22:12;;;;;;;4.88;2.65;;;;;;;11.75;57.27;100962.50;4966533;28;20058;-80
2023/04/17 04:24:52;;;;;;;5.85;3.13;;;;;;;11.79;58.12;100988.84;4990509;28;20402;-78
2023/04/17 04:27:22;;;;;;;7.05;3.22;;;;;;;11.72;58.14;100986.72;4965598;28;20049;-79
2023/04/17 04:29:49;;;;;;;9.10;3.45;;;;;;;11.23;58.88;100921.84;4962673;28;20403;-78
2023/04/17 04:32:19;;;;;;;4.55;2.70;;;;;;;11.62;58.86;100985.81;4971290;28;20109;-80
2023/04/17 04:35:00;;;;;;;5.82;3.45;;;;;;;11.63;59.02;100990.19;4999591;28;20050;-79
2023/04/17 04:37:28;;;;;;;5.35;3.28;;;;;;;11.49;58.90;100966.63;4977841;28;20316;-80
2023/04/17 04:40:09;;;;;;;5.85;3.35;;;;;;;11.50;58.40;100973.59;4986735;28;20073;-77
2023/04/17 04:42:36;;;;;;;4.03;2.95;;;;;;;11.63;58.73;100994.66;4936738;28;20120;-79
2023/04/17 04:45:04;;;;;;;5.00;3.15;;;;;;;11.63;59.15;100994.66;4995216;28;20366;-79
2023/04/17 04:47:31;;;;;;;7.10;3.53;;;;;;;11.66;59.22;100995.22;4956766;28;20330;-81
2023/04/17 04:50:02;;;;;;;7.47;3.22;;;;;;;11.61;58.59;100981.50;4975265;28;20408;-79
2023/04/17 04:52:39;;;;;;;4.32;3.85;;;;;;;11.70;58.68;100998.44;4963061;28;20094;-80
2023/04/17 04:55:09;;;;;;;8.50;3.70;;;;;;;11.74;58.97;100987.41;4956364;28;20058;-78
2023/04/17 04:57:36;;;;;;;7.93;3.42;;;;;;;11.80;58.66;100995.84;4943265;28;20054;-77
2023/04/17 05:00:26;;;;;;;18.95;3.70;;;;;;;11.61;58.41;100970.84;4967922;28;20184;-78
2023/04/17 05:02:53;;;;;;;7.55;2.85;;;;;;;11.64;58.87;100967.09;4966977;28;20092;-78
2023/04/17 05:05:20;;;;;;;12.23;7.53;;;;;;;11.92;58.15;101011.59;4988783;28;20156;-78
2023/04/17 05:07:47;;;;;;;8.35;4.15;;;;;;;11.97;58.00;101011.19;4973380;28;20375;-81
2023/04/17 05:10:17;;;;;;;6.55;4.22;;;;;;;12.03;57.71;101018.63;4949696;28;20488;-79
2023/04/17 05:12:46;;;;;;;9.07;3.90;;;;;;;12.09;58.14;101023.41;4952537;28;20058;-79
2023/04/17 05:15:19;;;;;;;5.82;3.58;;;;;;;11.98;56.86;100991.59;4966683;28;20046;-80
2023/04/17 05:17:50;;;;;;;4.88;2.60;;;;;;;12.04;56.23;100983.06;5002722;28;20069;-78
2023/04/17 05:20:32;;;;;;;3.92;3.17;;;;;;;11.39;55.43;100875.34;4988342;28;20053;-79
2023/04/17 05:23:24;;;;;;;5.82;2.55;;;;;;;12.29;56.06;101018.13;4969886;28;20062;-80
2023/04/17 05:25:51;;;;;;;4.30;2.67;;;;;;;12.08;55.93;100992.44;4969804;28;20140;-78
2023/04/17 05:28:18;;;;;;;3.55;2.38;;;;;;;12.35;55.28;101020.22;4966442;28;20053;-78
2023/04/17 05:30:53;;;;;;;4.07;2.60;;;;;;;12.33;55.50;101020.41;4973751;28;20134;-78
2023/04/17 05:33:36;;;;;;;5.35;2.53;;;;;;;12.37;56.19;101023.59;4974404;28;20278;-81
2023/04/17 05:36:03;;;;;;;5.07;2.72;;;;;;;12.31;55.81;101011.69;4970656;28;20609;-79
2023/04/17 05:38:32;;;;;;;6.25;2.85;;;;;;;12.00;55.36;100963.03;4963704;28;20128;-78
2023/04/17 05:41:11;;;;;;;4.78;2.88;;;;;;;12.23;55.38;100992.88;4958538;28;20127;-78
2023/04/17 05:43:55;;;;;;;6.18;2.90;;;;;;;12.48;54.84;101028.81;4924361;28;20042;-79
2023/04/17 05:47:15;;;;;;;6.90;2.80;;;;;;;12.56;55.27;101039.59;4969587;28;20139;-80
2023/04/17 05:49:43;;;;;;;5.72;3.22;;;;;;;12.63;55.20;101033.75;4984955;28;20042;-79
2023/04/17 05:52:09;;;;;;;5.85;3.03;;;;;;;12.51;54.45;101001.91;4974782;28;20054;-79
2023/04/17 05:54:38;;;;;;;7.82;3.63;;;;;;;12.68;54.29;101032.34;4973301;28;20105;-78
2023/04/17 05:57:09;;;;;;;6.95;3.28;;;;;;;11.32;54.44;100821.88;4971523;28;20064;-79
2023/04/17 05:59:45;;;;;;;8.35;3.22;;;;;;;12.83;53.86;101054.06;4966585;28;20270;-78
2023/04/17 06:02:15;;;;;;;10.20;3.90;;;;;;;12.68;53.88;101040.31;4971963;28;20045;-80
2023/04/17 06:04:42;;;;;;;7.60;3.60;;;;;;;12.72;54.21;101043.53;4966404;28;20108;-79
2023/04/17 06:07:10;;;;;;;5.85;3.58;;;;;;;12.82;54.19;101057.72;4969463;28;20450;-77
2023/04/17 06:09:39;;;;;;;12.27;3.47;;;;;;;12.73;54.12;101045.22;4970785;28;20054;-78
2023/04/17 06:12:54;;;;;;;5.50;3.55;;;;;;;12.79;54.01;101057.97;4964468;28;20108;-78
2023/04/17 06:15:01;;;;;;;6.03;3.10;;;;;;;12.69;54.19;101046.47;4969473;28;20701;-77
2023/04/17 06:17:36;;;;;;;6.68;3.33;;;;;;;12.86;53.70;101069.75;4968958;28;20049;-78
2023/04/17 06:20:17;;;;;;;4.28;2.83;;;;;;;12.61;53.48;101029.38;4977937;28;20246;-79
2023/04/17 06:22:45;;;;;;;6.53;3.08;;;;;;;12.78;54.14;101067.81;4947243;28;20053;-81
2023/04/17 06:25:12;;;;;;;4.45;3.00;;;;;;;12.83;54.22;101076.22;4965317;28;20049;-77
2023/04/17 06:27:39;;;;;;;7.35;3.83;;;;;;;12.97;54.86;101088.28;5003696;28;20080;-79
2023/04/17 06:30:06;;;;;;;9.95;3.85;;;;;;;12.95;56.20;101100.91;4963831;28;20333;-80
2023/04/17 06:32:45;;;;;;;7.47;3.33;;;;;;;12.87;58.42;101076.78;4968456;28;20053;-79
2023/04/17 06:35:12;;;;;;;6.13;3.35;;;;;;;12.80;57.96;101070.34;4966799;28;20570;-78
2023/04/17 06:37:41;;;;;;;14.20;3.50;;;;;;;12.97;57.29;101098.94;4958505;28;20042;-78
2023/04/17 06:40:22;;;;;;;9.40;3.35;;;;;;;12.94;58.93;101077.91;4985414;28;20403;-80
2023/04/17 06:43:02;;;;;;;6.60;3.65;;;;;;;12.51;61.18;101012.56;4971333;28;20053;-78
2023/04/17 06:45:30;;;;;;;5.45;3.65;;;;;;;12.68;62.10;101040.31;4960809;28;20635;-79
2023/04/17 06:47:57;;;;;;;5.13;3.20;;;;;;;13.11;61.69;101115.53;4972401;28;20145;-78
2023/04/17 06:50:38;;;;;;;7.03;4.05;;;;;;;13.03;59.38;101108.19;4986187;28;20413;-80
2023/04/17 06:53:05;;;;;;;11.13;4.05;;;;;;;13.10;58.69;101124.47;4968933;28;20062;-80
2023/04/17 06:55:35;;;;;;;6.40;3.92;;;;;;;13.18;59.33;101117.47;4964220;28;20212;-80
2023/04/17 06:58:06;;;;;;;9.27;4.63;;;;;;;13.16;60.90;101131.94;4986570;28;20201;-81
2023/04/17 07:00:43;;;;;;;8.10;4.90;;;;;;;12.77;62.53;101087.44;4991374;28;20046;-79
2023/04/17 07:03:17;;;;;;;8.70;4.97;;;;;;;12.61;63.19;101065.81;4962391;28;20070;-80
2023/04/17 07:06:00;;;;;;;8.13;5.07;;;;;;;12.93;63.37;101113.53;4950723;28;20051;-80
2023/04/17 07:08:29;;;;;;;7.70;4.65;;;;;;;12.93;63.09;101110.03;4968592;28;20056;-79
2023/04/17 07:11:29;;;;;;;8.23;4.82;;;;;;;12.99;60.28;101106.81;4943283;28;20057;-79
2023/04/17 07:13:58;;;;;;;5.03;4.35;;;;;;;12.96;60.17;101097.28;4937902;28;20116;-79
2023/04/17 07:16:25;;;;;;;5.03;4.15;;;;;;;12.91;60.41;101102.16;4940028;28;20137;-80
2023/04/17 07:18:52;;;;;;;14.48;4.00;;;;;;;12.09;60.60;100970.19;4943649;28;20061;-79
2023/04/17 07:21:38;;;;;;;7.05;4.05;;;;;;;12.06;59.66;100964.28;4922021;28;20054;-81
2023/04/17 07:24:13;;;;;;;9.07;4.05;;;;;;;12.26;60.47;101010.41;4938119;28;20061;-81
2023/04/17 07:27:11;;;;;;;6.10;4.57;;;;;;;12.76;60.17;101087.56;4922178;28;20067;-81
2023/04/17 07:30:11;;;;;;;9.00;5.10;;;;;;;12.57;60.60;101081.25;4946445;28;20047;-80
2023/04/17 07:32:39;;;;;;;5.50;3.53;;;;;;;12.77;59.83;101107.94;4959986;28;20073;-81
2023/04/17 07:35:06;;;;;;;9.52;3.90;;;;;;;12.69;59.51;101095.25;4948188;28;20144;-81
2023/04/17 07:37:40;;;;;;;6.75;3.50;;;;;;;12.47;58.84;101042.25;4943806;28;20336;-80
2023/04/17 07:40:08;;;;;;;4.43;3.67;;;;;;;12.94;58.52;101109.91;4933884;28;20333;-82
2023/04/17 07:42:39;;;;;;;6.00;3.35;;;;;;;12.71;58.91;101082.66;4956884;28;20058;-83
2023/04/17 07:45:10;;;;;;;7.85;4.28;;;;;;;12.69;59.18;101084.63;4962090;28;20046;-81
2023/04/17 07:47:37;;;;;;;7.03;4.57;;;;;;;12.66;60.21;101078.72;4945352;28;20548;-81
2023/04/17 07:50:07;;;;;;;9.55;4.80;;;;;;;12.82;60.78;101122.50;4944245;28;20290;-81
2023/04/17 07:52:47;;;;;;;8.52;4.70;;;;;;;12.79;62.22;101122.78;4941855;28;20504;-81
2023/04/17 07:55:14;;;;;;;9.02;4.93;;;;;;;12.84;61.83;101130.38;4948959;28;20415;-79
2023/04/17 07:58:02;;;;;;;6.28;4.85;;;;;;;12.82;63.38;101124.34;4950749;28;20128;-80
2023/04/17 08:00:30;;;;;;;7.20;5.50;;;;;;;12.76;62.83;101107.06;4952167;28;20516;-79
2023/04/17 08:03:13;;;;;;;11.25;5.28;;;;;;;12.95;61.43;101138.22;4969712;28;20077;-80
2023/04/17 08:05:45;;;;;;;7.82;5.13;;;;;;;12.80;61.95;101118.28;4937576;28;20274;-81
2023/04/17 08:08:14;;;;;;;8.20;4.70;;;;;;;12.73;63.76;101111.84;4941686;28;20534;-81
2023/04/17 08:10:51;;;;;;;8.25;5.32;;;;;;;11.95;61.73;100983.88;4942889;28;20358;-81
2023/04/17 08:13:28;;;;;;;8.60;5.05;;;;;;;12.40;62.69;101052.59;4941064;28;20329;-77
2023/04/17 08:16:12;;;;;;;5.68;4.53;;;;;;;12.72;61.35;101102.13;4946058;28;20054;-80
2023/04/17 08:18:57;;;;;;;5.93;4.32;;;;;;;12.57;62.82;101091.91;4955595;28;20128;-81
2023/04/17 08:21:23;;;;;;;12.52;5.03;;;;;;;12.40;61.94;101076.56;4939260;28;20146;-82
2023/04/17 08:23:54;;;;;;;9.60;5.05;;;;;;;12.31;62.74;101056.94;4963880;28;20150;-82
2023/04/17 08:26:41;;;;;;;12.38;4.85;;;;;;;12.86;62.64;101147.03;4952443;28;20492;-82
2023/04/17 08:29:08;;;;;;;5.68;3.88;;;;;;;12.87;62.85;101146.06;4954259;28;20428;-82
2023/04/17 08:31:43;;;;;;;5.80;4.15;;;;;;;11.64;62.20;100936.00;4949904;28;20050;-82
2023/04/17 08:34:31;;;;;;;10.73;5.07;;;;;;;12.90;63.16;101153.78;4935018;28;20319;-83
2023/04/17 08:37:01;;;;;;;6.22;4.13;;;;;;;12.35;63.15;101065.50;4946851;28;20412;-81
2023/04/17 08:39:28;;;;;;;6.25;4.55;;;;;;;12.45;63.61;101092.13;4936586;28;20442;-80
2023/04/17 08:42:05;;;;;;;7.22;4.38;;;;;;;11.60;64.23;100953.19;4931566;28;20062;-80
2023/04/17 08:44:32;;;;;;;8.27;3.80;;;;;;;12.62;63.06;101099.47;4958175;28;20650;-83
2023/04/17 08:47:07;;;;;;;6.00;4.18;;;;;;;12.97;63.26;101157.59;4962751;28;20050;-83
2023/04/17 08:49:35;;;;;;;9.57;6.22;;;;;;;11.93;62.58;100980.50;4947585;28;20057;-82
2023/04/17 08:52:03;;;;;;;5.97;5.35;;;;;;;12.76;62.70;101116.88;4979128;28;20117;-82
2023/04/17 08:54:37;;;;;;;8.25;4.85;;;;;;;12.82;62.15;101116.34;4948061;28;20441;-83
2023/04/17 08:57:22;;;;;;;12.75;5.60;;;;;;;13.05;62.70;101149.72;4998180;28;20141;-82
2023/04/17 08:59:52;;;;;;;6.93;5.43;;;;;;;13.02;62.24;101155.34;4980316;28;20057;-83
2023/04/17 09:02:19;;;;;;;6.68;3.80;;;;;;;11.85;61.90;100937.75;4945905;28;20066;-83
2023/04/17 09:04:53;;;;;;;7.10;4.07;;;;;;;12.60;62.42;101066.81;4947930;28;20054;-85
2023/04/17 09:07:29;;;;;;;4.70;3.60;;;;;;;12.13;61.95;100992.88;4942486;28;20046;-83
2023/04/17 09:10:05;;;;;;;6.70;3.55;;;;;;;12.89;61.78;101106.81;4938903;28;20058;-80
2023/04/17 09:12:41;;;;;;;5.65;3.80;;;;;;;12.99;62.10;101126.31;4942955;28;20457;-80
2023/04/17 09:15:16;;;;;;;5.38;3.80;;;;;;;13.21;61.88;101149.19;4948400;28;20090;-83
2023/04/17 09:17:45;;;;;;;6.13;3.47;;;;;;;13.22;62.13;101148.19;4930333;28;20059;-82
2023/04/17 09:20:16;;;;;;;6.75;4.13;;;;;;;13.05;62.44;101120.41;4957055;28;20046;-82
2023/04/17 09:22:42;;;;;;;6.22;4.05;;;;;;;13.03;62.86;101114.41;4940370;28;20038;-81
2023/04/17 09:25:17;;;;;;;4.32;3.70;;;;;;;12.34;62.89;101005.25;4934983;28;20066;-83
2023/04/17 09:27:45;;;;;;;6.78;4.35;;;;;;;12.16;62.19;100950.03;4942332;28;20062;-82
2023/04/17 09:30:23;;;;;;;6.25;4.28;;;;;;;12.99;62.79;101106.81;4945108;28;20437;-82
2023/04/17 09:33:02;;;;;;;4.68;4.18;;;;;;;13.26;63.15;101148.75;4939056;28;20453;-81
2023/04/17 09:35:39;;;;;;;6.97;4.38;;;;;;;12.64;63.26;101054.88;4943698;28;20085;-80
2023/04/17 09:38:06;;;;;;;5.70;4.70;;;;;;;13.33;62.82;101162.41;4960030;28;20054;-80
2023/04/17 09:40:41;;;;;;;8.02;4.43;;;;;;;13.36;63.10;101146.97;4940619;28;20440;-81
2023/04/17 09:43:09;;;;;;;5.82;4.22;;;;;;;13.27;63.76;101153.13;4944797;28;20050;-82
2023/04/17 09:45:40;;;;;;;8.48;3.92;;;;;;;13.25;64.18;101155.94;4966975;28;20057;-82
2023/04/17 09:48:25;;;;;;;7.00;4.78;;;;;;;13.09;63.86;101128.97;4972149;28;20461;-81
2023/04/17 09:51:15;;;;;;;8.23;5.35;;;;;;;12.87;63.95;101084.78;4951671;28;20284;-80
2023/04/17 09:53:43;;;;;;;8.88;4.53;;;;;;;12.31;63.62;100966.44;4952597;28;20539;-80
2023/04/17 09:56:13;;;;;;;6.22;5.50;;;;;;;13.45;63.81;101151.44;4948029;28;20495;-81
2023/04/17 09:58:43;;;;;;;8.98;4.65;;;;;;;13.38;64.65;101129.00;4961772;28;20077;-81
2023/04/17 10:01:15;;;;;;;6.18;5.30;;;;;;;13.34;64.57;101127.59;4954786;28;20367;-81
2023/04/17 10:03:42;;;;;;;11.70;5.13;;;;;;;13.53;64.50;101145.41;4959139;28;20373;-81
2023/04/17 10:06:09;;;;;;;5.78;4.00;;;;;;;13.48;63.97;101128.16;4962658;28;20050;-80
2023/04/17 10:08:39;;;;;;;5.18;4.57;;;;;;;13.61;62.69;101152.69;4967750;28;20810;-80
2023/04/17 10:11:07;;;;;;;6.32;5.00;;;;;;;13.52;62.98;101129.53;4964581;28;20452;-80
2023/04/17 10:13:39;;;;;;;4.55;4.15;;;;;;;13.64;63.36;101144.38;4954608;28;20053;-82
2023/04/17 10:16:06;;;;;;;;;;;;;;;13.63;63.45;101137.38;4951862;28;20128;-81
2023/04/17 10:18:35;;;;;;;4.47;3.97;;;;;;;13.61;63.14;101128.69;4950534;28;20093;-82
2023/04/17 10:21:21;;;;;;;7.35;5.22;;;;;;;13.60;63.13;101119.00;4961610;28;20042;-81
2023/04/17 10:23:50;;;;;;;8.07;4.57;;;;;;;13.69;62.40;101131.50;4950750;28;20083;-81
2023/04/17 10:26:27;;;;;;;5.35;4.70;;;;;;;13.64;61.72;101120.38;4944895;28;20068;-81
2023/04/17 10:28:56;;;;;;;5.07;4.57;;;;;;;13.01;61.84;101023.06;4949894;28;20347;-83
2023/04/17 10:32:07;;;;;;;6.13;3.70;;;;;;;13.67;61.63;101122.78;4946526;28;20640;-83
2023/04/17 10:34:45;;;;;;;6.60;4.40;;;;;;;13.74;61.29;101123.91;4940814;28;20058;-83
2023/04/17 10:37:24;;;;;;;7.65;4.18;;;;;;;13.61;61.22;101094.00;4942174;28;20042;-80
2023/04/17 10:40:04;;;;;;;5.20;3.65;;;;;;;13.72;61.10;101114.34;4942451;28;20214;-82
2023/04/17 10:42:31;;;;;;;7.85;4.43;;;;;;;13.64;61.52;101091.91;4945875;28;20114;-82
2023/04/17 10:45:04;;;;;;;6.80;4.13;;;;;;;13.65;60.61;101068.72;4959171;28;20101;-82
2023/04/17 10:47:33;;;;;;;6.72;4.18;;;;;;;13.60;60.72;101068.31;4960190;28;20427;-82
2023/04/17 10:50:11;;;;;;;6.47;4.13;;;;;;;13.80;59.76;101088.59;4959072;28;20050;-82
2023/04/17 10:52:41;;;;;;;7.93;4.43;;;;;;;13.84;60.36;101108.69;4959608;28;20557;-80
2023/04/17 10:55:20;;;;;;;5.40;4.32;;;;;;;13.85;60.15;101098.84;4958247;28;20078;-80
2023/04/17 10:58:01;;;;;;;5.20;3.78;;;;;;;13.73;59.19;101060.81;4950027;28;20050;-80
2023/04/17 11:00:50;;;;;;;7.05;4.45;;;;;;;13.85;59.34;101093.50;4943252;28;20063;-79
2023/04/17 11:06:13;;;;;;;9.48;3.95;;;;;;;12.89;58.79;100930.09;4964534;28;20419;-83
2023/04/17 11:08:41;;;;;;;8.25;3.90;;;;;;;13.91;59.19;101106.28;4951306;28;20163;-83
2023/04/17 11:11:11;;;;;;;6.15;4.72;;;;;;;13.23;59.19;100981.94;4947973;28;20054;-83
2023/04/17 11:13:47;;;;;;;5.63;3.75;;;;;;;13.49;58.91;101021.31;4944164;28;20069;-81
2023/04/17 11:16:21;;;;;;;6.35;4.10;;;;;;;13.85;59.66;101091.69;4915915;28;20104;-82
2023/04/17 11:18:53;;;;;;;5.03;4.30;;;;;;;13.82;59.89;101093.81;4905997;28;20264;-80
2023/04/17 11:21:23;;;;;;;8.23;5.13;;;;;;;14.00;59.26;101086.69;4902526;28;20056;-80
2023/04/17 11:23:56;;;;;;;;;;;;;;;14.06;60.31;101112.81;4884361;28;20058;-82
2023/04/17 11:26:30;;;;;;;10.27;6.78;;;;;;;14.03;60.50;101098.91;4877121;28;19922;-82
2023/04/17 11:29:13;;;;;;;21.27;9.70;;;;;;;14.20;60.92;101114.19;4943239;28;20140;-82
2023/04/17 11:31:55;;;;;;;7.88;7.05;;;;;;;13.86;61.69;101065.84;4928214;28;20065;-81
2023/04/17 11:34:29;;;;;;;16.80;8.85;;;;;;;14.09;61.88;101103.69;4953988;28;20492;-82
2023/04/17 11:37:02;;;;;;;28.88;12.65;;;;;;;14.16;61.45;101101.28;4943551;28;20042;-83
2023/04/17 11:39:41;;;;;;;13.27;10.57;;;;;;;14.17;61.93;101109.09;4944791;28;20444;-82
2023/04/17 11:42:24;;;;;;;19.25;11.80;;;;;;;13.02;61.87;100920.81;4941581;28;20129;-82
2023/04/17 11:44:50;;;;;;;17.80;11.93;;;;;;;13.93;61.85;101068.75;4953072;28;20215;-81
2023/04/17 11:47:23;;;;;;;18.88;14.43;;;;;;;14.23;61.45;101108.53;4944019;28;20279;-81
2023/04/17 11:49:52;;;;;;;15.10;11.15;;;;;;;14.16;61.73;101110.09;4943379;28;20455;-82
2023/04/17 11:52:22;;;;;;;13.90;11.98;;;;;;;14.14;61.81;101097.91;4942101;28;20058;-83