Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:50;;;;;;;1.90;1.10;;;15.80;62.40;;;;;;4985494;28;20058;-90
2022/07/05 00:03:15;;;;;;;2.15;0.88;;;15.90;62.60;;;;;;5009446;28;20090;-88
2022/07/05 00:05:42;;;;;;;1.67;1.08;;;15.90;62.30;;;;;;4995706;28;20056;-89
2022/07/05 00:08:08;;;;;;;2.75;1.13;;;15.80;62.60;;;;;;5011650;28;20026;-89
2022/07/05 00:10:35;;;;;;;3.50;1.13;;;15.90;62.80;;;;;;5013828;28;20065;-89
2022/07/05 00:13:01;;;;;;;8.20;1.20;;;15.80;62.20;;;;;;4996240;28;20080;-88
2022/07/05 00:15:27;;;;;;;1.90;1.10;;;15.90;62.70;;;;;;4993331;28;20058;-88
2022/07/05 00:17:52;;;;;;;2.10;1.20;;;15.90;62.70;;;;;;4997537;28;20107;-88
2022/07/05 00:20:21;;;;;;;1.70;1.08;;;15.90;63.00;;;;;;5017777;28;20538;-88
2022/07/05 00:22:47;;;;;;;1.75;1.00;;;15.90;62.90;;;;;;5014941;28;20493;-86
2022/07/05 00:25:13;;;;;;;1.95;1.23;;;15.80;63.00;;;;;;4991771;28;20206;-89
2022/07/05 00:27:38;;;;;;;1.33;0.93;;;15.90;63.20;;;;;;4979337;28;20058;-88
2022/07/05 00:30:06;;;;;;;2.22;1.30;;;15.70;63.30;;;;;;4975180;28;20027;-89
2022/07/05 00:32:31;;;;;;;3.33;1.08;;;15.70;63.60;;;;;;4997378;28;20909;-89
2022/07/05 00:34:57;;;;;;;3.67;1.42;;;15.70;63.70;;;;;;4995915;28;20026;-89
2022/07/05 00:37:25;;;;;;;4.95;1.20;;;15.60;64.00;;;;;;4997025;28;20086;-89
2022/07/05 00:39:51;;;;;;;1.58;1.02;;;15.50;63.90;;;;;;4994886;28;20173;-87
2022/07/05 00:42:17;;;;;;;3.20;1.33;;;15.60;64.30;;;;;;4994608;28;20050;-89
2022/07/05 00:44:43;;;;;;;1.75;0.98;;;15.60;64.40;;;;;;4997739;28;20030;-90
2022/07/05 00:47:12;;;;;;;2.55;1.10;;;15.60;63.80;;;;;;4994318;28;20022;-86
2022/07/05 00:49:39;;;;;;;1.38;0.85;;;15.60;64.80;;;;;;4997649;28;20030;-88
2022/07/05 00:52:06;;;;;;;2.22;1.08;;;15.50;64.10;;;;;;4993641;28;20033;-88
2022/07/05 00:54:36;;;;;;;1.88;1.20;;;15.50;64.30;;;;;;4998442;28;20113;-89
2022/07/05 00:57:03;;;;;;;2.00;1.00;;;15.50;64.40;;;;;;4995631;28;20033;-88
2022/07/05 00:59:30;;;;;;;1.67;1.15;;;15.50;64.50;;;;;;4987223;28;20034;-89
2022/07/05 01:01:56;;;;;;;2.58;1.15;;;15.50;64.30;;;;;;5001585;28;20070;-89
2022/07/05 01:04:22;;;;;;;2.42;1.23;;;15.50;64.10;;;;;;4998389;28;20030;-88
2022/07/05 01:06:49;;;;;;;1.77;1.20;;;15.40;64.10;;;;;;5018111;28;20022;-86
2022/07/05 01:09:16;;;;;;;2.65;1.10;;;15.30;65.20;;;;;;5003990;28;20485;-88
2022/07/05 01:11:44;;;;;;;1.85;1.00;;;15.30;65.00;;;;;;4982913;28;20027;-89
2022/07/05 01:14:12;;;;;;;2.13;1.33;;;15.30;64.80;;;;;;4978723;28;20441;-86
2022/07/05 01:16:39;;;;;;;1.45;1.02;;;15.30;65.50;;;;;;4979645;28;20030;-88
2022/07/05 01:19:09;;;;;;;2.17;1.13;;;15.30;65.90;;;;;;4984356;28;20038;-87
2022/07/05 01:21:39;;;;;;;;;;;15.30;65.00;;;;;;4980018;28;20441;-87
2022/07/05 01:24:05;;;;;;;6.05;1.13;;;15.30;65.80;;;;;;4981715;28;20005;-87
2022/07/05 01:26:32;;;;;;;3.22;1.15;;;15.30;65.90;;;;;;4998377;28;20041;-88
2022/07/05 01:28:58;;;;;;;5.45;1.63;;;15.40;65.50;;;;;;5000885;28;20018;-88
2022/07/05 01:31:23;;;;;;;4.15;1.23;;;15.40;65.10;;;;;;4999021;28;20034;-87
2022/07/05 01:34:12;;;;;;;3.20;1.02;;;15.30;65.50;;;;;;4982857;28;20062;-88
2022/07/05 01:36:38;;;;;;;2.38;1.10;;;15.30;65.20;;;;;;4981244;28;20053;-86
2022/07/05 01:39:06;;;;;;;2.65;1.00;;;15.30;66.00;;;;;;4977780;28;20107;-88
2022/07/05 01:41:32;;;;;;;2.92;1.65;;;15.30;66.30;;;;;;4982391;28;20027;-87
2022/07/05 01:43:58;;;;;;;3.75;1.20;;;15.30;66.60;;;;;;4978363;28;20047;-87
2022/07/05 01:46:29;;;;;;;4.03;1.48;;;15.30;67.10;;;;;;4982184;28;20026;-87
2022/07/05 01:48:57;;;;;;;1.38;1.00;;;15.30;66.20;;;;;;4982056;28;20109;-88
2022/07/05 01:51:33;;;;;;;1.40;1.00;;;15.30;66.80;;;;;;4999600;28;20039;-87
2022/07/05 01:53:59;;;;;;;1.80;1.17;;;15.20;66.80;;;;;;4998762;28;20029;-88
2022/07/05 01:56:24;;;;;;;1.70;1.02;;;15.20;66.90;;;;;;4992998;28;20039;-87
2022/07/05 01:58:51;;;;;;;1.60;1.00;;;15.20;66.60;;;;;;4980580;28;20051;-87
2022/07/05 02:01:38;;;;;;;1.45;0.90;;;15.10;66.70;;;;;;4987596;28;20473;-88
2022/07/05 02:04:06;;;;;;;1.45;1.00;;;15.00;67.80;;;;;;4980610;28;20034;-87
2022/07/05 02:06:33;;;;;;;1.75;0.90;;;15.00;67.50;;;;;;4993030;28;20054;-87
2022/07/05 02:09:00;;;;;;;2.13;0.90;;;15.00;67.70;;;;;;4980868;28;20469;-88
2022/07/05 02:11:25;;;;;;;2.97;1.05;;;15.00;67.70;;;;;;4977680;28;20034;-88
2022/07/05 02:13:56;;;;;;;2.75;1.40;;;15.00;67.70;;;;;;4978915;28;20034;-87
2022/07/05 02:16:26;;;;;;;3.72;1.20;;;15.10;67.20;;;;;;4978905;28;20711;-87
2022/07/05 02:18:52;;;;;;;1.15;0.80;;;15.00;67.50;;;;;;5014317;28;20018;-87
2022/07/05 02:21:18;;;;;;;4.65;1.20;;;15.00;67.40;;;;;;5021299;28;20126;-87
2022/07/05 02:23:44;;;;;;;1.40;1.13;;;14.90;67.70;;;;;;4977647;28;20513;-88
2022/07/05 02:26:10;;;;;;;2.50;1.10;;;14.90;67.90;;;;;;4981484;28;20117;-86
2022/07/05 02:28:35;;;;;;;2.53;1.13;;;14.90;67.80;;;;;;4978968;28;20029;-86
2022/07/05 02:31:03;;;;;;;1.92;1.00;;;14.90;67.50;;;;;;4979802;28;20117;-86
2022/07/05 02:33:29;;;;;;;1.33;1.10;;;14.90;68.70;;;;;;4979913;28;20027;-86
2022/07/05 02:35:55;;;;;;;1.75;1.10;;;14.90;68.60;;;;;;4977895;28;20034;-87
2022/07/05 02:38:20;;;;;;;2.47;1.08;;;14.90;69.00;;;;;;4996170;28;20037;-87
2022/07/05 02:40:46;;;;;;;2.70;0.85;;;14.90;69.00;;;;;;4997825;28;20034;-87
2022/07/05 02:43:12;;;;;;;3.42;1.25;;;14.90;68.80;;;;;;4999671;28;20568;-88
2022/07/05 02:45:37;;;;;;;4.25;1.05;;;14.90;69.00;;;;;;4990037;28;20465;-87
2022/07/05 02:48:03;;;;;;;1.98;1.10;;;14.90;69.10;;;;;;4978055;28;20049;-87
2022/07/05 02:50:29;;;;;;;2.03;1.13;;;14.90;69.20;;;;;;4979958;28;20031;-87
2022/07/05 02:52:55;;;;;;;3.88;1.15;;;15.00;68.50;;;;;;4977551;28;20023;-86
2022/07/05 02:55:20;;;;;;;1.33;1.08;;;14.90;68.70;;;;;;4979808;28;20054;-86
2022/07/05 02:57:46;;;;;;;2.67;1.00;;;15.00;68.80;;;;;;4977974;28;20506;-86
2022/07/05 03:00:12;;;;;;;1.88;1.35;;;15.00;69.20;;;;;;4983929;28;20050;-85
2022/07/05 03:02:38;;;;;;;3.08;1.17;;;14.90;69.00;;;;;;4976940;28;20019;-85
2022/07/05 03:05:24;;;;;;;1.95;1.20;;;14.90;69.10;;;;;;4984825;28;20026;-87
2022/07/05 03:07:49;;;;;;;3.67;1.30;;;14.80;68.40;;;;;;4989836;28;20197;-86
2022/07/05 03:10:15;;;;;;;2.50;1.08;;;14.80;69.40;;;;;;4977813;28;20035;-86
2022/07/05 03:12:41;;;;;;;1.70;1.05;;;14.70;69.10;;;;;;4979783;28;20034;-86
2022/07/05 03:15:07;;;;;;;1.92;1.00;;;14.70;69.80;;;;;;4977588;28;20031;-86
2022/07/05 03:17:33;;;;;;;2.78;1.02;;;14.70;70.10;;;;;;4983493;28;20038;-86
2022/07/05 03:19:58;;;;;;;2.60;1.20;;;14.70;69.70;;;;;;4976222;28;20031;-86
2022/07/05 03:22:24;;;;;;;6.03;0.82;;;14.80;69.20;;;;;;4978260;28;20023;-87
2022/07/05 03:24:49;;;;;;;0.80;0.63;;;14.70;70.10;;;;;;4977029;28;20031;-86
2022/07/05 03:27:15;;;;;;;1.77;0.82;;;14.70;69.50;;;;;;4983992;28;20035;-86
2022/07/05 03:29:41;;;;;;;2.13;1.30;;;14.70;70.50;;;;;;4978386;28;20031;-87
2022/07/05 03:32:06;;;;;;;6.25;1.33;;;14.70;70.90;;;;;;4977473;28;20027;-87
2022/07/05 03:34:32;;;;;;;1.73;1.13;;;14.70;70.60;;;;;;4980307;28;20030;-85
2022/07/05 03:36:58;;;;;;;3.67;1.20;;;14.80;70.60;;;;;;4977440;28;20049;-86
2022/07/05 03:39:23;;;;;;;1.45;1.15;;;14.70;71.00;;;;;;4977070;28;20027;-86
2022/07/05 03:41:49;;;;;;;3.15;1.45;;;14.70;71.30;;;;;;4978367;28;20041;-87
2022/07/05 03:44:15;;;;;;;2.03;1.10;;;14.70;69.90;;;;;;4977197;28;20035;-86
2022/07/05 03:46:40;;;;;;;1.73;0.98;;;14.70;69.80;;;;;;4979685;28;20030;-86
2022/07/05 03:49:06;;;;;;;3.55;1.67;;;14.60;70.40;;;;;;4977089;28;20053;-86
2022/07/05 03:51:32;;;;;;;1.90;1.38;;;14.60;71.20;;;;;;4979349;28;20031;-86
2022/07/05 03:53:57;;;;;;;2.35;1.58;;;14.70;70.30;;;;;;4996060;28;20080;-86
2022/07/05 03:56:24;;;;;;;3.35;1.58;;;14.70;69.80;;;;;;4995349;28;20027;-86
2022/07/05 03:58:50;;;;;;;2.78;1.40;;;14.70;70.80;;;;;;4996059;28;20089;-87
2022/07/05 04:01:16;;;;;;;2.70;1.55;;;14.70;71.00;;;;;;4992516;28;20076;-87
2022/07/05 04:03:41;;;;;;;3.50;1.83;;;14.60;71.40;;;;;;5014138;28;20065;-87
2022/07/05 04:06:11;;;;;;;2.78;1.20;;;14.70;70.50;;;;;;4992949;28;20049;-87
2022/07/05 04:08:37;;;;;;;2.47;1.35;;;14.70;70.50;;;;;;4979238;28;20077;-86
2022/07/05 04:11:03;;;;;;;4.45;1.95;;;14.70;70.70;;;;;;4975205;28;20038;-87
2022/07/05 04:13:29;;;;;;;3.28;1.40;;;14.80;69.60;;;;;;4978978;28;20655;-84
2022/07/05 04:15:55;;;;;;;2.90;1.67;;;14.80;69.70;;;;;;4990750;28;20031;-84
2022/07/05 04:18:24;;;;;;;4.78;1.90;;;14.70;70.00;;;;;;5003966;28;20026;-88
2022/07/05 04:20:50;;;;;;;2.40;1.80;;;14.70;71.30;;;;;;5031747;28;20536;-85
2022/07/05 04:23:15;;;;;;;5.70;2.35;;;14.60;71.00;;;;;;4991115;28;20110;-85
2022/07/05 04:25:41;;;;;;;3.88;2.30;;;14.70;70.20;;;;;;4976555;28;20081;-84
2022/07/05 04:28:06;;;;;;;3.03;1.92;;;14.70;70.90;;;;;;4976247;28;20101;-83
2022/07/05 04:30:32;;;;;;;4.85;2.20;;;14.70;70.40;;;;;;4976427;28;20101;-83
2022/07/05 04:32:58;;;;;;;2.75;1.80;;;14.70;70.70;;;;;;4976125;28;20166;-84
2022/07/05 04:35:24;;;;;;;3.10;2.05;;;14.70;71.00;;;;;;4976350;28;20054;-83
2022/07/05 04:37:50;;;;;;;3.33;1.90;;;14.70;71.10;;;;;;4976444;28;20114;-83
2022/07/05 04:40:15;;;;;;;8.70;2.38;;;14.70;71.20;;;;;;4975097;28;20077;-83
2022/07/05 04:42:42;;;;;;;4.35;2.40;;;14.70;71.20;;;;;;4974672;28;20030;-84
2022/07/05 04:45:09;;;;;;;3.17;2.17;;;14.70;71.40;;;;;;4976090;28;20019;-83
2022/07/05 04:47:35;;;;;;;2.70;1.73;;;14.70;71.10;;;;;;4990683;28;20034;-83
2022/07/05 04:50:03;;;;;;;4.10;2.13;;;14.70;71.10;;;;;;4995796;28;20022;-83
2022/07/05 04:52:28;;;;;;;2.50;1.92;;;14.80;70.70;;;;;;4995601;28;20022;-83
2022/07/05 04:54:54;;;;;;;3.97;1.83;;;14.80;71.00;;;;;;4994395;28;20523;-83
2022/07/05 04:57:20;;;;;;;2.70;1.85;;;14.80;71.60;;;;;;4995394;28;20112;-83
2022/07/05 04:59:45;;;;;;;3.50;2.25;;;14.70;71.30;;;;;;4995313;28;20030;-84
2022/07/05 05:02:11;;;;;;;4.43;2.33;;;14.80;70.60;;;;;;4981960;28;20066;-83
2022/07/05 05:04:37;;;;;;;3.08;1.67;;;14.90;70.90;;;;;;4976472;28;20089;-83
2022/07/05 05:07:03;;;;;;;7.55;2.28;;;14.90;71.20;;;;;;4990586;28;20050;-84
2022/07/05 05:09:29;;;;;;;5.18;1.90;;;14.90;72.10;;;;;;4976347;28;20027;-83
2022/07/05 05:11:54;;;;;;;5.53;2.53;;;14.80;72.50;;;;;;4974519;28;20449;-83
2022/07/05 05:14:20;;;;;;;3.90;1.90;;;14.90;71.80;;;;;;4975948;28;20760;-83
2022/07/05 05:16:45;;;;;;;3.70;2.35;;;15.00;71.60;;;;;;4977656;28;20501;-83
2022/07/05 05:19:11;;;;;;;5.82;2.30;;;15.10;71.10;;;;;;5013744;28;20365;-84
2022/07/05 05:21:37;;;;;;;3.20;1.85;;;15.10;71.40;;;;;;4977030;28;20045;-83
2022/07/05 05:24:03;;;;;;;5.13;1.92;;;15.20;70.90;;;;;;4975928;28;20067;-83
2022/07/05 05:26:29;;;;;;;2.03;1.60;;;15.30;70.50;;;;;;4975893;28;20401;-83
2022/07/05 05:28:55;;;;;;;4.38;2.05;;;15.40;70.60;;;;;;4974801;28;20390;-83
2022/07/05 05:31:20;;;;;;;2.67;1.50;;;15.50;70.80;;;;;;4974770;28;20039;-83
2022/07/05 05:33:46;;;;;;;3.03;1.60;;;15.60;70.80;;;;;;4976042;28;20026;-83
2022/07/05 05:36:12;;;;;;;2.90;1.67;;;15.60;71.10;;;;;;4975950;28;20046;-84
2022/07/05 05:38:38;;;;;;;5.55;1.85;;;15.70;70.30;;;;;;4975133;28;20517;-83
2022/07/05 05:41:03;;;;;;;5.53;1.70;;;15.80;69.90;;;;;;4976053;28;20471;-84
2022/07/05 05:43:29;;;;;;;3.58;1.95;;;15.80;70.20;;;;;;4988748;28;20384;-84
2022/07/05 05:45:55;;;;;;;3.30;1.60;;;15.90;70.40;;;;;;4997131;28;20103;-84
2022/07/05 05:48:21;;;;;;;4.63;1.90;;;15.90;71.20;;;;;;4999646;28;20386;-84
2022/07/05 05:50:47;;;;;;;3.28;1.30;;;16.10;70.90;;;;;;4986700;28;20541;-88
2022/07/05 05:53:13;;;;;;;2.30;1.50;;;16.20;69.90;;;;;;5013757;28;20027;-90
2022/07/05 05:55:41;;;;;;;4.45;1.75;;;16.30;70.20;;;;;;4980950;28;20519;-93
2022/07/05 05:58:16;;;;;;;1.88;1.27;;;16.40;69.80;;;;;;4989849;28;20054;-87
2022/07/05 06:00:42;;;;;;;4.13;1.30;;;16.50;69.30;;;;;;4995301;28;20038;-87
2022/07/05 06:03:27;;;;;;;1.80;1.15;;;16.70;69.00;;;;;;5073368;28;20753;-88
2022/07/05 06:05:53;;;;;;;1.67;1.02;;;16.80;69.80;;;;;;5055491;28;20044;-89
2022/07/05 06:08:19;;;;;;;4.05;1.30;;;16.80;69.70;;;;;;5062768;28;20049;-90
2022/07/05 06:10:45;;;;;;;6.40;1.25;;;16.90;69.50;;;;;;5054949;28;20025;-90
2022/07/05 06:13:13;;;;;;;1.40;0.90;;;17.00;68.80;;;;;;5052784;28;20119;-86
2022/07/05 06:15:39;;;;;;;1.92;0.85;;;17.10;69.60;;;;;;5062723;28;20021;-89
2022/07/05 06:18:06;;;;;;;4.47;0.88;;;17.10;69.80;;;;;;5072803;28;20092;-89
2022/07/05 06:20:33;;;;;;;1.55;0.98;;;17.20;69.40;;;;;;5072386;28;20025;-88
2022/07/05 06:23:01;;;;;;;1.48;0.93;;;17.20;69.40;;;;;;5069232;28;20487;-86
2022/07/05 06:25:26;;;;;;;3.78;1.05;;;17.20;69.10;;;;;;5067410;28;20478;-86
2022/07/05 06:28:01;;;;;;;2.30;0.93;;;17.30;68.70;;;;;;5076138;28;20028;-90
2022/07/05 06:30:29;;;;;;;2.05;0.75;;;17.30;68.40;;;;;;5069606;28;20032;-83
2022/07/05 06:32:58;;;;;;;1.38;0.90;;;17.50;68.70;;;;;;5072389;28;20509;-88
2022/07/05 06:35:25;;;;;;;1.25;0.70;;;17.50;68.40;;;;;;5072334;28;20060;-86
2022/07/05 06:37:54;;;;;;;1.75;0.80;;;17.60;68.00;;;;;;5069440;28;20035;-91
2022/07/05 06:40:26;;;;;;;2.17;0.88;;;17.70;68.10;;;;;;5066298;28;20419;-90
2022/07/05 06:42:53;;;;;;;2.10;0.85;;;17.80;67.60;;;;;;5069868;28;20060;-89
2022/07/05 06:45:19;;;;;;;3.03;0.95;;;17.80;67.50;;;;;;5070576;28;20032;-91
2022/07/05 06:47:45;;;;;;;1.27;0.50;;;17.70;67.60;;;;;;5053953;28;20021;-91
2022/07/05 06:50:11;;;;;;;1.00;0.60;;;17.60;67.50;;;;;;5070139;28;20041;-90
2022/07/05 06:52:39;;;;;;;3.55;0.70;;;17.50;68.10;;;;;;5068149;28;20383;-87
2022/07/05 06:55:05;;;;;;;1.73;0.80;;;17.50;68.60;;;;;;5068520;28;20087;-88
2022/07/05 06:57:31;;;;;;;2.05;0.98;;;17.50;68.40;;;;;;5069503;28;20036;-88
2022/07/05 06:59:57;;;;;;;2.97;0.70;;;17.60;68.00;;;;;;5070197;28;20035;-85
2022/07/05 07:02:23;;;;;;;1.10;0.70;;;17.80;67.10;;;;;;5071182;28;20072;-87
2022/07/05 07:04:49;;;;;;;1.90;0.70;;;17.90;67.00;;;;;;5070160;28;20111;-83
2022/07/05 07:10:03;;;;;;;1.38;0.47;;;18.20;65.90;;;;;;5068337;28;20094;-83
2022/07/05 07:12:29;;;;;;;1.50;0.60;;;18.00;66.20;;;;;;5062748;28;20033;-84
2022/07/05 07:14:56;;;;;;;2.20;0.75;;;18.00;66.60;;;;;;5038845;28;20578;-91
2022/07/05 07:17:21;;;;;;;1.27;0.80;;;18.00;66.90;;;;;;5048148;28;20022;-84
2022/07/05 07:19:47;;;;;;;1.60;0.60;;;18.10;66.70;;;;;;5044183;28;20067;-83
2022/07/05 07:22:36;;;;;;;2.10;0.85;;;18.30;66.00;;;;;;5067203;28;20029;-94
2022/07/05 07:25:04;;;;;;;1.77;0.50;;;18.70;65.20;;;;;;5036341;28;20033;-86
2022/07/05 07:27:30;;;;;;;2.17;0.73;;;19.00;64.00;;;;;;5046761;28;20025;-83
2022/07/05 07:29:56;;;;;;;3.85;0.50;;;19.00;63.00;;;;;;5043776;28;20081;-84
2022/07/05 07:32:22;;;;;;;1.30;0.50;;;19.30;61.00;;;;;;5036478;28;20092;-84
2022/07/05 07:34:48;;;;;;;1.42;0.55;;;19.70;59.30;;;;;;5037753;28;20510;-84
2022/07/05 07:37:14;;;;;;;0.60;0.40;;;20.30;57.50;;;;;;5037305;28;20037;-84
2022/07/05 07:39:40;;;;;;;2.30;0.60;;;21.00;54.00;;;;;;5035998;28;20029;-84
2022/07/05 07:42:07;;;;;;;2.65;0.40;;;20.90;54.50;;;;;;5036879;28;20025;-83
2022/07/05 07:44:33;;;;;;;1.13;0.30;;;21.40;52.50;;;;;;5037263;28;20098;-84
2022/07/05 07:46:59;;;;;;;1.25;0.50;;;21.20;51.90;;;;;;5041292;28;20444;-84
2022/07/05 07:49:24;;;;;;;0.63;0.30;;;23.30;48.80;;;;;;5050640;28;20048;-86
2022/07/05 07:51:52;;;;;;;1.67;0.40;;;27.00;41.20;;;;;;5051314;28;20108;-85
2022/07/05 07:54:17;;;;;;;2.08;0.40;;;29.30;35.90;;;;;;5051886;28;20499;-85
2022/07/05 07:56:43;;;;;;;2.03;0.40;;;31.70;32.50;;;;;;5054656;28;20272;-85
2022/07/05 07:59:10;;;;;;;11.93;1.00;;;33.30;29.90;;;;;;5054754;28;20082;-86
2022/07/05 08:01:36;;;;;;;0.68;0.30;;;34.70;28.40;;;;;;5054101;28;20050;-85
2022/07/05 08:04:01;;;;;;;0.80;0.30;;;35.90;26.80;;;;;;5055899;28;20033;-85
2022/07/05 08:06:27;;;;;;;1.50;0.28;;;37.10;25.80;;;;;;5056163;28;20071;-86
2022/07/05 08:08:53;;;;;;;1.40;0.20;;;37.80;22.40;;;;;;5053797;28;20107;-85
2022/07/05 08:11:18;;;;;;;0.98;0.30;;;36.90;23.10;;;;;;5046795;28;20032;-86
2022/07/05 08:13:44;;;;;;;0.70;0.28;;;34.80;25.50;;;;;;5048183;28;20100;-89
2022/07/05 08:16:10;;;;;;;1.88;0.30;;;35.90;25.50;;;;;;5055634;28;20036;-86
2022/07/05 08:21:35;;;;;;;1.25;0.40;;;37.90;22.90;;;;;;5052526;28;20043;-86
2022/07/05 08:24:06;;;;;;;1.23;0.40;;;37.90;23.50;;;;;;5053916;28;20491;-87
2022/07/05 08:26:31;;;;;;;1.00;0.20;;;38.30;22.30;;;;;;5052099;28;20033;-86
2022/07/05 08:29:01;;;;;;;1.25;0.30;;;39.30;22.20;;;;;;5053811;28;20100;-86
2022/07/05 08:31:29;;;;;;;0.95;0.30;;;39.60;21.00;;;;;;5039985;28;20034;-86
2022/07/05 08:33:54;;;;;;;0.70;0.28;;;39.70;20.40;;;;;;5034490;28;20040;-86
2022/07/05 08:36:20;;;;;;;1.45;0.20;;;39.60;20.70;;;;;;5034154;28;20038;-86
2022/07/05 08:38:46;;;;;;;0.63;0.30;;;38.00;22.40;;;;;;5034476;28;20021;-86
2022/07/05 08:41:12;;;;;;;2.17;0.32;;;38.60;22.00;;;;;;5034290;28;20022;-86
2022/07/05 08:43:41;;;;;;;0.77;0.30;;;39.00;21.30;;;;;;5049891;28;20407;-87
2022/07/05 08:46:11;;;;;;;1.08;0.52;;;39.20;21.30;;;;;;5053156;28;20660;-87
2022/07/05 08:48:41;;;;;;;1.48;0.32;;;39.50;20.80;;;;;;5054268;28;20622;-86
2022/07/05 08:51:13;;;;;;;0.85;0.20;;;40.20;19.90;;;;;;5046441;28;20022;-86
2022/07/05 08:53:41;;;;;;;0.55;0.30;;;37.10;22.80;;;;;;5034867;28;20060;-85
2022/07/05 08:56:12;;;;;;;1.40;0.50;;;34.80;24.30;;;;;;5034554;28;20051;-85
2022/07/05 08:58:39;;;;;;;0.93;0.35;;;34.10;26.30;;;;;;5035977;28;20112;-86
2022/07/05 09:01:06;;;;;;;0.45;0.20;;;35.50;25.00;;;;;;5047723;28;20028;-86
2022/07/05 09:03:39;;;;;;;9.82;0.90;;;36.70;23.70;;;;;;5040313;28;20021;-85
2022/07/05 09:06:08;;;;;;;0.57;0.20;;;36.40;24.40;;;;;;5035833;28;20108;-85
2022/07/05 09:08:40;;;;;;;1.75;0.25;;;37.30;23.60;;;;;;5034193;28;20057;-85
2022/07/05 09:11:13;;;;;;;2.30;0.30;;;37.40;22.70;;;;;;5037143;28;20031;-85
2022/07/05 09:13:42;;;;;;;1.45;0.40;;;36.90;23.10;;;;;;5034481;28;20103;-85
2022/07/05 09:16:08;;;;;;;2.05;0.43;;;37.40;23.20;;;;;;5033985;28;20539;-85
2022/07/05 09:18:52;;;;;;;1.02;0.32;;;37.70;22.10;;;;;;5050566;28;20032;-86
2022/07/05 09:21:25;;;;;;;1.50;0.40;;;38.00;22.00;;;;;;5051955;28;20025;-85
2022/07/05 09:24:04;;;;;;;1.23;0.50;;;38.80;22.40;;;;;;5035576;28;20020;-86
2022/07/05 09:26:41;;;;;;;1.63;0.40;;;39.60;21.70;;;;;;5033857;28;20464;-85
2022/07/05 09:29:11;;;;;;;1.08;0.47;;;38.70;21.90;;;;;;5035461;28;20017;-85
2022/07/05 09:31:43;;;;;;;1.27;0.30;;;39.10;20.70;;;;;;5043137;28;20462;-86
2022/07/05 09:34:16;;;;;;;0.65;0.40;;;39.40;21.30;;;;;;5055285;28;20053;-85
2022/07/05 09:36:53;;;;;;;1.92;0.43;;;39.50;20.80;;;;;;5054946;28;20088;-85
2022/07/05 09:39:37;;;;;;;2.80;0.77;;;39.70;20.60;;;;;;5055241;28;20441;-85
2022/07/05 09:42:09;;;;;;;1.05;0.40;;;40.10;19.80;;;;;;5050134;28;20032;-85
2022/07/05 09:44:42;;;;;;;0.55;0.30;;;39.90;20.40;;;;;;5055161;28;20087;-86
2022/07/05 09:47:12;;;;;;;3.60;0.50;;;40.00;20.00;;;;;;5052147;28;20503;-86
2022/07/05 09:50:04;;;;;;;1.85;0.57;;;40.30;19.50;;;;;;5053744;28;20055;-86
2022/07/05 09:52:36;;;;;;;1.38;0.47;;;40.30;19.80;;;;;;5053677;28;20092;-86
2022/07/05 09:55:04;;;;;;;5.25;0.50;;;40.30;20.40;;;;;;5052907;28;20031;-86
2022/07/05 09:57:31;;;;;;;1.45;0.40;;;40.30;19.80;;;;;;5034993;28;20047;-85
2022/07/05 10:00:03;;;;;;;2.33;0.35;;;39.90;20.70;;;;;;5044239;28;20033;-85
2022/07/05 10:02:47;;;;;;;1.15;0.50;;;38.60;21.70;;;;;;5044181;28;20057;-85
2022/07/05 10:05:16;;;;;;;0.85;0.20;;;38.80;22.10;;;;;;5067170;28;20022;-86
2022/07/05 10:07:44;;;;;;;1.95;0.50;;;38.70;21.50;;;;;;5035002;28;20026;-85
2022/07/05 10:10:13;;;;;;;1.45;0.40;;;38.70;21.00;;;;;;5033669;28;20025;-85
2022/07/05 10:12:40;;;;;;;2.13;0.40;;;37.50;22.20;;;;;;5033884;28;20385;-86
2022/07/05 10:15:09;;;;;;;1.52;0.40;;;36.10;23.70;;;;;;5033713;28;20098;-86
2022/07/05 10:17:39;;;;;;;2.38;0.52;;;36.50;23.20;;;;;;5042798;28;20110;-86
2022/07/05 10:20:15;;;;;;;0.88;0.32;;;35.50;24.50;;;;;;5037242;28;20876;-84
2022/07/05 10:22:42;;;;;;;1.40;0.30;;;34.60;25.40;;;;;;5033641;28;20029;-85
2022/07/05 10:25:08;;;;;;;1.35;0.40;;;35.40;24.90;;;;;;5034926;28;20052;-86
2022/07/05 10:27:35;;;;;;;2.05;0.35;;;36.00;24.40;;;;;;5033315;28;20033;-86
2022/07/05 10:30:03;;;;;;;0.77;0.38;;;36.20;23.40;;;;;;5034759;28;20042;-87
2022/07/05 10:32:30;;;;;;;0.65;0.15;;;36.20;24.30;;;;;;5034761;28;20615;-86
2022/07/05 10:34:58;;;;;;;1.17;0.40;;;35.40;24.90;;;;;;5034761;28;20037;-86
2022/07/05 10:37:30;;;;;;;1.60;0.50;;;35.20;24.80;;;;;;5050283;28;20033;-86
2022/07/05 10:39:58;;;;;;;1.95;0.30;;;35.50;25.00;;;;;;5053464;28;20033;-86
2022/07/05 10:42:25;;;;;;;0.90;0.30;;;35.70;24.70;;;;;;5053321;28;20055;-86
2022/07/05 10:44:51;;;;;;;0.77;0.20;;;35.10;24.30;;;;;;5042983;28;20124;-86
2022/07/05 10:47:18;;;;;;;1.00;0.30;;;34.10;26.00;;;;;;5034560;28;20594;-86
2022/07/05 10:50:00;;;;;;;1.83;0.20;;;33.40;26.10;;;;;;5037607;28;20035;-85
2022/07/05 10:52:26;;;;;;;1.05;0.20;;;32.60;27.60;;;;;;5038199;28;20037;-85
2022/07/05 10:55:16;;;;;;;2.25;0.45;;;32.10;28.40;;;;;;5038485;28;20480;-86
2022/07/05 10:57:42;;;;;;;0.95;0.38;;;30.90;29.70;;;;;;5037912;28;20032;-85
2022/07/05 11:00:10;;;;;;;1.30;0.30;;;30.60;30.30;;;;;;5042518;28;20388;-85
2022/07/05 11:02:36;;;;;;;1.05;0.40;;;30.40;30.50;;;;;;5057978;28;20057;-86
2022/07/05 11:05:03;;;;;;;3.17;0.40;;;29.90;31.20;;;;;;5058116;28;20525;-85
2022/07/05 11:07:57;;;;;;;1.80;0.30;;;29.90;32.20;;;;;;5042952;28;20043;-85
2022/07/05 11:10:23;;;;;;;0.65;0.20;;;29.70;32.00;;;;;;5038086;28;20542;-87
2022/07/05 11:12:48;;;;;;;1.98;0.40;;;29.30;31.80;;;;;;5057281;28;20033;-85
2022/07/05 11:15:14;;;;;;;3.78;0.52;;;29.10;33.20;;;;;;5056068;28;20025;-86
2022/07/05 11:17:40;;;;;;;3.05;0.60;;;29.10;33.70;;;;;;5057448;28;20053;-85
2022/07/05 11:20:06;;;;;;;2.65;0.50;;;29.00;33.40;;;;;;5055928;28;20040;-86
2022/07/05 11:22:33;;;;;;;0.85;0.30;;;28.90;34.70;;;;;;5056525;28;20033;-86
2022/07/05 11:25:00;;;;;;;1.30;0.40;;;28.80;32.70;;;;;;5058095;28;20017;-86
2022/07/05 11:27:26;;;;;;;1.27;0.30;;;28.50;33.40;;;;;;5037909;28;20041;-85
2022/07/05 11:29:55;;;;;;;1.80;0.52;;;28.60;32.80;;;;;;5036392;28;20022;-85
2022/07/05 11:32:23;;;;;;;0.85;0.30;;;28.50;33.60;;;;;;5036101;28;20041;-86
2022/07/05 11:34:52;;;;;;;1.02;0.60;;;28.60;34.80;;;;;;5055380;28;20589;-85
2022/07/05 11:37:33;;;;;;;3.55;0.38;;;28.40;33.30;;;;;;5045258;28;20035;-85
2022/07/05 11:40:11;;;;;;;0.90;0.40;;;28.30;33.30;;;;;;5037624;28;20022;-86
2022/07/05 11:42:45;;;;;;;0.82;0.35;;;28.20;34.00;;;;;;5037177;28;20041;-85
2022/07/05 11:45:11;;;;;;;0.52;0.30;;;28.00;34.70;;;;;;5037548;28;20410;-85
2022/07/05 11:47:37;;;;;;;1.42;0.45;;;27.90;34.30;;;;;;5037294;28;20060;-85
2022/07/05 11:50:03;;;;;;;2.72;0.40;;;27.90;36.20;;;;;;5036069;28;20030;-86
2022/07/05 11:52:33;;;;;;;0.93;0.50;;;28.00;35.00;;;;;;5035838;28;20037;-85
2022/07/05 11:55:04;;;;;;;6.18;0.93;;;28.00;34.80;;;;;;5036902;28;20460;-85
2022/07/05 11:57:30;;;;;;;0.85;0.32;;;28.00;33.90;;;;;;5037072;28;20028;-85
2022/07/05 11:59:56;;;;;;;3.58;0.50;;;28.00;34.10;;;;;;5039549;28;20033;-85
2022/07/05 12:02:21;;;;;;;1.73;0.40;;;27.90;34.80;;;;;;5055448;28;20499;-85
2022/07/05 12:04:49;;;;;;;2.25;0.38;;;27.80;35.30;;;;;;5041823;28;20045;-85
2022/07/05 12:07:28;;;;;;;2.13;0.35;;;27.70;34.40;;;;;;5036956;28;20044;-86
2022/07/05 12:12:43;;;;;;;1.83;0.45;;;27.60;34.60;;;;;;5053315;28;20044;-85
2022/07/05 12:15:16;;;;;;;1.25;0.50;;;27.50;35.40;;;;;;5056856;28;20146;-85
2022/07/05 12:17:46;;;;;;;0.88;0.30;;;27.30;34.80;;;;;;5056651;28;20463;-85
2022/07/05 12:20:22;;;;;;;1.02;0.40;;;27.30;35.10;;;;;;5053838;28;20017;-87
2022/07/05 12:22:48;;;;;;;2.17;0.50;;;27.30;34.80;;;;;;5035520;28;20033;-86
2022/07/05 12:25:19;;;;;;;1.02;0.50;;;27.30;35.70;;;;;;5038743;28;20112;-86
2022/07/05 12:27:50;;;;;;;1.88;0.55;;;27.30;36.00;;;;;;5056270;28;20028;-85
2022/07/05 12:30:16;;;;;;;1.58;0.50;;;27.30;35.70;;;;;;5054062;28;20100;-85
2022/07/05 12:32:56;;;;;;;3.25;0.40;;;27.30;35.40;;;;;;5036268;28;20017;-85
2022/07/05 12:35:30;;;;;;;1.38;0.43;;;27.30;35.30;;;;;;5036703;28;20140;-86
2022/07/05 12:37:57;;;;;;;1.52;0.60;;;27.30;35.60;;;;;;5056194;28;20025;-85
2022/07/05 12:40:23;;;;;;;0.75;0.50;;;27.40;35.70;;;;;;5050862;28;20079;-85
2022/07/05 12:43:01;;;;;;;3.08;0.57;;;27.40;35.30;;;;;;5035967;28;20108;-85
2022/07/05 12:45:26;;;;;;;1.20;0.43;;;27.40;36.10;;;;;;5036560;28;20021;-86
2022/07/05 12:47:55;;;;;;;0.77;0.40;;;27.40;35.40;;;;;;5052654;28;20040;-85
2022/07/05 12:50:25;;;;;;;1.58;0.40;;;27.30;34.40;;;;;;5054949;28;20021;-86
2022/07/05 12:52:57;;;;;;;1.40;0.63;;;27.30;33.50;;;;;;5054964;28;20037;-85
2022/07/05 12:58:07;;;;;;;0.47;0.25;;;27.30;34.30;;;;;;5036162;28;20075;-85
2022/07/05 13:00:33;;;;;;;1.58;0.60;;;27.30;34.60;;;;;;5043419;28;20021;-86
2022/07/05 13:02:58;;;;;;;1.73;0.60;;;27.20;35.60;;;;;;5054209;28;20517;-86