Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:35;;;;;;;7.15;6.40;;;;;;;9.89;86.12;98217.56;5093521;28;20047;-59
2022/09/14 00:04:19;;;;;;;7.82;6.13;;;;;;;9.85;86.62;98205.09;5093757;28;20039;-59
2022/09/14 00:06:46;;;;;;;7.05;6.03;;;;;;;9.83;86.53;98204.56;5093922;28;20040;-60
2022/09/14 00:09:20;;;;;;;9.77;6.78;;;;;;;9.80;86.39;98202.44;5093454;28;20042;-59
2022/09/14 00:11:47;;;;;;;6.65;5.85;;;;;;;9.77;86.33;98201.13;5093400;28;20040;-60
2022/09/14 00:14:12;;;;;;;7.07;6.38;;;;;;;9.72;86.65;98183.38;5093613;28;20068;-60
2022/09/14 00:16:39;;;;;;;8.98;5.72;;;;;;;9.77;87.34;98193.97;5091920;28;20074;-60
2022/09/14 00:19:07;;;;;;;8.43;6.88;;;;;;;9.80;86.74;98187.38;5092001;28;20044;-59
2022/09/14 00:21:35;;;;;;;11.60;6.40;;;;;;;9.80;86.50;98195.31;5092112;28;20044;-60
2022/09/14 00:24:01;;;;;;;7.55;6.22;;;;;;;9.82;87.32;98190.53;5091857;28;20446;-60
2022/09/14 00:26:27;;;;;;;7.85;6.72;;;;;;;9.85;87.10;98190.00;5075033;28;20413;-60
2022/09/14 00:28:54;;;;;;;7.25;6.53;;;;;;;9.82;87.92;98181.78;5075047;28;20052;-61
2022/09/14 00:31:21;;;;;;;10.43;7.07;;;;;;;9.82;87.37;98181.78;5093298;28;20456;-61
2022/09/14 00:33:48;;;;;;;9.00;7.20;;;;;;;9.82;88.12;98179.94;5093291;28;20178;-61
2022/09/14 00:36:19;;;;;;;6.78;6.07;;;;;;;9.84;88.16;98182.34;5093097;28;20101;-60
2022/09/14 00:38:46;;;;;;;8.07;6.75;;;;;;;9.81;87.81;98182.84;5093119;28;20161;-60
2022/09/14 00:41:14;;;;;;;8.75;6.40;;;;;;;9.78;88.26;98178.88;5092898;28;20059;-60
2022/09/14 00:43:53;;;;;;;9.85;7.10;;;;;;;9.81;88.14;98173.06;5092794;28;20051;-60
2022/09/14 00:46:19;;;;;;;10.18;7.43;;;;;;;9.80;88.27;98174.13;5091451;28;20059;-60
2022/09/14 00:48:45;;;;;;;10.50;6.30;;;;;;;9.84;87.78;98177.03;5091489;28;20044;-60
2022/09/14 00:51:11;;;;;;;7.53;6.72;;;;;;;9.85;88.14;98171.47;5091482;28;20097;-59
2022/09/14 00:53:36;;;;;;;8.88;6.82;;;;;;;9.86;88.53;98167.78;5091235;28;20069;-60
2022/09/14 00:56:02;;;;;;;8.73;6.90;;;;;;;9.83;88.38;98168.31;5092786;28;20588;-60
2022/09/14 00:58:28;;;;;;;9.02;7.25;;;;;;;9.81;89.25;98166.97;5091466;28;20213;-60
2022/09/14 01:00:53;;;;;;;11.27;7.75;;;;;;;9.82;89.51;98163.25;5091438;28;20097;-60
2022/09/14 01:03:19;;;;;;;9.25;6.88;;;;;;;9.81;88.91;98161.69;5092333;28;20077;-59
2022/09/14 01:06:13;;;;;;;9.60;6.88;;;;;;;9.77;89.88;98159.56;5092615;28;20075;-60
2022/09/14 01:08:59;;;;;;;7.55;6.72;;;;;;;9.70;90.36;98150.28;5091351;28;20075;-60
2022/09/14 01:11:24;;;;;;;9.10;6.50;;;;;;;9.68;90.26;98149.75;5092207;28;20048;-61
2022/09/14 01:14:20;;;;;;;10.02;7.15;;;;;;;9.66;91.08;98151.88;5092459;28;20032;-62
2022/09/14 01:16:59;;;;;;;9.93;7.22;;;;;;;9.67;90.72;98143.66;5057101;28;20459;-60
2022/09/14 01:19:37;;;;;;;8.98;7.60;;;;;;;9.69;91.12;98144.19;5090966;28;20067;-60
2022/09/14 01:22:09;;;;;;;8.90;7.88;;;;;;;9.70;91.10;98145.78;5092488;28;20040;-60
2022/09/14 01:24:47;;;;;;;8.95;7.60;;;;;;;9.72;90.51;98141.03;5091102;28;20036;-60
2022/09/14 01:27:40;;;;;;;10.40;7.25;;;;;;;9.71;90.91;98138.66;5090958;28;20117;-59
2022/09/14 01:30:22;;;;;;;10.05;7.47;;;;;;;9.70;90.54;98135.19;5082133;28;20063;-61
2022/09/14 01:32:59;;;;;;;8.90;7.75;;;;;;;9.74;91.27;98144.22;5090941;28;20438;-60
2022/09/14 01:35:31;;;;;;;10.00;8.05;;;;;;;9.71;90.95;98138.66;5090578;28;20048;-60
2022/09/14 01:38:32;;;;;;;10.63;9.25;;;;;;;9.75;91.67;98132.56;5091781;28;20547;-60
2022/09/14 01:41:00;;;;;;;9.88;7.93;;;;;;;9.77;90.93;98134.97;5073690;28;20421;-60
2022/09/14 01:43:34;;;;;;;11.52;8.18;;;;;;;9.78;90.95;98128.59;5073570;28;20039;-60
2022/09/14 01:46:07;;;;;;;11.75;8.50;;;;;;;9.77;90.86;98125.16;5090064;28;20420;-59
2022/09/14 01:48:44;;;;;;;10.60;8.60;;;;;;;9.75;91.01;98119.31;5090620;28;20127;-59
2022/09/14 01:51:15;;;;;;;12.82;8.77;;;;;;;9.77;91.33;98124.38;5090532;28;20225;-59
2022/09/14 01:53:46;;;;;;;11.63;8.23;;;;;;;9.75;91.33;98121.97;5090403;28;20468;-60
2022/09/14 01:56:22;;;;;;;11.02;8.82;;;;;;;9.74;91.37;98114.31;5090287;28;20048;-59
2022/09/14 01:58:53;;;;;;;11.40;8.73;;;;;;;9.78;91.40;98113.50;5091418;28;20501;-59
2022/09/14 02:01:23;;;;;;;9.63;7.78;;;;;;;9.81;90.50;98114.06;5073392;28;20040;-60
2022/09/14 02:03:54;;;;;;;10.57;8.52;;;;;;;9.80;91.75;98107.97;5073340;28;20067;-60
2022/09/14 02:06:49;;;;;;;11.88;8.63;;;;;;;9.80;90.65;98101.88;5090065;28;20048;-60
2022/09/14 02:09:21;;;;;;;11.70;8.07;;;;;;;9.80;91.33;98097.38;5078178;28;20539;-59
2022/09/14 02:11:47;;;;;;;11.45;8.73;;;;;;;9.80;91.95;98102.69;5090014;28;20044;-60
2022/09/14 02:14:13;;;;;;;11.38;8.90;;;;;;;9.83;91.16;98098.72;5091481;28;20064;-59
2022/09/14 02:16:42;;;;;;;11.45;8.73;;;;;;;9.85;91.57;98099.22;5089860;28;20106;-59
2022/09/14 02:19:08;;;;;;;10.68;7.10;;;;;;;9.82;91.85;98081.22;5091489;28;20036;-58
2022/09/14 02:21:34;;;;;;;11.05;8.25;;;;;;;9.76;92.06;98083.88;5091573;28;20040;-61
2022/09/14 02:24:00;;;;;;;12.30;8.85;;;;;;;9.75;92.12;98082.28;5091149;28;20385;-61
2022/09/14 02:26:27;;;;;;;11.43;8.35;;;;;;;9.77;92.74;98087.31;5091473;28;20051;-59
2022/09/14 02:28:54;;;;;;;13.68;8.73;;;;;;;9.79;92.76;98082.53;5089997;28;20028;-61
2022/09/14 02:31:32;;;;;;;9.55;7.30;;;;;;;9.74;93.05;98078.06;5073434;28;20490;-60
2022/09/14 02:34:02;;;;;;;9.10;7.68;;;;;;;9.70;92.52;98079.63;5091325;28;20047;-60
2022/09/14 02:36:52;;;;;;;10.83;7.73;;;;;;;9.72;92.72;98076.72;5073125;28;20059;-59
2022/09/14 02:39:39;;;;;;;9.90;7.53;;;;;;;9.69;92.27;98072.75;5091116;28;20562;-59
2022/09/14 02:42:24;;;;;;;10.77;8.20;;;;;;;9.76;93.66;98078.59;5091555;28;20047;-61
2022/09/14 02:44:49;;;;;;;10.25;7.65;;;;;;;9.75;93.24;98073.56;5091157;28;20047;-60
2022/09/14 02:47:45;;;;;;;10.90;7.43;;;;;;;9.74;93.12;98072.75;5089574;28;20048;-59
2022/09/14 02:50:49;;;;;;;10.00;8.38;;;;;;;9.78;93.40;98070.38;5090094;28;20074;-60
2022/09/14 02:53:34;;;;;;;12.05;8.27;;;;;;;9.77;92.90;98069.59;5011833;28;20091;-61
2022/09/14 02:56:03;;;;;;;10.35;8.30;;;;;;;9.82;92.98;98065.34;5068473;28;20087;-60
2022/09/14 02:58:34;;;;;;;12.82;8.63;;;;;;;9.85;92.49;98067.47;5092055;28;20477;-60
2022/09/14 03:01:00;;;;;;;12.60;8.57;;;;;;;9.84;93.16;98060.59;5094830;28;20122;-59
2022/09/14 03:03:26;;;;;;;11.45;9.65;;;;;;;9.88;92.53;98069.56;5094850;28;20584;-60
2022/09/14 03:05:51;;;;;;;10.55;8.23;;;;;;;9.92;92.73;98066.16;5076747;28;20101;-60
2022/09/14 03:08:17;;;;;;;11.07;8.30;;;;;;;9.97;93.66;98052.91;5076577;28;20046;-60
2022/09/14 03:10:43;;;;;;;9.70;8.13;;;;;;;10.01;93.35;98045.22;5095133;28;20071;-60
2022/09/14 03:13:10;;;;;;;11.48;8.25;;;;;;;10.05;93.00;98048.94;5094648;28;20101;-61
2022/09/14 03:15:36;;;;;;;12.43;8.60;;;;;;;10.08;92.18;98048.38;5094478;28;20068;-60
2022/09/14 03:18:01;;;;;;;10.60;7.80;;;;;;;10.08;92.83;98040.44;5094853;28;20096;-58
2022/09/14 03:20:28;;;;;;;11.95;8.57;;;;;;;10.11;92.42;98047.06;5094765;28;20415;-60
2022/09/14 03:22:54;;;;;;;10.35;7.75;;;;;;;10.13;92.10;98052.91;5093277;28;20124;-60
2022/09/14 03:25:21;;;;;;;11.75;8.43;;;;;;;10.14;92.07;98042.03;5093212;28;20071;-60
2022/09/14 03:27:52;;;;;;;8.77;7.22;;;;;;;10.17;92.07;98046.78;5094393;28;20050;-60
2022/09/14 03:30:17;;;;;;;;;;;;;;;10.21;92.20;98039.91;5093613;28;20532;-59
2022/09/14 03:32:44;;;;;;;8.65;6.68;;;;;;;10.22;91.81;98043.34;5093379;28;20050;-59
2022/09/14 03:35:10;;;;;;;10.35;7.50;;;;;;;10.23;91.36;98042.28;5076073;28;20530;-60
2022/09/14 03:37:37;;;;;;;8.93;6.50;;;;;;;10.26;91.45;98038.31;5092749;28;20509;-60
2022/09/14 03:40:04;;;;;;;10.65;7.43;;;;;;;10.29;91.42;98035.94;5094054;28;20085;-60
2022/09/14 03:42:29;;;;;;;8.80;6.88;;;;;;;10.32;90.92;98027.47;5075882;28;20044;-60
2022/09/14 03:44:55;;;;;;;8.82;6.60;;;;;;;10.33;90.66;98028.28;5094127;28;20051;-60
2022/09/14 03:47:21;;;;;;;7.82;6.45;;;;;;;10.33;90.60;98026.41;5094059;28;20054;-61
2022/09/14 03:49:47;;;;;;;9.82;6.72;;;;;;;10.34;90.64;98032.50;5094166;28;20066;-59
2022/09/14 03:52:12;;;;;;;8.63;6.95;;;;;;;10.37;91.22;98029.31;5094266;28;20134;-60
2022/09/14 03:54:38;;;;;;;8.10;7.20;;;;;;;10.38;90.96;98028.25;5092581;28;20113;-61
2022/09/14 03:57:06;;;;;;;9.15;6.70;;;;;;;10.36;90.51;98031.19;5092713;28;20051;-60
2022/09/14 03:59:32;;;;;;;9.85;6.50;;;;;;;10.35;90.58;98031.44;5092590;28;20528;-60
2022/09/14 04:01:59;;;;;;;11.40;7.43;;;;;;;10.37;91.23;98021.38;5094033;28;20075;-59
2022/09/14 04:04:25;;;;;;;9.15;7.07;;;;;;;10.40;91.16;98015.53;5093937;28;20063;-59
2022/09/14 04:06:51;;;;;;;11.88;7.45;;;;;;;10.44;91.19;98014.72;5089016;28;20032;-60
2022/09/14 04:09:18;;;;;;;9.52;6.82;;;;;;;10.43;90.85;98015.78;5082352;28;20047;-60
2022/09/14 04:11:44;;;;;;;7.25;6.18;;;;;;;10.45;90.37;98018.97;5081623;28;20118;-59
2022/09/14 04:14:11;;;;;;;10.43;7.28;;;;;;;10.51;90.54;98018.94;5082387;28;20045;-59
2022/09/14 04:16:38;;;;;;;9.07;6.78;;;;;;;10.52;89.77;98015.22;5085656;28;20509;-59
2022/09/14 04:19:04;;;;;;;10.05;6.25;;;;;;;10.49;89.94;98016.56;5092115;28;20099;-60
2022/09/14 04:21:30;;;;;;;9.57;7.28;;;;;;;10.49;90.70;98016.56;5083034;28;20045;-60
2022/09/14 04:23:56;;;;;;;12.02;8.18;;;;;;;10.48;90.06;98012.34;5074275;28;20050;-60
2022/09/14 04:26:26;;;;;;;11.52;8.00;;;;;;;10.48;90.53;98014.97;5082609;28;20127;-60
2022/09/14 04:28:52;;;;;;;12.73;8.05;;;;;;;10.49;91.06;98018.41;5081030;28;20057;-59
2022/09/14 04:31:18;;;;;;;11.55;7.95;;;;;;;10.50;91.51;98023.47;5081073;28;20073;-59
2022/09/14 04:33:44;;;;;;;14.02;9.02;;;;;;;10.50;90.78;98018.16;5092402;28;20066;-59
2022/09/14 04:36:15;;;;;;;10.63;7.93;;;;;;;10.54;91.34;98019.19;5092641;28;20052;-60
2022/09/14 04:38:41;;;;;;;9.85;7.88;;;;;;;10.54;90.71;98021.84;5091718;28;20115;-60
2022/09/14 04:41:12;;;;;;;10.18;7.40;;;;;;;10.58;91.27;98014.16;5093308;28;20125;-60
2022/09/14 04:43:38;;;;;;;11.55;8.35;;;;;;;10.60;90.92;98006.72;5093280;28;20044;-60
2022/09/14 04:46:07;;;;;;;12.75;7.80;;;;;;;10.62;90.28;98010.69;5093079;28;20054;-60
2022/09/14 04:48:34;;;;;;;14.60;8.95;;;;;;;10.65;90.33;98017.31;5091337;28;20079;-60
2022/09/14 04:51:12;;;;;;;12.32;8.75;;;;;;;10.71;90.60;98021.53;5074759;28;20075;-61
2022/09/14 04:53:39;;;;;;;12.65;8.13;;;;;;;10.74;89.48;98013.03;5091471;28;20052;-60
2022/09/14 04:56:06;;;;;;;13.20;8.60;;;;;;;10.77;89.66;98017.00;5091398;28;20051;-61
2022/09/14 04:58:33;;;;;;;14.00;8.70;;;;;;;10.83;89.86;98023.88;5091449;28;20035;-60
2022/09/14 05:01:11;;;;;;;12.38;9.05;;;;;;;10.91;89.29;98020.63;5092864;28;20043;-60
2022/09/14 05:03:37;;;;;;;11.85;8.13;;;;;;;10.98;87.81;98015.03;5092457;28;20047;-60
2022/09/14 05:06:06;;;;;;;13.50;8.80;;;;;;;11.08;88.09;98018.41;5092726;28;20055;-60
2022/09/14 05:08:32;;;;;;;10.10;8.55;;;;;;;11.19;87.46;98023.69;5092326;28;20511;-60
2022/09/14 05:10:58;;;;;;;15.82;10.90;;;;;;;11.32;87.54;98020.41;5092438;28;20054;-60
2022/09/14 05:13:24;;;;;;;14.68;10.52;;;;;;;11.39;87.59;98023.56;5092133;28;20036;-59
2022/09/14 05:15:50;;;;;;;13.70;9.52;;;;;;;11.42;86.39;98028.31;5091890;28;20060;-60
2022/09/14 05:18:17;;;;;;;13.52;9.82;;;;;;;11.45;85.79;98022.44;5092262;28;20040;-60
2022/09/14 05:20:42;;;;;;;13.15;10.50;;;;;;;11.56;85.94;98026.63;5091623;28;20452;-60
2022/09/14 05:23:08;;;;;;;11.07;9.30;;;;;;;11.62;85.25;98023.91;5087324;28;20089;-59
2022/09/14 05:25:34;;;;;;;16.40;10.73;;;;;;;11.68;85.61;98023.63;5086231;28;20134;-61
2022/09/14 05:27:59;;;;;;;15.75;9.95;;;;;;;11.70;84.37;98025.97;5090302;28;20501;-60
2022/09/14 05:30:25;;;;;;;13.15;10.25;;;;;;;11.69;84.51;98030.50;5088621;28;20052;-61
2022/09/14 05:32:51;;;;;;;15.13;11.60;;;;;;;11.72;84.75;98027.28;5086607;28;20050;-60
2022/09/14 05:35:16;;;;;;;16.25;12.45;;;;;;;11.75;84.75;98026.72;5088335;28;20119;-61
2022/09/14 05:37:42;;;;;;;16.60;13.38;;;;;;;11.83;84.07;98033.31;5089440;28;20430;-59
2022/09/14 05:40:08;;;;;;;18.55;13.30;;;;;;;11.86;83.70;98032.78;5088131;28;20126;-61
2022/09/14 05:42:34;;;;;;;17.58;13.00;;;;;;;11.97;82.93;98028.16;5088259;28;20493;-61
2022/09/14 05:45:00;;;;;;;16.25;12.70;;;;;;;12.17;82.88;98022.66;5090898;28;20039;-62
2022/09/14 05:47:29;;;;;;;16.45;12.05;;;;;;;12.19;81.71;98028.50;5089646;28;20152;-60
2022/09/14 05:49:55;;;;;;;16.35;11.88;;;;;;;12.25;82.25;98023.91;5088466;28;20059;-61
2022/09/14 05:52:21;;;;;;;15.75;12.35;;;;;;;12.26;81.76;98020.19;5089254;28;20043;-60
2022/09/14 05:54:47;;;;;;;17.08;12.30;;;;;;;12.19;81.13;98012.56;5087779;28;20115;-60
2022/09/14 05:57:12;;;;;;;15.95;12.93;;;;;;;12.19;81.54;98019.75;5089209;28;20048;-61
2022/09/14 05:59:38;;;;;;;15.90;12.95;;;;;;;12.23;81.41;98015.44;5089134;28;20169;-62
2022/09/14 06:02:04;;;;;;;16.67;13.07;;;;;;;12.31;81.11;98014.03;5087475;28;20052;-60
2022/09/14 06:04:29;;;;;;;17.67;13.23;;;;;;;12.43;80.54;98020.53;5088177;28;20044;-61
2022/09/14 06:06:55;;;;;;;18.23;13.35;;;;;;;12.57;79.79;98023.31;5086881;28;20044;-62
2022/09/14 06:09:21;;;;;;;20.58;14.40;;;;;;;12.76;79.34;98011.94;5070194;28;20068;-61
2022/09/14 06:11:47;;;;;;;17.63;13.07;;;;;;;12.89;79.04;98012.03;5086274;28;20059;-60
2022/09/14 06:14:12;;;;;;;17.20;12.45;;;;;;;12.93;77.82;98018.34;5089697;28;20051;-61
2022/09/14 06:16:38;;;;;;;14.60;11.93;;;;;;;12.86;77.32;98015.25;5088920;28;20517;-61
2022/09/14 06:19:03;;;;;;;14.93;11.90;;;;;;;12.85;77.48;98013.69;5077464;28;20413;-62
2022/09/14 06:21:31;;;;;;;17.58;12.65;;;;;;;12.79;77.37;98014.81;5067867;28;20041;-61
2022/09/14 06:23:57;;;;;;;16.25;13.32;;;;;;;12.68;78.22;98014.16;5066683;28;20094;-61
2022/09/14 06:26:23;;;;;;;18.10;12.88;;;;;;;12.58;78.21;98018.78;5066093;28;20040;-61
2022/09/14 06:28:49;;;;;;;17.27;13.82;;;;;;;12.47;78.66;98013.59;5066379;28;20032;-63
2022/09/14 06:31:16;;;;;;;21.17;13.70;;;;;;;12.40;79.20;98017.66;5047544;28;20049;-61
2022/09/14 06:33:45;;;;;;;20.42;13.27;;;;;;;12.25;79.68;98011.44;5071443;28;20041;-60
2022/09/14 06:36:13;;;;;;;17.88;13.48;;;;;;;12.25;79.90;98014.09;5055695;28;20048;-62
2022/09/14 06:38:40;;;;;;;20.42;15.00;;;;;;;12.21;80.01;98012.28;5070251;28;20528;-60
2022/09/14 06:41:08;;;;;;;21.48;14.93;;;;;;;12.18;80.45;98010.97;5054177;28;20070;-60
2022/09/14 06:43:37;;;;;;;21.38;15.68;;;;;;;12.16;80.76;98007.81;5073474;28;20043;-62
2022/09/14 06:46:20;;;;;;;21.98;15.70;;;;;;;12.21;80.71;98014.94;5070369;28;20513;-60
2022/09/14 06:48:58;;;;;;;21.60;14.57;;;;;;;12.16;80.71;97997.19;5072623;28;20516;-60
2022/09/14 06:51:25;;;;;;;22.25;15.35;;;;;;;12.27;80.91;98011.16;5039690;28;20135;-61
2022/09/14 06:53:52;;;;;;;20.35;14.40;;;;;;;12.26;80.00;98006.91;5055969;28;20041;-60
2022/09/14 06:56:18;;;;;;;21.35;14.80;;;;;;;12.27;80.30;98009.28;5074362;28;20057;-61
2022/09/14 06:58:44;;;;;;;21.15;14.50;;;;;;;12.31;79.74;98011.38;5070656;28;20086;-61
2022/09/14 07:01:11;;;;;;;19.67;14.02;;;;;;;12.34;79.27;98011.59;5069174;28;20103;-62
2022/09/14 07:03:38;;;;;;;21.48;13.38;;;;;;;12.32;78.99;98010.31;5073563;28;20032;-60
2022/09/14 07:06:06;;;;;;;20.80;14.32;;;;;;;12.30;79.45;98010.59;5072101;28;20048;-62
2022/09/14 07:08:33;;;;;;;20.83;14.52;;;;;;;12.28;79.84;98002.91;5071691;28;20564;-62
2022/09/14 07:10:59;;;;;;;20.35;13.48;;;;;;;12.43;79.53;98009.91;5070938;28;20106;-62
2022/09/14 07:13:26;;;;;;;23.33;14.88;;;;;;;12.52;79.08;98012.72;5071288;28;20059;-60
2022/09/14 07:15:51;;;;;;;21.17;13.80;;;;;;;12.57;78.85;97995.94;5092754;28;20051;-60
2022/09/14 07:18:17;;;;;;;21.80;15.07;;;;;;;12.63;78.41;98003.56;5092507;28;20225;-61
2022/09/14 07:20:43;;;;;;;20.13;15.13;;;;;;;12.64;78.48;98002.47;5093838;28;20044;-61
2022/09/14 07:23:08;;;;;;;20.98;15.43;;;;;;;12.71;78.03;98007.47;5090766;28;20400;-62
2022/09/14 07:25:34;;;;;;;18.42;13.80;;;;;;;12.79;77.79;98009.47;5091921;28;20043;-60
2022/09/14 07:28:00;;;;;;;17.08;13.18;;;;;;;12.81;77.58;98007.34;5089429;28;20072;-61
2022/09/14 07:30:27;;;;;;;18.55;14.07;;;;;;;12.84;77.62;98011.31;5090635;28;20036;-59
2022/09/14 07:32:53;;;;;;;16.92;13.00;;;;;;;12.77;77.41;98005.56;5089118;28;20681;-62
2022/09/14 07:35:19;;;;;;;17.20;12.85;;;;;;;12.76;77.01;97996.75;5089077;28;20055;-61
2022/09/14 07:37:45;;;;;;;15.27;13.10;;;;;;;12.73;77.32;98003.47;5089895;28;20047;-61
2022/09/14 07:40:11;;;;;;;19.60;13.23;;;;;;;12.73;77.17;97992.00;5090379;28;20129;-59
2022/09/14 07:42:37;;;;;;;17.13;12.63;;;;;;;12.77;77.17;97993.03;5091521;28;20050;-61
2022/09/14 07:45:06;;;;;;;17.77;13.48;;;;;;;12.80;76.99;97992.47;5089823;28;20154;-61
2022/09/14 07:47:31;;;;;;;18.00;13.40;;;;;;;12.89;76.43;97989.97;5091027;28;20040;-60
2022/09/14 07:49:57;;;;;;;17.65;12.85;;;;;;;12.93;76.71;97986.44;5090498;28;20055;-60
2022/09/14 07:52:22;;;;;;;20.10;14.10;;;;;;;12.98;75.99;97987.47;5089978;28;20166;-59
2022/09/14 07:54:48;;;;;;;18.60;12.80;;;;;;;12.96;76.23;97987.72;5089508;28;20064;-60
2022/09/14 07:57:14;;;;;;;16.65;12.93;;;;;;;12.94;76.05;97992.53;5090243;28;20051;-58
2022/09/14 07:59:40;;;;;;;19.27;13.52;;;;;;;12.90;76.26;97989.66;5091668;28;20054;-61
2022/09/14 08:02:07;;;;;;;20.48;13.73;;;;;;;12.90;76.33;97987.00;5088959;28;20052;-60
2022/09/14 08:04:38;;;;;;;19.38;13.20;;;;;;;12.89;76.05;97982.78;5089571;28;20044;-61
2022/09/14 08:07:04;;;;;;;16.58;12.40;;;;;;;12.91;76.30;97985.94;5084476;28;20047;-60
2022/09/14 08:09:29;;;;;;;15.70;11.65;;;;;;;12.88;76.05;97988.38;5078734;28;20039;-60
2022/09/14 08:11:56;;;;;;;21.83;13.65;;;;;;;12.86;76.55;97987.88;5078287;28;20120;-61
2022/09/14 08:14:21;;;;;;;20.83;13.50;;;;;;;12.84;77.31;97984.72;5079312;28;20037;-60
2022/09/14 08:16:51;;;;;;;21.20;14.95;;;;;;;12.82;77.61;97984.19;5070666;28;20136;-60
2022/09/14 08:19:19;;;;;;;19.65;14.02;;;;;;;12.92;77.96;97984.06;5089447;28;20037;-61
2022/09/14 08:21:44;;;;;;;21.15;14.57;;;;;;;12.95;77.41;97981.63;5090162;28;20051;-61
2022/09/14 08:24:15;;;;;;;19.58;14.13;;;;;;;12.94;78.04;97987.22;5091802;28;20032;-62
2022/09/14 08:26:41;;;;;;;22.30;15.38;;;;;;;12.87;78.69;97987.56;5090961;28;20066;-60
2022/09/14 08:29:06;;;;;;;23.30;15.07;;;;;;;12.88;78.86;97988.38;5089150;28;20044;-61
2022/09/14 08:31:36;;;;;;;19.63;13.45;;;;;;;12.91;79.04;97988.59;5088485;28;20050;-61
2022/09/14 08:34:02;;;;;;;19.80;13.02;;;;;;;12.89;78.99;97988.09;5089243;28;20567;-61
2022/09/14 08:36:34;;;;;;;19.42;12.75;;;;;;;12.90;79.17;97978.25;5088263;28;20044;-61
2022/09/14 08:39:00;;;;;;;20.35;13.55;;;;;;;12.90;79.66;97983.56;5089582;28;20040;-60
2022/09/14 08:41:29;;;;;;;21.20;12.95;;;;;;;12.95;79.56;97984.28;5072090;28;20050;-61
2022/09/14 08:44:02;;;;;;;18.10;12.48;;;;;;;13.10;78.85;97977.19;5089307;28;20036;-61
2022/09/14 08:46:34;;;;;;;17.13;12.40;;;;;;;13.32;78.11;97979.25;5090359;28;20071;-61
2022/09/14 08:49:02;;;;;;;19.10;13.07;;;;;;;13.46;77.74;97974.78;5077451;28;20041;-61
2022/09/14 08:51:28;;;;;;;21.27;13.95;;;;;;;13.54;77.41;97974.13;5067568;28;20078;-60
2022/09/14 08:53:55;;;;;;;19.55;12.35;;;;;;;13.53;76.84;97974.41;5067065;28;20056;-60
2022/09/14 08:56:25;;;;;;;19.45;12.35;;;;;;;13.43;77.63;97964.72;5067634;28;20057;-61
2022/09/14 08:59:06;;;;;;;20.92;13.00;;;;;;;13.49;77.64;97968.09;5067759;28;20047;-61
2022/09/14 09:01:41;;;;;;;18.60;12.25;;;;;;;13.51;77.02;97965.94;5052501;28;20505;-61
2022/09/14 09:04:16;;;;;;;17.95;12.10;;;;;;;13.51;77.06;97972.06;5069755;28;20045;-63
2022/09/14 09:06:51;;;;;;;18.95;12.18;;;;;;;13.60;76.40;97970.31;5067059;28;20522;-61
2022/09/14 09:09:30;;;;;;;15.85;12.07;;;;;;;13.83;75.65;97960.59;5070086;28;20085;-61
2022/09/14 09:11:56;;;;;;;19.17;12.15;;;;;;;14.05;75.77;97967.13;5052636;28;20087;-61
2022/09/14 09:14:26;;;;;;;16.52;11.93;;;;;;;14.27;74.60;97967.25;5068574;28;20441;-61
2022/09/14 09:16:54;;;;;;;18.07;12.00;;;;;;;14.40;73.45;97972.88;5069826;28;20071;-60
2022/09/14 09:19:24;;;;;;;17.73;12.18;;;;;;;14.37;73.37;97968.94;5068810;28;20052;-61
2022/09/14 09:21:49;;;;;;;16.25;11.68;;;;;;;14.26;73.64;97970.22;5050817;28;20055;-61
2022/09/14 09:24:24;;;;;;;18.40;12.25;;;;;;;14.27;74.05;97967.25;5069180;28;20044;-59
2022/09/14 09:26:50;;;;;;;16.95;11.90;;;;;;;14.35;74.07;97965.75;5068313;28;20135;-61
2022/09/14 09:29:16;;;;;;;16.60;11.82;;;;;;;14.40;73.20;97952.34;5032592;28;20177;-66
2022/09/14 09:32:00;;;;;;;21.77;14.65;;;;;;;14.28;72.46;97960.06;5067751;28;20105;-61
2022/09/14 09:35:05;;;;;;;20.05;12.85;;;;;;;14.24;73.26;97962.53;5065911;28;20092;-61
2022/09/14 09:37:51;;;;;;;18.42;11.63;;;;;;;14.23;73.98;97957.47;5038618;28;20564;-61
2022/09/14 09:40:28;;;;;;;16.55;11.75;;;;;;;14.19;74.01;97951.97;5048243;28;20052;-60
2022/09/14 09:43:26;;;;;;;16.92;12.27;;;;;;;14.08;73.62;97964.66;5015009;28;20547;-60
2022/09/14 09:46:04;;;;;;;16.80;12.23;;;;;;;14.13;74.30;97963.81;5025544;28;20052;-61
2022/09/14 09:48:41;;;;;;;19.23;13.23;;;;;;;14.22;73.42;97956.69;5048860;28;20036;-63
2022/09/14 09:51:22;;;;;;;17.55;13.13;;;;;;;14.23;72.82;97952.94;5047028;28;20056;-63
2022/09/14 09:53:52;;;;;;;17.90;12.98;;;;;;;14.18;73.04;97957.59;5063893;28;20106;-62
2022/09/14 09:56:26;;;;;;;19.02;12.98;;;;;;;14.21;73.31;97954.34;5064214;28;20056;-61
2022/09/14 09:58:52;;;;;;;19.02;12.90;;;;;;;14.27;73.14;97953.16;5067302;28;20040;-62
2022/09/14 10:01:30;;;;;;;18.02;12.73;;;;;;;14.25;72.55;97961.44;5015207;28;20407;-61
2022/09/14 10:04:27;;;;;;;21.42;12.23;;;;;;;14.19;72.69;97953.84;5050854;28;20028;-60
2022/09/14 10:06:53;;;;;;;20.17;13.95;;;;;;;14.17;73.25;97958.66;5062323;28;20130;-62
2022/09/14 10:09:22;;;;;;;19.00;13.50;;;;;;;14.07;73.94;97970.31;5065791;28;20128;-62
2022/09/14 10:11:59;;;;;;;23.00;14.25;;;;;;;14.03;74.52;97959.47;5048217;28;20063;-60
2022/09/14 10:14:31;;;;;;;19.58;12.48;;;;;;;13.99;74.14;97957.66;5065657;28;20489;-60
2022/09/14 10:17:17;;;;;;;16.83;11.90;;;;;;;13.92;74.62;97954.59;5064678;28;20109;-62
2022/09/14 10:19:52;;;;;;;18.23;11.85;;;;;;;13.99;74.82;97963.78;5050603;28;20533;-61
2022/09/14 10:22:33;;;;;;;20.15;12.52;;;;;;;14.09;74.43;97963.59;5065895;28;20052;-62
2022/09/14 10:25:02;;;;;;;23.95;14.57;;;;;;;14.16;74.18;97960.53;5065358;28;20055;-60
2022/09/14 10:27:38;;;;;;;25.25;13.25;;;;;;;14.18;73.77;97961.06;5065356;28;20060;-60
2022/09/14 10:30:22;;;;;;;18.13;12.70;;;;;;;14.16;73.51;97967.75;5065487;28;20116;-61
2022/09/14 10:32:52;;;;;;;18.83;12.75;;;;;;;14.06;73.83;97964.19;5030315;28;20566;-60
2022/09/14 10:35:19;;;;;;;21.13;13.07;;;;;;;13.99;74.21;97963.78;5067702;28;20347;-62
2022/09/14 10:37:49;;;;;;;14.65;10.90;;;;;;;13.93;74.48;97961.50;5061934;28;20536;-61
2022/09/14 10:40:21;;;;;;;18.45;11.75;;;;;;;13.78;74.74;97970.56;5067004;28;20047;-59
2022/09/14 10:43:09;;;;;;;16.83;11.98;;;;;;;13.65;76.15;97969.44;5049920;28;20045;-60
2022/09/14 10:45:38;;;;;;;17.23;11.45;;;;;;;13.56;77.13;97966.66;5065542;28;20139;-59
2022/09/14 10:48:26;;;;;;;17.08;11.18;;;;;;;13.40;77.97;97966.09;5049254;28;20487;-61
2022/09/14 10:50:54;;;;;;;16.13;10.82;;;;;;;13.25;78.64;97962.84;5066472;28;20036;-60
2022/09/14 10:53:47;;;;;;;15.63;11.10;;;;;;;13.22;79.55;97971.41;5065007;28;20179;-60
2022/09/14 10:57:01;;;;;;;17.25;12.02;;;;;;;13.23;79.41;97965.00;5065798;28;20139;-60
2022/09/14 10:59:35;;;;;;;17.80;11.25;;;;;;;13.16;80.11;97963.50;4998569;28;20126;-60
2022/09/14 11:02:03;;;;;;;19.63;13.35;;;;;;;13.23;80.25;97970.31;5066360;28;20044;-59
2022/09/14 11:04:54;;;;;;;15.57;11.40;;;;;;;13.24;80.44;97969.28;5066043;28;20055;-61
2022/09/14 11:07:26;;;;;;;16.13;10.93;;;;;;;13.22;80.66;97969.53;5048654;28;20503;-61
2022/09/14 11:10:07;;;;;;;18.52;11.77;;;;;;;13.26;80.35;97975.88;5065415;28;20048;-60
2022/09/14 11:12:42;;;;;;;15.43;11.38;;;;;;;13.36;79.95;97977.63;5066396;28;20292;-61
2022/09/14 11:15:27;;;;;;;16.25;11.13;;;;;;;13.43;79.58;97967.38;5067381;28;20174;-61
2022/09/14 11:18:14;;;;;;;16.83;11.23;;;;;;;13.46;79.65;97966.81;5068588;28;20505;-61
2022/09/14 11:21:02;;;;;;;17.45;11.55;;;;;;;13.57;79.34;97956.78;5071425;28;20067;-61
2022/09/14 11:23:36;;;;;;;13.68;10.27;;;;;;;13.59;78.85;97955.44;5071971;28;20045;-60
2022/09/14 11:26:08;;;;;;;16.55;10.65;;;;;;;13.69;78.13;97961.66;5055303;28;20525;-60
2022/09/14 11:28:41;;;;;;;12.50;9.27;;;;;;;13.73;77.74;97957.31;5038058;28;20044;-61
2022/09/14 11:31:17;;;;;;;13.40;8.77;;;;;;;13.78;76.86;97960.69;5072077;28;20044;-60
2022/09/14 11:33:48;;;;;;;13.43;8.77;;;;;;;13.86;77.45;97962.69;5073017;28;20046;-59
2022/09/14 11:36:32;;;;;;;13.90;8.95;;;;;;;13.93;77.36;97956.19;5053429;28;20296;-58
2022/09/14 11:39:05;;;;;;;13.73;9.68;;;;;;;14.04;76.80;97957.56;5073414;28;20047;-60
2022/09/14 11:41:39;;;;;;;16.38;10.70;;;;;;;14.06;75.92;97955.41;5071869;28;20209;-61