Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:10;;;;;;;17.07;5.33;;;10.90;99.90;;;;;;4944380;28;20192;-83
2021/10/06 00:04:39;;;;;;;14.57;5.30;;;10.90;99.90;;;;;;4997724;28;20181;-83
2021/10/06 00:07:05;;;;;;;11.03;5.50;;;10.90;99.90;;;;;;4980246;28;20627;-83
2021/10/06 00:09:30;;;;;;;11.13;5.90;;;10.80;99.90;;;;;;4980380;28;20195;-83
2021/10/06 00:11:56;;;;;;;13.33;5.63;;;10.80;99.90;;;;;;4964261;28;20182;-84
2021/10/06 00:14:23;;;;;;;10.00;5.40;;;10.80;99.90;;;;;;4964193;28;20619;-83
2021/10/06 00:16:51;;;;;;;14.03;5.97;;;10.80;99.90;;;;;;4997955;28;20542;-84
2021/10/06 00:19:17;;;;;;;15.20;5.83;;;10.80;99.90;;;;;;4997083;28;20228;-83
2021/10/06 00:21:42;;;;;;;13.70;5.77;;;10.70;99.90;;;;;;4980558;28;20635;-84
2021/10/06 00:24:08;;;;;;;11.83;5.40;;;10.70;99.90;;;;;;4965057;28;20193;-84
2021/10/06 00:26:34;;;;;;;20.37;6.63;;;10.70;99.90;;;;;;4980184;28;20266;-84
2021/10/06 00:28:59;;;;;;;14.40;5.50;;;10.70;99.90;;;;;;4997151;28;20228;-84
2021/10/06 00:31:25;;;;;;;13.23;5.80;;;10.60;99.90;;;;;;4963933;28;20174;-83
2021/10/06 00:33:51;;;;;;;16.33;5.33;;;10.60;99.90;;;;;;4963890;28;20182;-83
2021/10/06 00:36:16;;;;;;;9.23;5.40;;;10.60;99.90;;;;;;4963790;28;20177;-83
2021/10/06 00:38:42;;;;;;;19.77;6.67;;;10.60;99.90;;;;;;4947483;28;20220;-83
2021/10/06 00:41:08;;;;;;;19.07;6.80;;;10.60;99.90;;;;;;4979689;28;20224;-83
2021/10/06 00:43:33;;;;;;;11.47;5.80;;;10.60;99.90;;;;;;4996999;28;20174;-83
2021/10/06 00:45:59;;;;;;;17.17;5.93;;;10.60;99.90;;;;;;4979392;28;20178;-84
2021/10/06 00:48:25;;;;;;;11.87;5.67;;;10.60;99.90;;;;;;4979689;28;20173;-84
2021/10/06 00:50:50;;;;;;;16.73;6.53;;;10.60;99.90;;;;;;4979662;28;20185;-83
2021/10/06 00:53:16;;;;;;;11.87;5.93;;;10.60;99.90;;;;;;4947456;28;20185;-84
2021/10/06 00:55:42;;;;;;;22.53;8.13;;;10.60;99.90;;;;;;4979521;28;20182;-83
2021/10/06 00:58:07;;;;;;;9.87;6.27;;;10.60;99.90;;;;;;4979490;28;20213;-83
2021/10/06 01:00:34;;;;;;;23.90;6.67;;;10.50;99.90;;;;;;4996879;28;20682;-83
2021/10/06 01:03:00;;;;;;;18.43;7.50;;;10.50;99.90;;;;;;4979467;28;20185;-83
2021/10/06 01:05:26;;;;;;;13.27;5.47;;;10.50;99.90;;;;;;4996887;28;20173;-83
2021/10/06 01:07:52;;;;;;;11.57;6.30;;;10.40;99.90;;;;;;4979504;28;20192;-83
2021/10/06 01:10:18;;;;;;;14.23;6.47;;;10.40;99.90;;;;;;4978932;28;20616;-84
2021/10/06 01:12:44;;;;;;;10.03;5.70;;;10.40;99.90;;;;;;4947301;28;20181;-84
2021/10/06 01:15:13;;;;;;;12.03;6.03;;;10.40;99.90;;;;;;4977725;28;20177;-84
2021/10/06 01:17:39;;;;;;;15.10;5.70;;;7.50;99.90;;;;;;4996905;28;20184;-84
2021/10/06 01:20:06;;;;;;;15.70;5.93;;;10.30;99.90;;;;;;4996259;28;20249;-84
2021/10/06 01:22:32;;;;;;;15.83;7.60;;;10.30;99.90;;;;;;4979077;28;20178;-84
2021/10/06 01:25:00;;;;;;;14.90;6.33;;;10.20;99.90;;;;;;4978726;28;20654;-83
2021/10/06 01:27:26;;;;;;;13.30;7.10;;;10.20;99.90;;;;;;4963258;28;20268;-84
2021/10/06 01:29:52;;;;;;;9.87;6.07;;;10.20;99.90;;;;;;4962955;28;20201;-83
2021/10/06 01:32:18;;;;;;;8.30;5.83;;;10.20;99.90;;;;;;4978781;28;20313;-83
2021/10/06 01:34:56;;;;;;;14.47;6.93;;;10.20;99.90;;;;;;4996468;28;20189;-83
2021/10/06 01:37:21;;;;;;;15.83;6.70;;;10.20;99.90;;;;;;4996140;28;20174;-83
2021/10/06 01:39:47;;;;;;;16.30;5.97;;;10.20;99.90;;;;;;4946597;28;20217;-83
2021/10/06 01:42:13;;;;;;;14.63;6.83;;;10.10;99.90;;;;;;4978523;28;20197;-84
2021/10/06 01:44:38;;;;;;;17.90;6.43;;;10.20;99.90;;;;;;4978814;28;20269;-83
2021/10/06 01:47:04;;;;;;;15.60;7.90;;;10.10;99.90;;;;;;4962248;28;20269;-85
2021/10/06 01:49:30;;;;;;;14.83;6.03;;;10.10;99.90;;;;;;4995814;28;20182;-83
2021/10/06 01:51:56;;;;;;;14.83;5.80;;;10.10;99.90;;;;;;4995873;28;20185;-83
2021/10/06 01:54:21;;;;;;;11.90;6.20;;;10.10;99.90;;;;;;4978356;28;20260;-83
2021/10/06 01:56:47;;;;;;;12.43;5.90;;;10.10;99.90;;;;;;4978614;28;20511;-83
2021/10/06 01:59:13;;;;;;;10.17;5.87;;;10.10;99.90;;;;;;4978144;28;20214;-83
2021/10/06 02:01:38;;;;;;;17.23;6.40;;;10.10;99.90;;;;;;4978508;28;20278;-83
2021/10/06 02:04:04;;;;;;;15.73;6.43;;;10.10;99.90;;;;;;4946281;28;20185;-83
2021/10/06 02:06:30;;;;;;;16.63;7.30;;;10.10;99.90;;;;;;4995638;28;20184;-83
2021/10/06 02:08:55;;;;;;;14.30;6.07;;;10.10;99.90;;;;;;4977908;28;20248;-83
2021/10/06 02:11:21;;;;;;;17.10;5.90;;;10.10;99.90;;;;;;4995491;28;20197;-84
2021/10/06 02:13:47;;;;;;;11.73;5.40;;;10.00;99.90;;;;;;4978014;28;20182;-83
2021/10/06 02:16:12;;;;;;;10.87;5.53;;;10.00;99.90;;;;;;4995393;28;20240;-83
2021/10/06 02:18:38;;;;;;;12.30;6.03;;;10.00;99.90;;;;;;4978795;28;20693;-83
2021/10/06 02:21:04;;;;;;;16.33;6.17;;;10.00;99.90;;;;;;4962005;28;20234;-83
2021/10/06 02:23:29;;;;;;;14.67;5.63;;;9.90;99.90;;;;;;4961773;28;20208;-83
2021/10/06 02:25:55;;;;;;;12.73;5.27;;;9.90;99.90;;;;;;4994783;28;20182;-83
2021/10/06 02:28:21;;;;;;;11.07;5.87;;;9.90;99.90;;;;;;4994890;28;20747;-83
2021/10/06 02:30:46;;;;;;;13.40;5.87;;;9.90;99.90;;;;;;4978056;28;20198;-83
2021/10/06 02:33:12;;;;;;;15.40;5.73;;;9.90;99.90;;;;;;4945674;28;20186;-83
2021/10/06 02:35:38;;;;;;;10.47;5.50;;;9.90;99.90;;;;;;4977949;28;20188;-84
2021/10/06 02:38:03;;;;;;;15.17;5.87;;;9.90;99.90;;;;;;4977907;28;20639;-84
2021/10/06 02:40:29;;;;;;;14.80;5.80;;;9.90;99.90;;;;;;4977607;28;20297;-83
2021/10/06 02:42:55;;;;;;;12.07;6.13;;;9.90;99.90;;;;;;4977827;28;20178;-83
2021/10/06 02:45:21;;;;;;;12.17;6.40;;;9.90;99.90;;;;;;4977470;28;20182;-83
2021/10/06 02:47:47;;;;;;;10.83;5.83;;;9.90;99.90;;;;;;4994966;28;20189;-83
2021/10/06 02:50:17;;;;;;;15.40;6.17;;;9.80;99.90;;;;;;4994733;28;20181;-85
2021/10/06 02:52:43;;;;;;;18.40;5.57;;;9.80;99.90;;;;;;4994940;28;20262;-83
2021/10/06 02:55:09;;;;;;;16.80;6.30;;;9.90;99.90;;;;;;4977632;28;20198;-84
2021/10/06 02:57:35;;;;;;;11.50;6.03;;;9.80;99.90;;;;;;4994937;28;20650;-84
2021/10/06 03:00:01;;;;;;;10.13;5.57;;;9.80;99.90;;;;;;4977276;28;20208;-84
2021/10/06 03:02:26;;;;;;;14.37;6.17;;;9.80;99.90;;;;;;4977246;28;20269;-84
2021/10/06 03:04:52;;;;;;;13.20;6.03;;;9.80;99.90;;;;;;4960883;28;20186;-82
2021/10/06 03:07:18;;;;;;;13.00;6.77;;;9.80;99.90;;;;;;4961031;28;20355;-84
2021/10/06 03:09:43;;;;;;;14.47;6.07;;;9.80;99.90;;;;;;4977179;28;20225;-85
2021/10/06 03:12:10;;;;;;;17.87;6.33;;;9.80;99.90;;;;;;4961012;28;20301;-84
2021/10/06 03:14:35;;;;;;;13.53;5.90;;;9.70;99.90;;;;;;4994449;28;20181;-83
2021/10/06 03:17:01;;;;;;;17.47;6.67;;;9.70;99.90;;;;;;4961142;28;20186;-83
2021/10/06 03:19:27;;;;;;;17.30;6.20;;;9.70;99.90;;;;;;4993858;28;20209;-84
2021/10/06 03:21:52;;;;;;;10.57;5.60;;;9.70;99.90;;;;;;4960998;28;20627;-83
2021/10/06 03:24:18;;;;;;;10.77;5.90;;;9.70;99.90;;;;;;4977020;28;20260;-84
2021/10/06 03:26:43;;;;;;;16.27;6.60;;;9.70;99.90;;;;;;4977054;28;20228;-82
2021/10/06 03:29:09;;;;;;;17.83;6.37;;;9.80;99.90;;;;;;4960862;28;20669;-83
2021/10/06 03:31:35;;;;;;;10.37;5.87;;;9.80;99.90;;;;;;4960860;28;20643;-83
2021/10/06 03:34:01;;;;;;;12.87;6.27;;;9.70;99.90;;;;;;4994403;28;20181;-84
2021/10/06 03:36:27;;;;;;;15.77;6.37;;;9.70;99.90;;;;;;4976918;28;20193;-84
2021/10/06 03:38:53;;;;;;;12.13;5.53;;;9.70;99.90;;;;;;4976363;28;20280;-83
2021/10/06 03:41:19;;;;;;;13.37;6.47;;;9.70;99.90;;;;;;4976661;28;20198;-86
2021/10/06 03:43:45;;;;;;;10.13;6.70;;;9.70;99.90;;;;;;4976967;28;20268;-83
2021/10/06 03:46:11;;;;;;;12.57;6.40;;;9.70;99.90;;;;;;4994546;28;20232;-83
2021/10/06 03:48:37;;;;;;;16.47;6.40;;;9.60;99.90;;;;;;4976615;28;20587;-83
2021/10/06 03:51:02;;;;;;;14.40;7.13;;;9.60;99.90;;;;;;4976853;28;20271;-83
2021/10/06 03:53:28;;;;;;;11.90;5.70;;;9.60;99.90;;;;;;4993984;28;20181;-83
2021/10/06 03:55:54;;;;;;;10.40;5.77;;;9.60;99.90;;;;;;4977001;28;20742;-83
2021/10/06 03:58:20;;;;;;;19.10;6.80;;;9.60;99.90;;;;;;4977185;28;20249;-86
2021/10/06 04:00:45;;;;;;;10.80;5.90;;;9.60;99.90;;;;;;4994110;28;20197;-83
2021/10/06 04:03:12;;;;;;;11.50;5.33;;;9.60;99.90;;;;;;4976498;28;20213;-84
2021/10/06 04:05:39;;;;;;;10.53;5.70;;;9.60;99.90;;;;;;4975946;28;20381;-84
2021/10/06 04:08:05;;;;;;;12.93;5.93;;;9.60;99.90;;;;;;4976295;28;20215;-82
2021/10/06 04:10:32;;;;;;;10.40;5.53;;;9.60;99.90;;;;;;4995104;28;20209;-81
2021/10/06 04:12:57;;;;;;;11.30;5.83;;;9.60;99.90;;;;;;4994776;28;20189;-81
2021/10/06 04:15:23;;;;;;;12.87;5.80;;;9.70;99.90;;;;;;4977240;28;20182;-82
2021/10/06 04:17:49;;;;;;;14.50;5.63;;;9.90;99.90;;;;;;4961230;28;20186;-82
2021/10/06 04:20:15;;;;;;;18.37;7.73;;;9.90;99.90;;;;;;4984090;28;20261;-81
2021/10/06 04:22:41;;;;;;;14.23;6.30;;;9.90;99.90;;;;;;5012144;28;20158;-81
2021/10/06 04:25:08;;;;;;;10.90;6.27;;;9.90;99.90;;;;;;5015987;28;20161;-81
2021/10/06 04:27:34;;;;;;;15.03;6.37;;;9.80;99.90;;;;;;5018231;28;20158;-84
2021/10/06 04:30:02;;;;;;;13.57;5.93;;;9.80;99.90;;;;;;5013314;28;20202;-83
2021/10/06 04:32:27;;;;;;;14.77;6.30;;;9.80;99.90;;;;;;4998025;28;20178;-83
2021/10/06 04:34:53;;;;;;;15.60;5.80;;;9.80;99.90;;;;;;4963389;28;20250;-84
2021/10/06 04:37:19;;;;;;;12.80;5.57;;;9.80;99.90;;;;;;4982845;28;20189;-84
2021/10/06 04:39:44;;;;;;;9.67;5.27;;;9.80;99.90;;;;;;5000413;28;20201;-84
2021/10/06 04:42:10;;;;;;;15.00;6.80;;;9.70;99.90;;;;;;5000428;28;20162;-87
2021/10/06 04:44:36;;;;;;;14.17;6.80;;;9.70;99.90;;;;;;4975245;28;20217;-83
2021/10/06 04:47:02;;;;;;;16.80;5.70;;;9.70;99.90;;;;;;4994190;28;20686;-83
2021/10/06 04:49:27;;;;;;;15.37;5.57;;;9.70;99.90;;;;;;4977380;28;20643;-84
2021/10/06 04:51:53;;;;;;;10.03;5.10;;;9.70;99.90;;;;;;4979840;28;20233;-83
2021/10/06 04:54:19;;;;;;;16.40;5.33;;;9.70;99.90;;;;;;4981038;28;20201;-83
2021/10/06 04:56:44;;;;;;;10.43;5.43;;;9.80;99.90;;;;;;4979785;28;20190;-83
2021/10/06 04:59:10;;;;;;;13.43;5.73;;;9.80;99.90;;;;;;4963926;28;20217;-84
2021/10/06 05:01:35;;;;;;;14.57;6.60;;;9.80;99.90;;;;;;4963404;28;20639;-84
2021/10/06 05:04:01;;;;;;;19.87;7.60;;;9.80;99.90;;;;;;4979924;28;20185;-83
2021/10/06 05:06:27;;;;;;;11.00;6.13;;;9.80;99.90;;;;;;4963277;28;20221;-85
2021/10/06 05:08:53;;;;;;;14.37;7.13;;;9.90;99.90;;;;;;4979718;28;20238;-85
2021/10/06 05:11:18;;;;;;;17.37;5.73;;;9.90;99.90;;;;;;4980161;28;20181;-85
2021/10/06 05:13:44;;;;;;;17.67;5.90;;;10.00;99.90;;;;;;4979085;28;20177;-86
2021/10/06 05:16:10;;;;;;;12.03;5.70;;;10.00;99.90;;;;;;4979535;28;20182;-85
2021/10/06 05:18:35;;;;;;;15.63;5.57;;;10.10;99.90;;;;;;4963201;28;20185;-86
2021/10/06 05:21:03;;;;;;;11.97;5.67;;;10.10;99.90;;;;;;4978122;28;20245;-85
2021/10/06 05:23:29;;;;;;;12.63;5.53;;;10.20;99.90;;;;;;4978846;28;20193;-86
2021/10/06 05:25:55;;;;;;;13.27;5.40;;;10.20;99.90;;;;;;4962659;28;20182;-85
2021/10/06 05:28:21;;;;;;;24.40;6.10;;;10.30;99.90;;;;;;4946331;28;20177;-85
2021/10/06 05:30:46;;;;;;;13.73;5.07;;;10.30;99.90;;;;;;4962545;28;20185;-85
2021/10/06 05:33:12;;;;;;;16.37;5.17;;;10.30;99.90;;;;;;4978518;28;20174;-85
2021/10/06 05:35:39;;;;;;;14.33;5.23;;;10.40;99.90;;;;;;4946472;28;20186;-86
2021/10/06 05:38:04;;;;;;;14.60;5.27;;;10.40;99.90;;;;;;4978962;28;20293;-86
2021/10/06 05:40:30;;;;;;;11.87;5.47;;;10.40;99.90;;;;;;4978678;28;20292;-86
2021/10/06 05:42:56;;;;;;;16.27;5.30;;;10.40;99.90;;;;;;4946680;28;20260;-86
2021/10/06 05:45:21;;;;;;;13.27;4.80;;;10.50;99.90;;;;;;4978878;28;20178;-85
2021/10/06 05:47:47;;;;;;;17.20;5.17;;;10.50;99.90;;;;;;4978452;28;20182;-85
2021/10/06 05:50:12;;;;;;;12.60;5.07;;;10.60;99.90;;;;;;4978409;28;20182;-85
2021/10/06 05:52:38;;;;;;;20.90;7.03;;;10.70;99.90;;;;;;4978259;28;20181;-85
2021/10/06 05:55:05;;;;;;;16.23;6.00;;;10.80;99.90;;;;;;4978708;28;20189;-85
2021/10/06 05:57:31;;;;;;;17.13;6.10;;;10.80;99.90;;;;;;4978248;28;20642;-86
2021/10/06 05:59:56;;;;;;;10.67;5.40;;;10.90;99.90;;;;;;4961792;28;20220;-85
2021/10/06 06:02:22;;;;;;;9.97;6.17;;;11.00;99.90;;;;;;4976999;28;20178;-86
2021/10/06 06:04:48;;;;;;;10.80;5.13;;;;;;;;;;4994768;28;20210;-86
2021/10/06 06:07:14;;;;;;;11.40;5.03;;;11.00;99.90;;;;;;4994458;28;20182;-86
2021/10/06 06:09:40;;;;;;;7.63;4.50;;;11.10;99.90;;;;;;4944871;28;20182;-87
2021/10/06 06:12:09;;;;;;;7.73;4.70;;;11.10;99.90;;;;;;4961219;28;20181;-86
2021/10/06 06:14:36;;;;;;;18.00;5.17;;;11.20;99.90;;;;;;4977188;28;20174;-86
2021/10/06 06:17:02;;;;;;;10.63;5.10;;;11.20;99.90;;;;;;4976992;28;20178;-86
2021/10/06 06:19:28;;;;;;;12.93;4.83;;;11.20;99.90;;;;;;4995376;28;20205;-85
2021/10/06 06:21:53;;;;;;;10.10;4.93;;;11.20;99.90;;;;;;4977482;28;20237;-86
2021/10/06 06:24:19;;;;;;;12.03;5.00;;;11.30;99.90;;;;;;4995389;28;20182;-90
2021/10/06 06:26:44;;;;;;;12.20;4.93;;;11.40;99.90;;;;;;4961808;28;20209;-86
2021/10/06 06:29:10;;;;;;;8.90;4.57;;;11.50;99.90;;;;;;4978147;28;20213;-87
2021/10/06 06:31:36;;;;;;;14.70;4.53;;;11.50;99.90;;;;;;4961602;28;20182;-87
2021/10/06 06:34:01;;;;;;;16.90;5.03;;;11.60;99.90;;;;;;4978114;28;20650;-87
2021/10/06 06:36:27;;;;;;;13.97;4.60;;;11.70;99.90;;;;;;4977727;28;20185;-86
2021/10/06 06:38:53;;;;;;;16.15;4.93;;;11.80;99.90;;;;;;4961404;28;20674;-86
2021/10/06 06:41:19;;;;;;;22.83;5.13;;;11.90;99.90;;;;;;4977689;28;20186;-86
2021/10/06 06:43:44;;;;;;;12.18;5.00;;;11.90;99.90;;;;;;4977472;28;20189;-87
2021/10/06 06:46:10;;;;;;;13.40;4.35;;;12.00;99.90;;;;;;4978039;28;20206;-86
2021/10/06 06:48:36;;;;;;;13.13;5.00;;;12.00;99.90;;;;;;4977482;28;20193;-86
2021/10/06 06:51:02;;;;;;;13.70;4.13;;;12.00;99.90;;;;;;4994241;28;20874;-87
2021/10/06 06:53:28;;;;;;;14.50;4.40;;;12.20;99.90;;;;;;4977227;28;20178;-87
2021/10/06 06:55:54;;;;;;;10.30;4.38;;;12.20;99.90;;;;;;4976517;28;20193;-86
2021/10/06 06:58:20;;;;;;;9.88;4.88;;;12.20;99.90;;;;;;4960662;28;20190;-86
2021/10/06 07:00:46;;;;;;;11.43;4.18;;;12.30;99.90;;;;;;4976623;28;20217;-86
2021/10/06 07:03:12;;;;;;;7.00;3.95;;;12.40;99.90;;;;;;4976904;28;20265;-86
2021/10/06 07:05:37;;;;;;;10.73;4.80;;;12.40;99.90;;;;;;4943735;28;20192;-85
2021/10/06 07:08:03;;;;;;;12.02;5.15;;;12.40;99.90;;;;;;4976443;28;20213;-86
2021/10/06 07:10:32;;;;;;;11.52;5.63;;;12.60;99.90;;;;;;4976741;28;20244;-86
2021/10/06 07:12:57;;;;;;;16.58;5.80;;;12.50;99.90;;;;;;4976012;28;20277;-87
2021/10/06 07:15:23;;;;;;;10.82;5.82;;;12.70;99.90;;;;;;4976979;28;20205;-86
2021/10/06 07:17:49;;;;;;;15.18;6.28;;;12.70;99.90;;;;;;4960787;28;20201;-87
2021/10/06 07:20:17;;;;;;;14.98;5.60;;;12.70;99.90;;;;;;4960346;28;20264;-86
2021/10/06 07:22:46;;;;;;;14.27;5.50;;;12.70;99.90;;;;;;4961121;28;20273;-86
2021/10/06 07:25:16;;;;;;;19.60;5.55;;;12.80;99.90;;;;;;4976332;28;20178;-87
2021/10/06 07:27:45;;;;;;;9.80;4.40;;;12.80;99.90;;;;;;4976818;28;20253;-88
2021/10/06 07:30:13;;;;;;;8.02;4.72;;;13.00;99.90;;;;;;4960834;28;20182;-87
2021/10/06 07:32:39;;;;;;;10.40;5.13;;;12.90;99.90;;;;;;4976713;28;20181;-88
2021/10/06 07:35:10;;;;;;;13.82;5.43;;;12.90;99.90;;;;;;4976854;28;20181;-88
2021/10/06 07:37:36;;;;;;;11.25;4.70;;;13.20;99.90;;;;;;4976948;28;20174;-89
2021/10/06 07:40:01;;;;;;;8.07;4.20;;;12.90;99.90;;;;;;4994254;28;20564;-87
2021/10/06 07:42:27;;;;;;;9.00;4.63;;;13.20;99.90;;;;;;4976669;28;20607;-86
2021/10/06 07:44:57;;;;;;;8.85;4.65;;;13.00;99.90;;;;;;4960505;28;20178;-88
2021/10/06 07:47:22;;;;;;;7.93;4.65;;;13.00;99.90;;;;;;4976677;28;20177;-87
2021/10/06 07:49:48;;;;;;;8.45;4.80;;;12.90;99.90;;;;;;4960368;28;20198;-87
2021/10/06 07:52:14;;;;;;;7.85;4.10;;;13.00;99.90;;;;;;4976908;28;20260;-88
2021/10/06 07:54:40;;;;;;;15.40;4.80;;;;;;;;;;4994083;28;20272;-86
2021/10/06 07:57:06;;;;;;;10.05;4.50;;;12.90;99.90;;;;;;4976609;28;20222;-85
2021/10/06 07:59:34;;;;;;;9.82;4.60;;;;;;;;;;4976735;28;20299;-85
2021/10/06 08:02:00;;;;;;;13.70;4.40;;;13.00;99.90;;;;;;4993905;28;20189;-86
2021/10/06 08:04:28;;;;;;;9.43;4.97;;;13.00;99.90;;;;;;4960475;28;20177;-86
2021/10/06 08:06:56;;;;;;;8.32;4.00;;;13.40;99.90;;;;;;4960343;28;20209;-86
2021/10/06 08:09:22;;;;;;;12.75;5.38;;;13.30;99.90;;;;;;4994069;28;20697;-88
2021/10/06 08:11:48;;;;;;;10.55;4.72;;;13.20;99.90;;;;;;4976546;28;20178;-87
2021/10/06 08:14:14;;;;;;;14.93;4.50;;;13.30;99.90;;;;;;4976490;28;20225;-88
2021/10/06 08:16:40;;;;;;;9.02;4.68;;;13.50;99.90;;;;;;4994033;28;20190;-87
2021/10/06 08:19:08;;;;;;;8.45;4.38;;;13.90;99.90;;;;;;4976092;28;20607;-86
2021/10/06 08:21:36;;;;;;;10.50;4.88;;;13.60;99.90;;;;;;4975921;28;20732;-87
2021/10/06 08:24:08;;;;;;;11.88;4.60;;;13.80;99.90;;;;;;4961630;28;20290;-87
2021/10/06 08:26:34;;;;;;;10.73;5.00;;;14.00;99.90;;;;;;4965028;28;20185;-88
2021/10/06 08:29:01;;;;;;;10.02;5.40;;;13.80;99.90;;;;;;4980053;28;20260;-88
2021/10/06 08:31:29;;;;;;;6.93;4.20;;;14.30;99.90;;;;;;4980272;28;20590;-88
2021/10/06 08:33:55;;;;;;;8.98;4.80;;;14.10;99.90;;;;;;4979932;28;20200;-87
2021/10/06 08:36:21;;;;;;;19.05;4.50;;;13.90;99.90;;;;;;4979840;28;20678;-89
2021/10/06 08:38:52;;;;;;;11.93;4.85;;;14.00;99.90;;;;;;4982521;28;20205;-88
2021/10/06 08:41:21;;;;;;;13.73;5.03;;;15.90;99.90;;;;;;4984637;28;20220;-88
2021/10/06 08:43:50;;;;;;;8.88;4.32;;;14.30;99.90;;;;;;4979787;28;20268;-87
2021/10/06 08:46:15;;;;;;;13.20;4.30;;;14.40;99.90;;;;;;4979608;28;20547;-89
2021/10/06 08:48:53;;;;;;;8.43;4.78;;;14.50;99.90;;;;;;4997377;28;20177;-90
2021/10/06 08:51:20;;;;;;;9.52;4.35;;;14.50;99.90;;;;;;4980041;28;20717;-88
2021/10/06 08:53:46;;;;;;;10.15;5.00;;;14.40;99.90;;;;;;4979679;28;20196;-91
2021/10/06 08:56:12;;;;;;;13.93;4.90;;;14.60;99.90;;;;;;4979583;28;20174;-88
2021/10/06 08:58:38;;;;;;;10.25;4.50;;;14.30;99.90;;;;;;4979632;28;20538;-88
2021/10/06 09:01:04;;;;;;;12.25;4.95;;;;;;;;;;4979372;28;20272;-88
2021/10/06 09:03:31;;;;;;;10.00;5.03;;;14.30;99.90;;;;;;4979214;28;20596;-87
2021/10/06 09:06:15;;;;;;;7.72;4.43;;;14.30;99.90;;;;;;4979549;28;20186;-87
2021/10/06 09:08:46;;;;;;;15.93;4.82;;;14.50;99.90;;;;;;4979707;28;20173;-88
2021/10/06 09:11:17;;;;;;;10.55;5.45;;;14.30;99.90;;;;;;4980058;28;20182;-90
2021/10/06 09:13:43;;;;;;;12.48;4.50;;;14.50;99.90;;;;;;4979873;28;20177;-89
2021/10/06 09:16:10;;;;;;;10.82;4.32;;;14.30;99.90;;;;;;4979559;28;20181;-88
2021/10/06 09:18:36;;;;;;;11.70;5.15;;;14.20;99.90;;;;;;4963239;28;20618;-87
2021/10/06 09:21:07;;;;;;;14.45;4.63;;;14.50;99.90;;;;;;4979047;28;20233;-89
2021/10/06 09:23:39;;;;;;;7.82;4.55;;;14.50;99.90;;;;;;4979900;28;20174;-88
2021/10/06 09:26:10;;;;;;;8.50;5.07;;;14.10;99.90;;;;;;4978997;28;20178;-89
2021/10/06 09:28:37;;;;;;;13.57;5.85;;;14.10;99.90;;;;;;4979073;28;20690;-87
2021/10/06 09:31:12;;;;;;;12.50;4.53;;;14.20;99.90;;;;;;4979146;28;20190;-88
2021/10/06 09:33:43;;;;;;;14.95;4.90;;;14.30;99.90;;;;;;4996518;28;20180;-88
2021/10/06 09:36:24;;;;;;;13.38;4.88;;;14.30;99.90;;;;;;4995401;28;20682;-89
2021/10/06 09:39:07;;;;;;;10.77;5.05;;;14.40;99.90;;;;;;4978771;28;20186;-89
2021/10/06 09:41:39;;;;;;;14.48;5.38;;;14.50;99.90;;;;;;4978293;28;20177;-89
2021/10/06 09:44:07;;;;;;;12.18;4.90;;;14.60;99.90;;;;;;4978443;28;20241;-87
2021/10/06 09:46:45;;;;;;;11.80;4.50;;;14.70;99.90;;;;;;4978383;28;20185;-88
2021/10/06 09:49:35;;;;;;;15.00;6.43;;;15.10;99.90;;;;;;4978270;28;20185;-88
2021/10/06 09:52:17;;;;;;;10.25;5.00;;;15.00;99.90;;;;;;4977704;28;20178;-88
2021/10/06 09:54:50;;;;;;;7.95;5.22;;;14.80;99.90;;;;;;4978192;28;20174;-88
2021/10/06 09:57:30;;;;;;;11.75;5.03;;;15.10;99.90;;;;;;4978025;28;20256;-89
2021/10/06 10:00:02;;;;;;;10.60;4.50;;;15.20;99.90;;;;;;4978763;28;20209;-88
2021/10/06 10:02:28;;;;;;;12.73;5.10;;;14.90;99.90;;;;;;4979962;28;20209;-86
2021/10/06 10:04:56;;;;;;;14.38;5.18;;;15.10;99.90;;;;;;4978666;28;20587;-87
2021/10/06 10:07:24;;;;;;;17.35;5.40;;;15.20;99.90;;;;;;4995811;28;20190;-86
2021/10/06 10:09:51;;;;;;;9.18;4.80;;;15.50;99.90;;;;;;4978448;28;20182;-85
2021/10/06 10:12:19;;;;;;;8.50;4.82;;;15.40;99.90;;;;;;4995450;28;20201;-86
2021/10/06 10:14:48;;;;;;;14.23;5.60;;;15.40;99.90;;;;;;4965956;28;20182;-87
2021/10/06 10:17:15;;;;;;;13.02;7.07;;;15.50;99.90;;;;;;4995544;28;20185;-88
2021/10/06 10:19:42;;;;;;;12.43;4.80;;;15.60;99.90;;;;;;4977906;28;20210;-88
2021/10/06 10:22:09;;;;;;;8.40;4.90;;;15.80;99.90;;;;;;4978166;28;20226;-89
2021/10/06 10:24:44;;;;;;;9.80;4.97;;;15.80;99.90;;;;;;4977803;28;20181;-88
2021/10/06 10:27:11;;;;;;;12.63;4.40;;;15.50;99.90;;;;;;4978076;28;20182;-89
2021/10/06 10:29:47;;;;;;;7.88;4.53;;;15.60;99.90;;;;;;4977912;28;20244;-88
2021/10/06 10:32:15;;;;;;;11.98;4.78;;;15.80;99.90;;;;;;4978117;28;20173;-88
2021/10/06 10:34:56;;;;;;;10.00;4.35;;;15.60;99.90;;;;;;4977978;28;20201;-89
2021/10/06 10:37:53;;;;;;;15.32;4.45;;;15.70;99.90;;;;;;4977835;28;20659;-89
2021/10/06 10:43:11;;;;;;;15.70;4.80;;;15.60;99.90;;;;;;5002062;28;20190;-89
2021/10/06 10:46:07;;;;;;;14.35;6.05;;;15.60;99.90;;;;;;4994108;28;20258;-88
2021/10/06 10:48:51;;;;;;;12.80;4.75;;;15.80;99.90;;;;;;4993963;28;20174;-88
2021/10/06 10:51:17;;;;;;;9.98;5.10;;;15.60;99.90;;;;;;4995636;28;20173;-87
2021/10/06 10:53:52;;;;;;;18.85;4.38;;;16.00;99.90;;;;;;4982905;28;20161;-88
2021/10/06 10:56:26;;;;;;;16.75;7.45;;;14.70;99.90;;;;;;5000616;28;20253;-88
2021/10/06 10:59:06;;;;;;;13.65;5.10;;;15.80;99.90;;;;;;5002286;28;20230;-89
2021/10/06 11:01:56;;;;;;;15.30;5.53;;;15.80;99.90;;;;;;5002645;28;20162;-87
2021/10/06 11:04:27;;;;;;;26.15;5.20;;;15.80;99.90;;;;;;5014219;28;20181;-89
2021/10/06 11:07:12;;;;;;;12.05;4.13;;;16.00;99.90;;;;;;4993296;28;20178;-88
2021/10/06 11:09:48;;;;;;;12.00;4.65;;;15.90;99.90;;;;;;4999968;28;20154;-91
2021/10/06 11:12:14;;;;;;;16.70;4.65;;;16.00;99.90;;;;;;5001489;28;20169;-90
2021/10/06 11:14:48;;;;;;;13.27;4.60;;;16.20;99.90;;;;;;5001373;28;20273;-89
2021/10/06 11:17:15;;;;;;;12.50;4.35;;;16.40;99.90;;;;;;4998469;28;20174;-91
2021/10/06 11:19:46;;;;;;;11.80;4.72;;;16.30;99.90;;;;;;4976838;28;20569;-88
2021/10/06 11:22:24;;;;;;;9.25;4.47;;;16.30;99.90;;;;;;4977104;28;20523;-89
2021/10/06 11:24:58;;;;;;;10.95;4.80;;;15.60;99.90;;;;;;4976982;28;20186;-88
2021/10/06 11:27:25;;;;;;;12.65;4.18;;;16.80;99.90;;;;;;4977781;28;20178;-87
2021/10/06 11:29:53;;;;;;;9.73;4.32;;;15.20;99.90;;;;;;4978695;28;20213;-88
2021/10/06 11:32:22;;;;;;;9.93;4.80;;;16.70;99.90;;;;;;4977983;28;20170;-88
2021/10/06 11:34:52;;;;;;;11.50;4.97;;;16.60;99.90;;;;;;4978187;28;20174;-88
2021/10/06 11:37:26;;;;;;;9.32;4.38;;;17.00;99.90;;;;;;4977912;28;20713;-88
2021/10/06 11:39:55;;;;;;;8.07;4.43;;;16.80;99.90;;;;;;4978416;28;20213;-88
2021/10/06 11:42:31;;;;;;;16.08;5.00;;;16.80;99.90;;;;;;4978060;28;20189;-90
2021/10/06 11:45:00;;;;;;;11.07;4.72;;;16.80;99.90;;;;;;4978117;28;20205;-89
2021/10/06 11:47:26;;;;;;;15.13;6.30;;;16.90;99.90;;;;;;4977575;28;20174;-88
2021/10/06 11:49:52;;;;;;;8.10;4.68;;;16.70;99.90;;;;;;4977568;28;20182;-87
2021/10/06 11:52:19;;;;;;;10.27;5.13;;;16.50;99.90;;;;;;4976944;28;20189;-86
2021/10/06 11:54:48;;;;;;;11.77;3.97;;;16.50;99.90;;;;;;4976607;28;20182;-85
2021/10/06 11:57:17;;;;;;;18.55;6.22;;;16.40;99.90;;;;;;4993896;28;20173;-87
2021/10/06 11:59:45;;;;;;;12.35;5.07;;;16.30;99.90;;;;;;4978555;28;20696;-87
2021/10/06 12:02:15;;;;;;;12.40;5.07;;;16.20;99.90;;;;;;4980458;28;20272;-88
2021/10/06 12:04:45;;;;;;;12.52;4.90;;;16.90;99.90;;;;;;4980869;28;20181;-88
2021/10/06 12:07:17;;;;;;;11.13;5.35;;;16.30;99.90;;;;;;4980700;28;20824;-89
2021/10/06 12:09:58;;;;;;;15.95;4.47;;;16.20;99.90;;;;;;4980361;28;20685;-88
2021/10/06 12:12:28;;;;;;;13.65;6.28;;;16.10;99.90;;;;;;4980298;28;20177;-89
2021/10/06 12:15:05;;;;;;;13.45;4.20;;;16.20;99.90;;;;;;4980509;28;20575;-88
2021/10/06 12:17:34;;;;;;;19.10;5.60;;;16.20;99.90;;;;;;4980303;28;20705;-89
2021/10/06 12:20:03;;;;;;;9.00;4.95;;;16.20;99.90;;;;;;4980298;28;20233;-88
2021/10/06 12:22:33;;;;;;;11.25;5.20;;;16.20;99.90;;;;;;4996966;28;20166;-90
2021/10/06 12:25:00;;;;;;;13.27;5.78;;;16.50;99.90;;;;;;4979145;28;20186;-89
2021/10/06 12:27:32;;;;;;;19.77;4.45;;;16.30;99.90;;;;;;4996969;28;20233;-88
2021/10/06 12:30:20;;;;;;;12.32;5.25;;;16.60;99.90;;;;;;4979369;28;20187;-89
2021/10/06 12:32:48;;;;;;;14.13;5.32;;;16.50;99.90;;;;;;4979069;28;20697;-89
2021/10/06 12:35:20;;;;;;;15.38;4.68;;;16.60;99.90;;;;;;4979852;28;20189;-86
2021/10/06 12:38:01;;;;;;;13.30;5.65;;;15.10;99.90;;;;;;4979967;28;20181;-88
2021/10/06 12:40:35;;;;;;;16.88;6.57;;;16.60;99.90;;;;;;4979673;28;20209;-88
2021/10/06 12:43:19;;;;;;;12.23;5.57;;;16.50;99.90;;;;;;4997441;28;20178;-89
2021/10/06 12:46:04;;;;;;;14.35;5.57;;;16.70;99.90;;;;;;4979809;28;20639;-89
2021/10/06 12:48:47;;;;;;;19.00;7.00;;;16.50;99.90;;;;;;4980062;28;20185;-89
2021/10/06 12:51:30;;;;;;;30.92;7.38;;;16.50;99.90;;;;;;4980306;28;20252;-90