Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:02:25;;;;;;;3.73;1.17;;;15.10;94.40;;;;;;5037978;28;20188;-71
2021/05/28 00:04:52;;;;;;;4.30;0.90;;;15.20;94.90;;;;;;5038499;28;20546;-72
2021/05/28 00:07:20;;;;;;;3.50;1.00;;;15.30;94.40;;;;;;5038585;28;20176;-71
2021/05/28 00:09:47;;;;;;;4.20;1.00;;;15.40;94.80;;;;;;5038762;28;20304;-73
2021/05/28 00:12:14;;;;;;;3.73;0.70;;;15.40;94.60;;;;;;5038776;28;20176;-71
2021/05/28 00:14:42;;;;;;;1.93;0.80;;;15.30;94.60;;;;;;5044970;28;20179;-70
2021/05/28 00:17:09;;;;;;;2.40;0.97;;;15.40;94.70;;;;;;5025124;28;20207;-71
2021/05/28 00:19:37;;;;;;;1.83;0.70;;;15.50;94.60;;;;;;5035425;28;20181;-71
2021/05/28 00:22:04;;;;;;;1.07;0.90;;;15.60;94.60;;;;;;5036355;28;20188;-69
2021/05/28 00:24:32;;;;;;;0.70;0.60;;;15.60;93.50;;;;;;5035990;28;20591;-69
2021/05/28 00:26:59;;;;;;;2.40;0.87;;;15.70;92.80;;;;;;5035646;28;20355;-71
2021/05/28 00:29:26;;;;;;;1.27;0.77;;;15.80;93.00;;;;;;5037383;28;20204;-70
2021/05/28 00:31:54;;;;;;;2.60;0.83;;;16.10;92.70;;;;;;5038134;28;20224;-70
2021/05/28 00:34:21;;;;;;;1.90;0.80;;;16.10;91.60;;;;;;5031735;28;20249;-69
2021/05/28 00:36:48;;;;;;;2.40;0.63;;;16.10;91.20;;;;;;5035356;28;20199;-71
2021/05/28 00:39:16;;;;;;;1.53;0.70;;;16.20;89.90;;;;;;5036074;28;20235;-72
2021/05/28 00:41:43;;;;;;;0.90;0.73;;;16.00;89.30;;;;;;5036601;28;20192;-69
2021/05/28 00:44:12;;;;;;;1.03;0.70;;;16.10;89.80;;;;;;5035284;28;20190;-69
2021/05/28 00:46:39;;;;;;;1.10;0.90;;;16.30;88.40;;;;;;5035125;28;20655;-70
2021/05/28 00:49:09;;;;;;;1.27;0.80;;;16.40;88.60;;;;;;5037143;28;20564;-69
2021/05/28 00:51:37;;;;;;;4.13;0.90;;;16.50;86.80;;;;;;5037470;28;20196;-72
2021/05/28 00:54:05;;;;;;;5.77;1.00;;;16.40;84.90;;;;;;5037610;28;20563;-70
2021/05/28 00:56:33;;;;;;;3.80;0.83;;;16.40;85.00;;;;;;5038032;28;20180;-70
2021/05/28 00:59:02;;;;;;;1.57;0.83;;;16.30;84.60;;;;;;5035636;28;20181;-68
2021/05/28 01:01:30;;;;;;;2.97;0.60;;;16.40;83.50;;;;;;5033498;28;20231;-70
2021/05/28 01:03:57;;;;;;;1.83;0.80;;;16.40;83.10;;;;;;5038304;28;20184;-70
2021/05/28 01:06:25;;;;;;;2.80;0.90;;;16.50;82.50;;;;;;5031694;28;20180;-72
2021/05/28 01:08:53;;;;;;;2.07;0.80;;;16.70;82.80;;;;;;5034341;28;20226;-70
2021/05/28 01:11:22;;;;;;;4.70;0.83;;;17.10;82.20;;;;;;5030136;28;20183;-70
2021/05/28 01:13:50;;;;;;;3.80;1.10;;;17.10;80.90;;;;;;5034249;28;20245;-69
2021/05/28 01:16:18;;;;;;;3.03;0.80;;;17.10;78.90;;;;;;5033083;28;20233;-71
2021/05/28 01:18:46;;;;;;;2.47;1.07;;;17.10;76.20;;;;;;5032210;28;20206;-71
2021/05/28 01:21:17;;;;;;;3.03;0.80;;;17.20;76.60;;;;;;5033372;28;20195;-71
2021/05/28 01:23:44;;;;;;;2.23;0.87;;;17.20;74.20;;;;;;5032102;28;20196;-70
2021/05/28 01:26:12;;;;;;;1.77;0.80;;;17.40;75.50;;;;;;5031499;28;20623;-70
2021/05/28 01:28:39;;;;;;;10.97;0.80;;;17.20;71.30;;;;;;5031812;28;20222;-70
2021/05/28 01:31:08;;;;;;;0.97;0.77;;;17.10;71.40;;;;;;5032537;28;20199;-70
2021/05/28 01:33:38;;;;;;;2.10;0.90;;;17.10;71.10;;;;;;5032071;28;20273;-71
2021/05/28 01:36:06;;;;;;;1.63;1.03;;;17.40;71.90;;;;;;5032852;28;20222;-71
2021/05/28 01:38:33;;;;;;;2.93;0.93;;;17.60;71.50;;;;;;5033711;28;20235;-71
2021/05/28 01:41:01;;;;;;;3.17;0.80;;;17.90;69.80;;;;;;5033110;28;20560;-71
2021/05/28 01:43:28;;;;;;;5.73;0.90;;;17.90;69.10;;;;;;5033403;28;20267;-73
2021/05/28 01:45:55;;;;;;;2.03;0.80;;;17.80;68.70;;;;;;5033419;28;20555;-70
2021/05/28 01:48:23;;;;;;;2.40;1.03;;;17.40;68.60;;;;;;5033068;28;20212;-71
2021/05/28 01:50:52;;;;;;;6.53;0.90;;;17.30;69.40;;;;;;5033092;28;20187;-72
2021/05/28 01:53:21;;;;;;;2.83;1.10;;;17.40;69.80;;;;;;5033522;28;20185;-70
2021/05/28 01:55:50;;;;;;;4.90;1.10;;;17.50;69.90;;;;;;5033311;28;20884;-69
2021/05/28 01:58:20;;;;;;;3.40;0.90;;;17.40;69.10;;;;;;5032973;28;20266;-73
2021/05/28 02:00:48;;;;;;;2.93;0.97;;;17.50;69.20;;;;;;5030858;28;20180;-72
2021/05/28 02:03:16;;;;;;;1.57;0.80;;;17.30;69.40;;;;;;5033239;28;20187;-71
2021/05/28 02:05:45;;;;;;;3.53;1.30;;;17.40;68.90;;;;;;5032466;28;20171;-70
2021/05/28 02:08:13;;;;;;;5.00;1.27;;;17.30;69.70;;;;;;5033080;28;20184;-70
2021/05/28 02:10:41;;;;;;;2.00;1.00;;;17.70;69.80;;;;;;5032503;28;20250;-72
2021/05/28 02:13:08;;;;;;;2.83;0.90;;;17.80;69.60;;;;;;5033120;28;20276;-71
2021/05/28 02:15:37;;;;;;;2.03;1.00;;;17.90;68.30;;;;;;5027946;28;20206;-71
2021/05/28 02:18:06;;;;;;;1.53;1.07;;;18.00;68.60;;;;;;5031700;28;20172;-71
2021/05/28 02:20:34;;;;;;;2.40;0.90;;;18.10;68.90;;;;;;5030034;28;20195;-69
2021/05/28 02:23:02;;;;;;;1.00;0.60;;;18.00;67.90;;;;;;5030614;28;20176;-73
2021/05/28 02:25:30;;;;;;;2.03;1.00;;;18.10;68.00;;;;;;5030704;28;20192;-71
2021/05/28 02:27:57;;;;;;;3.03;1.23;;;18.20;68.30;;;;;;5032104;28;20193;-70
2021/05/28 02:30:25;;;;;;;2.30;0.90;;;18.20;66.80;;;;;;5031361;28;20276;-71
2021/05/28 02:32:52;;;;;;;1.37;0.80;;;17.90;65.60;;;;;;5033601;28;20220;-75
2021/05/28 02:35:20;;;;;;;4.03;1.00;;;17.60;66.30;;;;;;5033309;28;20180;-73
2021/05/28 02:37:48;;;;;;;2.57;1.10;;;17.70;66.50;;;;;;5033010;28;20224;-72
2021/05/28 02:40:16;;;;;;;3.17;1.60;;;17.90;66.30;;;;;;5032527;28;20207;-70
2021/05/28 02:42:43;;;;;;;3.63;1.33;;;18.10;66.40;;;;;;5033423;28;20177;-71
2021/05/28 02:45:13;;;;;;;3.60;1.30;;;18.30;66.40;;;;;;5033279;28;20640;-72
2021/05/28 02:47:41;;;;;;;1.70;0.90;;;18.20;65.70;;;;;;5033348;28;20204;-74
2021/05/28 02:50:09;;;;;;;3.33;0.90;;;17.80;64.50;;;;;;5033308;28;20255;-73
2021/05/28 02:52:36;;;;;;;1.83;0.97;;;18.00;65.30;;;;;;5033917;28;20188;-71
2021/05/28 02:55:05;;;;;;;3.10;1.13;;;18.20;64.30;;;;;;5033492;28;20256;-73
2021/05/28 02:57:32;;;;;;;4.28;1.10;;;18.40;64.20;;;;;;5030882;28;20422;-75
2021/05/28 02:59:59;;;;;;;1.97;1.00;;;18.40;64.50;;;;;;5033318;28;20176;-74
2021/05/28 03:02:27;;;;;;;4.27;1.30;;;18.50;63.60;;;;;;5032429;28;20343;-76
2021/05/28 03:04:54;;;;;;;5.53;1.00;;;18.60;63.70;;;;;;5033248;28;20233;-73
2021/05/28 03:07:21;;;;;;;3.83;0.90;;;18.50;63.90;;;;;;5033246;28;20714;-74
2021/05/28 03:09:49;;;;;;;2.83;1.03;;;18.60;63.30;;;;;;5033526;28;20209;-73
2021/05/28 03:12:16;;;;;;;4.43;0.80;;;18.20;63.00;;;;;;5030635;28;20177;-73
2021/05/28 03:14:44;;;;;;;3.20;1.00;;;18.30;63.00;;;;;;5032750;28;20192;-71
2021/05/28 03:17:11;;;;;;;4.63;1.00;;;18.50;63.80;;;;;;5032859;28;20173;-71
2021/05/28 03:19:42;;;;;;;5.60;0.93;;;18.80;63.40;;;;;;5032423;28;20186;-71
2021/05/28 03:22:32;;;;;;;2.87;1.23;;;19.00;62.90;;;;;;5032678;28;20673;-75
2021/05/28 03:25:01;;;;;;;2.43;0.80;;;19.00;62.40;;;;;;5033048;28;20172;-75
2021/05/28 03:27:29;;;;;;;3.33;1.03;;;19.00;62.80;;;;;;5031367;28;20207;-72
2021/05/28 03:29:56;;;;;;;5.87;1.47;;;19.20;62.00;;;;;;5031654;28;20212;-70
2021/05/28 03:32:24;;;;;;;10.27;1.40;;;19.30;62.10;;;;;;5021941;28;20504;-71
2021/05/28 03:34:53;;;;;;;3.17;1.10;;;19.50;61.50;;;;;;5032299;28;20659;-72
2021/05/28 03:37:21;;;;;;;3.80;1.10;;;19.20;62.50;;;;;;5031345;28;20187;-74
2021/05/28 03:39:49;;;;;;;4.37;1.37;;;19.40;62.50;;;;;;5032694;28;20256;-70
2021/05/28 03:42:17;;;;;;;5.47;1.37;;;19.50;62.70;;;;;;5019472;28;20189;-68
2021/05/28 03:44:45;;;;;;;3.63;1.30;;;19.80;62.80;;;;;;5017983;28;20177;-70
2021/05/28 03:47:13;;;;;;;3.30;1.00;;;20.20;62.20;;;;;;5027570;28;20172;-73
2021/05/28 03:49:41;;;;;;;5.13;1.20;;;20.30;61.00;;;;;;5032216;28;20568;-69
2021/05/28 03:52:10;;;;;;;4.97;0.80;;;20.30;62.20;;;;;;5032118;28;20702;-72
2021/05/28 03:54:37;;;;;;;3.40;1.20;;;19.80;61.10;;;;;;5032259;28;20183;-68
2021/05/28 03:57:05;;;;;;;4.60;1.30;;;20.20;61.20;;;;;;5029148;28;20185;-73
2021/05/28 03:59:33;;;;;;;2.97;1.23;;;20.20;60.40;;;;;;5023147;28;20212;-73
2021/05/28 04:02:00;;;;;;;4.03;1.10;;;19.70;58.80;;;;;;5028715;28;20180;-70
2021/05/28 04:04:27;;;;;;;3.67;1.10;;;18.60;59.40;;;;;;5031319;28;20663;-70
2021/05/28 04:06:55;;;;;;;4.63;1.60;;;18.60;59.30;;;;;;5030226;28;20176;-72
2021/05/28 04:09:22;;;;;;;5.37;1.70;;;19.10;59.30;;;;;;5032166;28;20212;-75
2021/05/28 04:11:49;;;;;;;9.00;2.30;;;19.30;59.10;;;;;;5032071;28;20180;-71
2021/05/28 04:14:17;;;;;;;9.27;2.20;;;19.40;59.20;;;;;;5029915;28;20224;-70
2021/05/28 04:16:44;;;;;;;7.00;1.10;;;19.70;59.00;;;;;;5031449;28;20185;-70
2021/05/28 04:19:12;;;;;;;6.03;1.40;;;19.70;59.30;;;;;;5031237;28;20589;-77
2021/05/28 04:21:39;;;;;;;5.77;1.30;;;19.80;58.90;;;;;;5032154;28;20207;-70
2021/05/28 04:24:07;;;;;;;4.00;1.20;;;19.80;59.60;;;;;;5032166;28;20184;-73
2021/05/28 04:26:35;;;;;;;5.17;1.00;;;19.90;59.60;;;;;;5032053;28;20185;-74
2021/05/28 04:29:04;;;;;;;6.47;1.57;;;19.70;59.60;;;;;;5041773;28;20836;-74
2021/05/28 04:31:31;;;;;;;7.83;1.50;;;19.40;60.00;;;;;;5032070;28;20184;-74
2021/05/28 04:33:59;;;;;;;5.63;1.27;;;19.80;60.00;;;;;;5028703;28;20176;-73
2021/05/28 04:36:26;;;;;;;7.23;1.50;;;20.00;59.70;;;;;;5030990;28;20188;-71
2021/05/28 04:38:53;;;;;;;4.93;1.33;;;19.40;59.60;;;;;;5031958;28;20227;-71
2021/05/28 04:41:21;;;;;;;5.50;1.23;;;19.60;59.60;;;;;;5017734;28;20205;-70
2021/05/28 04:43:48;;;;;;;3.53;1.47;;;19.90;59.30;;;;;;5024517;28;20700;-71
2021/05/28 04:46:16;;;;;;;5.43;1.10;;;20.10;58.90;;;;;;5031877;28;20242;-70
2021/05/28 04:48:43;;;;;;;4.10;1.30;;;19.90;59.20;;;;;;5034321;28;20582;-70
2021/05/28 04:51:10;;;;;;;6.03;1.50;;;19.40;59.40;;;;;;5035520;28;20222;-71
2021/05/28 04:53:38;;;;;;;4.07;1.10;;;19.70;59.80;;;;;;5034725;28;20631;-76
2021/05/28 04:56:05;;;;;;;4.90;1.00;;;20.00;59.00;;;;;;5034620;28;20181;-76
2021/05/28 04:58:33;;;;;;;2.47;1.23;;;20.20;57.40;;;;;;5033719;28;20176;-77
2021/05/28 05:01:00;;;;;;;8.90;1.70;;;20.10;58.00;;;;;;5034247;28;20187;-75
2021/05/28 05:03:28;;;;;;;3.73;1.40;;;20.00;58.40;;;;;;5032015;28;20216;-73
2021/05/28 05:05:55;;;;;;;3.53;1.23;;;19.90;58.60;;;;;;5034642;28;20617;-73
2021/05/28 05:08:22;;;;;;;6.23;2.00;;;19.60;59.00;;;;;;5031769;28;20245;-75
2021/05/28 05:10:50;;;;;;;6.97;1.17;;;19.40;60.00;;;;;;5034788;28;20245;-74
2021/05/28 05:13:20;;;;;;;3.43;1.40;;;19.20;60.50;;;;;;5034619;28;20179;-75
2021/05/28 05:15:47;;;;;;;4.37;1.20;;;19.10;61.20;;;;;;5034693;28;20685;-77
2021/05/28 05:18:15;;;;;;;4.70;1.70;;;19.20;61.80;;;;;;5034739;28;20184;-72
2021/05/28 05:20:43;;;;;;;3.43;1.30;;;19.30;61.40;;;;;;5033778;28;20270;-75
2021/05/28 05:23:10;;;;;;;4.50;1.60;;;19.30;61.10;;;;;;5035157;28;20539;-69
2021/05/28 05:25:38;;;;;;;5.13;1.63;;;19.30;61.00;;;;;;5034815;28;20181;-73
2021/05/28 05:28:05;;;;;;;5.40;1.30;;;19.30;61.00;;;;;;5034302;28;20172;-70
2021/05/28 05:30:33;;;;;;;2.97;1.10;;;19.10;62.10;;;;;;5033758;28;20279;-77
2021/05/28 05:33:00;;;;;;;5.57;1.30;;;19.00;61.40;;;;;;5034288;28;20168;-74
2021/05/28 05:35:28;;;;;;;2.60;1.30;;;19.00;59.90;;;;;;5030676;28;20247;-73
2021/05/28 05:37:55;;;;;;;4.60;1.20;;;19.10;60.60;;;;;;5033968;28;20228;-72
2021/05/28 05:40:22;;;;;;;3.43;1.33;;;19.10;61.30;;;;;;5023679;28;20581;-70
2021/05/28 05:42:50;;;;;;;3.17;1.23;;;19.20;61.70;;;;;;5034246;28;20674;-71
2021/05/28 05:45:17;;;;;;;10.00;1.67;;;19.40;61.10;;;;;;5034651;28;20319;-74
2021/05/28 05:47:47;;;;;;;7.13;1.33;;;19.10;61.90;;;;;;5033949;28;20248;-74
2021/05/28 05:50:15;;;;;;;5.27;1.30;;;19.00;61.70;;;;;;5034250;28;20219;-73
2021/05/28 05:52:43;;;;;;;10.83;1.40;;;18.80;62.50;;;;;;5033429;28;20188;-76
2021/05/28 05:55:11;;;;;;;4.13;1.30;;;18.50;62.60;;;;;;5014818;28;20212;-73
2021/05/28 05:57:39;;;;;;;4.63;1.30;;;18.60;62.70;;;;;;5033136;28;20581;-77
2021/05/28 06:00:07;;;;;;;4.73;1.30;;;18.70;62.60;;;;;;5034307;28;20735;-69
2021/05/28 06:02:34;;;;;;;3.47;1.40;;;18.50;62.30;;;;;;5032466;28;20636;-74
2021/05/28 06:05:02;;;;;;;6.43;1.20;;;18.50;62.30;;;;;;5032248;28;20231;-72
2021/05/28 06:07:29;;;;;;;2.87;1.03;;;18.00;62.60;;;;;;5033140;28;20204;-75
2021/05/28 06:09:57;;;;;;;7.07;1.30;;;17.70;63.50;;;;;;5034071;28;20219;-71
2021/05/28 06:12:24;;;;;;;5.87;1.40;;;17.10;64.80;;;;;;5033847;28;20185;-71
2021/05/28 06:14:52;;;;;;;8.43;1.13;;;16.70;65.70;;;;;;5034240;28;20647;-71
2021/05/28 06:17:19;;;;;;;4.87;1.27;;;16.80;66.70;;;;;;5032608;28;20244;-72
2021/05/28 06:19:47;;;;;;;4.77;1.30;;;16.50;67.20;;;;;;5032759;28;20264;-70
2021/05/28 06:22:20;;;;;;;3.20;1.30;;;16.30;67.70;;;;;;5032654;28;20654;-69
2021/05/28 06:24:49;;;;;;;10.17;1.50;;;16.30;68.20;;;;;;5033735;28;20593;-77
2021/05/28 06:27:16;;;;;;;4.10;1.10;;;16.00;69.10;;;;;;5033855;28;20190;-72
2021/05/28 06:29:44;;;;;;;6.67;1.10;;;15.80;69.20;;;;;;5031297;28;20223;-70
2021/05/28 06:32:11;;;;;;;8.83;1.40;;;15.70;69.90;;;;;;5031344;28;20195;-70
2021/05/28 06:34:38;;;;;;;6.63;1.20;;;15.60;70.30;;;;;;5031636;28;20191;-71
2021/05/28 06:37:06;;;;;;;5.40;1.57;;;15.60;70.50;;;;;;5033681;28;20235;-73
2021/05/28 06:39:33;;;;;;;7.50;1.53;;;15.50;70.70;;;;;;5032932;28;20682;-75
2021/05/28 06:42:02;;;;;;;4.83;1.73;;;15.50;71.00;;;;;;5033752;28;20195;-68
2021/05/28 06:44:29;;;;;;;5.77;2.00;;;15.40;71.50;;;;;;5033153;28;20691;-68
2021/05/28 06:46:56;;;;;;;10.73;1.83;;;15.40;71.50;;;;;;5029781;28;20180;-68
2021/05/28 06:49:24;;;;;;;4.77;1.77;;;15.30;71.80;;;;;;5030622;28;20248;-68
2021/05/28 06:51:51;;;;;;;5.07;1.80;;;15.20;71.60;;;;;;5032794;28;20204;-68
2021/05/28 06:54:19;;;;;;;7.70;1.70;;;15.10;71.90;;;;;;5032226;28;20224;-69
2021/05/28 06:56:46;;;;;;;4.87;1.80;;;15.10;71.60;;;;;;5031145;28;20196;-70
2021/05/28 06:59:14;;;;;;;4.23;1.17;;;15.00;71.90;;;;;;5032949;28;20254;-69
2021/05/28 07:01:41;;;;;;;4.47;1.23;;;15.00;71.90;;;;;;5033104;28;20631;-71
2021/05/28 07:04:09;;;;;;;7.30;1.60;;;15.00;71.70;;;;;;5032277;28;20178;-71
2021/05/28 07:06:36;;;;;;;3.97;1.40;;;14.90;70.90;;;;;;5032923;28;20216;-70
2021/05/28 07:09:05;;;;;;;2.97;1.30;;;14.90;71.00;;;;;;5032528;28;20204;-72
2021/05/28 07:11:32;;;;;;;6.90;1.40;;;14.80;70.50;;;;;;5048337;28;20176;-71
2021/05/28 07:14:00;;;;;;;4.97;1.30;;;14.80;70.00;;;;;;5031062;28;20177;-69
2021/05/28 07:16:30;;;;;;;2.63;1.27;;;14.80;70.40;;;;;;5031854;28;20208;-69
2021/05/28 07:18:57;;;;;;;3.90;1.50;;;14.70;70.30;;;;;;5029706;28;20180;-72
2021/05/28 07:21:26;;;;;;;8.37;1.97;;;14.70;70.60;;;;;;5032359;28;20264;-74
2021/05/28 07:23:54;;;;;;;4.27;1.57;;;14.70;70.90;;;;;;5032658;28;20536;-71
2021/05/28 07:26:21;;;;;;;5.07;1.93;;;14.60;70.70;;;;;;5032305;28;20175;-70
2021/05/28 07:28:49;;;;;;;4.60;1.40;;;14.60;70.70;;;;;;5030107;28;20694;-71
2021/05/28 07:31:16;;;;;;;4.50;1.70;;;14.60;70.60;;;;;;5032646;28;20180;-71
2021/05/28 07:33:43;;;;;;;5.53;1.50;;;14.50;70.70;;;;;;5032557;28;20181;-74
2021/05/28 07:36:11;;;;;;;4.57;1.50;;;14.50;70.80;;;;;;5032078;28;20266;-71
2021/05/28 07:38:38;;;;;;;2.70;1.40;;;14.40;70.90;;;;;;5032332;28;20686;-72
2021/05/28 07:41:06;;;;;;;7.17;1.57;;;14.40;70.90;;;;;;5032273;28;20263;-70
2021/05/28 07:43:34;;;;;;;2.07;1.30;;;14.40;71.20;;;;;;5030613;28;20188;-68
2021/05/28 07:46:03;;;;;;;5.00;1.60;;;14.40;71.00;;;;;;5029794;28;20169;-69
2021/05/28 07:48:30;;;;;;;5.23;1.80;;;14.30;71.10;;;;;;5029828;28;20208;-71
2021/05/28 07:51:01;;;;;;;3.60;1.30;;;14.30;71.60;;;;;;5031740;28;20326;-68
2021/05/28 07:53:29;;;;;;;6.40;2.27;;;14.20;71.00;;;;;;5018124;28;20172;-69
2021/05/28 07:56:05;;;;;;;4.10;1.77;;;14.20;71.00;;;;;;5031926;28;20189;-74
2021/05/28 07:58:34;;;;;;;4.80;1.27;;;14.20;69.60;;;;;;5021947;28;20181;-71
2021/05/28 08:01:01;;;;;;;7.50;1.33;;;14.20;69.10;;;;;;5032195;28;20648;-70
2021/05/28 08:03:29;;;;;;;4.30;1.40;;;14.20;69.20;;;;;;5031604;28;20530;-70
2021/05/28 08:05:56;;;;;;;4.07;1.03;;;14.10;69.50;;;;;;5030879;28;20188;-70
2021/05/28 08:08:27;;;;;;;4.80;1.40;;;14.10;68.90;;;;;;5030679;28;20504;-71
2021/05/28 08:10:55;;;;;;;4.13;1.37;;;14.20;68.50;;;;;;5032311;28;20192;-70
2021/05/28 08:13:22;;;;;;;5.07;2.00;;;14.20;68.70;;;;;;5031756;28;20184;-68
2021/05/28 08:15:50;;;;;;;5.27;1.63;;;14.10;69.20;;;;;;5032902;28;20180;-71
2021/05/28 08:18:17;;;;;;;4.37;2.67;;;14.10;69.00;;;;;;5035354;28;20176;-72
2021/05/28 08:20:44;;;;;;;6.83;1.70;;;14.10;69.20;;;;;;5035483;28;20195;-70
2021/05/28 08:23:12;;;;;;;6.50;1.87;;;14.10;69.20;;;;;;5034689;28;20187;-72
2021/05/28 08:25:39;;;;;;;5.57;1.60;;;14.10;69.40;;;;;;5035026;28;20197;-69
2021/05/28 08:28:06;;;;;;;5.40;2.27;;;14.00;69.70;;;;;;5035121;28;20173;-71
2021/05/28 08:30:34;;;;;;;6.03;2.63;;;14.00;70.00;;;;;;5031794;28;20215;-74
2021/05/28 08:33:01;;;;;;;13.70;2.30;;;14.10;70.20;;;;;;5031628;28;20177;-73
2021/05/28 08:35:29;;;;;;;4.90;2.17;;;14.10;69.70;;;;;;5035162;28;20267;-71
2021/05/28 08:37:56;;;;;;;5.10;1.77;;;14.10;69.90;;;;;;5035759;28;20221;-73
2021/05/28 08:40:25;;;;;;;4.60;1.83;;;14.00;70.40;;;;;;5035700;28;20203;-74
2021/05/28 08:42:52;;;;;;;5.00;1.70;;;14.00;70.60;;;;;;5035006;28;20231;-72
2021/05/28 08:45:20;;;;;;;5.03;1.47;;;14.00;70.90;;;;;;5036033;28;20173;-69
2021/05/28 08:47:49;;;;;;;3.67;1.50;;;13.90;70.70;;;;;;5035337;28;20172;-69
2021/05/28 08:50:16;;;;;;;6.70;1.50;;;13.90;71.40;;;;;;5033694;28;20662;-70
2021/05/28 08:52:44;;;;;;;3.53;1.80;;;13.80;71.70;;;;;;5035309;28;20177;-68
2021/05/28 08:55:11;;;;;;;3.87;1.57;;;13.80;72.10;;;;;;5035367;28;20641;-69
2021/05/28 08:57:41;;;;;;;4.63;2.23;;;13.80;72.50;;;;;;5034990;28;20746;-71
2021/05/28 09:00:11;;;;;;;3.67;1.53;;;13.70;72.80;;;;;;5034519;28;20646;-72
2021/05/28 09:02:40;;;;;;;5.77;1.57;;;13.70;73.20;;;;;;5034967;28;20213;-73
2021/05/28 09:05:12;;;;;;;3.27;1.70;;;13.70;73.60;;;;;;5034960;28;20257;-71
2021/05/28 09:07:51;;;;;;;4.83;1.90;;;13.60;74.00;;;;;;5035291;28;20215;-72
2021/05/28 09:10:34;;;;;;;5.63;1.93;;;13.60;74.40;;;;;;5034889;28;20582;-71
2021/05/28 09:13:13;;;;;;;4.57;1.70;;;13.60;74.50;;;;;;5034747;28;20178;-70
2021/05/28 09:15:48;;;;;;;3.73;1.50;;;13.60;75.10;;;;;;5035193;28;20724;-71
2021/05/28 09:18:15;;;;;;;4.40;1.63;;;13.50;75.40;;;;;;5034307;28;20180;-69
2021/05/28 09:20:56;;;;;;;3.80;1.77;;;13.50;75.60;;;;;;5033376;28;20183;-69
2021/05/28 09:23:24;;;;;;;5.67;1.70;;;13.40;75.80;;;;;;5030973;28;20270;-72
2021/05/28 09:26:00;;;;;;;5.97;2.10;;;13.40;76.30;;;;;;5035130;28;20531;-70
2021/05/28 09:28:29;;;;;;;5.80;1.60;;;13.30;76.30;;;;;;5032711;28;20191;-68
2021/05/28 09:31:02;;;;;;;5.60;2.03;;;13.30;76.60;;;;;;5031426;28;20184;-68
2021/05/28 09:33:40;;;;;;;7.80;1.80;;;13.20;77.00;;;;;;5025343;28;20639;-67
2021/05/28 09:36:29;;;;;;;5.37;1.90;;;13.20;77.20;;;;;;5033886;28;20192;-68
2021/05/28 09:39:15;;;;;;;7.87;1.70;;;13.10;77.50;;;;;;5028822;28;20224;-68
2021/05/28 09:41:56;;;;;;;6.27;1.73;;;13.10;78.10;;;;;;5034578;28;20216;-68
2021/05/28 09:44:29;;;;;;;5.47;1.33;;;13.10;78.70;;;;;;5034348;28;20595;-68
2021/05/28 09:47:19;;;;;;;7.23;1.50;;;13.10;79.20;;;;;;5033602;28;20184;-68
2021/05/28 09:49:52;;;;;;;3.40;1.43;;;13.00;79.70;;;;;;5032459;28;20251;-69
2021/05/28 09:52:24;;;;;;;5.10;1.40;;;13.00;80.30;;;;;;5034493;28;20181;-70
2021/05/28 09:55:06;;;;;;;3.27;1.30;;;13.10;80.60;;;;;;5034154;28;20176;-69
2021/05/28 09:57:39;;;;;;;9.10;1.80;;;13.10;80.90;;;;;;5033605;28;20195;-67
2021/05/28 10:00:28;;;;;;;5.97;1.73;;;13.10;81.00;;;;;;5034010;28;20673;-69
2021/05/28 10:03:11;;;;;;;9.00;1.67;;;13.10;80.90;;;;;;5033765;28;20242;-73
2021/05/28 10:05:40;;;;;;;5.27;2.37;;;13.10;81.10;;;;;;5033538;28;20192;-70
2021/05/28 10:08:16;;;;;;;7.40;1.70;;;13.10;80.90;;;;;;5034015;28;20180;-69
2021/05/28 10:10:45;;;;;;;6.53;1.90;;;13.10;81.30;;;;;;5034435;28;20188;-69
2021/05/28 10:13:15;;;;;;;6.23;1.60;;;13.00;81.60;;;;;;5034043;28;20173;-69
2021/05/28 10:15:54;;;;;;;4.10;1.37;;;13.00;81.60;;;;;;5034135;28;20238;-71
2021/05/28 10:18:22;;;;;;;3.27;1.60;;;12.90;81.20;;;;;;5033636;28;20520;-69
2021/05/28 10:20:52;;;;;;;6.40;1.77;;;12.90;81.60;;;;;;5033389;28;20181;-71
2021/05/28 10:23:22;;;;;;;5.70;1.97;;;12.90;81.20;;;;;;5032854;28;20893;-71
2021/05/28 10:25:58;;;;;;;4.53;1.90;;;12.90;81.30;;;;;;5033504;28;20177;-70
2021/05/28 10:28:32;;;;;;;4.57;2.13;;;12.90;81.60;;;;;;5032794;28;20195;-69
2021/05/28 10:31:00;;;;;;;5.43;1.80;;;12.90;81.60;;;;;;5031907;28;20172;-71
2021/05/28 10:33:29;;;;;;;3.90;1.80;;;13.00;81.60;;;;;;5033643;28;20204;-67
2021/05/28 10:35:59;;;;;;;7.30;1.77;;;13.10;81.70;;;;;;5032029;28;20176;-69
2021/05/28 10:38:36;;;;;;;2.80;1.57;;;13.10;82.00;;;;;;5031094;28;20736;-69
2021/05/28 10:41:07;;;;;;;3.13;1.57;;;13.10;82.40;;;;;;5033154;28;20185;-70
2021/05/28 10:43:49;;;;;;;4.70;1.70;;;13.10;82.60;;;;;;5032796;28;20183;-70
2021/05/28 10:46:17;;;;;;;6.17;1.63;;;13.10;83.10;;;;;;5032680;28;20219;-68
2021/05/28 10:48:44;;;;;;;6.33;1.80;;;13.00;82.90;;;;;;5032339;28;20204;-71
2021/05/28 10:51:22;;;;;;;5.93;1.90;;;12.90;83.20;;;;;;5032611;28;20188;-71
2021/05/28 10:53:52;;;;;;;7.87;1.57;;;12.80;83.30;;;;;;5032310;28;20223;-74
2021/05/28 10:56:49;;;;;;;3.80;1.37;;;12.80;83.50;;;;;;5032634;28;20199;-68
2021/05/28 10:59:22;;;;;;;6.57;1.53;;;12.80;83.40;;;;;;5028078;28;20185;-68
2021/05/28 11:01:56;;;;;;;4.37;1.50;;;12.70;83.60;;;;;;5028351;28;20631;-69
2021/05/28 11:04:28;;;;;;;4.77;1.90;;;12.70;83.40;;;;;;5032113;28;20189;-70
2021/05/28 11:06:59;;;;;;;7.37;1.90;;;12.70;83.30;;;;;;5026120;28;20230;-68
2021/05/28 11:09:48;;;;;;;4.23;1.80;;;12.70;83.40;;;;;;5032348;28;20196;-68
2021/05/28 11:12:17;;;;;;;5.70;2.07;;;12.60;83.80;;;;;;5021366;28;20192;-68
2021/05/28 11:15:10;;;;;;;5.63;1.60;;;12.60;83.70;;;;;;5032206;28;20565;-69
2021/05/28 11:17:58;;;;;;;2.07;1.37;;;12.60;83.30;;;;;;5032402;28;20572;-69
2021/05/28 11:20:27;;;;;;;4.03;1.90;;;12.50;83.40;;;;;;5032102;28;20264;-70
2021/05/28 11:22:55;;;;;;;5.33;1.63;;;12.50;83.60;;;;;;5032423;28;20188;-70
2021/05/28 11:25:24;;;;;;;3.97;1.60;;;12.50;83.80;;;;;;5031975;28;20217;-71
2021/05/28 11:28:01;;;;;;;7.63;1.70;;;12.40;83.80;;;;;;5032864;28;20185;-75
2021/05/28 11:30:37;;;;;;;5.13;1.40;;;12.40;84.00;;;;;;5030788;28;20234;-72
2021/05/28 11:33:04;;;;;;;4.17;1.57;;;12.30;84.20;;;;;;5032758;28;20206;-72
2021/05/28 11:35:40;;;;;;;6.27;1.40;;;12.30;84.20;;;;;;5032274;28;20228;-69
2021/05/28 11:38:10;;;;;;;3.97;1.40;;;12.30;85.00;;;;;;5019734;28;20589;-68
2021/05/28 11:40:44;;;;;;;7.10;1.90;;;12.20;84.60;;;;;;5032249;28;20184;-70
2021/05/28 11:43:19;;;;;;;3.37;1.40;;;12.20;84.80;;;;;;5021390;28;20176;-69
2021/05/28 11:45:52;;;;;;;4.60;1.87;;;12.20;84.60;;;;;;5032044;28;20554;-69
2021/05/28 11:48:21;;;;;;;4.03;2.20;;;12.10;85.40;;;;;;5032383;28;20685;-72
2021/05/28 11:50:53;;;;;;;2.83;1.60;;;12.00;85.70;;;;;;5031219;28;20299;-70
2021/05/28 11:53:21;;;;;;;7.50;1.70;;;11.80;86.50;;;;;;5029604;28;20183;-69
2021/05/28 11:55:50;;;;;;;6.20;1.60;;;11.70;87.90;;;;;;5032420;28;20545;-68
2021/05/28 11:58:19;;;;;;;6.17;1.80;;;11.60;87.80;;;;;;5032106;28;20180;-70
2021/05/28 12:00:48;;;;;;;7.60;1.90;;;11.50;88.30;;;;;;5031849;28;20193;-69
2021/05/28 12:03:16;;;;;;;6.60;2.10;;;11.40;88.90;;;;;;5032392;28;20264;-71
2021/05/28 12:05:47;;;;;;;7.57;2.00;;;11.40;89.60;;;;;;5031260;28;20184;-69
2021/05/28 12:08:29;;;;;;;3.03;1.60;;;11.20;89.90;;;;;;5032181;28;20610;-72
2021/05/28 12:11:03;;;;;;;3.33;1.80;;;11.20;90.20;;;;;;5031211;28;20218;-69
2021/05/28 12:13:41;;;;;;;3.80;1.47;;;11.20;90.50;;;;;;5027339;28;20184;-69
2021/05/28 12:16:10;;;;;;;6.30;2.17;;;11.10;90.90;;;;;;5031828;28;20215;-68
2021/05/28 12:18:44;;;;;;;4.47;1.93;;;10.90;91.30;;;;;;5031388;28;20192;-68
2021/05/28 12:21:17;;;;;;;6.73;2.97;;;10.90;91.80;;;;;;5031984;28;20617;-68
2021/05/28 12:23:56;;;;;;;4.33;2.10;;;10.80;92.10;;;;;;5032284;28;20215;-69
2021/05/28 12:26:31;;;;;;;4.67;1.80;;;10.80;92.40;;;;;;5031865;28;20188;-68
2021/05/28 12:29:01;;;;;;;2.83;1.80;;;10.70;92.90;;;;;;5032086;28;20215;-69
2021/05/28 12:31:34;;;;;;;7.07;2.10;;;10.60;93.00;;;;;;5025590;28;20773;-69
2021/05/28 12:34:06;;;;;;;3.33;1.90;;;10.60;93.40;;;;;;5027213;28;20519;-70
2021/05/28 12:36:37;;;;;;;5.00;2.20;;;10.50;93.70;;;;;;5029271;28;20173;-68
2021/05/28 12:39:12;;;;;;;6.70;1.97;;;10.50;93.90;;;;;;5030133;28;20224;-68
2021/05/28 12:41:42;;;;;;;4.63;2.13;;;10.50;94.20;;;;;;5031794;28;20245;-69
2021/05/28 12:44:10;;;;;;;6.03;1.83;;;10.50;94.60;;;;;;5032208;28;20176;-69
2021/05/28 12:46:41;;;;;;;5.87;1.97;;;10.40;94.80;;;;;;5031445;28;20187;-69
2021/05/28 12:49:11;;;;;;;4.83;1.70;;;10.40;95.10;;;;;;5031957;28;20340;-69
2021/05/28 12:51:47;;;;;;;6.83;2.27;;;10.40;95.10;;;;;;5031638;28;20173;-69
2021/05/28 12:54:20;;;;;;;5.00;1.97;;;10.40;95.40;;;;;;5031608;28;20183;-69
2021/05/28 12:56:48;;;;;;;2.60;1.50;;;10.40;95.40;;;;;;5031913;28;20176;-67
2021/05/28 12:59:25;;;;;;;5.90;1.97;;;10.40;95.60;;;;;;5031873;28;20186;-68