Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:08:45;;;;;;;;;;;4.10;99.20;;;;;;20888039;28;20297;-59
2022/11/19 00:18:47;;;;;;;;;;;4.20;99.10;;;;;;20892699;28;19966;-59
2022/11/19 00:28:49;;;;;;;;;;;4.20;99.70;;;;;;20892758;28;20370;-59
2022/11/19 00:38:51;;;;;;;;;;;4.20;98.80;;;;;;20889448;28;19963;-60
2022/11/19 00:48:54;;;;;;;;;;;4.00;99.20;;;;;;20893718;28;19909;-59
2022/11/19 00:58:56;;;;;;;;;;;4.10;98.70;;;;;;20893202;28;19913;-59
2022/11/19 01:08:59;;;;;;;;;;;4.00;98.80;;;;;;20891331;28;19909;-58
2022/11/19 01:19:02;;;;;;;;;;;4.00;99.10;;;;;;20891824;28;19935;-59
2022/11/19 01:29:04;;;;;;;;;;;3.90;99.70;;;;;;20883581;28;20506;-59
2022/11/19 01:39:07;;;;;;;;;;;3.90;99.20;;;;;;20881612;28;19967;-58
2022/11/19 01:49:15;;;;;;;;;;;4.00;99.20;;;;;;20885678;28;19913;-58
2022/11/19 01:59:17;;;;;;;;;;;3.90;99.40;;;;;;20885747;28;19967;-58
2022/11/19 02:09:21;;;;;;;;;;;3.90;98.40;;;;;;20877331;28;20404;-59
2022/11/19 02:19:45;;;;;;;;;;;4.00;98.30;;;;;;20882889;28;19912;-58
2022/11/19 02:29:57;;;;;;;;;;;4.20;98.20;;;;;;20885135;28;19963;-59
2022/11/19 02:40:08;;;;;;;;;;;4.10;98.70;;;;;;20884842;28;19961;-59
2022/11/19 02:50:13;;;;;;;;;;;4.00;98.80;;;;;;20857720;28;19912;-59
2022/11/19 03:10:44;;;;;;;;;;;3.90;99.10;;;;;;20874650;28;20366;-59
2022/11/19 03:20:53;;;;;;;;;;;3.70;99.20;;;;;;20881901;28;19934;-59
2022/11/19 03:30:57;;;;;;;;;;;3.60;98.60;;;;;;20878610;28;19912;-58
2022/11/19 03:41:01;;;;;;;;;;;3.60;98.80;;;;;;20880290;28;19917;-58
2022/11/19 03:51:06;;;;;;;;;;;3.60;99.00;;;;;;20863911;28;19935;-58
2022/11/19 04:01:09;;;;;;;;;;;3.50;99.20;;;;;;20878618;28;20311;-59
2022/11/19 04:11:12;;;;;;;;;;;3.40;99.90;;;;;;20859580;28;19999;-59
2022/11/19 04:21:14;;;;;;;;;;;3.20;99.80;;;;;;20851482;28;19990;-58
2022/11/19 04:31:17;;;;;;;;;;;3.00;99.90;;;;;;20880752;28;19909;-59
2022/11/19 04:41:19;;;;;;;;;;;3.10;99.90;;;;;;20858124;28;19921;-59
2022/11/19 04:51:21;;;;;;;;;;;3.20;99.90;;;;;;20890069;28;19916;-59
2022/11/19 05:01:23;;;;;;;;;;;3.20;99.90;;;;;;20877374;28;19925;-59
2022/11/19 05:11:26;;;;;;;;;;;3.20;99.50;;;;;;20891798;28;19909;-60
2022/11/19 05:21:28;;;;;;;;;;;3.30;99.20;;;;;;20891074;28;19917;-59
2022/11/19 05:31:31;;;;;;;;;;;3.30;99.50;;;;;;20880861;28;20347;-59
2022/11/19 05:41:33;;;;;;;;;;;3.40;99.00;;;;;;20873070;28;19943;-59
2022/11/19 05:51:35;;;;;;;;;;;3.50;98.90;;;;;;20873360;28;19917;-59
2022/11/19 06:01:37;;;;;;;;;;;3.30;99.30;;;;;;20883881;28;20234;-59
2022/11/19 06:11:46;;;;;;;;;;;3.30;99.30;;;;;;20871685;28;19912;-59
2022/11/19 06:21:49;;;;;;;;;;;3.20;99.10;;;;;;20882831;28;19913;-59
2022/11/19 06:31:51;;;;;;;;;;;3.30;98.90;;;;;;20878838;28;19916;-59
2022/11/19 06:42:34;;;;;;;;;;;3.20;99.10;;;;;;20884712;28;19939;-58
2022/11/19 06:52:16;;;;;;;;;;;3.20;98.50;;;;;;20877313;28;19935;-58
2022/11/19 07:02:18;;;;;;;;;;;3.30;98.00;;;;;;20880041;28;19971;-59
2022/11/19 07:12:21;;;;;;;;;;;3.10;98.20;;;;;;20880795;28;19912;-59
2022/11/19 07:22:23;;;;;;;;;;;3.30;98.40;;;;;;20873568;28;19912;-59
2022/11/19 07:32:25;;;;;;;;;;;3.50;97.70;;;;;;20880778;28;19912;-59
2022/11/19 07:52:49;;;;;;;;;;;4.50;97.20;;;;;;20876593;28;19917;-59
2022/11/19 08:02:51;;;;;;;;;;;5.20;96.80;;;;;;20865411;28;19937;-59
2022/11/19 08:13:02;;;;;;;;;;;5.50;94.70;;;;;;20869936;28;19912;-59
2022/11/19 08:23:04;;;;;;;;;;;6.00;94.90;;;;;;20888261;28;19912;-59
2022/11/19 08:33:07;;;;;;;;;;;6.20;94.10;;;;;;20892656;28;20370;-59
2022/11/19 08:43:09;;;;;;;;;;;6.30;94.10;;;;;;20744173;28;19964;-59
2022/11/19 08:53:11;;;;;;;;;;;6.50;94.00;;;;;;20723906;28;20444;-59
2022/11/19 09:03:13;;;;;;;;;;;7.00;92.50;;;;;;20738072;28;20452;-58
2022/11/19 09:13:17;;;;;;;;;;;7.40;92.40;;;;;;20733537;28;19917;-60
2022/11/19 09:23:19;;;;;;;;;;;7.90;92.00;;;;;;20714651;28;19913;-59
2022/11/19 09:33:22;;;;;;;;;;;8.10;91.60;;;;;;20735068;28;19948;-59
2022/11/19 09:43:33;;;;;;;;;;;8.30;90.40;;;;;;20804438;28;20374;-59
2022/11/19 09:53:59;;;;;;;;;;;8.30;88.70;;;;;;20825316;28;19975;-59
2022/11/19 10:04:02;;;;;;;;;;;8.20;87.30;;;;;;20806056;28;20397;-59
2022/11/19 10:14:38;;;;;;;;;;;8.20;90.60;;;;;;20801459;28;19909;-59
2022/11/19 10:24:42;;;;;;;;;;;8.40;88.60;;;;;;20601470;28;20304;-59
2022/11/19 10:34:45;;;;;;;;;;;8.50;85.90;;;;;;20640618;28;19926;-59
2022/11/19 10:44:47;;;;;;;;;;;8.50;87.70;;;;;;20635016;28;19918;-59
2022/11/19 10:54:51;;;;;;;;;;;8.70;85.10;;;;;;20652337;28;19909;-60
2022/11/19 11:05:01;;;;;;;;;;;8.60;84.70;;;;;;20781718;28;19921;-59
2022/11/19 11:15:16;;;;;;;;;;;8.20;89.00;;;;;;20801275;28;19909;-59
2022/11/19 11:25:19;;;;;;;;;;;8.20;88.70;;;;;;20799785;28;19921;-60
2022/11/19 11:35:32;;;;;;;;;;;8.60;87.30;;;;;;20819808;28;19939;-59
2022/11/19 11:45:35;;;;;;;;;;;8.40;86.20;;;;;;20873019;28;19962;-59
2022/11/19 11:55:37;;;;;;;;;;;7.90;87.90;;;;;;20871704;28;19912;-59
2022/11/19 12:05:58;;;;;;;;;;;8.10;89.40;;;;;;20869618;28;20126;-60
2022/11/19 12:16:07;;;;;;;;;;;8.10;90.10;;;;;;20863821;28;19909;-60
2022/11/19 12:26:22;;;;;;;;;;;8.30;87.60;;;;;;20863425;28;19916;-60
2022/11/19 12:36:30;;;;;;;;;;;8.50;85.60;;;;;;20864506;28;20271;-59
2022/11/19 12:46:48;;;;;;;;;;;7.90;87.50;;;;;;20876821;28;20348;-59
2022/11/19 12:57:09;;;;;;;;;;;7.80;89.30;;;;;;20871055;28;20286;-59
2022/11/19 13:07:13;;;;;;;;;;;7.70;90.40;;;;;;20871200;28;20234;-59
2022/11/19 13:17:25;;;;;;;;;;;7.80;89.60;;;;;;20882324;28;19939;-59
2022/11/19 13:27:30;;;;;;;;;;;7.90;89.40;;;;;;20878694;28;19913;-59
2022/11/19 13:37:50;;;;;;;;;;;7.90;88.30;;;;;;20886527;28;19978;-59
2022/11/19 13:47:55;;;;;;;;;;;7.70;90.20;;;;;;20890111;28;19913;-60
2022/11/19 13:58:09;;;;;;;;;;;7.50;89.60;;;;;;20885958;28;19916;-59
2022/11/19 14:08:30;;;;;;;;;;;7.30;90.00;;;;;;20878933;28;19966;-59
2022/11/19 14:28:58;;;;;;;;;;;7.10;90.40;;;;;;20881290;28;19908;-59
2022/11/19 14:39:05;;;;;;;;;;;7.00;91.10;;;;;;20880856;28;19920;-59
2022/11/19 14:49:34;;;;;;;;;;;6.70;89.40;;;;;;20845091;28;19912;-59
2022/11/19 14:59:37;;;;;;;;;;;6.50;89.10;;;;;;20892784;28;19916;-59
2022/11/19 15:09:50;;;;;;;;;;;6.30;89.50;;;;;;20872033;28;19916;-59
2022/11/19 15:20:11;;;;;;;;;;;6.00;90.80;;;;;;20875041;28;20430;-59
2022/11/19 15:30:18;;;;;;;;;;;5.50;92.10;;;;;;20878115;28;20426;-59
2022/11/19 15:40:27;;;;;;;;;;;5.10;91.60;;;;;;20891143;28;19947;-59
2022/11/19 15:50:30;;;;;;;;;;;4.80;93.30;;;;;;20866016;28;20294;-58
2022/11/19 16:00:42;;;;;;;;;;;4.70;93.90;;;;;;20861899;28;19920;-58
2022/11/19 16:10:45;;;;;;;;;;;4.40;96.20;;;;;;20876596;28;20380;-59
2022/11/19 16:20:50;;;;;;;;;;;4.10;96.70;;;;;;20872174;28;19916;-59
2022/11/19 16:31:01;;;;;;;;;;;4.10;98.00;;;;;;20863325;28;19974;-59
2022/11/19 16:51:32;;;;;;;;;;;4.10;99.90;;;;;;20892538;28;19912;-59
2022/11/19 17:01:34;;;;;;;;;;;3.90;99.90;;;;;;20894465;28;19912;-59
2022/11/19 17:22:30;;;;;;;;;;;3.80;99.90;;;;;;20563246;28;19913;-58
2022/11/19 17:32:38;;;;;;;;;;;3.60;99.90;;;;;;20582272;28;19910;-59
2022/11/19 17:53:10;;;;;;;;;;;3.70;99.90;;;;;;20518242;28;19910;-59
2022/11/19 18:03:13;;;;;;;;;;;3.40;99.90;;;;;;20543564;28;20414;-59
2022/11/19 18:13:23;;;;;;;;;;;3.20;99.90;;;;;;20565185;28;19914;-59
2022/11/19 18:23:25;;;;;;;;;;;3.10;99.90;;;;;;20604746;28;20670;-59
2022/11/19 18:33:29;;;;;;;;;;;3.20;99.90;;;;;;20723783;28;19914;-59
2022/11/19 18:53:52;;;;;;;;;;;3.50;99.90;;;;;;20853675;28;19958;-58
2022/11/19 19:03:54;;;;;;;;;;;3.70;99.90;;;;;;20859535;28;20203;-58
2022/11/19 19:13:56;;;;;;;;;;;3.50;99.90;;;;;;20878487;28;19935;-58
2022/11/19 19:23:59;;;;;;;;;;;3.30;99.90;;;;;;20873602;28;19944;-58
2022/11/19 19:34:02;;;;;;;;;;;3.10;99.90;;;;;;20882100;28;19908;-59
2022/11/19 19:44:05;;;;;;;;;;;2.90;99.90;;;;;;20876661;28;19967;-59
2022/11/19 19:54:08;;;;;;;;;;;2.90;99.90;;;;;;20876267;28;19908;-59
2022/11/19 20:04:10;;;;;;;;;;;3.10;99.90;;;;;;20853800;28;19917;-58
2022/11/19 20:14:13;;;;;;;;;;;3.10;99.90;;;;;;20881139;28;19959;-58
2022/11/19 20:24:17;;;;;;;;;;;3.30;99.90;;;;;;20891905;28;19971;-58
2022/11/19 20:34:20;;;;;;;;;;;3.30;99.90;;;;;;20892598;28;19909;-59
2022/11/19 20:44:23;;;;;;;;;;;3.60;99.90;;;;;;20884852;28;19920;-59
2022/11/19 20:54:26;;;;;;;;;;;3.60;98.80;;;;;;20890794;28;20431;-58
2022/11/19 21:04:35;;;;;;;;;;;3.60;98.30;;;;;;20889794;28;19929;-58
2022/11/19 21:14:37;;;;;;;;;;;3.60;97.40;;;;;;20893194;28;19955;-57
2022/11/19 21:24:40;;;;;;;;;;;3.30;98.10;;;;;;20726005;28;19913;-59
2022/11/19 21:34:43;;;;;;;;;;;3.20;99.40;;;;;;20707887;28;20364;-59
2022/11/19 21:44:45;;;;;;;;;;;2.80;99.90;;;;;;20707875;28;20887;-59
2022/11/19 21:54:47;;;;;;;;;;;2.30;99.90;;;;;;20721340;28;20297;-59
2022/11/19 22:04:49;;;;;;;;;;;2.30;99.80;;;;;;20879647;28;19955;-59
2022/11/19 22:14:52;;;;;;;;;;;2.10;99.90;;;;;;20887729;28;20330;-58
2022/11/19 22:24:54;;;;;;;;;;;1.90;99.90;;;;;;20874681;28;19959;-59
2022/11/19 22:34:56;;;;;;;;;;;1.80;99.90;;;;;;20881549;28;19963;-59
2022/11/19 22:44:59;;;;;;;;;;;1.50;99.90;;;;;;20883687;28;20385;-59
2022/11/19 22:55:01;;;;;;;;;;;1.40;99.90;;;;;;20880124;28;20283;-59
2022/11/19 23:05:04;;;;;;;;;;;1.50;99.90;;;;;;20878140;28;19912;-59
2022/11/19 23:15:06;;;;;;;;;;;1.70;99.90;;;;;;20846229;28;19908;-59
2022/11/19 23:25:09;;;;;;;;;;;2.30;98.70;;;;;;20870232;28;19920;-59
2022/11/19 23:35:11;;;;;;;;;;;2.50;98.80;;;;;;20860544;28;20400;-58
2022/11/19 23:45:15;;;;;;;;;;;2.40;99.50;;;;;;20858761;28;19921;-59
2022/11/19 23:55:17;;;;;;;;;;;2.10;99.70;;;;;;20851625;28;19916;-59
