Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:23;;;;;;;3.15;1.80;;;20.00;50.10;;;;;;5059862;28;20024;-75
2022/08/03 00:03:48;;;;;;;6.35;1.88;;;19.90;50.20;;;;;;5055293;28;20555;-71
2022/08/03 00:06:14;;;;;;;3.70;1.58;;;19.90;51.00;;;;;;5043086;28;20020;-73
2022/08/03 00:08:39;;;;;;;2.83;1.50;;;19.80;50.30;;;;;;5051212;28;20553;-72
2022/08/03 00:11:05;;;;;;;4.72;1.33;;;19.80;50.50;;;;;;5028506;28;20039;-72
2022/08/03 00:13:31;;;;;;;2.78;1.55;;;19.70;50.60;;;;;;5040418;28;20051;-73
2022/08/03 00:15:57;;;;;;;2.30;1.50;;;19.70;50.80;;;;;;5038768;28;20505;-73
2022/08/03 00:18:22;;;;;;;1.40;1.30;;;19.70;51.00;;;;;;5022601;28;20029;-72
2022/08/03 00:20:48;;;;;;;7.80;1.73;;;19.60;50.90;;;;;;5020319;28;20462;-72
2022/08/03 00:23:13;;;;;;;3.70;1.35;;;19.60;51.10;;;;;;5049574;28;20038;-71
2022/08/03 00:25:39;;;;;;;14.50;1.65;;;19.50;51.20;;;;;;5051867;28;20052;-71
2022/08/03 00:28:04;;;;;;;1.30;1.20;;;19.50;51.50;;;;;;5065978;28;20028;-73
2022/08/03 00:30:30;;;;;;;4.45;1.25;;;19.50;51.40;;;;;;5046418;28;20051;-72
2022/08/03 00:32:56;;;;;;;1.65;1.42;;;19.40;51.50;;;;;;5037417;28;20098;-72
2022/08/03 00:35:22;;;;;;;1.40;1.30;;;19.40;51.70;;;;;;5027977;28;20033;-72
2022/08/03 00:37:47;;;;;;;2.60;1.40;;;19.40;51.80;;;;;;5052255;28;20548;-72
2022/08/03 00:40:13;;;;;;;3.40;1.60;;;19.30;51.90;;;;;;5028418;28;20036;-72
2022/08/03 00:43:09;;;;;;;1.70;1.60;;;19.30;52.10;;;;;;5046368;28;20048;-72
2022/08/03 00:45:36;;;;;;;2.50;1.77;;;19.20;52.60;;;;;;5039887;28;20749;-73
2022/08/03 00:48:02;;;;;;;5.22;1.60;;;19.20;52.30;;;;;;5022055;28;20663;-73
2022/08/03 00:50:30;;;;;;;1.98;1.42;;;19.20;52.30;;;;;;5041576;28;22684;-74
2022/08/03 00:52:57;;;;;;;1.63;1.35;;;19.10;52.50;;;;;;5033418;28;20135;-73
2022/08/03 00:55:22;;;;;;;1.83;1.00;;;19.10;52.50;;;;;;5044272;28;20115;-73
2022/08/03 00:57:48;;;;;;;2.15;1.42;;;19.00;52.70;;;;;;5033703;28;20632;-71
2022/08/03 01:00:16;;;;;;;1.65;1.33;;;19.00;52.90;;;;;;5049446;28;20140;-74
2022/08/03 01:02:41;;;;;;;4.63;1.70;;;19.00;53.00;;;;;;5055410;28;20125;-73
2022/08/03 01:05:08;;;;;;;4.28;1.40;;;18.90;53.00;;;;;;5048433;28;20876;-72
2022/08/03 01:07:40;;;;;;;1.52;1.15;;;18.90;53.20;;;;;;5031552;28;20498;-71
2022/08/03 01:10:09;;;;;;;3.58;1.40;;;18.80;53.40;;;;;;5045893;28;20525;-72
2022/08/03 01:12:38;;;;;;;1.75;1.65;;;18.80;53.50;;;;;;5031467;28;20043;-72
2022/08/03 01:15:28;;;;;;;1.40;1.30;;;18.80;53.60;;;;;;5002184;28;20053;-72
2022/08/03 01:18:32;;;;;;;2.42;1.63;;;18.80;53.70;;;;;;5056049;28;20106;-72
2022/08/03 01:20:57;;;;;;;1.58;1.30;;;18.70;54.10;;;;;;5046097;28;20572;-71
2022/08/03 01:23:47;;;;;;;1.75;1.33;;;18.70;53.70;;;;;;5039875;28;20115;-72
2022/08/03 01:26:35;;;;;;;2.47;1.50;;;18.60;54.30;;;;;;5033144;28;20049;-73
2022/08/03 01:29:37;;;;;;;3.45;1.33;;;18.60;54.00;;;;;;5043070;28;20043;-71
2022/08/03 01:32:07;;;;;;;1.98;1.38;;;18.60;54.60;;;;;;5060878;28;20041;-71
2022/08/03 01:34:35;;;;;;;3.25;1.45;;;18.50;54.10;;;;;;5044172;28;20068;-71
2022/08/03 01:37:02;;;;;;;1.75;1.65;;;18.50;54.30;;;;;;5040033;28;20032;-72
2022/08/03 01:39:27;;;;;;;2.38;1.42;;;18.40;54.30;;;;;;5059152;28;20032;-71
2022/08/03 01:41:58;;;;;;;2.78;1.60;;;18.40;54.40;;;;;;5026686;28;20798;-71
2022/08/03 01:44:24;;;;;;;2.17;1.85;;;18.40;55.30;;;;;;5061823;28;20036;-75
2022/08/03 01:46:50;;;;;;;2.50;1.65;;;18.30;54.70;;;;;;5048903;28;20044;-71
2022/08/03 01:49:16;;;;;;;2.55;2.03;;;18.30;54.80;;;;;;5042185;28;20036;-72
2022/08/03 01:51:42;;;;;;;1.75;1.65;;;18.30;54.90;;;;;;5010553;28;20045;-71
2022/08/03 01:54:08;;;;;;;1.65;1.45;;;18.20;55.00;;;;;;5026610;28;20058;-71
2022/08/03 01:56:34;;;;;;;1.60;1.50;;;18.20;55.20;;;;;;5039295;28;20038;-72
2022/08/03 01:59:00;;;;;;;3.17;1.42;;;18.20;55.20;;;;;;5016340;28;20029;-72
2022/08/03 02:01:25;;;;;;;1.98;1.10;;;18.10;55.40;;;;;;5018937;28;20040;-72
2022/08/03 02:03:51;;;;;;;2.15;1.55;;;18.10;55.50;;;;;;5047940;28;20029;-72
2022/08/03 02:06:16;;;;;;;1.83;1.50;;;18.10;55.50;;;;;;5044952;28;20069;-72
2022/08/03 02:08:43;;;;;;;1.60;1.50;;;18.00;55.50;;;;;;5027256;28;20085;-73
2022/08/03 02:11:09;;;;;;;1.95;1.42;;;18.00;55.60;;;;;;5040113;28;20773;-72
2022/08/03 02:13:34;;;;;;;1.80;1.67;;;18.00;55.70;;;;;;5015796;28;20036;-72
2022/08/03 02:16:03;;;;;;;1.55;1.42;;;17.90;55.80;;;;;;5043474;28;20025;-71
2022/08/03 02:18:28;;;;;;;1.55;1.40;;;17.90;56.00;;;;;;5033270;28;20037;-71
2022/08/03 02:20:54;;;;;;;1.40;1.30;;;17.90;56.00;;;;;;5043139;28;20063;-72
2022/08/03 02:23:19;;;;;;;1.55;1.45;;;17.80;56.10;;;;;;5035217;28;20036;-71
2022/08/03 02:25:47;;;;;;;1.77;1.63;;;17.80;56.20;;;;;;5062862;28;20147;-72
2022/08/03 02:28:16;;;;;;;1.70;1.50;;;17.80;56.30;;;;;;5018331;28;20037;-72
2022/08/03 02:30:42;;;;;;;1.63;1.45;;;17.70;56.50;;;;;;5009845;28;20029;-71
2022/08/03 02:33:11;;;;;;;1.50;1.40;;;17.70;56.50;;;;;;5012709;28;20053;-73
2022/08/03 02:35:36;;;;;;;1.60;1.50;;;17.70;56.60;;;;;;5013067;28;20048;-71
2022/08/03 02:38:03;;;;;;;3.00;1.75;;;17.70;56.70;;;;;;5000695;28;20645;-71
2022/08/03 02:40:30;;;;;;;2.00;1.73;;;17.60;56.70;;;;;;5003828;28;20047;-71
2022/08/03 02:42:58;;;;;;;1.90;1.60;;;17.60;56.90;;;;;;5009692;28;20059;-71
2022/08/03 02:45:24;;;;;;;1.77;1.67;;;17.60;57.00;;;;;;5013553;28;20037;-71
2022/08/03 02:47:49;;;;;;;1.73;1.63;;;17.50;57.00;;;;;;5019882;28;20413;-71
2022/08/03 02:50:15;;;;;;;1.98;1.73;;;17.50;57.10;;;;;;5031274;28;20037;-71
2022/08/03 02:52:41;;;;;;;2.28;2.08;;;17.50;57.20;;;;;;5009787;28;20147;-71
2022/08/03 02:55:07;;;;;;;1.77;1.60;;;17.40;57.20;;;;;;5004431;28;20171;-71
2022/08/03 02:57:33;;;;;;;2.17;1.58;;;17.40;57.30;;;;;;5004723;28;20064;-72
2022/08/03 02:59:58;;;;;;;2.00;1.80;;;17.40;57.40;;;;;;4997063;28;20203;-71
2022/08/03 03:02:24;;;;;;;4.38;1.85;;;17.40;57.40;;;;;;5003940;28;20727;-71
2022/08/03 03:04:50;;;;;;;1.58;1.48;;;17.30;57.60;;;;;;5012552;28;20386;-74
2022/08/03 03:07:16;;;;;;;2.85;1.60;;;17.30;57.60;;;;;;5025501;28;20664;-72
2022/08/03 03:09:42;;;;;;;1.70;1.60;;;17.30;57.70;;;;;;5005302;28;20048;-71
2022/08/03 03:12:07;;;;;;;4.43;1.70;;;17.30;57.90;;;;;;5005761;28;20044;-71
2022/08/03 03:14:33;;;;;;;1.65;1.55;;;17.20;57.90;;;;;;4990322;28;20034;-71
2022/08/03 03:16:59;;;;;;;2.35;1.80;;;17.20;58.00;;;;;;5028954;28;20042;-71
2022/08/03 03:19:25;;;;;;;2.05;1.70;;;17.20;58.10;;;;;;5019384;28;20044;-72
2022/08/03 03:21:51;;;;;;;1.65;1.55;;;17.10;58.10;;;;;;4991689;28;20042;-73
2022/08/03 03:24:16;;;;;;;3.15;1.90;;;17.10;58.20;;;;;;5021335;28;20048;-72
2022/08/03 03:26:42;;;;;;;2.97;1.73;;;17.10;58.30;;;;;;4991374;28;20036;-71
2022/08/03 03:29:08;;;;;;;5.38;1.85;;;17.00;58.40;;;;;;5035987;28;20075;-73
2022/08/03 03:31:33;;;;;;;1.88;1.70;;;17.00;58.50;;;;;;5036290;28;20100;-72
2022/08/03 03:33:59;;;;;;;1.70;1.60;;;17.00;58.60;;;;;;5033645;28;20041;-71
2022/08/03 03:36:25;;;;;;;1.98;1.75;;;17.00;58.60;;;;;;5041367;28;20066;-71
2022/08/03 03:38:50;;;;;;;1.90;1.73;;;16.90;58.70;;;;;;5049509;28;20082;-71
2022/08/03 03:41:16;;;;;;;2.10;1.60;;;16.90;59.50;;;;;;5041196;28;20041;-71
2022/08/03 03:43:41;;;;;;;1.92;1.65;;;16.90;58.90;;;;;;5059874;28;20036;-71
2022/08/03 03:46:07;;;;;;;1.85;1.75;;;16.90;59.00;;;;;;5061170;28;20043;-72
2022/08/03 03:48:32;;;;;;;2.33;1.88;;;16.80;59.00;;;;;;5048685;28;20060;-71
2022/08/03 03:50:58;;;;;;;1.90;1.70;;;16.80;59.10;;;;;;5031184;28;20091;-72
2022/08/03 03:53:24;;;;;;;1.90;1.80;;;16.80;59.20;;;;;;5060777;28;20496;-71
2022/08/03 03:55:51;;;;;;;2.58;1.90;;;16.80;59.30;;;;;;5076977;28;20499;-72
2022/08/03 03:58:17;;;;;;;4.15;1.70;;;16.80;59.40;;;;;;5060028;28;20063;-72
2022/08/03 04:00:44;;;;;;;2.60;1.73;;;16.70;59.40;;;;;;5024590;28;20043;-71
2022/08/03 04:03:10;;;;;;;1.95;1.67;;;16.70;59.40;;;;;;5016630;28;20078;-70
2022/08/03 04:11:25;;;;;;;4.05;1.80;;;16.60;59.70;;;;;;5032696;28;20098;-71
2022/08/03 04:14:09;;;;;;;1.80;1.70;;;16.60;60.00;;;;;;5023159;28;20039;-71
2022/08/03 04:16:40;;;;;;;2.60;1.75;;;16.60;59.70;;;;;;5057400;28;20036;-71
2022/08/03 04:19:08;;;;;;;1.83;1.70;;;16.60;59.90;;;;;;5029264;28;20056;-72
2022/08/03 04:21:34;;;;;;;1.95;1.60;;;16.50;60.00;;;;;;5019941;28;20032;-71
2022/08/03 04:24:01;;;;;;;2.92;1.90;;;16.50;60.00;;;;;;5019850;28;20132;-71
2022/08/03 04:26:29;;;;;;;2.10;1.90;;;16.50;60.10;;;;;;5021174;28;20044;-70
2022/08/03 04:28:54;;;;;;;4.20;2.00;;;16.50;60.40;;;;;;5019186;28;20047;-73
2022/08/03 04:31:21;;;;;;;2.38;1.90;;;16.50;60.60;;;;;;5052018;28;20098;-71
2022/08/03 04:33:47;;;;;;;2.38;2.17;;;16.50;60.70;;;;;;5030959;28;20496;-72
2022/08/03 04:36:15;;;;;;;2.20;2.00;;;16.40;60.60;;;;;;5030108;28;20071;-71
2022/08/03 04:38:52;;;;;;;2.05;1.88;;;16.40;60.70;;;;;;5041938;28;20037;-72
2022/08/03 04:41:19;;;;;;;2.25;1.98;;;16.40;60.90;;;;;;5031997;28;20024;-72
2022/08/03 04:43:44;;;;;;;2.80;1.95;;;16.40;60.90;;;;;;5042597;28;20040;-73
2022/08/03 04:46:10;;;;;;;2.05;1.77;;;16.40;60.90;;;;;;5055559;28;20024;-72
2022/08/03 04:48:35;;;;;;;6.85;2.20;;;16.40;61.10;;;;;;5047442;28;20040;-72
2022/08/03 04:51:03;;;;;;;2.05;1.70;;;16.40;61.40;;;;;;5017195;28;20040;-72
2022/08/03 04:53:29;;;;;;;3.03;2.38;;;16.40;61.40;;;;;;5041722;28;20135;-73
2022/08/03 04:55:54;;;;;;;4.13;1.88;;;16.40;61.60;;;;;;5016968;28;20068;-72
2022/08/03 04:58:20;;;;;;;1.92;1.80;;;16.40;61.40;;;;;;5049712;28;20052;-73
2022/08/03 05:00:49;;;;;;;3.60;2.00;;;16.40;61.50;;;;;;5039992;28;20036;-72
2022/08/03 05:03:15;;;;;;;4.28;2.10;;;16.50;61.70;;;;;;5013532;28;20044;-72
2022/08/03 05:05:40;;;;;;;3.80;2.17;;;16.40;61.60;;;;;;5046357;28;20036;-72
2022/08/03 05:08:06;;;;;;;3.20;2.20;;;16.50;61.90;;;;;;5026766;28;20028;-72
2022/08/03 05:10:31;;;;;;;2.45;2.25;;;16.50;62.80;;;;;;5039685;28;20056;-74
2022/08/03 05:12:57;;;;;;;2.25;2.08;;;16.50;62.10;;;;;;5056427;28;20055;-73
2022/08/03 05:15:23;;;;;;;4.30;2.22;;;16.50;62.00;;;;;;5040673;28;20031;-73
2022/08/03 05:17:48;;;;;;;2.75;1.85;;;16.50;62.10;;;;;;5036729;28;20387;-73
2022/08/03 05:20:14;;;;;;;2.50;2.30;;;16.60;62.30;;;;;;5037383;28;20045;-73
2022/08/03 05:22:39;;;;;;;4.60;2.28;;;16.60;62.20;;;;;;5050680;28;20044;-72
2022/08/03 05:25:05;;;;;;;4.32;2.50;;;16.60;62.40;;;;;;5044319;28;20028;-73
2022/08/03 05:27:30;;;;;;;5.30;2.60;;;16.60;62.50;;;;;;5054457;28;20051;-73
2022/08/03 05:29:56;;;;;;;4.28;2.58;;;16.70;62.60;;;;;;5043061;28;20062;-73
2022/08/03 05:32:21;;;;;;;2.85;2.45;;;16.70;62.70;;;;;;5057445;28;20047;-72
2022/08/03 05:34:47;;;;;;;2.88;2.33;;;16.80;62.90;;;;;;5049730;28;20032;-74
2022/08/03 05:37:12;;;;;;;4.72;2.38;;;16.80;63.10;;;;;;5007631;28;20033;-73
2022/08/03 05:39:38;;;;;;;3.55;2.92;;;16.80;63.00;;;;;;4994715;28;20047;-72
2022/08/03 05:42:04;;;;;;;5.53;3.10;;;16.90;63.30;;;;;;5032142;28;20036;-72
2022/08/03 05:44:30;;;;;;;5.30;2.90;;;16.90;63.30;;;;;;5041359;28;20128;-73
2022/08/03 05:46:56;;;;;;;6.45;3.15;;;17.00;63.30;;;;;;5013721;28;20131;-71
2022/08/03 05:49:21;;;;;;;7.82;3.25;;;17.10;63.40;;;;;;5033145;28;20171;-71
2022/08/03 05:51:47;;;;;;;6.72;2.85;;;17.10;63.40;;;;;;5027572;28;20070;-72
2022/08/03 05:54:13;;;;;;;7.57;4.10;;;17.20;63.40;;;;;;5040259;28;20044;-71
2022/08/03 05:56:41;;;;;;;5.60;3.17;;;17.20;63.50;;;;;;5029732;28;20028;-71
2022/08/03 05:59:07;;;;;;;8.82;3.10;;;17.30;63.40;;;;;;5051686;28;20090;-72
2022/08/03 06:01:32;;;;;;;5.95;3.00;;;17.40;63.40;;;;;;5038353;28;20460;-71
2022/08/03 06:03:58;;;;;;;8.63;2.70;;;17.40;63.50;;;;;;5036257;28;20130;-72
2022/08/03 06:06:24;;;;;;;3.10;2.38;;;17.50;63.40;;;;;;5034858;28;20036;-72
2022/08/03 06:08:49;;;;;;;4.82;2.72;;;17.60;63.40;;;;;;5038836;28;20074;-74
2022/08/03 06:11:15;;;;;;;3.58;2.08;;;17.70;63.40;;;;;;5027711;28;20032;-71
2022/08/03 06:13:41;;;;;;;5.68;2.08;;;17.80;63.20;;;;;;5036725;28;20032;-73
2022/08/03 06:16:06;;;;;;;2.55;2.35;;;17.90;63.20;;;;;;5014585;28;20044;-70
2022/08/03 06:18:32;;;;;;;4.20;1.98;;;18.00;63.10;;;;;;5015010;28;20032;-71
2022/08/03 06:20:57;;;;;;;8.30;3.72;;;18.20;62.90;;;;;;5033104;28;20055;-72
2022/08/03 06:23:23;;;;;;;12.73;3.58;;;18.30;62.80;;;;;;5059416;28;20051;-71
2022/08/03 06:25:48;;;;;;;5.82;2.88;;;18.30;63.20;;;;;;5031922;28;20035;-73
2022/08/03 06:28:14;;;;;;;11.50;3.55;;;18.50;62.30;;;;;;5049200;28;20140;-71
2022/08/03 06:30:40;;;;;;;13.30;3.42;;;18.60;62.00;;;;;;5031112;28;20068;-71
2022/08/03 06:33:05;;;;;;;15.63;3.17;;;18.70;61.70;;;;;;5030313;28;20059;-71
2022/08/03 06:35:31;;;;;;;8.80;3.40;;;18.90;61.40;;;;;;5038098;28;20040;-70
2022/08/03 06:37:57;;;;;;;12.25;2.70;;;19.00;61.30;;;;;;5025642;28;20086;-70
2022/08/03 06:40:30;;;;;;;8.25;2.72;;;19.10;60.90;;;;;;5027454;28;20043;-70
2022/08/03 06:42:58;;;;;;;9.32;2.50;;;19.20;60.60;;;;;;5064232;28;20063;-72
2022/08/03 06:45:24;;;;;;;5.80;2.13;;;19.40;60.30;;;;;;5047462;28;20070;-71
2022/08/03 06:48:06;;;;;;;12.40;2.45;;;19.50;60.00;;;;;;5039081;28;20770;-71
2022/08/03 06:50:31;;;;;;;;;;;19.70;59.70;;;;;;5044697;28;20032;-71
2022/08/03 06:52:57;;;;;;;8.02;3.00;;;19.90;59.40;;;;;;5047135;28;20330;-72
2022/08/03 06:55:23;;;;;;;9.55;3.03;;;20.00;59.10;;;;;;5024955;28;20515;-73
2022/08/03 06:57:48;;;;;;;5.15;2.03;;;20.10;58.80;;;;;;5045237;28;20101;-72
2022/08/03 07:00:14;;;;;;;6.55;2.08;;;20.30;58.60;;;;;;5066170;28;20040;-72
2022/08/03 07:02:39;;;;;;;8.50;2.25;;;20.50;58.40;;;;;;5028516;28;20060;-72
2022/08/03 07:05:06;;;;;;;7.03;2.20;;;20.70;58.00;;;;;;5028183;28;20040;-72
2022/08/03 07:07:31;;;;;;;3.38;1.75;;;20.90;57.60;;;;;;5036561;28;20078;-72
2022/08/03 07:09:57;;;;;;;5.85;1.80;;;21.10;57.40;;;;;;5057028;28;20036;-72
2022/08/03 07:12:22;;;;;;;8.48;2.15;;;21.30;57.10;;;;;;5037490;28;20051;-72
2022/08/03 07:14:48;;;;;;;5.80;3.05;;;21.40;56.70;;;;;;5035206;28;20035;-72
2022/08/03 07:17:13;;;;;;;5.13;2.35;;;21.60;56.40;;;;;;5058374;28;20040;-71
2022/08/03 07:19:39;;;;;;;3.80;1.92;;;21.80;56.10;;;;;;5026337;28;20700;-71
2022/08/03 07:22:05;;;;;;;5.30;2.10;;;22.00;55.80;;;;;;5016402;28;20093;-72
2022/08/03 07:24:30;;;;;;;6.28;2.13;;;22.10;55.40;;;;;;5036511;28;20389;-71
2022/08/03 07:26:56;;;;;;;6.05;1.80;;;22.30;55.10;;;;;;5028545;28;20082;-71
2022/08/03 07:29:21;;;;;;;5.72;1.70;;;22.50;54.70;;;;;;5039488;28;20040;-71
2022/08/03 07:31:47;;;;;;;5.90;2.20;;;22.70;54.40;;;;;;5037585;28;20032;-73
2022/08/03 07:34:12;;;;;;;9.20;2.20;;;22.80;54.10;;;;;;5030080;28;20042;-72
2022/08/03 07:36:38;;;;;;;5.88;2.28;;;23.00;53.70;;;;;;5039418;28;20027;-71
2022/08/03 07:39:03;;;;;;;4.53;1.75;;;23.20;53.40;;;;;;5033167;28;20033;-71
2022/08/03 07:41:30;;;;;;;4.50;2.00;;;23.40;53.10;;;;;;5031911;28;20028;-71
2022/08/03 07:43:56;;;;;;;7.50;2.15;;;23.60;52.80;;;;;;5028535;28;20128;-72
2022/08/03 07:46:21;;;;;;;7.32;1.70;;;23.80;52.40;;;;;;5036965;28;20040;-71
2022/08/03 07:48:47;;;;;;;3.17;1.55;;;23.90;52.10;;;;;;5042617;28;20031;-71
2022/08/03 07:51:12;;;;;;;6.28;1.40;;;24.10;51.90;;;;;;5005254;28;20032;-71
2022/08/03 07:53:38;;;;;;;10.68;1.88;;;24.30;51.50;;;;;;5040290;28;20059;-72
2022/08/03 07:56:04;;;;;;;5.97;1.55;;;24.50;51.10;;;;;;5063344;28;20032;-72
2022/08/03 07:58:29;;;;;;;4.88;1.67;;;24.70;50.80;;;;;;5059507;28;20046;-71
2022/08/03 08:00:55;;;;;;;8.15;2.63;;;25.00;50.40;;;;;;5074367;28;20037;-73
2022/08/03 08:03:21;;;;;;;5.93;1.70;;;25.20;50.10;;;;;;5063169;28;20040;-73
2022/08/03 08:05:47;;;;;;;3.63;1.80;;;25.40;49.60;;;;;;5041041;28;20041;-71
2022/08/03 08:08:12;;;;;;;1.77;1.48;;;25.60;49.20;;;;;;5057855;28;20489;-72
2022/08/03 08:10:38;;;;;;;5.45;1.60;;;25.80;48.80;;;;;;5064143;28;20055;-72
2022/08/03 08:13:03;;;;;;;3.63;1.55;;;26.00;48.40;;;;;;5043757;28;20095;-72
2022/08/03 08:15:29;;;;;;;4.68;1.40;;;26.20;47.90;;;;;;5046701;28;20059;-71
2022/08/03 08:17:56;;;;;;;4.35;1.58;;;26.40;47.50;;;;;;5024377;28;21689;-71
2022/08/03 08:20:23;;;;;;;10.85;1.88;;;26.60;47.10;;;;;;5043488;28;20044;-72
2022/08/03 08:22:49;;;;;;;5.97;1.40;;;26.80;46.70;;;;;;5034945;28;20059;-71
2022/08/03 08:25:14;;;;;;;3.88;1.40;;;27.00;46.30;;;;;;5046667;28;20064;-72
2022/08/03 08:27:44;;;;;;;1.60;0.93;;;27.20;45.90;;;;;;5055865;28;20118;-73
2022/08/03 08:30:10;;;;;;;3.58;1.13;;;27.40;45.30;;;;;;5046290;28;20047;-71
2022/08/03 08:32:36;;;;;;;2.33;1.23;;;27.60;45.00;;;;;;5010617;28;20591;-71
2022/08/03 08:35:02;;;;;;;1.95;0.90;;;27.90;44.50;;;;;;5063012;28;20048;-71
2022/08/03 08:37:28;;;;;;;6.93;1.20;;;28.10;44.10;;;;;;5052112;28;20027;-71
2022/08/03 08:39:55;;;;;;;2.33;1.23;;;28.30;43.60;;;;;;5047598;28;20028;-72
2022/08/03 08:42:20;;;;;;;5.85;1.40;;;28.50;43.30;;;;;;5062457;28;20032;-71
2022/08/03 08:44:46;;;;;;;4.43;1.77;;;28.70;43.00;;;;;;5058459;28;20032;-71
2022/08/03 08:47:11;;;;;;;3.20;1.30;;;28.90;42.80;;;;;;5064446;28;20067;-71
2022/08/03 08:49:37;;;;;;;2.60;1.02;;;29.20;42.50;;;;;;5062600;28;20028;-72
2022/08/03 08:52:03;;;;;;;5.00;1.05;;;29.50;42.00;;;;;;5056641;28;20043;-72
2022/08/03 08:54:28;;;;;;;4.88;1.30;;;29.70;41.60;;;;;;5068698;28;20067;-73
2022/08/03 08:56:54;;;;;;;6.82;1.55;;;29.90;41.30;;;;;;5035095;28;20052;-71
2022/08/03 08:59:19;;;;;;;4.90;1.02;;;30.10;41.00;;;;;;5046216;28;20035;-71
2022/08/03 09:01:45;;;;;;;1.58;1.13;;;30.30;40.60;;;;;;5047133;28;20343;-72
2022/08/03 09:04:10;;;;;;;2.50;1.10;;;30.60;40.30;;;;;;5024843;28;20815;-72
2022/08/03 09:06:36;;;;;;;6.07;1.27;;;30.80;40.00;;;;;;5045823;28;20124;-72
2022/08/03 09:09:02;;;;;;;1.65;1.00;;;31.00;39.60;;;;;;5041242;28;20024;-72
2022/08/03 09:11:28;;;;;;;7.38;1.30;;;31.10;39.30;;;;;;5031205;28;20380;-71
2022/08/03 09:13:53;;;;;;;1.25;0.98;;;31.40;39.00;;;;;;5034294;28;20043;-72
2022/08/03 09:16:20;;;;;;;6.03;1.20;;;31.60;38.80;;;;;;5023016;28;20037;-72
2022/08/03 09:18:50;;;;;;;3.55;1.20;;;31.80;38.40;;;;;;5033564;28;20064;-73
2022/08/03 09:21:19;;;;;;;8.70;1.30;;;32.10;37.90;;;;;;5044354;28;20542;-74
2022/08/03 09:23:46;;;;;;;2.85;0.90;;;32.30;37.50;;;;;;5036139;28;20641;-73
2022/08/03 09:26:12;;;;;;;2.10;1.10;;;32.50;37.30;;;;;;5018468;28;20572;-74
2022/08/03 09:28:37;;;;;;;1.05;0.90;;;32.70;36.90;;;;;;5036262;28;20055;-75
2022/08/03 09:31:03;;;;;;;1.63;1.35;;;32.80;36.60;;;;;;5026263;28;20029;-74
2022/08/03 09:33:28;;;;;;;1.00;0.70;;;33.00;36.20;;;;;;5018879;28;21720;-74
2022/08/03 09:35:55;;;;;;;2.45;1.00;;;33.20;35.80;;;;;;5038530;28;20585;-76
2022/08/03 09:38:26;;;;;;;1.42;1.05;;;33.30;35.50;;;;;;5063934;28;20121;-74
2022/08/03 09:40:52;;;;;;;2.25;1.00;;;33.50;35.00;;;;;;5047999;28;20095;-74
2022/08/03 09:43:18;;;;;;;1.92;1.00;;;33.60;34.80;;;;;;5046460;28;20036;-74
2022/08/03 09:45:43;;;;;;;1.90;0.98;;;33.80;34.60;;;;;;5044537;28;20038;-75
2022/08/03 09:48:23;;;;;;;2.97;0.77;;;34.00;34.50;;;;;;5039958;28;20097;-75
2022/08/03 09:50:57;;;;;;;2.40;1.10;;;34.20;33.40;;;;;;5048065;28;20116;-76
2022/08/03 09:53:24;;;;;;;0.90;0.65;;;34.40;33.90;;;;;;5027836;28;20044;-76
2022/08/03 09:55:53;;;;;;;1.60;0.80;;;34.60;33.60;;;;;;5012542;28;20036;-76
2022/08/03 09:58:22;;;;;;;2.53;0.80;;;34.70;33.30;;;;;;5025595;28;20048;-75
2022/08/03 10:00:59;;;;;;;2.38;0.90;;;34.80;32.80;;;;;;5023517;28;20616;-73
2022/08/03 10:03:27;;;;;;;3.80;1.00;;;35.00;32.20;;;;;;5015383;28;20035;-74
2022/08/03 10:05:53;;;;;;;2.90;0.80;;;35.10;32.40;;;;;;5065489;28;20904;-72
2022/08/03 10:08:18;;;;;;;1.17;0.93;;;35.20;32.30;;;;;;5050650;28;20171;-72
2022/08/03 10:10:45;;;;;;;2.55;0.70;;;35.40;32.00;;;;;;5028542;28;20034;-72
2022/08/03 10:13:14;;;;;;;1.83;1.00;;;35.60;31.90;;;;;;5049747;28;20539;-73
2022/08/03 10:15:40;;;;;;;1.67;1.00;;;35.70;31.80;;;;;;5045386;28;20044;-73
2022/08/03 10:18:05;;;;;;;0.88;0.80;;;35.90;31.60;;;;;;5029549;28;20082;-73
2022/08/03 10:20:35;;;;;;;3.13;0.90;;;36.00;31.40;;;;;;5003160;28;20443;-73
2022/08/03 10:23:01;;;;;;;2.08;1.25;;;36.10;31.10;;;;;;5039866;28;20051;-73
2022/08/03 10:25:28;;;;;;;0.80;0.80;;;36.30;31.10;;;;;;5044877;28;20039;-73
2022/08/03 10:27:53;;;;;;;3.03;1.02;;;36.40;30.90;;;;;;5027797;28;20041;-73
2022/08/03 10:30:19;;;;;;;1.13;1.00;;;36.60;30.70;;;;;;5016599;28;20383;-73
2022/08/03 10:32:49;;;;;;;1.70;1.23;;;36.70;30.50;;;;;;5001495;28;20048;-73
2022/08/03 10:35:16;;;;;;;1.00;0.70;;;36.90;30.10;;;;;;5002128;28;20085;-73
2022/08/03 10:37:44;;;;;;;1.38;1.00;;;37.10;30.00;;;;;;4984092;28;20848;-72
2022/08/03 10:40:14;;;;;;;2.38;1.20;;;37.20;29.90;;;;;;5000502;28;20033;-73
2022/08/03 10:42:43;;;;;;;1.05;0.95;;;37.30;29.80;;;;;;5014110;28;20038;-72
2022/08/03 10:45:23;;;;;;;1.20;1.10;;;37.50;29.80;;;;;;5010115;28;20029;-72
2022/08/03 10:47:49;;;;;;;1.38;0.95;;;37.60;29.60;;;;;;5014813;28;20037;-73
2022/08/03 10:50:15;;;;;;;0.80;0.80;;;37.80;29.40;;;;;;5001425;28;20564;-72
2022/08/03 10:53:05;;;;;;;1.48;1.17;;;37.90;29.30;;;;;;4999987;28;20059;-73
2022/08/03 10:58:37;;;;;;;2.58;1.10;;;38.10;29.20;;;;;;5012498;28;20047;-73
2022/08/03 11:01:11;;;;;;;1.38;0.90;;;38.30;28.60;;;;;;5031627;28;20112;-73
2022/08/03 11:03:52;;;;;;;3.35;1.02;;;38.40;28.90;;;;;;5023820;28;20120;-73
2022/08/03 11:06:21;;;;;;;;;;;38.50;28.50;;;;;;4988460;28;20060;-73
2022/08/03 11:08:47;;;;;;;1.20;1.10;;;38.60;29.00;;;;;;5042636;28;20014;-73
2022/08/03 11:11:15;;;;;;;2.05;1.23;;;38.60;28.90;;;;;;5025660;28;20469;-72
2022/08/03 11:14:03;;;;;;;3.80;1.08;;;38.60;28.50;;;;;;5045333;28;20032;-72
2022/08/03 11:16:29;;;;;;;1.63;1.35;;;38.70;28.40;;;;;;5012919;28;20044;-73
2022/08/03 11:18:56;;;;;;;1.77;1.15;;;38.80;28.40;;;;;;5032126;28;20045;-73
2022/08/03 11:21:47;;;;;;;1.77;1.40;;;38.90;28.20;;;;;;5012564;28;20037;-72
2022/08/03 11:24:50;;;;;;;1.20;1.10;;;39.00;27.70;;;;;;5025460;28;20084;-73
2022/08/03 11:27:18;;;;;;;2.33;1.25;;;39.00;27.50;;;;;;5026213;28;20101;-72
2022/08/03 11:30:24;;;;;;;1.38;1.17;;;39.10;27.80;;;;;;5023333;28;20453;-73
2022/08/03 11:32:51;;;;;;;1.00;0.90;;;39.20;27.30;;;;;;5006691;28;20040;-73
2022/08/03 11:35:35;;;;;;;0.98;0.90;;;39.30;27.70;;;;;;4992040;28;20042;-73
2022/08/03 11:38:06;;;;;;;2.10;1.27;;;39.40;27.30;;;;;;5017771;28;20032;-73
2022/08/03 11:40:50;;;;;;;2.97;1.30;;;39.60;27.40;;;;;;5044677;28;20091;-73
2022/08/03 11:43:25;;;;;;;3.15;1.10;;;39.70;26.80;;;;;;5042460;28;20040;-73
2022/08/03 11:45:57;;;;;;;2.47;1.33;;;39.90;26.90;;;;;;5065750;28;20123;-73
2022/08/03 11:48:23;;;;;;;4.72;1.02;;;40.00;26.70;;;;;;5042116;28;20039;-73
2022/08/03 11:50:48;;;;;;;1.15;1.05;;;40.10;26.70;;;;;;5042397;28;20025;-73
2022/08/03 11:53:16;;;;;;;2.92;1.17;;;40.20;26.60;;;;;;5021468;28;20499;-73
2022/08/03 11:55:43;;;;;;;1.17;1.08;;;40.30;26.60;;;;;;5033193;28;20554;-74
2022/08/03 11:58:15;;;;;;;2.38;0.85;;;40.40;26.40;;;;;;5026053;28;20090;-73
2022/08/03 12:00:40;;;;;;;1.52;0.88;;;40.50;26.10;;;;;;5078702;28;20040;-74
2022/08/03 12:03:10;;;;;;;1.13;1.05;;;40.50;26.20;;;;;;5062863;28;20272;-74
2022/08/03 12:05:44;;;;;;;5.55;1.52;;;40.60;26.10;;;;;;5018450;28;20074;-73
2022/08/03 12:08:11;;;;;;;1.10;1.00;;;40.70;26.00;;;;;;5029606;28;20029;-73
2022/08/03 12:10:37;;;;;;;1.23;1.10;;;40.80;26.00;;;;;;5044214;28;20059;-73
2022/08/03 12:13:07;;;;;;;5.25;1.10;;;40.90;26.00;;;;;;5027691;28;20047;-73
2022/08/03 12:15:33;;;;;;;1.48;1.10;;;41.00;26.60;;;;;;5029992;28;20124;-73
2022/08/03 12:17:59;;;;;;;1.63;1.15;;;41.00;26.00;;;;;;5061442;28;20143;-73
2022/08/03 12:20:26;;;;;;;2.45;1.35;;;41.10;25.90;;;;;;5043603;28;20786;-73
2022/08/03 12:22:52;;;;;;;2.10;1.10;;;41.20;25.80;;;;;;5070345;28;20035;-73
2022/08/03 12:25:25;;;;;;;5.97;0.95;;;41.30;25.80;;;;;;5065110;28;20032;-73
2022/08/03 12:27:51;;;;;;;1.98;1.17;;;41.30;25.60;;;;;;5011924;28;20044;-73
2022/08/03 12:30:17;;;;;;;2.75;1.17;;;41.40;25.60;;;;;;5018017;28;20031;-74
2022/08/03 12:32:42;;;;;;;1.30;1.17;;;41.40;25.60;;;;;;5025114;28;20040;-74
2022/08/03 12:35:08;;;;;;;2.00;1.10;;;41.50;25.60;;;;;;4987661;28;20107;-73
2022/08/03 12:37:34;;;;;;;1.27;1.17;;;41.50;25.50;;;;;;5015321;28;20688;-73
2022/08/03 12:40:00;;;;;;;1.23;1.13;;;41.70;25.40;;;;;;5021675;28;20115;-73
2022/08/03 12:42:44;;;;;;;2.35;1.00;;;41.70;25.40;;;;;;5002540;28;20067;-73
2022/08/03 12:45:23;;;;;;;2.30;1.27;;;41.80;25.00;;;;;;5032559;28;20444;-72
2022/08/03 12:47:59;;;;;;;1.65;1.00;;;41.80;24.80;;;;;;5024163;28;20047;-73
2022/08/03 12:50:34;;;;;;;1.85;1.25;;;41.90;24.80;;;;;;5021671;28;20033;-73
2022/08/03 12:53:05;;;;;;;1.20;1.10;;;41.90;24.80;;;;;;4994434;28;20036;-73
2022/08/03 12:55:33;;;;;;;2.15;0.90;;;41.80;24.90;;;;;;5033396;28;20040;-75
2022/08/03 12:58:10;;;;;;;2.08;0.90;;;41.80;24.90;;;;;;5021941;28;20037;-73
2022/08/03 13:00:36;;;;;;;1.30;1.20;;;41.80;24.60;;;;;;5017339;28;20057;-73