Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:03:25;;;;;;;8.32;6.00;;;17.00;99.90;;;;;;7299202;32;20173;-57
2023/09/29 00:07:27;;;;;;;9.73;5.50;;;17.00;99.90;;;;;;7302358;32;20334;-58
2023/09/29 00:11:31;;;;;;;9.18;5.75;;;16.90;99.90;;;;;;7304193;32;20152;-58
2023/09/29 00:15:33;;;;;;;10.48;5.68;;;16.90;99.90;;;;;;7302310;32;20119;-57
2023/09/29 00:19:35;;;;;;;11.35;6.37;;;16.90;99.90;;;;;;7302008;32;20298;-57
2023/09/29 00:23:37;;;;;;;9.43;5.68;;;16.90;99.90;;;;;;7304449;32;20355;-58
2023/09/29 00:27:39;;;;;;;10.50;6.60;;;16.90;99.90;;;;;;7304577;32;20130;-57
2023/09/29 00:31:41;;;;;;;9.48;5.87;;;16.90;99.90;;;;;;7300986;32;20179;-57
2023/09/29 00:35:42;;;;;;;8.90;5.75;;;16.90;99.90;;;;;;7303382;32;20123;-56
2023/09/29 00:39:44;;;;;;;9.70;5.45;;;16.80;99.90;;;;;;7300711;32;20491;-57
2023/09/29 00:43:47;;;;;;;9.23;5.12;;;16.80;99.90;;;;;;7303439;32;20161;-57
2023/09/29 00:47:55;;;;;;;8.25;4.85;;;16.80;99.90;;;;;;7304496;32;20278;-57
2023/09/29 00:51:59;;;;;;;9.63;5.20;;;16.80;99.90;;;;;;7302384;32;20120;-57
2023/09/29 00:56:02;;;;;;;10.98;5.85;;;16.80;99.90;;;;;;7303409;32;20617;-57
2023/09/29 01:00:08;;;;;;;9.52;5.18;;;16.80;99.90;;;;;;7302273;32;20489;-57
2023/09/29 01:04:10;;;;;;;9.07;5.60;;;16.80;99.90;;;;;;7302876;32;20182;-57
2023/09/29 01:08:15;;;;;;;7.22;5.30;;;16.80;99.90;;;;;;7300232;32;20991;-57
2023/09/29 01:12:27;;;;;;;8.27;5.47;;;16.90;99.90;;;;;;7299523;32;20183;-57
2023/09/29 01:16:29;;;;;;;6.47;4.55;;;16.90;99.90;;;;;;7303107;32;20194;-57
2023/09/29 01:20:31;;;;;;;9.32;4.43;;;16.90;99.90;;;;;;7298515;32;20104;-57
2023/09/29 01:24:33;;;;;;;12.50;5.50;;;16.90;99.90;;;;;;7295361;32;20589;-57
2023/09/29 01:28:34;;;;;;;9.82;4.97;;;16.90;99.90;;;;;;7302475;32;20228;-57
2023/09/29 01:32:36;;;;;;;8.27;5.07;;;16.90;99.90;;;;;;7298504;32;20165;-58
2023/09/29 01:36:39;;;;;;;7.47;4.60;;;16.90;99.90;;;;;;7303803;32;20100;-58
2023/09/29 01:40:41;;;;;;;5.35;4.43;;;16.90;99.90;;;;;;7301608;32;20115;-57
2023/09/29 01:44:43;;;;;;;7.72;4.60;;;16.80;99.90;;;;;;7302625;32;20120;-58
2023/09/29 01:48:44;;;;;;;9.98;4.97;;;16.90;99.90;;;;;;7301076;32;20372;-58
2023/09/29 01:52:48;;;;;;;6.43;4.37;;;17.00;99.90;;;;;;7301096;32;20500;-57
2023/09/29 01:56:50;;;;;;;7.68;4.40;;;16.90;99.90;;;;;;7298769;32;20103;-57
2023/09/29 02:00:51;;;;;;;7.80;4.20;;;16.90;99.90;;;;;;7298241;32;20143;-57
2023/09/29 02:04:54;;;;;;;6.95;4.30;;;16.90;99.90;;;;;;7302024;32;20104;-57
2023/09/29 02:08:57;;;;;;;6.50;4.50;;;16.90;99.90;;;;;;7299437;32;20213;-57
2023/09/29 02:13:00;;;;;;;7.32;4.40;;;16.90;99.90;;;;;;7292627;32;20203;-57
2023/09/29 02:17:02;;;;;;;8.10;4.62;;;16.90;99.90;;;;;;7302444;32;20788;-57
2023/09/29 02:21:06;;;;;;;7.20;4.05;;;16.90;99.90;;;;;;7301326;32;20096;-57
2023/09/29 02:25:10;;;;;;;5.78;4.28;;;17.00;99.90;;;;;;7301122;32;20130;-57
2023/09/29 02:29:12;;;;;;;4.72;3.42;;;16.90;99.90;;;;;;7297676;32;20607;-57
2023/09/29 02:33:13;;;;;;;7.32;4.15;;;17.00;99.90;;;;;;7304308;32;20167;-57
2023/09/29 02:37:15;;;;;;;7.47;3.95;;;16.90;99.90;;;;;;7304965;32;20100;-57
2023/09/29 02:41:17;;;;;;;9.02;4.10;;;17.00;99.90;;;;;;7305973;32;20396;-59
2023/09/29 02:45:19;;;;;;;7.30;3.50;;;16.90;99.90;;;;;;7304677;32;20229;-58
2023/09/29 02:49:20;;;;;;;5.28;3.45;;;16.90;99.90;;;;;;7305222;32;20131;-57
2023/09/29 02:53:22;;;;;;;7.25;3.65;;;17.00;99.90;;;;;;7303119;32;20214;-55
2023/09/29 02:57:24;;;;;;;5.40;3.50;;;16.90;99.90;;;;;;7301572;32;20210;-59
2023/09/29 03:01:26;;;;;;;5.93;2.95;;;17.00;99.90;;;;;;7302529;32;20095;-58
2023/09/29 03:05:27;;;;;;;5.85;3.33;;;17.00;99.90;;;;;;7306145;32;20103;-56
2023/09/29 03:09:29;;;;;;;5.72;3.35;;;17.00;99.90;;;;;;7305294;32;20278;-58
2023/09/29 03:13:31;;;;;;;7.05;3.40;;;17.00;99.90;;;;;;7298381;32;20108;-57
2023/09/29 03:17:33;;;;;;;5.55;3.47;;;17.00;99.90;;;;;;7304903;32;20593;-57
2023/09/29 03:21:34;;;;;;;7.85;3.33;;;17.00;99.90;;;;;;7303274;32;20183;-57
2023/09/29 03:25:37;;;;;;;5.10;2.70;;;17.10;99.90;;;;;;7304496;32;20600;-57
2023/09/29 03:29:40;;;;;;;4.43;2.65;;;17.10;99.90;;;;;;7303862;32;20120;-57
2023/09/29 03:33:42;;;;;;;7.68;3.25;;;17.10;99.90;;;;;;7304529;32;20139;-57
2023/09/29 03:37:45;;;;;;;4.75;2.92;;;17.10;99.90;;;;;;7305858;32;20134;-57
2023/09/29 03:41:47;;;;;;;7.65;3.00;;;17.20;99.90;;;;;;7302657;32;20112;-57
2023/09/29 03:45:49;;;;;;;4.10;2.83;;;17.20;99.90;;;;;;7304681;32;20522;-57
2023/09/29 03:49:51;;;;;;;4.50;2.60;;;17.10;99.90;;;;;;7303606;32;20150;-57
2023/09/29 03:53:55;;;;;;;4.87;3.10;;;17.20;99.90;;;;;;7298848;32;20175;-56
2023/09/29 03:57:57;;;;;;;4.65;3.10;;;17.30;99.90;;;;;;7303689;32;20509;-57
2023/09/29 04:01:59;;;;;;;4.47;2.83;;;17.30;99.90;;;;;;7293634;32;20154;-54
2023/09/29 04:06:00;;;;;;;4.00;2.87;;;17.30;99.90;;;;;;7300035;32;20549;-56
2023/09/29 04:10:03;;;;;;;6.68;2.85;;;17.30;99.90;;;;;;7296989;32;22201;-56
2023/09/29 04:14:05;;;;;;;5.75;2.67;;;17.20;99.90;;;;;;7301016;32;20131;-57
2023/09/29 04:18:13;;;;;;;6.80;2.60;;;17.20;99.90;;;;;;7303942;32;20122;-56
2023/09/29 04:22:15;;;;;;;4.62;2.70;;;17.20;99.90;;;;;;7304006;32;20122;-56
2023/09/29 04:26:21;;;;;;;5.20;2.80;;;17.20;99.90;;;;;;7301974;32;20547;-56
2023/09/29 04:30:23;;;;;;;3.97;2.65;;;17.20;99.90;;;;;;7302354;32;20123;-56
2023/09/29 04:34:25;;;;;;;4.97;2.90;;;17.20;99.90;;;;;;7301720;32;20130;-56
2023/09/29 04:38:26;;;;;;;5.78;2.95;;;17.30;99.90;;;;;;7299899;32;20529;-56
2023/09/29 04:42:28;;;;;;;5.28;2.85;;;17.20;99.90;;;;;;7302211;32;20201;-56
2023/09/29 04:46:30;;;;;;;5.50;3.17;;;17.20;99.90;;;;;;7300499;32;20318;-56
2023/09/29 04:50:34;;;;;;;6.80;2.80;;;17.20;99.90;;;;;;7299848;32;20100;-56
2023/09/29 04:54:35;;;;;;;7.18;2.70;;;17.10;99.90;;;;;;7301372;32;20160;-57
2023/09/29 04:58:37;;;;;;;6.25;3.10;;;17.10;99.90;;;;;;7296365;32;20104;-57
2023/09/29 05:02:39;;;;;;;6.30;2.90;;;17.10;99.90;;;;;;7297166;32;20324;-56
2023/09/29 05:06:41;;;;;;;4.37;2.30;;;17.00;99.90;;;;;;7292132;32;20099;-57
2023/09/29 05:10:43;;;;;;;6.25;2.78;;;17.10;99.90;;;;;;7293666;32;20108;-57
2023/09/29 05:14:45;;;;;;;4.43;2.85;;;17.10;99.90;;;;;;7297459;32;20100;-57
2023/09/29 05:18:48;;;;;;;5.78;2.37;;;17.10;99.90;;;;;;7294488;32;20128;-57
2023/09/29 05:22:50;;;;;;;4.65;2.97;;;17.10;99.90;;;;;;7298111;32;20114;-56
2023/09/29 05:26:52;;;;;;;4.95;2.97;;;17.10;99.90;;;;;;7298566;32;20206;-56
2023/09/29 05:30:55;;;;;;;4.12;2.58;;;17.20;99.90;;;;;;7293500;32;20120;-56
2023/09/29 05:34:56;;;;;;;4.50;2.25;;;17.30;99.90;;;;;;7293964;32;20221;-57
2023/09/29 05:38:58;;;;;;;3.85;2.65;;;17.40;99.90;;;;;;7298694;32;20122;-57
2023/09/29 05:43:00;;;;;;;6.37;2.80;;;17.30;99.90;;;;;;7290543;32;20215;-57
2023/09/29 05:47:02;;;;;;;7.28;3.47;;;17.30;99.90;;;;;;7297416;32;20400;-57
2023/09/29 05:51:04;;;;;;;6.35;3.72;;;17.40;99.90;;;;;;7296797;32;20126;-57
2023/09/29 05:55:08;;;;;;;7.78;4.10;;;17.40;99.90;;;;;;7295494;32;20168;-57
2023/09/29 05:59:10;;;;;;;6.68;3.72;;;17.50;99.90;;;;;;7298792;32;20922;-57
2023/09/29 06:03:12;;;;;;;4.07;2.60;;;17.50;99.90;;;;;;7292304;32;20184;-57
2023/09/29 06:07:14;;;;;;;6.62;2.50;;;17.60;99.90;;;;;;7301177;32;20131;-57
2023/09/29 06:11:15;;;;;;;4.50;2.58;;;17.70;99.90;;;;;;7297068;32;20152;-57
2023/09/29 06:15:17;;;;;;;4.37;2.83;;;17.60;99.90;;;;;;7302578;32;20218;-57
2023/09/29 06:19:19;;;;;;;7.55;5.10;;;17.60;99.90;;;;;;7301927;32;20573;-57
2023/09/29 06:23:21;;;;;;;4.65;2.80;;;17.60;99.90;;;;;;7302619;32;20158;-57
2023/09/29 06:27:23;;;;;;;5.10;3.05;;;17.50;99.90;;;;;;7302891;32;20222;-57
2023/09/29 06:31:25;;;;;;;3.87;2.58;;;17.50;99.90;;;;;;7302562;32;20206;-57
2023/09/29 06:35:26;;;;;;;3.62;2.45;;;17.60;99.90;;;;;;7300948;32;20165;-57
2023/09/29 06:39:29;;;;;;;3.78;2.30;;;17.70;99.90;;;;;;7301243;32;20258;-57
2023/09/29 06:43:31;;;;;;;4.30;2.70;;;17.90;99.90;;;;;;7295541;32;20234;-57
2023/09/29 06:47:33;;;;;;;4.05;2.40;;;18.00;99.90;;;;;;7300659;32;20505;-57
2023/09/29 06:51:36;;;;;;;3.70;2.65;;;18.10;99.90;;;;;;7301904;32;20104;-56
2023/09/29 06:55:38;;;;;;;7.28;2.30;;;18.20;99.90;;;;;;7301847;32;20126;-57
2023/09/29 06:59:39;;;;;;;3.72;2.30;;;18.20;99.90;;;;;;7298683;32;20484;-56
2023/09/29 07:03:41;;;;;;;5.20;2.72;;;18.30;99.90;;;;;;7301280;32;20342;-56
2023/09/29 07:07:44;;;;;;;5.12;2.10;;;18.40;99.90;;;;;;7294106;32;20210;-56
2023/09/29 07:11:45;;;;;;;4.18;2.22;;;18.60;99.90;;;;;;7298673;32;20500;-57
2023/09/29 07:15:47;;;;;;;4.95;2.30;;;18.70;99.90;;;;;;7300257;32;20108;-57
2023/09/29 07:19:49;;;;;;;4.90;2.60;;;18.80;99.90;;;;;;7303603;32;20179;-57
2023/09/29 07:23:51;;;;;;;3.58;2.37;;;18.90;99.90;;;;;;7296791;32;20317;-56
2023/09/29 07:27:54;;;;;;;5.28;2.33;;;19.10;99.90;;;;;;7298170;32;20108;-57
2023/09/29 07:31:56;;;;;;;3.87;2.15;;;19.20;99.90;;;;;;7299223;32;20645;-57
2023/09/29 07:35:58;;;;;;;3.72;2.25;;;19.20;99.90;;;;;;7302426;32;20180;-57
2023/09/29 07:40:00;;;;;;;4.70;2.17;;;19.30;99.90;;;;;;7302256;32;20309;-57
2023/09/29 07:44:02;;;;;;;4.00;2.20;;;19.40;99.90;;;;;;7295359;32;20191;-57
2023/09/29 07:48:04;;;;;;;8.20;2.30;;;19.40;99.90;;;;;;7296696;32;20201;-57
2023/09/29 07:52:07;;;;;;;4.35;1.83;;;19.50;99.90;;;;;;7295115;32;20698;-57
2023/09/29 07:56:09;;;;;;;4.32;2.33;;;19.50;99.90;;;;;;7294386;32;20175;-57
2023/09/29 08:00:15;;;;;;;5.72;2.22;;;19.70;99.90;;;;;;7300394;32;20796;-56
2023/09/29 08:04:17;;;;;;;5.93;2.20;;;19.90;99.90;;;;;;7300137;32;20449;-57
2023/09/29 08:08:19;;;;;;;3.72;2.22;;;19.90;99.90;;;;;;7299072;32;20138;-57
2023/09/29 08:12:21;;;;;;;4.35;2.15;;;20.10;99.90;;;;;;7296699;32;20289;-58
2023/09/29 08:16:24;;;;;;;6.37;2.50;;;20.20;99.90;;;;;;7296176;32;20104;-57
2023/09/29 08:20:26;;;;;;;4.10;2.30;;;20.10;99.90;;;;;;7302843;32;20103;-57
2023/09/29 08:24:30;;;;;;;5.18;2.45;;;20.00;99.90;;;;;;7299986;32;20711;-58
2023/09/29 08:28:32;;;;;;;5.22;2.35;;;20.10;99.90;;;;;;7301313;32;20205;-57
2023/09/29 08:32:37;;;;;;;5.37;2.72;;;20.10;99.90;;;;;;7297499;32;20174;-57
2023/09/29 08:36:39;;;;;;;6.35;2.22;;;20.10;99.90;;;;;;7302989;32;20490;-57
2023/09/29 08:40:45;;;;;;;5.43;2.80;;;20.10;99.90;;;;;;7299343;32;20235;-56
2023/09/29 08:44:48;;;;;;;8.75;2.60;;;20.20;99.90;;;;;;7297945;32;20096;-57
2023/09/29 08:48:54;;;;;;;6.47;2.30;;;20.30;99.90;;;;;;7292462;32;20689;-57
2023/09/29 08:52:59;;;;;;;8.68;3.00;;;20.40;99.90;;;;;;7300002;32;20131;-57
2023/09/29 08:57:03;;;;;;;4.20;2.53;;;20.50;99.90;;;;;;7293432;32;20202;-57
2023/09/29 09:01:05;;;;;;;7.82;2.15;;;20.70;99.90;;;;;;7298298;32;20123;-56
2023/09/29 09:05:10;;;;;;;5.32;3.25;;;20.80;99.90;;;;;;7299718;32;20107;-56
2023/09/29 09:09:13;;;;;;;5.70;2.67;;;20.90;99.90;;;;;;7302145;32;20218;-57
2023/09/29 09:13:20;;;;;;;4.20;2.20;;;21.10;99.90;;;;;;7302185;32;20126;-57
2023/09/29 09:17:23;;;;;;;5.68;2.45;;;21.50;99.90;;;;;;7300541;32;20246;-57
2023/09/29 09:21:32;;;;;;;5.47;2.60;;;21.70;99.90;;;;;;7301374;32;20112;-58
2023/09/29 09:25:35;;;;;;;6.18;2.72;;;21.80;99.90;;;;;;7299171;32;20089;-59
2023/09/29 09:29:42;;;;;;;5.00;2.60;;;22.00;99.90;;;;;;7302808;32;20512;-57
2023/09/29 09:33:49;;;;;;;3.17;2.05;;;22.10;99.90;;;;;;7296698;32;20104;-58
2023/09/29 09:37:52;;;;;;;5.00;2.33;;;21.90;99.90;;;;;;7295890;32;20143;-58
2023/09/29 09:41:56;;;;;;;6.90;2.83;;;21.80;99.90;;;;;;7303972;32;20294;-58
2023/09/29 09:46:12;;;;;;;6.18;2.22;;;21.60;99.90;;;;;;7306338;32;20101;-58
2023/09/29 09:50:14;;;;;;;5.30;2.30;;;21.40;99.90;;;;;;7297169;32;20127;-57
2023/09/29 09:54:21;;;;;;;8.38;2.17;;;21.30;99.90;;;;;;7298522;32;20233;-58
2023/09/29 09:58:23;;;;;;;7.05;2.40;;;21.10;99.90;;;;;;7301844;32;20305;-58
2023/09/29 10:02:27;;;;;;;5.03;2.45;;;21.20;99.90;;;;;;7306231;32;20527;-58
2023/09/29 10:06:30;;;;;;;5.15;2.05;;;21.20;99.90;;;;;;7304754;32;20130;-59
2023/09/29 10:10:35;;;;;;;7.65;2.42;;;21.20;99.90;;;;;;7304276;32;20146;-57
2023/09/29 10:14:44;;;;;;;6.87;2.08;;;21.20;99.90;;;;;;7305261;32;20200;-57
2023/09/29 10:18:56;;;;;;;6.28;2.10;;;21.20;99.90;;;;;;7304159;32;20112;-59
2023/09/29 10:23:08;;;;;;;6.50;2.17;;;21.40;99.90;;;;;;7305323;32;20887;-59
2023/09/29 10:27:11;;;;;;;5.70;2.33;;;22.00;99.90;;;;;;7304369;32;20154;-58
2023/09/29 10:31:17;;;;;;;7.78;2.28;;;22.30;99.90;;;;;;7302180;32;20112;-57
2023/09/29 10:35:19;;;;;;;5.20;2.35;;;22.50;99.90;;;;;;7304942;32;20138;-58
2023/09/29 10:39:26;;;;;;;6.12;2.47;;;22.50;99.90;;;;;;7306023;32;20767;-58
2023/09/29 10:43:27;;;;;;;8.20;2.37;;;22.80;99.90;;;;;;7303274;32;20191;-57
2023/09/29 10:47:34;;;;;;;5.75;2.55;;;23.00;99.90;;;;;;7305484;32;20182;-58
2023/09/29 10:51:36;;;;;;;8.93;2.95;;;23.10;99.90;;;;;;7302180;32;20096;-57
2023/09/29 10:55:43;;;;;;;8.02;2.75;;;23.10;99.90;;;;;;7300157;32;20119;-57
2023/09/29 10:59:48;;;;;;;7.85;2.72;;;23.10;99.90;;;;;;7300800;32;20179;-58
2023/09/29 11:03:51;;;;;;;8.18;3.10;;;23.30;99.90;;;;;;7301450;32;20194;-58
2023/09/29 11:07:53;;;;;;;9.82;3.28;;;22.90;99.90;;;;;;7297377;32;20111;-57
2023/09/29 11:11:54;;;;;;;8.32;3.30;;;22.70;99.90;;;;;;7303738;32;20175;-59
2023/09/29 11:15:58;;;;;;;7.90;3.12;;;22.40;99.90;;;;;;7301262;32;20134;-58
2023/09/29 11:20:07;;;;;;;8.80;3.10;;;22.30;99.90;;;;;;7304304;32;20112;-57
2023/09/29 11:24:11;;;;;;;10.10;3.92;;;22.10;99.90;;;;;;7302174;32;20127;-57
2023/09/29 11:28:13;;;;;;;7.80;3.28;;;22.00;99.90;;;;;;7302487;32;20195;-57
2023/09/29 11:32:18;;;;;;;9.60;3.42;;;22.00;99.90;;;;;;7302933;32;20126;-58
2023/09/29 11:36:23;;;;;;;11.60;3.45;;;22.10;99.90;;;;;;7301408;32;20104;-58
2023/09/29 11:40:26;;;;;;;8.13;3.65;;;22.40;99.90;;;;;;7299907;32;20122;-57
2023/09/29 11:44:28;;;;;;;13.90;4.40;;;22.80;99.90;;;;;;7302166;32;20699;-59
2023/09/29 11:48:31;;;;;;;10.80;4.07;;;22.50;99.90;;;;;;7299235;32;20517;-59
2023/09/29 11:52:34;;;;;;;12.27;4.47;;;22.20;99.90;;;;;;7299813;32;20577;-57
2023/09/29 11:56:36;;;;;;;12.52;4.25;;;21.90;99.90;;;;;;7297715;32;20514;-59
2023/09/29 12:00:39;;;;;;;13.98;5.10;;;22.00;99.90;;;;;;7300271;32;20874;-59
2023/09/29 12:04:42;;;;;;;12.55;4.25;;;22.10;99.90;;;;;;7301383;32;20096;-58
2023/09/29 12:08:43;;;;;;;15.13;4.72;;;22.20;99.90;;;;;;7301931;32;20477;-58
2023/09/29 12:12:45;;;;;;;12.63;4.87;;;22.50;99.90;;;;;;7302831;32;20112;-58
2023/09/29 12:16:47;;;;;;;14.15;4.75;;;22.70;99.90;;;;;;7301742;32;20506;-59
2023/09/29 12:20:52;;;;;;;9.27;3.80;;;22.70;99.90;;;;;;7303142;32;20540;-58
2023/09/29 12:24:54;;;;;;;8.48;3.80;;;22.60;99.90;;;;;;7295414;32;20128;-58
2023/09/29 12:28:56;;;;;;;11.85;4.30;;;22.60;99.90;;;;;;7302068;32;20104;-58
2023/09/29 12:32:58;;;;;;;9.80;3.45;;;22.30;99.90;;;;;;7299344;32;20537;-58
2023/09/29 12:37:00;;;;;;;10.52;3.90;;;22.10;99.90;;;;;;7300633;32;20237;-57
2023/09/29 12:41:02;;;;;;;10.77;3.33;;;21.90;99.90;;;;;;7300661;32;20126;-58
2023/09/29 12:45:05;;;;;;;9.82;4.00;;;21.90;99.90;;;;;;7302123;32;20103;-59
2023/09/29 12:49:07;;;;;;;9.65;3.62;;;21.70;99.90;;;;;;7298161;32;20140;-58
2023/09/29 12:53:09;;;;;;;11.80;3.30;;;21.80;99.90;;;;;;7297745;32;20503;-59
2023/09/29 12:57:12;;;;;;;9.85;3.95;;;21.80;99.90;;;;;;7302537;32;20107;-57
2023/09/29 13:01:13;;;;;;;7.45;2.97;;;21.70;99.90;;;;;;7298617;32;20196;-58
2023/09/29 13:05:15;;;;;;;9.70;3.60;;;21.50;99.90;;;;;;7300934;32;20104;-59
2023/09/29 13:09:17;;;;;;;10.23;3.17;;;21.10;99.90;;;;;;7299461;32;20126;-58
2023/09/29 13:13:19;;;;;;;10.15;3.33;;;20.90;99.90;;;;;;7295602;32;20525;-58
2023/09/29 13:17:21;;;;;;;8.52;2.85;;;20.80;99.90;;;;;;7295433;32;20127;-57
2023/09/29 13:21:23;;;;;;;8.82;2.80;;;20.80;99.90;;;;;;7295986;32;20206;-57
2023/09/29 13:25:25;;;;;;;8.52;2.50;;;20.70;99.90;;;;;;7296269;32;20109;-56
2023/09/29 13:29:27;;;;;;;6.15;2.33;;;20.40;99.90;;;;;;7299837;32;20772;-57
2023/09/29 13:33:30;;;;;;;6.07;2.58;;;20.20;99.90;;;;;;7299041;32;20107;-57
2023/09/29 13:37:33;;;;;;;8.25;2.70;;;20.00;99.90;;;;;;7299849;32;20434;-57
2023/09/29 13:41:35;;;;;;;6.00;2.28;;;20.20;99.90;;;;;;7298031;32;20207;-57
2023/09/29 13:45:37;;;;;;;6.12;1.90;;;20.30;99.90;;;;;;7298563;32;20108;-58
2023/09/29 13:49:39;;;;;;;5.40;1.90;;;20.20;99.90;;;;;;7301300;32;20100;-56
2023/09/29 13:53:42;;;;;;;4.80;2.00;;;20.50;99.90;;;;;;7296583;32;20127;-58
2023/09/29 13:57:44;;;;;;;4.32;1.70;;;20.70;99.90;;;;;;7297086;32;20134;-57
2023/09/29 14:01:46;;;;;;;4.53;1.90;;;20.90;99.90;;;;;;7294352;32;20138;-57
2023/09/29 14:05:47;;;;;;;3.17;1.40;;;20.90;99.90;;;;;;7292442;32;20138;-62
2023/09/29 14:09:49;;;;;;;4.53;1.95;;;20.90;99.90;;;;;;7293283;32;20534;-61
2023/09/29 14:13:51;;;;;;;4.95;1.50;;;20.80;99.90;;;;;;7293221;32;20143;-59
2023/09/29 14:17:53;;;;;;;4.62;1.90;;;20.80;99.90;;;;;;7294192;32;20966;-60
2023/09/29 14:21:56;;;;;;;4.10;1.60;;;20.60;99.90;;;;;;7292958;32;20104;-59
2023/09/29 14:25:57;;;;;;;3.65;1.50;;;20.60;99.90;;;;;;7298251;32;20128;-57
2023/09/29 14:29:59;;;;;;;4.18;1.85;;;20.60;99.90;;;;;;7301958;32;20112;-57
2023/09/29 14:34:01;;;;;;;4.00;1.80;;;20.40;99.90;;;;;;7300967;32;20187;-57
2023/09/29 14:38:04;;;;;;;9.15;1.83;;;20.40;99.90;;;;;;7304603;32;20213;-57
2023/09/29 14:42:05;;;;;;;6.40;2.17;;;20.40;99.90;;;;;;7302935;32;20462;-57
2023/09/29 14:46:13;;;;;;;5.35;1.90;;;20.40;99.90;;;;;;7303715;32;20203;-58
2023/09/29 14:50:15;;;;;;;5.30;2.03;;;20.30;99.90;;;;;;7299912;32;20166;-55
2023/09/29 14:54:17;;;;;;;4.00;1.60;;;20.10;99.90;;;;;;7303983;32;20160;-55
2023/09/29 14:58:18;;;;;;;6.22;1.77;;;19.80;99.90;;;;;;7302942;32;20865;-55
2023/09/29 15:02:20;;;;;;;4.57;1.80;;;19.60;99.90;;;;;;7293617;32;20137;-55
2023/09/29 15:06:22;;;;;;;6.32;1.77;;;19.40;99.90;;;;;;7300255;32;20143;-55
2023/09/29 15:10:24;;;;;;;5.28;2.90;;;19.20;99.90;;;;;;7300472;32;20261;-55
2023/09/29 15:14:26;;;;;;;4.97;2.20;;;19.00;99.90;;;;;;7300622;32;20583;-55
2023/09/29 15:18:28;;;;;;;4.80;3.28;;;18.90;99.90;;;;;;7297948;32;20199;-56
2023/09/29 15:22:30;;;;;;;12.90;7.35;;;18.70;99.90;;;;;;7296504;32;20108;-56
2023/09/29 15:26:32;;;;;;;8.70;5.80;;;18.50;99.90;;;;;;7298682;32;20123;-57
2023/09/29 15:30:37;;;;;;;8.07;4.25;;;18.30;99.90;;;;;;7300245;32;20183;-56
2023/09/29 15:34:39;;;;;;;6.70;3.58;;;18.10;99.90;;;;;;7302486;32;20104;-56
2023/09/29 15:38:41;;;;;;;8.68;3.37;;;18.00;99.90;;;;;;7302471;32;20124;-57
2023/09/29 15:42:44;;;;;;;9.68;5.00;;;17.90;99.90;;;;;;7302572;32;20573;-56
2023/09/29 15:46:46;;;;;;;9.73;5.50;;;17.80;99.90;;;;;;7299725;32;20128;-57
2023/09/29 15:50:48;;;;;;;12.88;7.25;;;17.90;99.90;;;;;;7302211;32;20158;-56
2023/09/29 15:54:50;;;;;;;10.77;4.50;;;17.80;99.90;;;;;;7301178;32;20126;-56
2023/09/29 15:58:52;;;;;;;6.78;2.70;;;17.80;99.90;;;;;;7300859;32;20447;-57
2023/09/29 16:02:54;;;;;;;5.97;2.22;;;17.70;99.90;;;;;;7299603;32;20207;-57
2023/09/29 16:06:56;;;;;;;4.75;2.05;;;17.60;99.90;;;;;;7296324;32;20134;-58
2023/09/29 16:10:59;;;;;;;4.57;2.10;;;17.60;99.90;;;;;;7300251;32;20116;-57
2023/09/29 16:15:01;;;;;;;8.02;2.10;;;17.50;99.90;;;;;;7299979;32;20215;-58
2023/09/29 16:19:03;;;;;;;11.00;2.70;;;17.40;99.90;;;;;;7302034;32;20264;-57
2023/09/29 16:23:05;;;;;;;4.45;1.40;;;17.40;99.90;;;;;;7303539;32;20126;-56
2023/09/29 16:27:07;;;;;;;5.68;1.87;;;17.30;99.90;;;;;;7296521;32;20272;-57
2023/09/29 16:31:15;;;;;;;4.28;1.37;;;17.30;99.90;;;;;;7300633;32;20209;-57
2023/09/29 16:35:17;;;;;;;6.43;1.95;;;17.30;99.90;;;;;;7298673;32;20130;-58
2023/09/29 16:39:37;;;;;;;6.60;1.50;;;17.20;99.90;;;;;;7303311;32;20119;-57
2023/09/29 16:43:38;;;;;;;5.75;1.52;;;17.10;99.90;;;;;;7302164;32;20555;-57
2023/09/29 16:47:41;;;;;;;6.18;1.60;;;17.10;99.90;;;;;;7299196;32;20130;-58
2023/09/29 16:51:43;;;;;;;5.55;1.40;;;17.10;99.90;;;;;;7298714;32;20225;-58
2023/09/29 16:55:45;;;;;;;6.15;1.50;;;17.00;99.90;;;;;;7300716;32;20112;-58
2023/09/29 16:59:46;;;;;;;9.45;1.90;;;16.80;99.90;;;;;;7301159;32;20127;-58
2023/09/29 17:03:48;;;;;;;8.75;1.75;;;16.80;99.90;;;;;;7300867;32;20313;-57
2023/09/29 17:07:50;;;;;;;8.55;1.85;;;16.60;99.90;;;;;;7301772;32;20134;-58
2023/09/29 17:11:52;;;;;;;6.15;1.52;;;16.70;99.90;;;;;;7299525;32;20116;-57
2023/09/29 17:15:54;;;;;;;7.70;1.85;;;16.70;99.90;;;;;;7299986;32;20219;-58
2023/09/29 17:19:55;;;;;;;7.78;1.62;;;16.60;99.90;;;;;;7299748;32;20111;-58
2023/09/29 17:23:57;;;;;;;7.70;1.85;;;16.60;99.90;;;;;;7301940;32;20132;-59
2023/09/29 17:27:59;;;;;;;8.07;2.15;;;16.50;99.90;;;;;;7300978;32;20266;-58
2023/09/29 17:32:01;;;;;;;6.65;2.30;;;16.50;99.90;;;;;;7294072;32;20237;-57
2023/09/29 17:36:05;;;;;;;7.20;2.67;;;16.40;99.90;;;;;;7301052;32;20529;-56
2023/09/29 17:40:10;;;;;;;9.55;3.03;;;16.40;99.90;;;;;;7300125;32;20518;-58
2023/09/29 17:44:13;;;;;;;8.73;2.50;;;16.30;99.90;;;;;;7297910;32;20124;-56
2023/09/29 17:48:15;;;;;;;10.80;2.35;;;16.30;99.90;;;;;;7296249;32;20172;-56
2023/09/29 17:52:38;;;;;;;9.20;2.42;;;16.20;99.90;;;;;;7297213;32;20209;-57
2023/09/29 17:56:39;;;;;;;14.55;3.17;;;16.20;99.90;;;;;;7299445;32;20125;-56
2023/09/29 18:00:42;;;;;;;14.85;3.28;;;16.10;99.90;;;;;;7301634;32;20139;-57
2023/09/29 18:04:44;;;;;;;10.38;2.78;;;16.20;99.90;;;;;;7296035;32;20203;-57
2023/09/29 18:08:46;;;;;;;8.70;2.78;;;16.00;99.90;;;;;;7305706;32;20182;-58
2023/09/29 18:12:47;;;;;;;13.07;3.17;;;16.10;99.90;;;;;;7305732;32;20132;-56
2023/09/29 18:16:49;;;;;;;9.40;2.40;;;16.00;99.90;;;;;;7304252;32;20119;-56
2023/09/29 18:20:51;;;;;;;11.70;3.12;;;16.00;99.90;;;;;;7305375;32;20147;-57
2023/09/29 18:24:54;;;;;;;7.65;2.10;;;16.00;99.90;;;;;;7300671;32;20147;-56
2023/09/29 18:28:55;;;;;;;9.65;2.28;;;16.00;99.90;;;;;;7305360;32;20120;-56
2023/09/29 18:32:57;;;;;;;10.70;1.95;;;16.00;99.90;;;;;;7300610;32;20296;-59
2023/09/29 18:36:59;;;;;;;8.70;1.87;;;16.00;99.90;;;;;;7303531;32;20546;-57
2023/09/29 18:41:01;;;;;;;11.73;2.45;;;16.00;99.90;;;;;;7297704;32;20146;-57
2023/09/29 18:45:03;;;;;;;11.95;2.87;;;16.00;99.90;;;;;;7297255;32;20215;-58
2023/09/29 18:49:05;;;;;;;10.07;2.08;;;16.00;99.90;;;;;;7304457;32;20191;-56
2023/09/29 18:53:07;;;;;;;9.48;2.67;;;16.00;99.90;;;;;;7304320;32;20259;-56
2023/09/29 18:57:09;;;;;;;12.70;2.30;;;16.00;99.90;;;;;;7302922;32;20218;-56
2023/09/29 19:01:11;;;;;;;11.50;2.55;;;15.90;99.90;;;;;;7304181;32;20116;-56
2023/09/29 19:05:12;;;;;;;8.70;2.60;;;15.90;99.90;;;;;;7301544;32;20112;-56
2023/09/29 19:09:15;;;;;;;10.75;2.42;;;15.90;99.90;;;;;;7300033;32;20652;-57
2023/09/29 19:13:19;;;;;;;9.05;2.33;;;15.80;99.90;;;;;;7296468;32;20613;-57
2023/09/29 19:17:23;;;;;;;11.00;2.60;;;15.80;99.90;;;;;;7303530;32;20108;-57
2023/09/29 19:21:25;;;;;;;6.32;2.00;;;15.80;99.90;;;;;;7304712;32;20229;-56
2023/09/29 19:25:26;;;;;;;9.60;2.70;;;15.70;99.90;;;;;;7300092;32;20859;-56
2023/09/29 19:29:28;;;;;;;8.70;2.53;;;15.80;99.90;;;;;;7301849;32;20517;-56
2023/09/29 19:33:30;;;;;;;9.32;2.30;;;15.70;99.90;;;;;;7293210;32;20527;-57
2023/09/29 19:37:31;;;;;;;12.05;2.90;;;15.50;99.90;;;;;;7302076;32;20112;-56
2023/09/29 19:41:33;;;;;;;6.68;2.45;;;15.40;99.90;;;;;;7303270;32;20609;-58
2023/09/29 19:45:35;;;;;;;6.62;2.00;;;15.30;99.90;;;;;;7301407;32;20213;-57
2023/09/29 19:49:40;;;;;;;8.65;2.42;;;15.10;99.90;;;;;;7299569;32;20108;-58
2023/09/29 19:53:42;;;;;;;11.38;2.85;;;15.00;99.90;;;;;;7301596;32;20108;-57
2023/09/29 19:57:45;;;;;;;14.20;3.70;;;14.80;99.90;;;;;;7299936;32;20199;-57
2023/09/29 20:01:46;;;;;;;13.60;3.83;;;14.80;99.90;;;;;;7293689;32;20119;-59
2023/09/29 20:05:48;;;;;;;11.02;3.55;;;14.80;99.90;;;;;;7300734;32;20782;-58
2023/09/29 20:09:50;;;;;;;7.37;3.08;;;14.60;99.90;;;;;;7297551;32;20108;-58
2023/09/29 20:13:52;;;;;;;9.90;3.37;;;14.60;99.90;;;;;;7298564;32;20124;-57
2023/09/29 20:17:54;;;;;;;12.90;4.20;;;14.50;99.90;;;;;;7296977;32;20153;-57
2023/09/29 20:21:56;;;;;;;12.45;4.28;;;14.30;99.90;;;;;;7295462;32;20477;-57
2023/09/29 20:25:58;;;;;;;12.93;3.58;;;14.20;99.90;;;;;;7297405;32;20134;-55
2023/09/29 20:29:59;;;;;;;9.13;3.60;;;13.90;99.90;;;;;;7299754;32;20124;-56
2023/09/29 20:34:01;;;;;;;10.60;3.45;;;13.80;99.90;;;;;;7296618;32;20143;-56
2023/09/29 20:38:03;;;;;;;12.73;3.47;;;13.70;99.90;;;;;;7297620;32;20136;-56
2023/09/29 20:42:05;;;;;;;9.05;3.45;;;13.60;99.90;;;;;;7303596;32;20223;-55
2023/09/29 20:46:09;;;;;;;13.27;4.75;;;13.50;99.90;;;;;;7298238;32;20506;-55
2023/09/29 20:50:12;;;;;;;13.98;3.60;;;13.40;99.90;;;;;;7299522;32;20139;-55
2023/09/29 20:54:13;;;;;;;9.45;3.62;;;13.30;99.90;;;;;;7294617;32;20112;-55
2023/09/29 20:58:15;;;;;;;9.60;3.35;;;13.20;99.90;;;;;;7298784;32;20217;-56
2023/09/29 21:02:19;;;;;;;11.98;3.67;;;13.10;99.90;;;;;;7301695;32;20242;-55