Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:56;;;;;;;6.80;3.08;;;14.90;99.90;;;;;;6093162;23;20007;-79
2022/05/08 00:03:22;;;;;;;5.20;3.10;;;14.90;99.90;;;;;;6067778;23;20381;-79
2022/05/08 00:05:48;;;;;;;8.90;3.67;;;14.90;99.90;;;;;;6093602;23;20057;-79
2022/05/08 00:08:14;;;;;;;4.40;3.50;;;14.90;99.90;;;;;;6067749;23;20089;-79
2022/05/08 00:10:42;;;;;;;4.47;3.40;;;14.80;99.90;;;;;;6093229;23;20056;-79
2022/05/08 00:13:09;;;;;;;6.93;3.90;;;14.80;99.90;;;;;;6093215;23;20034;-79
2022/05/08 00:15:35;;;;;;;4.47;3.22;;;14.80;99.90;;;;;;6093220;23;20010;-81
2022/05/08 00:18:01;;;;;;;4.82;3.78;;;14.80;99.90;;;;;;6067750;23;20038;-79
2022/05/08 00:20:27;;;;;;;4.28;3.10;;;14.80;99.90;;;;;;6093256;23;20002;-80
2022/05/08 00:22:52;;;;;;;3.33;2.78;;;14.80;99.90;;;;;;6092857;23;20060;-80
2022/05/08 00:25:19;;;;;;;4.88;3.17;;;14.80;99.90;;;;;;6093390;23;19998;-79
2022/05/08 00:27:45;;;;;;;5.10;3.10;;;14.80;99.90;;;;;;6043827;23;20016;-79
2022/05/08 00:30:11;;;;;;;6.72;3.50;;;14.70;99.90;;;;;;6093271;23;20081;-80
2022/05/08 00:32:37;;;;;;;4.82;3.22;;;14.80;99.90;;;;;;6093183;23;20010;-79
2022/05/08 00:35:03;;;;;;;6.10;3.20;;;14.80;99.90;;;;;;6067789;23;20010;-80
2022/05/08 00:37:29;;;;;;;4.80;3.58;;;14.80;99.90;;;;;;6093312;23;20343;-80
2022/05/08 00:39:54;;;;;;;4.97;3.40;;;14.80;99.90;;;;;;6067695;23;20101;-80
2022/05/08 00:42:20;;;;;;;9.02;3.90;;;14.70;99.90;;;;;;6067692;23;20102;-80
2022/05/08 00:44:46;;;;;;;5.78;3.47;;;14.70;99.90;;;;;;6093323;23;19999;-80
2022/05/08 00:47:11;;;;;;;7.25;3.20;;;14.70;99.90;;;;;;6093585;23;20003;-80
2022/05/08 00:49:37;;;;;;;7.90;3.83;;;14.70;99.90;;;;;;6067694;23;20093;-81
2022/05/08 00:52:04;;;;;;;5.32;3.00;;;14.70;99.90;;;;;;6067729;23;20079;-80
2022/05/08 00:54:30;;;;;;;5.07;3.50;;;14.60;99.90;;;;;;6067480;23;20010;-80
2022/05/08 00:56:57;;;;;;;6.28;3.47;;;14.70;99.90;;;;;;6067506;23;20025;-80
2022/05/08 00:59:26;;;;;;;7.90;2.90;;;14.60;99.90;;;;;;6093454;23;20307;-80
2022/05/08 01:01:52;;;;;;;4.28;3.40;;;14.70;99.90;;;;;;6067441;23;20019;-80
2022/05/08 01:04:17;;;;;;;7.47;3.58;;;14.70;99.90;;;;;;6093223;23;20371;-80
2022/05/08 01:06:44;;;;;;;5.00;3.30;;;14.60;99.90;;;;;;6043714;23;20434;-80
2022/05/08 01:09:10;;;;;;;6.15;3.40;;;14.60;99.90;;;;;;6068435;23;20437;-80
2022/05/08 01:11:36;;;;;;;5.57;3.50;;;14.60;99.90;;;;;;6093817;23;19998;-80
2022/05/08 01:14:02;;;;;;;4.20;3.33;;;14.60;99.90;;;;;;6067546;23;20029;-80
2022/05/08 01:16:29;;;;;;;5.95;3.47;;;14.60;99.90;;;;;;6093179;23;20002;-80
2022/05/08 01:18:55;;;;;;;5.57;3.20;;;14.50;99.90;;;;;;6093059;23;20338;-80
2022/05/08 01:21:32;;;;;;;6.28;3.35;;;14.60;99.90;;;;;;6093033;23;20006;-80
2022/05/08 01:23:58;;;;;;;5.53;3.28;;;14.60;99.90;;;;;;6093099;23;20003;-80
2022/05/08 01:26:23;;;;;;;5.00;3.30;;;14.50;99.90;;;;;;6067462;23;20012;-80
2022/05/08 01:28:49;;;;;;;4.90;3.08;;;14.60;99.90;;;;;;6067564;23;20030;-80
2022/05/08 01:31:15;;;;;;;5.15;3.20;;;14.50;99.90;;;;;;6067418;23;20017;-80
2022/05/08 01:33:40;;;;;;;5.88;3.45;;;14.50;99.90;;;;;;6092919;23;20009;-81
2022/05/08 01:36:06;;;;;;;4.75;3.40;;;14.50;99.90;;;;;;6067423;23;20033;-81
2022/05/08 01:38:32;;;;;;;7.20;3.50;;;14.50;99.90;;;;;;6093309;23;20070;-80
2022/05/08 01:41:03;;;;;;;4.53;3.30;;;14.50;99.90;;;;;;6067352;23;20346;-80
2022/05/08 01:43:32;;;;;;;5.50;3.42;;;14.50;99.90;;;;;;6067457;23;20049;-80
2022/05/08 01:45:58;;;;;;;4.43;3.22;;;14.50;99.90;;;;;;6092835;23;20002;-81
2022/05/08 01:48:25;;;;;;;5.20;3.10;;;14.50;99.90;;;;;;6067403;23;20006;-80
2022/05/08 01:50:53;;;;;;;9.63;3.60;;;14.50;99.90;;;;;;6067295;23;20003;-80
2022/05/08 01:53:20;;;;;;;4.55;3.38;;;14.50;99.90;;;;;;6092850;23;20002;-81
2022/05/08 01:55:49;;;;;;;4.63;3.20;;;14.40;99.90;;;;;;6066922;23;20068;-81
2022/05/08 01:58:18;;;;;;;5.40;3.20;;;14.40;99.90;;;;;;6067244;23;20387;-81
2022/05/08 02:00:45;;;;;;;3.83;3.30;;;14.40;99.90;;;;;;6067790;23;20041;-81
2022/05/08 02:03:12;;;;;;;3.65;3.25;;;14.40;99.90;;;;;;6067135;23;20094;-80
2022/05/08 02:05:40;;;;;;;5.68;3.85;;;14.40;99.90;;;;;;6067293;23;20038;-81
2022/05/08 02:08:06;;;;;;;4.50;3.08;;;14.40;99.90;;;;;;6093001;23;20492;-81
2022/05/08 02:10:31;;;;;;;4.95;3.38;;;14.40;99.90;;;;;;6093110;23;20462;-81
2022/05/08 02:12:57;;;;;;;6.28;3.25;;;14.40;99.90;;;;;;6067079;23;20041;-80
2022/05/08 02:15:29;;;;;;;5.93;3.15;;;14.40;99.90;;;;;;6092753;23;20009;-81
2022/05/08 02:17:58;;;;;;;6.22;3.10;;;14.40;99.90;;;;;;6067212;23;20346;-80
2022/05/08 02:20:24;;;;;;;5.03;3.13;;;14.30;99.90;;;;;;6092696;23;20133;-80
2022/05/08 02:22:49;;;;;;;5.20;3.60;;;14.30;99.90;;;;;;6066951;23;20002;-80
2022/05/08 02:25:15;;;;;;;7.05;3.20;;;14.30;99.90;;;;;;6092610;23;20003;-81
2022/05/08 02:27:41;;;;;;;3.80;3.17;;;14.30;99.90;;;;;;6067152;23;20082;-81
2022/05/08 02:30:09;;;;;;;4.30;3.35;;;14.30;99.90;;;;;;6067016;23;20009;-81
2022/05/08 02:32:37;;;;;;;4.18;3.15;;;14.30;99.90;;;;;;6092491;23;20508;-81
2022/05/08 02:35:04;;;;;;;6.38;2.88;;;14.30;99.90;;;;;;6067009;23;20037;-81
2022/05/08 02:37:29;;;;;;;6.88;3.30;;;14.30;99.90;;;;;;6066979;23;20007;-81
2022/05/08 02:39:55;;;;;;;3.75;3.13;;;14.30;99.90;;;;;;6066912;23;20014;-81
2022/05/08 02:42:21;;;;;;;4.00;2.80;;;14.30;99.90;;;;;;6043402;23;20007;-81
2022/05/08 02:44:47;;;;;;;5.00;3.08;;;14.20;99.90;;;;;;6067172;23;20003;-81
2022/05/08 02:47:12;;;;;;;4.97;3.33;;;14.20;99.90;;;;;;6068226;23;20009;-81
2022/05/08 02:49:38;;;;;;;4.95;3.15;;;14.20;99.90;;;;;;6093638;23;20104;-81
2022/05/08 02:52:04;;;;;;;3.28;2.67;;;14.20;99.90;;;;;;6068235;23;20007;-81
2022/05/08 02:54:30;;;;;;;9.77;3.30;;;14.20;99.90;;;;;;6068040;23;20013;-81
2022/05/08 02:59:39;;;;;;;4.15;3.22;;;14.20;99.90;;;;;;6093668;23;20056;-80
2022/05/08 03:02:06;;;;;;;4.97;3.50;;;14.20;99.90;;;;;;6093939;23;20007;-80
2022/05/08 03:04:32;;;;;;;3.92;3.22;;;14.20;99.90;;;;;;6068123;23;20009;-80
2022/05/08 03:06:57;;;;;;;5.80;3.15;;;14.10;99.90;;;;;;6068233;23;20366;-80
2022/05/08 03:09:23;;;;;;;5.03;3.15;;;14.10;99.90;;;;;;6093667;23;20071;-81
2022/05/08 03:11:48;;;;;;;4.43;3.30;;;14.10;99.90;;;;;;6093650;23;20003;-81
2022/05/08 03:14:14;;;;;;;4.40;3.08;;;14.10;99.90;;;;;;6093674;23;20006;-80
2022/05/08 03:16:41;;;;;;;4.57;3.45;;;14.10;99.90;;;;;;6093592;23;20078;-81
2022/05/08 03:19:06;;;;;;;6.50;3.15;;;14.10;99.90;;;;;;6068155;23;20011;-81
2022/05/08 03:21:34;;;;;;;3.97;2.75;;;14.10;99.90;;;;;;6068074;23;20473;-81
2022/05/08 03:24:00;;;;;;;5.85;3.50;;;14.10;99.90;;;;;;6068047;23;20014;-81
2022/05/08 03:26:28;;;;;;;6.78;3.35;;;14.10;99.90;;;;;;6068409;23;20002;-80
2022/05/08 03:28:54;;;;;;;4.68;3.03;;;14.10;99.90;;;;;;6093570;23;20326;-80
2022/05/08 03:31:21;;;;;;;6.50;3.42;;;14.10;99.90;;;;;;6093601;23;20003;-81
2022/05/08 03:33:47;;;;;;;4.88;3.20;;;14.10;99.90;;;;;;6068006;23;20442;-81
2022/05/08 03:36:12;;;;;;;7.63;3.10;;;14.00;99.90;;;;;;6068136;23;20011;-80
2022/05/08 03:38:46;;;;;;;4.90;3.33;;;14.00;99.90;;;;;;6067931;23;20411;-80
2022/05/08 03:41:17;;;;;;;5.60;2.95;;;14.00;99.90;;;;;;6093794;23;20081;-80
2022/05/08 03:43:44;;;;;;;4.47;3.50;;;14.00;99.90;;;;;;6067961;23;20003;-80
2022/05/08 03:46:10;;;;;;;5.45;3.22;;;14.00;99.90;;;;;;6068025;23;20006;-80
2022/05/08 03:48:36;;;;;;;6.43;3.20;;;14.00;99.90;;;;;;6067998;23;20431;-80
2022/05/08 03:51:03;;;;;;;5.10;3.10;;;14.00;99.90;;;;;;6093772;23;20022;-80
2022/05/08 03:53:29;;;;;;;4.28;3.22;;;14.00;99.90;;;;;;6067972;23;20006;-81
2022/05/08 03:55:54;;;;;;;4.40;3.30;;;14.00;99.90;;;;;;6093183;23;20019;-80
2022/05/08 03:58:20;;;;;;;6.13;2.95;;;14.00;99.90;;;;;;6068101;23;20041;-80
2022/05/08 04:00:46;;;;;;;7.55;2.85;;;14.00;99.90;;;;;;6067987;23;20014;-80
2022/05/08 04:03:11;;;;;;;4.57;3.30;;;14.00;99.90;;;;;;6068230;23;20018;-80
2022/05/08 04:05:37;;;;;;;4.50;3.30;;;13.90;99.90;;;;;;6093496;23;19998;-80
2022/05/08 04:08:03;;;;;;;4.10;3.00;;;13.90;99.90;;;;;;6093779;23;19998;-80
2022/05/08 04:10:28;;;;;;;5.45;3.50;;;13.90;99.90;;;;;;6067886;23;20030;-80
2022/05/08 04:12:54;;;;;;;5.05;3.22;;;13.90;99.90;;;;;;6067904;23;20006;-80
2022/05/08 04:18:04;;;;;;;4.47;3.30;;;13.90;99.90;;;;;;6093548;23;20057;-80
2022/05/08 04:20:30;;;;;;;6.93;2.63;;;13.90;99.90;;;;;;6093736;23;20106;-80
2022/05/08 04:25:39;;;;;;;6.88;3.50;;;13.90;99.90;;;;;;6093526;23;20061;-80
2022/05/08 04:28:05;;;;;;;4.47;3.08;;;13.90;99.90;;;;;;6093447;23;20038;-80
2022/05/08 04:30:31;;;;;;;5.40;3.30;;;13.90;99.90;;;;;;6067873;23;20053;-80
2022/05/08 04:32:56;;;;;;;7.85;3.13;;;13.90;99.90;;;;;;6093398;23;20330;-80
2022/05/08 04:35:22;;;;;;;5.43;2.90;;;13.80;99.90;;;;;;6067889;23;20010;-80
2022/05/08 04:37:48;;;;;;;4.72;3.22;;;13.80;99.90;;;;;;6067970;23;20007;-80
2022/05/08 04:40:13;;;;;;;6.57;3.38;;;13.80;99.90;;;;;;6067880;23;20017;-80
2022/05/08 04:42:39;;;;;;;4.50;3.30;;;13.80;99.90;;;;;;6093702;23;20030;-80
2022/05/08 04:45:06;;;;;;;4.15;2.97;;;13.80;99.90;;;;;;6067789;23;20014;-80
2022/05/08 04:47:31;;;;;;;3.83;3.10;;;13.80;99.90;;;;;;6067854;23;20034;-80
2022/05/08 04:49:57;;;;;;;3.72;3.20;;;13.80;99.90;;;;;;6093404;23;20058;-80
2022/05/08 04:52:22;;;;;;;6.15;3.38;;;13.80;99.90;;;;;;6093376;23;20012;-80
2022/05/08 04:54:48;;;;;;;4.22;3.35;;;13.80;99.90;;;;;;6093128;23;20006;-80
2022/05/08 04:57:14;;;;;;;4.47;3.38;;;13.80;99.90;;;;;;6067789;23;20018;-80
2022/05/08 04:59:40;;;;;;;4.65;3.35;;;13.80;99.90;;;;;;6067848;23;20011;-80
2022/05/08 05:02:08;;;;;;;8.35;3.30;;;13.80;99.90;;;;;;6093215;23;20014;-80
2022/05/08 05:04:37;;;;;;;6.60;3.13;;;13.80;99.90;;;;;;6093601;23;20022;-80
2022/05/08 05:07:02;;;;;;;5.35;3.25;;;13.80;99.90;;;;;;6093056;23;20009;-80
2022/05/08 05:09:28;;;;;;;6.88;3.67;;;13.80;99.90;;;;;;6093528;23;19998;-80
2022/05/08 05:11:54;;;;;;;5.00;3.25;;;13.80;99.90;;;;;;6067764;23;20013;-80
2022/05/08 05:14:20;;;;;;;3.80;2.92;;;13.80;99.90;;;;;;6067888;23;20059;-80
2022/05/08 05:16:46;;;;;;;4.00;2.95;;;13.80;99.90;;;;;;6067698;23;20436;-80
2022/05/08 05:19:12;;;;;;;9.00;3.40;;;13.80;99.90;;;;;;6093283;23;20006;-80
2022/05/08 05:21:37;;;;;;;12.88;3.28;;;13.80;99.90;;;;;;6067614;23;20006;-80
2022/05/08 05:24:03;;;;;;;4.18;3.05;;;13.80;99.90;;;;;;6067741;23;20395;-80
2022/05/08 05:26:29;;;;;;;6.53;3.80;;;13.80;99.90;;;;;;6093144;23;20485;-80
2022/05/08 05:28:55;;;;;;;6.18;3.30;;;13.70;99.90;;;;;;6067704;23;20010;-80
2022/05/08 05:31:20;;;;;;;4.97;3.20;;;13.80;99.90;;;;;;6067627;23;20021;-80
2022/05/08 05:33:46;;;;;;;4.18;3.05;;;13.80;99.90;;;;;;6093178;23;20032;-80
2022/05/08 05:36:13;;;;;;;5.13;3.30;;;13.80;99.90;;;;;;6093784;23;20403;-81
2022/05/08 05:38:39;;;;;;;4.10;3.20;;;13.80;99.90;;;;;;6067686;23;20443;-80
2022/05/08 05:41:05;;;;;;;3.70;3.17;;;13.80;99.90;;;;;;6093729;23;19999;-80
2022/05/08 05:43:32;;;;;;;4.85;3.40;;;13.80;99.90;;;;;;6067711;23;20082;-80
2022/05/08 05:48:43;;;;;;;7.15;3.42;;;13.80;99.90;;;;;;6093654;23;20056;-80
2022/05/08 05:51:08;;;;;;;4.55;3.42;;;13.80;99.90;;;;;;6093176;23;20007;-80
2022/05/08 05:53:37;;;;;;;5.45;3.53;;;13.80;99.90;;;;;;6093666;23;20410;-80
2022/05/08 05:56:03;;;;;;;5.65;3.30;;;13.80;99.90;;;;;;6093092;23;20013;-80
2022/05/08 05:58:29;;;;;;;5.97;3.47;;;13.80;99.90;;;;;;6093181;23;20003;-80
2022/05/08 06:00:55;;;;;;;5.75;3.50;;;13.80;99.90;;;;;;6093829;23;20136;-80
2022/05/08 06:03:21;;;;;;;6.10;3.38;;;13.80;99.90;;;;;;6093749;23;20050;-80
2022/05/08 06:05:47;;;;;;;5.93;3.70;;;13.80;99.90;;;;;;6067521;23;20002;-80
2022/05/08 06:08:12;;;;;;;5.43;3.20;;;13.90;99.90;;;;;;6093454;23;20053;-80
2022/05/08 06:10:38;;;;;;;4.57;3.85;;;13.80;99.90;;;;;;6093126;23;19998;-80
2022/05/08 06:13:04;;;;;;;4.00;3.17;;;13.80;99.90;;;;;;6093156;23;20388;-80
2022/05/08 06:15:29;;;;;;;4.45;3.13;;;13.90;99.90;;;;;;6093368;23;20082;-79
2022/05/08 06:17:55;;;;;;;3.17;2.85;;;13.90;99.90;;;;;;6092997;23;20492;-80
2022/05/08 06:20:21;;;;;;;5.20;3.15;;;13.90;99.90;;;;;;6066628;23;20373;-80
2022/05/08 06:22:46;;;;;;;3.63;3.03;;;14.00;99.90;;;;;;6067308;23;20430;-80
2022/05/08 06:25:12;;;;;;;5.60;3.30;;;14.00;99.90;;;;;;6067537;23;20075;-80
2022/05/08 06:27:38;;;;;;;4.70;3.20;;;13.90;99.90;;;;;;6092955;23;19999;-80
2022/05/08 06:30:05;;;;;;;6.82;3.20;;;14.00;99.90;;;;;;6092886;23;20003;-80
2022/05/08 06:32:31;;;;;;;5.18;2.90;;;14.00;99.90;;;;;;6092984;23;20003;-80
2022/05/08 06:34:57;;;;;;;4.63;3.35;;;14.00;99.90;;;;;;6067176;23;20066;-80
2022/05/08 06:37:22;;;;;;;7.65;3.40;;;14.00;99.90;;;;;;6067099;23;20006;-80
2022/05/08 06:39:48;;;;;;;4.40;3.22;;;14.00;99.90;;;;;;6067068;23;20010;-80
2022/05/08 06:42:14;;;;;;;6.03;3.88;;;14.10;99.90;;;;;;6092611;23;20081;-80
2022/05/08 06:44:39;;;;;;;4.28;3.10;;;14.10;99.90;;;;;;6067227;23;20096;-80
2022/05/08 06:47:05;;;;;;;4.63;3.40;;;14.10;99.90;;;;;;6067251;23;20006;-80
2022/05/08 06:49:31;;;;;;;6.90;3.78;;;14.10;99.90;;;;;;6092927;23;20013;-80
2022/05/08 06:51:56;;;;;;;4.95;3.75;;;14.10;99.90;;;;;;6067089;23;20042;-80
2022/05/08 06:54:23;;;;;;;4.75;3.38;;;14.10;99.90;;;;;;6092532;23;20072;-80
2022/05/08 06:56:49;;;;;;;5.47;3.30;;;14.20;99.90;;;;;;6092386;23;20011;-80
2022/05/08 07:01:59;;;;;;;3.83;3.30;;;14.20;99.90;;;;;;6092482;23;20018;-80
2022/05/08 07:04:25;;;;;;;4.05;3.30;;;14.20;99.90;;;;;;6092463;23;19995;-80
2022/05/08 07:06:51;;;;;;;5.07;3.50;;;14.20;99.90;;;;;;6092795;23;20009;-80
2022/05/08 07:09:17;;;;;;;4.85;3.97;;;14.20;99.90;;;;;;6092392;23;19999;-80
2022/05/08 07:11:47;;;;;;;6.28;4.10;;;14.30;99.90;;;;;;6093125;23;20007;-80
2022/05/08 07:14:14;;;;;;;9.35;3.90;;;14.30;99.90;;;;;;6092434;23;20006;-80
2022/05/08 07:16:39;;;;;;;5.53;4.13;;;14.30;99.90;;;;;;6092488;23;20003;-80
2022/05/08 07:19:05;;;;;;;7.18;3.80;;;14.30;99.90;;;;;;6092391;23;20136;-80
2022/05/08 07:21:31;;;;;;;4.32;3.90;;;14.30;99.90;;;;;;6092606;23;20010;-80
2022/05/08 07:23:56;;;;;;;7.20;3.70;;;14.30;99.90;;;;;;6092323;23;20003;-80
2022/05/08 07:26:22;;;;;;;6.03;3.30;;;14.30;99.90;;;;;;6066702;23;20117;-80
2022/05/08 07:28:48;;;;;;;5.90;3.58;;;14.40;99.90;;;;;;6092301;23;19998;-80
2022/05/08 07:31:13;;;;;;;5.63;3.60;;;14.40;99.90;;;;;;6092861;23;20010;-80
2022/05/08 07:33:39;;;;;;;4.20;3.67;;;14.40;99.90;;;;;;6093574;23;20374;-80
2022/05/08 07:36:15;;;;;;;4.20;3.15;;;14.40;99.90;;;;;;6093526;23;20370;-80
2022/05/08 07:38:47;;;;;;;4.65;3.40;;;14.40;99.90;;;;;;6093745;23;20345;-80
2022/05/08 07:41:15;;;;;;;6.03;4.00;;;14.40;99.90;;;;;;6068012;23;20003;-80
2022/05/08 07:43:45;;;;;;;3.95;3.45;;;14.50;99.90;;;;;;6068992;23;20025;-81
2022/05/08 07:46:11;;;;;;;5.20;3.95;;;14.50;99.90;;;;;;6068203;23;20003;-81
2022/05/08 07:48:37;;;;;;;4.63;3.80;;;14.50;99.90;;;;;;6068051;23;20125;-81
2022/05/08 07:51:03;;;;;;;5.38;3.60;;;14.50;99.90;;;;;;6093790;23;20045;-80
2022/05/08 07:53:30;;;;;;;7.82;3.72;;;14.50;99.90;;;;;;6093528;23;20077;-80
2022/05/08 07:55:57;;;;;;;5.55;3.85;;;14.60;99.90;;;;;;6067558;23;20018;-80
2022/05/08 07:58:23;;;;;;;5.72;3.60;;;14.60;99.90;;;;;;6067987;23;20385;-80
2022/05/08 08:00:53;;;;;;;5.13;3.65;;;14.60;99.90;;;;;;6067984;23;20033;-80
2022/05/08 08:03:20;;;;;;;4.63;3.60;;;14.60;99.90;;;;;;6067793;23;20069;-80
2022/05/08 08:05:45;;;;;;;7.45;4.20;;;14.60;99.90;;;;;;6094160;23;20422;-80
2022/05/08 08:08:12;;;;;;;5.75;3.83;;;14.60;99.90;;;;;;6067890;23;20064;-81
2022/05/08 08:10:38;;;;;;;6.32;3.65;;;14.70;99.90;;;;;;6068899;23;20010;-81
2022/05/08 08:13:03;;;;;;;4.32;3.70;;;14.70;99.90;;;;;;6067879;23;20456;-80
2022/05/08 08:15:29;;;;;;;3.70;3.30;;;14.70;99.90;;;;;;6093425;23;20007;-80
2022/05/08 08:17:55;;;;;;;4.18;3.70;;;14.70;99.90;;;;;;6093655;23;19999;-81
2022/05/08 08:20:21;;;;;;;6.30;3.83;;;14.80;99.90;;;;;;6093392;23;20397;-81
2022/05/08 08:22:46;;;;;;;4.97;3.58;;;14.70;99.90;;;;;;6067714;23;20077;-81
2022/05/08 08:25:12;;;;;;;5.05;4.20;;;14.80;99.90;;;;;;6067838;23;20003;-81
2022/05/08 08:27:37;;;;;;;4.45;3.78;;;14.80;99.90;;;;;;6067846;23;20003;-81
2022/05/08 08:30:04;;;;;;;5.15;4.28;;;14.80;99.90;;;;;;6067738;23;20010;-81
2022/05/08 08:32:32;;;;;;;5.88;4.30;;;14.80;99.90;;;;;;6093201;23;20003;-80
2022/05/08 08:34:58;;;;;;;6.82;4.22;;;14.80;99.90;;;;;;6067708;23;20457;-80
2022/05/08 08:37:24;;;;;;;4.28;3.78;;;14.80;99.90;;;;;;6067722;23;20006;-80
2022/05/08 08:39:50;;;;;;;4.85;3.70;;;14.90;99.90;;;;;;6093604;23;20370;-81
2022/05/08 08:42:29;;;;;;;6.38;4.55;;;14.90;99.90;;;;;;6093038;23;20011;-81
2022/05/08 08:48:00;;;;;;;5.40;4.25;;;14.90;99.90;;;;;;6093599;23;20379;-80
2022/05/08 08:50:27;;;;;;;4.63;4.10;;;15.00;99.90;;;;;;6093325;23;20008;-80
2022/05/08 08:53:04;;;;;;;5.53;4.60;;;15.10;99.90;;;;;;6093225;23;20427;-81
2022/05/08 08:55:31;;;;;;;7.10;4.05;;;15.10;99.90;;;;;;6067239;23;20015;-81
2022/05/08 08:57:57;;;;;;;5.45;4.35;;;15.10;99.90;;;;;;6093489;23;20010;-81
2022/05/08 09:00:23;;;;;;;7.90;4.63;;;15.20;99.90;;;;;;6067488;23;20007;-80
2022/05/08 09:02:54;;;;;;;6.13;4.18;;;15.20;99.90;;;;;;6093397;23;20335;-81
2022/05/08 09:05:22;;;;;;;4.88;4.20;;;15.20;99.90;;;;;;6067685;23;20005;-81
2022/05/08 09:07:53;;;;;;;4.82;3.88;;;15.30;99.90;;;;;;6093442;23;20080;-81
2022/05/08 09:10:19;;;;;;;7.97;4.15;;;15.30;99.90;;;;;;6067490;23;20006;-81
2022/05/08 09:12:56;;;;;;;6.38;4.72;;;15.30;99.90;;;;;;6093185;23;20334;-81
2022/05/08 09:15:26;;;;;;;8.18;4.13;;;15.30;99.90;;;;;;6093015;23;20003;-81
2022/05/08 09:18:00;;;;;;;5.75;4.40;;;15.30;99.90;;;;;;6093125;23;20002;-81
2022/05/08 09:20:41;;;;;;;5.30;4.20;;;15.30;99.90;;;;;;6067630;23;20033;-81
2022/05/08 09:23:20;;;;;;;5.90;4.40;;;15.20;99.90;;;;;;6067381;23;20010;-81
2022/05/08 09:26:00;;;;;;;6.78;4.30;;;15.30;99.90;;;;;;6093099;23;20086;-81
2022/05/08 09:28:30;;;;;;;6.05;3.92;;;15.30;99.90;;;;;;6092926;23;20423;-81
2022/05/08 09:31:00;;;;;;;5.30;4.38;;;15.30;99.90;;;;;;6092986;23;20026;-81
2022/05/08 09:33:37;;;;;;;6.25;4.20;;;15.30;99.90;;;;;;6067368;23;20010;-81
2022/05/08 09:36:07;;;;;;;5.28;3.92;;;15.30;99.90;;;;;;6067453;23;20097;-81
2022/05/08 09:38:46;;;;;;;5.68;4.38;;;15.30;99.90;;;;;;6067495;23;20018;-81
2022/05/08 09:41:17;;;;;;;4.82;4.00;;;15.40;99.90;;;;;;6092887;23;20486;-81
2022/05/08 09:43:43;;;;;;;5.65;4.18;;;15.40;99.90;;;;;;6067385;23;20009;-81
2022/05/08 09:46:10;;;;;;;4.82;3.90;;;15.40;99.90;;;;;;6092925;23;20009;-80
2022/05/08 09:48:36;;;;;;;4.47;3.90;;;15.50;99.90;;;;;;6092835;23;20064;-81
2022/05/08 09:51:07;;;;;;;5.07;4.07;;;15.50;99.90;;;;;;6067332;23;20003;-80
2022/05/08 09:53:35;;;;;;;6.45;4.20;;;15.50;99.90;;;;;;6067191;23;20010;-81
2022/05/08 09:56:05;;;;;;;5.32;4.30;;;15.50;99.90;;;;;;6066891;23;20028;-80
2022/05/08 09:58:32;;;;;;;5.78;4.30;;;15.60;99.90;;;;;;6067454;23;20014;-81
2022/05/08 10:00:58;;;;;;;5.40;4.50;;;15.60;99.90;;;;;;6092843;23;20335;-81
2022/05/08 10:03:24;;;;;;;7.88;4.20;;;15.70;99.90;;;;;;6092717;23;20006;-81
2022/05/08 10:05:50;;;;;;;5.03;4.13;;;15.70;99.90;;;;;;6092740;23;19994;-81
2022/05/08 10:08:22;;;;;;;6.88;4.10;;;15.70;99.90;;;;;;6092663;23;20056;-81
2022/05/08 10:13:57;;;;;;;4.68;3.95;;;15.80;99.90;;;;;;6093202;23;20145;-80
2022/05/08 10:16:42;;;;;;;8.07;4.57;;;15.90;99.90;;;;;;6093029;23;20003;-80
2022/05/08 10:19:23;;;;;;;5.57;3.85;;;15.90;99.90;;;;;;6067123;23;20013;-81
2022/05/08 10:21:59;;;;;;;4.40;3.60;;;15.90;99.90;;;;;;6092574;23;20377;-81
2022/05/08 10:24:54;;;;;;;6.30;4.28;;;16.00;99.90;;;;;;6093058;23;20025;-82
2022/05/08 10:27:32;;;;;;;5.55;4.13;;;15.90;99.90;;;;;;6093077;23;19999;-80
2022/05/08 10:29:58;;;;;;;6.38;3.80;;;16.00;99.90;;;;;;6067095;23;20007;-81
2022/05/08 10:32:32;;;;;;;7.90;4.30;;;16.00;99.90;;;;;;6092693;23;20082;-81
2022/05/08 10:35:13;;;;;;;5.13;3.55;;;16.00;99.90;;;;;;6066922;23;20010;-81
2022/05/08 10:37:46;;;;;;;4.97;3.58;;;16.00;99.90;;;;;;6092920;23;20085;-80
2022/05/08 10:40:24;;;;;;;6.47;3.67;;;16.10;99.90;;;;;;6066934;23;20009;-81
2022/05/08 10:43:14;;;;;;;6.03;4.00;;;16.10;99.90;;;;;;6092819;23;20006;-80
2022/05/08 10:45:43;;;;;;;7.57;4.05;;;16.10;99.90;;;;;;6092581;23;19999;-80
2022/05/08 10:48:26;;;;;;;10.10;3.90;;;16.10;99.90;;;;;;6092471;23;20009;-81
2022/05/08 10:50:56;;;;;;;6.80;3.83;;;16.20;99.90;;;;;;6092896;23;20461;-81
2022/05/08 10:53:31;;;;;;;3.95;3.20;;;16.20;99.90;;;;;;6092450;23;20072;-81
2022/05/08 10:56:00;;;;;;;5.97;3.47;;;16.20;99.90;;;;;;6066478;23;20092;-81
2022/05/08 10:58:26;;;;;;;8.63;4.05;;;16.20;99.90;;;;;;6092532;23;20037;-81
2022/05/08 11:00:57;;;;;;;4.57;3.70;;;16.30;99.90;;;;;;6067927;23;20006;-81
2022/05/08 11:03:23;;;;;;;5.05;3.17;;;16.30;99.90;;;;;;6092334;23;20490;-80
2022/05/08 11:05:49;;;;;;;6.88;3.35;;;16.30;99.90;;;;;;6067091;23;20040;-80
2022/05/08 11:08:31;;;;;;;5.38;3.65;;;16.40;99.90;;;;;;6067999;23;19999;-81
2022/05/08 11:11:04;;;;;;;5.07;3.70;;;16.40;99.90;;;;;;6044726;23;20385;-80
2022/05/08 11:13:48;;;;;;;7.30;3.88;;;16.30;99.90;;;;;;6093867;23;20076;-80
2022/05/08 11:16:34;;;;;;;4.35;3.42;;;16.40;99.90;;;;;;6068070;23;20010;-79
2022/05/08 11:19:01;;;;;;;4.53;3.20;;;16.40;99.90;;;;;;6068059;23;20368;-81
2022/05/08 11:21:27;;;;;;;5.20;3.47;;;16.50;99.90;;;;;;6093711;23;20179;-81
2022/05/08 11:23:54;;;;;;;5.28;3.45;;;16.50;99.90;;;;;;6068068;23;20007;-80
2022/05/08 11:26:30;;;;;;;4.95;3.42;;;16.60;99.90;;;;;;6068014;23;20010;-80
2022/05/08 11:28:57;;;;;;;4.95;3.45;;;16.50;99.90;;;;;;6093553;23;20036;-80
2022/05/08 11:31:24;;;;;;;7.22;3.50;;;16.50;99.90;;;;;;6068056;23;20472;-81
2022/05/08 11:36:38;;;;;;;4.93;3.20;;;16.60;99.90;;;;;;6093733;23;20060;-80
2022/05/08 11:39:11;;;;;;;4.05;3.20;;;16.60;99.90;;;;;;6068622;23;20006;-80
2022/05/08 11:41:38;;;;;;;6.80;3.40;;;16.70;99.90;;;;;;6067757;23;20014;-80
2022/05/08 11:44:13;;;;;;;4.35;3.13;;;16.70;99.90;;;;;;6067808;23;20006;-80
2022/05/08 11:46:41;;;;;;;5.10;3.20;;;16.80;99.90;;;;;;6093355;23;19999;-80
2022/05/08 11:49:29;;;;;;;5.95;3.25;;;16.80;99.90;;;;;;6093658;23;20033;-81
2022/05/08 11:52:06;;;;;;;5.15;2.80;;;16.80;99.90;;;;;;6067880;23;20034;-80
2022/05/08 11:54:37;;;;;;;10.38;3.13;;;16.90;99.90;;;;;;6093620;23;20002;-80
2022/05/08 11:57:17;;;;;;;6.03;3.00;;;16.90;99.90;;;;;;6093183;23;20014;-80
2022/05/08 11:59:45;;;;;;;6.03;3.17;;;17.00;99.90;;;;;;6093339;23;20430;-79
2022/05/08 12:02:12;;;;;;;4.15;2.97;;;16.90;99.90;;;;;;6093200;23;20330;-80
2022/05/08 12:04:38;;;;;;;5.40;3.10;;;16.90;99.90;;;;;;6067617;23;20031;-80
2022/05/08 12:07:12;;;;;;;4.15;3.30;;;16.90;99.90;;;;;;6067839;23;20029;-80
2022/05/08 12:09:44;;;;;;;7.32;3.55;;;16.80;99.90;;;;;;6093261;23;20006;-80
2022/05/08 12:12:23;;;;;;;4.45;3.40;;;16.80;99.90;;;;;;6067850;23;20010;-80
2022/05/08 12:14:50;;;;;;;4.18;3.20;;;16.80;99.90;;;;;;6067681;23;20061;-80
2022/05/08 12:17:16;;;;;;;4.63;3.13;;;16.70;99.90;;;;;;6067648;23;20146;-80
2022/05/08 12:19:56;;;;;;;6.22;3.30;;;16.70;99.90;;;;;;6093224;23;20007;-82
2022/05/08 12:22:27;;;;;;;6.55;3.35;;;16.70;99.90;;;;;;6093201;23;20005;-80
2022/05/08 12:24:54;;;;;;;5.55;3.13;;;16.70;99.90;;;;;;6093309;23;19995;-80
2022/05/08 12:27:20;;;;;;;5.90;3.30;;;16.70;99.90;;;;;;6093236;23;20073;-80
2022/05/08 12:29:46;;;;;;;6.32;3.20;;;16.80;99.90;;;;;;6093255;23;20006;-80
2022/05/08 12:32:13;;;;;;;8.60;3.22;;;16.80;99.90;;;;;;6067627;23;20418;-80
2022/05/08 12:34:41;;;;;;;4.03;2.67;;;16.90;99.90;;;;;;6093872;23;20295;-80
2022/05/08 12:37:08;;;;;;;3.60;2.83;;;16.90;99.90;;;;;;6093200;23;20498;-80
2022/05/08 12:39:33;;;;;;;3.97;2.92;;;16.90;99.90;;;;;;6093201;23;20481;-80
2022/05/08 12:41:59;;;;;;;3.42;3.00;;;16.90;99.90;;;;;;6093153;23;20002;-80
2022/05/08 12:44:24;;;;;;;4.22;2.72;;;17.00;99.90;;;;;;6067715;23;20096;-81
2022/05/08 12:46:51;;;;;;;5.78;2.95;;;17.10;99.90;;;;;;6093543;23;20268;-79
2022/05/08 12:49:17;;;;;;;5.22;2.67;;;17.10;99.90;;;;;;6093144;23;20009;-82
2022/05/08 12:51:44;;;;;;;3.97;2.65;;;17.10;99.90;;;;;;6093247;23;20081;-81
2022/05/08 12:54:10;;;;;;;4.82;2.78;;;17.20;99.90;;;;;;6093230;23;20062;-81
2022/05/08 12:56:37;;;;;;;4.00;2.60;;;17.30;99.90;;;;;;6093043;23;20038;-81
2022/05/08 13:01:49;;;;;;;2.92;2.17;;;17.60;99.90;;;;;;6093581;23;20021;-82
2022/05/08 13:04:15;;;;;;;3.60;2.25;;;17.70;99.90;;;;;;6093366;23;20002;-81
2022/05/08 13:06:41;;;;;;;2.75;2.47;;;17.90;99.90;;;;;;6093301;23;20462;-81
2022/05/08 13:09:07;;;;;;;5.60;2.60;;;18.00;99.90;;;;;;6067678;23;20165;-81
2022/05/08 13:11:34;;;;;;;4.05;2.42;;;17.90;99.90;;;;;;6093192;23;20125;-81
2022/05/08 13:14:00;;;;;;;3.92;2.47;;;17.90;99.90;;;;;;6093225;23;20002;-81