Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:14;;;;;;;;;;;;;;;11.60;51.76;91620.66;2039340;70;20091;-90
2021/05/05 00:02:43;;;;;;;;;;;;;;;11.44;52.55;91615.06;2039105;70;20138;-89
2021/05/05 00:05:09;;;;;;;;;;;;;;;11.49;53.45;91599.06;2039057;70;20139;-88
2021/05/05 00:07:34;;;;;;;;;;;;;;;11.24;53.33;91607.91;2039381;70;20227;-88
2021/05/05 00:10:00;;;;;;;;;;;;;;;11.45;52.35;91613.72;2039075;70;20088;-89
2021/05/05 00:12:26;;;;;;;;;;;;;;;11.53;53.24;91615.41;2039295;70;20139;-88
2021/05/05 00:14:51;;;;;;;;;;;;;;;11.54;52.61;91611.22;2039268;70;20235;-88
2021/05/05 00:17:17;;;;;;;;;;;;;;;11.48;53.54;91603.25;2039070;70;20162;-89
2021/05/05 00:19:42;;;;;;;;;;;;;;;11.59;53.74;91593.84;2039397;70;20064;-88
2021/05/05 00:22:09;;;;;;;;;;;;;;;11.65;53.28;91590.53;2039304;70;20048;-88
2021/05/05 00:24:35;;;;;;;;;;;;;;;11.60;53.37;91586.81;2039178;70;20048;-89
2021/05/05 00:27:00;;;;;;;;;;;;;;;11.52;53.54;91580.16;2039115;70;20448;-89
2021/05/05 00:29:26;;;;;;;;;;;;;;;11.23;52.89;91575.47;2039256;70;20092;-89
2021/05/05 00:31:53;;;;;;;;;;;;;;;11.46;52.09;91572.19;2038866;70;20417;-90
2021/05/05 00:34:19;;;;;;;;;;;;;;;11.58;53.35;91569.09;2039888;70;20132;-93
2021/05/05 00:36:44;;;;;;;;;;;;;;;10.96;54.82;91568.06;2039806;70;20139;-93
2021/05/05 00:39:10;;;;;;;;;;;;;;;11.39;54.24;91573.31;2039827;70;20048;-93
2021/05/05 00:41:35;;;;;;;;;;;;;;;11.40;53.53;91577.56;2039764;70;20051;-90
2021/05/05 00:44:01;;;;;;;;;;;;;;;11.52;53.70;91568.88;2041700;70;20050;-92
2021/05/05 00:46:27;;;;;;;;;;;;;;;11.43;52.59;91568.53;2039789;70;20084;-91
2021/05/05 00:48:53;;;;;;;;;;;;;;;11.49;52.77;91565.25;2039110;70;20564;-91
2021/05/05 00:51:18;;;;;;;;;;;;;;;11.60;51.91;91574.84;2039870;70;20054;-90
2021/05/05 00:53:44;;;;;;;;;;;;;;;11.31;52.37;91561.69;2039217;70;20044;-91
2021/05/05 00:56:10;;;;;;;;;;;;;;;11.30;54.04;91558.16;2038979;70;20048;-91
2021/05/05 00:58:36;;;;;;;;;;;;;;;11.24;53.91;91548.75;2039570;70;20093;-91
2021/05/05 01:01:02;;;;;;;;;;;;;;;11.02;53.12;91554.94;2039387;70;20108;-92
2021/05/05 01:03:28;;;;;;;;;;;;;;;11.19;53.59;91556.31;2039615;70;20076;-92
2021/05/05 01:05:54;;;;;;;;;;;;;;;11.05;55.01;91559.28;2039641;70;20130;-92
2021/05/05 01:08:21;;;;;;;;;;;;;;;10.96;53.03;91551.16;2039932;70;20042;-88
2021/05/05 01:10:47;;;;;;;;;;;;;;;11.07;52.89;91536.09;2040501;70;20139;-88
2021/05/05 01:13:13;;;;;;;;;;;;;;;11.07;53.44;91528.38;2041709;70;20115;-91
2021/05/05 01:15:40;;;;;;;;;;;;;;;10.82;54.49;91532.31;2043294;70;20486;-91
2021/05/05 01:18:05;;;;;;;;;;;;;;;10.68;55.88;91524.00;2040922;70;20076;-89
2021/05/05 01:20:32;;;;;;;;;;;;;;;10.60;55.59;91525.75;2040617;70;20058;-88
2021/05/05 01:22:59;;;;;;;;;;;;;;;10.61;54.93;91525.09;2040471;70;20054;-91
2021/05/05 01:25:26;;;;;;;;;;;;;;;10.43;55.29;91529.97;2041296;70;20044;-87
2021/05/05 01:27:52;;;;;;;;;;;;;;;10.44;54.84;91525.78;2041759;70;20055;-91
2021/05/05 01:30:20;;;;;;;;;;;;;;;9.97;58.11;91529.38;2040387;70;20106;-92
2021/05/05 01:32:46;;;;;;;;;;;;;;;10.18;57.09;91520.47;2039839;70;20486;-91
2021/05/05 01:35:13;;;;;;;;;;;;;;;10.24;57.02;91520.03;2043027;70;20048;-88
2021/05/05 01:37:42;;;;;;;;;;;;;;;10.12;56.75;91511.75;2042500;70;20135;-89
2021/05/05 01:40:11;;;;;;;;;;;;;;;10.13;56.47;91510.41;2040185;70;20064;-89
2021/05/05 01:42:37;;;;;;;;;;;;;;;10.01;56.80;91512.69;2039920;70;20496;-92
2021/05/05 01:45:03;;;;;;;;;;;;;;;10.03;57.74;91509.22;2039646;70;20165;-91
2021/05/05 01:47:29;;;;;;;;;;;;;;;10.01;56.91;91517.59;2040232;70;20048;-93
2021/05/05 01:49:55;;;;;;;;;;;;;;;9.68;58.10;91516.16;2040411;70;20044;-88
2021/05/05 01:52:21;;;;;;;;;;;;;;;9.95;56.91;91520.88;2039929;70;20060;-88
2021/05/05 01:54:48;;;;;;;;;;;;;;;9.92;57.37;91520.03;2039445;70;20059;-87
2021/05/05 01:57:39;;;;;;;;;;;;;;;9.68;57.47;91507.72;2039505;70;20079;-87
2021/05/05 02:00:14;;;;;;;;;;;;;;;9.72;57.29;91504.38;2039399;70;20141;-87
2021/05/05 02:02:52;;;;;;;;;;;;;;;9.90;56.84;91491.84;2039546;70;20047;-88
2021/05/05 02:05:25;;;;;;;;;;;;;;;9.76;57.27;91496.84;2039992;70;20469;-88
2021/05/05 02:08:07;;;;;;;;;;;;;;;9.89;56.43;91486.84;2039914;70;20503;-87
2021/05/05 02:10:32;;;;;;;;;;;;;;;9.89;56.64;91481.22;2041944;70;20055;-87
2021/05/05 02:12:58;;;;;;;;;;;;;;;9.32;58.71;91484.31;2039182;70;20051;-87
2021/05/05 02:15:24;;;;;;;;;;;;;;;9.30;58.45;91479.34;2039952;70;20167;-87
2021/05/05 02:17:53;;;;;;;;;;;;;;;9.55;57.56;91472.72;2039066;70;20588;-87
2021/05/05 02:20:24;;;;;;;;;;;;;;;9.35;58.47;91458.50;2038669;70;20079;-88
2021/05/05 02:22:51;;;;;;;;;;;;;;;9.50;58.10;91465.50;2040162;70;20086;-86
2021/05/05 02:25:17;;;;;;;;;;;;;;;9.43;59.51;91458.13;2039376;70;20059;-87
2021/05/05 02:27:43;;;;;;;;;;;;;;;9.57;58.04;91455.97;2039549;70;20048;-86
2021/05/05 02:30:14;;;;;;;;;;;;;;;9.70;57.45;91448.78;2036562;70;20068;-87
2021/05/05 02:32:50;;;;;;;;;;;;;;;9.75;56.80;91456.03;2041455;70;20083;-87
2021/05/05 02:35:17;;;;;;;;;;;;;;;9.65;57.63;91452.78;2041843;70;20052;-88
2021/05/05 02:37:45;;;;;;;;;;;;;;;9.27;59.50;91466.56;2039897;70;20569;-87
2021/05/05 02:40:12;;;;;;;;;;;;;;;9.28;59.33;91468.00;2040027;70;20205;-88
2021/05/05 02:42:38;;;;;;;;;;;;;;;9.59;57.97;91458.88;2040119;70;20060;-87
2021/05/05 02:45:04;;;;;;;;;;;;;;;9.46;58.51;91456.16;2039639;70;20070;-88
2021/05/05 02:47:29;;;;;;;;;;;;;;;9.63;58.15;91453.44;2039958;70;20084;-87
2021/05/05 02:49:55;;;;;;;;;;;;;;;9.41;58.18;91449.63;2040137;70;20159;-87
2021/05/05 02:52:20;;;;;;;;;;;;;;;9.52;58.56;91445.19;2040090;70;20485;-87
2021/05/05 02:54:46;;;;;;;;;;;;;;;9.61;57.63;91447.72;2040273;70;20114;-87
2021/05/05 02:57:11;;;;;;;;;;;;;;;9.60;58.19;91445.53;2040328;70;20052;-87
2021/05/05 02:59:37;;;;;;;;;;;;;;;9.72;57.60;91451.72;2042316;70;20047;-87
2021/05/05 03:02:03;;;;;;;;;;;;;;;9.69;58.14;91447.34;2040603;70;20134;-87
2021/05/05 03:04:28;;;;;;;;;;;;;;;9.70;57.17;91437.56;2040138;70;20043;-87
2021/05/05 03:06:54;;;;;;;;;;;;;;;9.66;57.36;91426.13;2039914;70;20056;-88
2021/05/05 03:09:21;;;;;;;;;;;;;;;9.66;57.45;91424.03;2039965;70;20092;-87
2021/05/05 03:11:47;;;;;;;;;;;;;;;9.44;59.05;91409.03;2040078;70;20060;-87
2021/05/05 03:14:12;;;;;;;;;;;;;;;9.57;57.85;91407.47;2039296;70;20055;-88
2021/05/05 03:16:38;;;;;;;;;;;;;;;9.44;58.17;91414.66;2040036;70;20157;-87
2021/05/05 03:19:04;;;;;;;;;;;;;;;9.56;57.37;91403.22;2039917;70;20509;-87
2021/05/05 03:21:30;;;;;;;;;;;;;;;9.35;58.45;91407.25;2040125;70;20043;-87
2021/05/05 03:23:55;;;;;;;;;;;;;;;9.29;59.29;91418.19;2040294;70;20036;-87
2021/05/05 03:26:21;;;;;;;;;;;;;;;9.32;58.65;91411.31;2040185;70;20048;-87
2021/05/05 03:28:47;;;;;;;;;;;;;;;9.09;59.70;91412.38;2039766;70;20055;-86
2021/05/05 03:31:13;;;;;;;;;;;;;;;9.07;60.32;91417.91;2040494;70;20064;-88
2021/05/05 03:33:39;;;;;;;;;;;;;;;8.94;59.67;91413.81;2040590;70;20139;-87
2021/05/05 03:36:04;;;;;;;;;;;;;;;9.09;59.50;91399.06;2039809;70;20051;-87
2021/05/05 03:38:30;;;;;;;;;;;;;;;9.06;59.20;91405.22;2039435;70;20048;-87
2021/05/05 03:40:56;;;;;;;;;;;;;;;9.05;58.78;91412.91;2039617;70;20055;-85
2021/05/05 03:43:22;;;;;;;;;;;;;;;8.49;60.08;91408.94;2039795;70;20051;-87
2021/05/05 03:45:47;;;;;;;;;;;;;;;8.58;60.57;91401.63;2039765;70;20044;-86
2021/05/05 03:48:13;;;;;;;;;;;;;;;8.84;59.57;91405.66;2039783;70;20517;-87
2021/05/05 03:50:39;;;;;;;;;;;;;;;8.80;59.96;91394.25;2039486;70;20079;-87
2021/05/05 03:53:04;;;;;;;;;;;;;;;8.64;61.04;91390.69;2040013;70;20055;-88
2021/05/05 03:55:30;;;;;;;;;;;;;;;8.75;60.77;91389.06;2039834;70;20090;-87
2021/05/05 03:57:56;;;;;;;;;;;;;;;8.51;62.33;91385.84;2040008;70;20100;-89
2021/05/05 04:00:22;;;;;;;;;;;;;;;8.64;61.10;91388.59;2039667;70;20489;-88
2021/05/05 04:02:48;;;;;;;;;;;;;;;8.69;60.99;91389.50;2038840;70;20435;-87
2021/05/05 04:05:14;;;;;;;;;;;;;;;8.39;61.03;91392.34;2039343;70;20531;-89
2021/05/05 04:07:40;;;;;;;;;;;;;;;8.70;60.64;91395.84;2039604;70;20044;-87
2021/05/05 04:10:06;;;;;;;;;;;;;;;8.67;60.08;91388.72;2041562;70;20056;-87
2021/05/05 04:12:32;;;;;;;;;;;;;;;8.70;60.43;91385.34;2039499;70;20147;-87
2021/05/05 04:14:57;;;;;;;;;;;;;;;8.76;59.91;91388.47;2038817;70;20135;-88
2021/05/05 04:17:26;;;;;;;;;;;;;;;8.83;59.47;91392.25;2039489;70;20631;-87
2021/05/05 04:19:53;;;;;;;;;;;;;;;8.71;60.47;91403.66;2039641;70;20051;-87
2021/05/05 04:22:18;;;;;;;;;;;;;;;8.57;60.06;91419.81;2039628;70;20044;-88
2021/05/05 04:24:45;;;;;;;;;;;;;;;8.52;61.02;91412.53;2039466;70;20417;-87
2021/05/05 04:27:12;;;;;;;;;;;;;;;8.85;59.66;91409.19;2040662;70;20044;-87
2021/05/05 04:29:37;;;;;;;;;;;;;;;8.87;60.33;91417.69;2038484;70;20052;-87
2021/05/05 04:32:03;;;;;;;;;;;;;;;8.56;60.71;91398.72;2037784;70;20059;-88
2021/05/05 04:34:29;;;;;;;;;;;;;;;8.48;61.83;91382.25;2038771;70;20048;-87
2021/05/05 04:36:55;;;;;;;;;;;;;;;8.70;60.95;91381.81;2038472;70;20051;-87
2021/05/05 04:39:20;;;;;;;;;;;;;;;8.93;60.18;91392.72;2038409;70;20139;-88
2021/05/05 04:41:46;;;;;;;;;;;;;;;8.95;61.52;91398.44;2038461;70;20051;-87
2021/05/05 04:44:11;;;;;;;;;;;;;;;9.20;60.23;91399.53;2039418;70;20492;-87
2021/05/05 04:46:37;;;;;;;;;;;;;;;9.03;60.71;91400.91;2041676;70;20051;-87
2021/05/05 04:49:03;;;;;;;;;;;;;;;9.28;59.74;91411.84;2039033;70;20052;-87
2021/05/05 04:51:28;;;;;;;;;;;;;;;9.41;59.80;91413.13;2038933;70;20052;-87
2021/05/05 04:53:54;;;;;;;;;;;;;;;9.61;59.55;91410.47;2038498;70;20075;-87
2021/05/05 04:56:20;;;;;;;;;;;;;;;9.63;59.34;91402.13;2038899;70;20059;-88
2021/05/05 04:58:45;;;;;;;;;;;;;;;9.82;55.94;91415.59;2038913;70;20059;-86
2021/05/05 05:01:11;;;;;;;;;;;;;;;10.06;56.50;91420.81;2038842;70;20040;-87
2021/05/05 05:04:01;;;;;;;;;;;;;;;9.72;58.41;91417.97;2038896;70;20050;-87
2021/05/05 05:06:52;;;;;;;;;;;;;;;9.65;58.78;91433.84;2039067;70;20047;-87
2021/05/05 05:09:43;;;;;;;;;;;;;;;9.85;58.64;91419.97;2038960;70;20132;-87
2021/05/05 05:12:34;;;;;;;;;;;;;;;10.01;58.11;91436.06;2038958;70;20071;-87
2021/05/05 05:15:25;;;;;;;;;;;;;;;9.86;58.58;91438.25;2038940;70;20051;-87
2021/05/05 05:18:16;;;;;;;;;;;;;;;9.33;60.02;91419.09;2038808;70;20138;-87
2021/05/05 05:21:07;;;;;;;;;;;;;;;9.72;59.37;91417.25;2040333;70;20135;-87
2021/05/05 05:23:58;;;;;;;;;;;;;;;10.18;58.76;91426.94;2038945;70;20174;-87
2021/05/05 05:26:51;;;;;;;;;;;;;;;10.32;58.66;91416.31;2038912;70;20506;-87
2021/05/05 05:29:41;;;;;;;;;;;;;;;10.58;57.22;91411.03;2038872;70;20163;-87
2021/05/05 05:32:32;;;;;;;;;;;;;;;10.68;57.74;91405.81;2039046;70;20054;-87
2021/05/05 05:35:24;;;;;;;;;;;;;;;10.76;56.88;91394.13;2039076;70;20090;-87
2021/05/05 05:38:15;;;;;;;;;;;;;;;10.26;60.19;91396.34;2039015;70;20046;-88
2021/05/05 05:41:05;;;;;;;;;;;;;;;10.82;59.28;91402.09;2038839;70;20139;-87
2021/05/05 05:43:56;;;;;;;;;;;;;;;11.05;58.56;91404.41;2039000;70;20079;-87
2021/05/05 05:46:47;;;;;;;;;;;;;;;11.20;57.19;91411.28;2038917;70;20095;-87
2021/05/05 05:49:38;;;;;;;;;;;;;;;11.40;55.80;91406.41;2038928;70;20106;-87
2021/05/05 05:52:29;;;;;;;;;;;;;;;11.52;54.64;91420.22;2038843;70;20073;-87
2021/05/05 05:54:54;;;;;;;;;;;;;;;11.55;54.88;91441.50;2038859;70;20052;-86
2021/05/05 05:57:20;;;;;;;;;;;;;;;11.66;53.94;91451.03;2038799;70;20048;-87
2021/05/05 05:59:45;;;;;;;;;;;;;;;11.56;53.79;91436.56;2038732;70;20048;-87
2021/05/05 06:02:11;;;;;;;;;;;;;;;10.76;57.02;91430.00;2038625;70;20159;-87
2021/05/05 06:04:37;;;;;;;;;;;;;;;10.64;57.80;91436.59;2038715;70;20572;-87
2021/05/05 06:07:02;;;;;;;;;;;;;;;11.63;55.36;91432.59;2038800;70;20055;-87
2021/05/05 06:09:27;;;;;;;;;;;;;;;11.76;54.87;91422.47;2038796;70;20048;-87
2021/05/05 06:11:53;;;;;;;;;;;;;;;11.97;54.50;91415.50;2038782;70;20058;-87
2021/05/05 06:14:18;;;;;;;;;;;;;;;12.14;54.11;91423.88;2038859;70;20080;-87
2021/05/05 06:16:44;;;;;;;;;;;;;;;12.36;50.96;91431.66;2038607;70;20178;-86
2021/05/05 06:19:09;;;;;;;;;;;;;;;12.53;50.42;91430.09;2038814;70;20052;-87
2021/05/05 06:21:35;;;;;;;;;;;;;;;12.89;51.78;91422.09;2038779;70;20091;-88
2021/05/05 06:24:00;;;;;;;;;;;;;;;12.06;52.14;91426.41;2038897;70;20146;-87
2021/05/05 06:26:26;;;;;;;;;;;;;;;11.48;54.44;91439.81;2038789;70;20481;-88
2021/05/05 06:28:51;;;;;;;;;;;;;;;12.26;53.43;91434.84;2038748;70;20048;-87
2021/05/05 06:31:17;;;;;;;;;;;;;;;12.58;52.72;91423.22;2038621;70;20162;-87
2021/05/05 06:33:42;;;;;;;;;;;;;;;12.69;51.63;91425.72;2038760;70;20048;-87
2021/05/05 06:36:07;;;;;;;;;;;;;;;12.27;51.60;91422.19;2038723;70;20044;-87
2021/05/05 06:38:33;;;;;;;;;;;;;;;12.68;49.44;91426.34;2038194;70;20410;-87
2021/05/05 06:40:59;;;;;;;;;;;;;;;12.66;48.33;91421.38;2038738;70;20459;-87
2021/05/05 06:43:24;;;;;;;;;;;;;;;12.98;47.81;91412.50;2038738;70;20056;-87
2021/05/05 06:45:49;;;;;;;;;;;;;;;12.87;48.02;91411.44;2038804;70;20048;-87
2021/05/05 06:48:15;;;;;;;;;;;;;;;13.00;48.90;91409.00;2038769;70;20040;-87
2021/05/05 06:50:40;;;;;;;;;;;;;;;13.09;49.08;91407.88;2038785;70;20095;-89
2021/05/05 06:53:06;;;;;;;;;;;;;;;12.53;49.50;91402.59;2038685;70;20146;-87
2021/05/05 06:55:32;;;;;;;;;;;;;;;12.98;50.19;91407.56;2038691;70;20493;-87
2021/05/05 06:57:57;;;;;;;;;;;;;;;12.56;51.42;91395.63;2038663;70;20115;-87
2021/05/05 07:00:23;;;;;;;;;;;;;;;12.51;51.52;91391.25;2038685;70;20496;-87
2021/05/05 07:02:48;;;;;;;;;;;;;;;12.24;52.52;91386.09;2038541;70;20068;-83
2021/05/05 07:05:14;;;;;;;;;;;;;;;12.27;52.26;91385.50;2038611;70;20071;-87
2021/05/05 07:07:39;;;;;;;;;;;;;;;13.03;50.96;91390.75;2038705;70;20044;-86
2021/05/05 07:10:06;;;;;;;;;;;;;;;13.19;50.53;91391.97;2038810;70;20163;-87
2021/05/05 07:12:31;;;;;;;;;;;;;;;13.05;49.96;91385.88;2038778;70;20158;-87
2021/05/05 07:14:57;;;;;;;;;;;;;;;13.16;49.09;91387.63;2038717;70;20174;-87
2021/05/05 07:17:22;;;;;;;;;;;;;;;12.84;49.46;91390.19;2038707;70;20086;-87
2021/05/05 07:19:50;;;;;;;;;;;;;;;13.00;49.43;91389.22;2038839;70;20056;-87
2021/05/05 07:22:16;;;;;;;;;;;;;;;13.41;48.39;91380.63;2038688;70;20519;-90
2021/05/05 07:24:41;;;;;;;;;;;;;;;14.07;47.63;91396.59;2038660;70;20052;-88
2021/05/05 07:27:07;;;;;;;;;;;;;;;14.76;47.90;91400.53;2038969;70;20060;-87
2021/05/05 07:29:32;;;;;;;;;;;;;;;14.87;45.33;91393.69;2040654;70;20047;-87
2021/05/05 07:31:58;;;;;;;;;;;;;;;14.98;43.96;91398.94;2037955;70;20484;-88
2021/05/05 07:34:24;;;;;;;;;;;;;;;14.82;44.56;91395.72;2038690;70;20070;-88
2021/05/05 07:36:51;;;;;;;;;;;;;;;15.08;43.96;91395.63;2038781;70;20050;-87
2021/05/05 07:47:33;;;;;;;;;;;;;;;14.23;46.85;91397.75;2038979;70;20406;-88
2021/05/05 07:50:00;;;;;;;;;;;;;;;14.13;46.53;91397.47;2038738;70;20047;-89
2021/05/05 07:52:25;;;;;;;;;;;;;;;13.99;47.09;91411.25;2038885;70;20059;-86
2021/05/05 07:54:51;;;;;;;;;;;;;;;14.03;47.13;91397.22;2038789;70;20048;-90
2021/05/05 07:57:18;;;;;;;;;;;;;;;13.91;45.75;91396.88;2039033;70;20500;-88
2021/05/05 07:59:44;;;;;;;;;;;;;;;13.93;47.52;91391.28;2037725;70;20600;-89
2021/05/05 08:02:10;;;;;;;;;;;;;;;13.70;49.03;91384.28;2038337;70;20135;-89
2021/05/05 08:04:35;;;;;;;;;;;;;;;13.59;48.71;91388.19;2038510;70;20044;-88
2021/05/05 08:07:01;;;;;;;;;;;;;;;14.33;46.50;91388.78;2038882;70;20044;-89
2021/05/05 08:09:27;;;;;;;;;;;;;;;14.72;45.35;91390.53;2038742;70;20223;-89
2021/05/05 08:11:53;;;;;;;;;;;;;;;14.84;44.76;91390.09;2038639;70;20051;-88
2021/05/05 08:14:19;;;;;;;;;;;;;;;15.17;44.51;91388.03;2038876;70;20056;-89
2021/05/05 08:16:45;;;;;;;;;;;;;;;15.56;44.60;91392.44;2038884;70;20064;-88
2021/05/05 08:19:10;;;;;;;;;;;;;;;16.14;43.49;91394.34;2042045;70;20143;-88
2021/05/05 08:21:36;;;;;;;;;;;;;;;15.93;43.39;91393.22;2038906;70;20052;-88
2021/05/05 08:24:02;;;;;;;;;;;;;;;16.21;42.83;91405.13;2038530;70;20056;-88
2021/05/05 08:26:30;;;;;;;;;;;;;;;16.09;41.53;91407.75;2038525;70;20508;-91
2021/05/05 08:28:55;;;;;;;;;;;;;;;14.68;45.77;91398.19;2038655;70;20047;-92
2021/05/05 08:31:20;;;;;;;;;;;;;;;15.08;45.52;91406.25;2039187;70;20046;-86
2021/05/05 08:33:46;;;;;;;;;;;;;;;15.17;45.62;91414.28;2039567;70;20047;-94
2021/05/05 08:36:11;;;;;;;;;;;;;;;14.21;46.29;91416.78;2040425;70;20408;-94
2021/05/05 08:38:37;;;;;;;;;;;;;;;14.35;45.64;91408.66;2039944;70;20051;-90
2021/05/05 08:41:04;;;;;;;;;;;;;;;14.61;46.46;91427.75;2040757;70;20060;-91
2021/05/05 08:43:31;;;;;;;;;;;;;;;14.29;45.50;91448.13;2038399;70;20115;-92
2021/05/05 08:45:58;;;;;;;;;;;;;;;13.65;45.29;91439.25;2038585;70;20044;-92
2021/05/05 08:48:23;;;;;;;;;;;;;;;13.86;45.79;91449.78;2037992;70;20492;-92
2021/05/05 08:50:49;;;;;;;;;;;;;;;13.21;46.51;91445.72;2038521;70;20144;-90
2021/05/05 08:53:14;;;;;;;;;;;;;;;13.26;48.28;91452.22;2038873;70;20068;-88
2021/05/05 08:55:40;;;;;;;;;;;;;;;12.81;50.88;91464.91;2039298;70;20050;-91
2021/05/05 08:58:05;;;;;;;;;;;;;;;13.72;50.20;91469.88;2038821;70;20144;-87
2021/05/05 09:00:33;;;;;;;;;;;;;;;13.42;51.41;91485.91;2038858;70;20429;-91
2021/05/05 09:02:59;;;;;;;;;;;;;;;13.29;52.16;91484.84;2038448;70;20051;-85
2021/05/05 09:05:25;;;;;;;;;;;;;;;12.76;53.49;91491.56;2037974;70;20060;-86
2021/05/05 09:07:51;;;;;;;;;;;;;;;12.29;55.08;91492.09;2038439;70;20500;-85
2021/05/05 09:10:18;;;;;;;;;;;;;;;12.56;56.18;91499.38;2038382;70;20040;-84
2021/05/05 09:12:44;;;;;;;;;;;;;;;13.20;55.78;91500.06;2038411;70;20060;-88
2021/05/05 09:15:19;;;;;;;;;;;;;;;13.38;55.14;91511.97;2038470;70;20481;-83
2021/05/05 09:17:47;;;;;;;;;;;;;;;13.25;55.28;91507.31;2038205;70;20492;-88
2021/05/05 09:20:14;;;;;;;;;;;;;;;11.84;58.42;91518.66;2038631;70;20055;-87
2021/05/05 09:22:46;;;;;;;;;;;;;;;11.81;59.61;91517.84;2038620;70;20104;-93
2021/05/05 09:25:13;;;;;;;;;;;;;;;11.76;59.64;91524.69;2041860;70;20055;-93
2021/05/05 09:27:39;;;;;;;;;;;;;;;12.43;58.94;91534.91;2043013;70;20167;-94
2021/05/05 09:30:06;;;;;;;;;;;;;;;12.61;58.75;91526.34;2044398;70;20060;-90
2021/05/05 09:32:46;;;;;;;;;;;;;;;13.05;58.38;91529.22;2043095;70;20052;-84
2021/05/05 09:35:12;;;;;;;;;;;;;;;13.07;58.25;91554.72;2046014;70;20052;-87
2021/05/05 09:37:37;;;;;;;;;;;;;;;12.41;59.12;91552.47;2046042;70;20056;-84
2021/05/05 09:40:07;;;;;;;;;;;;;;;12.54;58.76;91562.09;2046073;70;20052;-84
2021/05/05 09:42:33;;;;;;;;;;;;;;;12.67;59.27;91563.97;2045132;70;20047;-83
2021/05/05 09:45:00;;;;;;;;;;;;;;;12.56;59.40;91562.19;2042573;70;20116;-89
2021/05/05 09:47:44;;;;;;;;;;;;;;;11.68;62.03;91569.50;2039854;70;20115;-94
2021/05/05 09:50:22;;;;;;;;;;;;;;;11.23;63.22;91578.31;2039596;70;20054;-90
2021/05/05 09:52:49;;;;;;;;;;;;;;;11.56;61.85;91588.75;2039340;70;20068;-93
2021/05/05 09:55:17;;;;;;;;;;;;;;;11.13;62.72;91587.78;2039540;70;20144;-87
2021/05/05 09:57:43;;;;;;;;;;;;;;;11.41;61.26;91604.38;2039721;70;20048;-90
2021/05/05 10:00:10;;;;;;;;;;;;;;;10.78;65.04;91610.25;2039181;70;20046;-91
2021/05/05 10:02:55;;;;;;;;;;;;;;;10.93;65.31;91632.72;2039443;70;20100;-87
2021/05/05 10:05:23;;;;;;;;;;;;;;;9.96;67.50;91650.91;2042276;70;20123;-91
2021/05/05 10:07:49;;;;;;;;;;;;;;;10.15;65.36;91651.09;2040442;70;20139;-87
2021/05/05 10:10:14;;;;;;;;;;;;;;;10.59;62.24;91665.75;2040027;70;20158;-89
2021/05/05 10:12:40;;;;;;;;;;;;;;;10.52;64.81;91675.25;2039530;70;20099;-91
2021/05/05 10:15:06;;;;;;;;;;;;;;;10.34;65.00;91683.63;2039880;70;20055;-89
2021/05/05 10:17:32;;;;;;;;;;;;;;;10.52;65.06;91697.06;2039609;70;20055;-86
2021/05/05 10:19:58;;;;;;;;;;;;;;;10.42;66.91;91709.31;2039305;70;20053;-86
2021/05/05 10:22:24;;;;;;;;;;;;;;;10.54;67.07;91714.78;2039983;70;20120;-87
2021/05/05 10:24:49;;;;;;;;;;;;;;;10.60;66.95;91734.00;2039383;70;20080;-86
2021/05/05 10:27:15;;;;;;;;;;;;;;;10.79;66.72;91739.09;2039108;70;20477;-86
2021/05/05 10:29:43;;;;;;;;;;;;;;;10.66;67.13;91749.06;2039527;70;20048;-88
2021/05/05 10:32:13;;;;;;;;;;;;;;;10.51;67.27;91746.97;2040162;70;20084;-89
2021/05/05 10:34:43;;;;;;;;;;;;;;;10.54;66.26;91728.13;2038552;70;20507;-88
2021/05/05 10:37:09;;;;;;;;;;;;;;;9.86;64.24;91716.53;2038368;70;20044;-95
2021/05/05 10:39:38;;;;;;;;;;;;;;;10.49;66.54;91729.25;2038708;70;20078;-89
2021/05/05 10:42:12;;;;;;;;;;;;;;;10.72;64.57;91728.19;2038230;70;20048;-86
2021/05/05 10:44:53;;;;;;;;;;;;;;;11.16;64.57;91724.50;2038685;70;20063;-84
2021/05/05 10:47:30;;;;;;;;;;;;;;;11.49;65.65;91730.78;2038321;70;20051;-85
2021/05/05 10:50:10;;;;;;;;;;;;;;;12.63;62.22;91738.88;2039021;70;20056;-86
2021/05/05 10:52:42;;;;;;;;;;;;;;;11.80;61.30;91746.88;2039051;70;20485;-90
2021/05/05 10:55:08;;;;;;;;;;;;;;;13.72;56.08;91755.53;2038392;70;20066;-87
2021/05/05 11:01:08;;;;;;;;;;;;;;;13.63;55.33;91748.16;2039958;70;20051;-85
2021/05/05 11:03:42;;;;;;;;;;;;;;;12.76;56.00;91750.66;2042134;70;20032;-85
2021/05/05 11:06:26;;;;;;;;;;;;;;;12.33;57.11;91741.28;2041491;70;20555;-86
2021/05/05 11:08:52;;;;;;;;;;;;;;;11.74;60.13;91738.91;2042379;70;20063;-85
2021/05/05 11:11:34;;;;;;;;;;;;;;;12.25;59.37;91751.50;2042047;70;20058;-85
2021/05/05 11:13:59;;;;;;;;;;;;;;;12.09;58.69;91757.22;2041634;70;20082;-86
2021/05/05 11:16:45;;;;;;;;;;;;;;;11.28;61.12;91769.38;2041854;70;20476;-92
2021/05/05 11:19:30;;;;;;;;;;;;;;;11.62;59.67;91772.94;2042599;70;20055;-89
2021/05/05 11:21:55;;;;;;;;;;;;;;;11.97;60.65;91771.56;2042672;70;20091;-85
2021/05/05 11:24:28;;;;;;;;;;;;;;;11.38;61.76;91764.19;2042554;70;20492;-84
2021/05/05 11:26:54;;;;;;;;;;;;;;;11.39;63.16;91768.44;2042287;70;20047;-87
2021/05/05 11:29:29;;;;;;;;;;;;;;;11.57;61.48;91765.69;2042233;70;20044;-84
2021/05/05 11:31:58;;;;;;;;;;;;;;;12.28;62.28;91781.25;2042093;70;20191;-88
2021/05/05 11:34:23;;;;;;;;;;;;;;;11.99;62.37;91785.75;2042690;70;20052;-87
2021/05/05 11:36:55;;;;;;;;;;;;;;;11.42;65.35;91786.91;2042292;70;20480;-87
2021/05/05 11:39:21;;;;;;;;;;;;;;;13.25;60.63;91792.75;2041645;70;20146;-87
2021/05/05 11:41:53;;;;;;;;;;;;;;;15.32;56.91;91788.84;2041939;70;20439;-85
2021/05/05 11:44:33;;;;;;;;;;;;;;;20.91;43.96;91790.72;2042600;70;20423;-86
2021/05/05 11:46:59;;;;;;;;;;;;;;;17.87;47.22;91800.72;2041721;70;20134;-78
2021/05/05 11:49:31;;;;;;;;;;;;;;;23.51;40.38;91808.16;2040642;70;20107;-79
2021/05/05 11:51:56;;;;;;;;;;;;;;;18.39;42.76;91795.28;2042282;70;20055;-86
2021/05/05 11:54:28;;;;;;;;;;;;;;;15.83;43.67;91793.84;2041927;70;20137;-88
2021/05/05 11:57:03;;;;;;;;;;;;;;;15.43;43.03;91793.41;2041854;70;20056;-87
2021/05/05 11:59:29;;;;;;;;;;;;;;;23.46;32.07;91806.72;2041215;70;20040;-87
2021/05/05 12:02:01;;;;;;;;;;;;;;;22.63;33.15;91806.66;2041678;70;20043;-88
2021/05/05 12:04:27;;;;;;;;;;;;;;;22.00;32.91;91801.44;2041909;70;20051;-87
2021/05/05 12:06:57;;;;;;;;;;;;;;;21.17;35.42;91798.78;2041909;70;20475;-86
2021/05/05 12:09:26;;;;;;;;;;;;;;;21.54;33.33;91802.63;2042047;70;20055;-87
2021/05/05 12:12:11;;;;;;;;;;;;;;;19.99;34.43;91793.38;2038737;70;20059;-86
2021/05/05 12:14:37;;;;;;;;;;;;;;;17.96;39.10;91790.94;2042206;70;20057;-86
2021/05/05 12:17:14;;;;;;;;;;;;;;;18.51;38.31;91786.97;2041722;70;20044;-86
2021/05/05 12:19:39;;;;;;;;;;;;;;;17.46;40.49;91785.66;2042071;70;20048;-86
2021/05/05 12:22:11;;;;;;;;;;;;;;;18.50;38.22;91793.31;2041788;70;20040;-86
2021/05/05 12:24:37;;;;;;;;;;;;;;;16.27;42.85;91794.28;2041324;70;20190;-91
2021/05/05 12:27:07;;;;;;;;;;;;;;;16.41;41.13;91796.75;2042214;70;20083;-88
2021/05/05 12:29:32;;;;;;;;;;;;;;;17.06;43.24;91791.19;2041546;70;20199;-87
2021/05/05 12:31:57;;;;;;;;;;;;;;;17.34;42.01;91799.63;2042001;70;20142;-87
2021/05/05 12:34:23;;;;;;;;;;;;;;;15.71;46.12;91794.25;2041865;70;20054;-88
2021/05/05 12:36:48;;;;;;;;;;;;;;;16.51;45.56;91799.84;2042029;70;20420;-88
2021/05/05 12:39:23;;;;;;;;;;;;;;;16.65;45.93;91801.59;2041766;70;20087;-89
2021/05/05 12:41:52;;;;;;;;;;;;;;;15.47;50.16;91813.38;2041760;70;20047;-88
2021/05/05 12:44:19;;;;;;;;;;;;;;;15.52;49.57;91814.94;2041916;70;20421;-86
2021/05/05 12:46:55;;;;;;;;;;;;;;;15.44;51.06;91820.38;2041094;70;20047;-86
2021/05/05 12:49:30;;;;;;;;;;;;;;;15.10;53.53;91829.31;2041773;70;20423;-90
2021/05/05 12:51:56;;;;;;;;;;;;;;;15.22;53.80;91838.19;2041759;70;20051;-84
2021/05/05 12:54:25;;;;;;;;;;;;;;;15.16;54.11;91831.59;2041730;70;20087;-85
2021/05/05 12:56:51;;;;;;;;;;;;;;;14.77;54.88;91843.88;2042084;70;20047;-94
2021/05/05 12:59:28;;;;;;;;;;;;;;;14.90;54.18;91846.44;2042198;70;20094;-86
2021/05/05 13:02:03;;;;;;;;;;;;;;;14.73;55.21;91841.63;2041033;70;20101;-87
2021/05/05 13:04:39;;;;;;;;;;;;;;;14.58;55.43;91848.97;2041904;70;20086;-87
2021/05/05 13:07:04;;;;;;;;;;;;;;;14.47;56.94;91842.19;2042481;70;20110;-89
2021/05/05 13:09:31;;;;;;;;;;;;;;;14.55;57.28;91870.09;2042745;70;20055;-87