Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:52;;;;;;;;;;;;;;;23.99;65.49;97701.25;2625687;28;19932;-89
2023/07/12 00:02:16;;;;;;;;;;;;;;;24.08;64.72;97692.41;2629903;28;19928;-89
2023/07/12 00:03:32;;;;;;;;;;;;;;;24.03;64.20;97700.03;2630967;28;19920;-90
2023/07/12 00:04:47;;;;;;;;;;;;;;;24.07;64.39;97692.53;2631335;28;20161;-90
2023/07/12 00:06:09;;;;;;;;;;;;;;;24.04;64.19;97693.69;2630817;28;20513;-90
2023/07/12 00:07:25;;;;;;;;;;;;;;;23.98;65.47;97691.56;2624573;28;19926;-90
2023/07/12 00:08:41;;;;;;;;;;;;;;;23.92;64.98;97684.97;2630682;28;19931;-90
2023/07/12 00:09:56;;;;;;;;;;;;;;;23.88;65.04;97688.06;2630021;28;19931;-91
2023/07/12 00:11:15;;;;;;;;;;;;;;;24.03;64.61;97688.47;2630233;28;19930;-91
2023/07/12 00:12:30;;;;;;;;;;;;;;;23.63;66.20;97682.41;2621317;28;19931;-91
2023/07/12 00:13:46;;;;;;;;;;;;;;;23.43;68.46;97674.41;2630973;28;19920;-91
2023/07/12 00:15:02;;;;;;;;;;;;;;;23.88;66.90;97685.41;2630045;28;19959;-91
2023/07/12 00:16:23;;;;;;;;;;;;;;;24.01;65.11;97682.41;2624106;28;19947;-91
2023/07/12 00:17:38;;;;;;;;;;;;;;;23.62;67.32;97673.53;2624340;28;19950;-91
2023/07/12 00:18:54;;;;;;;;;;;;;;;23.51;67.92;97671.03;2623844;28;20488;-92
2023/07/12 00:20:15;;;;;;;;;;;;;;;23.73;67.00;97669.84;2630322;28;19934;-90
2023/07/12 00:21:31;;;;;;;;;;;;;;;23.52;68.60;97673.56;2620381;28;19946;-91
2023/07/12 00:22:47;;;;;;;;;;;;;;;23.62;68.09;97673.53;2621606;28;20406;-91
2023/07/12 00:24:02;;;;;;;;;;;;;;;23.78;66.97;97669.41;2619074;28;19924;-90
2023/07/12 00:25:19;;;;;;;;;;;;;;;24.05;65.65;97683.81;2620316;28;19920;-90
2023/07/12 00:26:35;;;;;;;;;;;;;;;23.68;67.28;97677.47;2619433;28;20872;-92
2023/07/12 00:27:51;;;;;;;;;;;;;;;23.64;68.05;97682.25;2621303;28;19924;-90
2023/07/12 00:29:07;;;;;;;;;;;;;;;23.72;67.58;97680.69;2624287;28;19924;-91
2023/07/12 00:30:25;;;;;;;;;;;;;;;23.58;68.55;97684.66;2624128;28;19915;-92
2023/07/12 00:31:41;;;;;;;;;;;;;;;23.66;68.46;97684.78;2629616;28;19920;-91
2023/07/12 00:32:57;;;;;;;;;;;;;;;23.89;67.86;97687.13;2623892;28;19941;-91
2023/07/12 00:34:13;;;;;;;;;;;;;;;24.21;65.89;97681.34;2630601;28;19950;-89
2023/07/12 00:35:29;;;;;;;;;;;;;;;23.76;67.39;97676.72;2630386;28;20673;-93
2023/07/12 00:36:45;;;;;;;;;;;;;;;23.79;68.28;97681.78;2629940;28;19959;-91
2023/07/12 00:38:01;;;;;;;;;;;;;;;23.75;67.84;97681.25;2630367;28;20383;-92
2023/07/12 00:39:16;;;;;;;;;;;;;;;24.07;66.69;97688.03;2630661;28;19924;-90
2023/07/12 00:40:37;;;;;;;;;;;;;;;23.67;68.74;97686.47;2629798;28;20095;-91
2023/07/12 00:41:56;;;;;;;;;;;;;;;23.87;68.14;97686.38;2624629;28;19923;-89
2023/07/12 00:43:26;;;;;;;;;;;;;;;24.01;66.82;97679.75;2629562;28;20358;-91
2023/07/12 00:44:46;;;;;;;;;;;;;;;24.22;65.46;97679.53;2620462;28;20010;-90
2023/07/12 00:46:03;;;;;;;;;;;;;;;24.30;66.13;97687.63;2627852;28;19928;-90
2023/07/12 00:47:19;;;;;;;;;;;;;;;24.31;65.03;97675.97;2629865;28;19931;-92
2023/07/12 00:48:35;;;;;;;;;;;;;;;24.54;65.17;97672.84;2629934;28;19924;-90
2023/07/12 00:49:51;;;;;;;;;;;;;;;24.65;64.39;97674.47;2623510;28;20544;-89
2023/07/12 00:51:22;;;;;;;;;;;;;;;24.68;64.00;97666.97;2629091;28;20334;-90
2023/07/12 00:52:37;;;;;;;;;;;;;;;24.72;63.73;97677.38;2630764;28;19924;-90
2023/07/12 00:53:56;;;;;;;;;;;;;;;24.66;63.97;97685.03;2624711;28;19942;-89
2023/07/12 00:55:34;;;;;;;;;;;;;;;24.92;63.95;97681.63;2629877;28;19924;-90
2023/07/12 00:56:50;;;;;;;;;;;;;;;24.93;63.33;97680.63;2629852;28;19924;-90
2023/07/12 00:58:05;;;;;;;;;;;;;;;25.21;62.25;97691.25;2621218;28;19987;-90
2023/07/12 00:59:27;;;;;;;;;;;;;;;25.19;62.73;97687.88;2623185;28;19982;-91
2023/07/12 01:00:43;;;;;;;;;;;;;;;25.21;62.37;97704.66;2624209;28;19920;-91
2023/07/12 01:02:00;;;;;;;;;;;;;;;25.06;63.50;97765.09;2623412;28;19923;-91
2023/07/12 01:03:16;;;;;;;;;;;;;;;24.60;66.29;97826.63;2617854;28;20293;-91
2023/07/12 01:04:35;;;;;;;;;;;;;;;24.15;67.08;97849.56;2623774;28;19923;-90
2023/07/12 01:05:50;;;;;;;;;;;;;;;23.72;70.24;97846.38;2629991;28;19919;-91
2023/07/12 01:07:06;;;;;;;;;;;;;;;24.41;68.19;97823.06;2623679;28;20444;-89
2023/07/12 01:08:22;;;;;;;;;;;;;;;24.69;67.03;97842.63;2630636;28;19928;-89
2023/07/12 01:09:37;;;;;;;;;;;;;;;24.85;66.87;97856.41;2629194;28;20080;-91
2023/07/12 01:10:53;;;;;;;;;;;;;;;24.75;66.60;97851.09;2630238;28;20777;-91
2023/07/12 01:12:09;;;;;;;;;;;;;;;24.74;66.95;97858.25;2629619;28;19924;-91
2023/07/12 01:13:25;;;;;;;;;;;;;;;24.57;69.90;97848.34;2624342;28;19924;-92
2023/07/12 01:14:41;;;;;;;;;;;;;;;24.02;79.56;97873.94;2630265;28;19924;-91
2023/07/12 01:15:58;;;;;;;;;;;;;;;23.69;96.44;97880.44;2630091;28;19924;-91
2023/07/12 01:17:14;;;;;;;;;;;;;;;22.98;100.00;97879.56;2630321;28;19966;-93
2023/07/12 01:18:30;;;;;;;;;;;;;;;22.80;100.00;97907.88;2630461;28;19924;-92
2023/07/12 01:19:45;;;;;;;;;;;;;;;22.81;100.00;97921.06;2629331;28;19923;-92
2023/07/12 01:21:10;;;;;;;;;;;;;;;22.81;100.00;97926.41;2623873;28;19924;-91
2023/07/12 01:22:26;;;;;;;;;;;;;;;22.65;100.00;97940.25;2630617;28;19924;-90
2023/07/12 01:23:42;;;;;;;;;;;;;;;22.50;100.00;97944.25;2630103;28;19928;-87
2023/07/12 01:24:57;;;;;;;;;;;;;;;22.13;100.00;97943.69;2629564;28;19924;-87
2023/07/12 01:26:29;;;;;;;;;;;;;;;22.12;100.00;97941.13;2630456;28;19923;-89
2023/07/12 01:27:45;;;;;;;;;;;;;;;21.78;100.00;97941.28;2630314;28;19924;-89
2023/07/12 01:29:02;;;;;;;;;;;;;;;21.87;100.00;97944.03;2630599;28;19924;-90
2023/07/12 01:30:19;;;;;;;;;;;;;;;21.75;100.00;97942.38;2630125;28;20594;-89
2023/07/12 01:31:35;;;;;;;;;;;;;;;21.73;100.00;97947.84;2629994;28;19977;-88
2023/07/12 01:32:52;;;;;;;;;;;;;;;21.77;100.00;97950.25;2630217;28;19920;-88
2023/07/12 01:34:08;;;;;;;;;;;;;;;21.68;100.00;97954.53;2630299;28;19924;-87
2023/07/12 01:35:23;;;;;;;;;;;;;;;21.49;100.00;97955.97;2629339;28;19926;-87
2023/07/12 01:36:39;;;;;;;;;;;;;;;21.69;100.00;97966.88;2629795;28;20383;-89
2023/07/12 01:37:54;;;;;;;;;;;;;;;21.56;100.00;97962.50;2629837;28;19920;-88
2023/07/12 01:39:10;;;;;;;;;;;;;;;21.52;100.00;97963.75;2629876;28;19931;-89
2023/07/12 01:40:25;;;;;;;;;;;;;;;21.74;100.00;97967.34;2630209;28;19927;-88
2023/07/12 01:41:40;;;;;;;;;;;;;;;21.73;100.00;97957.66;2632270;28;20989;-88
2023/07/12 01:42:56;;;;;;;;;;;;;;;21.59;100.00;97964.09;2634523;28;19923;-88
2023/07/12 01:44:11;;;;;;;;;;;;;;;21.65;100.00;97965.38;2633855;28;19936;-88
2023/07/12 01:45:27;;;;;;;;;;;;;;;21.86;100.00;97957.47;2633226;28;19924;-88
2023/07/12 01:46:42;;;;;;;;;;;;;;;21.70;100.00;97960.56;2634707;28;19924;-90
2023/07/12 01:47:58;;;;;;;;;;;;;;;22.08;100.00;97966.38;2633600;28;19945;-88
2023/07/12 01:49:13;;;;;;;;;;;;;;;21.97;100.00;97973.44;2631753;28;19923;-88
2023/07/12 01:50:29;;;;;;;;;;;;;;;22.14;100.00;97969.38;2630202;28;19924;-88
2023/07/12 01:51:45;;;;;;;;;;;;;;;21.98;100.00;97971.63;2629865;28;19924;-89
2023/07/12 01:53:00;;;;;;;;;;;;;;;21.99;100.00;97976.81;2630214;28;19980;-88
2023/07/12 01:54:16;;;;;;;;;;;;;;;21.89;100.00;97980.38;2630050;28;20375;-88
2023/07/12 01:55:31;;;;;;;;;;;;;;;22.10;100.00;97972.41;2630246;28;19928;-87
2023/07/12 01:56:46;;;;;;;;;;;;;;;22.19;100.00;97970.78;2630323;28;19920;-87
2023/07/12 01:58:02;;;;;;;;;;;;;;;22.16;100.00;97969.25;2629934;28;19931;-86
2023/07/12 01:59:17;;;;;;;;;;;;;;;22.13;100.00;97964.16;2630044;28;19923;-87
2023/07/12 02:00:32;;;;;;;;;;;;;;;22.25;100.00;97959.63;2630292;28;19980;-89
2023/07/12 02:01:48;;;;;;;;;;;;;;;22.01;100.00;97963.38;2630432;28;19927;-86
2023/07/12 02:03:04;;;;;;;;;;;;;;;21.96;100.00;97955.75;2632387;28;19924;-90
2023/07/12 02:04:20;;;;;;;;;;;;;;;21.87;100.00;97968.00;2631554;28;19923;-88
2023/07/12 02:05:35;;;;;;;;;;;;;;;21.72;100.00;97971.94;2631828;28;19993;-90
2023/07/12 02:06:50;;;;;;;;;;;;;;;21.65;100.00;97965.38;2631464;28;19931;-89
2023/07/12 02:08:06;;;;;;;;;;;;;;;21.92;100.00;97945.47;2631435;28;19974;-92
2023/07/12 02:09:22;;;;;;;;;;;;;;;21.93;100.00;97941.81;2631451;28;19981;-89
2023/07/12 02:10:37;;;;;;;;;;;;;;;21.72;100.00;97940.84;2629432;28;19924;-88
2023/07/12 02:11:53;;;;;;;;;;;;;;;21.76;100.00;97935.25;2627086;28;20023;-88
2023/07/12 02:13:09;;;;;;;;;;;;;;;21.57;100.00;97929.56;2622108;28;19921;-89
2023/07/12 02:14:24;;;;;;;;;;;;;;;21.49;100.00;97926.69;2627536;28;20378;-91
2023/07/12 02:15:39;;;;;;;;;;;;;;;21.38;100.00;97938.22;2631657;28;20291;-91
2023/07/12 02:16:55;;;;;;;;;;;;;;;21.62;100.00;97921.22;2631484;28;19927;-89
2023/07/12 02:18:11;;;;;;;;;;;;;;;21.58;100.00;97911.75;2625007;28;19930;-91
2023/07/12 02:19:27;;;;;;;;;;;;;;;21.19;100.00;97914.88;2631837;28;19924;-89
2023/07/12 02:20:42;;;;;;;;;;;;;;;21.21;100.00;97914.78;2631989;28;19951;-89
2023/07/12 02:21:58;;;;;;;;;;;;;;;20.96;100.00;97903.41;2632295;28;20133;-89
2023/07/12 02:23:13;;;;;;;;;;;;;;;20.86;100.00;97906.81;2631210;28;19923;-92
2023/07/12 02:24:28;;;;;;;;;;;;;;;20.84;100.00;97899.94;2631858;28;20034;-91
2023/07/12 02:25:44;;;;;;;;;;;;;;;20.97;100.00;97889.16;2631156;28;19945;-90
2023/07/12 02:26:59;;;;;;;;;;;;;;;20.95;100.00;97899.06;2630208;28;20015;-89
2023/07/12 02:28:15;;;;;;;;;;;;;;;20.49;100.00;97887.53;2627881;28;19919;-89
2023/07/12 02:29:30;;;;;;;;;;;;;;;20.70;100.00;97895.66;2631598;28;20433;-92
2023/07/12 02:30:45;;;;;;;;;;;;;;;20.75;100.00;97889.00;2631625;28;19927;-91
2023/07/12 02:32:01;;;;;;;;;;;;;;;20.99;100.00;97895.19;2631417;28;19920;-88
2023/07/12 02:33:16;;;;;;;;;;;;;;;21.11;100.00;97898.69;2624679;28;19920;-91
2023/07/12 02:34:32;;;;;;;;;;;;;;;21.19;100.00;97900.75;2629072;28;19958;-91
2023/07/12 02:35:49;;;;;;;;;;;;;;;20.98;100.00;97894.34;2624335;28;19924;-91
2023/07/12 02:37:05;;;;;;;;;;;;;;;21.10;100.00;97892.50;2627514;28;20371;-91
2023/07/12 02:38:20;;;;;;;;;;;;;;;21.09;100.00;97904.13;2631873;28;19920;-90
2023/07/12 02:39:36;;;;;;;;;;;;;;;21.19;100.00;97893.59;2632065;28;19927;-91
2023/07/12 02:40:51;;;;;;;;;;;;;;;21.23;100.00;97897.72;2631991;28;19927;-92
2023/07/12 02:42:06;;;;;;;;;;;;;;;21.05;100.00;97883.22;2631077;28;19941;-91
2023/07/12 02:43:22;;;;;;;;;;;;;;;21.05;100.00;97896.50;2625030;28;19928;-91
2023/07/12 02:44:38;;;;;;;;;;;;;;;20.96;100.00;97877.66;2624981;28;20386;-90
2023/07/12 02:45:54;;;;;;;;;;;;;;;21.15;100.00;97882.34;2631117;28;19959;-91
2023/07/12 02:47:10;;;;;;;;;;;;;;;21.15;100.00;97886.81;2631913;28;19924;-87
2023/07/12 02:48:25;;;;;;;;;;;;;;;21.01;100.00;97885.25;2631977;28;19955;-90
2023/07/12 02:49:41;;;;;;;;;;;;;;;21.18;100.00;97886.56;2632072;28;20268;-91
2023/07/12 02:50:56;;;;;;;;;;;;;;;21.23;100.00;97884.41;2631484;28;20340;-93
2023/07/12 02:52:12;;;;;;;;;;;;;;;21.15;100.00;97879.66;2631589;28;19966;-92
2023/07/12 02:53:28;;;;;;;;;;;;;;;21.19;100.00;97874.94;2631452;28;20343;-92
2023/07/12 02:54:43;;;;;;;;;;;;;;;21.12;100.00;97871.13;2631189;28;20317;-92
2023/07/12 02:55:59;;;;;;;;;;;;;;;21.38;100.00;97871.63;2631758;28;19924;-90
2023/07/12 02:57:15;;;;;;;;;;;;;;;21.41;100.00;97867.88;2631902;28;19924;-91
2023/07/12 02:58:30;;;;;;;;;;;;;;;21.23;100.00;97864.91;2631931;28;19924;-89
2023/07/12 02:59:46;;;;;;;;;;;;;;;21.01;100.00;97859.50;2641283;28;19924;-88
2023/07/12 03:01:02;;;;;;;;;;;;;;;21.17;100.00;97861.78;2630731;28;19932;-90
2023/07/12 03:02:18;;;;;;;;;;;;;;;21.14;100.00;97854.03;2631535;28;20453;-91
2023/07/12 03:03:33;;;;;;;;;;;;;;;21.19;100.00;97856.31;2631229;28;19920;-90
2023/07/12 03:04:50;;;;;;;;;;;;;;;21.33;100.00;97849.88;2630853;28;20466;-92
2023/07/12 03:06:06;;;;;;;;;;;;;;;20.99;100.00;97842.81;2622539;28;20420;-91
2023/07/12 03:07:22;;;;;;;;;;;;;;;21.07;100.00;97834.22;2631043;28;20022;-90
2023/07/12 03:08:38;;;;;;;;;;;;;;;21.00;100.00;97838.34;2631882;28;19920;-90
2023/07/12 03:09:55;;;;;;;;;;;;;;;20.99;100.00;97833.97;2631233;28;19927;-89
2023/07/12 03:11:11;;;;;;;;;;;;;;;20.94;100.00;97833.50;2631365;28;19935;-90
2023/07/12 03:12:27;;;;;;;;;;;;;;;21.02;100.00;97833.72;2631556;28;19959;-90
2023/07/12 03:13:42;;;;;;;;;;;;;;;20.92;100.00;97836.28;2631082;28;19924;-91
2023/07/12 03:14:58;;;;;;;;;;;;;;;20.86;100.00;97847.44;2630195;28;19962;-92
2023/07/12 03:16:13;;;;;;;;;;;;;;;20.81;100.00;97838.97;2631225;28;19931;-91
2023/07/12 03:17:28;;;;;;;;;;;;;;;20.84;100.00;97834.25;2631301;28;19955;-91
2023/07/12 03:18:44;;;;;;;;;;;;;;;20.85;100.00;97838.59;2631742;28;19924;-91
2023/07/12 03:19:59;;;;;;;;;;;;;;;20.80;100.00;97832.78;2631519;28;19924;-91
2023/07/12 03:21:15;;;;;;;;;;;;;;;20.74;100.00;97833.25;2631673;28;19946;-91
2023/07/12 03:22:30;;;;;;;;;;;;;;;20.78;100.00;97840.03;2630410;28;19931;-90
2023/07/12 03:23:46;;;;;;;;;;;;;;;20.55;100.00;97826.75;2631070;28;20363;-91
2023/07/12 03:25:01;;;;;;;;;;;;;;;20.66;100.00;97835.69;2620156;28;19944;-91
2023/07/12 03:26:17;;;;;;;;;;;;;;;20.43;100.00;97831.22;2624681;28;19931;-90
2023/07/12 03:27:33;;;;;;;;;;;;;;;20.42;100.00;97836.66;2631669;28;19924;-90
2023/07/12 03:28:48;;;;;;;;;;;;;;;20.34;100.00;97831.94;2630793;28;19927;-91
2023/07/12 03:30:04;;;;;;;;;;;;;;;20.37;100.00;97830.88;2630937;28;19920;-91
2023/07/12 03:31:19;;;;;;;;;;;;;;;20.28;100.00;97827.13;2629006;28;20455;-90
2023/07/12 03:32:35;;;;;;;;;;;;;;;20.41;100.00;97824.34;2634791;28;20449;-90
2023/07/12 03:33:50;;;;;;;;;;;;;;;20.43;100.00;97831.22;2630576;28;19958;-91
2023/07/12 03:35:06;;;;;;;;;;;;;;;20.36;100.00;97829.19;2622344;28;19924;-91
2023/07/12 03:36:24;;;;;;;;;;;;;;;20.31;100.00;97824.22;2631174;28;20276;-90
2023/07/12 03:37:39;;;;;;;;;;;;;;;20.54;100.00;97832.22;2631521;28;19947;-90
2023/07/12 03:38:56;;;;;;;;;;;;;;;20.70;100.00;97823.84;2631335;28;19930;-90
2023/07/12 03:40:11;;;;;;;;;;;;;;;20.52;100.00;97813.69;2630992;28;20026;-91
2023/07/12 03:41:27;;;;;;;;;;;;;;;20.59;100.00;97817.53;2631317;28;20436;-90
2023/07/12 03:42:42;;;;;;;;;;;;;;;20.55;100.00;97820.59;2631590;28;20291;-92
2023/07/12 03:43:58;;;;;;;;;;;;;;;20.69;100.00;97809.72;2630340;28;20291;-90
2023/07/12 03:45:13;;;;;;;;;;;;;;;20.83;100.00;97802.47;2630667;28;19920;-90
2023/07/12 03:46:28;;;;;;;;;;;;;;;21.01;100.00;97798.31;2631558;28;20366;-91
2023/07/12 03:47:44;;;;;;;;;;;;;;;21.10;100.00;97801.19;2631413;28;20264;-92
2023/07/12 03:48:59;;;;;;;;;;;;;;;21.15;100.00;97797.16;2631124;28;19920;-90
2023/07/12 03:50:15;;;;;;;;;;;;;;;21.20;100.00;97802.09;2631159;28;19927;-89
2023/07/12 03:51:30;;;;;;;;;;;;;;;20.98;100.00;97797.69;2630454;28;19920;-90
2023/07/12 03:52:46;;;;;;;;;;;;;;;20.63;100.00;97793.41;2630452;28;20473;-87
2023/07/12 03:54:01;;;;;;;;;;;;;;;20.42;100.00;97792.31;2630162;28;19924;-88
2023/07/12 03:55:16;;;;;;;;;;;;;;;20.54;100.00;97785.16;2630736;28;20302;-89
2023/07/12 03:56:32;;;;;;;;;;;;;;;20.56;100.00;97774.41;2631267;28;19971;-90
2023/07/12 03:57:47;;;;;;;;;;;;;;;20.29;100.00;97771.16;2630913;28;19976;-90
2023/07/12 03:59:03;;;;;;;;;;;;;;;20.16;100.00;97762.47;2630682;28;20370;-89
2023/07/12 04:00:18;;;;;;;;;;;;;;;20.08;100.00;97757.75;2630534;28;20039;-88
2023/07/12 04:01:34;;;;;;;;;;;;;;;20.03;100.00;97751.97;2631238;28;19973;-88
2023/07/12 04:02:50;;;;;;;;;;;;;;;19.85;100.00;97744.44;2630823;28;19963;-89
2023/07/12 04:04:05;;;;;;;;;;;;;;;19.90;100.00;97736.09;2630838;28;19969;-88
2023/07/12 04:05:20;;;;;;;;;;;;;;;20.27;100.00;97737.72;2631200;28;20015;-88
2023/07/12 04:06:36;;;;;;;;;;;;;;;20.42;100.00;97735.63;2630256;28;19919;-89
2023/07/12 04:07:52;;;;;;;;;;;;;;;20.50;100.00;97727.03;2624089;28;20394;-88
2023/07/12 04:09:08;;;;;;;;;;;;;;;20.31;100.00;97716.06;2630128;28;19924;-88
2023/07/12 04:10:23;;;;;;;;;;;;;;;20.16;100.00;97707.50;2630228;28;20278;-89
2023/07/12 04:11:41;;;;;;;;;;;;;;;20.53;100.00;97702.84;2630241;28;19946;-88
2023/07/12 04:12:57;;;;;;;;;;;;;;;20.58;100.00;97688.22;2630122;28;19927;-88
2023/07/12 04:14:12;;;;;;;;;;;;;;;20.78;100.00;97676.91;2630062;28;19932;-88
2023/07/12 04:15:27;;;;;;;;;;;;;;;20.95;100.00;97663.06;2630223;28;19977;-88
2023/07/12 04:16:44;;;;;;;;;;;;;;;20.86;100.00;97650.56;2629785;28;19935;-88
2023/07/12 04:17:59;;;;;;;;;;;;;;;20.88;100.00;97635.31;2629780;28;20552;-90
2023/07/12 04:19:15;;;;;;;;;;;;;;;20.90;100.00;97616.56;2630726;28;19931;-89
2023/07/12 04:20:30;;;;;;;;;;;;;;;20.63;100.00;97594.75;2629991;28;20014;-90
2023/07/12 04:21:46;;;;;;;;;;;;;;;20.43;100.00;97565.38;2623216;28;19931;-89
2023/07/12 04:23:01;;;;;;;;;;;;;;;20.54;100.00;97543.19;2629591;28;19924;-88
2023/07/12 04:24:16;;;;;;;;;;;;;;;20.37;100.00;97525.16;2624045;28;19994;-89
2023/07/12 04:25:32;;;;;;;;;;;;;;;20.40;100.00;97506.28;2627209;28;20383;-90
2023/07/12 04:26:49;;;;;;;;;;;;;;;20.42;100.00;97509.66;2629946;28;20030;-89
2023/07/12 04:28:04;;;;;;;;;;;;;;;20.22;100.00;97530.78;2629810;28;19924;-88
2023/07/12 04:29:19;;;;;;;;;;;;;;;20.21;100.00;97546.81;2630299;28;19958;-88
2023/07/12 04:30:35;;;;;;;;;;;;;;;20.37;100.00;97559.72;2629940;28;19924;-89
2023/07/12 04:31:50;;;;;;;;;;;;;;;20.52;100.00;97584.16;2629717;28;20286;-88
2023/07/12 04:33:06;;;;;;;;;;;;;;;20.45;100.00;97621.91;2630415;28;19935;-93
2023/07/12 04:34:21;;;;;;;;;;;;;;;20.14;100.00;97627.06;2629715;28;19984;-89
2023/07/12 04:35:38;;;;;;;;;;;;;;;20.07;100.00;97662.22;2629651;28;19924;-89
2023/07/12 04:36:54;;;;;;;;;;;;;;;20.11;100.00;97669.81;2628543;28;19935;-90
2023/07/12 04:38:09;;;;;;;;;;;;;;;20.31;100.00;97664.72;2622631;28;19959;-87
2023/07/12 04:39:25;;;;;;;;;;;;;;;20.15;100.00;97668.63;2629349;28;19993;-86
2023/07/12 04:40:40;;;;;;;;;;;;;;;20.00;100.00;97656.56;2630297;28;19924;-90
2023/07/12 04:41:55;;;;;;;;;;;;;;;20.08;100.00;97648.81;2629454;28;20773;-91
2023/07/12 04:43:11;;;;;;;;;;;;;;;20.11;100.00;97656.53;2622851;28;19955;-91
2023/07/12 04:44:26;;;;;;;;;;;;;;;20.11;100.00;97656.53;2629485;28;20379;-90
2023/07/12 04:45:42;;;;;;;;;;;;;;;20.33;100.00;97665.44;2630133;28;19927;-86
2023/07/12 04:46:57;;;;;;;;;;;;;;;20.35;100.00;97674.13;2629533;28;19923;-87
2023/07/12 04:48:13;;;;;;;;;;;;;;;20.40;100.00;97682.59;2630073;28;19928;-85
2023/07/12 04:49:28;;;;;;;;;;;;;;;20.55;100.00;97690.28;2630211;28;19930;-85
2023/07/12 04:50:43;;;;;;;;;;;;;;;20.62;100.00;97696.78;2630149;28;19931;-84
2023/07/12 04:51:59;;;;;;;;;;;;;;;20.70;100.00;97701.47;2630299;28;19923;-85
2023/07/12 04:53:15;;;;;;;;;;;;;;;20.65;100.00;97704.50;2630394;28;19923;-85
2023/07/12 04:54:32;;;;;;;;;;;;;;;20.63;100.00;97721.59;2630551;28;20338;-86
2023/07/12 04:55:52;;;;;;;;;;;;;;;20.59;100.00;97742.25;2630052;28;20439;-85
2023/07/12 04:57:08;;;;;;;;;;;;;;;20.48;100.00;97768.84;2630244;28;19923;-84
2023/07/12 04:58:23;;;;;;;;;;;;;;;20.67;100.00;97782.34;2630323;28;19974;-84
2023/07/12 04:59:39;;;;;;;;;;;;;;;20.84;100.00;97797.00;2630169;28;19924;-85
2023/07/12 05:00:55;;;;;;;;;;;;;;;21.03;100.00;97803.50;2629871;28;19962;-85
2023/07/12 05:02:10;;;;;;;;;;;;;;;21.11;100.00;97810.88;2630170;28;19931;-85
2023/07/12 05:03:26;;;;;;;;;;;;;;;21.22;100.00;97816.13;2630106;28;20014;-88
2023/07/12 05:04:41;;;;;;;;;;;;;;;21.15;100.00;97813.13;2630212;28;19923;-84
2023/07/12 05:05:59;;;;;;;;;;;;;;;20.95;100.00;97803.28;2629910;28;19924;-85
2023/07/12 05:07:15;;;;;;;;;;;;;;;20.69;100.00;97788.44;2630123;28;20193;-85
2023/07/12 05:08:30;;;;;;;;;;;;;;;20.34;100.00;97780.59;2630563;28;19924;-83
2023/07/12 05:09:45;;;;;;;;;;;;;;;20.42;100.00;97784.34;2630071;28;19949;-84
2023/07/12 05:11:01;;;;;;;;;;;;;;;20.60;100.00;97795.34;2630047;28;20298;-83
2023/07/12 05:12:17;;;;;;;;;;;;;;;20.85;100.00;97793.38;2630062;28;19927;-84
2023/07/12 05:13:33;;;;;;;;;;;;;;;21.07;100.00;97794.28;2630173;28;19931;-83
2023/07/12 05:14:48;;;;;;;;;;;;;;;20.66;100.00;97783.34;2630097;28;19973;-83
2023/07/12 05:16:04;;;;;;;;;;;;;;;20.68;100.00;97772.59;2629894;28;19971;-84
2023/07/12 05:17:19;;;;;;;;;;;;;;;21.09;100.00;97764.88;2629251;28;20407;-83
2023/07/12 05:18:34;;;;;;;;;;;;;;;21.32;100.00;97781.63;2629495;28;19924;-85
2023/07/12 05:19:50;;;;;;;;;;;;;;;21.37;100.00;97786.53;2630024;28;19978;-83
2023/07/12 05:21:05;;;;;;;;;;;;;;;21.48;100.00;97775.03;2629774;28;19931;-83
2023/07/12 05:22:21;;;;;;;;;;;;;;;21.43;100.00;97776.22;2629989;28;19931;-84
2023/07/12 05:23:36;;;;;;;;;;;;;;;21.51;100.00;97788.94;2630075;28;19927;-84
2023/07/12 05:24:52;;;;;;;;;;;;;;;21.45;100.00;97795.63;2629343;28;19923;-83
2023/07/12 05:26:08;;;;;;;;;;;;;;;21.56;100.00;97802.69;2629288;28;20302;-83
2023/07/12 05:27:23;;;;;;;;;;;;;;;21.30;100.00;97800.38;2629840;28;19927;-83
2023/07/12 05:28:39;;;;;;;;;;;;;;;21.39;100.00;97795.28;2629892;28;20375;-83
2023/07/12 05:29:54;;;;;;;;;;;;;;;21.55;100.00;97795.69;2629835;28;19988;-83
2023/07/12 05:31:11;;;;;;;;;;;;;;;21.67;100.00;97793.81;2629787;28;19924;-84
2023/07/12 05:32:26;;;;;;;;;;;;;;;21.80;100.00;97792.78;2629818;28;19924;-84
2023/07/12 05:33:43;;;;;;;;;;;;;;;21.74;100.00;97788.81;2629642;28;19938;-84
2023/07/12 05:34:58;;;;;;;;;;;;;;;21.77;100.00;97791.22;2629802;28;19992;-84
2023/07/12 05:36:14;;;;;;;;;;;;;;;21.73;100.00;97788.00;2630015;28;19920;-84
2023/07/12 05:37:29;;;;;;;;;;;;;;;21.93;100.00;97782.78;2629423;28;19920;-84
2023/07/12 05:38:45;;;;;;;;;;;;;;;21.76;100.00;97773.53;2629879;28;20447;-84
2023/07/12 05:40:00;;;;;;;;;;;;;;;21.30;100.00;97771.09;2629703;28;19934;-83
2023/07/12 05:41:16;;;;;;;;;;;;;;;21.42;100.00;97779.03;2629912;28;19952;-84
2023/07/12 05:42:32;;;;;;;;;;;;;;;21.73;100.00;97776.47;2629993;28;20018;-83
2023/07/12 05:43:48;;;;;;;;;;;;;;;21.98;100.00;97777.06;2629600;28;20283;-83
2023/07/12 05:45:03;;;;;;;;;;;;;;;21.86;100.00;97770.94;2629755;28;19930;-83
2023/07/12 05:46:19;;;;;;;;;;;;;;;21.90;100.00;97782.19;2629791;28;19947;-83
2023/07/12 05:47:34;;;;;;;;;;;;;;;21.94;100.00;97783.63;2630039;28;20332;-83
2023/07/12 05:48:50;;;;;;;;;;;;;;;21.95;100.00;97790.66;2629869;28;20378;-84
2023/07/12 05:50:06;;;;;;;;;;;;;;;21.97;100.00;97783.38;2629559;28;19920;-84
2023/07/12 05:51:21;;;;;;;;;;;;;;;22.13;100.00;97782.88;2629923;28;19920;-83
2023/07/12 05:52:37;;;;;;;;;;;;;;;22.11;100.00;97795.50;2630066;28;19931;-83
2023/07/12 05:53:52;;;;;;;;;;;;;;;22.18;100.00;97788.66;2629807;28;19934;-84
2023/07/12 05:55:09;;;;;;;;;;;;;;;22.24;100.00;97784.63;2629702;28;20353;-83
2023/07/12 05:56:24;;;;;;;;;;;;;;;21.89;100.00;97796.50;2629779;28;19934;-83
2023/07/12 05:57:40;;;;;;;;;;;;;;;21.93;100.00;97797.91;2629826;28;19985;-84
2023/07/12 05:58:55;;;;;;;;;;;;;;;22.04;100.00;97807.66;2629911;28;19920;-83
2023/07/12 06:00:11;;;;;;;;;;;;;;;22.00;100.00;97802.59;2629782;28;20329;-83
2023/07/12 06:01:26;;;;;;;;;;;;;;;22.09;100.00;97811.63;2629861;28;19920;-83
2023/07/12 06:02:42;;;;;;;;;;;;;;;22.24;100.00;97832.63;2629062;28;19920;-83
2023/07/12 06:03:57;;;;;;;;;;;;;;;22.04;100.00;97821.81;2629367;28;20005;-83
2023/07/12 06:05:12;;;;;;;;;;;;;;;22.21;100.00;97804.38;2629757;28;19935;-83
2023/07/12 06:06:28;;;;;;;;;;;;;;;22.54;100.00;97812.28;2629903;28;19974;-84
2023/07/12 06:07:44;;;;;;;;;;;;;;;22.31;100.00;97816.94;2629611;28;19924;-83
2023/07/12 06:08:59;;;;;;;;;;;;;;;22.61;100.00;97813.41;2629894;28;19950;-83
2023/07/12 06:10:15;;;;;;;;;;;;;;;22.54;100.00;97834.47;2629869;28;19923;-84
2023/07/12 06:11:30;;;;;;;;;;;;;;;22.49;100.00;97826.03;2629891;28;20215;-83
2023/07/12 06:12:46;;;;;;;;;;;;;;;22.48;100.00;97832.34;2629868;28;19928;-83
2023/07/12 06:14:01;;;;;;;;;;;;;;;22.29;100.00;97830.38;2629892;28;19923;-83
2023/07/12 06:15:17;;;;;;;;;;;;;;;22.25;100.00;97828.97;2629875;28;20030;-83
2023/07/12 06:16:32;;;;;;;;;;;;;;;22.63;100.00;97831.97;2629925;28;20332;-83
2023/07/12 06:17:48;;;;;;;;;;;;;;;22.68;100.00;97835.94;2629532;28;19924;-83
2023/07/12 06:19:04;;;;;;;;;;;;;;;22.54;100.00;97847.78;2629635;28;19920;-83
2023/07/12 06:20:19;;;;;;;;;;;;;;;22.63;100.00;97843.50;2624595;28;19926;-83
2023/07/12 06:21:35;;;;;;;;;;;;;;;22.79;100.00;97847.50;2629376;28;19924;-83
2023/07/12 06:22:50;;;;;;;;;;;;;;;22.90;100.00;97850.03;2629426;28;19924;-83
2023/07/12 06:24:06;;;;;;;;;;;;;;;22.91;100.00;97850.88;2629655;28;19931;-83
2023/07/12 06:25:22;;;;;;;;;;;;;;;22.77;100.00;97857.44;2629628;28;19924;-83
2023/07/12 06:26:37;;;;;;;;;;;;;;;22.86;100.00;97845.94;2629679;28;19923;-83
2023/07/12 06:27:52;;;;;;;;;;;;;;;22.79;100.00;97850.16;2629575;28;19928;-84
2023/07/12 06:29:08;;;;;;;;;;;;;;;22.86;100.00;97859.28;2629336;28;19938;-83
2023/07/12 06:30:24;;;;;;;;;;;;;;;22.60;100.00;97859.75;2629682;28;19926;-83
2023/07/12 06:31:41;;;;;;;;;;;;;;;22.79;100.00;97855.50;2629669;28;19920;-84