Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:57;;;;;;;34.97;16.38;;;;;;;9.08;100.00;101542.91;5136914;27;20047;-61
2023/02/19 00:04:26;;;;;;;35.03;16.38;;;;;;;9.06;100.00;101550.03;5136816;27;20047;-61
2023/02/19 00:06:54;;;;;;;36.13;16.08;;;;;;;9.06;100.00;101550.03;5136749;27;20092;-61
2023/02/19 00:09:22;;;;;;;37.10;17.23;;;;;;;9.08;100.00;101553.41;5137185;27;20494;-61
2023/02/19 00:11:50;;;;;;;33.97;16.20;;;;;;;9.01;100.00;101554.63;5137049;27;20070;-61
2023/02/19 00:14:21;;;;;;;42.40;19.02;;;;;;;9.04;100.00;101551.84;5136906;27;20066;-61
2023/02/19 00:16:50;;;;;;;33.85;17.83;;;;;;;9.02;100.00;101554.56;5137123;27;20534;-62
2023/02/19 00:19:21;;;;;;;43.10;18.95;;;;;;;9.03;100.00;101547.56;5137335;27;20043;-61
2023/02/19 00:21:51;;;;;;;34.42;18.45;;;;;;;8.99;100.00;101543.38;5137282;27;20105;-62
2023/02/19 00:24:20;;;;;;;35.35;19.50;;;;;;;8.99;100.00;101540.75;5134682;27;20066;-55
2023/02/19 00:26:49;;;;;;;43.15;19.50;;;;;;;8.98;100.00;101553.00;5133562;27;20043;-55
2023/02/19 00:29:19;;;;;;;37.70;19.55;;;;;;;8.93;100.00;101550.59;5135893;27;20577;-56
2023/02/19 00:31:47;;;;;;;42.08;20.25;;;;;;;8.90;100.00;101549.88;5135886;27;20047;-55
2023/02/19 00:34:17;;;;;;;37.47;19.10;;;;;;;8.93;100.00;101552.34;5136070;27;20062;-54
2023/02/19 00:36:45;;;;;;;37.63;18.55;;;;;;;8.96;100.00;101552.25;5136173;27;20055;-55
2023/02/19 00:39:15;;;;;;;37.13;19.35;;;;;;;8.89;100.00;101551.66;5135351;27;20130;-61
2023/02/19 00:41:45;;;;;;;41.30;20.98;;;;;;;8.92;100.00;101546.28;5135460;27;20070;-61
2023/02/19 00:44:14;;;;;;;42.22;20.50;;;;;;;8.92;100.00;101548.06;5136095;27;20082;-62
2023/02/19 00:46:45;;;;;;;38.10;20.20;;;;;;;8.93;100.00;101539.25;5136424;27;20544;-62
2023/02/19 00:49:20;;;;;;;36.88;20.88;;;;;;;8.92;100.00;101537.56;5136548;27;20417;-62
2023/02/19 00:51:49;;;;;;;40.85;19.42;;;;;;;8.89;100.00;101541.19;5135262;27;20050;-61
2023/02/19 00:54:17;;;;;;;40.85;20.23;;;;;;;8.88;100.00;101541.25;5135877;27;20371;-62
2023/02/19 00:56:46;;;;;;;38.58;19.73;;;;;;;8.84;100.00;101551.03;5136125;27;20073;-61
2023/02/19 00:59:15;;;;;;;37.50;19.95;;;;;;;8.84;100.00;101547.56;5134796;27;20406;-61
2023/02/19 01:01:44;;;;;;;39.25;20.67;;;;;;;8.79;100.00;101558.25;5135969;27;20035;-61
2023/02/19 01:04:15;;;;;;;36.90;20.60;;;;;;;8.80;100.00;101555.56;5136030;27;20050;-61
2023/02/19 01:06:45;;;;;;;36.17;20.15;;;;;;;8.86;100.00;101550.94;5135854;27;20493;-62
2023/02/19 01:09:13;;;;;;;40.15;19.98;;;;;;;8.83;100.00;101551.94;5136182;27;20380;-62
2023/02/19 01:11:41;;;;;;;35.05;19.40;;;;;;;8.82;100.00;101554.63;5135607;27;20061;-62
2023/02/19 01:14:09;;;;;;;38.25;19.27;;;;;;;8.80;100.00;101549.47;5134796;27;20517;-61
2023/02/19 01:16:38;;;;;;;32.95;19.25;;;;;;;8.79;100.00;101559.13;5135380;27;20049;-62
2023/02/19 01:19:06;;;;;;;33.08;19.40;;;;;;;8.74;100.00;101554.97;5136049;27;20121;-62
2023/02/19 01:21:34;;;;;;;30.27;19.02;;;;;;;8.75;100.00;101554.94;5135190;27;20486;-62
2023/02/19 01:24:04;;;;;;;35.30;19.17;;;;;;;8.77;100.00;101560.13;5135993;27;20122;-62
2023/02/19 01:26:33;;;;;;;42.33;21.02;;;;;;;8.75;100.00;101561.94;5135653;27;20084;-62
2023/02/19 01:29:04;;;;;;;37.78;20.75;;;;;;;8.75;100.00;101568.06;5135663;27;20043;-62
2023/02/19 01:31:33;;;;;;;34.00;18.73;;;;;;;8.77;100.00;101570.59;5135538;27;20066;-62
2023/02/19 01:34:05;;;;;;;37.97;19.70;;;;;;;8.72;100.00;101564.72;5135529;27;20138;-61
2023/02/19 01:36:34;;;;;;;35.55;18.83;;;;;;;8.79;100.00;101571.38;5135209;27;20103;-62
2023/02/19 01:39:05;;;;;;;33.60;19.10;;;;;;;8.74;100.00;101566.34;5135058;27;20043;-62
2023/02/19 01:41:37;;;;;;;39.90;20.58;;;;;;;8.76;100.00;101574.97;5135077;27;20043;-62
2023/02/19 01:44:07;;;;;;;42.90;19.70;;;;;;;8.72;100.00;101572.56;5133762;27;20054;-62
2023/02/19 01:46:37;;;;;;;38.60;19.30;;;;;;;8.74;100.00;101573.34;5133093;27;20051;-62
2023/02/19 01:49:12;;;;;;;31.77;18.60;;;;;;;8.79;100.00;101567.00;5133038;27;20420;-62
2023/02/19 01:51:46;;;;;;;31.75;18.00;;;;;;;8.73;100.00;101569.03;5134534;27;20051;-62
2023/02/19 01:54:19;;;;;;;34.15;17.52;;;;;;;8.69;100.00;101568.31;5134245;27;20043;-62
2023/02/19 01:56:49;;;;;;;33.53;18.42;;;;;;;8.72;100.00;101564.72;5134545;27;20482;-62
2023/02/19 01:59:18;;;;;;;28.48;18.17;;;;;;;8.70;100.00;101566.53;5134639;27;20046;-62
2023/02/19 02:01:47;;;;;;;28.48;17.60;;;;;;;8.76;100.00;101571.50;5134711;27;20043;-62
2023/02/19 02:04:17;;;;;;;31.58;17.27;;;;;;;8.73;100.00;101575.13;5135199;27;20490;-62
2023/02/19 02:06:50;;;;;;;34.15;15.43;;;;;;;8.73;100.00;101575.13;5134637;27;20039;-62
2023/02/19 02:12:04;;;;;;;32.55;14.63;;;;;;;8.66;100.00;101584.19;5101124;27;20362;-61
2023/02/19 02:14:36;;;;;;;35.75;14.52;;;;;;;8.63;100.00;101579.09;5134458;27;20043;-61
2023/02/19 02:17:16;;;;;;;25.77;12.23;;;;;;;8.62;100.00;101573.00;5134664;27;20118;-61
2023/02/19 02:20:02;;;;;;;32.25;13.07;;;;;;;8.66;100.00;101573.72;5134680;27;20054;-61
2023/02/19 02:22:35;;;;;;;27.25;10.27;;;;;;;8.62;100.00;101578.25;5134644;27;20064;-61
2023/02/19 02:25:33;;;;;;;24.95;11.27;;;;;;;8.61;100.00;101583.56;5134966;27;20142;-62
2023/02/19 02:28:17;;;;;;;23.55;9.52;;;;;;;8.52;100.00;101579.59;5133272;27;20059;-61
2023/02/19 02:30:50;;;;;;;32.42;10.55;;;;;;;8.51;100.00;101577.00;5133991;27;20043;-61
2023/02/19 02:33:26;;;;;;;27.55;9.70;;;;;;;8.52;100.00;101576.97;5134538;27;20551;-61
2023/02/19 02:35:59;;;;;;;23.42;9.50;;;;;;;8.49;100.00;101579.69;5134314;27;20447;-62
2023/02/19 02:38:29;;;;;;;24.48;9.95;;;;;;;8.51;100.00;101575.25;5134349;27;20043;-62
2023/02/19 02:40:58;;;;;;;25.35;9.15;;;;;;;8.49;100.00;101579.69;5134529;27;20057;-62
2023/02/19 02:43:26;;;;;;;23.75;9.95;;;;;;;8.50;100.00;101578.78;5134095;27;20410;-61
2023/02/19 02:45:56;;;;;;;27.98;9.57;;;;;;;8.52;100.00;101576.97;5134625;27;20172;-61
2023/02/19 02:48:28;;;;;;;26.85;9.48;;;;;;;8.49;100.00;101579.69;5134720;27;20043;-61
2023/02/19 02:51:02;;;;;;;22.95;8.95;;;;;;;8.50;100.00;101583.19;5133933;27;20126;-62
2023/02/19 02:56:23;;;;;;;22.67;9.75;;;;;;;8.43;100.00;101599.16;5132890;28;20505;-62
2023/02/19 02:58:53;;;;;;;28.83;10.07;;;;;;;8.43;100.00;101595.69;5133682;28;20125;-53
2023/02/19 03:04:16;;;;;;;25.55;9.52;;;;;;;8.40;100.00;101595.84;5132767;27;20123;-55
2023/02/19 03:06:47;;;;;;;24.70;9.55;;;;;;;8.46;100.00;101603.44;5129666;27;20493;-53
2023/02/19 03:09:22;;;;;;;21.88;9.88;;;;;;;8.48;100.00;101601.63;5130888;28;20055;-54
2023/02/19 03:20:23;;;;;;;20.40;9.63;;;;;;;8.45;100.00;101612.22;5138086;27;20482;-62
2023/02/19 03:22:53;;;;;;;25.15;9.23;;;;;;;8.45;100.00;101625.31;5136076;27;20058;-62
2023/02/19 03:28:14;;;;;;;24.17;8.15;;;;;;;8.44;100.00;101623.63;5136892;27;20046;-61
2023/02/19 03:30:47;;;;;;;24.30;8.35;;;;;;;8.42;100.00;101625.44;5137575;27;20047;-61
2023/02/19 03:33:19;;;;;;;;;;;;;;;8.44;100.00;101623.63;5137660;27;20051;-62
2023/02/19 03:35:52;;;;;;;27.90;9.20;;;;;;;8.43;100.00;101630.59;5137052;27;19984;-62
2023/02/19 03:38:25;;;;;;;23.20;7.65;;;;;;;8.48;100.00;101633.06;5137077;27;20401;-61
2023/02/19 03:40:59;;;;;;;23.13;8.63;;;;;;;8.42;100.00;101626.28;5136973;27;20379;-62
2023/02/19 03:43:37;;;;;;;20.58;7.88;;;;;;;8.43;100.00;101627.16;5136617;27;20055;-62
2023/02/19 03:46:10;;;;;;;23.08;9.55;;;;;;;8.45;100.00;101635.81;5137393;27;20041;-62
2023/02/19 03:48:42;;;;;;;;;;;;;;;8.40;100.00;101636.00;5137664;27;20070;-62
2023/02/19 03:51:27;;;;;;;19.92;7.47;;;;;;;8.46;100.00;101648.00;5136061;27;20005;-62
2023/02/19 03:54:03;;;;;;;17.23;7.65;;;;;;;8.41;100.00;101639.44;5137109;27;20536;-62
2023/02/19 03:56:38;;;;;;;20.35;8.30;;;;;;;8.43;100.00;101638.47;5136549;27;20035;-62
2023/02/19 03:59:13;;;;;;;21.65;7.70;;;;;;;8.41;100.00;101650.81;5136547;27;20054;-62
2023/02/19 04:01:45;;;;;;;14.70;6.97;;;;;;;8.44;100.00;101652.44;5136910;27;20047;-62
2023/02/19 04:04:18;;;;;;;22.02;7.45;;;;;;;8.44;100.00;101657.69;5135285;27;20095;-62
2023/02/19 04:06:53;;;;;;;16.35;6.93;;;;;;;8.45;100.00;101654.16;5136072;27;20047;-62
2023/02/19 04:09:22;;;;;;;17.15;6.80;;;;;;;8.43;100.00;101651.56;5136392;27;20050;-62
2023/02/19 04:11:52;;;;;;;19.75;7.38;;;;;;;8.44;100.00;101660.31;5137241;27;20069;-62
2023/02/19 04:14:24;;;;;;;15.60;7.38;;;;;;;8.45;100.00;101662.91;5136334;27;20051;-62
2023/02/19 04:16:58;;;;;;;14.13;6.65;;;;;;;8.47;100.00;101668.06;5134787;27;20051;-62
2023/02/19 04:19:30;;;;;;;14.55;6.95;;;;;;;8.45;100.00;101669.88;5136668;27;20043;-62
2023/02/19 04:22:00;;;;;;;17.80;6.78;;;;;;;8.47;100.00;101678.56;5136543;27;20047;-62
2023/02/19 04:24:35;;;;;;;13.93;6.60;;;;;;;8.40;100.00;101675.31;5134916;27;20449;-62
2023/02/19 04:27:05;;;;;;;18.60;7.43;;;;;;;8.39;100.00;101673.59;5134168;27;20494;-62
2023/02/19 04:29:33;;;;;;;15.38;6.93;;;;;;;8.44;100.00;101681.28;5135204;27;20047;-62
2023/02/19 04:32:01;;;;;;;17.90;7.22;;;;;;;8.46;100.00;101682.09;5136173;27;20397;-62
2023/02/19 04:34:31;;;;;;;16.30;7.15;;;;;;;8.44;100.00;101681.28;5135190;27;20054;-61
2023/02/19 04:36:59;;;;;;;14.60;6.95;;;;;;;8.40;100.00;101684.97;5135086;27;20118;-62
2023/02/19 04:39:27;;;;;;;14.95;6.95;;;;;;;8.42;100.00;101680.47;5136383;27;20462;-62
2023/02/19 04:41:55;;;;;;;11.35;5.78;;;;;;;8.46;100.00;101687.34;5136652;27;20039;-61
2023/02/19 04:44:23;;;;;;;12.25;5.97;;;;;;;8.37;100.00;101696.41;5135283;27;20565;-62
2023/02/19 04:46:51;;;;;;;15.18;6.32;;;;;;;8.35;100.00;101703.47;5135656;27;20047;-62
2023/02/19 04:49:22;;;;;;;11.68;6.32;;;;;;;8.35;100.00;101708.72;5135184;27;20043;-62
2023/02/19 04:51:55;;;;;;;15.68;6.63;;;;;;;8.34;100.00;101708.78;5134836;27;20463;-62
2023/02/19 04:54:23;;;;;;;15.35;6.03;;;;;;;8.31;100.00;101717.63;5133105;27;20061;-62
2023/02/19 04:56:51;;;;;;;18.00;6.97;;;;;;;8.35;100.00;101721.81;5135576;27;20152;-62
2023/02/19 04:59:19;;;;;;;13.48;5.82;;;;;;;8.42;100.00;101725.88;5135808;27;20047;-62
2023/02/19 05:01:47;;;;;;;14.98;6.60;;;;;;;8.36;100.00;101733.19;5135758;27;20092;-62
2023/02/19 05:04:16;;;;;;;18.83;6.53;;;;;;;8.35;100.00;101729.69;5134724;27;20092;-54
2023/02/19 05:06:44;;;;;;;15.00;5.72;;;;;;;8.33;100.00;101738.53;5131852;27;20051;-55
2023/02/19 05:09:13;;;;;;;16.58;6.15;;;;;;;8.34;100.00;101740.25;5133695;27;20064;-55
2023/02/19 05:11:44;;;;;;;15.63;6.22;;;;;;;8.33;100.00;101743.78;5134076;27;20048;-54
2023/02/19 05:14:12;;;;;;;17.92;7.10;;;;;;;8.34;100.00;101750.72;5131195;27;20531;-54
2023/02/19 05:16:40;;;;;;;15.60;7.00;;;;;;;8.32;100.00;101756.03;5133599;27;20054;-55
2023/02/19 05:19:11;;;;;;;17.27;6.50;;;;;;;8.35;100.00;101750.66;5135084;27;20070;-55
2023/02/19 05:21:39;;;;;;;14.48;6.53;;;;;;;8.37;100.00;101759.31;5134571;27;20525;-56
2023/02/19 05:24:08;;;;;;;17.75;6.30;;;;;;;8.35;100.00;101755.06;5134006;27;20497;-56
2023/02/19 05:26:40;;;;;;;18.40;7.07;;;;;;;8.31;100.00;101753.47;5130896;27;20053;-55
2023/02/19 05:29:11;;;;;;;;;;;;;;;8.31;100.00;101756.09;5130766;27;20050;-56
2023/02/19 05:31:39;;;;;;;19.52;7.28;;;;;;;8.27;100.00;101757.97;5130413;27;20373;-53
2023/02/19 05:34:07;;;;;;;15.35;7.28;;;;;;;8.27;100.00;101760.59;5131245;27;20554;-56
2023/02/19 05:36:36;;;;;;;17.55;6.93;;;;;;;8.27;100.00;101766.69;5131904;27;20100;-54
2023/02/19 05:39:05;;;;;;;17.73;7.50;;;;;;;8.30;100.00;101765.72;5134686;27;20509;-55
2023/02/19 05:41:33;;;;;;;16.92;7.25;;;;;;;8.32;100.00;101770.88;5134698;27;20050;-55
2023/02/19 05:44:02;;;;;;;16.15;6.70;;;;;;;8.28;100.00;101767.56;5134724;27;20051;-55
2023/02/19 05:46:30;;;;;;;17.48;7.45;;;;;;;8.31;100.00;101766.59;5134406;27;20043;-54
2023/02/19 05:48:59;;;;;;;18.45;7.05;;;;;;;8.26;100.00;101765.00;5167986;27;20127;-55
2023/02/19 05:51:27;;;;;;;19.33;6.85;;;;;;;8.31;100.00;101761.34;5134786;27;20114;-55
2023/02/19 05:53:56;;;;;;;17.58;7.00;;;;;;;8.26;100.00;101770.25;5134732;27;20050;-55
2023/02/19 05:56:30;;;;;;;23.27;7.95;;;;;;;8.25;100.00;101779.03;5134823;27;20043;-55
2023/02/19 05:58:59;;;;;;;20.63;7.82;;;;;;;8.26;100.00;101772.00;5134089;27;20075;-55
2023/02/19 06:01:29;;;;;;;19.92;7.55;;;;;;;8.26;100.00;101772.88;5132943;27;20127;-54
2023/02/19 06:03:58;;;;;;;17.65;6.25;;;;;;;8.34;100.00;101782.19;5134326;27;20154;-61
2023/02/19 06:06:26;;;;;;;16.35;6.68;;;;;;;8.21;100.00;101780.06;5133796;27;20139;-62
2023/02/19 06:08:55;;;;;;;15.52;6.35;;;;;;;8.22;100.00;101784.38;5134044;27;20050;-62
2023/02/19 06:11:23;;;;;;;19.98;6.80;;;;;;;8.25;100.00;101792.13;5134129;27;20084;-62
2023/02/19 06:13:52;;;;;;;18.50;7.20;;;;;;;8.21;100.00;101794.94;5133989;27;20161;-61
2023/02/19 06:16:20;;;;;;;18.50;6.25;;;;;;;8.21;100.00;101802.81;5133772;27;20048;-61
2023/02/19 06:18:50;;;;;;;16.80;7.35;;;;;;;8.22;100.00;101800.13;5133934;27;20548;-61
2023/02/19 06:21:19;;;;;;;16.35;6.70;;;;;;;8.20;100.00;101795.84;5134427;27;20051;-61
2023/02/19 06:23:47;;;;;;;17.40;6.47;;;;;;;8.16;100.00;101807.38;5134499;27;20130;-62
2023/02/19 06:26:18;;;;;;;20.67;7.63;;;;;;;8.15;100.00;101806.50;5134712;27;20039;-62
2023/02/19 06:28:49;;;;;;;18.75;7.50;;;;;;;8.19;100.00;101815.94;5134328;27;20043;-62
2023/02/19 06:31:18;;;;;;;15.88;7.20;;;;;;;8.18;100.00;101824.72;5134147;27;20043;-62
2023/02/19 06:33:46;;;;;;;17.00;7.70;;;;;;;8.13;100.00;101827.50;5132368;27;20058;-62
2023/02/19 06:36:18;;;;;;;22.73;8.25;;;;;;;8.12;100.00;101832.81;5133354;27;20104;-62
2023/02/19 06:38:46;;;;;;;18.80;7.72;;;;;;;8.11;100.00;101838.97;5132778;27;20054;-62
2023/02/19 06:41:15;;;;;;;18.85;7.53;;;;;;;8.10;100.00;101847.78;5132200;27;20050;-62
2023/02/19 06:43:43;;;;;;;18.85;7.03;;;;;;;8.10;100.00;101839.91;5129911;27;20047;-54
2023/02/19 06:46:12;;;;;;;16.88;7.40;;;;;;;8.13;100.00;101850.25;5129581;27;20043;-54
2023/02/19 06:48:41;;;;;;;18.60;7.30;;;;;;;8.19;100.00;101849.16;5129372;27;20043;-54
2023/02/19 06:51:12;;;;;;;14.98;6.95;;;;;;;8.18;100.00;101850.06;5129791;27;20047;-53
2023/02/19 06:53:42;;;;;;;13.25;6.68;;;;;;;8.17;100.00;101851.00;5129578;27;20112;-54
2023/02/19 06:56:25;;;;;;;18.17;7.93;;;;;;;8.19;100.00;101852.63;5130045;27;20047;-54
2023/02/19 06:58:54;;;;;;;21.58;8.80;;;;;;;8.13;100.00;101858.13;5133442;28;20051;-54
2023/02/19 07:01:24;;;;;;;16.85;7.68;;;;;;;8.12;100.00;101859.88;5131922;27;20054;-54
2023/02/19 07:03:52;;;;;;;23.42;7.38;;;;;;;8.11;100.00;101860.81;5132001;28;20047;-53
2023/02/19 07:06:22;;;;;;;17.58;7.65;;;;;;;8.09;100.00;101861.78;5133385;28;20125;-55
2023/02/19 07:08:52;;;;;;;19.08;8.20;;;;;;;8.14;100.00;101875.56;5133548;27;20481;-55
2023/02/19 07:11:21;;;;;;;24.75;8.70;;;;;;;8.15;100.00;101885.09;5133157;28;20039;-55
2023/02/19 07:13:54;;;;;;;16.63;8.63;;;;;;;8.15;100.00;101879.03;5132780;28;20051;-53
2023/02/19 07:16:23;;;;;;;22.00;8.70;;;;;;;8.12;100.00;101893.09;5128781;28;20058;-55
2023/02/19 07:18:51;;;;;;;17.02;8.30;;;;;;;8.11;100.00;101888.75;5129647;28;20047;-52
2023/02/19 07:21:19;;;;;;;21.08;9.88;;;;;;;8.11;100.00;101897.50;5130702;28;20066;-61
2023/02/19 07:23:47;;;;;;;19.67;8.45;;;;;;;8.11;100.00;101892.25;5133404;28;20043;-62
2023/02/19 07:26:18;;;;;;;20.08;8.73;;;;;;;8.14;100.00;101896.53;5130962;28;20039;-62
2023/02/19 07:28:49;;;;;;;21.98;9.00;;;;;;;8.09;100.00;101912.41;5131422;27;20039;-62
2023/02/19 07:31:19;;;;;;;16.13;8.45;;;;;;;8.11;100.00;101913.22;5133478;28;20050;-62
2023/02/19 07:33:48;;;;;;;17.38;8.13;;;;;;;8.15;100.00;101919.16;5133507;28;20417;-62
2023/02/19 07:36:20;;;;;;;18.83;8.07;;;;;;;8.14;100.00;101917.47;5132901;28;20555;-62
2023/02/19 07:38:54;;;;;;;19.65;7.97;;;;;;;8.09;100.00;101930.75;5129487;28;20076;-62
2023/02/19 07:41:25;;;;;;;17.10;7.93;;;;;;;8.12;100.00;101927.16;5130527;27;20134;-62
2023/02/19 07:43:54;;;;;;;20.25;8.70;;;;;;;8.15;100.00;101936.66;5131779;28;20043;-62
2023/02/19 07:46:23;;;;;;;20.13;8.30;;;;;;;8.11;100.00;101934.16;5133814;28;20455;-62
2023/02/19 07:48:51;;;;;;;19.23;8.70;;;;;;;8.10;100.00;101947.34;5132786;28;20043;-61
2023/02/19 07:51:20;;;;;;;16.23;9.30;;;;;;;8.09;100.00;101954.31;5132172;28;20126;-61
2023/02/19 07:53:50;;;;;;;17.63;8.85;;;;;;;8.10;100.00;101948.19;5133421;28;20039;-61
2023/02/19 07:56:19;;;;;;;19.65;9.93;;;;;;;8.11;100.00;101954.25;5133748;27;20041;-61
2023/02/19 07:58:48;;;;;;;14.73;8.75;;;;;;;8.15;100.00;101944.53;5132733;28;20096;-62
2023/02/19 08:01:18;;;;;;;17.85;9.13;;;;;;;8.10;100.00;101953.41;5134216;27;20092;-62
2023/02/19 08:03:45;;;;;;;17.15;9.02;;;;;;;8.12;100.00;101955.97;5136470;27;20039;-62
2023/02/19 08:06:16;;;;;;;18.63;8.95;;;;;;;8.10;100.00;101955.19;5136988;27;20520;-62
2023/02/19 08:08:45;;;;;;;21.58;9.65;;;;;;;8.07;100.00;101953.53;5136859;27;20147;-62
2023/02/19 08:14:00;;;;;;;18.38;10.60;;;;;;;8.14;100.00;101962.03;5134742;27;20061;-54
2023/02/19 08:16:28;;;;;;;17.30;9.27;;;;;;;8.25;100.00;101956.38;5132155;27;20517;-55
2023/02/19 08:19:10;;;;;;;21.90;9.60;;;;;;;8.27;100.00;101970.28;5136576;27;20470;-62
2023/02/19 08:21:38;;;;;;;21.60;9.93;;;;;;;8.27;100.00;101975.53;5135068;27;20039;-62
2023/02/19 08:24:06;;;;;;;20.50;8.75;;;;;;;8.23;100.00;101971.31;5136470;27;20543;-62
2023/02/19 08:26:34;;;;;;;17.73;8.77;;;;;;;8.28;100.00;101979.84;5136293;27;20051;-62
2023/02/19 08:29:06;;;;;;;18.42;9.13;;;;;;;8.30;100.00;101985.88;5136195;27;20035;-62
2023/02/19 08:31:35;;;;;;;16.90;8.68;;;;;;;8.36;100.00;101984.81;5134983;27;20039;-63
2023/02/19 08:34:03;;;;;;;19.52;9.50;;;;;;;8.38;100.00;101982.97;5133087;27;20050;-62
2023/02/19 08:36:32;;;;;;;19.77;9.98;;;;;;;8.38;100.00;101986.44;5130916;27;20055;-62
2023/02/19 08:39:00;;;;;;;17.75;9.80;;;;;;;8.40;100.00;101994.28;5134937;27;20481;-62
2023/02/19 08:41:28;;;;;;;18.77;8.65;;;;;;;8.43;100.00;102000.25;5135779;27;20045;-63
2023/02/19 08:43:59;;;;;;;17.02;8.70;;;;;;;8.46;100.00;102004.53;5132343;27;20043;-62
2023/02/19 08:46:28;;;;;;;21.77;9.57;;;;;;;8.43;100.00;102004.63;5133111;27;20100;-62
2023/02/19 08:48:59;;;;;;;18.38;8.82;;;;;;;8.48;100.00;102007.09;5135957;27;20072;-63
2023/02/19 08:51:28;;;;;;;17.35;8.50;;;;;;;8.49;100.00;102014.06;5133248;27;20047;-63
2023/02/19 08:53:56;;;;;;;21.50;8.93;;;;;;;8.48;100.00;102025.47;5132277;27;20066;-62
2023/02/19 08:56:24;;;;;;;23.05;9.35;;;;;;;8.56;100.00;102033.91;5134488;27;20059;-63
2023/02/19 08:58:52;;;;;;;21.65;9.18;;;;;;;8.58;100.00;102034.69;5131550;27;20462;-63
2023/02/19 09:01:20;;;;;;;24.02;8.50;;;;;;;8.65;100.00;102028.31;5131032;27;20092;-63
2023/02/19 09:03:50;;;;;;;16.02;8.48;;;;;;;8.67;100.00;102023.00;5133688;27;20047;-63
2023/02/19 09:06:20;;;;;;;25.55;9.70;;;;;;;8.67;100.00;102023.88;5135706;27;20051;-63
2023/02/19 09:08:48;;;;;;;19.80;9.00;;;;;;;8.76;100.00;102009.53;5131981;27;20528;-63
2023/02/19 09:11:16;;;;;;;17.90;9.93;;;;;;;8.75;100.00;102020.94;5128520;27;20092;-63
2023/02/19 09:13:47;;;;;;;16.23;8.38;;;;;;;8.78;100.00;102028.66;5130790;27;20076;-63
2023/02/19 09:16:16;;;;;;;19.63;8.68;;;;;;;8.82;100.00;102025.03;5130860;27;20042;-63
2023/02/19 09:18:44;;;;;;;17.92;8.23;;;;;;;8.87;100.00;102035.34;5131759;27;20051;-64
2023/02/19 09:21:14;;;;;;;18.50;8.65;;;;;;;8.82;100.00;102040.78;5131369;27;20038;-63
2023/02/19 09:23:42;;;;;;;21.95;8.65;;;;;;;8.87;100.00;102040.59;5133997;27;20359;-63
2023/02/19 09:26:12;;;;;;;23.60;9.30;;;;;;;8.89;100.00;102057.13;5129715;27;20107;-64
2023/02/19 09:28:41;;;;;;;20.15;8.95;;;;;;;8.95;100.00;102057.72;5132946;27;20055;-64
2023/02/19 09:31:11;;;;;;;17.70;8.68;;;;;;;8.95;100.00;102060.34;5131623;27;20126;-64
2023/02/19 09:33:43;;;;;;;18.85;9.00;;;;;;;8.96;100.00;102067.31;5131042;27;20050;-64
2023/02/19 09:36:11;;;;;;;18.85;9.27;;;;;;;8.94;100.00;102068.28;5130028;27;20051;-64
2023/02/19 09:38:42;;;;;;;19.70;9.07;;;;;;;9.04;100.00;102076.66;5134740;27;20171;-64
2023/02/19 09:41:18;;;;;;;12.77;7.60;;;;;;;9.04;100.00;102071.41;5131890;27;20507;-64
2023/02/19 09:43:46;;;;;;;18.48;7.75;;;;;;;9.07;100.00;102081.81;5130893;27;20043;-64
2023/02/19 09:46:27;;;;;;;16.77;8.10;;;;;;;9.08;100.00;102091.38;5130077;27;20063;-64
2023/02/19 09:49:03;;;;;;;13.80;7.20;;;;;;;9.14;100.00;102112.16;5131276;27;20047;-64
2023/02/19 09:51:37;;;;;;;17.67;7.53;;;;;;;9.04;100.00;102113.41;5130244;27;20043;-64
2023/02/19 09:54:14;;;;;;;13.63;6.97;;;;;;;9.04;100.00;102118.66;5130086;27;20039;-64
2023/02/19 09:56:42;;;;;;;18.60;8.13;;;;;;;9.03;100.00;102116.97;5129928;27;20490;-64
2023/02/19 09:59:20;;;;;;;15.02;7.85;;;;;;;9.02;100.00;102120.50;5134677;27;20363;-64
2023/02/19 10:01:52;;;;;;;17.02;8.90;;;;;;;9.00;100.00;102128.44;5132310;27;20043;-64
2023/02/19 10:04:20;;;;;;;15.25;7.97;;;;;;;8.91;100.00;102136.63;5130225;27;20051;-64
2023/02/19 10:06:49;;;;;;;16.88;7.57;;;;;;;8.93;100.00;102138.28;5130693;27;20096;-64
2023/02/19 10:09:24;;;;;;;17.02;8.40;;;;;;;8.98;100.00;102145.97;5129748;27;20051;-64
2023/02/19 10:11:54;;;;;;;18.55;8.57;;;;;;;9.01;100.00;102152.88;5129699;27;20058;-64
2023/02/19 10:14:29;;;;;;;16.02;9.25;;;;;;;9.03;100.00;102161.56;5129832;27;20132;-64
2023/02/19 10:17:00;;;;;;;18.38;9.02;;;;;;;9.01;100.00;102158.97;5129803;27;20039;-64
2023/02/19 10:19:29;;;;;;;17.15;9.25;;;;;;;9.04;100.00;102164.13;5131511;27;20047;-64
2023/02/19 10:21:57;;;;;;;12.98;8.48;;;;;;;9.13;100.00;102170.78;5130470;27;20074;-64
2023/02/19 10:24:29;;;;;;;21.33;9.65;;;;;;;9.11;100.00;102168.22;5128129;27;20055;-64
2023/02/19 10:26:57;;;;;;;18.30;9.80;;;;;;;9.03;100.00;102166.81;5131703;27;20051;-64
2023/02/19 10:29:26;;;;;;;17.00;9.70;;;;;;;9.05;100.00;102172.84;5134115;27;20455;-63
2023/02/19 10:32:17;;;;;;;18.13;10.13;;;;;;;9.02;100.00;102173.81;5129513;27;20053;-64
2023/02/19 10:34:45;;;;;;;18.88;9.98;;;;;;;9.04;100.00;102182.50;5129379;27;20509;-64
2023/02/19 10:37:16;;;;;;;17.67;10.30;;;;;;;9.12;100.00;102195.31;5129561;27;20043;-64
2023/02/19 10:39:49;;;;;;;17.02;9.40;;;;;;;9.23;100.00;102198.41;5131698;27;20039;-64
2023/02/19 10:42:19;;;;;;;19.23;9.88;;;;;;;9.17;100.00;102197.78;5130293;27;20079;-64
2023/02/19 10:44:53;;;;;;;18.92;9.45;;;;;;;9.21;100.00;102200.22;5129864;27;20055;-64
2023/02/19 10:47:24;;;;;;;18.02;8.95;;;;;;;9.18;100.00;102208.22;5132803;27;20050;-64
2023/02/19 10:49:55;;;;;;;15.13;9.07;;;;;;;9.16;100.00;102212.66;5130343;27;20055;-64
2023/02/19 10:52:26;;;;;;;16.42;8.23;;;;;;;9.10;100.00;102205.03;5129609;27;20095;-64
2023/02/19 10:54:58;;;;;;;13.00;5.80;;;;;;;9.10;100.00;102197.16;5132882;27;20047;-64
2023/02/19 10:57:33;;;;;;;10.65;4.72;;;;;;;9.05;100.00;102206.97;5128736;27;20043;-64
2023/02/19 11:00:21;;;;;;;11.32;4.38;;;;;;;9.09;100.00;102216.44;5130311;27;20035;-64
2023/02/19 11:02:49;;;;;;;7.82;3.35;;;;;;;8.99;100.00;102212.47;5131599;28;20043;-64
2023/02/19 11:05:19;;;;;;;9.15;3.17;;;;;;;9.06;100.00;102217.41;5133297;28;20498;-64
2023/02/19 11:07:49;;;;;;;5.68;2.55;;;;;;;9.02;100.00;102212.34;5132684;27;20055;-64
2023/02/19 11:10:27;;;;;;;11.27;2.83;;;;;;;8.89;100.00;102197.03;5126714;27;20043;-64
2023/02/19 11:12:59;;;;;;;6.82;2.35;;;;;;;8.85;100.00;102192.81;5109276;28;20505;-64
2023/02/19 11:15:30;;;;;;;9.13;2.70;;;;;;;8.86;100.00;102197.16;5116269;28;20044;-64
2023/02/19 11:18:03;;;;;;;9.10;2.40;;;;;;;8.78;100.00;102191.31;5127402;28;20039;-64
2023/02/19 11:20:32;;;;;;;7.47;2.33;;;;;;;8.83;100.00;102191.16;5128500;27;20482;-64
2023/02/19 11:23:06;;;;;;;8.23;2.50;;;;;;;8.74;100.00;102187.97;5116870;28;20121;-63
2023/02/19 11:25:35;;;;;;;5.57;2.47;;;;;;;8.86;100.00;102193.66;5116197;28;20516;-65
2023/02/19 11:28:07;;;;;;;7.90;2.90;;;;;;;8.83;100.00;102194.63;5129362;28;20040;-64
2023/02/19 11:30:39;;;;;;;10.02;3.00;;;;;;;8.86;100.00;102198.91;5119081;28;20932;-65
2023/02/19 11:33:21;;;;;;;6.55;2.20;;;;;;;8.81;100.00;102196.47;5114555;28;20047;-63
2023/02/19 11:35:51;;;;;;;6.25;2.20;;;;;;;8.80;100.00;102197.38;5130487;27;20051;-63
2023/02/19 11:38:20;;;;;;;6.53;2.20;;;;;;;8.83;100.00;102202.50;5132283;27;20054;-63
2023/02/19 11:40:57;;;;;;;6.15;2.45;;;;;;;8.92;100.00;102204.78;5121073;27;20481;-63
2023/02/19 11:43:42;;;;;;;6.53;3.30;;;;;;;9.03;100.00;102204.41;5123330;27;20422;-63
2023/02/19 11:46:20;;;;;;;9.85;3.20;;;;;;;9.02;100.00;102215.81;5119978;27;20046;-63
2023/02/19 11:49:08;;;;;;;6.85;3.05;;;;;;;9.04;100.00;102218.38;5122546;27;20047;-64
2023/02/19 11:51:57;;;;;;;7.05;3.38;;;;;;;9.01;100.00;102228.97;5128913;27;20040;-64
2023/02/19 11:54:44;;;;;;;6.07;2.90;;;;;;;8.99;100.00;102226.41;5129315;27;20047;-64
2023/02/19 11:57:28;;;;;;;7.53;3.22;;;;;;;9.07;100.00;102226.16;5119348;27;20485;-64