Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:07;;;;;;;28.63;19.02;;;;;;;1.54;96.47;147710.09;5083720;28;20024;-62
2023/02/26 00:02:33;;;;;;;26.33;18.08;;;;;;;1.53;96.60;147707.53;5065549;28;20054;-63
2023/02/26 00:04:58;;;;;;;24.42;16.63;;;;;;;1.55;96.97;147712.66;5084922;28;20325;-64
2023/02/26 00:07:26;;;;;;;27.80;18.35;;;;;;;1.62;96.89;147727.91;5073923;28;20029;-65
2023/02/26 00:09:51;;;;;;;24.80;18.70;;;;;;;1.71;96.73;147752.13;5083133;28;20043;-63
2023/02/26 00:12:17;;;;;;;27.00;18.65;;;;;;;1.72;96.44;147754.69;5083605;28;20028;-63
2023/02/26 00:14:43;;;;;;;27.10;19.27;;;;;;;1.78;96.46;147768.69;5082209;28;20083;-63
2023/02/26 00:17:39;;;;;;;25.50;18.50;;;;;;;1.82;95.84;147778.84;5085395;28;20024;-64
2023/02/26 00:20:07;;;;;;;27.10;17.88;;;;;;;1.64;96.41;147734.28;5082284;28;20029;-64
2023/02/26 00:22:33;;;;;;;24.38;18.13;;;;;;;1.58;96.71;147719.00;5060745;28;20339;-64
2023/02/26 00:24:58;;;;;;;27.52;19.25;;;;;;;1.66;96.93;147739.38;5064525;28;20017;-65
2023/02/26 00:27:24;;;;;;;28.80;18.30;;;;;;;1.53;97.80;147707.53;5065334;28;20043;-64
2023/02/26 00:29:49;;;;;;;27.75;17.80;;;;;;;1.40;98.11;147674.47;5081096;28;20036;-64
2023/02/26 00:32:16;;;;;;;24.10;14.38;;;;;;;1.23;98.64;147631.16;5059371;28;20032;-63
2023/02/26 00:34:44;;;;;;;26.23;18.30;;;;;;;1.46;99.29;147689.72;5069743;28;20174;-64
2023/02/26 00:37:09;;;;;;;26.50;19.30;;;;;;;1.40;98.86;147674.47;5081135;28;20107;-64
2023/02/26 00:39:56;;;;;;;30.02;19.10;;;;;;;1.38;98.89;147669.34;5077042;28;20032;-63
2023/02/26 00:42:22;;;;;;;29.60;20.13;;;;;;;1.47;98.70;147692.28;5060095;28;20294;-63
2023/02/26 00:44:48;;;;;;;30.00;19.45;;;;;;;1.44;98.26;147683.34;5081944;28;20091;-64
2023/02/26 00:47:32;;;;;;;31.27;21.23;;;;;;;1.38;98.40;147669.34;5075935;28;20112;-64
2023/02/26 00:50:17;;;;;;;27.98;18.70;;;;;;;1.43;98.43;147680.84;5081856;28;20104;-64
2023/02/26 00:53:02;;;;;;;23.92;17.20;;;;;;;1.44;98.71;147683.34;5085580;28;20048;-64
2023/02/26 00:55:29;;;;;;;22.33;16.33;;;;;;;1.36;98.11;147664.28;5064753;28;20033;-64
2023/02/26 00:57:54;;;;;;;22.58;16.35;;;;;;;1.28;98.37;147643.91;5055273;28;20201;-66
2023/02/26 01:00:21;;;;;;;20.42;14.13;;;;;;;1.20;98.49;147626.09;5086018;28;20035;-64
2023/02/26 01:02:47;;;;;;;19.52;13.43;;;;;;;1.09;98.64;147598.09;5044468;28;20061;-63
2023/02/26 01:05:13;;;;;;;18.80;13.60;;;;;;;1.26;98.83;147640.09;5086571;28;20028;-64
2023/02/26 01:08:04;;;;;;;15.88;13.32;;;;;;;1.32;98.52;147654.09;5048123;28;20040;-64
2023/02/26 01:10:31;;;;;;;19.27;12.93;;;;;;;1.10;98.79;147600.66;5075958;28;20085;-64
2023/02/26 01:12:56;;;;;;;16.85;13.10;;;;;;;1.22;98.87;147629.91;5070173;28;20028;-64
2023/02/26 01:15:23;;;;;;;13.60;9.93;;;;;;;1.03;98.78;147582.84;5080832;28;20186;-63
2023/02/26 01:18:08;;;;;;;16.38;12.45;;;;;;;1.15;99.16;147612.09;5088000;28;20097;-64
2023/02/26 01:20:48;;;;;;;16.92;12.80;;;;;;;1.03;99.09;147582.84;5072914;28;20029;-64
2023/02/26 01:23:18;;;;;;;16.45;11.40;;;;;;;0.94;99.35;147561.22;5058570;28;20025;-64
2023/02/26 01:25:53;;;;;;;16.40;12.90;;;;;;;0.98;99.63;147570.09;5081619;28;20062;-64
2023/02/26 01:28:19;;;;;;;15.55;12.10;;;;;;;0.94;99.41;147559.91;5079111;28;20028;-64
2023/02/26 01:30:45;;;;;;;16.25;12.38;;;;;;;0.99;99.91;147572.66;5073025;28;20031;-65
2023/02/26 01:33:42;;;;;;;15.05;10.98;;;;;;;0.93;99.78;147557.41;5081629;28;20083;-64
2023/02/26 01:36:21;;;;;;;15.95;12.20;;;;;;;1.11;99.65;147601.91;5089178;28;20047;-63
2023/02/26 01:39:01;;;;;;;14.65;11.05;;;;;;;1.01;99.39;147577.72;5080986;28;20386;-64
2023/02/26 01:41:35;;;;;;;14.15;10.27;;;;;;;0.94;99.52;147559.91;5067473;28;20032;-63
2023/02/26 01:44:14;;;;;;;13.38;9.98;;;;;;;1.04;99.78;147585.34;5070849;28;20021;-63
2023/02/26 01:47:15;;;;;;;12.30;9.68;;;;;;;0.96;99.74;147566.28;5079882;28;20412;-64
2023/02/26 01:49:41;;;;;;;11.77;9.33;;;;;;;1.09;99.54;147598.09;5078838;28;20078;-63
2023/02/26 01:52:33;;;;;;;25.70;17.38;;;;;;;1.18;99.38;147619.72;5087987;28;20429;-64
2023/02/26 01:54:59;;;;;;;10.18;6.97;;;;;;;0.96;99.36;147565.03;5055577;28;20062;-63
2023/02/26 01:57:25;;;;;;;8.90;7.35;;;;;;;0.85;99.54;147539.53;5084705;28;20024;-64
2023/02/26 01:59:51;;;;;;;10.88;8.40;;;;;;;1.07;99.91;147593.03;5093402;28;20032;-64
2023/02/26 02:02:20;;;;;;;11.77;8.27;;;;;;;0.97;99.51;147568.84;5084750;28;20066;-64
2023/02/26 02:04:47;;;;;;;11.35;8.45;;;;;;;1.03;99.72;147584.09;5092997;28;20212;-63
2023/02/26 02:07:13;;;;;;;9.93;7.93;;;;;;;0.94;99.71;147561.22;5085911;28;20033;-63
2023/02/26 02:09:41;;;;;;;9.77;7.30;;;;;;;0.88;99.96;147545.91;5083925;28;20584;-63
2023/02/26 02:12:12;;;;;;;10.85;8.32;;;;;;;0.93;100.00;147557.41;5089386;28;20092;-63
2023/02/26 02:15:17;;;;;;;9.52;7.82;;;;;;;0.93;100.00;147557.41;5085134;28;20033;-64
2023/02/26 02:18:01;;;;;;;12.32;7.85;;;;;;;1.06;99.95;147590.47;5076143;28;20337;-64
2023/02/26 02:20:47;;;;;;;12.13;8.98;;;;;;;1.12;99.53;147604.47;5076877;28;20091;-64
2023/02/26 02:23:24;;;;;;;17.63;9.52;;;;;;;1.11;99.59;147601.91;5059794;28;20309;-63
2023/02/26 02:26:24;;;;;;;11.38;9.15;;;;;;;0.96;99.50;147565.03;5086175;28;20032;-63
2023/02/26 02:29:19;;;;;;;12.38;9.35;;;;;;;0.99;99.57;147573.91;5083702;28;20040;-63
2023/02/26 02:31:51;;;;;;;13.57;10.27;;;;;;;1.09;100.00;147596.84;5078523;28;20032;-64
2023/02/26 02:34:22;;;;;;;13.60;9.82;;;;;;;1.08;99.76;147595.53;5084323;28;20028;-64
2023/02/26 02:36:56;;;;;;;12.45;10.75;;;;;;;1.01;100.00;147577.72;5084568;28;20335;-64
2023/02/26 02:39:30;;;;;;;14.45;11.43;;;;;;;1.14;99.95;147609.53;5066568;28;20231;-63
2023/02/26 02:42:05;;;;;;;12.23;9.82;;;;;;;1.07;99.73;147593.03;5084163;28;20071;-64
2023/02/26 02:44:34;;;;;;;13.77;10.75;;;;;;;0.96;99.75;147566.28;5075697;28;20025;-64
2023/02/26 02:47:02;;;;;;;14.00;11.38;;;;;;;1.01;99.71;147577.72;5066855;28;20120;-63
2023/02/26 02:49:36;;;;;;;14.00;10.40;;;;;;;1.11;99.85;147601.91;5076271;28;20051;-64
2023/02/26 02:52:12;;;;;;;12.23;10.20;;;;;;;1.16;100.00;147615.91;5065139;28;20029;-67
2023/02/26 02:54:48;;;;;;;13.23;11.00;;;;;;;1.17;99.23;147618.47;5075282;28;20029;-65
2023/02/26 02:57:26;;;;;;;11.70;8.52;;;;;;;0.95;100.00;147562.47;5075492;28;20084;-65
2023/02/26 03:00:00;;;;;;;9.80;7.90;;;;;;;0.91;100.00;147553.53;5083136;28;20024;-64
2023/02/26 03:02:31;;;;;;;10.48;8.52;;;;;;;1.11;99.80;147601.91;5087447;28;20025;-63
2023/02/26 03:04:56;;;;;;;9.10;7.78;;;;;;;1.00;100.00;147576.47;5083702;28;20059;-64
2023/02/26 03:07:23;;;;;;;10.65;8.50;;;;;;;1.14;99.96;147609.53;5086798;28;20027;-64
2023/02/26 03:09:49;;;;;;;9.52;7.70;;;;;;;1.07;99.92;147593.03;5083528;28;20060;-64
2023/02/26 03:12:14;;;;;;;8.60;6.90;;;;;;;1.11;99.67;147603.19;5083356;28;20024;-64
2023/02/26 03:14:41;;;;;;;7.55;6.32;;;;;;;1.20;99.39;147626.09;5087436;28;20412;-64
2023/02/26 03:17:37;;;;;;;7.75;6.90;;;;;;;1.06;99.51;147589.19;5083454;28;20028;-64
2023/02/26 03:20:18;;;;;;;7.97;6.40;;;;;;;1.09;99.61;147596.84;5055012;28;20032;-64
2023/02/26 03:22:58;;;;;;;8.75;6.60;;;;;;;1.11;99.73;147601.91;5083226;28;20028;-64
2023/02/26 03:25:34;;;;;;;5.72;5.13;;;;;;;0.95;99.68;147563.72;5087869;28;20032;-65
2023/02/26 03:28:27;;;;;;;6.15;5.55;;;;;;;1.16;99.31;147615.91;5066570;28;20095;-67
2023/02/26 03:31:08;;;;;;;8.32;6.25;;;;;;;1.20;99.25;147624.84;5075301;28;20025;-65
2023/02/26 03:33:49;;;;;;;8.52;6.70;;;;;;;1.16;99.51;147614.66;5082129;28;20244;-65
2023/02/26 03:36:36;;;;;;;7.82;7.03;;;;;;;1.13;99.31;147607.00;5082975;28;20393;-65
2023/02/26 03:39:13;;;;;;;8.20;7.35;;;;;;;1.15;99.64;147613.34;5088846;28;20036;-64
2023/02/26 03:41:53;;;;;;;8.48;7.20;;;;;;;1.06;99.47;147590.47;5080797;28;20378;-65
2023/02/26 03:44:25;;;;;;;18.92;12.68;;;;;;;1.25;99.60;147637.53;5088466;28;20025;-63
2023/02/26 03:47:01;;;;;;;10.73;8.13;;;;;;;1.23;99.25;147631.16;5076199;28;20044;-64
2023/02/26 03:49:35;;;;;;;12.35;9.50;;;;;;;1.38;99.17;147670.66;5088297;28;20039;-65
2023/02/26 03:52:02;;;;;;;9.90;8.85;;;;;;;1.34;98.85;147659.16;5070500;28;20024;-66
2023/02/26 03:54:33;;;;;;;8.80;7.90;;;;;;;1.16;98.90;147614.66;5081989;28;20396;-65
2023/02/26 03:56:59;;;;;;;10.85;8.73;;;;;;;1.24;99.51;147635.03;5089636;28;20028;-63
2023/02/26 03:59:24;;;;;;;10.20;8.95;;;;;;;1.27;99.03;147642.66;5064120;28;20104;-63
2023/02/26 04:02:25;;;;;;;12.38;9.32;;;;;;;1.34;99.28;147660.47;5089479;28;20061;-63
2023/02/26 04:04:55;;;;;;;9.77;8.43;;;;;;;1.18;98.88;147621.03;5073742;28;20032;-63
2023/02/26 04:07:21;;;;;;;10.57;8.57;;;;;;;1.21;99.24;147627.34;5087154;28;20035;-64
2023/02/26 04:09:50;;;;;;;9.57;8.07;;;;;;;1.11;99.33;147603.19;5069005;28;20056;-63
2023/02/26 04:12:20;;;;;;;11.60;8.05;;;;;;;1.17;99.83;147617.22;5082671;28;20028;-63
2023/02/26 04:14:46;;;;;;;9.15;8.02;;;;;;;1.28;99.51;147643.91;5089859;28;20074;-63
2023/02/26 04:17:11;;;;;;;9.32;8.32;;;;;;;1.24;99.50;147633.72;5082446;28;20020;-63
2023/02/26 04:19:37;;;;;;;10.30;8.27;;;;;;;1.28;99.49;147645.16;5087788;28;20027;-63
2023/02/26 04:22:02;;;;;;;8.95;7.85;;;;;;;1.27;99.14;147642.66;5082345;28;20025;-64
2023/02/26 04:24:28;;;;;;;10.65;9.35;;;;;;;1.34;99.38;147659.16;5079633;28;20099;-63
2023/02/26 04:26:54;;;;;;;9.73;8.55;;;;;;;1.41;99.68;147675.72;5090814;28;20021;-63
2023/02/26 04:29:19;;;;;;;11.70;9.40;;;;;;;1.33;99.20;147657.91;5082448;28;20028;-64
2023/02/26 04:31:45;;;;;;;10.57;9.18;;;;;;;1.36;99.45;147664.28;5081315;28;20078;-65
2023/02/26 04:34:10;;;;;;;12.15;8.88;;;;;;;1.35;98.90;147663.03;5082485;28;20040;-65
2023/02/26 04:36:36;;;;;;;9.68;8.68;;;;;;;1.26;99.58;147638.84;5081997;28;20099;-65
2023/02/26 04:39:02;;;;;;;11.32;8.98;;;;;;;1.38;99.66;147669.34;5081435;28;20032;-66
2023/02/26 04:41:27;;;;;;;10.25;8.80;;;;;;;1.37;99.41;147666.84;5082761;28;20031;-65
2023/02/26 04:43:53;;;;;;;13.00;9.45;;;;;;;1.38;99.12;147669.34;5049644;28;20029;-65
2023/02/26 04:46:19;;;;;;;12.77;9.18;;;;;;;1.41;99.13;147677.03;5082975;28;20074;-65
2023/02/26 04:48:44;;;;;;;12.27;9.35;;;;;;;1.42;99.17;147678.28;5081306;28;20056;-64
2023/02/26 04:51:10;;;;;;;10.93;9.80;;;;;;;1.41;99.07;147677.03;5091557;28;20083;-64
2023/02/26 04:53:35;;;;;;;11.38;9.50;;;;;;;1.35;98.87;147661.72;5083377;28;20101;-64
2023/02/26 04:56:01;;;;;;;12.02;9.70;;;;;;;1.46;99.44;147689.72;5081639;28;20028;-64
2023/02/26 04:58:27;;;;;;;12.27;10.73;;;;;;;1.50;99.48;147699.91;5081492;28;20092;-64
2023/02/26 05:00:54;;;;;;;12.93;10.25;;;;;;;1.62;99.09;147727.91;5067324;28;20032;-64
2023/02/26 05:03:20;;;;;;;12.45;9.90;;;;;;;1.48;98.49;147693.53;5091231;28;20028;-64
2023/02/26 05:05:46;;;;;;;11.18;9.85;;;;;;;1.63;98.41;147730.47;5067058;28;20186;-65
2023/02/26 05:08:12;;;;;;;12.38;10.13;;;;;;;1.72;98.67;147753.38;5053439;28;20371;-64
2023/02/26 05:10:38;;;;;;;10.98;7.90;;;;;;;1.72;97.89;147754.69;5070311;28;20017;-65
2023/02/26 05:13:03;;;;;;;9.63;8.60;;;;;;;1.76;98.01;147763.56;5080019;28;20032;-64
2023/02/26 05:15:29;;;;;;;9.57;7.93;;;;;;;1.71;98.33;147750.81;5081172;28;20029;-65
2023/02/26 05:17:54;;;;;;;9.32;6.93;;;;;;;1.80;97.96;147773.75;5069216;28;20036;-65
2023/02/26 05:20:21;;;;;;;7.55;6.78;;;;;;;1.76;97.59;147763.56;5078808;28;20055;-65
2023/02/26 05:22:46;;;;;;;8.93;6.75;;;;;;;1.87;97.70;147791.59;5070339;28;20032;-64
2023/02/26 05:25:12;;;;;;;7.43;6.63;;;;;;;1.79;97.29;147771.19;5077027;28;20091;-65
2023/02/26 05:27:39;;;;;;;8.48;6.35;;;;;;;1.86;97.25;147789.03;5069050;28;20051;-65
2023/02/26 05:30:06;;;;;;;5.75;4.85;;;;;;;1.77;96.52;147764.81;5073851;28;20425;-66
2023/02/26 05:32:32;;;;;;;5.00;4.28;;;;;;;1.76;96.85;147762.31;5067807;28;20135;-65
2023/02/26 05:34:57;;;;;;;4.82;4.22;;;;;;;1.73;96.78;147757.19;5089139;28;20024;-66
2023/02/26 05:37:23;;;;;;;6.93;4.50;;;;;;;1.87;96.26;147790.31;5085255;28;20024;-65
2023/02/26 05:39:48;;;;;;;5.68;4.07;;;;;;;1.81;96.53;147776.31;5084842;28;20082;-65
2023/02/26 05:42:14;;;;;;;3.85;3.10;;;;;;;1.77;95.94;147766.13;5089090;28;20031;-65
2023/02/26 05:44:40;;;;;;;6.25;3.17;;;;;;;1.80;95.71;147773.75;5067017;28;20382;-66
2023/02/26 05:47:06;;;;;;;5.22;3.20;;;;;;;1.81;95.34;147776.31;5088771;28;20373;-65
2023/02/26 05:49:31;;;;;;;2.88;2.58;;;;;;;1.92;94.92;147803.03;5084825;28;20339;-64
2023/02/26 05:51:57;;;;;;;4.20;2.38;;;;;;;1.89;94.23;147796.66;5086313;28;20040;-66
2023/02/26 05:54:23;;;;;;;2.20;2.00;;;;;;;1.75;94.02;147759.75;5072940;28;20332;-66
2023/02/26 05:56:48;;;;;;;2.67;2.40;;;;;;;1.88;93.56;147794.16;5067199;28;20033;-65
2023/02/26 05:59:14;;;;;;;2.47;2.20;;;;;;;1.88;93.18;147794.16;5071810;28;20028;-66
2023/02/26 06:01:41;;;;;;;3.45;2.08;;;;;;;1.99;92.88;147820.84;5083702;28;20023;-66
2023/02/26 06:04:07;;;;;;;3.33;2.45;;;;;;;1.99;92.76;147819.59;5083552;28;20032;-66
2023/02/26 06:06:34;;;;;;;2.33;2.00;;;;;;;1.98;92.50;147818.34;5082373;28;20024;-66
2023/02/26 06:09:01;;;;;;;3.17;2.20;;;;;;;2.00;92.15;147822.16;5083674;28;20020;-65
2023/02/26 06:11:28;;;;;;;2.30;2.10;;;;;;;2.06;92.82;147838.69;5083537;28;20204;-66
2023/02/26 06:13:53;;;;;;;3.08;2.58;;;;;;;2.12;92.50;147852.69;5083395;28;20316;-65
2023/02/26 06:16:19;;;;;;;2.42;2.10;;;;;;;2.12;92.04;147851.44;5081298;28;20098;-66
2023/02/26 06:18:45;;;;;;;3.22;2.20;;;;;;;2.17;91.56;147865.47;5062850;28;20026;-66
2023/02/26 06:21:11;;;;;;;2.30;2.10;;;;;;;2.20;92.20;147871.84;5082924;28;20024;-65
2023/02/26 06:23:37;;;;;;;2.58;2.35;;;;;;;2.05;89.92;147834.88;5082752;28;20028;-64
2023/02/26 06:26:03;;;;;;;2.08;1.88;;;;;;;2.23;90.12;147880.72;5081618;28;20020;-68
2023/02/26 06:28:29;;;;;;;3.00;2.05;;;;;;;2.22;89.69;147878.22;5066385;28;20025;-67
2023/02/26 06:30:54;;;;;;;1.92;1.80;;;;;;;2.19;88.66;147869.28;5082274;28;20071;-66
2023/02/26 06:33:21;;;;;;;2.45;2.05;;;;;;;2.28;89.15;147890.91;5083092;28;20024;-68
2023/02/26 06:35:46;;;;;;;2.05;1.95;;;;;;;2.28;88.36;147892.22;5063192;28;20123;-65
2023/02/26 06:38:12;;;;;;;3.42;2.15;;;;;;;2.04;88.44;147832.34;5074450;28;20024;-66
2023/02/26 06:40:38;;;;;;;2.22;2.03;;;;;;;2.34;89.53;147907.50;5082767;28;20059;-66
2023/02/26 06:43:03;;;;;;;2.38;1.95;;;;;;;2.46;88.79;147936.78;5065117;28;20048;-64
2023/02/26 06:45:29;;;;;;;3.15;2.25;;;;;;;2.36;87.62;147911.31;5082883;28;20196;-65
2023/02/26 06:47:54;;;;;;;2.70;2.25;;;;;;;2.27;88.08;147888.34;5083101;28;20036;-66
2023/02/26 06:50:20;;;;;;;3.42;2.20;;;;;;;2.24;87.47;147883.28;5082911;28;20206;-65
2023/02/26 06:52:46;;;;;;;2.75;2.10;;;;;;;2.32;87.82;147902.38;5082556;28;20060;-66
2023/02/26 06:55:11;;;;;;;2.75;2.25;;;;;;;2.35;87.56;147910.06;5082250;28;20016;-67
2023/02/26 06:57:38;;;;;;;2.50;2.25;;;;;;;2.36;87.98;147911.31;5062878;28;20029;-67
2023/02/26 07:00:05;;;;;;;2.40;2.15;;;;;;;2.39;88.11;147918.94;5082877;28;20035;-67
2023/02/26 07:02:31;;;;;;;2.70;2.40;;;;;;;2.19;85.95;147870.53;5067207;28;20259;-67
2023/02/26 07:04:56;;;;;;;3.72;2.30;;;;;;;2.26;87.65;147887.09;5062815;28;20113;-66
2023/02/26 07:07:22;;;;;;;2.58;2.38;;;;;;;2.25;87.34;147884.53;5082242;28;20016;-67
2023/02/26 07:09:48;;;;;;;2.95;2.50;;;;;;;2.26;86.81;147885.84;5078548;28;20025;-66
2023/02/26 07:12:14;;;;;;;3.53;2.10;;;;;;;2.24;86.50;147882.03;5071241;28;20029;-66
2023/02/26 07:14:41;;;;;;;4.50;2.40;;;;;;;2.28;87.02;147890.91;5082857;28;20157;-68
2023/02/26 07:17:07;;;;;;;2.60;2.40;;;;;;;2.35;87.74;147908.75;5077054;28;20039;-66
2023/02/26 07:19:33;;;;;;;3.42;2.45;;;;;;;2.44;87.86;147930.41;5082530;28;20016;-66
2023/02/26 07:21:58;;;;;;;2.65;2.40;;;;;;;2.48;87.51;147941.91;5083113;28;20040;-64
2023/02/26 07:24:24;;;;;;;4.78;3.03;;;;;;;2.39;87.23;147918.94;5067162;28;20296;-67
2023/02/26 07:26:50;;;;;;;2.55;2.35;;;;;;;2.48;87.13;147941.91;5083153;28;20063;-68
2023/02/26 07:29:15;;;;;;;3.08;2.60;;;;;;;2.30;86.58;147897.28;5080757;28;20043;-66
2023/02/26 07:31:41;;;;;;;4.22;2.60;;;;;;;2.37;87.20;147915.13;5082699;28;20052;-66
2023/02/26 07:34:06;;;;;;;3.08;2.85;;;;;;;2.38;85.62;147917.69;5080935;28;20204;-67
2023/02/26 07:36:32;;;;;;;2.63;2.42;;;;;;;2.39;86.15;147920.25;5082843;28;20063;-66
2023/02/26 07:38:57;;;;;;;2.90;2.50;;;;;;;2.45;86.27;147934.22;5081243;28;20016;-66
2023/02/26 07:41:23;;;;;;;2.40;2.20;;;;;;;2.48;86.48;147940.59;5088619;28;20047;-67
2023/02/26 07:43:49;;;;;;;5.20;2.70;;;;;;;2.38;85.24;147916.38;5080495;28;20028;-66
2023/02/26 07:46:15;;;;;;;2.60;2.40;;;;;;;2.51;85.34;147948.22;5086784;28;20784;-69
2023/02/26 07:48:40;;;;;;;3.90;2.65;;;;;;;2.55;85.94;147959.75;5085300;28;20320;-66
2023/02/26 07:51:06;;;;;;;6.13;2.88;;;;;;;2.56;85.61;147962.25;5082844;28;20201;-67
2023/02/26 07:53:32;;;;;;;3.15;2.58;;;;;;;2.54;85.86;147957.19;5075210;28;20032;-67
2023/02/26 07:55:58;;;;;;;5.57;2.75;;;;;;;2.66;84.03;147985.22;5071921;28;20055;-65
2023/02/26 07:58:23;;;;;;;3.45;2.30;;;;;;;2.81;85.35;148022.16;5071527;28;20028;-68
2023/02/26 08:00:51;;;;;;;2.67;2.28;;;;;;;2.75;84.64;148009.44;5082379;28;20028;-66
2023/02/26 08:03:17;;;;;;;3.25;2.40;;;;;;;2.85;83.67;148033.66;5082456;28;20032;-66
2023/02/26 08:05:43;;;;;;;2.80;2.33;;;;;;;2.73;83.17;148003.06;5090336;28;20271;-67
2023/02/26 08:08:09;;;;;;;3.65;2.30;;;;;;;2.57;82.35;147964.81;5070688;28;20024;-67
2023/02/26 08:10:35;;;;;;;2.53;2.08;;;;;;;2.46;83.79;147936.78;5082589;28;20250;-67
2023/02/26 08:13:00;;;;;;;2.53;2.22;;;;;;;2.45;83.22;147932.97;5082204;28;20024;-67
2023/02/26 08:15:26;;;;;;;2.90;2.50;;;;;;;2.64;82.81;147981.41;5082114;28;20031;-66
2023/02/26 08:17:52;;;;;;;3.50;2.58;;;;;;;2.65;83.28;147982.66;5090912;28;20024;-67
2023/02/26 08:20:18;;;;;;;4.28;2.78;;;;;;;2.74;82.67;148006.88;5082065;28;20024;-66
2023/02/26 08:22:43;;;;;;;5.63;2.38;;;;;;;2.78;81.79;148014.50;5085622;28;20145;-67
2023/02/26 08:25:09;;;;;;;4.05;2.80;;;;;;;2.83;83.71;148028.53;5081745;28;20224;-66
2023/02/26 08:27:35;;;;;;;4.03;2.28;;;;;;;2.78;82.17;148015.81;5063947;28;20027;-67
2023/02/26 08:30:02;;;;;;;4.97;2.30;;;;;;;2.75;81.65;148008.13;5075082;28;20029;-67
2023/02/26 08:32:28;;;;;;;3.42;2.50;;;;;;;2.86;81.89;148036.16;5063908;28;20035;-66
2023/02/26 08:34:54;;;;;;;4.75;2.83;;;;;;;3.04;82.17;148080.78;5091426;28;20099;-68
2023/02/26 08:37:22;;;;;;;2.30;2.10;;;;;;;2.91;79.31;148048.94;5063417;28;20020;-66
2023/02/26 08:39:47;;;;;;;2.55;2.35;;;;;;;3.14;81.64;148105.03;5081174;28;20036;-67
2023/02/26 08:42:15;;;;;;;3.58;2.38;;;;;;;3.19;80.91;148117.78;5082286;28;20036;-68
2023/02/26 08:44:41;;;;;;;2.97;2.42;;;;;;;3.50;79.20;148193.00;5069628;28;20025;-68
2023/02/26 08:47:07;;;;;;;2.75;2.25;;;;;;;3.71;77.47;148245.28;5089305;28;20081;-67
2023/02/26 08:49:32;;;;;;;2.65;2.20;;;;;;;3.69;78.56;148241.47;5083684;28;20279;-67
2023/02/26 08:51:58;;;;;;;2.28;1.90;;;;;;;3.60;77.14;148219.75;5078764;28;20327;-67
2023/02/26 08:54:24;;;;;;;1.98;1.73;;;;;;;3.38;75.89;148164.94;5082674;28;20052;-66
2023/02/26 08:56:49;;;;;;;1.58;1.45;;;;;;;3.26;75.47;148135.63;5094962;28;20031;-66
2023/02/26 08:59:15;;;;;;;2.05;1.55;;;;;;;3.29;74.20;148141.97;5086271;28;20052;-65
2023/02/26 09:01:41;;;;;;;1.52;1.20;;;;;;;3.03;73.47;148078.22;5092865;28;20490;-65
2023/02/26 09:04:06;;;;;;;2.25;1.60;;;;;;;3.31;74.14;148145.78;5087115;28;20062;-67
2023/02/26 09:06:32;;;;;;;1.77;1.40;;;;;;;3.32;75.60;148149.66;5080468;28;20032;-66
2023/02/26 09:08:57;;;;;;;2.22;1.20;;;;;;;3.32;73.40;148148.34;5095033;28;20040;-67
2023/02/26 09:11:23;;;;;;;1.80;1.50;;;;;;;3.19;73.62;148117.78;5085869;28;20029;-66
2023/02/26 09:13:48;;;;;;;2.15;1.70;;;;;;;3.16;73.78;148108.84;5094042;28;20036;-65
2023/02/26 09:16:14;;;;;;;1.85;1.70;;;;;;;3.25;74.72;148131.75;5087949;28;20076;-66
2023/02/26 09:18:39;;;;;;;1.92;1.67;;;;;;;2.84;75.73;148029.84;5085130;28;20082;-66
2023/02/26 09:21:05;;;;;;;2.30;1.20;;;;;;;3.02;72.92;148074.41;5095887;28;20025;-66
2023/02/26 09:23:31;;;;;;;2.10;1.90;;;;;;;2.85;75.22;148033.66;5085261;28;20036;-64
2023/02/26 09:25:57;;;;;;;2.22;1.50;;;;;;;2.87;75.21;148038.72;5085462;28;20020;-66
2023/02/26 09:28:24;;;;;;;2.40;1.33;;;;;;;2.78;75.00;148015.81;5087380;28;20024;-65
2023/02/26 09:30:53;;;;;;;2.47;1.83;;;;;;;2.86;76.68;148036.16;5085116;28;20032;-66
2023/02/26 09:33:19;;;;;;;3.65;1.73;;;;;;;2.79;75.59;148018.31;5085363;28;20028;-68
2023/02/26 09:35:48;;;;;;;3.10;1.20;;;;;;;2.49;74.24;147944.41;5087628;28;20029;-65
2023/02/26 09:38:13;;;;;;;2.60;1.50;;;;;;;2.67;76.06;147987.78;5076049;28;20074;-66
2023/02/26 09:41:02;;;;;;;1.77;1.65;;;;;;;2.71;77.18;147999.22;5056780;28;20273;-66
2023/02/26 09:43:31;;;;;;;2.92;1.50;;;;;;;2.66;76.39;147985.22;5078710;28;20036;-66
2023/02/26 09:46:02;;;;;;;1.83;1.50;;;;;;;2.73;75.76;148004.31;5063977;28;20411;-65
2023/02/26 09:48:30;;;;;;;2.47;1.70;;;;;;;2.90;76.73;148046.38;5084936;28;20081;-68
2023/02/26 09:50:57;;;;;;;2.28;1.70;;;;;;;2.92;75.65;148050.19;5066519;28;20099;-67
2023/02/26 09:53:37;;;;;;;1.85;1.55;;;;;;;2.83;74.64;148027.25;5088000;28;20032;-67
2023/02/26 09:56:33;;;;;;;3.17;1.50;;;;;;;2.72;73.74;148000.50;5079027;28;20328;-67
2023/02/26 09:58:58;;;;;;;3.50;1.35;;;;;;;2.95;74.63;148057.88;5044550;28;20078;-68
2023/02/26 10:01:30;;;;;;;1.98;1.77;;;;;;;2.95;73.32;148057.88;5085020;28;20024;-66
2023/02/26 10:04:05;;;;;;;2.35;1.35;;;;;;;2.83;74.79;148028.53;5082602;28;20032;-67
2023/02/26 10:06:35;;;;;;;1.55;1.45;;;;;;;2.70;75.98;147996.66;5062262;28;20304;-68
2023/02/26 10:09:35;;;;;;;3.08;1.50;;;;;;;2.83;74.99;148027.25;5082182;28;20303;-65
2023/02/26 10:12:16;;;;;;;2.50;1.63;;;;;;;2.72;75.94;148000.50;5074887;28;20033;-66
2023/02/26 10:14:51;;;;;;;1.90;1.60;;;;;;;2.62;76.28;147976.28;5083152;28;20029;-66
2023/02/26 10:17:33;;;;;;;2.75;1.60;;;;;;;2.70;76.91;147995.41;5076630;28;20040;-67
2023/02/26 10:20:10;;;;;;;3.08;1.63;;;;;;;2.56;77.09;147961.00;5058934;28;20028;-65
2023/02/26 10:22:48;;;;;;;2.67;1.83;;;;;;;2.68;74.19;147990.28;5081862;28;20031;-66
2023/02/26 10:25:20;;;;;;;2.47;1.50;;;;;;;2.80;75.46;148019.63;5074570;28;20095;-66
2023/02/26 10:28:27;;;;;;;3.10;1.92;;;;;;;2.90;75.48;148046.38;5076698;28;20028;-66
2023/02/26 10:31:08;;;;;;;2.20;1.90;;;;;;;2.85;74.71;148033.66;5038087;28;20075;-67
2023/02/26 10:33:52;;;;;;;2.50;1.80;;;;;;;2.85;73.80;148033.66;5077182;28;20612;-66
2023/02/26 10:36:24;;;;;;;3.70;1.80;;;;;;;2.80;73.55;148019.63;5082769;28;20440;-67
2023/02/26 10:38:56;;;;;;;1.73;1.63;;;;;;;2.98;72.31;148064.22;5082177;28;20248;-67
2023/02/26 10:41:26;;;;;;;3.67;3.38;;;;;;;3.05;73.22;148083.34;5064237;28;20092;-68
2023/02/26 10:44:08;;;;;;;3.15;1.60;;;;;;;3.09;71.37;148093.56;5072338;28;20116;-66
2023/02/26 10:46:37;;;;;;;;;;;;;;;3.19;72.96;148117.78;5086695;28;20028;-65
2023/02/26 10:49:31;;;;;;;2.10;1.60;;;;;;;2.99;73.95;148066.78;5067401;28;20145;-66
2023/02/26 10:52:01;;;;;;;2.03;1.58;;;;;;;2.91;70.65;148048.94;5084547;28;20082;-65
2023/02/26 10:54:35;;;;;;;2.35;1.75;;;;;;;2.91;72.59;148048.94;5087883;28;20034;-65
2023/02/26 10:57:00;;;;;;;1.95;1.75;;;;;;;3.02;70.88;148074.41;5076157;28;20313;-65
2023/02/26 10:59:26;;;;;;;1.80;1.65;;;;;;;2.99;72.36;148068.03;5082573;28;20036;-65
2023/02/26 11:01:53;;;;;;;3.10;1.92;;;;;;;3.01;72.47;148073.16;5082526;28;20115;-64
2023/02/26 11:04:22;;;;;;;4.13;1.95;;;;;;;2.94;72.77;148056.56;5082570;28;20339;-66
2023/02/26 11:06:56;;;;;;;2.10;1.70;;;;;;;2.97;72.41;148061.69;5082401;28;20257;-66
2023/02/26 11:09:31;;;;;;;2.13;1.80;;;;;;;3.08;71.24;148089.75;5082568;28;20032;-66
2023/02/26 11:12:14;;;;;;;4.18;1.98;;;;;;;2.93;72.01;148054.00;5086184;28;20021;-66
2023/02/26 11:14:45;;;;;;;2.35;2.00;;;;;;;2.99;71.00;148068.03;5081489;28;20028;-66
2023/02/26 11:17:16;;;;;;;2.28;1.73;;;;;;;2.96;71.91;148059.13;5082132;28;20028;-64
2023/02/26 11:19:55;;;;;;;2.17;1.73;;;;;;;2.97;70.67;148061.69;5081006;28;20016;-64
2023/02/26 11:22:24;;;;;;;1.85;1.67;;;;;;;2.92;70.30;148051.50;5057269;28;20427;-65
2023/02/26 11:24:51;;;;;;;2.47;2.17;;;;;;;2.93;70.62;148052.75;5081797;28;20020;-64
2023/02/26 11:27:25;;;;;;;4.38;1.98;;;;;;;2.99;70.38;148066.78;5081700;28;20091;-64
2023/02/26 11:29:57;;;;;;;3.53;1.90;;;;;;;3.08;70.12;148091.00;5065221;28;20081;-65
2023/02/26 11:32:29;;;;;;;4.43;1.85;;;;;;;2.96;69.89;148059.13;5082573;28;20216;-65
2023/02/26 11:34:55;;;;;;;3.10;2.20;;;;;;;3.18;70.12;148115.22;5082767;28;20021;-64
2023/02/26 11:37:29;;;;;;;2.25;1.73;;;;;;;3.36;69.69;148158.56;5067695;28;20029;-64
2023/02/26 11:40:04;;;;;;;2.75;2.20;;;;;;;3.16;69.46;148108.84;5084042;28;20017;-64
2023/02/26 11:42:37;;;;;;;3.70;2.10;;;;;;;3.35;69.78;148157.28;5089557;28;20032;-64