Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:21;;;;;;;14.05;7.80;;;10.60;64.20;;;7.14;41.09;101851.69;4872122;29;20037;-79
2022/12/17 13:10:51;;;;;;;12.73;7.53;;;10.50;64.80;;;7.24;40.62;101846.13;4872002;29;20048;-78
2022/12/17 13:13:24;;;;;;;12.18;7.20;;;10.60;64.00;;;7.57;39.81;101846.22;4886116;29;20029;-80
2022/12/17 13:15:56;;;;;;;14.90;7.40;;;10.70;62.70;;;7.15;40.56;101843.41;4884240;29;20041;-76
2022/12/17 13:18:36;;;;;;;14.45;7.30;;;10.40;64.10;;;7.35;40.12;101854.00;4884378;29;20021;-77
2022/12/17 13:21:13;;;;;;;13.30;7.95;;;10.10;64.60;;;7.29;40.14;101846.47;4880654;29;20033;-81
2022/12/17 13:23:40;;;;;;;12.68;7.68;;;10.50;63.80;;;6.87;41.41;101845.50;4874662;29;20469;-80
2022/12/17 13:26:38;;;;;;;13.27;7.68;;;10.30;63.90;;;6.14;43.45;101840.34;4875461;29;20105;-86
2022/12/17 13:29:36;;;;;;;13.13;8.73;;;10.10;65.20;;;5.96;43.80;101842.19;4873297;29;20111;-80
2022/12/17 13:32:27;;;;;;;13.30;8.02;;;9.90;65.70;;;6.10;43.50;101844.41;4871408;29;20042;-82
2022/12/17 13:35:17;;;;;;;13.95;8.02;;;9.70;66.80;;;6.34;43.80;101848.25;4871048;29;20481;-78
2022/12/17 13:38:32;;;;;;;15.18;8.35;;;9.50;67.90;;;6.18;43.65;101852.56;4874474;29;20035;-77
2022/12/17 13:41:05;;;;;;;13.70;8.18;;;9.10;67.90;;;4.29;46.90;101854.84;4868381;29;20049;-81
2022/12/17 13:43:38;;;;;;;13.63;8.27;;;7.20;73.50;;;3.04;51.49;101856.34;4874586;29;20040;-79
2022/12/17 13:46:05;;;;;;;14.63;8.57;;;5.70;80.80;;;1.95;55.79;101857.63;4873632;29;20064;-79
2022/12/17 13:48:30;;;;;;;15.93;8.75;;;4.40;88.60;;;0.88;62.13;101864.53;4880536;29;20061;-81
2022/12/17 13:51:04;;;;;;;17.73;9.57;;;3.40;93.80;;;0.26;67.10;101858.63;4901294;29;20591;-82
2022/12/17 13:53:34;;;;;;;16.55;9.05;;;2.60;98.40;;;-0.07;69.66;101850.38;4902155;29;20036;-82
2022/12/17 13:56:00;;;;;;;18.67;9.68;;;2.10;99.90;;;-0.31;72.99;101862.00;4903796;29;20084;-83
2022/12/17 13:58:32;;;;;;;15.75;9.00;;;1.70;99.90;;;-0.41;73.86;101860.13;4906240;29;20052;-82
2022/12/17 14:01:05;;;;;;;19.35;9.35;;;1.50;99.90;;;-0.57;75.98;101863.09;4901844;29;20061;-82
2022/12/17 14:03:31;;;;;;;18.10;9.15;;;1.30;99.90;;;-0.65;75.67;101869.03;4904927;29;20032;-82
2022/12/17 14:05:57;;;;;;;21.23;9.35;;;1.20;99.90;;;-0.78;76.79;101861.91;4906185;29;20135;-82
2022/12/17 14:08:30;;;;;;;18.52;9.52;;;1.10;99.90;;;-0.93;78.65;101865.69;4899460;29;20047;-82
2022/12/17 14:12:20;;;;;;;19.63;9.18;;;1.00;99.90;;;-1.05;79.72;101870.97;4899972;29;20084;-82
2022/12/17 14:13:47;;;;;;;16.13;8.57;;;0.80;99.90;;;-1.17;80.46;101869.16;4898606;29;20110;-83
2022/12/17 14:16:18;;;;;;;15.45;7.93;;;0.80;99.90;;;-1.17;79.05;101875.38;4904451;29;20032;-83
2022/12/17 14:18:52;;;;;;;17.13;8.63;;;0.80;99.90;;;-1.30;78.95;101877.22;4905004;29;20065;-82
2022/12/17 14:21:20;;;;;;;15.73;8.40;;;0.70;99.90;;;-1.38;79.80;101875.06;4903252;29;20043;-80
2022/12/17 14:23:49;;;;;;;;;;;0.50;99.90;;;-1.50;79.22;101866.06;4902220;29;20043;-81
2022/12/17 14:26:16;;;;;;;16.85;7.70;;;0.40;99.90;;;-1.63;80.06;101883.97;4903080;29;20366;-82
2022/12/17 14:28:52;;;;;;;16.88;8.52;;;0.30;99.90;;;-1.70;81.37;101885.38;4908220;29;20183;-82
2022/12/17 14:31:23;;;;;;;15.75;8.02;;;0.20;99.90;;;-1.79;82.49;101884.19;4903768;29;20037;-81
2022/12/17 14:34:12;;;;;;;15.55;8.48;;;0.10;99.90;;;-1.88;81.74;101886.50;4903946;29;20065;-82
2022/12/17 14:36:41;;;;;;;13.82;7.55;;;0.00;99.90;;;-1.93;81.84;101893.16;4909557;29;20040;-80
2022/12/17 14:39:28;;;;;;;17.42;7.50;;;-0.10;99.90;;;-2.04;81.78;101884.00;4910868;29;20483;-78
2022/12/17 14:42:24;;;;;;;16.40;8.25;;;-0.10;99.90;;;-2.14;82.16;101874.03;4905033;29;20052;-79
2022/12/17 14:45:02;;;;;;;15.10;7.82;;;-0.20;99.90;;;-2.20;83.49;101881.50;4905942;29;20029;-80
2022/12/17 14:47:33;;;;;;;14.75;7.47;;;-0.30;99.90;;;-2.26;82.88;101881.06;4919249;29;20119;-79
2022/12/17 14:50:03;;;;;;;16.75;7.55;;;-0.40;99.90;;;-2.42;83.94;101884.78;4903444;29;20058;-80
2022/12/17 14:52:39;;;;;;;13.60;7.32;;;-0.50;99.90;;;-2.55;84.95;101884.72;4901035;29;20044;-80
2022/12/17 14:55:37;;;;;;;13.88;7.40;;;-0.60;99.90;;;-2.66;85.94;101887.22;4907858;29;20050;-80
2022/12/17 14:58:12;;;;;;;14.85;7.38;;;-0.70;99.90;;;-2.79;86.11;101889.81;4927789;29;20039;-80
2022/12/17 15:00:41;;;;;;;16.17;6.82;;;-0.80;99.90;;;-2.91;86.49;101886.16;4903177;29;20032;-80
2022/12/17 15:03:26;;;;;;;14.52;7.70;;;-1.00;99.90;;;-3.01;87.38;101890.34;4902275;29;20371;-81
2022/12/17 15:06:05;;;;;;;15.77;7.57;;;-1.10;99.90;;;-3.16;88.46;101895.72;4910147;29;20181;-82
2022/12/17 15:08:40;;;;;;;14.23;7.55;;;-1.20;99.90;;;-3.30;90.16;101893.91;4904321;29;20041;-82
2022/12/17 15:11:06;;;;;;;14.68;7.20;;;-1.40;99.90;;;-3.44;92.00;101889.44;4902585;29;20064;-81
2022/12/17 15:13:32;;;;;;;15.07;8.35;;;-1.50;99.90;;;-3.59;93.05;101885.03;4898258;29;20170;-81
2022/12/17 15:15:58;;;;;;;17.40;7.20;;;-1.60;99.90;;;-3.68;94.19;101887.31;4909373;29;20039;-80
2022/12/17 15:18:24;;;;;;;15.63;8.07;;;-1.70;99.90;;;-3.78;95.93;101891.47;4911882;29;20032;-82
2022/12/17 15:20:52;;;;;;;14.68;7.43;;;-1.90;99.90;;;-3.89;98.44;101894.78;4909143;29;20083;-81
2022/12/17 15:23:21;;;;;;;14.55;7.68;;;-2.00;99.90;;;-4.01;99.89;101893.69;4896804;29;20071;-82
2022/12/17 15:25:49;;;;;;;16.40;8.15;;;-2.10;99.90;;;-4.14;100.00;101900.72;4906698;29;20144;-79
2022/12/17 15:28:17;;;;;;;15.00;7.95;;;-2.20;99.90;;;-4.24;100.00;101906.59;4901695;29;20036;-80
2022/12/17 15:30:44;;;;;;;16.70;7.93;;;-2.30;99.90;;;-4.34;100.00;101906.25;4897145;29;20071;-80
2022/12/17 15:33:11;;;;;;;13.90;7.22;;;-2.40;99.90;;;-4.37;100.00;101905.56;4898412;29;20047;-80
2022/12/17 15:35:38;;;;;;;16.52;8.07;;;-2.50;99.90;;;-4.44;100.00;101901.53;4902277;29;20523;-79
2022/12/17 15:38:05;;;;;;;16.00;8.15;;;-2.50;99.90;;;-4.49;100.00;101908.00;4903949;29;20112;-79
2022/12/17 15:40:32;;;;;;;15.82;7.78;;;-2.60;99.90;;;-4.52;100.00;101913.47;4900357;29;20047;-79
2022/12/17 15:43:10;;;;;;;17.02;8.05;;;-2.60;99.90;;;-4.56;100.00;101914.59;4909658;29;20032;-79
2022/12/17 15:45:48;;;;;;;19.10;8.82;;;-2.70;99.90;;;-4.68;100.00;101902.81;4905988;29;20032;-79
2022/12/17 15:48:22;;;;;;;18.85;8.52;;;-2.70;99.90;;;-4.72;100.00;101916.44;4900673;29;20068;-77
2022/12/17 15:50:48;;;;;;;16.40;8.77;;;-2.80;99.90;;;-4.79;100.00;101916.75;4915117;29;20080;-77
2022/12/17 15:53:15;;;;;;;18.55;8.80;;;-2.80;99.90;;;-4.90;100.00;101913.84;4901506;29;20429;-76
2022/12/17 15:55:41;;;;;;;18.23;8.68;;;-2.90;99.90;;;-4.99;100.00;101912.53;4902790;29;20088;-76
2022/12/17 15:58:10;;;;;;;18.08;8.70;;;-3.00;99.90;;;-5.20;100.00;101911.91;4903643;29;20258;-79
2022/12/17 16:00:36;;;;;;;18.58;9.13;;;-3.20;99.90;;;-5.39;100.00;101910.22;4902504;29;20491;-78
2022/12/17 16:03:01;;;;;;;16.17;9.43;;;-3.40;99.90;;;-5.41;100.00;101914.75;4903481;29;20032;-77
2022/12/17 16:05:27;;;;;;;24.80;9.82;;;-3.40;99.90;;;-5.38;100.00;101914.59;4904704;29;20040;-77
2022/12/17 16:07:57;;;;;;;19.65;9.65;;;-3.50;99.90;;;-5.36;100.00;101923.34;4908661;29;20044;-77
2022/12/17 16:10:23;;;;;;;18.02;9.48;;;-3.50;99.90;;;-5.39;100.00;101915.53;4901337;29;20041;-77
2022/12/17 16:12:49;;;;;;;19.52;9.73;;;-3.50;99.90;;;-5.37;100.00;101911.00;4910503;29;20107;-77
2022/12/17 16:15:16;;;;;;;20.80;10.17;;;-3.50;99.90;;;-5.34;100.00;101921.47;4904262;29;20037;-77
2022/12/17 16:17:42;;;;;;;22.45;9.25;;;-3.40;99.90;;;-5.43;100.00;101926.44;4901324;29;20181;-74
2022/12/17 16:20:09;;;;;;;19.23;9.85;;;-3.50;99.90;;;-5.54;100.00;101925.19;4909475;29;20032;-75
2022/12/17 16:22:36;;;;;;;18.10;9.82;;;-3.60;99.90;;;-5.65;100.00;101922.25;4909684;29;20056;-74
2022/12/17 16:25:01;;;;;;;20.30;9.70;;;-3.70;99.90;;;-5.71;100.00;101919.88;4908800;29;20651;-74
2022/12/17 16:27:27;;;;;;;19.52;9.68;;;-3.80;99.90;;;-5.74;100.00;101928.91;4903607;29;20037;-73
2022/12/17 16:29:53;;;;;;;24.52;10.18;;;-3.80;99.90;;;-5.77;100.00;101923.75;4902573;29;20036;-74
2022/12/17 16:32:19;;;;;;;21.67;10.05;;;-3.80;99.90;;;-5.83;100.00;101916.94;4902691;29;20120;-75
2022/12/17 16:34:45;;;;;;;20.40;10.00;;;-3.90;99.90;;;-5.87;100.00;101919.81;4909535;29;20051;-73
2022/12/17 16:37:11;;;;;;;20.05;10.15;;;-3.90;99.90;;;-5.92;100.00;101915.59;4898191;29;20039;-73
2022/12/17 16:39:37;;;;;;;20.55;10.73;;;-4.00;99.90;;;-5.95;100.00;101925.53;4901112;29;20112;-73
2022/12/17 16:42:03;;;;;;;22.58;10.93;;;-4.00;99.90;;;-6.03;100.00;101933.94;4901507;29;20032;-73
2022/12/17 16:44:29;;;;;;;25.67;10.85;;;-4.10;99.90;;;-6.10;100.00;101932.50;4900489;29;20033;-73
2022/12/17 16:46:55;;;;;;;23.02;11.25;;;-4.20;99.90;;;-6.17;100.00;101937.28;4910758;29;20047;-73
2022/12/17 16:49:25;;;;;;;22.25;10.95;;;-4.20;99.90;;;-6.19;100.00;101935.63;4897102;29;20412;-74
2022/12/17 16:51:53;;;;;;;23.90;11.75;;;-4.30;99.90;;;-6.13;100.00;101937.97;4902037;29;20036;-74
2022/12/17 16:54:22;;;;;;;;;;;-4.20;99.90;;;-6.18;100.00;101940.00;4898590;29;20040;-73
2022/12/17 16:56:48;;;;;;;21.48;10.95;;;-4.20;99.90;;;-6.22;100.00;101942.81;4899915;29;20286;-74
2022/12/17 16:59:15;;;;;;;23.27;10.75;;;-4.30;99.90;;;-6.24;100.00;101933.19;4911353;29;20047;-74
2022/12/17 17:01:45;;;;;;;28.20;11.73;;;-4.30;99.90;;;-6.28;100.00;101940.47;4902658;29;20035;-74
2022/12/17 17:04:12;;;;;;;23.10;12.02;;;-4.20;99.90;;;-6.30;100.00;101936.13;4900721;29;20299;-74
2022/12/17 17:06:44;;;;;;;;;;;-4.20;99.90;;;-6.31;100.00;101943.28;4900729;29;20032;-74
2022/12/17 17:09:11;;;;;;;22.48;11.65;;;-4.40;99.90;;;-6.39;100.00;101943.63;4908687;29;19919;-73
2022/12/17 17:11:37;;;;;;;22.00;11.57;;;-4.40;99.90;;;-6.51;100.00;101944.22;4908951;29;20530;-73
2022/12/17 17:14:05;;;;;;;20.25;10.75;;;-4.50;99.90;;;-6.62;100.00;101947.41;4905373;29;20131;-74
2022/12/17 17:16:33;;;;;;;;;;;-4.60;99.90;;;-6.59;100.00;101951.69;4903011;29;20480;-73
2022/12/17 17:18:59;;;;;;;22.95;11.38;;;-4.60;99.90;;;-6.47;100.00;101950.25;4906470;29;19915;-73
2022/12/17 17:21:35;;;;;;;23.98;11.82;;;-4.50;99.90;;;-6.36;100.00;101956.75;4901300;29;20139;-73
2022/12/17 17:24:11;;;;;;;23.05;10.90;;;-4.40;99.90;;;-6.21;100.00;101952.50;4907139;29;20041;-74
2022/12/17 17:26:40;;;;;;;22.05;11.65;;;-4.30;99.90;;;-6.23;100.00;101961.50;4900978;29;20028;-75
2022/12/17 17:29:08;;;;;;;26.95;12.02;;;-4.30;99.90;;;-6.28;100.00;101960.84;4902338;29;20036;-76
2022/12/17 17:31:36;;;;;;;23.90;12.43;;;-4.30;99.90;;;-6.37;100.00;101962.13;4894273;29;20098;-76
2022/12/17 17:34:09;;;;;;;21.88;11.57;;;-4.40;99.90;;;-6.40;100.00;101965.81;4903057;29;20046;-75
2022/12/17 17:36:38;;;;;;;22.20;11.63;;;-4.40;99.90;;;-6.53;100.00;101972.63;4902628;29;20094;-76
2022/12/17 17:39:05;;;;;;;21.98;11.02;;;-4.50;99.90;;;-6.66;100.00;101967.91;4904435;29;20135;-76
2022/12/17 17:41:35;;;;;;;20.52;11.07;;;-4.60;99.90;;;-6.80;100.00;101967.69;4902010;29;20043;-75
2022/12/17 17:44:05;;;;;;;23.77;11.80;;;-4.80;99.90;;;-6.95;100.00;101966.59;4906142;29;20060;-77
2022/12/17 17:46:32;;;;;;;21.45;10.50;;;-4.90;99.90;;;-7.04;100.00;101972.34;4911152;29;20038;-76
2022/12/17 17:49:01;;;;;;;22.55;10.63;;;-5.00;99.90;;;-7.03;100.00;101966.09;4908961;29;20060;-75
2022/12/17 17:51:35;;;;;;;18.17;10.20;;;-5.10;99.90;;;-6.99;100.00;101973.00;4908654;29;20567;-76
2022/12/17 17:54:03;;;;;;;26.38;10.98;;;-5.00;99.90;;;-6.96;100.00;101976.38;4908582;29;20040;-75
2022/12/17 17:56:32;;;;;;;23.35;11.05;;;-5.00;99.90;;;-6.97;100.00;101985.28;4907624;29;20083;-76
2022/12/17 17:59:07;;;;;;;21.10;11.32;;;-4.90;99.90;;;-6.94;100.00;101984.25;4907250;29;20040;-76
2022/12/17 18:01:40;;;;;;;24.58;10.65;;;-4.90;99.90;;;-6.93;100.00;101981.53;4903466;29;20040;-77
2022/12/17 18:04:10;;;;;;;23.73;11.18;;;-4.90;99.90;;;-6.97;100.00;101990.56;4907393;29;20054;-77
2022/12/17 18:06:40;;;;;;;23.08;11.18;;;-4.90;99.90;;;-7.00;100.00;101990.72;4908713;29;20154;-76
2022/12/17 18:09:06;;;;;;;19.70;10.68;;;-4.90;99.90;;;-6.99;100.00;101994.22;4908720;29;20051;-78
2022/12/17 18:11:34;;;;;;;26.25;11.57;;;-5.00;99.90;;;-7.00;100.00;101988.06;4907380;29;20041;-77
2022/12/17 18:14:02;;;;;;;23.85;11.55;;;-5.00;99.90;;;-6.97;100.00;101992.34;4906319;29;20040;-77
2022/12/17 18:16:35;;;;;;;21.67;10.43;;;-4.90;99.90;;;-6.94;100.00;101995.75;4906655;29;20036;-78
2022/12/17 18:19:11;;;;;;;24.95;11.20;;;-4.90;99.90;;;-7.02;100.00;101997.88;4909749;29;20040;-77
2022/12/17 18:21:41;;;;;;;29.23;11.60;;;-5.00;99.90;;;-7.06;100.00;102000.75;4905174;29;20037;-77
2022/12/17 18:24:16;;;;;;;20.10;9.82;;;-5.00;99.90;;;-7.18;100.00;101997.69;4908945;29;20024;-77
2022/12/17 18:26:44;;;;;;;20.95;9.93;;;-5.10;99.90;;;-7.27;100.00;101998.97;4910910;29;20044;-78
2022/12/17 18:29:17;;;;;;;23.65;10.57;;;-5.20;99.90;;;-7.34;100.00;102007.25;4909177;29;20491;-78
2022/12/17 18:31:44;;;;;;;22.55;9.77;;;-5.30;99.90;;;-7.40;100.00;102001.31;4910760;29;20032;-78
2022/12/17 18:34:13;;;;;;;21.48;9.90;;;-5.30;99.90;;;-7.45;100.00;101995.31;4909578;29;20151;-79
2022/12/17 18:36:42;;;;;;;24.73;10.18;;;-5.40;99.90;;;-7.45;100.00;102003.28;4905592;29;20474;-80
2022/12/17 18:39:17;;;;;;;27.20;11.13;;;-5.40;99.90;;;-7.48;100.00;102007.88;4908392;29;20036;-77
2022/12/17 18:44:31;;;;;;;21.30;10.60;;;-5.50;99.90;;;-7.64;100.00;102020.91;4909061;29;20032;-77
2022/12/17 18:46:58;;;;;;;22.35;10.82;;;-5.60;99.90;;;-7.67;100.00;102024.53;4909119;29;20043;-77
2022/12/17 18:49:25;;;;;;;24.17;10.82;;;-5.60;99.90;;;-7.62;100.00;102021.72;4903647;29;20071;-77
2022/12/17 18:51:53;;;;;;;24.25;11.40;;;-5.60;99.90;;;-7.56;100.00;102029.41;4902151;29;20056;-77
2022/12/17 18:54:22;;;;;;;23.83;11.25;;;-5.50;99.90;;;-7.57;100.00;102035.63;4904873;29;20044;-78
2022/12/17 18:56:48;;;;;;;20.95;10.85;;;-5.50;99.90;;;-7.58;100.00;102041.84;4905725;29;20502;-78
2022/12/17 18:59:18;;;;;;;23.95;11.13;;;-5.50;99.90;;;-7.61;100.00;102036.69;4905390;29;20056;-78
2022/12/17 19:01:45;;;;;;;21.60;10.18;;;-5.60;99.90;;;-7.68;100.00;102039.59;4904522;29;20103;-78
2022/12/17 19:04:15;;;;;;;25.67;11.38;;;-5.60;99.90;;;-7.75;100.00;102034.59;4904824;29;20043;-78
2022/12/17 19:06:42;;;;;;;20.70;11.05;;;-5.70;99.90;;;-7.86;100.00;102033.25;4903067;29;20076;-80
2022/12/17 19:09:20;;;;;;;22.65;11.50;;;-5.80;99.90;;;-7.96;100.00;102034.56;4909851;29;20032;-78
2022/12/17 19:11:46;;;;;;;21.23;10.95;;;-5.90;99.90;;;-8.04;100.00;102049.91;4908048;29;20032;-77
2022/12/17 19:14:20;;;;;;;27.90;15.00;;;-6.00;99.90;;;-8.21;100.00;102040.84;4912423;29;20032;-79
2022/12/17 19:16:47;;;;;;;27.80;12.18;;;-6.10;99.90;;;-8.29;100.00;102043.78;4912762;29;20020;-78
2022/12/17 19:19:13;;;;;;;25.15;11.13;;;-6.20;99.90;;;-8.36;100.00;102055.53;4918608;29;20111;-79
2022/12/17 19:21:40;;;;;;;26.48;11.68;;;-6.30;99.90;;;-8.44;100.00;102047.88;4918910;29;20036;-78
2022/12/17 19:24:11;;;;;;;22.70;10.97;;;-6.40;99.90;;;-8.49;100.00;102051.66;4917893;29;20178;-80
2022/12/17 19:26:36;;;;;;;28.52;11.80;;;-6.50;99.90;;;-8.48;100.00;102048.09;4907309;29;20398;-80
2022/12/17 19:29:04;;;;;;;24.83;11.27;;;-6.40;99.90;;;-8.57;100.00;102034.28;4913364;29;20047;-78
2022/12/17 19:31:31;;;;;;;23.27;11.15;;;-6.50;99.90;;;-8.67;100.00;102040.84;4909274;29;20507;-77
2022/12/17 19:34:00;;;;;;;25.10;11.90;;;-6.60;99.90;;;-8.77;100.00;102042.97;4912017;29;20108;-82
2022/12/17 19:36:29;;;;;;;25.20;11.23;;;-6.70;99.90;;;-8.85;100.00;102043.25;4907013;29;20282;-82
2022/12/17 19:39:02;;;;;;;24.58;11.63;;;-6.70;99.90;;;-8.87;100.00;102049.53;4911056;29;20051;-82
2022/12/17 19:41:30;;;;;;;27.63;12.50;;;-6.80;99.90;;;-8.97;100.00;102049.00;4912455;29;20427;-82
2022/12/17 19:44:03;;;;;;;28.60;11.68;;;-6.90;99.90;;;-9.03;100.00;102030.69;4914100;29;20043;-81
2022/12/17 19:46:31;;;;;;;21.95;10.80;;;-6.90;99.90;;;-8.93;100.00;102042.69;4906479;29;20040;-78
2022/12/17 19:48:57;;;;;;;;;;;-6.90;99.90;;;-8.94;100.00;102040.97;4909701;29;20106;-78
2022/12/17 19:51:25;;;;;;;22.23;10.30;;;-6.90;99.90;;;-9.00;100.00;102046.47;4910508;29;20002;-78
2022/12/17 19:53:51;;;;;;;22.85;11.65;;;-6.90;99.90;;;-9.06;100.00;102044.91;4908366;29;20160;-83
2022/12/17 19:56:30;;;;;;;24.00;10.98;;;-7.00;99.90;;;-9.17;100.00;102049.69;4907059;29;20071;-79
2022/12/17 19:59:00;;;;;;;24.30;11.68;;;-7.10;99.90;;;-9.31;100.00;102045.78;4909041;29;20051;-80
2022/12/17 20:01:30;;;;;;;21.38;11.23;;;-7.20;99.90;;;-9.28;100.00;102050.09;4911081;29;20043;-81
2022/12/17 20:04:03;;;;;;;27.27;11.77;;;-7.20;99.90;;;-9.32;100.00;102044.06;4909865;29;20100;-81
2022/12/17 20:06:37;;;;;;;24.08;11.48;;;-7.30;99.90;;;-9.44;100.00;102050.63;4907128;29;20139;-80
2022/12/17 20:09:06;;;;;;;21.45;11.25;;;-7.30;99.90;;;-9.54;100.00;102050.06;4905984;29;20051;-83
2022/12/17 20:11:32;;;;;;;20.10;9.85;;;-7.40;99.90;;;-9.66;100.00;102049.63;4905042;29;20036;-80
2022/12/17 20:14:22;;;;;;;21.60;10.43;;;-7.60;99.90;;;-9.80;100.00;102058.88;4911251;29;20096;-82
2022/12/17 20:16:57;;;;;;;26.38;10.88;;;-7.80;99.90;;;-9.86;100.00;102051.13;4908829;29;20020;-80
2022/12/17 20:19:29;;;;;;;18.02;9.50;;;-7.80;99.90;;;-9.90;100.00;102052.13;4912484;29;20139;-82
2022/12/17 20:21:57;;;;;;;24.80;10.93;;;-7.90;99.90;;;-9.95;100.00;102062.84;4911141;29;20498;-82
2022/12/17 20:24:23;;;;;;;20.00;10.10;;;-7.90;99.90;;;-10.03;100.00;102060.47;4910109;29;20128;-82
2022/12/17 20:26:52;;;;;;;24.67;11.00;;;-8.00;99.90;;;-10.11;100.00;102073.91;4908943;29;20127;-82
2022/12/17 20:29:24;;;;;;;23.48;10.57;;;-8.10;99.90;;;-10.15;100.00;102068.75;4911946;29;20040;-81
2022/12/17 20:31:53;;;;;;;21.33;10.43;;;-8.10;99.90;;;-10.21;100.00;102069.84;4905278;29;20056;-80
2022/12/17 20:34:19;;;;;;;26.35;12.02;;;-8.20;99.90;;;-10.24;100.00;102069.06;4912827;29;20137;-81
2022/12/17 20:36:49;;;;;;;27.55;11.45;;;-8.20;99.90;;;-10.26;100.00;102064.69;4918161;29;20040;-81
2022/12/17 20:39:16;;;;;;;25.33;10.50;;;-8.20;99.90;;;-10.31;100.00;102063.97;4913577;29;20456;-82
2022/12/17 20:41:43;;;;;;;25.60;11.80;;;-8.30;99.90;;;-10.29;100.00;102064.78;4914499;29;20052;-82
2022/12/17 20:44:14;;;;;;;28.20;12.00;;;-8.30;99.90;;;-10.25;100.00;102073.44;4910088;29;20031;-83
2022/12/17 20:46:41;;;;;;;28.13;12.85;;;-8.20;99.90;;;-10.18;100.00;102066.22;4918365;29;20040;-81
2022/12/17 20:49:10;;;;;;;25.40;12.88;;;-8.20;99.90;;;-10.12;100.00;102068.66;4915716;29;20160;-80
2022/12/17 20:51:36;;;;;;;27.75;12.13;;;-8.10;99.90;;;-10.09;100.00;102067.72;4912683;29;20089;-82
2022/12/17 20:54:02;;;;;;;28.13;12.25;;;-8.00;99.90;;;-10.14;100.00;102060.81;4921693;29;20104;-82
2022/12/17 20:56:32;;;;;;;21.20;11.07;;;-8.00;99.90;;;-10.13;100.00;102077.50;4914173;29;20033;-81
2022/12/17 20:59:02;;;;;;;25.67;11.63;;;-8.00;99.90;;;-10.06;100.00;102081.69;4908634;29;20043;-83
2022/12/17 21:01:32;;;;;;;22.40;11.55;;;-8.10;99.90;;;-10.11;100.00;102086.22;4912611;29;20061;-81
2022/12/17 21:04:03;;;;;;;23.52;11.30;;;-8.10;99.90;;;-10.22;100.00;102089.19;4909312;29;20032;-79
2022/12/17 21:06:36;;;;;;;26.85;12.15;;;-8.20;99.90;;;-10.23;100.00;102089.25;4911262;29;20040;-81
2022/12/17 21:09:02;;;;;;;25.85;12.50;;;-8.20;99.90;;;-10.21;100.00;102100.63;4909777;29;20032;-82
2022/12/17 21:11:31;;;;;;;35.78;20.55;;;-8.20;99.90;;;-10.16;100.00;102096.94;4913005;29;20480;-80
2022/12/17 21:13:57;;;;;;;30.33;13.98;;;-8.20;99.90;;;-10.07;100.00;102103.72;4912847;29;20032;-80
2022/12/17 21:16:29;;;;;;;29.40;12.50;;;-8.00;99.90;;;-10.07;100.00;102102.84;4911425;29;20068;-82
2022/12/17 21:18:58;;;;;;;26.83;12.45;;;-8.00;99.90;;;-10.17;100.00;102104.91;4925221;29;20040;-82
2022/12/17 21:21:28;;;;;;;30.60;11.80;;;-8.10;99.90;;;-10.28;100.00;102106.09;4914669;29;20036;-83
2022/12/17 21:23:55;;;;;;;24.15;11.27;;;-8.20;99.90;;;-10.41;100.00;102102.13;4912267;29;20115;-83
2022/12/17 21:26:34;;;;;;;26.23;11.15;;;-8.30;99.90;;;-10.55;100.00;102108.69;4917554;29;20072;-81
2022/12/17 21:29:07;;;;;;;21.63;10.50;;;-8.50;99.90;;;-10.70;100.00;102101.19;4920996;29;20118;-81
2022/12/17 21:31:39;;;;;;;23.45;10.32;;;-8.60;99.90;;;-10.85;100.00;102103.34;4912339;29;20032;-82
2022/12/17 21:34:12;;;;;;;31.20;12.85;;;-8.80;99.90;;;-10.86;100.00;102106.03;4917991;29;20055;-82
2022/12/17 21:36:39;;;;;;;33.47;13.98;;;-8.80;99.90;;;-10.90;100.00;102105.22;4919895;29;20149;-82
2022/12/17 21:39:07;;;;;;;27.23;13.40;;;-8.90;99.90;;;-10.91;100.00;102107.94;4922063;29;20059;-82
2022/12/17 21:41:38;;;;;;;32.80;14.40;;;-8.90;99.90;;;-10.90;100.00;102107.03;4923005;29;20039;-82
2022/12/17 21:44:07;;;;;;;28.83;13.40;;;-8.90;99.90;;;-10.91;100.00;102105.28;4917359;29;20092;-82
2022/12/17 21:46:34;;;;;;;30.33;13.85;;;-8.90;99.90;;;-10.89;100.00;102114.03;4918132;29;20024;-82
2022/12/17 21:49:01;;;;;;;27.55;13.95;;;-8.90;99.90;;;-10.79;100.00;102119.91;4909757;29;20052;-82
2022/12/17 21:51:28;;;;;;;;;;;-8.70;99.90;;;-10.68;100.00;102117.81;4911889;29;20028;-82
2022/12/17 21:54:01;;;;;;;23.63;12.25;;;-8.60;99.90;;;-10.62;100.00;102114.16;4913315;29;19977;-82
2022/12/17 21:56:28;;;;;;;29.08;14.00;;;-8.50;99.90;;;-10.59;100.00;102122.00;4908422;29;20108;-81
2022/12/17 21:58:59;;;;;;;36.42;15.05;;;-8.50;99.90;;;-10.62;100.00;102120.28;4908133;29;20144;-82
2022/12/17 22:01:33;;;;;;;27.75;13.60;;;-8.50;99.90;;;-10.69;100.00;102124.00;4915552;29;20106;-82
2022/12/17 22:04:01;;;;;;;29.40;13.10;;;-8.60;99.90;;;-10.70;100.00;102127.56;4910337;29;20056;-80
2022/12/17 22:06:32;;;;;;;25.90;12.68;;;-8.60;99.90;;;-10.66;100.00;102121.28;4908559;29;20071;-80
2022/12/17 22:08:58;;;;;;;32.25;14.15;;;-8.50;99.90;;;-10.68;100.00;102125.75;4909077;29;20044;-81
2022/12/17 22:11:26;;;;;;;23.20;11.87;;;-8.60;99.90;;;-10.78;100.00;102126.91;4902642;29;20123;-81
2022/12/17 22:14:04;;;;;;;29.05;12.48;;;-8.60;99.90;;;-10.79;100.00;102130.47;4914429;29;20036;-81
2022/12/17 22:16:34;;;;;;;26.95;11.95;;;-8.70;99.90;;;-10.85;100.00;102137.66;4913818;29;20035;-81
2022/12/17 22:19:11;;;;;;;23.67;10.23;;;-8.70;99.90;;;-10.92;100.00;102141.31;4914491;29;20044;-81
2022/12/17 22:21:41;;;;;;;22.30;11.50;;;-8.80;99.90;;;-10.88;100.00;102142.97;4908260;29;20036;-81
2022/12/17 22:24:20;;;;;;;22.25;10.80;;;-8.80;99.90;;;-10.84;100.00;102134.09;4913900;29;20035;-81
2022/12/17 22:26:45;;;;;;;;;;;-8.70;99.90;;;-10.76;100.00;102135.66;4906289;29;20051;-81
2022/12/17 22:32:58;;;;;;;21.27;9.82;;;-8.60;99.90;;;-10.71;100.00;102149.56;4911685;29;19930;-81
2022/12/17 22:34:41;;;;;;;27.05;11.75;;;-8.50;99.90;;;-10.63;100.00;102146.72;4904062;29;20028;-82
2022/12/17 22:37:07;;;;;;;24.83;11.55;;;-8.50;99.90;;;-10.70;100.00;102151.31;4908354;29;20107;-84
2022/12/17 22:39:33;;;;;;;25.00;12.13;;;-8.60;99.90;;;-10.84;100.00;102154.31;4903229;29;20495;-81
2022/12/17 22:44:45;;;;;;;29.42;11.57;;;-8.90;99.90;;;-11.09;100.00;102154.97;4909202;29;20043;-81
2022/12/17 22:47:11;;;;;;;24.10;12.77;;;-9.00;99.90;;;-11.16;100.00;102154.25;4900874;29;20583;-81
2022/12/17 22:49:37;;;;;;;28.60;12.63;;;-9.10;99.90;;;-11.21;100.00;102161.41;4901562;29;20044;-80
2022/12/17 22:52:03;;;;;;;26.77;12.70;;;-9.10;99.90;;;-11.23;100.00;102163.22;4907267;29;20478;-80
2022/12/17 22:54:28;;;;;;;30.25;13.27;;;-9.20;99.90;;;-11.28;100.00;102160.69;4908785;29;20024;-80
2022/12/17 22:56:54;;;;;;;27.42;12.68;;;-9.20;99.90;;;-11.37;100.00;102145.13;4908526;29;20458;-80
2022/12/17 22:59:20;;;;;;;28.73;13.55;;;-9.30;99.90;;;-11.37;100.00;102160.06;4902716;29;20044;-80
2022/12/17 23:01:46;;;;;;;30.75;13.20;;;-9.30;99.90;;;-11.39;100.00;102156.63;4903417;29;20036;-80
2022/12/17 23:04:14;;;;;;;30.15;13.48;;;-9.30;99.90;;;-11.20;100.00;102155.22;4908609;29;20032;-80
2022/12/17 23:06:44;;;;;;;28.98;13.68;;;-9.20;99.90;;;-11.10;100.00;102153.22;4909754;29;20032;-80
2022/12/17 23:09:10;;;;;;;29.38;13.27;;;-9.10;99.90;;;-11.15;100.00;102155.13;4908679;29;20055;-80
2022/12/17 23:11:36;;;;;;;23.57;11.67;;;-9.10;99.90;;;-11.21;100.00;102148.22;4907100;29;20507;-80
2022/12/17 23:14:02;;;;;;;25.90;12.10;;;-9.10;99.90;;;-11.22;100.00;102146.50;4905950;29;20048;-79
2022/12/17 23:16:32;;;;;;;24.98;11.80;;;-9.10;99.90;;;-11.11;100.00;102146.22;4905002;29;20117;-80
2022/12/17 23:19:00;;;;;;;27.70;12.05;;;-9.00;99.90;;;-11.11;100.00;102138.31;4903084;29;20029;-79
2022/12/17 23:21:27;;;;;;;26.02;11.32;;;-9.00;99.90;;;-11.14;100.00;102146.31;4907932;29;20141;-80
2022/12/17 23:23:55;;;;;;;24.30;10.70;;;-9.00;99.90;;;-11.22;100.00;102143.84;4906691;29;20040;-81
2022/12/17 23:26:28;;;;;;;24.80;11.75;;;-9.10;99.90;;;-11.29;100.00;102156.31;4909024;29;20051;-80