Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:04;;;;;;;70.07;41.60;;;;;;;3.36;100.00;97395.56;5053752;28;20079;-76
2023/03/09 00:04:29;;;;;;;72.85;43.40;;;;;;;3.21;100.00;97376.63;5053615;28;20076;-76
2023/03/09 00:06:55;;;;;;;83.03;44.65;;;;;;;3.23;100.00;97398.78;5053690;28;20112;-76
2023/03/09 00:09:20;;;;;;;76.88;43.28;;;;;;;3.26;100.00;97377.22;5053425;28;20037;-76
2023/03/09 00:11:47;;;;;;;84.63;48.78;;;;;;;3.28;100.00;97382.28;5053639;28;20461;-76
2023/03/09 00:14:14;;;;;;;74.40;43.58;;;;;;;3.33;100.00;97377.69;5053449;28;20095;-76
2023/03/09 00:16:40;;;;;;;87.35;49.15;;;;;;;3.39;100.00;97380.78;5052600;28;20385;-76
2023/03/09 00:19:06;;;;;;;79.22;44.90;;;;;;;3.28;100.00;97383.09;5053519;28;20025;-76
2023/03/09 00:21:40;;;;;;;77.55;46.45;;;;;;;3.42;100.00;97402.97;5053456;28;20060;-76
2023/03/09 00:24:15;;;;;;;72.63;43.25;;;;;;;3.04;100.00;97374.97;5053452;28;20031;-76
2023/03/09 00:26:42;;;;;;;64.25;38.80;;;;;;;3.37;100.00;97408.34;5053071;28;20055;-76
2023/03/09 00:29:10;;;;;;;67.35;39.70;;;;;;;3.23;100.00;97390.22;5053722;28;20030;-76
2023/03/09 00:31:36;;;;;;;62.40;36.70;;;;;;;3.32;100.00;97394.88;5053662;28;20127;-76
2023/03/09 00:34:01;;;;;;;65.22;38.28;;;;;;;3.23;100.00;97385.91;5053216;28;20025;-76
2023/03/09 00:36:27;;;;;;;180.50;122.82;;;;;;;3.31;100.00;97403.53;5053059;28;20025;-76
2023/03/09 00:38:54;;;;;;;112.85;51.72;;;;;;;3.23;100.00;97403.91;5053284;28;20085;-76
2023/03/09 00:41:21;;;;;;;78.65;42.08;;;;;;;3.08;100.00;97393.63;5052883;28;20075;-76
2023/03/09 00:43:46;;;;;;;297.02;113.22;;;;;;;3.25;100.00;97394.41;5053108;28;20028;-76
2023/03/09 00:46:13;;;;;;;149.65;68.25;;;;;;;3.28;100.00;97370.22;5052900;28;20029;-76
2023/03/09 00:48:39;;;;;;;99.72;54.75;;;;;;;3.32;100.00;97376.03;5053031;28;20048;-76
2023/03/09 00:51:05;;;;;;;58.53;36.13;;;;;;;3.00;100.00;97347.75;5052982;28;20465;-76
2023/03/09 00:53:30;;;;;;;81.18;47.72;;;;;;;3.20;100.00;97377.53;5052782;28;20104;-76
2023/03/09 00:55:55;;;;;;;99.50;58.10;;;;;;;3.23;100.00;97367.09;5052678;28;20033;-76
2023/03/09 00:58:21;;;;;;;77.47;48.05;;;;;;;3.34;100.00;97385.34;5052727;28;20025;-76
2023/03/09 01:00:46;;;;;;;72.07;43.90;;;;;;;3.28;100.00;97382.28;5052884;28;20036;-76
2023/03/09 01:03:12;;;;;;;60.10;36.55;;;;;;;3.17;100.00;97354.56;5052669;28;20029;-76
2023/03/09 01:05:38;;;;;;;61.78;36.35;;;;;;;3.24;100.00;97354.16;5053124;28;20021;-76
2023/03/09 01:08:04;;;;;;;69.22;43.45;;;;;;;3.34;100.00;97356.22;5052577;28;20032;-76
2023/03/09 01:10:29;;;;;;;66.63;41.80;;;;;;;3.38;100.00;97358.56;5052278;28;20029;-76
2023/03/09 01:12:55;;;;;;;75.82;44.55;;;;;;;3.38;100.00;97357.72;5052349;28;20504;-76
2023/03/09 01:15:21;;;;;;;62.28;38.45;;;;;;;3.25;100.00;97330.09;5052362;28;20112;-76
2023/03/09 01:17:47;;;;;;;71.13;42.72;;;;;;;3.31;100.00;97361.53;5052451;28;20066;-76
2023/03/09 01:20:13;;;;;;;68.65;39.35;;;;;;;3.34;100.00;97353.66;5052437;28;20033;-76
2023/03/09 01:22:39;;;;;;;60.33;39.28;;;;;;;3.23;100.00;97325.91;5052346;28;20037;-76
2023/03/09 01:25:06;;;;;;;61.97;38.38;;;;;;;3.48;100.00;97359.69;5052205;28;20483;-76
2023/03/09 01:27:31;;;;;;;67.80;41.05;;;;;;;3.31;100.00;97341.78;5052154;28;20052;-77
2023/03/09 01:29:57;;;;;;;65.20;39.00;;;;;;;3.19;100.00;97348.41;5052336;28;20024;-76
2023/03/09 01:32:22;;;;;;;60.45;37.63;;;;;;;3.16;100.00;97345.16;5052125;28;20518;-76
2023/03/09 01:34:47;;;;;;;67.00;39.40;;;;;;;3.19;100.00;97345.84;5052152;28;20043;-76
2023/03/09 01:37:13;;;;;;;67.93;40.40;;;;;;;3.14;100.00;97342.69;5052110;28;20044;-76
2023/03/09 01:39:38;;;;;;;83.05;44.60;;;;;;;2.71;100.00;97282.44;5051768;28;20021;-76
2023/03/09 01:42:03;;;;;;;68.60;40.08;;;;;;;3.11;100.00;97332.56;5052254;28;20056;-76
2023/03/09 01:44:29;;;;;;;101.35;53.50;;;;;;;3.00;100.00;97304.03;5051786;28;20025;-76
2023/03/09 01:46:56;;;;;;;130.65;72.93;;;;;;;3.03;100.00;97285.00;5052072;28;20079;-76
2023/03/09 01:49:39;;;;;;;75.70;45.10;;;;;;;3.12;100.00;97305.09;5052255;28;20415;-76
2023/03/09 01:52:10;;;;;;;71.38;42.10;;;;;;;2.87;100.00;97296.13;5052006;28;20399;-76
2023/03/09 01:54:58;;;;;;;68.65;40.28;;;;;;;2.91;100.00;97302.78;5051867;28;20086;-76
2023/03/09 01:57:29;;;;;;;68.80;39.13;;;;;;;3.07;100.00;97305.34;5051689;28;20438;-76
2023/03/09 01:59:57;;;;;;;;;;;;;;;3.07;100.00;97317.38;5052360;28;20362;-76
2023/03/09 02:02:27;;;;;;;69.00;40.33;;;;;;;3.07;100.00;97318.19;5051573;28;19909;-76
2023/03/09 02:04:56;;;;;;;62.20;37.67;;;;;;;2.83;100.00;97289.50;5051688;28;20032;-76
2023/03/09 02:07:23;;;;;;;65.50;37.83;;;;;;;2.87;100.00;97296.13;5051487;28;20037;-76
2023/03/09 02:09:54;;;;;;;60.85;36.13;;;;;;;2.85;100.00;97305.66;5051681;28;20075;-76
2023/03/09 02:12:21;;;;;;;55.72;33.78;;;;;;;2.96;100.00;97312.81;5051538;28;20065;-76
2023/03/09 02:14:47;;;;;;;62.80;35.72;;;;;;;2.87;100.00;97301.28;5050263;28;20406;-76
2023/03/09 02:17:13;;;;;;;57.78;35.17;;;;;;;2.66;100.00;97277.53;5051538;28;20033;-74
2023/03/09 02:19:45;;;;;;;56.38;35.42;;;;;;;3.09;100.00;97321.53;5050180;28;20420;-74
2023/03/09 02:22:11;;;;;;;57.97;34.42;;;;;;;3.08;100.00;97308.75;5050466;28;20388;-74
2023/03/09 02:25:01;;;;;;;59.72;35.17;;;;;;;2.89;100.00;97302.00;5050140;28;20025;-74
2023/03/09 02:27:27;;;;;;;59.60;34.13;;;;;;;2.95;100.00;97303.41;5051170;28;20132;-74
2023/03/09 02:29:55;;;;;;;60.00;33.88;;;;;;;2.90;100.00;97303.66;5051698;28;20483;-74
2023/03/09 02:32:20;;;;;;;55.25;32.08;;;;;;;2.77;100.00;97292.38;5051484;28;20025;-74
2023/03/09 02:34:46;;;;;;;59.67;34.45;;;;;;;2.74;100.00;97313.94;5051523;28;20490;-74
2023/03/09 02:37:33;;;;;;;58.58;34.03;;;;;;;2.73;100.00;97319.16;5051528;28;20051;-74
2023/03/09 02:40:10;;;;;;;87.18;63.13;;;;;;;2.51;100.00;97293.75;5052480;28;20020;-74
2023/03/09 02:42:37;;;;;;;262.83;164.63;;;;;;;2.67;100.00;97304.91;5055052;28;20490;-76
2023/03/09 02:45:04;;;;;;;239.45;101.72;;;;;;;2.72;100.00;97291.81;5055459;28;20028;-76
2023/03/09 02:47:30;;;;;;;69.40;39.40;;;;;;;2.70;100.00;97312.44;5055451;28;20033;-76
2023/03/09 02:49:55;;;;;;;137.70;70.63;;;;;;;2.86;100.00;97316.78;5055269;28;20547;-76
2023/03/09 02:52:20;;;;;;;85.93;45.63;;;;;;;2.47;100.00;97289.69;5054958;28;20033;-76
2023/03/09 02:54:46;;;;;;;80.38;42.85;;;;;;;2.67;100.00;97322.06;5054954;28;20029;-76
2023/03/09 02:57:12;;;;;;;72.25;38.90;;;;;;;2.57;100.00;97308.00;5055222;28;20029;-76
2023/03/09 02:59:38;;;;;;;67.72;37.72;;;;;;;2.56;100.00;97312.31;5054941;28;20373;-76
2023/03/09 03:02:03;;;;;;;84.18;43.03;;;;;;;2.58;100.00;97313.09;5055385;28;20067;-76
2023/03/09 03:04:28;;;;;;;123.85;67.93;;;;;;;2.51;100.00;97309.16;5055063;28;20033;-76
2023/03/09 03:06:54;;;;;;;81.13;44.85;;;;;;;2.42;100.00;97278.81;5055078;28;20033;-76
2023/03/09 03:09:19;;;;;;;60.97;35.53;;;;;;;2.49;100.00;97283.56;5054919;28;20025;-76
2023/03/09 03:11:44;;;;;;;72.88;40.17;;;;;;;2.49;100.00;97316.97;5054874;28;20373;-76
2023/03/09 03:14:10;;;;;;;83.85;47.10;;;;;;;2.47;100.00;97289.69;5054861;28;20039;-76
2023/03/09 03:16:35;;;;;;;66.00;35.05;;;;;;;2.47;100.00;97276.84;5054864;28;20108;-76
2023/03/09 03:19:00;;;;;;;69.78;39.92;;;;;;;2.48;100.00;97276.75;5054689;28;20025;-76
2023/03/09 03:21:26;;;;;;;61.40;33.70;;;;;;;2.49;100.00;97277.59;5054446;28;20426;-76
2023/03/09 03:23:51;;;;;;;72.18;41.80;;;;;;;2.55;100.00;97286.72;5054493;28;20029;-76
2023/03/09 03:26:17;;;;;;;72.10;41.63;;;;;;;2.76;100.00;97303.56;5054649;28;20052;-76
2023/03/09 03:28:43;;;;;;;67.75;39.40;;;;;;;2.51;100.00;97275.75;5054347;28;20110;-76
2023/03/09 03:31:10;;;;;;;70.20;37.42;;;;;;;2.41;100.00;97283.13;5054480;28;20392;-76
2023/03/09 03:33:35;;;;;;;64.75;34.35;;;;;;;2.40;100.00;97290.88;5054175;28;20021;-76
2023/03/09 03:36:00;;;;;;;61.47;34.28;;;;;;;2.46;100.00;97277.75;5054254;28;20039;-76
2023/03/09 03:38:26;;;;;;;67.97;36.58;;;;;;;2.47;100.00;97275.09;5054071;28;20021;-76
2023/03/09 03:40:51;;;;;;;62.70;37.67;;;;;;;2.61;100.00;97282.09;5054147;28;20487;-76
2023/03/09 03:43:17;;;;;;;70.18;38.83;;;;;;;2.75;100.00;97300.19;5053101;28;20298;-76
2023/03/09 03:45:42;;;;;;;104.72;67.00;;;;;;;2.87;100.00;97303.03;5054030;28;20040;-76
2023/03/09 03:48:07;;;;;;;140.93;66.88;;;;;;;2.72;100.00;97274.63;5054185;28;20544;-76
2023/03/09 03:50:33;;;;;;;58.90;33.45;;;;;;;2.74;100.00;97295.97;5053864;28;20036;-76
2023/03/09 03:52:58;;;;;;;58.42;32.85;;;;;;;2.64;100.00;97274.19;5052569;28;20079;-76
2023/03/09 03:55:23;;;;;;;57.47;31.40;;;;;;;2.66;100.00;97281.84;5053942;28;20071;-76
2023/03/09 03:57:49;;;;;;;53.53;30.92;;;;;;;2.44;100.00;97285.53;5054111;28;20052;-76
2023/03/09 04:00:15;;;;;;;54.92;32.03;;;;;;;2.48;100.00;97312.72;5054010;28;20100;-76
2023/03/09 04:02:41;;;;;;;52.53;31.02;;;;;;;2.30;100.00;97287.97;5053634;28;20117;-76
2023/03/09 04:05:06;;;;;;;55.60;31.92;;;;;;;2.53;100.00;97304.78;5053788;28;20021;-76
2023/03/09 04:07:32;;;;;;;52.78;30.75;;;;;;;2.44;100.00;97293.25;5053374;28;20150;-76
2023/03/09 04:09:57;;;;;;;65.03;38.00;;;;;;;2.49;100.00;97288.69;5053942;28;20107;-76
2023/03/09 04:12:23;;;;;;;54.55;31.52;;;;;;;2.35;100.00;97288.56;5053852;28;20111;-75
2023/03/09 04:14:48;;;;;;;52.50;30.80;;;;;;;2.34;100.00;97265.53;5053498;28;20028;-76
2023/03/09 04:17:13;;;;;;;49.28;28.85;;;;;;;2.34;100.00;97266.34;5053787;28;20040;-76
2023/03/09 04:19:39;;;;;;;50.05;27.00;;;;;;;2.08;100.00;97223.22;5053358;28;20443;-76
2023/03/09 04:22:06;;;;;;;49.50;28.23;;;;;;;2.33;100.00;97272.41;5053531;28;20021;-76
2023/03/09 04:24:32;;;;;;;47.40;28.25;;;;;;;2.55;100.00;97297.81;5053468;28;20027;-76
2023/03/09 04:26:57;;;;;;;46.13;27.35;;;;;;;2.68;100.00;97298.84;5053554;28;20049;-76
2023/03/09 04:29:22;;;;;;;50.15;28.98;;;;;;;2.57;100.00;97261.75;5053480;28;20028;-76
2023/03/09 04:31:48;;;;;;;58.38;36.60;;;;;;;2.41;100.00;97256.59;5053179;28;20067;-76
2023/03/09 04:34:13;;;;;;;51.90;27.77;;;;;;;2.37;100.00;97271.34;5053319;28;20544;-76
2023/03/09 04:36:39;;;;;;;78.60;40.00;;;;;;;2.46;100.00;97288.84;5052816;28;20532;-76
2023/03/09 04:39:07;;;;;;;50.30;29.08;;;;;;;2.05;100.00;97233.63;5053319;28;20120;-76
2023/03/09 04:41:33;;;;;;;65.53;36.78;;;;;;;2.40;100.00;97278.91;5053113;28;20064;-76
2023/03/09 04:43:59;;;;;;;58.78;30.63;;;;;;;2.28;100.00;97250.44;5053232;28;20051;-76
2023/03/09 04:46:25;;;;;;;74.28;37.35;;;;;;;2.33;100.00;97272.41;5053135;28;20025;-76
2023/03/09 04:48:50;;;;;;;53.72;31.50;;;;;;;2.23;100.00;97250.66;5052801;28;20108;-76
2023/03/09 04:51:16;;;;;;;68.72;35.35;;;;;;;2.32;100.00;97272.47;5052855;28;20111;-76
2023/03/09 04:53:41;;;;;;;43.60;24.52;;;;;;;2.29;100.00;97267.50;5052747;28;20380;-76
2023/03/09 04:56:07;;;;;;;48.85;26.25;;;;;;;2.35;100.00;97277.47;5053123;28;20071;-76
2023/03/09 04:58:32;;;;;;;46.22;27.00;;;;;;;2.36;100.00;97279.13;5052713;28;20020;-76
2023/03/09 05:01:00;;;;;;;72.43;36.15;;;;;;;2.19;100.00;97252.59;5052866;28;20025;-76
2023/03/09 05:03:26;;;;;;;67.30;36.95;;;;;;;2.29;100.00;97258.06;5052315;28;20025;-76
2023/03/09 05:05:51;;;;;;;66.30;35.95;;;;;;;2.14;100.00;97243.44;5052386;28;20031;-76
2023/03/09 05:08:17;;;;;;;49.38;30.17;;;;;;;2.31;100.00;97270.81;5052806;28;20506;-76
2023/03/09 05:10:42;;;;;;;65.82;35.50;;;;;;;2.34;100.00;97273.25;5052864;28;20094;-76
2023/03/09 05:13:07;;;;;;;71.57;38.28;;;;;;;2.24;100.00;97245.47;5052597;28;20542;-76
2023/03/09 05:15:33;;;;;;;65.00;30.52;;;;;;;2.23;100.00;97248.09;5052305;28;20029;-76
2023/03/09 05:17:58;;;;;;;57.88;28.35;;;;;;;2.36;100.00;97263.69;5052659;28;20050;-76
2023/03/09 05:20:23;;;;;;;55.05;28.85;;;;;;;2.21;100.00;97243.03;5052309;28;20050;-76
2023/03/09 05:22:49;;;;;;;53.15;24.65;;;;;;;2.02;100.00;97238.91;5052068;28;20115;-76
2023/03/09 05:25:14;;;;;;;43.80;21.75;;;;;;;2.11;100.00;97270.13;5052766;28;20041;-76
2023/03/09 05:27:40;;;;;;;86.35;45.10;;;;;;;1.83;100.00;97214.19;5050730;28;20025;-76
2023/03/09 05:30:06;;;;;;;50.17;26.80;;;;;;;2.13;100.00;97255.44;5052359;28;20021;-76
2023/03/09 05:32:31;;;;;;;43.72;24.38;;;;;;;1.99;100.00;97257.91;5052347;28;20024;-76
2023/03/09 05:34:57;;;;;;;94.20;48.92;;;;;;;2.17;100.00;97277.50;5052226;28;20033;-76
2023/03/09 05:37:23;;;;;;;42.00;23.15;;;;;;;2.13;100.00;97262.31;5052121;28;20111;-76
2023/03/09 05:39:49;;;;;;;39.85;20.67;;;;;;;2.10;100.00;97281.28;5052072;28;20112;-76
2023/03/09 05:42:15;;;;;;;51.70;30.02;;;;;;;2.09;100.00;97266.78;5052152;28;20433;-76
2023/03/09 05:44:40;;;;;;;74.38;39.88;;;;;;;2.13;100.00;97264.88;5051868;28;20079;-76
2023/03/09 05:47:05;;;;;;;415.50;218.90;;;;;;;2.09;100.00;97265.97;5051929;28;20465;-76
2023/03/09 05:49:31;;;;;;;67.45;34.35;;;;;;;1.96;100.00;97251.16;5051680;28;20078;-76
2023/03/09 05:51:57;;;;;;;59.00;32.03;;;;;;;2.04;100.00;97268.75;5051794;28;20404;-76
2023/03/09 05:54:23;;;;;;;45.25;26.45;;;;;;;2.03;100.00;97271.41;5051955;28;20029;-76
2023/03/09 05:56:52;;;;;;;42.15;24.08;;;;;;;1.87;100.00;97253.38;5051856;28;20025;-76
2023/03/09 05:59:17;;;;;;;37.15;21.27;;;;;;;1.74;100.00;97232.63;5051904;28;20397;-76
2023/03/09 06:01:42;;;;;;;46.75;27.38;;;;;;;1.77;100.00;97263.28;5050270;28;20032;-76
2023/03/09 06:04:07;;;;;;;50.03;28.80;;;;;;;1.81;100.00;97256.22;5052216;28;20029;-76
2023/03/09 06:06:33;;;;;;;58.95;30.67;;;;;;;1.81;100.00;97256.22;5051440;28;20040;-75
2023/03/09 06:08:58;;;;;;;59.15;34.85;;;;;;;1.67;100.00;97250.03;5051861;28;20099;-76
2023/03/09 06:11:23;;;;;;;62.55;36.60;;;;;;;1.71;100.00;97248.16;5051615;28;20025;-76
2023/03/09 06:13:53;;;;;;;60.95;32.92;;;;;;;1.89;100.00;97264.38;5051420;28;20036;-76
2023/03/09 06:16:19;;;;;;;41.47;24.52;;;;;;;1.85;100.00;97252.59;5054736;28;20028;-75
2023/03/09 06:18:44;;;;;;;48.55;29.33;;;;;;;1.91;100.00;97277.97;5055633;28;20035;-76
2023/03/09 06:21:10;;;;;;;43.30;25.38;;;;;;;1.64;100.00;97257.06;5055941;28;20068;-75
2023/03/09 06:23:36;;;;;;;61.88;33.10;;;;;;;1.64;100.00;97250.19;5055932;28;20106;-76
2023/03/09 06:26:03;;;;;;;67.10;34.47;;;;;;;1.74;100.00;97250.59;5055736;28;20480;-75
2023/03/09 06:28:28;;;;;;;47.47;27.10;;;;;;;1.81;100.00;97258.78;5055746;28;20032;-76
2023/03/09 06:30:54;;;;;;;76.60;38.72;;;;;;;1.87;100.00;97268.78;5055663;28;20464;-75
2023/03/09 06:33:19;;;;;;;67.38;32.35;;;;;;;1.65;100.00;97246.75;5055445;28;20460;-75
2023/03/09 06:35:44;;;;;;;43.13;25.73;;;;;;;1.69;100.00;97270.53;5055262;28;20025;-76
2023/03/09 06:38:10;;;;;;;42.67;24.83;;;;;;;1.67;100.00;97259.47;5055650;28;20104;-76
2023/03/09 06:40:35;;;;;;;36.03;21.58;;;;;;;1.66;100.00;97271.50;5055292;28;20029;-75
2023/03/09 06:43:00;;;;;;;365.58;202.80;;;;;;;1.69;100.00;97265.38;5055853;28;20017;-76
2023/03/09 06:45:26;;;;;;;379.80;125.40;;;;;;;1.61;100.00;97267.50;5055464;28;20116;-75
2023/03/09 06:47:56;;;;;;;133.85;58.80;;;;;;;1.54;100.00;97253.28;5055106;28;20032;-76
2023/03/09 06:50:23;;;;;;;73.78;41.40;;;;;;;1.63;100.00;97268.22;5055206;28;20036;-76
2023/03/09 06:52:48;;;;;;;32.80;21.20;;;;;;;1.49;100.00;97274.88;5054913;28;20025;-76
2023/03/09 06:55:14;;;;;;;48.00;30.25;;;;;;;1.63;100.00;97263.09;5055143;28;20028;-76
2023/03/09 06:57:39;;;;;;;32.53;19.83;;;;;;;1.55;100.00;97249.81;5054955;28;20384;-76
2023/03/09 07:00:07;;;;;;;35.63;20.90;;;;;;;1.68;100.00;97268.84;5055162;28;20313;-75
2023/03/09 07:02:32;;;;;;;29.10;17.90;;;;;;;1.77;100.00;97278.66;5054942;28;20472;-76
2023/03/09 07:04:57;;;;;;;27.13;17.58;;;;;;;1.46;100.00;97251.91;5042537;28;20048;-76
2023/03/09 07:07:23;;;;;;;29.70;18.20;;;;;;;1.70;100.00;97269.59;5041400;28;20503;-75
2023/03/09 07:09:48;;;;;;;28.33;19.38;;;;;;;1.88;100.00;97275.56;5037679;28;20028;-76
2023/03/09 07:12:13;;;;;;;29.40;20.42;;;;;;;1.77;100.00;97258.16;5044443;28;20361;-76
2023/03/09 07:14:38;;;;;;;25.85;17.85;;;;;;;1.73;100.00;97251.50;5042196;28;20021;-76
2023/03/09 07:17:04;;;;;;;29.33;18.73;;;;;;;1.71;100.00;97274.66;5048259;28;20397;-76
2023/03/09 07:19:30;;;;;;;26.92;18.17;;;;;;;1.75;100.00;97278.72;5035081;28;20350;-76
2023/03/09 07:21:55;;;;;;;27.38;19.00;;;;;;;1.74;100.00;97277.06;5034695;28;20373;-75
2023/03/09 07:24:21;;;;;;;34.08;20.70;;;;;;;1.67;100.00;97268.00;5034781;28;20126;-75
2023/03/09 07:26:48;;;;;;;48.88;31.42;;;;;;;1.68;100.00;97282.50;5034072;28;20041;-75
2023/03/09 07:29:14;;;;;;;28.65;19.73;;;;;;;1.82;100.00;97283.56;5034691;28;20105;-75
2023/03/09 07:31:39;;;;;;;514.72;223.30;;;;;;;1.74;100.00;97260.84;5034307;28;20115;-75
2023/03/09 07:34:05;;;;;;;54.70;28.73;;;;;;;1.89;100.00;97254.94;5034343;28;20470;-75
2023/03/09 07:36:30;;;;;;;73.88;35.33;;;;;;;2.17;100.00;97281.81;5034600;28;20065;-75
2023/03/09 07:38:56;;;;;;;35.63;21.00;;;;;;;2.28;100.00;97282.09;5034327;28;20041;-75
2023/03/09 07:41:21;;;;;;;98.45;49.83;;;;;;;2.09;100.00;97271.91;5034475;28;20021;-75
2023/03/09 07:43:47;;;;;;;52.65;31.17;;;;;;;2.07;100.00;97255.78;5034140;28;20469;-75
2023/03/09 07:46:17;;;;;;;30.27;19.45;;;;;;;2.00;100.00;97265.50;5034291;28;20021;-75
2023/03/09 07:48:43;;;;;;;41.80;26.67;;;;;;;2.09;100.00;97278.78;5034222;28;20030;-75
2023/03/09 07:51:10;;;;;;;57.28;34.10;;;;;;;2.20;100.00;97290.19;5034357;28;20022;-75
2023/03/09 07:53:38;;;;;;;40.25;24.95;;;;;;;2.13;100.00;97293.13;5034244;28;20486;-75
2023/03/09 07:56:04;;;;;;;30.15;20.83;;;;;;;2.17;100.00;97298.03;5034207;28;20469;-75
2023/03/09 07:58:31;;;;;;;45.90;26.58;;;;;;;1.83;100.00;97254.44;5034157;28;20037;-75
2023/03/09 08:00:57;;;;;;;42.92;25.90;;;;;;;1.93;100.00;97273.59;5033858;28;20076;-75
2023/03/09 08:03:22;;;;;;;30.52;19.77;;;;;;;2.03;100.00;97279.13;5034250;28;20473;-75
2023/03/09 08:05:49;;;;;;;42.30;23.33;;;;;;;2.07;100.00;97296.03;5033738;28;20033;-75
2023/03/09 08:08:15;;;;;;;25.88;17.02;;;;;;;2.03;100.00;97294.53;5034057;28;20117;-75
2023/03/09 08:10:47;;;;;;;59.10;43.97;;;;;;;2.09;100.00;97302.72;5033943;28;20034;-75
2023/03/09 08:13:13;;;;;;;37.42;21.88;;;;;;;2.15;100.00;97304.16;5033721;28;20309;-75
2023/03/09 08:15:39;;;;;;;56.30;27.73;;;;;;;2.07;100.00;97316.56;5033701;28;20036;-75
2023/03/09 08:18:04;;;;;;;78.75;37.47;;;;;;;2.05;100.00;97316.63;5033589;28;20025;-75
2023/03/09 08:20:30;;;;;;;67.70;35.20;;;;;;;1.84;100.00;97290.28;5033832;28;20024;-75
2023/03/09 08:22:56;;;;;;;97.80;42.85;;;;;;;1.84;100.00;97292.00;5033552;28;20458;-75
2023/03/09 08:25:22;;;;;;;57.25;28.15;;;;;;;1.92;100.00;97318.13;5033721;28;20052;-76
2023/03/09 08:27:48;;;;;;;56.65;38.80;;;;;;;2.10;100.00;97324.91;5033807;28;20112;-75
2023/03/09 08:30:16;;;;;;;74.85;37.13;;;;;;;2.09;100.00;97314.75;5033397;28;20044;-75
2023/03/09 08:32:42;;;;;;;144.80;64.13;;;;;;;2.20;100.00;97320.19;5033358;28;20033;-75
2023/03/09 08:35:08;;;;;;;48.15;26.42;;;;;;;2.23;100.00;97336.28;5033429;28;20108;-75
2023/03/09 08:37:34;;;;;;;32.35;20.00;;;;;;;2.17;100.00;97330.59;5032755;28;20531;-75
2023/03/09 08:39:59;;;;;;;73.38;35.47;;;;;;;2.25;100.00;97337.00;5033073;28;20032;-75
2023/03/09 08:42:24;;;;;;;55.10;29.80;;;;;;;2.36;100.00;97348.47;5033208;28;20477;-75
2023/03/09 08:44:50;;;;;;;46.90;26.27;;;;;;;1.98;100.00;97308.41;5032832;28;20033;-75
2023/03/09 08:47:15;;;;;;;62.38;31.92;;;;;;;2.04;100.00;97329.53;5033326;28;20029;-75
2023/03/09 08:49:41;;;;;;;24.27;17.73;;;;;;;2.34;100.00;97345.16;5033107;28;20030;-75
2023/03/09 08:52:07;;;;;;;44.38;24.90;;;;;;;2.20;100.00;97331.28;5033243;28;20037;-75
2023/03/09 08:54:33;;;;;;;30.20;19.67;;;;;;;2.27;100.00;97336.09;5032947;28;20087;-75
2023/03/09 08:56:58;;;;;;;31.55;22.15;;;;;;;2.41;100.00;97364.50;5032740;28;20061;-75
2023/03/09 08:59:23;;;;;;;32.95;21.48;;;;;;;2.38;100.00;97362.09;5032772;28;20022;-75
2023/03/09 09:01:48;;;;;;;30.45;18.73;;;;;;;2.36;100.00;97363.88;5033055;28;20039;-75
2023/03/09 09:04:14;;;;;;;49.17;32.60;;;;;;;2.44;100.00;97366.91;5032942;28;20021;-75
2023/03/09 09:06:39;;;;;;;49.05;36.42;;;;;;;2.58;100.00;97376.50;5032881;28;20021;-75
2023/03/09 09:09:05;;;;;;;172.82;85.68;;;;;;;2.55;100.00;97358.66;5032558;28;20032;-75
2023/03/09 09:11:32;;;;;;;55.70;36.75;;;;;;;2.61;100.00;97355.75;5032795;28;20029;-75
2023/03/09 09:13:58;;;;;;;36.42;24.90;;;;;;;2.69;100.00;97385.31;5032372;28;20473;-75
2023/03/09 09:16:23;;;;;;;30.73;22.27;;;;;;;2.66;100.00;97400.91;5032658;28;20028;-75
2023/03/09 09:18:49;;;;;;;37.10;25.73;;;;;;;2.60;100.00;97374.66;5032406;28;20448;-75
2023/03/09 09:21:16;;;;;;;33.20;22.52;;;;;;;2.58;100.00;97382.47;5032619;28;20052;-75
2023/03/09 09:23:43;;;;;;;37.85;24.67;;;;;;;2.73;100.00;97415.09;5032388;28;20504;-75
2023/03/09 09:26:11;;;;;;;48.90;31.75;;;;;;;2.68;100.00;97396.50;5032251;28;20516;-76
2023/03/09 09:28:36;;;;;;;32.00;20.95;;;;;;;2.85;100.00;97415.38;5032379;28;20084;-75
2023/03/09 09:31:03;;;;;;;35.85;24.75;;;;;;;2.71;100.00;97414.34;5032324;28;20425;-75
2023/03/09 09:33:31;;;;;;;26.25;19.15;;;;;;;2.78;100.00;97414.84;5032371;28;20054;-75
2023/03/09 09:35:58;;;;;;;23.73;17.08;;;;;;;2.57;100.00;97393.66;5032007;28;20037;-75
2023/03/09 09:38:25;;;;;;;25.83;17.70;;;;;;;2.80;100.00;97422.50;5032274;28;20056;-75
2023/03/09 09:40:52;;;;;;;55.70;35.90;;;;;;;2.57;100.00;97428.78;5032391;28;20444;-75
2023/03/09 09:43:18;;;;;;;324.75;145.88;;;;;;;2.61;100.00;97432.88;5032428;28;20156;-75
2023/03/09 09:45:45;;;;;;;32.28;22.30;;;;;;;2.68;100.00;97452.22;5032349;28;20029;-75
2023/03/09 09:48:17;;;;;;;28.15;20.75;;;;;;;2.70;100.00;97476.13;5032650;28;20531;-75
2023/03/09 09:51:08;;;;;;;68.95;36.45;;;;;;;2.91;100.00;97487.06;5032109;28;20048;-75
2023/03/09 09:53:57;;;;;;;59.83;29.98;;;;;;;2.72;100.00;97498.25;5031845;28;20021;-75
2023/03/09 09:56:30;;;;;;;29.10;21.27;;;;;;;2.58;100.00;97503.25;5032190;28;20044;-75
2023/03/09 09:59:12;;;;;;;40.90;22.75;;;;;;;2.55;100.00;97497.41;5031834;28;20109;-75
2023/03/09 10:02:22;;;;;;;27.90;20.88;;;;;;;2.83;100.00;97525.19;5031886;28;20025;-75
2023/03/09 10:05:35;;;;;;;37.22;23.27;;;;;;;2.72;100.00;97539.38;5031751;28;20071;-75
2023/03/09 10:08:17;;;;;;;59.35;32.22;;;;;;;2.25;100.00;97529.63;4989835;28;20046;-75
2023/03/09 10:10:43;;;;;;;38.38;23.88;;;;;;;2.24;100.00;97529.72;4990274;28;20073;-75
2023/03/09 10:13:16;;;;;;;65.97;38.72;;;;;;;2.38;100.00;97552.19;4989882;28;20046;-75
2023/03/09 10:15:41;;;;;;;46.33;27.73;;;;;;;2.50;100.00;97565.28;4990114;28;20030;-75
2023/03/09 10:18:15;;;;;;;42.45;25.80;;;;;;;2.41;100.00;97552.06;4989703;28;20054;-75
2023/03/09 10:20:49;;;;;;;38.30;23.13;;;;;;;2.44;100.00;97554.44;4989998;28;20629;-75
2023/03/09 10:23:26;;;;;;;25.45;19.02;;;;;;;2.40;100.00;97558.06;4990011;28;20126;-75
2023/03/09 10:25:57;;;;;;;33.00;22.38;;;;;;;2.67;100.00;97584.22;4989615;28;20445;-75
2023/03/09 10:28:27;;;;;;;25.83;19.27;;;;;;;2.58;100.00;97587.22;4990169;28;20033;-75
2023/03/09 10:30:56;;;;;;;120.53;65.47;;;;;;;2.50;100.00;97590.97;4989680;28;20122;-75
2023/03/09 10:33:33;;;;;;;117.03;64.13;;;;;;;2.54;100.00;97601.94;4989868;28;20134;-75
2023/03/09 10:36:06;;;;;;;45.65;24.42;;;;;;;2.35;100.00;97572.88;4989678;28;20126;-76
2023/03/09 10:38:32;;;;;;;57.90;30.63;;;;;;;2.51;100.00;97589.25;4989918;28;20100;-75
2023/03/09 10:40:57;;;;;;;30.55;21.65;;;;;;;2.82;100.00;97601.44;4973380;28;20066;-75
2023/03/09 10:43:32;;;;;;;34.80;21.52;;;;;;;2.81;100.00;97588.69;4992066;28;20153;-75
2023/03/09 10:46:14;;;;;;;47.85;22.35;;;;;;;2.41;100.00;97575.16;5031599;28;20108;-75
2023/03/09 10:48:40;;;;;;;33.33;20.60;;;;;;;2.35;100.00;97622.50;5031584;28;20370;-75
2023/03/09 10:51:21;;;;;;;30.55;19.52;;;;;;;2.39;100.00;97625.78;5031582;28;20029;-75
2023/03/09 10:53:49;;;;;;;27.43;19.30;;;;;;;2.43;100.00;97611.88;5031445;28;20377;-75
2023/03/09 10:56:29;;;;;;;41.17;22.85;;;;;;;2.47;100.00;97598.00;5031393;28;20034;-75
2023/03/09 10:59:03;;;;;;;36.72;23.02;;;;;;;2.75;100.00;97656.66;5031184;28;20466;-75
2023/03/09 11:01:29;;;;;;;35.65;23.20;;;;;;;2.40;100.00;97653.13;5032822;28;20025;-75
2023/03/09 11:03:55;;;;;;;32.28;22.15;;;;;;;2.51;100.00;97632.91;5034890;28;20423;-75
2023/03/09 11:06:37;;;;;;;35.42;24.02;;;;;;;2.57;100.00;97654.91;5035034;28;20038;-75
2023/03/09 11:09:17;;;;;;;;;;;;;;;2.48;100.00;97679.31;5035632;28;20132;-76
2023/03/09 11:11:45;;;;;;;84.43;37.22;;;;;;;2.34;100.00;97645.72;5035066;28;19948;-75
2023/03/09 11:14:31;;;;;;;77.70;37.15;;;;;;;2.45;100.00;97652.03;5034663;28;20030;-75
2023/03/09 11:17:00;;;;;;;81.82;43.75;;;;;;;2.51;100.00;97674.03;5034515;28;20512;-75
2023/03/09 11:19:27;;;;;;;84.75;42.67;;;;;;;2.07;100.00;97653.75;5034910;28;20022;-75