Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:54;;;;;;;;;;;24.80;95.30;;;;;;4193912;28;19929;-71
2022/10/13 00:03:58;;;;;;;;;;;24.70;95.00;;;;;;4193621;28;20470;-71
2022/10/13 00:06:06;;;;;;;;;;;24.80;95.10;;;;;;4194528;28;19935;-71
2022/10/13 00:08:10;;;;;;;;;;;24.80;95.20;;;;;;4202728;28;19932;-71
2022/10/13 00:10:19;;;;;;;;;;;24.90;95.00;;;;;;4214372;28;19924;-70
2022/10/13 00:12:23;;;;;;;;;;;24.90;94.90;;;;;;4191492;28;19931;-69
2022/10/13 00:14:27;;;;;;;;;;;24.90;94.90;;;;;;4194370;28;19930;-72
2022/10/13 00:16:31;;;;;;;;;;;25.00;95.10;;;;;;4194837;28;20019;-69
2022/10/13 00:18:40;;;;;;;;;;;25.00;94.90;;;;;;4181373;28;19929;-70
2022/10/13 00:20:44;;;;;;;;;;;25.00;94.80;;;;;;4180107;28;19971;-69
2022/10/13 00:22:48;;;;;;;;;;;25.10;94.80;;;;;;4192737;28;19970;-69
2022/10/13 00:24:54;;;;;;;;;;;25.10;94.80;;;;;;4196561;28;19935;-68
2022/10/13 00:26:59;;;;;;;;;;;25.10;94.80;;;;;;4197069;28;20015;-68
2022/10/13 00:29:04;;;;;;;;;;;25.10;94.70;;;;;;4194381;28;19928;-67
2022/10/13 00:31:17;;;;;;;;;;;25.10;94.60;;;;;;4197050;28;19935;-68
2022/10/13 00:33:23;;;;;;;;;;;25.10;94.30;;;;;;4197023;28;19976;-69
2022/10/13 00:35:32;;;;;;;;;;;25.20;94.20;;;;;;4197400;28;19928;-68
2022/10/13 00:37:38;;;;;;;;;;;25.20;94.20;;;;;;4203068;28;19971;-68
2022/10/13 00:39:44;;;;;;;;;;;25.20;94.40;;;;;;4195848;28;20000;-69
2022/10/13 00:41:53;;;;;;;;;;;25.20;94.20;;;;;;4194726;28;19924;-67
2022/10/13 00:44:01;;;;;;;;;;;25.30;94.10;;;;;;4196383;28;19985;-68
2022/10/13 00:46:05;;;;;;;;;;;25.40;93.90;;;;;;4196941;28;20394;-68
2022/10/13 00:48:09;;;;;;;;;;;25.40;93.80;;;;;;4196083;28;19932;-68
2022/10/13 00:50:29;;;;;;;;;;;25.50;93.90;;;;;;4202475;28;20217;-68
2022/10/13 00:52:34;;;;;;;;;;;25.40;94.10;;;;;;4196016;28;20630;-68
2022/10/13 00:54:38;;;;;;;;;;;25.50;93.50;;;;;;4195963;28;19978;-67
2022/10/13 00:56:46;;;;;;;;;;;25.50;93.40;;;;;;4196571;28;19925;-67
2022/10/13 00:58:50;;;;;;;;;;;25.50;93.30;;;;;;4196909;28;20011;-68
2022/10/13 01:00:57;;;;;;;;;;;25.60;93.40;;;;;;4190462;28;19928;-68
2022/10/13 01:03:01;;;;;;;;;;;25.60;93.50;;;;;;4192077;28;19932;-68
2022/10/13 01:05:07;;;;;;;;;;;25.60;93.30;;;;;;4195343;28;19928;-68
2022/10/13 01:07:17;;;;;;;;;;;25.60;93.30;;;;;;4199741;28;19932;-68
2022/10/13 01:09:24;;;;;;;;;;;25.70;93.40;;;;;;4206955;28;19924;-68
2022/10/13 01:11:34;;;;;;;;;;;25.80;93.40;;;;;;4196242;28;19974;-68
2022/10/13 01:13:47;;;;;;;;;;;25.80;93.40;;;;;;4196895;28;20561;-69
2022/10/13 01:15:55;;;;;;;;;;;25.90;93.40;;;;;;4195251;28;20010;-68
2022/10/13 01:18:09;;;;;;;;;;;25.90;93.60;;;;;;4197036;28;19929;-68
2022/10/13 01:20:16;;;;;;;;;;;25.90;93.60;;;;;;4195669;28;20334;-68
2022/10/13 01:22:22;;;;;;;;;;;26.00;93.70;;;;;;4197064;28;19928;-68
2022/10/13 01:24:32;;;;;;;;;;;26.00;93.30;;;;;;4196696;28;19925;-68
2022/10/13 01:26:48;;;;;;;;;;;25.80;93.40;;;;;;4194802;28;20253;-68
2022/10/13 01:29:07;;;;;;;;;;;25.90;93.60;;;;;;4179247;28;19960;-68
2022/10/13 01:31:24;;;;;;;;;;;26.00;93.60;;;;;;4196308;28;19932;-69
2022/10/13 01:33:40;;;;;;;;;;;26.00;93.60;;;;;;4196869;28;19924;-68
2022/10/13 01:35:47;;;;;;;;;;;26.10;93.30;;;;;;4196501;28;19930;-68
2022/10/13 01:37:55;;;;;;;;;;;26.20;93.40;;;;;;4201962;28;20449;-68
2022/10/13 01:39:59;;;;;;;;;;;26.30;93.60;;;;;;4213327;28;19928;-68
2022/10/13 01:42:14;;;;;;;;;;;26.30;93.40;;;;;;4213198;28;19985;-68
2022/10/13 01:44:22;;;;;;;;;;;26.30;93.20;;;;;;4178346;28;19929;-68
2022/10/13 01:46:30;;;;;;;;;;;26.30;93.20;;;;;;4211871;28;19924;-68
2022/10/13 01:48:37;;;;;;;;;;;26.40;93.20;;;;;;4195164;28;19970;-68
2022/10/13 01:50:41;;;;;;;;;;;26.50;93.30;;;;;;4211558;28;19928;-68
2022/10/13 01:52:45;;;;;;;;;;;26.50;93.30;;;;;;4212853;28;19935;-69
2022/10/13 01:54:53;;;;;;;;;;;26.60;93.10;;;;;;4213075;28;20009;-68
2022/10/13 01:56:57;;;;;;;;;;;26.60;92.90;;;;;;4212630;28;20054;-68
2022/10/13 01:59:02;;;;;;;;;;;26.60;92.40;;;;;;4199257;28;19924;-68
2022/10/13 02:01:16;;;;;;;;;;;26.60;92.10;;;;;;4209150;28;19924;-68
2022/10/13 02:03:22;;;;;;;;;;;26.60;91.80;;;;;;4210892;28;19924;-68
2022/10/13 02:05:32;;;;;;;;;;;26.40;91.70;;;;;;4211119;28;19973;-68
2022/10/13 02:07:41;;;;;;;;;;;26.40;92.10;;;;;;4207732;28;19928;-68
2022/10/13 02:09:51;;;;;;;;;;;26.40;92.60;;;;;;4212538;28;20440;-68
2022/10/13 02:11:58;;;;;;;;;;;26.50;92.70;;;;;;4212293;28;20023;-69
2022/10/13 02:14:12;;;;;;;;;;;26.60;92.40;;;;;;4211149;28;19928;-68
2022/10/13 02:16:19;;;;;;;;;;;26.70;92.60;;;;;;4212599;28;19924;-69
2022/10/13 02:18:25;;;;;;;;;;;26.70;92.60;;;;;;4211388;28;19924;-68
2022/10/13 02:20:31;;;;;;;;;;;26.80;92.30;;;;;;4210894;28;19924;-68
2022/10/13 02:22:42;;;;;;;;;;;26.90;92.30;;;;;;4206333;28;19944;-68
2022/10/13 02:24:46;;;;;;;;;;;26.90;92.30;;;;;;4178007;28;19950;-68
2022/10/13 02:26:50;;;;;;;;;;;27.00;92.50;;;;;;4194903;28;19928;-68
2022/10/13 02:28:54;;;;;;;;;;;27.00;92.40;;;;;;4178012;28;19929;-68
2022/10/13 02:30:58;;;;;;;;;;;27.10;92.30;;;;;;4195592;28;20444;-68
2022/10/13 02:33:03;;;;;;;;;;;27.10;92.10;;;;;;4195485;28;19931;-68
2022/10/13 02:35:08;;;;;;;;;;;27.10;92.20;;;;;;4195308;28;19977;-68
2022/10/13 02:37:12;;;;;;;;;;;27.30;92.20;;;;;;4197276;28;19924;-68
2022/10/13 02:39:20;;;;;;;;;;;27.30;92.20;;;;;;4195708;28;20379;-68
2022/10/13 02:41:25;;;;;;;;;;;27.30;92.20;;;;;;4194202;28;19940;-68
2022/10/13 02:43:29;;;;;;;;;;;27.30;91.90;;;;;;4188304;28;19928;-68
2022/10/13 02:45:34;;;;;;;;;;;27.30;92.10;;;;;;4192690;28;19975;-68
2022/10/13 02:47:40;;;;;;;;;;;27.40;92.00;;;;;;4178101;28;19925;-69
2022/10/13 02:50:04;;;;;;;;;;;27.40;92.00;;;;;;4179872;28;19955;-68
2022/10/13 02:52:21;;;;;;;;;;;27.50;92.30;;;;;;4126886;28;19956;-68
2022/10/13 02:54:25;;;;;;;;;;;27.60;91.90;;;;;;4194801;28;19941;-68
2022/10/13 02:56:29;;;;;;;;;;;27.60;92.00;;;;;;4196459;28;20355;-68
2022/10/13 02:58:35;;;;;;;;;;;27.60;91.90;;;;;;4189809;28;20016;-68
2022/10/13 03:00:39;;;;;;;;;;;27.50;91.80;;;;;;4193009;28;19932;-67
2022/10/13 03:02:44;;;;;;;;;;;27.40;92.20;;;;;;4194563;28;19929;-67
2022/10/13 03:04:48;;;;;;;;;;;27.50;92.20;;;;;;4194258;28;19978;-68
2022/10/13 03:06:51;;;;;;;;;;;27.60;92.00;;;;;;4192959;28;19975;-67
2022/10/13 03:08:56;;;;;;;;;;;27.50;91.90;;;;;;4211252;28;19950;-68
2022/10/13 03:11:04;;;;;;;;;;;27.50;91.70;;;;;;4210868;28;19963;-68
2022/10/13 03:13:08;;;;;;;;;;;27.50;91.70;;;;;;4211428;28;20394;-68
2022/10/13 03:15:12;;;;;;;;;;;27.60;91.80;;;;;;4207443;28;19924;-68
2022/10/13 03:17:20;;;;;;;;;;;27.70;91.90;;;;;;4142931;28;20335;-68
2022/10/13 03:19:24;;;;;;;;;;;27.90;91.90;;;;;;4194334;28;19967;-69
2022/10/13 03:21:28;;;;;;;;;;;27.90;91.50;;;;;;4194345;28;19932;-68
2022/10/13 03:23:34;;;;;;;;;;;27.90;91.40;;;;;;4177233;28;20010;-68
2022/10/13 03:25:38;;;;;;;;;;;27.90;91.40;;;;;;4193875;28;20361;-67
2022/10/13 03:27:43;;;;;;;;;;;28.00;91.60;;;;;;4194433;28;19933;-68
2022/10/13 03:29:53;;;;;;;;;;;28.00;91.50;;;;;;4194811;28;19935;-67
2022/10/13 03:31:57;;;;;;;;;;;28.00;92.20;;;;;;4189044;28;20490;-68
2022/10/13 03:34:01;;;;;;;;;;;28.00;91.80;;;;;;4190257;28;20366;-68
2022/10/13 03:36:08;;;;;;;;;;;28.10;91.60;;;;;;4176458;28;20399;-67
2022/10/13 03:38:12;;;;;;;;;;;28.20;91.70;;;;;;4204074;28;20298;-68
2022/10/13 03:40:16;;;;;;;;;;;28.10;92.00;;;;;;4211189;28;20014;-68
2022/10/13 03:42:20;;;;;;;;;;;28.10;91.50;;;;;;4210942;28;19931;-68
2022/10/13 03:44:25;;;;;;;;;;;28.00;91.90;;;;;;4210649;28;19985;-68
2022/10/13 03:46:29;;;;;;;;;;;28.20;91.80;;;;;;4211013;28;19924;-68
2022/10/13 03:48:37;;;;;;;;;;;28.30;91.70;;;;;;4211293;28;19935;-68
2022/10/13 03:50:40;;;;;;;;;;;28.30;90.90;;;;;;4211091;28;20221;-68
2022/10/13 03:52:44;;;;;;;;;;;28.30;91.00;;;;;;4207042;28;19931;-68
2022/10/13 03:54:49;;;;;;;;;;;28.40;91.10;;;;;;4211292;28;19928;-68
2022/10/13 03:56:53;;;;;;;;;;;28.50;91.00;;;;;;4210972;28;19924;-68
2022/10/13 03:58:58;;;;;;;;;;;28.60;90.90;;;;;;4177466;28;19972;-69
2022/10/13 04:01:06;;;;;;;;;;;28.70;90.70;;;;;;4175565;28;19928;-68
2022/10/13 04:03:13;;;;;;;;;;;28.70;90.40;;;;;;4191617;28;20018;-68
2022/10/13 04:05:18;;;;;;;;;;;28.50;90.10;;;;;;4194069;28;19966;-68
2022/10/13 04:07:26;;;;;;;;;;;28.60;90.20;;;;;;4199071;28;19928;-68
2022/10/13 04:09:30;;;;;;;;;;;28.80;90.10;;;;;;4210913;28;19966;-68
2022/10/13 04:11:34;;;;;;;;;;;28.80;90.50;;;;;;4210578;28;19935;-69
2022/10/13 04:13:42;;;;;;;;;;;28.90;90.50;;;;;;4209751;28;19924;-68
2022/10/13 04:15:46;;;;;;;;;;;29.00;90.00;;;;;;4198640;28;19960;-68
2022/10/13 04:17:50;;;;;;;;;;;28.80;89.60;;;;;;4194247;28;20382;-68
2022/10/13 04:19:56;;;;;;;;;;;28.80;90.10;;;;;;4194127;28;20379;-68
2022/10/13 04:22:00;;;;;;;;;;;28.80;90.30;;;;;;4193378;28;20402;-68
2022/10/13 04:24:05;;;;;;;;;;;29.00;90.30;;;;;;4193767;28;19935;-68
2022/10/13 04:26:15;;;;;;;;;;;29.10;90.20;;;;;;4194070;28;19928;-68
2022/10/13 04:28:19;;;;;;;;;;;29.20;88.80;;;;;;4192497;28;20375;-68
2022/10/13 04:30:23;;;;;;;;;;;29.20;89.00;;;;;;4193430;28;19997;-67
2022/10/13 04:32:31;;;;;;;;;;;29.20;89.00;;;;;;4188539;28;19936;-68
2022/10/13 04:34:37;;;;;;;;;;;29.30;89.30;;;;;;4191932;28;19959;-67
2022/10/13 04:36:40;;;;;;;;;;;29.30;89.30;;;;;;4193845;28;20241;-68
2022/10/13 04:38:46;;;;;;;;;;;29.40;89.10;;;;;;4209058;28;19928;-68
2022/10/13 04:40:50;;;;;;;;;;;29.40;89.70;;;;;;4187057;28;20679;-68
2022/10/13 04:42:54;;;;;;;;;;;29.40;88.90;;;;;;4194390;28;19933;-68
2022/10/13 04:45:00;;;;;;;;;;;29.50;89.00;;;;;;4194421;28;20352;-69
2022/10/13 04:47:04;;;;;;;;;;;29.60;89.00;;;;;;4194247;28;20339;-69
2022/10/13 04:49:10;;;;;;;;;;;29.60;88.50;;;;;;4202736;28;19928;-69
2022/10/13 04:51:17;;;;;;;;;;;29.60;88.40;;;;;;4211193;28;19935;-69
2022/10/13 04:53:22;;;;;;;;;;;29.70;88.70;;;;;;4176494;28;19928;-69
2022/10/13 04:55:26;;;;;;;;;;;29.70;88.50;;;;;;4182058;28;19929;-69
2022/10/13 04:57:30;;;;;;;;;;;29.80;88.50;;;;;;4192348;28;19989;-69
2022/10/13 04:59:35;;;;;;;;;;;29.90;88.80;;;;;;4191591;28;19963;-69
2022/10/13 05:01:39;;;;;;;;;;;29.90;88.40;;;;;;4208954;28;19974;-66
2022/10/13 05:03:51;;;;;;;;;;;30.00;88.50;;;;;;4213985;28;20045;-67
2022/10/13 05:05:55;;;;;;;;;;;30.10;88.90;;;;;;4197108;28;19936;-67
2022/10/13 05:07:59;;;;;;;;;;;30.10;88.60;;;;;;4205508;28;19968;-69
2022/10/13 05:10:11;;;;;;;;;;;30.10;87.20;;;;;;4213713;28;20020;-68
2022/10/13 05:12:15;;;;;;;;;;;29.90;86.90;;;;;;4208482;28;19928;-68
2022/10/13 05:14:21;;;;;;;;;;;29.90;87.50;;;;;;4213359;28;20380;-67
2022/10/13 05:16:30;;;;;;;;;;;29.90;86.80;;;;;;4211091;28;20371;-68
2022/10/13 05:18:34;;;;;;;;;;;29.70;86.30;;;;;;4189391;28;20027;-68
2022/10/13 05:20:38;;;;;;;;;;;29.70;86.30;;;;;;4173127;28;19932;-68
2022/10/13 05:22:44;;;;;;;;;;;29.70;87.30;;;;;;4195575;28;19924;-68
2022/10/13 05:24:48;;;;;;;;;;;29.80;86.60;;;;;;4196760;28;19928;-68
2022/10/13 05:26:52;;;;;;;;;;;29.80;87.00;;;;;;4195825;28;19928;-68
2022/10/13 05:28:59;;;;;;;;;;;29.90;86.60;;;;;;4178730;28;20307;-68
2022/10/13 05:31:09;;;;;;;;;;;29.90;86.70;;;;;;4209229;28;20033;-68
2022/10/13 05:33:13;;;;;;;;;;;29.90;85.60;;;;;;4213321;28;19928;-68
2022/10/13 05:35:23;;;;;;;;;;;29.90;85.50;;;;;;4212785;28;20014;-68
2022/10/13 05:37:30;;;;;;;;;;;29.60;85.00;;;;;;4213125;28;19928;-68
2022/10/13 05:39:34;;;;;;;;;;;29.60;85.90;;;;;;4203871;28;19928;-68
2022/10/13 05:41:43;;;;;;;;;;;29.70;85.40;;;;;;4195933;28;19950;-68
2022/10/13 05:44:02;;;;;;;;;;;29.80;86.10;;;;;;4194915;28;19982;-68
2022/10/13 05:46:06;;;;;;;;;;;29.80;85.70;;;;;;4210663;28;19984;-68
2022/10/13 05:48:15;;;;;;;;;;;30.00;85.70;;;;;;4181668;28;20372;-68
2022/10/13 05:50:21;;;;;;;;;;;30.10;85.60;;;;;;4195849;28;20015;-68
2022/10/13 05:52:25;;;;;;;;;;;30.20;85.30;;;;;;4194225;28;19935;-68
2022/10/13 05:54:51;;;;;;;;;;;30.20;84.90;;;;;;4179273;28;20018;-68
2022/10/13 05:56:55;;;;;;;;;;;30.10;86.00;;;;;;4195031;28;19929;-68
2022/10/13 05:59:02;;;;;;;;;;;29.80;85.30;;;;;;4180010;28;20395;-68
2022/10/13 06:01:10;;;;;;;;;;;29.90;85.70;;;;;;4187697;28;19964;-68
2022/10/13 06:03:15;;;;;;;;;;;30.00;83.70;;;;;;4190900;28;19929;-68
2022/10/13 06:05:20;;;;;;;;;;;29.90;84.20;;;;;;4193088;28;19925;-68
2022/10/13 06:07:29;;;;;;;;;;;30.00;83.60;;;;;;4197948;28;20482;-68
2022/10/13 06:09:39;;;;;;;;;;;30.00;84.30;;;;;;4212862;28;20409;-68
2022/10/13 06:11:43;;;;;;;;;;;30.10;85.00;;;;;;4195068;28;19955;-69
2022/10/13 06:13:50;;;;;;;;;;;30.00;83.00;;;;;;4196109;28;19970;-69
2022/10/13 06:15:54;;;;;;;;;;;29.80;83.90;;;;;;4195974;28;19971;-68
2022/10/13 06:17:58;;;;;;;;;;;29.90;85.00;;;;;;4195894;28;19932;-68
2022/10/13 06:20:06;;;;;;;;;;;29.90;85.10;;;;;;4195329;28;19932;-68
2022/10/13 06:22:10;;;;;;;;;;;30.10;85.00;;;;;;4196153;28;19959;-68
2022/10/13 06:24:14;;;;;;;;;;;30.10;83.60;;;;;;4195799;28;19928;-69
2022/10/13 06:26:22;;;;;;;;;;;30.30;84.30;;;;;;4195256;28;19959;-68
2022/10/13 06:28:26;;;;;;;;;;;30.40;85.00;;;;;;4195806;28;19928;-69
2022/10/13 06:30:30;;;;;;;;;;;30.30;85.50;;;;;;4161240;28;20407;-68
2022/10/13 06:32:37;;;;;;;;;;;30.30;83.10;;;;;;4127765;28;19973;-68
2022/10/13 06:34:41;;;;;;;;;;;30.20;83.30;;;;;;4178993;28;20594;-69
2022/10/13 06:36:46;;;;;;;;;;;30.20;84.00;;;;;;4178843;28;19924;-69
2022/10/13 06:38:55;;;;;;;;;;;30.40;84.40;;;;;;4210371;28;19935;-69
2022/10/13 06:41:00;;;;;;;;;;;30.50;84.60;;;;;;4194126;28;19946;-69
2022/10/13 06:43:06;;;;;;;;;;;30.60;84.50;;;;;;4212482;28;19924;-69
2022/10/13 06:45:18;;;;;;;;;;;30.60;84.40;;;;;;4177115;28;19929;-69
2022/10/13 06:47:22;;;;;;;;;;;30.50;83.80;;;;;;4212229;28;20484;-69
2022/10/13 06:49:25;;;;;;;;;;;30.50;84.40;;;;;;4212444;28;19928;-68
2022/10/13 06:51:33;;;;;;;;;;;30.60;84.30;;;;;;4211509;28;19973;-68
2022/10/13 06:53:37;;;;;;;;;;;30.70;84.00;;;;;;4211568;28;19962;-68
2022/10/13 06:55:42;;;;;;;;;;;30.80;84.30;;;;;;4192992;28;19928;-68
2022/10/13 06:57:54;;;;;;;;;;;30.80;83.70;;;;;;4192227;28;20009;-70
2022/10/13 06:59:57;;;;;;;;;;;30.90;83.40;;;;;;4199785;28;20450;-67
2022/10/13 07:02:02;;;;;;;;;;;30.80;82.70;;;;;;4195439;28;19932;-70
2022/10/13 07:04:10;;;;;;;;;;;30.70;83.50;;;;;;4186911;28;20375;-69
2022/10/13 07:06:16;;;;;;;;;;;30.80;83.20;;;;;;4178230;28;19931;-68
2022/10/13 07:08:20;;;;;;;;;;;30.90;83.50;;;;;;4206054;28;19979;-69
2022/10/13 07:10:26;;;;;;;;;;;30.60;84.60;;;;;;4193562;28;19954;-68
2022/10/13 07:12:30;;;;;;;;;;;30.50;83.50;;;;;;4211645;28;19927;-69
2022/10/13 07:14:34;;;;;;;;;;;30.50;83.40;;;;;;4211811;28;19928;-68
2022/10/13 07:16:47;;;;;;;;;;;30.50;84.90;;;;;;4211541;28;19928;-68
2022/10/13 07:18:51;;;;;;;;;;;30.70;84.80;;;;;;4210930;28;19924;-68
2022/10/13 07:20:56;;;;;;;;;;;30.80;84.80;;;;;;4210105;28;19928;-68
2022/10/13 07:23:00;;;;;;;;;;;30.80;84.20;;;;;;4193584;28;19936;-67
2022/10/13 07:25:04;;;;;;;;;;;31.00;83.70;;;;;;4193642;28;19982;-68
2022/10/13 07:27:09;;;;;;;;;;;30.90;82.90;;;;;;4210951;28;19963;-68
2022/10/13 07:29:15;;;;;;;;;;;30.80;83.20;;;;;;4197885;28;19931;-69
2022/10/13 07:31:19;;;;;;;;;;;30.80;83.90;;;;;;4194846;28;19928;-68
2022/10/13 07:33:23;;;;;;;;;;;30.60;82.90;;;;;;4194592;28;20605;-69
2022/10/13 07:35:29;;;;;;;;;;;30.50;84.50;;;;;;4158563;28;20481;-69
2022/10/13 07:37:34;;;;;;;;;;;30.60;84.80;;;;;;4199999;28;19924;-69
2022/10/13 07:39:39;;;;;;;;;;;30.70;84.20;;;;;;4211675;28;19928;-69
2022/10/13 07:41:47;;;;;;;;;;;30.60;82.90;;;;;;4209886;28;20578;-70
2022/10/13 07:43:56;;;;;;;;;;;30.50;84.40;;;;;;4211386;28;19964;-69
2022/10/13 07:46:01;;;;;;;;;;;30.60;85.10;;;;;;4193529;28;19929;-69
2022/10/13 07:48:09;;;;;;;;;;;30.70;83.60;;;;;;4211420;28;19928;-69
2022/10/13 07:50:13;;;;;;;;;;;30.70;83.20;;;;;;4199158;28;19928;-70
2022/10/13 07:52:16;;;;;;;;;;;30.60;83.90;;;;;;4194693;28;19947;-70
2022/10/13 07:54:23;;;;;;;;;;;30.60;83.00;;;;;;4176942;28;19925;-69
2022/10/13 07:56:29;;;;;;;;;;;30.60;83.50;;;;;;4194633;28;19954;-69
2022/10/13 07:58:33;;;;;;;;;;;30.70;83.30;;;;;;4177054;28;19928;-69
2022/10/13 08:00:41;;;;;;;;;;;30.70;84.40;;;;;;4142187;28;19996;-70
2022/10/13 08:02:48;;;;;;;;;;;30.70;83.90;;;;;;4139702;28;19972;-70
2022/10/13 08:04:52;;;;;;;;;;;30.60;83.80;;;;;;4142638;28;19936;-71
2022/10/13 08:06:59;;;;;;;;;;;30.60;83.60;;;;;;4141769;28;19929;-69
2022/10/13 08:09:03;;;;;;;;;;;30.70;83.40;;;;;;4126697;28;19933;-69
2022/10/13 08:11:08;;;;;;;;;;;30.70;84.30;;;;;;4123639;28;19926;-69
2022/10/13 08:13:18;;;;;;;;;;;30.50;83.30;;;;;;4126263;28;20309;-70
2022/10/13 08:15:22;;;;;;;;;;;30.60;85.20;;;;;;4109571;28;20032;-69
2022/10/13 08:17:26;;;;;;;;;;;30.60;85.00;;;;;;4116576;28;19948;-69
2022/10/13 08:19:32;;;;;;;;;;;30.70;84.50;;;;;;4175263;28;19960;-69
2022/10/13 08:21:37;;;;;;;;;;;30.60;84.00;;;;;;4158525;28;19941;-69
2022/10/13 08:24:01;;;;;;;;;;;30.60;83.70;;;;;;4159125;28;19929;-69
2022/10/13 08:26:12;;;;;;;;;;;30.70;83.20;;;;;;4158675;28;19956;-69
2022/10/13 08:28:24;;;;;;;;;;;30.60;83.20;;;;;;4158745;28;19987;-69
2022/10/13 08:30:29;;;;;;;;;;;30.50;84.10;;;;;;4128120;28;19956;-69
2022/10/13 08:32:35;;;;;;;;;;;30.60;84.20;;;;;;4172370;28;19951;-70
2022/10/13 08:34:39;;;;;;;;;;;30.40;83.90;;;;;;4206090;28;19928;-69
2022/10/13 08:36:43;;;;;;;;;;;30.30;84.40;;;;;;4195699;28;20354;-70
2022/10/13 08:38:52;;;;;;;;;;;30.40;83.80;;;;;;4214291;28;19993;-69
2022/10/13 08:40:56;;;;;;;;;;;30.40;84.30;;;;;;4213674;28;19939;-69
2022/10/13 08:43:00;;;;;;;;;;;30.50;83.40;;;;;;4201583;28;19924;-70
2022/10/13 08:45:10;;;;;;;;;;;30.60;83.00;;;;;;4145332;28;20032;-70
2022/10/13 08:47:40;;;;;;;;;;;30.60;82.70;;;;;;4132333;28;19926;-70
2022/10/13 08:49:45;;;;;;;;;;;30.70;82.90;;;;;;4145377;28;20678;-70
2022/10/13 08:51:53;;;;;;;;;;;30.70;83.00;;;;;;4144709;28;20366;-69
2022/10/13 08:53:59;;;;;;;;;;;30.70;82.20;;;;;;4145176;28;19961;-69
2022/10/13 08:56:14;;;;;;;;;;;30.80;83.40;;;;;;4144974;28;19985;-69
2022/10/13 08:58:23;;;;;;;;;;;30.60;82.90;;;;;;4145605;28;20020;-69
2022/10/13 09:00:28;;;;;;;;;;;30.50;84.00;;;;;;4113138;28;19927;-69
2022/10/13 09:02:32;;;;;;;;;;;30.60;84.40;;;;;;4129687;28;19965;-69
2022/10/13 09:04:42;;;;;;;;;;;30.60;84.00;;;;;;4129379;28;20062;-70
2022/10/13 09:06:47;;;;;;;;;;;30.60;83.90;;;;;;4145023;28;19972;-69
2022/10/13 09:08:55;;;;;;;;;;;30.50;83.50;;;;;;4146179;28;19929;-71
2022/10/13 09:11:02;;;;;;;;;;;30.50;83.60;;;;;;4145311;28;20427;-71
2022/10/13 09:13:07;;;;;;;;;;;30.50;84.00;;;;;;4145512;28;19929;-71
2022/10/13 09:15:11;;;;;;;;;;;30.50;84.10;;;;;;4126598;28;20234;-72
2022/10/13 09:17:20;;;;;;;;;;;30.40;83.90;;;;;;4190764;28;19932;-72
2022/10/13 09:19:24;;;;;;;;;;;30.40;84.70;;;;;;4196103;28;19932;-72
2022/10/13 09:21:29;;;;;;;;;;;30.30;84.20;;;;;;4196250;28;19928;-73
2022/10/13 09:23:35;;;;;;;;;;;30.30;85.00;;;;;;4161060;28;19929;-72
2022/10/13 09:25:44;;;;;;;;;;;30.20;84.20;;;;;;4196523;28;19932;-71
2022/10/13 09:27:48;;;;;;;;;;;30.20;84.30;;;;;;4196419;28;19928;-70
2022/10/13 09:29:54;;;;;;;;;;;30.20;84.80;;;;;;4200633;28;20030;-71
2022/10/13 09:32:10;;;;;;;;;;;30.30;85.40;;;;;;4213310;28;19925;-71
2022/10/13 09:34:17;;;;;;;;;;;30.20;85.00;;;;;;4213661;28;19969;-71
2022/10/13 09:36:25;;;;;;;;;;;30.20;84.90;;;;;;4191328;28;20390;-71
2022/10/13 09:38:30;;;;;;;;;;;30.20;85.20;;;;;;4191288;28;19933;-71
2022/10/13 09:40:34;;;;;;;;;;;30.20;85.40;;;;;;4213527;28;19964;-71
2022/10/13 09:42:42;;;;;;;;;;;30.30;85.70;;;;;;4176443;28;19936;-72
2022/10/13 09:44:46;;;;;;;;;;;30.30;86.50;;;;;;4196229;28;19929;-72
2022/10/13 09:46:57;;;;;;;;;;;30.30;86.40;;;;;;4213901;28;19956;-71
2022/10/13 09:49:04;;;;;;;;;;;30.30;86.00;;;;;;4202532;28;19929;-71
2022/10/13 09:51:27;;;;;;;;;;;30.30;86.00;;;;;;4194064;28;19932;-71
2022/10/13 09:53:31;;;;;;;;;;;30.30;84.30;;;;;;4195728;28;19928;-71
2022/10/13 09:55:38;;;;;;;;;;;30.20;85.20;;;;;;4196045;28;19978;-72
2022/10/13 09:57:46;;;;;;;;;;;30.10;85.00;;;;;;4127082;28;19926;-72
2022/10/13 09:59:51;;;;;;;;;;;30.00;84.10;;;;;;4138978;28;20483;-70
2022/10/13 10:01:58;;;;;;;;;;;30.10;84.60;;;;;;4118919;28;19971;-71
2022/10/13 10:04:06;;;;;;;;;;;30.10;85.10;;;;;;4108871;28;19955;-72
2022/10/13 10:06:11;;;;;;;;;;;30.10;85.60;;;;;;4121366;28;19973;-72
2022/10/13 10:08:18;;;;;;;;;;;30.10;85.30;;;;;;4154366;28;19982;-72
2022/10/13 10:10:35;;;;;;;;;;;30.10;85.30;;;;;;4147806;28;19936;-72
2022/10/13 10:12:41;;;;;;;;;;;30.00;84.90;;;;;;4158863;28;19925;-69
2022/10/13 10:14:49;;;;;;;;;;;30.00;85.20;;;;;;4160068;28;20413;-70
2022/10/13 10:17:05;;;;;;;;;;;29.90;85.40;;;;;;4159310;28;20035;-70
2022/10/13 10:19:21;;;;;;;;;;;29.90;85.90;;;;;;4159849;28;19986;-70
2022/10/13 10:21:28;;;;;;;;;;;29.80;86.10;;;;;;4158735;28;20114;-70
2022/10/13 10:23:36;;;;;;;;;;;29.70;86.40;;;;;;4143124;28;19952;-70
2022/10/13 10:25:59;;;;;;;;;;;29.70;87.40;;;;;;4142909;28;20391;-72
2022/10/13 10:28:12;;;;;;;;;;;29.70;87.20;;;;;;4143213;28;20275;-71
2022/10/13 10:30:17;;;;;;;;;;;29.60;87.20;;;;;;4125791;28;19930;-70
2022/10/13 10:32:30;;;;;;;;;;;29.60;87.40;;;;;;4142385;28;19932;-72
2022/10/13 10:34:39;;;;;;;;;;;29.50;87.70;;;;;;4130681;28;20343;-70
2022/10/13 10:36:47;;;;;;;;;;;29.60;87.90;;;;;;4175732;28;20014;-71
2022/10/13 10:39:01;;;;;;;;;;;29.60;87.90;;;;;;4179646;28;19929;-72
2022/10/13 10:41:22;;;;;;;;;;;29.60;87.50;;;;;;4193913;28;19925;-71
2022/10/13 10:43:29;;;;;;;;;;;29.60;87.60;;;;;;4191985;28;19970;-69
2022/10/13 10:45:34;;;;;;;;;;;29.60;87.60;;;;;;4194223;28;19936;-71
2022/10/13 10:47:41;;;;;;;;;;;29.60;88.00;;;;;;4193273;28;20015;-72
2022/10/13 10:49:46;;;;;;;;;;;29.60;88.00;;;;;;4176064;28;20280;-70
2022/10/13 10:51:50;;;;;;;;;;;29.50;88.00;;;;;;4175701;28;20048;-72
2022/10/13 10:54:08;;;;;;;;;;;29.50;87.80;;;;;;4176925;28;19932;-72
2022/10/13 10:56:34;;;;;;;;;;;29.40;88.40;;;;;;4189125;28;19925;-72
2022/10/13 10:58:39;;;;;;;;;;;29.40;88.60;;;;;;4193465;28;20425;-71
2022/10/13 11:00:45;;;;;;;;;;;29.50;88.80;;;;;;4187948;28;20013;-71
2022/10/13 11:02:49;;;;;;;;;;;29.50;88.90;;;;;;4192492;28;19963;-71
2022/10/13 11:04:53;;;;;;;;;;;29.50;89.50;;;;;;4191587;28;19951;-70
2022/10/13 11:07:00;;;;;;;;;;;29.40;89.00;;;;;;4173016;28;20036;-71
2022/10/13 11:09:05;;;;;;;;;;;29.50;89.50;;;;;;4172042;28;20002;-71
2022/10/13 11:11:24;;;;;;;;;;;29.40;89.70;;;;;;4172288;28;19932;-71
2022/10/13 11:13:48;;;;;;;;;;;29.30;90.30;;;;;;4174873;28;19960;-70
2022/10/13 11:15:52;;;;;;;;;;;29.30;90.50;;;;;;4173228;28;19924;-70
2022/10/13 11:17:57;;;;;;;;;;;29.30;90.40;;;;;;4175069;28;19932;-70
2022/10/13 11:20:25;;;;;;;;;;;29.30;90.50;;;;;;4158504;28;20396;-69
2022/10/13 11:22:29;;;;;;;;;;;29.30;90.60;;;;;;4158926;28;19975;-68
2022/10/13 11:24:41;;;;;;;;;;;29.20;90.70;;;;;;4142339;28;19930;-69
2022/10/13 11:26:48;;;;;;;;;;;29.20;90.80;;;;;;4142038;28;19936;-70
2022/10/13 11:28:53;;;;;;;;;;;29.20;90.80;;;;;;4139167;28;19933;-70
2022/10/13 11:31:09;;;;;;;;;;;29.10;90.90;;;;;;4125682;28;19961;-69
2022/10/13 11:33:28;;;;;;;;;;;29.10;90.90;;;;;;4124258;28;19929;-69
2022/10/13 11:35:32;;;;;;;;;;;29.20;91.00;;;;;;4125791;28;20126;-70
2022/10/13 11:37:49;;;;;;;;;;;29.20;91.10;;;;;;4109784;28;20051;-72
2022/10/13 11:40:28;;;;;;;;;;;29.10;91.10;;;;;;4136764;28;19931;-70
2022/10/13 11:42:36;;;;;;;;;;;29.10;91.20;;;;;;4142652;28;19944;-70
2022/10/13 11:44:46;;;;;;;;;;;29.10;91.40;;;;;;4140250;28;20380;-70
2022/10/13 11:46:55;;;;;;;;;;;29.10;91.40;;;;;;4110527;28;20002;-70
2022/10/13 11:49:01;;;;;;;;;;;29.00;91.50;;;;;;4126710;28;19930;-70
2022/10/13 11:51:22;;;;;;;;;;;29.00;91.60;;;;;;4132761;28;19929;-70
2022/10/13 11:53:48;;;;;;;;;;;29.00;91.60;;;;;;4142173;28;19933;-71
2022/10/13 11:55:53;;;;;;;;;;;29.00;91.80;;;;;;4160607;28;19931;-71
2022/10/13 11:58:13;;;;;;;;;;;29.00;91.90;;;;;;4176780;28;20630;-71
2022/10/13 12:00:19;;;;;;;;;;;28.90;91.90;;;;;;4193504;28;19937;-70
2022/10/13 12:02:24;;;;;;;;;;;28.90;92.00;;;;;;4193894;28;19928;-70
2022/10/13 12:04:28;;;;;;;;;;;28.90;92.00;;;;;;4193892;28;19928;-69
2022/10/13 12:06:36;;;;;;;;;;;28.80;92.00;;;;;;4196161;28;19924;-70
2022/10/13 12:08:40;;;;;;;;;;;28.80;92.10;;;;;;4211435;28;19924;-69
2022/10/13 12:10:45;;;;;;;;;;;28.80;92.00;;;;;;4213615;28;19935;-69
2022/10/13 12:12:53;;;;;;;;;;;28.80;92.00;;;;;;4213647;28;20606;-70
2022/10/13 12:14:57;;;;;;;;;;;28.70;92.00;;;;;;4214129;28;19961;-70
2022/10/13 12:17:20;;;;;;;;;;;28.70;92.00;;;;;;4212941;28;19928;-70
2022/10/13 12:19:29;;;;;;;;;;;28.70;92.10;;;;;;4202836;28;19929;-70
2022/10/13 12:21:32;;;;;;;;;;;28.70;92.10;;;;;;4196843;28;19952;-70