Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:30;;;;;;;0.00;0.00;;;;;;;;;;5046328;28;20267;-74
2023/06/13 00:04:01;;;;;;;0.10;0.10;;;;;;;;;;5051489;28;20210;-74
2023/06/13 00:06:29;;;;;;;0.00;0.00;;;;;;;;;;5046667;28;20298;-74
2023/06/13 00:08:56;;;;;;;0.10;0.10;;;;;;;;;;5051289;28;20212;-74
2023/06/13 00:11:24;;;;;;;0.10;0.10;;;;;;;;;;5045998;28;20241;-74
2023/06/13 00:13:50;;;;;;;0.63;0.63;;;;;;;;;;5051957;28;20433;-74
2023/06/13 00:16:17;;;;;;;0.10;0.10;;;;;;;;;;5045076;28;20254;-74
2023/06/13 00:18:44;;;;;;;0.10;0.10;;;;;;;;;;5052682;28;20207;-74
2023/06/13 00:21:11;;;;;;;0.00;0.00;;;;;;;;;;5044099;28;20254;-74
2023/06/13 00:23:37;;;;;;;0.10;0.10;;;;;;;;;;5053370;28;20505;-74
2023/06/13 00:26:03;;;;;;;0.00;0.00;;;;;;;;;;5043364;28;20475;-74
2023/06/13 00:28:31;;;;;;;0.10;0.10;;;;;;;;;;5054226;28;20208;-74
2023/06/13 00:30:58;;;;;;;0.00;0.00;;;;;;;;;;5042440;28;20326;-74
2023/06/13 00:33:31;;;;;;;0.10;0.10;;;;;;;;;;5054653;28;20242;-74
2023/06/13 00:35:57;;;;;;;0.00;0.00;;;;;;;;;;5042381;28;20303;-74
2023/06/13 00:38:24;;;;;;;0.03;0.03;;;;;;;;;;5054821;28;20278;-74
2023/06/13 00:40:50;;;;;;;0.08;0.08;;;;;;;;;;5041254;28;20245;-74
2023/06/13 00:43:17;;;;;;;0.10;0.10;;;;;;;;;;5055243;28;20290;-74
2023/06/13 00:45:45;;;;;;;0.10;0.10;;;;;;;;;;5040205;28;20253;-74
2023/06/13 00:48:11;;;;;;;0.00;0.00;;;;;;;;;;5056468;28;20231;-74
2023/06/13 00:50:40;;;;;;;0.10;0.10;;;;;;;;;;5039440;28;20504;-74
2023/06/13 00:53:09;;;;;;;0.00;0.00;;;;;;;;;;5056900;28;20553;-74
2023/06/13 00:55:36;;;;;;;0.10;0.10;;;;;;;;;;5039117;28;20242;-74
2023/06/13 00:58:06;;;;;;;0.00;0.00;;;;;;;;;;5057263;28;20203;-74
2023/06/13 01:00:33;;;;;;;0.00;0.00;;;;;;;;;;5038224;28;20239;-74
2023/06/13 01:03:02;;;;;;;0.00;0.00;;;;;;;;;;5057690;28;20423;-74
2023/06/13 01:05:31;;;;;;;0.03;0.03;;;;;;;;;;5038225;28;20241;-74
2023/06/13 01:07:58;;;;;;;0.00;0.00;;;;;;;;;;5057699;28;20239;-74
2023/06/13 01:10:25;;;;;;;0.00;0.00;;;;;;;;;;5037305;28;20206;-74
2023/06/13 01:12:57;;;;;;;0.10;0.10;;;;;;;;;;5058056;28;20282;-74
2023/06/13 01:15:25;;;;;;;0.10;0.10;;;;;;;;;;5037025;28;20206;-74
2023/06/13 01:17:57;;;;;;;0.08;0.08;;;;;;;;;;5058294;28;20446;-74
2023/06/13 01:20:26;;;;;;;0.10;0.10;;;;;;;;;;5037207;28;20199;-74
2023/06/13 01:22:56;;;;;;;0.10;0.10;;;;;;;;;;5058224;28;20522;-74
2023/06/13 01:25:30;;;;;;;0.10;0.10;;;;;;;;;;5037009;28;20505;-73
2023/06/13 01:27:59;;;;;;;0.00;0.00;;;;;;;;;;5057455;28;20584;-74
2023/06/13 01:30:26;;;;;;;0.03;0.03;;;;;;;;;;5036892;28;20233;-74
2023/06/13 01:32:52;;;;;;;0.10;0.10;;;;;;;;;;5058004;28;20464;-74
2023/06/13 01:35:19;;;;;;;0.10;0.10;;;;;;;;;;5036275;28;20214;-74
2023/06/13 01:37:46;;;;;;;0.10;0.10;;;;;;;;;;5058546;28;20234;-74
2023/06/13 01:40:14;;;;;;;0.03;0.03;;;;;;;;;;5035379;28;20238;-73
2023/06/13 01:42:41;;;;;;;0.10;0.10;;;;;;;;;;5058959;28;20218;-74
2023/06/13 01:45:09;;;;;;;0.03;0.03;;;;;;;;;;5044395;28;20207;-74
2023/06/13 01:47:39;;;;;;;0.50;0.50;;;;;;;;;;5033172;28;20298;-74
2023/06/13 01:50:10;;;;;;;0.05;0.05;;;;;;;;;;5044285;28;20269;-74
2023/06/13 01:52:40;;;;;;;0.10;0.10;;;;;;;;;;5033368;28;20226;-74
2023/06/13 01:55:10;;;;;;;0.10;0.10;;;;;;;;;;5044260;28;20272;-74
2023/06/13 01:57:38;;;;;;;0.10;0.10;;;;;;;;;;5033054;28;20298;-74
2023/06/13 02:00:05;;;;;;;0.08;0.08;;;;;;;;;;5044045;28;20264;-74
2023/06/13 02:02:33;;;;;;;0.10;0.10;;;;;;;;;;5049822;28;20456;-74
2023/06/13 02:05:01;;;;;;;0.00;0.00;;;;;;;;;;5044348;28;20511;-74
2023/06/13 02:07:28;;;;;;;0.10;0.10;;;;;;;;;;5049588;28;20463;-74
2023/06/13 02:09:54;;;;;;;0.10;0.10;;;;;;;;;;5044241;28;20264;-74
2023/06/13 02:12:21;;;;;;;0.10;0.10;;;;;;;;;;5049472;28;20307;-74
2023/06/13 02:14:48;;;;;;;0.10;0.10;;;;;;;;;;5043697;28;20213;-74
2023/06/13 02:17:14;;;;;;;0.10;0.10;;;;;;;;;;5049477;28;20303;-74
2023/06/13 02:19:42;;;;;;;0.10;0.10;;;;;;;;;;5043782;28;20205;-74
2023/06/13 02:22:08;;;;;;;0.10;0.10;;;;;;;;;;5049422;28;20533;-74
2023/06/13 02:24:35;;;;;;;0.10;0.10;;;;;;;;;;5044086;28;20248;-74
2023/06/13 02:27:02;;;;;;;0.10;0.10;;;;;;;;;;5048493;28;20304;-74
2023/06/13 02:29:28;;;;;;;0.03;0.03;;;;;;;;;;5044399;28;20235;-74
2023/06/13 02:31:54;;;;;;;0.20;0.20;;;;;;;;;;5047395;28;20299;-74
2023/06/13 02:34:21;;;;;;;0.10;0.10;;;;;;;;;;5045632;28;20276;-74
2023/06/13 02:36:48;;;;;;;0.00;0.00;;;;;;;;;;5046326;28;20311;-74
2023/06/13 02:39:15;;;;;;;0.10;0.10;;;;;;;;;;5046061;28;20232;-74
2023/06/13 02:41:41;;;;;;;0.08;0.08;;;;;;;;;;5045646;28;20239;-74
2023/06/13 02:44:07;;;;;;;0.00;0.00;;;;;;;;;;5047238;28;20236;-74
2023/06/13 02:46:34;;;;;;;0.00;0.00;;;;;;;;;;5044918;28;20259;-74
2023/06/13 02:49:00;;;;;;;0.05;0.05;;;;;;;;;;5047959;28;20273;-74
2023/06/13 02:51:27;;;;;;;0.10;0.10;;;;;;;;;;5043679;28;20239;-74
2023/06/13 02:53:55;;;;;;;0.00;0.00;;;;;;;;;;5048864;28;20282;-74
2023/06/13 02:56:21;;;;;;;0.10;0.10;;;;;;;;;;5042748;28;20244;-74
2023/06/13 02:58:47;;;;;;;0.10;0.10;;;;;;;;;;5049485;28;20244;-74
2023/06/13 03:01:14;;;;;;;0.10;0.10;;;;;;;;;;5041803;28;20312;-74
2023/06/13 03:03:42;;;;;;;0.10;0.10;;;;;;;;;;5050409;28;20212;-74
2023/06/13 03:06:11;;;;;;;0.10;0.10;;;;;;;;;;5041346;28;20291;-74
2023/06/13 03:08:37;;;;;;;0.10;0.10;;;;;;;;;;5050774;28;20208;-74
2023/06/13 03:11:05;;;;;;;0.10;0.10;;;;;;;;;;5040566;28;20252;-74
2023/06/13 03:13:31;;;;;;;0.10;0.10;;;;;;;;;;5051572;28;20240;-74
2023/06/13 03:16:01;;;;;;;0.10;0.10;;;;;;;;;;5039661;28;20248;-74
2023/06/13 03:18:27;;;;;;;0.10;0.10;;;;;;;;;;5051867;28;20264;-74
2023/06/13 03:20:53;;;;;;;0.10;0.10;;;;;;;;;;5039445;28;20242;-74
2023/06/13 03:23:20;;;;;;;0.10;0.10;;;;;;;;;;5052949;28;20455;-74
2023/06/13 03:25:46;;;;;;;0.10;0.10;;;;;;;;;;5040129;28;20303;-74
2023/06/13 03:28:14;;;;;;;0.10;0.10;;;;;;;;;;5057566;28;20272;-74
2023/06/13 03:30:40;;;;;;;0.10;0.10;;;;;;;;;;5041388;28;20239;-74
2023/06/13 03:33:07;;;;;;;0.10;0.10;;;;;;;;;;5058404;28;20454;-74
2023/06/13 03:35:34;;;;;;;0.00;0.00;;;;;;;;;;5040096;28;20250;-74
2023/06/13 03:38:01;;;;;;;0.00;0.00;;;;;;;;;;5058977;28;20228;-74
2023/06/13 03:40:27;;;;;;;0.10;0.10;;;;;;;;;;5039454;28;20213;-74
2023/06/13 03:42:53;;;;;;;0.10;0.10;;;;;;;;;;5059563;28;20218;-74
2023/06/13 03:45:24;;;;;;;0.10;0.10;;;;;;;;;;5038157;28;20271;-74
2023/06/13 03:47:50;;;;;;;0.00;0.00;;;;;;;;;;5060334;28;20254;-74
2023/06/13 03:50:17;;;;;;;0.03;0.03;;;;;;;;;;5037748;28;20242;-74
2023/06/13 03:52:43;;;;;;;0.00;0.00;;;;;;;;;;5060875;28;20271;-74
2023/06/13 03:55:10;;;;;;;0.10;0.10;;;;;;;;;;5037716;28;20272;-74
2023/06/13 03:57:36;;;;;;;0.10;0.10;;;;;;;;;;5061553;28;20410;-74
2023/06/13 04:00:04;;;;;;;0.10;0.10;;;;;;;;;;5046522;28;20478;-74
2023/06/13 04:02:32;;;;;;;0.10;0.10;;;;;;;;;;5052034;28;20268;-74
2023/06/13 04:05:00;;;;;;;0.10;0.10;;;;;;;;;;5046152;28;20206;-74
2023/06/13 04:07:27;;;;;;;0.10;0.10;;;;;;;;;;5051786;28;20287;-73
2023/06/13 04:09:54;;;;;;;0.00;0.00;;;;;;;;;;5046430;28;20504;-74
2023/06/13 04:12:20;;;;;;;0.10;0.10;;;;;;;;;;5051756;28;20240;-74
2023/06/13 04:14:47;;;;;;;0.10;0.10;;;;;;;;;;5046129;28;20203;-74
2023/06/13 04:17:13;;;;;;;0.08;0.08;;;;;;;;;;5051651;28;20304;-74
2023/06/13 04:19:41;;;;;;;0.13;0.13;;;;;;;;;;5046178;28;20390;-74
2023/06/13 04:22:07;;;;;;;0.10;0.10;;;;;;;;;;5051346;28;20252;-74
2023/06/13 04:24:33;;;;;;;2.30;2.20;;;;;;;;;;5045986;28;20510;-74
2023/06/13 04:27:03;;;;;;;0.10;0.10;;;;;;;;;;5050407;28;20311;-74
2023/06/13 04:29:30;;;;;;;0.08;0.08;;;;;;;;;;5046564;28;20474;-74
2023/06/13 04:31:56;;;;;;;0.10;0.10;;;;;;;;;;5049665;28;20307;-74
2023/06/13 04:34:24;;;;;;;0.10;0.10;;;;;;;;;;5047122;28;20267;-74
2023/06/13 04:36:55;;;;;;;0.10;0.10;;;;;;;;;;5048539;28;20241;-74
2023/06/13 04:39:24;;;;;;;0.08;0.08;;;;;;;;;;5047461;28;20277;-74
2023/06/13 04:41:55;;;;;;;0.10;0.10;;;;;;;;;;5048780;28;20245;-74
2023/06/13 04:44:25;;;;;;;0.10;0.10;;;;;;;;;;5047102;28;20244;-74
2023/06/13 04:46:52;;;;;;;0.10;0.10;;;;;;;;;;5048830;28;20240;-74
2023/06/13 04:49:18;;;;;;;0.05;0.05;;;;;;;;;;5047719;28;20201;-74
2023/06/13 04:51:44;;;;;;;0.10;0.10;;;;;;;;;;5047979;28;20311;-74
2023/06/13 04:54:15;;;;;;;0.10;0.10;;;;;;;;;;5048221;28;20211;-74
2023/06/13 04:56:43;;;;;;;0.10;0.10;;;;;;;;;;5047408;28;20243;-74
2023/06/13 04:59:10;;;;;;;0.10;0.10;;;;;;;;;;5048553;28;20257;-74
2023/06/13 05:01:37;;;;;;;0.00;0.00;;;;;;;;;;5046676;28;20459;-74
2023/06/13 05:04:04;;;;;;;5.57;5.38;;;;;;;;;;5049055;28;20251;-74
2023/06/13 05:06:30;;;;;;;0.10;0.10;;;;;;;;;;5046092;28;20568;-74
2023/06/13 05:08:57;;;;;;;0.10;0.10;;;;;;;;;;5049979;28;20213;-73
2023/06/13 05:11:25;;;;;;;0.05;0.05;;;;;;;;;;5045008;28;20303;-74
2023/06/13 05:13:51;;;;;;;0.10;0.10;;;;;;;;;;5050364;28;20227;-74
2023/06/13 05:16:18;;;;;;;0.10;0.10;;;;;;;;;;5044209;28;20489;-74
2023/06/13 05:18:46;;;;;;;0.10;0.10;;;;;;;;;;5051208;28;20236;-73
2023/06/13 05:21:16;;;;;;;0.05;0.05;;;;;;;;;;5043528;28;20425;-74
2023/06/13 05:23:43;;;;;;;0.00;0.00;;;;;;;;;;5051337;28;20205;-73
2023/06/13 05:26:10;;;;;;;0.10;0.10;;;;;;;;;;5042897;28;20474;-74
2023/06/13 05:28:37;;;;;;;0.10;0.10;;;;;;;;;;5052353;28;20236;-74
2023/06/13 05:31:04;;;;;;;0.10;0.10;;;;;;;;;;5042256;28;20480;-74
2023/06/13 05:33:31;;;;;;;0.10;0.10;;;;;;;;;;5053027;28;20213;-74
2023/06/13 05:35:57;;;;;;;0.10;0.10;;;;;;;;;;5041001;28;20245;-74
2023/06/13 05:38:23;;;;;;;0.10;0.10;;;;;;;;;;5053479;28;20293;-73
2023/06/13 05:40:50;;;;;;;0.10;0.10;;;;;;;;;;5039939;28;20240;-74
2023/06/13 05:43:19;;;;;;;0.10;0.10;;;;;;;;;;5054232;28;20217;-73
2023/06/13 05:45:47;;;;;;;0.00;0.00;;;;;;;;;;5039513;28;20247;-73
2023/06/13 05:48:13;;;;;;;0.03;0.03;;;;;;;;;;5054257;28;20219;-74
2023/06/13 05:50:40;;;;;;;0.08;0.08;;;;;;;;;;5038792;28;20494;-74
2023/06/13 05:53:06;;;;;;;0.00;0.00;;;;;;;;;;5055525;28;20302;-74
2023/06/13 05:55:33;;;;;;;0.08;0.08;;;;;;;;;;5037873;28;20248;-74
2023/06/13 05:57:59;;;;;;;0.00;0.00;;;;;;;;;;5056384;28;20230;-74
2023/06/13 06:00:25;;;;;;;0.10;0.10;;;;;;;;;;5035838;28;20259;-73
2023/06/13 06:02:53;;;;;;;0.00;0.00;;;;;;;;;;5057568;28;20245;-73
2023/06/13 06:05:20;;;;;;;0.00;0.00;;;;;;;;;;5035600;28;20212;-74
2023/06/13 06:07:47;;;;;;;0.10;0.10;;;;;;;;;;5057599;28;20280;-73
2023/06/13 06:10:13;;;;;;;0.00;0.00;;;;;;;;;;5035050;28;20452;-73
2023/06/13 06:12:40;;;;;;;0.10;0.10;;;;;;;;;;5058684;28;20245;-73
2023/06/13 06:15:07;;;;;;;0.08;0.08;;;;;;;;;;5043874;28;20265;-74
2023/06/13 06:17:33;;;;;;;0.00;0.00;;;;;;;;;;5032687;28;20210;-74
2023/06/13 06:20:01;;;;;;;0.10;0.10;;;;;;;;;;5044094;28;20258;-74
2023/06/13 06:22:27;;;;;;;0.10;0.10;;;;;;;;;;5049478;28;20305;-74
2023/06/13 06:24:53;;;;;;;0.00;0.00;;;;;;;;;;5043738;28;20205;-74
2023/06/13 06:27:20;;;;;;;0.05;0.05;;;;;;;;;;5049396;28;20256;-74
2023/06/13 06:29:46;;;;;;;0.25;0.25;;;;;;;;;;5044005;28;20535;-73
2023/06/13 06:32:13;;;;;;;0.10;0.10;;;;;;;;;;5049332;28;20284;-74
2023/06/13 06:34:39;;;;;;;0.00;0.00;;;;;;;;;;5043864;28;20412;-74
2023/06/13 06:37:07;;;;;;;2.33;2.22;;;;;;;;;;5048937;28;20252;-74
2023/06/13 06:39:34;;;;;;;0.10;0.10;;;;;;;;;;5043909;28;20564;-73
2023/06/13 06:42:00;;;;;;;0.00;0.00;;;;;;;;;;5047791;28;20310;-73
2023/06/13 06:44:27;;;;;;;0.10;0.10;;;;;;;;;;5044731;28;20214;-79
2023/06/13 06:46:53;;;;;;;0.10;0.10;;;;;;;;;;5047193;28;20300;-72
2023/06/13 06:49:19;;;;;;;0.10;0.10;;;;;;;;;;5045736;28;20455;-72
2023/06/13 06:51:46;;;;;;;0.00;0.00;;;;;;;;;;5046191;28;20482;-73
2023/06/13 06:54:14;;;;;;;0.10;0.10;;;;;;;;;;5046550;28;20278;-73
2023/06/13 06:56:40;;;;;;;0.52;0.52;;;;;;;;;;5045263;28;20300;-70
2023/06/13 06:59:06;;;;;;;0.00;0.00;;;;;;;;;;5047652;28;20313;-69
2023/06/13 07:01:33;;;;;;;0.10;0.10;;;;;;;;;;5048764;28;20273;-71
2023/06/13 07:03:59;;;;;;;0.05;0.05;;;;;;;;;;5052194;28;20223;-69
2023/06/13 07:06:26;;;;;;;0.10;0.10;;;;;;;;;;5047482;28;20242;-69
2023/06/13 07:08:52;;;;;;;0.10;0.10;;;;;;;;;;5052638;28;20236;-69
2023/06/13 07:11:20;;;;;;;0.10;0.10;;;;;;;;;;5046762;28;20499;-69
2023/06/13 07:13:47;;;;;;;0.00;0.00;;;;;;;;;;5053610;28;20276;-69
2023/06/13 07:16:13;;;;;;;0.05;0.05;;;;;;;;;;5045860;28;20516;-70
2023/06/13 07:18:39;;;;;;;0.05;0.05;;;;;;;;;;5054306;28;20297;-70
2023/06/13 07:21:06;;;;;;;0.00;0.00;;;;;;;;;;5044618;28;20243;-70
2023/06/13 07:23:32;;;;;;;0.00;0.00;;;;;;;;;;5055229;28;20246;-70
2023/06/13 07:25:58;;;;;;;0.00;0.00;;;;;;;;;;5043865;28;20262;-70
2023/06/13 07:28:26;;;;;;;0.00;0.00;;;;;;;;;;5056294;28;20455;-70
2023/06/13 07:30:52;;;;;;;0.00;0.00;;;;;;;;;;5042764;28;20249;-71
2023/06/13 07:33:19;;;;;;;0.10;0.10;;;;;;;;;;5056776;28;20206;-69
2023/06/13 07:35:45;;;;;;;0.00;0.00;;;;;;;;;;5041751;28;20245;-69
2023/06/13 07:38:12;;;;;;;0.08;0.08;;;;;;;;;;5057584;28;20279;-70
2023/06/13 07:40:41;;;;;;;0.10;0.10;;;;;;;;;;5041145;28;20254;-71
2023/06/13 07:43:07;;;;;;;0.05;0.05;;;;;;;;;;5058156;28;20321;-71
2023/06/13 07:45:35;;;;;;;0.05;0.05;;;;;;;;;;5040350;28;20484;-70
2023/06/13 07:48:01;;;;;;;0.00;0.00;;;;;;;;;;5059068;28;20303;-68
2023/06/13 07:50:28;;;;;;;0.10;0.10;;;;;;;;;;5039290;28;20478;-68
2023/06/13 07:52:54;;;;;;;0.05;0.05;;;;;;;;;;5059929;28;20275;-68
2023/06/13 07:55:22;;;;;;;0.00;0.00;;;;;;;;;;5038378;28;20204;-70
2023/06/13 07:57:50;;;;;;;0.00;0.00;;;;;;;;;;5060624;28;20371;-68
2023/06/13 08:00:17;;;;;;;0.05;0.05;;;;;;;;;;5037333;28;20319;-71
2023/06/13 08:02:45;;;;;;;0.00;0.00;;;;;;;;;;5061124;28;20296;-71
2023/06/13 08:05:14;;;;;;;0.10;0.10;;;;;;;;;;5037045;28;20214;-71
2023/06/13 08:07:40;;;;;;;0.00;0.00;;;;;;;;;;5061176;28;20223;-72
2023/06/13 08:10:07;;;;;;;0.05;0.05;;;;;;;;;;5045298;28;20436;-73
2023/06/13 08:12:34;;;;;;;0.00;0.00;;;;;;;;;;5060923;28;20421;-69
2023/06/13 08:15:00;;;;;;;0.00;0.00;;;;;;;;;;5046501;28;20204;-70
2023/06/13 08:17:27;;;;;;;0.10;0.10;;;;;;;;;;5051979;28;20305;-70
2023/06/13 08:19:55;;;;;;;0.00;0.00;;;;;;;;;;5046360;28;20255;-70
2023/06/13 08:22:21;;;;;;;0.00;0.00;;;;;;;;;;5051764;28;20239;-70
2023/06/13 08:24:47;;;;;;;0.00;0.00;;;;;;;;;;5046364;28;20233;-70
2023/06/13 08:27:14;;;;;;;0.00;0.00;;;;;;;;;;5051719;28;20255;-70
2023/06/13 08:29:41;;;;;;;0.00;0.00;;;;;;;;;;5045881;28;20212;-70
2023/06/13 08:32:08;;;;;;;0.00;0.00;;;;;;;;;;5051497;28;20301;-70
2023/06/13 08:34:34;;;;;;;0.00;0.00;;;;;;;;;;5046172;28;20247;-70
2023/06/13 08:37:02;;;;;;;0.00;0.00;;;;;;;;;;5050392;28;20242;-70
2023/06/13 08:39:31;;;;;;;0.00;0.00;;;;;;;;;;5046320;28;20225;-70
2023/06/13 08:41:57;;;;;;;0.00;0.00;;;;;;;;;;5049710;28;20543;-70
2023/06/13 08:44:25;;;;;;;0.00;0.00;;;;;;;;;;5046966;28;20269;-70
2023/06/13 08:46:52;;;;;;;0.43;0.43;;;;;;;;;;5049023;28;20510;-70
2023/06/13 08:49:18;;;;;;;0.00;0.00;;;;;;;;;;5047884;28;20399;-71
2023/06/13 08:51:46;;;;;;;0.00;0.00;;;;;;;;;;5047962;28;20247;-70
2023/06/13 08:54:14;;;;;;;0.00;0.00;;;;;;;;;;5048306;28;20272;-70
2023/06/13 08:56:41;;;;;;;0.00;0.00;;;;;;;;;;5047292;28;20246;-70
2023/06/13 08:59:08;;;;;;;0.00;0.00;;;;;;;;;;5049156;28;20232;-71
2023/06/13 09:01:35;;;;;;;0.00;0.00;;;;;;;;;;5045918;28;20307;-70
2023/06/13 09:04:02;;;;;;;0.00;0.00;;;;;;;;;;5049720;28;20428;-70
2023/06/13 09:06:31;;;;;;;0.00;0.00;;;;;;;;;;5045843;28;20488;-71
2023/06/13 09:08:58;;;;;;;0.00;0.00;;;;;;;;;;5049964;28;20749;-70
2023/06/13 09:11:26;;;;;;;0.00;0.00;;;;;;;;;;5044248;28;20307;-69
2023/06/13 09:13:53;;;;;;;0.00;0.00;;;;;;;;;;5050642;28;20393;-70
2023/06/13 09:16:20;;;;;;;0.10;0.10;;;;;;;;;;5044347;28;20263;-70
2023/06/13 09:18:46;;;;;;;0.00;0.00;;;;;;;;;;5051068;28;20266;-70
2023/06/13 09:21:13;;;;;;;0.10;0.10;;;;;;;;;;5043401;28;20243;-70
2023/06/13 09:23:39;;;;;;;0.00;0.00;;;;;;;;;;5050948;28;20215;-70
2023/06/13 09:26:06;;;;;;;0.00;0.00;;;;;;;;;;5042350;28;20246;-70
2023/06/13 09:28:39;;;;;;;0.00;0.00;;;;;;;;;;5052700;28;20212;-70
2023/06/13 09:31:06;;;;;;;0.00;0.00;;;;;;;;;;5042287;28;20247;-70
2023/06/13 09:33:33;;;;;;;0.00;0.00;;;;;;;;;;5052696;28;20204;-70
2023/06/13 09:35:59;;;;;;;0.00;0.00;;;;;;;;;;5041498;28;20255;-70
2023/06/13 09:38:26;;;;;;;0.00;0.00;;;;;;;;;;5053506;28;20391;-68
2023/06/13 09:40:54;;;;;;;0.00;0.00;;;;;;;;;;5040612;28;20458;-69
2023/06/13 09:43:21;;;;;;;0.00;0.00;;;;;;;;;;5053935;28;20224;-69
2023/06/13 09:45:50;;;;;;;0.00;0.00;;;;;;;;;;5039804;28;20501;-69
2023/06/13 09:48:16;;;;;;;0.00;0.00;;;;;;;;;;5054719;28;20411;-69
2023/06/13 09:50:43;;;;;;;0.00;0.00;;;;;;;;;;5039241;28;20236;-69
2023/06/13 09:53:10;;;;;;;0.00;0.00;;;;;;;;;;5055305;28;20205;-70
2023/06/13 09:55:36;;;;;;;0.00;0.00;;;;;;;;;;5038265;28;20462;-70
2023/06/13 09:58:03;;;;;;;0.00;0.00;;;;;;;;;;5056185;28;20239;-69
2023/06/13 10:00:29;;;;;;;0.10;0.10;;;;;;;;;;5037061;28;21670;-69
2023/06/13 10:02:57;;;;;;;0.00;0.00;;;;;;;;;;5056943;28;20276;-69
2023/06/13 10:05:24;;;;;;;0.00;0.00;;;;;;;;;;5036489;28;20205;-69
2023/06/13 10:07:50;;;;;;;0.20;0.20;;;;;;;;;;5057446;28;20279;-70
2023/06/13 10:10:17;;;;;;;0.70;0.70;;;;;;;;;;5034963;28;20223;-71
2023/06/13 10:12:46;;;;;;;0.00;0.00;;;;;;;;;;5058426;28;20212;-70
2023/06/13 10:15:15;;;;;;;0.00;0.00;;;;;;;;;;5034585;28;20271;-74
2023/06/13 10:17:43;;;;;;;0.00;0.00;;;;;;;;;;5058369;28;20276;-72
2023/06/13 10:20:15;;;;;;;0.08;0.05;;;;;;;;;;5034008;28;20225;-73
2023/06/13 10:22:41;;;;;;;0.70;0.70;;;;;;;;;;5058498;28;20247;-73
2023/06/13 10:25:08;;;;;;;0.00;0.00;;;;;;;;;;5039986;28;20243;-73
2023/06/13 10:27:37;;;;;;;0.00;0.00;;;;;;;;;;5059234;28;20251;-73
2023/06/13 10:30:16;;;;;;;0.00;0.00;;;;;;;;;;5043839;28;20394;-72
2023/06/13 10:32:48;;;;;;;0.00;0.00;;;;;;;;;;5043200;28;20539;-72
2023/06/13 10:35:33;;;;;;;0.00;0.00;;;;;;;;;;5032759;28;20416;-73
2023/06/13 10:38:14;;;;;;;0.00;0.00;;;;;;;;;;5055937;28;20228;-72
2023/06/13 10:40:55;;;;;;;0.00;0.00;;;;;;;;;;5037961;28;20240;-72
2023/06/13 10:43:27;;;;;;;0.00;0.00;;;;;;;;;;5052596;28;20254;-73
2023/06/13 10:45:56;;;;;;;0.00;0.00;;;;;;;;;;5039620;28;20247;-72
2023/06/13 10:48:31;;;;;;;0.00;0.00;;;;;;;;;;5052762;28;20227;-73
2023/06/13 10:50:58;;;;;;;0.00;0.00;;;;;;;;;;5039895;28;20293;-72
2023/06/13 10:53:27;;;;;;;0.20;0.20;;;;;;;;;;5052435;28;20251;-72
2023/06/13 10:55:59;;;;;;;0.00;0.00;;;;;;;;;;5039340;28;20306;-72
2023/06/13 10:58:26;;;;;;;0.10;0.10;;;;;;;;;;5052053;28;20213;-73
2023/06/13 11:00:52;;;;;;;0.20;0.20;;;;;;;;;;5039083;28;20239;-74
2023/06/13 11:03:19;;;;;;;0.00;0.00;;;;;;;;;;5053244;28;20276;-74
2023/06/13 11:05:49;;;;;;;0.00;0.00;;;;;;;;;;5038342;28;20247;-73
2023/06/13 11:08:16;;;;;;;0.00;0.00;;;;;;;;;;5053397;28;20242;-73
2023/06/13 11:10:45;;;;;;;0.00;0.00;;;;;;;;;;5038061;28;20289;-74
2023/06/13 11:13:16;;;;;;;0.00;0.00;;;;;;;;;;5054045;28;20208;-73
2023/06/13 11:15:43;;;;;;;0.00;0.00;;;;;;;;;;5037922;28;20240;-73
2023/06/13 11:21:08;;;;;;;0.00;0.00;;;;;;;;;;5039074;28;20319;-73
2023/06/13 11:23:45;;;;;;;0.10;0.10;;;;;;;;;;5051021;28;20232;-75
2023/06/13 11:26:13;;;;;;;0.00;0.00;;;;;;;;;;5041536;28;20251;-71
2023/06/13 11:28:40;;;;;;;0.00;0.00;;;;;;;;;;5050497;28;20208;-70
2023/06/13 11:31:06;;;;;;;0.00;0.00;;;;;;;;;;5040828;28;20239;-70
2023/06/13 11:33:36;;;;;;;0.03;0.03;;;;;;;;;;5051279;28;20209;-70
2023/06/13 11:36:04;;;;;;;0.00;0.00;;;;;;;;;;5040333;28;20240;-70
2023/06/13 11:38:32;;;;;;;0.00;0.00;;;;;;;;;;5051424;28;20280;-70
2023/06/13 11:40:59;;;;;;;0.03;0.03;;;;;;;;;;5039444;28;20310;-70
2023/06/13 11:43:27;;;;;;;0.00;0.00;;;;;;;;;;5051840;28;20383;-73
2023/06/13 11:45:57;;;;;;;0.00;0.00;;;;;;;;;;5039570;28;20240;-73
2023/06/13 11:48:24;;;;;;;0.00;0.00;;;;;;;;;;5055872;28;20232;-74
2023/06/13 11:50:51;;;;;;;0.00;0.00;;;;;;;;;;5042105;28;20623;-73
2023/06/13 11:53:18;;;;;;;0.03;0.03;;;;;;;;;;5056726;28;20236;-73
2023/06/13 11:55:45;;;;;;;0.00;0.00;;;;;;;;;;5041521;28;20493;-73
2023/06/13 11:58:11;;;;;;;0.00;0.00;;;;;;;;;;5057307;28;20205;-74
2023/06/13 12:00:53;;;;;;;0.00;0.00;;;;;;;;;;5039713;28;20239;-74
2023/06/13 12:03:21;;;;;;;0.00;0.00;;;;;;;;;;5056553;28;20239;-73
2023/06/13 12:05:47;;;;;;;0.00;0.00;;;;;;;;;;5041421;28;20305;-73
2023/06/13 12:08:14;;;;;;;0.05;0.05;;;;;;;;;;5056803;28;20205;-73
2023/06/13 12:10:40;;;;;;;0.00;0.00;;;;;;;;;;5040454;28;20240;-72
2023/06/13 12:13:07;;;;;;;0.00;0.00;;;;;;;;;;5057634;28;20201;-73
2023/06/13 12:15:33;;;;;;;0.00;0.00;;;;;;;;;;5039324;28;20290;-74
2023/06/13 12:18:02;;;;;;;0.00;0.00;;;;;;;;;;5058115;28;20212;-73
2023/06/13 12:20:29;;;;;;;0.00;0.00;;;;;;;;;;5039022;28;20555;-74
2023/06/13 12:22:56;;;;;;;0.00;0.00;;;;;;;;;;5058807;28;20215;-74
2023/06/13 12:25:23;;;;;;;0.10;0.10;;;;;;;;;;5038065;28;20552;-72
2023/06/13 12:27:50;;;;;;;0.00;0.00;;;;;;;;;;5059332;28;20201;-73
2023/06/13 12:30:17;;;;;;;0.00;0.00;;;;;;;;;;5036869;28;20220;-75
2023/06/13 12:32:44;;;;;;;0.00;0.00;;;;;;;;;;5060329;28;20204;-74
2023/06/13 12:35:13;;;;;;;0.00;0.00;;;;;;;;;;5036342;28;20204;-75
2023/06/13 12:37:40;;;;;;;0.00;0.00;;;;;;;;;;5060486;28;20399;-74
2023/06/13 12:40:10;;;;;;;0.00;0.00;;;;;;;;;;5045613;28;20232;-74
2023/06/13 12:42:37;;;;;;;0.00;0.00;;;;;;;;;;5034313;28;20255;-75
2023/06/13 12:45:04;;;;;;;0.00;0.00;;;;;;;;;;5045873;28;20236;-75
2023/06/13 12:47:30;;;;;;;0.00;0.00;;;;;;;;;;5051269;28;20548;-75
2023/06/13 12:50:06;;;;;;;0.00;0.00;;;;;;;;;;5045511;28;20268;-75
2023/06/13 12:52:35;;;;;;;0.00;0.00;;;;;;;;;;5034181;28;20208;-75
2023/06/13 12:55:02;;;;;;;0.00;0.00;;;;;;;;;;5045466;28;20205;-74
2023/06/13 12:57:28;;;;;;;0.40;0.40;;;;;;;;;;5050799;28;20463;-75
2023/06/13 12:59:56;;;;;;;0.00;0.00;;;;;;;;;;5045515;28;20296;-75
2023/06/13 13:02:24;;;;;;;0.00;0.00;;;;;;;;;;5050823;28;20240;-75
2023/06/13 13:04:57;;;;;;;0.00;0.00;;;;;;;;;;5045267;28;20232;-75
2023/06/13 13:07:25;;;;;;;0.00;0.00;;;;;;;;;;5050906;28;20240;-75
2023/06/13 13:09:54;;;;;;;0.00;0.00;;;;;;;;;;5045445;28;20444;-75
2023/06/13 13:12:20;;;;;;;0.05;0.05;;;;;;;;;;5050744;28;20535;-75
2023/06/13 13:14:47;;;;;;;0.10;0.10;;;;;;;;;;5045309;28;20460;-75
2023/06/13 13:17:14;;;;;;;0.00;0.00;;;;;;;;;;5050764;28;20247;-75
2023/06/13 13:19:41;;;;;;;0.00;0.00;;;;;;;;;;5045243;28;20275;-75
2023/06/13 13:22:07;;;;;;;0.00;0.00;;;;;;;;;;5050276;28;20240;-74
2023/06/13 13:24:35;;;;;;;0.00;0.00;;;;;;;;;;5044940;28;20205;-75
2023/06/13 13:27:03;;;;;;;0.00;0.00;;;;;;;;;;5049558;28;20550;-75
2023/06/13 13:29:30;;;;;;;0.00;0.00;;;;;;;;;;5045667;28;20205;-76
2023/06/13 13:31:56;;;;;;;0.00;0.00;;;;;;;;;;5048476;28;20375;-75
2023/06/13 13:34:23;;;;;;;0.00;0.00;;;;;;;;;;5046433;28;20449;-76
2023/06/13 13:36:49;;;;;;;0.00;0.00;;;;;;;;;;5047771;28;20256;-74
2023/06/13 13:39:16;;;;;;;0.00;0.00;;;;;;;;;;5047246;28;20272;-75
2023/06/13 13:41:43;;;;;;;0.00;0.00;;;;;;;;;;5046659;28;20251;-75
2023/06/13 13:44:10;;;;;;;0.00;0.00;;;;;;;;;;5047614;28;20212;-75
2023/06/13 13:46:37;;;;;;;0.00;0.00;;;;;;;;;;5046001;28;20471;-75
2023/06/13 13:49:03;;;;;;;0.00;0.00;;;;;;;;;;5048213;28;20231;-75
2023/06/13 13:51:30;;;;;;;0.00;0.00;;;;;;;;;;5045068;28;20564;-74
2023/06/13 13:53:57;;;;;;;0.00;0.00;;;;;;;;;;5049263;28;20247;-75
2023/06/13 13:56:24;;;;;;;0.00;0.00;;;;;;;;;;5044258;28;20289;-74
2023/06/13 13:58:50;;;;;;;0.00;0.00;;;;;;;;;;5049910;28;20228;-74
2023/06/13 14:01:19;;;;;;;0.00;0.00;;;;;;;;;;5043088;28;20239;-74
2023/06/13 14:03:46;;;;;;;0.10;0.10;;;;;;;;;;5050614;28;20219;-75
2023/06/13 14:06:13;;;;;;;0.00;0.00;;;;;;;;;;5042311;28;20575;-74
2023/06/13 14:08:39;;;;;;;0.00;0.00;;;;;;;;;;5050665;28;20205;-75
2023/06/13 14:11:06;;;;;;;0.00;0.00;;;;;;;;;;5041408;28;20240;-74
2023/06/13 14:13:33;;;;;;;0.00;0.00;;;;;;;;;;5052084;28;20280;-74
2023/06/13 14:15:59;;;;;;;0.00;0.00;;;;;;;;;;5040713;28;20459;-74
2023/06/13 14:18:27;;;;;;;0.00;0.00;;;;;;;;;;5052876;28;20212;-74
2023/06/13 14:20:53;;;;;;;0.00;0.00;;;;;;;;;;5039793;28;20252;-74
2023/06/13 14:23:20;;;;;;;0.00;0.00;;;;;;;;;;5053588;28;20440;-74
2023/06/13 14:25:46;;;;;;;0.08;0.08;;;;;;;;;;5038924;28;20239;-73
2023/06/13 14:28:13;;;;;;;0.00;0.00;;;;;;;;;;5054412;28;20263;-74
2023/06/13 14:30:40;;;;;;;0.00;0.00;;;;;;;;;;5037666;28;20303;-74
2023/06/13 14:33:06;;;;;;;0.00;0.00;;;;;;;;;;5055077;28;20228;-73
2023/06/13 14:35:34;;;;;;;0.17;0.17;;;;;;;;;;5036982;28;20306;-74
2023/06/13 14:38:01;;;;;;;0.00;0.00;;;;;;;;;;5055781;28;20467;-74
2023/06/13 14:40:29;;;;;;;0.00;0.00;;;;;;;;;;5036093;28;20355;-74
2023/06/13 14:42:55;;;;;;;0.00;0.00;;;;;;;;;;5056143;28;20279;-74
2023/06/13 14:45:22;;;;;;;0.00;0.00;;;;;;;;;;5035548;28;20281;-73
2023/06/13 14:47:48;;;;;;;0.00;0.00;;;;;;;;;;5057422;28;20276;-74