Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:06;;;;;;;5.22;3.15;;;;;;;21.77;46.66;100488.13;5099949;28;20039;-73
2022/08/24 00:04:37;;;;;;;5.07;3.03;;;;;;;21.81;46.61;100497.63;5107034;27;20039;-73
2022/08/24 00:07:05;;;;;;;4.53;3.42;;;;;;;21.76;46.71;100482.88;5099614;28;20048;-75
2022/08/24 00:09:47;;;;;;;5.47;3.50;;;;;;;21.88;46.73;100504.16;5098773;27;20479;-74
2022/08/24 00:12:17;;;;;;;5.93;2.93;;;;;;;21.87;46.38;100510.56;5101044;27;20356;-74
2022/08/24 00:14:44;;;;;;;4.72;2.90;;;;;;;21.76;46.19;100493.66;5093531;28;20134;-76
2022/08/24 00:17:11;;;;;;;5.72;3.20;;;;;;;21.89;46.30;100513.94;5099928;28;20036;-74
2022/08/24 00:19:38;;;;;;;5.20;2.70;;;;;;;21.85;46.51;100520.63;5092205;28;20539;-72
2022/08/24 00:22:05;;;;;;;4.70;2.92;;;;;;;21.65;46.56;100486.56;5101191;27;20131;-74
2022/08/24 00:24:32;;;;;;;4.22;2.88;;;;;;;21.84;46.38;100518.06;5106310;28;20078;-74
2022/08/24 00:26:59;;;;;;;6.20;2.85;;;;;;;21.74;46.42;100501.88;5105156;28;20048;-74
2022/08/24 00:29:26;;;;;;;3.72;2.42;;;;;;;21.84;46.32;100518.94;5099938;28;20040;-74
2022/08/24 00:31:53;;;;;;;3.47;2.58;;;;;;;21.75;46.26;100490.09;5104584;28;20050;-73
2022/08/24 00:34:20;;;;;;;6.65;2.75;;;;;;;21.78;46.32;100503.31;5103539;28;20056;-71
2022/08/24 00:36:46;;;;;;;6.15;2.80;;;;;;;21.72;46.48;100497.66;5093803;28;20105;-74
2022/08/24 00:39:13;;;;;;;3.97;2.70;;;;;;;21.80;46.58;100519.34;5100563;28;20071;-73
2022/08/24 00:41:45;;;;;;;2.92;2.60;;;;;;;21.71;46.55;100512.97;5096721;28;20094;-74
2022/08/24 00:44:13;;;;;;;4.13;2.60;;;;;;;21.67;46.66;100512.38;5097455;28;20071;-73
2022/08/24 00:46:45;;;;;;;3.92;2.72;;;;;;;21.65;46.86;100519.75;5100372;28;20043;-72
2022/08/24 00:49:27;;;;;;;6.28;2.95;;;;;;;21.47;47.12;100496.31;5100795;28;20043;-72
2022/08/24 00:52:16;;;;;;;4.47;2.75;;;;;;;21.62;47.25;100519.16;5097123;28;20075;-74
2022/08/24 00:54:49;;;;;;;2.92;2.63;;;;;;;21.50;47.64;100499.59;5110158;28;20564;-72
2022/08/24 00:57:19;;;;;;;4.40;2.40;;;;;;;21.47;47.27;100496.31;5110137;28;20108;-72
2022/08/24 00:59:51;;;;;;;2.80;2.50;;;;;;;21.56;47.31;100519.75;5116608;28;20048;-74
2022/08/24 01:02:22;;;;;;;3.50;2.55;;;;;;;21.45;47.56;100517.16;5085279;28;20083;-74
2022/08/24 01:04:53;;;;;;;5.03;2.65;;;;;;;21.44;47.88;100516.31;5106370;27;20044;-74
2022/08/24 01:07:23;;;;;;;4.38;2.40;;;;;;;21.33;48.29;100506.50;5103422;27;20491;-74
2022/08/24 01:09:52;;;;;;;4.40;2.65;;;;;;;21.19;48.43;100490.75;5104853;27;20039;-72
2022/08/24 01:12:21;;;;;;;4.43;2.50;;;;;;;21.25;48.56;100510.91;5099486;28;20047;-74
2022/08/24 01:14:48;;;;;;;2.40;2.17;;;;;;;21.25;48.76;100522.50;5104373;28;20052;-74
2022/08/24 01:20:07;;;;;;;3.83;2.22;;;;;;;21.17;48.82;100502.59;5108081;28;20078;-74
2022/08/24 01:22:36;;;;;;;3.30;2.23;;;;;;;21.29;48.93;100528.47;5103999;27;20043;-73
2022/08/24 01:25:05;;;;;;;7.78;2.83;;;;;;;21.08;48.97;100504.28;5106994;27;20495;-75
2022/08/24 01:27:34;;;;;;;2.83;2.47;;;;;;;21.11;49.22;100517.44;5105504;28;20052;-72
2022/08/24 01:30:07;;;;;;;4.25;2.55;;;;;;;21.10;49.36;100525.66;5096328;28;20047;-72
2022/08/24 01:32:35;;;;;;;3.03;2.65;;;;;;;21.07;49.63;100523.25;5093453;28;20050;-73
2022/08/24 01:35:02;;;;;;;3.55;2.42;;;;;;;20.93;50.00;100514.56;5103520;28;20703;-71
2022/08/24 01:37:31;;;;;;;2.92;2.17;;;;;;;21.05;50.02;100527.94;5096812;28;20044;-74
2022/08/24 01:40:02;;;;;;;2.97;2.28;;;;;;;21.05;50.13;100525.25;5099114;28;20088;-73
2022/08/24 01:42:29;;;;;;;4.20;2.47;;;;;;;21.05;50.37;100536.84;5105408;28;20131;-74
2022/08/24 01:44:56;;;;;;;3.33;2.10;;;;;;;20.99;50.33;100526.63;5105314;28;20043;-74
2022/08/24 01:47:22;;;;;;;2.85;2.08;;;;;;;21.07;50.69;100542.97;5101231;27;20123;-74
2022/08/24 01:49:49;;;;;;;3.47;2.45;;;;;;;21.00;50.73;100536.41;5101954;27;20415;-73
2022/08/24 01:52:19;;;;;;;5.20;2.20;;;;;;;21.09;50.60;100550.91;5105013;27;20174;-73
2022/08/24 01:54:46;;;;;;;2.92;2.30;;;;;;;21.10;50.72;100550.75;5105317;28;20059;-73
2022/08/24 01:57:15;;;;;;;3.25;2.35;;;;;;;21.11;50.73;100548.91;5106906;28;20487;-72
2022/08/24 01:59:42;;;;;;;3.05;1.90;;;;;;;20.99;51.10;100538.25;5103604;28;20475;-73
2022/08/24 02:02:16;;;;;;;5.57;2.50;;;;;;;20.88;51.16;100534.81;5102853;28;20074;-75
2022/08/24 02:04:43;;;;;;;2.72;2.00;;;;;;;20.96;51.17;100546.59;5105118;28;20055;-73
2022/08/24 02:07:10;;;;;;;7.18;2.40;;;;;;;20.91;51.57;100537.22;5098921;27;20044;-73
2022/08/24 02:09:37;;;;;;;2.83;2.40;;;;;;;20.82;51.32;100530.78;5103837;28;20561;-71
2022/08/24 02:12:06;;;;;;;8.90;2.13;;;;;;;20.87;51.44;100544.72;5105452;28;20093;-74
2022/08/24 02:14:34;;;;;;;5.13;2.13;;;;;;;20.80;51.85;100545.38;5107260;28;20070;-73
2022/08/24 02:17:03;;;;;;;2.38;1.92;;;;;;;20.72;51.97;100546.06;5107967;27;20131;-72
2022/08/24 02:19:30;;;;;;;5.53;2.60;;;;;;;20.73;52.06;100544.22;5105087;28;20039;-73
2022/08/24 02:21:56;;;;;;;2.70;2.08;;;;;;;20.72;52.32;100550.56;5100911;27;21270;-72
2022/08/24 02:24:23;;;;;;;4.18;2.20;;;;;;;20.67;52.41;100557.19;5105237;28;20044;-72
2022/08/24 02:26:49;;;;;;;4.22;2.28;;;;;;;20.63;52.72;100552.22;5092552;27;20167;-75
2022/08/24 02:29:16;;;;;;;4.75;2.60;;;;;;;20.58;52.89;100549.94;5109487;27;20067;-74
2022/08/24 02:31:43;;;;;;;3.25;2.50;;;;;;;20.59;53.08;100548.09;5097959;28;20081;-74
2022/08/24 02:34:09;;;;;;;3.80;2.08;;;;;;;20.53;53.26;100541.41;5103214;28;20513;-72
2022/08/24 02:36:37;;;;;;;5.00;2.42;;;;;;;20.55;53.63;100550.19;5095867;28;20090;-74
2022/08/24 02:39:05;;;;;;;3.80;2.45;;;;;;;20.53;53.40;100541.41;5102644;27;20063;-73
2022/08/24 02:41:33;;;;;;;4.03;2.33;;;;;;;20.50;53.74;100547.03;5098329;28;20074;-71
2022/08/24 02:44:00;;;;;;;3.55;2.30;;;;;;;20.46;53.90;100559.03;5095118;28;20139;-74
2022/08/24 02:46:29;;;;;;;2.95;2.10;;;;;;;20.38;53.82;100553.47;5104122;28;20164;-73
2022/08/24 02:49:00;;;;;;;3.72;2.50;;;;;;;20.23;54.37;100544.00;5103302;27;20135;-71
2022/08/24 02:51:39;;;;;;;3.63;2.72;;;;;;;20.23;54.54;100560.13;5105558;27;20547;-71
2022/08/24 02:54:11;;;;;;;3.58;2.70;;;;;;;20.00;54.81;100542.38;5102821;28;20039;-74
2022/08/24 02:56:38;;;;;;;2.95;2.65;;;;;;;20.00;54.91;100553.97;5095970;28;20066;-73
2022/08/24 02:59:06;;;;;;;4.50;2.63;;;;;;;19.81;55.38;100535.03;5102456;28;20483;-72
2022/08/24 03:01:33;;;;;;;3.97;2.67;;;;;;;19.84;55.98;100556.25;5104649;28;20035;-74
2022/08/24 03:03:59;;;;;;;4.90;2.40;;;;;;;19.81;55.81;100560.06;5092483;28;20045;-73
2022/08/24 03:06:26;;;;;;;3.30;2.58;;;;;;;19.68;56.12;100537.00;5103470;27;20097;-74
2022/08/24 03:08:53;;;;;;;5.05;2.53;;;;;;;19.72;56.38;100552.75;5098490;28;20488;-73
2022/08/24 03:11:22;;;;;;;3.03;2.70;;;;;;;19.50;56.26;100524.13;5100144;28;20140;-74
2022/08/24 03:13:54;;;;;;;4.45;2.70;;;;;;;19.55;56.46;100537.16;5104105;27;20108;-73
2022/08/24 03:16:22;;;;;;;4.10;2.33;;;;;;;19.54;56.67;100548.88;5096530;28;20092;-72
2022/08/24 03:18:48;;;;;;;4.85;2.75;;;;;;;19.58;56.67;100558.41;5088961;28;20084;-71
2022/08/24 03:21:16;;;;;;;3.17;2.60;;;;;;;19.59;56.78;100568.16;5103541;27;20067;-73
2022/08/24 03:23:43;;;;;;;5.82;2.67;;;;;;;19.50;56.96;100559.03;5097821;28;20534;-73
2022/08/24 03:26:10;;;;;;;6.07;3.10;;;;;;;19.52;57.43;100561.56;5104069;28;20071;-73
2022/08/24 03:28:37;;;;;;;4.13;2.55;;;;;;;19.49;57.22;100556.44;5104100;27;20048;-73
2022/08/24 03:31:05;;;;;;;5.75;2.92;;;;;;;19.52;57.26;100561.56;5107204;28;20040;-74
2022/08/24 03:33:31;;;;;;;6.25;2.60;;;;;;;19.50;57.51;100559.03;5100611;28;20071;-73
2022/08/24 03:35:59;;;;;;;3.60;2.55;;;;;;;19.35;57.41;100535.22;5107036;27;20116;-72
2022/08/24 03:38:27;;;;;;;4.07;2.30;;;;;;;19.37;57.42;100542.16;5103722;27;20536;-74
2022/08/24 03:40:53;;;;;;;3.03;2.10;;;;;;;19.54;57.33;100557.78;5108627;28;20040;-71
2022/08/24 03:46:07;;;;;;;2.25;2.03;;;;;;;19.46;58.05;100551.31;5102636;28;20036;-72
2022/08/24 03:48:34;;;;;;;2.70;2.45;;;;;;;19.42;57.51;100545.34;5097068;28;20043;-74
2022/08/24 03:51:02;;;;;;;3.40;2.20;;;;;;;19.48;57.51;100546.69;5080546;28;20073;-72
2022/08/24 03:53:29;;;;;;;6.72;2.30;;;;;;;19.49;57.78;100543.91;5098506;27;20079;-74
2022/08/24 03:55:56;;;;;;;3.25;2.22;;;;;;;19.49;57.47;100546.59;5093947;28;20084;-74
2022/08/24 03:58:22;;;;;;;2.28;2.08;;;;;;;19.51;57.79;100543.78;5103101;28;20039;-73
2022/08/24 04:00:49;;;;;;;2.47;2.25;;;;;;;19.51;57.70;100554.53;5104327;28;20392;-72
2022/08/24 04:03:16;;;;;;;4.85;2.65;;;;;;;19.49;57.88;100564.50;5097068;27;20923;-74
2022/08/24 04:05:43;;;;;;;4.25;2.25;;;;;;;19.34;57.80;100538.88;5107764;27;20051;-71
2022/08/24 04:08:10;;;;;;;4.53;2.10;;;;;;;19.26;57.93;100526.94;5099069;27;20453;-74
2022/08/24 04:10:37;;;;;;;4.03;2.08;;;;;;;19.31;58.43;100545.34;5100733;28;20134;-70
2022/08/24 04:13:05;;;;;;;4.47;2.05;;;;;;;19.44;58.55;100550.59;5100354;28;20079;-73
2022/08/24 04:15:31;;;;;;;2.45;2.00;;;;;;;19.51;58.06;100560.75;5099750;28;20039;-73
2022/08/24 04:17:58;;;;;;;2.90;2.08;;;;;;;19.44;58.22;100551.44;5096955;28;20101;-73
2022/08/24 04:20:24;;;;;;;3.20;2.17;;;;;;;19.44;58.38;100539.84;5099506;28;20114;-72
2022/08/24 04:22:51;;;;;;;4.30;2.20;;;;;;;19.58;57.90;100544.97;5094683;28;20123;-73
2022/08/24 04:25:19;;;;;;;3.33;1.98;;;;;;;19.49;58.19;100532.28;5094406;28;20055;-71
2022/08/24 04:27:50;;;;;;;5.00;2.10;;;;;;;19.46;58.32;100533.38;5101733;28;20055;-72
2022/08/24 04:30:17;;;;;;;5.47;2.50;;;;;;;19.48;58.26;100544.00;5103666;28;20155;-74
2022/08/24 04:32:44;;;;;;;2.80;2.17;;;;;;;19.53;58.84;100565.97;5097412;28;20071;-74
2022/08/24 04:35:11;;;;;;;5.38;2.55;;;;;;;19.38;58.47;100545.69;5104332;28;20071;-73
2022/08/24 04:37:38;;;;;;;4.95;2.60;;;;;;;19.46;58.55;100568.28;5092039;28;20112;-77
2022/08/24 04:40:07;;;;;;;2.05;1.85;;;;;;;19.38;59.04;100562.66;5099704;28;20051;-74
2022/08/24 04:42:36;;;;;;;3.92;2.42;;;;;;;19.47;58.63;100569.13;5092038;28;20039;-74
2022/08/24 04:45:03;;;;;;;4.07;2.42;;;;;;;19.37;58.93;100560.09;5102135;28;20487;-74
2022/08/24 04:47:30;;;;;;;3.33;2.50;;;;;;;19.44;59.22;100566.69;5098035;28;20070;-73
2022/08/24 04:49:56;;;;;;;4.60;2.80;;;;;;;19.44;58.88;100572.06;5101359;28;20593;-74
2022/08/24 04:52:23;;;;;;;4.97;2.40;;;;;;;19.30;59.14;100550.84;5097854;28;20075;-74
2022/08/24 04:54:49;;;;;;;4.43;2.28;;;;;;;19.47;58.96;100575.38;5079929;28;20097;-73
2022/08/24 04:57:16;;;;;;;8.20;2.60;;;;;;;19.52;58.84;100578.53;5087933;28;20535;-73
2022/08/24 04:59:44;;;;;;;3.90;2.42;;;;;;;19.59;59.19;100578.91;5105436;28;20055;-73
2022/08/24 05:02:11;;;;;;;2.80;2.40;;;;;;;19.67;58.90;100580.97;5100615;28;20072;-74
2022/08/24 05:04:38;;;;;;;4.68;2.92;;;;;;;19.57;58.84;100564.75;5086427;28;20079;-73
2022/08/24 05:07:05;;;;;;;4.53;2.22;;;;;;;19.72;58.71;100587.66;5096953;28;20097;-73
2022/08/24 05:09:32;;;;;;;3.72;2.38;;;;;;;19.72;58.77;100587.66;5094470;28;20071;-74
2022/08/24 05:11:58;;;;;;;4.05;2.70;;;;;;;19.74;58.79;100588.41;5096738;28;20460;-72
2022/08/24 05:14:26;;;;;;;6.80;2.60;;;;;;;19.68;59.10;100574.59;5098832;28;20040;-72
2022/08/24 05:16:54;;;;;;;2.88;2.50;;;;;;;19.85;59.28;100591.03;5102288;28;20051;-74
2022/08/24 05:19:22;;;;;;;5.40;2.33;;;;;;;19.91;58.90;100598.63;5100178;28;20097;-74
2022/08/24 05:21:49;;;;;;;4.30;2.53;;;;;;;19.94;58.72;100593.00;5091382;28;20104;-74
2022/08/24 05:24:18;;;;;;;2.60;2.40;;;;;;;19.98;58.34;100588.22;5095175;28;20078;-75
2022/08/24 05:26:45;;;;;;;4.78;2.55;;;;;;;20.07;58.17;100592.81;5099399;28;20399;-72
2022/08/24 05:29:13;;;;;;;2.65;2.10;;;;;;;20.15;57.59;100584.09;5100418;28;20582;-75
2022/08/24 05:31:43;;;;;;;4.45;2.58;;;;;;;20.21;57.68;100578.22;5095910;28;20134;-72
2022/08/24 05:34:10;;;;;;;;;;;;;;;20.30;57.64;100589.03;5101165;28;20066;-75
2022/08/24 05:36:38;;;;;;;3.22;2.10;;;;;;;20.35;57.46;100591.34;5099678;28;19967;-71
2022/08/24 05:39:11;;;;;;;7.65;2.70;;;;;;;20.39;57.11;100587.47;5099035;28;20540;-75
2022/08/24 05:41:42;;;;;;;4.25;2.35;;;;;;;20.51;57.35;100594.47;5099906;28;20072;-72
2022/08/24 05:44:11;;;;;;;4.00;2.60;;;;;;;20.63;57.16;100604.19;5106169;27;20054;-73
2022/08/24 05:46:38;;;;;;;4.85;2.55;;;;;;;20.63;56.56;100598.81;5100816;28;20039;-76
2022/08/24 05:49:06;;;;;;;5.68;2.17;;;;;;;20.70;57.18;100611.75;5105417;28;20108;-74
2022/08/24 05:51:34;;;;;;;2.92;2.55;;;;;;;20.76;56.38;100605.84;5096014;28;20642;-72
2022/08/24 05:54:03;;;;;;;3.47;2.55;;;;;;;20.78;56.36;100599.31;5106695;27;20695;-73
2022/08/24 05:56:30;;;;;;;6.85;2.58;;;;;;;20.73;56.10;100584.59;5102602;27;20055;-75
2022/08/24 05:58:58;;;;;;;3.38;2.40;;;;;;;20.91;55.68;100607.22;5100368;27;20606;-72
2022/08/24 06:01:25;;;;;;;4.22;2.40;;;;;;;20.97;55.79;100604.81;5107352;27;20043;-71
2022/08/24 06:03:54;;;;;;;4.88;2.55;;;;;;;21.01;55.93;100616.19;5102215;27;20491;-68
2022/08/24 06:06:22;;;;;;;2.63;2.28;;;;;;;20.87;55.87;100581.53;5092973;27;20567;-70
2022/08/24 06:08:50;;;;;;;4.93;3.03;;;;;;;21.06;55.17;100611.25;5092302;27;20059;-72
2022/08/24 06:11:25;;;;;;;8.20;2.70;;;;;;;21.03;55.70;100622.28;5093936;28;20123;-69
2022/08/24 06:14:04;;;;;;;6.75;3.03;;;;;;;20.99;56.09;100618.16;5092413;27;20044;-70
2022/08/24 06:16:39;;;;;;;5.28;3.25;;;;;;;20.91;56.06;100609.91;5098113;27;20055;-68
2022/08/24 06:19:09;;;;;;;6.03;3.20;;;;;;;20.90;56.32;100600.97;5094502;27;20123;-70
2022/08/24 06:21:36;;;;;;;;;;;;;;;21.06;55.86;100621.19;5097747;27;20056;-72
2022/08/24 06:24:04;;;;;;;5.63;3.20;;;;;;;21.13;55.90;100615.13;5102537;28;19923;-71
2022/08/24 06:29:18;;;;;;;6.50;3.30;;;;;;;21.31;55.58;100610.84;5100032;27;20516;-72
2022/08/24 06:31:47;;;;;;;5.43;3.15;;;;;;;21.37;55.37;100608.59;5097844;28;20056;-71
2022/08/24 06:34:24;;;;;;;6.07;3.00;;;;;;;21.46;54.98;100616.72;5090087;28;20083;-70
2022/08/24 06:36:51;;;;;;;4.47;3.17;;;;;;;21.56;55.58;100628.38;5073651;28;20393;-71
2022/08/24 06:39:19;;;;;;;4.63;2.83;;;;;;;21.69;55.00;100610.13;5077002;28;20071;-70
2022/08/24 06:41:45;;;;;;;4.35;2.78;;;;;;;21.97;53.89;100611.16;5077043;28;20052;-71
2022/08/24 06:44:12;;;;;;;4.95;2.80;;;;;;;22.24;53.13;100615.91;5080623;28;20048;-73
2022/08/24 06:46:39;;;;;;;6.70;2.75;;;;;;;22.47;52.93;100605.69;5071576;28;20068;-72
2022/08/24 06:49:06;;;;;;;11.68;3.00;;;;;;;22.70;51.33;100612.47;5075514;28;20143;-73
2022/08/24 06:51:33;;;;;;;5.57;3.10;;;;;;;22.93;51.60;100615.72;5080186;28;20480;-72
2022/08/24 06:54:00;;;;;;;5.70;2.50;;;;;;;23.24;51.04;100605.53;5076260;28;20051;-74
2022/08/24 06:56:27;;;;;;;6.15;2.47;;;;;;;23.48;50.26;100609.53;5075434;28;20334;-73
2022/08/24 06:58:54;;;;;;;5.10;2.42;;;;;;;23.68;49.49;100616.59;5079460;28;20106;-75
2022/08/24 07:01:24;;;;;;;4.32;2.47;;;;;;;23.88;50.02;100618.19;5079405;28;20072;-73
2022/08/24 07:03:51;;;;;;;4.38;2.60;;;;;;;24.11;48.76;100616.72;5074727;28;20127;-75
2022/08/24 07:06:18;;;;;;;6.72;2.30;;;;;;;24.13;47.99;100613.88;5084116;28;20075;-74
2022/08/24 07:08:44;;;;;;;2.70;2.10;;;;;;;24.19;48.43;100593.47;5085357;28;20080;-75
2022/08/24 07:11:19;;;;;;;6.53;2.30;;;;;;;24.30;47.95;100610.34;5083611;28;20094;-76
2022/08/24 07:13:47;;;;;;;5.10;2.45;;;;;;;24.52;46.88;100617.16;5081663;28;20275;-74
2022/08/24 07:16:18;;;;;;;5.68;2.55;;;;;;;24.68;46.79;100619.16;5082441;28;20050;-74
2022/08/24 07:18:46;;;;;;;6.00;2.70;;;;;;;24.94;45.79;100622.75;5084993;28;20670;-74
2022/08/24 07:21:18;;;;;;;4.95;2.35;;;;;;;24.83;46.25;100621.13;5068901;28;20091;-72
2022/08/24 07:23:47;;;;;;;6.10;2.17;;;;;;;24.81;47.48;100617.72;5083185;28;20126;-73
2022/08/24 07:26:21;;;;;;;3.70;2.50;;;;;;;24.93;46.38;100625.56;5087396;28;20044;-76
2022/08/24 07:29:05;;;;;;;4.70;2.17;;;;;;;25.09;46.18;100625.72;5083708;28;20601;-70
2022/08/24 07:31:32;;;;;;;7.38;2.38;;;;;;;;;;5085217;28;20056;-77
2022/08/24 07:34:02;;;;;;;9.30;2.60;;;;;;;24.95;46.48;100629.88;5102177;27;20245;-74
2022/08/24 07:36:29;;;;;;;5.57;2.72;;;;;;;24.98;46.66;100618.72;5124549;27;20492;-75
2022/08/24 07:38:56;;;;;;;5.18;2.60;;;;;;;25.37;45.91;100629.09;5128079;27;20058;-71
2022/08/24 07:41:24;;;;;;;2.88;2.15;;;;;;;25.58;45.12;100621.41;5119959;27;20081;-74
2022/08/24 07:44:12;;;;;;;5.85;2.28;;;;;;;25.86;43.91;100622.03;5099572;27;20047;-76
2022/08/24 07:46:39;;;;;;;7.20;2.60;;;;;;;25.96;44.16;100627.34;5114226;27;20108;-76
2022/08/24 07:49:07;;;;;;;5.05;2.40;;;;;;;26.04;42.92;100620.06;5101182;27;20043;-73
2022/08/24 07:51:54;;;;;;;3.35;2.58;;;;;;;26.17;43.34;100633.13;5112116;27;20104;-74
2022/08/24 07:54:20;;;;;;;5.85;2.50;;;;;;;26.09;43.91;100631.28;5098783;28;20101;-74
2022/08/24 07:56:49;;;;;;;3.67;2.00;;;;;;;25.85;43.08;100628.47;5108394;27;20047;-73
2022/08/24 07:59:16;;;;;;;6.65;2.60;;;;;;;25.67;44.17;100633.16;5112369;27;20096;-74
2022/08/24 08:01:43;;;;;;;3.97;2.17;;;;;;;25.63;44.36;100634.50;5109358;27;20045;-75
2022/08/24 08:04:12;;;;;;;10.52;3.08;;;;;;;25.69;44.22;100637.41;5100384;28;20464;-75
2022/08/24 08:06:41;;;;;;;4.85;2.40;;;;;;;25.67;44.75;100630.44;5122772;27;20104;-72
2022/08/24 08:09:07;;;;;;;3.92;2.30;;;;;;;25.81;44.52;100627.13;5123166;28;20069;-76
2022/08/24 08:11:34;;;;;;;5.32;2.25;;;;;;;26.11;43.80;100637.38;5120735;27;20044;-74
2022/08/24 08:14:02;;;;;;;2.50;2.00;;;;;;;26.19;43.87;100640.09;5110318;27;20423;-73
2022/08/24 08:16:28;;;;;;;5.18;2.17;;;;;;;26.18;43.93;100641.13;5105781;28;20075;-75
2022/08/24 08:18:55;;;;;;;2.42;1.95;;;;;;;26.28;44.68;100651.84;5100431;28;20044;-75
2022/08/24 08:24:30;;;;;;;3.85;2.33;;;;;;;26.34;43.47;100629.47;5100833;28;20527;-75
2022/08/24 08:26:59;;;;;;;5.75;2.30;;;;;;;26.31;43.79;100648.78;5107620;27;20126;-75
2022/08/24 08:29:26;;;;;;;5.65;2.10;;;;;;;26.29;43.21;100648.09;5094837;28;20040;-75
2022/08/24 08:31:54;;;;;;;5.55;2.58;;;;;;;26.28;43.84;100651.00;5115812;28;20071;-76
2022/08/24 08:34:21;;;;;;;5.82;2.40;;;;;;;26.19;43.16;100626.53;5107054;28;20055;-75
2022/08/24 08:36:48;;;;;;;3.13;2.17;;;;;;;26.28;43.92;100629.28;5087428;28;20091;-72
2022/08/24 08:39:17;;;;;;;6.28;2.53;;;;;;;26.48;42.84;100641.53;5109386;28;20430;-75
2022/08/24 08:42:05;;;;;;;5.57;2.20;;;;;;;26.68;41.84;100645.59;5106697;28;20102;-75
2022/08/24 08:44:43;;;;;;;4.88;2.33;;;;;;;26.92;41.11;100643.91;5112164;28;20078;-75
2022/08/24 08:47:36;;;;;;;5.07;2.08;;;;;;;27.13;41.28;100646.94;5113013;28;20075;-75
2022/08/24 08:50:17;;;;;;;3.00;2.10;;;;;;;27.46;40.11;100645.00;5108040;28;20104;-74
2022/08/24 08:53:14;;;;;;;3.72;2.13;;;;;;;27.55;40.19;100620.28;5104806;28;20473;-76
2022/08/24 08:55:51;;;;;;;5.28;2.17;;;;;;;27.89;39.28;100649.09;5112499;28;20533;-74
2022/08/24 08:58:31;;;;;;;5.80;2.20;;;;;;;27.84;39.63;100646.94;5105225;28;20075;-72
2022/08/24 09:01:23;;;;;;;5.18;2.20;;;;;;;27.67;39.94;100649.88;5113615;28;20109;-75
2022/08/24 09:04:18;;;;;;;3.55;2.00;;;;;;;27.36;40.22;100617.16;5106000;28;20039;-73
2022/08/24 09:07:26;;;;;;;3.47;2.05;;;;;;;27.30;40.51;100624.13;5116991;28;20053;-75
2022/08/24 09:10:02;;;;;;;6.70;2.60;;;;;;;27.24;40.22;100638.41;5112408;28;20101;-75
2022/08/24 09:13:07;;;;;;;5.80;2.30;;;;;;;27.06;40.80;100644.09;5103673;28;20071;-72
2022/08/24 09:15:54;;;;;;;5.60;2.20;;;;;;;26.98;41.94;100629.66;5114749;27;20075;-71
2022/08/24 09:18:29;;;;;;;4.38;2.15;;;;;;;26.97;41.06;100645.09;5110622;27;20076;-73
2022/08/24 09:21:25;;;;;;;3.78;1.95;;;;;;;26.92;40.67;100633.03;5110619;27;20556;-73
2022/08/24 09:24:26;;;;;;;5.65;2.10;;;;;;;26.89;40.99;100637.78;5112979;27;20083;-72
2022/08/24 09:27:13;;;;;;;4.03;2.08;;;;;;;26.92;41.30;100636.56;5103477;27;20083;-72
2022/08/24 09:30:08;;;;;;;4.78;2.67;;;;;;;27.00;41.01;100639.34;5114992;27;20130;-72
2022/08/24 09:33:00;;;;;;;5.78;2.30;;;;;;;27.09;40.60;100634.72;5103684;27;20423;-71
2022/08/24 09:35:59;;;;;;;3.58;2.13;;;;;;;26.98;40.27;100618.78;5108785;27;20121;-72
2022/08/24 09:38:44;;;;;;;4.38;2.22;;;;;;;27.03;40.56;100635.44;5103295;27;20047;-72
2022/08/24 09:41:48;;;;;;;8.30;2.33;;;;;;;27.08;39.98;100639.31;5116711;27;20670;-73
2022/08/24 09:44:38;;;;;;;4.22;2.25;;;;;;;27.20;39.99;100637.09;5104698;27;20141;-73
2022/08/24 09:47:32;;;;;;;3.95;2.33;;;;;;;27.32;39.74;100638.41;5100897;28;20665;-73
2022/08/24 09:50:02;;;;;;;4.28;2.40;;;;;;;27.31;39.51;100614.13;5105536;27;20215;-74
2022/08/24 09:52:57;;;;;;;3.75;2.08;;;;;;;27.52;39.44;100639.72;5105430;28;20043;-73
2022/08/24 09:55:53;;;;;;;4.20;1.85;;;;;;;27.62;39.66;100638.69;5103388;28;20130;-73
2022/08/24 09:58:23;;;;;;;4.28;2.10;;;;;;;27.81;38.63;100636.38;5104857;27;20039;-73
2022/08/24 10:01:12;;;;;;;6.97;2.40;;;;;;;27.89;38.41;100616.44;5112733;27;20082;-74
2022/08/24 10:03:54;;;;;;;4.22;1.92;;;;;;;28.13;38.52;100629.91;5105091;28;20039;-72
2022/08/24 10:06:38;;;;;;;4.53;2.00;;;;;;;28.24;37.66;100626.81;5109439;27;20052;-73
2022/08/24 10:09:17;;;;;;;3.40;1.63;;;;;;;28.27;36.82;100629.16;5114984;27;20103;-72
2022/08/24 10:11:58;;;;;;;3.40;1.98;;;;;;;28.18;37.62;100627.47;5102980;27;20047;-74
2022/08/24 10:14:44;;;;;;;5.88;2.13;;;;;;;28.09;37.32;100623.13;5113804;27;20093;-73
2022/08/24 10:17:18;;;;;;;10.50;3.17;;;;;;;28.13;37.90;100619.03;5113059;27;20411;-76
2022/08/24 10:20:03;;;;;;;6.10;2.42;;;;;;;28.15;38.23;100611.53;5109388;27;20086;-77
2022/08/24 10:22:44;;;;;;;3.55;2.20;;;;;;;28.24;38.42;100599.56;5109184;27;20071;-76
2022/08/24 10:25:29;;;;;;;4.78;2.40;;;;;;;28.43;37.46;100611.00;5108635;27;20096;-77
2022/08/24 10:28:26;;;;;;;3.70;2.20;;;;;;;28.28;37.35;100591.88;5112182;27;20039;-72
2022/08/24 10:31:26;;;;;;;7.57;2.90;;;;;;;28.11;36.79;100576.66;5120475;27;20105;-76
2022/08/24 10:34:09;;;;;;;4.55;2.25;;;;;;;28.21;36.72;100569.97;5113044;27;20052;-73
2022/08/24 10:37:30;;;;;;;7.07;2.40;;;;;;;28.53;36.11;100587.06;5102998;27;20487;-71
2022/08/24 10:40:26;;;;;;;4.97;2.28;;;;;;;28.74;35.54;100595.41;5070637;28;20422;-75
2022/08/24 10:46:00;;;;;;;6.68;2.40;;;;;;;29.10;34.38;100600.19;5106363;27;20492;-71
2022/08/24 10:48:30;;;;;;;6.90;2.20;;;;;;;29.17;34.94;100595.66;5076616;28;20503;-74
2022/08/24 10:51:28;;;;;;;10.48;2.30;;;;;;;29.24;33.95;100600.19;5106482;27;20601;-74
2022/08/24 10:53:55;;;;;;;3.30;2.03;;;;;;;29.31;33.34;100597.53;5111698;27;20499;-74
2022/08/24 10:56:35;;;;;;;4.75;2.00;;;;;;;29.42;33.04;100601.72;5104165;27;20044;-74
2022/08/24 10:59:10;;;;;;;4.90;2.03;;;;;;;29.47;32.69;100591.06;5102062;28;20073;-73
2022/08/24 11:01:38;;;;;;;6.45;2.75;;;;;;;29.54;32.71;100589.28;5104376;28;20519;-72
2022/08/24 11:04:10;;;;;;;4.13;2.10;;;;;;;29.48;32.82;100579.97;5101061;28;20055;-71
2022/08/24 11:07:01;;;;;;;3.30;2.15;;;;;;;29.55;32.52;100594.56;5107972;27;20098;-72
2022/08/24 11:09:48;;;;;;;6.97;2.47;;;;;;;29.58;32.36;100590.63;5104075;28;20094;-73
2022/08/24 11:12:29;;;;;;;3.40;2.20;;;;;;;29.63;32.90;100585.41;5106481;27;20101;-73
2022/08/24 11:15:20;;;;;;;4.15;2.05;;;;;;;29.69;32.32;100583.81;5114144;27;20131;-73
2022/08/24 11:18:02;;;;;;;5.00;2.25;;;;;;;29.71;32.50;100568.09;5106922;28;20140;-71
2022/08/24 11:20:33;;;;;;;4.13;2.15;;;;;;;29.85;32.59;100575.41;5108615;27;20067;-71
2022/08/24 11:23:14;;;;;;;6.35;2.58;;;;;;;29.92;32.45;100585.34;5106348;27;20055;-72
2022/08/24 11:25:51;;;;;;;5.53;2.42;;;;;;;29.81;31.91;100571.34;5108623;27;20611;-74
2022/08/24 11:28:28;;;;;;;4.47;1.83;;;;;;;29.77;30.02;100561.84;5105154;28;20071;-72
2022/08/24 11:30:55;;;;;;;3.05;1.98;;;;;;;29.77;30.53;100570.03;5087328;27;20047;-74
2022/08/24 11:33:27;;;;;;;3.67;2.10;;;;;;;29.81;30.38;100572.19;5103713;28;20118;-72
2022/08/24 11:35:54;;;;;;;2.30;1.88;;;;;;;29.74;30.28;100559.53;5088563;28;20063;-73
2022/08/24 11:38:29;;;;;;;2.40;1.63;;;;;;;29.91;30.28;100567.25;5088550;28;20538;-73
2022/08/24 11:40:55;;;;;;;1.77;1.55;;;;;;;30.03;30.05;100575.00;5090541;28;20461;-73
2022/08/24 11:43:44;;;;;;;3.35;1.52;;;;;;;30.05;30.11;100549.19;5087536;28;20106;-73
2022/08/24 11:46:25;;;;;;;3.40;2.08;;;;;;;30.21;30.44;100562.59;5084912;28;20102;-72
2022/08/24 11:49:08;;;;;;;6.07;1.92;;;;;;;30.06;29.95;100552.78;5084269;28;20139;-71
2022/08/24 11:52:02;;;;;;;3.10;1.52;;;;;;;29.94;30.69;100533.28;5085948;28;20126;-73
2022/08/24 11:54:32;;;;;;;20.52;4.00;;;;;;;30.27;29.92;100559.06;5085853;28;20039;-75
2022/08/24 11:57:37;;;;;;;3.42;1.98;;;;;;;30.55;29.41;100555.53;5106788;28;20569;-72
2022/08/24 12:00:18;;;;;;;4.57;1.88;;;;;;;30.67;29.36;100546.63;5015354;28;20052;-73
2022/08/24 12:03:18;;;;;;;2.88;2.00;;;;;;;30.78;29.15;100545.22;5086624;28;20136;-74
2022/08/24 12:06:06;;;;;;;4.85;1.85;;;;;;;30.85;29.58;100542.53;5082766;28;20721;-75
2022/08/24 12:08:57;;;;;;;2.97;1.90;;;;;;;30.80;28.75;100507.59;5079994;28;20075;-74