Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:26;;;;;;;15.50;10.40;;;;;;;;;;4993859;28;20069;-80
2021/03/25 00:03:54;;;;;;;16.35;10.07;;;;;;;;;;4993468;28;20026;-75
2021/03/25 00:06:20;;;;;;;15.20;9.82;;;;;;;;;;4993587;28;20006;-77
2021/03/25 00:08:46;;;;;;;16.10;10.00;;;;;;;;;;4993488;28;20044;-78
2021/03/25 00:11:12;;;;;;;16.48;10.35;;;;;;;;;;4975939;28;20015;-77
2021/03/25 00:13:39;;;;;;;16.42;10.63;;;;;;;;;;4993493;28;20027;-77
2021/03/25 00:16:05;;;;;;;15.50;9.63;;;;;;;;;;4976237;28;20121;-82
2021/03/25 00:18:32;;;;;;;15.15;10.15;;;;;;;;;;4975827;28;20618;-77
2021/03/25 00:20:58;;;;;;;16.67;9.98;;;;;;;;;;4993084;28;20538;-76
2021/03/25 00:23:24;;;;;;;14.77;9.77;;;;;;;;;;4993331;28;20102;-78
2021/03/25 00:25:50;;;;;;;15.07;9.85;;;;;;;;;;4975808;28;20403;-78
2021/03/25 00:28:17;;;;;;;17.67;9.90;;;;;;;;;;4993255;28;20118;-76
2021/03/25 00:30:44;;;;;;;16.58;10.68;;;;;;;;;;4993210;28;20023;-74
2021/03/25 00:33:11;;;;;;;15.30;9.45;;;;;;;;;;4993225;28;20476;-77
2021/03/25 00:35:38;;;;;;;16.13;9.95;;;;;;;;;;4993318;28;20034;-78
2021/03/25 00:38:04;;;;;;;13.18;8.95;;;;;;;;;;4975362;28;20038;-79
2021/03/25 00:40:30;;;;;;;15.18;9.90;;;;;;;;;;4975412;28;20101;-75
2021/03/25 00:42:56;;;;;;;14.48;9.60;;;;;;;;;;4992986;28;20042;-76
2021/03/25 00:45:22;;;;;;;15.25;9.65;;;;;;;;;;4975685;28;20117;-76
2021/03/25 00:47:48;;;;;;;14.18;9.32;;;;;;;;;;4992921;28;20033;-80
2021/03/25 00:50:19;;;;;;;15.23;9.25;;;;;;;;;;4975445;28;20026;-78
2021/03/25 00:52:45;;;;;;;11.32;8.43;;;;;;;;;;4992780;28;20033;-76
2021/03/25 00:55:12;;;;;;;12.98;8.65;;;;;;;;;;4992816;28;20105;-76
2021/03/25 00:57:38;;;;;;;13.90;9.23;;;;;;;;;;4992669;28;20462;-77
2021/03/25 01:00:05;;;;;;;15.13;9.55;;;;;;;;;;4992479;28;20081;-76
2021/03/25 01:02:31;;;;;;;13.10;9.05;;;;;;;;;;4992541;28;20043;-78
2021/03/25 01:04:57;;;;;;;15.50;9.30;;;;;;;;;;4992689;28;20038;-74
2021/03/25 01:07:25;;;;;;;15.68;9.90;;;;;;;;;;4992316;28;20033;-75
2021/03/25 01:09:51;;;;;;;14.63;9.77;;;;;;;;;;4992180;28;20033;-77
2021/03/25 01:12:17;;;;;;;13.57;9.60;;;;;;;;;;4974925;28;20113;-77
2021/03/25 01:14:43;;;;;;;13.55;8.88;;;;;;;;;;4992073;28;20054;-77
2021/03/25 01:17:09;;;;;;;15.45;9.20;;;;;;;;;;4975081;28;20645;-75
2021/03/25 01:19:35;;;;;;;12.15;9.02;;;;;;;;;;4974127;28;20173;-75
2021/03/25 01:22:01;;;;;;;15.48;9.48;;;;;;;;;;4992243;28;20050;-74
2021/03/25 01:24:27;;;;;;;14.48;9.70;;;;;;;;;;4992111;28;20498;-76
2021/03/25 01:26:54;;;;;;;12.63;8.88;;;;;;;;;;4992282;28;20075;-76
2021/03/25 01:29:20;;;;;;;13.77;9.35;;;;;;;;;;4992281;28;20018;-77
2021/03/25 01:31:46;;;;;;;15.55;9.50;;;;;;;;;;4992249;28;20674;-75
2021/03/25 01:34:16;;;;;;;14.38;8.85;;;;;;;;;;4992318;28;20439;-74
2021/03/25 01:36:42;;;;;;;14.25;9.18;;;;;;;;;;4992057;28;20046;-75
2021/03/25 01:39:09;;;;;;;12.93;8.68;;;;;;;;;;4991997;28;20030;-78
2021/03/25 01:41:36;;;;;;;12.80;8.82;;;;;;;;;;4991875;28;20029;-75
2021/03/25 01:44:02;;;;;;;12.45;9.05;;;;;;;;;;4992116;28;20093;-79
2021/03/25 01:46:28;;;;;;;14.60;9.10;;;;;;;;;;4992133;28;20101;-78
2021/03/25 01:48:56;;;;;;;16.02;9.25;;;;;;;;;;4992190;28;20069;-76
2021/03/25 01:51:37;;;;;;;13.38;9.13;;;;;;;;;;4992155;28;20101;-75
2021/03/25 01:54:30;;;;;;;13.00;8.95;;;;;;;;;;4974494;28;20034;-75
2021/03/25 01:57:22;;;;;;;12.38;8.60;;;;;;;;;;4991939;28;20026;-75
2021/03/25 02:00:07;;;;;;;11.93;8.60;;;;;;;;;;4945404;28;20410;-76
2021/03/25 02:02:33;;;;;;;12.52;9.50;;;;;;;;;;4974514;28;20052;-77
2021/03/25 02:05:05;;;;;;;13.50;9.13;;;;;;;;;;4991871;28;20081;-77
2021/03/25 02:07:46;;;;;;;13.77;9.27;;;;;;;;;;4991928;28;20014;-76
2021/03/25 02:10:31;;;;;;;17.33;8.88;;;;;;;;;;4974433;28;20374;-75
2021/03/25 02:13:01;;;;;;;13.02;8.88;;;;;;;;;;4991989;28;20505;-76
2021/03/25 02:16:03;;;;;;;11.63;8.48;;;;;;;;;;4991954;28;20026;-75
2021/03/25 02:18:34;;;;;;;14.15;9.57;;;;;;;;;;4896547;29;20437;-76
2021/03/25 02:21:00;;;;;;;12.93;8.95;;;;;;;;;;4964710;28;20047;-76
2021/03/25 02:23:58;;;;;;;13.32;8.68;;;;;;;;;;4974579;28;20034;-75
2021/03/25 02:26:30;;;;;;;13.50;8.60;;;;;;;;;;4948951;28;20045;-78
2021/03/25 02:29:20;;;;;;;12.23;8.52;;;;;;;;;;4977855;28;20023;-78
2021/03/25 02:31:52;;;;;;;11.18;8.10;;;;;;;;;;4977513;28;20029;-78
2021/03/25 02:34:22;;;;;;;12.55;8.40;;;;;;;;;;4978038;28;20022;-75
2021/03/25 02:36:54;;;;;;;12.75;8.55;;;;;;;;;;4977794;28;20041;-76
2021/03/25 02:39:23;;;;;;;11.02;7.50;;;;;;;;;;4977756;28;20093;-75
2021/03/25 02:41:53;;;;;;;12.63;8.48;;;;;;;;;;4977708;28;20050;-75
2021/03/25 02:44:34;;;;;;;11.73;8.30;;;;;;;;;;4977704;28;20049;-75
2021/03/25 02:47:10;;;;;;;10.60;7.82;;;;;;;;;;4995168;28;20022;-78
2021/03/25 02:49:41;;;;;;;12.15;8.23;;;;;;;;;;4977361;28;20018;-74
2021/03/25 02:52:10;;;;;;;12.25;8.38;;;;;;;;;;4977269;28;20062;-76
2021/03/25 02:54:36;;;;;;;12.10;8.45;;;;;;;;;;4977330;28;20117;-76
2021/03/25 02:57:15;;;;;;;11.68;8.07;;;;;;;;;;4994980;28;20430;-74
2021/03/25 02:59:43;;;;;;;11.65;8.35;;;;;;;;;;4994872;28;20518;-79
2021/03/25 03:02:09;;;;;;;11.35;7.95;;;;;;;;;;4994861;28;20031;-75
2021/03/25 03:04:37;;;;;;;11.38;8.35;;;;;;;;;;4994863;28;20483;-76
2021/03/25 03:07:05;;;;;;;13.38;8.15;;;;;;;;;;4994819;28;20030;-75
2021/03/25 03:09:41;;;;;;;12.85;8.50;;;;;;;;;;4977296;28;20034;-79
2021/03/25 03:12:13;;;;;;;10.23;7.72;;;;;;;;;;4977259;28;20049;-75
2021/03/25 03:14:50;;;;;;;11.48;8.00;;;;;;;;;;4976985;28;20122;-79
2021/03/25 03:17:19;;;;;;;16.00;8.48;;;;;;;;;;4976901;28;20037;-75
2021/03/25 03:19:47;;;;;;;11.32;8.02;;;;;;;;;;4992313;28;20050;-74
2021/03/25 03:22:13;;;;;;;12.98;8.77;;;;;;;;;;4976679;28;20049;-75
2021/03/25 03:24:39;;;;;;;13.23;8.30;;;;;;;;;;4994141;28;20026;-74
2021/03/25 03:27:08;;;;;;;11.13;7.38;;;;;;;;;;4994500;28;20122;-75
2021/03/25 03:29:35;;;;;;;11.73;8.05;;;;;;;;;;4994352;28;20058;-77
2021/03/25 03:32:08;;;;;;;11.57;7.80;;;;;;;;;;4976904;28;20117;-74
2021/03/25 03:34:36;;;;;;;11.55;7.68;;;;;;;;;;4994326;28;20049;-79
2021/03/25 03:37:05;;;;;;;12.02;8.07;;;;;;;;;;4994001;28;20033;-74
2021/03/25 03:39:31;;;;;;;10.38;7.28;;;;;;;;;;4993872;28;20033;-75
2021/03/25 03:41:59;;;;;;;11.30;8.00;;;;;;;;;;4976649;28;20519;-75
2021/03/25 03:44:30;;;;;;;10.75;7.53;;;;;;;;;;4976762;28;20023;-74
2021/03/25 03:46:58;;;;;;;10.35;7.65;;;;;;;;;;4992296;28;20049;-78
2021/03/25 03:49:33;;;;;;;11.45;7.93;;;;;;;;;;4993935;28;20027;-74
2021/03/25 03:52:05;;;;;;;11.23;8.18;;;;;;;;;;4993796;28;20428;-75
2021/03/25 03:54:31;;;;;;;11.65;7.68;;;;;;;;;;4976125;28;20109;-76
2021/03/25 03:57:21;;;;;;;10.65;7.50;;;;;;;;;;4976104;28;20510;-76
2021/03/25 04:00:02;;;;;;;11.32;7.82;;;;;;;;;;4993657;28;20177;-76
2021/03/25 04:02:28;;;;;;;12.30;8.10;;;;;;;;;;4993844;28;20026;-76
2021/03/25 04:05:05;;;;;;;12.82;8.25;;;;;;;;;;4976342;28;20030;-76
2021/03/25 04:07:32;;;;;;;11.90;7.75;;;;;;;;;;4993663;28;20658;-76
2021/03/25 04:10:13;;;;;;;13.00;8.15;;;;;;;;;;4993571;28;20023;-75
2021/03/25 04:12:42;;;;;;;10.45;7.60;;;;;;;;;;4976124;28;20026;-75
2021/03/25 04:15:12;;;;;;;10.95;7.57;;;;;;;;;;4993574;28;20081;-78
2021/03/25 04:17:40;;;;;;;10.52;7.55;;;;;;;;;;4976116;28;20030;-75
2021/03/25 04:20:08;;;;;;;10.23;7.32;;;;;;;;;;4975986;28;20126;-76
2021/03/25 04:22:41;;;;;;;12.07;8.27;;;;;;;;;;4993282;28;20076;-79
2021/03/25 04:25:14;;;;;;;10.55;7.78;;;;;;;;;;4993334;28;20033;-76
2021/03/25 04:27:46;;;;;;;11.30;7.93;;;;;;;;;;4993270;28;20490;-77
2021/03/25 04:30:18;;;;;;;11.10;7.00;;;;;;;;;;4993297;28;20029;-76
2021/03/25 04:32:44;;;;;;;13.88;7.75;;;;;;;;;;4993302;28;20064;-75
2021/03/25 04:35:11;;;;;;;11.05;7.80;;;;;;;;;;4993030;28;20044;-74
2021/03/25 04:37:37;;;;;;;10.85;7.47;;;;;;;;;;4993024;28;20034;-74
2021/03/25 04:40:08;;;;;;;11.63;7.43;;;;;;;;;;4975481;28;20041;-75
2021/03/25 04:42:34;;;;;;;10.88;7.43;;;;;;;;;;4993081;28;20024;-78
2021/03/25 04:45:06;;;;;;;10.45;7.50;;;;;;;;;;4992941;28;20153;-77
2021/03/25 04:47:34;;;;;;;11.32;8.40;;;;;;;;;;4992774;28;20514;-77
2021/03/25 04:50:03;;;;;;;11.85;7.78;;;;;;;;;;4992020;28;20411;-74
2021/03/25 04:52:31;;;;;;;10.68;7.13;;;;;;;;;;4992827;28;20022;-75
2021/03/25 04:55:05;;;;;;;10.60;7.70;;;;;;;;;;4993014;28;20022;-75
2021/03/25 04:57:39;;;;;;;10.85;7.68;;;;;;;;;;4992589;28;20422;-76
2021/03/25 05:00:11;;;;;;;11.00;7.35;;;;;;;;;;4974870;28;20035;-77
2021/03/25 05:02:38;;;;;;;10.05;6.82;;;;;;;;;;4974921;28;20030;-75
2021/03/25 05:05:05;;;;;;;12.45;8.00;;;;;;;;;;4992777;28;20031;-74
2021/03/25 05:07:36;;;;;;;11.45;7.63;;;;;;;;;;4992548;28;20022;-75
2021/03/25 05:10:03;;;;;;;9.27;6.93;;;;;;;;;;4974885;28;20032;-77
2021/03/25 05:12:30;;;;;;;10.48;7.20;;;;;;;;;;4974786;28;20514;-76
2021/03/25 05:15:10;;;;;;;11.82;7.72;;;;;;;;;;4992602;28;20030;-80
2021/03/25 05:18:12;;;;;;;11.02;7.90;;;;;;;;;;4992273;28;20038;-75
2021/03/25 05:20:43;;;;;;;13.38;8.18;;;;;;;;;;4897041;29;20044;-75
2021/03/25 05:23:15;;;;;;;11.40;7.43;;;;;;;;;;4961606;28;20047;-75
2021/03/25 05:26:07;;;;;;;11.38;7.72;;;;;;;;;;4971481;28;20511;-76
2021/03/25 05:28:46;;;;;;;10.25;7.60;;;;;;;;;;4967344;28;20039;-75
2021/03/25 05:31:13;;;;;;;11.75;8.27;;;;;;;;;;4972830;28;20041;-79
2021/03/25 05:33:40;;;;;;;13.13;8.02;;;;;;;;;;4972850;28;20027;-75
2021/03/25 05:36:08;;;;;;;11.25;7.85;;;;;;;;;;4971325;28;20027;-75
2021/03/25 05:38:34;;;;;;;11.98;7.32;;;;;;;;;;4972779;28;20034;-78
2021/03/25 05:41:06;;;;;;;12.48;7.80;;;;;;;;;;4971580;28;20029;-75
2021/03/25 05:43:38;;;;;;;10.98;7.22;;;;;;;;;;4972639;28;20402;-78
2021/03/25 05:46:10;;;;;;;10.52;7.63;;;;;;;;;;4972482;28;20103;-76
2021/03/25 05:49:15;;;;;;;12.40;7.75;;;;;;;;;;4965889;28;20031;-76
2021/03/25 05:51:50;;;;;;;12.60;7.50;;;;;;;;;;4912589;29;20572;-75
2021/03/25 05:54:21;;;;;;;12.68;7.75;;;;;;;;;;4914819;29;20632;-76
2021/03/25 05:56:53;;;;;;;14.60;7.88;;;;;;;;;;4954844;28;20046;-78
2021/03/25 05:59:21;;;;;;;15.13;7.33;;;;;;;;;;4972597;28;20066;-76
2021/03/25 06:02:00;;;;;;;10.68;7.40;;;;;;;;;;4975326;28;20972;-80
2021/03/25 06:04:29;;;;;;;11.98;7.60;;;;;;;;;;4975194;28;20046;-77
2021/03/25 06:06:55;;;;;;;13.63;8.10;;;;;;;;;;4961611;28;20124;-76
2021/03/25 06:09:54;;;;;;;11.65;7.22;;;;;;;;;;4971753;28;20047;-76
2021/03/25 06:12:29;;;;;;;10.90;7.88;;;;;;;;;;4945023;28;20066;-76
2021/03/25 06:15:13;;;;;;;11.15;7.45;;;;;;;;;;4956823;28;20097;-74
2021/03/25 06:17:46;;;;;;;13.20;8.18;;;;;;;;;;4956940;28;20495;-74
2021/03/25 06:20:27;;;;;;;12.77;8.13;;;;;;;;;;4956951;28;20082;-76
2021/03/25 06:23:13;;;;;;;15.90;7.68;;;;;;;;;;4976120;28;20042;-74
2021/03/25 06:25:46;;;;;;;16.98;8.00;;;;;;;;;;4954591;28;20105;-75
2021/03/25 06:28:21;;;;;;;23.63;7.88;;;;;;;;;;4975607;28;20095;-77
2021/03/25 06:31:06;;;;;;;18.40;9.02;;;;;;;;;;4974580;28;20078;-76
2021/03/25 06:33:35;;;;;;;15.70;8.48;;;;;;;;;;4975836;28;20034;-77
2021/03/25 06:36:06;;;;;;;20.45;9.27;;;;;;;;;;4975783;28;20055;-74
2021/03/25 06:38:37;;;;;;;14.23;8.60;;;;;;;;;;4975539;28;20019;-75
2021/03/25 06:41:17;;;;;;;16.55;8.30;;;;;;;;;;4983385;28;20117;-75
2021/03/25 06:43:46;;;;;;;13.70;8.27;;;;;;;;;;4994671;28;20031;-74
2021/03/25 06:46:17;;;;;;;19.35;9.20;;;;;;;;;;4977380;28;20553;-75
2021/03/25 06:48:57;;;;;;;15.20;8.77;;;;;;;;;;4977453;28;20081;-76
2021/03/25 06:51:33;;;;;;;16.27;9.00;;;;;;;;;;4994908;28;20019;-75
2021/03/25 06:54:21;;;;;;;20.05;10.80;;;;;;;;;;4994827;28;20030;-74
2021/03/25 06:56:49;;;;;;;15.85;9.60;;;;;;;;;;4977410;28;20026;-74
2021/03/25 06:59:25;;;;;;;16.95;9.63;;;;;;;;;;4976273;28;20117;-75
2021/03/25 07:01:55;;;;;;;25.52;11.85;;;;;;;;;;4972961;28;20026;-76
2021/03/25 07:04:23;;;;;;;41.03;12.95;;;;;;;;;;4974300;28;20034;-84
2021/03/25 07:06:49;;;;;;;29.15;9.85;;;;;;;;;;4986206;28;20712;-80
2021/03/25 07:09:16;;;;;;;22.30;9.77;;;;;;;;;;4984378;28;20121;-78
2021/03/25 07:11:43;;;;;;;16.70;9.65;;;;;;;;;;4987645;28;20069;-79
2021/03/25 07:14:12;;;;;;;18.40;10.75;;;;;;;;;;4993278;28;20026;-84
2021/03/25 07:16:48;;;;;;;20.60;9.82;;;;;;;;;;4976614;28;20023;-83
2021/03/25 07:19:21;;;;;;;17.38;9.57;;;;;;;;;;4974295;28;20027;-83
2021/03/25 07:21:49;;;;;;;14.75;8.80;;;;;;;;;;4971755;28;20050;-77
2021/03/25 07:24:24;;;;;;;19.35;7.88;;;;;;;;;;4988468;28;20491;-79
2021/03/25 07:26:56;;;;;;;19.38;8.65;;;;;;;;;;4993432;28;20113;-77
2021/03/25 07:29:24;;;;;;;17.70;9.85;;;;;;;;;;4993079;28;20040;-82
2021/03/25 07:31:53;;;;;;;24.60;10.95;;;;;;;;;;4989132;28;20041;-81
2021/03/25 07:34:29;;;;;;;21.83;10.60;;;;;;;;;;4973759;28;20125;-77
2021/03/25 07:36:56;;;;;;;23.05;10.55;;;;;;;;;;4962370;28;20033;-76
2021/03/25 07:39:24;;;;;;;19.20;9.25;;;;;;;;;;4993192;28;20026;-77
2021/03/25 07:41:52;;;;;;;17.83;8.10;;;;;;;;;;4996268;28;20094;-79
2021/03/25 07:44:24;;;;;;;13.75;7.57;;;;;;;;;;4980900;28;20029;-75
2021/03/25 07:46:53;;;;;;;14.65;7.10;;;;;;;;;;4992705;28;20018;-73
2021/03/25 07:49:22;;;;;;;14.27;6.90;;;;;;;;;;4992976;28;20421;-73
2021/03/25 07:51:50;;;;;;;16.17;6.25;;;;;;;;;;4991266;28;20434;-80
2021/03/25 07:54:19;;;;;;;15.48;7.20;;;;;;;;;;4973960;28;20475;-74
2021/03/25 07:56:57;;;;;;;14.50;6.13;;;;;;;;;;4975212;28;20022;-76
2021/03/25 07:59:28;;;;;;;10.05;6.20;;;;;;;;;;4974822;28;20117;-72
2021/03/25 08:01:55;;;;;;;10.40;6.53;;;;;;;;;;4992748;28;20029;-75
2021/03/25 08:04:28;;;;;;;17.13;5.85;;;;;;;;;;4992546;28;20640;-73
2021/03/25 08:07:07;;;;;;;13.52;7.22;;;;;;;;;;4992539;28;20022;-81
2021/03/25 08:09:47;;;;;;;13.90;6.78;;;;;;;;;;4992976;28;20524;-75
2021/03/25 08:12:21;;;;;;;11.18;6.18;;;;;;;;;;4974933;28;20085;-74
2021/03/25 08:14:47;;;;;;;12.48;5.22;;;;;;;;;;4992731;28;20019;-77
2021/03/25 08:17:16;;;;;;;10.95;5.65;;;;;;;;;;4975100;28;20026;-79
2021/03/25 08:19:48;;;;;;;14.80;5.38;;;;;;;;;;4973630;28;20066;-74
2021/03/25 08:22:33;;;;;;;15.20;5.18;;;;;;;;;;4991832;28;20046;-75
2021/03/25 08:25:02;;;;;;;8.05;4.65;;;;;;;;;;4976890;28;20057;-77
2021/03/25 08:27:47;;;;;;;11.70;5.40;;;;;;;;;;4974829;28;20018;-77
2021/03/25 08:30:16;;;;;;;10.98;5.43;;;;;;;;;;4974893;28;20395;-78
2021/03/25 08:32:42;;;;;;;11.07;5.60;;;;;;;;;;4958812;28;20031;-75
2021/03/25 08:35:16;;;;;;;10.90;5.15;;;;;;;;;;4974649;28;20097;-74
2021/03/25 08:37:49;;;;;;;6.88;4.32;;;;;;;;;;4974646;28;20030;-74
2021/03/25 08:40:16;;;;;;;10.63;5.05;;;;;;;;;;4962573;28;20070;-75
2021/03/25 08:42:46;;;;;;;10.57;5.30;;;;;;;;;;4992012;28;20057;-73
2021/03/25 08:45:24;;;;;;;11.02;5.68;;;;;;;;;;4992137;28;20069;-72
2021/03/25 08:48:09;;;;;;;10.30;5.53;;;;;;;;;;4974491;28;20111;-73
2021/03/25 08:50:58;;;;;;;9.95;5.18;;;;;;;;;;4990694;28;20037;-72
2021/03/25 08:53:29;;;;;;;11.05;5.35;;;;;;;;;;4991997;28;20148;-79
2021/03/25 08:55:57;;;;;;;10.35;4.57;;;;;;;;;;4974431;28;20030;-76
2021/03/25 08:58:26;;;;;;;9.75;4.72;;;;;;;;;;4974095;28;20157;-78
2021/03/25 09:00:54;;;;;;;12.20;4.63;;;;;;;;;;4973462;28;20045;-75
2021/03/25 09:03:20;;;;;;;13.20;5.30;;;;;;;;;;4994230;28;20529;-77
2021/03/25 09:06:09;;;;;;;9.40;4.60;;;;;;;;;;4982009;28;20029;-78
2021/03/25 09:08:37;;;;;;;12.68;5.32;;;;;;;;;;4969049;28;20038;-77
2021/03/25 09:11:05;;;;;;;10.73;4.90;;;;;;;;;;4975044;28;20038;-77
2021/03/25 09:13:33;;;;;;;8.38;4.15;;;;;;;;;;4981084;28;20026;-86
2021/03/25 09:16:06;;;;;;;11.68;4.43;;;;;;;;;;4998514;28;21431;-82
2021/03/25 09:18:33;;;;;;;12.95;5.60;;;;;;;;;;4998015;28;20064;-85
2021/03/25 09:21:10;;;;;;;8.55;4.38;;;;;;;;;;4997093;28;20070;-77
2021/03/25 09:23:38;;;;;;;11.38;4.50;;;;;;;;;;4975411;28;20041;-75
2021/03/25 09:26:24;;;;;;;9.15;4.63;;;;;;;;;;4983938;28;20050;-78
2021/03/25 09:28:59;;;;;;;12.63;4.85;;;;;;;;;;4999819;28;20089;-76
2021/03/25 09:31:26;;;;;;;11.98;5.50;;;;;;;;;;4991745;28;20101;-76
2021/03/25 09:33:57;;;;;;;11.32;4.07;;;;;;;;;;4992412;28;20427;-82
2021/03/25 09:36:23;;;;;;;8.32;4.57;;;;;;;;;;4986863;28;20029;-84
2021/03/25 09:38:51;;;;;;;10.40;4.35;;;;;;;;;;4976071;28;20138;-82
2021/03/25 09:41:19;;;;;;;12.00;4.90;;;;;;;;;;4991439;28;20427;-78
2021/03/25 09:43:46;;;;;;;12.90;5.43;;;;;;;;;;4996309;28;20460;-73
2021/03/25 09:46:31;;;;;;;14.02;4.82;;;;;;;;;;4990718;28;20065;-73
2021/03/25 09:48:58;;;;;;;9.48;4.55;;;;;;;;;;4985662;28;20511;-76
2021/03/25 09:51:26;;;;;;;10.88;4.45;;;;;;;;;;4978248;28;20127;-80
2021/03/25 09:53:57;;;;;;;10.13;4.13;;;;;;;;;;4989887;28;20029;-76
2021/03/25 09:56:27;;;;;;;11.77;3.72;;;;;;;;;;4990463;28;20546;-77
2021/03/25 09:58:53;;;;;;;15.50;5.22;;;;;;;;;;4973380;28;20148;-80
2021/03/25 10:01:38;;;;;;;10.35;4.20;;;;;;;;;;4991029;28;20144;-77
2021/03/25 10:04:23;;;;;;;13.85;5.03;;;;;;;;;;4970928;28;20066;-75
2021/03/25 10:06:56;;;;;;;16.23;4.50;;;;;;;;;;4988472;28;20070;-75
2021/03/25 10:09:50;;;;;;;10.80;4.32;;;;;;;;;;4988532;28;20033;-70
2021/03/25 10:12:35;;;;;;;8.82;3.63;;;;;;;;;;4987011;28;20030;-79
2021/03/25 10:15:01;;;;;;;10.88;4.22;;;;;;;;;;4973480;28;20050;-76
2021/03/25 10:17:47;;;;;;;8.85;4.63;;;;;;;;;;4988875;28;20033;-73
2021/03/25 10:20:33;;;;;;;8.82;4.78;;;;;;;;;;4989427;28;20491;-71
2021/03/25 10:22:59;;;;;;;10.25;3.70;;;;;;;;;;4972055;28;20030;-71
2021/03/25 10:25:28;;;;;;;9.40;4.15;;;;;;;;;;4994677;28;20069;-73
2021/03/25 10:27:57;;;;;;;8.88;4.53;;;;;;;;;;4996619;28;20019;-71
2021/03/25 10:30:23;;;;;;;8.63;4.75;;;;;;;;;;4989925;28;20026;-70
2021/03/25 10:32:50;;;;;;;9.38;4.53;;;;;;;;;;4973364;28;20101;-72
2021/03/25 10:35:21;;;;;;;8.73;4.00;;;;;;;;;;4990691;28;20080;-72
2021/03/25 10:37:49;;;;;;;9.77;4.32;;;;;;;;;;4973556;28;20057;-73
2021/03/25 10:40:15;;;;;;;7.85;4.32;;;;;;;;;;4988981;28;20156;-74
2021/03/25 10:42:43;;;;;;;14.57;5.32;;;;;;;;;;4971943;28;20037;-77
2021/03/25 10:45:34;;;;;;;23.35;5.47;;;;;;;;;;4989869;28;20031;-75
2021/03/25 10:48:02;;;;;;;14.57;4.82;;;;;;;;;;4955191;28;20386;-71
2021/03/25 10:50:34;;;;;;;9.35;4.32;;;;;;;;;;4993168;28;20034;-76
2021/03/25 10:53:02;;;;;;;12.38;4.45;;;;;;;;;;4965313;28;20026;-70
2021/03/25 10:55:36;;;;;;;16.23;4.38;;;;;;;;;;4993027;28;20033;-81
2021/03/25 10:58:04;;;;;;;8.23;3.70;;;;;;;;;;4974886;28;20022;-79
2021/03/25 11:00:33;;;;;;;18.20;4.82;;;;;;;;;;4972653;28;20490;-73
2021/03/25 11:03:01;;;;;;;18.77;6.55;;;;;;;;;;4975786;28;20487;-73
2021/03/25 11:05:31;;;;;;;12.50;5.07;;;;;;;;;;4983021;28;20113;-70
2021/03/25 11:07:59;;;;;;;12.48;5.85;;;;;;;;;;4982114;28;20045;-76
2021/03/25 11:10:25;;;;;;;11.48;4.95;;;;;;;;;;4992601;28;20050;-78
2021/03/25 11:13:16;;;;;;;13.38;4.38;;;;;;;;;;4976513;28;20088;-80
2021/03/25 11:15:55;;;;;;;9.73;4.55;;;;;;;;;;4994184;28;20034;-71
2021/03/25 11:18:21;;;;;;;15.23;4.80;;;;;;;;;;4982751;28;20518;-73
2021/03/25 11:20:48;;;;;;;14.35;4.22;;;;;;;;;;4999696;28;20116;-74
2021/03/25 11:23:15;;;;;;;9.32;5.03;;;;;;;;;;5002829;28;20068;-71
2021/03/25 11:25:41;;;;;;;7.72;4.05;;;;;;;;;;4985422;28;20474;-72
2021/03/25 11:28:11;;;;;;;7.47;4.07;;;;;;;;;;5008292;28;20057;-70
2021/03/25 11:30:39;;;;;;;12.68;4.40;;;;;;;;;;4978249;28;20132;-69
2021/03/25 11:33:24;;;;;;;10.93;3.85;;;;;;;;;;4993972;28;20028;-73
2021/03/25 11:35:50;;;;;;;10.40;5.10;;;;;;;;;;4994276;28;20053;-79
2021/03/25 11:38:19;;;;;;;7.93;4.55;;;;;;;;;;4993888;28;20033;-77
2021/03/25 11:40:46;;;;;;;6.38;3.83;;;;;;;;;;4993727;28;20097;-70
2021/03/25 11:43:16;;;;;;;16.45;5.22;;;;;;;;;;4993670;28;20022;-72
2021/03/25 11:45:50;;;;;;;8.32;4.40;;;;;;;;;;4975789;28;20034;-76
2021/03/25 11:48:22;;;;;;;8.65;4.40;;;;;;;;;;5001472;28;20083;-76
2021/03/25 11:50:49;;;;;;;11.10;4.75;;;;;;;;;;4981312;28;20420;-74
2021/03/25 11:53:33;;;;;;;8.63;4.45;;;;;;;;;;4982189;28;20027;-76
2021/03/25 11:56:00;;;;;;;9.85;4.82;;;;;;;;;;4995072;28;20108;-71
2021/03/25 11:58:26;;;;;;;10.52;4.85;;;;;;;;;;4980273;28;20061;-69
2021/03/25 12:00:58;;;;;;;9.25;4.78;;;;;;;;;;4991525;28;20041;-71
2021/03/25 12:03:28;;;;;;;13.95;5.80;;;;;;;;;;4990135;28;20549;-73
2021/03/25 12:05:55;;;;;;;10.88;4.57;;;;;;;;;;4990331;28;20049;-69
2021/03/25 12:08:24;;;;;;;10.85;4.60;;;;;;;;;;4990804;28;20023;-72
2021/03/25 12:11:00;;;;;;;15.85;6.22;;;;;;;;;;4991427;28;20061;-68
2021/03/25 12:13:27;;;;;;;12.30;4.68;;;;;;;;;;4991363;28;20034;-68
2021/03/25 12:15:53;;;;;;;8.40;4.60;;;;;;;;;;4973901;28;20030;-68
2021/03/25 12:18:26;;;;;;;10.75;5.85;;;;;;;;;;4973494;28;20368;-68
2021/03/25 12:20:52;;;;;;;15.98;5.75;;;;;;;;;;5003805;28;20074;-68
2021/03/25 12:23:24;;;;;;;15.13;4.60;;;;;;;;;;4975720;28;20623;-70
2021/03/25 12:25:51;;;;;;;9.80;5.65;;;;;;;;;;4992741;28;20514;-69
2021/03/25 12:28:18;;;;;;;14.45;5.50;;;;;;;;;;4975322;28;20506;-70
2021/03/25 12:30:44;;;;;;;21.70;5.68;;;;;;;;;;5002188;28;20036;-71
2021/03/25 12:33:16;;;;;;;18.55;5.43;;;;;;;;;;4994124;28;20610;-77
2021/03/25 12:35:42;;;;;;;13.52;5.43;;;;;;;;;;4994599;28;20376;-74
2021/03/25 12:38:09;;;;;;;10.02;5.40;;;;;;;;;;5004970;28;20018;-79
2021/03/25 12:40:35;;;;;;;19.75;6.40;;;;;;;;;;4987802;28;20096;-74
2021/03/25 12:43:01;;;;;;;14.25;5.50;;;;;;;;;;4974682;28;20019;-71
2021/03/25 12:45:38;;;;;;;14.75;5.40;;;;;;;;;;4993749;28;20061;-74
2021/03/25 12:48:05;;;;;;;14.40;5.57;;;;;;;;;;4986774;28;20035;-75
2021/03/25 12:50:31;;;;;;;13.05;5.65;;;;;;;;;;4973017;28;20022;-74
2021/03/25 12:52:58;;;;;;;17.65;5.85;;;;;;;;;;4972687;28;20034;-69
2021/03/25 12:55:24;;;;;;;13.50;5.45;;;;;;;;;;4985525;28;20029;-69
2021/03/25 12:57:51;;;;;;;14.48;6.18;;;;;;;;;;5009814;28;20079;-76
2021/03/25 13:00:26;;;;;;;14.52;5.97;;;;;;;;;;4999589;28;20027;-73
2021/03/25 13:02:52;;;;;;;15.55;5.47;;;;;;;;;;4993588;28;20077;-76
2021/03/25 13:05:21;;;;;;;17.50;5.97;;;;;;;;;;4987046;28;20064;-79
2021/03/25 13:07:47;;;;;;;12.18;5.75;;;;;;;;;;5007332;28;20497;-73
2021/03/25 13:10:14;;;;;;;19.77;5.80;;;;;;;;;;5004132;28;20061;-73
2021/03/25 13:12:40;;;;;;;11.73;5.70;;;;;;;;;;4992353;28;20029;-75
2021/03/25 13:15:06;;;;;;;15.35;6.35;;;;;;;;;;4974944;28;20030;-73
2021/03/25 13:17:32;;;;;;;19.63;7.10;;;;;;;;;;4992053;28;20057;-76
2021/03/25 13:19:59;;;;;;;17.48;6.95;;;;;;;;;;4972854;28;20507;-78
2021/03/25 13:22:26;;;;;;;13.30;6.35;;;;;;;;;;4979623;28;20061;-79
2021/03/25 13:24:53;;;;;;;15.20;6.38;;;;;;;;;;4999649;28;20029;-77
2021/03/25 13:27:20;;;;;;;16.70;6.93;;;;;;;;;;5000037;28;20014;-77
2021/03/25 13:29:46;;;;;;;16.45;7.03;;;;;;;;;;4975814;28;20018;-81
2021/03/25 13:32:12;;;;;;;12.65;6.70;;;;;;;;;;4974454;28;20022;-80
2021/03/25 13:34:38;;;;;;;18.30;8.13;;;;;;;;;;4992349;28;20081;-72
2021/03/25 13:37:05;;;;;;;21.33;9.30;;;;;;;;;;4974508;28;20030;-83
2021/03/25 13:39:31;;;;;;;16.33;6.88;;;;;;;;;;4973642;28;20034;-78
2021/03/25 13:41:58;;;;;;;21.13;9.00;;;;;;;;;;4987318;28;20055;-81
2021/03/25 13:44:24;;;;;;;18.95;7.25;;;;;;;;;;4987435;28;20442;-83
2021/03/25 13:46:50;;;;;;;18.63;7.70;;;;;;;;;;4987857;28;20022;-76
2021/03/25 13:49:17;;;;;;;23.38;8.82;;;;;;;;;;4991113;28;20029;-78
2021/03/25 13:51:43;;;;;;;19.92;8.38;;;;;;;;;;4991164;28;20046;-76
2021/03/25 13:54:09;;;;;;;23.52;9.32;;;;;;;;;;4972231;28;20054;-75
2021/03/25 13:56:35;;;;;;;15.85;7.32;;;;;;;;;;4989260;28;20546;-71
2021/03/25 13:59:01;;;;;;;24.52;7.68;;;;;;;;;;4980562;28;20034;-71
2021/03/25 14:01:27;;;;;;;19.98;8.50;;;;;;;;;;4998118;28;20384;-71
2021/03/25 14:03:53;;;;;;;23.70;10.38;;;;;;;;;;5002367;28;20120;-71
2021/03/25 14:06:20;;;;;;;19.27;11.30;;;;;;;;;;4989735;28;20018;-72
2021/03/25 14:08:46;;;;;;;21.17;11.63;;;;;;;;;;4992526;28;20368;-71
2021/03/25 14:11:12;;;;;;;20.80;9.38;;;;;;;;;;5009520;28;20116;-70
2021/03/25 14:13:38;;;;;;;21.98;9.32;;;;;;;;;;5009385;28;20053;-70
2021/03/25 14:16:04;;;;;;;21.55;9.07;;;;;;;;;;5004951;28;20006;-71
2021/03/25 14:18:31;;;;;;;26.98;10.30;;;;;;;;;;4989805;28;20031;-71
2021/03/25 14:21:00;;;;;;;18.20;9.93;;;;;;;;;;4969019;28;20090;-70
2021/03/25 14:23:26;;;;;;;17.83;10.18;;;;;;;;;;4972567;28;20042;-69
2021/03/25 14:25:53;;;;;;;20.25;11.05;;;;;;;;;;4972462;28;20034;-69
2021/03/25 14:28:21;;;;;;;17.90;9.73;;;;;;;;;;4969208;28;20027;-73
2021/03/25 14:30:48;;;;;;;19.48;10.10;;;;;;;;;;4967725;28;20042;-72
2021/03/25 14:33:14;;;;;;;16.45;10.00;;;;;;;;;;4976110;28;20014;-69
2021/03/25 14:35:42;;;;;;;14.35;7.90;;;;;;;;;;4981180;28;20039;-71
2021/03/25 14:38:09;;;;;;;23.85;9.52;;;;;;;;;;4975146;28;20019;-70
2021/03/25 14:40:35;;;;;;;16.73;8.43;;;;;;;;;;4969133;28;20418;-69
2021/03/25 14:43:02;;;;;;;16.23;9.13;;;;;;;;;;4970934;28;20488;-69
2021/03/25 14:45:30;;;;;;;16.30;7.85;;;;;;;;;;4973522;28;20037;-71
2021/03/25 14:47:56;;;;;;;15.52;7.25;;;;;;;;;;4963051;28;20026;-69
2021/03/25 14:50:23;;;;;;;13.95;8.05;;;;;;;;;;4969051;28;20022;-68
2021/03/25 14:52:49;;;;;;;17.90;8.27;;;;;;;;;;4975216;28;20091;-70