Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:32;;;;;;;27.27;10.75;;;;;;;2.62;100.00;100523.34;5051925;28;20047;-73
2021/12/19 00:03:09;;;;;;;24.20;10.25;;;;;;;2.34;100.00;100488.88;5052796;28;20068;-72
2021/12/19 00:11:13;;;;;;;47.28;15.43;;;;;;;2.51;100.00;100509.88;5071997;28;20154;-73
2021/12/19 00:13:40;;;;;;;44.97;15.98;;;;;;;2.21;100.00;100470.22;5080668;28;20114;-73
2021/12/19 00:16:06;;;;;;;48.97;16.73;;;;;;;2.38;100.00;100501.03;5084534;28;20039;-72
2021/12/19 00:18:32;;;;;;;59.05;19.95;;;;;;;2.24;100.00;100491.34;5068090;28;20056;-73
2021/12/19 00:20:57;;;;;;;62.80;19.40;;;;;;;2.13;100.00;100497.44;5052017;28;20439;-73
2021/12/19 00:23:22;;;;;;;51.15;17.65;;;;;;;2.18;100.00;100497.97;5073036;28;20036;-73
2021/12/19 00:25:48;;;;;;;59.67;18.35;;;;;;;2.09;100.00;100476.41;5055494;28;20033;-73
2021/12/19 00:28:13;;;;;;;54.10;18.38;;;;;;;2.14;100.00;100479.59;5062289;28;20042;-73
2021/12/19 00:30:39;;;;;;;55.10;17.77;;;;;;;2.15;100.00;100484.84;5069879;28;20054;-72
2021/12/19 00:33:04;;;;;;;50.53;16.00;;;;;;;2.12;100.00;100476.19;5084634;28;20027;-72
2021/12/19 00:35:29;;;;;;;54.50;17.00;;;;;;;1.97;100.00;100452.28;5054865;28;20157;-72
2021/12/19 00:37:55;;;;;;;47.85;16.88;;;;;;;2.01;100.00;100473.44;5061054;28;20024;-72
2021/12/19 00:40:20;;;;;;;53.42;16.48;;;;;;;2.00;100.00;100472.56;5077966;28;20035;-72
2021/12/19 00:43:01;;;;;;;53.30;16.45;;;;;;;2.09;100.00;100466.56;5070414;28;20383;-72
2021/12/19 00:45:29;;;;;;;52.40;16.40;;;;;;;2.18;100.00;100471.28;5081069;28;20020;-72
2021/12/19 00:47:55;;;;;;;51.88;16.27;;;;;;;1.93;100.00;100432.09;5085155;28;20054;-73
2021/12/19 00:50:21;;;;;;;55.53;16.50;;;;;;;2.27;100.00;100474.25;5071710;28;20028;-72
2021/12/19 00:52:46;;;;;;;45.00;14.63;;;;;;;2.21;100.00;100474.69;5079298;28;20086;-73
2021/12/19 00:55:13;;;;;;;39.58;13.88;;;;;;;2.04;100.00;100452.69;5071916;28;20401;-72
2021/12/19 00:57:39;;;;;;;43.13;14.05;;;;;;;2.05;100.00;100464.25;5053050;28;20037;-72
2021/12/19 01:00:07;;;;;;;40.42;14.10;;;;;;;1.86;100.00;100436.19;5055959;28;20036;-73
2021/12/19 01:02:33;;;;;;;40.67;14.02;;;;;;;1.85;100.00;100433.63;5062853;28;20027;-72
2021/12/19 01:04:58;;;;;;;39.55;13.73;;;;;;;1.97;100.00;100462.97;5067587;28;20468;-72
2021/12/19 01:07:23;;;;;;;42.97;14.75;;;;;;;1.78;100.00;100440.31;5071988;28;20081;-72
2021/12/19 01:09:49;;;;;;;52.63;15.05;;;;;;;1.86;100.00;100452.19;5078159;28;20032;-72
2021/12/19 01:12:14;;;;;;;48.08;15.40;;;;;;;1.67;100.00;100412.56;5067833;28;20028;-73
2021/12/19 01:14:40;;;;;;;54.55;15.55;;;;;;;1.85;100.00;100447.81;5065567;28;20027;-72
2021/12/19 01:17:06;;;;;;;49.10;15.80;;;;;;;1.91;100.00;100447.41;5083683;28;20036;-72
2021/12/19 01:19:32;;;;;;;45.70;14.48;;;;;;;1.92;100.00;100449.09;5068525;28;20025;-72
2021/12/19 01:21:57;;;;;;;53.20;15.00;;;;;;;2.01;100.00;100449.41;5073626;28;20071;-72
2021/12/19 01:24:22;;;;;;;46.00;14.05;;;;;;;1.93;100.00;100448.13;5068029;28;20478;-72
2021/12/19 01:26:48;;;;;;;47.67;13.68;;;;;;;1.91;100.00;100466.06;5070603;28;20077;-72
2021/12/19 01:29:13;;;;;;;46.08;13.02;;;;;;;2.05;100.00;100461.59;5068711;28;20028;-72
2021/12/19 01:31:39;;;;;;;42.10;13.05;;;;;;;1.85;100.00;100441.63;5063347;28;20579;-72
2021/12/19 01:34:04;;;;;;;49.13;14.48;;;;;;;1.89;100.00;100451.97;5060558;28;20040;-73
2021/12/19 01:36:30;;;;;;;42.75;14.50;;;;;;;1.83;100.00;100448.88;5075791;28;20131;-73
2021/12/19 01:38:55;;;;;;;53.53;15.55;;;;;;;1.78;100.00;100448.34;5071087;28;20539;-72
2021/12/19 01:41:20;;;;;;;44.40;13.82;;;;;;;1.90;100.00;100447.50;5068580;28;20035;-72
2021/12/19 01:43:46;;;;;;;48.90;15.00;;;;;;;1.92;100.00;100459.75;5064337;28;20052;-72
2021/12/19 01:46:11;;;;;;;42.95;14.20;;;;;;;1.86;100.00;100452.19;5068102;28;20549;-73
2021/12/19 01:48:36;;;;;;;41.90;13.50;;;;;;;1.97;100.00;100462.13;5054046;28;20116;-72
2021/12/19 01:51:03;;;;;;;44.88;13.43;;;;;;;1.88;100.00;100441.41;5068348;28;20049;-72
2021/12/19 01:53:28;;;;;;;47.45;13.43;;;;;;;1.81;100.00;100442.78;5068067;28;20024;-71
2021/12/19 01:55:55;;;;;;;53.58;15.60;;;;;;;1.85;100.00;100450.47;5069234;28;20090;-74
2021/12/19 01:58:20;;;;;;;48.55;14.15;;;;;;;1.82;100.00;100456.03;5069518;28;20039;-74
2021/12/19 02:00:50;;;;;;;46.47;14.57;;;;;;;1.83;100.00;100449.72;5069372;28;20032;-73
2021/12/19 02:03:16;;;;;;;48.20;12.65;;;;;;;1.86;100.00;100448.66;5063483;28;20112;-73
2021/12/19 02:05:42;;;;;;;39.50;12.68;;;;;;;1.80;100.00;100441.09;5065857;28;20060;-74
2021/12/19 02:08:08;;;;;;;48.42;14.07;;;;;;;1.89;100.00;100451.13;5081648;28;20496;-74
2021/12/19 02:10:34;;;;;;;41.80;14.07;;;;;;;1.97;100.00;100441.63;5080586;28;20015;-75
2021/12/19 02:13:02;;;;;;;45.88;13.38;;;;;;;2.04;100.00;100442.03;5082332;28;20463;-74
2021/12/19 02:15:29;;;;;;;44.85;14.27;;;;;;;2.05;100.00;100424.22;5066686;28;20092;-74
2021/12/19 02:18:02;;;;;;;46.28;13.32;;;;;;;2.15;100.00;100438.63;5074633;28;20016;-74
2021/12/19 02:20:34;;;;;;;44.25;12.85;;;;;;;2.09;100.00;100431.03;5060267;28;20017;-73
2021/12/19 02:23:01;;;;;;;43.65;12.80;;;;;;;2.11;100.00;100427.28;5065792;28;20024;-73
2021/12/19 02:25:27;;;;;;;40.40;12.95;;;;;;;2.02;100.00;100425.28;5062919;28;20402;-74
2021/12/19 02:27:53;;;;;;;47.83;13.52;;;;;;;2.05;100.00;100418.88;5058977;28;20111;-74
2021/12/19 02:30:18;;;;;;;40.53;13.45;;;;;;;1.95;100.00;100424.84;5067341;28;20028;-73
2021/12/19 02:32:44;;;;;;;40.30;12.23;;;;;;;1.92;100.00;100425.06;5070141;28;20570;-73
2021/12/19 02:35:15;;;;;;;44.30;12.50;;;;;;;1.96;100.00;100421.22;5055829;28;20064;-74
2021/12/19 02:48:28;;;;;;;39.30;12.75;;;;;;;1.94;100.00;100420.47;5084092;28;20121;-74
2021/12/19 02:50:54;;;;;;;38.63;12.55;;;;;;;1.98;100.00;100405.94;5068631;28;20107;-74
2021/12/19 02:53:42;;;;;;;35.30;12.95;;;;;;;1.97;100.00;100406.91;5075813;28;20028;-75
2021/12/19 02:56:10;;;;;;;46.05;13.80;;;;;;;1.94;100.00;100396.47;5077741;28;20032;-74
2021/12/19 02:58:38;;;;;;;40.60;13.00;;;;;;;1.94;100.00;100380.44;5067415;28;20114;-74
2021/12/19 03:01:06;;;;;;;47.85;14.07;;;;;;;1.93;100.00;100400.06;5073019;28;20024;-74
2021/12/19 03:03:32;;;;;;;52.20;15.17;;;;;;;1.80;100.00;100385.91;5072108;28;20040;-74
2021/12/19 03:05:57;;;;;;;45.50;13.73;;;;;;;1.87;100.00;100392.50;5073858;28;20274;-74
2021/12/19 03:08:23;;;;;;;49.40;15.00;;;;;;;1.87;100.00;100389.84;5084970;28;20024;-73
2021/12/19 03:19:10;;;;;;;39.50;14.35;;;;;;;1.82;100.00;100400.00;5044816;28;20032;-74
2021/12/19 03:21:36;;;;;;;41.05;13.95;;;;;;;1.82;100.00;100394.66;5038537;28;20135;-74
2021/12/19 03:24:01;;;;;;;44.05;14.05;;;;;;;1.74;100.00;100381.00;5068007;28;20152;-73
2021/12/19 03:26:26;;;;;;;46.50;13.43;;;;;;;1.69;100.00;100367.13;5060629;28;20074;-74
2021/12/19 03:28:52;;;;;;;41.20;13.85;;;;;;;1.71;100.00;100374.06;5080397;28;20029;-74
2021/12/19 03:31:17;;;;;;;42.97;14.38;;;;;;;1.69;100.00;100365.31;5065813;28;20036;-75
2021/12/19 03:33:42;;;;;;;43.55;13.55;;;;;;;1.77;100.00;100386.13;5076290;28;20032;-73
2021/12/19 03:36:08;;;;;;;50.42;12.88;;;;;;;1.70;100.00;100376.81;5083164;28;20667;-73
2021/12/19 03:38:38;;;;;;;56.97;15.70;;;;;;;1.68;100.00;100376.09;5069189;28;20533;-74
2021/12/19 03:41:15;;;;;;;43.35;13.95;;;;;;;1.70;100.00;100358.16;5069804;28;20377;-73
2021/12/19 03:43:41;;;;;;;51.55;13.90;;;;;;;1.67;100.00;100375.22;5077707;28;20036;-74
2021/12/19 03:46:06;;;;;;;48.22;14.40;;;;;;;1.57;100.00;100352.81;5064201;28;20040;-74
2021/12/19 03:48:32;;;;;;;45.15;14.02;;;;;;;1.67;100.00;100369.88;5050520;28;20025;-73
2021/12/19 03:50:58;;;;;;;50.95;13.73;;;;;;;1.69;100.00;100373.31;5070333;28;20036;-74
2021/12/19 03:53:23;;;;;;;46.33;13.13;;;;;;;1.70;100.00;100359.03;5070736;28;20028;-74
2021/12/19 03:55:50;;;;;;;43.10;12.48;;;;;;;1.75;100.00;100374.69;5066752;28;20051;-74
2021/12/19 03:58:17;;;;;;;43.83;13.50;;;;;;;1.61;100.00;100349.00;5067537;28;20493;-73
2021/12/19 04:00:44;;;;;;;42.05;12.93;;;;;;;1.67;100.00;100353.88;5055731;28;20996;-74
2021/12/19 04:03:17;;;;;;;44.40;13.52;;;;;;;1.63;100.00;100357.75;5059384;28;20028;-74
2021/12/19 04:05:43;;;;;;;46.47;13.32;;;;;;;1.59;100.00;100334.06;5079286;28;20039;-74
2021/12/19 04:08:09;;;;;;;50.50;14.63;;;;;;;1.74;100.00;100347.16;5075476;28;20021;-73
2021/12/19 04:10:35;;;;;;;43.10;15.45;;;;;;;1.79;100.00;100341.50;5069492;28;20020;-73
2021/12/19 04:13:00;;;;;;;52.83;14.68;;;;;;;1.81;100.00;100320.91;5071696;28;20043;-74
2021/12/19 04:15:26;;;;;;;37.83;12.48;;;;;;;1.83;100.00;100326.13;5058559;28;20057;-74
2021/12/19 04:17:52;;;;;;;34.05;11.05;;;;;;;1.89;100.00;100329.22;5069668;28;20485;-74
2021/12/19 04:20:20;;;;;;;25.63;7.38;;;;;;;1.94;100.00;100320.88;5083251;28;20016;-74
2021/12/19 04:22:50;;;;;;;20.05;6.95;;;;;;;1.93;100.00;100314.66;5068105;28;20097;-74
2021/12/19 04:25:17;;;;;;;14.90;6.07;;;;;;;1.93;100.00;100322.66;5064651;28;20493;-74
2021/12/19 04:27:42;;;;;;;13.20;5.43;;;;;;;1.97;100.00;100324.16;5056784;28;20033;-74
2021/12/19 04:30:12;;;;;;;15.95;6.07;;;;;;;1.94;100.00;100316.38;5087467;28;20451;-75
2021/12/19 04:32:42;;;;;;;;;;;;;;;2.06;100.00;100335.13;5094701;28;20060;-73
2021/12/19 04:35:09;;;;;;;13.90;5.35;;;;;;;2.08;100.00;100330.56;5107744;28;19908;-72
2021/12/19 04:38:09;;;;;;;15.32;5.50;;;;;;;2.02;100.00;100320.28;5093122;28;20086;-72
2021/12/19 04:40:31;;;;;;;13.30;6.00;;;;;;;2.10;100.00;100331.31;5077069;28;20021;-74
2021/12/19 04:57:03;;;;;;;12.15;4.05;;;;;;;1.86;100.00;100296.53;5049574;28;20493;-74
2021/12/19 04:59:50;;;;;;;10.43;3.67;;;;;;;1.97;100.00;100339.34;5074271;28;20036;-74
2021/12/19 05:03:07;;;;;;;10.52;3.17;;;;;;;1.89;100.00;100323.88;5070975;28;20028;-75
2021/12/19 05:15:54;;;;;;;9.85;3.70;;;;;;;1.90;100.00;100320.22;5056627;28;20032;-73
2021/12/19 05:18:23;;;;;;;10.60;3.88;;;;;;;1.89;100.00;100329.22;5054671;28;20032;-72
2021/12/19 05:20:56;;;;;;;6.78;3.53;;;;;;;1.94;100.00;100334.22;5054407;28;20514;-73
2021/12/19 05:26:14;;;;;;;8.27;3.92;;;;;;;1.93;100.00;100338.69;5039185;28;20044;-73
2021/12/19 05:28:40;;;;;;;8.48;3.45;;;;;;;1.88;100.00;100324.81;5056745;28;20070;-74
2021/12/19 05:31:05;;;;;;;10.05;4.25;;;;;;;1.88;100.00;100324.81;5053975;28;20040;-72
2021/12/19 05:33:30;;;;;;;10.90;4.35;;;;;;;1.90;100.00;100325.56;5052933;28;20049;-73
2021/12/19 05:45:12;;;;;;;9.00;3.58;;;;;;;1.82;100.00;100305.75;5044493;28;20135;-73
2021/12/19 05:47:00;;;;;;;8.60;4.05;;;;;;;1.83;100.00;100310.94;5052053;28;20114;-73
2021/12/19 05:49:27;;;;;;;10.35;4.18;;;;;;;1.75;100.00;100303.50;5052417;28;20471;-74
2021/12/19 05:51:52;;;;;;;10.95;4.03;;;;;;;1.73;100.00;100296.59;5054326;28;20032;-73
2021/12/19 05:54:18;;;;;;;11.20;3.88;;;;;;;1.70;100.00;100299.47;5066476;28;20030;-74
2021/12/19 05:56:43;;;;;;;10.98;4.03;;;;;;;1.66;100.00;100289.97;5067363;28;20034;-74
2021/12/19 05:59:09;;;;;;;11.27;4.30;;;;;;;1.58;100.00;100265.69;5063939;28;20112;-74
2021/12/19 06:01:37;;;;;;;11.65;4.95;;;;;;;1.77;100.00;100298.06;5069567;28;20085;-74
2021/12/19 06:04:02;;;;;;;12.43;4.00;;;;;;;1.78;100.00;100296.25;5065960;28;20031;-74
2021/12/19 06:06:28;;;;;;;13.45;4.57;;;;;;;1.78;100.00;100280.22;5065576;28;20020;-74
2021/12/19 06:08:53;;;;;;;10.82;4.20;;;;;;;1.69;100.00;100253.25;5066539;28;20511;-74
2021/12/19 06:11:19;;;;;;;7.82;3.65;;;;;;;1.81;100.00;100256.88;5071168;28;20085;-74
2021/12/19 06:13:44;;;;;;;10.95;3.70;;;;;;;1.75;100.00;100258.13;5074956;28;20024;-74
2021/12/19 06:16:10;;;;;;;9.23;3.80;;;;;;;1.99;100.00;100273.31;5070835;28;20504;-74
2021/12/19 06:18:35;;;;;;;8.00;3.30;;;;;;;1.84;100.00;100250.47;5081882;28;20484;-74
2021/12/19 06:21:00;;;;;;;10.05;3.65;;;;;;;1.79;100.00;100242.78;5070580;28;20454;-74
2021/12/19 06:23:26;;;;;;;9.15;4.13;;;;;;;1.86;100.00;100260.06;5070509;28;20024;-74
2021/12/19 06:25:53;;;;;;;13.25;3.97;;;;;;;1.98;100.00;100259.13;5070227;28;20032;-74
2021/12/19 06:28:19;;;;;;;8.18;3.55;;;;;;;1.91;100.00;100249.91;5062787;28;20020;-74
2021/12/19 06:30:45;;;;;;;11.13;3.78;;;;;;;1.74;100.00;100232.44;5056180;28;20107;-74
2021/12/19 06:33:11;;;;;;;10.45;4.15;;;;;;;1.91;100.00;100263.25;5054641;28;20492;-74
2021/12/19 06:35:36;;;;;;;13.20;4.47;;;;;;;1.95;100.00;100264.69;5054585;28;20017;-75
2021/12/19 06:38:02;;;;;;;12.43;4.15;;;;;;;1.96;100.00;100271.75;5068690;28;20032;-76
2021/12/19 06:40:28;;;;;;;15.40;3.78;;;;;;;1.96;100.00;100269.09;5063930;28;20465;-76
2021/12/19 06:42:53;;;;;;;9.48;3.30;;;;;;;1.90;100.00;100263.34;5069900;28;20060;-75
2021/12/19 06:45:20;;;;;;;10.75;3.50;;;;;;;1.97;100.00;100273.47;5065416;28;20078;-75
2021/12/19 06:47:46;;;;;;;8.35;3.72;;;;;;;2.02;100.00;100272.25;5087104;28;20107;-74
2021/12/19 06:50:12;;;;;;;9.05;3.53;;;;;;;1.82;100.00;100245.22;5090888;28;20076;-74
2021/12/19 06:52:40;;;;;;;12.93;4.05;;;;;;;1.91;100.00;100254.34;5073758;28;20071;-74
2021/12/19 06:55:07;;;;;;;11.15;3.75;;;;;;;1.98;100.00;100264.47;5060583;28;20020;-74
2021/12/19 06:57:32;;;;;;;11.02;3.95;;;;;;;1.82;100.00;100231.88;5074810;28;20081;-74
2021/12/19 06:59:58;;;;;;;9.77;3.88;;;;;;;1.90;100.00;100256.19;5086444;28;20029;-73
2021/12/19 07:02:24;;;;;;;9.75;3.75;;;;;;;1.82;100.00;100237.22;5073281;28;20024;-74
2021/12/19 07:04:49;;;;;;;11.13;3.95;;;;;;;1.89;100.00;100250.97;5059756;28;20029;-74
2021/12/19 07:07:15;;;;;;;14.75;4.72;;;;;;;1.89;100.00;100248.31;5063191;28;20017;-74
2021/12/19 07:09:40;;;;;;;11.38;4.25;;;;;;;1.93;100.00;100257.78;5073326;28;20024;-74
2021/12/19 07:12:07;;;;;;;11.07;4.57;;;;;;;1.87;100.00;100247.56;5067224;28;20104;-74
2021/12/19 07:14:33;;;;;;;14.60;5.70;;;;;;;1.80;100.00;100247.13;5071549;28;20031;-73
2021/12/19 07:16:58;;;;;;;19.10;6.53;;;;;;;1.75;100.00;100255.47;5073353;28;20120;-73
2021/12/19 07:19:24;;;;;;;18.02;7.20;;;;;;;1.72;100.00;100250.34;5091428;28;20024;-73
2021/12/19 07:21:49;;;;;;;21.50;7.15;;;;;;;1.77;100.00;100252.69;5087600;28;20067;-76
2021/12/19 07:24:15;;;;;;;19.45;6.72;;;;;;;1.68;100.00;100243.56;5090215;28;20021;-73
2021/12/19 07:26:40;;;;;;;19.77;6.28;;;;;;;1.52;100.00;100219.81;5102722;28;20087;-73
2021/12/19 07:29:06;;;;;;;20.23;6.57;;;;;;;1.75;100.00;100257.28;5093048;28;20040;-75
2021/12/19 07:31:34;;;;;;;21.20;7.78;;;;;;;1.63;100.00;100236.84;5102580;28;20036;-71
2021/12/19 07:34:00;;;;;;;18.60;6.57;;;;;;;1.65;100.00;100248.25;5087511;28;20076;-74
2021/12/19 07:36:29;;;;;;;18.75;7.22;;;;;;;1.56;100.00;100246.25;5079377;28;20036;-76
2021/12/19 07:39:03;;;;;;;;;;;;;;;1.63;100.00;100260.88;5095070;28;20035;-72
2021/12/19 07:41:28;;;;;;;20.25;6.40;;;;;;;1.66;100.00;100258.81;5080460;28;19912;-75
2021/12/19 07:43:54;;;;;;;19.05;6.32;;;;;;;1.54;100.00;100233.03;5094895;28;20084;-75
2021/12/19 07:46:19;;;;;;;22.48;7.75;;;;;;;1.64;100.00;100247.41;5092383;28;20085;-76
2021/12/19 07:48:44;;;;;;;19.92;6.95;;;;;;;1.68;100.00;100250.72;5088023;28;20020;-74
2021/12/19 07:51:11;;;;;;;17.52;6.43;;;;;;;1.78;100.00;100253.53;5064625;28;20034;-70
2021/12/19 07:53:36;;;;;;;20.75;7.28;;;;;;;1.75;100.00;100254.63;5081777;28;20042;-71
2021/12/19 07:56:01;;;;;;;22.00;6.97;;;;;;;1.78;100.00;100237.53;5071215;28;20021;-70
2021/12/19 07:58:27;;;;;;;20.20;7.00;;;;;;;1.83;100.00;100228.22;5082756;28;20095;-70
2021/12/19 08:00:52;;;;;;;16.05;6.18;;;;;;;1.84;100.00;100234.44;5068080;28;20545;-70
2021/12/19 08:03:18;;;;;;;20.48;6.55;;;;;;;1.81;100.00;100226.63;5075668;28;20027;-70
2021/12/19 08:05:43;;;;;;;17.45;6.40;;;;;;;1.80;100.00;100228.47;5063659;28;20028;-71
2021/12/19 08:08:11;;;;;;;16.25;6.45;;;;;;;1.86;100.00;100228.03;5069281;28;20391;-71
2021/12/19 08:13:06;;;;;;;18.35;6.18;;;;;;;1.99;100.00;100241.28;5072360;28;20024;-73
2021/12/19 08:15:33;;;;;;;15.13;6.25;;;;;;;2.05;100.00;100245.34;5069308;28;20413;-72
2021/12/19 08:17:59;;;;;;;17.85;6.20;;;;;;;2.08;100.00;100245.13;5070819;28;20032;-72
2021/12/19 08:20:26;;;;;;;15.15;5.63;;;;;;;2.13;100.00;100242.97;5075310;28;20032;-72
2021/12/19 08:22:53;;;;;;;13.23;4.85;;;;;;;2.04;100.00;100228.47;5073633;28;20039;-71
2021/12/19 08:25:20;;;;;;;18.05;6.13;;;;;;;2.04;100.00;100235.63;5071795;28;20023;-75
2021/12/19 08:27:45;;;;;;;12.40;5.03;;;;;;;2.02;100.00;100224.19;5068385;28;20060;-72
2021/12/19 08:30:12;;;;;;;14.38;5.18;;;;;;;2.04;100.00;100231.13;5076457;28;20121;-72
2021/12/19 08:32:39;;;;;;;12.32;4.70;;;;;;;2.04;100.00;100215.13;5080758;28;20028;-71
2021/12/19 08:35:06;;;;;;;13.05;5.25;;;;;;;2.16;100.00;100237.41;5062172;28;20028;-74
2021/12/19 08:37:32;;;;;;;12.55;5.00;;;;;;;2.07;100.00;100214.03;5072593;28;20029;-71
2021/12/19 08:39:57;;;;;;;12.98;4.93;;;;;;;2.16;100.00;100227.56;5066957;28;20019;-72
2021/12/19 08:42:22;;;;;;;13.90;5.57;;;;;;;2.01;100.00;100207.34;5071144;28;20059;-72
2021/12/19 08:44:48;;;;;;;17.15;5.53;;;;;;;2.09;100.00;100214.78;5053978;28;20390;-73
2021/12/19 08:47:14;;;;;;;12.40;5.03;;;;;;;2.13;100.00;100211.78;5060638;28;20541;-72
2021/12/19 08:49:42;;;;;;;13.95;4.45;;;;;;;2.19;100.00;100216.66;5069732;28;20546;-72
2021/12/19 08:52:10;;;;;;;15.27;5.63;;;;;;;2.09;100.00;100199.59;5060907;28;20028;-75
2021/12/19 08:54:36;;;;;;;13.63;5.40;;;;;;;2.10;100.00;100198.66;5078269;28;20024;-72
2021/12/19 08:57:01;;;;;;;16.02;5.65;;;;;;;2.22;100.00;100199.53;5071589;28;20554;-72
2021/12/19 08:59:28;;;;;;;15.30;5.65;;;;;;;2.28;100.00;100215.13;5075145;28;20451;-74
2021/12/19 09:01:54;;;;;;;14.27;6.25;;;;;;;2.40;100.00;100218.66;5066897;28;20079;-73
2021/12/19 09:04:19;;;;;;;15.93;5.43;;;;;;;2.35;100.00;100224.34;5074785;28;20027;-71
2021/12/19 09:06:45;;;;;;;18.50;6.13;;;;;;;2.25;100.00;100212.66;5078272;28;20056;-74
2021/12/19 09:09:11;;;;;;;19.95;7.00;;;;;;;2.27;100.00;100223.25;5073066;28;20059;-73
2021/12/19 09:11:36;;;;;;;16.83;6.45;;;;;;;2.08;100.00;100179.22;5070703;28;20043;-74
2021/12/19 09:14:02;;;;;;;17.10;6.53;;;;;;;2.34;100.00;100219.16;5071802;28;20025;-74
2021/12/19 09:16:27;;;;;;;14.50;6.45;;;;;;;2.35;100.00;100213.66;5072030;28;20028;-74
2021/12/19 09:18:53;;;;;;;14.05;6.03;;;;;;;2.28;100.00;100212.44;5064674;28;20033;-72
2021/12/19 09:21:18;;;;;;;15.10;5.70;;;;;;;2.28;100.00;100206.22;5058424;28;20051;-72
2021/12/19 09:23:44;;;;;;;12.38;5.55;;;;;;;2.04;100.00;100192.91;5061107;28;20063;-72
2021/12/19 09:26:11;;;;;;;13.48;5.32;;;;;;;2.13;100.00;100206.44;5072077;28;20031;-72
2021/12/19 09:28:37;;;;;;;14.60;5.75;;;;;;;2.12;100.00;100206.53;5084567;28;20074;-72
2021/12/19 09:31:02;;;;;;;12.77;5.53;;;;;;;2.19;100.00;100200.63;5077726;28;20146;-72
2021/12/19 09:33:27;;;;;;;18.27;7.10;;;;;;;2.15;100.00;100179.63;5072229;28;20093;-73
2021/12/19 09:35:53;;;;;;;14.35;5.13;;;;;;;2.25;100.00;100190.44;5071680;28;20039;-74
2021/12/19 09:38:20;;;;;;;14.95;5.38;;;;;;;2.24;100.00;100176.25;5070251;28;20059;-73
2021/12/19 09:40:46;;;;;;;16.05;5.65;;;;;;;2.35;100.00;100200.31;5065323;28;20028;-73
2021/12/19 09:43:41;;;;;;;13.05;5.88;;;;;;;2.30;100.00;100196.28;5078558;28;20025;-73
2021/12/19 09:46:09;;;;;;;13.13;5.63;;;;;;;2.23;100.00;100185.25;5068481;28;20402;-73
2021/12/19 09:48:37;;;;;;;12.63;5.75;;;;;;;2.44;100.00;100192.56;5064768;28;20017;-73
2021/12/19 09:51:03;;;;;;;13.90;5.57;;;;;;;2.42;100.00;100180.19;5070623;28;20276;-73
2021/12/19 09:53:28;;;;;;;10.55;4.70;;;;;;;2.49;100.00;100172.56;5067351;28;20079;-74
2021/12/19 09:55:53;;;;;;;11.98;5.00;;;;;;;2.27;100.00;100183.19;5061852;28;20024;-74
2021/12/19 09:58:19;;;;;;;11.98;5.05;;;;;;;2.39;100.00;100177.75;5060679;28;20116;-73
2021/12/19 10:00:44;;;;;;;13.15;5.10;;;;;;;2.31;100.00;100165.97;5068410;28;20113;-72
2021/12/19 10:03:11;;;;;;;12.27;5.43;;;;;;;2.35;100.00;100154.06;5067718;28;20020;-73
2021/12/19 10:05:36;;;;;;;12.20;4.75;;;;;;;2.39;100.00;100161.75;5069952;28;20115;-72
2021/12/19 10:08:03;;;;;;;10.85;4.78;;;;;;;2.40;100.00;100159.91;5061405;28;20103;-70
2021/12/19 10:10:47;;;;;;;13.27;5.65;;;;;;;2.54;100.00;100150.81;5062179;28;20065;-74
2021/12/19 10:13:14;;;;;;;13.75;5.55;;;;;;;2.70;100.00;100159.38;5068193;28;20132;-71
2021/12/19 10:15:42;;;;;;;12.50;5.72;;;;;;;2.67;100.00;100151.56;5068353;28;20032;-72
2021/12/19 10:18:11;;;;;;;12.63;4.95;;;;;;;2.76;100.00;100147.34;5063620;28;20025;-72
2021/12/19 10:20:52;;;;;;;9.73;4.55;;;;;;;2.79;100.00;100155.97;5067532;28;20105;-73
2021/12/19 10:23:24;;;;;;;9.02;5.63;;;;;;;2.61;100.00;100128.00;5062066;28;20394;-72
2021/12/19 10:25:58;;;;;;;10.02;5.30;;;;;;;2.82;100.00;100142.34;5066504;28;21019;-72
2021/12/19 10:28:24;;;;;;;12.05;5.22;;;;;;;2.68;100.00;100125.72;5062319;28;20479;-70
2021/12/19 10:30:50;;;;;;;8.68;4.38;;;;;;;2.83;100.00;100138.72;5091536;28;20032;-70
2021/12/19 10:33:22;;;;;;;8.88;4.25;;;;;;;2.91;100.00;100126.56;5094405;28;20017;-70
2021/12/19 10:35:54;;;;;;;8.00;3.85;;;;;;;2.83;100.00;100121.84;5091958;28;20044;-70
2021/12/19 10:38:23;;;;;;;7.45;3.05;;;;;;;2.97;100.00;100120.75;5079072;28;20012;-71
2021/12/19 10:40:56;;;;;;;4.82;3.30;;;;;;;2.94;100.00;100111.16;5077494;28;20338;-72
2021/12/19 10:43:26;;;;;;;8.13;3.40;;;;;;;2.91;100.00;100113.19;5097105;28;20031;-69
2021/12/19 10:45:54;;;;;;;6.13;3.50;;;;;;;2.95;100.00;100096.78;5086424;28;20035;-71
2021/12/19 10:48:24;;;;;;;5.10;2.95;;;;;;;2.96;100.00;100097.63;5073981;28;20033;-71
2021/12/19 10:50:56;;;;;;;6.60;3.85;;;;;;;3.04;100.00;100095.22;5072720;28;20036;-73
2021/12/19 10:53:29;;;;;;;5.30;3.05;;;;;;;2.83;100.00;100093.28;5085903;28;20473;-74
2021/12/19 10:55:56;;;;;;;5.18;2.90;;;;;;;2.82;100.00;100096.06;5079218;28;20055;-72
2021/12/19 10:58:33;;;;;;;5.72;3.30;;;;;;;2.88;100.00;100073.34;5068258;28;20037;-73
2021/12/19 11:01:12;;;;;;;6.30;3.58;;;;;;;2.93;100.00;100085.38;5059829;28;20025;-73
2021/12/19 11:03:38;;;;;;;8.00;3.60;;;;;;;2.98;100.00;100080.50;5055957;28;20029;-73
2021/12/19 11:06:14;;;;;;;5.57;3.53;;;;;;;2.97;100.00;100078.81;5064211;28;20031;-74
2021/12/19 11:08:42;;;;;;;7.38;3.63;;;;;;;2.83;100.00;100063.06;5071103;28;20024;-72
2021/12/19 11:11:08;;;;;;;6.20;3.17;;;;;;;3.03;100.00;100066.78;5070756;28;20019;-74
2021/12/19 11:13:33;;;;;;;8.10;5.25;;;;;;;3.06;100.00;100063.84;5075813;28;20035;-74
2021/12/19 11:15:59;;;;;;;10.05;5.38;;;;;;;3.01;100.00;100058.03;5070024;28;20047;-74
2021/12/19 11:18:24;;;;;;;8.30;4.32;;;;;;;3.03;100.00;100056.06;5063918;28;20025;-74
2021/12/19 11:20:50;;;;;;;7.53;4.60;;;;;;;2.88;100.00;100030.59;5059926;28;20024;-74
2021/12/19 11:23:15;;;;;;;6.40;3.92;;;;;;;2.90;100.00;100042.00;5052862;28;20039;-73
2021/12/19 11:25:43;;;;;;;7.07;3.35;;;;;;;2.83;100.00;100047.84;5072224;28;20066;-74
2021/12/19 11:28:08;;;;;;;5.70;3.03;;;;;;;2.86;100.00;100036.06;5075323;28;20040;-74
2021/12/19 11:30:35;;;;;;;5.28;2.80;;;;;;;2.91;100.00;100024.97;5074931;28;20035;-73
2021/12/19 11:33:19;;;;;;;5.43;2.75;;;;;;;3.02;100.00;100030.34;5078008;28;20117;-73
2021/12/19 11:35:47;;;;;;;5.97;3.28;;;;;;;2.87;100.00;100016.38;5073030;28;20387;-73
2021/12/19 11:38:18;;;;;;;5.03;2.97;;;;;;;2.84;100.00;100020.16;5067891;28;20048;-73
2021/12/19 11:40:44;;;;;;;4.40;2.58;;;;;;;3.11;100.00;100026.88;5070284;28;20114;-74
2021/12/19 11:43:12;;;;;;;4.85;2.97;;;;;;;2.99;100.00;100023.41;5080183;28;20067;-73
2021/12/19 11:45:42;;;;;;;4.95;3.13;;;;;;;3.05;100.00;100016.72;5073559;28;20113;-72
2021/12/19 11:48:22;;;;;;;5.15;3.40;;;;;;;2.95;100.00;100013.09;5074083;28;20055;-72
2021/12/19 11:50:54;;;;;;;6.10;3.40;;;;;;;2.81;100.00;99985.66;5057411;28;20036;-73
2021/12/19 11:53:20;;;;;;;5.43;2.78;;;;;;;2.97;100.00;100008.47;5053000;28;20040;-72
2021/12/19 11:55:47;;;;;;;5.18;2.60;;;;;;;3.00;100.00;99990.34;5054871;28;20033;-72
2021/12/19 11:58:17;;;;;;;5.35;2.88;;;;;;;2.74;100.00;99947.03;5076397;28;20125;-72
2021/12/19 12:00:53;;;;;;;5.45;3.20;;;;;;;2.98;100.00;99986.09;5088901;28;20108;-73
2021/12/19 12:03:21;;;;;;;6.35;3.50;;;;;;;3.00;100.00;99987.66;5063865;28;20033;-73
2021/12/19 12:06:09;;;;;;;4.60;2.78;;;;;;;2.95;100.00;99975.66;5070633;28;20021;-73
2021/12/19 12:08:35;;;;;;;4.97;3.22;;;;;;;2.91;100.00;99960.84;5052737;28;20029;-74
2021/12/19 12:11:01;;;;;;;12.57;5.63;;;;;;;3.02;100.00;99961.66;5065834;28;20728;-72
2021/12/19 12:13:41;;;;;;;5.82;3.35;;;;;;;3.06;100.00;99964.91;5084793;28;20073;-72
2021/12/19 12:16:17;;;;;;;3.80;2.83;;;;;;;2.87;100.00;99957.56;5063163;28;20037;-73
2021/12/19 12:18:43;;;;;;;5.35;3.60;;;;;;;2.85;100.00;99938.13;5069431;28;20767;-74
2021/12/19 12:21:18;;;;;;;4.15;2.83;;;;;;;3.09;100.00;99953.97;5071362;28;20048;-73