Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:08;;;;;;;22.08;3.90;;;;;;;11.51;100.00;102560.56;5018614;28;20432;-60
2023/05/29 00:03:34;;;;;;;23.92;3.97;;;;;;;11.45;100.00;102560.63;5006596;28;20028;-61
2023/05/29 00:06:02;;;;;;;14.82;3.80;;;;;;;11.38;100.00;102560.66;5006620;28;20105;-60
2023/05/29 00:08:27;;;;;;;24.95;3.80;;;;;;;11.40;100.00;102552.75;5006137;28;20111;-60
2023/05/29 00:10:53;;;;;;;17.58;3.47;;;;;;;11.43;100.00;102552.72;5006120;28;20520;-60
2023/05/29 00:13:19;;;;;;;23.98;3.78;;;;;;;11.50;100.00;102558.81;5006510;28;20042;-59
2023/05/29 00:15:44;;;;;;;18.05;3.97;;;;;;;11.35;100.00;102554.56;5019760;28;20030;-61
2023/05/29 00:18:09;;;;;;;23.92;3.97;;;;;;;11.38;100.00;102557.19;5026796;28;20052;-62
2023/05/29 00:20:35;;;;;;;24.55;4.38;;;;;;;11.44;100.00;102553.59;5026889;28;20083;-62
2023/05/29 00:23:02;;;;;;;16.60;3.38;;;;;;;11.40;100.00;102557.13;5024923;28;20967;-60
2023/05/29 00:25:27;;;;;;;25.15;3.63;;;;;;;11.35;100.00;102557.19;5026302;28;20026;-61
2023/05/29 00:27:52;;;;;;;17.77;3.80;;;;;;;11.34;100.00;102547.50;5026243;28;20053;-61
2023/05/29 00:30:18;;;;;;;25.10;3.88;;;;;;;11.33;100.00;102546.66;5025577;28;20040;-64
2023/05/29 00:32:43;;;;;;;25.25;4.32;;;;;;;11.26;100.00;102555.53;5025919;28;20040;-61
2023/05/29 00:35:08;;;;;;;16.05;3.70;;;;;;;11.38;100.00;102552.75;5026346;28;20028;-59
2023/05/29 00:37:34;;;;;;;16.58;3.50;;;;;;;11.34;100.00;102558.97;5027109;28;20034;-60
2023/05/29 00:40:00;;;;;;;26.88;4.55;;;;;;;11.26;100.00;102568.72;5025223;28;20029;-61
2023/05/29 00:42:25;;;;;;;25.13;4.05;;;;;;;11.17;100.00;102572.28;5025014;28;20076;-60
2023/05/29 00:44:50;;;;;;;16.00;3.22;;;;;;;11.19;100.00;102572.28;5025781;28;20100;-59
2023/05/29 00:47:16;;;;;;;21.25;3.60;;;;;;;11.08;100.00;102578.53;5028479;28;20021;-60
2023/05/29 00:49:41;;;;;;;19.98;3.72;;;;;;;11.23;100.00;102580.16;5024414;28;20014;-61
2023/05/29 00:52:07;;;;;;;17.95;3.20;;;;;;;11.20;100.00;102589.88;5010892;28;20076;-62
2023/05/29 00:54:33;;;;;;;17.90;3.80;;;;;;;11.25;100.00;102588.06;5008051;28;20029;-61
2023/05/29 00:56:59;;;;;;;23.10;3.70;;;;;;;11.34;100.00;102581.81;4993718;28;20037;-61
2023/05/29 00:59:30;;;;;;;21.42;3.17;;;;;;;11.36;100.00;102578.31;4989592;28;20030;-60
2023/05/29 01:01:57;;;;;;;16.15;2.90;;;;;;;11.37;100.00;102585.31;5002809;28;20105;-60
2023/05/29 01:04:23;;;;;;;20.20;3.15;;;;;;;11.36;100.00;102587.97;5010856;28;20815;-61
2023/05/29 01:06:49;;;;;;;22.58;3.45;;;;;;;11.29;100.00;102587.13;5009443;28;20026;-59
2023/05/29 01:09:14;;;;;;;18.15;3.40;;;;;;;11.37;100.00;102589.72;5007520;28;20080;-61
2023/05/29 01:11:42;;;;;;;21.10;3.15;;;;;;;11.39;100.00;102593.22;5010115;28;20056;-60
2023/05/29 01:14:10;;;;;;;19.20;3.10;;;;;;;11.38;100.00;102592.34;5009434;28;20034;-62
2023/05/29 01:16:47;;;;;;;20.05;3.55;;;;;;;11.41;100.00;102595.84;5024780;28;20109;-61
2023/05/29 01:19:37;;;;;;;24.30;3.47;;;;;;;11.34;100.00;102595.03;5007908;28;20079;-63
2023/05/29 01:22:16;;;;;;;22.75;3.40;;;;;;;11.43;100.00;102594.06;5009241;28;20038;-59
2023/05/29 01:24:48;;;;;;;15.07;3.17;;;;;;;11.33;100.00;102596.81;5007925;28;20040;-61
2023/05/29 01:27:16;;;;;;;12.93;2.70;;;;;;;11.42;100.00;102598.47;5011942;28;20502;-59
2023/05/29 01:29:43;;;;;;;14.65;2.80;;;;;;;11.32;100.00;102605.59;5014539;28;20029;-61
2023/05/29 01:32:09;;;;;;;18.20;3.13;;;;;;;11.26;100.00;102608.31;5027689;28;20091;-58
2023/05/29 01:34:34;;;;;;;18.45;2.92;;;;;;;11.29;100.00;102602.13;5029116;28;20029;-62
2023/05/29 01:37:00;;;;;;;20.52;3.47;;;;;;;11.34;100.00;102606.47;5027944;28;20040;-60
2023/05/29 01:39:26;;;;;;;22.00;3.88;;;;;;;11.32;100.00;102607.38;5028097;28;20021;-60
2023/05/29 01:41:51;;;;;;;13.57;2.75;;;;;;;11.28;100.00;102606.50;5028604;28;20044;-61
2023/05/29 01:44:17;;;;;;;23.33;4.10;;;;;;;11.17;100.00;102608.38;5010733;28;20064;-59
2023/05/29 01:46:43;;;;;;;20.88;3.33;;;;;;;11.15;100.00;102605.75;5007976;28;20388;-62
2023/05/29 01:49:09;;;;;;;15.90;3.10;;;;;;;11.20;100.00;102608.34;5007871;28;20493;-61
2023/05/29 01:51:35;;;;;;;17.40;2.55;;;;;;;11.17;100.00;102608.38;5018327;28;20472;-59
2023/05/29 01:54:01;;;;;;;15.75;2.75;;;;;;;11.19;100.00;102612.75;5028063;28;20025;-59
2023/05/29 01:56:27;;;;;;;19.90;3.38;;;;;;;11.22;100.00;102619.75;5028370;28;20022;-60
2023/05/29 01:58:56;;;;;;;18.85;3.90;;;;;;;11.23;100.00;102621.53;5027336;28;20627;-58
2023/05/29 02:01:22;;;;;;;;;;;;;;;11.31;100.00;102627.59;5029438;28;20025;-58
2023/05/29 02:03:47;;;;;;;12.27;2.65;;;;;;;11.26;100.00;102624.13;5028422;28;19919;-61
2023/05/29 02:06:12;;;;;;;13.60;2.20;;;;;;;11.30;100.00;102625.84;5012023;28;20026;-63
2023/05/29 02:08:38;;;;;;;18.20;2.83;;;;;;;11.31;100.00;102624.97;5007244;28;20075;-58
2023/05/29 02:11:03;;;;;;;14.50;2.80;;;;;;;11.40;100.00;102628.38;5008483;28;20180;-58
2023/05/29 02:13:28;;;;;;;16.08;2.58;;;;;;;11.44;100.00;102627.50;4991049;28;20547;-60
2023/05/29 02:15:54;;;;;;;15.40;2.95;;;;;;;11.40;100.00;102628.38;4988313;28;20041;-60
2023/05/29 02:18:20;;;;;;;17.30;2.92;;;;;;;11.37;100.00;102630.19;4989205;28;20026;-59
2023/05/29 02:20:45;;;;;;;14.02;2.85;;;;;;;11.42;100.00;102634.53;5026271;28;20060;-62
2023/05/29 02:23:11;;;;;;;18.70;2.88;;;;;;;11.32;100.00;102624.06;5027351;28;20112;-59
2023/05/29 02:25:36;;;;;;;15.15;2.85;;;;;;;11.34;100.00;102621.41;5027308;28;20026;-62
2023/05/29 02:28:03;;;;;;;14.55;2.70;;;;;;;11.45;100.00;102621.31;5007422;28;20030;-60
2023/05/29 02:30:28;;;;;;;15.05;3.30;;;;;;;11.45;100.00;102618.69;5007905;28;20022;-60
2023/05/29 02:32:54;;;;;;;17.05;3.10;;;;;;;11.53;100.00;102622.13;5008211;28;20680;-59
2023/05/29 02:35:22;;;;;;;20.23;4.15;;;;;;;11.47;100.00;102615.13;5026587;28;20064;-61
2023/05/29 02:37:47;;;;;;;16.17;3.08;;;;;;;11.49;100.00;102623.94;5026978;28;20095;-60
2023/05/29 02:40:13;;;;;;;15.10;2.97;;;;;;;11.57;100.00;102626.50;5025204;28;20037;-60
2023/05/29 02:42:38;;;;;;;19.30;2.72;;;;;;;11.52;100.00;102620.38;5008808;28;20030;-58
2023/05/29 02:45:04;;;;;;;21.08;3.20;;;;;;;11.47;100.00;102614.28;5007737;28;20125;-59
2023/05/29 02:47:29;;;;;;;13.80;2.72;;;;;;;11.47;100.00;102616.91;5006325;28;20030;-59
2023/05/29 02:49:54;;;;;;;16.25;2.97;;;;;;;11.52;100.00;102617.75;5006978;28;20080;-57
2023/05/29 02:52:20;;;;;;;17.98;2.88;;;;;;;11.54;100.00;102626.53;5006598;28;20037;-58
2023/05/29 02:54:45;;;;;;;23.27;3.33;;;;;;;11.50;100.00;102627.44;5016598;28;20040;-60
2023/05/29 02:57:11;;;;;;;15.05;2.90;;;;;;;11.52;100.00;102619.50;5028272;28;20037;-61
2023/05/29 02:59:37;;;;;;;19.65;3.08;;;;;;;11.42;100.00;102626.63;5027827;28;20061;-60
2023/05/29 03:02:02;;;;;;;21.77;3.13;;;;;;;11.39;100.00;102624.91;5014669;28;20508;-62
2023/05/29 03:04:27;;;;;;;18.60;4.22;;;;;;;11.51;100.00;102621.28;5005863;28;20026;-60
2023/05/29 03:06:54;;;;;;;17.77;3.00;;;;;;;11.38;100.00;102631.06;5007394;28;20041;-60
2023/05/29 03:09:19;;;;;;;20.25;2.70;;;;;;;11.41;100.00;102630.16;5021533;28;20037;-60
2023/05/29 03:11:47;;;;;;;21.90;2.60;;;;;;;11.52;100.00;102630.03;5026763;28;20247;-60
2023/05/29 03:14:13;;;;;;;20.45;3.17;;;;;;;11.63;100.00;102638.75;5027326;28;20025;-62
2023/05/29 03:16:38;;;;;;;19.40;4.80;;;;;;;11.64;100.00;102635.22;5026907;28;20529;-60
2023/05/29 03:19:03;;;;;;;23.23;3.15;;;;;;;11.54;100.00;102631.81;5026799;28;20029;-61
2023/05/29 03:21:29;;;;;;;14.15;3.28;;;;;;;11.44;100.00;102627.50;5025950;28;20037;-61
2023/05/29 03:23:54;;;;;;;22.88;3.55;;;;;;;11.42;100.00;102631.91;5025370;28;20119;-59
2023/05/29 03:26:21;;;;;;;17.25;2.70;;;;;;;11.52;100.00;102623.00;5026740;28;20648;-61
2023/05/29 03:28:46;;;;;;;19.92;3.05;;;;;;;11.47;100.00;102622.19;5024449;28;20030;-61
2023/05/29 03:31:12;;;;;;;13.82;2.50;;;;;;;11.46;100.00;102625.72;5027818;28;20018;-61
2023/05/29 03:33:37;;;;;;;26.45;3.55;;;;;;;11.43;100.00;102623.09;5025813;28;20108;-62
2023/05/29 03:36:02;;;;;;;18.40;3.25;;;;;;;11.41;100.00;102624.88;5026354;28;20067;-60
2023/05/29 03:38:28;;;;;;;20.33;3.08;;;;;;;11.35;100.00;102617.91;5026510;28;20464;-62
2023/05/29 03:40:53;;;;;;;18.08;2.50;;;;;;;11.08;100.00;102620.72;5026019;28;20056;-60
2023/05/29 03:43:19;;;;;;;21.88;3.22;;;;;;;11.08;100.00;102626.00;5026195;28;20029;-61
2023/05/29 03:45:44;;;;;;;12.95;2.72;;;;;;;11.18;100.00;102631.22;5026325;28;20422;-60
2023/05/29 03:48:10;;;;;;;15.55;2.88;;;;;;;11.25;100.00;102630.28;5026640;28;20025;-59
2023/05/29 03:50:35;;;;;;;19.48;2.72;;;;;;;11.31;100.00;102638.16;5007040;28;20088;-60
2023/05/29 03:53:00;;;;;;;14.55;3.70;;;;;;;11.16;100.00;102632.97;4987186;28;20431;-59
2023/05/29 03:55:27;;;;;;;18.38;2.97;;;;;;;11.15;100.00;102642.69;5016779;28;20029;-61
2023/05/29 03:57:53;;;;;;;21.45;2.65;;;;;;;11.02;100.00;102634.00;5026334;28;20026;-65
2023/05/29 04:00:18;;;;;;;25.73;3.40;;;;;;;11.00;100.00;102643.66;5026175;28;20400;-61
2023/05/29 04:02:44;;;;;;;18.05;3.20;;;;;;;11.00;100.00;102643.66;5023767;28;20029;-59
2023/05/29 04:05:10;;;;;;;24.23;2.83;;;;;;;11.07;100.00;102645.38;5018630;28;20407;-60
2023/05/29 04:07:38;;;;;;;22.92;3.55;;;;;;;10.90;100.00;102647.25;5026898;28;20077;-60
2023/05/29 04:10:05;;;;;;;20.27;2.85;;;;;;;10.97;100.00;102641.94;5024129;28;20031;-60
2023/05/29 04:12:31;;;;;;;15.55;3.20;;;;;;;11.06;100.00;102643.63;5027505;28;20029;-59
2023/05/29 04:14:56;;;;;;;18.27;2.75;;;;;;;10.96;100.00;102637.50;5026721;28;20039;-59
2023/05/29 04:17:22;;;;;;;17.60;3.80;;;;;;;10.91;100.00;102644.59;5026060;28;20022;-59
2023/05/29 04:19:47;;;;;;;19.33;3.35;;;;;;;10.86;100.00;102644.63;5026424;28;20072;-61
2023/05/29 04:22:13;;;;;;;18.92;3.03;;;;;;;10.81;100.00;102654.31;5014764;28;20033;-63
2023/05/29 04:24:38;;;;;;;17.05;2.70;;;;;;;10.87;100.00;102656.06;5008196;28;20030;-60
2023/05/29 04:27:04;;;;;;;16.20;2.70;;;;;;;10.84;100.00;102654.28;5005583;28;20037;-60
2023/05/29 04:29:30;;;;;;;12.88;2.65;;;;;;;10.89;100.00;102656.06;5024552;28;20079;-60
2023/05/29 04:31:55;;;;;;;20.95;3.22;;;;;;;10.97;100.00;102656.88;5015855;28;20030;-60
2023/05/29 04:34:21;;;;;;;16.73;2.50;;;;;;;11.10;100.00;102655.91;5011534;28;20017;-61
2023/05/29 04:36:47;;;;;;;18.80;3.28;;;;;;;10.99;100.00;102666.50;5026782;28;20026;-60
2023/05/29 04:39:13;;;;;;;19.45;2.78;;;;;;;11.14;100.00;102661.16;5026383;28;20112;-62
2023/05/29 04:41:40;;;;;;;15.43;2.20;;;;;;;11.03;100.00;102664.75;5026079;28;20017;-60
2023/05/29 04:44:06;;;;;;;20.67;3.00;;;;;;;10.94;100.00;102673.59;5009367;28;20028;-63
2023/05/29 04:46:31;;;;;;;11.57;2.50;;;;;;;10.93;100.00;102678.88;5022762;28;20022;-60
2023/05/29 04:48:56;;;;;;;19.83;2.72;;;;;;;10.95;100.00;102677.97;5007528;28;20026;-58
2023/05/29 04:51:22;;;;;;;22.27;3.00;;;;;;;11.16;100.00;102680.47;5006220;28;20045;-59
2023/05/29 04:53:48;;;;;;;22.55;3.63;;;;;;;11.14;100.00;102674.34;5006491;28;20101;-57
2023/05/29 04:56:14;;;;;;;23.60;3.50;;;;;;;11.05;100.00;102683.19;5007314;28;20034;-61
2023/05/29 04:58:41;;;;;;;25.17;2.97;;;;;;;11.25;100.00;102676.03;5005922;28;20034;-61
2023/05/29 05:01:07;;;;;;;20.27;3.47;;;;;;;11.29;100.00;102676.88;5012791;28;20030;-60
2023/05/29 05:03:33;;;;;;;15.50;2.75;;;;;;;11.31;100.00;102680.38;5026129;28;20036;-61
2023/05/29 05:06:02;;;;;;;11.70;2.42;;;;;;;11.36;100.00;102689.16;5024663;28;20021;-60
2023/05/29 05:08:29;;;;;;;17.92;3.25;;;;;;;11.28;100.00;102684.78;5004224;28;20017;-61
2023/05/29 05:10:54;;;;;;;23.15;3.40;;;;;;;11.07;100.00;102681.41;5025576;28;20049;-59
2023/05/29 05:13:20;;;;;;;14.93;3.00;;;;;;;11.21;100.00;102681.34;5026190;28;20029;-60
2023/05/29 05:15:45;;;;;;;22.73;4.53;;;;;;;11.26;100.00;102682.19;5016909;28;20541;-59
2023/05/29 05:18:10;;;;;;;24.42;2.97;;;;;;;11.35;100.00;102682.09;5026561;28;20526;-59
2023/05/29 05:20:36;;;;;;;17.15;3.53;;;;;;;11.45;100.00;102682.03;5025810;28;20033;-59
2023/05/29 05:23:01;;;;;;;23.58;3.03;;;;;;;11.11;100.00;102684.03;5015742;28;20026;-60
2023/05/29 05:25:27;;;;;;;21.77;3.88;;;;;;;11.33;100.00;102683.91;5020859;28;20032;-60
2023/05/29 05:27:52;;;;;;;15.30;2.80;;;;;;;11.48;100.00;102690.81;5023898;28;20526;-60
2023/05/29 05:30:17;;;;;;;14.65;2.75;;;;;;;11.49;100.00;102687.28;5025809;28;20037;-62
2023/05/29 05:32:42;;;;;;;14.25;2.70;;;;;;;11.57;100.00;102688.97;5025456;28;20033;-62
2023/05/29 05:35:11;;;;;;;14.68;3.13;;;;;;;11.56;100.00;102690.72;5030469;28;20029;-60
2023/05/29 05:37:36;;;;;;;22.47;3.27;;;;;;;11.59;100.00;102697.78;5023694;28;20018;-60
2023/05/29 05:40:01;;;;;;;20.10;3.25;;;;;;;11.67;100.00;102697.69;5021707;28;20170;-62
2023/05/29 05:42:27;;;;;;;18.33;2.95;;;;;;;11.80;100.00;102699.31;5029392;28;20026;-58
2023/05/29 05:44:52;;;;;;;18.92;2.60;;;;;;;12.02;100.00;102691.22;5022666;28;20029;-61
2023/05/29 05:47:17;;;;;;;12.52;2.85;;;;;;;12.20;100.00;102694.59;5021727;28;20029;-60
2023/05/29 05:49:43;;;;;;;15.25;2.92;;;;;;;12.21;100.00;102699.84;5015070;28;20022;-62
2023/05/29 05:52:08;;;;;;;19.35;3.38;;;;;;;12.34;100.00;102699.72;5027685;28;20029;-62
2023/05/29 05:54:34;;;;;;;12.05;3.42;;;;;;;12.70;100.00;102704.59;5028244;28;20029;-60
2023/05/29 05:57:00;;;;;;;17.73;3.03;;;;;;;12.78;100.00;102700.06;5028721;28;20025;-61
2023/05/29 05:59:25;;;;;;;18.45;2.72;;;;;;;12.84;100.00;102702.63;5028309;28;20103;-59
2023/05/29 06:01:51;;;;;;;13.15;3.22;;;;;;;12.98;100.00;102701.56;5027314;28;20572;-60
2023/05/29 06:04:17;;;;;;;15.35;3.58;;;;;;;13.08;100.00;102700.53;5027364;28;20517;-60
2023/05/29 06:06:42;;;;;;;17.08;3.53;;;;;;;13.24;100.00;102713.50;5027302;28;20030;-65
2023/05/29 06:09:09;;;;;;;15.82;2.35;;;;;;;13.31;100.00;102703.72;5026627;28;20075;-60
2023/05/29 06:11:34;;;;;;;18.00;3.40;;;;;;;13.35;100.00;102706.28;5027181;28;20488;-61
2023/05/29 06:14:01;;;;;;;15.57;2.95;;;;;;;13.43;100.00;102713.25;5014185;28;20030;-59
2023/05/29 06:16:26;;;;;;;21.05;3.20;;;;;;;13.29;100.00;102714.34;5027206;28;20341;-62
2023/05/29 06:18:52;;;;;;;23.02;3.42;;;;;;;13.35;100.00;102718.66;5019519;28;20022;-61
2023/05/29 06:21:17;;;;;;;20.58;3.33;;;;;;;13.46;100.00;102710.53;5027829;28;20107;-61
2023/05/29 06:23:43;;;;;;;24.83;4.28;;;;;;;13.09;100.00;102711.97;5025775;28;20021;-61
2023/05/29 06:26:08;;;;;;;20.77;3.38;;;;;;;13.29;100.00;102716.97;5026990;28;20083;-60
2023/05/29 06:28:33;;;;;;;18.80;3.70;;;;;;;13.33;100.00;102712.53;5027171;28;20457;-59
2023/05/29 06:30:59;;;;;;;17.58;3.00;;;;;;;13.59;100.00;102701.53;5026953;28;20520;-61
2023/05/29 06:33:24;;;;;;;20.20;3.22;;;;;;;13.51;100.00;102704.31;5027208;28;20121;-62
2023/05/29 06:35:50;;;;;;;19.83;3.78;;;;;;;13.60;100.00;102705.03;5026730;28;20323;-61
2023/05/29 06:38:15;;;;;;;15.75;2.88;;;;;;;13.76;100.00;102701.22;5015503;28;20110;-60
2023/05/29 06:40:40;;;;;;;17.52;2.97;;;;;;;13.85;100.00;102702.84;5017610;28;20518;-61
2023/05/29 06:43:06;;;;;;;16.63;3.15;;;;;;;14.00;100.00;102706.13;5026490;28;20092;-61
2023/05/29 06:45:31;;;;;;;20.95;3.63;;;;;;;13.93;100.00;102699.19;5026408;28;20113;-64
2023/05/29 06:47:56;;;;;;;19.35;3.58;;;;;;;13.66;100.00;102712.03;5027250;28;20029;-60
2023/05/29 06:50:22;;;;;;;13.45;2.50;;;;;;;13.72;100.00;102717.19;5008065;28;20036;-60
2023/05/29 06:52:47;;;;;;;17.23;3.22;;;;;;;13.56;100.00;102720.13;4994848;28;20040;-61
2023/05/29 06:55:13;;;;;;;24.33;3.25;;;;;;;13.72;100.00;102715.44;4998686;28;20824;-61
2023/05/29 06:57:38;;;;;;;20.30;2.90;;;;;;;13.89;100.00;102715.16;4996366;28;20452;-59
2023/05/29 07:00:06;;;;;;;13.88;2.83;;;;;;;14.05;100.00;102721.94;4999776;28;20054;-59
2023/05/29 07:02:31;;;;;;;18.00;3.50;;;;;;;14.19;100.00;102716.38;5001521;28;20030;-58
2023/05/29 07:04:57;;;;;;;20.58;3.03;;;;;;;13.72;100.00;102731.31;4995879;28;20057;-61
2023/05/29 07:07:22;;;;;;;14.68;3.38;;;;;;;13.76;100.00;102726.88;4985974;28;20033;-58
2023/05/29 07:09:47;;;;;;;15.18;3.00;;;;;;;14.01;100.00;102724.66;5000364;28;20383;-60
2023/05/29 07:12:13;;;;;;;17.13;2.67;;;;;;;13.69;100.00;102725.22;5001369;28;20450;-62
2023/05/29 07:14:38;;;;;;;25.45;3.67;;;;;;;13.96;100.00;102726.50;4991065;28;20085;-61
2023/05/29 07:17:03;;;;;;;18.30;3.28;;;;;;;13.49;100.00;102729.03;5014747;28;20447;-58
2023/05/29 07:19:29;;;;;;;15.80;2.88;;;;;;;13.47;100.00;102725.53;5026259;28;20649;-59
2023/05/29 07:21:54;;;;;;;13.98;3.13;;;;;;;13.63;100.00;102720.88;5025169;28;20438;-61
2023/05/29 07:24:20;;;;;;;17.10;2.83;;;;;;;13.64;100.00;102723.50;5025640;28;20030;-59
2023/05/29 07:26:45;;;;;;;19.20;2.90;;;;;;;13.44;100.00;102731.75;5023451;28;20097;-62
2023/05/29 07:29:11;;;;;;;17.27;3.00;;;;;;;13.60;100.00;102728.88;5026568;28;20052;-60
2023/05/29 07:31:37;;;;;;;14.60;3.03;;;;;;;13.99;100.00;102733.50;5024568;28;20030;-59
2023/05/29 07:34:02;;;;;;;11.90;3.13;;;;;;;14.31;97.71;102737.34;5020362;28;20469;-60
2023/05/29 07:36:30;;;;;;;14.23;2.85;;;;;;;14.36;96.87;102738.13;5008950;28;20536;-60
2023/05/29 07:38:58;;;;;;;9.50;2.45;;;;;;;14.27;99.27;102743.63;5006571;28;20125;-60
2023/05/29 07:41:23;;;;;;;15.43;3.03;;;;;;;14.18;98.12;102736.69;5007054;28;20548;-60
2023/05/29 07:43:51;;;;;;;13.70;2.47;;;;;;;13.87;98.86;102737.25;5007951;28;20105;-60
2023/05/29 07:46:17;;;;;;;12.10;2.72;;;;;;;14.02;98.56;102746.72;5008322;28;20097;-61
2023/05/29 07:48:42;;;;;;;12.75;2.63;;;;;;;13.56;99.37;102745.72;5004178;28;20560;-63
2023/05/29 07:51:10;;;;;;;10.73;2.47;;;;;;;13.42;100.00;102749.44;5007254;28;20033;-59
2023/05/29 07:53:36;;;;;;;17.52;2.72;;;;;;;13.18;100.00;102750.69;5004071;28;20598;-58
2023/05/29 07:56:01;;;;;;;17.10;2.60;;;;;;;13.30;100.00;102749.63;5019018;28;20017;-60
2023/05/29 07:58:27;;;;;;;11.73;2.45;;;;;;;13.11;100.00;102747.22;5028928;28;20032;-60
2023/05/29 08:00:52;;;;;;;8.52;2.38;;;;;;;13.39;100.00;102750.34;5024613;28;20437;-59
2023/05/29 08:03:18;;;;;;;16.48;2.90;;;;;;;13.30;100.00;102754.94;5026154;28;20056;-60
2023/05/29 08:05:43;;;;;;;14.45;2.50;;;;;;;13.82;97.68;102747.94;5022366;28;20091;-60
2023/05/29 08:08:09;;;;;;;13.10;2.72;;;;;;;13.71;97.87;102755.19;5001880;28;20799;-61
2023/05/29 08:10:34;;;;;;;10.68;2.80;;;;;;;13.85;96.62;102757.63;5006472;28;20050;-60
2023/05/29 08:12:59;;;;;;;13.45;2.72;;;;;;;14.02;96.39;102758.19;5005738;28;20042;-60
2023/05/29 08:15:26;;;;;;;11.80;2.58;;;;;;;13.89;97.61;102760.19;5015741;28;20439;-60
2023/05/29 08:17:51;;;;;;;13.57;2.50;;;;;;;13.81;96.63;102756.78;5025944;28;20049;-59
2023/05/29 08:20:17;;;;;;;13.88;2.58;;;;;;;13.74;97.65;102757.78;5016532;28;20428;-61
2023/05/29 08:22:42;;;;;;;18.80;3.05;;;;;;;14.00;96.75;102767.09;4995989;28;20038;-63
2023/05/29 08:25:08;;;;;;;17.38;2.53;;;;;;;14.15;94.57;102765.94;4987149;28;20106;-60
2023/05/29 08:27:33;;;;;;;16.33;2.55;;;;;;;14.23;93.68;102774.63;4985975;28;20035;-59
2023/05/29 08:29:58;;;;;;;12.48;2.47;;;;;;;14.23;93.42;102773.72;5001075;28;20133;-61
2023/05/29 08:32:24;;;;;;;13.45;2.70;;;;;;;14.39;90.92;102769.88;5005384;28;20033;-62
2023/05/29 08:34:50;;;;;;;13.68;2.72;;;;;;;14.00;94.53;102770.59;5005923;28;20037;-60
2023/05/29 08:37:16;;;;;;;14.43;2.60;;;;;;;13.86;94.38;102768.19;5019257;28;20032;-60
2023/05/29 08:39:41;;;;;;;10.82;2.47;;;;;;;13.93;92.29;102765.44;5026224;28;20470;-61
2023/05/29 08:42:13;;;;;;;11.20;2.75;;;;;;;13.70;92.86;102764.06;5026509;28;20034;-61
2023/05/29 08:44:39;;;;;;;14.63;2.80;;;;;;;13.76;93.48;102769.25;5026415;28;20032;-61
2023/05/29 08:47:06;;;;;;;12.30;2.40;;;;;;;13.79;93.08;102763.91;5024318;28;20095;-61
2023/05/29 08:49:40;;;;;;;14.65;2.80;;;;;;;14.19;92.54;102774.69;5010403;28;20105;-62
2023/05/29 08:52:12;;;;;;;20.67;2.40;;;;;;;13.96;91.35;102782.16;4998309;28;20040;-60
2023/05/29 08:54:37;;;;;;;15.20;2.50;;;;;;;13.94;91.74;102793.69;4997156;28;20033;-60
2023/05/29 08:57:03;;;;;;;15.00;2.63;;;;;;;13.88;91.56;102784.06;4997627;28;20038;-62
2023/05/29 08:59:30;;;;;;;14.40;2.60;;;;;;;13.99;93.10;102776.81;4998226;28;20037;-62
2023/05/29 09:01:56;;;;;;;15.65;2.88;;;;;;;14.06;92.94;102776.69;4999463;28;20052;-60
2023/05/29 09:04:22;;;;;;;9.98;2.90;;;;;;;13.96;91.96;102781.28;4997739;28;20018;-58
2023/05/29 09:06:49;;;;;;;14.77;2.78;;;;;;;14.24;91.52;102776.34;4992832;28;20015;-61
2023/05/29 09:09:14;;;;;;;22.05;2.90;;;;;;;14.05;92.13;102791.72;4998743;28;20033;-61
2023/05/29 09:11:39;;;;;;;17.60;2.72;;;;;;;14.19;90.56;102787.94;4991201;28;20041;-61
2023/05/29 09:14:05;;;;;;;13.80;3.28;;;;;;;14.19;91.78;102777.34;4996579;28;20022;-59
2023/05/29 09:16:30;;;;;;;14.93;2.78;;;;;;;14.37;92.66;102774.38;5001702;28;20061;-59
2023/05/29 09:19:06;;;;;;;12.57;2.47;;;;;;;14.69;92.02;102771.09;5002765;28;20560;-61
2023/05/29 09:21:33;;;;;;;16.80;2.90;;;;;;;14.65;91.07;102781.78;4999001;28;20325;-60
2023/05/29 09:24:05;;;;;;;13.32;2.50;;;;;;;14.80;92.25;102785.06;4997139;28;20022;-60
2023/05/29 09:26:31;;;;;;;15.32;2.30;;;;;;;14.83;91.41;102785.00;4995171;28;20018;-59
2023/05/29 09:28:57;;;;;;;7.93;2.67;;;;;;;14.70;91.24;102778.16;5002118;28;20041;-58
2023/05/29 09:31:23;;;;;;;17.88;2.55;;;;;;;14.92;91.19;102783.91;4998019;28;20080;-57
2023/05/29 09:33:49;;;;;;;13.23;3.15;;;;;;;15.11;90.46;102775.56;5009135;28;20049;-61
2023/05/29 09:36:24;;;;;;;13.20;2.40;;;;;;;14.89;86.86;102784.88;4997580;28;20025;-59
2023/05/29 09:38:51;;;;;;;10.50;2.30;;;;;;;15.04;87.62;102785.44;5002586;28;20032;-61
2023/05/29 09:41:23;;;;;;;12.85;2.83;;;;;;;14.82;89.11;102782.38;5018743;28;20089;-60
2023/05/29 09:43:54;;;;;;;11.43;2.53;;;;;;;14.69;88.48;102781.72;4996028;28;20049;-61
2023/05/29 09:46:20;;;;;;;12.63;2.90;;;;;;;14.74;88.99;102775.41;5000575;28;20044;-60
2023/05/29 09:48:46;;;;;;;12.02;2.38;;;;;;;14.66;86.11;102769.41;4996409;28;20022;-60
2023/05/29 09:51:23;;;;;;;11.52;2.47;;;;;;;14.38;87.06;102768.16;4997375;28;20030;-61
2023/05/29 09:53:50;;;;;;;13.60;3.13;;;;;;;14.38;88.20;102770.81;4998725;28;20096;-60
2023/05/29 09:56:17;;;;;;;14.27;2.65;;;;;;;14.94;87.84;102765.31;4998252;28;20046;-61
2023/05/29 09:58:45;;;;;;;13.43;2.60;;;;;;;15.23;89.34;102762.00;5000900;28;20026;-61
2023/05/29 10:01:17;;;;;;;9.33;2.03;;;;;;;15.08;88.09;102752.59;5019148;28;20063;-62
2023/05/29 10:03:43;;;;;;;15.90;3.30;;;;;;;15.46;89.68;102763.25;4994353;28;20027;-60
2023/05/29 10:06:11;;;;;;;25.52;2.65;;;;;;;15.57;86.19;102757.69;4996563;28;20635;-60
2023/05/29 10:08:38;;;;;;;13.18;3.15;;;;;;;15.70;84.40;102763.56;4990266;28;20045;-61
2023/05/29 10:11:09;;;;;;;10.07;2.50;;;;;;;15.30;85.12;102760.09;4991687;28;20121;-59
2023/05/29 10:13:36;;;;;;;13.55;3.08;;;;;;;15.45;86.72;102763.28;4986640;28;20038;-63
2023/05/29 10:16:03;;;;;;;13.27;2.80;;;;;;;15.45;84.77;102760.63;4995650;28;20041;-63
2023/05/29 10:18:39;;;;;;;10.35;2.53;;;;;;;15.65;84.48;102758.34;5008593;28;20049;-61
2023/05/29 10:21:07;;;;;;;12.18;2.78;;;;;;;15.41;84.73;102758.03;5007276;28;20159;-62
2023/05/29 10:23:33;;;;;;;12.85;2.40;;;;;;;15.74;85.19;102759.91;5009678;28;20025;-60
2023/05/29 10:26:11;;;;;;;11.13;2.80;;;;;;;15.94;84.68;102757.66;5006576;28;20060;-59
2023/05/29 10:28:40;;;;;;;18.10;3.10;;;;;;;15.94;86.78;102762.97;4989918;28;20038;-61
2023/05/29 10:31:09;;;;;;;11.63;2.35;;;;;;;15.90;83.70;102763.03;5004226;28;20496;-61
2023/05/29 10:33:37;;;;;;;;;;;;;;;15.83;86.27;102758.81;5016787;28;20273;-60
2023/05/29 10:36:13;;;;;;;9.30;2.47;;;;;;;16.19;82.80;102757.91;5001857;28;19992;-61
2023/05/29 10:38:40;;;;;;;14.82;3.00;;;;;;;15.89;80.86;102756.00;5002097;28;20022;-61
2023/05/29 10:41:25;;;;;;;17.48;3.40;;;;;;;16.12;83.62;102762.53;4997116;28;20030;-60
2023/05/29 10:43:53;;;;;;;12.73;2.63;;;;;;;16.13;81.49;102760.72;5000873;28;20073;-60
2023/05/29 10:46:18;;;;;;;13.60;2.55;;;;;;;16.44;82.72;102759.91;4997707;28;20425;-62
2023/05/29 10:48:44;;;;;;;17.67;3.13;;;;;;;16.45;83.77;102755.44;4997668;28;20037;-60
2023/05/29 10:51:24;;;;;;;16.92;3.25;;;;;;;16.44;82.66;102745.72;5004305;28;20030;-64
2023/05/29 10:53:50;;;;;;;12.90;3.05;;;;;;;15.92;78.94;102752.38;5007754;28;20092;-62
2023/05/29 10:56:22;;;;;;;16.50;2.80;;;;;;;16.14;81.04;102760.69;5012727;28;20476;-68
2023/05/29 10:58:54;;;;;;;11.18;2.70;;;;;;;16.42;83.19;102748.44;5028197;28;20029;-68
2023/05/29 11:01:24;;;;;;;13.63;2.97;;;;;;;16.76;82.28;102749.22;5024210;28;20104;-70
2023/05/29 11:03:49;;;;;;;13.35;2.67;;;;;;;16.96;82.52;102745.97;5008189;28;20038;-68
2023/05/29 11:06:23;;;;;;;11.40;3.08;;;;;;;17.33;79.97;102746.63;5006887;28;20030;-62
2023/05/29 11:08:56;;;;;;;36.83;3.95;;;;;;;17.05;79.65;102752.81;5005028;28;20034;-61