Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:10;;;;;;;18.42;3.63;;;16.10;99.90;;;;;;4998407;28;25076;-75
2022/10/02 00:05:07;;;;;;;19.08;3.53;;;16.20;99.90;;;;;;4989214;28;25112;-74
2022/10/02 00:07:53;;;;;;;27.38;3.85;;;16.30;99.90;;;;;;4979427;28;25131;-76
2022/10/02 00:10:30;;;;;;;25.63;4.13;;;16.30;99.90;;;;;;5002600;28;25069;-75
2022/10/02 00:13:06;;;;;;;19.60;3.70;;;16.40;99.90;;;;;;4989057;28;25054;-75
2022/10/02 00:15:34;;;;;;;28.25;3.90;;;16.50;99.90;;;;;;4997296;28;25176;-74
2022/10/02 00:18:28;;;;;;;27.42;4.35;;;16.60;99.90;;;;;;4988673;28;25073;-75
2022/10/02 00:21:00;;;;;;;21.30;4.07;;;16.60;99.90;;;;;;4982693;28;25110;-74
2022/10/02 00:23:36;;;;;;;;;;;16.70;99.90;;;;;;4987087;28;25090;-74
2022/10/02 00:26:09;;;;;;;18.92;4.32;;;16.70;99.90;;;;;;4983501;28;25175;-73
2022/10/02 00:28:42;;;;;;;21.45;3.95;;;16.80;99.90;;;;;;4991013;28;25158;-75
2022/10/02 00:31:27;;;;;;;24.63;4.00;;;16.70;99.90;;;;;;5001320;28;25145;-74
2022/10/02 00:33:55;;;;;;;18.80;3.50;;;16.70;99.90;;;;;;4992065;28;25085;-75
2022/10/02 00:36:42;;;;;;;21.67;3.72;;;16.80;99.90;;;;;;4991025;28;25055;-73
2022/10/02 00:39:16;;;;;;;20.50;3.75;;;16.80;99.90;;;;;;4985514;28;25092;-76
2022/10/02 00:41:48;;;;;;;20.40;3.17;;;16.80;99.90;;;;;;4988142;28;25061;-74
2022/10/02 00:44:45;;;;;;;18.60;3.20;;;16.70;99.90;;;;;;4985336;28;25067;-74
2022/10/02 00:47:29;;;;;;;18.17;3.97;;;16.80;99.90;;;;;;4986408;28;25099;-75
2022/10/02 00:50:16;;;;;;;21.75;3.85;;;16.70;99.90;;;;;;4980483;28;25048;-74
2022/10/02 00:53:07;;;;;;;12.98;3.72;;;16.70;99.90;;;;;;5000364;28;25079;-73
2022/10/02 00:55:50;;;;;;;21.63;3.22;;;16.80;99.90;;;;;;4988805;28;25077;-72
2022/10/02 00:58:33;;;;;;;19.27;4.32;;;16.90;99.90;;;;;;4996840;28;25071;-74
2022/10/02 01:01:06;;;;;;;29.83;3.50;;;16.90;99.90;;;;;;4985448;28;25061;-73
2022/10/02 01:03:36;;;;;;;18.73;3.40;;;16.80;99.90;;;;;;4993218;28;25084;-73
2022/10/02 01:06:02;;;;;;;18.33;3.63;;;16.80;99.90;;;;;;5006041;28;25169;-73
2022/10/02 01:08:27;;;;;;;18.17;3.50;;;16.80;99.90;;;;;;4993722;28;25070;-75
2022/10/02 01:10:53;;;;;;;22.02;3.05;;;16.70;99.90;;;;;;4998840;28;25115;-75
2022/10/02 01:13:19;;;;;;;17.90;2.90;;;16.70;99.90;;;;;;4994870;28;25069;-74
2022/10/02 01:15:51;;;;;;;25.38;3.88;;;16.60;99.90;;;;;;4993021;28;25055;-75
2022/10/02 01:18:17;;;;;;;19.63;2.97;;;16.60;99.90;;;;;;4996427;28;25093;-74
2022/10/02 01:20:47;;;;;;;17.20;3.00;;;16.50;99.90;;;;;;5002900;28;25103;-73
2022/10/02 01:23:29;;;;;;;19.25;3.13;;;16.60;99.90;;;;;;4995248;28;25051;-74
2022/10/02 01:25:55;;;;;;;27.75;3.95;;;16.60;99.90;;;;;;4991861;28;25151;-73
2022/10/02 01:28:21;;;;;;;19.63;3.53;;;16.70;99.90;;;;;;5003240;28;25058;-73
2022/10/02 01:30:51;;;;;;;13.80;2.90;;;16.60;99.90;;;;;;4989298;28;25060;-74
2022/10/02 01:33:18;;;;;;;17.40;2.42;;;16.50;99.90;;;;;;4996311;28;25071;-74
2022/10/02 01:35:43;;;;;;;28.15;3.47;;;16.50;99.90;;;;;;5006679;28;25123;-74
2022/10/02 01:38:13;;;;;;;22.38;3.78;;;16.60;99.90;;;;;;4981303;28;25147;-73
2022/10/02 01:40:39;;;;;;;13.43;2.80;;;16.60;99.90;;;;;;4987489;28;25061;-74
2022/10/02 01:43:27;;;;;;;13.68;2.75;;;16.60;99.90;;;;;;5000907;28;25077;-75
2022/10/02 01:46:18;;;;;;;14.07;3.20;;;16.60;99.90;;;;;;4982684;28;25091;-74
2022/10/02 01:49:07;;;;;;;29.98;3.47;;;16.70;99.90;;;;;;4995767;28;25185;-74
2022/10/02 01:52:01;;;;;;;16.45;2.28;;;16.70;99.90;;;;;;5002441;28;25055;-73
2022/10/02 01:54:48;;;;;;;16.95;2.67;;;16.70;99.90;;;;;;4994027;28;25056;-74
2022/10/02 01:57:46;;;;;;;20.25;3.67;;;16.80;99.90;;;;;;4982179;28;25082;-74
2022/10/02 02:00:16;;;;;;;26.98;2.65;;;16.70;99.90;;;;;;4988901;28;25151;-75
2022/10/02 02:03:02;;;;;;;15.05;2.58;;;16.70;99.90;;;;;;4991631;28;25082;-75
2022/10/02 02:05:54;;;;;;;20.58;2.90;;;16.70;99.90;;;;;;4997659;28;25080;-74
2022/10/02 02:08:32;;;;;;;15.80;2.75;;;16.70;99.90;;;;;;4995068;28;25069;-75
2022/10/02 02:11:10;;;;;;;14.77;2.55;;;16.80;99.90;;;;;;5011172;28;25091;-74
2022/10/02 02:13:51;;;;;;;10.52;2.10;;;16.80;99.90;;;;;;4994486;28;25060;-75
2022/10/02 02:16:41;;;;;;;15.38;2.40;;;16.70;99.90;;;;;;4998723;28;25162;-74
2022/10/02 02:19:15;;;;;;;15.20;2.40;;;16.70;99.90;;;;;;4974578;28;25090;-74
2022/10/02 02:21:51;;;;;;;21.00;3.38;;;16.80;99.90;;;;;;4997150;28;25158;-74
2022/10/02 02:24:25;;;;;;;16.02;3.30;;;16.80;99.90;;;;;;4997610;28;25091;-74
2022/10/02 02:26:56;;;;;;;15.10;2.92;;;16.70;99.90;;;;;;5003530;28;25070;-74
2022/10/02 02:29:25;;;;;;;15.90;2.60;;;16.60;99.90;;;;;;5009755;28;25060;-75
2022/10/02 02:31:54;;;;;;;17.75;3.65;;;16.60;99.90;;;;;;5002140;28;25067;-75
2022/10/02 02:34:30;;;;;;;15.10;3.17;;;16.50;99.90;;;;;;5012968;28;25054;-74
2022/10/02 02:37:03;;;;;;;13.45;3.08;;;16.60;99.90;;;;;;4997042;28;25073;-73
2022/10/02 02:39:41;;;;;;;16.25;3.67;;;16.60;99.90;;;;;;5009472;28;25173;-71
2022/10/02 02:42:09;;;;;;;14.93;3.28;;;16.60;99.90;;;;;;4996604;28;25094;-73
2022/10/02 02:44:48;;;;;;;15.43;2.40;;;16.70;99.90;;;;;;4995699;28;25076;-75
2022/10/02 02:47:23;;;;;;;19.55;3.38;;;16.70;99.90;;;;;;5008641;28;25066;-75
2022/10/02 02:49:58;;;;;;;24.10;4.28;;;16.80;99.90;;;;;;5003745;28;26229;-75
2022/10/02 02:52:32;;;;;;;10.85;2.40;;;16.80;99.90;;;;;;5002970;28;25070;-73
2022/10/02 02:55:06;;;;;;;14.80;3.15;;;16.70;99.90;;;;;;5008117;28;25076;-75
2022/10/02 02:57:46;;;;;;;17.20;4.45;;;16.80;99.90;;;;;;5010906;28;25066;-75
2022/10/02 03:00:14;;;;;;;18.67;3.70;;;16.70;99.90;;;;;;5017137;28;25049;-75
2022/10/02 03:02:40;;;;;;;17.00;2.88;;;16.70;99.90;;;;;;5001647;28;25056;-74
2022/10/02 03:05:14;;;;;;;17.92;3.72;;;16.70;99.90;;;;;;5004665;28;25055;-74
2022/10/02 03:07:54;;;;;;;14.85;3.22;;;16.70;99.90;;;;;;5003863;28;25106;-74
2022/10/02 03:10:43;;;;;;;20.75;3.63;;;16.70;99.90;;;;;;5004129;28;25075;-75
2022/10/02 03:13:17;;;;;;;20.30;3.47;;;16.60;99.90;;;;;;4989777;28;25067;-74
2022/10/02 03:16:15;;;;;;;29.98;3.72;;;16.70;99.90;;;;;;4995319;28;25077;-73
2022/10/02 03:18:49;;;;;;;15.88;3.00;;;16.70;99.90;;;;;;4999023;28;25074;-73
2022/10/02 03:21:22;;;;;;;21.80;3.20;;;16.80;99.90;;;;;;5005493;28;25084;-73
2022/10/02 03:24:05;;;;;;;12.98;2.50;;;16.80;99.90;;;;;;5000504;28;25084;-73
2022/10/02 03:26:53;;;;;;;19.17;3.63;;;16.80;99.90;;;;;;5000819;28;25090;-71
2022/10/02 03:29:33;;;;;;;14.45;2.47;;;16.70;99.90;;;;;;4989744;28;25058;-75
2022/10/02 03:32:00;;;;;;;20.13;3.58;;;16.80;99.90;;;;;;4984874;28;25061;-73
2022/10/02 03:34:26;;;;;;;13.18;3.33;;;16.80;99.90;;;;;;4988300;28;25071;-73
2022/10/02 03:36:52;;;;;;;25.02;3.72;;;16.90;99.90;;;;;;4994047;28;25054;-73
2022/10/02 03:39:18;;;;;;;16.58;3.03;;;16.80;99.90;;;;;;4990900;28;25051;-73
2022/10/02 03:41:44;;;;;;;13.80;2.92;;;16.90;99.90;;;;;;4985210;28;25055;-73
2022/10/02 03:44:10;;;;;;;13.02;2.45;;;16.80;99.90;;;;;;4980804;28;25154;-74
2022/10/02 03:46:35;;;;;;;23.45;3.35;;;16.70;99.90;;;;;;4983060;28;25154;-74
2022/10/02 03:49:01;;;;;;;24.17;3.13;;;16.70;99.90;;;;;;4985448;28;25163;-72
2022/10/02 03:51:27;;;;;;;16.10;2.38;;;16.70;99.90;;;;;;4983123;28;25070;-73
2022/10/02 03:53:52;;;;;;;18.27;2.90;;;16.70;99.90;;;;;;4978239;28;25089;-74
2022/10/02 03:56:42;;;;;;;14.98;2.55;;;16.70;99.90;;;;;;4980736;28;25134;-74
2022/10/02 03:59:20;;;;;;;13.05;2.22;;;16.70;99.90;;;;;;4976827;28;25191;-74
2022/10/02 04:01:50;;;;;;;13.65;3.00;;;16.50;99.90;;;;;;4993213;28;25077;-72
2022/10/02 04:04:24;;;;;;;17.55;3.20;;;16.50;99.90;;;;;;4985432;28;25069;-74
2022/10/02 04:07:06;;;;;;;16.00;3.63;;;16.70;99.90;;;;;;4986226;28;25075;-74
2022/10/02 04:10:06;;;;;;;16.45;3.08;;;16.60;99.90;;;;;;4979808;28;25082;-74
2022/10/02 04:12:36;;;;;;;8.55;2.28;;;16.60;99.90;;;;;;4982470;28;25145;-72
2022/10/02 04:15:13;;;;;;;18.25;2.50;;;16.70;99.90;;;;;;4979690;28;25080;-72
2022/10/02 04:17:45;;;;;;;20.35;2.58;;;16.60;99.90;;;;;;4984045;28;25110;-74
2022/10/02 04:20:22;;;;;;;14.80;2.85;;;16.60;99.90;;;;;;4984655;28;25058;-73
2022/10/02 04:22:54;;;;;;;14.15;2.42;;;16.50;99.90;;;;;;4983375;28;25047;-75
2022/10/02 04:25:27;;;;;;;17.33;2.78;;;16.60;99.90;;;;;;4985487;28;25056;-75
2022/10/02 04:28:01;;;;;;;;;;;16.40;99.90;;;;;;4986039;28;29088;-75
2022/10/02 04:30:28;;;;;;;13.02;2.20;;;16.50;99.90;;;;;;4993465;28;25064;-76
2022/10/02 04:32:57;;;;;;;5.82;1.83;;;16.40;99.90;;;;;;4986820;28;25128;-75
2022/10/02 04:35:51;;;;;;;14.07;3.25;;;16.30;99.90;;;;;;4986803;28;25068;-74
2022/10/02 04:38:25;;;;;;;16.85;2.53;;;16.40;99.90;;;;;;4978252;28;24877;-75
2022/10/02 04:41:10;;;;;;;14.93;2.40;;;16.40;99.90;;;;;;4982517;28;25067;-74
2022/10/02 04:43:54;;;;;;;13.85;2.15;;;16.40;99.90;;;;;;4979227;28;25057;-74
2022/10/02 04:46:51;;;;;;;8.10;2.40;;;16.40;99.90;;;;;;4980127;28;25072;-74
2022/10/02 04:49:36;;;;;;;13.48;2.20;;;16.50;99.90;;;;;;4981684;28;25060;-74
2022/10/02 04:52:16;;;;;;;10.65;2.10;;;16.40;99.90;;;;;;4994120;28;25149;-75
2022/10/02 04:55:16;;;;;;;13.15;2.05;;;16.30;99.90;;;;;;4993864;28;25067;-74
2022/10/02 04:57:51;;;;;;;7.88;1.67;;;16.30;99.90;;;;;;4990680;28;25120;-74
2022/10/02 05:00:22;;;;;;;11.50;2.13;;;16.20;99.90;;;;;;4992391;28;25148;-73
2022/10/02 05:03:06;;;;;;;11.82;1.58;;;16.20;99.90;;;;;;5000668;28;25093;-75
2022/10/02 05:05:53;;;;;;;11.05;1.90;;;16.30;99.90;;;;;;4991253;28;25135;-74
2022/10/02 05:08:41;;;;;;;7.57;2.05;;;16.20;99.90;;;;;;4995441;28;25050;-74
2022/10/02 05:11:18;;;;;;;11.82;1.85;;;16.30;99.90;;;;;;4981196;28;25057;-73
2022/10/02 05:13:56;;;;;;;7.30;2.08;;;16.20;99.90;;;;;;4999406;28;25047;-74
2022/10/02 05:16:42;;;;;;;10.38;1.80;;;16.20;99.90;;;;;;4994267;28;25056;-74
2022/10/02 05:19:26;;;;;;;12.35;2.08;;;16.00;99.90;;;;;;4982374;28;25047;-75
2022/10/02 05:22:17;;;;;;;5.07;1.48;;;15.90;99.90;;;;;;4995199;28;25073;-74
2022/10/02 05:25:00;;;;;;;9.32;1.58;;;16.00;99.90;;;;;;5000983;28;25134;-76
2022/10/02 05:27:48;;;;;;;15.43;2.05;;;16.00;99.90;;;;;;4988751;28;25048;-75
2022/10/02 05:30:16;;;;;;;8.65;2.40;;;16.10;99.90;;;;;;4979737;28;25087;-74
2022/10/02 05:33:06;;;;;;;17.58;2.08;;;15.90;99.90;;;;;;4986512;28;25078;-74
2022/10/02 05:36:06;;;;;;;7.85;2.13;;;15.80;99.90;;;;;;4986174;28;25066;-74
2022/10/02 05:38:51;;;;;;;8.07;2.25;;;15.70;99.90;;;;;;4985626;28;25077;-75
2022/10/02 05:41:36;;;;;;;11.80;2.22;;;15.50;99.90;;;;;;4990191;28;25132;-75
2022/10/02 05:44:23;;;;;;;9.65;2.40;;;15.60;99.90;;;;;;4981566;28;25165;-73
2022/10/02 05:47:14;;;;;;;7.35;1.95;;;15.60;99.90;;;;;;4990729;28;25076;-74
2022/10/02 05:49:47;;;;;;;11.30;2.22;;;15.70;99.90;;;;;;4985745;28;25132;-74
2022/10/02 05:52:18;;;;;;;19.98;2.60;;;15.90;99.90;;;;;;4989766;28;25090;-73
2022/10/02 05:54:52;;;;;;;13.00;3.30;;;15.90;99.90;;;;;;4984632;28;25081;-74
2022/10/02 05:57:40;;;;;;;16.27;2.72;;;15.80;99.90;;;;;;4982013;28;25122;-74
2022/10/02 06:00:27;;;;;;;8.40;2.42;;;15.90;99.90;;;;;;4983818;28;25072;-73
2022/10/02 06:03:22;;;;;;;16.38;2.65;;;15.80;99.90;;;;;;4992306;28;25072;-74
2022/10/02 06:05:54;;;;;;;18.95;3.30;;;15.90;99.90;;;;;;4976454;28;25091;-74
2022/10/02 06:08:29;;;;;;;14.80;2.55;;;16.00;99.90;;;;;;4989758;28;25079;-75
2022/10/02 06:10:59;;;;;;;12.77;2.80;;;15.90;99.90;;;;;;4980567;28;25051;-73
2022/10/02 06:13:36;;;;;;;13.80;2.13;;;15.90;99.90;;;;;;4996116;28;25068;-74
2022/10/02 06:16:11;;;;;;;15.07;2.42;;;16.00;99.90;;;;;;4985497;28;25089;-75
2022/10/02 06:18:40;;;;;;;14.07;2.88;;;16.00;99.90;;;;;;4979724;28;25085;-75
2022/10/02 06:21:31;;;;;;;10.88;2.53;;;15.90;99.90;;;;;;4988274;28;25074;-71
2022/10/02 06:24:03;;;;;;;16.67;2.42;;;15.90;99.90;;;;;;4986912;28;25068;-74
2022/10/02 06:26:52;;;;;;;17.98;2.90;;;16.00;99.90;;;;;;4989109;28;25155;-72
2022/10/02 06:29:22;;;;;;;8.07;1.95;;;16.10;99.90;;;;;;4985564;28;25076;-74
2022/10/02 06:32:10;;;;;;;12.15;2.58;;;16.20;99.90;;;;;;5000781;28;25132;-74
2022/10/02 06:34:36;;;;;;;10.60;2.00;;;16.20;99.90;;;;;;4984292;28;25141;-76
2022/10/02 06:37:37;;;;;;;18.60;2.67;;;16.30;99.90;;;;;;4985381;28;25104;-74
2022/10/02 06:40:41;;;;;;;13.50;2.60;;;16.40;99.90;;;;;;4980743;28;25093;-73
2022/10/02 06:43:29;;;;;;;11.05;2.17;;;16.30;99.90;;;;;;4990865;28;25072;-74
2022/10/02 06:45:59;;;;;;;14.48;2.88;;;16.30;99.90;;;;;;4988807;28;25072;-75
2022/10/02 06:48:42;;;;;;;14.23;2.65;;;16.20;99.90;;;;;;4995871;28;25059;-74
2022/10/02 06:51:11;;;;;;;;;;;16.10;99.90;;;;;;4997530;28;25139;-75
2022/10/02 06:54:18;;;;;;;10.30;2.45;;;16.10;99.90;;;;;;4996317;28;24059;-75
2022/10/02 06:56:58;;;;;;;5.95;2.60;;;16.30;99.90;;;;;;4993257;28;25058;-74
2022/10/02 06:59:47;;;;;;;23.27;2.80;;;16.30;99.90;;;;;;5006479;28;25069;-75
2022/10/02 07:02:25;;;;;;;10.15;2.15;;;16.20;99.90;;;;;;4989058;28;25172;-73
2022/10/02 07:05:36;;;;;;;16.25;2.20;;;16.10;99.90;;;;;;5009373;28;25126;-74
2022/10/02 07:08:10;;;;;;;7.82;2.38;;;16.30;99.90;;;;;;4950646;28;25096;-73
2022/10/02 07:11:00;;;;;;;8.40;2.22;;;16.40;99.90;;;;;;4944395;28;25099;-74
2022/10/02 07:13:53;;;;;;;10.30;2.33;;;16.40;99.90;;;;;;4974804;28;25138;-75
2022/10/02 07:16:57;;;;;;;9.63;2.38;;;16.40;99.90;;;;;;4981921;28;25149;-75
2022/10/02 07:19:41;;;;;;;10.13;2.58;;;16.60;99.90;;;;;;4988617;28;25103;-74
2022/10/02 07:22:42;;;;;;;15.25;2.55;;;16.50;99.90;;;;;;4977402;28;25099;-75
2022/10/02 07:25:27;;;;;;;14.98;2.22;;;16.70;99.90;;;;;;4996459;28;25057;-75
2022/10/02 07:28:12;;;;;;;9.52;2.55;;;16.60;99.90;;;;;;4998441;28;25060;-75
2022/10/02 07:31:03;;;;;;;10.30;2.20;;;16.50;99.90;;;;;;4987412;28;25076;-74
2022/10/02 07:33:45;;;;;;;16.30;2.97;;;16.60;99.90;;;;;;4987914;28;25141;-73
2022/10/02 07:36:35;;;;;;;9.45;1.98;;;16.50;99.90;;;;;;4986929;28;25082;-73
2022/10/02 07:39:04;;;;;;;15.20;2.70;;;16.70;99.90;;;;;;4982423;28;25059;-74
2022/10/02 07:41:39;;;;;;;12.43;2.47;;;16.60;99.90;;;;;;4982212;28;25083;-73
2022/10/02 07:44:19;;;;;;;9.20;2.25;;;16.70;99.90;;;;;;4982165;28;25064;-75
2022/10/02 07:47:36;;;;;;;15.27;3.33;;;16.70;99.90;;;;;;4991827;28;25068;-74
2022/10/02 07:50:19;;;;;;;11.25;2.70;;;16.90;99.90;;;;;;4972687;28;25092;-74
2022/10/02 07:53:03;;;;;;;15.15;2.67;;;16.90;99.90;;;;;;4982786;28;25111;-74
2022/10/02 07:55:30;;;;;;;7.15;2.47;;;16.90;99.90;;;;;;4991359;28;25073;-72
2022/10/02 07:58:04;;;;;;;8.82;2.55;;;17.00;99.90;;;;;;4995826;28;25098;-75
2022/10/02 08:00:38;;;;;;;8.13;2.40;;;16.90;99.90;;;;;;4999585;28;25063;-75
2022/10/02 08:03:16;;;;;;;10.60;2.10;;;16.80;99.90;;;;;;4995032;28;25068;-75
2022/10/02 08:05:49;;;;;;;11.82;2.88;;;16.80;99.90;;;;;;4992807;28;25065;-74
2022/10/02 08:08:38;;;;;;;8.90;2.05;;;16.80;99.90;;;;;;5007629;28;25068;-75
2022/10/02 08:11:10;;;;;;;14.90;2.10;;;16.90;99.90;;;;;;4988862;28;25051;-75
2022/10/02 08:14:20;;;;;;;16.85;3.00;;;17.00;99.90;;;;;;5001994;28;25057;-74
2022/10/02 08:16:51;;;;;;;13.93;2.40;;;17.00;99.90;;;;;;4987887;28;25082;-75
2022/10/02 08:19:34;;;;;;;12.20;2.37;;;17.10;99.90;;;;;;5004344;28;25069;-73
2022/10/02 08:22:08;;;;;;;5.28;1.90;;;17.20;99.90;;;;;;4992239;28;25069;-74
2022/10/02 08:24:44;;;;;;;10.23;2.05;;;17.20;99.90;;;;;;4993256;28;25139;-73
2022/10/02 08:27:39;;;;;;;11.02;2.50;;;17.10;99.90;;;;;;5003237;28;25087;-75
2022/10/02 08:30:10;;;;;;;8.63;1.98;;;17.20;99.90;;;;;;4999951;28;25057;-73
2022/10/02 08:32:36;;;;;;;11.32;2.22;;;17.20;99.90;;;;;;5003134;28;25070;-75
2022/10/02 08:35:14;;;;;;;9.50;2.20;;;17.20;99.90;;;;;;5001801;28;25105;-76
2022/10/02 08:38:08;;;;;;;18.10;2.42;;;17.20;99.90;;;;;;4997202;28;25116;-74
2022/10/02 08:41:10;;;;;;;10.52;1.70;;;17.10;99.90;;;;;;4997094;28;25083;-75
2022/10/02 08:43:52;;;;;;;11.07;2.73;;;17.00;99.90;;;;;;5001721;28;25055;-74
2022/10/02 08:46:32;;;;;;;8.95;2.15;;;17.10;99.90;;;;;;4989911;28;25098;-75
2022/10/02 08:49:27;;;;;;;16.02;4.13;;;17.10;99.90;;;;;;4989125;28;25137;-75
2022/10/02 08:52:44;;;;;;;9.98;2.55;;;17.30;99.90;;;;;;4993010;28;25070;-72
2022/10/02 08:55:41;;;;;;;10.73;2.15;;;17.20;99.90;;;;;;4959755;28;25108;-74
2022/10/02 08:58:34;;;;;;;14.55;2.85;;;17.20;99.90;;;;;;4982564;28;25074;-74
2022/10/02 09:01:18;;;;;;;14.02;3.20;;;17.10;99.90;;;;;;4987800;28;25083;-74
2022/10/02 09:04:11;;;;;;;13.10;1.92;;;17.10;99.90;;;;;;4977089;28;25138;-74
2022/10/02 09:06:55;;;;;;;8.02;1.92;;;17.00;99.90;;;;;;4989668;28;25063;-74
2022/10/02 09:09:39;;;;;;;8.30;2.03;;;17.00;99.90;;;;;;4982471;28;25049;-73
2022/10/02 09:12:23;;;;;;;13.35;2.30;;;17.20;99.90;;;;;;4989536;28;25071;-73
2022/10/02 09:15:05;;;;;;;8.60;2.22;;;17.20;99.90;;;;;;4977882;28;25060;-72
2022/10/02 09:17:46;;;;;;;12.27;2.10;;;17.10;99.90;;;;;;4987821;28;25064;-72
2022/10/02 09:20:49;;;;;;;8.20;1.83;;;17.00;99.90;;;;;;4976309;28;25120;-75
2022/10/02 09:23:18;;;;;;;10.07;2.63;;;17.00;99.90;;;;;;4985568;28;25091;-74
2022/10/02 09:26:15;;;;;;;17.73;2.28;;;17.00;99.90;;;;;;4980763;28;25057;-73
2022/10/02 09:29:02;;;;;;;5.60;1.73;;;16.90;99.90;;;;;;4979983;28;25125;-73
2022/10/02 09:32:03;;;;;;;12.30;2.05;;;16.90;99.90;;;;;;4976065;28;25068;-72
2022/10/02 09:35:00;;;;;;;10.73;2.45;;;17.00;99.90;;;;;;4975898;28;25089;-71
2022/10/02 09:37:33;;;;;;;21.48;2.95;;;17.10;99.90;;;;;;4984570;28;25057;-71
2022/10/02 09:40:26;;;;;;;10.20;1.83;;;17.10;99.90;;;;;;4973512;28;25068;-72
2022/10/02 09:43:29;;;;;;;8.88;1.83;;;17.20;99.90;;;;;;4976324;28;25135;-73
2022/10/02 09:46:22;;;;;;;12.23;2.10;;;17.30;99.90;;;;;;4981909;28;25091;-72
2022/10/02 09:48:50;;;;;;;;;;;17.30;99.90;;;;;;4977060;28;25056;-72
2022/10/02 09:51:19;;;;;;;11.15;2.85;;;16.90;99.90;;;;;;4983102;28;25053;-73
2022/10/02 09:54:16;;;;;;;9.38;2.50;;;16.90;99.90;;;;;;4984599;28;25135;-71
2022/10/02 09:57:10;;;;;;;15.63;2.33;;;17.10;99.90;;;;;;4988393;28;25054;-73
2022/10/02 09:59:51;;;;;;;16.77;2.63;;;16.70;99.90;;;;;;5005986;28;25057;-74
2022/10/02 10:02:41;;;;;;;12.15;2.10;;;16.70;99.90;;;;;;4980862;28;25056;-73
2022/10/02 10:05:31;;;;;;;10.20;2.03;;;16.70;99.90;;;;;;4982581;28;25087;-72
2022/10/02 10:08:56;;;;;;;9.85;2.08;;;16.80;99.90;;;;;;4984517;28;25062;-73
2022/10/02 10:11:49;;;;;;;8.35;1.73;;;16.60;99.90;;;;;;4985820;28;25051;-74
2022/10/02 10:14:33;;;;;;;10.27;1.95;;;16.40;99.90;;;;;;4984979;28;25081;-72
2022/10/02 10:17:32;;;;;;;16.48;2.83;;;16.50;99.90;;;;;;4987093;28;25077;-73
2022/10/02 10:20:37;;;;;;;12.80;2.38;;;16.60;99.90;;;;;;4979551;28;25192;-71
2022/10/02 10:23:26;;;;;;;14.27;1.85;;;16.60;99.90;;;;;;4983793;28;25133;-72
2022/10/02 10:26:03;;;;;;;8.60;2.80;;;16.50;99.90;;;;;;4981883;28;25147;-72
2022/10/02 10:29:07;;;;;;;16.10;1.88;;;16.30;99.90;;;;;;4979248;28;25104;-71
2022/10/02 10:31:48;;;;;;;8.88;2.13;;;16.30;99.90;;;;;;4977117;28;25058;-72
2022/10/02 10:34:50;;;;;;;9.32;2.17;;;16.20;99.90;;;;;;4978875;28;25064;-71
2022/10/02 10:40:59;;;;;;;8.05;2.20;;;16.20;99.90;;;;;;4969184;28;25081;-72
2022/10/02 10:43:43;;;;;;;10.23;1.88;;;16.20;99.90;;;;;;4997987;28;25068;-72
2022/10/02 10:46:11;;;;;;;9.93;2.33;;;16.20;99.90;;;;;;4991944;28;25127;-71
2022/10/02 10:48:53;;;;;;;7.82;1.67;;;16.30;99.90;;;;;;4989698;28;25158;-70
2022/10/02 10:51:51;;;;;;;11.18;1.90;;;16.20;99.90;;;;;;4993200;28;25062;-70
2022/10/02 10:55:03;;;;;;;10.43;2.42;;;16.30;99.90;;;;;;4986166;28;25053;-73
2022/10/02 10:57:50;;;;;;;10.38;1.88;;;16.40;99.90;;;;;;4976325;28;25084;-72
2022/10/02 11:00:31;;;;;;;10.80;2.38;;;16.40;99.90;;;;;;4990197;28;25073;-71
2022/10/02 11:03:34;;;;;;;6.25;1.58;;;16.40;99.90;;;;;;4981293;28;24759;-72
2022/10/02 11:06:35;;;;;;;11.10;2.40;;;16.40;99.90;;;;;;4991354;28;25134;-73
2022/10/02 11:09:04;;;;;;;8.48;1.90;;;16.30;99.90;;;;;;4956339;28;25085;-71
2022/10/02 11:11:45;;;;;;;11.80;1.98;;;16.40;99.90;;;;;;4977612;28;25069;-70
2022/10/02 11:14:34;;;;;;;9.02;1.65;;;16.40;99.90;;;;;;4998450;28;25051;-71
2022/10/02 11:16:59;;;;;;;11.48;1.83;;;16.60;99.90;;;;;;4990814;28;25097;-71
2022/10/02 11:19:42;;;;;;;7.57;1.70;;;16.60;99.90;;;;;;4989849;28;25091;-70
2022/10/02 11:22:41;;;;;;;5.30;1.77;;;16.70;99.90;;;;;;4985081;28;25108;-71
2022/10/02 11:25:27;;;;;;;9.55;1.80;;;16.70;99.90;;;;;;4989106;28;25048;-72
2022/10/02 11:28:08;;;;;;;12.95;2.08;;;16.60;99.90;;;;;;4990887;28;25056;-71
2022/10/02 11:31:08;;;;;;;10.27;2.28;;;16.60;99.90;;;;;;4976177;28;25053;-71
2022/10/02 11:33:40;;;;;;;11.15;2.05;;;16.80;99.90;;;;;;5000762;28;25060;-70
2022/10/02 11:36:24;;;;;;;5.85;1.40;;;16.90;99.90;;;;;;4978744;28;25183;-71
2022/10/02 11:38:58;;;;;;;17.15;2.63;;;17.10;99.90;;;;;;4995387;28;25073;-73
2022/10/02 11:41:58;;;;;;;12.77;2.15;;;16.90;99.90;;;;;;4992033;28;25054;-72
2022/10/02 11:44:54;;;;;;;7.32;1.85;;;16.90;99.90;;;;;;4987093;28;25075;-72
2022/10/02 11:47:29;;;;;;;15.55;2.00;;;16.90;99.90;;;;;;4978102;28;25084;-71
2022/10/02 11:50:22;;;;;;;12.63;2.22;;;17.00;99.90;;;;;;4988367;28;25052;-71
2022/10/02 11:53:25;;;;;;;7.20;1.27;;;16.80;99.90;;;;;;5003848;28;25068;-71
2022/10/02 11:56:02;;;;;;;7.47;2.03;;;16.60;99.90;;;;;;4992076;28;25069;-69
2022/10/02 11:58:57;;;;;;;9.35;1.92;;;16.50;99.90;;;;;;4979822;28;25085;-70
2022/10/02 12:01:44;;;;;;;11.68;1.70;;;16.80;99.90;;;;;;4985763;28;25155;-71
2022/10/02 12:04:19;;;;;;;12.82;1.90;;;17.10;99.90;;;;;;4988249;28;25090;-70
2022/10/02 12:07:11;;;;;;;8.70;1.67;;;17.30;99.90;;;;;;4993603;28;25157;-70
2022/10/02 12:09:42;;;;;;;11.25;2.05;;;17.40;99.90;;;;;;4990894;28;25074;-71
2022/10/02 12:12:50;;;;;;;6.57;1.42;;;17.70;99.90;;;;;;4995076;28;25075;-70
2022/10/02 12:15:32;;;;;;;12.20;1.85;;;17.90;99.90;;;;;;4989546;28;25072;-70
2022/10/02 12:18:15;;;;;;;5.97;1.88;;;18.20;99.90;;;;;;4972897;28;25059;-69
2022/10/02 12:27:11;;;;;;;7.60;1.75;;;18.30;99.90;;;;;;4985799;28;25075;-71
2022/10/02 12:30:21;;;;;;;7.15;1.45;;;18.50;99.90;;;;;;4978518;28;25072;-71
2022/10/02 12:33:06;;;;;;;5.93;1.42;;;19.00;99.90;;;;;;4950841;28;25053;-69
2022/10/02 12:35:53;;;;;;;10.30;1.70;;;19.30;99.90;;;;;;4972304;28;25066;-72
2022/10/02 12:38:26;;;;;;;7.20;1.30;;;18.70;99.90;;;;;;4988678;28;25080;-69
2022/10/02 12:41:07;;;;;;;4.47;1.40;;;18.20;99.90;;;;;;4993387;28;25069;-70
2022/10/02 12:44:13;;;;;;;5.20;1.33;;;18.60;99.90;;;;;;4995174;28;25053;-70
2022/10/02 12:46:58;;;;;;;8.02;1.23;;;18.90;99.90;;;;;;4997318;28;25067;-70
2022/10/02 12:49:54;;;;;;;10.30;1.58;;;18.70;99.90;;;;;;4986705;28;25047;-71
2022/10/02 12:52:45;;;;;;;9.38;1.40;;;18.90;99.90;;;;;;4984688;28;25069;-70
2022/10/02 12:55:48;;;;;;;3.45;1.13;;;19.20;99.90;;;;;;4971995;28;25153;-71
2022/10/02 12:59:05;;;;;;;7.85;1.58;;;19.30;99.90;;;;;;4986051;28;25075;-70
2022/10/02 13:01:48;;;;;;;7.90;2.47;;;19.30;99.90;;;;;;4971406;28;25080;-71
2022/10/02 13:04:36;;;;;;;3.40;0.85;;;19.40;99.90;;;;;;4980895;28;25145;-70
2022/10/02 13:07:05;;;;;;;7.05;1.67;;;19.00;99.90;;;;;;4994213;28;25068;-70
2022/10/02 13:09:55;;;;;;;6.85;1.50;;;18.60;99.90;;;;;;5000082;28;25069;-71
2022/10/02 13:12:35;;;;;;;5.95;1.50;;;18.70;99.90;;;;;;4998998;28;25075;-71
2022/10/02 13:15:25;;;;;;;4.43;1.50;;;18.80;99.90;;;;;;4995297;28;25176;-71
2022/10/02 13:18:03;;;;;;;5.93;1.63;;;18.70;99.90;;;;;;4992692;28;25079;-67
2022/10/02 13:20:38;;;;;;;9.20;2.13;;;18.80;99.90;;;;;;4976809;28;25050;-71
2022/10/02 13:23:54;;;;;;;8.35;3.03;;;18.60;99.90;;;;;;4985500;28;25074;-71
2022/10/02 13:27:06;;;;;;;7.45;2.20;;;18.80;99.90;;;;;;4971767;28;25071;-70
2022/10/02 13:30:05;;;;;;;9.73;1.48;;;18.60;99.90;;;;;;4968766;28;25056;-71
2022/10/02 13:32:44;;;;;;;4.70;1.42;;;18.40;99.90;;;;;;4994527;28;25123;-71
2022/10/02 13:35:41;;;;;;;5.70;1.60;;;18.30;99.90;;;;;;4994807;28;25124;-73
2022/10/02 13:38:15;;;;;;;7.32;1.58;;;18.50;99.90;;;;;;4995528;28;25046;-71
2022/10/02 13:41:02;;;;;;;10.20;1.67;;;18.40;99.90;;;;;;4998080;28;25058;-72
2022/10/02 13:43:49;;;;;;;4.65;1.42;;;18.10;99.90;;;;;;4994406;28;25058;-71
2022/10/02 13:46:24;;;;;;;7.38;1.33;;;17.90;99.90;;;;;;4999300;28;25078;-71
2022/10/02 13:49:17;;;;;;;8.57;1.23;;;17.90;99.90;;;;;;4986405;28;25132;-71
2022/10/02 13:51:52;;;;;;;5.03;1.20;;;18.00;99.90;;;;;;5002274;28;24908;-72
2022/10/02 13:54:35;;;;;;;7.40;1.55;;;17.90;99.90;;;;;;4987063;28;25051;-72
2022/10/02 13:57:26;;;;;;;7.07;0.90;;;17.60;99.90;;;;;;4986123;28;25083;-70
2022/10/02 14:00:08;;;;;;;4.63;1.10;;;17.40;99.90;;;;;;5007977;28;25086;-71
2022/10/02 14:02:55;;;;;;;11.18;1.13;;;17.30;99.90;;;;;;4996226;28;25068;-71
2022/10/02 14:05:29;;;;;;;8.05;1.20;;;17.40;99.90;;;;;;4991191;28;25100;-70
2022/10/02 14:08:12;;;;;;;8.15;1.02;;;17.40;99.90;;;;;;4982833;28;25059;-72
2022/10/02 14:10:58;;;;;;;7.05;1.45;;;17.20;99.90;;;;;;4991530;28;25083;-70