Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:44;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;93577.69;5025257;28;20198;-61
2023/08/06 00:03:10;;;;;;;1999.90;999.90;;;;;;;15.30;100.00;93572.66;5025264;28;20191;-61
2023/08/06 00:05:35;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;93571.47;5025035;28;20226;-61
2023/08/06 00:08:00;;;;;;;1999.90;999.90;;;;;;;15.22;100.00;93579.03;5025037;28;20202;-61
2023/08/06 00:10:26;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;93583.88;5025133;28;20198;-61
2023/08/06 00:12:51;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;93594.97;5025030;28;20187;-61
2023/08/06 00:15:17;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;93586.63;5024963;28;20187;-61
2023/08/06 00:17:42;;;;;;;1999.90;999.90;;;;;;;15.26;100.00;93591.38;5024942;28;20183;-61
2023/08/06 00:20:08;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;93604.16;5024458;28;20202;-61
2023/08/06 00:22:37;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;93612.53;5024822;28;20246;-61
2023/08/06 00:25:04;;;;;;;1999.90;999.90;;;;;;;15.16;100.00;93609.19;5024841;28;20187;-61
2023/08/06 00:27:30;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;93610.75;5024664;28;20207;-61
2023/08/06 00:29:55;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;93606.19;5024622;28;20198;-61
2023/08/06 00:32:21;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;93622.13;5024695;28;20266;-61
2023/08/06 00:34:49;;;;;;;1999.90;999.90;;;;;;;15.08;100.00;93610.81;5024560;28;20229;-62
2023/08/06 00:37:14;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;93629.25;5024558;28;20290;-61
2023/08/06 00:39:40;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;93629.31;5023871;28;20214;-61
2023/08/06 00:42:05;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;93627.25;5024794;28;20199;-61
2023/08/06 00:44:31;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;93624.19;5024350;28;20186;-60
2023/08/06 00:46:56;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;93623.25;5024743;28;20194;-61
2023/08/06 00:49:22;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;93620.03;5024399;28;20202;-60
2023/08/06 00:51:48;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;93617.56;5025112;28;20246;-60
2023/08/06 00:54:14;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;93604.69;5024483;28;20195;-60
2023/08/06 00:56:42;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;93612.63;5024677;28;20199;-60
2023/08/06 00:59:07;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;93605.81;5024590;28;20218;-59
2023/08/06 01:01:33;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;93620.97;5024380;28;20199;-60
2023/08/06 01:03:58;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;93621.34;5024333;28;20194;-60
2023/08/06 01:06:39;;;;;;;1999.90;999.90;;;;;;;14.56;100.00;93614.41;5024119;28;20195;-60
2023/08/06 01:09:35;;;;;;;1999.90;999.90;;;;;;;14.50;100.00;93608.06;5024011;28;20294;-59
2023/08/06 01:12:18;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;93608.66;5024655;28;20198;-60
2023/08/06 01:14:52;;;;;;;1999.90;999.90;;;;;;;14.52;100.00;93611.09;5024609;28;20205;-59
2023/08/06 01:17:18;;;;;;;1999.90;999.90;;;;;;;14.52;100.00;93607.59;5024447;28;20198;-59
2023/08/06 01:19:43;;;;;;;1999.90;999.90;;;;;;;14.49;100.00;93603.06;5023894;28;20207;-59
2023/08/06 01:22:08;;;;;;;1999.90;999.90;;;;;;;14.52;100.00;93593.84;5024358;28;20305;-58
2023/08/06 01:24:34;;;;;;;1999.90;999.90;;;;;;;14.51;100.00;93593.13;5023966;28;20206;-58
2023/08/06 01:27:25;;;;;;;1999.90;999.90;;;;;;;14.51;100.00;93593.13;5024191;28;20311;-59
2023/08/06 01:30:13;;;;;;;1999.90;999.90;;;;;;;14.49;100.00;93587.31;5024367;28;20201;-58
2023/08/06 01:32:48;;;;;;;1999.90;999.90;;;;;;;14.51;100.00;93587.63;5024157;28;20202;-58
2023/08/06 01:35:17;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;93584.00;5023819;28;20194;-58
2023/08/06 01:37:43;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;93585.72;5023887;28;20199;-58
2023/08/06 01:40:12;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;93588.16;5023839;28;20195;-59
2023/08/06 01:42:39;;;;;;;1999.90;999.90;;;;;;;14.39;100.00;93591.38;5023761;28;20294;-58
2023/08/06 01:45:08;;;;;;;1999.90;999.90;;;;;;;14.37;100.00;93582.09;5023952;28;20194;-58
2023/08/06 01:47:33;;;;;;;1999.90;999.90;;;;;;;14.37;100.00;93585.59;5024169;28;20207;-58
2023/08/06 01:49:59;;;;;;;1999.90;999.90;;;;;;;14.34;100.00;93583.78;5023927;28;20187;-58
2023/08/06 01:52:24;;;;;;;1999.90;999.90;;;;;;;14.33;100.00;93593.28;5026064;28;20195;-61
2023/08/06 01:54:49;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;93594.41;5028317;28;20249;-58
2023/08/06 01:57:15;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;93585.97;5027420;28;20280;-58
2023/08/06 01:59:40;;;;;;;1999.90;999.90;;;;;;;14.25;100.00;93597.63;5027946;28;20233;-58
2023/08/06 02:02:06;;;;;;;1999.90;999.90;;;;;;;14.25;100.00;93578.41;5027820;28;20199;-58
2023/08/06 02:04:31;;;;;;;1999.90;999.90;;;;;;;14.26;100.00;93582.66;5027475;28;20191;-58
2023/08/06 02:06:56;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;93582.06;5027345;28;20203;-59
2023/08/06 02:09:22;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;93579.00;5027789;28;20219;-58
2023/08/06 02:11:47;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;93570.50;5027280;28;20214;-58
2023/08/06 02:14:12;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;93572.00;5027244;28;20191;-58
2023/08/06 02:16:38;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;93571.09;5027418;28;20187;-58
2023/08/06 02:19:03;;;;;;;1999.90;999.90;;;;;;;14.26;100.00;93570.91;5027304;28;20198;-59
2023/08/06 02:21:28;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;93568.47;5027671;28;20259;-58
2023/08/06 02:23:54;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;93574.75;5026875;28;20187;-59
2023/08/06 02:26:20;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;93566.50;5027432;28;20283;-58
2023/08/06 02:28:45;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;93574.75;5027186;28;20302;-58
2023/08/06 02:31:10;;;;;;;1999.90;999.90;;;;;;;14.15;100.00;93556.94;5027065;28;20191;-59
2023/08/06 02:33:36;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;93551.91;5026938;28;20237;-58
2023/08/06 02:36:03;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;93550.13;5027404;28;20274;-59
2023/08/06 02:38:29;;;;;;;1999.90;999.90;;;;;;;14.06;100.00;93552.28;5027081;28;20242;-59
2023/08/06 02:40:54;;;;;;;1999.90;999.90;;;;;;;14.02;100.00;93551.69;5026927;28;20195;-58
2023/08/06 02:43:20;;;;;;;1999.90;999.90;;;;;;;13.97;100.00;93548.84;5026633;28;20293;-59
2023/08/06 02:45:45;;;;;;;1999.90;999.90;;;;;;;13.98;100.00;93542.88;5026775;28;20191;-59
2023/08/06 02:48:10;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;93539.00;5026638;28;20215;-59
2023/08/06 02:50:41;;;;;;;1999.90;999.90;;;;;;;13.89;100.00;93526.50;5026859;28;20198;-59
2023/08/06 02:53:07;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;93524.03;5026578;28;20187;-59
2023/08/06 02:55:33;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;93511.56;5026356;28;20217;-60
2023/08/06 02:57:59;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;93504.72;5027015;28;20159;-59
2023/08/06 03:00:25;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;93513.25;5027010;28;20195;-59
2023/08/06 03:02:50;;;;;;;1999.90;999.90;;;;;;;13.87;100.00;93507.00;5026206;28;20203;-59
2023/08/06 03:05:16;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;93504.91;5026653;28;20489;-60
2023/08/06 03:07:41;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;93508.59;5026007;28;20211;-59
2023/08/06 03:10:07;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;93511.34;5026430;28;20203;-60
2023/08/06 03:12:32;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;93515.31;5026074;28;20222;-59
2023/08/06 03:14:57;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;93518.06;5026559;28;20199;-60
2023/08/06 03:17:23;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;93516.41;5026148;28;20195;-59
2023/08/06 03:19:48;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;93521.91;5026190;28;20203;-60
2023/08/06 03:22:14;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;93527.59;5026168;28;20199;-60
2023/08/06 03:24:39;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;93538.75;5026190;28;20218;-60
2023/08/06 03:27:05;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;93528.25;5025847;28;20198;-60
2023/08/06 03:29:30;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;93534.00;5025699;28;20202;-60
2023/08/06 03:31:55;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;93539.47;5026165;28;20199;-60
2023/08/06 03:34:21;;;;;;;1999.90;999.90;;;;;;;13.64;100.00;93529.75;5025714;28;20258;-60
2023/08/06 03:36:46;;;;;;;1999.90;999.90;;;;;;;13.58;100.00;93539.84;5025662;28;20206;-59
2023/08/06 03:39:11;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;93531.13;5025746;28;20234;-59
2023/08/06 03:41:37;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;93529.63;5025713;28;20203;-60
2023/08/06 03:44:03;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;93523.69;5025658;28;20249;-60
2023/08/06 03:46:29;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;93521.41;5025477;28;20203;-60
2023/08/06 03:48:54;;;;;;;1999.90;999.90;;;;;;;13.53;100.00;93524.03;5025398;28;20273;-59
2023/08/06 03:51:20;;;;;;;1999.90;999.90;;;;;;;13.52;100.00;93528.00;5025541;28;20202;-59
2023/08/06 03:53:45;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;93515.22;5025520;28;20191;-59
2023/08/06 03:56:10;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;93513.72;5025825;28;20229;-60
2023/08/06 03:58:36;;;;;;;1999.90;999.90;;;;;;;13.53;100.00;93521.28;5025232;28;20198;-60
2023/08/06 04:01:02;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;93519.66;5025798;28;20278;-59
2023/08/06 04:03:27;;;;;;;1999.90;999.90;;;;;;;13.44;100.00;93517.84;5025674;28;20223;-60
2023/08/06 04:05:54;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;93529.44;5025615;28;20203;-59
2023/08/06 04:08:19;;;;;;;1999.90;999.90;;;;;;;13.40;100.00;93523.50;5025258;28;20207;-59
2023/08/06 04:10:44;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;93519.56;5025416;28;20202;-60
2023/08/06 04:13:10;;;;;;;1999.90;999.90;;;;;;;13.39;100.00;93513.75;5025136;28;20199;-60
2023/08/06 04:15:35;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;93514.22;5024940;28;20234;-60
2023/08/06 04:18:00;;;;;;;1999.90;999.90;;;;;;;13.44;100.00;93518.59;5025352;28;20202;-60
2023/08/06 04:20:26;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;93511.13;5024851;28;20314;-60
2023/08/06 04:22:53;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;93512.50;5025126;28;20191;-59
2023/08/06 04:25:20;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;93515.22;5024950;28;20303;-60
2023/08/06 04:27:47;;;;;;;1999.90;999.90;;;;;;;13.53;100.00;93507.59;5024749;28;20203;-59
2023/08/06 04:30:12;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;93514.88;5025214;28;20452;-61
2023/08/06 04:32:38;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;93511.78;5024731;28;20206;-60
2023/08/06 04:35:04;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;93502.91;5024791;28;20194;-61
2023/08/06 04:37:29;;;;;;;1999.90;999.90;;;;;;;13.92;100.00;93509.13;5025084;28;20233;-60
2023/08/06 04:39:55;;;;;;;1999.90;999.90;;;;;;;14.15;100.00;93510.25;5024529;28;20210;-60
2023/08/06 04:42:20;;;;;;;1999.90;999.90;;;;;;;14.44;100.00;93502.84;5024634;28;20195;-60
2023/08/06 04:44:45;;;;;;;1999.90;999.90;;;;;;;14.58;100.00;93496.59;5024537;28;20191;-60
2023/08/06 04:47:11;;;;;;;1999.90;999.90;;;;;;;14.59;100.00;93491.84;5024441;28;20219;-60
2023/08/06 04:49:36;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;93478.09;5024338;28;20274;-60
2023/08/06 04:52:01;;;;;;;1999.90;999.90;;;;;;;15.06;100.00;93447.56;5024657;28;20202;-60
2023/08/06 04:54:27;;;;;;;1999.90;999.90;;;;;;;15.08;100.00;93418.38;5024257;28;20194;-60
2023/08/06 04:56:52;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;93379.47;5024415;28;20195;-60
2023/08/06 04:59:17;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;93354.44;5024910;28;20187;-61
2023/08/06 05:01:43;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;93315.09;5024334;28;20183;-60
2023/08/06 05:04:08;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;93300.69;5024704;28;20282;-60
2023/08/06 05:06:33;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;93290.16;5023928;28;20209;-60
2023/08/06 05:08:59;;;;;;;1999.90;999.90;;;;;;;14.58;100.00;93279.56;5023777;28;20217;-63
2023/08/06 05:11:24;;;;;;;1999.90;999.90;;;;;;;14.53;100.00;93280.22;5024152;28;20237;-60
2023/08/06 05:13:50;;;;;;;1999.90;999.90;;;;;;;14.51;100.00;93258.00;5024075;28;20199;-60
2023/08/06 05:16:15;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;93250.34;5024078;28;20199;-61
2023/08/06 05:18:41;;;;;;;1999.90;999.90;;;;;;;14.34;100.00;93248.00;5023988;28;20227;-60
2023/08/06 05:21:07;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;93247.19;5023959;28;20274;-60
2023/08/06 05:23:32;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;93243.50;5024038;28;20195;-61
2023/08/06 05:25:58;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;93243.13;5023976;28;20187;-60
2023/08/06 05:28:23;;;;;;;1999.90;999.90;;;;;;;14.15;100.00;93242.00;5023686;28;20221;-60
2023/08/06 05:30:48;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;93237.28;5023877;28;20195;-61
2023/08/06 05:33:14;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;93226.09;5023844;28;20202;-61
2023/08/06 05:35:41;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;93227.59;5024294;28;20204;-60
2023/08/06 05:38:07;;;;;;;1999.90;999.90;;;;;;;14.12;100.00;93229.22;5024037;28;20206;-60
2023/08/06 05:40:35;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;93227.03;5024197;28;20222;-60
2023/08/06 05:43:01;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;93226.09;5023837;28;20194;-61
2023/08/06 05:45:26;;;;;;;1999.90;999.90;;;;;;;14.26;100.00;93220.22;5023729;28;20201;-61
2023/08/06 05:47:54;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;93217.66;5023828;28;20333;-61
2023/08/06 05:50:19;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;93213.31;5023583;28;20188;-61
2023/08/06 05:52:44;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;93202.44;5023558;28;20237;-62
2023/08/06 05:55:10;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;93204.13;5023857;28;20306;-62
2023/08/06 05:57:35;;;;;;;1999.90;999.90;;;;;;;14.25;100.00;93196.75;5024086;28;20286;-62
2023/08/06 06:00:01;;;;;;;1999.90;999.90;;;;;;;14.35;100.00;93189.13;5024002;28;20195;-62
2023/08/06 06:02:27;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;93193.44;5024088;28;20206;-62
2023/08/06 06:04:52;;;;;;;1999.90;999.90;;;;;;;14.47;100.00;93185.28;5023632;28;20203;-62
2023/08/06 06:07:18;;;;;;;1999.90;999.90;;;;;;;14.57;100.00;93178.41;5023915;28;20203;-62
2023/08/06 06:09:43;;;;;;;1999.90;999.90;;;;;;;14.61;100.00;93185.19;5023959;28;20222;-62
2023/08/06 06:12:08;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;93198.50;5023849;28;20245;-62
2023/08/06 06:14:33;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;93193.28;5023664;28;20195;-62
2023/08/06 06:17:00;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;93192.88;5023519;28;20266;-61
2023/08/06 06:19:25;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;93213.19;5023613;28;20245;-60
2023/08/06 06:21:51;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;93231.47;5023597;28;20195;-61
2023/08/06 06:24:16;;;;;;;1999.90;999.90;;;;;;;15.07;100.00;93254.66;5023924;28;20266;-62
2023/08/06 06:26:41;;;;;;;1999.90;999.90;;;;;;;15.05;100.00;93314.84;5023419;28;20194;-61
2023/08/06 06:29:07;;;;;;;1999.90;999.90;;;;;;;15.33;100.00;93343.44;5023419;28;20274;-61
2023/08/06 06:31:32;;;;;;;1999.90;999.90;;;;;;;15.62;100.00;93414.81;5023279;28;20191;-62
2023/08/06 06:33:58;;;;;;;1999.90;999.90;;;;;;;15.90;100.00;93490.22;5023787;28;20180;-62
2023/08/06 06:36:23;;;;;;;1999.90;999.90;;;;;;;16.19;100.00;93616.72;5023387;28;20249;-61
2023/08/06 06:38:49;;;;;;;1999.90;999.90;;;;;;;16.60;100.00;93721.47;5025059;28;20266;-61
2023/08/06 06:41:14;;;;;;;1999.90;999.90;;;;;;;16.82;100.00;93914.75;5026917;28;20209;-62
2023/08/06 06:43:40;;;;;;;1999.90;999.90;;;;;;;17.29;100.00;94031.06;5026729;28;20214;-61
2023/08/06 06:46:05;;;;;;;1999.90;999.90;;;;;;;17.50;100.00;94189.25;5026509;28;20234;-61
2023/08/06 06:48:32;;;;;;;1999.90;999.90;;;;;;;17.68;100.00;94282.94;5026966;28;20218;-61
2023/08/06 06:50:57;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;94338.06;5026424;28;20266;-61
2023/08/06 06:53:27;;;;;;;1999.90;999.90;;;;;;;17.60;100.00;94397.78;5026640;28;20202;-61
2023/08/06 06:56:00;;;;;;;1999.90;999.90;;;;;;;17.79;100.00;94410.19;5026396;28;20195;-62
2023/08/06 06:58:26;;;;;;;1999.90;999.90;;;;;;;17.92;100.00;94439.06;5026974;28;20306;-62
2023/08/06 07:00:51;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;94444.75;5026275;28;20203;-63
2023/08/06 07:03:17;;;;;;;1999.90;999.90;;;;;;;18.52;100.00;94475.41;5026400;28;20171;-62
2023/08/06 07:05:44;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;94490.84;5026455;28;20265;-62
2023/08/06 07:08:09;;;;;;;1999.90;999.90;;;;;;;18.78;100.00;94494.94;5026008;28;20223;-59
2023/08/06 07:10:34;;;;;;;1999.90;999.90;;;;;;;20.34;100.00;94500.22;5026488;28;20277;-59
2023/08/06 07:13:00;;;;;;;1999.90;999.90;;;;;;;21.67;100.00;94536.22;5026204;28;20198;-59
2023/08/06 07:15:25;;;;;;;1999.90;999.90;;;;;;;22.37;100.00;94548.25;5026310;28;20203;-63
2023/08/06 07:17:51;;;;;;;1999.90;999.90;;;;;;;22.28;100.00;94556.81;5026124;28;20202;-59
2023/08/06 07:20:16;;;;;;;1999.90;999.90;;;;;;;21.46;100.00;94559.06;5025929;28;20215;-59
2023/08/06 07:22:41;;;;;;;1999.90;999.90;;;;;;;20.39;100.00;94554.22;5026115;28;20195;-57
2023/08/06 07:25:07;;;;;;;1999.90;999.90;;;;;;;20.08;100.00;94565.91;5026007;28;20206;-54
2023/08/06 07:27:33;;;;;;;1999.90;999.90;;;;;;;19.69;100.00;94570.16;5026074;28;20282;-55
2023/08/06 07:29:59;;;;;;;1999.90;999.90;;;;;;;19.34;100.00;94563.84;5026005;28;20214;-67
2023/08/06 07:32:24;;;;;;;1999.90;999.90;;;;;;;18.74;100.00;94560.78;5026182;28;20199;-65
2023/08/06 07:34:49;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;94562.34;5026269;28;20184;-65
2023/08/06 07:37:15;;;;;;;1999.90;999.90;;;;;;;17.84;100.00;94550.41;5025936;28;20205;-65
2023/08/06 07:39:42;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;94546.59;5025812;28;20199;-65
2023/08/06 07:42:07;;;;;;;1999.90;999.90;;;;;;;17.66;100.00;94539.50;5026328;28;20203;-66
2023/08/06 07:44:33;;;;;;;1999.90;999.90;;;;;;;17.70;100.00;94524.25;5025910;28;20310;-66
2023/08/06 07:46:58;;;;;;;1999.90;999.90;;;;;;;17.82;100.00;94514.22;5025654;28;20213;-65
2023/08/06 07:49:24;;;;;;;1999.90;999.90;;;;;;;17.77;100.00;94512.13;5024883;28;20226;-67
2023/08/06 07:51:51;;;;;;;1999.90;999.90;;;;;;;17.73;100.00;94517.81;5025746;28;20207;-65
2023/08/06 07:54:17;;;;;;;1999.90;999.90;;;;;;;17.54;100.00;94515.63;5025351;28;20221;-66
2023/08/06 07:56:42;;;;;;;1999.90;999.90;;;;;;;17.46;100.00;94519.97;5025324;28;20262;-65
2023/08/06 07:59:07;;;;;;;1999.90;999.90;;;;;;;17.49;100.00;94505.22;5025162;28;20206;-61
2023/08/06 08:01:33;;;;;;;1999.90;999.90;;;;;;;17.79;100.00;94512.38;5025926;28;20199;-59
2023/08/06 08:03:59;;;;;;;1999.90;999.90;;;;;;;18.35;100.00;94506.75;5024866;28;20183;-61
2023/08/06 08:06:24;;;;;;;1999.90;999.90;;;;;;;18.96;100.00;94511.34;5024939;28;20275;-61
2023/08/06 08:08:50;;;;;;;1999.90;999.90;;;;;;;20.84;100.00;94526.47;5025248;28;20211;-61
2023/08/06 08:11:16;;;;;;;1999.90;999.90;;;;;;;21.63;100.00;94534.91;5025185;28;20205;-61
2023/08/06 08:13:41;;;;;;;1999.90;999.90;;;;;;;22.60;100.00;94523.28;5025453;28;20207;-61
2023/08/06 08:16:06;;;;;;;1999.90;999.90;;;;;;;22.97;100.00;94524.63;5024958;28;20203;-62
2023/08/06 08:18:32;;;;;;;1999.90;999.90;;;;;;;22.62;100.00;94526.34;5025195;28;20206;-61
2023/08/06 08:20:57;;;;;;;1999.90;999.90;;;;;;;23.75;100.00;94519.84;5024834;28;20282;-57
2023/08/06 08:23:24;;;;;;;1999.90;999.90;;;;;;;23.83;100.00;94518.03;5025029;28;20206;-56
2023/08/06 08:25:49;;;;;;;1999.90;999.90;;;;;;;23.91;100.00;94505.09;5024788;28;20238;-55
2023/08/06 08:28:14;;;;;;;1999.90;999.90;;;;;;;23.86;100.00;94511.44;5025314;28;20207;-56
2023/08/06 08:30:43;;;;;;;1999.90;999.90;;;;;;;24.63;100.00;94511.22;5025443;28;20221;-56
2023/08/06 08:33:08;;;;;;;1999.90;999.90;;;;;;;25.18;100.00;94489.25;5024558;28;20202;-58
2023/08/06 08:35:34;;;;;;;1999.90;999.90;;;;;;;24.79;100.00;94499.94;5025188;28;20175;-55
2023/08/06 08:37:59;;;;;;;1999.90;999.90;;;;;;;24.69;100.00;94492.41;5024934;28;20210;-57
2023/08/06 08:40:33;;;;;;;1999.90;999.90;;;;;;;25.09;100.00;94511.16;5024699;28;20203;-56
2023/08/06 08:43:02;;;;;;;1999.90;999.90;;;;;;;25.49;100.00;94501.97;5025078;28;20207;-57
2023/08/06 08:45:29;;;;;;;1999.90;999.90;;;;;;;23.92;100.00;94504.59;5024870;28;20262;-56
2023/08/06 08:47:55;;;;;;;1999.90;999.90;;;;;;;22.85;100.00;94513.97;5025024;28;20207;-56
2023/08/06 08:50:21;;;;;;;1999.90;999.90;;;;;;;22.08;100.00;94515.25;5024387;28;20195;-56
2023/08/06 08:52:48;;;;;;;1999.90;999.90;;;;;;;21.31;100.00;94511.97;5024486;28;20286;-56
2023/08/06 08:55:15;;;;;;;1999.90;999.90;;;;;;;20.80;100.00;94520.34;5024833;28;20191;-62
2023/08/06 08:57:40;;;;;;;1999.90;999.90;;;;;;;19.93;100.00;94531.19;5024537;28;20201;-62
2023/08/06 09:00:06;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;94541.66;5024369;28;20191;-62
2023/08/06 09:02:33;;;;;;;1999.90;999.90;;;;;;;19.81;100.00;94530.25;5018921;28;20229;-62
2023/08/06 09:05:02;;;;;;;1999.90;999.90;;;;;;;20.23;100.00;94535.38;5024068;28;20231;-62
2023/08/06 09:07:31;;;;;;;1999.90;999.90;;;;;;;20.52;100.00;94532.41;5024496;28;20199;-62
2023/08/06 09:09:59;;;;;;;1999.90;999.90;;;;;;;20.51;100.00;94537.22;5024659;28;20234;-61
2023/08/06 09:12:25;;;;;;;1999.90;999.90;;;;;;;20.19;100.00;94541.13;5023955;28;20195;-62
2023/08/06 09:14:50;;;;;;;1999.90;999.90;;;;;;;19.61;100.00;94549.66;5024519;28;20223;-61
2023/08/06 09:17:19;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;94552.19;5024149;28;20206;-63
2023/08/06 09:19:46;;;;;;;1999.90;999.90;;;;;;;18.98;100.00;94564.22;5024465;28;20206;-61
2023/08/06 09:22:13;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;94573.34;5024416;28;20191;-62
2023/08/06 09:24:42;;;;;;;1999.90;999.90;;;;;;;18.74;100.00;94577.38;5024184;28;20215;-62
2023/08/06 09:27:13;;;;;;;1999.90;999.90;;;;;;;19.12;100.00;94549.59;5023766;28;20215;-62
2023/08/06 09:29:46;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;94544.84;5024157;28;20256;-60
2023/08/06 09:32:12;;;;;;;1999.90;999.90;;;;;;;19.00;100.00;94556.19;5024145;28;20199;-62
2023/08/06 09:34:46;;;;;;;1999.90;999.90;;;;;;;18.97;100.00;94557.91;5024284;28;20198;-62
2023/08/06 09:37:11;;;;;;;1999.90;999.90;;;;;;;18.85;100.00;94556.22;5024052;28;20277;-62
2023/08/06 09:39:40;;;;;;;1999.90;999.90;;;;;;;18.86;100.00;94556.94;5024017;28;20195;-62
2023/08/06 09:42:05;;;;;;;1999.90;999.90;;;;;;;19.10;100.00;94561.16;5023612;28;20195;-61
2023/08/06 09:44:32;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;94568.56;5023799;28;20194;-61
2023/08/06 09:46:59;;;;;;;1999.90;999.90;;;;;;;19.47;100.00;94558.75;5023942;28;20202;-63
2023/08/06 09:49:45;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;94553.13;5023574;28;20238;-62
2023/08/06 09:52:12;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;94562.53;5023369;28;20269;-62
2023/08/06 09:54:38;;;;;;;1999.90;999.90;;;;;;;19.67;100.00;94547.72;5024028;28;20195;-62
2023/08/06 09:57:03;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;94558.53;5023591;28;20206;-61
2023/08/06 09:59:30;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;94550.91;5023782;28;20191;-61
2023/08/06 10:01:56;;;;;;;1999.90;999.90;;;;;;;19.35;100.00;94540.44;5023692;28;20210;-62
2023/08/06 10:04:23;;;;;;;1999.90;999.90;;;;;;;19.19;100.00;94546.44;5023933;28;20199;-62
2023/08/06 10:06:48;;;;;;;1999.90;999.90;;;;;;;18.94;100.00;94552.59;5023463;28;20194;-62
2023/08/06 10:09:14;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;94553.25;5023536;28;20229;-63
2023/08/06 10:11:42;;;;;;;1999.90;999.90;;;;;;;18.73;100.00;94562.75;5023567;28;20223;-62
2023/08/06 10:14:11;;;;;;;1999.90;999.90;;;;;;;18.55;100.00;94564.94;5027659;28;20187;-62
2023/08/06 10:16:38;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;94576.16;5027154;28;20202;-63
2023/08/06 10:19:05;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;94573.88;5027089;28;20266;-63
2023/08/06 10:21:31;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;94570.38;5027261;28;20207;-62
2023/08/06 10:23:57;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;94561.31;5027438;28;20237;-63
2023/08/06 10:26:29;;;;;;;1999.90;999.90;;;;;;;19.15;100.00;94570.78;5027269;28;20207;-62
2023/08/06 10:28:55;;;;;;;1999.90;999.90;;;;;;;20.10;100.00;94552.34;5027199;28;20285;-61
2023/08/06 10:31:59;;;;;;;1999.90;999.90;;;;;;;20.52;100.00;94555.38;5026944;28;20206;-61
2023/08/06 10:34:25;;;;;;;1999.90;999.90;;;;;;;20.72;100.00;94552.56;5027300;28;20209;-61
2023/08/06 10:36:50;;;;;;;1999.90;999.90;;;;;;;20.76;100.00;94550.34;5026913;28;20234;-61
2023/08/06 10:39:15;;;;;;;1999.90;999.90;;;;;;;20.57;100.00;94551.91;5027023;28;20194;-62
2023/08/06 10:41:42;;;;;;;1999.90;999.90;;;;;;;20.06;100.00;94562.84;5027229;28;20203;-62
2023/08/06 10:44:09;;;;;;;1999.90;999.90;;;;;;;19.81;100.00;94560.75;5026503;28;20199;-65