Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:35;;;;;;;0.28;0.25;;;14.30;68.50;;;;;;5017479;28;20487;-75
2020/12/27 00:03:04;;;;;;;0.30;0.30;;;14.30;68.50;;;;;;5021061;28;20029;-75
2020/12/27 00:05:34;;;;;;;0.10;0.10;;;14.30;68.50;;;;;;5034949;28;20029;-75
2020/12/27 00:08:05;;;;;;;0.28;0.20;;;14.30;68.50;;;;;;5023441;28;20033;-75
2020/12/27 00:10:31;;;;;;;0.25;0.25;;;14.30;68.50;;;;;;5032173;28;20041;-74
2020/12/27 00:13:04;;;;;;;0.30;0.30;;;14.30;68.50;;;;;;5016430;28;20083;-75
2020/12/27 00:15:33;;;;;;;0.20;0.20;;;14.30;68.50;;;;;;5013913;28;20539;-74
2020/12/27 00:18:04;;;;;;;0.30;0.30;;;14.30;68.50;;;;;;5029049;28;20048;-75
2020/12/27 00:20:31;;;;;;;0.17;0.17;;;14.30;68.50;;;;;;5032558;28;20025;-74
2020/12/27 00:23:01;;;;;;;0.30;0.10;;;14.30;68.50;;;;;;5030924;28;20026;-75
2020/12/27 00:25:32;;;;;;;0.10;0.10;;;14.30;68.50;;;;;;5021612;28;20021;-75
2020/12/27 00:27:57;;;;;;;0.32;0.22;;;14.30;68.50;;;;;;5028326;28;20070;-74
2020/12/27 00:30:23;;;;;;;0.17;0.17;;;14.30;68.50;;;;;;5013654;28;20057;-74
2020/12/27 00:33:01;;;;;;;0.10;0.10;;;14.30;68.50;;;;;;5015139;28;20030;-74
2020/12/27 00:35:26;;;;;;;0.20;0.20;;;14.30;68.50;;;;;;5031803;28;20022;-75
2020/12/27 00:37:57;;;;;;;0.10;0.10;;;14.30;68.50;;;;;;5028576;28;20044;-74
2020/12/27 00:40:27;;;;;;;0.20;0.20;;;14.30;68.50;;;;;;5013722;28;20068;-74
2020/12/27 00:42:53;;;;;;;0.20;0.20;;;14.30;68.50;;;;;;5031344;28;20032;-74
2020/12/27 00:45:23;;;;;;;0.22;0.22;;;14.30;68.50;;;;;;5015235;28;20034;-74
2020/12/27 00:47:53;;;;;;;0.20;0.20;;;14.30;68.50;;;;;;5025248;28;20048;-75
2020/12/27 00:50:19;;;;;;;0.20;0.15;;;14.20;68.50;;;;;;5033098;28;20044;-75
2020/12/27 00:52:45;;;;;;;0.30;0.30;;;14.20;68.50;;;;;;5011887;28;20029;-75
2020/12/27 00:55:15;;;;;;;0.20;0.20;;;14.30;68.50;;;;;;5010994;28;20030;-75
2020/12/27 00:57:46;;;;;;;0.10;0.10;;;14.30;68.50;;;;;;5016483;28;20056;-75
2020/12/27 01:00:14;;;;;;;0.17;0.17;;;14.20;68.50;;;;;;5020381;28;20049;-75
2020/12/27 01:02:42;;;;;;;0.30;0.30;;;14.20;68.50;;;;;;5012652;28;20033;-75
2020/12/27 01:05:12;;;;;;;0.20;0.20;;;14.20;68.60;;;;;;5032876;28;20025;-75
2020/12/27 01:07:38;;;;;;;0.30;0.30;;;14.20;68.60;;;;;;5025590;28;20026;-77
2020/12/27 01:10:04;;;;;;;0.28;0.20;;;14.20;68.60;;;;;;5026900;28;20029;-75
2020/12/27 01:12:34;;;;;;;0.30;0.20;;;14.20;68.60;;;;;;5030411;28;20498;-74
2020/12/27 01:15:12;;;;;;;0.20;0.20;;;14.20;68.60;;;;;;5030277;28;20033;-75
2020/12/27 01:17:42;;;;;;;0.10;0.10;;;14.20;68.60;;;;;;5024889;28;20033;-74
2020/12/27 01:20:12;;;;;;;0.10;0.10;;;14.20;68.60;;;;;;5032201;28;20026;-74
2020/12/27 01:22:43;;;;;;;0.10;0.10;;;14.20;68.60;;;;;;5027922;28;20021;-74
2020/12/27 01:25:13;;;;;;;0.35;0.30;;;14.20;68.60;;;;;;5026711;28;20493;-74
2020/12/27 01:27:39;;;;;;;0.28;0.20;;;14.20;68.60;;;;;;5029440;28;20033;-74
2020/12/27 01:30:05;;;;;;;0.45;0.30;;;14.20;68.60;;;;;;5026107;28;20026;-74
2020/12/27 01:32:30;;;;;;;0.20;0.20;;;14.20;68.60;;;;;;5029429;28;20025;-75
2020/12/27 01:35:00;;;;;;;0.13;0.10;;;14.20;68.60;;;;;;5032665;28;20437;-74
2020/12/27 01:37:31;;;;;;;0.35;0.25;;;14.20;68.60;;;;;;5032144;28;20045;-75
2020/12/27 01:39:57;;;;;;;0.20;0.20;;;14.20;68.60;;;;;;5028941;28;20535;-74
2020/12/27 01:42:36;;;;;;;0.20;0.20;;;14.20;68.60;;;;;;5020935;28;20112;-74
2020/12/27 01:45:20;;;;;;;0.10;0.10;;;14.20;68.60;;;;;;5032991;28;20053;-75
2020/12/27 01:47:50;;;;;;;0.20;0.20;;;14.20;68.60;;;;;;5025437;28;20152;-74
2020/12/27 01:50:16;;;;;;;0.35;0.22;;;14.20;68.60;;;;;;5031404;28;20037;-74
2020/12/27 01:52:46;;;;;;;0.22;0.20;;;14.20;68.60;;;;;;5015424;28;20036;-74
2020/12/27 01:55:16;;;;;;;0.20;0.20;;;14.20;68.60;;;;;;5026421;28;20018;-74
2020/12/27 01:58:10;;;;;;;0.20;0.20;;;14.20;68.60;;;;;;5023247;28;20036;-74
2020/12/27 02:00:38;;;;;;;0.20;0.20;;;14.20;68.60;;;;;;5037185;28;20053;-75
2020/12/27 02:03:14;;;;;;;0.30;0.30;;;14.20;68.60;;;;;;5025751;28;20134;-74
2020/12/27 02:05:43;;;;;;;0.20;0.20;;;14.10;68.60;;;;;;5041066;28;20072;-75
2020/12/27 02:08:21;;;;;;;0.30;0.20;;;14.20;68.60;;;;;;5032086;28;20037;-74
2020/12/27 02:11:03;;;;;;;0.40;0.40;;;14.20;68.60;;;;;;5051951;28;20475;-75
2020/12/27 02:13:33;;;;;;;0.20;0.20;;;14.20;68.60;;;;;;5032622;28;20029;-75
2020/12/27 02:15:59;;;;;;;0.20;0.20;;;14.10;68.60;;;;;;5033191;28;20047;-75
2020/12/27 02:18:37;;;;;;;0.17;0.17;;;14.20;68.60;;;;;;5044169;28;20033;-76
2020/12/27 02:21:08;;;;;;;0.10;0.10;;;14.10;68.60;;;;;;5028803;28;20044;-74
2020/12/27 02:23:35;;;;;;;0.13;0.13;;;14.20;68.60;;;;;;5047961;28;20048;-75
2020/12/27 02:26:03;;;;;;;0.40;0.23;;;14.10;68.60;;;;;;5046665;28;20029;-75
2020/12/27 02:28:33;;;;;;;0.20;0.20;;;14.10;68.60;;;;;;5031929;28;20287;-75
2020/12/27 02:30:59;;;;;;;0.10;0.10;;;14.10;68.70;;;;;;5045682;28;20029;-74
2020/12/27 02:33:25;;;;;;;0.20;0.20;;;14.10;68.70;;;;;;5039269;28;20159;-76
2020/12/27 02:35:56;;;;;;;0.25;0.25;;;14.10;68.60;;;;;;5051876;28;20477;-75
2020/12/27 02:38:22;;;;;;;0.30;0.30;;;14.10;68.70;;;;;;5049217;28;20107;-74
2020/12/27 02:40:48;;;;;;;0.20;0.20;;;14.10;68.60;;;;;;5042318;28;20427;-75
2020/12/27 02:43:20;;;;;;;0.20;0.10;;;14.10;68.70;;;;;;5045335;28;20081;-75
2020/12/27 02:45:48;;;;;;;0.20;0.20;;;14.10;68.70;;;;;;5049966;28;20039;-75
2020/12/27 02:48:19;;;;;;;0.20;0.20;;;14.10;68.70;;;;;;5049037;28;20033;-75
2020/12/27 02:50:50;;;;;;;0.32;0.30;;;14.10;68.60;;;;;;5043204;28;20064;-75
2020/12/27 02:53:21;;;;;;;0.08;0.08;;;14.10;68.70;;;;;;5044874;28;20032;-74
2020/12/27 02:55:49;;;;;;;0.10;0.10;;;14.10;68.60;;;;;;5028445;28;20112;-74
2020/12/27 02:58:14;;;;;;;;;;;14.10;68.60;;;;;;5046517;28;20029;-75
2020/12/27 03:00:54;;;;;;;0.20;0.20;;;14.10;68.60;;;;;;5034165;28;19923;-75
2020/12/27 03:03:24;;;;;;;0.20;0.20;;;14.00;68.60;;;;;;5019252;28;20025;-74
2020/12/27 03:05:54;;;;;;;0.30;0.30;;;14.10;68.60;;;;;;5008669;28;20472;-74
2020/12/27 03:08:24;;;;;;;0.20;0.20;;;14.10;68.60;;;;;;5031640;28;20399;-74
2020/12/27 03:10:50;;;;;;;0.20;0.20;;;14.10;68.60;;;;;;5012343;28;20038;-74
2020/12/27 03:13:18;;;;;;;0.20;0.20;;;14.10;68.60;;;;;;5028856;28;20368;-75
2020/12/27 03:16:04;;;;;;;;;;;14.10;68.70;;;;;;5031542;28;20030;-75
2020/12/27 03:18:35;;;;;;;0.40;0.30;;;14.00;68.70;;;;;;5026967;28;19916;-76
2020/12/27 03:21:06;;;;;;;0.20;0.20;;;14.10;68.70;;;;;;5011072;28;20041;-75
2020/12/27 03:23:44;;;;;;;0.10;0.10;;;14.00;68.70;;;;;;5028151;28;20026;-75
2020/12/27 03:26:23;;;;;;;0.15;0.15;;;14.00;68.70;;;;;;5003497;28;20422;-74
2020/12/27 03:28:53;;;;;;;0.30;0.30;;;14.10;68.70;;;;;;5031926;28;20037;-75
2020/12/27 03:31:21;;;;;;;0.20;0.20;;;14.10;68.70;;;;;;5034128;28;20497;-75
2020/12/27 03:33:51;;;;;;;0.20;0.20;;;14.00;68.70;;;;;;5015277;28;20117;-75
2020/12/27 03:36:17;;;;;;;0.20;0.20;;;14.00;68.70;;;;;;5025479;28;20045;-75
2020/12/27 03:38:45;;;;;;;0.20;0.20;;;14.00;68.70;;;;;;5030569;28;20033;-74
2020/12/27 03:41:11;;;;;;;0.28;0.28;;;14.00;68.70;;;;;;5036914;28;20035;-75
2020/12/27 03:43:40;;;;;;;0.20;0.20;;;14.00;68.70;;;;;;5029973;28;20029;-75
2020/12/27 03:46:05;;;;;;;0.20;0.20;;;14.00;68.70;;;;;;5037812;28;20029;-75
2020/12/27 03:48:36;;;;;;;0.22;0.22;;;14.00;68.70;;;;;;5018300;28;20088;-75
2020/12/27 03:51:01;;;;;;;0.82;0.28;;;14.00;68.70;;;;;;5037351;28;20061;-75
2020/12/27 03:53:31;;;;;;;0.30;0.30;;;14.00;68.70;;;;;;5020177;28;20514;-75
2020/12/27 03:56:10;;;;;;;0.20;0.20;;;14.00;68.70;;;;;;5031966;28;20021;-75
2020/12/27 03:58:41;;;;;;;0.30;0.22;;;14.00;68.70;;;;;;5036403;28;20115;-75
2020/12/27 04:01:06;;;;;;;0.40;0.40;;;14.00;68.70;;;;;;5031681;28;20123;-75
2020/12/27 04:03:32;;;;;;;0.20;0.20;;;14.00;68.70;;;;;;5031645;28;20079;-75
2020/12/27 04:06:02;;;;;;;0.10;0.10;;;14.00;68.70;;;;;;5038158;28;20029;-75
2020/12/27 04:08:32;;;;;;;0.20;0.20;;;14.00;68.70;;;;;;5033741;28;20037;-74
2020/12/27 04:11:02;;;;;;;0.20;0.20;;;14.00;68.70;;;;;;5015606;28;20164;-75
2020/12/27 04:13:29;;;;;;;0.13;0.13;;;14.00;68.70;;;;;;5029239;28;20060;-75
2020/12/27 04:16:08;;;;;;;0.15;0.15;;;14.00;68.70;;;;;;5020698;28;20029;-75
2020/12/27 04:18:38;;;;;;;;;;;13.90;68.70;;;;;;5030821;28;20037;-74
2020/12/27 04:21:12;;;;;;;0.20;0.20;;;14.00;68.70;;;;;;5032791;28;19913;-75
2020/12/27 04:23:42;;;;;;;0.10;0.10;;;13.90;68.70;;;;;;5019321;28;20107;-75
2020/12/27 04:26:13;;;;;;;0.15;0.15;;;14.00;68.70;;;;;;5017054;28;20389;-75
2020/12/27 04:28:53;;;;;;;0.28;0.28;;;13.90;68.70;;;;;;5029013;28;20471;-75
2020/12/27 04:31:25;;;;;;;0.17;0.17;;;13.90;68.70;;;;;;5029753;28;20071;-75
2020/12/27 04:33:56;;;;;;;0.20;0.13;;;13.90;68.70;;;;;;5024253;28;20022;-74
2020/12/27 04:36:23;;;;;;;0.20;0.20;;;13.90;68.70;;;;;;5032786;28;20360;-75
2020/12/27 04:38:54;;;;;;;0.15;0.15;;;14.00;68.70;;;;;;5019396;28;20040;-74
2020/12/27 04:41:36;;;;;;;0.10;0.10;;;13.90;68.70;;;;;;5014935;28;20427;-74
2020/12/27 04:44:02;;;;;;;0.10;0.10;;;13.90;68.70;;;;;;5027126;28;20021;-75
2020/12/27 04:46:29;;;;;;;0.20;0.20;;;13.90;68.70;;;;;;5010297;28;20053;-75
2020/12/27 04:49:00;;;;;;;0.20;0.20;;;14.00;68.70;;;;;;5016809;28;20048;-74
2020/12/27 04:51:26;;;;;;;0.30;0.30;;;13.90;68.70;;;;;;5026808;28;20037;-77
2020/12/27 04:53:58;;;;;;;0.20;0.20;;;13.90;68.70;;;;;;5011650;28;20021;-74
2020/12/27 04:56:26;;;;;;;0.20;0.20;;;13.90;68.70;;;;;;5027545;28;20030;-75
2020/12/27 04:58:54;;;;;;;0.20;0.20;;;13.90;68.70;;;;;;5009578;28;20033;-75
2020/12/27 05:01:26;;;;;;;0.20;0.20;;;13.90;68.70;;;;;;5024955;28;20553;-75
2020/12/27 05:03:55;;;;;;;0.40;0.30;;;13.90;68.70;;;;;;5033817;28;20040;-74
2020/12/27 05:06:25;;;;;;;0.20;0.20;;;13.90;68.70;;;;;;5009920;28;20125;-75
2020/12/27 05:08:51;;;;;;;0.20;0.20;;;13.90;68.70;;;;;;5016320;28;20029;-75
2020/12/27 05:11:18;;;;;;;0.20;0.20;;;13.90;68.70;;;;;;5032579;28;20079;-75
2020/12/27 05:13:47;;;;;;;0.10;0.10;;;13.90;68.70;;;;;;5028239;28;20018;-76
2020/12/27 05:16:19;;;;;;;0.22;0.20;;;13.90;68.70;;;;;;5016910;28;20021;-74
2020/12/27 05:18:52;;;;;;;0.20;0.20;;;13.90;68.70;;;;;;5030801;28;20033;-75
2020/12/27 05:21:25;;;;;;;0.30;0.30;;;13.90;68.70;;;;;;5012592;28;20044;-74
2020/12/27 05:23:52;;;;;;;0.30;0.30;;;13.90;68.70;;;;;;5016579;28;20448;-74
2020/12/27 05:26:27;;;;;;;0.15;0.15;;;13.90;68.70;;;;;;5027243;28;20403;-74
2020/12/27 05:28:57;;;;;;;0.10;0.10;;;13.80;68.70;;;;;;5016112;28;20041;-74
2020/12/27 05:31:35;;;;;;;0.20;0.20;;;13.90;68.70;;;;;;5014520;28;20029;-74
2020/12/27 05:34:09;;;;;;;0.30;0.30;;;13.90;68.70;;;;;;5028509;28;20435;-75
2020/12/27 05:36:35;;;;;;;0.20;0.20;;;13.80;68.70;;;;;;5012321;28;20033;-75
2020/12/27 05:39:01;;;;;;;0.10;0.10;;;13.90;68.70;;;;;;5030585;28;20034;-75
2020/12/27 05:41:29;;;;;;;0.28;0.28;;;13.90;68.70;;;;;;5020604;28;20068;-74
2020/12/27 05:44:04;;;;;;;0.20;0.20;;;13.90;68.70;;;;;;5007497;28;20569;-74
2020/12/27 05:46:31;;;;;;;0.20;0.20;;;13.90;68.70;;;;;;5005510;28;20091;-74
2020/12/27 05:48:59;;;;;;;0.20;0.20;;;13.90;68.70;;;;;;5027241;28;20038;-75
2020/12/27 05:51:26;;;;;;;0.28;0.20;;;13.90;68.70;;;;;;5014064;28;20037;-76
2020/12/27 05:53:54;;;;;;;0.20;0.20;;;13.80;68.70;;;;;;5024748;28;20041;-75
2020/12/27 05:56:29;;;;;;;0.20;0.20;;;13.80;68.70;;;;;;5032949;28;20037;-74
2020/12/27 05:59:00;;;;;;;0.28;0.28;;;13.80;68.70;;;;;;5027599;28;20395;-74
2020/12/27 06:01:30;;;;;;;0.45;0.30;;;13.90;68.70;;;;;;5051942;28;20049;-75
2020/12/27 06:03:58;;;;;;;0.17;0.17;;;13.90;68.70;;;;;;5025191;28;20039;-76
2020/12/27 06:06:34;;;;;;;0.25;0.22;;;13.80;68.70;;;;;;5043616;28;20065;-74
2020/12/27 06:09:09;;;;;;;0.20;0.20;;;13.80;68.70;;;;;;5051898;28;20091;-75
2020/12/27 06:11:48;;;;;;;0.10;0.10;;;13.80;68.70;;;;;;5029449;28;20119;-74
2020/12/27 06:14:21;;;;;;;0.10;0.10;;;13.90;68.70;;;;;;5030183;28;20382;-74
2020/12/27 06:16:53;;;;;;;0.65;0.30;;;13.80;68.70;;;;;;5052715;28;20033;-73
2020/12/27 06:19:34;;;;;;;0.10;0.10;;;13.80;68.70;;;;;;5051968;28;20552;-74
2020/12/27 06:22:10;;;;;;;0.20;0.20;;;13.80;68.70;;;;;;5048107;28;20022;-76
2020/12/27 06:24:38;;;;;;;0.10;0.10;;;13.80;68.70;;;;;;5029353;28;20070;-74
2020/12/27 06:27:05;;;;;;;0.20;0.20;;;13.80;68.70;;;;;;5047034;28;20112;-74
2020/12/27 06:29:40;;;;;;;0.30;0.30;;;13.80;68.70;;;;;;5052085;28;20479;-74
2020/12/27 06:32:14;;;;;;;0.30;0.30;;;13.80;68.70;;;;;;5047735;28;20483;-75
2020/12/27 06:34:44;;;;;;;0.13;0.13;;;13.80;68.70;;;;;;5051766;28;20033;-75
2020/12/27 06:37:10;;;;;;;0.20;0.20;;;13.80;68.70;;;;;;5028546;28;20537;-74
2020/12/27 06:39:40;;;;;;;0.45;0.20;;;13.80;68.70;;;;;;5045452;28;20148;-74
2020/12/27 06:42:18;;;;;;;0.20;0.20;;;13.80;68.70;;;;;;5033025;28;20025;-74
2020/12/27 06:44:49;;;;;;;0.30;0.30;;;13.80;68.70;;;;;;5045403;28;20037;-76
2020/12/27 06:47:45;;;;;;;0.20;0.20;;;13.80;68.70;;;;;;5031302;28;20386;-74
2020/12/27 06:50:24;;;;;;;0.20;0.20;;;13.80;68.70;;;;;;5033376;28;20056;-77
2020/12/27 06:52:58;;;;;;;0.10;0.10;;;13.80;68.70;;;;;;5026172;28;20080;-74
2020/12/27 06:55:43;;;;;;;0.15;0.15;;;13.80;68.70;;;;;;5051413;28;20025;-74
2020/12/27 06:58:34;;;;;;;0.10;0.10;;;13.80;68.70;;;;;;5051129;28;20028;-74
2020/12/27 07:01:17;;;;;;;0.20;0.20;;;13.80;68.70;;;;;;5027889;28;20045;-75
2020/12/27 07:04:08;;;;;;;0.10;0.10;;;13.80;68.70;;;;;;5026612;28;20029;-74
2020/12/27 07:06:46;;;;;;;0.20;0.20;;;13.80;68.70;;;;;;5008031;28;20033;-74
2020/12/27 07:09:23;;;;;;;0.20;0.20;;;13.80;68.70;;;;;;5026426;28;20033;-74
2020/12/27 07:12:12;;;;;;;0.22;0.22;;;13.80;68.70;;;;;;5015188;28;20108;-74
2020/12/27 07:14:45;;;;;;;0.20;0.20;;;13.80;68.70;;;;;;5014122;28;20021;-74
2020/12/27 07:17:11;;;;;;;0.20;0.20;;;13.80;68.70;;;;;;5010645;28;20375;-75
2020/12/27 07:19:38;;;;;;;0.13;0.13;;;13.80;68.70;;;;;;5012807;28;20427;-73
2020/12/27 07:22:10;;;;;;;0.15;0.15;;;13.80;68.70;;;;;;5023256;28;20033;-74
2020/12/27 07:24:41;;;;;;;0.10;0.10;;;13.80;68.70;;;;;;5006707;28;20529;-74
2020/12/27 07:27:09;;;;;;;0.20;0.20;;;13.80;68.60;;;;;;5023292;28;20442;-74
2020/12/27 07:29:41;;;;;;;0.22;0.10;;;13.80;68.70;;;;;;5002682;28;20041;-74
2020/12/27 07:32:11;;;;;;;0.25;0.25;;;13.80;68.70;;;;;;5012467;28;20044;-74
2020/12/27 07:34:47;;;;;;;0.55;0.30;;;13.80;68.60;;;;;;5007430;28;20034;-74
2020/12/27 07:37:13;;;;;;;0.30;0.30;;;13.80;68.60;;;;;;5009628;28;20029;-75
2020/12/27 07:39:49;;;;;;;0.20;0.20;;;13.80;68.60;;;;;;5006616;28;20030;-74
2020/12/27 07:42:29;;;;;;;0.30;0.30;;;13.80;68.60;;;;;;5029963;28;20316;-74
2020/12/27 07:44:57;;;;;;;0.13;0.10;;;13.80;68.60;;;;;;5027054;28;20029;-74
2020/12/27 07:47:23;;;;;;;0.20;0.20;;;13.80;68.60;;;;;;5025203;28;20033;-73
2020/12/27 07:50:18;;;;;;;0.17;0.17;;;13.80;68.60;;;;;;5006974;28;20038;-74
2020/12/27 07:53:01;;;;;;;0.17;0.17;;;13.80;68.60;;;;;;5011228;28;20033;-74
2020/12/27 07:55:34;;;;;;;0.22;0.22;;;13.80;68.50;;;;;;5008601;28;20112;-74
2020/12/27 07:58:10;;;;;;;0.30;0.25;;;13.80;68.50;;;;;;5030715;28;20045;-74
2020/12/27 08:00:42;;;;;;;0.35;0.35;;;13.80;68.50;;;;;;5027811;28;20141;-74
2020/12/27 08:03:09;;;;;;;0.20;0.20;;;13.80;68.50;;;;;;5021808;28;20490;-74
2020/12/27 08:05:36;;;;;;;0.20;0.20;;;13.80;68.50;;;;;;5007630;28;20593;-74
2020/12/27 08:08:20;;;;;;;0.13;0.13;;;13.80;68.50;;;;;;5023476;28;20081;-74
2020/12/27 08:10:50;;;;;;;0.30;0.30;;;13.80;68.40;;;;;;5013370;28;20356;-74
2020/12/27 08:13:28;;;;;;;0.20;0.20;;;13.80;68.40;;;;;;5031255;28;20464;-74
2020/12/27 08:15:58;;;;;;;0.20;0.20;;;13.80;68.40;;;;;;5031831;28;20026;-74
2020/12/27 08:18:28;;;;;;;0.20;0.20;;;13.80;68.40;;;;;;5020519;28;20033;-75
2020/12/27 08:20:57;;;;;;;0.13;0.13;;;13.80;68.30;;;;;;5033114;28;20025;-74
2020/12/27 08:23:27;;;;;;;0.10;0.10;;;13.80;68.30;;;;;;5015538;28;20084;-74
2020/12/27 08:25:57;;;;;;;0.20;0.20;;;13.80;68.30;;;;;;5013187;28;20026;-74
2020/12/27 08:28:28;;;;;;;0.30;0.30;;;13.80;68.30;;;;;;5029080;28;20478;-74
2020/12/27 08:31:06;;;;;;;0.10;0.10;;;13.80;68.20;;;;;;5017568;28;20037;-74
2020/12/27 08:33:31;;;;;;;0.05;0.05;;;13.80;68.20;;;;;;5027581;28;20034;-75
2020/12/27 08:36:09;;;;;;;0.28;0.28;;;13.80;68.20;;;;;;5025738;28;20084;-75
2020/12/27 08:38:49;;;;;;;0.25;0.13;;;13.80;68.20;;;;;;5030302;28;20030;-74
2020/12/27 08:41:45;;;;;;;0.20;0.20;;;13.80;68.20;;;;;;5005676;28;20033;-74
2020/12/27 08:44:15;;;;;;;0.20;0.20;;;13.80;68.10;;;;;;5009166;28;20033;-74
2020/12/27 08:46:44;;;;;;;0.30;0.30;;;13.80;68.10;;;;;;5013240;28;20466;-74
2020/12/27 08:49:37;;;;;;;0.20;0.20;;;13.80;68.10;;;;;;5027296;28;20053;-75
2020/12/27 08:52:24;;;;;;;0.30;0.30;;;13.80;68.10;;;;;;5027069;28;20029;-74
2020/12/27 08:54:56;;;;;;;0.10;0.10;;;13.80;68.10;;;;;;5030769;28;20032;-74
2020/12/27 08:57:30;;;;;;;0.22;0.20;;;13.90;68.10;;;;;;5017087;28;20033;-74
2020/12/27 09:00:10;;;;;;;0.10;0.10;;;13.90;68.00;;;;;;5025428;28;20103;-75
2020/12/27 09:02:40;;;;;;;0.28;0.28;;;13.80;68.10;;;;;;5009488;28;20036;-76
2020/12/27 09:05:16;;;;;;;0.20;0.20;;;13.90;68.00;;;;;;5016289;28;20137;-78
2020/12/27 09:07:50;;;;;;;0.20;0.20;;;13.90;68.00;;;;;;5012399;28;20032;-75
2020/12/27 09:10:22;;;;;;;0.10;0.10;;;13.90;68.00;;;;;;5023816;28;20045;-74
2020/12/27 09:13:21;;;;;;;0.22;0.22;;;13.80;68.00;;;;;;5028339;28;20061;-75
2020/12/27 09:15:48;;;;;;;0.38;0.20;;;13.80;67.90;;;;;;5013262;28;20403;-74
2020/12/27 09:18:43;;;;;;;0.13;0.13;;;13.90;67.90;;;;;;5032073;28;20040;-74
2020/12/27 09:21:17;;;;;;;0.20;0.20;;;13.90;67.90;;;;;;5015888;28;20038;-74
2020/12/27 09:23:43;;;;;;;0.10;0.10;;;13.90;67.90;;;;;;5010974;28;20491;-74
2020/12/27 09:26:15;;;;;;;0.10;0.10;;;13.80;67.90;;;;;;5007756;28;20113;-74
2020/12/27 09:28:55;;;;;;;0.20;0.20;;;13.90;67.90;;;;;;5030298;28;20029;-74
2020/12/27 09:31:33;;;;;;;0.30;0.30;;;13.90;67.90;;;;;;5025753;28;20060;-74
2020/12/27 09:34:11;;;;;;;0.20;0.20;;;13.90;67.80;;;;;;5033523;28;20505;-77
2020/12/27 09:36:41;;;;;;;0.20;0.20;;;13.90;67.80;;;;;;5020146;28;20124;-74
2020/12/27 09:39:21;;;;;;;0.20;0.20;;;13.90;67.80;;;;;;5032858;28;20033;-74
2020/12/27 09:41:52;;;;;;;0.30;0.30;;;13.90;67.80;;;;;;5012729;28;20026;-74
2020/12/27 09:44:17;;;;;;;0.10;0.10;;;13.90;67.80;;;;;;5025779;28;20467;-74
2020/12/27 09:47:08;;;;;;;0.20;0.20;;;13.80;67.80;;;;;;5028675;28;20029;-74
2020/12/27 09:49:44;;;;;;;0.10;0.10;;;13.90;67.70;;;;;;5013650;28;20065;-75
2020/12/27 09:52:27;;;;;;;0.20;0.20;;;13.90;67.70;;;;;;5028028;28;20026;-75
2020/12/27 09:54:57;;;;;;;0.40;0.30;;;13.90;67.70;;;;;;5026501;28;20025;-74
2020/12/27 09:57:36;;;;;;;0.20;0.20;;;13.90;67.70;;;;;;5031824;28;20104;-74
2020/12/27 10:00:04;;;;;;;0.17;0.17;;;13.90;67.70;;;;;;5033018;28;20392;-74
2020/12/27 10:02:29;;;;;;;0.30;0.30;;;13.90;67.60;;;;;;5013203;28;20029;-74
2020/12/27 10:05:00;;;;;;;0.22;0.20;;;13.90;67.60;;;;;;5033307;28;20080;-74
2020/12/27 10:07:26;;;;;;;0.25;0.25;;;13.90;67.60;;;;;;5031370;28;20029;-75
2020/12/27 10:09:52;;;;;;;0.20;0.20;;;13.90;67.50;;;;;;5029850;28;20037;-74
2020/12/27 10:12:24;;;;;;;0.10;0.10;;;13.90;67.50;;;;;;5025146;28;20026;-75
2020/12/27 10:15:03;;;;;;;0.20;0.20;;;14.00;67.50;;;;;;5023284;28;20029;-74
2020/12/27 10:17:29;;;;;;;0.20;0.20;;;13.90;67.50;;;;;;5030103;28;20033;-74
2020/12/27 10:20:00;;;;;;;0.10;0.10;;;14.00;67.50;;;;;;5010359;28;20030;-74
2020/12/27 10:22:27;;;;;;;0.10;0.10;;;13.90;67.40;;;;;;5028650;28;20036;-75
2020/12/27 10:25:06;;;;;;;0.30;0.20;;;13.90;67.40;;;;;;5005510;28;20038;-74
2020/12/27 10:27:37;;;;;;;0.10;0.10;;;14.00;67.50;;;;;;5007374;28;20459;-75
2020/12/27 10:30:07;;;;;;;0.25;0.25;;;13.90;67.40;;;;;;5026461;28;20037;-74
2020/12/27 10:32:37;;;;;;;0.13;0.13;;;14.00;67.40;;;;;;5010164;28;20091;-75
2020/12/27 10:35:08;;;;;;;0.20;0.20;;;14.00;67.40;;;;;;5014713;28;20361;-74
2020/12/27 10:37:33;;;;;;;0.20;0.17;;;13.90;67.40;;;;;;5012695;28;20129;-75
2020/12/27 10:40:13;;;;;;;0.20;0.20;;;14.00;67.30;;;;;;5025782;28;20454;-74
2020/12/27 10:42:43;;;;;;;0.20;0.20;;;13.90;67.40;;;;;;5011798;28;20033;-74
2020/12/27 10:45:13;;;;;;;0.20;0.20;;;14.00;67.30;;;;;;5026675;28;20029;-74
2020/12/27 10:47:43;;;;;;;0.20;0.20;;;14.00;67.30;;;;;;5014278;28;20043;-74
2020/12/27 10:50:14;;;;;;;0.20;0.20;;;14.00;67.30;;;;;;5014763;28;20385;-74
2020/12/27 10:52:43;;;;;;;0.20;0.20;;;14.00;67.30;;;;;;5007898;28;20120;-76
2020/12/27 10:55:09;;;;;;;0.20;0.20;;;14.00;67.20;;;;;;5028083;28;20038;-75
2020/12/27 10:57:39;;;;;;;0.13;0.13;;;14.00;67.30;;;;;;5023693;28;20043;-74
2020/12/27 11:00:09;;;;;;;0.40;0.30;;;14.00;67.20;;;;;;5014889;28;20465;-74
2020/12/27 11:02:35;;;;;;;0.13;0.13;;;14.00;67.20;;;;;;5028863;28;20080;-74
2020/12/27 11:05:03;;;;;;;0.30;0.30;;;14.00;67.20;;;;;;5014052;28;20435;-75
2020/12/27 11:07:33;;;;;;;0.10;0.10;;;14.00;67.10;;;;;;5024776;28;20040;-75
2020/12/27 11:09:59;;;;;;;0.17;0.17;;;14.00;67.20;;;;;;5025227;28;20475;-74
2020/12/27 11:12:35;;;;;;;0.20;0.20;;;14.00;67.10;;;;;;5012002;28;20030;-74
2020/12/27 11:15:14;;;;;;;0.13;0.13;;;14.00;67.10;;;;;;5012613;28;20033;-75
2020/12/27 11:17:43;;;;;;;0.22;0.20;;;14.00;67.10;;;;;;5008440;28;20460;-74
2020/12/27 11:20:14;;;;;;;0.25;0.20;;;14.00;67.10;;;;;;5013075;28;20030;-74
2020/12/27 11:22:46;;;;;;;0.20;0.20;;;14.00;67.10;;;;;;5010608;28;20075;-73
2020/12/27 11:25:16;;;;;;;0.50;0.30;;;14.00;67.10;;;;;;5019371;28;20033;-74
2020/12/27 11:27:46;;;;;;;0.10;0.10;;;14.00;67.00;;;;;;5027611;28;20072;-74
2020/12/27 11:30:17;;;;;;;0.20;0.20;;;14.00;67.10;;;;;;5027330;28;21480;-74
2020/12/27 11:32:54;;;;;;;0.10;0.10;;;14.00;67.00;;;;;;5024421;28;20068;-74
2020/12/27 11:35:32;;;;;;;0.20;0.20;;;14.00;67.10;;;;;;5013062;28;20060;-74
2020/12/27 11:37:58;;;;;;;0.20;0.20;;;14.00;67.00;;;;;;5009347;28;20430;-75
2020/12/27 11:40:37;;;;;;;0.20;0.20;;;14.00;67.10;;;;;;5026608;28;20029;-74
2020/12/27 11:43:03;;;;;;;0.10;0.10;;;14.00;67.00;;;;;;5028607;28;20406;-74
2020/12/27 11:45:28;;;;;;;0.22;0.20;;;14.00;67.00;;;;;;5029356;28;20032;-74
2020/12/27 11:47:59;;;;;;;0.13;0.13;;;14.00;67.10;;;;;;5021237;28;20030;-74
2020/12/27 11:50:24;;;;;;;0.40;0.30;;;14.00;67.10;;;;;;5013628;28;20061;-74
2020/12/27 11:52:51;;;;;;;0.10;0.10;;;14.00;67.00;;;;;;5031336;28;20123;-74
2020/12/27 11:55:19;;;;;;;0.30;0.25;;;14.00;67.10;;;;;;5017123;28;20483;-74
2020/12/27 11:57:48;;;;;;;;;;;14.00;67.00;;;;;;5017656;28;20501;-74
2020/12/27 12:00:18;;;;;;;0.17;0.17;;;14.00;67.00;;;;;;5031366;28;19918;-74
2020/12/27 12:02:49;;;;;;;0.20;0.20;;;14.00;67.00;;;;;;5031369;28;20036;-75
2020/12/27 12:05:40;;;;;;;0.20;0.20;;;14.00;67.00;;;;;;5011867;28;20121;-74
2020/12/27 12:08:10;;;;;;;0.30;0.30;;;14.00;67.00;;;;;;5028217;28;20029;-74
2020/12/27 12:10:40;;;;;;;0.30;0.13;;;14.00;67.00;;;;;;5035202;28;20034;-74
2020/12/27 12:13:11;;;;;;;0.10;0.10;;;14.00;67.00;;;;;;5014757;28;20030;-74
2020/12/27 12:15:42;;;;;;;0.17;0.17;;;14.00;66.90;;;;;;5016297;28;20033;-74
2020/12/27 12:18:08;;;;;;;0.20;0.20;;;14.00;66.90;;;;;;5015549;28;20075;-73
2020/12/27 12:20:47;;;;;;;0.20;0.20;;;14.00;66.90;;;;;;5031144;28;20460;-73
2020/12/27 12:23:26;;;;;;;0.43;0.30;;;14.00;66.90;;;;;;5030467;28;20029;-74
2020/12/27 12:25:55;;;;;;;0.20;0.20;;;14.00;66.90;;;;;;5028422;28;20029;-75
2020/12/27 12:28:25;;;;;;;0.10;0.10;;;14.00;66.90;;;;;;5034681;28;20033;-75
2020/12/27 12:30:55;;;;;;;0.20;0.10;;;14.00;66.90;;;;;;5034387;28;20076;-74
2020/12/27 12:33:25;;;;;;;0.13;0.10;;;14.00;66.90;;;;;;5030480;28;20022;-74
2020/12/27 12:35:54;;;;;;;0.17;0.17;;;14.00;66.90;;;;;;5017440;28;20068;-74
2020/12/27 12:38:20;;;;;;;0.32;0.20;;;14.00;66.90;;;;;;5016533;28;20084;-74
2020/12/27 12:40:50;;;;;;;0.20;0.20;;;14.00;66.80;;;;;;5016737;28;20025;-74
2020/12/27 12:43:20;;;;;;;0.20;0.20;;;14.00;66.80;;;;;;5017025;28;20052;-74
2020/12/27 12:45:48;;;;;;;0.22;0.22;;;14.00;66.80;;;;;;5034226;28;20036;-74
2020/12/27 12:48:19;;;;;;;0.22;0.22;;;14.00;66.90;;;;;;5007191;28;20030;-75
2020/12/27 12:50:44;;;;;;;0.20;0.20;;;14.00;66.80;;;;;;5031667;28;20120;-74
2020/12/27 12:53:13;;;;;;;0.17;0.17;;;14.00;66.90;;;;;;5028194;28;20482;-74
2020/12/27 12:55:43;;;;;;;0.10;0.10;;;14.00;66.80;;;;;;5014489;28;20167;-74
2020/12/27 12:58:13;;;;;;;0.20;0.20;;;14.00;66.80;;;;;;5030779;28;20445;-74
2020/12/27 13:00:39;;;;;;;0.10;0.10;;;14.00;66.80;;;;;;5022688;28;20510;-74
2020/12/27 13:03:07;;;;;;;0.10;0.10;;;14.00;66.80;;;;;;5032584;28;20056;-74
2020/12/27 13:05:38;;;;;;;;;;;14.00;66.90;;;;;;5034089;28;20032;-74
2020/12/27 13:08:05;;;;;;;0.20;0.20;;;14.00;66.80;;;;;;5027721;28;19920;-76
2020/12/27 13:10:45;;;;;;;0.20;0.20;;;14.00;66.80;;;;;;5027808;28;20038;-75