Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:26;;;;;;;5.03;3.28;;;19.60;99.90;;;;;;10108223;28;20037;-64
2022/10/18 00:05:17;;;;;;;4.07;2.60;;;19.60;99.90;;;;;;10100650;28;20029;-63
2022/10/18 00:10:08;;;;;;;7.10;2.78;;;19.60;99.90;;;;;;10068939;28;20028;-62
2022/10/18 00:14:59;;;;;;;7.03;2.80;;;19.50;99.90;;;;;;10092182;28;20040;-64
2022/10/18 00:19:50;;;;;;;6.22;2.95;;;19.50;99.90;;;;;;10093225;28;20055;-65
2022/10/18 00:24:40;;;;;;;7.20;2.58;;;19.40;99.90;;;;;;10097523;28;20044;-63
2022/10/18 00:29:31;;;;;;;4.57;2.97;;;19.30;99.90;;;;;;10094174;28;20486;-63
2022/10/18 00:34:21;;;;;;;5.32;3.38;;;19.20;99.90;;;;;;10095988;28;20040;-63
2022/10/18 00:39:18;;;;;;;4.20;3.05;;;19.20;99.90;;;;;;10086250;28;20059;-66
2022/10/18 00:44:11;;;;;;;4.05;2.95;;;19.10;99.90;;;;;;10093979;28;20032;-66
2022/10/18 00:49:06;;;;;;;5.65;3.17;;;19.20;99.90;;;;;;10091227;28;20039;-63
2022/10/18 00:53:57;;;;;;;;;;;19.20;99.90;;;;;;10090441;28;20029;-64
2022/10/18 00:58:49;;;;;;;9.50;2.90;;;19.20;99.90;;;;;;10089582;28;20397;-65
2022/10/18 01:03:41;;;;;;;5.20;2.67;;;19.30;99.90;;;;;;10090255;28;20436;-65
2022/10/18 01:09:02;;;;;;;6.75;2.80;;;19.30;99.90;;;;;;10090435;28;20094;-68
2022/10/18 01:14:20;;;;;;;7.00;2.63;;;19.20;99.90;;;;;;10089365;28;20037;-65
2022/10/18 01:19:51;;;;;;;7.60;3.90;;;19.20;99.90;;;;;;10092183;28;21676;-61
2022/10/18 01:24:58;;;;;;;6.30;3.65;;;19.10;99.90;;;;;;10091775;28;20020;-63
2022/10/18 01:29:57;;;;;;;6.53;4.30;;;19.10;99.90;;;;;;10091797;28;20106;-62
2022/10/18 01:34:51;;;;;;;10.77;4.28;;;19.00;99.90;;;;;;10087205;28;20025;-63
2022/10/18 01:39:46;;;;;;;4.05;3.25;;;18.90;99.90;;;;;;10095968;28;20029;-60
2022/10/18 01:44:39;;;;;;;4.68;2.80;;;18.80;99.90;;;;;;10098331;28;20032;-61
2022/10/18 01:49:32;;;;;;;4.28;2.85;;;18.80;99.90;;;;;;10097407;28;20396;-61
2022/10/18 01:54:29;;;;;;;4.93;2.45;;;18.70;99.90;;;;;;10096350;28;20044;-63
2022/10/18 01:59:35;;;;;;;4.25;2.90;;;18.70;99.90;;;;;;10095754;28;20036;-65
2022/10/18 02:04:45;;;;;;;3.65;2.63;;;18.60;99.90;;;;;;10097943;28;20060;-67
2022/10/18 02:09:46;;;;;;;5.80;3.17;;;18.60;99.90;;;;;;10097392;28;20032;-62
2022/10/18 02:14:38;;;;;;;4.82;2.70;;;18.50;99.90;;;;;;10095329;28;20456;-62
2022/10/18 02:19:41;;;;;;;5.20;3.50;;;18.50;99.90;;;;;;10092117;28;20041;-67
2022/10/18 02:24:36;;;;;;;5.85;2.22;;;18.50;99.90;;;;;;10092959;28;20068;-66
2022/10/18 02:29:28;;;;;;;3.45;2.30;;;18.40;99.90;;;;;;10092128;28;20048;-63
2022/10/18 02:34:34;;;;;;;4.30;2.33;;;18.40;99.90;;;;;;10092118;28;20688;-61
2022/10/18 02:39:37;;;;;;;3.80;2.33;;;18.30;99.90;;;;;;10088999;28;20087;-62
2022/10/18 02:44:27;;;;;;;3.72;2.38;;;18.30;99.90;;;;;;10090279;28;20104;-59
2022/10/18 02:49:18;;;;;;;5.97;2.30;;;18.20;99.90;;;;;;10091866;28;20180;-61
2022/10/18 02:54:09;;;;;;;4.05;2.38;;;18.20;99.90;;;;;;10091192;28;20449;-61
2022/10/18 02:59:00;;;;;;;5.10;2.83;;;18.20;99.90;;;;;;10090152;28;20028;-61
2022/10/18 03:03:51;;;;;;;10.02;3.13;;;18.20;99.90;;;;;;10087016;28;20057;-65
2022/10/18 03:08:41;;;;;;;6.22;2.72;;;18.20;99.90;;;;;;10088612;28;20020;-64
2022/10/18 03:13:32;;;;;;;5.68;3.03;;;18.20;99.90;;;;;;10090561;28;20052;-65
2022/10/18 03:18:23;;;;;;;3.08;2.03;;;18.10;99.90;;;;;;10090748;28;20040;-63
2022/10/18 03:23:14;;;;;;;5.95;2.83;;;18.20;99.90;;;;;;10089522;28;20479;-63
2022/10/18 03:28:04;;;;;;;5.55;2.47;;;18.10;99.90;;;;;;10092399;28;20025;-64
2022/10/18 03:32:55;;;;;;;6.88;2.95;;;18.10;99.90;;;;;;10093258;28;20065;-61
2022/10/18 03:37:45;;;;;;;8.43;2.60;;;18.10;99.90;;;;;;10095802;28;20029;-59
2022/10/18 03:42:36;;;;;;;6.10;2.80;;;18.00;99.90;;;;;;10095166;28;20032;-61
2022/10/18 03:47:27;;;;;;;5.53;2.65;;;18.00;99.90;;;;;;10097189;28;20487;-60
2022/10/18 03:52:17;;;;;;;5.47;2.85;;;18.10;99.90;;;;;;10097861;28;20029;-61
2022/10/18 03:57:08;;;;;;;5.93;2.10;;;18.10;99.90;;;;;;10095398;28;20151;-61
2022/10/18 04:01:58;;;;;;;3.45;2.25;;;18.10;99.90;;;;;;10097239;28;20032;-61
2022/10/18 04:06:49;;;;;;;6.10;2.42;;;18.10;99.90;;;;;;10095845;28;20410;-68
2022/10/18 04:11:40;;;;;;;3.88;2.42;;;18.10;99.90;;;;;;10096380;28;20111;-59
2022/10/18 04:16:30;;;;;;;7.38;2.90;;;18.00;99.90;;;;;;10096255;28;20063;-60
2022/10/18 04:21:21;;;;;;;3.45;2.42;;;18.10;99.90;;;;;;10095899;28;20547;-61
2022/10/18 04:26:11;;;;;;;5.05;2.63;;;18.00;99.90;;;;;;10096047;28;20036;-60
2022/10/18 04:31:02;;;;;;;4.22;2.58;;;18.10;99.90;;;;;;10098010;28;20039;-60
2022/10/18 04:35:53;;;;;;;9.25;3.67;;;18.10;99.90;;;;;;10096557;28;20033;-60
2022/10/18 04:40:43;;;;;;;3.70;2.65;;;18.20;99.90;;;;;;10096927;28;20091;-61
2022/10/18 04:45:34;;;;;;;5.03;2.75;;;18.10;99.90;;;;;;10094772;28;20037;-60
2022/10/18 04:50:24;;;;;;;5.03;2.55;;;18.10;99.90;;;;;;10095504;28;20506;-59
2022/10/18 04:55:15;;;;;;;4.68;2.50;;;18.20;99.90;;;;;;10087793;28;20455;-61
2022/10/18 05:00:06;;;;;;;7.07;2.75;;;18.20;99.90;;;;;;10094312;28;20017;-61
2022/10/18 05:04:57;;;;;;;4.95;2.42;;;18.20;99.90;;;;;;10101288;28;20139;-61
2022/10/18 05:09:47;;;;;;;5.15;2.70;;;18.30;99.90;;;;;;10089852;28;20155;-60
2022/10/18 05:14:38;;;;;;;2.55;2.00;;;18.30;99.90;;;;;;10086603;28;20115;-60
2022/10/18 05:19:29;;;;;;;3.88;2.72;;;18.40;99.90;;;;;;10088516;28;20102;-62
2022/10/18 05:24:19;;;;;;;5.15;2.95;;;18.40;99.90;;;;;;10096175;28;20605;-60
2022/10/18 05:29:10;;;;;;;6.97;2.72;;;18.40;99.90;;;;;;10099708;28;20063;-62
2022/10/18 05:34:02;;;;;;;5.28;2.53;;;18.40;99.90;;;;;;10098564;28;20033;-61
2022/10/18 05:38:52;;;;;;;4.20;2.90;;;18.50;99.90;;;;;;10112777;28;20032;-60
2022/10/18 05:43:43;;;;;;;5.53;2.35;;;18.50;99.90;;;;;;10096700;28;20029;-60
2022/10/18 05:48:34;;;;;;;3.17;2.10;;;18.50;99.90;;;;;;10098029;28;20082;-59
2022/10/18 05:53:25;;;;;;;3.60;2.47;;;18.60;99.90;;;;;;10097884;28;20092;-59
2022/10/18 05:58:15;;;;;;;4.68;2.42;;;18.50;99.90;;;;;;10091753;28;20563;-59
2022/10/18 06:03:06;;;;;;;4.00;2.63;;;18.50;99.90;;;;;;10097449;28;20151;-60
2022/10/18 06:07:57;;;;;;;3.17;2.28;;;18.50;99.90;;;;;;10096838;28;20518;-60
2022/10/18 06:12:47;;;;;;;5.68;2.72;;;18.50;99.90;;;;;;10098217;28;20041;-62
2022/10/18 06:17:38;;;;;;;5.70;2.67;;;18.60;99.90;;;;;;10097594;28;20086;-62
2022/10/18 06:22:28;;;;;;;9.55;3.38;;;18.70;99.90;;;;;;10097053;28;20031;-62
2022/10/18 06:27:20;;;;;;;6.50;2.88;;;18.70;99.90;;;;;;10098758;28;20317;-63
2022/10/18 06:32:11;;;;;;;3.85;3.40;;;18.80;99.90;;;;;;10097413;28;20041;-59
2022/10/18 06:37:02;;;;;;;6.78;3.00;;;18.90;99.90;;;;;;10096642;28;20518;-61
2022/10/18 06:41:52;;;;;;;5.40;2.72;;;18.80;99.90;;;;;;10096001;28;20028;-61
2022/10/18 06:46:45;;;;;;;3.70;3.03;;;18.80;99.90;;;;;;10097054;28;20028;-61
2022/10/18 06:51:35;;;;;;;4.05;2.92;;;18.80;99.90;;;;;;10096048;28;20377;-60
2022/10/18 06:56:26;;;;;;;4.22;3.10;;;18.80;99.90;;;;;;10091215;28;20029;-59
2022/10/18 07:01:17;;;;;;;7.82;3.20;;;18.80;99.90;;;;;;10094188;28;20082;-61
2022/10/18 07:06:09;;;;;;;6.68;2.55;;;18.70;99.90;;;;;;10094968;28;20017;-59
2022/10/18 07:11:00;;;;;;;8.77;3.50;;;18.80;99.90;;;;;;10094173;28;20026;-62
2022/10/18 07:16:01;;;;;;;5.80;2.90;;;18.80;99.90;;;;;;10097009;28;20025;-57
2022/10/18 07:20:52;;;;;;;4.00;3.10;;;18.70;99.90;;;;;;10103094;28;20054;-60
2022/10/18 07:25:42;;;;;;;5.03;2.63;;;18.60;99.90;;;;;;10104018;28;20021;-62
2022/10/18 07:30:33;;;;;;;5.90;2.63;;;18.50;99.90;;;;;;10105489;28;20025;-60
2022/10/18 07:35:23;;;;;;;7.72;3.38;;;18.40;99.90;;;;;;10102786;28;20048;-59
2022/10/18 07:40:14;;;;;;;5.43;3.00;;;18.40;99.90;;;;;;10102790;28;20041;-63
2022/10/18 07:45:05;;;;;;;5.75;3.00;;;18.60;99.90;;;;;;10102832;28;20528;-58
2022/10/18 07:49:56;;;;;;;7.70;3.60;;;18.80;99.90;;;;;;10102995;28;20486;-56
2022/10/18 07:54:47;;;;;;;6.57;3.55;;;19.00;99.90;;;;;;10097828;28;20053;-58
2022/10/18 07:59:37;;;;;;;5.15;2.58;;;19.10;99.90;;;;;;10102189;28;20040;-60
2022/10/18 08:04:28;;;;;;;5.13;3.15;;;19.00;99.90;;;;;;10099069;28;20025;-61
2022/10/18 08:09:19;;;;;;;4.50;3.20;;;19.20;99.90;;;;;;10101094;28;20033;-58
2022/10/18 08:14:09;;;;;;;5.53;3.35;;;19.20;99.90;;;;;;10101598;28;20037;-58
2022/10/18 08:19:00;;;;;;;4.20;3.00;;;19.30;99.90;;;;;;10101029;28;20041;-62
2022/10/18 08:23:52;;;;;;;8.02;3.10;;;19.50;99.90;;;;;;10101068;28;20025;-58
2022/10/18 08:28:43;;;;;;;4.97;2.53;;;19.50;99.90;;;;;;10102666;28;20051;-57
2022/10/18 08:33:35;;;;;;;5.95;2.85;;;19.60;99.90;;;;;;10098667;28;20056;-58
2022/10/18 08:38:29;;;;;;;3.60;2.28;;;19.70;99.90;;;;;;10109213;28;20043;-58
2022/10/18 08:43:37;;;;;;;3.37;2.60;;;20.10;99.90;;;;;;10100888;28;20532;-57
2022/10/18 08:48:48;;;;;;;5.60;2.55;;;20.10;99.90;;;;;;10102691;28;20498;-58
2022/10/18 08:54:05;;;;;;;5.30;2.67;;;20.30;99.90;;;;;;10101804;28;20032;-59
2022/10/18 08:58:55;;;;;;;8.25;3.03;;;20.50;99.90;;;;;;10095345;28;20028;-59
2022/10/18 09:04:24;;;;;;;3.35;2.35;;;20.90;99.90;;;;;;10101416;28;20033;-58
2022/10/18 09:09:45;;;;;;;5.68;2.72;;;20.80;99.90;;;;;;10097489;28;20403;-58
2022/10/18 09:14:45;;;;;;;6.55;2.95;;;20.80;99.90;;;;;;10101205;28;20044;-62
2022/10/18 09:19:53;;;;;;;4.60;3.22;;;20.50;99.90;;;;;;10101303;28;20192;-61
2022/10/18 09:25:11;;;;;;;4.72;3.00;;;20.40;99.90;;;;;;10100535;28;20036;-69
2022/10/18 09:30:07;;;;;;;5.38;2.38;;;20.50;99.90;;;;;;10100703;28;20110;-61
2022/10/18 09:35:18;;;;;;;5.60;2.95;;;20.80;99.90;;;;;;10098025;28;20044;-58
2022/10/18 09:40:15;;;;;;;6.53;3.28;;;21.00;99.90;;;;;;10098463;28;20033;-63
2022/10/18 09:45:34;;;;;;;6.53;2.67;;;21.30;99.90;;;;;;10099014;28;20403;-58
2022/10/18 09:50:37;;;;;;;6.78;2.38;;;21.50;99.90;;;;;;10098268;28;20033;-60
2022/10/18 09:55:32;;;;;;;8.07;2.17;;;21.60;99.90;;;;;;10093206;28;20048;-59
2022/10/18 10:00:52;;;;;;;3.50;2.15;;;21.50;99.90;;;;;;10097903;28;20457;-62
2022/10/18 10:05:43;;;;;;;4.13;2.50;;;21.60;99.90;;;;;;10092410;28;20041;-60
2022/10/18 10:10:37;;;;;;;3.50;2.33;;;21.70;99.90;;;;;;10098188;28;20025;-58
2022/10/18 10:15:28;;;;;;;5.03;2.67;;;21.80;99.90;;;;;;10089148;28;20492;-63
2022/10/18 10:20:27;;;;;;;5.00;2.60;;;21.90;99.90;;;;;;10097440;28;20558;-58
2022/10/18 10:25:34;;;;;;;5.47;2.80;;;21.90;99.90;;;;;;10097046;28;20136;-59
2022/10/18 10:30:36;;;;;;;4.35;2.33;;;21.90;99.90;;;;;;10093080;28;20036;-61
2022/10/18 10:35:34;;;;;;;3.45;2.25;;;22.20;99.90;;;;;;10091373;28;20159;-60
2022/10/18 10:40:29;;;;;;;6.38;2.35;;;22.40;99.90;;;;;;10090781;28;20434;-61
2022/10/18 10:45:21;;;;;;;3.30;2.17;;;22.70;99.90;;;;;;10097231;28;20124;-59
2022/10/18 10:50:12;;;;;;;5.28;2.40;;;22.90;99.90;;;;;;10094609;28;20116;-60
2022/10/18 10:55:04;;;;;;;3.90;2.70;;;23.10;99.90;;;;;;10094478;28;20040;-66
2022/10/18 10:59:58;;;;;;;5.82;2.50;;;23.30;99.90;;;;;;10096543;28;20029;-66
2022/10/18 11:04:54;;;;;;;5.28;2.40;;;23.20;99.90;;;;;;10096578;28;20116;-61
2022/10/18 11:09:52;;;;;;;5.25;2.45;;;23.10;99.90;;;;;;10096584;28;20072;-58
2022/10/18 11:14:49;;;;;;;8.05;2.40;;;22.90;99.90;;;;;;10096465;28;20037;-59
2022/10/18 11:19:51;;;;;;;6.07;3.58;;;22.70;99.90;;;;;;10095754;28;20049;-62
2022/10/18 11:24:42;;;;;;;4.53;2.63;;;22.50;99.90;;;;;;10096984;28;20032;-60
2022/10/18 11:29:54;;;;;;;7.72;2.58;;;22.50;99.90;;;;;;10098289;28;20021;-63
2022/10/18 11:34:54;;;;;;;9.05;3.28;;;22.60;99.90;;;;;;10091705;28;20410;-70
2022/10/18 11:40:05;;;;;;;5.10;2.70;;;22.60;99.90;;;;;;10095632;28;20493;-64
2022/10/18 11:45:17;;;;;;;3.75;2.00;;;22.70;99.90;;;;;;10095379;28;20049;-60
2022/10/18 11:50:07;;;;;;;8.32;2.30;;;22.60;99.90;;;;;;10095812;28;20024;-63
2022/10/18 11:55:10;;;;;;;82.95;59.78;;;22.60;99.90;;;;;;10089810;28;20034;-60
2022/10/18 12:00:24;;;;;;;16.15;11.13;;;22.70;99.90;;;;;;10096304;28;20025;-59
2022/10/18 12:05:15;;;;;;;11.05;4.88;;;23.40;99.90;;;;;;10097435;28;20120;-59
2022/10/18 12:10:08;;;;;;;6.28;2.97;;;23.30;99.90;;;;;;10102936;28;20017;-59
2022/10/18 12:15:12;;;;;;;6.65;2.95;;;23.30;99.90;;;;;;10102628;28;20551;-59
2022/10/18 12:20:25;;;;;;;2.80;2.23;;;23.50;99.90;;;;;;10118304;28;20041;-61
2022/10/18 12:25:17;;;;;;;7.07;2.72;;;23.90;99.90;;;;;;10094239;28;20077;-62
2022/10/18 12:30:19;;;;;;;3.95;1.95;;;24.00;99.90;;;;;;10103591;28;20020;-59
2022/10/18 12:35:14;;;;;;;6.22;2.40;;;23.70;99.90;;;;;;10100267;28;20100;-60
2022/10/18 12:40:41;;;;;;;3.90;2.10;;;23.60;99.90;;;;;;10101496;28;20024;-60
2022/10/18 12:45:34;;;;;;;4.30;2.13;;;24.10;99.90;;;;;;10086629;28;20124;-59
2022/10/18 12:50:27;;;;;;;6.65;2.42;;;24.60;99.90;;;;;;10100965;28;20059;-59
2022/10/18 12:55:18;;;;;;;2.90;1.95;;;25.30;99.90;;;;;;10095180;28;20094;-61
2022/10/18 13:00:28;;;;;;;4.63;1.75;;;25.70;99.90;;;;;;10100634;28;20492;-59
2022/10/18 13:05:51;;;;;;;5.47;2.40;;;25.90;99.90;;;;;;10098391;28;20105;-66
2022/10/18 13:10:43;;;;;;;5.85;2.15;;;26.60;99.90;;;;;;10093449;28;20025;-60
2022/10/18 13:15:46;;;;;;;4.65;1.80;;;26.20;99.90;;;;;;10100018;28;20507;-61
2022/10/18 13:20:43;;;;;;;4.13;2.33;;;25.90;99.90;;;;;;10104393;28;20045;-60
2022/10/18 13:26:12;;;;;;;3.10;1.90;;;26.10;99.90;;;;;;10099646;28;20406;-59
2022/10/18 13:31:27;;;;;;;6.35;1.83;;;25.60;99.90;;;;;;10098686;28;20021;-60
2022/10/18 13:36:25;;;;;;;6.35;2.20;;;25.10;99.90;;;;;;10086928;28;20043;-61
2022/10/18 13:41:24;;;;;;;3.58;1.60;;;24.70;99.90;;;;;;10088436;28;20140;-64
2022/10/18 13:46:14;;;;;;;4.45;1.75;;;25.10;99.90;;;;;;10097233;28;20037;-62
2022/10/18 13:51:36;;;;;;;3.83;1.73;;;26.40;99.90;;;;;;10096463;28;20423;-60
2022/10/18 13:56:41;;;;;;;5.78;3.10;;;27.30;99.30;;;;;;10057413;28;20116;-62
2022/10/18 14:02:22;;;;;;;5.05;1.98;;;26.90;99.80;;;;;;10097992;28;20519;-59
2022/10/18 14:07:17;;;;;;;2.33;1.83;;;28.90;98.60;;;;;;10077951;28;20041;-59
2022/10/18 14:12:16;;;;;;;5.43;1.98;;;28.70;98.30;;;;;;10095353;28;20075;-60
2022/10/18 14:17:31;;;;;;;2.22;1.92;;;28.90;97.90;;;;;;10097018;28;20056;-60
2022/10/18 14:22:46;;;;;;;3.58;1.50;;;29.90;96.80;;;;;;10096833;28;20159;-59
2022/10/18 14:27:37;;;;;;;7.38;2.85;;;30.20;96.40;;;;;;10091980;28;20033;-60
2022/10/18 14:32:30;;;;;;;4.63;1.75;;;28.00;97.20;;;;;;10096521;28;20511;-59
2022/10/18 14:37:34;;;;;;;2.00;1.67;;;26.40;98.00;;;;;;10095456;28;20055;-60
2022/10/18 14:42:26;;;;;;;3.42;1.42;;;25.00;98.70;;;;;;10096671;28;20134;-58
2022/10/18 14:47:22;;;;;;;3.75;1.73;;;25.00;98.80;;;;;;10096414;28;20055;-61
2022/10/18 14:52:19;;;;;;;1.80;1.38;;;25.40;98.10;;;;;;10096187;28;20083;-59
2022/10/18 14:57:21;;;;;;;1.88;1.30;;;25.00;98.40;;;;;;10095705;28;20067;-59
2022/10/18 15:02:15;;;;;;;3.25;1.27;;;24.90;98.50;;;;;;10095594;28;20120;-60
2022/10/18 15:07:12;;;;;;;3.50;1.10;;;24.50;98.80;;;;;;10095225;28;20032;-59
2022/10/18 15:12:05;;;;;;;2.47;1.70;;;24.20;99.00;;;;;;10095339;28;20053;-59
2022/10/18 15:17:04;;;;;;;3.22;1.33;;;23.80;99.40;;;;;;10095998;28;20048;-59
2022/10/18 15:21:56;;;;;;;4.45;1.35;;;24.00;99.20;;;;;;10095425;28;20036;-61
2022/10/18 15:26:48;;;;;;;3.20;1.65;;;23.90;99.30;;;;;;10094974;28;20052;-61
2022/10/18 15:31:41;;;;;;;1.77;1.60;;;23.70;99.50;;;;;;10093612;28;20032;-59
2022/10/18 15:36:32;;;;;;;2.50;1.50;;;23.50;99.60;;;;;;10095056;28;20098;-60
2022/10/18 15:41:41;;;;;;;1.50;1.40;;;23.40;99.60;;;;;;10099744;28;20541;-60
2022/10/18 15:46:32;;;;;;;2.55;1.40;;;23.40;99.70;;;;;;10102399;28;20123;-61
2022/10/18 15:51:47;;;;;;;3.47;1.88;;;23.30;99.80;;;;;;10101991;28;20061;-59
2022/10/18 15:56:44;;;;;;;124.22;82.22;;;23.20;99.90;;;;;;10087955;28;20045;-59
2022/10/18 16:01:42;;;;;;;16.10;11.05;;;23.20;99.90;;;;;;10101201;28;20037;-65
2022/10/18 16:06:36;;;;;;;5.50;3.38;;;22.90;99.90;;;;;;10102266;28;20033;-61
2022/10/18 16:11:27;;;;;;;3.75;3.05;;;22.90;99.90;;;;;;10101101;28;20028;-59
2022/10/18 16:16:26;;;;;;;3.47;2.25;;;22.80;99.90;;;;;;10101901;28;20037;-63
2022/10/18 16:21:30;;;;;;;2.83;2.03;;;22.60;99.90;;;;;;10099489;28;20086;-64
2022/10/18 16:26:22;;;;;;;3.30;2.25;;;22.50;99.90;;;;;;10094454;28;20514;-64
2022/10/18 16:31:27;;;;;;;2.67;2.00;;;22.40;99.90;;;;;;10106484;28;20067;-66
2022/10/18 16:36:21;;;;;;;2.85;1.70;;;22.30;99.90;;;;;;10098843;28;20325;-61
2022/10/18 16:41:12;;;;;;;3.13;1.45;;;22.20;99.90;;;;;;10098855;28;20025;-63
2022/10/18 16:46:04;;;;;;;3.53;1.63;;;22.10;99.90;;;;;;10100404;28;20036;-61
2022/10/18 16:50:55;;;;;;;2.15;1.52;;;22.00;99.90;;;;;;10099991;28;20617;-66
2022/10/18 16:55:46;;;;;;;2.97;1.30;;;22.00;99.90;;;;;;10095260;28;20032;-65
2022/10/18 17:00:38;;;;;;;10.55;2.08;;;21.90;99.90;;;;;;10100728;28;20452;-65
2022/10/18 17:05:30;;;;;;;2.60;1.30;;;21.90;99.90;;;;;;10100402;28;20064;-62
2022/10/18 17:10:23;;;;;;;2.20;1.90;;;21.80;99.90;;;;;;10098978;28;20385;-65
2022/10/18 17:15:13;;;;;;;3.10;1.40;;;21.70;99.90;;;;;;10096546;28;20028;-61
2022/10/18 17:20:06;;;;;;;4.68;1.92;;;21.70;99.90;;;;;;10095634;28;20045;-63
2022/10/18 17:24:57;;;;;;;3.45;2.17;;;21.70;99.90;;;;;;10097300;28;20162;-63
2022/10/18 17:29:48;;;;;;;4.63;2.10;;;21.60;99.90;;;;;;10104383;28;20070;-64
2022/10/18 17:34:38;;;;;;;3.63;1.83;;;21.50;99.90;;;;;;10099400;28;20511;-65
2022/10/18 17:39:29;;;;;;;3.15;2.30;;;21.50;99.90;;;;;;10096709;28;20025;-63
2022/10/18 17:44:21;;;;;;;6.20;2.15;;;21.50;99.90;;;;;;10098826;28;20070;-65
2022/10/18 17:49:13;;;;;;;4.60;2.83;;;21.50;99.90;;;;;;10098472;28;20036;-64
2022/10/18 17:54:03;;;;;;;3.70;1.50;;;21.50;99.90;;;;;;10098169;28;20402;-68
2022/10/18 17:58:54;;;;;;;3.05;1.38;;;21.40;99.90;;;;;;10098418;28;20013;-62
2022/10/18 18:03:46;;;;;;;3.78;1.80;;;21.40;99.90;;;;;;10097816;28;20031;-67
2022/10/18 18:08:37;;;;;;;3.60;2.45;;;21.30;99.90;;;;;;10098137;28;20044;-62
2022/10/18 18:13:27;;;;;;;4.53;2.15;;;21.20;99.90;;;;;;10097740;28;20078;-67
2022/10/18 18:18:18;;;;;;;3.60;2.53;;;21.10;99.90;;;;;;10097437;28;20309;-62
2022/10/18 18:23:09;;;;;;;2.47;2.00;;;21.10;99.90;;;;;;10098229;28;20017;-63
2022/10/18 18:27:59;;;;;;;3.55;2.15;;;21.10;99.90;;;;;;10103895;28;20032;-62
2022/10/18 18:32:50;;;;;;;3.45;2.05;;;21.00;99.90;;;;;;10096345;28;20021;-67
2022/10/18 18:37:40;;;;;;;3.03;2.20;;;21.00;99.90;;;;;;10097606;28;20072;-69
2022/10/18 18:42:31;;;;;;;3.90;2.60;;;20.90;99.90;;;;;;10096787;28;20029;-66
2022/10/18 18:47:22;;;;;;;7.97;2.92;;;20.80;99.90;;;;;;10096311;28;20503;-64
2022/10/18 18:52:12;;;;;;;5.25;2.58;;;20.80;99.90;;;;;;10096452;28;20462;-65
2022/10/18 18:57:04;;;;;;;7.47;4.22;;;20.70;99.90;;;;;;10105988;28;20041;-63
2022/10/18 19:01:54;;;;;;;6.90;4.13;;;20.70;99.90;;;;;;10097204;28;20040;-64
2022/10/18 19:06:45;;;;;;;3.40;2.60;;;20.60;99.90;;;;;;10096689;28;20025;-68
2022/10/18 19:11:39;;;;;;;8.10;2.88;;;20.50;99.90;;;;;;10096490;28;20036;-63
2022/10/18 19:16:39;;;;;;;2.92;2.47;;;20.40;99.90;;;;;;10102960;28;20074;-66
2022/10/18 19:21:33;;;;;;;4.82;2.38;;;20.30;99.90;;;;;;10103686;28;20021;-63
2022/10/18 19:26:31;;;;;;;3.45;2.33;;;20.30;99.90;;;;;;10104561;28;20079;-62
2022/10/18 19:31:22;;;;;;;3.63;2.08;;;20.30;99.90;;;;;;10108642;28;20025;-63
2022/10/18 19:36:12;;;;;;;3.90;2.65;;;20.10;99.90;;;;;;10103948;28;20048;-63
2022/10/18 19:41:03;;;;;;;3.20;2.33;;;20.10;99.90;;;;;;10102763;28;20032;-63
2022/10/18 19:45:54;;;;;;;3.28;2.47;;;20.00;99.90;;;;;;10100447;28;20528;-69
2022/10/18 19:50:44;;;;;;;5.82;3.28;;;19.90;99.90;;;;;;10097350;28;20290;-74
2022/10/18 19:55:35;;;;;;;5.25;3.15;;;19.90;99.90;;;;;;10096853;28;20097;-74
2022/10/18 20:00:26;;;;;;;3.83;2.50;;;19.90;99.90;;;;;;10098929;28;20025;-68
2022/10/18 20:05:17;;;;;;;3.42;2.28;;;19.80;99.90;;;;;;10103073;28;20025;-68
2022/10/18 20:10:08;;;;;;;5.05;2.75;;;19.90;99.90;;;;;;10092873;28;20025;-63
2022/10/18 20:14:59;;;;;;;5.13;2.60;;;19.80;99.90;;;;;;10099923;28;20037;-62
2022/10/18 20:19:49;;;;;;;5.35;3.00;;;19.70;99.90;;;;;;10091335;28;20048;-62
2022/10/18 20:24:40;;;;;;;3.92;3.08;;;19.60;99.90;;;;;;10091919;28;20116;-63
2022/10/18 20:29:32;;;;;;;3.78;2.65;;;19.60;99.90;;;;;;10104905;28;20256;-63
2022/10/18 20:34:24;;;;;;;3.70;2.97;;;19.60;99.90;;;;;;10101497;28;20444;-63
2022/10/18 20:39:15;;;;;;;4.85;3.22;;;19.50;99.90;;;;;;10100678;28;20033;-63
2022/10/18 20:44:11;;;;;;;5.18;2.60;;;19.50;99.90;;;;;;10101878;28;20031;-62
2022/10/18 20:49:07;;;;;;;6.43;3.03;;;19.50;99.90;;;;;;10101770;28;20025;-63
2022/10/18 20:53:58;;;;;;;4.72;2.88;;;19.40;99.90;;;;;;10099147;28;20037;-68
2022/10/18 20:58:52;;;;;;;5.35;2.70;;;19.40;99.90;;;;;;10100579;28;20013;-62
2022/10/18 21:03:44;;;;;;;7.47;3.30;;;19.30;99.90;;;;;;10100527;28;20090;-66
2022/10/18 21:08:35;;;;;;;4.35;2.83;;;19.30;99.90;;;;;;10099385;28;20505;-63
2022/10/18 21:13:26;;;;;;;5.40;2.97;;;19.30;99.90;;;;;;10099503;28;20166;-66
2022/10/18 21:18:16;;;;;;;5.78;3.85;;;19.20;99.90;;;;;;10099576;28;20053;-66
2022/10/18 21:23:07;;;;;;;4.78;3.63;;;19.10;99.90;;;;;;10099542;28;20024;-67
2022/10/18 21:27:58;;;;;;;9.02;3.83;;;19.00;99.90;;;;;;10105046;28;20017;-64
2022/10/18 21:32:51;;;;;;;6.90;3.60;;;18.90;99.90;;;;;;10094001;28;20450;-63
2022/10/18 21:37:41;;;;;;;6.63;3.25;;;19.00;99.90;;;;;;10087263;28;20029;-64
2022/10/18 21:42:32;;;;;;;5.53;3.13;;;19.00;99.90;;;;;;10094530;28;20047;-62
2022/10/18 21:47:23;;;;;;;6.97;4.13;;;19.00;99.90;;;;;;10100252;28;20391;-66
2022/10/18 21:52:14;;;;;;;254.85;152.45;;;19.00;99.90;;;;;;10095606;28;20044;-65
2022/10/18 21:57:04;;;;;;;38.92;25.52;;;19.00;99.90;;;;;;10097018;28;20148;-67
2022/10/18 22:01:56;;;;;;;9.35;7.40;;;19.00;99.90;;;;;;10098873;28;20108;-65
2022/10/18 22:06:46;;;;;;;8.20;4.97;;;18.90;99.90;;;;;;10098208;28;20033;-68
2022/10/18 22:11:41;;;;;;;9.15;4.68;;;18.90;99.90;;;;;;10106111;28;20527;-65
2022/10/18 22:16:32;;;;;;;6.93;4.10;;;18.70;99.90;;;;;;10100697;28;20049;-65
2022/10/18 22:21:23;;;;;;;4.38;3.50;;;18.50;99.90;;;;;;10100027;28;20332;-63
2022/10/18 22:26:24;;;;;;;7.40;3.50;;;18.70;99.90;;;;;;10096662;28;20025;-61
2022/10/18 22:31:20;;;;;;;6.55;3.00;;;18.60;99.90;;;;;;10091416;28;20021;-63
2022/10/18 22:36:11;;;;;;;7.00;3.15;;;18.60;99.90;;;;;;10096766;28;20036;-62
2022/10/18 22:41:06;;;;;;;7.28;3.90;;;18.50;99.90;;;;;;10098800;28;20013;-64
2022/10/18 22:46:00;;;;;;;5.28;3.25;;;18.50;99.90;;;;;;10110964;28;20031;-65
2022/10/18 22:50:51;;;;;;;5.63;3.75;;;18.50;99.90;;;;;;10096696;28;20083;-64
2022/10/18 22:55:41;;;;;;;4.53;3.40;;;18.60;99.90;;;;;;10101223;28;20339;-65
2022/10/18 23:00:32;;;;;;;5.00;3.90;;;18.60;99.90;;;;;;10103971;28;20033;-61
2022/10/18 23:05:23;;;;;;;4.47;3.15;;;18.60;99.90;;;;;;10094822;28;20071;-64
2022/10/18 23:10:14;;;;;;;10.60;3.08;;;18.60;99.90;;;;;;10094691;28;20029;-66
2022/10/18 23:15:06;;;;;;;7.13;3.72;;;18.60;99.90;;;;;;10095748;28;20499;-64
2022/10/18 23:19:56;;;;;;;7.55;3.55;;;18.50;99.90;;;;;;10096399;28;20506;-67
2022/10/18 23:24:47;;;;;;;5.70;3.60;;;18.40;99.90;;;;;;10096094;28;20040;-62
2022/10/18 23:29:37;;;;;;;6.13;4.15;;;18.40;99.90;;;;;;10101024;28;20033;-66
2022/10/18 23:34:28;;;;;;;6.60;4.03;;;18.40;99.90;;;;;;10098107;28;20040;-68
2022/10/18 23:39:18;;;;;;;5.93;3.75;;;18.40;99.90;;;;;;10100622;28;20089;-64
2022/10/18 23:44:10;;;;;;;11.90;4.95;;;18.40;99.90;;;;;;10096595;28;20037;-63
2022/10/18 23:49:00;;;;;;;17.42;6.28;;;18.40;99.90;;;;;;10095462;28;20025;-62
2022/10/18 23:53:51;;;;;;;8.68;4.82;;;18.30;99.90;;;;;;10095527;28;20048;-62
2022/10/18 23:58:43;;;;;;;9.65;5.95;;;18.30;99.90;;;;;;10091128;28;20112;-63
