Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:20;;;;;;;7.13;2.93;;;12.60;99.90;;;;;;5027828;28;20484;-53
2022/10/25 00:02:47;;;;;;;5.80;2.67;;;12.50;99.90;;;;;;5029443;28;20494;-52
2022/10/25 00:05:15;;;;;;;2.73;2.13;;;12.40;99.90;;;;;;5026887;28;20460;-51
2022/10/25 00:07:42;;;;;;;9.83;2.70;;;12.30;99.90;;;;;;5024374;28;21029;-51
2022/10/25 00:10:09;;;;;;;7.20;3.00;;;12.30;99.90;;;;;;5030501;28;20439;-51
2022/10/25 00:12:42;;;;;;;8.57;2.30;;;12.40;99.90;;;;;;5030706;28;20483;-52
2022/10/25 00:15:12;;;;;;;7.13;2.77;;;12.30;99.90;;;;;;5030124;28;20473;-52
2022/10/25 00:17:38;;;;;;;7.60;2.33;;;12.30;99.90;;;;;;5031802;28;20886;-51
2022/10/25 00:20:06;;;;;;;8.00;2.10;;;12.20;99.90;;;;;;5028821;28;20534;-51
2022/10/25 00:22:32;;;;;;;4.63;2.13;;;12.20;99.90;;;;;;5027356;28;20545;-53
2022/10/25 00:24:59;;;;;;;6.53;2.53;;;12.20;99.90;;;;;;5031984;28;20501;-51
2022/10/25 00:27:25;;;;;;;10.63;2.70;;;12.20;99.90;;;;;;5031153;28;20463;-51
2022/10/25 00:29:54;;;;;;;10.07;2.23;;;12.10;99.90;;;;;;5031144;28;20454;-52
2022/10/25 00:32:20;;;;;;;9.47;3.17;;;12.10;99.90;;;;;;5029021;28;20625;-50
2022/10/25 00:34:47;;;;;;;7.20;2.57;;;12.10;99.90;;;;;;5031131;28;20524;-51
2022/10/25 00:37:14;;;;;;;8.70;2.37;;;12.10;99.90;;;;;;5029985;28;20524;-52
2022/10/25 00:39:41;;;;;;;6.67;2.87;;;12.10;99.90;;;;;;5031063;28;20890;-52
2022/10/25 00:42:08;;;;;;;11.40;3.10;;;12.20;99.90;;;;;;5029053;28;20486;-52
2022/10/25 00:44:56;;;;;;;6.43;2.20;;;12.30;99.90;;;;;;5031139;28;20443;-52
2022/10/25 00:47:46;;;;;;;6.30;2.50;;;12.30;96.70;;;;;;5025016;28;20524;-52
2022/10/25 00:50:20;;;;;;;6.93;2.33;;;12.30;95.50;;;;;;5030686;28;20837;-52
2022/10/25 00:52:51;;;;;;;7.30;2.17;;;12.30;94.70;;;;;;5025752;28;20473;-52
2022/10/25 00:55:19;;;;;;;7.30;2.60;;;12.20;95.30;;;;;;5029998;28;20509;-51
2022/10/25 00:57:50;;;;;;;12.33;2.37;;;12.30;89.90;;;;;;5026226;28;20528;-53
2022/10/25 01:00:19;;;;;;;5.50;2.50;;;12.30;88.30;;;;;;5031870;28;20553;-52
2022/10/25 01:02:46;;;;;;;11.83;3.20;;;12.30;87.10;;;;;;5022725;28;20491;-52
2022/10/25 01:05:13;;;;;;;16.37;3.40;;;12.30;86.70;;;;;;5044050;22;20898;-53
2022/10/25 01:07:40;;;;;;;10.80;3.30;;;12.20;87.10;;;;;;5029146;28;20505;-54
2022/10/25 01:10:07;;;;;;;3.60;2.50;;;12.20;88.80;;;;;;5026910;28;20994;-53
2022/10/25 01:12:34;;;;;;;13.83;3.17;;;12.20;85.20;;;;;;5028175;28;20540;-54
2022/10/25 01:15:02;;;;;;;5.50;2.27;;;12.20;85.90;;;;;;5025557;28;20472;-54
2022/10/25 01:17:36;;;;;;;10.00;2.60;;;12.10;87.50;;;;;;5007775;28;20464;-54
2022/10/25 01:20:27;;;;;;;6.17;2.67;;;12.10;87.20;;;;;;5010592;28;20514;-54
2022/10/25 01:23:00;;;;;;;5.80;2.10;;;12.10;84.30;;;;;;5011564;28;20956;-55
2022/10/25 01:25:55;;;;;;;5.03;1.77;;;12.10;83.30;;;;;;5006621;28;20484;-53
2022/10/25 01:28:30;;;;;;;6.50;2.20;;;12.10;83.00;;;;;;5006647;28;20510;-53
2022/10/25 01:31:14;;;;;;;8.50;4.93;;;12.20;82.50;;;;;;5010343;28;20459;-53
2022/10/25 01:33:46;;;;;;;7.30;2.40;;;12.30;75.00;;;;;;5019164;28;20881;-53
2022/10/25 01:36:21;;;;;;;6.90;2.60;;;12.50;69.30;;;;;;5007675;28;20937;-53
2022/10/25 01:38:50;;;;;;;8.33;2.80;;;12.60;67.40;;;;;;5003872;28;20520;-55
2022/10/25 01:41:25;;;;;;;11.60;2.57;;;12.70;66.40;;;;;;5010531;28;20533;-54
2022/10/25 01:44:00;;;;;;;4.83;2.60;;;12.80;66.20;;;;;;5018584;28;20874;-54
2022/10/25 01:46:36;;;;;;;4.77;2.73;;;12.90;69.30;;;;;;5008382;28;20904;-53
2022/10/25 01:49:05;;;;;;;7.73;3.03;;;12.90;74.10;;;;;;5004506;28;20961;-54
2022/10/25 01:51:35;;;;;;;5.53;3.03;;;13.00;77.40;;;;;;5009786;28;20451;-55
2022/10/25 01:54:02;;;;;;;15.00;2.97;;;12.90;81.40;;;;;;5015194;28;20497;-54
2022/10/25 01:56:31;;;;;;;3.20;2.57;;;13.00;84.80;;;;;;5009328;28;20523;-54
2022/10/25 01:59:15;;;;;;;6.33;2.60;;;13.10;87.50;;;;;;5004357;28;20514;-53
2022/10/25 02:01:53;;;;;;;3.77;2.20;;;13.10;90.70;;;;;;5017638;28;20479;-54
2022/10/25 02:04:28;;;;;;;7.67;3.10;;;13.10;94.80;;;;;;5006205;28;20464;-54
2022/10/25 02:07:01;;;;;;;7.73;3.57;;;13.10;99.30;;;;;;5010731;28;20875;-53
2022/10/25 02:09:35;;;;;;;6.30;2.67;;;13.10;99.90;;;;;;5027931;28;20501;-53
2022/10/25 02:12:04;;;;;;;6.20;3.13;;;13.20;99.90;;;;;;5019638;28;20963;-55
2022/10/25 02:14:37;;;;;;;4.43;2.30;;;13.20;99.90;;;;;;5021732;28;20873;-54
2022/10/25 02:17:09;;;;;;;11.43;4.13;;;13.20;99.90;;;;;;5006451;28;21015;-53
2022/10/25 02:19:39;;;;;;;5.13;2.63;;;13.20;99.90;;;;;;5022395;28;20566;-53
2022/10/25 02:22:09;;;;;;;9.23;2.87;;;13.30;99.90;;;;;;5009114;28;20900;-54
2022/10/25 02:24:37;;;;;;;7.87;2.80;;;13.30;99.90;;;;;;5022264;28;20502;-53
2022/10/25 02:27:06;;;;;;;13.60;3.80;;;13.30;99.90;;;;;;5006544;28;20832;-54
2022/10/25 02:29:35;;;;;;;5.50;2.50;;;13.30;99.90;;;;;;5013833;28;20463;-53
2022/10/25 02:32:02;;;;;;;4.43;2.30;;;13.30;99.90;;;;;;5008000;28;20459;-53
2022/10/25 02:34:30;;;;;;;5.73;2.70;;;13.30;99.90;;;;;;5013740;28;20529;-55
2022/10/25 02:36:57;;;;;;;6.50;2.77;;;13.30;99.90;;;;;;5016251;28;20458;-55
2022/10/25 02:39:27;;;;;;;9.80;2.90;;;13.30;99.90;;;;;;5012794;28;20460;-54
2022/10/25 02:41:54;;;;;;;8.90;3.43;;;13.40;99.90;;;;;;5005959;28;20868;-54
2022/10/25 02:44:21;;;;;;;8.10;3.80;;;13.40;99.90;;;;;;5023485;28;20513;-54
2022/10/25 02:46:47;;;;;;;12.47;3.20;;;13.40;99.90;;;;;;5007106;28;20516;-53
2022/10/25 02:49:14;;;;;;;3.50;2.40;;;13.40;99.90;;;;;;5022123;28;20968;-54
2022/10/25 02:51:42;;;;;;;5.13;2.73;;;13.40;99.90;;;;;;5020793;28;20455;-54
2022/10/25 02:54:08;;;;;;;6.20;3.00;;;13.40;99.90;;;;;;5013080;28;20448;-53
2022/10/25 02:56:35;;;;;;;4.77;2.70;;;13.40;99.90;;;;;;5021483;28;20463;-54
2022/10/25 02:59:01;;;;;;;6.97;3.13;;;13.40;99.90;;;;;;5008307;28;20448;-54
2022/10/25 03:01:28;;;;;;;15.80;2.87;;;13.40;99.90;;;;;;5011838;28;20538;-54
2022/10/25 03:03:55;;;;;;;5.97;3.10;;;13.40;99.90;;;;;;4995224;28;20452;-54
2022/10/25 03:06:21;;;;;;;6.63;3.20;;;13.50;99.90;;;;;;5015233;28;20490;-54
2022/10/25 03:08:49;;;;;;;4.50;2.77;;;13.40;99.90;;;;;;5024044;28;20463;-54
2022/10/25 03:11:17;;;;;;;11.00;2.90;;;13.40;99.90;;;;;;5017307;28;20440;-55
2022/10/25 03:13:43;;;;;;;6.47;3.17;;;13.40;99.90;;;;;;5013499;28;20964;-54
2022/10/25 03:16:10;;;;;;;6.40;2.70;;;13.40;99.90;;;;;;5020421;28;20529;-54
2022/10/25 03:18:37;;;;;;;7.90;3.80;;;13.40;99.90;;;;;;5024806;28;20861;-55
2022/10/25 03:21:04;;;;;;;10.00;3.47;;;13.40;99.90;;;;;;4998830;28;20476;-53
2022/10/25 03:23:31;;;;;;;3.93;2.40;;;13.40;99.90;;;;;;5012300;28;20514;-54
2022/10/25 03:26:00;;;;;;;10.30;2.50;;;13.50;99.90;;;;;;5016751;28;20546;-53
2022/10/25 03:28:28;;;;;;;9.03;2.70;;;13.50;99.90;;;;;;5015614;28;20464;-54
2022/10/25 03:30:55;;;;;;;5.40;2.50;;;13.50;99.90;;;;;;5010945;28;20514;-54
2022/10/25 03:33:22;;;;;;;12.83;3.77;;;13.50;99.90;;;;;;5015722;28;20463;-53
2022/10/25 03:35:50;;;;;;;5.70;2.30;;;13.50;99.90;;;;;;5021246;28;20521;-52
2022/10/25 03:38:17;;;;;;;3.80;2.53;;;13.50;99.90;;;;;;5018355;28;20444;-54
2022/10/25 03:40:44;;;;;;;3.50;2.40;;;13.50;99.90;;;;;;5004861;28;20746;-53
2022/10/25 03:43:12;;;;;;;7.50;2.70;;;13.60;99.90;;;;;;5008039;28;20511;-54
2022/10/25 03:45:39;;;;;;;7.07;2.40;;;13.60;99.90;;;;;;5028520;28;20466;-54
2022/10/25 03:48:06;;;;;;;11.47;2.40;;;13.60;99.90;;;;;;5019423;28;20494;-54
2022/10/25 03:50:32;;;;;;;5.93;2.30;;;13.60;99.90;;;;;;5031720;28;20936;-54
2022/10/25 03:53:00;;;;;;;7.67;2.67;;;13.60;99.90;;;;;;5012494;28;20519;-54
2022/10/25 03:55:26;;;;;;;17.33;2.67;;;13.70;99.90;;;;;;5011893;28;20487;-53
2022/10/25 03:57:53;;;;;;;7.80;2.63;;;13.60;99.90;;;;;;5010529;28;21023;-53
2022/10/25 04:00:21;;;;;;;6.13;2.83;;;13.70;99.90;;;;;;5011571;28;20460;-54
2022/10/25 04:02:53;;;;;;;8.60;3.60;;;13.60;99.90;;;;;;5018423;28;20530;-54
2022/10/25 04:05:19;;;;;;;6.87;3.20;;;13.70;99.90;;;;;;5011913;28;20857;-54
2022/10/25 04:07:46;;;;;;;12.13;3.20;;;13.60;99.90;;;;;;5020044;28;20467;-54
2022/10/25 04:10:12;;;;;;;13.73;2.93;;;13.60;99.90;;;;;;4995279;28;20991;-54
2022/10/25 04:12:39;;;;;;;5.40;2.70;;;13.70;99.90;;;;;;5009806;28;20533;-54
2022/10/25 04:15:07;;;;;;;8.40;3.57;;;13.70;99.90;;;;;;5020458;28;20495;-53
2022/10/25 04:17:34;;;;;;;6.93;2.87;;;13.70;99.90;;;;;;5013011;28;20463;-54
2022/10/25 04:20:01;;;;;;;10.10;3.83;;;13.70;88.50;;;;;;5013327;28;20531;-53
2022/10/25 04:22:28;;;;;;;8.30;3.43;;;13.60;77.60;;;;;;5006154;28;20542;-53
2022/10/25 04:24:54;;;;;;;16.67;3.37;;;13.60;72.30;;;;;;5012697;28;20484;-54
2022/10/25 04:27:21;;;;;;;7.27;3.03;;;13.60;20.00;;;;;;5002946;28;20467;-54
2022/10/25 04:29:47;;;;;;;4.90;2.57;;;13.50;21.80;;;;;;5015486;28;20946;-54
2022/10/25 04:32:14;;;;;;;12.77;2.50;;;13.50;24.20;;;;;;5007888;28;20530;-53
2022/10/25 04:34:42;;;;;;;7.37;2.40;;;13.60;26.10;;;;;;5019075;28;20581;-53
2022/10/25 04:37:08;;;;;;;4.83;2.27;;;13.60;28.90;;;;;;5016508;28;20521;-54
2022/10/25 04:39:35;;;;;;;4.50;1.90;;;13.60;30.30;;;;;;5003541;28;20468;-53
2022/10/25 04:42:02;;;;;;;3.97;2.10;;;13.70;40.80;;;;;;5012236;28;20898;-53
2022/10/25 04:44:28;;;;;;;4.00;1.90;;;13.70;44.30;;;;;;5013639;28;20522;-53
2022/10/25 04:46:55;;;;;;;6.10;2.50;;;13.70;45.70;;;;;;5016485;28;20509;-53
2022/10/25 04:49:21;;;;;;;8.23;2.20;;;13.70;45.90;;;;;;5022888;28;20459;-53
2022/10/25 04:51:49;;;;;;;2.10;1.67;;;13.70;45.70;;;;;;5005276;28;20960;-53
2022/10/25 04:54:16;;;;;;;3.20;1.50;;;13.70;45.60;;;;;;5008625;28;20531;-53
2022/10/25 04:56:42;;;;;;;4.63;1.70;;;13.70;46.30;;;;;;5008197;28;20459;-54
2022/10/25 04:59:09;;;;;;;4.37;1.87;;;13.70;47.20;;;;;;5020234;28;20444;-54
2022/10/25 05:01:36;;;;;;;5.30;1.80;;;13.70;46.20;;;;;;5012444;28;21067;-53
2022/10/25 05:04:02;;;;;;;4.17;1.50;;;13.60;44.60;;;;;;5018369;28;20450;-52
2022/10/25 05:06:29;;;;;;;3.60;1.60;;;13.50;42.50;;;;;;5027584;28;20471;-54
2022/10/25 05:08:57;;;;;;;2.93;1.50;;;13.50;38.20;;;;;;5017185;28;20472;-53
2022/10/25 05:11:25;;;;;;;3.20;1.70;;;13.50;38.10;;;;;;5006196;28;20502;-53
2022/10/25 05:13:52;;;;;;;2.40;1.57;;;13.50;37.40;;;;;;5016834;28;20447;-54
2022/10/25 05:16:22;;;;;;;7.20;1.83;;;13.50;32.60;;;;;;5028748;28;21034;-54
2022/10/25 05:18:49;;;;;;;10.47;1.43;;;13.40;32.10;;;;;;5023854;28;20458;-54
2022/10/25 05:21:17;;;;;;;2.13;1.80;;;13.40;31.00;;;;;;5017669;28;21207;-54
2022/10/25 05:23:44;;;;;;;2.90;1.30;;;13.40;27.80;;;;;;5022451;28;20466;-53
2022/10/25 05:26:14;;;;;;;2.53;1.67;;;13.40;28.90;;;;;;5015444;28;20526;-54
2022/10/25 05:28:42;;;;;;;4.53;1.70;;;13.40;28.40;;;;;;5012439;28;20518;-54
2022/10/25 05:31:14;;;;;;;3.33;1.37;;;13.40;30.50;;;;;;5009408;28;20518;-54
2022/10/25 05:33:40;;;;;;;3.63;2.57;;;13.40;30.50;;;;;;5011960;28;20538;-54
2022/10/25 05:36:07;;;;;;;3.70;2.00;;;13.40;27.40;;;;;;5007048;28;20538;-54
2022/10/25 05:38:33;;;;;;;12.00;3.13;;;13.30;29.40;;;;;;5023077;28;20520;-53
2022/10/25 05:41:00;;;;;;;5.70;2.30;;;13.40;32.80;;;;;;5016723;28;20881;-54
2022/10/25 05:43:28;;;;;;;3.60;2.27;;;13.40;35.00;;;;;;5019861;28;20447;-53
2022/10/25 05:46:02;;;;;;;6.03;2.50;;;13.40;35.20;;;;;;5012420;28;20487;-54
2022/10/25 05:48:28;;;;;;;6.20;1.80;;;13.50;35.80;;;;;;5015702;28;20447;-55
2022/10/25 05:51:06;;;;;;;5.03;1.80;;;13.40;36.70;;;;;;5004770;28;20469;-54
2022/10/25 05:53:33;;;;;;;8.10;2.23;;;13.50;38.70;;;;;;5016466;28;21101;-53
2022/10/25 05:55:59;;;;;;;4.67;1.80;;;13.50;42.50;;;;;;5024278;28;20882;-54
2022/10/25 05:58:27;;;;;;;8.20;1.97;;;13.50;44.60;;;;;;5013296;28;20494;-53
2022/10/25 06:00:54;;;;;;;3.87;2.20;;;13.50;44.90;;;;;;5019321;28;20466;-53
2022/10/25 06:03:20;;;;;;;5.20;2.13;;;13.50;46.20;;;;;;5026620;28;21062;-54
2022/10/25 06:05:47;;;;;;;3.20;1.70;;;13.50;48.70;;;;;;5012413;28;21143;-54
2022/10/25 06:08:14;;;;;;;3.17;2.00;;;13.60;48.40;;;;;;5031229;28;20443;-55
2022/10/25 06:10:40;;;;;;;3.83;1.60;;;13.60;47.30;;;;;;5011398;28;20460;-53
2022/10/25 06:13:07;;;;;;;5.57;1.60;;;13.60;48.30;;;;;;5018456;28;20941;-53
2022/10/25 06:15:36;;;;;;;2.47;1.43;;;13.60;50.80;;;;;;5013663;28;20483;-54
2022/10/25 06:18:03;;;;;;;3.17;1.40;;;13.60;54.10;;;;;;5007535;28;20470;-54
2022/10/25 06:20:30;;;;;;;4.40;1.40;;;13.60;53.30;;;;;;5011977;28;20475;-54
2022/10/25 06:22:56;;;;;;;2.17;1.30;;;13.60;55.00;;;;;;5005597;28;20535;-54
2022/10/25 06:25:23;;;;;;;9.07;1.30;;;13.60;55.80;;;;;;5031206;28;20976;-54
2022/10/25 06:27:49;;;;;;;6.30;1.70;;;13.60;55.80;;;;;;5013261;28;20514;-54
2022/10/25 06:30:16;;;;;;;2.40;1.23;;;13.60;58.10;;;;;;5022110;28;20517;-54
2022/10/25 06:32:44;;;;;;;5.17;1.80;;;13.70;59.20;;;;;;5009488;28;20459;-55
2022/10/25 06:35:11;;;;;;;1.80;1.63;;;13.70;63.30;;;;;;5014570;28;20518;-55
2022/10/25 06:37:37;;;;;;;8.37;2.30;;;13.80;61.10;;;;;;5012431;28;20459;-53
2022/10/25 06:40:05;;;;;;;6.53;2.90;;;13.80;63.90;;;;;;5020604;28;21014;-53
2022/10/25 06:42:31;;;;;;;2.90;2.20;;;13.80;64.30;;;;;;5018856;28;20535;-53
2022/10/25 06:44:58;;;;;;;6.10;1.93;;;13.80;68.10;;;;;;5022480;28;20467;-53
2022/10/25 06:47:24;;;;;;;2.20;1.70;;;13.90;65.70;;;;;;5023377;28;20462;-53
2022/10/25 06:49:52;;;;;;;2.13;1.80;;;13.90;65.60;;;;;;5022202;28;20466;-53
2022/10/25 06:52:19;;;;;;;5.10;1.80;;;13.80;65.00;;;;;;5001604;28;20456;-53
2022/10/25 06:54:46;;;;;;;3.23;1.20;;;13.90;64.30;;;;;;5004407;28;20550;-54
2022/10/25 06:57:12;;;;;;;2.60;1.60;;;13.90;62.50;;;;;;5012912;28;20464;-53
2022/10/25 06:59:39;;;;;;;1.87;1.40;;;13.90;61.90;;;;;;5032870;28;20512;-53
2022/10/25 07:02:05;;;;;;;2.27;1.13;;;13.90;62.10;;;;;;5016114;28;21055;-53
2022/10/25 07:04:32;;;;;;;1.90;1.47;;;13.90;63.80;;;;;;5007732;28;20981;-54
2022/10/25 07:07:00;;;;;;;4.93;1.50;;;14.00;62.50;;;;;;5010893;28;20525;-54
2022/10/25 07:09:27;;;;;;;4.83;1.70;;;14.10;62.90;;;;;;5021157;28;20461;-50
2022/10/25 07:11:54;;;;;;;4.33;1.40;;;14.10;64.20;;;;;;5010728;28;20451;-50
2022/10/25 07:14:21;;;;;;;3.80;1.50;;;14.10;60.20;;;;;;5013263;28;20464;-50
2022/10/25 07:16:47;;;;;;;7.87;1.77;;;14.10;59.50;;;;;;5020134;28;20459;-49
2022/10/25 07:19:14;;;;;;;3.47;1.40;;;14.10;53.30;;;;;;5006158;28;20511;-51
2022/10/25 07:21:40;;;;;;;2.30;1.00;;;14.10;53.30;;;;;;5013016;28;20488;-50
2022/10/25 07:24:09;;;;;;;4.23;1.30;;;14.10;48.70;;;;;;5015498;28;20517;-50
2022/10/25 07:26:37;;;;;;;9.87;1.50;;;14.10;47.00;;;;;;5012241;28;20459;-51
2022/10/25 07:29:04;;;;;;;1.13;1.03;;;14.10;50.40;;;;;;5013260;28;20504;-51
2022/10/25 07:31:32;;;;;;;4.77;1.57;;;14.20;49.60;;;;;;5016008;28;20464;-51
2022/10/25 07:34:01;;;;;;;2.90;1.13;;;14.20;47.80;;;;;;5009382;28;20525;-50
2022/10/25 07:36:28;;;;;;;2.67;1.23;;;14.20;47.70;;;;;;5008479;28;20491;-51
2022/10/25 07:38:55;;;;;;;11.40;1.40;;;14.20;48.40;;;;;;5016085;28;20520;-51
2022/10/25 07:41:24;;;;;;;5.00;1.73;;;14.20;47.90;;;;;;5012769;28;20473;-51
2022/10/25 07:43:50;;;;;;;1.47;1.20;;;14.20;44.70;;;;;;5011284;28;20922;-51
2022/10/25 07:46:17;;;;;;;21.83;2.07;;;14.20;43.40;;;;;;5018945;28;20582;-51
2022/10/25 07:48:44;;;;;;;4.07;1.80;;;14.20;41.70;;;;;;5011366;28;20463;-51
2022/10/25 07:51:12;;;;;;;7.50;1.80;;;14.20;42.10;;;;;;5011851;28;20509;-51
2022/10/25 07:53:39;;;;;;;5.10;2.07;;;14.20;37.70;;;;;;5022243;28;20510;-50
2022/10/25 07:56:07;;;;;;;2.90;1.80;;;14.20;35.60;;;;;;5008446;28;20541;-50
2022/10/25 07:58:35;;;;;;;4.30;1.73;;;14.20;33.60;;;;;;5006178;28;20456;-50
2022/10/25 08:01:02;;;;;;;6.23;2.10;;;14.20;30.50;;;;;;5015808;28;21014;-50
2022/10/25 08:03:29;;;;;;;5.73;1.80;;;14.20;27.90;;;;;;5007338;28;20495;-50
2022/10/25 08:05:56;;;;;;;5.50;2.00;;;14.30;24.10;;;;;;5015619;28;21242;-50
2022/10/25 08:08:24;;;;;;;4.53;1.50;;;14.20;20.70;;;;;;5010252;28;20444;-50
2022/10/25 08:10:51;;;;;;;5.63;1.67;;;14.20;90.20;;;;;;5010080;28;20969;-49
2022/10/25 08:13:18;;;;;;;3.70;2.03;;;14.10;99.90;;;;;;5002391;28;20529;-49
2022/10/25 08:15:50;;;;;;;6.07;1.50;;;14.10;99.90;;;;;;5004859;28;20577;-49
2022/10/25 08:18:17;;;;;;;5.07;1.67;;;14.10;99.90;;;;;;5008163;28;20463;-49
2022/10/25 08:20:44;;;;;;;11.70;1.90;;;14.10;99.90;;;;;;5007404;28;20544;-49
2022/10/25 08:23:11;;;;;;;3.73;1.80;;;14.10;99.90;;;;;;4996716;28;20484;-49
2022/10/25 08:25:37;;;;;;;7.47;1.93;;;14.10;99.90;;;;;;5009801;28;20518;-50
2022/10/25 08:28:04;;;;;;;4.90;1.80;;;14.10;99.90;;;;;;4996167;28;20519;-48
2022/10/25 08:30:31;;;;;;;3.83;2.13;;;14.00;99.90;;;;;;4999908;28;20455;-49
2022/10/25 08:32:59;;;;;;;8.47;2.20;;;14.00;99.90;;;;;;4998741;28;20464;-49
2022/10/25 08:35:25;;;;;;;6.10;2.20;;;13.90;99.90;;;;;;4999412;28;20476;-49
2022/10/25 08:37:52;;;;;;;7.50;3.13;;;13.70;99.90;;;;;;4997381;28;20455;-49
2022/10/25 08:40:21;;;;;;;4.67;1.63;;;13.70;99.90;;;;;;5006563;28;20502;-50
2022/10/25 08:43:01;;;;;;;4.50;1.80;;;13.70;99.90;;;;;;5003696;28;20479;-49
2022/10/25 08:45:34;;;;;;;7.93;1.67;;;13.70;99.90;;;;;;5002869;28;20546;-49
2022/10/25 08:48:04;;;;;;;4.30;2.30;;;13.60;99.90;;;;;;5010210;28;21260;-49
2022/10/25 08:50:38;;;;;;;9.93;2.27;;;13.60;99.90;;;;;;4998846;28;21185;-49
2022/10/25 08:53:12;;;;;;;5.60;1.80;;;13.60;99.90;;;;;;4999192;28;20836;-49
2022/10/25 08:55:41;;;;;;;7.53;2.30;;;13.70;99.90;;;;;;5007373;28;20483;-49
2022/10/25 08:58:14;;;;;;;9.67;2.03;;;13.70;99.90;;;;;;5007220;28;20537;-49
2022/10/25 09:00:44;;;;;;;3.80;2.27;;;13.70;96.80;;;;;;5009612;28;20463;-49
2022/10/25 09:03:16;;;;;;;3.90;2.20;;;13.60;93.40;;;;;;5002713;28;20969;-49
2022/10/25 09:05:53;;;;;;;3.37;1.50;;;13.60;85.10;;;;;;5007388;28;20535;-48
2022/10/25 09:08:34;;;;;;;6.40;1.77;;;13.60;78.90;;;;;;5006671;28;20467;-53
2022/10/25 09:11:08;;;;;;;3.70;2.10;;;13.60;72.60;;;;;;5014835;28;20518;-53
2022/10/25 09:13:42;;;;;;;5.77;1.70;;;13.60;66.40;;;;;;5020880;28;20460;-54
2022/10/25 09:16:16;;;;;;;4.87;1.83;;;13.70;60.40;;;;;;5016922;28;20513;-53
2022/10/25 09:18:48;;;;;;;7.53;2.53;;;13.80;54.50;;;;;;5009227;28;20835;-49
2022/10/25 09:21:19;;;;;;;3.03;1.67;;;13.80;51.50;;;;;;5029307;28;20558;-48
2022/10/25 09:23:59;;;;;;;4.07;1.73;;;13.80;47.30;;;;;;5008534;28;20491;-49
2022/10/25 09:26:42;;;;;;;3.93;1.77;;;13.90;45.00;;;;;;5011792;28;21056;-49
2022/10/25 09:29:23;;;;;;;10.97;2.33;;;14.10;36.50;;;;;;4999038;28;20977;-49
2022/10/25 09:31:54;;;;;;;3.27;1.63;;;14.10;38.90;;;;;;5004674;28;20465;-49
2022/10/25 09:34:24;;;;;;;6.73;2.40;;;14.20;39.50;;;;;;5007508;28;20507;-49
2022/10/25 09:36:57;;;;;;;3.43;2.17;;;14.10;43.00;;;;;;5012323;28;20513;-50
2022/10/25 09:39:31;;;;;;;10.67;2.73;;;14.20;42.20;;;;;;5015699;28;20443;-49
2022/10/25 09:42:00;;;;;;;10.13;2.73;;;14.20;51.70;;;;;;5020330;28;20463;-50
2022/10/25 09:44:35;;;;;;;4.83;2.20;;;14.40;45.40;;;;;;5014967;28;20538;-49
2022/10/25 09:47:11;;;;;;;3.60;2.30;;;14.90;45.00;;;;;;5001621;28;20538;-49
2022/10/25 09:49:45;;;;;;;5.57;2.23;;;15.20;84.00;;;;;;5007629;28;20510;-49
2022/10/25 09:52:19;;;;;;;4.07;2.00;;;15.90;99.90;;;;;;5011258;28;20537;-48
2022/10/25 09:54:51;;;;;;;3.00;1.57;;;15.50;99.90;;;;;;5013564;28;20901;-49
2022/10/25 09:57:17;;;;;;;6.10;2.73;;;15.30;99.90;;;;;;5018636;28;20545;-49
2022/10/25 09:59:49;;;;;;;7.27;2.80;;;15.50;99.90;;;;;;5007913;28;20506;-50
2022/10/25 10:02:20;;;;;;;3.77;1.80;;;15.40;99.90;;;;;;5015043;28;20521;-51
2022/10/25 10:04:48;;;;;;;6.57;2.20;;;15.20;99.90;;;;;;4998440;28;20487;-50
2022/10/25 10:07:20;;;;;;;12.33;2.50;;;15.50;99.90;;;;;;5011200;28;20457;-50
2022/10/25 10:09:48;;;;;;;6.00;2.00;;;15.50;99.90;;;;;;5008720;28;20465;-49
2022/10/25 10:12:22;;;;;;;9.53;2.73;;;15.20;99.90;;;;;;5008902;28;20833;-50
2022/10/25 10:14:56;;;;;;;7.47;2.47;;;15.10;99.90;;;;;;5015489;28;20482;-50
2022/10/25 10:17:24;;;;;;;5.37;2.27;;;15.20;99.90;;;;;;5005093;28;20561;-49
2022/10/25 10:20:15;;;;;;;8.50;2.43;;;15.30;99.90;;;;;;5018151;28;20882;-49
2022/10/25 10:22:48;;;;;;;8.60;2.80;;;15.30;99.90;;;;;;5016863;28;20601;-50
2022/10/25 10:25:21;;;;;;;5.77;2.43;;;15.40;99.90;;;;;;4998400;28;20480;-50
2022/10/25 10:27:50;;;;;;;5.83;2.30;;;15.50;99.90;;;;;;5013546;28;20470;-49
2022/10/25 10:30:27;;;;;;;6.83;2.30;;;15.50;99.90;;;;;;5013414;28;20938;-51
2022/10/25 10:32:57;;;;;;;5.13;1.90;;;15.40;99.90;;;;;;5005609;28;20564;-50
2022/10/25 10:35:33;;;;;;;12.43;2.43;;;15.40;78.00;;;;;;5002750;28;20484;-50
2022/10/25 10:38:14;;;;;;;3.50;1.63;;;15.50;94.90;;;;;;5018872;28;20863;-50
2022/10/25 10:40:40;;;;;;;4.70;1.80;;;15.40;28.20;;;;;;5017754;28;20997;-50
2022/10/25 10:43:23;;;;;;;10.23;2.50;;;15.30;21.30;;;;;;5008527;28;20479;-49
2022/10/25 10:45:51;;;;;;;7.00;2.20;;;15.30;20.80;;;;;;5008081;28;20483;-49
2022/10/25 10:48:20;;;;;;;7.30;2.10;;;15.20;26.10;;;;;;5022629;28;20887;-50
2022/10/25 10:50:50;;;;;;;9.03;2.23;;;15.30;99.90;;;;;;5020859;28;20460;-49
2022/10/25 10:53:21;;;;;;;10.17;2.17;;;15.30;23.00;;;;;;5017700;28;20861;-49
2022/10/25 10:55:49;;;;;;;10.63;1.77;;;15.30;84.80;;;;;;5003351;28;20936;-50
2022/10/25 10:58:18;;;;;;;6.40;2.03;;;15.30;99.90;;;;;;5003962;28;21021;-49
2022/10/25 11:00:50;;;;;;;2.60;1.70;;;15.30;93.70;;;;;;5019638;28;20512;-49
2022/10/25 11:03:44;;;;;;;6.10;1.90;;;15.40;41.00;;;;;;5022576;28;20483;-49
2022/10/25 11:06:16;;;;;;;7.37;2.27;;;15.70;41.60;;;;;;5018712;28;20479;-50
2022/10/25 11:08:44;;;;;;;3.83;2.23;;;15.70;62.80;;;;;;5007058;28;20468;-49
2022/10/25 11:11:17;;;;;;;7.77;2.47;;;15.70;66.70;;;;;;5007301;28;20792;-49
2022/10/25 11:13:51;;;;;;;5.60;3.00;;;15.70;67.60;;;;;;5009321;28;20510;-48
2022/10/25 11:16:37;;;;;;;4.53;2.50;;;15.80;60.60;;;;;;5005684;28;20474;-49
2022/10/25 11:19:30;;;;;;;6.70;2.27;;;16.30;71.00;;;;;;5015442;28;20463;-49
2022/10/25 11:22:11;;;;;;;5.73;2.33;;;16.90;71.30;;;;;;5006766;28;20537;-49
2022/10/25 11:24:50;;;;;;;9.00;1.93;;;17.20;99.90;;;;;;5017964;28;20541;-49
2022/10/25 11:27:27;;;;;;;9.30;2.90;;;16.90;99.90;;;;;;5004758;28;20460;-49
2022/10/25 11:30:07;;;;;;;9.53;3.20;;;16.70;99.90;;;;;;4999404;28;20463;-49
2022/10/25 11:33:02;;;;;;;7.53;2.07;;;16.70;99.90;;;;;;5013259;28;20460;-49
2022/10/25 11:36:00;;;;;;;7.40;2.47;;;16.80;99.90;;;;;;5005028;28;20483;-50
2022/10/25 11:38:38;;;;;;;5.40;1.80;;;16.90;99.90;;;;;;5008486;28;20464;-48
2022/10/25 11:41:11;;;;;;;6.97;1.70;;;16.90;99.90;;;;;;5008807;28;20511;-49
2022/10/25 11:43:59;;;;;;;9.03;2.10;;;16.80;99.90;;;;;;5021881;28;21067;-48
2022/10/25 11:46:33;;;;;;;3.73;2.40;;;16.50;99.90;;;;;;5020240;28;20523;-49
2022/10/25 11:49:16;;;;;;;7.33;3.03;;;16.30;99.90;;;;;;5015280;28;20466;-49
2022/10/25 11:51:51;;;;;;;12.23;4.50;;;16.40;99.90;;;;;;5019381;28;20464;-50
2022/10/25 11:54:29;;;;;;;4.00;3.10;;;16.60;99.90;;;;;;5003229;28;20501;-49
2022/10/25 11:57:09;;;;;;;6.50;1.90;;;16.50;99.90;;;;;;4996835;28;20456;-49
2022/10/25 11:59:48;;;;;;;8.80;2.37;;;16.40;99.90;;;;;;5000645;28;20456;-48
2022/10/25 12:02:32;;;;;;;5.97;2.13;;;16.30;99.90;;;;;;5013094;28;20463;-49
2022/10/25 12:05:17;;;;;;;8.63;2.80;;;16.20;99.90;;;;;;4994108;28;20540;-49
2022/10/25 12:07:49;;;;;;;11.43;2.90;;;16.20;99.90;;;;;;5026894;28;20518;-49
2022/10/25 12:10:23;;;;;;;5.37;2.50;;;16.10;99.90;;;;;;5010038;28;20460;-50
2022/10/25 12:12:54;;;;;;;3.70;1.80;;;16.00;99.90;;;;;;5005268;28;20943;-49
2022/10/25 12:15:25;;;;;;;4.23;1.90;;;16.80;99.90;;;;;;5021124;28;21234;-49
2022/10/25 12:17:53;;;;;;;8.07;2.23;;;16.90;99.90;;;;;;5000293;28;20972;-49
2022/10/25 12:20:23;;;;;;;5.90;1.97;;;16.80;99.90;;;;;;5015332;28;21435;-49
2022/10/25 12:22:53;;;;;;;9.80;2.50;;;16.90;99.90;;;;;;5009811;28;20521;-49
2022/10/25 12:25:25;;;;;;;4.43;1.83;;;17.10;99.90;;;;;;5001881;28;21020;-50
2022/10/25 12:28:02;;;;;;;6.90;2.33;;;17.10;99.90;;;;;;5016269;28;20474;-50
2022/10/25 12:30:31;;;;;;;6.47;2.37;;;17.20;99.90;;;;;;5002515;28;20499;-50
2022/10/25 12:33:03;;;;;;;2.20;1.80;;;17.30;99.90;;;;;;5010141;28;20464;-50
2022/10/25 12:35:34;;;;;;;9.53;3.83;;;17.30;99.90;;;;;;4998646;28;20988;-50
2022/10/25 12:38:08;;;;;;;6.23;2.17;;;17.00;99.90;;;;;;5004758;28;20464;-50
2022/10/25 12:40:43;;;;;;;8.87;2.07;;;16.90;99.90;;;;;;5002728;28;20466;-49
2022/10/25 12:43:16;;;;;;;4.20;2.00;;;16.70;99.90;;;;;;5019959;28;20477;-49
2022/10/25 12:46:24;;;;;;;6.77;1.90;;;16.50;99.90;;;;;;5006743;28;20475;-52
2022/10/25 12:49:09;;;;;;;10.80;2.20;;;16.40;99.90;;;;;;4996622;28;20468;-49
2022/10/25 12:51:53;;;;;;;8.43;2.87;;;16.30;99.90;;;;;;5001648;28;20835;-49
2022/10/25 12:54:58;;;;;;;3.33;1.83;;;16.20;99.90;;;;;;5009142;28;20465;-49
2022/10/25 12:57:34;;;;;;;8.60;2.20;;;16.00;99.90;;;;;;4977141;28;20521;-49
2022/10/25 13:00:09;;;;;;;3.27;2.60;;;15.90;99.90;;;;;;5003748;28;20511;-49
2022/10/25 13:03:02;;;;;;;10.17;2.60;;;15.80;99.90;;;;;;5011711;28;20813;-49