Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:04;;;;;;;1.13;1.00;;;6.50;99.90;;;;;;5023931;28;20217;-77
2021/05/04 00:04:30;;;;;;;2.13;1.40;;;6.50;99.90;;;;;;5025742;28;20641;-81
2021/05/04 00:06:56;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;5025833;28;20585;-77
2021/05/04 00:09:22;;;;;;;2.03;1.50;;;6.50;99.90;;;;;;5024688;28;20207;-79
2021/05/04 00:11:47;;;;;;;1.80;1.53;;;6.60;99.90;;;;;;5023623;28;20813;-81
2021/05/04 00:14:13;;;;;;;1.40;1.27;;;6.60;99.90;;;;;;5024317;28;20187;-79
2021/05/04 00:16:39;;;;;;;1.47;1.37;;;6.60;99.90;;;;;;5025653;28;20194;-79
2021/05/04 00:19:04;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5024433;28;20261;-83
2021/05/04 00:21:31;;;;;;;1.80;1.10;;;6.50;99.90;;;;;;5024239;28;20186;-79
2021/05/04 00:23:56;;;;;;;2.03;1.80;;;6.50;99.90;;;;;;5025609;28;20211;-77
2021/05/04 00:26:22;;;;;;;2.10;1.30;;;6.50;99.90;;;;;;5026172;28;20205;-83
2021/05/04 00:28:47;;;;;;;2.07;1.20;;;6.50;99.90;;;;;;5024630;28;20175;-82
2021/05/04 00:31:14;;;;;;;1.53;1.30;;;6.50;99.90;;;;;;5024821;28;20209;-78
2021/05/04 00:33:40;;;;;;;2.20;1.57;;;6.50;99.90;;;;;;5030031;28;20171;-79
2021/05/04 00:36:05;;;;;;;1.47;1.33;;;6.50;99.90;;;;;;5030419;28;20218;-80
2021/05/04 00:38:31;;;;;;;1.70;1.53;;;6.50;99.90;;;;;;5028609;28;20210;-79
2021/05/04 00:40:57;;;;;;;1.70;1.30;;;6.60;99.90;;;;;;5028917;28;20274;-79
2021/05/04 00:43:30;;;;;;;2.17;1.80;;;6.80;99.90;;;;;;5029638;28;20647;-80
2021/05/04 00:45:56;;;;;;;1.80;1.17;;;6.90;99.90;;;;;;5029745;28;20210;-79
2021/05/04 00:48:22;;;;;;;1.37;1.27;;;6.90;99.90;;;;;;5028175;28;21438;-77
2021/05/04 00:50:48;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;5029493;28;20261;-79
2021/05/04 00:53:15;;;;;;;2.10;1.43;;;7.00;99.90;;;;;;5027816;28;20351;-77
2021/05/04 00:55:41;;;;;;;2.13;1.33;;;7.00;99.90;;;;;;5029320;28;20230;-79
2021/05/04 00:58:08;;;;;;;3.47;1.80;;;7.00;99.90;;;;;;5029263;28;20306;-77
2021/05/04 01:00:34;;;;;;;1.80;1.50;;;7.10;99.90;;;;;;5029415;28;20187;-77
2021/05/04 01:03:02;;;;;;;1.40;1.23;;;7.20;99.90;;;;;;5029502;28;20221;-77
2021/05/04 01:05:28;;;;;;;4.90;1.50;;;7.20;99.90;;;;;;5029531;28;20206;-79
2021/05/04 01:07:54;;;;;;;1.23;1.10;;;7.20;99.90;;;;;;5029167;28;20248;-79
2021/05/04 01:10:20;;;;;;;3.33;1.80;;;7.20;99.90;;;;;;5029668;28;20732;-78
2021/05/04 01:12:46;;;;;;;3.63;2.10;;;7.20;99.90;;;;;;5028561;28;20233;-77
2021/05/04 01:15:12;;;;;;;2.07;1.87;;;7.20;99.90;;;;;;5028044;28;20211;-79
2021/05/04 01:17:37;;;;;;;1.80;1.57;;;7.20;99.90;;;;;;5029219;28;20225;-81
2021/05/04 01:20:05;;;;;;;2.67;1.77;;;7.20;99.90;;;;;;5027797;28;20233;-79
2021/05/04 01:22:30;;;;;;;1.83;1.67;;;7.20;99.90;;;;;;5027661;28;20198;-78
2021/05/04 01:24:56;;;;;;;2.47;2.27;;;7.20;99.90;;;;;;5027802;28;20214;-78
2021/05/04 01:27:23;;;;;;;1.50;1.37;;;7.20;99.90;;;;;;5029243;28;20215;-79
2021/05/04 01:29:49;;;;;;;2.27;1.50;;;7.30;99.90;;;;;;5028095;28;20171;-78
2021/05/04 01:32:15;;;;;;;1.83;1.50;;;7.40;99.90;;;;;;5027580;28;20245;-79
2021/05/04 01:34:40;;;;;;;1.73;1.60;;;7.50;99.90;;;;;;5029292;28;20206;-78
2021/05/04 01:37:06;;;;;;;2.47;1.50;;;7.50;99.90;;;;;;5028961;28;20277;-78
2021/05/04 01:39:42;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;5027057;28;20190;-78
2021/05/04 01:42:08;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;5027070;28;20206;-79
2021/05/04 01:44:34;;;;;;;1.77;1.37;;;7.80;99.90;;;;;;5026983;28;20266;-78
2021/05/04 01:47:00;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5025822;28;20266;-79
2021/05/04 01:49:26;;;;;;;2.37;1.57;;;8.00;99.90;;;;;;5025957;28;20183;-79
2021/05/04 01:51:55;;;;;;;1.43;1.33;;;7.90;99.90;;;;;;5032051;28;20717;-78
2021/05/04 01:54:25;;;;;;;1.60;1.30;;;7.90;99.90;;;;;;5020074;28;20175;-77
2021/05/04 01:56:52;;;;;;;1.23;1.13;;;8.00;99.90;;;;;;5024195;28;20225;-78
2021/05/04 01:59:18;;;;;;;2.07;1.43;;;7.90;99.90;;;;;;5025104;28;20694;-80
2021/05/04 02:01:44;;;;;;;2.17;1.27;;;7.90;99.90;;;;;;5027250;28;20190;-82
2021/05/04 02:04:09;;;;;;;2.03;1.83;;;7.90;99.90;;;;;;5027369;28;20278;-81
2021/05/04 02:06:35;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5028673;28;20779;-79
2021/05/04 02:09:01;;;;;;;2.20;1.77;;;7.90;99.90;;;;;;5027912;28;20186;-81
2021/05/04 02:11:26;;;;;;;1.37;1.27;;;7.90;99.90;;;;;;5028020;28;20179;-79
2021/05/04 02:13:52;;;;;;;1.53;1.23;;;7.90;99.90;;;;;;5029128;28;20199;-81
2021/05/04 02:16:17;;;;;;;1.50;1.37;;;7.90;99.90;;;;;;5026793;28;20625;-81
2021/05/04 02:18:43;;;;;;;1.53;1.43;;;7.90;99.90;;;;;;5029019;28;20186;-79
2021/05/04 02:21:08;;;;;;;2.40;1.50;;;7.90;99.90;;;;;;5029346;28;20187;-79
2021/05/04 02:23:35;;;;;;;2.47;1.40;;;7.90;99.90;;;;;;5029271;28;20280;-80
2021/05/04 02:26:00;;;;;;;1.93;1.67;;;7.90;99.90;;;;;;5028674;28;20199;-82
2021/05/04 02:28:26;;;;;;;2.13;1.50;;;7.90;99.90;;;;;;5027979;28;20179;-79
2021/05/04 02:30:52;;;;;;;2.30;1.77;;;7.90;99.90;;;;;;5028385;28;20183;-81
2021/05/04 02:33:17;;;;;;;1.70;1.33;;;7.90;99.90;;;;;;5028508;28;20187;-77
2021/05/04 02:35:43;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5027403;28;20207;-79
2021/05/04 02:38:09;;;;;;;1.63;1.40;;;7.90;99.90;;;;;;5026948;28;20229;-78
2021/05/04 02:40:34;;;;;;;1.70;1.57;;;7.90;99.90;;;;;;5029270;28;20550;-78
2021/05/04 02:43:00;;;;;;;1.33;1.23;;;7.90;99.90;;;;;;5028261;28;20214;-78
2021/05/04 02:45:25;;;;;;;1.90;1.50;;;7.90;99.90;;;;;;5026987;28;20735;-81
2021/05/04 02:47:51;;;;;;;1.80;1.40;;;7.90;99.90;;;;;;5027072;28;20266;-80
2021/05/04 02:50:17;;;;;;;1.53;1.30;;;7.90;99.90;;;;;;5026945;28;20241;-80
2021/05/04 02:52:42;;;;;;;1.43;1.17;;;7.90;99.90;;;;;;5028337;28;20187;-80
2021/05/04 02:55:08;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5027627;28;20211;-79
2021/05/04 02:57:34;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5027669;28;20186;-81
2021/05/04 02:59:59;;;;;;;1.53;1.40;;;8.00;99.90;;;;;;5026922;28;20187;-81
2021/05/04 03:02:25;;;;;;;1.53;1.43;;;7.90;99.90;;;;;;5026444;28;20282;-80
2021/05/04 03:04:51;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;5026037;28;20210;-77
2021/05/04 03:07:17;;;;;;;1.97;1.50;;;7.90;99.90;;;;;;5026774;28;20191;-77
2021/05/04 03:09:42;;;;;;;2.30;1.50;;;7.90;99.90;;;;;;5028615;28;20695;-79
2021/05/04 03:12:08;;;;;;;2.50;1.57;;;8.00;99.90;;;;;;5026675;28;20195;-81
2021/05/04 03:14:34;;;;;;;1.30;1.17;;;7.90;99.90;;;;;;5028507;28;20266;-79
2021/05/04 03:16:59;;;;;;;1.50;1.30;;;7.90;99.90;;;;;;5027611;28;20186;-80
2021/05/04 03:19:25;;;;;;;1.70;1.53;;;7.90;99.90;;;;;;5027061;28;20191;-81
2021/05/04 03:21:50;;;;;;;2.47;1.77;;;7.90;99.90;;;;;;5027772;28;20237;-80
2021/05/04 03:24:16;;;;;;;2.20;1.40;;;8.10;99.90;;;;;;5027063;28;20186;-81
2021/05/04 03:26:41;;;;;;;2.33;1.40;;;8.30;99.90;;;;;;5027249;28;20183;-82
2021/05/04 03:29:07;;;;;;;1.70;1.40;;;8.50;99.90;;;;;;5027893;28;20183;-76
2021/05/04 03:31:33;;;;;;;1.80;1.27;;;8.50;99.90;;;;;;5025046;28;20739;-78
2021/05/04 03:33:59;;;;;;;2.57;1.50;;;8.50;99.90;;;;;;5026120;28;20241;-79
2021/05/04 03:36:24;;;;;;;2.53;1.67;;;8.50;99.90;;;;;;5025202;28;20233;-79
2021/05/04 03:38:50;;;;;;;1.67;1.50;;;8.40;99.90;;;;;;5024839;28;20222;-80
2021/05/04 03:41:16;;;;;;;1.67;1.50;;;8.40;99.90;;;;;;5024506;28;20548;-77
2021/05/04 03:43:41;;;;;;;1.60;1.33;;;8.30;99.90;;;;;;5025459;28;20233;-78
2021/05/04 03:46:07;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;5024460;28;20373;-80
2021/05/04 03:48:33;;;;;;;1.93;1.50;;;8.30;99.90;;;;;;5026743;28;20755;-81
2021/05/04 03:50:58;;;;;;;2.37;1.83;;;8.30;99.90;;;;;;5024226;28;20187;-80
2021/05/04 03:53:25;;;;;;;1.93;1.73;;;8.30;99.90;;;;;;5025946;28;20586;-78
2021/05/04 03:55:50;;;;;;;3.80;2.10;;;8.30;99.90;;;;;;5024517;28;20264;-77
2021/05/04 03:58:16;;;;;;;6.50;1.90;;;8.40;99.90;;;;;;5025874;28;20637;-78
2021/05/04 04:00:42;;;;;;;1.90;1.50;;;8.50;99.90;;;;;;5026070;28;20238;-79
2021/05/04 04:03:07;;;;;;;2.07;1.70;;;8.50;99.90;;;;;;5023894;28;20589;-77
2021/05/04 04:05:33;;;;;;;2.33;1.77;;;8.50;99.90;;;;;;5025771;28;20293;-80
2021/05/04 04:07:59;;;;;;;2.80;1.90;;;8.50;99.90;;;;;;5027776;28;20183;-80
2021/05/04 04:10:25;;;;;;;1.97;1.40;;;8.50;99.90;;;;;;5030495;28;20182;-80
2021/05/04 04:12:51;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5027889;28;20183;-77
2021/05/04 04:15:16;;;;;;;1.80;1.30;;;8.70;99.90;;;;;;5029997;28;20221;-79
2021/05/04 04:17:42;;;;;;;2.07;1.60;;;8.70;99.90;;;;;;5029684;28;20230;-80
2021/05/04 04:20:08;;;;;;;2.87;1.80;;;8.90;99.90;;;;;;5028129;28;20218;-80
2021/05/04 04:22:35;;;;;;;1.70;1.43;;;8.90;99.90;;;;;;5027881;28;20582;-77
2021/05/04 04:25:02;;;;;;;1.87;1.37;;;9.00;99.90;;;;;;5027891;28;20220;-80
2021/05/04 04:27:28;;;;;;;2.17;1.53;;;9.00;99.90;;;;;;5028730;28;20243;-79
2021/05/04 04:29:53;;;;;;;1.90;1.70;;;9.00;99.90;;;;;;5027810;28;20254;-77
2021/05/04 04:32:19;;;;;;;2.07;1.57;;;9.00;99.90;;;;;;5029421;28;20229;-77
2021/05/04 04:34:45;;;;;;;1.83;1.30;;;9.00;99.90;;;;;;5027963;28;20207;-79
2021/05/04 04:37:10;;;;;;;2.37;1.50;;;9.20;99.90;;;;;;5027688;28;20208;-79
2021/05/04 04:39:36;;;;;;;1.57;1.23;;;9.20;99.90;;;;;;5029075;28;20189;-77
2021/05/04 04:42:02;;;;;;;2.30;1.73;;;9.20;99.90;;;;;;5028919;28;20645;-79
2021/05/04 04:44:27;;;;;;;1.43;1.33;;;9.20;99.90;;;;;;5027036;28;20183;-81
2021/05/04 04:46:53;;;;;;;1.77;1.47;;;9.30;99.90;;;;;;5027993;28;20704;-78
2021/05/04 04:49:19;;;;;;;3.63;1.67;;;9.30;99.90;;;;;;5027436;28;20190;-80
2021/05/04 04:51:47;;;;;;;1.63;1.40;;;9.40;99.90;;;;;;5025435;28;20649;-81
2021/05/04 04:54:13;;;;;;;1.50;1.30;;;9.40;99.90;;;;;;5026692;28;20273;-79
2021/05/04 04:56:38;;;;;;;2.03;1.40;;;9.50;99.90;;;;;;5025689;28;20294;-78
2021/05/04 04:59:05;;;;;;;1.73;1.23;;;9.50;99.90;;;;;;5027082;28;20366;-79
2021/05/04 05:01:32;;;;;;;1.43;1.20;;;9.60;99.90;;;;;;5026732;28;20232;-79
2021/05/04 05:03:58;;;;;;;2.50;1.63;;;9.60;99.90;;;;;;5026181;28;20252;-77
2021/05/04 05:06:23;;;;;;;1.53;1.40;;;9.70;99.90;;;;;;5024965;28;20199;-80
2021/05/04 05:08:50;;;;;;;1.00;0.90;;;9.80;99.90;;;;;;5026361;28;20616;-77
2021/05/04 05:11:16;;;;;;;1.30;0.90;;;10.10;99.90;;;;;;5025823;28;20187;-77
2021/05/04 05:13:43;;;;;;;1.43;0.87;;;10.40;99.90;;;;;;5024697;28;20209;-77
2021/05/04 05:16:09;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;5023580;28;20206;-78
2021/05/04 05:18:35;;;;;;;1.13;1.00;;;10.50;99.90;;;;;;5023899;28;20454;-78
2021/05/04 05:21:01;;;;;;;1.17;1.00;;;10.70;99.90;;;;;;5023509;28;20274;-78
2021/05/04 05:23:27;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;5027367;28;20497;-76
2021/05/04 05:25:52;;;;;;;1.00;0.83;;;10.80;99.90;;;;;;5026023;28;20617;-80
2021/05/04 05:28:18;;;;;;;1.33;1.23;;;10.90;99.90;;;;;;5027205;28;20615;-82
2021/05/04 05:30:44;;;;;;;1.17;0.70;;;10.90;99.90;;;;;;5027363;28;20627;-77
2021/05/04 05:33:10;;;;;;;1.07;0.80;;;10.90;99.90;;;;;;5025767;28;20191;-81
2021/05/04 05:35:36;;;;;;;1.33;0.90;;;11.00;99.90;;;;;;5027488;28;20288;-79
2021/05/04 05:38:04;;;;;;;1.97;1.10;;;11.10;99.90;;;;;;5025686;28;20262;-80
2021/05/04 05:40:33;;;;;;;0.80;0.70;;;11.10;99.90;;;;;;5026380;28;20242;-79
2021/05/04 05:42:58;;;;;;;1.17;0.77;;;11.10;99.90;;;;;;5026499;28;20211;-78
2021/05/04 05:45:24;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5026835;28;20603;-79
2021/05/04 05:47:50;;;;;;;1.20;1.07;;;11.10;99.90;;;;;;5027625;28;20179;-77
2021/05/04 05:50:16;;;;;;;1.23;1.13;;;11.10;99.90;;;;;;5026219;28;20198;-80
2021/05/04 05:52:42;;;;;;;0.83;0.80;;;11.10;99.90;;;;;;5026304;28;20665;-78
2021/05/04 05:55:08;;;;;;;0.90;0.70;;;11.20;99.90;;;;;;5025364;28;20230;-82
2021/05/04 05:57:34;;;;;;;1.30;0.70;;;11.30;99.90;;;;;;5016205;28;20195;-79
2021/05/04 05:59:59;;;;;;;1.20;0.90;;;11.40;99.90;;;;;;5027166;28;20198;-79
2021/05/04 06:02:25;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;5027618;28;20859;-80
2021/05/04 06:04:52;;;;;;;3.17;1.07;;;11.40;99.90;;;;;;5028696;28;20210;-79
2021/05/04 06:07:18;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5029247;28;20297;-81
2021/05/04 06:09:43;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5028796;28;20579;-81
2021/05/04 06:12:09;;;;;;;1.53;1.07;;;11.40;99.90;;;;;;5028861;28;20181;-78
2021/05/04 06:14:35;;;;;;;1.33;1.00;;;11.40;99.90;;;;;;5027190;28;20719;-79
2021/05/04 06:17:00;;;;;;;2.10;0.90;;;11.50;99.90;;;;;;5029285;28;20185;-79
2021/05/04 06:19:26;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5027479;28;20730;-82
2021/05/04 06:21:51;;;;;;;1.23;0.80;;;11.50;99.90;;;;;;5028759;28;20175;-79
2021/05/04 06:24:17;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5028687;28;20210;-79
2021/05/04 06:26:42;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5030121;28;20179;-78
2021/05/04 06:29:08;;;;;;;1.27;0.67;;;11.40;99.90;;;;;;5027918;28;20197;-79
2021/05/04 06:31:35;;;;;;;0.97;0.90;;;11.40;99.90;;;;;;5029231;28;20281;-79
2021/05/04 06:34:03;;;;;;;0.90;0.83;;;11.50;99.90;;;;;;5029369;28;20187;-79
2021/05/04 06:36:29;;;;;;;1.90;0.80;;;11.40;99.90;;;;;;5028263;28;20318;-82
2021/05/04 06:38:55;;;;;;;1.00;0.87;;;11.40;99.90;;;;;;5027579;28;20752;-79
2021/05/04 06:41:20;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5026527;28;20719;-80
2021/05/04 06:43:46;;;;;;;1.10;0.77;;;11.40;99.90;;;;;;5026006;28;20337;-78
2021/05/04 06:46:12;;;;;;;2.27;1.20;;;11.40;99.90;;;;;;5026274;28;20544;-81
2021/05/04 06:48:37;;;;;;;1.30;0.90;;;11.40;99.90;;;;;;5042819;28;20183;-77
2021/05/04 06:51:03;;;;;;;2.10;1.20;;;11.20;99.90;;;;;;5027528;28;20679;-76
2021/05/04 06:53:29;;;;;;;0.83;0.83;;;11.20;99.90;;;;;;5024883;28;20202;-75
2021/05/04 06:55:54;;;;;;;3.20;1.33;;;11.10;99.90;;;;;;5023912;28;20210;-78
2021/05/04 06:58:20;;;;;;;0.90;0.70;;;11.10;99.90;;;;;;5025354;28;20194;-75
2021/05/04 07:00:46;;;;;;;1.27;1.07;;;11.10;99.90;;;;;;5021523;28;20558;-77
2021/05/04 07:03:11;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5021885;28;20222;-75
2021/05/04 07:05:37;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5023529;28;20203;-79
2021/05/04 07:08:03;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5024053;28;20333;-80
2021/05/04 07:10:29;;;;;;;0.80;0.70;;;11.60;99.90;;;;;;5023683;28;20190;-79
2021/05/04 07:12:55;;;;;;;1.33;0.97;;;11.80;99.90;;;;;;5024600;28;20187;-82
2021/05/04 07:15:21;;;;;;;0.83;0.83;;;11.90;99.90;;;;;;5024113;28;20233;-84
2021/05/04 07:17:46;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5023981;28;20578;-81
2021/05/04 07:20:18;;;;;;;0.83;0.83;;;12.00;99.90;;;;;;5024679;28;20178;-79
2021/05/04 07:22:44;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;5023572;28;20218;-81
2021/05/04 07:25:10;;;;;;;0.77;0.77;;;12.40;99.90;;;;;;5025002;28;20214;-82
2021/05/04 07:27:36;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5023800;28;20179;-79
2021/05/04 07:30:02;;;;;;;0.70;0.60;;;12.40;99.90;;;;;;5023306;28;20366;-78
2021/05/04 07:32:28;;;;;;;1.13;0.83;;;12.60;99.90;;;;;;5025640;28;20190;-80
2021/05/04 07:34:53;;;;;;;1.00;0.77;;;12.60;99.90;;;;;;5023597;28;20206;-76
2021/05/04 07:37:19;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;5023167;28;20269;-81
2021/05/04 07:39:44;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5025012;28;20190;-77
2021/05/04 07:42:11;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5024685;28;20210;-80
2021/05/04 07:44:37;;;;;;;1.27;1.00;;;12.60;99.90;;;;;;5027385;28;20240;-77
2021/05/04 07:47:03;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5029730;28;20602;-80
2021/05/04 07:49:35;;;;;;;1.10;0.83;;;12.40;99.90;;;;;;5030598;28;20675;-79
2021/05/04 07:52:01;;;;;;;1.33;1.00;;;12.60;99.90;;;;;;5027777;28;20214;-79
2021/05/04 07:54:27;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;5028370;28;20203;-79
2021/05/04 07:56:53;;;;;;;0.67;0.67;;;13.20;99.90;;;;;;5029218;28;20182;-80
2021/05/04 07:59:18;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5026924;28;20179;-79
2021/05/04 08:01:44;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5027672;28;20314;-77
2021/05/04 08:04:10;;;;;;;0.70;0.60;;;13.20;99.90;;;;;;5029455;28;20264;-80
2021/05/04 08:06:36;;;;;;;0.80;0.60;;;13.10;99.90;;;;;;5028776;28;20221;-77
2021/05/04 08:09:02;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5022400;28;20521;-78
2021/05/04 08:11:28;;;;;;;0.75;0.55;;;13.30;99.90;;;;;;5026046;28;20548;-80
2021/05/04 08:13:53;;;;;;;0.55;0.55;;;13.50;99.90;;;;;;5024479;28;20187;-80
2021/05/04 08:16:19;;;;;;;0.55;0.50;;;13.60;99.90;;;;;;5026915;28;20240;-80
2021/05/04 08:18:47;;;;;;;0.82;0.60;;;13.70;99.90;;;;;;5028436;28;20179;-79
2021/05/04 08:21:14;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;5028969;28;20215;-79
2021/05/04 08:23:40;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5042721;28;20270;-81
2021/05/04 08:26:05;;;;;;;0.55;0.55;;;13.50;99.90;;;;;;5028648;28;20476;-78
2021/05/04 08:28:31;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5028375;28;20258;-81
2021/05/04 08:30:57;;;;;;;0.63;0.50;;;13.40;99.90;;;;;;5027502;28;20189;-79
2021/05/04 08:33:22;;;;;;;0.65;0.57;;;13.30;99.90;;;;;;5027430;28;20175;-78
2021/05/04 08:35:48;;;;;;;0.82;0.68;;;13.20;99.90;;;;;;5028570;28;20781;-79
2021/05/04 08:38:14;;;;;;;0.80;0.65;;;13.40;99.90;;;;;;5030210;28;20285;-79
2021/05/04 08:40:40;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5030290;28;20182;-77
2021/05/04 08:43:06;;;;;;;2.08;0.55;;;13.30;99.90;;;;;;5028942;28;20211;-80
2021/05/04 08:45:33;;;;;;;0.75;0.50;;;13.70;99.90;;;;;;5026675;28;20201;-78
2021/05/04 08:47:58;;;;;;;0.70;0.63;;;14.20;99.90;;;;;;5028889;28;20182;-79
2021/05/04 08:50:24;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5029434;28;20745;-82
2021/05/04 08:52:51;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5027407;28;20349;-80
2021/05/04 08:55:19;;;;;;;1.02;0.70;;;13.90;99.90;;;;;;5029132;28;20678;-78
2021/05/04 08:57:44;;;;;;;0.93;0.50;;;13.50;99.90;;;;;;5026991;28;20210;-80
2021/05/04 09:00:14;;;;;;;7.95;0.60;;;13.70;99.90;;;;;;5027008;28;20225;-81
2021/05/04 09:03:07;;;;;;;1.13;0.93;;;14.00;99.90;;;;;;5026615;28;20221;-78
2021/05/04 09:06:01;;;;;;;0.60;0.50;;;13.70;99.90;;;;;;5026547;28;20708;-79
2021/05/04 09:21:42;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5030702;28;20686;-80
2021/05/04 09:24:27;;;;;;;1.00;0.90;;;14.10;99.90;;;;;;5029928;28;20218;-80
2021/05/04 09:27:06;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5030194;28;20181;-80
2021/05/04 09:29:51;;;;;;;0.60;0.57;;;14.30;99.90;;;;;;5031394;28;20178;-79
2021/05/04 09:32:20;;;;;;;0.40;0.38;;;14.60;99.90;;;;;;5028251;28;20174;-80
2021/05/04 09:34:57;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5027774;28;20199;-81
2021/05/04 09:37:30;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5025111;28;20199;-79
2021/05/04 09:40:15;;;;;;;0.63;0.47;;;14.20;99.90;;;;;;5040964;28;20316;-79
2021/05/04 09:42:41;;;;;;;1.70;0.50;;;14.00;99.90;;;;;;5041877;28;20468;-79
2021/05/04 09:45:07;;;;;;;0.35;0.30;;;13.50;99.90;;;;;;5027136;28;20332;-80
2021/05/04 09:47:33;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5026308;28;20178;-81
2021/05/04 09:50:01;;;;;;;0.73;0.60;;;13.00;99.90;;;;;;5027449;28;20183;-80
2021/05/04 09:55:09;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5025725;28;20214;-80
2021/05/04 09:57:46;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5025303;28;20179;-81
2021/05/04 10:00:17;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5026851;28;20189;-80
2021/05/04 10:02:45;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5025515;28;20885;-81
2021/05/04 10:05:13;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5026687;28;20261;-81
2021/05/04 10:07:40;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5025022;28;20668;-80
2021/05/04 10:10:08;;;;;;;1.17;0.70;;;12.90;99.90;;;;;;5027669;28;20596;-80
2021/05/04 10:12:36;;;;;;;0.67;0.60;;;12.80;99.90;;;;;;5027172;28;20675;-80
2021/05/04 10:15:07;;;;;;;1.07;0.50;;;12.80;99.90;;;;;;5025863;28;20210;-82
2021/05/04 10:17:34;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5027013;28;20211;-81
2021/05/04 10:20:03;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5026387;28;20645;-80
2021/05/04 10:22:29;;;;;;;0.37;0.30;;;12.60;99.90;;;;;;5041833;28;20207;-79
2021/05/04 10:24:56;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5025144;28;20692;-79
2021/05/04 10:27:22;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5024459;28;20560;-78
2021/05/04 10:29:52;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5024912;28;20241;-81
2021/05/04 10:32:54;;;;;;;1.30;0.40;;;12.70;99.90;;;;;;5024997;28;20183;-82
2021/05/04 10:35:29;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5025443;28;20213;-79
2021/05/04 10:37:59;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;5025928;28;20214;-79
2021/05/04 10:40:30;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5024266;28;20175;-79
2021/05/04 10:42:56;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5024419;28;20676;-81
2021/05/04 10:45:41;;;;;;;1.48;0.30;;;14.10;99.90;;;;;;5023863;28;20681;-79
2021/05/04 10:48:08;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5040286;28;20186;-78
2021/05/04 10:50:56;;;;;;;0.63;0.57;;;14.40;99.90;;;;;;5024294;28;20551;-78
2021/05/04 10:53:25;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5023135;28;20191;-77
2021/05/04 10:55:54;;;;;;;0.82;0.50;;;14.90;99.90;;;;;;5024870;28;20194;-79
2021/05/04 10:58:24;;;;;;;0.60;0.40;;;15.10;99.90;;;;;;5022849;28;20187;-79
2021/05/04 11:03:34;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5025479;28;20284;-80
2021/05/04 11:06:01;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5024468;28;20865;-80
2021/05/04 11:08:44;;;;;;;0.65;0.28;;;15.20;99.90;;;;;;5026422;28;20174;-80
2021/05/04 11:11:23;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5024444;28;20566;-81
2021/05/04 11:13:54;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5024730;28;20190;-81
2021/05/04 11:16:40;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5025877;28;20246;-81
2021/05/04 11:19:17;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5024790;28;20193;-83
2021/05/04 11:21:51;;;;;;;0.47;0.40;;;14.50;99.90;;;;;;5025419;28;21080;-79
2021/05/04 11:24:25;;;;;;;0.75;0.75;;;14.50;99.90;;;;;;5040561;28;20558;-83
2021/05/04 11:27:03;;;;;;;0.32;0.32;;;14.40;99.90;;;;;;5025365;28;20210;-77
2021/05/04 11:29:32;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;5025050;28;20183;-80
2021/05/04 11:32:29;;;;;;;0.38;0.38;;;14.30;99.90;;;;;;5025396;28;20707;-81
2021/05/04 11:34:56;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5039947;28;20232;-80
2021/05/04 11:37:27;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5024322;28;20754;-80
2021/05/04 11:39:54;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;5025903;28;20175;-82
2021/05/04 11:42:21;;;;;;;0.55;0.40;;;14.90;99.90;;;;;;5025278;28;20304;-78
2021/05/04 11:44:47;;;;;;;0.70;0.30;;;15.00;99.90;;;;;;5025349;28;20701;-83
2021/05/04 11:47:27;;;;;;;2.08;0.57;;;15.00;99.90;;;;;;5025180;28;20221;-82
2021/05/04 11:50:01;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5022666;28;20178;-82
2021/05/04 11:52:27;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5024939;28;20202;-78
2021/05/04 11:55:10;;;;;;;0.88;0.75;;;15.40;99.90;;;;;;5023515;28;20312;-81
2021/05/04 11:57:36;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5029200;28;20236;-81
2021/05/04 12:00:07;;;;;;;0.28;0.28;;;14.70;99.90;;;;;;5025272;28;20186;-81
2021/05/04 12:02:33;;;;;;;0.40;0.38;;;14.50;99.90;;;;;;5025347;28;20718;-78
2021/05/04 12:05:00;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5025907;28;20207;-79
2021/05/04 12:07:32;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5022798;28;20183;-81
2021/05/04 12:09:58;;;;;;;0.90;0.45;;;14.70;99.90;;;;;;5025319;28;20502;-80
2021/05/04 12:12:23;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5028360;28;20264;-78
2021/05/04 12:14:59;;;;;;;1.13;0.30;;;14.70;99.90;;;;;;5025167;28;20396;-79
2021/05/04 12:17:26;;;;;;;0.57;0.40;;;14.70;99.90;;;;;;5025414;28;20179;-80
2021/05/04 12:19:53;;;;;;;0.45;0.30;;;15.00;99.90;;;;;;5029131;28;20171;-81
2021/05/04 12:22:19;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5025622;28;20213;-77
2021/05/04 12:24:45;;;;;;;0.63;0.55;;;15.00;99.90;;;;;;5025804;28;20191;-81
2021/05/04 12:27:11;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5026299;28;20179;-79
2021/05/04 12:29:36;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5031282;28;20574;-79
2021/05/04 12:32:02;;;;;;;0.68;0.50;;;15.60;99.90;;;;;;5028491;28;20722;-79
2021/05/04 12:34:28;;;;;;;0.30;0.28;;;15.80;99.90;;;;;;5029083;28;20201;-81
2021/05/04 12:36:56;;;;;;;0.65;0.50;;;15.60;99.90;;;;;;5028749;28;20545;-80
2021/05/04 12:39:30;;;;;;;3.13;2.83;;;15.20;99.90;;;;;;5028182;28;20186;-79
2021/05/04 12:42:19;;;;;;;5.28;1.25;;;14.70;99.90;;;;;;5027195;28;20213;-81
2021/05/04 12:44:44;;;;;;;7.78;1.38;;;14.30;99.90;;;;;;5026949;28;20222;-79
2021/05/04 12:47:11;;;;;;;1.42;0.98;;;13.70;99.90;;;;;;5029253;28;20183;-80
2021/05/04 12:49:39;;;;;;;3.92;0.82;;;13.50;99.90;;;;;;5027624;28;20804;-79
2021/05/04 12:52:23;;;;;;;1.75;0.30;;;13.50;99.90;;;;;;5027058;28;20186;-78
2021/05/04 12:54:49;;;;;;;5.03;0.93;;;13.70;99.90;;;;;;5029048;28;20209;-80
2021/05/04 12:57:18;;;;;;;0.88;0.85;;;13.90;99.90;;;;;;5027381;28;20456;-80
2021/05/04 12:59:44;;;;;;;1.35;0.50;;;14.10;99.90;;;;;;5026960;28;20249;-81
2021/05/04 13:02:23;;;;;;;0.52;0.50;;;13.90;99.90;;;;;;5027128;28;20187;-79
2021/05/04 13:04:59;;;;;;;1.30;0.40;;;13.90;99.90;;;;;;5028652;28;20210;-80
2021/05/04 13:07:49;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;5028278;28;20352;-82
2021/05/04 13:15:48;;;;;;;0.38;0.35;;;14.20;99.90;;;;;;5027761;28;20543;-80
2021/05/04 13:34:39;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5028688;28;20171;-80