Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:55;;;;;;;23.55;5.35;;;;;;;;;;4920098;28;20105;-71
2023/04/07 00:04:22;;;;;;;40.95;5.78;;;;;;;;;;4921154;28;20116;-71
2023/04/07 00:06:47;;;;;;;28.45;5.63;;;;;;;;;;4919065;28;20043;-73
2023/04/07 00:09:15;;;;;;;25.42;4.57;;;;;;;;;;4921199;28;20130;-72
2023/04/07 00:11:40;;;;;;;16.30;4.30;;;;;;;;;;4915878;28;20384;-72
2023/04/07 00:14:05;;;;;;;26.88;4.53;;;;;;;;;;4951694;28;20034;-72
2023/04/07 00:16:31;;;;;;;24.02;4.55;;;;;;;;;;4919921;28;20054;-71
2023/04/07 00:19:00;;;;;;;25.65;4.10;;;;;;;;;;4914862;28;20057;-73
2023/04/07 00:21:26;;;;;;;25.90;4.63;;;;;;;;;;4918298;28;20043;-71
2023/04/07 00:23:51;;;;;;;27.25;4.50;;;;;;;;;;4918701;28;20047;-70
2023/04/07 00:26:16;;;;;;;25.70;5.03;;;;;;;;;;4919275;28;20130;-71
2023/04/07 00:28:44;;;;;;;28.65;5.22;;;;;;;;;;4921646;28;20040;-70
2023/04/07 00:31:12;;;;;;;23.65;4.78;;;;;;;;;;4921093;28;20188;-69
2023/04/07 00:33:40;;;;;;;25.63;5.70;;;;;;;;;;4950648;28;20031;-71
2023/04/07 00:36:05;;;;;;;28.85;5.35;;;;;;;;;;4914311;28;20039;-70
2023/04/07 00:38:30;;;;;;;27.88;5.07;;;;;;;;;;4935770;28;20062;-71
2023/04/07 00:40:56;;;;;;;22.85;5.13;;;;;;;;;;4922005;28;20039;-71
2023/04/07 00:43:22;;;;;;;31.20;5.13;;;;;;;;;;4920990;28;20035;-71
2023/04/07 00:45:47;;;;;;;35.80;5.88;;;;;;;;;;4919109;28;20097;-71
2023/04/07 00:48:15;;;;;;;31.90;5.90;;;;;;;;;;4917725;28;20081;-71
2023/04/07 00:50:43;;;;;;;30.35;6.13;;;;;;;;;;4922977;28;20043;-71
2023/04/07 00:53:09;;;;;;;27.40;5.00;;;;;;;;;;4917897;28;20416;-71
2023/04/07 00:55:34;;;;;;;33.97;5.55;;;;;;;;;;4920685;28;20186;-71
2023/04/07 00:58:00;;;;;;;30.10;5.93;;;;;;;;;;4918374;28;20138;-70
2023/04/07 01:00:30;;;;;;;30.75;5.75;;;;;;;;;;4914759;28;20039;-70
2023/04/07 01:03:00;;;;;;;28.83;5.03;;;;;;;;;;4927630;28;20124;-72
2023/04/07 01:05:28;;;;;;;22.92;4.55;;;;;;;;;;4916272;28;20035;-71
2023/04/07 01:08:15;;;;;;;29.70;5.60;;;;;;;;;;4918647;28;20036;-71
2023/04/07 01:10:50;;;;;;;22.98;5.00;;;;;;;;;;4916657;28;20116;-71
2023/04/07 01:13:23;;;;;;;29.58;5.25;;;;;;;;;;4932890;28;20043;-71
2023/04/07 01:15:51;;;;;;;22.63;5.97;;;;;;;;;;4920919;28;20079;-70
2023/04/07 01:18:21;;;;;;;23.15;5.28;;;;;;;;;;4917734;28;20530;-70
2023/04/07 01:20:49;;;;;;;22.98;4.95;;;;;;;;;;4919971;28;20039;-71
2023/04/07 01:23:32;;;;;;;30.15;5.95;;;;;;;;;;4949882;28;20128;-71
2023/04/07 01:26:16;;;;;;;29.85;5.20;;;;;;;;;;4918533;28;20035;-72
2023/04/07 01:28:57;;;;;;;18.80;4.50;;;;;;;;;;4912437;28;20066;-71
2023/04/07 01:31:25;;;;;;;30.52;4.97;;;;;;;;;;4913434;28;20866;-71
2023/04/07 01:33:51;;;;;;;20.67;4.38;;;;;;;;;;4919427;28;20032;-70
2023/04/07 01:36:22;;;;;;;26.27;4.45;;;;;;;;;;4919678;28;20134;-70
2023/04/07 01:38:48;;;;;;;24.23;4.10;;;;;;;;;;4918866;28;20126;-70
2023/04/07 01:41:14;;;;;;;35.95;4.40;;;;;;;;;;4912249;28;20523;-70
2023/04/07 01:43:43;;;;;;;30.92;4.47;;;;;;;;;;4920494;28;20035;-70
2023/04/07 01:46:10;;;;;;;27.33;4.72;;;;;;;;;;4919087;28;20043;-69
2023/04/07 01:48:38;;;;;;;24.60;4.35;;;;;;;;;;4919430;28;20035;-69
2023/04/07 01:51:04;;;;;;;28.17;4.72;;;;;;;;;;4915623;28;20514;-70
2023/04/07 01:53:30;;;;;;;24.50;4.13;;;;;;;;;;4950176;28;20043;-70
2023/04/07 01:55:55;;;;;;;30.48;4.68;;;;;;;;;;4918870;28;20108;-73
2023/04/07 01:58:21;;;;;;;19.58;4.82;;;;;;;;;;4912919;28;20052;-71
2023/04/07 02:00:50;;;;;;;21.10;4.55;;;;;;;;;;4918383;28;20054;-69
2023/04/07 02:03:20;;;;;;;15.93;4.00;;;;;;;;;;4916276;28;20127;-71
2023/04/07 02:05:46;;;;;;;20.70;5.50;;;;;;;;;;4949054;28;20285;-72
2023/04/07 02:08:13;;;;;;;19.35;4.85;;;;;;;;;;4919407;28;20062;-70
2023/04/07 02:10:39;;;;;;;19.92;5.22;;;;;;;;;;4920193;28;20036;-69
2023/04/07 02:13:05;;;;;;;17.80;5.40;;;;;;;;;;4919003;28;20067;-70
2023/04/07 02:15:33;;;;;;;25.60;5.72;;;;;;;;;;4949645;28;20122;-71
2023/04/07 02:18:02;;;;;;;19.73;4.90;;;;;;;;;;4915731;28;21370;-69
2023/04/07 02:20:28;;;;;;;18.67;4.53;;;;;;;;;;4921006;28;20215;-71
2023/04/07 02:22:54;;;;;;;15.95;3.90;;;;;;;;;;4919851;28;20153;-70
2023/04/07 02:25:19;;;;;;;19.67;4.40;;;;;;;;;;4919712;28;21119;-71
2023/04/07 02:27:47;;;;;;;21.08;3.78;;;;;;;;;;4919206;28;20040;-71
2023/04/07 02:30:12;;;;;;;16.88;4.28;;;;;;;;;;4913768;28;20039;-71
2023/04/07 02:32:40;;;;;;;19.48;3.95;;;;;;;;;;4919283;28;20504;-72
2023/04/07 02:35:07;;;;;;;15.27;4.10;;;;;;;;;;4917805;28;20045;-70
2023/04/07 02:37:32;;;;;;;19.45;4.60;;;;;;;;;;4921930;28;20051;-70
2023/04/07 02:39:58;;;;;;;17.90;4.47;;;;;;;;;;4920175;28;20066;-70
2023/04/07 02:42:23;;;;;;;20.20;4.38;;;;;;;;;;4921759;28;20062;-70
2023/04/07 02:44:51;;;;;;;27.20;4.53;;;;;;;;;;4917302;28;20577;-70
2023/04/07 02:47:16;;;;;;;17.50;4.00;;;;;;;;;;4927819;28;20047;-70
2023/04/07 02:49:42;;;;;;;18.13;4.15;;;;;;;;;;4898203;28;20753;-71
2023/04/07 02:52:09;;;;;;;24.65;5.32;;;;;;;;;;4922347;28;20510;-71
2023/04/07 02:54:35;;;;;;;23.33;4.20;;;;;;;;;;4920485;28;20036;-71
2023/04/07 02:57:00;;;;;;;24.23;4.20;;;;;;;;;;4919654;28;20028;-70
2023/04/07 02:59:27;;;;;;;19.65;4.05;;;;;;;;;;4916598;28;20110;-70
2023/04/07 03:01:53;;;;;;;21.33;4.25;;;;;;;;;;4921600;28;20039;-69
2023/04/07 03:04:20;;;;;;;24.08;4.75;;;;;;;;;;4919475;28;20035;-71
2023/04/07 03:06:45;;;;;;;24.92;4.68;;;;;;;;;;4920109;28;20034;-71
2023/04/07 03:09:11;;;;;;;19.67;4.07;;;;;;;;;;4917363;28;20125;-70
2023/04/07 03:11:36;;;;;;;23.92;4.10;;;;;;;;;;4921841;28;20040;-67
2023/04/07 03:14:01;;;;;;;18.08;3.40;;;;;;;;;;4920517;28;20062;-69
2023/04/07 03:16:29;;;;;;;17.48;3.75;;;;;;;;;;4917281;28;20039;-70
2023/04/07 03:18:54;;;;;;;13.90;3.05;;;;;;;;;;4919605;28;20066;-70
2023/04/07 03:21:20;;;;;;;12.32;2.72;;;;;;;;;;4921148;28;20048;-69
2023/04/07 03:23:47;;;;;;;16.58;3.13;;;;;;;;;;4921969;28;20074;-69
2023/04/07 03:26:15;;;;;;;15.35;3.00;;;;;;;;;;4920642;28;20577;-69
2023/04/07 03:28:41;;;;;;;15.60;3.50;;;;;;;;;;4919941;28;20035;-69
2023/04/07 03:31:06;;;;;;;20.83;4.28;;;;;;;;;;4948798;28;20035;-69
2023/04/07 03:33:32;;;;;;;19.17;3.78;;;;;;;;;;4913798;28;20036;-70
2023/04/07 03:35:57;;;;;;;27.80;4.90;;;;;;;;;;4914086;28;20047;-70
2023/04/07 03:38:22;;;;;;;23.55;3.85;;;;;;;;;;4919657;28;20053;-69
2023/04/07 03:40:47;;;;;;;19.13;3.90;;;;;;;;;;4918354;28;20039;-71
2023/04/07 03:43:15;;;;;;;17.88;4.57;;;;;;;;;;4920102;28;20035;-69
2023/04/07 03:45:43;;;;;;;24.70;4.05;;;;;;;;;;4919417;28;20642;-70
2023/04/07 03:48:11;;;;;;;18.08;3.92;;;;;;;;;;4920810;28;21558;-69
2023/04/07 03:50:40;;;;;;;16.73;3.45;;;;;;;;;;4920971;28;20456;-69
2023/04/07 03:53:05;;;;;;;17.15;4.05;;;;;;;;;;4918622;28;20044;-69
2023/04/07 03:55:32;;;;;;;18.42;3.28;;;;;;;;;;4920468;28;20073;-70
2023/04/07 03:57:57;;;;;;;18.35;4.05;;;;;;;;;;4948616;28;20753;-69
2023/04/07 04:00:22;;;;;;;20.42;3.65;;;;;;;;;;4920431;28;20071;-68
2023/04/07 04:02:47;;;;;;;19.58;3.95;;;;;;;;;;4919518;28;20058;-70
2023/04/07 04:05:13;;;;;;;24.17;3.38;;;;;;;;;;4920087;28;20062;-69
2023/04/07 04:07:38;;;;;;;17.70;3.10;;;;;;;;;;4920007;28;20043;-70
2023/04/07 04:10:03;;;;;;;22.90;2.80;;;;;;;;;;4921789;28;20484;-70
2023/04/07 04:12:29;;;;;;;19.80;2.72;;;;;;;;;;4920728;28;20047;-68
2023/04/07 04:14:54;;;;;;;14.90;2.67;;;;;;;;;;4914472;28;20054;-70
2023/04/07 04:17:19;;;;;;;25.23;3.80;;;;;;;;;;4920971;28;20527;-69
2023/04/07 04:19:47;;;;;;;23.17;3.10;;;;;;;;;;4948793;28;20043;-69
2023/04/07 04:22:13;;;;;;;19.83;2.90;;;;;;;;;;4932914;28;20054;-70
2023/04/07 04:24:40;;;;;;;18.85;3.28;;;;;;;;;;4917494;28;20050;-69
2023/04/07 04:27:06;;;;;;;18.30;3.30;;;;;;;;;;4923121;28;20039;-70
2023/04/07 04:29:31;;;;;;;19.02;3.35;;;;;;;;;;4919249;28;20036;-69
2023/04/07 04:31:56;;;;;;;24.85;3.58;;;;;;;;;;4922277;28;20039;-70
2023/04/07 04:34:21;;;;;;;25.75;3.20;;;;;;;;;;4917848;28;20074;-70
2023/04/07 04:36:48;;;;;;;23.77;3.17;;;;;;;;;;4921387;28;20413;-70
2023/04/07 04:39:13;;;;;;;21.90;3.45;;;;;;;;;;4920370;28;20055;-70
2023/04/07 04:41:38;;;;;;;19.33;3.05;;;;;;;;;;4920494;28;20695;-71
2023/04/07 04:44:03;;;;;;;16.67;2.85;;;;;;;;;;4919549;28;20089;-69
2023/04/07 04:46:29;;;;;;;18.63;3.13;;;;;;;;;;4918909;28;20078;-73
2023/04/07 04:48:55;;;;;;;15.80;3.08;;;;;;;;;;4917925;28;20051;-69
2023/04/07 04:51:20;;;;;;;20.80;3.40;;;;;;;;;;4930365;28;20130;-69
2023/04/07 04:53:46;;;;;;;26.73;3.38;;;;;;;;;;4919972;28;20144;-69
2023/04/07 04:56:11;;;;;;;22.23;3.30;;;;;;;;;;4918452;28;20039;-70
2023/04/07 04:58:39;;;;;;;15.40;3.05;;;;;;;;;;4916577;28;22278;-69
2023/04/07 05:01:07;;;;;;;20.35;3.45;;;;;;;;;;4914249;28;20258;-68
2023/04/07 05:03:32;;;;;;;23.60;4.07;;;;;;;;;;4919916;28;20045;-69
2023/04/07 05:06:00;;;;;;;24.85;3.97;;;;;;;;;;4914377;28;20434;-69
2023/04/07 05:08:26;;;;;;;24.35;3.97;;;;;;;;;;4938249;28;20093;-68
2023/04/07 05:10:54;;;;;;;21.60;4.00;;;;;;;;;;4902740;28;20468;-68
2023/04/07 05:13:21;;;;;;;19.00;2.90;;;;;;;;;;4920063;28;20039;-69
2023/04/07 05:15:46;;;;;;;19.90;3.13;;;;;;;;;;4932269;28;20438;-70
2023/04/07 05:18:12;;;;;;;24.08;3.30;;;;;;;;;;4913184;28;20155;-69
2023/04/07 05:20:37;;;;;;;24.13;3.28;;;;;;;;;;4918936;28;20464;-70
2023/04/07 05:23:03;;;;;;;25.10;3.78;;;;;;;;;;4915528;28;20047;-70
2023/04/07 05:25:28;;;;;;;23.95;2.70;;;;;;;;;;4914896;28;20055;-70
2023/04/07 05:27:53;;;;;;;16.25;3.08;;;;;;;;;;4917910;28;20682;-73
2023/04/07 05:30:21;;;;;;;24.00;2.30;;;;;;;;;;4920230;28;20049;-70
2023/04/07 05:32:46;;;;;;;24.05;3.83;;;;;;;;;;4918366;28;20430;-70
2023/04/07 05:35:12;;;;;;;22.77;3.17;;;;;;;;;;4916787;28;20039;-69
2023/04/07 05:37:37;;;;;;;21.40;2.80;;;;;;;;;;4917345;28;20071;-70
2023/04/07 05:40:02;;;;;;;20.67;2.63;;;;;;;;;;4916748;28;20044;-71
2023/04/07 05:42:27;;;;;;;23.02;3.50;;;;;;;;;;4918456;28;20528;-71
2023/04/07 05:44:55;;;;;;;20.65;2.72;;;;;;;;;;4919877;28;20043;-69
2023/04/07 05:47:20;;;;;;;19.42;4.13;;;;;;;;;;4914327;28;20160;-69
2023/04/07 05:49:48;;;;;;;24.52;3.60;;;;;;;;;;4932609;28;20483;-69
2023/04/07 05:52:13;;;;;;;19.73;2.90;;;;;;;;;;4916166;28;20044;-71
2023/04/07 05:54:41;;;;;;;13.95;2.80;;;;;;;;;;4915974;28;20132;-72
2023/04/07 05:57:06;;;;;;;18.63;2.72;;;;;;;;;;4918501;28;20047;-72
2023/04/07 05:59:32;;;;;;;19.95;3.00;;;;;;;;;;4943836;28;20046;-73
2023/04/07 06:01:57;;;;;;;13.68;2.67;;;;;;;;;;4916318;28;20194;-70
2023/04/07 06:04:22;;;;;;;13.75;2.75;;;;;;;;;;4915034;28;20024;-70
2023/04/07 06:06:48;;;;;;;15.30;2.47;;;;;;;;;;4946210;28;20035;-71
2023/04/07 06:09:13;;;;;;;16.33;2.78;;;;;;;;;;4915737;28;20043;-70
2023/04/07 06:11:41;;;;;;;12.75;2.15;;;;;;;;;;4917868;28;20027;-71
2023/04/07 06:14:06;;;;;;;12.82;2.15;;;;;;;;;;4919948;28;26370;-70
2023/04/07 06:16:31;;;;;;;14.70;2.13;;;;;;;;;;4916592;28;20027;-70
2023/04/07 06:18:57;;;;;;;13.55;2.15;;;;;;;;;;4913668;28;20496;-69
2023/04/07 06:21:22;;;;;;;9.35;1.75;;;;;;;;;;4914843;28;20127;-69
2023/04/07 06:23:50;;;;;;;11.30;2.13;;;;;;;;;;4920804;28;20076;-70
2023/04/07 06:26:15;;;;;;;11.80;1.90;;;;;;;;;;4919121;28;20719;-71
2023/04/07 06:28:41;;;;;;;13.18;2.40;;;;;;;;;;4924180;28;20043;-71
2023/04/07 06:31:07;;;;;;;17.25;2.65;;;;;;;;;;4931491;28;20044;-70
2023/04/07 06:33:32;;;;;;;19.35;2.60;;;;;;;;;;4923687;28;20816;-70
2023/04/07 06:36:00;;;;;;;15.90;2.75;;;;;;;;;;4912070;28;20297;-70
2023/04/07 06:38:25;;;;;;;20.02;2.97;;;;;;;;;;4908120;28;20279;-70
2023/04/07 06:40:51;;;;;;;10.07;2.17;;;;;;;;;;4926548;28;20075;-70
2023/04/07 06:43:16;;;;;;;12.18;2.42;;;;;;;;;;4912366;28;20047;-71
2023/04/07 06:45:41;;;;;;;18.55;2.65;;;;;;;;;;4912676;28;20058;-69
2023/04/07 06:48:07;;;;;;;13.57;2.72;;;;;;;;;;4913508;28;20047;-70
2023/04/07 06:50:40;;;;;;;15.73;2.58;;;;;;;;;;4907281;28;20047;-70
2023/04/07 06:53:05;;;;;;;12.35;1.90;;;;;;;;;;4908944;28;20568;-68
2023/04/07 06:55:31;;;;;;;16.25;2.90;;;;;;;;;;4908366;28;20043;-68
2023/04/07 06:57:58;;;;;;;16.92;1.90;;;;;;;;;;4912204;28;20882;-70
2023/04/07 07:00:28;;;;;;;17.55;2.58;;;;;;;;;;4908759;28;20044;-70
2023/04/07 07:02:54;;;;;;;11.68;2.50;;;;;;;;;;4922205;28;20047;-70
2023/04/07 07:05:19;;;;;;;15.90;2.80;;;;;;;;;;4907267;28;20631;-70
2023/04/07 07:07:44;;;;;;;14.05;2.17;;;;;;;;;;4904113;28;20047;-71
2023/04/07 07:10:12;;;;;;;26.45;3.22;;;;;;;;;;4904633;28;20145;-71
2023/04/07 07:12:37;;;;;;;14.07;2.30;;;;;;;;;;4906015;28;20097;-70
2023/04/07 07:15:03;;;;;;;15.65;2.72;;;;;;;;;;4903554;28;20047;-70
2023/04/07 07:17:28;;;;;;;18.25;2.45;;;;;;;;;;4904812;28;20141;-69
2023/04/07 07:19:56;;;;;;;20.85;3.40;;;;;;;;;;4936107;28;20051;-71
2023/04/07 07:22:21;;;;;;;15.57;2.45;;;;;;;;;;4905899;28;20038;-69
2023/04/07 07:24:49;;;;;;;15.93;2.40;;;;;;;;;;4912022;28;20118;-69
2023/04/07 07:27:15;;;;;;;25.00;3.38;;;;;;;;;;4905859;28;20071;-69
2023/04/07 07:29:40;;;;;;;19.08;2.80;;;;;;;;;;4912924;28;20091;-70
2023/04/07 07:32:06;;;;;;;16.90;3.00;;;;;;;;;;4910009;28;20220;-69
2023/04/07 07:34:32;;;;;;;13.18;3.28;;;;;;;;;;4907645;28;20520;-72
2023/04/07 07:36:58;;;;;;;15.73;2.65;;;;;;;;;;4906484;28;20122;-69
2023/04/07 07:39:24;;;;;;;21.05;2.83;;;;;;;;;;4904179;28;20109;-69
2023/04/07 07:41:50;;;;;;;13.48;2.40;;;;;;;;;;4905835;28;20177;-70
2023/04/07 07:44:19;;;;;;;14.07;2.72;;;;;;;;;;4910115;28;20097;-71
2023/04/07 07:46:44;;;;;;;14.73;2.28;;;;;;;;;;4910125;28;20142;-70
2023/04/07 07:49:12;;;;;;;14.13;2.10;;;;;;;;;;4903932;28;20085;-69
2023/04/07 07:51:37;;;;;;;16.63;3.00;;;;;;;;;;4903571;28;20291;-71
2023/04/07 07:54:05;;;;;;;19.00;3.05;;;;;;;;;;4906799;28;20055;-71
2023/04/07 07:56:30;;;;;;;18.63;2.50;;;;;;;;;;4906340;28;20302;-70
2023/04/07 07:58:55;;;;;;;17.95;3.53;;;;;;;;;;4902752;28;20043;-70
2023/04/07 08:01:25;;;;;;;13.18;2.20;;;;;;;;;;4905638;28;20460;-71
2023/04/07 08:03:53;;;;;;;22.27;3.10;;;;;;;;;;4906562;28;20145;-71
2023/04/07 08:06:18;;;;;;;17.02;3.45;;;;;;;;;;4912669;28;20606;-68
2023/04/07 08:08:43;;;;;;;18.08;2.75;;;;;;;;;;4901975;28;20031;-70
2023/04/07 08:11:11;;;;;;;25.40;4.18;;;;;;;;;;4906489;28;20449;-70
2023/04/07 08:13:44;;;;;;;23.17;3.33;;;;;;;;;;4903067;28;20039;-71
2023/04/07 08:16:09;;;;;;;18.35;3.67;;;;;;;;;;4903531;28;20042;-70
2023/04/07 08:18:37;;;;;;;17.30;3.15;;;;;;;;;;4898121;28;20303;-69
2023/04/07 08:21:03;;;;;;;23.70;4.25;;;;;;;;;;4903438;28;20047;-70
2023/04/07 08:23:29;;;;;;;19.67;3.50;;;;;;;;;;4901116;28;20039;-69
2023/04/07 08:25:55;;;;;;;24.67;3.53;;;;;;;;;;4899377;28;20035;-68
2023/04/07 08:28:21;;;;;;;19.58;3.22;;;;;;;;;;4901852;28;20335;-70
2023/04/07 08:30:47;;;;;;;13.80;2.75;;;;;;;;;;4908242;28;20405;-70
2023/04/07 08:33:12;;;;;;;20.80;2.90;;;;;;;;;;4904679;28;20059;-69
2023/04/07 08:35:40;;;;;;;16.95;2.50;;;;;;;;;;4907610;28;20512;-71
2023/04/07 08:38:07;;;;;;;24.60;3.63;;;;;;;;;;4900047;28;20094;-69
2023/04/07 08:40:33;;;;;;;21.13;2.75;;;;;;;;;;4906448;28;20343;-71
2023/04/07 08:42:59;;;;;;;18.35;3.65;;;;;;;;;;4907226;28;20036;-71
2023/04/07 08:45:25;;;;;;;18.48;3.47;;;;;;;;;;4908328;28;20044;-71
2023/04/07 08:47:53;;;;;;;19.38;3.08;;;;;;;;;;4905227;28;20281;-70
2023/04/07 08:50:19;;;;;;;20.17;3.25;;;;;;;;;;4905261;28;20664;-69
2023/04/07 08:52:52;;;;;;;18.73;2.75;;;;;;;;;;4907448;28;20043;-68
2023/04/07 08:55:18;;;;;;;24.52;3.42;;;;;;;;;;4897736;28;20113;-69
2023/04/07 08:57:43;;;;;;;17.00;2.75;;;;;;;;;;4899251;28;20468;-69
2023/04/07 09:00:11;;;;;;;20.88;2.95;;;;;;;;;;4896846;28;20362;-68
2023/04/07 09:02:43;;;;;;;31.80;3.47;;;;;;;;;;4900834;28;20445;-69
2023/04/07 09:05:11;;;;;;;21.48;3.33;;;;;;;;;;4904215;28;20050;-70
2023/04/07 09:07:39;;;;;;;17.67;3.25;;;;;;;;;;4905150;28;20584;-69
2023/04/07 09:10:07;;;;;;;21.35;3.08;;;;;;;;;;4899176;28;20070;-67
2023/04/07 09:12:35;;;;;;;19.60;3.90;;;;;;;;;;4930741;28;20459;-68
2023/04/07 09:15:00;;;;;;;21.65;3.20;;;;;;;;;;4905176;28;20035;-69
2023/04/07 09:17:26;;;;;;;18.67;2.83;;;;;;;;;;4905553;28;20166;-69
2023/04/07 09:19:52;;;;;;;18.15;3.42;;;;;;;;;;4906939;28;20177;-69
2023/04/07 09:22:36;;;;;;;18.20;3.10;;;;;;;;;;4907920;28;20031;-68
2023/04/07 09:25:25;;;;;;;22.10;3.30;;;;;;;;;;4905065;28;20267;-71
2023/04/07 09:28:03;;;;;;;14.93;2.93;;;;;;;;;;4905809;28;20286;-71
2023/04/07 09:30:29;;;;;;;22.85;3.03;;;;;;;;;;4908484;28;20103;-69
2023/04/07 09:32:55;;;;;;;17.70;2.90;;;;;;;;;;4902400;28;20086;-70
2023/04/07 09:35:23;;;;;;;21.55;2.95;;;;;;;;;;4927165;28;20430;-69
2023/04/07 09:38:01;;;;;;;18.80;3.22;;;;;;;;;;4901654;28;21811;-68
2023/04/07 09:40:26;;;;;;;20.05;3.33;;;;;;;;;;4899145;28;20047;-68
2023/04/07 09:42:52;;;;;;;18.48;3.25;;;;;;;;;;4926379;28;20043;-69
2023/04/07 09:45:27;;;;;;;24.23;3.38;;;;;;;;;;4895808;28;20648;-71
2023/04/07 09:47:53;;;;;;;20.92;3.47;;;;;;;;;;4895886;28;20408;-68
2023/04/07 09:50:35;;;;;;;28.10;4.20;;;;;;;;;;4905618;28;20067;-68
2023/04/07 09:53:01;;;;;;;20.52;3.50;;;;;;;;;;4898248;28;20059;-68
2023/04/07 09:55:29;;;;;;;31.30;3.92;;;;;;;;;;4902871;28;22373;-72
2023/04/07 09:57:55;;;;;;;18.75;3.42;;;;;;;;;;4898922;28;20067;-68
2023/04/07 10:00:20;;;;;;;25.30;3.80;;;;;;;;;;4898543;28;20045;-69
2023/04/07 10:02:46;;;;;;;19.70;3.30;;;;;;;;;;4923876;28;20050;-69
2023/04/07 10:05:12;;;;;;;24.45;3.40;;;;;;;;;;4905344;28;20039;-70
2023/04/07 10:07:37;;;;;;;29.38;4.10;;;;;;;;;;4931806;28;20427;-68
2023/04/07 10:10:03;;;;;;;19.42;3.58;;;;;;;;;;4902547;28;20075;-69
2023/04/07 10:12:35;;;;;;;23.13;4.05;;;;;;;;;;4907081;28;20358;-67
2023/04/07 10:15:01;;;;;;;20.75;3.13;;;;;;;;;;4912286;28;20050;-68
2023/04/07 10:17:27;;;;;;;20.75;3.33;;;;;;;;;;4907651;28;20823;-68
2023/04/07 10:19:53;;;;;;;21.02;3.55;;;;;;;;;;4904244;28;20783;-66
2023/04/07 10:22:19;;;;;;;17.55;3.08;;;;;;;;;;4936223;28;20047;-69
2023/04/07 10:24:54;;;;;;;17.33;2.60;;;;;;;;;;4912991;28;20042;-68
2023/04/07 10:27:26;;;;;;;21.92;3.05;;;;;;;;;;4907119;28;20077;-68
2023/04/07 10:29:52;;;;;;;20.90;3.63;;;;;;;;;;4904484;28;20109;-68
2023/04/07 10:32:17;;;;;;;16.70;3.22;;;;;;;;;;4905955;28;20551;-68
2023/04/07 10:34:48;;;;;;;25.77;4.18;;;;;;;;;;4907312;28;20039;-69
2023/04/07 10:37:16;;;;;;;24.70;3.97;;;;;;;;;;4920115;28;20563;-68
2023/04/07 10:39:42;;;;;;;23.95;3.65;;;;;;;;;;4897565;28;21973;-71
2023/04/07 10:42:27;;;;;;;18.00;3.20;;;;;;;;;;4891690;28;20362;-73
2023/04/07 10:44:55;;;;;;;26.20;3.90;;;;;;;;;;4895340;28;20031;-72
2023/04/07 10:47:20;;;;;;;21.00;3.60;;;;;;;;;;4897934;28;20801;-72
2023/04/07 10:50:21;;;;;;;17.67;2.78;;;;;;;;;;4905853;28;20202;-72
2023/04/07 10:53:04;;;;;;;21.92;3.67;;;;;;;;;;4875270;28;20115;-73
2023/04/07 10:55:30;;;;;;;21.90;3.55;;;;;;;;;;4896253;28;20039;-72
2023/04/07 10:58:15;;;;;;;25.77;4.82;;;;;;;;;;4897513;28;20046;-72
2023/04/07 11:00:40;;;;;;;24.83;3.65;;;;;;;;;;4897496;28;20325;-72
2023/04/07 11:03:12;;;;;;;33.15;4.47;;;;;;;;;;4904109;28;20458;-71
2023/04/07 11:05:41;;;;;;;24.85;3.75;;;;;;;;;;4899740;28;20069;-74
2023/04/07 11:08:06;;;;;;;27.42;4.15;;;;;;;;;;4899077;28;20297;-72
2023/04/07 11:10:35;;;;;;;23.33;3.97;;;;;;;;;;4901699;28;20051;-71
2023/04/07 11:13:07;;;;;;;21.58;3.75;;;;;;;;;;4900766;28;21037;-71
2023/04/07 11:15:37;;;;;;;20.35;3.85;;;;;;;;;;4897801;28;20221;-71
2023/04/07 11:18:10;;;;;;;21.08;4.25;;;;;;;;;;4894486;28;20259;-73
2023/04/07 11:20:40;;;;;;;19.80;3.95;;;;;;;;;;4933327;28;20046;-70
2023/04/07 11:23:05;;;;;;;27.90;4.03;;;;;;;;;;4903787;28;20660;-71
2023/04/07 11:25:32;;;;;;;24.45;4.22;;;;;;;;;;4900739;28;20128;-71
2023/04/07 11:27:58;;;;;;;24.63;4.30;;;;;;;;;;4901272;28;20158;-72
2023/04/07 11:30:23;;;;;;;20.90;3.78;;;;;;;;;;4911957;28;20627;-72
2023/04/07 11:32:49;;;;;;;20.38;4.07;;;;;;;;;;4894472;28;20188;-73
2023/04/07 11:35:15;;;;;;;18.35;3.83;;;;;;;;;;4900644;28;20045;-71
2023/04/07 11:37:41;;;;;;;25.50;5.63;;;;;;;;;;4899716;28;20771;-72
2023/04/07 11:40:07;;;;;;;20.38;4.88;;;;;;;;;;4903582;28;20419;-73
2023/04/07 11:42:32;;;;;;;22.17;4.15;;;;;;;;;;4929136;28;20441;-73
2023/04/07 11:44:57;;;;;;;21.75;4.00;;;;;;;;;;4899639;28;20788;-71
2023/04/07 11:47:32;;;;;;;17.35;3.90;;;;;;;;;;4902017;28;20387;-73
2023/04/07 11:49:57;;;;;;;22.58;4.80;;;;;;;;;;4897187;28;20291;-72
2023/04/07 11:52:24;;;;;;;21.05;5.60;;;;;;;;;;4897290;28;20504;-71
2023/04/07 11:54:52;;;;;;;26.85;6.28;;;;;;;;;;4927727;28;20293;-71
2023/04/07 11:57:27;;;;;;;21.38;5.13;;;;;;;;;;4893787;28;20051;-71
2023/04/07 12:00:08;;;;;;;21.02;5.40;;;;;;;;;;4899829;28;20038;-71
2023/04/07 12:02:36;;;;;;;24.25;5.80;;;;;;;;;;4899116;28;20047;-70
2023/04/07 12:05:01;;;;;;;25.83;6.15;;;;;;;;;;4899015;28;20031;-72
2023/04/07 12:07:26;;;;;;;24.30;6.35;;;;;;;;;;4929488;28;20166;-72
2023/04/07 12:09:56;;;;;;;25.38;5.20;;;;;;;;;;4893756;28;20036;-71
2023/04/07 12:12:25;;;;;;;25.55;5.07;;;;;;;;;;4900410;28;20042;-71
2023/04/07 12:14:51;;;;;;;26.13;6.53;;;;;;;;;;4902817;28;20064;-72
2023/04/07 12:17:23;;;;;;;24.80;6.60;;;;;;;;;;4901979;28;20616;-73
2023/04/07 12:19:48;;;;;;;28.65;5.53;;;;;;;;;;4899658;28;20043;-72
2023/04/07 12:22:13;;;;;;;18.17;4.25;;;;;;;;;;4901058;28;21020;-72
2023/04/07 12:24:39;;;;;;;18.17;3.88;;;;;;;;;;4899699;28;20626;-73
2023/04/07 12:27:04;;;;;;;22.30;3.72;;;;;;;;;;4902264;28;20454;-72
2023/04/07 12:29:29;;;;;;;24.13;4.45;;;;;;;;;;4901182;28;20032;-73
2023/04/07 12:31:55;;;;;;;26.75;4.18;;;;;;;;;;4900551;28;20422;-74
2023/04/07 12:34:20;;;;;;;24.60;5.50;;;;;;;;;;4893363;28;20437;-73
2023/04/07 12:36:46;;;;;;;21.38;4.93;;;;;;;;;;4900623;28;20135;-74
2023/04/07 12:39:13;;;;;;;17.02;3.92;;;;;;;;;;4897650;28;20073;-73
2023/04/07 12:41:39;;;;;;;19.63;4.00;;;;;;;;;;4911788;28;20310;-74
2023/04/07 12:44:07;;;;;;;24.75;6.35;;;;;;;;;;4895721;28;20035;-74
2023/04/07 12:46:35;;;;;;;17.10;3.17;;;;;;;;;;4891635;28;20088;-73
2023/04/07 12:49:00;;;;;;;24.55;4.18;;;;;;;;;;4898696;28;20060;-72
2023/04/07 12:51:27;;;;;;;19.75;4.80;;;;;;;;;;4904017;28;20538;-72
2023/04/07 12:53:53;;;;;;;16.73;3.75;;;;;;;;;;4899366;28;20046;-74
2023/04/07 12:56:18;;;;;;;18.38;4.35;;;;;;;;;;4898748;28;20043;-73
2023/04/07 12:58:44;;;;;;;17.35;4.07;;;;;;;;;;4899591;28;20135;-72
2023/04/07 13:01:14;;;;;;;16.63;3.42;;;;;;;;;;4899096;28;20039;-72
2023/04/07 13:03:39;;;;;;;16.02;3.22;;;;;;;;;;4900860;28;20610;-72
2023/04/07 13:06:07;;;;;;;14.43;2.97;;;;;;;;;;4900509;28;20070;-72
2023/04/07 13:08:35;;;;;;;14.23;2.67;;;;;;;;;;4900338;28;20118;-73
2023/04/07 13:11:00;;;;;;;12.52;2.70;;;;;;;;;;4898671;28;20035;-72
2023/04/07 13:13:30;;;;;;;22.65;3.35;;;;;;;;;;4895259;28;20485;-71
2023/04/07 13:15:58;;;;;;;9.50;2.50;;;;;;;;;;4904269;28;20427;-74
2023/04/07 13:18:26;;;;;;;13.25;2.88;;;;;;;;;;4901017;28;20569;-73
2023/04/07 13:20:51;;;;;;;14.57;3.60;;;;;;;;;;4899464;28;20039;-72
2023/04/07 13:23:16;;;;;;;13.23;2.97;;;;;;;;;;4899404;28;20118;-72
2023/04/07 13:25:42;;;;;;;11.10;3.08;;;;;;;;;;4904268;28;20249;-72
2023/04/07 13:28:07;;;;;;;16.52;3.55;;;;;;;;;;4898640;28;20283;-72
2023/04/07 13:30:35;;;;;;;12.65;2.75;;;;;;;;;;4900335;28;20558;-72
2023/04/07 13:33:00;;;;;;;13.43;2.90;;;;;;;;;;4902088;28;20526;-73
2023/04/07 13:35:25;;;;;;;12.82;2.95;;;;;;;;;;4899799;28;20039;-73
2023/04/07 13:37:51;;;;;;;12.52;2.70;;;;;;;;;;4901716;28;20074;-72
2023/04/07 13:40:16;;;;;;;11.73;2.80;;;;;;;;;;4903036;28;20043;-71
2023/04/07 13:42:44;;;;;;;16.30;3.05;;;;;;;;;;4899172;28;20048;-72
2023/04/07 13:45:12;;;;;;;13.10;3.17;;;;;;;;;;4899214;28;20308;-73
2023/04/07 13:47:37;;;;;;;15.32;3.13;;;;;;;;;;4905975;28;20523;-74
2023/04/07 13:50:02;;;;;;;16.40;3.45;;;;;;;;;;4894150;28;20051;-72
2023/04/07 13:52:29;;;;;;;12.55;3.05;;;;;;;;;;4898493;28;20328;-73
2023/04/07 13:54:54;;;;;;;13.55;3.47;;;;;;;;;;4927184;28;20126;-73
2023/04/07 13:57:19;;;;;;;12.82;3.22;;;;;;;;;;4929091;28;20047;-73
2023/04/07 13:59:50;;;;;;;15.30;4.20;;;;;;;;;;4899612;28;20457;-73
2023/04/07 14:02:18;;;;;;;14.68;3.58;;;;;;;;;;4897768;28;20050;-74
2023/04/07 14:04:43;;;;;;;16.73;3.50;;;;;;;;;;4898690;28;20041;-71
2023/04/07 14:07:09;;;;;;;15.30;3.50;;;;;;;;;;4914703;28;20047;-73
2023/04/07 14:09:34;;;;;;;11.68;3.75;;;;;;;;;;4896040;28;20073;-73
2023/04/07 14:12:00;;;;;;;12.88;3.55;;;;;;;;;;4896592;28;20044;-74
2023/04/07 14:14:25;;;;;;;10.02;3.28;;;;;;;;;;4904555;28;20510;-73
2023/04/07 14:16:53;;;;;;;13.23;4.05;;;;;;;;;;4890348;28;20192;-72
2023/04/07 14:19:22;;;;;;;11.93;3.28;;;;;;;;;;4921347;28;20567;-74
2023/04/07 14:21:48;;;;;;;14.00;4.30;;;;;;;;;;4899741;28;20297;-72
2023/04/07 14:24:13;;;;;;;13.68;3.70;;;;;;;;;;4902245;28;20043;-71
2023/04/07 14:26:38;;;;;;;16.67;4.40;;;;;;;;;;4904130;28;20047;-73
2023/04/07 14:29:03;;;;;;;12.60;3.70;;;;;;;;;;4898608;28;20063;-74
2023/04/07 14:31:29;;;;;;;17.33;4.85;;;;;;;;;;4899688;28;20301;-71