Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:44;;;;;;;15.70;9.35;;;;;;;22.35;94.40;101633.94;5017819;28;20459;-77
2023/08/12 00:03:09;;;;;;;12.95;9.85;;;;;;;22.35;94.28;101614.94;5018139;28;20026;-77
2023/08/12 00:05:36;;;;;;;15.82;10.63;;;;;;;;;;5037018;28;20512;-77
2023/08/12 00:08:02;;;;;;;16.35;9.77;;;;;;;22.29;95.09;101621.00;5036779;28;20021;-77
2023/08/12 00:10:30;;;;;;;20.60;11.07;;;;;;;22.30;95.24;101632.72;5036209;28;20435;-78
2023/08/12 00:12:55;;;;;;;20.17;11.70;;;;;;;22.21;96.67;101626.38;5018687;28;20036;-78
2023/08/12 00:15:21;;;;;;;15.35;11.18;;;;;;;22.20;95.82;101614.63;5018319;28;20029;-78
2023/08/12 00:17:48;;;;;;;20.13;10.60;;;;;;;22.15;97.55;101614.25;5018157;28;20133;-78
2023/08/12 00:20:14;;;;;;;18.33;10.93;;;;;;;22.24;96.10;101607.06;5034365;28;20519;-77
2023/08/12 00:22:40;;;;;;;16.40;10.32;;;;;;;22.29;98.29;101610.16;5035167;28;20049;-78
2023/08/12 00:25:06;;;;;;;15.02;10.98;;;;;;;22.18;98.84;101596.84;5034832;28;20094;-78
2023/08/12 00:27:32;;;;;;;13.85;10.15;;;;;;;22.24;97.69;101593.53;5035070;28;20037;-78
2023/08/12 00:29:57;;;;;;;16.15;10.88;;;;;;;;;;5017155;28;20052;-78
2023/08/12 00:32:25;;;;;;;14.73;11.20;;;;;;;22.22;97.54;101601.78;5035226;28;20377;-78
2023/08/12 00:34:53;;;;;;;17.75;11.20;;;;;;;22.17;97.25;101587.84;5016757;28;20029;-78
2023/08/12 00:37:20;;;;;;;14.70;10.43;;;;;;;22.16;98.92;101586.13;5034724;28;20021;-77
2023/08/12 00:39:47;;;;;;;18.17;11.38;;;;;;;22.10;97.20;101585.91;5016252;28;20029;-77
2023/08/12 00:42:14;;;;;;;16.92;10.70;;;;;;;22.22;97.51;101590.13;5016868;28;20021;-78
2023/08/12 00:44:39;;;;;;;13.32;10.60;;;;;;;22.07;97.15;101575.38;5034650;28;20022;-78
2023/08/12 00:47:10;;;;;;;13.90;10.57;;;;;;;22.25;98.12;101589.81;5034529;28;20040;-77
2023/08/12 00:49:37;;;;;;;16.10;9.88;;;;;;;22.19;97.64;101577.72;5016553;28;20473;-77
2023/08/12 00:52:03;;;;;;;14.45;11.00;;;;;;;22.04;99.08;101578.38;5034381;28;20439;-77
2023/08/12 00:54:29;;;;;;;16.88;11.40;;;;;;;22.17;97.17;101584.28;5016086;28;20033;-78
2023/08/12 00:56:55;;;;;;;22.50;11.77;;;;;;;22.08;98.12;101574.34;5034364;28;20082;-78
2023/08/12 00:59:22;;;;;;;16.00;11.20;;;;;;;22.05;99.77;101577.38;5016524;28;20469;-78
2023/08/12 01:01:48;;;;;;;17.80;11.43;;;;;;;22.00;99.25;101572.41;5016407;28;20051;-77
2023/08/12 01:04:13;;;;;;;16.38;10.93;;;;;;;22.08;98.44;101567.06;5016422;28;20484;-77
2023/08/12 01:06:41;;;;;;;19.55;11.93;;;;;;;22.02;99.93;101569.56;5034323;28;20033;-77
2023/08/12 01:09:09;;;;;;;16.40;12.23;;;;;;;22.01;99.01;101566.00;5033893;28;20037;-77
2023/08/12 01:11:47;;;;;;;17.95;11.40;;;;;;;21.98;100.00;101564.44;5016278;28;20123;-78
2023/08/12 01:14:16;;;;;;;15.05;11.13;;;;;;;21.98;100.00;101567.16;5016150;28;20032;-77
2023/08/12 01:16:47;;;;;;;14.82;10.30;;;;;;;22.08;99.03;101561.66;5016399;28;20036;-77
2023/08/12 01:19:26;;;;;;;18.85;12.15;;;;;;;21.99;99.73;101551.75;5033947;28;20064;-77
2023/08/12 01:21:53;;;;;;;18.00;11.98;;;;;;;21.89;98.94;101542.84;5015866;28;20021;-77
2023/08/12 01:24:21;;;;;;;18.77;11.35;;;;;;;21.92;98.37;101545.25;5033482;28;20105;-77
2023/08/12 01:26:49;;;;;;;14.30;10.50;;;;;;;21.85;99.23;101542.28;5016154;28;20083;-77
2023/08/12 01:29:15;;;;;;;13.23;10.85;;;;;;;21.91;99.34;101532.69;5016037;28;20030;-78
2023/08/12 01:31:47;;;;;;;14.75;10.93;;;;;;;21.73;99.20;101528.13;5032732;28;20488;-77
2023/08/12 01:34:45;;;;;;;18.15;11.57;;;;;;;21.97;98.92;101543.78;5033419;28;20041;-77
2023/08/12 01:37:17;;;;;;;16.02;10.80;;;;;;;21.89;98.98;101540.16;5008010;28;20033;-78
2023/08/12 01:39:46;;;;;;;16.52;10.68;;;;;;;21.78;99.38;101533.94;5032982;28;20029;-77
2023/08/12 01:42:12;;;;;;;16.50;10.32;;;;;;;21.73;98.70;101521.84;5015920;28;20030;-77
2023/08/12 01:44:37;;;;;;;14.75;10.45;;;;;;;21.73;100.00;101525.41;5015778;28;20390;-77
2023/08/12 01:47:03;;;;;;;14.32;9.70;;;;;;;21.74;98.93;101529.00;5015935;28;20130;-78
2023/08/12 01:49:31;;;;;;;13.88;9.95;;;;;;;21.53;98.91;101513.00;5020524;28;20025;-78
2023/08/12 01:51:57;;;;;;;14.68;9.52;;;;;;;21.77;98.44;101525.97;5013238;28;20548;-77
2023/08/12 01:54:22;;;;;;;13.73;9.13;;;;;;;21.72;98.93;101520.16;5011756;28;20030;-77
2023/08/12 01:56:48;;;;;;;12.25;9.00;;;;;;;21.72;99.05;101517.44;4995357;28;20081;-77
2023/08/12 01:59:15;;;;;;;14.82;9.70;;;;;;;21.64;98.63;101518.19;5011795;28;20025;-77
2023/08/12 02:01:44;;;;;;;16.65;9.65;;;;;;;21.66;98.84;101521.63;4995864;28;20076;-78
2023/08/12 02:04:12;;;;;;;13.43;8.98;;;;;;;21.57;98.54;101505.44;5012102;28;20129;-78
2023/08/12 02:06:37;;;;;;;13.43;8.85;;;;;;;21.60;98.58;101507.84;5011951;28;20033;-78
2023/08/12 02:09:05;;;;;;;12.25;8.65;;;;;;;21.57;98.29;101508.16;5011607;28;20026;-77
2023/08/12 02:11:30;;;;;;;16.17;8.77;;;;;;;21.56;98.41;101507.31;4995618;28;20404;-77
2023/08/12 02:13:56;;;;;;;12.65;8.55;;;;;;;21.47;98.67;101498.25;5011911;28;20025;-78
2023/08/12 02:16:26;;;;;;;14.48;9.75;;;;;;;21.39;98.98;101500.00;5013230;28;20056;-78
2023/08/12 02:18:52;;;;;;;13.13;8.35;;;;;;;21.47;99.24;101511.78;5011623;28;20155;-78
2023/08/12 02:21:18;;;;;;;15.80;8.35;;;;;;;21.42;99.42;101499.69;5012942;28;20469;-77
2023/08/12 02:23:44;;;;;;;12.18;8.65;;;;;;;21.47;98.64;101503.66;5012603;28;20100;-77
2023/08/12 02:26:09;;;;;;;13.68;8.60;;;;;;;21.40;98.89;101494.44;5013217;28;20465;-77
2023/08/12 02:28:35;;;;;;;13.95;8.00;;;;;;;21.37;98.87;101499.28;5012927;28;20376;-77
2023/08/12 02:31:01;;;;;;;14.32;8.07;;;;;;;21.30;99.47;101480.94;5013556;28;20037;-77
2023/08/12 02:33:26;;;;;;;13.00;7.97;;;;;;;21.26;99.52;101486.78;5012444;28;20443;-77
2023/08/12 02:35:55;;;;;;;13.38;8.10;;;;;;;21.24;100.00;101480.69;5011517;28;20017;-78
2023/08/12 02:38:21;;;;;;;12.27;7.93;;;;;;;21.30;99.50;101490.91;5011564;28;20026;-77
2023/08/12 02:40:52;;;;;;;13.40;8.27;;;;;;;21.27;100.00;101489.34;5011391;28;20377;-77
2023/08/12 02:43:18;;;;;;;12.90;8.70;;;;;;;21.25;100.00;101485.09;5011365;28;20021;-77
2023/08/12 02:45:44;;;;;;;13.02;8.85;;;;;;;21.28;100.00;101474.81;5011506;28;20021;-78
2023/08/12 02:48:13;;;;;;;11.32;8.27;;;;;;;21.20;100.00;101472.00;5013336;28;20117;-77
2023/08/12 02:50:39;;;;;;;13.30;8.52;;;;;;;21.16;100.00;101473.31;5014810;28;20025;-77
2023/08/12 02:53:05;;;;;;;13.50;8.35;;;;;;;21.19;100.00;101469.47;5014730;28;20404;-77
2023/08/12 02:55:32;;;;;;;12.07;7.60;;;;;;;21.12;100.00;101461.09;5031472;28;20424;-78
2023/08/12 02:57:58;;;;;;;11.98;7.53;;;;;;;21.08;100.00;101455.13;5032519;28;20111;-77
2023/08/12 03:00:25;;;;;;;10.65;7.75;;;;;;;21.15;99.43;101463.50;5014486;28;20025;-78
2023/08/12 03:02:53;;;;;;;13.43;7.35;;;;;;;20.97;100.00;101446.34;5014398;28;20108;-77
2023/08/12 03:05:21;;;;;;;9.55;7.32;;;;;;;21.15;99.82;101459.91;5014384;28;20029;-77
2023/08/12 03:07:47;;;;;;;11.03;7.40;;;;;;;21.08;99.72;101451.56;5014702;28;20025;-77
2023/08/12 03:10:13;;;;;;;10.88;7.60;;;;;;;21.06;99.86;101462.56;5014231;28;20067;-77
2023/08/12 03:12:39;;;;;;;14.77;7.88;;;;;;;20.96;100.00;101463.59;5014450;28;20048;-77
2023/08/12 03:15:07;;;;;;;12.65;7.90;;;;;;;20.99;100.00;101456.03;5032113;28;20021;-77
2023/08/12 03:17:32;;;;;;;10.20;6.97;;;;;;;20.84;100.00;101425.91;5014414;28;20025;-77
2023/08/12 03:20:01;;;;;;;11.45;6.95;;;;;;;21.00;100.00;101448.75;5032091;28;20428;-78
2023/08/12 03:22:27;;;;;;;;;;;;;;;21.21;99.09;101457.50;5032675;28;20040;-78
2023/08/12 03:24:53;;;;;;;12.30;7.78;;;;;;;21.00;100.00;101441.50;5031856;28;19909;-77
2023/08/12 03:27:18;;;;;;;11.13;7.45;;;;;;;21.00;100.00;101444.22;5014547;28;20029;-77
2023/08/12 03:29:46;;;;;;;10.18;7.45;;;;;;;20.98;100.00;101438.09;5031764;28;20029;-77
2023/08/12 03:32:11;;;;;;;13.68;7.50;;;;;;;20.91;100.00;101439.69;5031668;28;20080;-76
2023/08/12 03:34:36;;;;;;;12.32;7.85;;;;;;;20.91;100.00;101438.84;5014384;28;20048;-77
2023/08/12 03:37:02;;;;;;;12.40;8.00;;;;;;;20.73;100.00;101414.44;5014400;28;20059;-77
2023/08/12 03:39:27;;;;;;;14.40;7.82;;;;;;;20.83;100.00;101426.09;5031648;28;20441;-77
2023/08/12 03:41:53;;;;;;;12.18;7.78;;;;;;;20.78;100.00;101412.16;5031855;28;20517;-77
2023/08/12 03:44:21;;;;;;;13.30;7.50;;;;;;;20.71;100.00;101417.31;5014010;28;20025;-77
2023/08/12 03:46:47;;;;;;;11.40;7.22;;;;;;;20.71;100.00;101422.72;5031695;28;20444;-77
2023/08/12 03:49:13;;;;;;;11.88;7.05;;;;;;;20.63;100.00;101412.63;5014063;28;20045;-77
2023/08/12 03:51:41;;;;;;;11.73;6.80;;;;;;;20.71;100.00;101413.75;5032007;28;20089;-77
2023/08/12 03:54:09;;;;;;;11.23;6.45;;;;;;;20.71;100.00;101416.47;5014392;28;20030;-77
2023/08/12 03:56:37;;;;;;;12.93;7.10;;;;;;;20.78;100.00;101399.47;5017743;28;20053;-77
2023/08/12 03:59:02;;;;;;;10.25;6.35;;;;;;;20.79;100.00;101411.16;5017746;28;20040;-77
2023/08/12 04:01:28;;;;;;;10.95;6.20;;;;;;;20.62;100.00;101394.72;5017812;28;20025;-77
2023/08/12 04:03:53;;;;;;;7.50;5.93;;;;;;;20.67;100.00;101410.47;5035636;28;20104;-77
2023/08/12 04:06:18;;;;;;;9.30;6.28;;;;;;;20.68;100.00;101414.03;5017915;28;20033;-77
2023/08/12 04:08:45;;;;;;;9.82;5.82;;;;;;;20.62;100.00;101402.84;5035200;28;20108;-77
2023/08/12 04:11:10;;;;;;;10.75;5.78;;;;;;;20.64;100.00;101395.41;5017916;28;20127;-76
2023/08/12 04:13:38;;;;;;;10.32;6.15;;;;;;;20.64;100.00;101381.91;5017544;28;20112;-77
2023/08/12 04:16:03;;;;;;;13.57;5.85;;;;;;;20.69;100.00;101383.31;5019459;28;20476;-77
2023/08/12 04:18:29;;;;;;;11.57;5.85;;;;;;;20.67;100.00;101393.41;5018566;28;20074;-77
2023/08/12 04:20:54;;;;;;;8.30;6.10;;;;;;;20.64;100.00;101391.84;5018613;28;20029;-77
2023/08/12 04:23:22;;;;;;;9.13;5.85;;;;;;;20.61;100.00;101379.50;5035871;28;20096;-77
2023/08/12 04:25:49;;;;;;;12.27;6.70;;;;;;;20.63;100.00;101380.19;5018254;28;20025;-77
2023/08/12 04:28:21;;;;;;;8.63;5.97;;;;;;;20.71;100.00;101392.13;5017848;28;20095;-77
2023/08/12 04:30:48;;;;;;;11.35;6.32;;;;;;;20.72;100.00;101394.69;5017204;28;20427;-77
2023/08/12 04:33:14;;;;;;;9.55;6.65;;;;;;;20.75;100.00;101396.22;5034955;28;20108;-78
2023/08/12 04:35:45;;;;;;;13.55;7.47;;;;;;;20.71;100.00;101402.94;5017235;28;20029;-77
2023/08/12 04:38:13;;;;;;;11.02;7.28;;;;;;;20.62;100.00;101402.84;5017158;28;20018;-77
2023/08/12 04:40:41;;;;;;;11.85;7.32;;;;;;;20.56;100.00;101398.03;5016873;28;20034;-77
2023/08/12 04:43:11;;;;;;;20.33;9.23;;;;;;;20.48;100.00;101376.25;5017053;28;20022;-77
2023/08/12 04:45:39;;;;;;;14.48;8.48;;;;;;;20.56;100.00;101373.69;5034551;28;20029;-78
2023/08/12 04:48:08;;;;;;;15.02;8.55;;;;;;;20.51;100.00;101377.81;5034578;28;20075;-77
2023/08/12 04:50:36;;;;;;;12.88;7.70;;;;;;;20.46;100.00;101378.25;5034589;28;20029;-79
2023/08/12 04:53:02;;;;;;;10.25;7.55;;;;;;;20.42;100.00;101384.97;5016491;28;20500;-79
2023/08/12 04:55:27;;;;;;;12.30;6.95;;;;;;;20.27;100.00;101375.63;5016132;28;20018;-79
2023/08/12 04:57:53;;;;;;;9.70;7.18;;;;;;;20.22;100.00;101361.72;5034430;28;20025;-79
2023/08/12 05:00:19;;;;;;;13.07;6.65;;;;;;;20.14;100.00;101344.38;5034078;28;20022;-79
2023/08/12 05:02:47;;;;;;;12.10;7.00;;;;;;;20.02;100.00;101340.16;5034226;28;20032;-79
2023/08/12 05:05:13;;;;;;;8.40;6.87;;;;;;;20.11;100.00;101351.91;5016295;28;20030;-79
2023/08/12 05:07:38;;;;;;;8.88;6.53;;;;;;;20.17;100.00;101354.88;5016531;28;20030;-80
2023/08/12 05:10:04;;;;;;;9.05;6.68;;;;;;;20.13;100.00;101355.34;5016085;28;20025;-80
2023/08/12 05:12:30;;;;;;;9.75;6.72;;;;;;;20.10;100.00;101356.47;5033977;28;20280;-80
2023/08/12 05:14:55;;;;;;;8.32;7.00;;;;;;;20.01;100.00;101337.59;5032341;28;20037;-80
2023/08/12 05:17:21;;;;;;;8.00;7.20;;;;;;;20.13;100.00;101337.28;5016430;28;20104;-80
2023/08/12 05:19:49;;;;;;;9.00;7.95;;;;;;;20.08;100.00;101338.72;5033871;28;20187;-80
2023/08/12 05:22:16;;;;;;;10.25;7.93;;;;;;;20.06;100.00;101352.38;5015987;28;20057;-81
2023/08/12 05:24:41;;;;;;;12.05;7.68;;;;;;;20.10;100.00;101355.63;5033324;28;20072;-80
2023/08/12 05:27:07;;;;;;;9.57;7.57;;;;;;;20.13;100.00;101336.44;5016236;28;20496;-80
2023/08/12 05:29:32;;;;;;;10.32;7.13;;;;;;;20.02;100.00;101344.69;5015657;28;20082;-81
2023/08/12 05:32:00;;;;;;;9.02;7.00;;;;;;;19.92;100.00;101333.94;5015935;28;20043;-81
2023/08/12 05:34:26;;;;;;;8.93;7.13;;;;;;;20.08;100.00;101346.81;5033313;28;20052;-81
2023/08/12 05:36:52;;;;;;;8.73;6.70;;;;;;;20.01;100.00;101330.34;5033398;28;20477;-80
2023/08/12 05:39:20;;;;;;;6.97;6.22;;;;;;;20.04;100.00;101340.84;5015512;28;20033;-81
2023/08/12 05:41:48;;;;;;;7.00;5.90;;;;;;;20.09;100.00;101338.59;5015626;28;20044;-80
2023/08/12 05:44:13;;;;;;;8.38;6.13;;;;;;;20.15;100.00;101337.16;5033002;28;20353;-80
2023/08/12 05:46:39;;;;;;;5.82;5.10;;;;;;;20.00;100.00;101338.59;5015657;28;20032;-80
2023/08/12 05:49:04;;;;;;;7.22;6.00;;;;;;;19.98;100.00;101319.84;5033082;28;20022;-81
2023/08/12 05:51:30;;;;;;;5.68;4.80;;;;;;;19.97;100.00;101331.63;5015420;28;20036;-80
2023/08/12 05:53:58;;;;;;;7.97;4.93;;;;;;;19.83;100.00;101314.06;5014851;28;20033;-81
2023/08/12 05:56:25;;;;;;;5.40;4.90;;;;;;;20.02;100.00;101339.28;5015283;28;20053;-80
2023/08/12 05:58:53;;;;;;;5.65;5.03;;;;;;;19.93;100.00;101335.63;5032896;28;20439;-81
2023/08/12 06:01:19;;;;;;;6.13;5.40;;;;;;;19.99;100.00;101339.59;5032981;28;20075;-81
2023/08/12 06:03:44;;;;;;;5.70;5.13;;;;;;;19.91;100.00;101332.22;5032937;28;20105;-81
2023/08/12 06:06:12;;;;;;;6.57;5.88;;;;;;;19.95;100.00;101331.78;5015438;28;20430;-81
2023/08/12 06:08:37;;;;;;;6.85;5.18;;;;;;;19.98;100.00;101319.84;5014751;28;20025;-81
2023/08/12 06:11:05;;;;;;;7.95;5.35;;;;;;;19.95;100.00;101323.69;5032817;28;20029;-81
2023/08/12 06:13:31;;;;;;;6.03;5.40;;;;;;;19.95;100.00;101329.09;5014891;28;20469;-81
2023/08/12 06:15:57;;;;;;;5.57;4.65;;;;;;;19.95;100.00;101321.00;5032661;28;20028;-81
2023/08/12 06:18:22;;;;;;;7.95;5.13;;;;;;;20.04;100.00;101315.72;5014450;28;20028;-81
2023/08/12 06:20:48;;;;;;;6.18;5.53;;;;;;;19.93;100.00;101305.94;5014943;28;20027;-81
2023/08/12 06:23:13;;;;;;;5.78;5.18;;;;;;;19.94;100.00;101300.41;5032852;28;20010;-81
2023/08/12 06:25:38;;;;;;;5.00;4.60;;;;;;;19.94;100.00;101307.63;5014410;28;20473;-80
2023/08/12 06:28:04;;;;;;;5.53;5.00;;;;;;;20.01;100.00;101300.66;5014947;28;20026;-81
2023/08/12 06:30:35;;;;;;;5.20;4.68;;;;;;;19.97;100.00;101304.63;5032574;28;20040;-81
2023/08/12 06:33:00;;;;;;;5.32;4.78;;;;;;;19.97;100.00;101293.81;5032310;28;20041;-81
2023/08/12 06:35:30;;;;;;;4.60;4.20;;;;;;;19.98;100.00;101292.00;5014870;28;20032;-81
2023/08/12 06:37:56;;;;;;;4.47;4.07;;;;;;;20.11;100.00;101298.75;5015043;28;20055;-81
2023/08/12 06:40:21;;;;;;;4.18;3.80;;;;;;;20.07;100.00;101297.34;5014229;28;20108;-81
2023/08/12 06:42:47;;;;;;;4.30;3.90;;;;;;;20.04;100.00;101291.41;5014666;28;20017;-81
2023/08/12 06:45:12;;;;;;;4.32;3.95;;;;;;;20.03;100.00;101287.84;5014513;28;20518;-80
2023/08/12 06:47:38;;;;;;;4.47;4.07;;;;;;;20.09;100.00;101294.50;5014620;28;20033;-81
2023/08/12 06:50:03;;;;;;;4.15;3.85;;;;;;;20.00;100.00;101271.06;5028512;28;20025;-81
2023/08/12 06:52:30;;;;;;;4.43;4.03;;;;;;;20.09;100.00;101291.78;5014923;28;20050;-81
2023/08/12 06:54:55;;;;;;;3.88;3.58;;;;;;;20.02;100.00;101286.13;5031611;28;20025;-80
2023/08/12 06:57:23;;;;;;;4.63;4.22;;;;;;;20.18;100.00;101288.22;5014381;28;20520;-80
2023/08/12 06:59:54;;;;;;;4.30;4.00;;;;;;;19.98;100.00;101265.00;5014609;28;20040;-81
2023/08/12 07:02:19;;;;;;;4.53;4.13;;;;;;;20.12;100.00;101278.03;5032285;28;20091;-80
2023/08/12 07:04:47;;;;;;;4.70;4.30;;;;;;;20.11;100.00;101270.91;5014194;28;20021;-80
2023/08/12 07:07:15;;;;;;;4.15;3.75;;;;;;;20.22;100.00;101277.97;5032343;28;20453;-81
2023/08/12 07:09:44;;;;;;;4.43;4.03;;;;;;;20.18;100.00;101280.13;5013905;28;20036;-81
2023/08/12 07:12:09;;;;;;;4.60;4.20;;;;;;;20.22;100.00;101288.78;5014629;28;20029;-81
2023/08/12 07:14:35;;;;;;;4.63;4.20;;;;;;;20.10;100.00;101274.59;5031837;28;20264;-81
2023/08/12 07:17:03;;;;;;;4.60;4.30;;;;;;;20.12;100.00;101289.66;5032083;28;20029;-81
2023/08/12 07:19:33;;;;;;;4.55;4.25;;;;;;;20.09;100.00;101286.38;5031986;28;20021;-80
2023/08/12 07:22:01;;;;;;;4.97;4.47;;;;;;;20.15;100.00;101280.44;5014377;28;20120;-81
2023/08/12 07:24:26;;;;;;;4.82;4.53;;;;;;;20.16;100.00;101282.13;5013564;28;20018;-80
2023/08/12 07:26:56;;;;;;;5.45;5.05;;;;;;;20.20;100.00;101286.22;5014265;28;20129;-80
2023/08/12 07:29:21;;;;;;;5.60;4.97;;;;;;;20.18;100.00;101290.94;5015078;28;20054;-80
2023/08/12 07:31:47;;;;;;;4.93;4.53;;;;;;;20.13;100.00;101293.22;5018060;28;20072;-80
2023/08/12 07:34:15;;;;;;;6.70;4.82;;;;;;;20.15;100.00;101294.78;5017989;28;20041;-80
2023/08/12 07:36:40;;;;;;;5.35;4.95;;;;;;;20.17;100.00;101290.06;5017997;28;20033;-80
2023/08/12 07:39:07;;;;;;;5.35;4.93;;;;;;;20.13;100.00;101274.31;5017474;28;20484;-80
2023/08/12 07:41:32;;;;;;;5.22;4.72;;;;;;;20.19;100.00;101279.13;5018086;28;20447;-80
2023/08/12 07:44:00;;;;;;;6.38;4.85;;;;;;;20.13;100.00;101277.84;5035509;28;20109;-80
2023/08/12 07:46:25;;;;;;;5.03;4.63;;;;;;;20.11;100.00;101255.53;5017960;28;20029;-81
2023/08/12 07:48:51;;;;;;;6.90;4.40;;;;;;;20.19;100.00;101258.34;5017671;28;20483;-80
2023/08/12 07:51:19;;;;;;;3.97;3.63;;;;;;;20.28;100.00;101285.47;5035741;28;20076;-81
2023/08/12 07:53:45;;;;;;;5.07;3.70;;;;;;;20.33;100.00;101278.63;5034942;28;20053;-81
2023/08/12 07:56:10;;;;;;;4.00;3.70;;;;;;;20.32;100.00;101287.72;5035318;28;20063;-82
2023/08/12 07:58:38;;;;;;;4.47;4.18;;;;;;;20.34;100.00;101277.63;5035382;28;20091;-80
2023/08/12 08:01:04;;;;;;;3.78;3.47;;;;;;;20.33;100.00;101270.53;5017632;28;20028;-80
2023/08/12 08:03:30;;;;;;;3.65;3.15;;;;;;;20.46;100.00;101288.22;5035312;28;20017;-80
2023/08/12 08:05:56;;;;;;;3.00;2.80;;;;;;;20.57;100.00;101296.16;5017474;28;20075;-80
2023/08/12 08:08:21;;;;;;;3.20;2.90;;;;;;;20.55;100.00;101288.19;5017238;28;20021;-80
2023/08/12 08:10:46;;;;;;;3.00;2.80;;;;;;;20.61;100.00;101313.78;5035223;28;20033;-80
2023/08/12 08:13:12;;;;;;;3.05;2.70;;;;;;;20.57;100.00;101296.16;5017366;28;20025;-80
2023/08/12 08:15:37;;;;;;;3.17;2.50;;;;;;;20.54;100.00;101302.72;5017426;28;20056;-80
2023/08/12 08:18:04;;;;;;;3.03;2.83;;;;;;;20.56;100.00;101308.84;5017520;28;20021;-80
2023/08/12 08:20:29;;;;;;;2.58;2.47;;;;;;;20.52;100.00;101312.81;5017529;28;20112;-80
2023/08/12 08:22:55;;;;;;;3.30;2.70;;;;;;;20.52;100.00;101312.81;5017555;28;20056;-80
2023/08/12 08:25:23;;;;;;;2.92;2.83;;;;;;;20.50;100.00;101314.81;5019146;28;20365;-80
2023/08/12 08:27:48;;;;;;;3.10;2.90;;;;;;;20.59;100.00;101315.81;5036435;28;20104;-80
2023/08/12 08:30:14;;;;;;;3.83;3.63;;;;;;;20.66;100.00;101314.19;5036083;28;20118;-80
2023/08/12 08:32:39;;;;;;;4.35;4.00;;;;;;;20.66;100.00;101316.03;5036712;28;20025;-80
2023/08/12 08:35:05;;;;;;;4.57;4.28;;;;;;;20.69;100.00;101318.44;5018520;28;20040;-80
2023/08/12 08:37:30;;;;;;;5.28;4.93;;;;;;;20.82;100.00;101322.50;5035182;28;20037;-80
2023/08/12 08:39:58;;;;;;;5.80;5.25;;;;;;;20.85;100.00;101319.47;5034025;28;20036;-81
2023/08/12 08:42:24;;;;;;;6.35;5.90;;;;;;;20.97;100.00;101324.66;5034647;28;20033;-80
2023/08/12 08:44:53;;;;;;;7.00;6.47;;;;;;;20.97;100.00;101322.81;5016701;28;20033;-80
2023/08/12 08:47:26;;;;;;;7.50;6.90;;;;;;;21.02;100.00;101322.34;5016870;28;20025;-80
2023/08/12 08:49:54;;;;;;;8.40;7.70;;;;;;;20.98;100.00;101321.81;5034395;28;20021;-80
2023/08/12 08:52:21;;;;;;;9.52;8.90;;;;;;;21.05;100.00;101339.09;5016511;28;20083;-80
2023/08/12 08:54:47;;;;;;;9.88;9.18;;;;;;;21.00;100.00;101333.34;5033764;28;20026;-80
2023/08/12 08:57:13;;;;;;;8.07;7.38;;;;;;;20.82;100.00;101321.63;5034346;28;20570;-80
2023/08/12 08:59:38;;;;;;;7.90;7.35;;;;;;;20.92;100.00;101330.53;5034415;28;20056;-80
2023/08/12 09:02:06;;;;;;;7.18;6.68;;;;;;;20.77;100.00;101332.06;5016567;28;20444;-80
2023/08/12 09:04:34;;;;;;;7.40;6.90;;;;;;;20.81;100.00;101326.19;5034185;28;20066;-80
2023/08/12 09:07:01;;;;;;;6.57;6.03;;;;;;;20.78;100.00;101334.59;5033975;28;20108;-80
2023/08/12 09:09:29;;;;;;;6.10;5.18;;;;;;;20.77;100.00;101334.75;5016077;28;20025;-80
2023/08/12 09:11:55;;;;;;;5.18;4.78;;;;;;;20.76;100.00;101346.56;5034188;28;20504;-80
2023/08/12 09:14:21;;;;;;;5.13;4.70;;;;;;;20.85;100.00;101354.63;5016175;28;20025;-80
2023/08/12 09:16:47;;;;;;;6.00;5.60;;;;;;;20.91;100.00;101355.84;5032848;28;20033;-80
2023/08/12 09:19:13;;;;;;;5.13;4.75;;;;;;;20.90;100.00;101337.09;5033931;28;20029;-80
2023/08/12 09:21:41;;;;;;;5.13;4.70;;;;;;;21.05;100.00;101365.31;5016040;28;20086;-80
2023/08/12 09:24:08;;;;;;;5.40;4.32;;;;;;;21.05;100.00;101368.88;5015795;28;20030;-79
2023/08/12 09:26:34;;;;;;;5.25;4.78;;;;;;;20.97;100.00;101376.03;5033791;28;20147;-79
2023/08/12 09:29:00;;;;;;;4.88;4.47;;;;;;;20.95;100.00;101359.97;5015841;28;20022;-80
2023/08/12 09:31:30;;;;;;;3.80;3.53;;;;;;;20.84;100.00;101387.22;5033924;28;20079;-80
2023/08/12 09:34:04;;;;;;;3.83;3.30;;;;;;;20.70;100.00;101380.44;5015662;28;20489;-80
2023/08/12 09:36:30;;;;;;;5.18;2.90;;;;;;;20.62;100.00;101383.91;5033429;28;20481;-79
2023/08/12 09:38:59;;;;;;;3.92;2.72;;;;;;;20.52;100.00;101374.97;5015317;28;20455;-79
2023/08/12 09:41:28;;;;;;;4.05;3.15;;;;;;;20.48;100.00;101378.13;5033654;28;20060;-80
2023/08/12 09:43:54;;;;;;;4.88;3.20;;;;;;;20.48;100.00;101370.00;5033406;28;20471;-79
2023/08/12 09:46:22;;;;;;;3.72;2.92;;;;;;;20.51;100.00;101383.22;5015895;28;20055;-80
2023/08/12 09:48:49;;;;;;;5.65;3.28;;;;;;;20.52;100.00;101385.78;5032899;28;20517;-79
2023/08/12 09:51:18;;;;;;;7.25;3.60;;;;;;;20.43;100.00;101373.16;5015479;28;20021;-80
2023/08/12 09:53:48;;;;;;;4.22;3.40;;;;;;;20.59;100.00;101391.47;5032241;28;20036;-79
2023/08/12 09:56:20;;;;;;;4.97;3.40;;;;;;;20.64;100.00;101390.00;5033044;28;20505;-79
2023/08/12 09:58:52;;;;;;;4.75;3.30;;;;;;;20.59;100.00;101391.47;5033131;28;20049;-80
2023/08/12 10:01:22;;;;;;;3.80;3.35;;;;;;;20.64;100.00;101389.16;5015408;28;20025;-79
2023/08/12 10:03:53;;;;;;;4.60;3.53;;;;;;;20.56;100.00;101399.84;5015115;28;20028;-79
2023/08/12 10:06:20;;;;;;;5.05;3.22;;;;;;;20.58;100.00;101389.75;5015366;28;20672;-80
2023/08/12 10:08:51;;;;;;;12.40;3.90;;;;;;;20.67;100.00;101388.84;5032612;28;20032;-80
2023/08/12 10:11:16;;;;;;;5.28;3.80;;;;;;;20.98;100.00;101400.25;5033076;28;20559;-79
2023/08/12 10:13:42;;;;;;;7.35;3.50;;;;;;;21.10;100.00;101401.72;5032690;28;20112;-80
2023/08/12 10:16:09;;;;;;;7.65;3.10;;;;;;;21.07;100.00;101395.78;5032990;28;20068;-80
2023/08/12 10:18:36;;;;;;;5.88;2.90;;;;;;;21.19;100.00;101391.00;5032633;28;20103;-79
2023/08/12 10:21:02;;;;;;;6.18;3.42;;;;;;;21.31;100.00;101398.72;5015020;28;20021;-80
2023/08/12 10:23:27;;;;;;;4.22;3.13;;;;;;;21.37;96.03;101397.31;5032332;28;20027;-79
2023/08/12 10:25:54;;;;;;;7.78;2.83;;;;;;;21.31;96.80;101408.72;5014959;28;20021;-80
2023/08/12 10:28:23;;;;;;;7.47;3.17;;;;;;;21.12;95.74;101390.78;5014935;28;20492;-80
2023/08/12 10:30:49;;;;;;;7.47;3.10;;;;;;;21.15;94.56;101392.28;5032649;28;20028;-79
2023/08/12 10:33:19;;;;;;;6.40;2.60;;;;;;;21.45;95.57;101386.56;5014655;28;20473;-79
2023/08/12 10:35:46;;;;;;;4.32;2.50;;;;;;;21.57;93.61;101392.59;5014614;28;20468;-79
2023/08/12 10:38:16;;;;;;;5.65;2.60;;;;;;;21.73;95.02;101395.44;5032455;28;20477;-79
2023/08/12 10:40:42;;;;;;;4.32;2.60;;;;;;;21.88;93.88;101378.63;5031883;28;20026;-79
2023/08/12 10:43:07;;;;;;;4.35;2.33;;;;;;;21.90;92.30;101398.28;5032531;28;20455;-79
2023/08/12 10:45:52;;;;;;;7.68;2.42;;;;;;;22.06;93.42;101403.84;5032456;28;20060;-79
2023/08/12 10:48:25;;;;;;;5.05;2.42;;;;;;;22.07;90.90;101394.69;5032178;28;20032;-79
2023/08/12 10:50:59;;;;;;;5.32;2.33;;;;;;;22.10;88.35;101388.97;5014515;28;20083;-80
2023/08/12 10:53:33;;;;;;;6.10;2.38;;;;;;;22.20;89.00;101394.28;5014032;28;20030;-79
2023/08/12 10:56:03;;;;;;;7.00;2.88;;;;;;;22.34;86.72;101401.00;5032086;28;20095;-79
2023/08/12 10:58:48;;;;;;;11.18;3.20;;;;;;;22.26;89.84;101395.53;5032122;28;20231;-80
2023/08/12 11:01:19;;;;;;;7.00;3.22;;;;;;;22.06;88.01;101403.84;5014038;28;20087;-79
2023/08/12 11:03:48;;;;;;;6.45;2.80;;;;;;;22.02;87.90;101409.72;5014208;28;20049;-79
2023/08/12 11:06:13;;;;;;;;;;;;;;;22.34;86.18;101411.84;5032492;28;20033;-79
2023/08/12 11:08:52;;;;;;;5.60;2.72;;;;;;;22.03;80.74;101424.97;5031814;28;19967;-79
2023/08/12 11:11:22;;;;;;;5.30;2.35;;;;;;;21.96;81.19;101419.31;5032198;28;20021;-79
2023/08/12 11:13:57;;;;;;;3.88;2.05;;;;;;;22.01;79.86;101408.88;5031881;28;20078;-79
2023/08/12 11:16:36;;;;;;;7.70;2.67;;;;;;;22.23;77.96;101412.94;5014163;28;20026;-79