Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:07;;;;;;;;;;;21.70;99.90;;;;;;5030780;28;19947;-76
2021/06/11 00:03:32;;;;;;;;;;;21.70;99.90;;;;;;5031963;28;19916;-76
2021/06/11 00:05:58;;;;;;;;;;;21.80;99.90;;;;;;5014212;28;19915;-76
2021/06/11 00:08:23;;;;;;;;;;;21.90;99.90;;;;;;5032043;28;19916;-76
2021/06/11 00:10:49;;;;;;;;;;;21.90;99.90;;;;;;5032261;28;19975;-76
2021/06/11 00:13:14;;;;;;;;;;;21.90;99.90;;;;;;5034563;28;19916;-74
2021/06/11 00:15:40;;;;;;;;;;;22.00;99.90;;;;;;5035791;28;19917;-75
2021/06/11 00:18:06;;;;;;;;;;;22.00;99.90;;;;;;5028586;28;19917;-75
2021/06/11 00:20:32;;;;;;;;;;;22.00;99.90;;;;;;5032527;28;19912;-75
2021/06/11 00:22:57;;;;;;;;;;;22.00;99.90;;;;;;5031743;28;20370;-76
2021/06/11 00:25:23;;;;;;;;;;;22.00;99.90;;;;;;5030401;28;20008;-75
2021/06/11 00:27:50;;;;;;;;;;;21.90;99.90;;;;;;5013670;28;19924;-75
2021/06/11 00:30:16;;;;;;;;;;;21.80;99.90;;;;;;5031300;28;19932;-76
2021/06/11 00:32:42;;;;;;;;;;;21.70;99.90;;;;;;5011314;28;19917;-75
2021/06/11 00:35:08;;;;;;;;;;;21.70;99.90;;;;;;5030286;28;19920;-75
2021/06/11 00:37:33;;;;;;;;;;;21.70;99.90;;;;;;5026328;28;20000;-75
2021/06/11 00:39:59;;;;;;;;;;;21.60;99.90;;;;;;5027199;28;19925;-76
2021/06/11 00:42:25;;;;;;;;;;;21.40;99.90;;;;;;5032132;28;19909;-75
2021/06/11 00:44:50;;;;;;;;;;;21.30;99.90;;;;;;5030548;28;19909;-74
2021/06/11 00:47:16;;;;;;;;;;;21.40;99.90;;;;;;5032569;28;19920;-76
2021/06/11 00:49:42;;;;;;;;;;;21.30;99.90;;;;;;5030525;28;19991;-76
2021/06/11 00:52:08;;;;;;;;;;;21.10;99.90;;;;;;5031549;28;20004;-75
2021/06/11 00:54:34;;;;;;;;;;;21.10;99.90;;;;;;5030019;28;20271;-75
2021/06/11 00:57:00;;;;;;;;;;;21.00;99.90;;;;;;5027149;28;19915;-75
2021/06/11 00:59:26;;;;;;;;;;;21.00;99.90;;;;;;5030885;28;19909;-74
2021/06/11 01:01:51;;;;;;;;;;;21.00;99.90;;;;;;5026754;28;20288;-74
2021/06/11 01:04:17;;;;;;;;;;;21.00;99.90;;;;;;5030309;28;19912;-75
2021/06/11 01:06:43;;;;;;;;;;;21.20;99.90;;;;;;5029737;28;19916;-75
2021/06/11 01:09:10;;;;;;;;;;;21.10;99.90;;;;;;5031126;28;20386;-76
2021/06/11 01:11:37;;;;;;;;;;;21.00;99.90;;;;;;5030830;28;20436;-75
2021/06/11 01:14:03;;;;;;;;;;;21.00;99.90;;;;;;5030515;28;19999;-74
2021/06/11 01:16:29;;;;;;;;;;;20.90;99.90;;;;;;5029368;28;21121;-75
2021/06/11 01:18:54;;;;;;;;;;;20.90;99.90;;;;;;5030436;28;19966;-74
2021/06/11 01:21:22;;;;;;;;;;;20.80;99.90;;;;;;5030653;28;19905;-75
2021/06/11 01:23:48;;;;;;;;;;;20.70;99.90;;;;;;5030955;28;19920;-76
2021/06/11 01:26:19;;;;;;;;;;;20.80;99.90;;;;;;5028886;28;19905;-76
2021/06/11 01:28:45;;;;;;;;;;;20.70;99.90;;;;;;5025403;28;19931;-75
2021/06/11 01:31:11;;;;;;;;;;;20.70;99.90;;;;;;5029524;28;20335;-75
2021/06/11 01:33:37;;;;;;;;;;;20.60;99.90;;;;;;5028471;28;19916;-75
2021/06/11 01:36:06;;;;;;;;;;;20.60;99.90;;;;;;5030581;28;19968;-76
2021/06/11 01:38:36;;;;;;;;;;;20.60;99.90;;;;;;5030133;28;19932;-75
2021/06/11 01:41:07;;;;;;;;;;;20.60;99.90;;;;;;5030133;28;19905;-75
2021/06/11 01:43:33;;;;;;;;;;;20.60;99.90;;;;;;5028916;28;19954;-77
2021/06/11 01:45:59;;;;;;;;;;;20.60;99.90;;;;;;5015226;28;19909;-75
2021/06/11 01:48:25;;;;;;;;;;;20.50;99.90;;;;;;5027781;28;20003;-76
2021/06/11 01:50:51;;;;;;;;;;;20.60;99.90;;;;;;5013009;28;19913;-74
2021/06/11 01:53:19;;;;;;;;;;;20.50;99.90;;;;;;5030522;28;20381;-75
2021/06/11 01:55:45;;;;;;;;;;;20.50;99.90;;;;;;5031530;28;19909;-74
2021/06/11 01:58:11;;;;;;;;;;;20.40;99.90;;;;;;5028309;28;19916;-77
2021/06/11 02:00:38;;;;;;;;;;;20.50;99.90;;;;;;5028857;28;20299;-75
2021/06/11 02:03:03;;;;;;;;;;;20.50;99.90;;;;;;5030261;28;20356;-76
2021/06/11 02:05:33;;;;;;;;;;;20.40;99.90;;;;;;5030625;28;19921;-76
2021/06/11 02:07:58;;;;;;;;;;;20.50;99.90;;;;;;5030246;28;20317;-74
2021/06/11 02:10:25;;;;;;;;;;;20.50;99.90;;;;;;5029728;28;20008;-74
2021/06/11 02:12:53;;;;;;;;;;;20.60;99.90;;;;;;5029651;28;19916;-73
2021/06/11 02:15:19;;;;;;;;;;;20.50;99.90;;;;;;5029460;28;19909;-74
2021/06/11 02:17:46;;;;;;;;;;;20.50;99.90;;;;;;5029097;28;19917;-74
2021/06/11 02:20:16;;;;;;;;;;;20.50;99.90;;;;;;5026861;28;19909;-74
2021/06/11 02:22:43;;;;;;;;;;;20.50;99.90;;;;;;5030994;28;19905;-75
2021/06/11 02:25:09;;;;;;;;;;;20.50;99.90;;;;;;5029029;28;19909;-75
2021/06/11 02:27:36;;;;;;;;;;;20.40;99.90;;;;;;5028552;28;20314;-75
2021/06/11 02:30:03;;;;;;;;;;;20.40;99.90;;;;;;5028949;28;19909;-74
2021/06/11 02:32:33;;;;;;;;;;;20.40;99.90;;;;;;5026268;28;19944;-75
2021/06/11 02:34:59;;;;;;;;;;;20.30;99.90;;;;;;5030321;28;19909;-75
2021/06/11 02:37:26;;;;;;;;;;;20.20;99.90;;;;;;5028185;28;19909;-74
2021/06/11 02:39:51;;;;;;;;;;;20.10;99.90;;;;;;5028904;28;19916;-75
2021/06/11 02:42:17;;;;;;;;;;;20.10;99.90;;;;;;5030705;28;19912;-73
2021/06/11 02:44:46;;;;;;;;;;;20.00;99.90;;;;;;5030899;28;19955;-74
2021/06/11 02:47:16;;;;;;;;;;;20.00;99.90;;;;;;5028366;28;20294;-74
2021/06/11 02:49:44;;;;;;;;;;;20.00;99.90;;;;;;5027889;28;19909;-74
2021/06/11 02:52:10;;;;;;;;;;;20.10;99.90;;;;;;5029533;28;19909;-74
2021/06/11 02:54:39;;;;;;;;;;;20.10;99.90;;;;;;5011575;28;20379;-74
2021/06/11 02:57:27;;;;;;;;;;;20.20;99.90;;;;;;5029457;28;19916;-74
2021/06/11 02:59:54;;;;;;;;;;;20.20;99.90;;;;;;5022987;28;20007;-74
2021/06/11 03:02:22;;;;;;;;;;;20.20;99.90;;;;;;5033894;28;19905;-73
2021/06/11 03:04:48;;;;;;;;;;;20.20;99.90;;;;;;5033194;28;19912;-74
2021/06/11 03:07:17;;;;;;;;;;;20.10;99.90;;;;;;5029507;28;20425;-75
2021/06/11 03:09:43;;;;;;;;;;;20.30;99.90;;;;;;5033614;28;20168;-74
2021/06/11 03:12:10;;;;;;;;;;;20.40;99.90;;;;;;5035058;28;19905;-74
2021/06/11 03:14:36;;;;;;;;;;;20.40;99.90;;;;;;5029746;28;20006;-75
2021/06/11 03:17:02;;;;;;;;;;;20.40;99.90;;;;;;5034859;28;19908;-73
2021/06/11 03:19:30;;;;;;;;;;;20.40;99.90;;;;;;5032355;28;19919;-75
2021/06/11 03:21:59;;;;;;;;;;;20.50;99.90;;;;;;5033253;28;19909;-73
2021/06/11 03:24:30;;;;;;;;;;;20.50;99.90;;;;;;5031774;28;19909;-74
2021/06/11 03:26:59;;;;;;;;;;;20.60;99.90;;;;;;5034064;28;19913;-74
2021/06/11 03:29:30;;;;;;;;;;;20.50;99.90;;;;;;5032338;28;19928;-74
2021/06/11 03:31:57;;;;;;;;;;;20.70;99.90;;;;;;5032461;28;20276;-73
2021/06/11 03:34:27;;;;;;;;;;;20.60;99.90;;;;;;5013770;28;19905;-73
2021/06/11 03:36:53;;;;;;;;;;;20.60;99.90;;;;;;5031750;28;19909;-74
2021/06/11 03:39:27;;;;;;;;;;;20.50;99.90;;;;;;5014214;28;19913;-74
2021/06/11 03:41:53;;;;;;;;;;;20.50;99.90;;;;;;5032407;28;19959;-74
2021/06/11 03:44:19;;;;;;;;;;;20.50;99.90;;;;;;5032588;28;19912;-75
2021/06/11 03:46:46;;;;;;;;;;;20.40;99.90;;;;;;5030839;28;19920;-74
2021/06/11 03:49:12;;;;;;;;;;;20.40;99.90;;;;;;5031161;28;20589;-74
2021/06/11 03:51:39;;;;;;;;;;;20.30;99.90;;;;;;5031629;28;20036;-73
2021/06/11 03:54:07;;;;;;;;;;;20.30;99.90;;;;;;5032769;28;19909;-75
2021/06/11 03:56:35;;;;;;;;;;;20.40;99.90;;;;;;5010661;28;20283;-74
2021/06/11 03:59:01;;;;;;;;;;;20.40;99.90;;;;;;5030043;28;19909;-74
2021/06/11 04:01:29;;;;;;;;;;;20.50;99.90;;;;;;5030417;28;19917;-74
2021/06/11 04:03:55;;;;;;;;;;;20.60;99.90;;;;;;5032360;28;20530;-74
2021/06/11 04:06:22;;;;;;;;;;;20.60;99.90;;;;;;5032522;28;19917;-74
2021/06/11 04:08:50;;;;;;;;;;;20.70;99.90;;;;;;5031030;28;19917;-73
2021/06/11 04:11:18;;;;;;;;;;;20.80;99.90;;;;;;5032176;28;20003;-74
2021/06/11 04:13:58;;;;;;;;;;;20.80;99.90;;;;;;5032676;28;19912;-73
2021/06/11 04:16:25;;;;;;;;;;;20.80;99.90;;;;;;5030191;28;19916;-74
2021/06/11 04:18:54;;;;;;;;;;;21.00;99.90;;;;;;5031008;28;19909;-74
2021/06/11 04:21:23;;;;;;;;;;;21.20;99.90;;;;;;5032397;28;19908;-75
2021/06/11 04:23:53;;;;;;;;;;;21.30;99.90;;;;;;5029464;28;19909;-73
2021/06/11 04:26:21;;;;;;;;;;;21.30;99.90;;;;;;5029888;28;19909;-74
2021/06/11 04:28:47;;;;;;;;;;;21.40;99.90;;;;;;5030058;28;19913;-74
2021/06/11 04:31:12;;;;;;;;;;;21.50;99.90;;;;;;5032396;28;19916;-74
2021/06/11 04:33:38;;;;;;;;;;;21.60;99.90;;;;;;5029919;28;20298;-75
2021/06/11 04:36:04;;;;;;;;;;;21.70;99.90;;;;;;5028445;28;19909;-73
2021/06/11 04:38:40;;;;;;;;;;;21.80;99.90;;;;;;5028892;28;19960;-73
2021/06/11 04:41:06;;;;;;;;;;;22.00;99.90;;;;;;5031727;28;19920;-72
2021/06/11 04:43:31;;;;;;;;;;;22.20;99.90;;;;;;5031237;28;20494;-72
2021/06/11 04:45:57;;;;;;;;;;;22.40;99.90;;;;;;5032495;28;19913;-72
2021/06/11 04:48:22;;;;;;;;;;;22.50;99.90;;;;;;5011605;28;19960;-72
2021/06/11 04:50:48;;;;;;;;;;;22.70;99.90;;;;;;5031185;28;20406;-72
2021/06/11 04:53:13;;;;;;;;;;;22.90;99.90;;;;;;5031940;28;19909;-73
2021/06/11 04:55:39;;;;;;;;;;;23.00;99.90;;;;;;5030703;28;19905;-73
2021/06/11 04:58:05;;;;;;;;;;;23.00;99.90;;;;;;5025540;28;20007;-72
2021/06/11 05:00:30;;;;;;;;;;;23.00;99.90;;;;;;5012143;28;19920;-74
2021/06/11 05:02:56;;;;;;;;;;;23.00;99.90;;;;;;5023762;28;19921;-73
2021/06/11 05:05:21;;;;;;;;;;;23.10;99.90;;;;;;5022977;28;20000;-73
2021/06/11 05:07:47;;;;;;;;;;;23.10;99.90;;;;;;5007476;28;19912;-73
2021/06/11 05:10:14;;;;;;;;;;;23.20;99.90;;;;;;5030634;28;19919;-73
2021/06/11 05:12:39;;;;;;;;;;;23.30;99.90;;;;;;5025056;28;19917;-73
2021/06/11 05:15:05;;;;;;;;;;;23.40;99.90;;;;;;5028979;28;19916;-72
2021/06/11 05:17:31;;;;;;;;;;;23.40;99.90;;;;;;5031307;28;19915;-72
2021/06/11 05:19:56;;;;;;;;;;;23.50;99.90;;;;;;5030261;28;19913;-73
2021/06/11 05:22:22;;;;;;;;;;;23.50;99.90;;;;;;5029660;28;19999;-73
2021/06/11 05:24:48;;;;;;;;;;;23.50;99.90;;;;;;5029644;28;20000;-73
2021/06/11 05:27:15;;;;;;;;;;;23.50;99.90;;;;;;5030562;28;20456;-73
2021/06/11 05:29:41;;;;;;;;;;;23.50;99.90;;;;;;5030159;28;19971;-73
2021/06/11 05:32:06;;;;;;;;;;;23.60;99.90;;;;;;5031019;28;19917;-75
2021/06/11 05:34:32;;;;;;;;;;;23.60;99.90;;;;;;5030629;28;19913;-75
2021/06/11 05:36:57;;;;;;;;;;;23.60;99.90;;;;;;5029560;28;20264;-74
2021/06/11 05:39:23;;;;;;;;;;;23.70;99.90;;;;;;5029909;28;19908;-75
2021/06/11 05:41:48;;;;;;;;;;;23.80;99.90;;;;;;5030161;28;19948;-74
2021/06/11 05:44:14;;;;;;;;;;;23.80;99.90;;;;;;5031024;28;19905;-73
2021/06/11 05:46:40;;;;;;;;;;;24.00;99.90;;;;;;5031432;28;19980;-74
2021/06/11 05:49:05;;;;;;;;;;;24.00;99.90;;;;;;5030930;28;19909;-73
2021/06/11 05:51:31;;;;;;;;;;;24.10;99.90;;;;;;5012978;28;19908;-74
2021/06/11 05:53:56;;;;;;;;;;;24.10;99.90;;;;;;5029743;28;20371;-75
2021/06/11 05:56:22;;;;;;;;;;;24.00;99.90;;;;;;5030054;28;19963;-74
2021/06/11 05:58:48;;;;;;;;;;;24.00;99.90;;;;;;5029972;28;19916;-74
2021/06/11 06:01:13;;;;;;;;;;;24.10;99.90;;;;;;5030961;28;20418;-75
2021/06/11 06:03:39;;;;;;;;;;;24.20;99.90;;;;;;5029458;28;19944;-74
2021/06/11 06:06:04;;;;;;;;;;;24.30;99.90;;;;;;5027971;28;19909;-73
2021/06/11 06:08:30;;;;;;;;;;;24.50;99.90;;;;;;5028275;28;20000;-73
2021/06/11 06:10:56;;;;;;;;;;;24.60;99.90;;;;;;5030927;28;19909;-74
2021/06/11 06:13:21;;;;;;;;;;;24.50;99.90;;;;;;5029438;28;19909;-74
2021/06/11 06:15:47;;;;;;;;;;;24.60;99.90;;;;;;5030141;28;19975;-74
2021/06/11 06:18:13;;;;;;;;;;;24.70;99.90;;;;;;5029180;28;19971;-74
2021/06/11 06:20:39;;;;;;;;;;;24.70;99.90;;;;;;5030273;28;19909;-71
2021/06/11 06:23:05;;;;;;;;;;;24.70;99.90;;;;;;5028847;28;19936;-72
2021/06/11 06:25:31;;;;;;;;;;;24.80;99.90;;;;;;5027245;28;19909;-69
2021/06/11 06:27:56;;;;;;;;;;;24.80;99.90;;;;;;5030109;28;19917;-70
2021/06/11 06:30:23;;;;;;;;;;;24.90;99.90;;;;;;5029780;28;19909;-73
2021/06/11 06:32:49;;;;;;;;;;;24.90;99.90;;;;;;5031130;28;19909;-73
2021/06/11 06:35:15;;;;;;;;;;;24.90;99.90;;;;;;5032071;28;20303;-74
2021/06/11 06:37:40;;;;;;;;;;;25.00;99.90;;;;;;5033803;28;19954;-76
2021/06/11 06:40:07;;;;;;;;;;;25.10;99.90;;;;;;5032944;28;20071;-75
2021/06/11 06:42:32;;;;;;;;;;;25.00;99.90;;;;;;5035302;28;19915;-74
2021/06/11 06:44:58;;;;;;;;;;;25.20;99.90;;;;;;5032397;28;20000;-75
2021/06/11 06:47:24;;;;;;;;;;;25.30;99.90;;;;;;5026816;28;19920;-74
2021/06/11 06:49:49;;;;;;;;;;;25.30;99.90;;;;;;5032805;28;19924;-75
2021/06/11 06:52:16;;;;;;;;;;;25.30;99.90;;;;;;5032180;28;20320;-75
2021/06/11 06:54:43;;;;;;;;;;;25.30;99.90;;;;;;5033158;28;19916;-74
2021/06/11 06:57:08;;;;;;;;;;;25.30;99.90;;;;;;5033522;28;19920;-75
2021/06/11 06:59:34;;;;;;;;;;;25.30;99.90;;;;;;5033375;28;19909;-75
2021/06/11 07:02:00;;;;;;;;;;;25.30;99.90;;;;;;5029968;28;19916;-75
2021/06/11 07:04:26;;;;;;;;;;;25.40;99.90;;;;;;5015754;28;19916;-75
2021/06/11 07:06:52;;;;;;;;;;;25.50;99.90;;;;;;5032819;28;19913;-75
2021/06/11 07:09:18;;;;;;;;;;;25.60;99.90;;;;;;5030331;28;19913;-75
2021/06/11 07:11:43;;;;;;;;;;;25.60;99.90;;;;;;5030563;28;20287;-77
2021/06/11 07:14:09;;;;;;;;;;;25.90;99.90;;;;;;5027538;28;19912;-74
2021/06/11 07:16:35;;;;;;;;;;;26.00;99.90;;;;;;5015010;28;20020;-75
2021/06/11 07:19:00;;;;;;;;;;;26.20;99.90;;;;;;5031013;28;19909;-74
2021/06/11 07:21:26;;;;;;;;;;;26.50;99.90;;;;;;5032536;28;19916;-75
2021/06/11 07:23:52;;;;;;;;;;;26.50;99.90;;;;;;5033786;28;20382;-76
2021/06/11 07:26:17;;;;;;;;;;;26.60;99.90;;;;;;5033675;28;19916;-75
2021/06/11 07:28:43;;;;;;;;;;;26.70;99.90;;;;;;5032436;28;19920;-75
2021/06/11 07:31:08;;;;;;;;;;;26.70;99.90;;;;;;5034107;28;19909;-76
2021/06/11 07:33:34;;;;;;;;;;;26.80;99.90;;;;;;5017841;28;20402;-75
2021/06/11 07:36:02;;;;;;;;;;;26.90;99.90;;;;;;5034396;28;19976;-75
2021/06/11 07:38:28;;;;;;;;;;;27.10;99.90;;;;;;5033074;28;19913;-75
2021/06/11 07:40:53;;;;;;;;;;;27.20;99.90;;;;;;5031278;28;19916;-76
2021/06/11 07:43:20;;;;;;;;;;;27.50;99.90;;;;;;5041094;28;19913;-75
2021/06/11 07:45:46;;;;;;;;;;;27.70;99.90;;;;;;5038874;28;19913;-75
2021/06/11 07:48:11;;;;;;;;;;;27.80;99.90;;;;;;5041035;28;19913;-76
2021/06/11 07:50:37;;;;;;;;;;;27.70;99.90;;;;;;5045491;28;19916;-74
2021/06/11 07:53:02;;;;;;;;;;;27.60;99.90;;;;;;5041026;28;20359;-74
2021/06/11 07:55:28;;;;;;;;;;;27.20;99.90;;;;;;5041546;28;19915;-74
2021/06/11 07:57:53;;;;;;;;;;;26.90;99.90;;;;;;5038078;28;20371;-74
2021/06/11 08:00:19;;;;;;;;;;;26.50;99.90;;;;;;5037425;28;19909;-76
2021/06/11 08:02:45;;;;;;;;;;;26.10;99.90;;;;;;5036007;28;19909;-75
2021/06/11 08:05:11;;;;;;;;;;;25.80;99.90;;;;;;5034298;28;19909;-76
2021/06/11 08:07:36;;;;;;;;;;;26.00;99.90;;;;;;5017882;28;19917;-75
2021/06/11 08:10:03;;;;;;;;;;;26.20;99.90;;;;;;5042303;28;19912;-75
2021/06/11 08:12:31;;;;;;;;;;;26.50;99.90;;;;;;5033308;28;20011;-75
2021/06/11 08:14:58;;;;;;;;;;;26.40;99.90;;;;;;5032545;28;19943;-75
2021/06/11 08:17:24;;;;;;;;;;;26.70;99.90;;;;;;5032679;28;19931;-74
2021/06/11 08:19:49;;;;;;;;;;;26.80;99.90;;;;;;5031477;28;19921;-75
2021/06/11 08:22:15;;;;;;;;;;;26.90;99.90;;;;;;5032741;28;19909;-76
2021/06/11 08:24:40;;;;;;;;;;;27.00;99.90;;;;;;5029387;28;19949;-75
2021/06/11 08:27:06;;;;;;;;;;;27.20;99.90;;;;;;5034206;28;19921;-75
2021/06/11 08:29:32;;;;;;;;;;;27.40;99.90;;;;;;5031614;28;20374;-75
2021/06/11 08:31:58;;;;;;;;;;;27.60;99.90;;;;;;5033846;28;19995;-75
2021/06/11 08:34:24;;;;;;;;;;;27.60;99.90;;;;;;5033536;28;19909;-75
2021/06/11 08:36:49;;;;;;;;;;;27.70;99.90;;;;;;5033563;28;19984;-74
2021/06/11 08:39:15;;;;;;;;;;;27.90;99.90;;;;;;5031563;28;19918;-76
2021/06/11 08:41:40;;;;;;;;;;;28.20;99.90;;;;;;5032889;28;19920;-76
2021/06/11 08:44:06;;;;;;;;;;;28.30;99.90;;;;;;5031455;28;19913;-69
2021/06/11 08:46:32;;;;;;;;;;;28.00;99.90;;;;;;5030987;28;19925;-69
2021/06/11 08:49:01;;;;;;;;;;;27.30;99.90;;;;;;5028282;28;20510;-68
2021/06/11 08:51:27;;;;;;;;;;;26.80;99.90;;;;;;5029986;28;20390;-69
2021/06/11 08:53:53;;;;;;;;;;;26.60;99.90;;;;;;5030526;28;19916;-68
2021/06/11 08:56:18;;;;;;;;;;;26.10;99.90;;;;;;5030083;28;19912;-69
2021/06/11 08:58:44;;;;;;;;;;;25.80;99.90;;;;;;5030550;28;20460;-68
2021/06/11 09:01:10;;;;;;;;;;;25.80;99.90;;;;;;5029375;28;20761;-69
2021/06/11 09:03:42;;;;;;;;;;;25.80;99.90;;;;;;5031903;28;19905;-69
2021/06/11 09:06:12;;;;;;;;;;;25.80;99.90;;;;;;5030202;28;19913;-69
2021/06/11 09:08:48;;;;;;;;;;;25.80;99.90;;;;;;5027955;28;20004;-69
2021/06/11 09:11:14;;;;;;;;;;;25.90;99.90;;;;;;5030254;28;20340;-69
2021/06/11 09:13:41;;;;;;;;;;;26.00;99.90;;;;;;5032004;28;19945;-69
2021/06/11 09:16:09;;;;;;;;;;;26.00;99.90;;;;;;5029887;28;19916;-68
2021/06/11 09:19:18;;;;;;;;;;;26.30;99.90;;;;;;5025195;28;20020;-69
2021/06/11 09:21:48;;;;;;;;;;;26.50;99.90;;;;;;4963149;28;19910;-68
2021/06/11 09:26:43;;;;;;;;;;;26.70;99.90;;;;;;5031156;28;19912;-68
2021/06/11 09:29:18;;;;;;;;;;;26.90;99.90;;;;;;5028478;28;20006;-68
2021/06/11 09:31:43;;;;;;;;;;;26.90;99.90;;;;;;5027890;28;19905;-68
2021/06/11 09:34:19;;;;;;;;;;;26.80;99.90;;;;;;5026763;28;19932;-69
2021/06/11 09:36:59;;;;;;;;;;;26.60;99.90;;;;;;5030765;28;19924;-69
2021/06/11 09:39:38;;;;;;;;;;;26.70;99.90;;;;;;5029198;28;19948;-69
2021/06/11 09:42:04;;;;;;;;;;;26.60;99.90;;;;;;5030237;28;20043;-69
2021/06/11 09:44:30;;;;;;;;;;;26.80;99.90;;;;;;5029917;28;19917;-68
2021/06/11 09:46:55;;;;;;;;;;;27.00;99.90;;;;;;5029770;28;19924;-68
2021/06/11 09:49:25;;;;;;;;;;;26.80;99.90;;;;;;5028592;28;19909;-70
2021/06/11 09:52:06;;;;;;;;;;;26.80;99.90;;;;;;5030412;28;20358;-69
2021/06/11 09:54:32;;;;;;;;;;;26.80;99.90;;;;;;5029904;28;19932;-70
2021/06/11 09:57:16;;;;;;;;;;;27.20;99.90;;;;;;5012216;28;20354;-69
2021/06/11 09:59:43;;;;;;;;;;;27.50;99.90;;;;;;5027771;28;19931;-71
2021/06/11 10:02:15;;;;;;;;;;;27.80;99.90;;;;;;5028678;28;19913;-68
2021/06/11 10:04:42;;;;;;;;;;;28.00;99.90;;;;;;5032225;28;19917;-69
2021/06/11 10:07:11;;;;;;;;;;;27.70;99.90;;;;;;5030213;28;19917;-69
2021/06/11 10:09:37;;;;;;;;;;;27.70;99.90;;;;;;5026897;28;19948;-68
2021/06/11 10:12:04;;;;;;;;;;;27.50;99.90;;;;;;5030166;28;19959;-69
2021/06/11 10:14:30;;;;;;;;;;;27.40;99.90;;;;;;5029504;28;20359;-69
2021/06/11 10:16:56;;;;;;;;;;;27.50;99.90;;;;;;5029995;28;19909;-69
2021/06/11 10:19:22;;;;;;;;;;;27.30;99.90;;;;;;5029147;28;19916;-68
2021/06/11 10:21:48;;;;;;;;;;;27.20;99.90;;;;;;5025876;28;19913;-69
2021/06/11 10:24:14;;;;;;;;;;;27.20;99.90;;;;;;5028812;28;19909;-77
2021/06/11 10:26:40;;;;;;;;;;;27.40;99.90;;;;;;5031028;28;19909;-76
2021/06/11 10:29:06;;;;;;;;;;;27.70;99.90;;;;;;5028818;28;19917;-75
2021/06/11 10:31:35;;;;;;;;;;;27.80;99.90;;;;;;5029871;28;19916;-75
2021/06/11 10:34:02;;;;;;;;;;;28.30;99.90;;;;;;5029216;28;19913;-76
2021/06/11 10:38:54;;;;;;;;;;;29.60;99.90;;;;;;5029484;28;20381;-74
2021/06/11 10:41:20;;;;;;;;;;;30.30;99.90;;;;;;5027792;28;20418;-75
2021/06/11 10:43:46;;;;;;;;;;;30.80;99.90;;;;;;5029662;28;19916;-73
2021/06/11 10:46:20;;;;;;;;;;;30.90;99.90;;;;;;5029908;28;19905;-76
2021/06/11 10:49:05;;;;;;;;;;;31.30;99.90;;;;;;5028054;28;19912;-76
2021/06/11 10:51:31;;;;;;;;;;;31.60;99.90;;;;;;5028345;28;19909;-76
2021/06/11 10:54:15;;;;;;;;;;;31.80;99.90;;;;;;5029765;28;19909;-76
2021/06/11 10:56:56;;;;;;;;;;;31.60;99.90;;;;;;5030857;28;19909;-76
2021/06/11 10:59:34;;;;;;;;;;;31.40;99.90;;;;;;5030122;28;20268;-78
2021/06/11 11:02:00;;;;;;;;;;;31.10;99.90;;;;;;5030330;28;19909;-75
2021/06/11 11:04:26;;;;;;;;;;;31.00;99.90;;;;;;5028832;28;19909;-75
2021/06/11 11:06:52;;;;;;;;;;;30.50;99.90;;;;;;5029176;28;20401;-75
2021/06/11 11:09:17;;;;;;;;;;;30.20;99.90;;;;;;5029712;28;19948;-72
2021/06/11 11:11:46;;;;;;;;;;;29.80;99.90;;;;;;5023301;28;19914;-74
2021/06/11 11:14:47;;;;;;;;;;;29.90;99.90;;;;;;5028177;28;19947;-75
2021/06/11 11:17:13;;;;;;;;;;;30.00;99.90;;;;;;4949066;29;19950;-73
2021/06/11 11:19:44;;;;;;;;;;;30.20;99.90;;;;;;4997806;28;19944;-73
2021/06/11 11:22:22;;;;;;;;;;;30.30;99.90;;;;;;5033776;28;19909;-74
2021/06/11 11:24:47;;;;;;;;;;;30.00;99.90;;;;;;5034239;28;20306;-74
2021/06/11 11:27:13;;;;;;;;;;;29.60;99.90;;;;;;5033986;28;19913;-75
2021/06/11 11:29:38;;;;;;;;;;;29.30;99.90;;;;;;5033179;28;19909;-76
2021/06/11 11:32:04;;;;;;;;;;;28.90;99.90;;;;;;5033871;28;19962;-75
2021/06/11 11:34:30;;;;;;;;;;;28.40;99.90;;;;;;5034179;28;19904;-75
2021/06/11 11:36:55;;;;;;;;;;;27.90;99.90;;;;;;5033802;28;20351;-74
2021/06/11 11:39:21;;;;;;;;;;;27.40;99.90;;;;;;5032393;28;19909;-73
2021/06/11 11:41:48;;;;;;;;;;;27.10;99.90;;;;;;5031994;28;19948;-74
2021/06/11 11:44:13;;;;;;;;;;;27.00;99.90;;;;;;5033716;28;19916;-75
2021/06/11 11:46:39;;;;;;;;;;;27.20;99.90;;;;;;5033571;28;19909;-75
2021/06/11 11:49:05;;;;;;;;;;;27.60;99.90;;;;;;5034003;28;20577;-75
2021/06/11 11:51:31;;;;;;;;;;;28.00;99.90;;;;;;5033254;28;19908;-76
2021/06/11 11:53:57;;;;;;;;;;;28.40;99.90;;;;;;5032286;28;19913;-74
2021/06/11 11:56:22;;;;;;;;;;;28.80;99.90;;;;;;5032433;28;19912;-75
2021/06/11 11:58:48;;;;;;;;;;;28.40;99.90;;;;;;5032402;28;20378;-75
2021/06/11 12:01:13;;;;;;;;;;;28.20;99.90;;;;;;5032994;28;19967;-75
2021/06/11 12:03:39;;;;;;;;;;;28.00;99.90;;;;;;5032679;28;19909;-76
2021/06/11 12:06:05;;;;;;;;;;;27.80;99.90;;;;;;5033324;28;20442;-71
2021/06/11 12:08:30;;;;;;;;;;;27.90;99.90;;;;;;5031786;28;19913;-72
2021/06/11 12:10:57;;;;;;;;;;;27.80;99.90;;;;;;5031672;28;19917;-71
2021/06/11 12:13:23;;;;;;;;;;;27.90;99.90;;;;;;5033243;28;20366;-71
2021/06/11 12:15:48;;;;;;;;;;;27.70;99.90;;;;;;5031856;28;19909;-71
2021/06/11 12:18:14;;;;;;;;;;;27.40;99.90;;;;;;5032539;28;19916;-71
2021/06/11 12:20:40;;;;;;;;;;;27.20;99.90;;;;;;5032699;28;19909;-72
2021/06/11 12:23:05;;;;;;;;;;;27.50;99.90;;;;;;5032857;28;19905;-70
2021/06/11 12:25:31;;;;;;;;;;;27.60;99.90;;;;;;5014518;28;20272;-75
2021/06/11 12:27:57;;;;;;;;;;;27.60;99.90;;;;;;5031988;28;20415;-75
2021/06/11 12:30:23;;;;;;;;;;;27.60;99.90;;;;;;5032376;28;20000;-76
2021/06/11 12:32:48;;;;;;;;;;;27.80;99.90;;;;;;5032713;28;19909;-75
2021/06/11 12:35:14;;;;;;;;;;;27.90;99.90;;;;;;5014522;28;19917;-76
2021/06/11 12:37:40;;;;;;;;;;;28.10;99.90;;;;;;5030955;28;20424;-75
2021/06/11 12:40:06;;;;;;;;;;;27.90;99.90;;;;;;5032535;28;19909;-74
2021/06/11 12:42:38;;;;;;;;;;;28.00;99.90;;;;;;5014277;28;20260;-76
2021/06/11 12:45:05;;;;;;;;;;;27.70;99.90;;;;;;5015023;28;20011;-75
2021/06/11 12:47:32;;;;;;;;;;;27.70;99.90;;;;;;5031657;28;19927;-75
2021/06/11 12:49:57;;;;;;;;;;;27.00;99.90;;;;;;5031857;28;20018;-75
2021/06/11 12:52:23;;;;;;;;;;;26.40;99.90;;;;;;5031014;28;20394;-78
2021/06/11 12:54:49;;;;;;;;;;;26.20;99.90;;;;;;5033086;28;19923;-74
2021/06/11 12:57:15;;;;;;;;;;;26.10;99.90;;;;;;5031602;28;19909;-75
2021/06/11 12:59:44;;;;;;;;;;;25.80;99.90;;;;;;5031870;28;19963;-75
2021/06/11 13:02:10;;;;;;;;;;;25.70;99.90;;;;;;5031140;28;19975;-76
2021/06/11 13:04:35;;;;;;;;;;;25.60;99.90;;;;;;5030700;28;19930;-77
2021/06/11 13:07:01;;;;;;;;;;;25.50;99.90;;;;;;5032325;28;19905;-76
2021/06/11 13:09:29;;;;;;;;;;;25.50;99.90;;;;;;5031145;28;20012;-76
2021/06/11 13:11:54;;;;;;;;;;;25.50;99.90;;;;;;5030967;28;19916;-76
2021/06/11 13:14:20;;;;;;;;;;;25.30;99.90;;;;;;5031384;28;19912;-75
2021/06/11 13:16:45;;;;;;;;;;;25.30;99.90;;;;;;5030625;28;19920;-76
2021/06/11 13:19:11;;;;;;;;;;;25.30;99.90;;;;;;5031538;28;19913;-76
2021/06/11 13:21:37;;;;;;;;;;;25.30;99.90;;;;;;5030880;28;19954;-75
2021/06/11 13:24:03;;;;;;;;;;;25.40;99.90;;;;;;5013614;28;19916;-75
2021/06/11 13:26:28;;;;;;;;;;;25.50;99.90;;;;;;5031281;28;20286;-74
2021/06/11 13:28:54;;;;;;;;;;;25.60;99.90;;;;;;5030061;28;19913;-75
2021/06/11 13:31:19;;;;;;;;;;;25.80;99.90;;;;;;5031091;28;19909;-76
2021/06/11 13:33:45;;;;;;;;;;;26.00;99.90;;;;;;5029305;28;19924;-75
2021/06/11 13:36:11;;;;;;;;;;;26.30;99.90;;;;;;5013291;28;20011;-77
2021/06/11 13:38:36;;;;;;;;;;;26.60;99.90;;;;;;5026939;28;19915;-75
2021/06/11 13:41:02;;;;;;;;;;;26.70;99.90;;;;;;5031662;28;20409;-74
2021/06/11 13:43:28;;;;;;;;;;;27.00;99.90;;;;;;5028018;28;20481;-74
2021/06/11 13:45:54;;;;;;;;;;;27.40;99.90;;;;;;5030464;28;19999;-72
2021/06/11 13:48:19;;;;;;;;;;;27.30;99.90;;;;;;5028946;28;20354;-73
2021/06/11 13:50:45;;;;;;;;;;;27.40;99.90;;;;;;5027607;28;19928;-73
2021/06/11 13:53:13;;;;;;;;;;;27.70;99.90;;;;;;5035153;28;19936;-73
2021/06/11 13:55:38;;;;;;;;;;;27.90;99.90;;;;;;5012545;28;19913;-72
2021/06/11 13:58:04;;;;;;;;;;;27.90;99.90;;;;;;5031051;28;19928;-73
2021/06/11 14:00:30;;;;;;;;;;;27.60;99.90;;;;;;5030770;28;20393;-74
2021/06/11 14:02:56;;;;;;;;;;;27.20;99.90;;;;;;5012992;28;19919;-74
2021/06/11 14:05:22;;;;;;;;;;;26.90;99.90;;;;;;5026219;28;19913;-70
2021/06/11 14:07:50;;;;;;;;;;;26.50;99.90;;;;;;5031240;28;20598;-71
2021/06/11 14:10:15;;;;;;;;;;;26.40;99.90;;;;;;5030056;28;19936;-70
2021/06/11 14:12:41;;;;;;;;;;;26.20;99.90;;;;;;5029518;28;19909;-71
2021/06/11 14:15:07;;;;;;;;;;;26.20;99.90;;;;;;5029430;28;19909;-70
2021/06/11 14:17:33;;;;;;;;;;;26.30;99.90;;;;;;5030628;28;19905;-70
2021/06/11 14:19:59;;;;;;;;;;;26.50;99.90;;;;;;5029843;28;19931;-69