Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:43;;;;;;;5.88;3.65;;;;;;;2.19;100.00;99770.06;10231785;28;20061;-65
2023/02/25 00:06:59;;;;;;;6.22;4.05;;;;;;;2.19;100.00;99764.69;10219388;28;20033;-66
2023/02/25 00:11:55;;;;;;;7.85;3.80;;;;;;;2.18;100.00;99774.66;10227515;28;20085;-66
2023/02/25 00:16:55;;;;;;;5.55;3.88;;;;;;;2.21;100.00;99779.50;10232662;28;20037;-66
2023/02/25 00:21:51;;;;;;;7.53;3.70;;;;;;;2.30;100.00;99777.78;10223081;28;20499;-66
2023/02/25 00:26:48;;;;;;;6.80;3.70;;;;;;;2.36;100.00;99785.81;10222920;28;20418;-66
2023/02/25 00:31:45;;;;;;;5.95;3.63;;;;;;;2.45;100.00;99789.50;10226200;28;20083;-66
2023/02/25 00:36:42;;;;;;;5.55;3.42;;;;;;;2.49;100.00;99806.72;10217644;28;20053;-66
2023/02/25 00:41:38;;;;;;;4.53;3.33;;;;;;;2.58;100.00;99799.59;10227891;28;20768;-66
2023/02/25 00:46:35;;;;;;;5.80;4.35;;;;;;;2.57;100.00;99806.09;10228822;28;20128;-66
2023/02/25 00:51:32;;;;;;;8.45;3.72;;;;;;;2.60;100.00;99810.94;10228486;28;20420;-66
2023/02/25 00:56:28;;;;;;;5.18;3.28;;;;;;;2.55;100.00;99813.66;10219307;28;20054;-66
2023/02/25 01:01:28;;;;;;;5.35;3.17;;;;;;;2.60;100.00;99821.72;10229476;28;20038;-66
2023/02/25 01:06:26;;;;;;;4.85;3.67;;;;;;;2.56;100.00;99828.78;10225560;28;20551;-66
2023/02/25 01:11:29;;;;;;;5.18;3.05;;;;;;;2.54;100.00;99830.94;10212695;28;21611;-66
2023/02/25 01:16:28;;;;;;;5.53;3.17;;;;;;;2.50;100.00;99840.69;10224889;28;20530;-67
2023/02/25 01:21:31;;;;;;;5.07;4.38;;;;;;;2.47;100.00;99843.97;10216508;28;20046;-66
2023/02/25 01:26:30;;;;;;;5.03;3.60;;;;;;;2.45;100.00;99832.66;10217136;28;20056;-66
2023/02/25 01:31:28;;;;;;;5.95;3.30;;;;;;;2.41;100.00;99855.91;10212806;28;20045;-65
2023/02/25 01:36:25;;;;;;;3.78;3.20;;;;;;;2.44;100.00;99847.25;10220606;28;20045;-66
2023/02/25 01:41:24;;;;;;;5.30;3.55;;;;;;;2.42;100.00;99849.44;10215781;28;20053;-66
2023/02/25 01:46:21;;;;;;;4.38;2.95;;;;;;;2.44;100.00;99864.25;10219426;28;20046;-66
2023/02/25 01:51:18;;;;;;;4.85;3.75;;;;;;;2.41;100.00;99864.78;10217397;28;20144;-66
2023/02/25 01:56:19;;;;;;;6.40;3.20;;;;;;;2.41;100.00;99882.88;10227655;28;20082;-66
2023/02/25 02:01:19;;;;;;;3.00;2.70;;;;;;;2.44;100.00;99890.44;10217762;28;20045;-66
2023/02/25 02:06:37;;;;;;;7.50;4.25;;;;;;;2.37;100.00;99895.31;10222018;28;20053;-67
2023/02/25 02:11:34;;;;;;;5.20;3.10;;;;;;;2.30;100.00;99901.88;10228714;28;20057;-66
2023/02/25 02:16:51;;;;;;;3.85;2.97;;;;;;;2.31;100.00;99908.06;10227934;28;20410;-66
2023/02/25 02:22:02;;;;;;;4.95;3.47;;;;;;;2.40;100.00;99905.56;10217111;28;20046;-66
2023/02/25 02:27:22;;;;;;;4.50;3.10;;;;;;;2.40;100.00;99924.44;10213877;28;20516;-66
2023/02/25 02:32:24;;;;;;;3.30;3.00;;;;;;;2.40;100.00;99927.16;10220512;28;20072;-67
2023/02/25 02:37:24;;;;;;;5.68;3.20;;;;;;;2.34;100.00;99923.66;10217371;28;20053;-66
2023/02/25 02:42:26;;;;;;;4.68;3.40;;;;;;;2.42;100.00;99930.38;10222092;28;20046;-65
2023/02/25 02:47:33;;;;;;;3.70;3.22;;;;;;;2.33;100.00;99940.97;10207832;28;20161;-66
2023/02/25 02:52:33;;;;;;;4.47;3.40;;;;;;;2.22;100.00;99951.00;10227932;28;20081;-66
2023/02/25 02:57:32;;;;;;;5.85;3.10;;;;;;;2.27;100.00;99966.34;10203070;28;20129;-67
2023/02/25 03:02:35;;;;;;;3.63;3.28;;;;;;;2.24;100.00;99962.31;10217678;28;20536;-66
2023/02/25 03:07:38;;;;;;;4.15;3.47;;;;;;;2.21;100.00;99956.69;10205322;28;20038;-66
2023/02/25 03:12:37;;;;;;;4.65;3.65;;;;;;;2.10;100.00;99972.94;10211966;28;20081;-66
2023/02/25 03:17:40;;;;;;;5.53;3.63;;;;;;;2.08;100.00;99974.31;10217259;28;20053;-66
2023/02/25 03:22:38;;;;;;;;;;;;;;;2.12;100.00;99983.44;10210630;28;20495;-66
2023/02/25 03:27:38;;;;;;;7.47;3.40;;;;;;;2.05;100.00;99988.34;10209176;28;19929;-66
2023/02/25 03:32:37;;;;;;;5.25;3.38;;;;;;;2.16;100.00;100003.38;10220214;28;20668;-66
2023/02/25 03:37:37;;;;;;;3.80;3.40;;;;;;;1.92;100.00;100013.22;10205365;28;20096;-66
2023/02/25 03:42:37;;;;;;;3.92;3.40;;;;;;;1.86;100.00;100015.94;10215322;28;20552;-66
2023/02/25 03:47:36;;;;;;;5.25;3.30;;;;;;;1.85;100.00;100024.31;10218839;28;20124;-66
2023/02/25 03:52:33;;;;;;;3.75;3.40;;;;;;;1.82;100.00;100044.53;10228081;28;20551;-66
2023/02/25 03:57:36;;;;;;;5.15;3.53;;;;;;;1.79;100.00;100053.19;10220036;28;20050;-66
2023/02/25 04:02:32;;;;;;;6.20;3.72;;;;;;;1.71;100.00;100051.03;10217174;28;20059;-66
2023/02/25 04:07:29;;;;;;;4.43;3.83;;;;;;;1.66;100.00;100059.16;10226919;28;20073;-66
2023/02/25 04:12:26;;;;;;;6.07;3.58;;;;;;;1.55;100.00;100063.75;10219787;28;20042;-66
2023/02/25 04:17:22;;;;;;;4.68;3.83;;;;;;;1.65;100.00;100079.09;10229978;28;20081;-66
2023/02/25 04:22:19;;;;;;;4.30;3.90;;;;;;;1.58;100.00;100084.78;10226133;28;20507;-66
2023/02/25 04:27:15;;;;;;;5.60;3.58;;;;;;;1.60;100.00;100087.19;10227510;28;20073;-66
2023/02/25 04:32:12;;;;;;;4.63;3.70;;;;;;;1.50;100.00;100092.59;10217168;28;20073;-66
2023/02/25 04:37:08;;;;;;;5.28;3.45;;;;;;;1.51;100.00;100094.19;10221050;28;20132;-66
2023/02/25 04:42:05;;;;;;;8.70;3.80;;;;;;;1.47;100.00;100089.38;10224615;28;20069;-66
2023/02/25 04:47:02;;;;;;;4.72;3.60;;;;;;;1.51;100.00;100096.91;10230120;28;20049;-66
2023/02/25 04:51:58;;;;;;;7.38;3.85;;;;;;;1.52;100.00;100101.22;10217825;28;20077;-66
2023/02/25 04:56:55;;;;;;;6.43;4.47;;;;;;;1.47;100.00;100105.53;10220080;28;20475;-66
2023/02/25 05:01:51;;;;;;;11.57;4.50;;;;;;;1.54;100.00;100104.47;10218848;28;20138;-66
2023/02/25 05:06:48;;;;;;;3.88;3.55;;;;;;;1.63;100.00;100097.44;10222987;28;20061;-66
2023/02/25 05:11:44;;;;;;;3.67;3.38;;;;;;;1.61;100.00;100104.97;10221828;28;20045;-66
2023/02/25 05:16:41;;;;;;;5.35;3.63;;;;;;;1.59;100.00;100107.13;10226242;28;20080;-66
2023/02/25 05:21:37;;;;;;;5.05;3.60;;;;;;;1.58;100.00;100116.28;10223283;28;20115;-66
2023/02/25 05:26:34;;;;;;;4.13;3.72;;;;;;;1.64;100.00;100120.59;10221320;28;20052;-66
2023/02/25 05:31:30;;;;;;;4.28;3.88;;;;;;;1.53;100.00;100127.06;10218537;28;20305;-66
2023/02/25 05:36:27;;;;;;;4.47;4.07;;;;;;;1.62;100.00;100133.53;10225244;28;20046;-66
2023/02/25 05:41:25;;;;;;;8.77;4.60;;;;;;;1.58;100.00;100132.44;10225195;28;20049;-66
2023/02/25 05:46:21;;;;;;;7.95;3.78;;;;;;;1.59;100.00;100144.84;10222331;28;20125;-66
2023/02/25 05:51:22;;;;;;;4.80;3.90;;;;;;;1.61;100.00;100148.09;10219744;28;20069;-66
2023/02/25 05:56:23;;;;;;;5.75;3.90;;;;;;;1.59;100.00;100156.44;10227830;28;20135;-66
2023/02/25 06:01:23;;;;;;;8.18;4.35;;;;;;;1.61;100.00;100164.25;10217240;28;20049;-66
2023/02/25 06:06:21;;;;;;;4.75;3.90;;;;;;;1.57;100.00;100168.56;10222433;28;20561;-66
2023/02/25 06:11:22;;;;;;;8.13;4.18;;;;;;;1.61;100.00;100175.03;10213089;28;20069;-66
2023/02/25 06:16:19;;;;;;;5.95;4.50;;;;;;;1.54;100.00;100188.00;10221846;28;20475;-66
2023/02/25 06:21:16;;;;;;;4.65;3.70;;;;;;;1.58;100.00;100197.13;10222966;28;20054;-66
2023/02/25 06:26:13;;;;;;;4.13;3.72;;;;;;;1.59;100.00;100207.63;10218994;28;20049;-66
2023/02/25 06:31:13;;;;;;;7.57;4.10;;;;;;;1.61;100.00;100228.94;10214656;28;20458;-66
2023/02/25 06:36:11;;;;;;;7.43;4.80;;;;;;;1.60;100.00;100232.69;10213614;28;20045;-66
2023/02/25 06:41:16;;;;;;;5.45;3.75;;;;;;;1.55;100.00;100238.09;10221929;28;20060;-66
2023/02/25 06:46:13;;;;;;;4.53;3.75;;;;;;;1.51;100.00;100250.47;10213876;28;20479;-66
2023/02/25 06:51:11;;;;;;;4.00;3.60;;;;;;;1.38;100.00;100252.63;10215320;28;20073;-66
2023/02/25 06:56:10;;;;;;;10.20;4.90;;;;;;;1.38;100.00;100284.16;10227915;28;20045;-66
2023/02/25 07:01:08;;;;;;;4.68;4.10;;;;;;;1.18;100.00;100295.69;10211638;28;20501;-66
2023/02/25 07:06:05;;;;;;;7.57;4.43;;;;;;;1.09;100.00;100302.66;10220998;28;20046;-66
2023/02/25 07:11:14;;;;;;;5.03;4.53;;;;;;;0.80;100.00;100335.41;10215776;28;20049;-66
2023/02/25 07:16:11;;;;;;;8.05;4.70;;;;;;;0.69;100.00;100347.19;10226929;28;20072;-66
2023/02/25 07:21:11;;;;;;;5.85;5.25;;;;;;;-0.19;100.00;100342.25;10234996;28;21209;-66
2023/02/25 07:26:09;;;;;;;6.20;5.60;;;;;;;0.22;100.00;100356.03;10227994;28;20509;-66
2023/02/25 07:31:15;;;;;;;5.75;5.28;;;;;;;0.42;100.00;100364.25;10217323;28;20546;-66
2023/02/25 07:36:13;;;;;;;5.85;5.35;;;;;;;0.67;100.00;100362.78;10225519;28;20141;-66
2023/02/25 07:41:12;;;;;;;6.32;5.18;;;;;;;0.73;100.00;100377.88;10222504;28;20084;-66
2023/02/25 07:46:09;;;;;;;5.63;5.13;;;;;;;0.79;100.00;100374.97;10229472;28;20103;-66
2023/02/25 07:51:15;;;;;;;6.40;4.78;;;;;;;0.83;100.00;100381.44;10220015;28;20046;-66
2023/02/25 07:56:12;;;;;;;5.93;4.97;;;;;;;0.97;100.00;100380.97;10217014;28;20406;-66
2023/02/25 08:01:24;;;;;;;5.30;4.82;;;;;;;1.11;100.00;100378.59;10220070;28;20056;-66
2023/02/25 08:06:22;;;;;;;6.15;4.75;;;;;;;1.23;100.00;100389.94;10229474;28;20045;-66
2023/02/25 08:11:19;;;;;;;5.90;4.93;;;;;;;1.16;100.00;100394.78;10230359;28;20053;-66
2023/02/25 08:16:18;;;;;;;6.03;5.00;;;;;;;1.07;100.00;100397.19;10224870;28;20045;-66
2023/02/25 08:21:16;;;;;;;6.90;5.20;;;;;;;0.98;100.00;100420.28;10224042;28;20050;-66
2023/02/25 08:26:16;;;;;;;7.82;5.35;;;;;;;0.46;100.00;100446.03;10216301;28;20447;-66
2023/02/25 08:31:12;;;;;;;7.10;5.75;;;;;;;0.39;100.00;100466.94;10230051;28;20532;-66
2023/02/25 08:36:15;;;;;;;6.28;5.72;;;;;;;0.50;100.00;100468.66;10222672;28;20049;-66
2023/02/25 08:41:12;;;;;;;7.00;6.18;;;;;;;0.72;100.00;100471.28;10226283;28;20052;-66
2023/02/25 08:46:09;;;;;;;8.38;6.55;;;;;;;0.85;100.00;100475.38;10221168;28;20051;-66
2023/02/25 08:51:08;;;;;;;6.53;5.45;;;;;;;0.87;100.00;100478.63;10227474;28;20050;-66
2023/02/25 08:56:06;;;;;;;9.15;5.68;;;;;;;0.94;100.00;100484.59;10221942;28;20557;-67
2023/02/25 09:01:11;;;;;;;5.60;5.10;;;;;;;1.00;100.00;100483.56;10212670;28;20058;-66
2023/02/25 09:06:08;;;;;;;9.23;4.97;;;;;;;1.12;100.00;100486.06;10217365;28;20054;-66
2023/02/25 09:11:05;;;;;;;7.45;4.32;;;;;;;1.16;100.00;100480.94;10217221;28;20073;-66
2023/02/25 09:16:01;;;;;;;4.82;4.32;;;;;;;1.09;100.00;100491.97;10223639;28;20053;-66
2023/02/25 09:20:58;;;;;;;7.10;4.93;;;;;;;1.21;100.00;100505.25;10217809;28;20495;-66
2023/02/25 09:25:54;;;;;;;6.72;4.97;;;;;;;1.22;100.00;100514.94;10221960;28;20050;-66
2023/02/25 09:30:51;;;;;;;7.18;5.03;;;;;;;1.29;100.00;100534.34;10215639;28;20042;-66
2023/02/25 09:35:47;;;;;;;16.25;5.57;;;;;;;1.14;100.00;100536.94;10229063;28;20107;-66
2023/02/25 09:40:47;;;;;;;7.70;4.72;;;;;;;1.60;100.00;100550.69;10228044;28;20041;-66
2023/02/25 09:45:46;;;;;;;6.03;4.38;;;;;;;1.54;100.00;100551.75;10222581;28;20037;-66
2023/02/25 09:50:50;;;;;;;8.45;5.00;;;;;;;1.39;100.00;100556.00;10222152;28;20136;-66
2023/02/25 09:55:50;;;;;;;7.07;5.15;;;;;;;1.62;100.00;100564.72;10221050;28;20099;-66
2023/02/25 10:01:03;;;;;;;8.20;5.32;;;;;;;1.75;100.00;100563.44;10225169;28;20074;-66
2023/02/25 10:06:06;;;;;;;9.40;4.70;;;;;;;1.81;100.00;100579.38;10213662;28;20051;-66
2023/02/25 10:11:08;;;;;;;8.20;4.97;;;;;;;2.30;100.00;100578.22;10221473;28;20049;-66
2023/02/25 10:16:44;;;;;;;5.53;4.70;;;;;;;2.12;100.00;100601.06;10222579;28;20057;-66
2023/02/25 10:21:41;;;;;;;14.57;6.38;;;;;;;2.08;100.00;100614.25;10200219;28;20048;-66
2023/02/25 10:26:44;;;;;;;6.43;5.03;;;;;;;1.67;100.00;100626.72;10226565;28;20107;-66
2023/02/25 10:31:44;;;;;;;7.15;4.53;;;;;;;1.99;100.00;100633.91;10223092;28;20046;-66
2023/02/25 10:36:45;;;;;;;9.00;5.43;;;;;;;1.92;100.00;100649.53;10225602;28;20076;-66
2023/02/25 10:41:41;;;;;;;8.93;4.55;;;;;;;1.76;100.00;100645.94;10218190;28;20052;-67
2023/02/25 10:46:45;;;;;;;7.18;4.30;;;;;;;1.78;100.00;100663.47;10222912;28;20076;-66
2023/02/25 10:52:18;;;;;;;7.97;4.90;;;;;;;1.84;100.00;100670.50;10226457;28;20065;-66
2023/02/25 10:57:26;;;;;;;7.22;4.55;;;;;;;1.92;100.00;100663.00;10213076;28;20052;-66
2023/02/25 11:02:27;;;;;;;9.38;5.25;;;;;;;1.73;100.00;100671.53;10232355;28;20041;-66
2023/02/25 11:07:32;;;;;;;11.73;4.88;;;;;;;2.08;100.00;100683.59;10229013;28;20051;-66
2023/02/25 11:12:38;;;;;;;7.90;4.40;;;;;;;2.44;100.00;100681.88;10231056;28;20057;-66
2023/02/25 11:17:34;;;;;;;4.85;4.45;;;;;;;2.65;100.00;100679.25;10223408;28;20053;-66
2023/02/25 11:22:36;;;;;;;8.80;5.00;;;;;;;2.50;100.00;100694.28;10225868;28;20529;-66
2023/02/25 11:27:38;;;;;;;7.27;5.83;;;;;;;2.56;100.00;100694.31;10230220;28;20049;-66
2023/02/25 11:32:41;;;;;;;9.05;4.70;;;;;;;2.45;100.00;100709.66;10230223;28;20081;-66
2023/02/25 11:37:39;;;;;;;11.88;4.97;;;;;;;3.61;100.00;100703.94;10227151;28;20072;-66
2023/02/25 11:42:40;;;;;;;5.25;4.75;;;;;;;3.14;100.00;100720.13;10223566;28;20042;-66
2023/02/25 11:47:37;;;;;;;7.97;5.55;;;;;;;3.41;100.00;100708.25;10225743;28;20052;-66
2023/02/25 11:52:57;;;;;;;7.22;5.18;;;;;;;3.36;100.00;100710.94;10220617;28;20144;-66
2023/02/25 11:58:14;;;;;;;8.32;4.93;;;;;;;3.13;100.00;100733.88;10225250;28;20041;-66
2023/02/25 12:03:47;;;;;;;6.50;4.93;;;;;;;3.69;100.00;100719.59;10214102;28;20468;-66
2023/02/25 12:09:05;;;;;;;8.52;4.80;;;;;;;4.73;100.00;100732.56;10209081;28;20072;-66
2023/02/25 12:14:43;;;;;;;5.40;4.57;;;;;;;4.49;100.00;100735.13;10211715;28;20056;-66
2023/02/25 12:20:00;;;;;;;4.82;4.30;;;;;;;3.56;100.00;100731.78;10209922;28;20263;-67
2023/02/25 12:25:21;;;;;;;8.05;5.07;;;;;;;4.32;100.00;100744.38;10227659;28;20042;-66
2023/02/25 12:30:50;;;;;;;7.80;4.72;;;;;;;4.93;100.00;100731.69;10219446;28;20064;-66
2023/02/25 12:36:10;;;;;;;6.07;4.50;;;;;;;5.08;100.00;100739.69;10209805;28;20399;-66
2023/02/25 12:41:34;;;;;;;10.07;5.40;;;;;;;5.83;100.00;100746.75;10225150;28;20140;-67
2023/02/25 12:47:06;;;;;;;11.23;5.28;;;;;;;7.05;100.00;100746.47;10220520;28;20144;-66
2023/02/25 12:52:28;;;;;;;7.32;5.70;;;;;;;6.05;100.00;100754.44;10208618;28;20060;-66
2023/02/25 12:58:06;;;;;;;10.48;6.40;;;;;;;5.37;100.00;100757.97;10217623;28;20073;-66
2023/02/25 13:03:38;;;;;;;6.82;4.72;;;;;;;5.73;100.00;100753.06;10213443;28;20551;-66
2023/02/25 13:08:59;;;;;;;8.20;5.32;;;;;;;4.70;100.00;100771.88;10224266;28;20046;-66
2023/02/25 13:14:17;;;;;;;7.93;5.30;;;;;;;5.28;100.00;100766.69;10231058;28;20391;-66
2023/02/25 13:19:33;;;;;;;6.22;4.93;;;;;;;5.87;100.00;100778.47;10212817;28;20045;-66
2023/02/25 13:25:22;;;;;;;6.35;5.00;;;;;;;6.91;100.00;100774.38;10223248;28;20121;-66
2023/02/25 13:30:22;;;;;;;11.40;5.28;;;;;;;6.22;100.00;100794.72;10172636;28;20483;-66
2023/02/25 13:35:55;;;;;;;5.93;4.72;;;;;;;6.35;100.00;100788.63;10220611;28;20132;-66
2023/02/25 13:41:03;;;;;;;6.03;4.43;;;;;;;6.57;100.00;100798.16;10175205;28;20128;-66
2023/02/25 13:46:26;;;;;;;6.10;4.60;;;;;;;7.75;98.15;100803.66;10221151;28;20495;-66
2023/02/25 13:51:41;;;;;;;8.80;4.80;;;;;;;6.96;100.00;100803.41;10223535;28;20045;-66
2023/02/25 13:57:18;;;;;;;7.88;4.65;;;;;;;6.29;98.99;100812.31;10225571;28;20116;-67
2023/02/25 14:02:39;;;;;;;6.05;4.82;;;;;;;6.44;88.40;100834.97;10217639;28;20048;-67
2023/02/25 14:07:51;;;;;;;7.78;4.45;;;;;;;6.71;86.90;100846.09;10221976;28;20045;-67
2023/02/25 14:13:21;;;;;;;7.68;5.07;;;;;;;7.90;78.94;100839.91;10212543;28;20466;-67
2023/02/25 14:18:45;;;;;;;5.80;4.75;;;;;;;7.03;75.07;100862.84;10219722;28;20128;-67
2023/02/25 14:23:54;;;;;;;6.03;4.30;;;;;;;5.67;85.13;100862.72;10220050;28;20670;-67
2023/02/25 14:29:09;;;;;;;5.07;4.57;;;;;;;4.72;88.12;100878.03;10220996;28;20139;-67
2023/02/25 14:34:14;;;;;;;6.25;4.80;;;;;;;4.05;90.80;100884.59;10224318;28;20056;-67
2023/02/25 14:39:30;;;;;;;8.82;4.80;;;;;;;4.05;91.89;100885.41;10211059;28;20050;-67
2023/02/25 14:45:07;;;;;;;5.05;4.40;;;;;;;4.02;100.00;100901.38;10222081;28;20055;-67
2023/02/25 14:50:13;;;;;;;6.53;4.57;;;;;;;4.03;100.00;100900.28;10205163;28;20144;-67
2023/02/25 14:55:29;;;;;;;9.35;4.63;;;;;;;6.90;85.88;100907.88;10226353;28;20045;-67
2023/02/25 15:00:32;;;;;;;8.40;5.03;;;;;;;7.40;76.24;100904.81;10211282;28;20504;-67
2023/02/25 15:05:52;;;;;;;5.80;4.60;;;;;;;5.56;92.22;100908.06;10216235;28;20094;-67
2023/02/25 15:11:12;;;;;;;4.60;4.20;;;;;;;4.61;81.18;100930.59;10208688;28;20076;-67
2023/02/25 15:16:52;;;;;;;5.03;4.20;;;;;;;5.28;83.17;100934.78;10211690;28;20045;-67
2023/02/25 15:21:51;;;;;;;6.97;4.50;;;;;;;4.72;83.36;100948.47;10213120;28;20133;-67
2023/02/25 15:26:48;;;;;;;6.90;4.47;;;;;;;3.50;100.00;100987.78;10210801;28;20066;-67
2023/02/25 15:32:21;;;;;;;12.40;6.05;;;;;;;2.51;100.00;100981.22;10222119;28;20052;-66
2023/02/25 15:37:21;;;;;;;8.03;4.70;;;;;;;2.36;100.00;100984.59;10228637;28;20060;-66
2023/02/25 15:42:39;;;;;;;6.00;4.43;;;;;;;2.20;100.00;100986.31;10229452;28;20045;-67
2023/02/25 15:47:36;;;;;;;5.28;4.30;;;;;;;2.23;100.00;100985.84;10215269;28;20049;-67
2023/02/25 15:52:51;;;;;;;8.38;4.68;;;;;;;2.22;100.00;100994.97;10224237;28;20045;-67
2023/02/25 15:57:48;;;;;;;10.63;5.88;;;;;;;2.21;100.00;100998.75;10228125;28;20495;-67
2023/02/25 16:02:45;;;;;;;7.50;4.90;;;;;;;2.16;100.00;101023.00;10228854;28;20037;-66
2023/02/25 16:07:44;;;;;;;4.88;4.38;;;;;;;2.22;100.00;101008.47;10228021;28;20431;-67
2023/02/25 16:12:42;;;;;;;4.88;4.20;;;;;;;2.05;100.00;101018.56;10228766;28;20046;-66
2023/02/25 16:17:39;;;;;;;5.25;4.25;;;;;;;2.11;100.00;101020.22;10219395;28;20128;-67
2023/02/25 16:22:36;;;;;;;6.18;4.18;;;;;;;2.22;100.00;101021.97;10223127;28;20183;-67
2023/02/25 16:28:08;;;;;;;8.07;5.15;;;;;;;1.87;100.00;101031.28;10220347;28;20045;-67
2023/02/25 16:33:41;;;;;;;4.55;4.10;;;;;;;1.67;100.00;101049.91;10215147;28;20133;-66
2023/02/25 16:38:46;;;;;;;7.73;4.70;;;;;;;1.80;100.00;101062.22;10223969;28;20041;-67
2023/02/25 16:43:43;;;;;;;7.60;6.07;;;;;;;1.84;100.00;101057.97;10226980;28;20558;-67
2023/02/25 16:48:57;;;;;;;5.20;4.35;;;;;;;1.61;100.00;101069.81;10220166;28;20041;-67
2023/02/25 16:53:58;;;;;;;7.10;4.78;;;;;;;1.65;100.00;101079.84;10221335;28;20041;-67
2023/02/25 16:59:07;;;;;;;7.85;4.60;;;;;;;1.43;100.00;101090.56;10223115;28;20498;-67
2023/02/25 17:04:15;;;;;;;11.88;5.15;;;;;;;1.50;100.00;101100.38;10229006;28;20132;-66
2023/02/25 17:09:23;;;;;;;6.13;4.65;;;;;;;1.46;100.00;101100.03;10221726;28;20119;-66
2023/02/25 17:14:20;;;;;;;7.05;4.72;;;;;;;1.41;100.00;101103.47;10223620;28;20076;-66
2023/02/25 17:19:19;;;;;;;14.27;7.65;;;;;;;1.33;100.00;101108.47;10208908;28;20132;-67
2023/02/25 17:24:23;;;;;;;7.18;5.45;;;;;;;1.21;100.00;101113.97;10221038;28;20057;-67
2023/02/25 17:29:20;;;;;;;9.20;6.28;;;;;;;1.10;100.00;101117.56;10211698;28;20053;-66
2023/02/25 17:34:24;;;;;;;7.05;5.55;;;;;;;1.04;100.00;101120.16;10218400;28;20499;-66
2023/02/25 17:39:21;;;;;;;7.40;4.70;;;;;;;0.94;100.00;101125.38;10214899;28;20563;-66
2023/02/25 17:44:40;;;;;;;6.65;5.30;;;;;;;1.13;100.00;101130.50;10220600;28;20500;-66
2023/02/25 17:49:37;;;;;;;7.47;4.75;;;;;;;1.16;100.00;101138.94;10215707;28;20107;-66
2023/02/25 17:54:37;;;;;;;7.35;5.05;;;;;;;1.20;100.00;101153.53;10224265;28;20046;-66
2023/02/25 17:59:39;;;;;;;5.63;4.95;;;;;;;1.18;100.00;101162.91;10213869;28;20085;-66
2023/02/25 18:04:37;;;;;;;;;;;;;;;1.40;100.00;101187.25;10217855;28;20639;-66
2023/02/25 18:09:34;;;;;;;7.32;5.55;;;;;;;0.96;100.00;101190.56;10222034;28;19921;-66
2023/02/25 18:14:43;;;;;;;6.18;4.70;;;;;;;0.81;100.00;101187.59;10214478;28;20052;-66
2023/02/25 18:19:41;;;;;;;9.10;5.30;;;;;;;0.68;100.00;101195.97;10217025;28;20052;-66
2023/02/25 18:24:51;;;;;;;5.75;5.15;;;;;;;0.68;100.00;101206.72;10217219;28;20104;-66
2023/02/25 18:29:48;;;;;;;4.95;4.55;;;;;;;0.61;100.00;101213.06;10209925;28;20038;-67
2023/02/25 18:34:44;;;;;;;7.50;4.88;;;;;;;0.75;100.00;101218.97;10215725;28;20099;-66
2023/02/25 18:39:41;;;;;;;8.25;4.70;;;;;;;0.73;100.00;101223.78;10224272;28;20047;-66
2023/02/25 18:44:37;;;;;;;5.28;4.75;;;;;;;0.66;100.00;101231.19;10226870;28;20064;-66
2023/02/25 18:49:34;;;;;;;7.20;4.53;;;;;;;0.51;100.00;101231.72;10210635;28;20069;-66
2023/02/25 18:54:30;;;;;;;7.63;4.55;;;;;;;0.44;100.00;101233.69;10221913;28;20092;-66
2023/02/25 18:59:27;;;;;;;5.78;4.63;;;;;;;0.60;100.00;101243.72;10222050;28;20068;-66
2023/02/25 19:04:23;;;;;;;7.18;5.25;;;;;;;0.29;100.00;101249.53;10223704;28;20518;-66
2023/02/25 19:09:19;;;;;;;8.13;4.60;;;;;;;0.33;100.00;101254.19;10222419;28;20563;-66
2023/02/25 19:14:17;;;;;;;7.00;5.45;;;;;;;0.23;100.00;101248.56;10225755;28;20069;-66
2023/02/25 19:19:13;;;;;;;11.55;5.57;;;;;;;0.12;100.00;101252.94;10223628;28;20120;-66
2023/02/25 19:24:11;;;;;;;7.18;4.32;;;;;;;0.01;100.00;101259.13;10232412;28;20813;-66
2023/02/25 19:29:07;;;;;;;6.35;4.80;;;;;;;0.05;100.00;101263.00;10229867;28;20607;-66
2023/02/25 19:34:03;;;;;;;8.60;4.75;;;;;;;-0.01;100.00;101286.22;10225873;28;20081;-66
2023/02/25 19:39:00;;;;;;;5.20;4.53;;;;;;;-0.05;100.00;101284.25;10227547;28;20072;-66
2023/02/25 19:43:56;;;;;;;6.28;4.60;;;;;;;-0.12;100.00;101300.47;10218200;28;20068;-72
2023/02/25 19:48:53;;;;;;;6.18;4.88;;;;;;;0.08;100.00;101305.53;10219137;28;20042;-73
2023/02/25 19:53:49;;;;;;;6.20;4.68;;;;;;;0.29;100.00;101322.97;10217967;28;20462;-73
2023/02/25 19:58:46;;;;;;;5.07;4.57;;;;;;;0.53;100.00;101318.38;10223449;28;20049;-73
2023/02/25 20:03:42;;;;;;;6.85;4.50;;;;;;;0.44;100.00;101319.78;10227268;28;20502;-73
2023/02/25 20:08:39;;;;;;;7.47;5.30;;;;;;;0.65;100.00;101322.91;10223244;28;20044;-73
2023/02/25 20:13:37;;;;;;;5.57;4.70;;;;;;;0.46;100.00;101339.19;10218065;28;20395;-73
2023/02/25 20:18:33;;;;;;;8.00;5.18;;;;;;;0.51;100.00;101346.56;10229529;28;20034;-73
2023/02/25 20:23:30;;;;;;;7.65;5.25;;;;;;;0.46;100.00;101344.56;10210159;28;20042;-72
2023/02/25 20:28:26;;;;;;;7.10;4.78;;;;;;;0.00;100.00;101346.22;10209080;28;20439;-73
2023/02/25 20:33:22;;;;;;;9.80;5.55;;;;;;;-0.03;100.00;101357.44;10232414;28;20060;-72
2023/02/25 20:38:36;;;;;;;6.95;5.25;;;;;;;-0.22;100.00;101370.94;10222730;28;20052;-72
2023/02/25 20:43:33;;;;;;;9.25;6.13;;;;;;;-0.26;100.00;101375.13;10212026;28;20524;-73
2023/02/25 20:48:31;;;;;;;8.82;6.20;;;;;;;-0.24;100.00;101378.41;10214246;28;20040;-73
2023/02/25 20:53:27;;;;;;;15.95;6.95;;;;;;;-0.53;100.00;101387.31;10222286;28;20546;-73
2023/02/25 20:58:24;;;;;;;8.50;7.13;;;;;;;-0.66;100.00;101397.19;10231333;28;20056;-73
2023/02/25 21:03:20;;;;;;;6.80;6.10;;;;;;;-0.39;100.00;101407.59;10221995;28;20045;-72
2023/02/25 21:08:16;;;;;;;8.38;6.35;;;;;;;-0.15;100.00;101423.78;10228114;28;20037;-72
2023/02/25 21:13:13;;;;;;;7.22;6.07;;;;;;;-0.55;100.00;101440.47;10217080;28;20518;-74
2023/02/25 21:18:11;;;;;;;10.93;5.95;;;;;;;-0.90;100.00;101444.56;10205432;28;20112;-73
2023/02/25 21:23:08;;;;;;;9.13;6.32;;;;;;;-1.14;100.00;101448.97;10224080;28;20106;-73
2023/02/25 21:28:06;;;;;;;6.07;5.53;;;;;;;-1.17;100.00;101452.06;10215095;28;20045;-73
2023/02/25 21:33:03;;;;;;;9.85;6.30;;;;;;;-1.28;100.00;101455.47;10219184;28;20045;-71
2023/02/25 21:38:01;;;;;;;9.40;6.22;;;;;;;-1.40;100.00;101454.56;10221818;28;20081;-73
2023/02/25 21:42:58;;;;;;;6.53;5.78;;;;;;;-1.44;100.00;101466.75;10210362;28;20124;-73
2023/02/25 21:47:54;;;;;;;7.72;6.00;;;;;;;-1.41;100.00;101469.03;10223517;28;20521;-74
2023/02/25 21:52:51;;;;;;;6.50;6.00;;;;;;;-1.49;100.00;101468.25;10224235;28;20128;-71
2023/02/25 21:57:47;;;;;;;6.40;5.80;;;;;;;-1.41;100.00;101474.41;10219148;28;20129;-73
2023/02/25 22:02:43;;;;;;;7.30;6.10;;;;;;;-1.53;100.00;101468.94;10216421;28;20065;-73
2023/02/25 22:07:40;;;;;;;6.47;5.70;;;;;;;-1.55;100.00;101474.50;10211496;28;20033;-73
2023/02/25 22:12:36;;;;;;;7.25;5.85;;;;;;;-1.47;100.00;101476.06;10229173;28;20037;-73
2023/02/25 22:17:33;;;;;;;6.82;6.00;;;;;;;-1.46;100.00;101487.63;10221512;28;20096;-73
2023/02/25 22:22:29;;;;;;;6.53;5.88;;;;;;;-1.50;100.00;101488.06;10218220;28;20136;-73
2023/02/25 22:27:26;;;;;;;10.30;6.30;;;;;;;-1.51;100.00;101497.16;10224230;28;20053;-73
2023/02/25 22:32:22;;;;;;;7.10;6.40;;;;;;;-1.54;100.00;101505.63;10223758;28;20049;-71
2023/02/25 22:37:19;;;;;;;7.93;6.63;;;;;;;-1.50;100.00;101512.22;10215658;28;20044;-72
2023/02/25 22:42:15;;;;;;;9.48;6.28;;;;;;;-1.41;100.00;101520.00;10215786;28;20108;-73
2023/02/25 22:47:12;;;;;;;8.27;6.90;;;;;;;-1.33;100.00;101543.84;10238194;28;20052;-70
2023/02/25 22:52:08;;;;;;;6.97;6.43;;;;;;;-1.38;100.00;101546.38;10237458;28;20045;-73
2023/02/25 22:57:04;;;;;;;7.78;6.60;;;;;;;-1.41;100.00;101550.31;10230319;28;20148;-74
2023/02/25 23:02:01;;;;;;;7.50;6.80;;;;;;;-1.42;100.00;101547.84;10229206;28;20063;-73
2023/02/25 23:06:59;;;;;;;7.65;6.45;;;;;;;-1.54;100.00;101551.22;10227827;28;20045;-74
2023/02/25 23:11:56;;;;;;;7.05;6.10;;;;;;;-1.55;100.00;101560.31;10234403;28;20045;-73