Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:13;;;;;;;86.90;36.53;;;2.40;99.90;;;;;;5053946;28;20021;-72
2022/03/03 00:02:40;;;;;;;89.63;37.15;;;2.30;99.90;;;;;;5053914;28;20043;-72
2022/03/03 00:05:06;;;;;;;95.43;39.97;;;2.30;99.90;;;;;;5053389;28;20029;-72
2022/03/03 00:07:32;;;;;;;105.43;41.10;;;2.30;99.90;;;;;;5054106;28;20021;-71
2022/03/03 00:09:58;;;;;;;107.15;43.28;;;2.30;99.90;;;;;;5053620;28;20025;-72
2022/03/03 00:12:24;;;;;;;97.60;37.75;;;2.30;99.90;;;;;;5053252;28;20040;-72
2022/03/03 00:14:50;;;;;;;95.78;40.15;;;2.20;99.90;;;;;;5053617;28;20388;-72
2022/03/03 00:17:16;;;;;;;89.43;39.53;;;2.20;99.90;;;;;;5053507;28;20025;-72
2022/03/03 00:19:42;;;;;;;92.78;41.05;;;2.20;99.90;;;;;;5053735;28;20078;-72
2022/03/03 00:22:09;;;;;;;98.07;40.40;;;2.10;99.90;;;;;;5053037;28;20356;-73
2022/03/03 00:24:35;;;;;;;72.32;33.20;;;2.10;99.90;;;;;;5053498;28;20108;-73
2022/03/03 00:27:01;;;;;;;87.40;39.83;;;2.10;99.90;;;;;;5053195;28;20032;-72
2022/03/03 00:29:26;;;;;;;91.30;39.33;;;2.10;99.90;;;;;;5053131;28;20041;-72
2022/03/03 00:31:52;;;;;;;84.13;38.78;;;2.10;99.90;;;;;;5053447;28;20674;-72
2022/03/03 00:34:18;;;;;;;83.30;38.13;;;2.00;99.90;;;;;;5053004;28;20445;-73
2022/03/03 00:36:44;;;;;;;79.07;34.42;;;2.00;99.90;;;;;;5053151;28;20482;-72
2022/03/03 00:39:10;;;;;;;80.70;34.10;;;2.00;99.90;;;;;;5053292;28;20029;-72
2022/03/03 00:41:37;;;;;;;78.15;34.53;;;2.00;99.90;;;;;;5051673;28;20065;-72
2022/03/03 00:44:05;;;;;;;86.13;37.30;;;1.90;99.90;;;;;;5052780;28;20068;-72
2022/03/03 00:46:32;;;;;;;72.22;33.20;;;1.90;99.90;;;;;;5052729;28;20021;-72
2022/03/03 00:48:58;;;;;;;80.72;36.72;;;1.90;99.90;;;;;;5052329;28;20070;-71
2022/03/03 00:51:24;;;;;;;79.95;35.60;;;1.90;99.90;;;;;;5052882;28;20028;-72
2022/03/03 00:53:51;;;;;;;79.88;35.83;;;1.90;99.90;;;;;;5052487;28;20462;-72
2022/03/03 00:56:18;;;;;;;82.75;36.53;;;1.80;99.90;;;;;;5052522;28;20036;-71
2022/03/03 00:58:44;;;;;;;91.05;37.90;;;1.80;99.90;;;;;;5052741;28;20033;-72
2022/03/03 01:01:10;;;;;;;73.47;33.00;;;1.80;99.90;;;;;;5052386;28;20079;-72
2022/03/03 01:03:36;;;;;;;71.28;30.52;;;1.70;99.90;;;;;;5052516;28;20025;-72
2022/03/03 01:06:02;;;;;;;72.95;30.85;;;1.80;99.90;;;;;;5049986;28;20031;-72
2022/03/03 01:08:28;;;;;;;76.13;32.72;;;1.70;99.90;;;;;;5052457;28;20032;-72
2022/03/03 01:10:53;;;;;;;69.15;33.58;;;1.70;99.90;;;;;;5052678;28;20079;-72
2022/03/03 01:13:21;;;;;;;82.57;35.08;;;1.70;99.90;;;;;;5052550;28;20020;-71
2022/03/03 01:15:48;;;;;;;75.80;35.15;;;1.60;99.90;;;;;;5052220;28;20061;-71
2022/03/03 01:18:13;;;;;;;80.45;34.80;;;1.60;99.90;;;;;;5052457;28;20039;-72
2022/03/03 01:20:39;;;;;;;67.78;30.77;;;1.50;99.90;;;;;;5052487;28;20021;-71
2022/03/03 01:23:05;;;;;;;70.63;31.25;;;1.50;99.90;;;;;;5052264;28;20078;-72
2022/03/03 01:25:31;;;;;;;68.57;31.83;;;1.50;99.90;;;;;;5052438;28;20111;-71
2022/03/03 01:27:57;;;;;;;72.68;31.48;;;1.50;99.90;;;;;;5052591;28;20173;-71
2022/03/03 01:30:23;;;;;;;72.97;32.35;;;1.40;99.90;;;;;;5051807;28;20045;-72
2022/03/03 01:32:48;;;;;;;64.10;29.67;;;1.50;99.90;;;;;;5052888;28;20028;-71
2022/03/03 01:35:14;;;;;;;70.55;33.08;;;1.40;99.90;;;;;;5053710;28;20064;-72
2022/03/03 01:37:40;;;;;;;66.07;31.05;;;1.40;99.90;;;;;;5053490;28;20037;-72
2022/03/03 01:40:06;;;;;;;72.55;32.70;;;1.40;99.90;;;;;;5053647;28;20029;-71
2022/03/03 01:42:33;;;;;;;73.47;32.42;;;1.30;99.90;;;;;;5053702;28;20017;-72
2022/03/03 01:44:58;;;;;;;70.57;32.20;;;1.40;99.90;;;;;;5053475;28;20024;-72
2022/03/03 01:47:26;;;;;;;71.10;32.30;;;1.30;99.90;;;;;;5053452;28;20365;-72
2022/03/03 01:49:55;;;;;;;68.97;32.92;;;1.20;99.90;;;;;;5053056;28;20473;-72
2022/03/03 01:52:21;;;;;;;72.70;31.45;;;1.20;99.90;;;;;;5053532;28;20021;-71
2022/03/03 01:54:47;;;;;;;72.47;32.22;;;1.20;99.90;;;;;;5057227;28;20383;-71
2022/03/03 01:57:19;;;;;;;66.03;32.63;;;1.10;99.90;;;;;;5057609;28;20471;-71
2022/03/03 01:59:45;;;;;;;;;;;1.10;99.90;;;;;;5057792;28;20021;-73
2022/03/03 02:02:11;;;;;;;82.80;37.22;;;1.10;99.90;;;;;;5057205;28;19904;-71
2022/03/03 02:04:38;;;;;;;71.35;35.78;;;1.00;99.90;;;;;;5056369;28;20025;-73
2022/03/03 02:07:05;;;;;;;80.22;36.85;;;1.00;99.90;;;;;;5056388;28;20036;-72
2022/03/03 02:09:31;;;;;;;79.15;35.63;;;1.00;99.90;;;;;;5056265;28;20021;-74
2022/03/03 02:11:57;;;;;;;70.55;33.25;;;0.90;99.90;;;;;;5056214;28;20108;-71
2022/03/03 02:14:23;;;;;;;66.78;32.70;;;0.90;99.90;;;;;;5056387;28;20059;-72
2022/03/03 02:16:49;;;;;;;66.32;31.48;;;0.80;99.90;;;;;;5057089;28;20033;-71
2022/03/03 02:19:19;;;;;;;73.03;33.45;;;0.80;99.90;;;;;;5056687;28;20052;-73
2022/03/03 02:21:53;;;;;;;73.10;32.85;;;0.80;99.90;;;;;;5056971;28;20032;-71
2022/03/03 02:24:20;;;;;;;70.88;33.15;;;0.80;99.90;;;;;;5056707;28;20033;-72
2022/03/03 02:26:46;;;;;;;72.15;34.10;;;0.70;99.90;;;;;;5056445;28;20352;-72
2022/03/03 02:29:12;;;;;;;73.20;32.72;;;0.70;99.90;;;;;;5056562;28;20075;-72
2022/03/03 02:31:38;;;;;;;66.82;32.58;;;0.70;99.90;;;;;;5056476;28;20096;-72
2022/03/03 02:34:04;;;;;;;65.97;33.20;;;0.70;99.90;;;;;;5056253;28;20060;-71
2022/03/03 02:36:30;;;;;;;63.88;31.25;;;0.70;99.90;;;;;;5056402;28;20072;-71
2022/03/03 02:39:01;;;;;;;71.28;31.70;;;0.80;99.90;;;;;;5056541;28;20033;-72
2022/03/03 02:41:28;;;;;;;66.63;33.05;;;0.70;99.90;;;;;;5056783;28;20021;-72
2022/03/03 02:43:56;;;;;;;64.50;33.22;;;0.80;99.90;;;;;;5056566;28;20394;-72
2022/03/03 02:46:22;;;;;;;70.82;31.73;;;0.80;99.90;;;;;;5055965;28;20033;-71
2022/03/03 02:48:48;;;;;;;69.50;32.22;;;0.80;99.90;;;;;;5055807;28;20107;-73
2022/03/03 02:51:14;;;;;;;68.43;31.20;;;0.80;99.90;;;;;;5055450;28;20163;-72
2022/03/03 02:53:40;;;;;;;68.80;31.55;;;0.90;99.90;;;;;;5055542;28;20025;-72
2022/03/03 02:56:07;;;;;;;64.97;30.30;;;0.90;99.90;;;;;;5055737;28;20029;-73
2022/03/03 02:58:33;;;;;;;65.28;32.78;;;1.00;99.90;;;;;;5056527;28;20116;-72
2022/03/03 03:01:00;;;;;;;62.80;30.63;;;1.00;99.90;;;;;;5056214;28;20021;-72
2022/03/03 03:03:26;;;;;;;67.45;29.55;;;1.10;99.90;;;;;;5056415;28;20521;-72
2022/03/03 03:05:52;;;;;;;61.75;28.60;;;1.20;99.90;;;;;;5054998;28;20037;-72
2022/03/03 03:08:18;;;;;;;64.50;28.23;;;1.20;99.90;;;;;;5055057;28;20411;-72
2022/03/03 03:10:44;;;;;;;57.17;28.55;;;1.30;99.90;;;;;;5056129;28;20441;-73
2022/03/03 03:13:14;;;;;;;63.65;28.45;;;1.30;99.90;;;;;;5056159;28;20104;-72
2022/03/03 03:15:41;;;;;;;55.63;28.45;;;1.30;99.90;;;;;;5056066;28;20415;-72
2022/03/03 03:18:22;;;;;;;58.08;27.80;;;1.40;99.90;;;;;;5055709;28;20028;-73
2022/03/03 03:20:51;;;;;;;57.58;27.55;;;1.40;99.90;;;;;;5055853;28;20108;-72
2022/03/03 03:23:19;;;;;;;57.15;26.00;;;1.40;99.90;;;;;;5055857;28;20032;-71
2022/03/03 03:25:46;;;;;;;54.58;27.33;;;1.50;99.90;;;;;;5056181;28;20479;-72
2022/03/03 03:28:13;;;;;;;63.92;28.48;;;1.50;99.90;;;;;;5054693;28;20029;-71
2022/03/03 03:30:40;;;;;;;56.10;27.08;;;1.50;99.90;;;;;;5055855;28;20025;-71
2022/03/03 03:33:06;;;;;;;55.88;25.55;;;1.60;99.90;;;;;;5055645;28;20025;-74
2022/03/03 03:35:32;;;;;;;57.10;27.10;;;1.60;99.90;;;;;;5055603;28;20418;-72
2022/03/03 03:37:58;;;;;;;54.40;27.13;;;1.70;99.90;;;;;;5055382;28;20134;-72
2022/03/03 03:40:24;;;;;;;61.55;28.05;;;1.70;99.90;;;;;;5055566;28;20027;-72
2022/03/03 03:42:50;;;;;;;58.55;28.80;;;1.80;99.90;;;;;;5055371;28;20036;-72
2022/03/03 03:45:16;;;;;;;65.65;29.10;;;1.80;99.90;;;;;;5055472;28;20036;-71
2022/03/03 03:47:43;;;;;;;64.28;28.48;;;1.80;99.90;;;;;;5054651;28;20025;-72
2022/03/03 03:50:10;;;;;;;63.70;28.10;;;1.80;99.90;;;;;;5054772;28;20032;-72
2022/03/03 03:52:37;;;;;;;57.08;25.95;;;1.90;99.90;;;;;;5055258;28;20025;-72
2022/03/03 03:55:05;;;;;;;57.65;26.05;;;1.90;99.90;;;;;;5055029;28;20468;-72
2022/03/03 03:57:31;;;;;;;56.42;25.13;;;1.90;99.90;;;;;;5055291;28;20040;-72
2022/03/03 03:59:57;;;;;;;51.80;24.38;;;1.90;99.90;;;;;;5054830;28;20047;-71
2022/03/03 04:02:23;;;;;;;51.17;23.17;;;1.90;99.90;;;;;;5055444;28;20079;-73
2022/03/03 04:04:49;;;;;;;45.22;22.35;;;1.90;99.90;;;;;;5054952;28;20464;-72
2022/03/03 04:07:15;;;;;;;41.55;21.52;;;1.90;99.90;;;;;;5054207;28;20017;-72
2022/03/03 04:09:41;;;;;;;46.65;22.60;;;1.90;99.90;;;;;;5054910;28;20029;-71
2022/03/03 04:12:07;;;;;;;47.28;22.70;;;1.90;99.90;;;;;;5055046;28;20021;-72
2022/03/03 04:14:33;;;;;;;48.55;22.58;;;1.90;99.90;;;;;;5055030;28;20029;-71
2022/03/03 04:16:58;;;;;;;48.28;23.63;;;1.90;99.90;;;;;;5054980;28;20039;-72
2022/03/03 04:19:24;;;;;;;43.60;23.00;;;1.90;99.90;;;;;;5054896;28;20025;-72
2022/03/03 04:21:50;;;;;;;52.45;24.90;;;2.00;99.90;;;;;;5054790;28;20071;-71
2022/03/03 04:24:16;;;;;;;65.75;27.55;;;2.00;99.90;;;;;;5053953;28;20463;-72
2022/03/03 04:26:42;;;;;;;60.42;27.10;;;1.90;99.90;;;;;;5054711;28;20044;-72
2022/03/03 04:29:08;;;;;;;56.40;26.23;;;1.90;99.90;;;;;;5054402;28;20048;-72
2022/03/03 04:31:34;;;;;;;66.65;29.17;;;1.90;99.90;;;;;;5054504;28;20025;-74
2022/03/03 04:34:00;;;;;;;53.10;26.25;;;1.90;99.90;;;;;;5054606;28;20100;-72
2022/03/03 04:36:25;;;;;;;68.95;31.55;;;1.90;99.90;;;;;;5054026;28;20037;-72
2022/03/03 04:38:51;;;;;;;66.43;31.52;;;1.90;99.90;;;;;;5054532;28;20040;-71
2022/03/03 04:41:18;;;;;;;68.20;32.13;;;1.90;99.90;;;;;;5053842;28;20372;-73
2022/03/03 04:43:43;;;;;;;63.38;29.40;;;1.90;99.90;;;;;;5054120;28;20463;-72
2022/03/03 04:46:09;;;;;;;64.30;28.33;;;1.90;99.90;;;;;;5053920;28;20112;-73
2022/03/03 04:48:36;;;;;;;56.20;27.48;;;1.90;99.90;;;;;;5053944;28;20468;-72
2022/03/03 04:51:02;;;;;;;58.72;26.95;;;1.90;99.90;;;;;;5054344;28;20027;-71
2022/03/03 04:53:29;;;;;;;63.70;27.45;;;1.80;99.90;;;;;;5053863;28;20029;-73
2022/03/03 04:55:55;;;;;;;64.22;29.13;;;1.80;99.90;;;;;;5054065;28;20136;-73
2022/03/03 04:58:21;;;;;;;63.97;29.65;;;1.80;99.90;;;;;;5054110;28;20025;-72
2022/03/03 05:00:47;;;;;;;56.13;27.33;;;1.80;99.90;;;;;;5054002;28;20021;-73
2022/03/03 05:03:14;;;;;;;52.38;25.38;;;1.80;99.90;;;;;;5053088;28;20112;-74
2022/03/03 05:05:39;;;;;;;53.45;27.95;;;1.80;99.90;;;;;;5053789;28;20059;-73
2022/03/03 05:08:06;;;;;;;62.63;30.42;;;1.80;99.90;;;;;;5054013;28;20415;-72
2022/03/03 05:10:32;;;;;;;73.13;31.65;;;1.80;99.90;;;;;;5053782;28;20029;-72
2022/03/03 05:12:57;;;;;;;82.35;36.33;;;1.70;99.90;;;;;;5053519;28;20047;-72
2022/03/03 05:15:24;;;;;;;78.50;35.47;;;1.80;99.90;;;;;;5053583;28;20059;-72
2022/03/03 05:17:50;;;;;;;77.80;33.33;;;1.80;99.90;;;;;;5053634;28;20482;-73
2022/03/03 05:20:16;;;;;;;73.43;34.38;;;1.80;99.90;;;;;;5053552;28;20025;-73
2022/03/03 05:22:42;;;;;;;92.50;39.45;;;1.80;99.90;;;;;;5052961;28;20031;-71
2022/03/03 05:25:10;;;;;;;103.82;43.85;;;1.70;99.90;;;;;;5053342;28;20037;-72
2022/03/03 05:27:37;;;;;;;106.90;48.85;;;1.70;99.90;;;;;;5052698;28;20033;-74
2022/03/03 05:30:04;;;;;;;105.20;47.05;;;1.70;99.90;;;;;;5053874;28;20051;-72
2022/03/03 05:32:30;;;;;;;75.88;35.38;;;1.60;99.90;;;;;;5053847;28;20025;-72
2022/03/03 05:34:56;;;;;;;71.03;33.65;;;1.60;99.90;;;;;;5053489;28;20029;-72
2022/03/03 05:37:24;;;;;;;78.60;33.80;;;1.50;99.90;;;;;;5053468;28;20140;-71
2022/03/03 05:39:53;;;;;;;69.88;32.65;;;1.50;99.90;;;;;;5052854;28;20033;-72
2022/03/03 05:42:23;;;;;;;70.35;33.00;;;1.50;99.90;;;;;;5053278;28;20021;-73
2022/03/03 05:44:49;;;;;;;71.25;33.30;;;1.50;99.90;;;;;;5053289;28;20021;-72
2022/03/03 05:47:16;;;;;;;78.35;35.63;;;1.50;99.90;;;;;;5053452;28;20101;-72
2022/03/03 05:49:44;;;;;;;79.35;35.42;;;1.50;99.90;;;;;;5052988;28;20048;-72
2022/03/03 05:52:12;;;;;;;82.32;38.03;;;1.40;99.90;;;;;;5053069;28;20098;-72
2022/03/03 05:54:37;;;;;;;79.65;36.80;;;1.40;99.90;;;;;;5053075;28;20078;-72
2022/03/03 05:57:09;;;;;;;69.82;31.05;;;1.50;99.90;;;;;;5052988;28;20029;-71
2022/03/03 05:59:35;;;;;;;69.53;31.83;;;1.50;99.90;;;;;;5053144;28;20436;-73
2022/03/03 06:02:02;;;;;;;68.90;33.00;;;1.50;99.90;;;;;;5053116;28;20040;-72
2022/03/03 06:04:28;;;;;;;77.00;36.53;;;1.50;99.90;;;;;;5053390;28;20021;-73
2022/03/03 06:07:06;;;;;;;82.90;35.40;;;1.50;99.90;;;;;;5053252;28;20455;-72
2022/03/03 06:09:34;;;;;;;83.05;36.58;;;1.50;99.90;;;;;;5052821;28;20036;-72
2022/03/03 06:12:03;;;;;;;88.07;37.65;;;1.50;99.90;;;;;;5053210;28;20037;-72
2022/03/03 06:14:47;;;;;;;111.32;47.08;;;1.50;99.90;;;;;;5053071;28;20053;-72
2022/03/03 06:17:14;;;;;;;99.68;45.05;;;1.60;99.90;;;;;;5052977;28;20067;-72
2022/03/03 06:19:41;;;;;;;89.18;42.25;;;1.60;99.90;;;;;;5052226;28;20551;-72
2022/03/03 06:22:09;;;;;;;82.07;40.92;;;1.70;99.90;;;;;;5052768;28;20033;-72
2022/03/03 06:24:35;;;;;;;84.25;34.92;;;1.80;99.90;;;;;;5053042;28;20086;-76
2022/03/03 06:27:01;;;;;;;87.85;40.80;;;1.90;99.90;;;;;;5052630;28;20040;-73
2022/03/03 06:29:27;;;;;;;86.32;41.35;;;2.00;99.90;;;;;;5053045;28;20048;-72
2022/03/03 06:31:53;;;;;;;93.55;42.75;;;2.10;99.90;;;;;;5052351;28;20037;-71
2022/03/03 06:34:20;;;;;;;100.45;42.40;;;2.20;99.90;;;;;;5052207;28;20032;-73
2022/03/03 06:36:47;;;;;;;87.75;39.40;;;2.30;99.90;;;;;;5052116;28;20037;-72
2022/03/03 06:39:13;;;;;;;87.15;38.20;;;2.40;99.90;;;;;;5052799;28;20031;-72
2022/03/03 06:41:39;;;;;;;77.00;35.47;;;2.50;99.90;;;;;;5055784;28;20025;-72
2022/03/03 06:44:05;;;;;;;72.95;32.35;;;2.60;99.90;;;;;;5056513;28;20147;-72
2022/03/03 06:46:31;;;;;;;81.18;35.97;;;2.70;99.90;;;;;;5056038;28;20025;-72
2022/03/03 06:48:57;;;;;;;85.85;42.88;;;2.70;99.90;;;;;;5056674;28;20025;-73
2022/03/03 06:51:25;;;;;;;96.78;45.17;;;2.80;99.90;;;;;;5055409;28;20033;-72
2022/03/03 06:53:57;;;;;;;62.63;31.63;;;3.00;99.90;;;;;;5056022;28;20060;-72
2022/03/03 06:56:25;;;;;;;58.85;28.85;;;3.10;99.90;;;;;;5056137;28;20029;-71
2022/03/03 06:58:53;;;;;;;53.78;26.83;;;3.30;99.90;;;;;;5056399;28;20025;-72
2022/03/03 07:01:23;;;;;;;50.05;23.42;;;3.70;99.10;;;;;;5056456;28;20060;-72
2022/03/03 07:03:48;;;;;;;52.80;24.55;;;3.90;95.40;;;;;;5056524;28;20108;-73
2022/03/03 07:06:15;;;;;;;48.00;25.35;;;3.90;94.70;;;;;;5056155;28;20416;-73
2022/03/03 07:08:43;;;;;;;54.25;26.52;;;4.00;94.30;;;;;;5055678;28;20021;-73
2022/03/03 07:11:10;;;;;;;50.72;22.95;;;4.20;94.40;;;;;;5056281;28;20079;-73
2022/03/03 07:13:38;;;;;;;51.88;24.10;;;4.20;92.70;;;;;;5055804;28;20426;-74
2022/03/03 07:16:22;;;;;;;46.42;23.23;;;4.40;92.50;;;;;;5055514;28;20040;-73
2022/03/03 07:18:52;;;;;;;46.33;23.15;;;4.50;91.60;;;;;;5055953;28;20115;-73
2022/03/03 07:22:09;;;;;;;47.55;22.42;;;4.60;91.00;;;;;;5056152;28;20063;-73
2022/03/03 07:24:45;;;;;;;79.43;36.55;;;4.90;90.20;;;;;;5047310;28;20033;-73
2022/03/03 07:27:25;;;;;;;58.85;29.85;;;4.80;89.50;;;;;;5055414;28;20460;-73
2022/03/03 07:29:59;;;;;;;108.88;46.33;;;4.80;88.50;;;;;;5056044;28;20056;-74
2022/03/03 07:32:31;;;;;;;113.15;45.10;;;5.30;88.90;;;;;;5056020;28;20521;-73
2022/03/03 07:35:02;;;;;;;53.70;26.52;;;5.10;87.40;;;;;;5055456;28;20159;-74
2022/03/03 07:37:36;;;;;;;44.15;23.85;;;5.10;86.10;;;;;;5055997;28;20040;-74
2022/03/03 07:40:06;;;;;;;37.95;19.73;;;5.40;84.80;;;;;;5055749;28;20464;-74
2022/03/03 07:42:32;;;;;;;49.55;24.00;;;5.20;83.30;;;;;;5055838;28;20379;-74
2022/03/03 07:44:58;;;;;;;55.90;26.15;;;5.30;83.40;;;;;;5055651;28;20079;-75
2022/03/03 07:47:27;;;;;;;54.63;27.42;;;5.70;83.60;;;;;;5055423;28;20029;-75
2022/03/03 07:49:54;;;;;;;45.35;22.98;;;6.00;82.10;;;;;;5055295;28;20033;-74
2022/03/03 07:52:21;;;;;;;54.42;29.02;;;6.00;78.90;;;;;;5054376;28;20025;-75
2022/03/03 07:54:47;;;;;;;48.55;24.30;;;6.00;78.50;;;;;;5053404;28;20036;-75
2022/03/03 07:57:16;;;;;;;51.25;24.13;;;6.00;78.10;;;;;;5054144;28;20033;-74
2022/03/03 07:59:55;;;;;;;45.67;21.17;;;6.20;76.40;;;;;;5054974;28;20033;-75
2022/03/03 08:02:22;;;;;;;41.25;22.88;;;5.90;74.70;;;;;;5055214;28;20025;-75
2022/03/03 08:04:52;;;;;;;41.53;21.33;;;6.20;77.10;;;;;;5053953;28;20029;-72
2022/03/03 08:07:19;;;;;;;43.53;21.65;;;6.30;75.90;;;;;;5055429;28;20056;-72
2022/03/03 08:09:54;;;;;;;45.00;21.65;;;6.30;74.60;;;;;;5054781;28;20032;-71
2022/03/03 08:12:22;;;;;;;46.45;25.50;;;6.30;74.30;;;;;;5055088;28;20361;-71
2022/03/03 08:14:49;;;;;;;48.92;24.40;;;6.60;75.60;;;;;;5054920;28;20028;-71
2022/03/03 08:17:15;;;;;;;54.90;26.13;;;6.60;73.90;;;;;;5055118;28;20063;-72
2022/03/03 08:19:45;;;;;;;51.63;26.42;;;6.90;74.60;;;;;;5055018;28;20079;-73
2022/03/03 08:22:14;;;;;;;53.00;25.75;;;7.00;74.00;;;;;;5054867;28;20032;-72
2022/03/03 08:24:43;;;;;;;45.20;22.55;;;7.00;72.50;;;;;;5054719;28;20357;-71
2022/03/03 08:27:11;;;;;;;49.58;25.20;;;7.00;71.80;;;;;;5054848;28;20017;-72
2022/03/03 08:29:37;;;;;;;59.75;28.63;;;7.00;71.50;;;;;;5054561;28;20075;-72
2022/03/03 08:32:08;;;;;;;48.58;25.08;;;6.90;70.80;;;;;;5054738;28;20383;-73
2022/03/03 08:34:53;;;;;;;50.97;26.30;;;6.90;71.10;;;;;;5054905;28;20071;-72
2022/03/03 08:37:28;;;;;;;40.42;22.38;;;7.20;70.00;;;;;;5054461;28;20064;-71
2022/03/03 08:39:58;;;;;;;36.38;20.17;;;7.60;70.40;;;;;;5054417;28;20036;-74
2022/03/03 08:42:27;;;;;;;33.90;20.70;;;7.60;70.50;;;;;;5054697;28;20021;-75
2022/03/03 08:44:58;;;;;;;61.17;28.92;;;7.80;69.10;;;;;;5054120;28;20033;-71
2022/03/03 08:47:25;;;;;;;47.15;24.20;;;8.10;68.80;;;;;;5054632;28;20066;-71
2022/03/03 08:50:02;;;;;;;39.88;20.55;;;8.10;66.50;;;;;;5054267;28;20178;-71
2022/03/03 08:52:28;;;;;;;35.03;21.13;;;7.80;65.70;;;;;;5054248;28;20075;-71
2022/03/03 08:54:55;;;;;;;49.55;24.40;;;7.80;64.80;;;;;;5054269;28;20456;-72
2022/03/03 08:57:21;;;;;;;49.83;25.15;;;7.60;63.30;;;;;;5054198;28;20052;-70
2022/03/03 08:59:47;;;;;;;76.38;39.22;;;7.80;63.50;;;;;;5053967;28;20033;-70
2022/03/03 09:02:16;;;;;;;58.67;30.80;;;8.00;62.90;;;;;;5053628;28;20025;-71
2022/03/03 09:04:44;;;;;;;61.25;28.88;;;8.10;63.00;;;;;;5053979;28;20032;-71
2022/03/03 09:07:10;;;;;;;59.97;32.47;;;8.20;62.70;;;;;;5054119;28;20017;-71
2022/03/03 09:09:36;;;;;;;73.75;40.15;;;8.50;64.20;;;;;;5054249;28;20025;-72
2022/03/03 09:12:03;;;;;;;80.07;42.60;;;8.50;62.40;;;;;;5053730;28;20040;-71
2022/03/03 09:14:30;;;;;;;62.85;30.98;;;8.60;63.30;;;;;;5053496;28;20034;-71
2022/03/03 09:16:56;;;;;;;46.60;24.83;;;8.60;62.30;;;;;;5054105;28;20036;-71
2022/03/03 09:19:22;;;;;;;51.35;25.38;;;8.50;61.40;;;;;;5053554;28;20032;-70
2022/03/03 09:21:48;;;;;;;48.28;25.35;;;8.50;60.10;;;;;;5053886;28;20025;-71
2022/03/03 09:24:14;;;;;;;39.15;21.23;;;8.60;59.80;;;;;;5053725;28;20074;-71
2022/03/03 09:26:40;;;;;;;36.70;19.98;;;8.60;60.00;;;;;;5053754;28;20056;-71
2022/03/03 09:29:06;;;;;;;39.08;21.77;;;8.50;61.10;;;;;;5053435;28;20052;-71
2022/03/03 09:31:32;;;;;;;39.60;21.00;;;9.10;60.10;;;;;;5053860;28;20036;-70
2022/03/03 09:33:57;;;;;;;41.08;20.65;;;8.80;57.90;;;;;;5053903;28;20031;-71
2022/03/03 09:36:23;;;;;;;38.90;21.00;;;9.10;59.00;;;;;;5053629;28;20060;-70
2022/03/03 09:38:49;;;;;;;43.42;26.23;;;9.50;58.90;;;;;;5053622;28;20040;-70
2022/03/03 09:41:15;;;;;;;136.93;65.53;;;9.60;57.20;;;;;;5053740;28;20025;-70
2022/03/03 09:43:42;;;;;;;54.78;29.83;;;9.70;56.40;;;;;;5053695;28;20025;-69
2022/03/03 09:46:08;;;;;;;70.30;36.13;;;9.80;55.90;;;;;;5053184;28;20067;-71
2022/03/03 09:48:35;;;;;;;46.30;24.70;;;9.80;56.00;;;;;;5053679;28;20497;-71
2022/03/03 09:51:01;;;;;;;36.50;18.75;;;10.10;56.50;;;;;;5053255;28;20022;-71
2022/03/03 09:53:27;;;;;;;36.90;19.25;;;9.90;55.20;;;;;;5053398;28;20025;-69
2022/03/03 09:55:53;;;;;;;35.45;18.98;;;10.10;54.40;;;;;;5053836;28;20340;-70
2022/03/03 09:58:19;;;;;;;50.97;26.58;;;10.20;53.20;;;;;;5053629;28;20040;-70
2022/03/03 10:00:46;;;;;;;38.28;19.25;;;10.30;54.30;;;;;;5053339;28;20070;-71
2022/03/03 10:03:17;;;;;;;39.53;21.70;;;10.60;54.10;;;;;;5053700;28;20049;-71
2022/03/03 10:05:51;;;;;;;46.00;21.52;;;11.30;52.70;;;;;;5053458;28;20037;-73
2022/03/03 10:08:18;;;;;;;41.97;22.10;;;10.70;52.90;;;;;;5053355;28;20029;-72
2022/03/03 10:10:47;;;;;;;51.28;23.95;;;10.80;52.10;;;;;;5053162;28;20383;-73
2022/03/03 10:13:17;;;;;;;44.90;22.10;;;11.10;52.40;;;;;;5053193;28;20028;-70
2022/03/03 10:15:51;;;;;;;49.25;26.80;;;10.90;51.50;;;;;;5056996;28;20475;-70
2022/03/03 10:18:20;;;;;;;103.07;47.83;;;11.00;51.50;;;;;;5057069;28;20036;-70
2022/03/03 10:20:48;;;;;;;142.40;64.28;;;11.10;50.50;;;;;;5057050;28;20035;-71
2022/03/03 10:23:15;;;;;;;65.95;30.35;;;11.60;50.20;;;;;;5057229;28;20028;-71
2022/03/03 10:25:43;;;;;;;104.30;49.90;;;11.90;50.10;;;;;;5057154;28;20029;-70
2022/03/03 10:28:27;;;;;;;41.00;20.25;;;11.60;50.10;;;;;;5056783;28;20029;-71
2022/03/03 10:31:00;;;;;;;36.00;18.85;;;11.60;49.00;;;;;;5056865;28;20041;-71
2022/03/03 10:33:32;;;;;;;44.22;20.63;;;11.80;48.90;;;;;;5057152;28;20119;-71
2022/03/03 10:35:59;;;;;;;;;;;11.40;48.00;;;;;;5057139;28;20033;-72
2022/03/03 10:38:25;;;;;;;46.63;26.13;;;11.50;48.00;;;;;;5056936;28;19917;-71
2022/03/03 10:40:51;;;;;;;60.95;29.73;;;11.90;48.00;;;;;;5056727;28;20025;-70
2022/03/03 10:43:17;;;;;;;46.35;26.95;;;11.50;48.10;;;;;;5056742;28;20075;-71
2022/03/03 10:46:01;;;;;;;56.95;31.75;;;12.00;48.40;;;;;;5056503;28;20111;-70
2022/03/03 10:48:28;;;;;;;60.90;30.45;;;12.30;47.60;;;;;;5056767;28;20035;-72
2022/03/03 10:50:55;;;;;;;52.47;29.75;;;12.20;47.30;;;;;;5056843;28;20037;-70
2022/03/03 10:53:23;;;;;;;37.22;19.00;;;12.90;46.70;;;;;;5056704;28;20031;-71
2022/03/03 10:56:04;;;;;;;41.53;23.02;;;12.70;45.60;;;;;;5055052;28;20036;-72
2022/03/03 10:58:46;;;;;;;34.67;21.33;;;12.30;45.80;;;;;;5056235;28;20021;-71
2022/03/03 11:01:12;;;;;;;48.22;28.90;;;12.70;45.00;;;;;;5056186;28;20110;-72
2022/03/03 11:03:39;;;;;;;38.08;20.48;;;12.80;46.50;;;;;;5055772;28;20028;-72
2022/03/03 11:06:06;;;;;;;41.95;21.92;;;12.50;45.40;;;;;;5055558;28;20024;-71
2022/03/03 11:08:34;;;;;;;37.72;21.50;;;12.40;45.50;;;;;;5055842;28;20041;-72
2022/03/03 11:11:01;;;;;;;38.40;19.88;;;12.50;46.10;;;;;;5054971;28;20100;-72
2022/03/03 11:13:28;;;;;;;42.60;23.33;;;12.40;45.50;;;;;;5055632;28;20075;-72
2022/03/03 11:15:55;;;;;;;33.20;19.15;;;12.60;46.10;;;;;;5055422;28;20029;-71
2022/03/03 11:18:23;;;;;;;34.65;18.52;;;12.00;45.10;;;;;;5055366;28;20029;-71
2022/03/03 11:20:49;;;;;;;48.13;20.92;;;12.10;45.70;;;;;;5055222;28;20104;-71
2022/03/03 11:23:15;;;;;;;37.88;20.60;;;12.40;46.90;;;;;;5055252;28;20120;-71
2022/03/03 11:25:41;;;;;;;53.45;27.60;;;12.10;45.20;;;;;;5054547;28;20379;-72
2022/03/03 11:28:15;;;;;;;39.40;19.98;;;12.40;46.30;;;;;;5055178;28;20432;-72
2022/03/03 11:30:45;;;;;;;36.25;18.35;;;12.10;45.40;;;;;;5054961;28;20045;-71
2022/03/03 11:33:35;;;;;;;41.70;24.15;;;12.10;45.70;;;;;;5055487;28;20523;-71
2022/03/03 11:36:05;;;;;;;39.85;21.35;;;12.20;46.60;;;;;;5054652;28;20025;-72
2022/03/03 11:39:00;;;;;;;34.13;17.83;;;12.20;45.60;;;;;;5055169;28;20021;-71
2022/03/03 11:42:21;;;;;;;71.93;34.50;;;11.70;45.10;;;;;;5055145;28;20017;-72
2022/03/03 11:44:49;;;;;;;44.35;24.27;;;12.20;46.00;;;;;;5048261;28;20063;-72
2022/03/03 11:47:27;;;;;;;40.03;20.20;;;12.40;45.60;;;;;;5054859;28;20033;-72
2022/03/03 11:50:01;;;;;;;35.20;20.08;;;12.80;44.30;;;;;;5054589;28;20053;-72
2022/03/03 11:52:27;;;;;;;37.50;20.60;;;12.60;42.90;;;;;;5054846;28;20108;-73
2022/03/03 11:54:56;;;;;;;32.20;17.42;;;12.70;42.40;;;;;;5054372;28;20033;-71
2022/03/03 11:57:27;;;;;;;44.83;24.50;;;12.40;43.20;;;;;;5054563;28;20417;-72
2022/03/03 11:59:54;;;;;;;44.88;23.65;;;13.00;44.10;;;;;;5053620;28;20090;-71
2022/03/03 12:02:28;;;;;;;64.28;30.23;;;13.10;43.70;;;;;;5053499;28;20106;-71
2022/03/03 12:05:27;;;;;;;36.72;21.83;;;13.60;44.80;;;;;;5054122;28;20028;-72
2022/03/03 12:08:04;;;;;;;38.67;20.20;;;12.80;42.70;;;;;;5053147;28;20090;-72
2022/03/03 12:10:31;;;;;;;56.90;29.38;;;12.70;44.20;;;;;;5052728;28;20100;-72
2022/03/03 12:13:21;;;;;;;53.42;26.60;;;13.00;45.00;;;;;;5053648;28;20024;-71
2022/03/03 12:16:13;;;;;;;45.13;24.58;;;12.30;44.20;;;;;;5051963;28;20128;-72
2022/03/03 12:18:39;;;;;;;37.63;19.67;;;13.00;44.50;;;;;;5053855;28;20108;-73
2022/03/03 12:21:27;;;;;;;48.88;26.55;;;12.50;43.80;;;;;;5053175;28;20025;-72
2022/03/03 12:24:12;;;;;;;38.60;21.00;;;12.90;44.70;;;;;;5052532;28;20033;-71
2022/03/03 12:27:05;;;;;;;33.17;16.83;;;12.30;44.80;;;;;;5053493;28;20520;-72
2022/03/03 12:29:36;;;;;;;49.17;24.45;;;12.50;45.00;;;;;;5052269;28;20040;-72
2022/03/03 12:32:25;;;;;;;48.55;24.92;;;12.50;44.40;;;;;;5051003;28;20025;-72
2022/03/03 12:34:55;;;;;;;42.22;22.10;;;12.90;44.90;;;;;;5049248;28;20127;-72
2022/03/03 12:37:21;;;;;;;56.22;30.00;;;12.60;43.00;;;;;;5053088;28;20029;-72
2022/03/03 12:39:48;;;;;;;51.90;26.30;;;12.70;43.50;;;;;;5053798;28;20419;-71
2022/03/03 12:42:21;;;;;;;48.92;23.73;;;13.10;44.20;;;;;;5053871;28;20036;-72