Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:20;;;;;;;8.93;5.25;;;;;;;;;;143730;566;46029;-56
2021/09/23 00:03:00;;;;;;;11.38;5.12;;;;;;;;;;143729;611;46012;-55
2021/09/23 00:05:30;;;;;;;8.52;5.07;;;;;;;;;;143730;615;46012;-55
2021/09/23 00:07:58;;;;;;;7.37;4.93;;;;;;;;;;143732;573;46018;-56
2021/09/23 00:10:34;;;;;;;8.65;5.40;;;;;;;;;;143732;564;46012;-57
2021/09/23 00:13:03;;;;;;;13.00;6.57;;;;;;;;;;143734;622;45019;-55
2021/09/23 00:15:30;;;;;;;15.57;6.93;;;;;;;;;;143732;632;45030;-56
2021/09/23 00:18:01;;;;;;;9.23;5.37;;;;;;;;;;143728;614;46036;-55
2021/09/23 00:20:31;;;;;;;9.75;5.90;;;;;;;;;;143731;614;46022;-56
2021/09/23 00:22:58;;;;;;;16.23;6.20;;;;;;;;;;143728;644;46012;-55
2021/09/23 00:25:26;;;;;;;10.95;5.70;;;;;;;;;;143733;610;46013;-55
2021/09/23 00:27:54;;;;;;;9.60;5.62;;;;;;;;;;143729;572;46021;-55
2021/09/23 00:30:21;;;;;;;11.48;6.40;;;;;;;;;;143729;590;46022;-54
2021/09/23 00:32:50;;;;;;;7.85;5.93;;;;;;;;;;143727;626;46012;-56
2021/09/23 00:35:18;;;;;;;8.20;5.40;;;;;;;;;;143732;578;46023;-55
2021/09/23 00:37:45;;;;;;;10.18;5.87;;;;;;;;;;143732;646;46018;-55
2021/09/23 00:40:13;;;;;;;9.23;5.45;;;;;;;;;;143733;637;46013;-55
2021/09/23 00:42:41;;;;;;;9.65;5.82;;;;;;;;;;143732;575;46012;-55
2021/09/23 00:45:11;;;;;;;11.40;6.62;;;;;;;;;;143729;607;46022;-55
2021/09/23 00:47:38;;;;;;;11.65;5.78;;;;;;;;;;143732;583;46019;-55
2021/09/23 00:50:06;;;;;;;7.90;5.28;;;;;;;;;;143732;593;46022;-55
2021/09/23 00:52:36;;;;;;;8.88;5.53;;;;;;;;;;143730;638;46012;-55
2021/09/23 00:55:03;;;;;;;8.88;5.53;;;;;;;;;;143732;605;47022;-54
2021/09/23 00:57:30;;;;;;;10.63;5.32;;;;;;;;;;143727;571;46019;-55
2021/09/23 00:59:57;;;;;;;14.38;5.70;;;;;;;;;;143728;585;46012;-55
2021/09/23 01:02:24;;;;;;;12.93;6.40;;;;;;;;;;143731;606;45018;-55
2021/09/23 01:04:51;;;;;;;9.77;5.62;;;;;;;;;;143731;611;46023;-55
2021/09/23 01:07:20;;;;;;;12.32;4.72;;;;;;;;;;143728;575;46018;-55
2021/09/23 01:09:51;;;;;;;11.68;5.53;;;;;;;;;;143726;585;46023;-55
2021/09/23 01:12:19;;;;;;;10.95;5.70;;;;;;;;;;143728;564;46012;-55
2021/09/23 01:14:47;;;;;;;7.82;5.35;;;;;;;;;;143729;613;46020;-55
2021/09/23 01:17:14;;;;;;;8.55;5.57;;;;;;;;;;143728;620;46018;-54
2021/09/23 01:19:43;;;;;;;10.52;5.47;;;;;;;;;;143733;564;46012;-55
2021/09/23 01:22:11;;;;;;;10.23;5.37;;;;;;;;;;143729;569;45018;-55
2021/09/23 01:24:39;;;;;;;8.35;5.25;;;;;;;;;;143734;570;46022;-55
2021/09/23 01:27:07;;;;;;;8.27;4.93;;;;;;;;;;143731;746;46019;-55
2021/09/23 01:29:35;;;;;;;7.95;5.10;;;;;;;;;;143727;570;46022;-54
2021/09/23 01:32:04;;;;;;;10.85;5.15;;;;;;;;;;143731;630;45019;-55
2021/09/23 01:34:31;;;;;;;8.60;5.10;;;;;;;;;;143731;588;46023;-55
2021/09/23 01:36:59;;;;;;;7.62;4.70;;;;;;;;;;143728;579;46018;-54
2021/09/23 01:39:28;;;;;;;8.73;5.12;;;;;;;;;;143729;585;46023;-55
2021/09/23 01:41:56;;;;;;;21.42;5.72;;;;;;;;;;143732;595;45034;-54
2021/09/23 01:44:23;;;;;;;7.30;4.97;;;;;;;;;;143732;647;46022;-55
2021/09/23 01:46:50;;;;;;;8.23;5.10;;;;;;;;;;143729;599;46020;-54
2021/09/23 01:49:17;;;;;;;7.10;4.95;;;;;;;;;;143728;597;46023;-54
2021/09/23 01:51:45;;;;;;;6.95;4.95;;;;;;;;;;143729;571;46014;-55
2021/09/23 01:54:13;;;;;;;8.85;5.12;;;;;;;;;;143732;625;46022;-54
2021/09/23 01:56:39;;;;;;;10.18;4.75;;;;;;;;;;143734;615;46019;-55
2021/09/23 01:59:06;;;;;;;5.78;4.62;;;;;;;;;;143729;583;46022;-54
2021/09/23 02:01:34;;;;;;;10.60;5.32;;;;;;;;;;143733;627;46016;-55
2021/09/23 02:04:01;;;;;;;6.43;4.97;;;;;;;;;;143733;610;46012;-54
2021/09/23 02:06:28;;;;;;;7.62;5.03;;;;;;;;;;143732;587;46018;-55
2021/09/23 02:08:55;;;;;;;8.40;5.53;;;;;;;;;;143731;616;46022;-54
2021/09/23 02:11:22;;;;;;;10.75;5.50;;;;;;;;;;143733;577;45019;-55
2021/09/23 02:13:49;;;;;;;10.48;5.15;;;;;;;;;;143734;569;46022;-55
2021/09/23 02:16:16;;;;;;;7.72;5.37;;;;;;;;;;143733;636;46018;-55
2021/09/23 02:18:43;;;;;;;7.10;5.07;;;;;;;;;;143730;575;46023;-55
2021/09/23 02:21:10;;;;;;;11.70;5.78;;;;;;;;;;143729;618;46012;-55
2021/09/23 02:23:37;;;;;;;21.25;5.72;;;;;;;;;;143731;570;46012;-55
2021/09/23 02:26:05;;;;;;;9.30;5.65;;;;;;;;;;143730;586;46019;-54
2021/09/23 02:28:34;;;;;;;8.95;5.35;;;;;;;;;;143731;590;46012;-55
2021/09/23 02:31:01;;;;;;;8.50;5.12;;;;;;;;;;143730;640;45021;-55
2021/09/23 02:33:28;;;;;;;5.65;4.80;;;;;;;;;;143731;606;46012;-54
2021/09/23 02:35:56;;;;;;;10.40;5.53;;;;;;;;;;143732;636;46018;-54
2021/09/23 02:38:23;;;;;;;8.63;5.40;;;;;;;;;;143728;602;46022;-54
2021/09/23 02:40:50;;;;;;;11.32;5.18;;;;;;;;;;143729;574;46012;-56
2021/09/23 02:43:18;;;;;;;7.70;5.12;;;;;;;;;;143734;617;45023;-54
2021/09/23 02:45:45;;;;;;;9.60;4.90;;;;;;;;;;143732;568;46018;-54
2021/09/23 02:48:12;;;;;;;7.07;5.15;;;;;;;;;;143731;577;46023;-54
2021/09/23 02:50:39;;;;;;;8.77;5.50;;;;;;;;;;143729;582;46012;-54
2021/09/23 02:53:06;;;;;;;10.95;6.05;;;;;;;;;;143734;580;45031;-54
2021/09/23 02:55:33;;;;;;;11.75;5.68;;;;;;;;;;143727;579;47019;-54
2021/09/23 02:58:00;;;;;;;7.20;5.10;;;;;;;;;;143730;581;46022;-54
2021/09/23 03:00:27;;;;;;;8.35;5.35;;;;;;;;;;143731;639;45018;-54
2021/09/23 03:02:54;;;;;;;10.48;5.60;;;;;;;;;;143732;587;46023;-54
2021/09/23 03:05:21;;;;;;;8.82;4.93;;;;;;;;;;143730;595;46018;-54
2021/09/23 03:07:48;;;;;;;9.57;5.25;;;;;;;;;;143727;589;46918;-54
2021/09/23 03:10:15;;;;;;;9.30;5.57;;;;;;;;;;143728;602;46013;-54
2021/09/23 03:12:42;;;;;;;7.55;5.20;;;;;;;;;;143731;569;46020;-54
2021/09/23 03:15:10;;;;;;;9.48;5.55;;;;;;;;;;143731;591;46018;-54
2021/09/23 03:17:37;;;;;;;9.75;5.35;;;;;;;;;;143729;569;46023;-55
2021/09/23 03:20:04;;;;;;;10.73;5.65;;;;;;;;;;143731;581;45022;-55
2021/09/23 03:22:31;;;;;;;11.77;5.97;;;;;;;;;;143736;566;45022;-55
2021/09/23 03:24:58;;;;;;;8.38;4.62;;;;;;;;;;143733;651;46019;-54
2021/09/23 03:27:25;;;;;;;10.00;5.12;;;;;;;;;;143727;571;46022;-55
2021/09/23 03:29:52;;;;;;;7.93;5.60;;;;;;;;;;143730;576;45026;-54
2021/09/23 03:32:19;;;;;;;8.85;5.15;;;;;;;;;;143735;606;45023;-54
2021/09/23 03:34:46;;;;;;;9.73;4.45;;;;;;;;;;143730;566;46018;-55
2021/09/23 03:37:13;;;;;;;10.68;5.35;;;;;;;;;;143731;571;46012;-55
2021/09/23 03:39:40;;;;;;;7.18;4.82;;;;;;;;;;143731;594;45025;-54
2021/09/23 03:42:07;;;;;;;6.45;5.25;;;;;;;;;;143732;632;46021;-54
2021/09/23 03:44:34;;;;;;;6.75;5.07;;;;;;;;;;143733;597;46018;-54
2021/09/23 03:47:01;;;;;;;6.55;5.22;;;;;;;;;;143730;577;46023;-54
2021/09/23 03:49:28;;;;;;;7.05;4.93;;;;;;;;;;143729;615;46012;-54
2021/09/23 03:51:55;;;;;;;9.55;5.00;;;;;;;;;;143732;610;46012;-55
2021/09/23 03:54:22;;;;;;;11.48;5.43;;;;;;;;;;143731;564;46026;-55
2021/09/23 03:56:49;;;;;;;7.25;5.70;;;;;;;;;;143729;572;46023;-55
2021/09/23 03:59:17;;;;;;;8.32;5.20;;;;;;;;;;143729;577;45018;-55
2021/09/23 04:01:45;;;;;;;8.40;5.45;;;;;;;;;;143735;570;45023;-55
2021/09/23 04:04:12;;;;;;;8.45;5.72;;;;;;;;;;143731;644;46018;-54
2021/09/23 04:06:43;;;;;;;10.73;5.95;;;;;;;;;;143727;579;46022;-55
2021/09/23 04:09:10;;;;;;;10.05;5.55;;;;;;;;;;143731;596;45019;-54
2021/09/23 04:11:39;;;;;;;12.35;5.80;;;;;;;;;;143732;570;46023;-55
2021/09/23 04:14:07;;;;;;;15.70;5.72;;;;;;;;;;143733;589;46018;-55
2021/09/23 04:16:34;;;;;;;10.07;4.85;;;;;;;;;;143736;566;46013;-55
2021/09/23 04:19:01;;;;;;;9.25;4.85;;;;;;;;;;143734;599;45019;-55
2021/09/23 04:21:28;;;;;;;7.28;4.85;;;;;;;;;;143737;618;45022;-55
2021/09/23 04:23:55;;;;;;;6.90;5.00;;;;;;;;;;143733;586;46019;-55
2021/09/23 04:26:22;;;;;;;7.85;4.35;;;;;;;;;;143734;622;46012;-55
2021/09/23 04:28:50;;;;;;;6.07;4.20;;;;;;;;;;143730;575;46012;-56
2021/09/23 04:31:17;;;;;;;7.10;4.80;;;;;;;;;;143737;564;45032;-54
2021/09/23 04:33:44;;;;;;;7.78;4.60;;;;;;;;;;143733;753;46019;-55
2021/09/23 04:36:11;;;;;;;6.35;4.47;;;;;;;;;;143734;564;46012;-55
2021/09/23 04:38:38;;;;;;;7.95;4.53;;;;;;;;;;143735;593;45018;-55
2021/09/23 04:41:05;;;;;;;7.65;4.15;;;;;;;;;;143735;569;46023;-55
2021/09/23 04:43:32;;;;;;;6.90;4.80;;;;;;;;;;143735;605;46018;-55
2021/09/23 04:45:59;;;;;;;9.00;4.62;;;;;;;;;;143734;564;46013;-55
2021/09/23 04:48:26;;;;;;;6.10;4.30;;;;;;;;;;143731;565;45019;-55
2021/09/23 04:50:53;;;;;;;6.35;4.18;;;;;;;;;;143737;642;45022;-54
2021/09/23 04:53:20;;;;;;;5.12;4.28;;;;;;;;;;143735;648;46019;-54
2021/09/23 04:55:47;;;;;;;6.50;4.47;;;;;;;;;;143733;646;46012;-54
2021/09/23 04:58:14;;;;;;;5.82;4.28;;;;;;;;;;143733;585;45018;-55
2021/09/23 05:00:41;;;;;;;5.75;4.28;;;;;;;;;;143733;614;46022;-55
2021/09/23 05:03:10;;;;;;;7.47;4.30;;;;;;;;;;143734;587;46019;-55
2021/09/23 05:05:38;;;;;;;6.32;4.45;;;;;;;;;;143733;570;46022;-55
2021/09/23 05:08:05;;;;;;;6.95;4.15;;;;;;;;;;143730;566;46012;-54
2021/09/23 05:10:35;;;;;;;5.12;4.28;;;;;;;;;;143735;565;46023;-54
2021/09/23 05:13:03;;;;;;;6.68;4.40;;;;;;;;;;143734;604;46018;-55
2021/09/23 05:15:31;;;;;;;5.87;4.03;;;;;;;;;;143734;635;46022;-54
2021/09/23 05:17:58;;;;;;;6.22;4.03;;;;;;;;;;143733;594;46018;-55
2021/09/23 05:20:24;;;;;;;5.87;4.05;;;;;;;;;;143737;586;45022;-55
2021/09/23 05:22:51;;;;;;;6.32;4.25;;;;;;;;;;143733;570;46018;-54
2021/09/23 05:25:19;;;;;;;7.18;4.00;;;;;;;;;;143732;583;46023;-55
2021/09/23 05:27:46;;;;;;;6.32;4.50;;;;;;;;;;143734;612;45031;-54
2021/09/23 05:30:12;;;;;;;8.43;4.20;;;;;;;;;;143738;578;45022;-54
2021/09/23 05:32:40;;;;;;;10.95;4.37;;;;;;;;;;143732;602;46019;-54
2021/09/23 05:35:09;;;;;;;6.93;4.20;;;;;;;;;;143733;606;46022;-54
2021/09/23 05:37:36;;;;;;;5.32;3.85;;;;;;;;;;143735;628;45018;-55
2021/09/23 05:40:03;;;;;;;5.75;4.62;;;;;;;;;;143736;620;46023;-56
2021/09/23 05:42:31;;;;;;;5.97;4.43;;;;;;;;;;143734;593;46018;-56
2021/09/23 05:44:58;;;;;;;4.85;3.72;;;;;;;;;;143730;585;46918;-56
2021/09/23 05:47:24;;;;;;;6.07;3.97;;;;;;;;;;143730;594;46014;-56
2021/09/23 05:49:51;;;;;;;4.30;3.70;;;;;;;;;;143733;576;46022;-56
2021/09/23 05:52:20;;;;;;;4.80;3.80;;;;;;;;;;143734;611;46018;-57
2021/09/23 05:54:47;;;;;;;3.87;3.47;;;;;;;;;;143731;633;46023;-55
2021/09/23 05:57:24;;;;;;;5.00;3.95;;;;;;;;;;143731;569;46012;-57
2021/09/23 05:59:51;;;;;;;23.77;16.40;;;;;;;;;;143735;563;46022;-57
2021/09/23 06:02:19;;;;;;;37.20;27.08;;;;;;;;;;143732;602;46019;-57
2021/09/23 06:04:46;;;;;;;15.55;12.18;;;;;;;;;;143734;647;46012;-56
2021/09/23 06:07:13;;;;;;;9.05;6.28;;;;;;;;;;143732;598;45018;-55
2021/09/23 06:09:40;;;;;;;9.38;6.90;;;;;;;;;;143734;573;46023;-55
2021/09/23 06:12:08;;;;;;;11.95;8.85;;;;;;;;;;143735;609;46018;-57
2021/09/23 06:14:35;;;;;;;13.13;7.87;;;;;;;;;;143732;621;46033;-57
2021/09/23 06:17:02;;;;;;;7.90;5.85;;;;;;;;;;143730;836;46014;-58
2021/09/23 06:19:29;;;;;;;9.50;7.20;;;;;;;;;;143732;623;46012;-56
2021/09/23 06:21:56;;;;;;;11.43;7.95;;;;;;;;;;143727;563;46026;-57
2021/09/23 06:24:23;;;;;;;7.93;4.62;;;;;;;;;;143730;604;46023;-58
2021/09/23 06:26:50;;;;;;;10.13;7.97;;;;;;;;;;143733;594;46012;-58
2021/09/23 06:29:17;;;;;;;12.00;5.90;;;;;;;;;;143734;607;45031;-58
2021/09/23 06:31:44;;;;;;;5.82;4.55;;;;;;;;;;143734;616;46019;-58
2021/09/23 06:34:12;;;;;;;9.43;6.50;;;;;;;;;;143734;741;46022;-57
2021/09/23 06:36:38;;;;;;;11.20;7.78;;;;;;;;;;143731;610;46018;-58
2021/09/23 06:39:06;;;;;;;21.77;15.07;;;;;;;;;;143735;636;46023;-58
2021/09/23 06:41:33;;;;;;;8.38;5.93;;;;;;;;;;143730;744;46018;-57
2021/09/23 06:44:04;;;;;;;13.57;10.23;;;;;;;;;;143733;592;46022;-58
2021/09/23 06:46:31;;;;;;;8.10;5.70;;;;;;;;;;143733;631;45019;-58
2021/09/23 06:48:58;;;;;;;7.18;4.20;;;;;;;;;;143734;586;46022;-58
2021/09/23 06:51:26;;;;;;;11.60;7.93;;;;;;;;;;143728;591;46034;-57
2021/09/23 06:53:54;;;;;;;8.18;6.22;;;;;;;;;;143733;646;46023;-59
2021/09/23 06:56:22;;;;;;;9.10;6.68;;;;;;;;;;143727;626;46022;-59
2021/09/23 06:58:49;;;;;;;4.97;3.97;;;;;;;;;;143735;570;46022;-59
2021/09/23 07:01:16;;;;;;;10.20;6.78;;;;;;;;;;143733;639;46019;-58
2021/09/23 07:03:43;;;;;;;7.40;4.40;;;;;;;;;;143730;811;46022;-57
2021/09/23 07:06:10;;;;;;;6.12;4.87;;;;;;;;;;143732;621;45018;-57
2021/09/23 07:08:37;;;;;;;7.62;4.20;;;;;;;;;;143732;612;46022;-57
2021/09/23 07:11:04;;;;;;;5.65;4.68;;;;;;;;;;143734;678;46018;-57
2021/09/23 07:13:31;;;;;;;5.82;3.92;;;;;;;;;;143732;631;46022;-57
2021/09/23 07:15:59;;;;;;;5.75;4.10;;;;;;;;;;143733;623;45019;-58
2021/09/23 07:18:27;;;;;;;7.80;4.07;;;;;;;;;;143735;575;46022;-56
2021/09/23 07:20:56;;;;;;;4.30;3.72;;;;;;;;;;143730;617;46018;-57
2021/09/23 07:23:24;;;;;;;6.05;3.70;;;;;;;;;;143729;569;47012;-57
2021/09/23 07:25:53;;;;;;;5.07;3.83;;;;;;;;;;143736;632;45019;-57
2021/09/23 07:28:20;;;;;;;5.50;3.35;;;;;;;;;;143736;569;46022;-55
2021/09/23 07:30:47;;;;;;;5.18;3.22;;;;;;;;;;143726;576;48027;-56
2021/09/23 07:33:14;;;;;;;5.37;4.10;;;;;;;;;;143731;569;46022;-54
2021/09/23 07:35:41;;;;;;;5.10;3.95;;;;;;;;;;143727;651;46018;-56
2021/09/23 07:38:08;;;;;;;10.27;5.57;;;;;;;;;;143736;594;46013;-55
2021/09/23 07:40:35;;;;;;;8.93;6.35;;;;;;;;;;143731;650;46018;-56
2021/09/23 07:43:01;;;;;;;9.38;7.18;;;;;;;;;;143733;680;46022;-55
2021/09/23 07:45:28;;;;;;;6.97;4.68;;;;;;;;;;143730;601;46012;-55
2021/09/23 07:47:56;;;;;;;7.57;5.47;;;;;;;;;;143730;599;48021;-56
2021/09/23 07:50:23;;;;;;;7.35;5.68;;;;;;;;;;143731;708;47012;-56
2021/09/23 07:52:50;;;;;;;14.32;5.75;;;;;;;;;;143731;652;46023;-55
2021/09/23 07:55:17;;;;;;;7.93;5.72;;;;;;;;;;143733;632;45021;-54
2021/09/23 07:57:44;;;;;;;8.38;5.70;;;;;;;;;;143734;836;45020;-55
2021/09/23 08:00:12;;;;;;;6.82;4.43;;;;;;;;;;143731;576;46019;-54
2021/09/23 08:02:39;;;;;;;6.40;4.55;;;;;;;;;;143733;611;46022;-54
2021/09/23 08:05:06;;;;;;;8.70;5.85;;;;;;;;;;143733;564;46012;-54
2021/09/23 08:07:33;;;;;;;6.57;4.75;;;;;;;;;;143733;737;46022;-55
2021/09/23 08:10:00;;;;;;;4.82;3.85;;;;;;;;;;143728;615;46021;-57
2021/09/23 08:12:28;;;;;;;11.32;6.47;;;;;;;;;;143731;592;46022;-55
2021/09/23 08:14:55;;;;;;;5.47;4.18;;;;;;;;;;143727;570;48014;-57
2021/09/23 08:17:22;;;;;;;5.57;3.70;;;;;;;;;;143733;603;46012;-57
2021/09/23 08:19:49;;;;;;;7.37;3.92;;;;;;;;;;143730;704;46018;-56
2021/09/23 08:22:16;;;;;;;4.47;3.42;;;;;;;;;;143730;570;46018;-57
2021/09/23 08:24:43;;;;;;;6.85;4.45;;;;;;;;;;143729;625;48019;-56
2021/09/23 08:27:10;;;;;;;5.72;3.67;;;;;;;;;;143734;569;45022;-57
2021/09/23 08:29:38;;;;;;;4.72;3.50;;;;;;;;;;143729;621;46019;-57
2021/09/23 08:32:05;;;;;;;5.37;3.33;;;;;;;;;;143731;583;46023;-56
2021/09/23 08:34:32;;;;;;;5.10;3.42;;;;;;;;;;143730;564;46012;-56
2021/09/23 08:36:59;;;;;;;10.55;7.80;;;;;;;;;;143733;601;46012;-55
2021/09/23 08:39:26;;;;;;;15.05;10.43;;;;;;;;;;143720;632;50018;-56
2021/09/23 08:41:53;;;;;;;4.75;3.70;;;;;;;;;;143733;575;46022;-56
2021/09/23 08:44:21;;;;;;;7.55;5.05;;;;;;;;;;143732;825;45018;-55
2021/09/23 08:46:48;;;;;;;8.00;5.70;;;;;;;;;;143733;696;46012;-55
2021/09/23 08:49:15;;;;;;;7.60;4.65;;;;;;;;;;143730;580;46018;-56
2021/09/23 08:51:41;;;;;;;7.18;4.90;;;;;;;;;;143731;614;46023;-56
2021/09/23 08:54:08;;;;;;;8.23;5.28;;;;;;;;;;143729;607;46012;-56
2021/09/23 08:56:35;;;;;;;5.60;4.15;;;;;;;;;;143733;620;46022;-57
2021/09/23 08:59:03;;;;;;;4.00;3.22;;;;;;;;;;143731;611;46020;-57
2021/09/23 09:01:48;;;;;;;5.40;3.50;;;;;;;;;;143729;554;46022;-56
2021/09/23 09:04:14;;;;;;;;;;;;;;;;;;143735;982;45018;-56
2021/09/23 09:06:57;;;;;;;8.90;4.07;;;;;;;;;;143745;625;45023;-55
2021/09/23 09:09:24;;;;;;;5.10;3.75;;;;;;;;;;143728;867;46018;-56
2021/09/23 09:11:52;;;;;;;5.90;3.67;;;;;;;;;;143730;605;46022;-56
2021/09/23 09:14:27;;;;;;;5.53;3.40;;;;;;;;;;143733;658;45027;-56
2021/09/23 09:16:56;;;;;;;4.28;3.20;;;;;;;;;;143731;590;46010;-56
2021/09/23 09:19:23;;;;;;;5.18;3.62;;;;;;;;;;143731;871;46018;-57
2021/09/23 09:21:50;;;;;;;3.67;3.28;;;;;;;;;;143725;609;46023;-57
2021/09/23 09:24:18;;;;;;;4.50;3.05;;;;;;;;;;143729;564;45019;-57
2021/09/23 09:26:46;;;;;;;4.70;3.20;;;;;;;;;;143732;575;45022;-57
2021/09/23 09:29:15;;;;;;;12.25;7.62;;;;;;;;;;143728;602;46019;-56
2021/09/23 09:31:48;;;;;;;14.77;10.35;;;;;;;;;;143729;570;46022;-57
2021/09/23 09:34:18;;;;;;;6.72;4.87;;;;;;;;;;143728;585;46012;-57
2021/09/23 09:36:52;;;;;;;5.15;4.03;;;;;;;;;;143732;564;46022;-57
2021/09/23 09:39:23;;;;;;;16.15;9.18;;;;;;;;;;143728;652;46019;-56
2021/09/23 09:41:52;;;;;;;8.48;5.22;;;;;;;;;;143733;705;46012;-56
2021/09/23 09:44:20;;;;;;;9.02;6.05;;;;;;;;;;143730;613;45018;-56
2021/09/23 09:46:52;;;;;;;6.32;4.55;;;;;;;;;;143730;595;46023;-56
2021/09/23 09:49:22;;;;;;;6.53;4.43;;;;;;;;;;143728;603;46018;-55
2021/09/23 09:52:09;;;;;;;6.82;4.82;;;;;;;;;;143727;598;46012;-56
2021/09/23 09:54:36;;;;;;;7.20;4.30;;;;;;;;;;143728;567;45033;-57
2021/09/23 09:57:06;;;;;;;4.75;3.55;;;;;;;;;;143730;573;46012;-58
2021/09/23 09:59:33;;;;;;;2.75;2.58;;;;;;;;;;143727;708;47040;-57
2021/09/23 10:02:00;;;;;;;4.87;3.80;;;;;;;;;;143726;626;46022;-57
2021/09/23 10:04:29;;;;;;;3.80;3.15;;;;;;;;;;143727;589;46009;-56
2021/09/23 10:07:02;;;;;;;4.87;3.05;;;;;;;;;;143727;573;46912;-57
2021/09/23 10:09:34;;;;;;;4.97;3.62;;;;;;;;;;143727;576;46018;-57
2021/09/23 10:12:02;;;;;;;3.85;2.35;;;;;;;;;;143729;699;46012;-57
2021/09/23 10:14:32;;;;;;;5.65;3.05;;;;;;;;;;143730;573;45019;-55
2021/09/23 10:17:00;;;;;;;3.78;2.83;;;;;;;;;;143736;583;45023;-56
2021/09/23 10:19:28;;;;;;;3.17;2.85;;;;;;;;;;143727;583;46018;-56
2021/09/23 10:21:56;;;;;;;8.73;3.17;;;;;;;;;;143730;579;46023;-56
2021/09/23 10:24:24;;;;;;;4.03;2.33;;;;;;;;;;143729;586;46012;-56
2021/09/23 10:26:52;;;;;;;3.47;2.50;;;;;;;;;;143732;667;46022;-57
2021/09/23 10:29:20;;;;;;;3.40;2.85;;;;;;;;;;143727;634;46019;-56
2021/09/23 10:31:47;;;;;;;3.97;2.55;;;;;;;;;;143730;600;46031;-56
2021/09/23 10:34:14;;;;;;;2.45;2.25;;;;;;;;;;143732;612;45033;-57
2021/09/23 10:36:42;;;;;;;7.47;2.45;;;;;;;;;;143731;605;45028;-56
2021/09/23 10:39:10;;;;;;;2.05;1.65;;;;;;;;;;143729;619;46019;-57
2021/09/23 10:41:39;;;;;;;2.70;2.40;;;;;;;;;;143726;631;46031;-56
2021/09/23 10:44:06;;;;;;;5.28;2.70;;;;;;;;;;143723;612;49019;-57
2021/09/23 10:46:35;;;;;;;2.95;2.62;;;;;;;;;;143732;566;45023;-56
2021/09/23 10:49:06;;;;;;;2.78;2.53;;;;;;;;;;143729;569;46018;-54
2021/09/23 10:51:35;;;;;;;2.28;1.92;;;;;;;;;;143726;586;46052;-54
2021/09/23 10:54:05;;;;;;;2.67;2.28;;;;;;;;;;143731;635;46012;-54
2021/09/23 10:56:34;;;;;;;2.20;1.98;;;;;;;;;;143732;593;46010;-54
2021/09/23 10:59:02;;;;;;;3.87;2.42;;;;;;;;;;143727;573;46020;-54
2021/09/23 11:01:36;;;;;;;6.35;2.22;;;;;;;;;;143725;587;46022;-54
2021/09/23 11:04:04;;;;;;;2.12;1.77;;;;;;;;;;143728;610;45032;-55
2021/09/23 11:06:40;;;;;;;2.97;2.37;;;;;;;;;;143731;638;46022;-55
2021/09/23 11:09:24;;;;;;;3.75;2.87;;;;;;;;;;143727;607;46021;-54
2021/09/23 11:11:54;;;;;;;5.72;3.17;;;;;;;;;;143729;593;46022;-55
2021/09/23 11:14:22;;;;;;;3.75;2.90;;;;;;;;;;143729;570;46012;-55
2021/09/23 11:16:53;;;;;;;4.70;3.30;;;;;;;;;;143732;619;45023;-54
2021/09/23 11:19:22;;;;;;;7.75;3.67;;;;;;;;;;143729;576;46018;-54
2021/09/23 11:21:52;;;;;;;9.65;3.55;;;;;;;;;;143728;616;46023;-54
2021/09/23 11:24:25;;;;;;;4.60;2.80;;;;;;;;;;143730;594;45018;-55
2021/09/23 11:26:53;;;;;;;3.62;2.90;;;;;;;;;;143732;594;45022;-54
2021/09/23 11:29:21;;;;;;;3.40;2.75;;;;;;;;;;143728;579;46019;-54
2021/09/23 11:31:53;;;;;;;11.20;3.72;;;;;;;;;;143724;589;46022;-54
2021/09/23 11:34:39;;;;;;;4.72;2.75;;;;;;;;;;143731;639;46012;-54
2021/09/23 11:37:09;;;;;;;3.42;3.12;;;;;;;;;;143731;595;46022;-54
2021/09/23 11:39:36;;;;;;;3.40;3.10;;;;;;;;;;143728;597;46018;-54
2021/09/23 11:42:20;;;;;;;4.45;2.90;;;;;;;;;;143728;569;46022;-55
2021/09/23 11:44:50;;;;;;;3.37;3.08;;;;;;;;;;143728;570;45910;-54
2021/09/23 11:47:19;;;;;;;6.68;3.30;;;;;;;;;;143733;574;46022;-54
2021/09/23 11:49:52;;;;;;;4.72;3.20;;;;;;;;;;143731;589;46020;-54
2021/09/23 11:52:29;;;;;;;5.95;2.80;;;;;;;;;;143728;637;47012;-54
2021/09/23 11:54:59;;;;;;;3.22;2.67;;;;;;;;;;143729;608;45029;-53
2021/09/23 11:57:28;;;;;;;3.03;2.83;;;;;;;;;;143734;616;45022;-53
2021/09/23 12:00:00;;;;;;;3.62;2.97;;;;;;;;;;143731;566;46018;-55
2021/09/23 12:02:27;;;;;;;4.57;2.95;;;;;;;;;;143733;598;46012;-53
2021/09/23 12:04:56;;;;;;;8.05;3.37;;;;;;;;;;143730;585;45018;-55
2021/09/23 12:07:23;;;;;;;5.90;3.40;;;;;;;;;;143733;602;46023;-54
2021/09/23 12:10:08;;;;;;;4.62;3.60;;;;;;;;;;143731;587;46020;-54
2021/09/23 12:12:35;;;;;;;4.65;3.67;;;;;;;;;;143728;613;46023;-53
2021/09/23 12:15:02;;;;;;;3.62;3.08;;;;;;;;;;143729;585;46012;-55
2021/09/23 12:17:29;;;;;;;3.80;3.05;;;;;;;;;;143735;632;45022;-54
2021/09/23 12:19:58;;;;;;;4.62;3.55;;;;;;;;;;143734;591;46018;-55
2021/09/23 12:22:32;;;;;;;6.30;3.42;;;;;;;;;;143731;609;46012;-54
2021/09/23 12:24:59;;;;;;;5.28;3.35;;;;;;;;;;143730;630;45018;-55
2021/09/23 12:27:28;;;;;;;5.35;3.42;;;;;;;;;;143734;582;45022;-54
2021/09/23 12:29:56;;;;;;;5.03;3.47;;;;;;;;;;143729;602;46012;-54
2021/09/23 12:32:31;;;;;;;3.87;3.40;;;;;;;;;;143731;577;46022;-55
2021/09/23 12:34:59;;;;;;;4.05;3.20;;;;;;;;;;143729;573;46012;-53
2021/09/23 12:37:26;;;;;;;4.70;3.45;;;;;;;;;;143731;595;46023;-54
2021/09/23 12:39:53;;;;;;;6.55;3.50;;;;;;;;;;143730;573;46018;-54
2021/09/23 12:42:29;;;;;;;6.28;3.72;;;;;;;;;;143728;563;46012;-54
2021/09/23 12:45:13;;;;;;;5.78;3.92;;;;;;;;;;143729;605;45019;-55
2021/09/23 12:47:48;;;;;;;7.68;3.85;;;;;;;;;;143735;606;45028;-54
2021/09/23 12:50:17;;;;;;;6.18;3.60;;;;;;;;;;143728;632;46018;-54
2021/09/23 12:52:45;;;;;;;6.05;3.67;;;;;;;;;;143730;564;46023;-55
2021/09/23 12:55:31;;;;;;;6.50;4.07;;;;;;;;;;143733;574;45018;-55
2021/09/23 12:58:01;;;;;;;5.40;3.65;;;;;;;;;;143732;618;45023;-54
2021/09/23 13:00:35;;;;;;;6.45;3.35;;;;;;;;;;143727;597;46021;-54
2021/09/23 13:03:07;;;;;;;4.00;3.53;;;;;;;;;;143729;626;46022;-55
2021/09/23 13:05:36;;;;;;;4.50;3.33;;;;;;;;;;143730;601;45030;-54
2021/09/23 13:08:19;;;;;;;4.03;2.95;;;;;;;;;;143732;607;45023;-55
2021/09/23 13:10:47;;;;;;;4.95;3.72;;;;;;;;;;143728;565;46018;-54
2021/09/23 13:13:14;;;;;;;6.12;4.20;;;;;;;;;;143732;564;46012;-55
2021/09/23 13:15:46;;;;;;;5.90;3.70;;;;;;;;;;143731;577;45019;-55
2021/09/23 13:18:27;;;;;;;3.40;3.10;;;;;;;;;;143731;613;46022;-55
2021/09/23 13:20:58;;;;;;;3.83;3.08;;;;;;;;;;143728;573;46019;-56
2021/09/23 13:23:34;;;;;;;4.70;2.87;;;;;;;;;;143729;660;46012;-56
2021/09/23 13:26:04;;;;;;;4.07;3.20;;;;;;;;;;143730;607;45018;-56
2021/09/23 13:28:37;;;;;;;5.20;3.28;;;;;;;;;;143732;621;45023;-55
2021/09/23 13:31:08;;;;;;;8.05;3.90;;;;;;;;;;143729;569;46018;-57
2021/09/23 13:33:37;;;;;;;3.60;3.10;;;;;;;;;;143731;583;46022;-56
2021/09/23 13:36:04;;;;;;;4.80;2.78;;;;;;;;;;143733;623;45029;-56
2021/09/23 13:38:33;;;;;;;3.40;3.08;;;;;;;;;;143732;631;45022;-56
2021/09/23 13:41:02;;;;;;;5.57;3.62;;;;;;;;;;143727;620;46018;-56
2021/09/23 13:43:29;;;;;;;3.25;2.80;;;;;;;;;;143733;606;46012;-56
2021/09/23 13:45:57;;;;;;;6.85;3.37;;;;;;;;;;143730;577;45018;-56
2021/09/23 13:48:29;;;;;;;4.60;3.37;;;;;;;;;;143733;589;45022;-56
2021/09/23 13:51:00;;;;;;;3.20;2.90;;;;;;;;;;143729;567;47018;-57
2021/09/23 13:53:28;;;;;;;4.93;3.47;;;;;;;;;;143727;620;46024;-57
2021/09/23 13:55:55;;;;;;;5.90;2.83;;;;;;;;;;143731;612;45018;-56
2021/09/23 13:58:22;;;;;;;3.10;2.80;;;;;;;;;;143735;564;45023;-55
2021/09/23 14:00:49;;;;;;;4.43;3.12;;;;;;;;;;143728;608;46018;-56
2021/09/23 14:03:17;;;;;;;3.78;3.25;;;;;;;;;;143732;617;46012;-56
2021/09/23 14:05:44;;;;;;;3.97;3.35;;;;;;;;;;143728;614;46012;-56
2021/09/23 14:08:11;;;;;;;4.85;3.42;;;;;;;;;;143734;581;45028;-55
2021/09/23 14:10:38;;;;;;;4.93;3.55;;;;;;;;;;143732;626;46018;-56
2021/09/23 14:13:05;;;;;;;3.62;3.00;;;;;;;;;;143728;565;46023;-56
2021/09/23 14:15:33;;;;;;;3.95;3.08;;;;;;;;;;143731;570;46012;-55
2021/09/23 14:18:00;;;;;;;3.58;3.22;;;;;;;;;;143732;569;46022;-55
2021/09/23 14:20:27;;;;;;;5.00;3.10;;;;;;;;;;143727;629;46020;-56
2021/09/23 14:22:54;;;;;;;5.65;3.37;;;;;;;;;;143729;575;46022;-57
2021/09/23 14:25:21;;;;;;;4.37;2.58;;;;;;;;;;143728;596;45027;-57
2021/09/23 14:27:48;;;;;;;3.90;3.22;;;;;;;;;;143731;607;46023;-55
2021/09/23 14:30:15;;;;;;;5.40;3.25;;;;;;;;;;143731;585;46018;-56
2021/09/23 14:32:42;;;;;;;3.72;3.20;;;;;;;;;;143732;584;46012;-56
2021/09/23 14:35:10;;;;;;;6.03;2.87;;;;;;;;;;143732;613;45019;-57
2021/09/23 14:37:39;;;;;;;3.75;2.90;;;;;;;;;;143734;572;45022;-56
2021/09/23 14:40:07;;;;;;;3.75;3.25;;;;;;;;;;143725;569;47018;-57
2021/09/23 14:42:35;;;;;;;3.67;3.37;;;;;;;;;;143731;636;46023;-56
2021/09/23 14:45:02;;;;;;;2.70;2.50;;;;;;;;;;143730;604;45018;-55
2021/09/23 14:47:29;;;;;;;3.85;3.00;;;;;;;;;;143734;601;46022;-56