Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:09:44;;;;;;;1.42;0.70;;;;;;;10.83;88.16;101162.25;4827689;29;20081;-75
2022/07/05 00:12:12;;;;;;;3.78;0.75;;;;;;;10.87;88.64;101173.53;4922818;29;20024;-76
2022/07/05 00:14:40;;;;;;;3.17;1.00;;;;;;;10.86;88.76;101178.16;4910987;29;20031;-77
2022/07/05 00:17:06;;;;;;;1.02;0.73;;;;;;;10.76;88.40;101176.09;4888607;29;20039;-76
2022/07/05 00:19:31;;;;;;;1.23;0.68;;;;;;;10.72;88.80;101161.25;4905965;29;20360;-77
2022/07/05 00:22:07;;;;;;;4.13;0.63;;;;;;;10.83;88.88;101184.13;4901288;29;20445;-75
2022/07/05 00:24:35;;;;;;;3.95;0.77;;;;;;;10.82;88.90;101182.50;4917571;29;20471;-76
2022/07/05 00:27:01;;;;;;;6.03;1.05;;;;;;;10.81;88.63;101186.31;4904063;29;20039;-76
2022/07/05 00:29:41;;;;;;;2.30;1.20;;;;;;;10.65;89.34;101164.16;4867583;28;20132;-77
2022/07/05 00:32:08;;;;;;;2.38;0.93;;;;;;;10.70;89.15;101176.25;4898621;29;20024;-77
2022/07/05 00:37:27;;;;;;;3.25;0.75;;;;;;;10.71;89.09;101180.66;4903568;29;20051;-76
2022/07/05 00:39:52;;;;;;;1.67;0.80;;;;;;;10.58;89.43;101171.69;4922555;29;20027;-76
2022/07/05 00:42:18;;;;;;;2.97;1.05;;;;;;;10.59;89.18;101173.34;4907622;29;20031;-76
2022/07/05 00:44:43;;;;;;;1.48;1.10;;;;;;;10.69;89.37;101177.31;4908532;29;20031;-77
2022/07/05 00:47:12;;;;;;;2.45;0.77;;;;;;;10.65;89.84;101183.31;4925315;29;20038;-78
2022/07/05 00:49:52;;;;;;;2.35;0.70;;;;;;;10.69;89.51;101194.59;4948719;28;20019;-78
2022/07/05 00:52:25;;;;;;;3.08;0.80;;;;;;;10.56;89.70;101173.84;4937332;29;20109;-78
2022/07/05 00:54:59;;;;;;;4.10;0.93;;;;;;;10.68;89.88;101186.63;4919528;29;20030;-76
2022/07/05 00:57:42;;;;;;;2.05;0.93;;;;;;;10.55;90.09;101165.91;4937464;29;20032;-78
2022/07/05 01:00:18;;;;;;;;;;;;;;;;;;;;;
2022/07/05 01:02:44;;;;;;;1.70;0.90;;;;;;;10.59;90.19;101178.81;4933304;29;20407;-76
2022/07/05 01:05:12;;;;;;;3.72;0.90;;;;;;;10.46;90.54;101157.28;4912435;29;20058;-78
2022/07/05 01:07:37;;;;;;;1.48;0.73;;;;;;;10.53;90.12;101178.97;4931676;29;20429;-78
2022/07/05 01:10:03;;;;;;;0.98;0.70;;;;;;;10.50;90.13;101174.84;4952707;28;20034;-78
2022/07/05 01:12:30;;;;;;;3.17;1.23;;;;;;;10.39;90.59;101156.59;4937263;29;20043;-77
2022/07/05 01:14:58;;;;;;;3.97;1.27;;;;;;;10.42;90.24;101172.50;4941353;29;20034;-78
2022/07/05 01:17:24;;;;;;;2.38;0.88;;;;;;;10.39;90.40;101173.00;4923023;29;20050;-78
2022/07/05 01:19:52;;;;;;;1.77;0.82;;;;;;;10.23;90.32;101169.97;4910249;29;20032;-78
2022/07/05 01:22:26;;;;;;;1.40;0.75;;;;;;;10.19;90.46;101160.63;4917595;29;20039;-77
2022/07/05 01:24:59;;;;;;;2.13;0.80;;;;;;;10.16;90.80;101163.00;4922357;29;20027;-78
2022/07/05 01:27:28;;;;;;;3.95;1.77;;;;;;;9.96;90.83;101154.16;4923520;29;20031;-78
2022/07/05 01:30:14;;;;;;;1.30;0.90;;;;;;;10.01;90.77;101172.56;4941451;28;20103;-78
2022/07/05 01:32:49;;;;;;;1.52;0.65;;;;;;;9.85;90.80;101168.69;4919710;29;20161;-78
2022/07/05 01:35:23;;;;;;;2.70;0.95;;;;;;;9.75;91.13;101157.56;4931569;29;20126;-77
2022/07/05 01:37:53;;;;;;;8.27;0.93;;;;;;;9.70;91.19;101162.94;4905995;29;20032;-75
2022/07/05 01:40:38;;;;;;;;;;;;;;;;;;;;;
2022/07/05 01:43:10;;;;;;;5.10;1.00;;;;;;;9.59;92.10;101149.09;4931769;29;20075;-77
2022/07/05 01:46:38;;;;;;;;;;;;;;;;;;;;;
2022/07/05 01:49:08;;;;;;;9.90;1.20;;;;;;;9.54;92.80;101154.44;4937156;29;20095;-76
2022/07/05 01:51:41;;;;;;;8.70;0.98;;;;;;;9.53;93.07;101152.75;4940868;29;20083;-76
2022/07/05 01:54:09;;;;;;;2.45;0.90;;;;;;;9.53;93.57;101160.13;4938347;29;20084;-74
2022/07/05 01:56:39;;;;;;;2.75;0.98;;;;;;;9.52;93.15;101167.50;4932035;29;20070;-76
2022/07/05 01:59:13;;;;;;;6.45;1.00;;;;;;;9.42;93.62;101159.91;4938172;29;20051;-76
2022/07/05 02:01:48;;;;;;;0.90;0.73;;;;;;;9.42;93.44;101164.56;4936176;29;20050;-75
2022/07/05 02:04:13;;;;;;;1.80;0.80;;;;;;;9.38;94.00;101168.81;4923211;29;20079;-77
2022/07/05 02:06:51;;;;;;;;;;;;;;;;;;;;;
2022/07/05 02:09:17;;;;;;;3.08;0.90;;;;;;;9.24;94.45;101147.25;4926840;28;20118;-78
2022/07/05 02:11:43;;;;;;;4.05;1.50;;;;;;;9.26;94.79;101166.94;4929761;29;20051;-79
2022/07/05 02:14:08;;;;;;;8.77;1.00;;;;;;;9.17;94.78;101152.00;4924862;29;20039;-79
2022/07/05 02:16:36;;;;;;;2.28;0.90;;;;;;;9.20;94.70;101159.72;4941691;29;20043;-79
2022/07/05 02:19:04;;;;;;;3.70;1.23;;;;;;;9.10;94.79;101151.31;4936330;29;20041;-80
2022/07/05 02:21:29;;;;;;;1.27;0.75;;;;;;;9.21;95.11;101171.44;4927252;29;20095;-79
2022/07/05 02:23:55;;;;;;;1.30;0.82;;;;;;;9.09;94.82;101166.81;4921699;29;20479;-79
2022/07/05 02:26:21;;;;;;;1.20;0.80;;;;;;;9.03;94.83;101156.03;4928756;29;20024;-79
2022/07/05 02:28:59;;;;;;;;;;;;;;;;;;;;;
2022/07/05 02:31:52;;;;;;;1.73;1.00;;;;;;;8.96;95.10;101158.88;4932642;28;20115;-77
2022/07/05 02:34:26;;;;;;;0.68;0.52;;;;;;;9.02;94.83;101170.75;4922968;29;20042;-77
2022/07/05 02:36:54;;;;;;;0.80;0.50;;;;;;;8.94;94.43;101158.31;4940955;29;20120;-76
2022/07/05 02:39:19;;;;;;;2.25;0.70;;;;;;;8.93;94.63;101150.34;4955296;29;20082;-77
2022/07/05 02:41:45;;;;;;;3.33;0.52;;;;;;;9.02;94.47;101177.06;4940100;29;20035;-75
2022/07/05 02:44:10;;;;;;;0.52;0.52;;;;;;;8.99;94.62;101160.31;4914964;29;20032;-76
2022/07/05 02:46:41;;;;;;;1.35;0.50;;;;;;;8.98;93.90;101164.09;4919827;29;20036;-77
2022/07/05 02:49:06;;;;;;;0.60;0.57;;;;;;;8.95;94.07;101154.50;4940622;29;20032;-77
2022/07/05 02:51:42;;;;;;;1.52;0.63;;;;;;;8.98;93.56;101164.09;4917061;29;20035;-77
2022/07/05 02:54:07;;;;;;;1.48;0.60;;;;;;;8.93;93.75;101155.81;4936155;29;20035;-76
2022/07/05 02:56:33;;;;;;;0.63;0.55;;;;;;;9.01;93.94;101175.38;4935136;29;20031;-75
2022/07/05 02:58:58;;;;;;;0.47;0.47;;;;;;;8.88;93.51;101162.81;4938834;29;20031;-77
2022/07/05 03:01:24;;;;;;;0.57;0.50;;;;;;;8.94;93.56;101171.13;4937899;29;21421;-75
2022/07/05 03:03:49;;;;;;;0.45;0.40;;;;;;;8.89;93.61;101172.66;4924950;29;20106;-75
2022/07/05 03:06:15;;;;;;;0.50;0.50;;;;;;;8.86;93.08;101156.78;4934137;29;20088;-76
2022/07/05 03:08:41;;;;;;;0.50;0.30;;;;;;;8.87;93.21;101165.78;4934490;29;20036;-76
2022/07/05 03:11:07;;;;;;;0.70;0.50;;;;;;;8.93;93.26;101164.00;4942150;29;20054;-76
2022/07/05 03:13:32;;;;;;;0.50;0.45;;;;;;;8.96;92.89;101167.06;4927193;29;20051;-76
2022/07/05 03:15:58;;;;;;;0.70;0.40;;;;;;;8.99;92.89;101171.22;4954623;29;20023;-75
2022/07/05 03:18:23;;;;;;;0.70;0.50;;;;;;;8.97;92.52;101168.72;4929573;29;20036;-76
2022/07/05 03:20:48;;;;;;;0.75;0.55;;;;;;;8.93;92.57;101161.25;4925033;29;20479;-76
2022/07/05 03:23:14;;;;;;;0.40;0.40;;;;;;;8.90;92.52;101160.66;4913190;29;20040;-76
2022/07/05 03:25:39;;;;;;;1.20;0.60;;;;;;;8.91;92.47;101164.22;4925430;29;20059;-76
2022/07/05 03:28:05;;;;;;;0.90;0.52;;;;;;;8.94;92.77;101168.41;4927156;29;20074;-76
2022/07/05 03:30:30;;;;;;;0.52;0.50;;;;;;;8.90;92.42;101168.84;4914113;29;20047;-76
2022/07/05 03:32:56;;;;;;;0.85;0.65;;;;;;;8.90;91.89;101179.75;4922499;29;20038;-76
2022/07/05 03:35:21;;;;;;;0.50;0.40;;;;;;;8.91;92.31;101172.41;4939098;29;20035;-76
2022/07/05 03:37:46;;;;;;;0.52;0.50;;;;;;;8.88;91.95;101171.00;4916897;29;20107;-76
2022/07/05 03:40:12;;;;;;;0.50;0.50;;;;;;;8.88;91.59;101176.44;4899027;29;20036;-75
2022/07/05 03:42:37;;;;;;;1.02;0.60;;;;;;;8.82;91.71;101171.94;4900767;29;20044;-74
2022/07/05 03:45:03;;;;;;;1.42;0.70;;;;;;;8.83;91.38;101176.31;4949296;29;20379;-75
2022/07/05 03:47:30;;;;;;;2.90;0.80;;;;;;;8.79;91.74;101188.78;4947041;29;20096;-75
2022/07/05 03:49:57;;;;;;;0.75;0.60;;;;;;;8.76;91.93;101178.34;4930206;29;20040;-77
2022/07/05 03:52:25;;;;;;;0.70;0.40;;;;;;;8.73;91.77;101187.81;4937969;29;20095;-76
2022/07/05 03:54:50;;;;;;;0.85;0.55;;;;;;;8.69;92.09;101183.06;4919160;29;20035;-76
2022/07/05 03:57:16;;;;;;;0.70;0.50;;;;;;;8.71;91.51;101181.75;4921217;29;20398;-75
2022/07/05 03:59:41;;;;;;;0.70;0.50;;;;;;;8.77;91.82;101190.88;4917460;29;20036;-77
2022/07/05 04:02:07;;;;;;;1.05;0.55;;;;;;;8.79;92.02;101190.66;4929925;29;20443;-76
2022/07/05 04:04:32;;;;;;;1.00;0.70;;;;;;;8.76;91.27;101191.97;4920229;29;20083;-76
2022/07/05 04:06:58;;;;;;;1.67;0.65;;;;;;;8.70;91.60;101179.25;4901051;29;20067;-77
2022/07/05 04:12:14;;;;;;;1.45;0.65;;;;;;;8.70;91.12;101187.44;4934543;29;20044;-76
2022/07/05 04:14:45;;;;;;;0.75;0.50;;;;;;;8.62;91.73;101176.91;4951463;29;20517;-76
2022/07/05 04:17:13;;;;;;;1.40;0.60;;;;;;;8.67;91.40;101182.47;4926738;29;20035;-77
2022/07/05 04:19:51;;;;;;;;;;;;;;;;;;;;;
2022/07/05 04:22:21;;;;;;;0.70;0.52;;;;;;;8.75;91.19;101198.47;4948792;28;20087;-76
2022/07/05 04:27:31;;;;;;;1.27;0.70;;;;;;;8.78;90.79;101191.75;4935866;29;20129;-77
2022/07/05 04:29:59;;;;;;;1.85;0.60;;;;;;;8.79;91.02;101194.22;4898894;29;20081;-77
2022/07/05 04:32:24;;;;;;;1.25;0.70;;;;;;;8.83;90.95;101200.84;4929009;29;20036;-77
2022/07/05 04:35:00;;;;;;;0.80;0.50;;;;;;;8.76;90.32;101191.97;4937959;29;20454;-76
2022/07/05 04:37:30;;;;;;;0.73;0.52;;;;;;;8.93;90.57;101216.66;4937062;29;20036;-75
2022/07/05 04:40:00;;;;;;;0.98;0.60;;;;;;;8.86;90.60;101205.88;4925977;29;20032;-75
2022/07/05 04:42:25;;;;;;;0.80;0.77;;;;;;;8.96;90.18;101207.97;4925956;29;20039;-75
2022/07/05 04:44:51;;;;;;;1.08;0.75;;;;;;;8.96;90.10;101207.16;4928280;29;20045;-75
2022/07/05 04:47:16;;;;;;;1.77;0.73;;;;;;;9.03;90.10;101205.97;4926487;29;20031;-76
2022/07/05 04:49:42;;;;;;;0.90;0.77;;;;;;;9.15;89.65;101218.78;4901714;29;20019;-76
2022/07/05 04:52:15;;;;;;;0.98;0.60;;;;;;;9.10;89.60;101203.13;4945770;28;20070;-76
2022/07/05 04:54:42;;;;;;;2.58;0.98;;;;;;;9.20;89.24;101217.03;4914034;29;20419;-76
2022/07/05 04:57:14;;;;;;;0.73;0.70;;;;;;;9.20;89.15;101211.56;4943816;29;20459;-75
2022/07/05 04:59:39;;;;;;;2.05;0.90;;;;;;;9.19;89.02;101214.53;4923842;29;20034;-77
2022/07/05 05:02:07;;;;;;;1.67;0.90;;;;;;;9.33;88.48;101218.69;4948595;29;20036;-77
2022/07/05 05:04:32;;;;;;;0.95;0.82;;;;;;;9.49;88.45;101238.97;4905154;29;21148;-77
2022/07/05 05:06:58;;;;;;;1.48;0.90;;;;;;;9.52;88.36;101224.84;4905070;29;20031;-76
2022/07/05 05:09:24;;;;;;;2.03;0.80;;;;;;;9.66;87.87;101235.50;4912457;29;20071;-77
2022/07/05 05:12:18;;;;;;;3.10;0.88;;;;;;;9.70;87.86;101242.16;4931652;29;20078;-77
2022/07/05 05:14:47;;;;;;;3.35;0.80;;;;;;;9.70;87.47;101247.59;4917111;29;20569;-74
2022/07/05 05:17:53;;;;;;;1.35;0.88;;;;;;;9.72;87.80;101250.91;4915495;29;20119;-74
2022/07/05 05:20:21;;;;;;;4.55;0.77;;;;;;;9.67;86.97;101237.16;4935161;29;20474;-74
2022/07/05 05:22:47;;;;;;;4.32;0.73;;;;;;;9.73;86.81;101252.59;4923513;29;20035;-73
2022/07/05 05:25:13;;;;;;;3.83;0.80;;;;;;;9.58;86.41;101229.34;4920494;29;20020;-74
2022/07/05 05:27:58;;;;;;;;;;;;;;;;;;;;;
2022/07/05 05:30:24;;;;;;;5.43;0.75;;;;;;;9.86;86.93;101248.78;4936931;28;20119;-75
2022/07/05 05:32:50;;;;;;;0.93;0.63;;;;;;;10.01;85.91;101256.44;4889210;29;20435;-75
2022/07/05 05:35:21;;;;;;;1.10;0.63;;;;;;;10.03;86.22;101240.63;4910333;29;20910;-75
2022/07/05 05:37:51;;;;;;;1.00;0.50;;;;;;;10.23;85.88;101257.44;4923396;29;20024;-74
2022/07/05 05:40:16;;;;;;;3.97;0.60;;;;;;;10.33;85.88;101258.72;4910947;29;20031;-75
2022/07/05 05:42:45;;;;;;;0.98;0.50;;;;;;;10.44;85.59;101257.84;4918415;29;20036;-75
2022/07/05 05:45:11;;;;;;;2.45;0.82;;;;;;;10.57;84.64;101257.56;4914645;29;20090;-75
2022/07/05 05:47:51;;;;;;;1.65;0.68;;;;;;;10.72;85.04;101269.84;4910974;29;20028;-74
2022/07/05 05:50:34;;;;;;;4.32;0.60;;;;;;;10.79;84.86;101270.50;4906756;29;20032;-75
2022/07/05 05:53:00;;;;;;;2.33;1.15;;;;;;;10.92;84.20;101275.69;4907748;29;20025;-75
2022/07/05 05:55:27;;;;;;;1.05;0.50;;;;;;;10.92;83.98;101264.75;4891512;29;20405;-76
2022/07/05 05:57:57;;;;;;;0.45;0.40;;;;;;;11.07;83.67;101271.53;4923657;29;20024;-74
2022/07/05 06:00:23;;;;;;;1.35;0.50;;;;;;;11.23;83.62;101276.19;4896869;29;20037;-73
2022/07/05 06:02:50;;;;;;;0.60;0.47;;;;;;;11.28;83.88;101272.69;4930112;29;20557;-75
2022/07/05 06:05:17;;;;;;;1.98;0.63;;;;;;;11.34;83.11;101261.56;4929095;29;20047;-73
2022/07/05 06:07:46;;;;;;;2.85;0.70;;;;;;;11.40;83.07;101254.25;4921339;29;20024;-74
2022/07/05 06:10:23;;;;;;;1.98;1.02;;;;;;;11.55;82.67;101278.31;4915168;29;20039;-76
2022/07/05 06:13:08;;;;;;;1.45;0.57;;;;;;;11.57;82.27;101267.94;4901848;29;20478;-75
2022/07/05 06:15:37;;;;;;;1.48;0.60;;;;;;;11.65;81.65;101270.25;4888320;29;20043;-74
2022/07/05 06:18:27;;;;;;;6.18;0.80;;;;;;;11.70;81.66;101272.22;4917831;29;20024;-74
2022/07/05 06:20:53;;;;;;;1.75;0.82;;;;;;;11.84;81.61;101280.88;4921011;29;20036;-73
2022/07/05 06:23:20;;;;;;;1.95;0.77;;;;;;;11.93;81.56;101279.41;4868296;29;20057;-75
2022/07/05 06:25:46;;;;;;;2.45;1.42;;;;;;;12.05;81.05;101288.34;4908986;29;20734;-76
2022/07/05 06:28:14;;;;;;;1.30;0.63;;;;;;;12.08;80.37;101276.03;4893147;29;20037;-75
2022/07/05 06:30:39;;;;;;;4.05;0.98;;;;;;;12.18;80.29;101286.31;4909278;29;20052;-74
2022/07/05 06:33:05;;;;;;;2.67;0.98;;;;;;;12.34;79.69;101301.84;4887379;29;20042;-75
2022/07/05 06:35:31;;;;;;;1.98;0.88;;;;;;;12.47;79.96;101295.13;4916304;29;20033;-75
2022/07/05 06:38:02;;;;;;;2.10;0.80;;;;;;;12.74;79.67;101299.81;4924054;29;20027;-74
2022/07/05 06:40:30;;;;;;;2.30;0.90;;;;;;;13.16;78.22;101303.75;4939170;29;20031;-74
2022/07/05 06:42:57;;;;;;;2.33;0.90;;;;;;;13.66;77.10;101313.47;4942661;29;20107;-75
2022/07/05 06:45:24;;;;;;;2.17;0.93;;;;;;;14.06;75.68;101303.81;4925369;29;20024;-75
2022/07/05 06:48:08;;;;;;;1.55;1.00;;;;;;;14.37;74.17;101311.34;4897551;29;20024;-75
2022/07/05 06:50:35;;;;;;;1.83;1.08;;;;;;;14.53;73.47;101312.22;4917604;29;20023;-74
2022/07/05 06:53:01;;;;;;;5.75;0.88;;;;;;;14.59;73.65;101316.66;4939461;29;20038;-75
2022/07/05 06:55:28;;;;;;;2.10;0.70;;;;;;;14.66;74.12;101320.03;4947574;29;20446;-73
2022/07/05 06:58:12;;;;;;;2.13;0.90;;;;;;;14.66;73.25;101309.81;4948787;28;20030;-74
2022/07/05 07:00:45;;;;;;;4.07;1.00;;;;;;;14.56;73.98;101312.53;4943005;29;20039;-75
2022/07/05 07:03:14;;;;;;;1.65;1.00;;;;;;;14.49;74.58;101317.47;4938534;29;20258;-75
2022/07/05 07:05:40;;;;;;;3.85;0.98;;;;;;;14.39;74.90;101301.72;4933038;29;20057;-75
2022/07/05 07:10:49;;;;;;;2.63;0.90;;;;;;;14.42;74.49;101301.19;4911541;29;20098;-74
2022/07/05 07:13:35;;;;;;;1.90;1.15;;;;;;;14.48;74.57;101305.63;4925177;29;20712;-76
2022/07/05 07:16:08;;;;;;;1.55;1.00;;;;;;;14.56;74.27;101311.69;4916058;29;20031;-76
2022/07/05 07:18:35;;;;;;;2.10;0.77;;;;;;;14.77;74.17;101332.69;4912431;29;20420;-76
2022/07/05 07:21:19;;;;;;;3.60;0.98;;;;;;;14.79;73.75;101322.25;4929167;29;20031;-76
2022/07/05 07:23:45;;;;;;;2.78;0.93;;;;;;;14.93;73.43;101318.97;4941170;29;20066;-76
2022/07/05 07:26:10;;;;;;;3.42;0.80;;;;;;;15.15;72.91;101338.78;4921682;29;20367;-76
2022/07/05 07:28:35;;;;;;;1.48;0.70;;;;;;;15.28;72.72;101333.84;4888443;29;20135;-77
2022/07/05 07:31:04;;;;;;;5.00;1.40;;;;;;;15.32;72.20;101327.50;4912766;28;20044;-77
2022/07/05 07:33:29;;;;;;;3.40;1.00;;;;;;;15.27;71.65;101322.00;4893990;29;20043;-77
2022/07/05 07:35:55;;;;;;;1.33;0.82;;;;;;;15.36;71.74;101336.03;4906306;29;20130;-75
2022/07/05 07:38:21;;;;;;;4.38;1.20;;;;;;;15.40;71.60;101337.16;4933212;29;20035;-75
2022/07/05 07:40:46;;;;;;;1.63;0.75;;;;;;;15.38;71.40;101333.84;4947626;29;20063;-76
2022/07/05 07:43:12;;;;;;;1.27;0.90;;;;;;;15.39;71.31;101324.50;4903718;29;20024;-78
2022/07/05 07:45:37;;;;;;;1.80;0.82;;;;;;;15.40;71.20;101320.59;4918956;29;20390;-76
2022/07/05 07:48:05;;;;;;;1.92;0.90;;;;;;;15.49;71.45;101332.75;4941623;29;20043;-77
2022/07/05 07:50:30;;;;;;;1.17;0.70;;;;;;;15.60;71.26;101335.50;4921783;29;20035;-76
2022/07/05 07:52:56;;;;;;;3.03;0.90;;;;;;;15.63;71.02;101319.22;4907779;29;20076;-77
2022/07/05 07:55:21;;;;;;;1.33;0.73;;;;;;;15.83;70.65;101334.94;4932751;29;20438;-77
2022/07/05 07:57:47;;;;;;;2.17;0.57;;;;;;;15.95;70.24;101336.56;4936552;29;20027;-77
2022/07/05 08:00:13;;;;;;;1.67;0.70;;;;;;;16.18;70.04;101349.72;4932383;29;20442;-77
2022/07/05 08:02:38;;;;;;;2.38;0.70;;;;;;;16.45;69.00;101345.75;4908642;29;20489;-77
2022/07/05 08:05:04;;;;;;;2.80;1.10;;;;;;;16.62;66.25;101341.78;4910602;29;20136;-77
2022/07/05 08:07:30;;;;;;;3.20;0.90;;;;;;;16.77;65.59;101352.75;4889044;29;20074;-77
2022/07/05 08:09:55;;;;;;;2.15;0.88;;;;;;;17.09;65.47;101345.94;4908849;29;20040;-78
2022/07/05 08:12:21;;;;;;;7.63;0.82;;;;;;;17.13;63.91;101344.25;4923576;29;20039;-78
2022/07/05 08:14:46;;;;;;;7.13;0.90;;;;;;;17.27;63.88;101350.78;4921538;29;20040;-76
2022/07/05 08:17:13;;;;;;;2.58;1.00;;;;;;;17.31;62.23;101348.25;4916172;29;20051;-76
2022/07/05 08:22:23;;;;;;;4.05;0.93;;;;;;;17.44;61.64;101349.53;4946166;29;20130;-76
2022/07/05 08:24:49;;;;;;;4.07;0.98;;;;;;;17.49;61.78;101351.44;4912488;29;20122;-77
2022/07/05 08:27:15;;;;;;;2.30;1.08;;;;;;;17.56;61.41;101360.22;4920797;29;20046;-76
2022/07/05 08:29:41;;;;;;;2.85;0.63;;;;;;;17.84;61.95;101350.25;4931075;28;20035;-76
2022/07/05 08:32:07;;;;;;;2.08;0.70;;;;;;;18.15;60.39;101363.81;4934816;29;20028;-75
2022/07/05 08:34:36;;;;;;;1.70;0.60;;;;;;;18.28;59.38;101357.56;4926687;29;20556;-77
2022/07/05 08:37:09;;;;;;;1.17;0.57;;;;;;;18.58;59.56;101361.03;4889883;29;20031;-74
2022/07/05 08:39:35;;;;;;;2.90;0.70;;;;;;;18.71;56.93;101358.69;4936776;29;20027;-78
2022/07/05 08:42:00;;;;;;;1.83;0.63;;;;;;;18.92;56.67;101365.56;4932524;29;20034;-77
2022/07/05 08:44:33;;;;;;;3.78;0.73;;;;;;;19.18;55.59;101359.66;4933864;29;20060;-77
2022/07/05 08:47:02;;;;;;;1.83;0.60;;;;;;;19.49;54.37;101350.81;4941838;29;20032;-78
2022/07/05 08:49:32;;;;;;;0.85;0.60;;;;;;;20.07;53.41;101366.16;4917785;29;20035;-78
2022/07/05 08:51:59;;;;;;;0.60;0.40;;;;;;;20.37;52.97;101358.31;4914187;29;20067;-78
2022/07/05 08:54:25;;;;;;;3.58;1.02;;;;;;;20.34;49.84;101359.78;4907465;29;20035;-77
2022/07/05 08:56:51;;;;;;;2.58;0.47;;;;;;;20.32;48.38;101362.03;4920819;29;20038;-79
2022/07/05 08:59:17;;;;;;;1.08;0.50;;;;;;;20.33;49.40;101372.03;4941036;29;20059;-76
2022/07/05 09:01:45;;;;;;;2.63;0.55;;;;;;;20.70;48.78;101361.00;4929470;29;20440;-76
2022/07/05 09:04:13;;;;;;;0.88;0.50;;;;;;;21.63;48.65;101369.94;4917671;29;20028;-77
2022/07/05 09:06:39;;;;;;;4.22;1.35;;;;;;;21.99;45.67;101374.53;4930123;29;20028;-77
2022/07/05 09:09:06;;;;;;;0.90;0.60;;;;;;;21.79;45.37;101360.84;4940082;29;20489;-78
2022/07/05 09:11:41;;;;;;;2.30;0.60;;;;;;;21.68;46.51;101375.38;4938028;29;20027;-77
2022/07/05 09:14:26;;;;;;;2.25;0.70;;;;;;;21.52;45.59;101372.97;4922430;29;20083;-77
2022/07/05 09:16:51;;;;;;;;;;;;;;;21.22;44.95;101378.13;4918251;29;20020;-78
2022/07/05 09:19:18;;;;;;;2.05;0.73;;;;;;;20.78;45.78;101374.16;4927424;28;19962;-78
2022/07/05 09:21:44;;;;;;;2.05;0.80;;;;;;;20.87;46.27;101377.03;4918748;29;20036;-77
2022/07/05 09:24:11;;;;;;;2.80;0.73;;;;;;;21.06;45.37;101380.47;4936694;29;20031;-78
2022/07/05 09:26:37;;;;;;;3.88;0.70;;;;;;;20.96;46.10;101386.25;4907575;29;20040;-78
2022/07/05 09:49:47;;;;;;;1.35;0.43;;;;;;;22.94;43.52;101384.31;4921545;29;20055;-80
2022/07/05 09:56:29;;;;;;;1.35;0.50;;;;;;;23.72;41.73;101391.84;4914373;29;20042;-77
2022/07/05 09:58:54;;;;;;;;;;;;;;;22.90;41.48;101388.94;4880179;29;20036;-77
2022/07/05 10:01:46;;;;;;;;;;;;;;;;;;;;;
2022/07/05 10:04:14;;;;;;;4.32;0.50;;;;;;;22.25;43.23;101391.34;4944214;29;20120;-75
2022/07/05 10:06:40;;;;;;;2.22;0.55;;;;;;;22.36;43.49;101389.97;4927323;29;20086;-78
2022/07/05 10:09:05;;;;;;;1.15;0.50;;;;;;;22.69;42.75;101397.91;4917147;29;20032;-78
2022/07/05 10:11:31;;;;;;;6.93;0.73;;;;;;;23.00;42.21;101399.75;4915633;29;20032;-76
2022/07/05 10:13:58;;;;;;;2.10;0.70;;;;;;;22.63;41.75;101397.25;4924384;29;20036;-75
2022/07/05 10:16:27;;;;;;;3.90;0.70;;;;;;;22.03;43.16;101384.72;4940496;29;20119;-77
2022/07/05 10:19:15;;;;;;;0.98;0.52;;;;;;;21.67;44.45;101387.63;4916463;29;20038;-78
2022/07/05 10:21:43;;;;;;;5.15;0.77;;;;;;;21.41;45.36;101400.22;4917609;29;20044;-76
2022/07/05 10:24:16;;;;;;;2.83;0.80;;;;;;;21.17;46.38;101399.69;4939829;29;20106;-77
2022/07/05 10:27:17;;;;;;;;;;;;;;;;;;;;;
2022/07/05 10:29:48;;;;;;;2.40;0.85;;;;;;;20.61;48.11;101397.00;4937386;29;20091;-77
2022/07/05 10:32:23;;;;;;;2.75;0.98;;;;;;;20.61;48.12;101388.66;4931202;29;20019;-76
2022/07/05 10:34:53;;;;;;;5.18;0.80;;;;;;;20.70;47.29;101384.03;4935012;29;20031;-77
2022/07/05 10:37:18;;;;;;;1.88;0.60;;;;;;;21.18;47.36;101391.03;4918189;29;20035;-78
2022/07/05 10:39:52;;;;;;;3.70;0.80;;;;;;;21.82;45.83;101386.44;4943724;29;20146;-77
2022/07/05 10:42:21;;;;;;;4.20;0.80;;;;;;;22.41;45.41;101395.38;4933727;28;20034;-77
2022/07/05 10:44:47;;;;;;;4.57;0.70;;;;;;;23.43;43.57;101401.75;4950532;29;20122;-77
2022/07/05 10:47:12;;;;;;;1.05;0.60;;;;;;;24.25;42.45;101408.44;4946572;28;20095;-77
2022/07/05 10:49:40;;;;;;;2.92;1.05;;;;;;;24.74;40.21;101403.28;4930951;29;20034;-76
2022/07/05 10:52:23;;;;;;;3.20;0.70;;;;;;;24.89;39.68;101397.06;4914578;29;20295;-77
2022/07/05 10:55:17;;;;;;;4.68;0.80;;;;;;;25.13;38.89;101403.16;4961239;28;20437;-78
2022/07/05 10:57:42;;;;;;;1.95;0.85;;;;;;;25.78;38.70;101406.34;4974645;28;20081;-78
2022/07/05 11:00:10;;;;;;;6.68;1.13;;;;;;;26.16;35.86;101399.66;4913431;29;20066;-76
2022/07/05 11:02:37;;;;;;;3.20;0.90;;;;;;;26.23;35.20;101399.91;4944439;28;20034;-78
2022/07/05 11:05:03;;;;;;;3.78;0.93;;;;;;;26.26;35.29;101402.00;4948406;28;20035;-78
2022/07/05 11:07:59;;;;;;;5.82;1.02;;;;;;;26.21;36.33;101409.81;4943480;29;20032;-77
2022/07/05 11:10:25;;;;;;;3.05;0.30;;;;;;;26.20;37.03;101406.22;4936078;29;20047;-77
2022/07/05 11:12:51;;;;;;;1.30;0.70;;;;;;;26.38;36.22;101411.59;4923887;28;20489;-78
2022/07/05 11:15:17;;;;;;;3.03;1.00;;;;;;;26.02;36.22;101410.41;4934368;29;20020;-77
2022/07/05 11:17:45;;;;;;;2.50;0.88;;;;;;;26.01;37.42;101420.00;4935658;29;20478;-77
2022/07/05 11:23:37;;;;;;;2.10;1.00;;;;;;;26.34;35.80;101405.84;4958120;28;20086;-78
2022/07/05 11:26:26;;;;;;;;;;;;;;;;;;;;;
2022/07/05 11:32:30;;;;;;;3.20;1.02;;;;;;;27.46;31.92;101407.31;4904172;28;20050;-77
2022/07/05 11:35:47;;;;;;;3.00;0.88;;;;;;;26.29;33.91;101398.50;4936681;28;20470;-77
2022/07/05 11:38:30;;;;;;;2.30;0.65;;;;;;;25.73;35.91;101403.75;4947811;28;20058;-77
2022/07/05 11:41:37;;;;;;;3.10;0.77;;;;;;;25.50;36.05;101394.97;4922494;29;20440;-77
2022/07/05 11:44:02;;;;;;;2.72;0.98;;;;;;;25.77;35.83;101393.50;4952485;28;20171;-78
2022/07/05 11:46:37;;;;;;;2.17;0.85;;;;;;;27.13;34.73;101418.75;4941810;29;20086;-78
2022/07/05 11:49:32;;;;;;;1.73;0.52;;;;;;;28.54;32.21;101401.66;4934270;28;20042;-77
2022/07/05 11:52:33;;;;;;;;;;;;;;;;;;;;;
2022/07/05 11:55:20;;;;;;;2.95;0.88;;;;;;;32.06;27.96;101421.22;4946208;28;20372;-77
2022/07/05 11:58:08;;;;;;;;;;;;;;;;;;;;;
2022/07/05 12:00:46;;;;;;;;;;;;;;;;;;;;;
2022/07/05 12:03:16;;;;;;;5.20;0.65;;;;;;;34.16;25.10;101389.81;4950192;28;20106;-78
2022/07/05 12:05:52;;;;;;;;;;;;;;;;;;;;;
2022/07/05 12:08:44;;;;;;;2.03;0.50;;;;;;;40.06;19.90;101420.84;4943929;28;20111;-78
2022/07/05 12:13:59;;;;;;;1.52;0.50;;;;;;;37.13;22.12;101393.22;4947703;28;20490;-77
2022/07/05 12:16:27;;;;;;;1.45;0.57;;;;;;;35.13;23.08;101412.34;4924705;28;20039;-77
2022/07/05 12:19:05;;;;;;;1.42;0.57;;;;;;;34.39;24.36;101403.59;4937797;29;20496;-78
2022/07/05 12:21:40;;;;;;;;;;;;;;;;;;;;;
2022/07/05 12:24:34;;;;;;;;;;;;;;;;;;;;;
2022/07/05 12:27:11;;;;;;;;;;;;;;;46.78;15.40;101405.47;4958344;28;20894;-77
2022/07/05 12:29:37;;;;;;;1.17;0.60;;;;;;;47.92;11.20;101388.59;4927122;29;19914;-78
2022/07/05 12:38:59;;;;;;;;;;;;;;;;;;;;;
2022/07/05 12:41:25;;;;;;;1.98;0.60;;;;;;;34.39;21.75;101363.84;4954150;28;20537;-78
2022/07/05 12:43:55;;;;;;;2.38;0.85;;;;;;;32.32;23.96;101375.75;4936439;28;20067;-77
2022/07/05 12:46:40;;;;;;;4.22;0.85;;;;;;;30.94;25.65;101360.59;4942695;29;20039;-79
2022/07/05 12:49:06;;;;;;;1.92;0.77;;;;;;;30.91;26.56;101364.19;4939451;28;20560;-77
2022/07/05 12:51:36;;;;;;;0.45;0.30;;;;;;;31.73;25.51;101353.06;4947879;28;20026;-77
2022/07/05 12:59:36;;;;;;;4.13;0.70;;;;;;;32.88;24.97;101359.56;4956854;28;20031;-77
2022/07/05 13:02:02;;;;;;;13.13;0.98;;;;;;;36.21;21.08;101365.31;4941029;29;20763;-77
2022/07/05 13:04:28;;;;;;;2.40;0.73;;;;;;;35.47;21.17;101367.13;4920075;28;20027;-78
2022/07/05 13:07:03;;;;;;;3.78;0.90;;;;;;;33.97;22.72;101354.97;4942898;29;20034;-76
2022/07/05 13:09:29;;;;;;;5.30;0.90;;;;;;;33.00;24.25;101360.38;4939475;28;20060;-78
2022/07/05 13:12:15;;;;;;;5.13;1.00;;;;;;;31.19;26.11;101362.94;4945179;29;20027;-77
2022/07/05 13:14:43;;;;;;;1.77;0.65;;;;;;;30.19;27.87;101351.84;4956437;28;20150;-77
2022/07/05 13:17:12;;;;;;;1.98;0.77;;;;;;;29.81;28.76;101347.97;4937025;29;20505;-77