Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:52;;;;;;;;;;;;;;;;;;5010300;28;20515;-72
2023/01/18 00:04:18;;;;;;;;;;;;;;;;;;5030331;28;19925;-72
2023/01/18 00:06:44;;;;;;;;;;;;;;;;;;5031156;28;20417;-72
2023/01/18 00:09:11;;;;;;;;;;;;;;;;;;5012729;28;19921;-72
2023/01/18 00:11:37;;;;;;;;;;;;;;;;;;5007933;28;19921;-73
2023/01/18 00:14:03;;;;;;;;;;;;;;;;;;5013277;28;20023;-72
2023/01/18 00:16:32;;;;;;;;;;;;;;;;;;5013148;28;20012;-72
2023/01/18 00:18:57;;;;;;;;;;;;;;;;;;5013915;28;19932;-72
2023/01/18 00:21:24;;;;;;;;;;;;;;;;;;5012188;28;19925;-73
2023/01/18 00:23:49;;;;;;;;;;;;;;;;;;5029393;28;20495;-72
2023/01/18 00:26:16;;;;;;;;;;;;;;;;;;5027934;28;19925;-72
2023/01/18 00:28:41;;;;;;;;;;;;;;;;;;5026822;28;19971;-72
2023/01/18 00:31:07;;;;;;;;;;;;;;;;;;5028510;28;19930;-72
2023/01/18 00:33:33;;;;;;;;;;;;;;;;;;5010552;28;19921;-72
2023/01/18 00:35:59;;;;;;;;;;;;;;;;;;4992819;28;20437;-71
2023/01/18 00:38:25;;;;;;;;;;;;;;;;;;5031692;28;19925;-72
2023/01/18 00:40:51;;;;;;;;;;;;;;;;;;5012486;28;19956;-72
2023/01/18 00:46:01;;;;;;;;;;;;;;;;;;5006026;28;20298;-72
2023/01/18 00:48:27;;;;;;;;;;;;;;;;;;5012874;28;19921;-73
2023/01/18 00:50:53;;;;;;;;;;;;;;;;;;5029236;28;20004;-72
2023/01/18 00:53:19;;;;;;;;;;;;;;;;;;5014374;28;19929;-72
2023/01/18 00:55:46;;;;;;;;;;;;;;;;;;5012116;28;20024;-72
2023/01/18 00:58:12;;;;;;;;;;;;;;;;;;5027795;28;20275;-72
2023/01/18 01:00:38;;;;;;;;;;;;;;;;;;5029209;28;19932;-70
2023/01/18 01:03:04;;;;;;;;;;;;;;;;;;5029607;28;19929;-71
2023/01/18 01:08:18;;;;;;;;;;;;;;;;;;5010802;28;19960;-71
2023/01/18 01:10:45;;;;;;;;;;;;;;;;;;5002522;28;19964;-71
2023/01/18 01:26:54;;;;;;;;;;;;;;;;;;5023253;28;20353;-70
2023/01/18 01:29:20;;;;;;;;;;;;;;;;;;5016061;28;19979;-70
2023/01/18 01:31:46;;;;;;;;;;;;;;;;;;5032701;28;19953;-70
2023/01/18 01:34:12;;;;;;;;;;;;;;;;;;5015012;28;19965;-70
2023/01/18 01:36:38;;;;;;;;;;;;;;;;;;5032558;28;20359;-70
2023/01/18 01:39:05;;;;;;;;;;;;;;;;;;5034859;28;19921;-70
2023/01/18 01:41:31;;;;;;;;;;;;;;;;;;5031073;28;20362;-70
2023/01/18 01:43:57;;;;;;;;;;;;;;;;;;5010408;28;19928;-70
2023/01/18 01:46:23;;;;;;;;;;;;;;;;;;5013934;28;20000;-69
2023/01/18 01:48:49;;;;;;;;;;;;;;;;;;5030783;28;19947;-70
2023/01/18 01:51:15;;;;;;;;;;;;;;;;;;5015166;28;19925;-69
2023/01/18 01:53:41;;;;;;;;;;;;;;;;;;5031120;28;20286;-69
2023/01/18 01:56:07;;;;;;;;;;;;;;;;;;5034095;28;19925;-69
2023/01/18 01:58:33;;;;;;;;;;;;;;;;;;5010127;28;22136;-69
2023/01/18 02:00:59;;;;;;;;;;;;;;;;;;5003571;28;19956;-69
2023/01/18 02:03:25;;;;;;;;;;;;;;;;;;5032669;28;20491;-69
2023/01/18 02:05:51;;;;;;;;;;;;;;;;;;5012887;28;19936;-69
2023/01/18 02:08:21;;;;;;;;;;;;;;;;;;5032695;28;19976;-69
2023/01/18 02:10:47;;;;;;;;;;;;;;;;;;5033074;28;19921;-69
2023/01/18 02:13:12;;;;;;;;;;;;;;;;;;4991577;28;19925;-69
2023/01/18 02:15:38;;;;;;;;;;;;;;;;;;5017336;28;20425;-69
2023/01/18 02:18:04;;;;;;;;;;;;;;;;;;5032617;28;19928;-69
2023/01/18 02:20:30;;;;;;;;;;;;;;;;;;5029907;28;20086;-69
2023/01/18 02:22:56;;;;;;;;;;;;;;;;;;5014007;28;19974;-69
2023/01/18 02:25:22;;;;;;;;;;;;;;;;;;5014879;28;19924;-70
2023/01/18 02:27:48;;;;;;;;;;;;;;;;;;5027276;28;19922;-68
2023/01/18 02:30:14;;;;;;;;;;;;;;;;;;5011133;28;19921;-68
2023/01/18 02:32:40;;;;;;;;;;;;;;;;;;5000231;28;19929;-68
2023/01/18 02:35:06;;;;;;;;;;;;;;;;;;5033551;28;20282;-69
2023/01/18 02:37:32;;;;;;;;;;;;;;;;;;5030571;28;19921;-68
2023/01/18 02:39:58;;;;;;;;;;;;;;;;;;5031048;28;20046;-68
2023/01/18 02:47:53;;;;;;;;;;;;;;;;;;5030905;28;20378;-68
2023/01/18 02:50:19;;;;;;;;;;;;;;;;;;5031549;28;19965;-68
2023/01/18 02:52:46;;;;;;;;;;;;;;;;;;5031440;28;19948;-68
2023/01/18 02:55:11;;;;;;;;;;;;;;;;;;5031085;28;19951;-68
2023/01/18 02:57:37;;;;;;;;;;;;;;;;;;5028552;28;19925;-68
2023/01/18 03:00:04;;;;;;;;;;;;;;;;;;5010828;28;19944;-68
2023/01/18 03:02:29;;;;;;;;;;;;;;;;;;5022863;28;19929;-68
2023/01/18 03:04:55;;;;;;;;;;;;;;;;;;5030543;28;20493;-68
2023/01/18 03:07:21;;;;;;;;;;;;;;;;;;5024684;28;19930;-68
2023/01/18 03:09:47;;;;;;;;;;;;;;;;;;5010809;28;19960;-68
2023/01/18 03:12:14;;;;;;;;;;;;;;;;;;5028985;28;19925;-68
2023/01/18 03:14:39;;;;;;;;;;;;;;;;;;4996820;28;20394;-68
2023/01/18 03:17:05;;;;;;;;;;;;;;;;;;5030694;28;19968;-68
2023/01/18 03:22:16;;;;;;;;;;;;;;;;;;5022986;28;20430;-68
2023/01/18 03:24:42;;;;;;;;;;;;;;;;;;4996638;28;19956;-68
2023/01/18 03:35:26;;;;;;;;;;;;;;;;;;5032331;28;20106;-68
2023/01/18 03:37:53;;;;;;;;;;;;;;;;;;5030644;28;19921;-68
2023/01/18 03:40:19;;;;;;;;;;;;;;;;;;5029063;28;19925;-68
2023/01/18 03:42:44;;;;;;;;;;;;;;;;;;5025923;28;19947;-68
2023/01/18 03:45:10;;;;;;;;;;;;;;;;;;5032576;28;20106;-68
2023/01/18 03:47:36;;;;;;;;;;;;;;;;;;5012632;28;19929;-68
2023/01/18 03:50:02;;;;;;;;;;;;;;;;;;5030641;28;19952;-68
2023/01/18 03:52:28;;;;;;;;;;;;;;;;;;5030858;28;19921;-68
2023/01/18 03:54:54;;;;;;;;;;;;;;;;;;5026511;28;20334;-68
2023/01/18 03:57:20;;;;;;;;;;;;;;;;;;5028761;28;19949;-68
2023/01/18 03:59:46;;;;;;;;;;;;;;;;;;5031382;28;20278;-69
2023/01/18 04:02:12;;;;;;;;;;;;;;;;;;5031171;28;19932;-68
2023/01/18 04:04:38;;;;;;;;;;;;;;;;;;5010081;28;19929;-69
2023/01/18 04:07:04;;;;;;;;;;;;;;;;;;5024187;28;19949;-68
2023/01/18 04:09:30;;;;;;;;;;;;;;;;;;5027692;28;20027;-68
2023/01/18 04:11:56;;;;;;;;;;;;;;;;;;5007438;28;19921;-68
2023/01/18 04:14:22;;;;;;;;;;;;;;;;;;5028556;28;20448;-67
2023/01/18 04:16:48;;;;;;;;;;;;;;;;;;5027833;28;19961;-68
2023/01/18 04:19:13;;;;;;;;;;;;;;;;;;5028814;28;19925;-67
2023/01/18 04:21:39;;;;;;;;;;;;;;;;;;5027658;28;19928;-68
2023/01/18 04:24:05;;;;;;;;;;;;;;;;;;5012266;28;20330;-67
2023/01/18 04:26:33;;;;;;;;;;;;;;;;;;5029237;28;19929;-68
2023/01/18 04:28:59;;;;;;;;;;;;;;;;;;5013231;28;20371;-67
2023/01/18 04:31:24;;;;;;;;;;;;;;;;;;5028851;28;20015;-67
2023/01/18 04:33:50;;;;;;;;;;;;;;;;;;5030655;28;20213;-68
2023/01/18 04:36:16;;;;;;;;;;;;;;;;;;5030658;28;19922;-67
2023/01/18 04:38:42;;;;;;;;;;;;;;;;;;5028929;28;19975;-67
2023/01/18 04:41:08;;;;;;;;;;;;;;;;;;5025087;28;19972;-67
2023/01/18 04:43:35;;;;;;;;;;;;;;;;;;5031735;28;19931;-68
2023/01/18 04:46:01;;;;;;;;;;;;;;;;;;5028300;28;19925;-68
2023/01/18 04:48:27;;;;;;;;;;;;;;;;;;5033533;28;19925;-68
2023/01/18 04:50:53;;;;;;;;;;;;;;;;;;5034418;28;19952;-67
2023/01/18 04:53:19;;;;;;;;;;;;;;;;;;5029174;28;19967;-68
2023/01/18 04:55:44;;;;;;;;;;;;;;;;;;5025267;28;19922;-67
2023/01/18 04:58:10;;;;;;;;;;;;;;;;;;5031433;28;20498;-67
2023/01/18 05:00:38;;;;;;;;;;;;;;;;;;5035227;28;19956;-67
2023/01/18 05:03:04;;;;;;;;;;;;;;;;;;5016489;28;19929;-67
2023/01/18 05:05:30;;;;;;;;;;;;;;;;;;5033528;28;20367;-67
2023/01/18 05:07:56;;;;;;;;;;;;;;;;;;5032643;28;20439;-67
2023/01/18 05:10:22;;;;;;;;;;;;;;;;;;5029718;28;19929;-67
2023/01/18 05:12:48;;;;;;;;;;;;;;;;;;5032745;28;19925;-67
2023/01/18 05:15:14;;;;;;;;;;;;;;;;;;5015139;28;19971;-67
2023/01/18 05:17:40;;;;;;;;;;;;;;;;;;5034376;28;19925;-67
2023/01/18 05:20:07;;;;;;;;;;;;;;;;;;5023404;28;19925;-67
2023/01/18 05:22:33;;;;;;;;;;;;;;;;;;5033433;28;20290;-67
2023/01/18 05:24:59;;;;;;;;;;;;;;;;;;5033011;28;19925;-67
2023/01/18 05:27:25;;;;;;;;;;;;;;;;;;5033560;28;19921;-67
2023/01/18 05:29:51;;;;;;;;;;;;;;;;;;5013273;28;19925;-68
2023/01/18 05:32:17;;;;;;;;;;;;;;;;;;4999283;28;20294;-68
2023/01/18 05:34:42;;;;;;;;;;;;;;;;;;5036857;28;19925;-67
2023/01/18 05:37:08;;;;;;;;;;;;;;;;;;5007542;28;20347;-67
2023/01/18 05:39:34;;;;;;;;;;;;;;;;;;5030673;28;19936;-67
2023/01/18 05:42:00;;;;;;;;;;;;;;;;;;5034782;28;19925;-67
2023/01/18 05:44:26;;;;;;;;;;;;;;;;;;5034969;28;19987;-66
2023/01/18 05:46:52;;;;;;;;;;;;;;;;;;5030896;28;19925;-67
2023/01/18 05:49:18;;;;;;;;;;;;;;;;;;5034248;28;20004;-66
2023/01/18 05:51:44;;;;;;;;;;;;;;;;;;5034338;28;19983;-67
2023/01/18 05:54:10;;;;;;;;;;;;;;;;;;5034826;28;19929;-67
2023/01/18 05:56:36;;;;;;;;;;;;;;;;;;5034515;28;19921;-67
2023/01/18 05:59:02;;;;;;;;;;;;;;;;;;5034352;28;19951;-67
2023/01/18 06:01:28;;;;;;;;;;;;;;;;;;5032617;28;19929;-66
2023/01/18 06:03:54;;;;;;;;;;;;;;;;;;5033860;28;19944;-66
2023/01/18 06:06:20;;;;;;;;;;;;;;;;;;5032845;28;19921;-67
2023/01/18 06:08:46;;;;;;;;;;;;;;;;;;5034385;28;19929;-67
2023/01/18 06:11:12;;;;;;;;;;;;;;;;;;5013792;28;19925;-66
2023/01/18 06:13:38;;;;;;;;;;;;;;;;;;5015297;28;20342;-68
2023/01/18 06:16:04;;;;;;;;;;;;;;;;;;5033282;28;20274;-68
2023/01/18 06:18:30;;;;;;;;;;;;;;;;;;5030893;28;19936;-68
2023/01/18 06:20:56;;;;;;;;;;;;;;;;;;5032974;28;19929;-67
2023/01/18 06:23:22;;;;;;;;;;;;;;;;;;5033461;28;19932;-68
2023/01/18 06:25:47;;;;;;;;;;;;;;;;;;5032837;28;20351;-68
2023/01/18 06:28:13;;;;;;;;;;;;;;;;;;5021234;28;19928;-68
2023/01/18 06:30:41;;;;;;;;;;;;;;;;;;5015866;28;20020;-68
2023/01/18 06:33:07;;;;;;;;;;;;;;;;;;5033457;28;19941;-67
2023/01/18 06:35:33;;;;;;;;;;;;;;;;;;5033630;28;19932;-67
2023/01/18 06:37:59;;;;;;;;;;;;;;;;;;5033773;28;19921;-67
2023/01/18 06:40:25;;;;;;;;;;;;;;;;;;5034501;28;19921;-67
2023/01/18 06:42:51;;;;;;;;;;;;;;;;;;5045862;28;20689;-67
2023/01/18 06:45:18;;;;;;;;;;;;;;;;;;5031269;28;19925;-67
2023/01/18 06:47:44;;;;;;;;;;;;;;;;;;5013336;28;19928;-68
2023/01/18 06:50:10;;;;;;;;;;;;;;;;;;5027437;28;19929;-67
2023/01/18 06:52:36;;;;;;;;;;;;;;;;;;5015974;28;19986;-67
2023/01/18 06:55:02;;;;;;;;;;;;;;;;;;5032596;28;20341;-67
2023/01/18 06:57:27;;;;;;;;;;;;;;;;;;5019526;28;19952;-67
2023/01/18 06:59:54;;;;;;;;;;;;;;;;;;5013101;28;20000;-68
2023/01/18 07:02:20;;;;;;;;;;;;;;;;;;5019895;28;20023;-67
2023/01/18 07:04:46;;;;;;;;;;;;;;;;;;5027394;28;19960;-67
2023/01/18 07:07:11;;;;;;;;;;;;;;;;;;5004920;28;20023;-67
2023/01/18 07:09:37;;;;;;;;;;;;;;;;;;4997885;28;19947;-67
2023/01/18 07:12:03;;;;;;;;;;;;;;;;;;5011705;28;19928;-68
2023/01/18 07:14:29;;;;;;;;;;;;;;;;;;5032966;28;20023;-68
2023/01/18 07:16:55;;;;;;;;;;;;;;;;;;5030230;28;19925;-68
2023/01/18 07:19:21;;;;;;;;;;;;;;;;;;5027181;28;19978;-68
2023/01/18 07:21:48;;;;;;;;;;;;;;;;;;5025645;28;19925;-67
2023/01/18 07:24:14;;;;;;;;;;;;;;;;;;5021077;28;19929;-67
2023/01/18 07:26:40;;;;;;;;;;;;;;;;;;5029875;28;19957;-68
2023/01/18 07:29:06;;;;;;;;;;;;;;;;;;5024357;28;19921;-67
2023/01/18 07:31:31;;;;;;;;;;;;;;;;;;5014404;28;19967;-67
2023/01/18 07:33:58;;;;;;;;;;;;;;;;;;5041247;28;19976;-67
2023/01/18 07:36:24;;;;;;;;;;;;;;;;;;5016169;28;20375;-67
2023/01/18 07:38:51;;;;;;;;;;;;;;;;;;5011974;28;19928;-66
2023/01/18 07:41:17;;;;;;;;;;;;;;;;;;5017015;28;19925;-67
2023/01/18 07:43:43;;;;;;;;;;;;;;;;;;5004133;28;19933;-67
2023/01/18 07:46:09;;;;;;;;;;;;;;;;;;4988800;28;19940;-66
2023/01/18 07:48:35;;;;;;;;;;;;;;;;;;5011796;28;19999;-67
2023/01/18 07:51:01;;;;;;;;;;;;;;;;;;5021755;28;19925;-67
2023/01/18 07:53:27;;;;;;;;;;;;;;;;;;5029971;28;19956;-66
2023/01/18 07:55:53;;;;;;;;;;;;;;;;;;5029638;28;19925;-67
2023/01/18 07:58:18;;;;;;;;;;;;;;;;;;5028539;28;20024;-66
2023/01/18 08:00:44;;;;;;;;;;;;;;;;;;5030863;28;19921;-66
2023/01/18 08:03:11;;;;;;;;;;;;;;;;;;5029364;28;20383;-66
2023/01/18 08:05:37;;;;;;;;;;;;;;;;;;5029529;28;19925;-67
2023/01/18 08:08:03;;;;;;;;;;;;;;;;;;4997061;28;19999;-66
2023/01/18 08:10:28;;;;;;;;;;;;;;;;;;5030574;28;19966;-67
2023/01/18 08:12:54;;;;;;;;;;;;;;;;;;5010390;28;19921;-66
2023/01/18 08:15:20;;;;;;;;;;;;;;;;;;5031500;28;19932;-67
2023/01/18 08:17:46;;;;;;;;;;;;;;;;;;5041476;22;20020;-67
2023/01/18 08:20:12;;;;;;;;;;;;;;;;;;5011025;28;19921;-67
2023/01/18 08:22:38;;;;;;;;;;;;;;;;;;5014509;28;20268;-67
2023/01/18 08:25:04;;;;;;;;;;;;;;;;;;5006073;28;20396;-67
2023/01/18 08:27:30;;;;;;;;;;;;;;;;;;5016459;28;20374;-67
2023/01/18 08:29:56;;;;;;;;;;;;;;;;;;5013759;28;19921;-67
2023/01/18 08:32:22;;;;;;;;;;;;;;;;;;4980156;28;20003;-67
2023/01/18 08:34:48;;;;;;;;;;;;;;;;;;5025287;28;19925;-67
2023/01/18 08:37:15;;;;;;;;;;;;;;;;;;5001685;28;19930;-67
2023/01/18 08:39:41;;;;;;;;;;;;;;;;;;5002069;28;20003;-66
2023/01/18 08:42:07;;;;;;;;;;;;;;;;;;5002918;28;20356;-67
2023/01/18 08:44:33;;;;;;;;;;;;;;;;;;5011387;28;19928;-67
2023/01/18 08:46:59;;;;;;;;;;;;;;;;;;4990720;28;19928;-67
2023/01/18 08:49:24;;;;;;;;;;;;;;;;;;4994299;28;20379;-67
2023/01/18 08:51:50;;;;;;;;;;;;;;;;;;5010942;28;19936;-66
2023/01/18 08:54:16;;;;;;;;;;;;;;;;;;5032981;28;20271;-66
2023/01/18 08:56:42;;;;;;;;;;;;;;;;;;5030332;28;19932;-67
2023/01/18 08:59:08;;;;;;;;;;;;;;;;;;5008313;28;20004;-67
2023/01/18 09:01:34;;;;;;;;;;;;;;;;;;5021625;28;19925;-67
2023/01/18 09:04:00;;;;;;;;;;;;;;;;;;5010016;28;19936;-66
2023/01/18 09:06:30;;;;;;;;;;;;;;;;;;5030357;28;20309;-66
2023/01/18 09:08:56;;;;;;;;;;;;;;;;;;5003762;28;19921;-67
2023/01/18 09:11:22;;;;;;;;;;;;;;;;;;5029304;28;19932;-64
2023/01/18 09:13:48;;;;;;;;;;;;;;;;;;5012405;28;19925;-65
2023/01/18 09:16:14;;;;;;;;;;;;;;;;;;5029743;28;20016;-66
2023/01/18 09:18:40;;;;;;;;;;;;;;;;;;5030191;28;19971;-66
2023/01/18 09:21:06;;;;;;;;;;;;;;;;;;5003346;28;19982;-66
2023/01/18 09:23:32;;;;;;;;;;;;;;;;;;5002404;28;20299;-66
2023/01/18 09:25:58;;;;;;;;;;;;;;;;;;5038505;28;19921;-66
2023/01/18 09:28:24;;;;;;;;;;;;;;;;;;5007312;28;20387;-66
2023/01/18 09:30:50;;;;;;;;;;;;;;;;;;5016412;28;19967;-65
2023/01/18 09:33:16;;;;;;;;;;;;;;;;;;5010127;28;20015;-65
2023/01/18 09:35:42;;;;;;;;;;;;;;;;;;5003346;28;19921;-65
2023/01/18 09:38:11;;;;;;;;;;;;;;;;;;5028806;28;20010;-65
2023/01/18 09:40:37;;;;;;;;;;;;;;;;;;5011465;28;20047;-64
2023/01/18 09:43:02;;;;;;;;;;;;;;;;;;5033772;28;20587;-64
2023/01/18 09:45:28;;;;;;;;;;;;;;;;;;5034859;28;19974;-64
2023/01/18 09:47:55;;;;;;;;;;;;;;;;;;5034162;28;20247;-64
2023/01/18 09:50:22;;;;;;;;;;;;;;;;;;5010595;28;19935;-64
2023/01/18 09:52:47;;;;;;;;;;;;;;;;;;5025994;28;20016;-64
2023/01/18 09:55:13;;;;;;;;;;;;;;;;;;5014983;28;20000;-64
2023/01/18 09:57:39;;;;;;;;;;;;;;;;;;5014996;28;19932;-65
2023/01/18 10:00:05;;;;;;;;;;;;;;;;;;4997264;28;20338;-64
2023/01/18 10:02:36;;;;;;;;;;;;;;;;;;5020669;28;19984;-64
2023/01/18 10:05:03;;;;;;;;;;;;;;;;;;5034709;28;19921;-64
2023/01/18 10:07:29;;;;;;;;;;;;;;;;;;5016870;28;20031;-64
2023/01/18 10:09:55;;;;;;;;;;;;;;;;;;5034698;28;19964;-64
2023/01/18 10:12:22;;;;;;;;;;;;;;;;;;5016566;28;19964;-64
2023/01/18 10:14:48;;;;;;;;;;;;;;;;;;5016940;28;19924;-64
2023/01/18 10:17:16;;;;;;;;;;;;;;;;;;5033461;28;19947;-64
2023/01/18 10:19:42;;;;;;;;;;;;;;;;;;5031854;28;19932;-64
2023/01/18 10:22:08;;;;;;;;;;;;;;;;;;5030990;28;19925;-65
2023/01/18 10:24:34;;;;;;;;;;;;;;;;;;5033365;28;19936;-65
2023/01/18 10:27:00;;;;;;;;;;;;;;;;;;5033583;28;19928;-65
2023/01/18 10:29:25;;;;;;;;;;;;;;;;;;5033188;28;19921;-65
2023/01/18 10:31:51;;;;;;;;;;;;;;;;;;5017685;28;19933;-65
2023/01/18 10:34:17;;;;;;;;;;;;;;;;;;5031912;28;19940;-65
2023/01/18 10:36:43;;;;;;;;;;;;;;;;;;5046288;28;19921;-65
2023/01/18 10:39:09;;;;;;;;;;;;;;;;;;5033049;28;19929;-65
2023/01/18 10:41:35;;;;;;;;;;;;;;;;;;5032235;28;19932;-65
2023/01/18 10:44:01;;;;;;;;;;;;;;;;;;5033094;28;19972;-64
2023/01/18 10:46:27;;;;;;;;;;;;;;;;;;5032601;28;19928;-65
2023/01/18 10:48:53;;;;;;;;;;;;;;;;;;5026952;28;19980;-64
2023/01/18 10:51:19;;;;;;;;;;;;;;;;;;5030886;28;20558;-64
2023/01/18 10:53:45;;;;;;;;;;;;;;;;;;5032109;28;19932;-64
2023/01/18 10:56:11;;;;;;;;;;;;;;;;;;5015507;28;19931;-64
2023/01/18 10:58:37;;;;;;;;;;;;;;;;;;5032668;28;19921;-64
2023/01/18 11:01:03;;;;;;;;;;;;;;;;;;5032165;28;20538;-64
2023/01/18 11:03:29;;;;;;;;;;;;;;;;;;5030905;28;20306;-65
2023/01/18 11:05:55;;;;;;;;;;;;;;;;;;5031589;28;19921;-65
2023/01/18 11:08:22;;;;;;;;;;;;;;;;;;5014333;28;21185;-65
2023/01/18 11:10:48;;;;;;;;;;;;;;;;;;5031201;28;20027;-65
2023/01/18 11:13:14;;;;;;;;;;;;;;;;;;5026011;28;19921;-65
2023/01/18 11:15:40;;;;;;;;;;;;;;;;;;5032529;28;19979;-65
2023/01/18 11:18:06;;;;;;;;;;;;;;;;;;4972558;28;1716088;-65
2023/01/18 11:20:34;;;;;;;;;;;;;;;;;;5032628;28;19971;-65
2023/01/18 11:23:01;;;;;;;;;;;;;;;;;;5032016;28;20366;-66
2023/01/18 11:25:27;;;;;;;;;;;;;;;;;;5007681;28;19956;-66
2023/01/18 11:27:53;;;;;;;;;;;;;;;;;;5032552;28;19955;-66
2023/01/18 11:30:20;;;;;;;;;;;;;;;;;;5031661;28;19960;-65
2023/01/18 11:32:45;;;;;;;;;;;;;;;;;;5033031;28;20011;-66
2023/01/18 11:35:11;;;;;;;;;;;;;;;;;;5015350;28;20047;-66
2023/01/18 11:37:37;;;;;;;;;;;;;;;;;;5015705;28;20428;-66
2023/01/18 11:40:03;;;;;;;;;;;;;;;;;;5015324;28;19921;-66
2023/01/18 11:42:30;;;;;;;;;;;;;;;;;;5029313;28;19929;-66
2023/01/18 11:44:56;;;;;;;;;;;;;;;;;;5018932;28;19921;-66
2023/01/18 11:47:22;;;;;;;;;;;;;;;;;;5032263;28;20657;-66
2023/01/18 11:49:48;;;;;;;;;;;;;;;;;;5032143;28;20002;-66
2023/01/18 11:52:14;;;;;;;;;;;;;;;;;;5014683;28;20014;-66
2023/01/18 11:54:40;;;;;;;;;;;;;;;;;;5013839;28;20268;-66
2023/01/18 11:57:09;;;;;;;;;;;;;;;;;;5033143;28;19928;-66
2023/01/18 11:59:35;;;;;;;;;;;;;;;;;;5031771;28;19925;-66
2023/01/18 12:02:00;;;;;;;;;;;;;;;;;;5030303;28;19933;-66
2023/01/18 12:04:26;;;;;;;;;;;;;;;;;;5007390;28;19964;-67
2023/01/18 12:06:53;;;;;;;;;;;;;;;;;;5028392;28;20603;-66
2023/01/18 12:09:19;;;;;;;;;;;;;;;;;;5029439;28;19921;-66
2023/01/18 12:11:45;;;;;;;;;;;;;;;;;;5010771;28;20281;-66
2023/01/18 12:14:12;;;;;;;;;;;;;;;;;;5034674;28;19966;-66
2023/01/18 12:16:40;;;;;;;;;;;;;;;;;;5013375;28;20000;-67
2023/01/18 12:19:06;;;;;;;;;;;;;;;;;;5033266;28;19936;-66
2023/01/18 12:21:32;;;;;;;;;;;;;;;;;;5033154;28;19929;-66
2023/01/18 12:23:58;;;;;;;;;;;;;;;;;;5012947;28;19931;-67
2023/01/18 12:26:23;;;;;;;;;;;;;;;;;;5014312;28;19925;-67
2023/01/18 12:28:49;;;;;;;;;;;;;;;;;;5029662;28;19928;-67
2023/01/18 12:31:15;;;;;;;;;;;;;;;;;;5014709;28;20302;-67
2023/01/18 12:33:41;;;;;;;;;;;;;;;;;;5050221;28;19929;-67
2023/01/18 12:36:07;;;;;;;;;;;;;;;;;;5012853;28;19975;-67
2023/01/18 12:38:33;;;;;;;;;;;;;;;;;;5032802;28;20031;-67
2023/01/18 12:40:59;;;;;;;;;;;;;;;;;;5019005;28;19940;-67
2023/01/18 12:43:25;;;;;;;;;;;;;;;;;;5030320;28;20374;-67
2023/01/18 12:45:51;;;;;;;;;;;;;;;;;;5028472;28;19952;-67
2023/01/18 12:48:17;;;;;;;;;;;;;;;;;;5045597;28;19925;-67
2023/01/18 12:50:43;;;;;;;;;;;;;;;;;;5039127;28;20373;-67
2023/01/18 12:53:09;;;;;;;;;;;;;;;;;;5040298;28;20015;-67
2023/01/18 12:55:35;;;;;;;;;;;;;;;;;;5030827;28;20007;-67
2023/01/18 12:58:00;;;;;;;;;;;;;;;;;;5013894;28;19967;-67
2023/01/18 13:00:27;;;;;;;;;;;;;;;;;;5032309;28;19921;-67
2023/01/18 13:02:52;;;;;;;;;;;;;;;;;;5018877;28;19971;-67
2023/01/18 13:05:18;;;;;;;;;;;;;;;;;;5017711;28;19972;-67
2023/01/18 13:07:44;;;;;;;;;;;;;;;;;;5035096;28;20328;-67
2023/01/18 13:10:11;;;;;;;;;;;;;;;;;;5014559;28;19921;-67
2023/01/18 13:12:37;;;;;;;;;;;;;;;;;;5016088;28;20474;-67
2023/01/18 13:15:04;;;;;;;;;;;;;;;;;;5035047;28;19921;-67
2023/01/18 13:17:30;;;;;;;;;;;;;;;;;;5013787;28;19929;-67
2023/01/18 13:19:58;;;;;;;;;;;;;;;;;;5033234;28;19927;-68
2023/01/18 13:22:25;;;;;;;;;;;;;;;;;;5017019;28;20075;-68
2023/01/18 13:24:51;;;;;;;;;;;;;;;;;;5030714;28;20279;-68
2023/01/18 13:27:17;;;;;;;;;;;;;;;;;;5016760;28;19921;-68
2023/01/18 13:29:43;;;;;;;;;;;;;;;;;;5034115;28;19944;-67
2023/01/18 13:32:09;;;;;;;;;;;;;;;;;;5021218;28;20668;-67
2023/01/18 13:34:35;;;;;;;;;;;;;;;;;;5025591;28;19925;-67
2023/01/18 13:37:02;;;;;;;;;;;;;;;;;;5011891;28;19929;-68
2023/01/18 13:39:30;;;;;;;;;;;;;;;;;;5027955;28;20474;-68
2023/01/18 13:41:56;;;;;;;;;;;;;;;;;;5013481;28;20476;-67
2023/01/18 13:44:22;;;;;;;;;;;;;;;;;;5015909;28;19929;-67
2023/01/18 13:46:48;;;;;;;;;;;;;;;;;;5033107;28;19928;-68
2023/01/18 13:49:13;;;;;;;;;;;;;;;;;;5015246;28;19921;-68
2023/01/18 13:51:39;;;;;;;;;;;;;;;;;;5015207;28;19925;-68
2023/01/18 13:54:05;;;;;;;;;;;;;;;;;;5012356;28;19932;-68
2023/01/18 13:56:32;;;;;;;;;;;;;;;;;;5014039;28;19967;-67
2023/01/18 13:58:58;;;;;;;;;;;;;;;;;;4999602;28;20290;-67
2023/01/18 14:01:24;;;;;;;;;;;;;;;;;;5032289;28;19929;-67
2023/01/18 14:03:50;;;;;;;;;;;;;;;;;;5013293;28;19956;-68
2023/01/18 14:06:16;;;;;;;;;;;;;;;;;;4991025;28;20475;-67
2023/01/18 14:08:41;;;;;;;;;;;;;;;;;;5013930;28;20402;-67
2023/01/18 14:11:07;;;;;;;;;;;;;;;;;;5031132;28;19925;-68
2023/01/18 14:13:33;;;;;;;;;;;;;;;;;;5033255;28;19964;-67
2023/01/18 14:15:59;;;;;;;;;;;;;;;;;;5035029;28;19921;-68
2023/01/18 14:18:25;;;;;;;;;;;;;;;;;;5015493;28;19975;-68
2023/01/18 14:20:51;;;;;;;;;;;;;;;;;;5010766;28;19951;-68
2023/01/18 14:23:17;;;;;;;;;;;;;;;;;;5009307;28;20351;-68
2023/01/18 14:25:43;;;;;;;;;;;;;;;;;;5009898;28;19928;-68
2023/01/18 14:28:09;;;;;;;;;;;;;;;;;;5032745;28;19925;-68
2023/01/18 14:30:35;;;;;;;;;;;;;;;;;;5007896;28;20306;-68
2023/01/18 14:33:01;;;;;;;;;;;;;;;;;;5006140;28;19929;-68
2023/01/18 14:35:27;;;;;;;;;;;;;;;;;;5013805;28;20288;-68
2023/01/18 14:37:53;;;;;;;;;;;;;;;;;;5015044;28;20014;-67
2023/01/18 14:40:18;;;;;;;;;;;;;;;;;;5029031;28;19921;-68
2023/01/18 14:42:44;;;;;;;;;;;;;;;;;;5012163;28;19925;-68
2023/01/18 14:45:10;;;;;;;;;;;;;;;;;;5032644;28;20371;-68
2023/01/18 14:47:37;;;;;;;;;;;;;;;;;;5027131;28;19961;-68
2023/01/18 14:50:03;;;;;;;;;;;;;;;;;;4997379;28;19921;-68
2023/01/18 14:52:29;;;;;;;;;;;;;;;;;;5016117;28;19921;-68
2023/01/18 14:54:55;;;;;;;;;;;;;;;;;;4997426;28;19925;-67
2023/01/18 14:57:21;;;;;;;;;;;;;;;;;;5032025;28;19955;-67
2023/01/18 14:59:47;;;;;;;;;;;;;;;;;;5013484;28;19921;-68
2023/01/18 15:02:12;;;;;;;;;;;;;;;;;;5013919;28;20016;-67
2023/01/18 15:04:43;;;;;;;;;;;;;;;;;;5032766;28;19925;-67
2023/01/18 15:07:09;;;;;;;;;;;;;;;;;;5002792;28;19956;-68
2023/01/18 15:09:35;;;;;;;;;;;;;;;;;;5013790;28;20046;-67
2023/01/18 15:12:01;;;;;;;;;;;;;;;;;;5012078;28;20011;-68
2023/01/18 15:14:27;;;;;;;;;;;;;;;;;;5013825;28;19921;-68
2023/01/18 15:16:53;;;;;;;;;;;;;;;;;;5013823;28;19932;-68
2023/01/18 15:19:19;;;;;;;;;;;;;;;;;;5009392;28;20407;-68
2023/01/18 15:21:44;;;;;;;;;;;;;;;;;;5017769;28;19925;-68
2023/01/18 15:24:10;;;;;;;;;;;;;;;;;;5014275;28;19921;-68
2023/01/18 15:26:36;;;;;;;;;;;;;;;;;;4995994;28;20548;-68
2023/01/18 15:29:02;;;;;;;;;;;;;;;;;;4998124;28;19931;-68
2023/01/18 15:31:28;;;;;;;;;;;;;;;;;;5022574;28;20271;-68
2023/01/18 15:33:56;;;;;;;;;;;;;;;;;;5025174;28;19928;-67
2023/01/18 15:36:22;;;;;;;;;;;;;;;;;;5032434;28;19951;-68
2023/01/18 15:38:48;;;;;;;;;;;;;;;;;;5005692;28;19921;-68
2023/01/18 15:41:13;;;;;;;;;;;;;;;;;;5032872;28;20427;-67
2023/01/18 15:43:40;;;;;;;;;;;;;;;;;;4992742;28;19964;-67
2023/01/18 15:46:06;;;;;;;;;;;;;;;;;;5014459;28;19921;-67
2023/01/18 15:48:32;;;;;;;;;;;;;;;;;;4996732;28;20279;-68
2023/01/18 15:50:58;;;;;;;;;;;;;;;;;;5031975;28;20016;-67
2023/01/18 15:53:24;;;;;;;;;;;;;;;;;;5032614;28;19933;-67
2023/01/18 15:55:50;;;;;;;;;;;;;;;;;;4996844;28;19929;-67
2023/01/18 15:58:16;;;;;;;;;;;;;;;;;;5009887;28;19925;-68
2023/01/18 16:00:42;;;;;;;;;;;;;;;;;;5027769;28;19961;-67
2023/01/18 16:03:08;;;;;;;;;;;;;;;;;;5016629;28;19979;-67
2023/01/18 16:05:33;;;;;;;;;;;;;;;;;;5011737;28;19964;-67
2023/01/18 16:07:59;;;;;;;;;;;;;;;;;;5012129;28;20367;-67
2023/01/18 16:10:29;;;;;;;;;;;;;;;;;;5012693;28;20003;-67
2023/01/18 16:12:55;;;;;;;;;;;;;;;;;;5008909;28;19928;-67
2023/01/18 16:15:20;;;;;;;;;;;;;;;;;;5007234;28;19920;-67
2023/01/18 16:17:46;;;;;;;;;;;;;;;;;;5007261;28;19929;-67
2023/01/18 16:20:15;;;;;;;;;;;;;;;;;;5012070;28;19975;-67
2023/01/18 16:22:41;;;;;;;;;;;;;;;;;;5032157;28;19951;-67
2023/01/18 16:25:07;;;;;;;;;;;;;;;;;;5030906;28;20345;-67
2023/01/18 16:27:33;;;;;;;;;;;;;;;;;;5009699;28;19925;-67
2023/01/18 16:29:59;;;;;;;;;;;;;;;;;;5030480;28;20011;-67
2023/01/18 16:32:28;;;;;;;;;;;;;;;;;;5030152;28;19921;-67
2023/01/18 16:34:54;;;;;;;;;;;;;;;;;;5030847;28;20496;-67
2023/01/18 16:37:20;;;;;;;;;;;;;;;;;;5008556;28;19951;-67
2023/01/18 16:39:45;;;;;;;;;;;;;;;;;;5020187;28;19997;-66
2023/01/18 16:42:11;;;;;;;;;;;;;;;;;;5004620;28;19976;-66
2023/01/18 16:44:37;;;;;;;;;;;;;;;;;;5025364;28;19957;-67
2023/01/18 16:47:03;;;;;;;;;;;;;;;;;;5022680;28;19925;-68
2023/01/18 16:49:29;;;;;;;;;;;;;;;;;;5007021;28;19921;-66
2023/01/18 16:51:55;;;;;;;;;;;;;;;;;;5012971;28;19971;-67
2023/01/18 16:54:21;;;;;;;;;;;;;;;;;;4997409;28;20638;-66
2023/01/18 16:56:47;;;;;;;;;;;;;;;;;;4997123;28;19929;-67
2023/01/18 16:59:13;;;;;;;;;;;;;;;;;;5013011;28;19921;-67
2023/01/18 17:01:39;;;;;;;;;;;;;;;;;;5010526;28;19932;-67
2023/01/18 17:04:06;;;;;;;;;;;;;;;;;;5027997;28;19925;-67
2023/01/18 17:06:32;;;;;;;;;;;;;;;;;;5011711;28;20325;-67
2023/01/18 17:08:58;;;;;;;;;;;;;;;;;;5030359;28;19921;-67
2023/01/18 17:11:24;;;;;;;;;;;;;;;;;;5012763;28;19932;-67
2023/01/18 17:13:50;;;;;;;;;;;;;;;;;;5012594;28;20321;-67