Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:21;;;;;;;91.47;40.33;;;;;;;1.37;77.44;98547.16;3875579;88;21102;-88
2021/11/01 00:07:23;;;;;;;88.78;39.30;;;;;;;1.69;77.92;98543.02;3881016;89;21104;-90
2021/11/01 00:13:25;;;;;;;90.57;43.08;;;;;;;1.91;76.83;98530.52;3893369;89;21108;-91
2021/11/01 00:19:27;;;;;;;84.97;38.67;;;;;;;1.75;77.47;98533.60;3864867;89;21096;-90
2021/11/01 00:25:30;;;;;;;89.35;39.80;;;;;;;1.60;76.20;98523.37;3882257;88;21101;-89
2021/11/01 00:31:33;;;;;;;91.82;40.83;;;;;;;1.35;76.86;98524.31;3890191;89;21749;-88
2021/11/01 00:37:37;;;;;;;109.32;47.00;;;;;;;1.11;76.82;98527.60;3812923;91;21126;-89
2021/11/01 00:43:39;;;;;;;120.00;48.68;;;;;;;1.09;77.42;98514.23;3815272;91;21166;-89
2021/11/01 00:49:40;;;;;;;106.10;46.42;;;;;;;0.84;77.23;98517.27;3806818;91;21104;-90
2021/11/01 00:55:49;;;;;;;98.27;44.25;;;;;;;0.88;77.79;98515.50;3873583;89;22104;-89
2021/11/01 01:01:51;;;;;;;91.97;42.05;;;;;;;0.68;77.69;98508.13;3871641;89;21110;-89
2021/11/01 01:07:53;;;;;;;81.95;38.38;;;;;;;0.59;77.69;98492.55;3889179;89;21158;-89
2021/11/01 01:13:54;;;;;;;86.25;39.25;;;;;;;0.55;78.08;98490.25;3886546;88;21498;-89
2021/11/01 01:20:09;;;;;;;100.67;44.85;;;;;;;0.44;78.33;98476.13;3878949;89;21090;-88
2021/11/01 01:26:01;;;;;;;96.22;40.95;;;;;;;0.20;78.29;98447.59;3875454;88;21164;-88
2021/11/01 01:32:06;;;;;;;74.37;33.98;;;;;;;0.35;78.43;98474.80;3873544;88;21612;-88
2021/11/01 01:38:12;;;;;;;94.25;40.25;;;;;;;0.19;78.27;98442.76;3878028;88;21131;-90
2021/11/01 01:44:14;;;;;;;89.72;40.55;;;;;;;0.19;78.27;98442.76;3871292;88;21078;-90
2021/11/01 01:50:17;;;;;;;74.80;35.90;;;;;;;0.15;78.70;98442.38;3888742;89;21646;-88
2021/11/01 01:56:19;;;;;;;62.62;29.57;;;;;;;0.14;79.35;98447.53;3877845;89;21107;-90
2021/11/01 02:16:18;;;;;;;84.20;39.25;;;;;;;0.87;78.31;98438.48;3799470;91;21104;-90
2021/11/01 02:22:52;;;;;;;83.03;41.00;;;;;;;0.44;79.03;98440.55;3763060;92;21139;-90
2021/11/01 02:28:54;;;;;;;86.25;41.68;;;;;;;0.47;78.80;98427.78;3755785;92;21112;-92
2021/11/01 02:34:56;;;;;;;84.35;40.25;;;;;;;0.24;79.29;98414.88;3765878;91;21116;-90
2021/11/01 02:41:02;;;;;;;80.25;38.25;;;;;;;0.29;78.94;98414.70;3798206;91;21644;-93
2021/11/01 02:47:05;;;;;;;78.55;37.78;;;;;;;0.34;78.94;98412.64;3799206;92;22312;-91
2021/11/01 02:53:07;;;;;;;81.95;39.73;;;;;;;0.00;78.98;98404.67;3796968;91;21618;-90
2021/11/01 02:59:08;;;;;;;76.75;35.60;;;;;;;-0.09;78.93;98403.33;3818745;91;21136;-90
2021/11/01 03:05:15;;;;;;;69.50;34.23;;;;;;;-0.22;79.20;98396.22;3820822;91;21119;-90
2021/11/01 03:11:18;;;;;;;82.82;37.58;;;;;;;-0.29;79.43;98389.75;3750882;91;21073;-90
2021/11/01 03:17:23;;;;;;;93.65;40.80;;;;;;;-0.23;79.78;98366.95;3804842;91;21114;-90
2021/11/01 03:23:31;;;;;;;73.00;37.73;;;;;;;-0.23;79.78;98366.95;3861002;89;21122;-91
2021/11/01 03:29:35;;;;;;;76.28;38.00;;;;;;;0.07;80.92;98388.81;3878732;88;22418;-90
2021/11/01 03:35:40;;;;;;;82.02;40.52;;;;;;;0.16;79.76;98382.84;3891358;88;21081;-89
2021/11/01 03:41:43;;;;;;;86.92;41.28;;;;;;;-0.06;80.79;98388.44;3890624;88;21124;-90
2021/11/01 03:47:48;;;;;;;89.87;44.08;;;;;;;0.18;80.65;98384.66;3886727;88;21746;-90
2021/11/01 03:53:49;;;;;;;90.35;43.10;;;;;;;-0.07;79.90;98367.48;3889768;89;21813;-90
2021/11/01 03:59:52;;;;;;;74.63;36.90;;;;;;;-0.18;80.33;98362.76;3884641;89;21128;-89
2021/11/01 04:06:02;;;;;;;82.42;41.20;;;;;;;-0.30;80.35;98359.37;3894024;90;21148;-89
2021/11/01 04:12:03;;;;;;;74.58;37.90;;;;;;;-0.32;80.56;98352.73;3886860;89;21153;-90
2021/11/01 04:18:05;;;;;;;73.72;34.10;;;;;;;-0.19;80.57;98342.36;3883832;88;21126;-88
2021/11/01 04:24:09;;;;;;;78.57;38.83;;;;;;;-0.26;80.15;98351.45;3868984;89;21792;-88
2021/11/01 04:30:11;;;;;;;72.42;36.83;;;;;;;-0.47;80.27;98339.23;3889236;88;21063;-90
2021/11/01 04:36:14;;;;;;;74.27;37.15;;;;;;;-0.53;80.94;98333.79;3798614;90;130143;-87
2021/11/01 04:55:04;;;;;;;79.10;39.33;;;;;;;-0.36;81.22;98324.34;3868236;90;21830;-91
2021/11/01 05:01:06;;;;;;;85.13;42.37;;;;;;;-0.35;80.62;98312.50;3860430;89;21177;-88
2021/11/01 05:07:09;;;;;;;75.28;37.88;;;;;;;-0.61;80.54;98298.88;3868884;90;21177;-89
2021/11/01 05:13:16;;;;;;;71.37;37.00;;;;;;;-0.65;80.41;98295.22;3874481;89;21160;-88
2021/11/01 05:19:24;;;;;;;78.67;39.30;;;;;;;-0.76;81.24;98293.97;3817082;90;21104;-88
2021/11/01 05:38:34;;;;;;;72.17;35.73;;;;;;;-0.80;80.86;98275.57;3858423;90;21229;-89
2021/11/01 05:44:37;;;;;;;;;;;;;;;-0.78;81.71;98290.80;3860452;90;21499;-88
2021/11/01 05:50:38;;;;;;;86.00;38.43;;;;;;;-0.68;81.84;98293.17;3849344;90;20199;-87
2021/11/01 05:57:01;;;;;;;86.97;39.97;;;;;;;-0.60;81.03;98293.17;3852071;90;21047;-89
2021/11/01 06:03:01;;;;;;;95.07;45.10;;;;;;;-0.85;81.18;98292.65;3889146;90;21073;-88
2021/11/01 06:09:16;;;;;;;80.60;39.60;;;;;;;-0.92;82.05;98300.38;3854507;90;21110;-88
2021/11/01 06:15:02;;;;;;;90.57;44.65;;;;;;;-0.78;81.76;98299.66;3858173;90;21666;-87
2021/11/01 06:21:16;;;;;;;89.23;45.47;;;;;;;-0.57;82.61;98305.97;3872238;90;21807;-88
2021/11/01 06:27:24;;;;;;;76.50;40.43;;;;;;;-0.37;82.75;98303.95;3863725;90;21118;-87
2021/11/01 06:33:46;;;;;;;77.20;40.78;;;;;;;-0.25;82.60;98300.03;3843106;90;21129;-87
2021/11/01 06:39:57;;;;;;;81.77;42.57;;;;;;;-0.17;83.08;98297.08;3873681;89;21197;-89
2021/11/01 06:52:08;;;;;;;79.62;39.67;;;;;;;0.17;83.57;98294.82;3862678;90;21113;-92
2021/11/01 07:17:06;;;;;;;79.62;37.23;;;;;;;2.36;85.68;98294.29;3871334;90;21078;-88
2021/11/01 07:23:29;;;;;;;65.80;34.25;;;;;;;3.40;85.11;98285.05;3866948;90;21682;-91
2021/11/01 08:34:30;;;;;;;34.23;23.35;;;;;;;11.71;76.40;98252.23;3853212;90;21662;-89
2021/11/01 08:40:15;;;;;;;35.98;22.58;;;;;;;12.18;75.68;98246.03;3867039;90;21105;-92
2021/11/01 09:18:48;;;;;;;22.62;15.70;;;;;;;16.35;68.74;98203.52;3877499;90;21075;-91
2021/11/01 09:25:07;;;;;;;27.73;16.52;;;;;;;17.11;67.36;98208.28;3859641;90;21658;-92
2021/11/01 09:38:11;;;;;;;20.60;13.70;;;;;;;18.02;65.40;98197.91;3855740;90;21114;-91
2021/11/01 09:52:39;;;;;;;;;;;;;;;;;;;;;
2021/11/01 10:12:10;;;;;;;;;;;;;;;;;;;;;
2021/11/01 10:18:17;;;;;;;13.70;8.80;;;;;;;20.64;53.65;98151.82;3529073;96;21669;-91
2021/11/01 10:24:28;;;;;;;8.33;6.00;;;;;;;20.84;53.69;98154.92;3801505;90;21198;-91
2021/11/01 10:30:35;;;;;;;8.60;5.70;;;;;;;20.76;50.81;98140.55;3888978;88;21201;-93
2021/11/01 10:36:43;;;;;;;6.87;4.83;;;;;;;20.80;50.10;98132.81;3859413;89;21110;-93
2021/11/01 10:42:48;;;;;;;7.42;5.35;;;;;;;20.34;44.75;98126.28;3862616;89;21117;-92
2021/11/01 11:24:12;;;;;;;10.38;5.87;;;;;;;19.12;41.03;98092.41;3865293;89;21147;-92
2021/11/01 11:48:23;;;;;;;9.35;5.90;;;;;;;18.33;39.89;98069.27;3877065;88;21041;-92
2021/11/01 11:54:36;;;;;;;10.40;6.80;;;;;;;18.22;39.11;98072.42;3864776;90;21210;-94
2021/11/01 12:00:41;;;;;;;8.15;5.67;;;;;;;18.08;39.42;98063.20;3882123;88;21198;-92
2021/11/01 12:06:57;;;;;;;8.45;5.80;;;;;;;18.08;39.96;98059.05;3875353;90;22658;-94
2021/11/01 12:13:23;;;;;;;9.30;5.75;;;;;;;18.03;40.33;98051.30;3868284;90;21641;-92
2021/11/01 12:19:23;;;;;;;7.35;6.10;;;;;;;18.08;40.13;98049.36;3786576;91;21197;-95
2021/11/01 12:26:05;;;;;;;7.50;6.35;;;;;;;18.06;40.39;98042.70;3875302;90;21067;-95
2021/11/01 12:32:13;;;;;;;9.98;6.08;;;;;;;17.96;40.17;98032.77;3794043;92;21200;-94
2021/11/01 12:38:21;;;;;;;10.03;5.22;;;;;;;18.04;40.49;98039.63;3801725;91;21109;-95
2021/11/01 12:57:47;;;;;;;8.75;5.35;;;;;;;17.88;39.20;98020.38;3878858;90;21232;-91
2021/11/01 13:04:04;;;;;;;8.05;5.47;;;;;;;17.79;39.54;98014.76;3830947;90;21234;-92
2021/11/01 13:22:57;;;;;;;7.42;5.67;;;;;;;17.81;39.87;97997.86;3791284;91;21195;-91
2021/11/01 13:29:22;;;;;;;8.43;4.62;;;;;;;17.70;40.45;97998.81;3865134;89;21175;-92
2021/11/01 13:41:30;;;;;;;6.20;4.22;;;;;;;17.63;40.77;97989.38;3778740;92;21096;-95
2021/11/01 13:47:50;;;;;;;7.90;4.85;;;;;;;17.52;41.08;97975.13;3857987;90;21663;-94
2021/11/01 14:19:22;;;;;;;6.60;5.12;;;;;;;16.73;42.56;97966.89;3791526;92;21118;-92
2021/11/01 14:32:13;;;;;;;8.63;6.03;;;;;;;16.41;43.08;97964.86;3860794;89;21103;-92
2021/11/01 15:17:05;;;;;;;51.80;14.05;;;;;;;14.50;46.56;97967.20;3865921;90;21738;-92
2021/11/01 15:23:35;;;;;;;23.73;12.68;;;;;;;14.20;47.27;97974.43;3830361;88;21125;-90
2021/11/01 15:36:02;;;;;;;55.63;31.17;;;;;;;13.57;48.46;97992.11;3919905;88;21695;-90
2021/11/01 16:15:37;;;;;;;30.08;15.40;;;;;;;11.46;52.48;98008.22;3979656;88;21163;-92
2021/11/01 16:21:49;;;;;;;;;;;;;;;;;;;;;
2021/11/01 16:27:55;;;;;;;31.63;15.67;;;;;;;10.81;53.86;97998.88;3932621;88;21534;-93
2021/11/01 16:40:43;;;;;;;67.87;34.75;;;;;;;10.26;54.91;97988.97;3878400;88;21068;-91
2021/11/01 16:46:50;;;;;;;19.00;13.48;;;;;;;10.05;55.70;97980.23;4052744;85;21056;-93
2021/11/01 17:25:22;;;;;;;39.73;23.02;;;;;;;8.51;59.49;97989.77;4071171;85;21071;-90
2021/11/01 17:38:26;;;;;;;40.00;23.62;;;;;;;8.34;60.06;97984.46;4085296;85;21076;-89
2021/11/01 18:42:48;;;;;;;68.50;34.63;;;;;;;6.56;65.11;97976.55;4074280;85;21047;-91
2021/11/01 18:55:24;;;;;;;59.38;27.98;;;;;;;6.39;65.95;97973.03;3967274;85;9999533;-89
2021/11/01 19:14:58;;;;;;;92.72;43.78;;;;;;;6.10;67.27;97988.25;4043582;85;21926;-92
2021/11/01 20:05:14;;;;;;;112.10;56.35;;;;;;;5.18;70.00;97996.20;4056032;85;21009;-91
2021/11/01 21:29:11;;;;;;;143.62;77.32;;;;;;;6.67;74.06;97980.13;4070322;86;21677;-90
2021/11/01 21:41:36;;;;;;;124.10;67.47;;;;;;;6.71;74.51;97973.37;4074184;85;21060;-90
2021/11/01 21:47:39;;;;;;;119.97;61.00;;;;;;;6.82;74.43;97969.61;4057062;86;21518;-90
2021/11/01 21:53:50;;;;;;;144.17;71.75;;;;;;;6.77;74.64;97948.19;3966071;87;21098;-89
2021/11/01 22:57:06;;;;;;;72.42;36.68;;;;;;;7.41;75.82;97871.88;3894553;89;21175;-90
2021/11/01 23:03:14;;;;;;;55.00;28.80;;;;;;;7.35;76.45;97871.47;3897200;88;21097;-91
2021/11/01 23:34:58;;;;;;;55.80;30.30;;;;;;;6.97;77.08;97854.30;4082320;86;21052;-90
2021/11/01 23:41:01;;;;;;;55.03;28.23;;;;;;;6.87;76.92;97850.16;4040171;86;21062;-90
2021/11/01 23:47:03;;;;;;;57.25;28.62;;;;;;;6.69;77.52;97848.65;4084385;85;21095;-91
2021/11/01 23:59:30;;;;;;;53.48;30.25;;;;;;;6.72;78.63;97837.02;3958743;88;21130;-92
