Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:25;;;;;;;2.88;1.00;;;22.40;81.80;;;;;;5028688;28;20505;-77
2021/08/09 00:03:51;;;;;;;1.10;1.10;;;22.50;82.20;;;;;;5028371;28;20026;-77
2021/08/09 00:06:17;;;;;;;1.45;1.02;;;22.50;82.40;;;;;;5027939;28;20037;-77
2021/08/09 00:08:43;;;;;;;1.17;1.00;;;22.40;82.30;;;;;;5013257;28;20041;-77
2021/08/09 00:11:09;;;;;;;0.95;0.90;;;22.40;82.50;;;;;;5013229;28;20072;-77
2021/08/09 00:13:35;;;;;;;2.78;0.90;;;22.40;82.80;;;;;;5012824;28;20054;-77
2021/08/09 00:16:01;;;;;;;2.25;0.90;;;22.40;83.10;;;;;;5013001;28;20030;-77
2021/08/09 00:18:26;;;;;;;1.40;0.98;;;22.30;83.60;;;;;;5013276;28;20026;-77
2021/08/09 00:20:53;;;;;;;2.58;1.10;;;22.30;83.70;;;;;;5013099;28;20495;-77
2021/08/09 00:23:20;;;;;;;5.43;1.55;;;22.30;83.90;;;;;;4995693;28;20112;-77
2021/08/09 00:25:46;;;;;;;1.08;0.98;;;22.30;83.70;;;;;;5012850;28;20041;-77
2021/08/09 00:28:11;;;;;;;1.08;1.00;;;22.30;84.00;;;;;;5012943;28;20030;-77
2021/08/09 00:30:37;;;;;;;3.42;1.23;;;22.20;84.30;;;;;;5028155;28;20029;-77
2021/08/09 00:33:03;;;;;;;1.30;1.20;;;22.20;84.50;;;;;;5014731;28;20054;-77
2021/08/09 00:35:29;;;;;;;2.72;0.98;;;22.10;85.30;;;;;;5016404;28;20064;-77
2021/08/09 00:37:55;;;;;;;1.05;1.05;;;22.20;84.70;;;;;;5016918;28;20029;-77
2021/08/09 00:40:21;;;;;;;1.70;0.90;;;22.20;85.00;;;;;;5016881;28;20057;-77
2021/08/09 00:42:46;;;;;;;1.10;1.00;;;22.20;84.80;;;;;;5016953;28;20068;-77
2021/08/09 00:45:14;;;;;;;0.98;0.98;;;22.20;85.10;;;;;;4998835;28;20030;-77
2021/08/09 00:47:39;;;;;;;0.93;0.93;;;22.20;85.30;;;;;;5016722;28;20105;-77
2021/08/09 00:50:06;;;;;;;2.15;1.23;;;22.20;85.30;;;;;;5016824;28;20058;-77
2021/08/09 00:52:31;;;;;;;1.25;1.15;;;22.20;85.50;;;;;;5016319;28;20022;-77
2021/08/09 00:54:57;;;;;;;2.10;1.23;;;22.10;85.60;;;;;;5016639;28;20080;-77
2021/08/09 00:57:24;;;;;;;1.38;1.10;;;22.10;86.00;;;;;;5031755;28;20113;-77
2021/08/09 00:59:50;;;;;;;1.40;1.30;;;22.10;86.30;;;;;;5016342;28;20026;-77
2021/08/09 01:02:15;;;;;;;1.25;1.00;;;22.10;86.60;;;;;;5016612;28;20125;-77
2021/08/09 01:04:41;;;;;;;1.65;1.48;;;22.10;86.80;;;;;;5016002;28;20416;-77
2021/08/09 01:07:08;;;;;;;1.42;0.98;;;22.10;87.00;;;;;;5016649;28;20018;-77
2021/08/09 01:09:57;;;;;;;1.35;1.25;;;22.00;87.30;;;;;;5016454;28;20021;-77
2021/08/09 01:12:31;;;;;;;1.40;1.30;;;22.00;87.40;;;;;;4998467;28;20100;-77
2021/08/09 01:15:17;;;;;;;1.88;1.52;;;22.00;87.90;;;;;;5015461;28;20028;-77
2021/08/09 01:17:47;;;;;;;2.40;1.42;;;22.00;88.20;;;;;;5006703;28;20029;-77
2021/08/09 01:20:32;;;;;;;2.05;1.13;;;22.00;88.10;;;;;;5016286;28;20026;-77
2021/08/09 01:23:12;;;;;;;1.73;1.30;;;21.90;88.60;;;;;;4979063;28;20392;-77
2021/08/09 01:25:42;;;;;;;1.42;1.33;;;21.90;89.00;;;;;;4978751;28;20125;-77
2021/08/09 01:28:09;;;;;;;3.38;1.50;;;21.90;89.10;;;;;;5014620;28;20084;-77
2021/08/09 01:30:40;;;;;;;1.58;1.20;;;21.90;89.40;;;;;;5016027;28;20030;-77
2021/08/09 01:33:09;;;;;;;2.83;1.25;;;21.90;89.90;;;;;;5015842;28;20026;-77
2021/08/09 01:35:37;;;;;;;1.95;1.40;;;21.90;90.10;;;;;;5015806;28;20040;-77
2021/08/09 01:38:04;;;;;;;2.75;1.23;;;21.90;90.20;;;;;;5015984;28;20440;-77
2021/08/09 01:40:31;;;;;;;2.42;1.20;;;21.90;90.30;;;;;;5015851;28;20028;-77
2021/08/09 01:42:58;;;;;;;5.22;1.27;;;21.80;90.40;;;;;;5016376;28;20025;-77
2021/08/09 01:45:25;;;;;;;1.77;1.63;;;21.80;90.50;;;;;;5015188;28;20029;-77
2021/08/09 01:47:52;;;;;;;2.35;1.40;;;21.90;90.70;;;;;;5015794;28;20072;-77
2021/08/09 01:50:19;;;;;;;2.15;1.20;;;21.80;90.70;;;;;;5015409;28;20394;-77
2021/08/09 01:52:47;;;;;;;4.13;1.48;;;21.80;90.70;;;;;;5015636;28;20044;-77
2021/08/09 01:55:15;;;;;;;3.20;1.48;;;21.80;90.80;;;;;;4997749;28;20030;-76
2021/08/09 01:57:40;;;;;;;5.55;1.40;;;21.80;91.00;;;;;;5015305;28;20022;-77
2021/08/09 02:00:09;;;;;;;1.50;1.40;;;21.80;91.10;;;;;;4997642;28;20419;-77
2021/08/09 02:02:35;;;;;;;1.30;1.20;;;21.70;91.20;;;;;;5015358;28;20056;-77
2021/08/09 02:05:06;;;;;;;2.47;1.38;;;21.80;91.30;;;;;;5015174;28;20065;-76
2021/08/09 02:07:34;;;;;;;7.28;2.75;;;21.80;91.30;;;;;;5014823;28;20025;-77
2021/08/09 02:10:02;;;;;;;3.00;1.30;;;21.80;91.40;;;;;;5015211;28;20105;-77
2021/08/09 02:12:29;;;;;;;2.50;1.48;;;21.80;91.50;;;;;;5015045;28;20030;-77
2021/08/09 02:15:00;;;;;;;2.88;1.50;;;21.80;91.60;;;;;;5003359;28;20037;-77
2021/08/09 02:17:40;;;;;;;5.40;1.63;;;21.70;91.60;;;;;;5014321;28;20084;-77
2021/08/09 02:20:19;;;;;;;6.15;2.05;;;21.80;91.70;;;;;;5015003;28;20472;-77
2021/08/09 02:22:51;;;;;;;3.05;1.58;;;21.80;91.70;;;;;;5014925;28;20374;-77
2021/08/09 02:25:22;;;;;;;3.83;1.35;;;21.70;91.70;;;;;;4997023;28;20557;-77
2021/08/09 02:27:54;;;;;;;1.58;1.48;;;21.70;91.70;;;;;;5014683;28;20029;-77
2021/08/09 02:30:22;;;;;;;1.50;1.40;;;21.80;91.90;;;;;;5014715;28;20524;-77
2021/08/09 02:32:51;;;;;;;2.10;1.27;;;21.80;91.90;;;;;;5014733;28;20111;-77
2021/08/09 02:35:20;;;;;;;4.05;1.75;;;21.70;92.00;;;;;;5014680;28;20420;-77
2021/08/09 02:37:47;;;;;;;1.70;1.20;;;21.80;92.10;;;;;;4996589;28;20030;-77
2021/08/09 02:40:15;;;;;;;1.52;1.30;;;21.80;92.30;;;;;;5014511;28;20026;-77
2021/08/09 02:42:41;;;;;;;4.80;1.35;;;21.60;92.40;;;;;;4996736;28;20030;-77
2021/08/09 02:45:08;;;;;;;1.73;1.50;;;21.60;92.80;;;;;;5014322;28;20604;-77
2021/08/09 02:47:37;;;;;;;1.55;1.27;;;21.60;93.10;;;;;;5014221;28;20029;-77
2021/08/09 02:50:05;;;;;;;1.77;1.40;;;21.50;93.30;;;;;;5014470;28;20022;-77
2021/08/09 02:52:32;;;;;;;1.85;1.70;;;21.50;93.50;;;;;;5014223;28;20022;-77
2021/08/09 02:55:01;;;;;;;1.52;1.42;;;21.50;93.70;;;;;;5014329;28;20029;-77
2021/08/09 02:57:28;;;;;;;2.13;1.92;;;21.50;93.60;;;;;;5013987;28;20030;-77
2021/08/09 02:59:55;;;;;;;3.08;1.63;;;21.50;93.70;;;;;;5014297;28;20419;-77
2021/08/09 03:02:23;;;;;;;1.77;1.45;;;21.50;93.70;;;;;;4996668;28;20392;-77
2021/08/09 03:04:50;;;;;;;2.15;1.77;;;21.50;93.80;;;;;;4996334;28;20072;-77
2021/08/09 03:07:16;;;;;;;1.88;1.58;;;21.50;93.80;;;;;;5013663;28;20384;-77
2021/08/09 03:09:42;;;;;;;2.10;1.80;;;21.50;93.80;;;;;;5014072;28;20049;-77
2021/08/09 03:12:11;;;;;;;2.28;1.95;;;21.50;93.90;;;;;;5013756;28;20113;-77
2021/08/09 03:14:37;;;;;;;1.83;1.73;;;21.50;94.00;;;;;;5004633;28;20034;-77
2021/08/09 03:17:04;;;;;;;3.67;1.60;;;21.50;94.10;;;;;;5013771;28;20044;-77
2021/08/09 03:19:30;;;;;;;2.78;1.80;;;21.50;94.20;;;;;;4996253;28;20029;-77
2021/08/09 03:21:58;;;;;;;2.00;1.88;;;21.50;94.40;;;;;;5013669;28;20380;-77
2021/08/09 03:24:26;;;;;;;2.45;1.50;;;21.50;94.40;;;;;;5013836;28;20025;-77
2021/08/09 03:26:52;;;;;;;2.10;1.83;;;21.50;94.50;;;;;;5013534;28;20022;-77
2021/08/09 03:29:18;;;;;;;3.17;1.88;;;21.50;94.50;;;;;;4996320;28;20144;-77
2021/08/09 03:31:44;;;;;;;2.08;1.90;;;21.50;94.70;;;;;;5002460;28;20065;-77
2021/08/09 03:34:10;;;;;;;2.88;2.42;;;21.40;94.90;;;;;;4994261;28;20076;-77
2021/08/09 03:36:41;;;;;;;1.77;1.67;;;21.40;95.00;;;;;;4982304;28;20538;-76
2021/08/09 03:39:07;;;;;;;2.63;2.17;;;21.40;94.90;;;;;;5028506;28;20025;-77
2021/08/09 03:41:33;;;;;;;4.15;1.80;;;21.40;94.80;;;;;;4995698;28;20030;-77
2021/08/09 03:43:58;;;;;;;2.92;1.92;;;21.40;95.00;;;;;;4996565;28;20491;-77
2021/08/09 03:46:24;;;;;;;5.45;1.90;;;21.40;95.20;;;;;;4993862;28;20034;-77
2021/08/09 03:48:50;;;;;;;3.58;1.77;;;21.40;95.30;;;;;;4976501;28;20659;-77
2021/08/09 03:51:15;;;;;;;2.67;2.03;;;21.30;95.40;;;;;;4976376;28;20023;-77
2021/08/09 03:53:41;;;;;;;4.18;1.88;;;21.30;95.40;;;;;;4976338;28;20467;-77
2021/08/09 03:56:07;;;;;;;4.30;2.35;;;21.30;95.50;;;;;;5010340;28;20096;-77
2021/08/09 03:58:33;;;;;;;3.28;1.75;;;21.30;95.70;;;;;;5013389;28;20034;-77
2021/08/09 04:00:58;;;;;;;2.00;1.90;;;21.20;95.80;;;;;;5013468;28;20077;-77
2021/08/09 04:03:24;;;;;;;3.38;2.08;;;21.30;95.70;;;;;;4995482;28;20739;-77
2021/08/09 04:05:50;;;;;;;3.88;1.70;;;21.20;95.90;;;;;;5012900;28;20026;-76
2021/08/09 04:08:15;;;;;;;2.45;1.67;;;21.20;96.00;;;;;;4995342;28;20018;-77
2021/08/09 04:10:41;;;;;;;1.80;1.70;;;21.20;96.10;;;;;;5013303;28;20030;-77
2021/08/09 04:13:07;;;;;;;2.80;2.20;;;21.20;96.10;;;;;;4995476;28;20053;-77
2021/08/09 04:15:32;;;;;;;2.10;1.92;;;21.30;96.10;;;;;;5012913;28;20395;-77
2021/08/09 04:17:58;;;;;;;7.18;1.67;;;21.30;96.10;;;;;;5013226;28;20029;-77
2021/08/09 04:20:24;;;;;;;9.23;2.45;;;21.30;96.20;;;;;;5012856;28;20029;-76
2021/08/09 04:22:49;;;;;;;2.45;1.90;;;21.30;96.20;;;;;;5013080;28;20064;-78
2021/08/09 04:25:15;;;;;;;2.72;1.98;;;21.30;96.20;;;;;;5013104;28;20071;-77
2021/08/09 04:27:41;;;;;;;2.65;1.95;;;21.30;96.30;;;;;;5013002;28;20065;-76
2021/08/09 04:30:07;;;;;;;2.08;1.98;;;21.40;96.40;;;;;;5012649;28;20053;-77
2021/08/09 04:32:40;;;;;;;3.33;1.90;;;21.40;96.30;;;;;;5012787;28;21699;-77
2021/08/09 04:35:08;;;;;;;6.30;2.20;;;21.40;96.30;;;;;;4995182;28;20026;-77
2021/08/09 04:37:34;;;;;;;2.30;2.08;;;21.40;96.30;;;;;;5012638;28;20034;-77
2021/08/09 04:40:00;;;;;;;2.42;2.17;;;21.40;96.30;;;;;;5012898;28;20049;-77
2021/08/09 04:42:26;;;;;;;3.25;2.25;;;21.40;96.50;;;;;;5013043;28;20053;-77
2021/08/09 04:44:52;;;;;;;4.35;2.05;;;21.40;96.60;;;;;;4995155;28;20478;-77
2021/08/09 04:47:17;;;;;;;3.05;1.95;;;21.40;96.50;;;;;;5012293;28;20372;-77
2021/08/09 04:49:44;;;;;;;4.93;2.35;;;21.40;96.90;;;;;;5012877;28;20032;-77
2021/08/09 04:52:09;;;;;;;3.70;1.60;;;21.40;96.60;;;;;;5012976;28;20037;-77
2021/08/09 04:54:35;;;;;;;2.60;1.98;;;21.40;96.70;;;;;;5012270;28;20034;-77
2021/08/09 04:57:01;;;;;;;3.50;2.10;;;21.40;96.70;;;;;;5012010;28;20032;-77
2021/08/09 04:59:27;;;;;;;2.17;2.08;;;21.40;96.70;;;;;;5012727;28;20036;-77
2021/08/09 05:01:52;;;;;;;1.88;1.77;;;21.40;96.70;;;;;;5012694;28;20053;-77
2021/08/09 05:04:18;;;;;;;2.67;2.13;;;21.40;96.80;;;;;;5012660;28;20029;-77
2021/08/09 05:06:44;;;;;;;1.92;1.83;;;21.40;96.90;;;;;;5012433;28;20022;-77
2021/08/09 05:09:10;;;;;;;4.05;2.15;;;21.40;96.90;;;;;;5011993;28;20080;-76
2021/08/09 05:11:36;;;;;;;4.35;2.15;;;21.30;97.10;;;;;;4993722;28;20034;-77
2021/08/09 05:14:02;;;;;;;2.25;2.15;;;21.30;97.10;;;;;;4994035;28;20057;-77
2021/08/09 05:16:28;;;;;;;2.88;1.85;;;21.40;97.20;;;;;;5024475;28;20034;-77
2021/08/09 05:18:57;;;;;;;2.65;2.03;;;21.40;97.10;;;;;;4995122;28;20407;-77
2021/08/09 05:21:23;;;;;;;4.25;2.10;;;21.50;97.10;;;;;;5016035;28;20468;-77
2021/08/09 05:23:48;;;;;;;3.08;1.90;;;21.50;97.10;;;;;;5016082;28;20033;-77
2021/08/09 05:26:15;;;;;;;1.90;1.75;;;21.50;97.30;;;;;;5015207;28;20037;-77
2021/08/09 05:28:41;;;;;;;6.85;2.22;;;21.50;97.10;;;;;;5016152;28;20018;-77
2021/08/09 05:31:07;;;;;;;4.22;2.05;;;21.60;97.00;;;;;;4998361;28;20026;-77
2021/08/09 05:33:34;;;;;;;2.20;2.00;;;21.70;96.90;;;;;;5014390;28;20034;-77
2021/08/09 05:36:00;;;;;;;2.25;2.13;;;21.70;97.00;;;;;;5014852;28;20021;-76
2021/08/09 05:38:27;;;;;;;1.92;1.80;;;21.80;96.90;;;;;;4998210;28;20471;-77
2021/08/09 05:40:53;;;;;;;4.15;1.90;;;21.80;96.90;;;;;;4997474;28;20021;-77
2021/08/09 05:43:18;;;;;;;2.83;2.33;;;21.80;96.90;;;;;;5015649;28;20373;-77
2021/08/09 05:45:44;;;;;;;2.80;2.03;;;21.90;97.20;;;;;;5015127;28;20066;-77
2021/08/09 05:48:10;;;;;;;2.35;2.22;;;21.90;97.00;;;;;;5015067;28;20048;-77
2021/08/09 05:50:36;;;;;;;4.80;1.80;;;22.00;97.10;;;;;;5015187;28;20454;-77
2021/08/09 05:53:03;;;;;;;3.00;2.20;;;22.00;96.90;;;;;;4997739;28;20488;-77
2021/08/09 05:55:31;;;;;;;3.50;2.42;;;22.10;96.90;;;;;;4997266;28;20034;-76
2021/08/09 05:57:57;;;;;;;1.85;1.73;;;22.10;97.10;;;;;;5015142;28;20030;-77
2021/08/09 06:00:23;;;;;;;1.92;1.83;;;22.10;97.10;;;;;;5015261;28;20053;-77
2021/08/09 06:02:49;;;;;;;2.40;2.20;;;22.20;97.20;;;;;;5014006;28;20018;-77
2021/08/09 06:05:15;;;;;;;2.65;2.40;;;22.20;97.20;;;;;;5001694;28;20022;-77
2021/08/09 06:07:41;;;;;;;2.92;2.72;;;22.30;97.30;;;;;;5012716;28;20089;-77
2021/08/09 06:10:08;;;;;;;2.45;2.25;;;22.30;97.30;;;;;;5014752;28;20484;-76
2021/08/09 06:12:36;;;;;;;2.08;1.98;;;22.40;97.40;;;;;;4996657;28;20068;-77
2021/08/09 06:15:03;;;;;;;2.85;2.08;;;22.40;97.40;;;;;;5029245;28;20080;-77
2021/08/09 06:17:30;;;;;;;5.85;2.58;;;22.50;97.60;;;;;;5013119;28;20026;-77
2021/08/09 06:19:55;;;;;;;2.45;2.25;;;22.50;97.60;;;;;;4994771;28;20396;-77
2021/08/09 06:22:21;;;;;;;6.80;2.58;;;22.50;97.50;;;;;;4994818;28;20018;-77
2021/08/09 06:24:47;;;;;;;2.17;2.08;;;22.60;97.40;;;;;;4994837;28;20077;-77
2021/08/09 06:27:12;;;;;;;2.88;2.20;;;22.70;97.40;;;;;;4994634;28;20519;-77
2021/08/09 06:29:38;;;;;;;6.65;2.50;;;22.80;97.40;;;;;;4994448;28;20019;-77
2021/08/09 06:32:04;;;;;;;3.63;2.60;;;22.90;97.20;;;;;;4994451;28;20022;-77
2021/08/09 06:34:30;;;;;;;4.72;2.05;;;22.90;97.20;;;;;;4978272;28;20104;-76
2021/08/09 06:36:55;;;;;;;3.20;2.35;;;23.00;97.40;;;;;;5014113;28;20383;-77
2021/08/09 06:39:21;;;;;;;2.60;2.40;;;23.10;97.40;;;;;;5014422;28;20033;-76
2021/08/09 06:41:47;;;;;;;3.42;2.60;;;23.10;97.60;;;;;;4996587;28;20119;-76
2021/08/09 06:44:14;;;;;;;8.20;2.40;;;23.20;97.80;;;;;;5014334;28;20022;-76
2021/08/09 06:46:40;;;;;;;2.95;2.40;;;23.20;98.10;;;;;;5014259;28;20049;-76
2021/08/09 06:49:05;;;;;;;4.15;1.73;;;23.30;97.70;;;;;;5014664;28;20034;-77
2021/08/09 06:51:32;;;;;;;4.85;2.42;;;23.40;97.60;;;;;;5013487;28;20639;-77
2021/08/09 06:53:58;;;;;;;2.33;2.13;;;23.40;97.70;;;;;;4993953;28;20464;-77
2021/08/09 06:56:24;;;;;;;3.05;2.33;;;23.50;97.90;;;;;;5009581;28;20116;-77
2021/08/09 06:58:50;;;;;;;4.38;2.33;;;23.50;97.70;;;;;;5013122;28;20498;-76
2021/08/09 07:01:16;;;;;;;3.33;2.25;;;23.60;97.90;;;;;;5028311;28;20018;-77
2021/08/09 07:03:44;;;;;;;2.33;2.13;;;23.60;98.20;;;;;;5013426;28;20037;-76
2021/08/09 07:06:21;;;;;;;7.53;2.50;;;23.70;98.90;;;;;;5013939;28;20356;-77
2021/08/09 07:08:48;;;;;;;6.47;2.45;;;23.70;99.40;;;;;;4996626;28;20025;-77
2021/08/09 07:11:14;;;;;;;4.03;2.63;;;23.70;99.10;;;;;;5013426;28;20040;-77
2021/08/09 07:13:39;;;;;;;4.68;2.80;;;23.70;99.50;;;;;;4994756;28;20557;-77
2021/08/09 07:16:05;;;;;;;8.13;3.05;;;23.90;99.90;;;;;;4995702;28;20034;-77
2021/08/09 07:18:32;;;;;;;7.13;2.40;;;23.90;99.90;;;;;;4990740;28;20057;-77
2021/08/09 07:20:58;;;;;;;7.50;3.38;;;24.00;99.70;;;;;;5001429;28;20368;-77
2021/08/09 07:23:24;;;;;;;4.05;2.90;;;24.00;99.50;;;;;;5004208;28;20030;-77
2021/08/09 07:25:50;;;;;;;12.32;3.45;;;24.10;99.90;;;;;;5013597;28;20018;-77
2021/08/09 07:28:16;;;;;;;9.18;3.45;;;24.20;99.90;;;;;;5010722;28;20022;-77
2021/08/09 07:30:41;;;;;;;4.40;2.85;;;24.20;99.80;;;;;;5004836;28;20472;-77
2021/08/09 07:33:07;;;;;;;4.47;3.10;;;24.20;99.90;;;;;;5006293;28;20033;-77
2021/08/09 07:35:33;;;;;;;4.93;2.90;;;24.20;99.40;;;;;;4998946;28;20053;-77
2021/08/09 07:37:59;;;;;;;8.07;3.58;;;24.20;99.40;;;;;;4994664;28;20037;-77
2021/08/09 07:40:25;;;;;;;3.50;2.92;;;24.20;99.30;;;;;;4995771;28;20550;-77
2021/08/09 07:42:51;;;;;;;6.45;3.40;;;24.30;99.60;;;;;;5012825;28;20026;-76
2021/08/09 07:45:17;;;;;;;5.03;3.00;;;24.30;99.90;;;;;;4995713;28;20126;-77
2021/08/09 07:47:43;;;;;;;4.90;3.33;;;24.50;99.90;;;;;;5013531;28;20100;-77
2021/08/09 07:50:10;;;;;;;8.15;2.78;;;24.50;99.90;;;;;;5013415;28;20020;-77
2021/08/09 07:52:35;;;;;;;8.85;3.20;;;24.60;99.90;;;;;;5013188;28;20080;-77
2021/08/09 07:55:02;;;;;;;7.00;3.33;;;24.60;99.90;;;;;;4995545;28;20018;-77
2021/08/09 07:57:28;;;;;;;9.10;3.58;;;24.70;99.90;;;;;;5012990;28;20025;-76
2021/08/09 07:59:54;;;;;;;11.02;3.58;;;24.70;99.90;;;;;;5013230;28;20480;-77
2021/08/09 08:02:22;;;;;;;5.07;2.80;;;24.70;99.80;;;;;;5028306;28;20053;-77
2021/08/09 08:04:47;;;;;;;5.22;3.10;;;24.70;99.90;;;;;;5013245;28;20025;-77
2021/08/09 08:07:13;;;;;;;8.68;3.53;;;24.70;99.90;;;;;;5028415;28;20396;-77
2021/08/09 08:09:39;;;;;;;7.82;3.40;;;24.80;99.90;;;;;;5013134;28;20022;-77
2021/08/09 08:12:05;;;;;;;8.40;3.67;;;24.80;99.90;;;;;;5013264;28;20419;-77
2021/08/09 08:14:30;;;;;;;10.80;3.88;;;24.80;99.90;;;;;;4997327;28;20044;-77
2021/08/09 08:16:57;;;;;;;4.13;3.72;;;24.80;99.90;;;;;;4993390;28;20034;-77
2021/08/09 08:19:23;;;;;;;5.53;3.55;;;24.90;99.90;;;;;;5001421;28;20121;-76
2021/08/09 08:21:49;;;;;;;3.63;3.33;;;24.90;99.90;;;;;;5009759;28;20121;-76
2021/08/09 08:24:15;;;;;;;7.68;3.75;;;24.90;99.90;;;;;;5013190;28;20053;-77
2021/08/09 08:26:40;;;;;;;9.75;4.55;;;25.00;99.90;;;;;;5015909;28;20639;-77
2021/08/09 08:29:06;;;;;;;7.38;4.28;;;25.00;99.90;;;;;;5014792;28;20113;-77
2021/08/09 08:31:32;;;;;;;8.75;3.83;;;25.00;99.90;;;;;;5003002;28;20053;-77
2021/08/09 08:33:58;;;;;;;4.82;3.45;;;25.00;99.90;;;;;;5025739;28;20033;-77
2021/08/09 08:36:23;;;;;;;7.13;3.28;;;25.00;99.90;;;;;;5022970;28;20033;-77
2021/08/09 08:38:49;;;;;;;4.65;3.60;;;25.10;99.90;;;;;;5014424;28;20022;-77
2021/08/09 08:41:17;;;;;;;10.52;3.72;;;25.20;99.90;;;;;;5022369;28;20638;-77
2021/08/09 08:43:43;;;;;;;6.22;3.75;;;25.30;99.90;;;;;;5015503;28;20022;-77
2021/08/09 08:46:09;;;;;;;8.95;4.22;;;25.30;99.90;;;;;;5012320;28;20534;-77
2021/08/09 08:48:37;;;;;;;8.77;4.55;;;25.30;99.90;;;;;;5012415;28;20053;-77
2021/08/09 08:51:04;;;;;;;4.55;3.65;;;25.30;99.90;;;;;;5008827;28;20276;-77
2021/08/09 08:53:32;;;;;;;9.70;4.35;;;25.50;99.90;;;;;;5022082;28;20049;-77
2021/08/09 08:55:59;;;;;;;6.60;4.13;;;25.50;99.90;;;;;;5005015;28;20487;-77
2021/08/09 08:58:25;;;;;;;6.40;3.90;;;25.50;99.90;;;;;;5015844;28;20117;-77
2021/08/09 09:00:51;;;;;;;5.13;3.90;;;25.50;99.90;;;;;;5017676;28;20029;-77
2021/08/09 09:03:19;;;;;;;8.40;3.35;;;25.60;99.90;;;;;;5022185;28;20029;-77
2021/08/09 09:06:05;;;;;;;5.00;4.53;;;25.70;99.00;;;;;;5020950;28;20561;-77
2021/08/09 09:08:45;;;;;;;4.65;3.90;;;25.70;99.30;;;;;;5012819;28;20475;-77
2021/08/09 09:11:22;;;;;;;14.30;4.00;;;25.70;99.40;;;;;;5030991;28;20036;-77
2021/08/09 09:14:05;;;;;;;4.85;4.05;;;25.80;99.80;;;;;;5013462;28;20048;-77
2021/08/09 09:16:43;;;;;;;6.72;3.30;;;25.90;99.90;;;;;;5017905;28;20022;-77
2021/08/09 09:19:09;;;;;;;3.90;3.42;;;26.00;99.90;;;;;;4998384;28;20021;-77
2021/08/09 09:21:41;;;;;;;3.13;2.83;;;26.10;97.60;;;;;;4996288;28;20088;-77
2021/08/09 09:24:14;;;;;;;7.32;2.92;;;26.30;98.90;;;;;;5019955;28;20049;-77
2021/08/09 09:26:45;;;;;;;4.38;2.53;;;26.60;95.60;;;;;;5024038;28;20026;-77
2021/08/09 09:29:13;;;;;;;3.25;2.85;;;26.60;96.10;;;;;;5006472;28;20404;-77
2021/08/09 09:31:40;;;;;;;5.35;2.22;;;26.80;94.40;;;;;;4998144;28;20026;-77
2021/08/09 09:34:18;;;;;;;4.82;2.65;;;26.90;94.40;;;;;;5012086;28;20084;-77
2021/08/09 09:36:54;;;;;;;3.78;2.25;;;26.90;95.00;;;;;;5008982;28;20034;-77
2021/08/09 09:39:36;;;;;;;1.80;1.65;;;26.90;94.80;;;;;;5008416;28;20029;-77
2021/08/09 09:42:07;;;;;;;2.15;1.98;;;26.90;95.00;;;;;;4997951;28;20058;-77
2021/08/09 09:44:35;;;;;;;5.70;2.33;;;27.10;93.60;;;;;;5034131;28;20021;-77
2021/08/09 09:47:27;;;;;;;4.55;2.10;;;27.10;93.20;;;;;;5018556;28;20738;-77
2021/08/09 09:49:59;;;;;;;3.80;2.10;;;27.10;92.20;;;;;;5008282;28;20477;-77
2021/08/09 09:52:44;;;;;;;2.53;2.10;;;27.00;92.10;;;;;;5013624;28;20045;-77
2021/08/09 09:55:11;;;;;;;2.05;1.92;;;27.10;91.50;;;;;;5013622;28;20034;-77
2021/08/09 09:57:38;;;;;;;3.90;2.53;;;27.10;91.10;;;;;;5012134;28;20026;-77
2021/08/09 10:00:11;;;;;;;2.33;1.85;;;27.20;91.40;;;;;;5011897;28;20053;-77
2021/08/09 10:02:39;;;;;;;2.75;2.55;;;27.20;90.30;;;;;;4996635;28;20134;-77
2021/08/09 10:05:05;;;;;;;2.30;2.08;;;27.30;90.40;;;;;;5012581;28;20021;-76
2021/08/09 10:07:34;;;;;;;4.75;2.30;;;27.30;85.60;;;;;;5010624;28;20121;-76
2021/08/09 10:10:01;;;;;;;3.60;2.17;;;27.40;88.90;;;;;;5011044;28;20028;-76
2021/08/09 10:12:29;;;;;;;6.07;1.95;;;27.40;90.30;;;;;;5009731;28;20104;-76
2021/08/09 10:14:55;;;;;;;4.38;2.22;;;27.50;89.00;;;;;;5007014;28;20029;-76
2021/08/09 10:17:26;;;;;;;12.52;2.42;;;27.60;86.80;;;;;;5012862;28;20432;-76
2021/08/09 10:20:00;;;;;;;2.23;2.00;;;27.70;80.50;;;;;;5012036;28;20076;-76
2021/08/09 10:22:26;;;;;;;2.10;2.00;;;27.70;83.00;;;;;;5011579;28;20289;-76
2021/08/09 10:24:53;;;;;;;2.05;1.67;;;27.70;81.90;;;;;;5011469;28;20018;-76
2021/08/09 10:27:47;;;;;;;3.85;1.48;;;27.70;80.60;;;;;;5012596;28;20022;-77
2021/08/09 10:30:19;;;;;;;2.65;1.88;;;27.70;84.60;;;;;;5013179;28;20101;-76
2021/08/09 10:32:46;;;;;;;;;;;27.90;81.50;;;;;;5013420;28;20506;-76
2021/08/09 10:35:40;;;;;;;2.30;2.10;;;28.10;79.40;;;;;;5027027;28;19905;-77
2021/08/09 10:38:26;;;;;;;1.92;1.75;;;28.20;76.80;;;;;;5012929;28;20495;-77
2021/08/09 10:41:01;;;;;;;2.97;1.63;;;28.30;75.60;;;;;;4994962;28;20026;-76
2021/08/09 10:43:27;;;;;;;1.60;1.40;;;28.20;77.20;;;;;;5009542;28;20033;-76
2021/08/09 10:45:53;;;;;;;3.10;1.77;;;28.10;76.80;;;;;;5012323;28;20521;-76
2021/08/09 10:48:47;;;;;;;1.52;1.42;;;28.10;72.20;;;;;;5012659;28;20018;-76
2021/08/09 10:51:13;;;;;;;2.35;1.35;;;28.20;65.90;;;;;;5012900;28;20026;-76
2021/08/09 10:53:44;;;;;;;1.40;1.27;;;28.30;70.10;;;;;;5012911;28;20026;-76
2021/08/09 10:56:47;;;;;;;1.63;1.53;;;28.40;71.90;;;;;;5002123;28;20393;-77
2021/08/09 10:59:38;;;;;;;2.15;1.25;;;28.50;64.50;;;;;;5010781;28;20566;-76
2021/08/09 11:02:13;;;;;;;1.92;1.27;;;28.50;67.10;;;;;;4993674;28;20040;-76
2021/08/09 11:04:39;;;;;;;2.97;1.55;;;28.60;66.50;;;;;;5009093;28;20024;-76
2021/08/09 11:07:17;;;;;;;2.45;1.30;;;28.60;65.40;;;;;;5001045;28;20025;-76
2021/08/09 11:09:45;;;;;;;1.25;1.00;;;28.80;66.00;;;;;;5012682;28;20022;-76
2021/08/09 11:12:20;;;;;;;1.60;1.30;;;28.70;64.70;;;;;;5012067;28;20025;-76
2021/08/09 11:15:02;;;;;;;2.47;1.13;;;28.80;64.70;;;;;;5005950;28;20092;-76
2021/08/09 11:17:43;;;;;;;1.25;1.15;;;28.90;62.60;;;;;;5001875;28;20069;-76
2021/08/09 11:20:25;;;;;;;2.88;1.40;;;29.00;64.00;;;;;;5011411;28;20104;-76
2021/08/09 11:23:05;;;;;;;1.60;1.50;;;28.90;57.60;;;;;;4998453;28;20025;-76
2021/08/09 11:25:43;;;;;;;2.40;1.23;;;28.90;58.20;;;;;;5012270;28;20018;-76
2021/08/09 11:28:14;;;;;;;1.30;1.20;;;28.80;55.20;;;;;;5012316;28;20041;-76
2021/08/09 11:30:48;;;;;;;1.25;1.13;;;28.90;57.00;;;;;;5011707;28;20101;-76
2021/08/09 11:33:30;;;;;;;1.33;1.23;;;29.00;59.90;;;;;;5005996;28;20091;-76
2021/08/09 11:36:03;;;;;;;;;;;29.00;59.30;;;;;;4992869;28;20070;-76
2021/08/09 11:38:42;;;;;;;1.33;1.23;;;29.00;58.70;;;;;;5005977;28;19947;-76
2021/08/09 11:41:12;;;;;;;2.67;1.50;;;28.90;61.90;;;;;;5011615;28;20612;-76
2021/08/09 11:43:40;;;;;;;1.88;1.60;;;28.90;60.60;;;;;;5000301;28;20554;-76
2021/08/09 11:46:11;;;;;;;0.90;0.75;;;28.90;59.90;;;;;;4989502;28;20684;-76
2021/08/09 11:48:39;;;;;;;2.08;1.45;;;29.00;60.70;;;;;;5015071;28;20018;-76
2021/08/09 11:51:10;;;;;;;3.20;1.20;;;29.10;64.00;;;;;;5011827;28;20068;-76
2021/08/09 11:53:40;;;;;;;1.97;1.37;;;29.20;67.00;;;;;;5011985;28;20480;-76
2021/08/09 11:56:10;;;;;;;3.78;1.50;;;29.30;60.30;;;;;;5011856;28;20296;-76
2021/08/09 11:58:36;;;;;;;3.25;1.60;;;29.40;60.60;;;;;;5012395;28;20053;-76
2021/08/09 12:01:03;;;;;;;1.52;1.42;;;29.50;59.00;;;;;;5012065;28;20048;-76
2021/08/09 12:03:29;;;;;;;2.47;1.25;;;29.40;56.20;;;;;;5012022;28;20076;-76
2021/08/09 12:06:15;;;;;;;1.42;1.30;;;29.50;58.70;;;;;;4996269;28;20022;-76
2021/08/09 12:08:55;;;;;;;2.15;1.40;;;29.50;59.60;;;;;;5010062;28;20037;-76
2021/08/09 12:11:26;;;;;;;1.25;1.23;;;29.70;65.80;;;;;;4989876;28;20030;-76
2021/08/09 12:14:03;;;;;;;2.03;1.43;;;29.80;64.30;;;;;;5009484;28;20053;-76
2021/08/09 12:16:29;;;;;;;1.67;1.45;;;29.90;64.20;;;;;;5003056;28;20096;-76
2021/08/09 12:18:55;;;;;;;2.15;2.03;;;29.90;58.70;;;;;;5002664;28;20372;-76
2021/08/09 12:21:32;;;;;;;2.13;1.40;;;30.00;61.50;;;;;;5008986;28;20042;-76
2021/08/09 12:23:59;;;;;;;2.47;1.60;;;30.20;60.70;;;;;;4994038;28;20034;-76
2021/08/09 12:26:29;;;;;;;1.63;1.52;;;30.30;59.00;;;;;;5011853;28;20026;-76
2021/08/09 12:28:58;;;;;;;1.67;1.58;;;30.30;58.20;;;;;;4995703;28;20021;-76
2021/08/09 12:31:39;;;;;;;1.50;1.40;;;30.30;56.30;;;;;;5019128;28;20052;-76
2021/08/09 12:34:08;;;;;;;5.57;1.42;;;30.30;58.40;;;;;;5015214;28;20479;-76
2021/08/09 12:36:34;;;;;;;2.53;1.40;;;30.40;60.80;;;;;;4996624;28;20615;-76
2021/08/09 12:39:00;;;;;;;2.25;1.48;;;30.40;59.00;;;;;;5015769;28;20018;-76
2021/08/09 12:41:30;;;;;;;1.50;1.40;;;30.50;59.30;;;;;;5015579;28;20030;-76
2021/08/09 12:43:58;;;;;;;1.98;1.48;;;30.60;59.00;;;;;;5016676;28;20103;-76
2021/08/09 12:46:24;;;;;;;1.83;1.73;;;30.60;60.60;;;;;;5016698;28;20022;-76
2021/08/09 12:48:51;;;;;;;2.53;1.33;;;30.50;55.00;;;;;;5011038;28;20487;-76
2021/08/09 12:51:18;;;;;;;1.50;1.40;;;30.40;54.30;;;;;;5016547;28;20026;-76
2021/08/09 12:53:46;;;;;;;1.70;1.30;;;30.50;56.50;;;;;;5015842;28;20045;-76
2021/08/09 12:56:14;;;;;;;2.45;1.50;;;30.50;59.10;;;;;;5012033;28;20030;-77