Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:04;;;;;;;10.68;6.90;;;9.90;99.90;;;;;;5014840;28;20494;-71
2022/09/28 00:04:32;;;;;;;13.88;6.05;;;9.90;99.90;;;;;;5016873;28;20018;-71
2022/09/28 00:06:58;;;;;;;11.15;6.50;;;9.90;99.90;;;;;;5016801;28;20129;-71
2022/09/28 00:09:25;;;;;;;10.82;5.82;;;9.80;99.90;;;;;;5016748;28;20032;-71
2022/09/28 00:11:52;;;;;;;10.30;6.30;;;9.80;99.90;;;;;;5016671;28;20505;-71
2022/09/28 00:14:19;;;;;;;9.05;5.88;;;9.80;99.90;;;;;;5016703;28;20018;-71
2022/09/28 00:16:46;;;;;;;10.77;5.93;;;9.90;99.90;;;;;;5016270;28;20092;-71
2022/09/28 00:19:12;;;;;;;10.77;6.65;;;10.00;99.90;;;;;;5016467;28;20030;-71
2022/09/28 00:21:39;;;;;;;10.88;6.80;;;10.00;99.90;;;;;;5016739;28;20022;-70
2022/09/28 00:24:12;;;;;;;9.80;6.88;;;10.00;99.90;;;;;;5016603;28;20391;-71
2022/09/28 00:26:52;;;;;;;14.20;6.93;;;10.10;99.90;;;;;;5016185;28;20034;-71
2022/09/28 00:29:32;;;;;;;15.95;7.05;;;10.00;99.90;;;;;;5016356;28;20459;-70
2022/09/28 00:32:04;;;;;;;15.05;8.00;;;9.90;99.90;;;;;;5015962;28;20073;-71
2022/09/28 00:34:33;;;;;;;12.20;6.90;;;9.90;99.90;;;;;;5016521;28;20025;-70
2022/09/28 00:37:01;;;;;;;10.68;7.13;;;9.80;99.90;;;;;;5016048;28;20018;-70
2022/09/28 00:39:27;;;;;;;13.55;7.90;;;9.90;99.90;;;;;;5016218;28;20049;-69
2022/09/28 00:41:54;;;;;;;15.30;7.25;;;9.80;99.90;;;;;;5014960;28;20099;-70
2022/09/28 00:44:26;;;;;;;14.35;7.57;;;10.00;99.90;;;;;;5016145;28;20026;-70
2022/09/28 00:47:20;;;;;;;11.88;7.30;;;10.20;99.90;;;;;;5014462;28;20096;-71
2022/09/28 00:49:56;;;;;;;12.70;7.47;;;10.60;99.90;;;;;;5014767;28;20022;-70
2022/09/28 00:52:25;;;;;;;11.32;6.78;;;10.20;99.90;;;;;;5015928;28;20133;-69
2022/09/28 00:54:52;;;;;;;16.40;6.43;;;10.50;99.90;;;;;;5016345;28;20443;-70
2022/09/28 00:57:19;;;;;;;12.15;6.50;;;10.30;99.90;;;;;;5014795;28;20474;-71
2022/09/28 00:59:46;;;;;;;12.07;6.53;;;10.10;99.90;;;;;;5013965;28;20021;-71
2022/09/28 01:02:11;;;;;;;16.67;6.35;;;10.20;99.90;;;;;;5014571;28;20042;-72
2022/09/28 01:04:38;;;;;;;9.70;5.40;;;9.90;99.90;;;;;;5014147;28;20037;-71
2022/09/28 01:07:05;;;;;;;7.50;5.53;;;9.80;99.90;;;;;;5014451;28;20038;-71
2022/09/28 01:09:31;;;;;;;9.95;5.82;;;9.70;99.90;;;;;;4997273;28;20407;-71
2022/09/28 01:11:57;;;;;;;12.18;5.95;;;9.70;99.90;;;;;;5020022;28;20030;-71
2022/09/28 01:14:24;;;;;;;13.55;6.38;;;9.70;99.90;;;;;;5026579;28;20163;-71
2022/09/28 01:17:07;;;;;;;11.75;5.82;;;9.70;99.90;;;;;;5027385;28;20026;-72
2022/09/28 01:20:01;;;;;;;7.35;5.13;;;9.80;99.90;;;;;;5013655;28;20110;-71
2022/09/28 01:22:48;;;;;;;8.77;5.20;;;9.70;99.90;;;;;;5014043;28;20104;-71
2022/09/28 01:25:40;;;;;;;12.63;5.82;;;9.80;99.90;;;;;;5015190;28;20034;-71
2022/09/28 01:28:16;;;;;;;9.50;5.20;;;9.70;99.90;;;;;;4997411;28;20403;-71
2022/09/28 01:31:03;;;;;;;10.38;5.90;;;9.50;99.90;;;;;;5014925;28;20109;-71
2022/09/28 01:33:58;;;;;;;10.45;5.30;;;9.50;99.90;;;;;;5013745;28;20063;-71
2022/09/28 01:36:30;;;;;;;12.55;6.50;;;9.50;99.90;;;;;;5009594;28;20137;-71
2022/09/28 01:39:01;;;;;;;;;;;9.50;99.90;;;;;;5014373;28;20026;-72
2022/09/28 01:41:30;;;;;;;11.00;6.50;;;9.60;99.90;;;;;;5013717;28;20028;-72
2022/09/28 01:44:01;;;;;;;13.02;7.07;;;9.70;99.90;;;;;;5013357;28;20018;-72
2022/09/28 01:46:35;;;;;;;8.77;6.75;;;9.70;99.90;;;;;;5013733;28;20544;-71
2022/09/28 01:49:08;;;;;;;12.07;7.97;;;9.80;99.90;;;;;;5013469;28;20485;-71
2022/09/28 01:51:37;;;;;;;9.95;6.72;;;9.70;99.90;;;;;;5013854;28;20034;-71
2022/09/28 01:54:32;;;;;;;11.55;7.05;;;9.60;99.90;;;;;;5014760;28;20537;-72
2022/09/28 01:57:10;;;;;;;10.80;6.70;;;9.60;99.90;;;;;;5013264;28;20022;-72
2022/09/28 01:59:39;;;;;;;12.23;6.90;;;9.70;99.90;;;;;;5014936;28;20026;-72
2022/09/28 02:02:17;;;;;;;11.10;6.82;;;9.80;99.90;;;;;;5033263;28;20034;-72
2022/09/28 02:04:58;;;;;;;17.42;6.07;;;9.60;99.90;;;;;;5032550;28;20032;-71
2022/09/28 02:07:30;;;;;;;9.43;6.17;;;9.60;99.90;;;;;;5033397;28;20513;-72
2022/09/28 02:09:59;;;;;;;;;;;9.50;99.90;;;;;;5034655;28;20030;-72
2022/09/28 02:12:39;;;;;;;8.23;6.18;;;9.50;99.90;;;;;;5034183;28;20409;-72
2022/09/28 02:15:18;;;;;;;10.30;6.13;;;9.80;99.90;;;;;;5032874;28;20124;-71
2022/09/28 02:17:45;;;;;;;11.35;6.15;;;9.90;99.90;;;;;;5033826;28;20084;-71
2022/09/28 02:20:15;;;;;;;12.68;6.57;;;10.00;99.90;;;;;;5034023;28;20030;-72
2022/09/28 02:22:54;;;;;;;11.43;5.93;;;9.90;99.90;;;;;;5032851;28;20036;-72
2022/09/28 02:25:40;;;;;;;13.95;6.72;;;9.60;99.90;;;;;;5031648;28;20021;-72
2022/09/28 02:28:11;;;;;;;16.90;6.95;;;9.80;99.90;;;;;;5032290;28;20041;-71
2022/09/28 02:30:42;;;;;;;9.57;6.40;;;9.70;99.90;;;;;;5033620;28;20472;-71
2022/09/28 02:33:23;;;;;;;;;;;9.60;99.90;;;;;;5033013;28;20029;-71
2022/09/28 02:35:49;;;;;;;10.23;6.55;;;9.50;99.90;;;;;;5033703;28;19909;-72
2022/09/28 02:38:17;;;;;;;13.68;7.15;;;9.50;99.90;;;;;;5032550;28;20072;-71
2022/09/28 02:40:49;;;;;;;10.07;7.07;;;9.60;99.90;;;;;;5032205;28;20010;-71
2022/09/28 02:43:44;;;;;;;14.02;7.22;;;9.50;99.90;;;;;;5032273;28;20087;-71
2022/09/28 02:46:37;;;;;;;12.40;7.32;;;9.30;99.90;;;;;;5025046;28;20397;-71
2022/09/28 02:49:29;;;;;;;16.77;7.93;;;9.30;99.90;;;;;;5032417;28;20036;-73
2022/09/28 02:52:31;;;;;;;13.65;8.32;;;9.30;99.90;;;;;;5032089;28;20025;-71
2022/09/28 02:55:16;;;;;;;13.13;7.90;;;9.30;99.90;;;;;;5032046;28;20466;-71
2022/09/28 02:58:20;;;;;;;19.75;8.50;;;9.40;99.90;;;;;;5031836;28;20018;-71
2022/09/28 03:01:07;;;;;;;10.65;8.65;;;9.50;99.90;;;;;;4979033;28;20047;-71
2022/09/28 03:03:49;;;;;;;19.67;8.32;;;9.50;99.90;;;;;;5032134;28;20041;-72
2022/09/28 03:06:47;;;;;;;16.13;8.07;;;9.50;99.90;;;;;;5033652;28;20104;-72
2022/09/28 03:09:18;;;;;;;10.75;8.13;;;9.70;99.90;;;;;;5031791;28;20021;-72
2022/09/28 03:11:59;;;;;;;13.38;7.80;;;9.70;99.90;;;;;;5031486;28;20024;-71
2022/09/28 03:14:25;;;;;;;18.05;8.55;;;9.80;99.90;;;;;;5031776;28;20029;-72
2022/09/28 03:16:55;;;;;;;13.35;7.63;;;10.00;99.90;;;;;;5031789;28;20049;-72
2022/09/28 03:19:26;;;;;;;18.60;7.80;;;9.90;99.90;;;;;;5031729;28;20060;-72
2022/09/28 03:21:53;;;;;;;10.75;8.10;;;9.70;99.90;;;;;;5031572;28;20025;-72
2022/09/28 03:24:18;;;;;;;15.60;7.72;;;9.50;99.90;;;;;;5031546;28;20032;-71
2022/09/28 03:26:44;;;;;;;11.63;6.65;;;9.50;99.90;;;;;;5031227;28;20026;-72
2022/09/28 03:29:11;;;;;;;16.73;8.00;;;9.40;99.90;;;;;;5031436;28;20086;-71
2022/09/28 03:31:38;;;;;;;12.13;7.55;;;9.30;99.90;;;;;;5031577;28;20085;-72
2022/09/28 03:34:04;;;;;;;14.60;7.55;;;9.30;99.90;;;;;;5031649;28;20131;-71
2022/09/28 03:36:30;;;;;;;16.45;8.60;;;9.50;99.90;;;;;;5030918;28;20168;-72
2022/09/28 03:38:56;;;;;;;13.20;8.07;;;9.70;99.90;;;;;;5032914;28;20175;-71
2022/09/28 03:41:23;;;;;;;13.45;7.50;;;9.50;99.90;;;;;;5031295;28;20397;-71
2022/09/28 03:43:49;;;;;;;10.23;7.25;;;9.40;99.90;;;;;;5031609;28;20030;-71
2022/09/28 03:46:15;;;;;;;12.70;7.43;;;9.50;99.90;;;;;;5031245;28;20021;-70
2022/09/28 03:48:46;;;;;;;13.43;7.57;;;9.70;99.90;;;;;;5031324;28;20036;-71
2022/09/28 03:51:13;;;;;;;21.65;7.72;;;9.40;99.90;;;;;;5031603;28;20056;-72
2022/09/28 03:53:39;;;;;;;16.48;7.93;;;9.20;99.90;;;;;;5031154;28;20029;-72
2022/09/28 03:56:16;;;;;;;15.40;7.47;;;9.20;99.90;;;;;;5031360;28;20474;-72
2022/09/28 03:58:41;;;;;;;11.15;8.25;;;9.20;99.90;;;;;;5032475;28;20030;-70
2022/09/28 04:01:12;;;;;;;10.43;6.72;;;9.20;99.90;;;;;;5031627;28;20083;-72
2022/09/28 04:03:38;;;;;;;15.52;7.60;;;9.10;99.90;;;;;;5031251;28;20018;-72
2022/09/28 04:06:04;;;;;;;10.55;6.43;;;9.10;99.90;;;;;;5031299;28;20044;-71
2022/09/28 04:08:30;;;;;;;10.20;6.72;;;9.20;99.90;;;;;;5030898;28;20026;-68
2022/09/28 04:10:57;;;;;;;11.90;7.45;;;9.40;99.90;;;;;;5032365;28;20061;-70
2022/09/28 04:13:24;;;;;;;9.10;6.47;;;9.50;99.90;;;;;;5032527;28;20069;-72
2022/09/28 04:15:58;;;;;;;9.82;6.75;;;9.50;99.90;;;;;;5031156;28;20029;-72
2022/09/28 04:18:26;;;;;;;10.90;7.15;;;9.50;99.90;;;;;;5031243;28;20041;-71
2022/09/28 04:21:18;;;;;;;13.02;8.30;;;9.50;99.90;;;;;;5026649;28;20041;-72
2022/09/28 04:23:58;;;;;;;14.30;7.57;;;9.70;99.90;;;;;;5030963;28;20381;-71
2022/09/28 04:26:25;;;;;;;18.60;8.00;;;9.90;99.90;;;;;;5030902;28;20033;-72
2022/09/28 04:31:45;;;;;;;13.80;8.93;;;10.00;99.90;;;;;;5031162;28;20543;-71
2022/09/28 04:34:16;;;;;;;17.38;8.77;;;10.10;99.90;;;;;;5031142;28;20059;-71
2022/09/28 04:36:43;;;;;;;17.23;9.50;;;9.80;99.90;;;;;;5030933;28;20083;-72
2022/09/28 04:39:10;;;;;;;19.70;9.13;;;9.80;99.90;;;;;;5031879;28;20061;-71
2022/09/28 04:41:36;;;;;;;17.63;8.75;;;9.70;99.90;;;;;;5014388;28;20082;-72
2022/09/28 04:44:02;;;;;;;14.95;8.15;;;9.60;99.90;;;;;;5030969;28;20083;-72
2022/09/28 04:46:29;;;;;;;17.45;9.48;;;9.40;99.90;;;;;;5030773;28;20125;-71
2022/09/28 04:49:21;;;;;;;15.73;9.32;;;9.50;99.90;;;;;;5011533;28;20052;-72
2022/09/28 04:51:51;;;;;;;16.38;8.60;;;9.50;99.90;;;;;;5033977;28;20025;-71
2022/09/28 04:54:17;;;;;;;13.38;8.50;;;9.30;99.90;;;;;;5034411;28;20513;-72
2022/09/28 04:56:43;;;;;;;15.68;7.57;;;9.40;99.90;;;;;;5010030;28;20073;-71
2022/09/28 04:59:10;;;;;;;15.43;8.18;;;8.80;99.90;;;;;;5017755;28;20066;-72
2022/09/28 05:01:36;;;;;;;15.75;8.48;;;8.80;99.90;;;;;;5034268;28;20025;-72
2022/09/28 05:04:20;;;;;;;13.30;9.45;;;9.00;99.90;;;;;;5035719;28;20084;-71
2022/09/28 05:07:12;;;;;;;18.10;9.38;;;9.20;99.90;;;;;;5032004;28;20038;-72
2022/09/28 05:09:38;;;;;;;19.30;9.50;;;9.10;99.90;;;;;;5034126;28;20060;-72
2022/09/28 05:12:04;;;;;;;17.42;8.10;;;8.90;99.90;;;;;;5034081;28;20021;-72
2022/09/28 05:14:30;;;;;;;22.40;8.10;;;9.00;99.90;;;;;;5033964;28;20394;-72
2022/09/28 05:16:56;;;;;;;13.68;8.85;;;8.80;99.90;;;;;;5034032;28;20031;-72
2022/09/28 05:19:22;;;;;;;16.02;9.68;;;8.90;99.90;;;;;;5034975;28;20038;-72
2022/09/28 05:21:49;;;;;;;20.58;9.98;;;8.90;99.90;;;;;;5033858;28;20071;-72
2022/09/28 05:24:15;;;;;;;17.52;9.00;;;9.00;99.90;;;;;;5033667;28;20038;-71
2022/09/28 05:26:44;;;;;;;16.63;8.77;;;9.20;99.90;;;;;;5033715;28;20440;-72
2022/09/28 05:29:10;;;;;;;17.27;9.25;;;9.20;99.90;;;;;;5033412;28;20026;-72
2022/09/28 05:32:05;;;;;;;18.48;10.55;;;9.10;99.90;;;;;;4959266;28;20039;-72
2022/09/28 05:34:38;;;;;;;18.92;9.55;;;9.40;99.90;;;;;;5026106;28;20021;-72
2022/09/28 05:37:04;;;;;;;16.55;9.18;;;9.40;99.90;;;;;;5033007;28;20025;-72
2022/09/28 05:39:30;;;;;;;20.48;9.23;;;9.00;99.90;;;;;;5016671;28;20032;-72
2022/09/28 05:41:56;;;;;;;15.48;9.27;;;9.20;99.90;;;;;;5033250;28;20030;-71
2022/09/28 05:44:23;;;;;;;13.77;8.32;;;8.80;99.90;;;;;;5033401;28;20355;-72
2022/09/28 05:46:53;;;;;;;16.30;8.77;;;8.80;99.90;;;;;;5033233;28;20056;-72
2022/09/28 05:49:19;;;;;;;15.57;8.43;;;8.70;99.90;;;;;;5033537;28;20040;-72
2022/09/28 05:51:45;;;;;;;12.70;8.13;;;8.70;99.90;;;;;;5032975;28;20429;-72
2022/09/28 05:54:12;;;;;;;14.63;8.35;;;8.80;99.90;;;;;;5031239;28;20025;-71
2022/09/28 05:56:42;;;;;;;14.32;8.43;;;8.60;99.90;;;;;;5028439;28;20036;-71
2022/09/28 05:59:08;;;;;;;16.23;9.18;;;9.00;99.90;;;;;;5032482;28;20385;-72
2022/09/28 06:01:35;;;;;;;18.08;9.05;;;9.00;99.90;;;;;;5033185;28;20041;-72
2022/09/28 06:04:05;;;;;;;17.00;8.88;;;8.90;99.90;;;;;;5015443;28;20026;-72
2022/09/28 06:06:33;;;;;;;19.85;8.55;;;9.00;99.90;;;;;;5017624;28;20087;-72
2022/09/28 06:08:59;;;;;;;15.68;9.57;;;9.10;99.90;;;;;;5026304;28;20025;-71
2022/09/28 06:11:43;;;;;;;15.98;8.82;;;9.00;99.90;;;;;;5031993;28;20036;-71
2022/09/28 06:14:23;;;;;;;12.50;8.85;;;9.10;99.90;;;;;;5028687;28;20034;-72
2022/09/28 06:16:49;;;;;;;15.80;8.48;;;9.10;99.90;;;;;;5028173;28;20449;-71
2022/09/28 06:19:16;;;;;;;12.05;8.25;;;8.90;99.90;;;;;;5008000;28;20594;-71
2022/09/28 06:22:00;;;;;;;12.57;8.57;;;9.10;99.90;;;;;;5007486;28;20517;-72
2022/09/28 06:24:26;;;;;;;13.02;8.75;;;9.30;99.90;;;;;;5006820;28;20650;-71
2022/09/28 06:26:52;;;;;;;17.67;9.45;;;9.50;99.90;;;;;;5010998;28;20042;-72
2022/09/28 06:29:19;;;;;;;14.63;9.95;;;9.40;99.90;;;;;;5005959;28;20023;-71
2022/09/28 06:31:46;;;;;;;13.73;8.80;;;9.40;99.90;;;;;;5011631;28;20702;-71
2022/09/28 06:34:12;;;;;;;12.50;8.38;;;9.70;99.90;;;;;;5018168;28;20026;-71
2022/09/28 06:36:38;;;;;;;14.43;7.22;;;9.60;99.90;;;;;;5015723;28;20032;-72
2022/09/28 06:39:05;;;;;;;13.90;8.07;;;9.40;99.90;;;;;;5011977;28;20019;-71
2022/09/28 06:41:31;;;;;;;11.00;7.60;;;9.60;99.90;;;;;;5005456;28;20033;-71
2022/09/28 06:44:00;;;;;;;15.27;8.32;;;9.40;99.90;;;;;;5019034;28;20033;-72
2022/09/28 06:47:04;;;;;;;17.70;9.18;;;9.80;99.90;;;;;;5012344;28;20053;-71
2022/09/28 06:49:46;;;;;;;19.40;8.98;;;9.90;99.90;;;;;;5014542;28;20498;-72
2022/09/28 06:52:37;;;;;;;19.27;8.98;;;10.00;99.90;;;;;;5013547;28;20073;-72
2022/09/28 06:55:38;;;;;;;19.23;9.50;;;10.10;99.90;;;;;;4998454;28;20490;-72
2022/09/28 06:58:08;;;;;;;17.13;9.43;;;10.00;99.90;;;;;;5020130;28;20040;-71
2022/09/28 07:00:36;;;;;;;16.98;9.52;;;10.00;99.90;;;;;;5013214;28;20034;-72
2022/09/28 07:03:04;;;;;;;17.63;9.70;;;10.00;99.90;;;;;;5002380;28;20026;-71
2022/09/28 07:05:48;;;;;;;14.23;10.52;;;9.90;99.90;;;;;;5011467;28;20026;-70
2022/09/28 07:08:39;;;;;;;18.33;10.75;;;10.00;99.90;;;;;;4994695;28;20041;-72
2022/09/28 07:11:25;;;;;;;17.90;9.73;;;9.90;99.90;;;;;;5005752;28;20065;-71
2022/09/28 07:14:11;;;;;;;20.75;10.05;;;10.00;99.90;;;;;;5013904;28;20037;-72
2022/09/28 07:16:37;;;;;;;14.30;9.10;;;9.80;99.90;;;;;;5003334;28;20054;-72
2022/09/28 07:19:03;;;;;;;14.57;8.18;;;9.80;99.90;;;;;;5000784;28;20019;-71
2022/09/28 07:21:29;;;;;;;14.80;9.02;;;9.90;99.90;;;;;;5009314;28;20085;-71
2022/09/28 07:23:55;;;;;;;18.05;9.70;;;10.20;99.90;;;;;;5006367;28;20030;-71
2022/09/28 07:26:21;;;;;;;18.98;8.65;;;10.30;99.90;;;;;;5004685;28;20069;-72
2022/09/28 07:29:13;;;;;;;17.02;8.70;;;10.30;99.90;;;;;;5010583;28;20041;-71
2022/09/28 07:31:59;;;;;;;16.73;8.20;;;10.60;99.90;;;;;;5014888;28;20132;-71
2022/09/28 07:34:25;;;;;;;13.10;7.47;;;10.30;99.90;;;;;;5019497;28;20065;-71
2022/09/28 07:37:01;;;;;;;12.65;7.65;;;10.30;99.90;;;;;;5015980;28;20053;-72
2022/09/28 07:39:27;;;;;;;20.90;7.93;;;10.70;99.90;;;;;;5013071;28;20389;-70
2022/09/28 07:41:54;;;;;;;13.07;6.80;;;10.70;99.90;;;;;;5015367;28;20508;-71
2022/09/28 07:44:20;;;;;;;8.90;6.35;;;11.00;99.90;;;;;;5025773;28;20109;-72
2022/09/28 07:46:49;;;;;;;12.85;6.53;;;11.20;99.90;;;;;;5017591;28;20437;-71
2022/09/28 07:49:50;;;;;;;13.48;5.88;;;11.20;99.90;;;;;;4971554;28;20061;-72
2022/09/28 07:52:39;;;;;;;14.52;5.82;;;11.20;99.90;;;;;;5009561;28;20042;-70
2022/09/28 07:55:18;;;;;;;16.63;5.40;;;11.10;99.90;;;;;;5021508;28;20026;-66
2022/09/28 07:58:03;;;;;;;11.98;5.32;;;11.10;99.90;;;;;;5011909;28;20045;-71
2022/09/28 08:01:09;;;;;;;16.00;5.22;;;11.40;99.90;;;;;;4995917;28;20049;-71
2022/09/28 08:03:38;;;;;;;8.85;4.50;;;11.70;99.90;;;;;;5011329;28;20018;-71
2022/09/28 08:06:08;;;;;;;10.48;5.40;;;11.80;99.90;;;;;;5016357;28;20762;-72
2022/09/28 08:08:35;;;;;;;9.90;4.50;;;11.70;99.90;;;;;;5008209;28;20573;-71
2022/09/28 08:11:01;;;;;;;10.43;4.55;;;11.70;99.90;;;;;;5024244;28;20028;-71
2022/09/28 08:14:02;;;;;;;15.18;5.47;;;11.80;99.90;;;;;;5005149;28;20025;-71
2022/09/28 08:16:59;;;;;;;12.45;4.53;;;11.70;99.90;;;;;;5007246;28;20088;-72
2022/09/28 08:22:22;;;;;;;10.52;5.30;;;12.00;99.90;;;;;;5019728;28;20099;-71
2022/09/28 08:24:50;;;;;;;12.80;4.82;;;12.20;99.90;;;;;;5022507;28;20022;-72
2022/09/28 08:27:17;;;;;;;7.43;4.90;;;12.50;99.90;;;;;;5019096;28;20034;-72
2022/09/28 08:29:43;;;;;;;13.30;4.93;;;12.10;99.90;;;;;;5015228;28;20032;-72
2022/09/28 08:32:35;;;;;;;12.40;4.43;;;12.00;99.90;;;;;;5012937;28;20053;-72
2022/09/28 08:35:21;;;;;;;12.48;4.40;;;11.80;99.90;;;;;;5000913;28;20051;-70
2022/09/28 08:38:07;;;;;;;10.60;4.45;;;11.90;99.90;;;;;;5021560;28;20470;-72
2022/09/28 08:40:52;;;;;;;12.27;4.68;;;12.30;99.90;;;;;;5010330;28;20065;-68
2022/09/28 08:44:00;;;;;;;9.93;4.20;;;12.50;99.90;;;;;;5011777;28;20045;-72
2022/09/28 08:46:48;;;;;;;15.32;4.25;;;12.90;99.90;;;;;;5025530;28;20386;-72
2022/09/28 08:49:45;;;;;;;13.95;3.97;;;13.30;99.90;;;;;;5019460;28;20022;-72
2022/09/28 08:52:39;;;;;;;5.10;3.47;;;13.50;99.90;;;;;;4998832;28;20458;-71
2022/09/28 08:55:15;;;;;;;9.00;3.70;;;13.30;99.90;;;;;;5015946;28;20038;-71
2022/09/28 08:58:05;;;;;;;12.43;4.60;;;13.10;99.90;;;;;;5015482;28;20053;-71
2022/09/28 09:00:48;;;;;;;6.75;4.15;;;13.20;99.90;;;;;;5021148;28;20084;-71
2022/09/28 09:03:28;;;;;;;8.43;3.97;;;13.60;99.90;;;;;;5020687;28;20147;-69
2022/09/28 09:06:36;;;;;;;11.65;4.25;;;13.30;99.90;;;;;;5011981;28;20062;-71
2022/09/28 09:09:34;;;;;;;13.35;3.90;;;13.40;99.90;;;;;;5034072;28;20059;-71
2022/09/28 09:12:23;;;;;;;9.40;3.72;;;13.50;99.90;;;;;;5034683;28;20428;-70
2022/09/28 09:15:29;;;;;;;14.15;3.63;;;13.30;99.90;;;;;;5025247;28;20025;-71
2022/09/28 09:18:24;;;;;;;8.98;4.45;;;13.50;99.90;;;;;;5015125;28;20018;-71
2022/09/28 09:21:47;;;;;;;12.07;4.28;;;13.80;99.90;;;;;;5022761;28;20030;-71
2022/09/28 09:24:46;;;;;;;9.13;4.47;;;14.00;99.90;;;;;;5018728;28;20386;-71
2022/09/28 09:27:17;;;;;;;10.57;4.13;;;14.60;99.90;;;;;;5019857;28;20108;-71
2022/09/28 09:30:02;;;;;;;8.25;3.85;;;14.00;99.90;;;;;;5018360;28;20056;-71
2022/09/28 09:32:33;;;;;;;12.25;3.92;;;14.30;99.90;;;;;;5006911;28;20045;-72
2022/09/28 09:35:12;;;;;;;11.82;4.13;;;14.50;99.90;;;;;;5013648;28;20034;-71
2022/09/28 09:38:20;;;;;;;10.43;3.97;;;14.60;99.90;;;;;;5016238;28;20137;-72
2022/09/28 09:41:20;;;;;;;6.43;3.85;;;14.50;99.90;;;;;;5016943;28;20048;-71
2022/09/28 09:44:32;;;;;;;9.90;3.88;;;13.90;99.90;;;;;;5006515;28;20560;-71
2022/09/28 09:47:24;;;;;;;13.55;3.75;;;13.40;99.90;;;;;;5016450;28;20045;-72
2022/09/28 09:50:01;;;;;;;13.45;3.55;;;13.80;99.90;;;;;;5023413;28;20025;-71
2022/09/28 09:52:45;;;;;;;9.85;3.47;;;13.80;99.90;;;;;;5015783;28;20034;-72
2022/09/28 09:55:34;;;;;;;12.00;4.13;;;14.10;99.90;;;;;;5014627;28;20777;-71
2022/09/28 09:58:26;;;;;;;11.00;3.92;;;14.30;99.90;;;;;;5005688;28;20037;-71
2022/09/28 10:01:11;;;;;;;18.73;4.95;;;14.40;99.90;;;;;;5015188;28;20053;-72
2022/09/28 10:03:57;;;;;;;5.90;3.38;;;14.80;99.90;;;;;;5006067;28;20045;-71
2022/09/28 10:06:34;;;;;;;9.63;3.65;;;14.70;99.90;;;;;;5015360;28;20080;-71
2022/09/28 10:09:07;;;;;;;8.75;3.30;;;14.80;99.90;;;;;;5027106;28;20030;-71
2022/09/28 10:11:44;;;;;;;18.10;5.50;;;14.00;99.90;;;;;;5031934;28;20033;-72
2022/09/28 10:14:20;;;;;;;13.60;4.53;;;14.30;99.90;;;;;;5032044;28;20495;-71
2022/09/28 10:16:56;;;;;;;13.60;3.13;;;14.10;99.90;;;;;;5016785;28;20022;-71
2022/09/28 10:19:42;;;;;;;12.02;3.65;;;14.00;99.90;;;;;;5014060;28;20030;-71
2022/09/28 10:22:30;;;;;;;8.15;2.65;;;14.20;99.90;;;;;;5012599;28;20057;-71
2022/09/28 10:24:58;;;;;;;9.40;3.05;;;14.00;99.90;;;;;;5025028;28;20482;-71
2022/09/28 10:27:32;;;;;;;11.13;3.38;;;13.90;99.90;;;;;;5020262;28;20131;-69
2022/09/28 10:30:14;;;;;;;8.20;3.05;;;13.90;99.90;;;;;;5014726;28;20053;-71
2022/09/28 10:32:43;;;;;;;6.90;3.03;;;13.60;99.90;;;;;;5012672;28;20494;-71
2022/09/28 10:35:25;;;;;;;8.38;2.60;;;13.30;99.90;;;;;;5015804;28;20033;-71
2022/09/28 10:38:12;;;;;;;6.40;3.25;;;13.60;99.90;;;;;;5021356;28;20058;-71
2022/09/28 10:41:10;;;;;;;10.77;3.05;;;13.80;99.90;;;;;;5018983;28;20034;-71
2022/09/28 10:44:05;;;;;;;3.75;1.45;;;13.60;99.90;;;;;;5001946;28;20026;-71
2022/09/28 10:46:37;;;;;;;5.93;1.50;;;13.30;99.90;;;;;;5022154;28;20194;-71
2022/09/28 10:49:15;;;;;;;3.55;1.38;;;12.90;99.90;;;;;;5006378;28;20036;-71
2022/09/28 10:51:46;;;;;;;5.07;1.88;;;12.70;99.90;;;;;;5017421;28;20026;-72
2022/09/28 10:54:22;;;;;;;6.20;2.15;;;12.70;99.90;;;;;;5012568;28;20512;-71
2022/09/28 10:56:50;;;;;;;9.55;2.40;;;12.70;99.90;;;;;;5013629;28;20018;-71
2022/09/28 10:59:27;;;;;;;5.35;2.88;;;12.80;99.90;;;;;;5022767;28;20021;-71
2022/09/28 11:02:21;;;;;;;9.40;2.97;;;12.50;99.90;;;;;;5018456;28;20038;-71
2022/09/28 11:04:55;;;;;;;8.48;3.45;;;12.10;99.90;;;;;;5002402;28;20446;-72
2022/09/28 11:07:24;;;;;;;9.77;4.18;;;12.40;99.90;;;;;;5011619;28;20034;-70
2022/09/28 11:09:53;;;;;;;10.20;4.20;;;12.40;99.90;;;;;;5031069;28;20036;-71
2022/09/28 11:12:41;;;;;;;13.88;5.90;;;12.60;99.90;;;;;;5030071;28;20102;-71
2022/09/28 11:15:16;;;;;;;9.30;5.80;;;12.70;99.90;;;;;;5030503;28;20021;-71
2022/09/28 11:17:43;;;;;;;11.32;6.80;;;13.10;99.90;;;;;;5015038;28;20120;-71
2022/09/28 11:20:25;;;;;;;11.68;6.00;;;13.20;99.90;;;;;;5030760;28;20018;-71
2022/09/28 11:22:52;;;;;;;8.98;6.95;;;12.90;99.90;;;;;;5031624;28;20159;-71
2022/09/28 11:25:21;;;;;;;15.90;7.32;;;13.20;99.90;;;;;;5031328;28;20137;-71
2022/09/28 11:27:50;;;;;;;11.90;7.18;;;13.30;99.90;;;;;;5031319;28;20161;-71
2022/09/28 11:30:39;;;;;;;10.85;6.10;;;13.60;99.90;;;;;;5031450;28;20034;-70
2022/09/28 11:33:40;;;;;;;9.70;6.25;;;13.60;99.90;;;;;;5030680;28;20120;-70
2022/09/28 11:36:51;;;;;;;13.52;7.25;;;14.10;99.90;;;;;;5031700;28;20044;-71
2022/09/28 11:39:40;;;;;;;10.73;7.28;;;14.00;99.90;;;;;;5012250;28;20125;-71
2022/09/28 11:42:06;;;;;;;12.65;6.72;;;14.40;99.90;;;;;;5007151;28;20092;-70
2022/09/28 11:44:47;;;;;;;15.13;5.82;;;14.30;99.90;;;;;;5013353;28;20084;-70
2022/09/28 11:47:48;;;;;;;10.95;6.65;;;14.30;99.90;;;;;;5012425;28;20037;-71
2022/09/28 11:50:41;;;;;;;12.30;5.90;;;14.60;99.90;;;;;;5011031;28;20047;-71
2022/09/28 11:53:30;;;;;;;7.63;4.57;;;14.60;99.90;;;;;;4985719;28;20041;-71
2022/09/28 11:56:25;;;;;;;9.27;4.07;;;14.10;99.90;;;;;;5002162;28;20386;-72
2022/09/28 11:59:03;;;;;;;7.20;3.40;;;13.90;99.90;;;;;;5018678;28;20056;-73
2022/09/28 12:02:14;;;;;;;4.40;1.98;;;13.70;99.90;;;;;;5031053;28;20029;-71
2022/09/28 12:05:14;;;;;;;0.90;0.50;;;13.00;99.90;;;;;;5018203;28;20433;-71
2022/09/28 12:07:46;;;;;;;3.88;0.60;;;12.60;99.90;;;;;;5011982;28;20107;-72
2022/09/28 12:10:47;;;;;;;2.55;0.40;;;12.70;99.90;;;;;;5032016;28;20045;-71
2022/09/28 12:13:25;;;;;;;0.55;0.40;;;12.60;99.90;;;;;;5027770;28;20038;-71
2022/09/28 12:15:59;;;;;;;2.25;0.50;;;12.60;99.90;;;;;;5024999;28;21005;-71
2022/09/28 12:18:36;;;;;;;2.00;0.60;;;12.50;99.90;;;;;;5035437;28;20053;-72
2022/09/28 12:21:25;;;;;;;1.30;0.60;;;12.80;99.90;;;;;;5035310;28;20493;-71
2022/09/28 12:24:25;;;;;;;2.20;0.50;;;12.50;99.90;;;;;;5034027;28;20100;-71
2022/09/28 12:27:16;;;;;;;2.08;0.88;;;12.70;99.90;;;;;;5002765;28;20403;-71
2022/09/28 12:30:03;;;;;;;1.85;0.77;;;13.00;99.90;;;;;;5033691;28;20029;-70
2022/09/28 12:32:52;;;;;;;9.73;1.45;;;13.10;99.90;;;;;;5031771;28;20080;-71
2022/09/28 12:35:36;;;;;;;2.75;1.30;;;13.90;99.90;;;;;;5012752;28;20079;-71
2022/09/28 12:38:07;;;;;;;3.42;1.50;;;14.50;99.90;;;;;;5035289;28;20105;-71
2022/09/28 12:41:06;;;;;;;2.03;0.80;;;15.10;99.90;;;;;;5036092;28;20041;-71
2022/09/28 12:43:53;;;;;;;3.30;0.82;;;15.70;99.90;;;;;;5034483;28;20386;-71
2022/09/28 12:46:47;;;;;;;0.68;0.60;;;16.60;99.90;;;;;;5035790;28;20128;-70
2022/09/28 12:49:19;;;;;;;0.90;0.50;;;16.70;99.90;;;;;;5035467;28;20088;-71
2022/09/28 12:51:52;;;;;;;1.92;0.63;;;16.90;99.90;;;;;;5035302;28;20064;-70
2022/09/28 12:54:18;;;;;;;1.58;0.70;;;18.40;99.90;;;;;;5028451;28;20037;-71
2022/09/28 12:57:05;;;;;;;3.72;0.73;;;17.20;99.90;;;;;;5014414;28;20022;-66
2022/09/28 12:59:43;;;;;;;0.95;0.52;;;15.70;99.90;;;;;;5015492;28;20026;-71
2022/09/28 13:02:45;;;;;;;4.75;0.77;;;15.20;99.90;;;;;;5010876;28;20113;-70
2022/09/28 13:05:48;;;;;;;3.65;0.88;;;17.00;99.90;;;;;;4952292;28;20050;-69
2022/09/28 13:08:35;;;;;;;4.05;1.00;;;15.60;99.90;;;;;;5017373;28;20064;-70
2022/09/28 13:11:32;;;;;;;2.70;0.80;;;15.50;99.90;;;;;;5034310;28;20037;-72
2022/09/28 13:14:36;;;;;;;5.70;0.90;;;15.10;99.90;;;;;;5008727;28;20083;-70
2022/09/28 13:17:16;;;;;;;3.65;0.75;;;15.70;99.90;;;;;;5015993;28;20064;-71
2022/09/28 13:19:45;;;;;;;5.05;0.90;;;15.80;99.90;;;;;;5033895;28;20025;-70
2022/09/28 13:22:57;;;;;;;3.92;0.80;;;16.10;99.90;;;;;;5015786;28;20041;-70
2022/09/28 13:25:26;;;;;;;6.22;0.80;;;15.50;99.90;;;;;;5021377;28;20029;-71
2022/09/28 13:28:03;;;;;;;2.65;0.75;;;15.00;99.90;;;;;;5034184;28;20493;-71
2022/09/28 13:30:33;;;;;;;1.02;0.68;;;15.60;99.90;;;;;;5034007;28;20068;-70
2022/09/28 13:33:02;;;;;;;2.35;0.98;;;15.70;99.90;;;;;;5031120;28;20045;-71
2022/09/28 13:35:28;;;;;;;3.60;0.60;;;16.20;99.90;;;;;;5033633;28;20032;-71
2022/09/28 13:38:19;;;;;;;2.17;0.68;;;18.60;99.90;;;;;;5033928;28;20064;-71
2022/09/28 13:41:03;;;;;;;1.90;0.60;;;21.30;99.90;;;;;;5034307;28;20084;-71
2022/09/28 13:43:53;;;;;;;4.55;0.73;;;21.20;99.90;;;;;;5033975;28;20068;-71
2022/09/28 13:46:40;;;;;;;3.25;0.85;;;21.20;99.90;;;;;;5021345;28;20037;-71