Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:15;;;;;;;8.68;4.38;;;;;;;12.48;59.02;99676.13;4860265;29;99548;-79
2021/05/23 00:03:40;;;;;;;7.97;4.15;;;;;;;12.47;58.95;99670.00;4843807;29;97122;-80
2021/05/23 00:06:06;;;;;;;11.20;4.10;;;;;;;12.59;58.69;99676.41;4876820;28;97008;-80
2021/05/23 00:08:32;;;;;;;8.85;4.10;;;;;;;12.50;58.81;99677.75;4845967;28;100755;-79
2021/05/23 00:11:01;;;;;;;9.93;4.32;;;;;;;12.50;58.94;99675.09;4879380;28;101897;-79
2021/05/23 00:13:32;;;;;;;10.63;4.50;;;;;;;12.25;59.53;99670.28;4863594;28;96739;-80
2021/05/23 00:19:45;;;;;;;8.60;4.18;;;;;;;12.46;58.90;99677.06;4881998;28;96638;-79
2021/05/23 00:22:11;;;;;;;10.18;4.22;;;;;;;12.42;58.64;99685.19;4882242;28;101233;-79
2021/05/23 00:24:36;;;;;;;8.90;3.80;;;;;;;12.29;59.15;99678.84;4866651;28;96947;-79
2021/05/23 00:27:02;;;;;;;12.80;4.22;;;;;;;12.21;59.52;99676.59;4866434;28;96683;-79
2021/05/23 00:29:27;;;;;;;10.07;4.70;;;;;;;12.25;59.10;99670.28;4868331;28;100033;-81
2021/05/23 00:36:09;;;;;;;11.48;3.97;;;;;;;12.18;59.37;99680.25;4892146;28;96542;-79
2021/05/23 00:39:06;;;;;;;11.98;3.92;;;;;;;12.00;59.98;99679.41;4851720;28;96706;-80
2021/05/23 00:41:32;;;;;;;8.48;4.05;;;;;;;11.81;60.46;99677.72;4852142;28;100523;-80
2021/05/23 00:43:58;;;;;;;11.75;4.22;;;;;;;11.81;60.67;99681.22;4852155;28;98831;-79
2021/05/23 00:46:28;;;;;;;9.15;3.63;;;;;;;11.96;60.30;99692.78;4851289;28;96733;-79
2021/05/23 00:48:57;;;;;;;8.52;3.55;;;;;;;12.02;59.62;99679.31;4860000;29;96961;-79
2021/05/23 00:51:23;;;;;;;7.85;3.53;;;;;;;11.91;60.11;99689.53;4849512;29;101662;-80
2021/05/23 00:54:13;;;;;;;6.95;3.55;;;;;;;11.79;60.31;99688.31;4844106;29;101045;-80
2021/05/23 00:56:39;;;;;;;4.47;2.63;;;;;;;11.79;60.51;99690.94;4860097;29;96656;-80
2021/05/23 00:59:04;;;;;;;5.47;2.70;;;;;;;11.62;60.71;99690.91;4844609;29;96924;-80
2021/05/23 01:02:10;;;;;;;9.32;3.38;;;;;;;11.59;61.04;99680.56;4844195;29;98454;-80
2021/05/23 01:04:39;;;;;;;5.97;3.10;;;;;;;11.70;60.53;99700.13;4859804;29;100839;-80
2021/05/23 01:07:05;;;;;;;5.28;3.65;;;;;;;11.72;60.47;99693.03;4828843;29;96743;-80
2021/05/23 01:10:04;;;;;;;6.43;3.22;;;;;;;11.67;60.46;99692.41;4844724;29;96931;-80
2021/05/23 01:16:47;;;;;;;7.68;3.33;;;;;;;11.56;60.74;99692.91;4843196;29;97004;-80
2021/05/23 01:20:08;;;;;;;9.32;3.35;;;;;;;11.65;60.70;99702.13;4843011;29;96584;-80
2021/05/23 01:22:41;;;;;;;10.70;3.80;;;;;;;11.55;60.60;99699.09;4860385;29;96636;-79
2021/05/23 01:25:20;;;;;;;9.35;4.10;;;;;;;11.56;61.12;99699.94;4844606;29;101575;-79
2021/05/23 01:28:00;;;;;;;6.82;3.00;;;;;;;11.68;60.58;99693.25;4829640;29;101889;-80
2021/05/23 01:30:28;;;;;;;11.38;3.95;;;;;;;11.74;59.83;99693.78;4830668;29;96762;-79
2021/05/23 01:33:13;;;;;;;7.55;3.30;;;;;;;11.89;59.80;99701.91;4829321;29;96928;-80
2021/05/23 01:35:41;;;;;;;8.68;3.92;;;;;;;11.59;60.76;99698.94;4843830;29;101747;-80
2021/05/23 01:38:16;;;;;;;6.82;3.58;;;;;;;11.57;60.82;99699.00;4844750;29;101442;-80
2021/05/23 01:40:42;;;;;;;6.88;3.22;;;;;;;11.69;60.14;99702.81;4845201;29;96640;-80
2021/05/23 01:43:54;;;;;;;7.07;3.08;;;;;;;11.57;59.94;99704.28;4845390;29;96717;-80
2021/05/23 01:46:20;;;;;;;10.10;3.45;;;;;;;11.45;60.15;99704.84;4859573;29;101490;-80
2021/05/23 01:48:46;;;;;;;9.45;3.30;;;;;;;11.25;61.59;99703.16;4846286;29;101844;-80
2021/05/23 01:51:12;;;;;;;9.52;3.30;;;;;;;11.33;61.35;99707.13;4847177;29;96895;-79
2021/05/23 01:53:55;;;;;;;6.32;5.35;;;;;;;11.44;60.41;99709.28;4858146;29;96806;-80
2021/05/23 01:56:21;;;;;;;5.10;2.53;;;;;;;11.43;60.65;99704.94;4846228;29;100851;-79
2021/05/23 01:58:46;;;;;;;5.72;2.78;;;;;;;11.45;60.11;99704.84;4862428;29;98363;-80
2021/05/23 02:01:27;;;;;;;5.75;2.88;;;;;;;11.47;59.83;99716.16;4864112;29;96652;-80
2021/05/23 02:03:56;;;;;;;5.32;2.90;;;;;;;11.45;59.82;99715.38;4847412;29;96818;-80
2021/05/23 02:06:27;;;;;;;5.95;3.17;;;;;;;11.37;60.06;99720.97;4861778;29;101995;-80
2021/05/23 02:12:18;;;;;;;6.65;2.80;;;;;;;11.35;60.35;99730.72;4877806;28;96681;-80
2021/05/23 02:14:51;;;;;;;6.80;2.72;;;;;;;11.33;60.31;99729.94;4845811;29;96944;-80
2021/05/23 02:17:17;;;;;;;9.70;3.03;;;;;;;11.26;60.24;99734.63;4853557;29;101794;-80
2021/05/23 02:20:03;;;;;;;9.60;3.15;;;;;;;11.29;59.89;99729.25;4858021;29;101178;-81
2021/05/23 02:22:45;;;;;;;8.63;3.33;;;;;;;11.16;60.00;99738.59;4873359;28;96533;-80
2021/05/23 02:25:20;;;;;;;6.35;3.22;;;;;;;11.17;60.56;99736.81;4876504;28;96708;-80
2021/05/23 02:28:16;;;;;;;9.52;3.15;;;;;;;11.22;60.23;99740.94;4875553;28;97598;-80
2021/05/23 02:30:58;;;;;;;8.65;3.30;;;;;;;11.17;60.91;99742.94;4866774;29;98504;-80
2021/05/23 02:33:27;;;;;;;8.40;3.13;;;;;;;11.29;59.55;99750.25;4850829;29;96619;-80
2021/05/23 02:36:05;;;;;;;7.75;3.53;;;;;;;11.17;61.20;99752.56;4854177;29;96975;-80
2021/05/23 02:38:30;;;;;;;6.85;2.80;;;;;;;11.08;60.81;99746.84;4864925;29;98442;-80
2021/05/23 02:41:15;;;;;;;8.45;3.17;;;;;;;11.06;61.65;99753.94;4832519;29;101504;-80
2021/05/23 02:43:41;;;;;;;7.75;3.22;;;;;;;11.09;62.08;99752.94;4849178;29;96665;-81
2021/05/23 02:46:06;;;;;;;10.90;3.60;;;;;;;11.03;62.06;99751.44;4864528;29;96683;-80
2021/05/23 02:52:26;;;;;;;6.35;2.92;;;;;;;10.97;62.25;99749.09;4869637;29;96935;-81
2021/05/23 02:54:53;;;;;;;8.48;2.92;;;;;;;10.93;62.60;99757.16;4866642;29;96478;-81
2021/05/23 02:58:05;;;;;;;7.75;2.75;;;;;;;10.87;63.00;99753.88;4877474;29;96636;-80
2021/05/23 03:00:31;;;;;;;6.30;3.30;;;;;;;10.86;63.04;99753.97;4851310;29;100543;-80
2021/05/23 03:03:14;;;;;;;7.32;2.90;;;;;;;10.81;63.50;99753.31;4875670;29;98048;-81
2021/05/23 03:05:42;;;;;;;6.32;2.83;;;;;;;10.87;63.24;99753.88;4884295;28;96457;-81
2021/05/23 03:08:08;;;;;;;9.52;2.85;;;;;;;10.83;62.75;99752.31;4852126;29;96564;-80
2021/05/23 03:10:37;;;;;;;5.05;2.60;;;;;;;10.83;62.62;99760.19;4872290;29;101304;-80
2021/05/23 03:13:28;;;;;;;8.48;2.78;;;;;;;10.84;63.00;99758.41;4867792;29;101601;-81
2021/05/23 03:15:53;;;;;;;10.27;3.13;;;;;;;10.75;62.59;99745.69;4883186;28;96995;-81
2021/05/23 03:18:36;;;;;;;8.38;2.95;;;;;;;10.76;63.12;99756.16;4832714;29;96784;-80
2021/05/23 03:21:02;;;;;;;9.02;3.10;;;;;;;10.81;62.92;99748.06;4863208;29;101275;-81
2021/05/23 03:23:28;;;;;;;9.07;3.38;;;;;;;10.78;63.18;99751.66;4848048;29;101705;-80
2021/05/23 03:25:53;;;;;;;8.02;3.50;;;;;;;10.70;62.74;99745.88;4848312;29;96464;-80
2021/05/23 03:28:19;;;;;;;7.53;3.47;;;;;;;10.78;62.76;99751.66;4864491;29;96807;-80
2021/05/23 03:30:45;;;;;;;7.05;2.97;;;;;;;10.79;62.54;99755.13;4863548;29;98443;-80
2021/05/23 03:33:28;;;;;;;7.10;3.40;;;;;;;10.77;63.62;99768.34;4863481;29;96801;-80
2021/05/23 03:35:54;;;;;;;8.35;3.28;;;;;;;10.79;63.71;99766.50;4864200;29;96624;-80
2021/05/23 03:38:50;;;;;;;5.57;2.88;;;;;;;10.90;63.56;99766.03;4859860;28;96824;-80
2021/05/23 03:41:16;;;;;;;10.30;3.17;;;;;;;10.98;62.98;99776.19;4865471;29;99647;-80
2021/05/23 03:43:54;;;;;;;9.40;2.90;;;;;;;11.01;63.08;99779.53;4850264;29;101176;-80
2021/05/23 03:46:19;;;;;;;5.95;3.22;;;;;;;11.13;62.72;99785.16;4882337;28;96598;-80
2021/05/23 03:48:45;;;;;;;10.32;3.65;;;;;;;11.37;61.41;99781.41;4876756;28;98372;-80
2021/05/23 03:51:36;;;;;;;8.13;2.97;;;;;;;11.42;61.24;99778.59;4868787;28;100920;-80
2021/05/23 03:54:14;;;;;;;7.95;2.60;;;;;;;11.31;62.27;99779.94;4869144;28;101234;-81
2021/05/23 03:56:40;;;;;;;6.10;3.67;;;;;;;11.49;61.46;99780.00;4885318;28;96711;-80
2021/05/23 03:59:05;;;;;;;6.30;2.97;;;;;;;11.76;59.79;99788.41;4872173;28;96966;-80
2021/05/23 04:01:39;;;;;;;8.93;3.50;;;;;;;11.86;59.43;99789.69;4862616;29;101761;-80
2021/05/23 04:04:09;;;;;;;8.30;3.22;;;;;;;11.84;59.52;99796.78;4865138;29;101975;-80
2021/05/23 04:06:35;;;;;;;8.48;3.40;;;;;;;11.74;60.00;99806.00;4881412;28;96626;-80
2021/05/23 04:09:00;;;;;;;8.23;3.47;;;;;;;11.83;59.83;99812.63;4865736;29;96891;-81
2021/05/23 04:11:33;;;;;;;9.13;2.67;;;;;;;11.86;59.98;99815.97;4865649;29;101599;-80
2021/05/23 04:14:14;;;;;;;8.07;3.35;;;;;;;11.92;60.80;99817.47;4863487;29;100696;-80
2021/05/23 04:16:40;;;;;;;9.93;3.53;;;;;;;12.10;60.73;99826.25;4866097;29;96620;-80
2021/05/23 04:19:06;;;;;;;8.32;3.38;;;;;;;12.28;60.02;99830.66;4869952;28;97468;-80
2021/05/23 04:21:34;;;;;;;9.32;3.38;;;;;;;12.40;59.04;99837.09;4868426;28;100583;-80
2021/05/23 04:23:59;;;;;;;8.10;3.58;;;;;;;12.71;57.73;99833.75;4864977;28;99577;-80
2021/05/23 04:26:25;;;;;;;11.05;3.83;;;;;;;12.94;57.93;99839.63;4881570;28;96675;-80
2021/05/23 04:28:51;;;;;;;6.97;2.90;;;;;;;13.20;56.47;99844.41;4864653;28;96916;-81
2021/05/23 04:31:16;;;;;;;7.60;3.13;;;;;;;13.40;56.00;99834.63;4863000;28;101205;-81
2021/05/23 04:33:42;;;;;;;4.65;2.30;;;;;;;13.34;55.72;99823.47;4846199;28;101428;-81
2021/05/23 04:36:08;;;;;;;5.40;2.47;;;;;;;13.02;57.71;99817.25;4845588;28;96748;-81
2021/05/23 04:38:33;;;;;;;8.02;2.60;;;;;;;13.16;57.48;99816.53;4861862;28;96875;-81
2021/05/23 04:40:59;;;;;;;12.00;2.72;;;;;;;13.18;57.20;99826.97;4876082;28;101670;-81
2021/05/23 04:43:24;;;;;;;8.82;2.67;;;;;;;13.40;56.60;99832.84;4877182;28;101424;-81
2021/05/23 04:45:50;;;;;;;6.22;2.55;;;;;;;13.46;56.21;99831.66;4860406;28;96739;-81
2021/05/23 04:48:16;;;;;;;5.50;2.70;;;;;;;13.66;56.38;99823.53;4861364;28;96849;-81
2021/05/23 04:50:42;;;;;;;5.60;2.47;;;;;;;14.04;55.39;99828.47;4876213;28;101197;-81
2021/05/23 04:53:08;;;;;;;6.70;2.80;;;;;;;14.23;54.83;99821.22;4844888;28;101355;-82
2021/05/23 04:55:34;;;;;;;8.43;3.25;;;;;;;14.29;55.19;99817.38;4845834;28;96644;-82
2021/05/23 04:58:00;;;;;;;4.63;2.70;;;;;;;14.56;54.73;99816.75;4875975;28;97258;-82
2021/05/23 05:00:26;;;;;;;7.32;2.75;;;;;;;14.76;54.29;99819.06;4845099;28;101890;-82
2021/05/23 05:02:51;;;;;;;10.35;3.05;;;;;;;15.09;53.67;99812.72;4860221;28;101348;-83
2021/05/23 05:05:19;;;;;;;4.80;2.38;;;;;;;15.34;52.77;99815.56;4844697;28;97010;-82
2021/05/23 05:07:44;;;;;;;4.47;2.38;;;;;;;15.61;51.38;99810.34;4861414;28;97111;-82
2021/05/23 05:10:11;;;;;;;8.18;2.45;;;;;;;15.94;50.77;99814.47;4860073;28;101324;-82
2021/05/23 05:12:37;;;;;;;3.30;1.80;;;;;;;16.27;50.04;99810.59;4844510;28;101484;-82
2021/05/23 05:15:03;;;;;;;6.78;2.15;;;;;;;16.55;49.29;99808.75;4844021;28;97045;-82
2021/05/23 05:17:29;;;;;;;7.10;2.03;;;;;;;16.72;48.27;99819.91;4845198;28;97058;-82
2021/05/23 05:19:54;;;;;;;3.95;2.00;;;;;;;16.92;47.95;99823.03;4844040;28;101698;-82
2021/05/23 05:22:20;;;;;;;7.63;2.33;;;;;;;17.15;47.71;99824.13;4846186;28;101323;-82
2021/05/23 05:24:46;;;;;;;8.02;2.20;;;;;;;17.14;47.28;99828.59;4879104;28;96664;-82
2021/05/23 05:27:11;;;;;;;5.78;2.33;;;;;;;17.07;47.42;99824.63;4878745;28;97269;-79
2021/05/23 05:29:37;;;;;;;8.27;2.55;;;;;;;17.16;46.97;99820.50;4878399;28;97992;-80
2021/05/23 05:32:02;;;;;;;5.53;2.38;;;;;;;17.43;46.36;99812.44;4859641;28;98457;-80
2021/05/23 05:34:28;;;;;;;3.47;2.08;;;;;;;17.48;46.03;99818.25;4843895;28;96748;-80
2021/05/23 05:36:54;;;;;;;4.40;2.30;;;;;;;17.62;45.82;99823.44;4856671;28;97842;-82
2021/05/23 05:39:20;;;;;;;7.13;2.25;;;;;;;18.57;44.96;99826.31;4841321;28;100499;-82
2021/05/23 05:41:46;;;;;;;4.80;2.38;;;;;;;19.04;44.31;99829.84;4857615;28;101330;-81
2021/05/23 05:44:11;;;;;;;6.07;2.05;;;;;;;19.61;43.73;99828.94;4838931;28;97507;-81
2021/05/23 05:46:37;;;;;;;6.28;1.95;;;;;;;20.56;42.26;99828.38;4857136;28;96954;-81
2021/05/23 05:49:03;;;;;;;5.30;2.33;;;;;;;20.98;40.64;99818.59;4850275;28;98156;-82
2021/05/23 05:51:28;;;;;;;4.15;1.90;;;;;;;21.46;39.82;99817.19;4854601;28;101613;-83
2021/05/23 05:53:54;;;;;;;3.55;2.10;;;;;;;23.11;37.18;99814.72;4855160;28;96915;-82
2021/05/23 05:56:20;;;;;;;3.30;1.98;;;;;;;24.37;34.62;99818.59;4854011;28;96818;-81
2021/05/23 05:58:45;;;;;;;12.52;11.45;;;;;;;25.07;33.49;99818.69;4854866;28;101183;-83
2021/05/23 06:01:11;;;;;;;4.50;1.95;;;;;;;25.81;31.92;99827.19;4853204;28;98247;-81
2021/05/23 06:03:37;;;;;;;5.07;4.18;;;;;;;26.79;31.22;99835.47;4853724;28;98118;-81
2021/05/23 06:06:03;;;;;;;3.83;2.05;;;;;;;27.58;29.90;99839.25;4837678;28;97049;-81
2021/05/23 06:08:28;;;;;;;4.03;1.85;;;;;;;27.20;30.20;99833.63;4854524;28;101792;-82
2021/05/23 06:10:54;;;;;;;3.22;1.70;;;;;;;25.90;31.41;99834.28;4825385;28;101275;-81
2021/05/23 06:13:19;;;;;;;4.78;2.35;;;;;;;25.78;31.92;99836.41;4860185;28;97245;-83
2021/05/23 06:15:45;;;;;;;3.35;1.70;;;;;;;25.21;31.38;99845.00;4853053;29;97100;-82
2021/05/23 06:18:11;;;;;;;4.90;1.65;;;;;;;24.58;32.08;99848.69;4854014;28;98571;-82
2021/05/23 06:20:36;;;;;;;3.22;1.70;;;;;;;23.79;32.82;99845.78;4853312;28;101170;-82
2021/05/23 06:23:02;;;;;;;3.53;1.58;;;;;;;23.34;33.92;99841.16;4837350;28;97354;-82
2021/05/23 06:25:28;;;;;;;2.85;1.63;;;;;;;22.70;34.79;99846.16;4854218;28;97199;-82
2021/05/23 06:27:53;;;;;;;4.15;1.50;;;;;;;23.24;34.26;99849.19;4849403;28;101080;-83
2021/05/23 06:30:19;;;;;;;7.50;1.88;;;;;;;23.76;33.92;99857.63;4839447;28;101338;-81
2021/05/23 06:32:45;;;;;;;2.53;1.42;;;;;;;24.12;33.26;99863.09;4843516;28;97250;-81
2021/05/23 06:35:12;;;;;;;3.25;1.50;;;;;;;24.21;31.81;99856.00;4856567;28;97220;-83
2021/05/23 06:37:38;;;;;;;3.15;1.65;;;;;;;23.00;33.05;99841.63;4855820;28;97622;-81
2021/05/23 06:40:05;;;;;;;5.65;1.83;;;;;;;22.92;33.33;99845.00;4856059;28;101683;-81
2021/05/23 06:42:31;;;;;;;5.00;1.50;;;;;;;22.70;34.27;99847.97;4858005;28;98129;-81
2021/05/23 06:44:56;;;;;;;3.90;1.92;;;;;;;22.23;35.25;99851.34;4856087;28;98263;-81
2021/05/23 06:47:22;;;;;;;4.72;1.60;;;;;;;21.81;36.30;99872.00;4852646;28;101833;-83
2021/05/23 06:49:48;;;;;;;4.68;1.77;;;;;;;21.57;36.36;99881.16;4853762;28;101141;-83
2021/05/23 06:52:14;;;;;;;5.28;1.98;;;;;;;20.94;36.39;99867.84;4859215;28;97271;-83
2021/05/23 06:54:40;;;;;;;1.98;1.50;;;;;;;20.61;36.67;99870.66;4843645;28;97038;-82
2021/05/23 06:57:06;;;;;;;3.22;1.50;;;;;;;20.82;36.90;99873.38;4858913;28;97684;-83
2021/05/23 06:59:32;;;;;;;4.55;1.55;;;;;;;20.32;37.68;99864.06;4844303;28;101129;-81
2021/05/23 07:01:58;;;;;;;3.28;1.52;;;;;;;20.45;38.18;99863.91;4859745;28;96845;-81
2021/05/23 07:04:24;;;;;;;5.57;1.80;;;;;;;20.97;37.83;99870.28;4860298;28;97489;-82
2021/05/23 07:06:51;;;;;;;5.47;1.70;;;;;;;21.04;37.41;99870.59;4861897;28;100434;-83
2021/05/23 07:09:17;;;;;;;5.10;1.67;;;;;;;20.88;37.80;99865.69;4839598;28;99441;-83
2021/05/23 07:11:43;;;;;;;4.13;1.65;;;;;;;20.67;37.88;99871.00;4857045;29;97015;-81
2021/05/23 07:14:08;;;;;;;4.10;1.92;;;;;;;20.27;39.04;99876.06;4848798;29;97101;-81
2021/05/23 07:16:34;;;;;;;2.50;1.63;;;;;;;20.18;38.76;99883.00;4840014;29;101883;-81
2021/05/23 07:19:00;;;;;;;4.50;1.60;;;;;;;20.53;37.89;99880.13;4855407;29;100952;-82
2021/05/23 07:21:25;;;;;;;3.28;1.40;;;;;;;20.76;37.79;99878.22;4840816;29;97036;-82
2021/05/23 07:23:51;;;;;;;6.18;1.50;;;;;;;21.13;37.39;99887.63;4840877;29;97081;-81
2021/05/23 07:26:18;;;;;;;3.60;1.30;;;;;;;22.44;35.84;99882.47;4847356;28;99457;-82
2021/05/23 07:28:43;;;;;;;1.95;1.10;;;;;;;25.41;32.25;99885.09;4841574;28;101460;-81
2021/05/23 07:31:09;;;;;;;4.55;1.40;;;;;;;27.01;30.48;99874.34;4856444;29;97324;-80
2021/05/23 07:33:35;;;;;;;4.78;2.03;;;;;;;28.30;29.39;99882.25;4857509;29;96901;-81
2021/05/23 07:36:01;;;;;;;2.10;1.27;;;;;;;28.86;28.15;99877.50;4857219;28;101673;-81
2021/05/23 07:38:27;;;;;;;5.18;2.47;;;;;;;29.44;27.25;99875.16;4832740;28;101023;-81
2021/05/23 07:40:54;;;;;;;2.75;1.23;;;;;;;29.75;26.78;99884.97;4855368;28;97255;-82
2021/05/23 07:43:20;;;;;;;2.63;1.33;;;;;;;30.45;26.38;99873.56;4858574;28;96872;-81
2021/05/23 07:45:48;;;;;;;4.03;1.95;;;;;;;30.98;25.44;99869.69;4842957;28;101040;-80
2021/05/23 07:48:15;;;;;;;2.83;1.83;;;;;;;31.45;23.87;99874.47;4857044;28;99705;-82
2021/05/23 07:50:41;;;;;;;4.78;1.42;;;;;;;29.06;26.32;99890.53;4856542;28;97139;-82
2021/05/23 07:53:06;;;;;;;4.38;1.95;;;;;;;29.62;26.45;99884.75;4857895;28;97492;-81
2021/05/23 07:55:32;;;;;;;4.32;1.23;;;;;;;30.75;25.39;99880.72;4844735;28;101460;-81
2021/05/23 07:57:58;;;;;;;5.32;1.40;;;;;;;31.30;24.94;99889.97;4854309;29;101533;-85
2021/05/23 08:00:24;;;;;;;2.28;1.48;;;;;;;31.84;24.87;99881.16;4826038;29;96760;-80
2021/05/23 08:02:49;;;;;;;9.88;1.40;;;;;;;32.06;24.15;99878.34;4826600;29;96982;-82
2021/05/23 08:05:15;;;;;;;3.33;1.52;;;;;;;32.38;24.20;99874.94;4840412;29;101526;-80
2021/05/23 08:07:41;;;;;;;1.65;1.05;;;;;;;32.56;23.15;99874.38;4841404;29;99869;-80
2021/05/23 08:10:08;;;;;;;2.17;1.20;;;;;;;32.81;23.67;99880.03;4852814;29;97029;-83
2021/05/23 08:12:33;;;;;;;2.38;1.30;;;;;;;33.74;22.76;99879.97;4840050;29;97159;-82
2021/05/23 08:15:00;;;;;;;2.35;1.20;;;;;;;33.72;22.67;99873.13;4839672;29;101222;-83
2021/05/23 08:17:26;;;;;;;2.28;1.23;;;;;;;33.32;22.22;99875.88;4824505;29;102121;-82
2021/05/23 08:19:51;;;;;;;1.88;1.15;;;;;;;33.19;22.41;99886.75;4842200;28;98071;-83
2021/05/23 08:22:17;;;;;;;3.38;1.90;;;;;;;33.21;22.72;99893.66;4845147;28;97181;-83
2021/05/23 08:24:43;;;;;;;4.85;1.30;;;;;;;32.72;23.23;99905.72;4861234;28;98094;-81
2021/05/23 08:27:08;;;;;;;2.45;1.50;;;;;;;32.01;23.76;99912.38;4844298;28;101673;-81
2021/05/23 08:29:36;;;;;;;3.92;1.60;;;;;;;31.00;24.66;99921.84;4856865;28;97205;-81
2021/05/23 08:32:01;;;;;;;3.03;1.10;;;;;;;29.93;25.20;99926.00;4860833;28;97176;-85
2021/05/23 08:34:29;;;;;;;2.55;1.13;;;;;;;28.74;25.59;99926.72;4860782;28;100437;-80
2021/05/23 08:36:59;;;;;;;2.85;0.95;;;;;;;27.81;26.66;99927.47;4861427;28;97868;-84
2021/05/23 08:39:25;;;;;;;2.40;1.20;;;;;;;27.16;26.94;99940.00;4853879;29;97268;-80
2021/05/23 08:41:53;;;;;;;2.85;1.63;;;;;;;27.53;27.94;99933.25;4856355;28;96912;-80
2021/05/23 08:44:20;;;;;;;2.53;1.27;;;;;;;27.49;27.85;99924.69;4849377;28;101381;-84
2021/05/23 08:46:48;;;;;;;3.83;1.23;;;;;;;26.57;28.59;99934.72;4834601;28;101345;-81
2021/05/23 08:49:19;;;;;;;2.17;1.02;;;;;;;26.52;28.94;99933.53;4828749;28;97467;-81
2021/05/23 08:51:45;;;;;;;3.03;2.10;;;;;;;26.03;29.45;99936.84;4870055;28;97454;-79
2021/05/23 08:54:12;;;;;;;2.10;1.10;;;;;;;25.96;29.82;99944.72;4847286;28;97489;-81
2021/05/23 08:56:38;;;;;;;3.65;1.58;;;;;;;26.10;30.38;99943.28;4857548;28;101355;-80
2021/05/23 08:59:04;;;;;;;2.88;1.52;;;;;;;25.81;31.13;99946.28;4841955;28;97265;-80
2021/05/23 09:01:29;;;;;;;4.22;1.73;;;;;;;25.60;31.15;99951.19;4858382;28;96873;-82
2021/05/23 09:03:57;;;;;;;3.88;1.08;;;;;;;24.86;31.70;99942.53;4839429;28;101230;-82
2021/05/23 09:06:27;;;;;;;1.95;1.27;;;;;;;25.02;32.00;99941.84;4856779;28;98308;-81
2021/05/23 09:08:57;;;;;;;2.42;0.98;;;;;;;24.73;31.83;99950.97;4857542;28;97098;-82
2021/05/23 09:11:24;;;;;;;2.35;1.30;;;;;;;24.54;32.99;99951.91;4858615;28;97427;-83
2021/05/23 09:13:51;;;;;;;2.58;1.20;;;;;;;24.65;32.92;99960.75;4851628;29;97894;-82
2021/05/23 09:16:17;;;;;;;3.08;1.17;;;;;;;25.14;32.27;99959.44;4857174;28;101102;-82
2021/05/23 09:18:51;;;;;;;1.85;0.98;;;;;;;24.89;32.33;99966.38;4854655;28;96834;-85
2021/05/23 09:21:22;;;;;;;2.50;1.25;;;;;;;24.63;32.53;99959.06;4856395;28;97054;-84
2021/05/23 09:23:51;;;;;;;1.88;1.20;;;;;;;24.52;32.88;99961.09;4857118;28;101503;-85
2021/05/23 09:26:40;;;;;;;2.78;1.60;;;;;;;24.53;33.12;99965.50;4841265;28;101303;-89
2021/05/23 09:29:16;;;;;;;3.10;1.17;;;;;;;24.66;32.66;99968.66;4868311;28;96839;-90
2021/05/23 09:31:46;;;;;;;4.13;1.45;;;;;;;24.65;32.63;99971.50;4862130;28;97337;-89
2021/05/23 09:34:23;;;;;;;4.03;1.38;;;;;;;24.46;33.10;99977.81;4845776;28;101438;-89
2021/05/23 09:36:49;;;;;;;1.65;1.10;;;;;;;24.60;33.27;99985.34;4861994;28;98008;-89
2021/05/23 09:39:15;;;;;;;2.03;0.90;;;;;;;24.10;33.98;99985.72;4860173;28;97095;-89
2021/05/23 09:41:42;;;;;;;3.28;1.23;;;;;;;23.89;34.35;99994.81;4845278;28;97037;-88
2021/05/23 09:44:22;;;;;;;3.65;1.25;;;;;;;23.43;34.31;99995.59;4856861;28;98418;-87
2021/05/23 09:46:55;;;;;;;2.40;1.23;;;;;;;23.20;33.69;99995.03;4859921;28;99830;-88
2021/05/23 09:49:25;;;;;;;2.50;0.90;;;;;;;22.96;33.44;100007.00;4839393;28;97349;-84
2021/05/23 09:52:02;;;;;;;3.50;1.15;;;;;;;22.80;34.48;100009.34;4846636;28;97040;-84
2021/05/23 09:54:29;;;;;;;2.65;1.08;;;;;;;22.34;34.88;100011.63;4821536;28;101798;-84
2021/05/23 09:56:56;;;;;;;1.88;1.00;;;;;;;22.40;34.95;100014.72;4856532;28;97637;-80
2021/05/23 09:59:24;;;;;;;3.15;1.15;;;;;;;22.27;36.04;100015.81;4853129;29;97327;-82
2021/05/23 10:01:51;;;;;;;2.17;1.10;;;;;;;21.96;37.34;100019.41;4857235;28;96703;-82
2021/05/23 10:04:20;;;;;;;3.42;1.13;;;;;;;;;;4830421;28;101730;-85
2021/05/23 10:07:00;;;;;;;3.20;1.33;;;;;;;21.44;39.12;100030.06;4858592;28;100252;-85
2021/05/23 10:09:26;;;;;;;2.40;1.35;;;;;;;21.34;40.92;100019.25;4857417;28;97177;-81
2021/05/23 10:11:53;;;;;;;4.53;1.45;;;;;;;21.07;41.63;100029.59;4857639;28;96904;-81
2021/05/23 10:14:19;;;;;;;2.88;0.98;;;;;;;21.01;41.63;100031.78;4830598;28;101657;-81
2021/05/23 10:16:49;;;;;;;5.40;1.27;;;;;;;20.93;42.95;100030.72;4854181;28;101496;-81
2021/05/23 10:19:15;;;;;;;2.95;1.20;;;;;;;21.09;43.00;100032.94;4853541;28;97135;-78
2021/05/23 10:21:46;;;;;;;2.53;1.13;;;;;;;21.35;43.01;100030.78;4854869;28;97119;-80
2021/05/23 10:24:12;;;;;;;2.50;1.10;;;;;;;21.20;42.05;100027.56;4853362;28;101259;-81
2021/05/23 10:26:39;;;;;;;1.92;1.10;;;;;;;21.05;40.69;100031.53;4854828;28;101275;-83
2021/05/23 10:29:05;;;;;;;3.88;1.30;;;;;;;21.25;41.39;100020.88;4855778;28;96992;-82
2021/05/23 10:31:33;;;;;;;4.28;1.25;;;;;;;21.22;41.29;100023.81;4853561;28;97327;-82
2021/05/23 10:33:59;;;;;;;4.70;1.08;;;;;;;21.43;42.43;100031.03;4854148;28;98596;-82
2021/05/23 10:36:29;;;;;;;2.03;1.10;;;;;;;21.52;41.85;100014.22;4853847;28;101011;-83
2021/05/23 10:39:00;;;;;;;3.40;1.25;;;;;;;21.83;40.90;100019.66;4854936;28;96780;-83
2021/05/23 10:41:26;;;;;;;2.75;1.00;;;;;;;21.64;39.87;100015.88;4857620;28;98250;-84
2021/05/23 10:43:59;;;;;;;2.95;1.50;;;;;;;21.56;39.71;100013.00;4855481;28;101496;-83
2021/05/23 10:46:44;;;;;;;2.85;1.00;;;;;;;21.63;40.46;100010.66;4854531;28;101486;-83
2021/05/23 10:49:09;;;;;;;3.72;1.30;;;;;;;21.74;38.70;100010.59;4848340;29;96823;-84
2021/05/23 10:51:35;;;;;;;3.25;1.10;;;;;;;21.82;39.41;100008.13;4836900;29;97304;-83
2021/05/23 10:54:00;;;;;;;3.22;1.13;;;;;;;21.80;40.42;100014.56;4820539;29;101834;-84
2021/05/23 10:56:31;;;;;;;3.10;1.52;;;;;;;22.00;40.92;100010.19;4803899;29;101437;-83
2021/05/23 10:59:01;;;;;;;4.25;1.25;;;;;;;21.77;40.37;99999.66;4831481;29;97254;-82
2021/05/23 11:01:44;;;;;;;5.60;1.27;;;;;;;21.78;38.98;100003.16;4833289;29;97391;-83
2021/05/23 11:04:10;;;;;;;2.38;1.13;;;;;;;21.60;38.85;100003.75;4830782;29;101393;-84
2021/05/23 11:06:36;;;;;;;4.13;1.40;;;;;;;21.69;38.09;99992.28;4830749;29;100972;-83
2021/05/23 11:09:10;;;;;;;5.78;1.55;;;;;;;21.73;38.58;100003.56;4820237;29;97412;-83
2021/05/23 11:11:36;;;;;;;2.92;1.50;;;;;;;;;;4830133;29;97065;-83
2021/05/23 11:14:19;;;;;;;3.65;1.27;;;;;;;21.89;37.65;100005.75;4846149;29;100457;-83
2021/05/23 11:16:49;;;;;;;6.10;1.80;;;;;;;21.73;37.92;100000.03;4822418;29;101773;-83
2021/05/23 11:19:15;;;;;;;4.68;1.73;;;;;;;21.94;37.81;100000.88;4821492;29;96689;-82
2021/05/23 11:21:42;;;;;;;4.30;1.92;;;;;;;21.96;38.83;99998.88;4821934;29;97320;-84
2021/05/23 11:24:09;;;;;;;3.47;1.20;;;;;;;22.05;38.32;99989.22;4821199;29;97681;-83
2021/05/23 11:26:35;;;;;;;5.32;1.42;;;;;;;22.15;36.94;99996.31;4821010;29;102060;-83
2021/05/23 11:29:03;;;;;;;3.45;1.20;;;;;;;21.99;36.99;99992.44;4822196;29;96817;-83
2021/05/23 11:31:30;;;;;;;3.47;1.40;;;;;;;21.86;36.54;99996.16;4822485;29;97288;-84
2021/05/23 11:33:56;;;;;;;4.47;1.70;;;;;;;;;;4820666;29;101252;-83
2021/05/23 11:36:23;;;;;;;5.82;1.92;;;;;;;21.75;36.84;99996.25;4826687;29;97872;-83
2021/05/23 11:38:49;;;;;;;6.95;1.75;;;;;;;21.81;36.37;99984.19;4855360;28;96805;-84
2021/05/23 11:41:28;;;;;;;4.40;1.80;;;;;;;21.71;36.69;99978.81;4823740;29;96948;-83
2021/05/23 11:43:58;;;;;;;3.22;1.40;;;;;;;21.48;36.67;99978.94;4823772;29;100915;-84
2021/05/23 11:46:25;;;;;;;8.13;1.83;;;;;;;21.44;36.91;99982.03;4824616;29;101427;-83
2021/05/23 11:48:52;;;;;;;4.28;1.85;;;;;;;21.43;36.91;99973.13;4827389;29;96783;-84
2021/05/23 11:51:25;;;;;;;5.10;1.70;;;;;;;21.14;37.15;99969.38;4858672;29;97005;-83
2021/05/23 11:53:53;;;;;;;3.28;2.05;;;;;;;21.13;37.32;99973.03;4859043;29;97992;-82
2021/05/23 11:56:33;;;;;;;3.22;2.08;;;;;;;21.11;38.06;99973.16;4857567;28;101452;-84
2021/05/23 11:59:00;;;;;;;3.05;1.70;;;;;;;21.09;37.47;99969.78;4843194;29;96558;-82
2021/05/23 12:01:31;;;;;;;2.97;1.58;;;;;;;20.96;37.58;99964.59;4842499;29;97075;-82