Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 05:13:15;;;;;;;40.80;16.80;;;6.70;99.90;;;;;;6147903;23;21278;31
2021/09/23 08:47:10;;;;;;;19.20;6.30;;;12.70;99.90;;;;;;6184050;23;20388;-95
2021/09/23 09:23:43;;;;;;;16.58;5.32;;;13.50;99.90;;;;;;6148743;23;20390;-96
2021/09/23 09:26:21;;;;;;;16.75;5.47;;;13.50;99.90;;;;;;6163018;23;20401;-95
2021/09/23 09:28:52;;;;;;;13.48;5.70;;;13.70;99.90;;;;;;6136809;23;20393;-96
2021/09/23 09:31:20;;;;;;;18.40;5.43;;;13.80;99.90;;;;;;6160690;23;20396;-95
2021/09/23 09:33:53;;;;;;;16.35;5.95;;;14.00;99.90;;;;;;6160906;23;20388;-96
2021/09/23 09:36:33;;;;;;;14.13;5.18;;;14.00;99.90;;;;;;6160630;23;20389;-94
2021/09/23 09:39:17;;;;;;;15.67;5.30;;;14.20;99.90;;;;;;6161595;23;20392;-93
2021/09/23 09:41:52;;;;;;;14.00;5.03;;;14.20;99.90;;;;;;6162271;23;20400;-94
2021/09/23 09:44:20;;;;;;;14.38;5.18;;;14.30;99.90;;;;;;6162860;23;20429;-94
2021/09/23 09:46:53;;;;;;;13.98;4.80;;;14.40;99.90;;;;;;6161571;23;20417;-96
2021/09/23 09:49:23;;;;;;;14.70;4.82;;;14.30;99.90;;;;;;6161548;23;20389;-94
2021/09/23 09:52:00;;;;;;;14.07;5.05;;;14.40;99.90;;;;;;6161434;23;20395;-94
2021/09/23 09:54:30;;;;;;;14.10;4.60;;;14.40;99.90;;;;;;6160554;23;20730;-93
2021/09/23 09:57:04;;;;;;;13.38;4.43;;;14.40;99.90;;;;;;6161703;23;20393;-93
2021/09/23 09:59:32;;;;;;;13.55;4.47;;;14.50;99.90;;;;;;6137956;23;20837;-94
2021/09/23 10:02:00;;;;;;;11.48;4.38;;;14.60;99.90;;;;;;6161569;23;20400;-94
2021/09/23 10:04:29;;;;;;;13.63;4.30;;;14.80;99.90;;;;;;6161637;23;20396;-93
2021/09/23 10:06:59;;;;;;;10.27;3.97;;;14.80;99.90;;;;;;6164164;23;20456;-94
2021/09/23 10:09:34;;;;;;;11.98;4.18;;;14.80;99.90;;;;;;6161948;23;20929;-94
2021/09/23 10:12:02;;;;;;;15.30;4.37;;;14.70;99.90;;;;;;6161024;23;20389;-94
2021/09/23 10:14:33;;;;;;;12.87;4.23;;;14.70;99.90;;;;;;6161405;23;20492;-95
2021/09/23 11:05:24;;;;;;;11.50;4.68;;;16.70;99.90;;;;;;6160818;23;20409;-86
2021/09/23 11:07:52;;;;;;;10.83;4.47;;;16.80;99.90;;;;;;6131488;23;20367;-87
2021/09/23 11:10:23;;;;;;;13.18;4.60;;;17.00;99.90;;;;;;6131723;23;20375;-85
2021/09/23 11:12:54;;;;;;;10.77;4.60;;;17.10;99.90;;;;;;6131286;23;20397;-87
2021/09/23 11:15:27;;;;;;;12.57;4.80;;;17.10;99.90;;;;;;6159181;23;20449;-94
2021/09/23 11:17:57;;;;;;;9.48;4.10;;;17.40;99.90;;;;;;6129599;23;20399;-94
2021/09/23 11:20:28;;;;;;;9.07;4.53;;;17.70;99.90;;;;;;6130330;23;20413;-95
2021/09/23 11:23:01;;;;;;;13.30;4.23;;;17.70;99.90;;;;;;6156202;23;20391;-94
2021/09/23 11:25:33;;;;;;;10.13;4.90;;;17.70;99.90;;;;;;6157066;23;20410;-94
2021/09/23 11:28:02;;;;;;;12.65;5.03;;;18.10;99.90;;;;;;6141070;23;20423;-94
2021/09/23 11:30:33;;;;;;;10.88;4.75;;;17.90;99.90;;;;;;6149245;23;20395;-96
2021/09/23 11:54:55;;;;;;;12.57;4.85;;;19.20;99.90;;;;;;6156534;23;20440;-94
2021/09/23 11:57:28;;;;;;;10.13;4.93;;;18.80;99.90;;;;;;6130828;23;20395;-94
2021/09/23 11:59:57;;;;;;;9.30;4.33;;;19.10;99.90;;;;;;6130898;23;20429;-93
2021/09/23 12:02:25;;;;;;;9.25;3.95;;;19.60;99.90;;;;;;6137140;23;20379;-92
2021/09/23 12:04:59;;;;;;;8.27;3.70;;;19.80;99.90;;;;;;6151586;23;20434;-94
2021/09/23 12:07:27;;;;;;;10.15;4.00;;;20.30;99.90;;;;;;6132834;23;20417;-91
2021/09/23 12:10:11;;;;;;;8.43;4.03;;;20.50;99.90;;;;;;6130468;23;20418;-94
2021/09/23 12:12:39;;;;;;;7.68;3.90;;;20.20;99.90;;;;;;6130238;23;20722;-95
2021/09/23 12:15:07;;;;;;;6.75;4.03;;;20.60;99.90;;;;;;6130636;23;20416;-92
2021/09/23 12:17:34;;;;;;;7.07;3.90;;;21.00;99.90;;;;;;6131750;23;20768;-93
2021/09/23 12:20:02;;;;;;;6.72;3.80;;;21.40;99.90;;;;;;6140259;23;20398;-94
2021/09/23 12:22:35;;;;;;;7.55;3.83;;;21.70;99.90;;;;;;6133153;23;20387;-93
2021/09/23 12:25:14;;;;;;;6.10;3.50;;;21.70;98.20;;;;;;6132441;23;20446;-94
2021/09/23 12:27:42;;;;;;;10.07;3.80;;;22.10;99.90;;;;;;6131146;23;20930;-92
2021/09/23 12:30:11;;;;;;;7.25;3.67;;;22.30;97.00;;;;;;6130347;23;20449;-93
2021/09/23 12:33:02;;;;;;;8.48;3.88;;;22.40;97.60;;;;;;6133121;23;20709;-95
2021/09/23 12:35:38;;;;;;;5.63;3.53;;;22.30;97.00;;;;;;6131611;23;20391;-95
2021/09/23 12:38:29;;;;;;;8.03;3.73;;;22.50;97.10;;;;;;6050353;23;20471;-95
2021/09/23 12:41:23;;;;;;;6.53;3.60;;;22.30;94.00;;;;;;6045531;23;20396;-95
2021/09/23 12:44:06;;;;;;;6.60;3.55;;;22.20;93.70;;;;;;6038079;23;20400;-95
2021/09/23 12:46:33;;;;;;;7.10;3.80;;;22.40;94.50;;;;;;6045123;23;20407;-94
2021/09/23 12:49:23;;;;;;;6.68;3.53;;;22.20;94.00;;;;;;6047947;23;20383;-95
2021/09/23 12:51:53;;;;;;;5.68;3.60;;;22.50;94.60;;;;;;6071255;23;20391;-96
2021/09/23 12:58:04;;;;;;;9.63;3.63;;;22.90;91.60;;;;;;6126003;23;20392;31
2021/09/23 13:06:40;;;;;;;6.13;3.53;;;23.60;90.30;;;;;;6208178;23;20401;-94
2021/09/23 13:15:29;;;;;;;6.60;3.40;;;23.60;90.50;;;;;;6176512;23;20412;-93
2021/09/23 13:18:34;;;;;;;7.57;3.50;;;23.70;84.50;;;;;;6159512;23;20399;-94
2021/09/23 13:21:15;;;;;;;5.68;3.75;;;23.70;88.70;;;;;;6148752;23;20414;-95
2021/09/23 13:24:31;;;;;;;6.90;3.95;;;23.20;83.10;;;;;;6149282;23;20391;-95
2021/09/23 13:28:47;;;;;;;6.28;3.35;;;23.20;84.90;;;;;;6150207;23;20465;-95
2021/09/23 13:34:38;;;;;;;6.22;3.40;;;23.10;80.30;;;;;;6231888;23;20396;-94
2021/09/23 13:37:09;;;;;;;6.13;3.20;;;22.80;81.70;;;;;;6211078;23;20384;-95
2021/09/23 13:40:30;;;;;;;8.07;3.70;;;22.70;82.30;;;;;;6189417;23;20394;-93
2021/09/23 13:46:06;;;;;;;6.38;3.50;;;23.30;85.00;;;;;;6173686;23;20405;-96
2021/09/23 13:51:23;;;;;;;6.03;3.30;;;23.50;80.10;;;;;;6178090;23;20394;-94
2021/09/23 14:03:00;;;;;;;7.78;3.58;;;23.90;81.70;;;;;;6230500;23;20376;-96
2021/09/23 14:09:43;;;;;;;7.43;3.38;;;24.10;82.70;;;;;;6173484;23;21488;-96
2021/09/23 14:12:40;;;;;;;6.20;3.42;;;24.40;81.80;;;;;;6034014;23;20415;-96
2021/09/23 14:30:25;;;;;;;6.00;3.25;;;23.50;82.70;;;;;;6162281;23;20403;-89
2021/09/23 14:32:53;;;;;;;6.03;3.15;;;23.80;78.00;;;;;;6136415;23;20375;-91
2021/09/23 14:35:21;;;;;;;6.72;3.25;;;23.70;78.50;;;;;;6135129;23;20391;-88
2021/09/23 14:37:48;;;;;;;7.37;3.60;;;23.40;79.40;;;;;;6136072;23;20386;-90
2021/09/23 14:40:15;;;;;;;5.90;3.30;;;23.30;80.50;;;;;;6134692;23;20445;-91
2021/09/23 14:42:43;;;;;;;8.18;3.67;;;23.30;80.60;;;;;;6133918;23;20391;-91
2021/09/23 14:45:14;;;;;;;9.30;3.40;;;23.20;80.30;;;;;;6146519;23;20406;-95
2021/09/23 14:47:45;;;;;;;6.07;3.30;;;23.30;79.50;;;;;;6178527;23;20387;-95
2021/09/23 14:50:13;;;;;;;7.93;3.40;;;23.40;78.60;;;;;;6155007;23;20788;-94
2021/09/23 14:56:29;;;;;;;6.90;3.60;;;23.70;76.80;;;;;;6193498;23;20367;-95
2021/09/23 14:58:57;;;;;;;8.98;3.50;;;23.50;77.30;;;;;;6167768;23;20394;-96
2021/09/23 15:01:26;;;;;;;7.30;3.70;;;23.50;76.00;;;;;;6164098;23;20389;-92
2021/09/23 15:03:57;;;;;;;7.40;3.50;;;23.20;75.00;;;;;;6174916;23;20393;-96
2021/09/23 15:06:38;;;;;;;6.73;3.40;;;23.00;76.60;;;;;;6150406;23;20432;-96
2021/09/23 15:09:05;;;;;;;5.90;3.65;;;22.90;77.70;;;;;;6162204;23;20861;-92
2021/09/23 15:11:41;;;;;;;5.20;3.40;;;23.10;77.60;;;;;;6170494;23;20369;-96
2021/09/23 15:14:23;;;;;;;6.57;3.45;;;23.00;76.70;;;;;;6170169;23;20449;-96
2021/09/23 15:17:20;;;;;;;7.80;3.65;;;22.80;76.60;;;;;;6178628;23;20373;-95
2021/09/23 15:31:50;;;;;;;8.85;3.60;;;21.70;80.20;;;;;;6195098;23;20423;-89
2021/09/23 15:34:17;;;;;;;5.65;3.60;;;21.60;80.00;;;;;;6168110;23;20393;-90
2021/09/23 15:36:44;;;;;;;8.80;4.00;;;21.60;80.90;;;;;;6167466;23;20458;-90
2021/09/23 15:39:12;;;;;;;6.05;3.60;;;21.40;79.90;;;;;;6160259;23;20395;-88
2021/09/23 15:41:40;;;;;;;10.67;3.77;;;21.30;82.00;;;;;;6186329;23;20389;-89
2021/09/23 15:44:53;;;;;;;6.50;3.70;;;21.40;83.20;;;;;;6167565;23;20399;-95
2021/09/23 15:48:20;;;;;;;6.70;3.67;;;21.20;83.10;;;;;;6057416;23;20919;-96
2021/09/23 15:50:49;;;;;;;7.30;3.40;;;21.00;84.70;;;;;;6030952;23;20397;-94
2021/09/23 16:23:51;;;;;;;9.27;4.10;;;18.10;92.90;;;;;;6173962;23;20397;-95
2021/09/23 21:24:05;;;;;;;9.40;5.65;;;12.90;99.90;;;;;;6167395;23;20423;-96
2021/09/23 23:22:18;;;;;;;13.30;9.10;;;11.50;99.90;;;;;;6228668;22;20408;-95
