Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:17;;;;;;;4.70;4.30;;;17.40;1.00;;;;;;5029240;28;20524;-91
2021/06/06 00:03:49;;;;;;;5.65;3.95;;;17.20;1.00;;;;;;5029797;28;20389;-90
2021/06/06 00:06:19;;;;;;;4.75;4.25;;;17.40;1.00;;;;;;5021926;28;20037;-94
2021/06/06 00:08:46;;;;;;;4.80;4.40;;;17.40;1.00;;;;;;5044357;28;20120;-94
2021/06/06 00:11:16;;;;;;;5.18;4.53;;;17.50;1.00;;;;;;5028359;28;20027;-94
2021/06/06 00:13:42;;;;;;;5.03;4.55;;;17.50;1.00;;;;;;5033194;28;20494;-94
2021/06/06 00:16:21;;;;;;;4.93;4.53;;;17.50;1.00;;;;;;5033808;28;20033;-93
2021/06/06 00:18:47;;;;;;;5.57;5.03;;;17.30;1.00;;;;;;5034424;28;20030;-93
2021/06/06 00:21:14;;;;;;;6.93;4.35;;;17.30;1.00;;;;;;5034190;28;20080;-93
2021/06/06 00:23:40;;;;;;;4.97;4.38;;;17.40;1.00;;;;;;5032770;28;20040;-94
2021/06/06 00:26:07;;;;;;;5.00;4.50;;;17.50;1.00;;;;;;5034110;28;20029;-94
2021/06/06 00:28:33;;;;;;;4.82;4.43;;;17.50;1.00;;;;;;5034062;28;20044;-94
2021/06/06 00:31:00;;;;;;;5.15;4.60;;;17.40;1.00;;;;;;5029005;28;20026;-93
2021/06/06 00:33:26;;;;;;;5.18;4.55;;;17.50;1.00;;;;;;5033876;28;20045;-93
2021/06/06 00:35:52;;;;;;;5.32;4.82;;;17.50;1.00;;;;;;5042680;28;20470;-93
2021/06/06 00:38:18;;;;;;;5.70;4.30;;;17.50;1.00;;;;;;5032738;28;20112;-93
2021/06/06 00:40:43;;;;;;;5.35;4.85;;;17.40;1.00;;;;;;5033073;28;20032;-94
2021/06/06 00:43:09;;;;;;;4.60;4.20;;;17.40;1.00;;;;;;5032578;28;20017;-93
2021/06/06 00:45:36;;;;;;;5.00;4.43;;;17.40;1.00;;;;;;5032108;28;20033;-93
2021/06/06 00:48:04;;;;;;;5.10;4.60;;;17.40;1.00;;;;;;5031513;28;20043;-94
2021/06/06 00:50:49;;;;;;;5.50;4.30;;;17.40;1.00;;;;;;5031353;28;20132;-94
2021/06/06 00:53:32;;;;;;;5.38;4.57;;;17.40;1.00;;;;;;5032250;28;20033;-94
2021/06/06 00:55:58;;;;;;;4.78;4.28;;;17.50;1.00;;;;;;5017545;28;20055;-94
2021/06/06 00:58:24;;;;;;;5.18;4.03;;;17.70;1.00;;;;;;5033043;28;20021;-93
2021/06/06 01:00:53;;;;;;;4.13;3.75;;;17.60;1.00;;;;;;5031732;28;20033;-94
2021/06/06 01:03:22;;;;;;;5.38;4.55;;;17.60;1.00;;;;;;5030953;28;20017;-94
2021/06/06 01:06:07;;;;;;;4.80;4.22;;;17.50;1.00;;;;;;5032083;28;20025;-93
2021/06/06 01:08:36;;;;;;;4.68;4.28;;;17.60;1.00;;;;;;5031748;28;20120;-94
2021/06/06 01:11:18;;;;;;;4.70;4.30;;;17.50;1.00;;;;;;5033654;28;20100;-94
2021/06/06 01:13:51;;;;;;;5.20;4.70;;;17.60;1.00;;;;;;5036151;28;20405;-93
2021/06/06 01:16:32;;;;;;;5.43;4.45;;;17.50;1.00;;;;;;5053292;28;20019;-94
2021/06/06 01:19:00;;;;;;;4.97;4.40;;;17.50;1.00;;;;;;5014597;28;20031;-93
2021/06/06 01:21:44;;;;;;;4.82;4.43;;;17.50;1.00;;;;;;5030915;28;20441;-93
2021/06/06 01:24:10;;;;;;;5.15;4.45;;;17.40;1.00;;;;;;5031984;28;20071;-94
2021/06/06 01:26:56;;;;;;;5.30;4.80;;;17.50;1.00;;;;;;5031658;28;20081;-94
2021/06/06 01:29:53;;;;;;;8.35;5.35;;;17.40;1.00;;;;;;5021096;28;20029;-94
2021/06/06 01:32:51;;;;;;;5.05;4.50;;;17.40;1.00;;;;;;5019197;28;20034;-94
2021/06/06 01:35:29;;;;;;;5.20;4.75;;;17.40;1.00;;;;;;4951829;29;20050;-94
2021/06/06 01:38:18;;;;;;;5.28;4.88;;;17.60;1.00;;;;;;4937254;28;20448;-94
2021/06/06 01:40:45;;;;;;;4.60;4.20;;;17.70;1.00;;;;;;4951175;29;20087;-93
2021/06/06 01:43:16;;;;;;;6.15;4.70;;;17.60;1.00;;;;;;4947662;29;20091;-94
2021/06/06 01:45:54;;;;;;;5.35;4.85;;;17.60;1.00;;;;;;4948535;28;20040;-94
2021/06/06 01:48:20;;;;;;;5.38;4.68;;;17.70;1.00;;;;;;4943679;29;20035;-94
2021/06/06 01:50:53;;;;;;;6.70;4.68;;;17.80;1.00;;;;;;4951966;29;20098;-93
2021/06/06 01:53:22;;;;;;;6.63;4.85;;;17.60;1.00;;;;;;4948941;28;20036;-94
2021/06/06 01:55:53;;;;;;;5.18;4.53;;;17.70;1.00;;;;;;4953210;28;20027;-94
2021/06/06 01:58:20;;;;;;;5.13;4.70;;;17.80;1.00;;;;;;4955702;29;20095;-93
2021/06/06 02:00:51;;;;;;;5.43;4.93;;;17.60;1.00;;;;;;4955492;29;20028;-94
2021/06/06 02:03:17;;;;;;;6.43;5.10;;;17.50;1.00;;;;;;4949184;28;20079;-94
2021/06/06 02:05:43;;;;;;;5.70;5.20;;;17.70;1.00;;;;;;4946325;29;20113;-94
2021/06/06 02:08:13;;;;;;;6.38;4.70;;;17.60;1.00;;;;;;4953569;29;20035;-94
2021/06/06 02:10:54;;;;;;;5.68;5.18;;;17.50;1.00;;;;;;4980589;28;20128;-94
2021/06/06 02:13:25;;;;;;;6.35;5.32;;;17.50;1.00;;;;;;5031093;28;20496;-94
2021/06/06 02:15:53;;;;;;;6.07;5.38;;;17.50;1.00;;;;;;5035473;28;20029;-94
2021/06/06 02:18:19;;;;;;;5.93;5.32;;;17.60;1.00;;;;;;5035362;28;20034;-94
2021/06/06 02:20:48;;;;;;;5.60;5.03;;;17.50;1.00;;;;;;5017582;28;20037;-94
2021/06/06 02:23:18;;;;;;;5.95;5.45;;;17.40;1.00;;;;;;5035439;28;20025;-94
2021/06/06 02:25:44;;;;;;;5.60;5.10;;;17.40;1.00;;;;;;5033657;28;20037;-95
2021/06/06 02:28:41;;;;;;;5.88;5.28;;;17.40;1.00;;;;;;5035562;28;20083;-94
2021/06/06 02:31:21;;;;;;;7.18;5.05;;;17.40;1.00;;;;;;5028713;28;20053;-93
2021/06/06 02:34:00;;;;;;;5.95;5.43;;;17.20;1.00;;;;;;5017157;28;20037;-94
2021/06/06 02:36:28;;;;;;;6.15;5.50;;;17.30;1.00;;;;;;5034515;28;20534;-94
2021/06/06 02:39:16;;;;;;;9.55;5.03;;;17.40;1.00;;;;;;5035317;28;20037;-94
2021/06/06 02:41:50;;;;;;;5.35;4.78;;;17.40;1.00;;;;;;5034283;28;20124;-94
2021/06/06 02:44:21;;;;;;;5.57;5.05;;;17.40;1.00;;;;;;5035102;28;20029;-94
2021/06/06 02:46:49;;;;;;;5.78;5.15;;;17.50;1.00;;;;;;5034551;28;20045;-95
2021/06/06 02:49:20;;;;;;;7.55;5.15;;;17.50;1.00;;;;;;5035405;28;20022;-94
2021/06/06 02:52:06;;;;;;;6.15;5.55;;;17.40;1.00;;;;;;5017365;28;20034;-94
2021/06/06 02:54:47;;;;;;;5.60;5.10;;;17.40;1.00;;;;;;5033828;28;20119;-94
2021/06/06 02:57:17;;;;;;;5.82;4.97;;;17.30;1.00;;;;;;5016766;28;20040;-94
2021/06/06 02:59:49;;;;;;;6.47;5.30;;;17.30;1.00;;;;;;5033369;28;20021;-94
2021/06/06 03:02:19;;;;;;;6.20;5.60;;;17.20;1.00;;;;;;5034359;28;20414;-93
2021/06/06 03:04:56;;;;;;;6.05;5.45;;;17.20;1.00;;;;;;5034581;28;20022;-93
2021/06/06 03:07:39;;;;;;;6.50;5.70;;;17.10;1.00;;;;;;5013015;28;20401;-93
2021/06/06 03:10:08;;;;;;;7.35;5.40;;;17.20;1.00;;;;;;5028101;28;20052;-93
2021/06/06 03:12:34;;;;;;;5.82;5.30;;;17.20;1.00;;;;;;5034487;28;20033;-94
2021/06/06 03:15:01;;;;;;;5.47;4.97;;;17.60;1.00;;;;;;5033548;28;20033;-94
2021/06/06 03:17:32;;;;;;;5.38;4.88;;;17.30;1.00;;;;;;5034282;28;20017;-93
2021/06/06 03:20:01;;;;;;;6.45;5.30;;;17.30;1.00;;;;;;5033870;28;20470;-94
2021/06/06 03:22:34;;;;;;;6.15;5.38;;;17.30;1.00;;;;;;5034571;28;20041;-93
2021/06/06 03:25:27;;;;;;;6.43;5.70;;;17.20;1.00;;;;;;5015829;28;20040;-93
2021/06/06 03:27:53;;;;;;;5.70;5.20;;;17.20;1.00;;;;;;5033587;28;20505;-93
2021/06/06 03:30:37;;;;;;;5.70;5.18;;;17.10;1.00;;;;;;5034066;28;20033;-94
2021/06/06 03:33:08;;;;;;;7.43;5.30;;;17.10;1.00;;;;;;5034173;28;20040;-92
2021/06/06 03:35:34;;;;;;;5.80;5.30;;;17.10;1.00;;;;;;5033662;28;20032;-93
2021/06/06 03:38:00;;;;;;;7.88;5.35;;;17.00;1.00;;;;;;5033650;28;20119;-94
2021/06/06 03:40:32;;;;;;;6.10;5.50;;;17.00;1.00;;;;;;5033838;28;20504;-94
2021/06/06 03:42:58;;;;;;;8.40;5.22;;;17.10;1.00;;;;;;5031948;28;20025;-94
2021/06/06 03:45:23;;;;;;;8.18;5.30;;;17.00;1.00;;;;;;5033359;28;20033;-94
2021/06/06 03:47:49;;;;;;;7.63;5.20;;;17.10;1.00;;;;;;5033305;28;20095;-94
2021/06/06 03:50:17;;;;;;;5.80;5.25;;;17.10;1.00;;;;;;5016163;28;20040;-93
2021/06/06 03:52:44;;;;;;;7.00;5.57;;;17.10;1.00;;;;;;5033333;28;20021;-94
2021/06/06 03:55:13;;;;;;;6.10;5.50;;;17.10;1.00;;;;;;5033833;28;20032;-93
2021/06/06 03:57:38;;;;;;;5.80;5.07;;;17.00;1.00;;;;;;5033676;28;20029;-93
2021/06/06 04:00:14;;;;;;;5.82;5.30;;;17.10;1.00;;;;;;5033211;28;20406;-93
2021/06/06 04:02:39;;;;;;;5.82;5.20;;;17.20;1.00;;;;;;5032234;28;20037;-94
2021/06/06 04:05:06;;;;;;;6.15;5.55;;;17.20;1.00;;;;;;5033484;28;20033;-94
2021/06/06 04:07:31;;;;;;;6.55;5.95;;;17.10;1.00;;;;;;5032778;28;20038;-95
2021/06/06 04:09:57;;;;;;;5.95;5.35;;;17.00;1.00;;;;;;5033402;28;20054;-94
2021/06/06 04:12:23;;;;;;;6.05;5.13;;;17.10;1.00;;;;;;5033056;28;20026;-93
2021/06/06 04:14:48;;;;;;;6.43;5.22;;;17.20;1.00;;;;;;5033195;28;20029;-94
2021/06/06 04:17:14;;;;;;;6.10;5.50;;;17.30;1.00;;;;;;5032284;28;20057;-94
2021/06/06 04:19:39;;;;;;;7.60;5.60;;;17.70;1.00;;;;;;5031551;28;20474;-94
2021/06/06 04:22:05;;;;;;;6.55;5.95;;;17.30;1.00;;;;;;5015633;28;20026;-93
2021/06/06 04:24:31;;;;;;;6.60;5.47;;;17.20;1.00;;;;;;5032763;28;20526;-94
2021/06/06 04:26:56;;;;;;;6.10;5.50;;;17.50;1.00;;;;;;5032629;28;20030;-93
2021/06/06 04:29:22;;;;;;;6.07;5.50;;;17.20;1.00;;;;;;5016632;28;20028;-93
2021/06/06 04:31:48;;;;;;;6.60;5.43;;;17.30;1.00;;;;;;5033017;28;20037;-91
2021/06/06 04:34:13;;;;;;;7.43;6.10;;;17.40;1.00;;;;;;5033802;28;20046;-94
2021/06/06 04:36:39;;;;;;;6.15;5.65;;;17.40;1.00;;;;;;5033921;28;20109;-93
2021/06/06 04:39:05;;;;;;;5.90;5.32;;;17.40;1.00;;;;;;5034209;28;20022;-93
2021/06/06 04:41:31;;;;;;;5.85;5.30;;;17.40;1.00;;;;;;5034516;28;20026;-93
2021/06/06 04:43:56;;;;;;;5.60;5.10;;;17.40;1.00;;;;;;5034086;28;20032;-93
2021/06/06 04:46:22;;;;;;;7.45;5.70;;;17.50;1.00;;;;;;5033125;28;20498;-94
2021/06/06 04:48:48;;;;;;;6.38;5.70;;;17.30;1.00;;;;;;5033501;28;20508;-93
2021/06/06 04:51:19;;;;;;;5.70;5.20;;;17.30;1.00;;;;;;5033604;28;20079;-93
2021/06/06 04:53:49;;;;;;;6.07;5.43;;;17.40;1.00;;;;;;5033993;28;20030;-94
2021/06/06 04:56:17;;;;;;;6.05;5.53;;;17.50;1.00;;;;;;5033804;28;20021;-94
2021/06/06 04:58:44;;;;;;;6.05;4.75;;;17.50;1.00;;;;;;5032611;28;20388;-94
2021/06/06 05:01:10;;;;;;;6.60;5.32;;;17.90;1.00;;;;;;5032740;28;20544;-94
2021/06/06 05:03:36;;;;;;;6.28;5.10;;;17.50;1.00;;;;;;5033530;28;20076;-93
2021/06/06 05:06:01;;;;;;;5.18;4.68;;;17.60;1.00;;;;;;5033367;28;20122;-94
2021/06/06 05:08:28;;;;;;;5.38;4.85;;;17.60;1.00;;;;;;5032592;28;20031;-94
2021/06/06 05:10:54;;;;;;;6.43;4.97;;;17.50;1.00;;;;;;5033759;28;20049;-94
2021/06/06 05:13:21;;;;;;;5.15;4.68;;;17.40;1.00;;;;;;5033265;28;20033;-95
2021/06/06 05:15:48;;;;;;;4.90;4.50;;;17.50;1.00;;;;;;5033201;28;20033;-93
2021/06/06 05:18:13;;;;;;;5.72;4.88;;;17.70;1.00;;;;;;5015621;28;20029;-93
2021/06/06 05:20:42;;;;;;;7.05;5.53;;;17.80;1.00;;;;;;5026053;28;20088;-94
2021/06/06 05:23:08;;;;;;;5.60;5.10;;;17.60;1.00;;;;;;5033556;28;20397;-94
2021/06/06 05:25:36;;;;;;;6.57;5.25;;;17.50;1.00;;;;;;5033256;28;20479;-93
2021/06/06 05:28:03;;;;;;;6.32;5.00;;;17.50;1.00;;;;;;5031606;28;20033;-94
2021/06/06 05:30:32;;;;;;;5.20;4.72;;;17.60;1.00;;;;;;5018957;28;20022;-94
2021/06/06 05:32:58;;;;;;;5.88;4.82;;;17.70;1.00;;;;;;5036249;28;20124;-91
2021/06/06 05:35:28;;;;;;;4.90;4.38;;;17.90;1.00;;;;;;5035326;28;20148;-92
2021/06/06 05:40:31;;;;;;;7.32;5.03;;;18.00;1.00;;;;;;5236240;22;21421;-94
2021/06/06 05:42:57;;;;;;;8.25;4.70;;;17.90;1.00;;;;;;5038598;28;20077;-95
2021/06/06 05:45:24;;;;;;;5.93;5.32;;;17.60;1.00;;;;;;5031039;28;20048;-94
2021/06/06 05:47:50;;;;;;;6.75;5.13;;;17.70;1.00;;;;;;5053923;28;20468;-93
2021/06/06 05:50:20;;;;;;;4.93;4.40;;;18.00;1.00;;;;;;5051098;28;20524;-94
2021/06/06 05:52:46;;;;;;;5.40;4.90;;;17.90;1.00;;;;;;5019732;28;20048;-93
2021/06/06 05:55:12;;;;;;;5.45;4.75;;;18.00;1.00;;;;;;5036932;28;20018;-93
2021/06/06 05:57:38;;;;;;;5.75;5.10;;;18.00;1.00;;;;;;5038600;28;20033;-95
2021/06/06 06:00:06;;;;;;;5.90;5.20;;;18.00;1.00;;;;;;5039260;28;20504;-96
2021/06/06 06:02:32;;;;;;;6.15;5.10;;;18.10;1.00;;;;;;5023743;28;20035;-92
2021/06/06 06:04:57;;;;;;;5.95;5.32;;;18.00;1.00;;;;;;5036272;28;20112;-94
2021/06/06 06:07:23;;;;;;;6.40;4.90;;;18.10;1.00;;;;;;5040269;28;20040;-94
2021/06/06 06:09:49;;;;;;;6.72;5.45;;;18.10;1.00;;;;;;5023104;28;20371;-95
2021/06/06 06:12:15;;;;;;;5.32;4.63;;;18.00;1.00;;;;;;5040516;28;20037;-94
2021/06/06 06:14:40;;;;;;;5.88;4.68;;;18.20;1.00;;;;;;5022757;28;20432;-93
2021/06/06 06:17:06;;;;;;;5.20;4.70;;;18.00;1.00;;;;;;5038302;28;20033;-94
2021/06/06 06:19:32;;;;;;;5.43;4.90;;;18.00;1.00;;;;;;5038826;28;20021;-91
2021/06/06 06:21:58;;;;;;;8.23;4.93;;;17.90;1.00;;;;;;5039667;28;20036;-92
2021/06/06 06:24:23;;;;;;;5.63;4.95;;;18.00;1.00;;;;;;5043204;28;20385;-92
2021/06/06 06:26:49;;;;;;;5.63;5.13;;;18.00;1.00;;;;;;5048411;28;20037;-92
2021/06/06 06:29:15;;;;;;;5.40;4.90;;;18.00;1.00;;;;;;5038144;28;20053;-93
2021/06/06 06:31:41;;;;;;;5.28;4.80;;;18.10;1.00;;;;;;5037773;28;20037;-92
2021/06/06 06:34:06;;;;;;;5.18;4.78;;;18.30;1.00;;;;;;5021047;28;20489;-92
2021/06/06 06:36:32;;;;;;;5.60;4.43;;;18.10;1.00;;;;;;5039874;28;20100;-92
2021/06/06 06:38:58;;;;;;;6.15;4.72;;;18.10;1.00;;;;;;5040160;28;20025;-93
2021/06/06 06:41:28;;;;;;;5.82;5.22;;;18.20;1.00;;;;;;5038893;28;20041;-92
2021/06/06 06:43:54;;;;;;;4.80;4.40;;;18.20;1.00;;;;;;5036778;28;20030;-92
2021/06/06 06:46:21;;;;;;;5.80;4.20;;;18.30;1.00;;;;;;5016748;28;20123;-92
2021/06/06 06:48:47;;;;;;;6.15;4.38;;;18.30;1.00;;;;;;5037288;28;20033;-92
2021/06/06 06:51:13;;;;;;;6.15;4.63;;;18.20;1.00;;;;;;5039893;28;20033;-92
2021/06/06 06:53:39;;;;;;;5.20;4.70;;;18.20;1.00;;;;;;5022045;28;20035;-92
2021/06/06 06:56:05;;;;;;;5.20;4.80;;;18.40;1.00;;;;;;5035207;28;20100;-92
2021/06/06 06:58:31;;;;;;;4.72;4.32;;;18.50;1.00;;;;;;5051265;28;20035;-93
2021/06/06 07:00:57;;;;;;;5.15;4.40;;;18.60;1.00;;;;;;5038864;28;20483;-94
2021/06/06 07:03:25;;;;;;;4.95;4.55;;;18.50;1.00;;;;;;5039405;28;20079;-93
2021/06/06 07:05:52;;;;;;;4.72;4.28;;;19.10;1.00;;;;;;5040351;28;20033;-95
2021/06/06 07:08:22;;;;;;;7.63;4.28;;;18.90;1.00;;;;;;5020981;28;20451;-95
2021/06/06 07:10:49;;;;;;;5.18;4.68;;;18.90;1.00;;;;;;5036406;28;20037;-94
2021/06/06 07:13:15;;;;;;;6.35;5.03;;;18.90;1.00;;;;;;5053278;28;20037;-93
2021/06/06 07:15:41;;;;;;;6.90;4.82;;;18.70;1.00;;;;;;5024960;28;20065;-93
2021/06/06 07:18:09;;;;;;;5.00;4.60;;;18.60;1.00;;;;;;5036033;28;20591;-92
2021/06/06 07:20:39;;;;;;;5.68;5.10;;;18.80;1.00;;;;;;5019115;28;20033;-93
2021/06/06 07:23:07;;;;;;;5.20;4.70;;;19.00;1.00;;;;;;5036718;28;20497;-91
2021/06/06 07:25:33;;;;;;;5.60;4.97;;;19.10;1.00;;;;;;5034543;28;20108;-90
2021/06/06 07:27:59;;;;;;;5.53;4.85;;;18.90;1.00;;;;;;5033551;28;20043;-88
2021/06/06 07:30:41;;;;;;;5.90;5.40;;;19.00;1.00;;;;;;5039782;28;20034;-90
2021/06/06 07:33:08;;;;;;;5.82;5.22;;;19.00;1.00;;;;;;5039637;28;20374;-89
2021/06/06 07:35:35;;;;;;;5.43;4.93;;;18.90;1.00;;;;;;5039138;28;20035;-89
2021/06/06 07:38:02;;;;;;;8.32;5.70;;;18.70;1.00;;;;;;5035636;28;20059;-91
2021/06/06 07:40:31;;;;;;;6.07;4.82;;;18.70;1.00;;;;;;5033564;28;20025;-91
2021/06/06 07:42:56;;;;;;;5.20;4.70;;;18.70;1.00;;;;;;5038924;28;20065;-91
2021/06/06 07:45:24;;;;;;;5.25;4.70;;;18.70;1.00;;;;;;5030587;28;20059;-91
2021/06/06 07:47:50;;;;;;;5.40;4.78;;;18.90;1.00;;;;;;5044435;28;20513;-91
2021/06/06 07:50:18;;;;;;;7.57;5.05;;;18.90;1.00;;;;;;5020976;28;20021;-91
2021/06/06 07:52:44;;;;;;;5.75;4.65;;;19.10;1.00;;;;;;5032856;28;20079;-91
2021/06/06 07:55:12;;;;;;;5.20;4.70;;;19.20;1.00;;;;;;5017598;28;20469;-91
2021/06/06 07:57:38;;;;;;;5.57;5.00;;;19.10;1.00;;;;;;5048060;28;20024;-90
2021/06/06 08:00:08;;;;;;;6.32;4.45;;;19.10;1.00;;;;;;5041401;28;20045;-90
2021/06/06 08:02:33;;;;;;;6.95;4.70;;;19.00;1.00;;;;;;5035916;28;20021;-91
2021/06/06 08:04:59;;;;;;;5.20;4.70;;;19.20;1.00;;;;;;5035977;28;20092;-92
2021/06/06 08:07:28;;;;;;;4.93;4.50;;;19.30;1.00;;;;;;5032841;28;20053;-91
2021/06/06 08:09:54;;;;;;;5.40;4.80;;;19.10;1.00;;;;;;5038342;28;20436;-93
2021/06/06 08:12:20;;;;;;;4.47;4.07;;;19.00;1.00;;;;;;5041107;28;20029;-91
2021/06/06 08:14:45;;;;;;;4.30;3.90;;;19.30;1.00;;;;;;5047531;28;20481;-93
2021/06/06 08:17:11;;;;;;;4.32;3.72;;;19.40;1.00;;;;;;5038408;28;20086;-94
2021/06/06 08:19:37;;;;;;;4.60;3.83;;;19.70;1.00;;;;;;5035978;28;20024;-94
2021/06/06 08:22:02;;;;;;;4.43;3.70;;;19.90;1.00;;;;;;5028714;28;20033;-94
2021/06/06 08:24:28;;;;;;;5.03;3.80;;;20.00;1.00;;;;;;5037567;28;20128;-93
2021/06/06 08:26:54;;;;;;;4.78;3.47;;;20.30;1.00;;;;;;5050197;28;20033;-93
2021/06/06 08:29:19;;;;;;;4.20;3.38;;;20.50;1.00;;;;;;5019472;28;20029;-93
2021/06/06 08:31:45;;;;;;;4.60;3.45;;;20.60;1.00;;;;;;5034794;28;20082;-92
2021/06/06 08:34:11;;;;;;;3.60;3.30;;;20.50;1.00;;;;;;5037057;28;20041;-95
2021/06/06 08:36:44;;;;;;;3.22;3.00;;;20.60;99.90;;;;;;5029095;28;20025;-93
2021/06/06 08:39:22;;;;;;;3.55;3.05;;;20.60;1.00;;;;;;5040796;28;20367;-94
2021/06/06 08:41:54;;;;;;;3.08;2.88;;;21.00;99.90;;;;;;5039813;28;20049;-94
2021/06/06 08:44:19;;;;;;;3.25;2.92;;;21.00;99.90;;;;;;5033253;28;20045;-96
2021/06/06 08:47:07;;;;;;;4.93;3.08;;;21.00;99.90;;;;;;5034009;28;20079;-93
2021/06/06 08:49:41;;;;;;;4.13;2.58;;;20.80;99.90;;;;;;5034146;28;20090;-94
2021/06/06 08:52:13;;;;;;;3.58;3.05;;;20.80;99.90;;;;;;5022796;28;20439;-96
2021/06/06 08:55:10;;;;;;;4.00;3.00;;;20.80;99.90;;;;;;5036152;28;20024;-92
2021/06/06 08:57:46;;;;;;;2.97;2.60;;;21.00;99.90;;;;;;5020126;28;20056;-95
2021/06/06 09:00:25;;;;;;;3.25;2.95;;;21.30;99.90;;;;;;5036048;28;20036;-94
2021/06/06 09:03:13;;;;;;;3.42;3.13;;;21.70;99.90;;;;;;5037762;28;20121;-95
2021/06/06 09:05:41;;;;;;;2.80;2.55;;;21.50;99.90;;;;;;5037304;28;20044;-92
2021/06/06 09:08:13;;;;;;;2.65;2.20;;;21.40;99.90;;;;;;5016661;28;20033;-93
2021/06/06 09:10:42;;;;;;;3.85;2.42;;;21.30;99.90;;;;;;5034926;28;20462;-92
2021/06/06 09:13:11;;;;;;;2.88;2.55;;;21.10;99.90;;;;;;5036279;28;20485;-93
2021/06/06 09:15:37;;;;;;;3.38;2.85;;;20.90;99.90;;;;;;5037123;28;20051;-94
2021/06/06 09:18:34;;;;;;;2.97;2.58;;;20.80;99.90;;;;;;5037956;28;20124;-93
2021/06/06 09:21:16;;;;;;;2.78;2.58;;;20.70;99.90;;;;;;4944825;28;20035;-92
2021/06/06 09:23:43;;;;;;;3.33;3.03;;;20.90;99.90;;;;;;4967521;28;20081;-91
2021/06/06 09:26:18;;;;;;;2.88;2.53;;;21.00;99.90;;;;;;4941331;28;20126;-89
2021/06/06 09:28:48;;;;;;;3.00;2.58;;;21.10;99.90;;;;;;4955737;28;20029;-89
2021/06/06 09:31:16;;;;;;;2.63;2.42;;;21.00;99.90;;;;;;4963385;28;20087;-93
2021/06/06 09:33:48;;;;;;;2.58;2.38;;;21.10;99.90;;;;;;4965656;28;20035;-92
2021/06/06 09:36:18;;;;;;;3.55;3.22;;;20.90;99.90;;;;;;4964895;28;20384;-91
2021/06/06 09:38:46;;;;;;;3.28;2.97;;;20.90;99.90;;;;;;4964299;28;20582;-91
2021/06/06 09:41:18;;;;;;;3.42;3.08;;;20.90;99.90;;;;;;4966629;28;20059;-90
2021/06/06 09:44:28;;;;;;;13.07;9.60;;;20.80;99.90;;;;;;4952880;28;20035;-92
2021/06/06 09:47:12;;;;;;;3.70;3.38;;;20.90;99.90;;;;;;4963178;28;20061;-92
2021/06/06 09:49:47;;;;;;;2.40;2.20;;;20.70;99.90;;;;;;4965306;28;20085;-96
2021/06/06 09:52:42;;;;;;;5.97;3.97;;;20.90;99.90;;;;;;4970199;28;20514;-96
2021/06/06 09:55:31;;;;;;;4.53;4.13;;;21.00;99.90;;;;;;4953267;28;20027;-96
2021/06/06 09:58:15;;;;;;;4.05;3.50;;;21.30;99.90;;;;;;5051383;28;20063;-96
2021/06/06 10:00:49;;;;;;;3.80;3.50;;;21.30;99.90;;;;;;5058037;28;20048;-96
2021/06/06 10:03:49;;;;;;;3.22;2.63;;;21.20;99.90;;;;;;5045666;28;20029;-92
2021/06/06 10:06:23;;;;;;;7.95;6.95;;;21.00;99.90;;;;;;4956208;28;20138;-90
2021/06/06 10:09:23;;;;;;;6.60;5.28;;;21.00;99.90;;;;;;4956041;28;20077;-87
2021/06/06 10:12:06;;;;;;;4.30;3.78;;;21.50;99.90;;;;;;4963632;28;20043;-89
2021/06/06 10:15:05;;;;;;;4.10;3.70;;;21.70;99.90;;;;;;4942429;28;20403;-90
2021/06/06 10:18:00;;;;;;;3.95;3.20;;;21.70;99.90;;;;;;4956696;28;20028;-89
2021/06/06 10:20:31;;;;;;;9.02;6.47;;;21.50;99.90;;;;;;4968811;28;20045;-90
2021/06/06 10:23:06;;;;;;;5.55;4.25;;;21.40;99.90;;;;;;4955793;28;20126;-91
2021/06/06 10:25:46;;;;;;;4.00;3.47;;;21.10;99.90;;;;;;4972754;28;20090;-96
2021/06/06 10:28:21;;;;;;;5.03;4.53;;;21.30;99.90;;;;;;4974053;28;20023;-96
2021/06/06 10:31:08;;;;;;;3.70;3.40;;;21.10;99.90;;;;;;5480232;22;20036;-96
2021/06/06 10:34:04;;;;;;;5.50;4.20;;;21.10;99.90;;;;;;5023887;28;20061;-96
2021/06/06 10:36:34;;;;;;;3.40;3.10;;;21.40;99.90;;;;;;5032232;28;20052;-96
2021/06/06 10:42:01;;;;;;;2.70;2.50;;;21.40;99.90;;;;;;5294562;22;20056;-96
2021/06/06 10:44:46;;;;;;;2.90;2.65;;;21.20;99.90;;;;;;5059343;28;20020;-96
2021/06/06 10:47:39;;;;;;;3.85;3.47;;;21.70;99.90;;;;;;5042514;28;20078;-96
2021/06/06 10:50:16;;;;;;;4.15;3.75;;;21.60;99.90;;;;;;5069247;28;20093;-96
2021/06/06 10:52:42;;;;;;;3.47;3.20;;;21.60;99.90;;;;;;5040291;28;20055;-96
2021/06/06 10:55:44;;;;;;;2.85;2.50;;;21.50;99.90;;;;;;5047373;28;20025;-96
2021/06/06 10:58:20;;;;;;;3.38;2.78;;;21.50;99.90;;;;;;5018399;28;20037;-95
2021/06/06 11:01:00;;;;;;;3.42;2.50;;;21.50;99.90;;;;;;5025518;28;20025;-96
2021/06/06 11:03:35;;;;;;;2.85;2.65;;;21.10;99.90;;;;;;5048356;28;20049;-96
2021/06/06 11:06:34;;;;;;;2.55;2.35;;;20.90;99.90;;;;;;5039833;28;20037;-96
2021/06/06 11:09:06;;;;;;;3.00;2.33;;;20.90;99.90;;;;;;5070474;28;20096;-96
2021/06/06 11:15:37;;;;;;;2.92;2.63;;;21.40;99.90;;;;;;5028005;28;20057;-96
2021/06/06 11:24:06;;;;;;;2.70;2.50;;;21.70;99.90;;;;;;5757843;22;20048;-96
2021/06/06 11:26:39;;;;;;;4.00;2.63;;;21.70;99.90;;;;;;5558415;22;20839;-96
2021/06/06 11:32:21;;;;;;;2.60;2.40;;;21.50;99.90;;;;;;5028559;28;20026;-96
2021/06/06 11:34:51;;;;;;;3.70;2.75;;;21.80;99.90;;;;;;5022680;28;20036;-95
2021/06/06 11:37:29;;;;;;;4.28;3.05;;;22.00;99.90;;;;;;5013358;28;20026;-91
2021/06/06 11:39:57;;;;;;;4.10;2.90;;;22.20;99.90;;;;;;5012961;28;20113;-91
2021/06/06 11:42:30;;;;;;;3.20;2.90;;;22.00;99.90;;;;;;5012145;28;20145;-91
2021/06/06 11:44:58;;;;;;;2.83;2.53;;;22.10;99.90;;;;;;5012528;28;20546;-84
2021/06/06 11:47:43;;;;;;;3.05;2.80;;;22.00;99.90;;;;;;5012945;28;20637;-88
2021/06/06 11:50:24;;;;;;;3.33;2.88;;;21.90;99.90;;;;;;5013802;28;20100;-87
2021/06/06 11:53:18;;;;;;;3.63;3.20;;;22.00;99.90;;;;;;5011956;28;20022;-92
2021/06/06 11:55:50;;;;;;;2.88;2.63;;;21.70;99.90;;;;;;4994477;28;20040;-93
2021/06/06 11:58:35;;;;;;;3.15;2.85;;;21.80;99.90;;;;;;4995672;28;20088;-90
2021/06/06 12:01:12;;;;;;;3.10;2.80;;;22.00;99.90;;;;;;5012024;28;20041;-96
2021/06/06 12:03:42;;;;;;;3.05;2.75;;;21.80;99.90;;;;;;4987982;28;20384;-91
2021/06/06 12:06:27;;;;;;;3.83;3.15;;;22.00;99.90;;;;;;5018727;28;20032;-91
2021/06/06 12:08:57;;;;;;;3.35;2.95;;;21.90;99.90;;;;;;5021508;28;20502;-92
2021/06/06 12:11:30;;;;;;;4.38;2.75;;;22.20;99.90;;;;;;5012918;28;20022;-94
2021/06/06 12:14:19;;;;;;;2.72;2.47;;;22.60;99.90;;;;;;4996322;28;20030;-94
2021/06/06 12:16:56;;;;;;;4.63;2.35;;;23.30;99.90;;;;;;5026902;28;20021;-93
2021/06/06 12:19:25;;;;;;;2.30;2.10;;;23.90;99.90;;;;;;4996043;28;20030;-92
2021/06/06 12:22:10;;;;;;;3.22;2.40;;;24.30;99.90;;;;;;5009472;28;20018;-93
2021/06/06 12:24:36;;;;;;;2.45;2.25;;;23.70;99.90;;;;;;4995639;28;20445;-93
2021/06/06 12:27:23;;;;;;;3.08;2.70;;;23.20;99.90;;;;;;5015921;28;20038;-93
2021/06/06 12:29:53;;;;;;;3.95;2.08;;;23.90;99.90;;;;;;5013556;28;20421;-93
2021/06/06 12:32:23;;;;;;;4.00;2.00;;;26.70;99.90;;;;;;5014752;28;20099;-92
2021/06/06 12:34:49;;;;;;;2.65;1.80;;;27.20;99.90;;;;;;5011281;28;20037;-93
2021/06/06 12:37:29;;;;;;;2.40;1.80;;;26.50;99.90;;;;;;4999216;28;20033;-93
2021/06/06 12:39:58;;;;;;;1.70;1.60;;;28.20;99.90;;;;;;4996846;28;20030;-92
2021/06/06 12:42:25;;;;;;;1.67;1.58;;;28.50;99.90;;;;;;5005168;28;20512;-93
2021/06/06 12:44:53;;;;;;;2.13;1.85;;;28.00;99.90;;;;;;5011860;28;20026;-92
2021/06/06 12:47:38;;;;;;;1.70;1.60;;;27.50;99.90;;;;;;4994264;28;20069;-92
2021/06/06 12:50:14;;;;;;;1.50;1.40;;;28.30;99.90;;;;;;4979918;28;20352;-92
2021/06/06 12:52:58;;;;;;;2.28;1.60;;;27.20;99.90;;;;;;5012609;28;20113;-93
2021/06/06 12:55:36;;;;;;;1.55;1.40;;;26.20;99.90;;;;;;5008157;28;20025;-93
2021/06/06 12:58:14;;;;;;;1.50;1.40;;;26.80;99.90;;;;;;5012004;28;20029;-93
2021/06/06 13:00:42;;;;;;;1.50;1.40;;;27.70;99.90;;;;;;5011413;28;20030;-92
2021/06/06 13:03:25;;;;;;;2.40;1.55;;;27.10;99.90;;;;;;4989957;28;20498;-93
2021/06/06 13:05:54;;;;;;;1.60;1.50;;;26.10;99.90;;;;;;5011626;28;20720;-93
2021/06/06 13:08:35;;;;;;;1.50;1.40;;;25.70;99.90;;;;;;4994419;28;20041;-92
2021/06/06 13:11:06;;;;;;;1.92;1.70;;;25.50;99.90;;;;;;4979233;28;20498;-94
2021/06/06 13:13:39;;;;;;;1.52;1.42;;;24.90;99.90;;;;;;5011848;28;20030;-93
2021/06/06 13:16:20;;;;;;;1.50;1.40;;;25.00;99.90;;;;;;5012216;28;20025;-93
2021/06/06 13:19:00;;;;;;;1.73;1.63;;;26.00;99.90;;;;;;4993391;28;20040;-93
2021/06/06 13:21:30;;;;;;;1.77;1.25;;;27.50;99.90;;;;;;5011668;28;20030;-92
2021/06/06 13:24:17;;;;;;;1.30;1.20;;;27.70;99.90;;;;;;4993798;28;20405;-93
2021/06/06 13:26:46;;;;;;;4.95;1.60;;;26.30;99.90;;;;;;5011245;28;20343;-93
2021/06/06 13:29:31;;;;;;;1.30;1.20;;;26.20;99.90;;;;;;4995153;28;20029;-92
2021/06/06 13:32:18;;;;;;;1.20;1.10;;;26.80;99.90;;;;;;5011995;28;20030;-93
2021/06/06 13:34:47;;;;;;;1.25;1.23;;;25.90;99.90;;;;;;5008547;28;20478;-92
2021/06/06 13:37:13;;;;;;;3.05;1.40;;;26.10;99.90;;;;;;5012521;28;20022;-92