Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:32;;;;;;;8.40;1.80;;;;;;;;;;4993195;28;20053;-80
2023/11/02 00:04:00;;;;;;;3.17;1.38;;;;;;;;;;4992703;28;20505;-80
2023/11/02 00:06:39;;;;;;;2.63;1.25;;;;;;;;;;4994477;28;20105;-80
2023/11/02 00:09:23;;;;;;;3.63;1.58;;;;;;;;;;4994155;28;20050;-80
2023/11/02 00:11:50;;;;;;;3.72;1.70;;;;;;;;;;4992795;28;20069;-81
2023/11/02 00:14:18;;;;;;;6.70;1.35;;;;;;;;;;4992792;28;20057;-80
2023/11/02 00:16:47;;;;;;;5.53;1.67;;;;;;;;;;4993949;28;20053;-80
2023/11/02 00:19:33;;;;;;;4.78;1.60;;;;;;;;;;4993849;28;20046;-80
2023/11/02 00:22:10;;;;;;;10.77;2.53;;;;;;;;;;4993669;28;20081;-80
2023/11/02 00:24:40;;;;;;;3.83;1.30;;;;;;;;;;4993841;28;20046;-80
2023/11/02 00:27:08;;;;;;;1.42;1.38;;;;;;;;;;4992526;28;20050;-80
2023/11/02 00:29:37;;;;;;;6.65;1.65;;;;;;;;;;4992533;28;20509;-79
2023/11/02 00:32:04;;;;;;;12.80;2.53;;;;;;;;;;4993384;28;20050;-80
2023/11/02 00:34:34;;;;;;;5.63;1.77;;;;;;;;;;4992147;28;20047;-80
2023/11/02 00:37:01;;;;;;;2.55;1.48;;;;;;;;;;4991925;28;20441;-80
2023/11/02 00:39:29;;;;;;;3.50;1.25;;;;;;;;;;4991367;28;20046;-79
2023/11/02 00:41:56;;;;;;;2.85;1.70;;;;;;;;;;4992018;28;20046;-80
2023/11/02 00:44:23;;;;;;;2.78;1.20;;;;;;;;;;4991968;28;20105;-79
2023/11/02 00:46:51;;;;;;;4.82;1.30;;;;;;;;;;4991963;28;20046;-79
2023/11/02 00:49:19;;;;;;;4.20;2.10;;;;;;;;;;4992074;28;20056;-79
2023/11/02 00:51:53;;;;;;;9.82;2.35;;;;;;;;;;4993072;28;20513;-80
2023/11/02 00:54:39;;;;;;;6.40;1.75;;;;;;;;;;4992018;28;20480;-79
2023/11/02 00:57:06;;;;;;;4.93;1.50;;;;;;;;;;4991602;28;20051;-80
2023/11/02 00:59:34;;;;;;;7.45;1.75;;;;;;;;;;4991863;28;20053;-80
2023/11/02 01:02:01;;;;;;;4.13;1.60;;;;;;;;;;4992930;28;20433;-80
2023/11/02 01:04:31;;;;;;;5.47;1.60;;;;;;;;;;4993185;28;20049;-79
2023/11/02 01:06:58;;;;;;;9.88;1.92;;;;;;;;;;4991594;28;20077;-79
2023/11/02 01:09:38;;;;;;;7.70;1.75;;;;;;;;;;4991691;28;20112;-79
2023/11/02 01:12:06;;;;;;;12.25;2.78;;;;;;;;;;4992722;28;20097;-80
2023/11/02 01:14:49;;;;;;;9.68;2.40;;;;;;;;;;4992842;28;20050;-79
2023/11/02 01:17:32;;;;;;;4.30;2.20;;;;;;;;;;4992972;28;20081;-80
2023/11/02 01:20:00;;;;;;;;;;;;;;;;;;4991871;28;20543;-80
2023/11/02 01:22:32;;;;;;;6.80;1.77;;;;;;;;;;4992230;28;19984;-81
2023/11/02 01:25:05;;;;;;;9.00;2.05;;;;;;;;;;4996231;28;20046;-81
2023/11/02 01:27:33;;;;;;;3.35;1.50;;;;;;;;;;4995633;28;20125;-81
2023/11/02 01:30:05;;;;;;;9.20;2.42;;;;;;;;;;4995524;28;20493;-81
2023/11/02 01:32:33;;;;;;;3.00;1.60;;;;;;;;;;4986479;28;20046;-81
2023/11/02 01:35:00;;;;;;;6.65;2.22;;;;;;;;;;4996005;28;20050;-82
2023/11/02 01:37:28;;;;;;;11.93;1.88;;;;;;;;;;4995015;28;20053;-81
2023/11/02 01:40:22;;;;;;;3.42;2.33;;;;;;;;;;4985998;28;20050;-80
2023/11/02 01:42:51;;;;;;;8.65;2.17;;;;;;;;;;4965014;28;20050;-81
2023/11/02 01:45:26;;;;;;;5.72;2.33;;;;;;;;;;4994676;28;20113;-80
2023/11/02 01:47:53;;;;;;;5.97;1.63;;;;;;;;;;4986476;28;20060;-80
2023/11/02 01:50:31;;;;;;;10.23;2.00;;;;;;;;;;4994121;28;20062;-80
2023/11/02 01:53:27;;;;;;;8.18;2.35;;;;;;;;;;4998556;28;20085;-80
2023/11/02 01:56:07;;;;;;;8.00;1.90;;;;;;;;;;4985427;28;20058;-80
2023/11/02 01:58:53;;;;;;;6.57;1.95;;;;;;;;;;4997851;28;20054;-80
2023/11/02 02:01:22;;;;;;;5.90;2.00;;;;;;;;;;4998316;28;20058;-79
2023/11/02 02:04:05;;;;;;;9.00;2.15;;;;;;;;;;4997991;28;20512;-80
2023/11/02 02:06:34;;;;;;;9.05;2.25;;;;;;;;;;4996672;28;20421;-80
2023/11/02 02:09:12;;;;;;;7.65;2.22;;;;;;;;;;4997969;28;20108;-80
2023/11/02 02:11:58;;;;;;;8.13;2.40;;;;;;;;;;4998316;28;20054;-80
2023/11/02 02:14:29;;;;;;;10.60;1.88;;;;;;;;;;4997902;28;20067;-81
2023/11/02 02:17:15;;;;;;;6.30;1.95;;;;;;;;;;4996066;28;20462;-80
2023/11/02 02:19:55;;;;;;;7.78;2.58;;;;;;;;;;4996368;28;20050;-81
2023/11/02 02:22:29;;;;;;;7.25;2.20;;;;;;;;;;4996282;28;20053;-80
2023/11/02 02:25:12;;;;;;;14.15;2.67;;;;;;;;;;4995615;28;20137;-80
2023/11/02 02:28:05;;;;;;;10.15;2.63;;;;;;;;;;4995967;28;20051;-80
2023/11/02 02:30:43;;;;;;;9.18;2.25;;;;;;;;;;4995973;28;20505;-81
2023/11/02 02:33:29;;;;;;;9.60;2.60;;;;;;;;;;4996679;28;20065;-80
2023/11/02 02:36:07;;;;;;;11.73;2.28;;;;;;;;;;4995457;28;20062;-80
2023/11/02 02:38:44;;;;;;;6.50;1.80;;;;;;;;;;4996865;28;20097;-80
2023/11/02 02:41:13;;;;;;;6.43;1.95;;;;;;;;;;4996582;28;20086;-81
2023/11/02 02:43:40;;;;;;;6.93;1.85;;;;;;;;;;4995128;28;20489;-80
2023/11/02 02:46:08;;;;;;;10.40;1.70;;;;;;;;;;4994981;28;20058;-81
2023/11/02 02:48:36;;;;;;;3.70;1.90;;;;;;;;;;4996521;28;20081;-80
2023/11/02 02:51:08;;;;;;;3.08;1.70;;;;;;;;;;4996123;28;20054;-81
2023/11/02 02:53:38;;;;;;;3.97;1.60;;;;;;;;;;4996107;28;20058;-80
2023/11/02 02:56:06;;;;;;;6.57;1.70;;;;;;;;;;4996153;28;20538;-80
2023/11/02 02:58:54;;;;;;;9.30;2.20;;;;;;;;;;4996034;28;20425;-80
2023/11/02 03:01:22;;;;;;;7.88;2.60;;;;;;;;;;4994406;28;20629;-80
2023/11/02 03:03:49;;;;;;;5.53;1.60;;;;;;;;;;4993609;28;20053;-80
2023/11/02 03:06:17;;;;;;;4.40;1.70;;;;;;;;;;4995765;28;20112;-80
2023/11/02 03:08:46;;;;;;;2.80;1.60;;;;;;;;;;4995722;28;20058;-81
2023/11/02 03:11:15;;;;;;;2.90;1.80;;;;;;;;;;4994011;28;20429;-79
2023/11/02 03:13:49;;;;;;;7.53;1.40;;;;;;;;;;4994505;28;20057;-80
2023/11/02 03:16:18;;;;;;;15.48;2.40;;;;;;;;;;4995816;28;20047;-81
2023/11/02 03:18:46;;;;;;;15.00;2.10;;;;;;;;;;4994191;28;20054;-80
2023/11/02 03:21:14;;;;;;;2.00;1.30;;;;;;;;;;4995076;28;20556;-80
2023/11/02 03:24:01;;;;;;;8.38;1.80;;;;;;;;;;4993935;28;20073;-81
2023/11/02 03:26:47;;;;;;;7.28;1.75;;;;;;;;;;4995627;28;20050;-81
2023/11/02 03:29:19;;;;;;;8.02;1.67;;;;;;;;;;4993864;28;20081;-80
2023/11/02 03:31:59;;;;;;;9.13;2.10;;;;;;;;;;4993606;28;20575;-80
2023/11/02 03:34:56;;;;;;;21.67;2.03;;;;;;;;;;4991959;28;20493;-80
2023/11/02 03:37:32;;;;;;;6.40;1.63;;;;;;;;;;4971539;28;20101;-80
2023/11/02 03:40:13;;;;;;;5.50;1.30;;;;;;;;;;4994558;28;20101;-81
2023/11/02 03:42:57;;;;;;;6.68;1.30;;;;;;;;;;4993343;28;20054;-80
2023/11/02 03:45:25;;;;;;;6.22;1.45;;;;;;;;;;4993400;28;20520;-79
2023/11/02 03:47:56;;;;;;;10.20;1.42;;;;;;;;;;4993172;28;20137;-80
2023/11/02 03:50:35;;;;;;;10.95;2.10;;;;;;;;;;4994840;28;20493;-81
2023/11/02 03:53:11;;;;;;;6.80;1.50;;;;;;;;;;4994368;28;20062;-80
2023/11/02 03:55:54;;;;;;;6.32;1.83;;;;;;;;;;4993402;28;20047;-80
2023/11/02 03:58:32;;;;;;;12.30;1.98;;;;;;;;;;4993218;28;20109;-79
2023/11/02 04:01:05;;;;;;;16.40;2.38;;;;;;;;;;4994394;28;20042;-80
2023/11/02 04:03:32;;;;;;;7.22;1.70;;;;;;;;;;4994291;28;20104;-80
2023/11/02 04:06:03;;;;;;;8.90;2.05;;;;;;;;;;4992737;28;20056;-80
2023/11/02 04:08:32;;;;;;;8.10;1.45;;;;;;;;;;4992809;28;20497;-80
2023/11/02 04:11:03;;;;;;;5.15;1.50;;;;;;;;;;4993789;28;20058;-80
2023/11/02 04:13:35;;;;;;;8.15;1.90;;;;;;;;;;4992546;28;20469;-79
2023/11/02 04:16:02;;;;;;;10.30;1.80;;;;;;;;;;4993974;28;20058;-80
2023/11/02 04:18:29;;;;;;;5.85;1.90;;;;;;;;;;4996001;28;20050;-81
2023/11/02 04:20:57;;;;;;;4.55;1.90;;;;;;;;;;4994388;28;20456;-81
2023/11/02 04:23:24;;;;;;;5.40;1.65;;;;;;;;;;4995467;28;20050;-80
2023/11/02 04:25:54;;;;;;;3.40;1.50;;;;;;;;;;4994185;28;20050;-80
2023/11/02 04:28:22;;;;;;;3.22;1.52;;;;;;;;;;4992583;28;20501;-79
2023/11/02 04:30:49;;;;;;;7.15;1.60;;;;;;;;;;4993556;28;20497;-80
2023/11/02 04:33:16;;;;;;;4.90;1.20;;;;;;;;;;4993434;28;20473;-80
2023/11/02 04:35:44;;;;;;;3.75;1.27;;;;;;;;;;4992283;28;20042;-80
2023/11/02 04:38:11;;;;;;;1.77;1.40;;;;;;;;;;4993170;28;20061;-80
2023/11/02 04:40:41;;;;;;;3.55;1.40;;;;;;;;;;4993046;28;20058;-80
2023/11/02 04:43:09;;;;;;;3.28;1.65;;;;;;;;;;4993089;28;20050;-80
2023/11/02 04:45:39;;;;;;;2.50;1.27;;;;;;;;;;4997425;28;20053;-81
2023/11/02 04:48:07;;;;;;;2.15;1.25;;;;;;;;;;4995290;28;20057;-80
2023/11/02 04:50:34;;;;;;;3.30;1.25;;;;;;;;;;5002504;28;20054;-79
2023/11/02 04:53:01;;;;;;;4.90;1.63;;;;;;;;;;5001166;28;20054;-80
2023/11/02 04:55:29;;;;;;;6.38;1.30;;;;;;;;;;4995516;28;20046;-81
2023/11/02 04:57:56;;;;;;;2.95;1.27;;;;;;;;;;4996878;28;20105;-81
2023/11/02 05:00:24;;;;;;;4.45;1.30;;;;;;;;;;4996638;28;20046;-81
2023/11/02 05:02:51;;;;;;;8.02;1.88;;;;;;;;;;4996021;28;20050;-80
2023/11/02 05:05:21;;;;;;;2.33;1.40;;;;;;;;;;4996857;28;20054;-80
2023/11/02 05:07:49;;;;;;;13.13;2.20;;;;;;;;;;4995461;28;20133;-80
2023/11/02 05:10:16;;;;;;;4.53;1.70;;;;;;;;;;4995860;28;20361;-81
2023/11/02 05:12:43;;;;;;;8.95;1.55;;;;;;;;;;4995648;28;20073;-81
2023/11/02 05:15:11;;;;;;;4.43;1.50;;;;;;;;;;4994110;28;20085;-81
2023/11/02 05:17:39;;;;;;;9.60;1.58;;;;;;;;;;4994883;28;20149;-80
2023/11/02 05:20:06;;;;;;;7.97;1.90;;;;;;;;;;4994606;28;20051;-80
2023/11/02 05:22:34;;;;;;;3.70;1.60;;;;;;;;;;4994360;28;20051;-81
2023/11/02 05:25:01;;;;;;;10.57;2.53;;;;;;;;;;4995330;28;20054;-81
2023/11/02 05:27:29;;;;;;;14.70;3.17;;;;;;;;;;4997412;28;20509;-81
2023/11/02 05:29:56;;;;;;;6.85;1.95;;;;;;;;;;4999267;28;20054;-80
2023/11/02 05:32:24;;;;;;;5.45;3.00;;;;;;;;;;4997747;28;20050;-81
2023/11/02 05:34:51;;;;;;;12.40;2.88;;;;;;;;;;4999202;28;20137;-80
2023/11/02 05:37:18;;;;;;;12.63;3.38;;;;;;;;;;4999130;28;20043;-80
2023/11/02 05:39:46;;;;;;;43.90;4.10;;;;;;;;;;4999347;28;20566;-81
2023/11/02 05:42:13;;;;;;;27.88;4.32;;;;;;;;;;4998352;28;20046;-80
2023/11/02 05:44:40;;;;;;;13.63;2.60;;;;;;;;;;4998406;28;20133;-80
2023/11/02 05:47:08;;;;;;;12.40;1.90;;;;;;;;;;4997049;28;20046;-80
2023/11/02 05:49:35;;;;;;;10.95;2.30;;;;;;;;;;4997999;28;20116;-81
2023/11/02 05:52:03;;;;;;;15.43;2.63;;;;;;;;;;4996775;28;20053;-81
2023/11/02 05:54:30;;;;;;;18.88;2.90;;;;;;;;;;4997320;28;20046;-81
2023/11/02 05:56:57;;;;;;;18.70;3.63;;;;;;;;;;4999037;28;20077;-81
2023/11/02 05:59:25;;;;;;;11.38;2.30;;;;;;;;;;4998385;28;20513;-80
2023/11/02 06:01:52;;;;;;;10.02;2.00;;;;;;;;;;4997899;28;20096;-81
2023/11/02 06:04:19;;;;;;;10.55;2.10;;;;;;;;;;4997719;28;20097;-81
2023/11/02 06:06:46;;;;;;;9.63;2.35;;;;;;;;;;4998021;28;20060;-81
2023/11/02 06:09:14;;;;;;;19.27;3.10;;;;;;;;;;4998092;28;20133;-81
2023/11/02 06:11:42;;;;;;;23.05;3.72;;;;;;;;;;4998687;28;20545;-81
2023/11/02 06:14:09;;;;;;;14.70;2.25;;;;;;;;;;4997149;28;20050;-81
2023/11/02 06:16:37;;;;;;;15.45;2.55;;;;;;;;;;4997335;28;20106;-81
2023/11/02 06:19:04;;;;;;;8.35;2.03;;;;;;;;;;4996962;28;20043;-81
2023/11/02 06:21:32;;;;;;;12.82;1.92;;;;;;;;;;4996819;28;20053;-80
2023/11/02 06:23:59;;;;;;;3.33;1.35;;;;;;;;;;4997711;28;20110;-81
2023/11/02 06:26:26;;;;;;;30.23;3.45;;;;;;;;;;4996555;28;20425;-81
2023/11/02 06:28:53;;;;;;;23.00;2.30;;;;;;;;;;4997755;28;20054;-80
2023/11/02 06:31:20;;;;;;;18.25;2.85;;;;;;;;;;4997661;28;20100;-81
2023/11/02 06:33:48;;;;;;;15.43;2.75;;;;;;;;;;4991726;28;20073;-80
2023/11/02 06:36:15;;;;;;;19.65;3.08;;;;;;;;;;4996512;28;20062;-79
2023/11/02 06:38:43;;;;;;;25.42;3.08;;;;;;;;;;4995782;28;20050;-80
2023/11/02 06:41:10;;;;;;;18.73;3.08;;;;;;;;;;4995994;28;20053;-80
2023/11/02 06:43:41;;;;;;;21.08;2.97;;;;;;;;;;4995807;28;20224;-81
2023/11/02 06:46:09;;;;;;;16.35;2.58;;;;;;;;;;4997104;28;20054;-81
2023/11/02 06:48:36;;;;;;;16.15;4.15;;;;;;;;;;4997079;28;20050;-81
2023/11/02 06:51:04;;;;;;;4.15;2.80;;;;;;;;;;4996857;28;20117;-80
2023/11/02 06:53:31;;;;;;;12.32;3.67;;;;;;;;;;4995554;28;20153;-81
2023/11/02 06:55:59;;;;;;;10.20;3.20;;;;;;;;;;4995214;28;20050;-80
2023/11/02 06:58:26;;;;;;;6.57;3.85;;;;;;;;;;4995344;28;20051;-81
2023/11/02 07:00:56;;;;;;;4.97;2.08;;;;;;;;;;4995216;28;20134;-80
2023/11/02 07:03:24;;;;;;;3.92;0.95;;;;;;;;;;4996683;28;20042;-79
2023/11/02 07:05:51;;;;;;;1.00;0.88;;;;;;;;;;4995269;28;20100;-78
2023/11/02 07:08:18;;;;;;;0.82;0.80;;;;;;;;;;4995015;28;20058;-80
2023/11/02 07:10:46;;;;;;;1.77;1.40;;;;;;;;;;4997821;28;20058;-81
2023/11/02 07:13:15;;;;;;;1.10;0.77;;;;;;;;;;4997314;28;20133;-80
2023/11/02 07:15:43;;;;;;;0.98;0.85;;;;;;;;;;4996534;28;20050;-80
2023/11/02 07:18:10;;;;;;;1.10;0.95;;;;;;;;;;4996211;28;20054;-80
2023/11/02 07:20:38;;;;;;;0.88;0.70;;;;;;;;;;4997725;28;20540;-81
2023/11/02 07:23:05;;;;;;;5.75;1.10;;;;;;;;;;4996862;28;20564;-81
2023/11/02 07:25:33;;;;;;;1.13;0.80;;;;;;;;;;5005936;23;20116;-81
2023/11/02 07:28:00;;;;;;;4.10;1.05;;;;;;;;;;4995941;28;20407;-81
2023/11/02 07:30:27;;;;;;;5.35;1.08;;;;;;;;;;4994762;28;20497;-82
2023/11/02 07:32:54;;;;;;;3.70;0.95;;;;;;;;;;4995874;28;20046;-81
2023/11/02 07:35:25;;;;;;;0.82;0.75;;;;;;;;;;4985549;28;20054;-82
2023/11/02 07:37:52;;;;;;;2.05;1.00;;;;;;;;;;4976514;28;20117;-82
2023/11/02 07:40:20;;;;;;;2.20;1.00;;;;;;;;;;4977000;28;20105;-81
2023/11/02 07:42:47;;;;;;;0.73;0.70;;;;;;;;;;4974856;28;20421;-81
2023/11/02 07:45:15;;;;;;;2.38;1.02;;;;;;;;;;4976530;28;20051;-81
2023/11/02 07:47:42;;;;;;;2.83;1.00;;;;;;;;;;4975267;28;20072;-82
2023/11/02 07:50:09;;;;;;;1.10;0.90;;;;;;;;;;4975648;28;20062;-82
2023/11/02 07:52:39;;;;;;;1.80;1.10;;;;;;;;;;4975610;28;20126;-82
2023/11/02 07:55:06;;;;;;;3.33;1.02;;;;;;;;;;4977158;28;20042;-82
2023/11/02 07:57:34;;;;;;;0.98;0.80;;;;;;;;;;4964529;28;20046;-82
2023/11/02 08:00:02;;;;;;;1.27;1.08;;;;;;;;;;4985916;28;20129;-81
2023/11/02 08:02:29;;;;;;;1.48;0.90;;;;;;;;;;4975745;28;20075;-81
2023/11/02 08:04:57;;;;;;;2.30;0.70;;;;;;;;;;4975259;28;20101;-81
2023/11/02 08:07:24;;;;;;;2.47;0.70;;;;;;;;;;4984574;28;20054;-83
2023/11/02 08:09:51;;;;;;;0.95;0.60;;;;;;;;;;4975680;28;20429;-81
2023/11/02 08:12:20;;;;;;;1.63;0.77;;;;;;;;;;4975692;28;20058;-81
2023/11/02 08:14:49;;;;;;;4.60;1.70;;;;;;;;;;4974656;28;20102;-83
2023/11/02 08:17:19;;;;;;;1.70;0.85;;;;;;;;;;4974882;28;20481;-82
2023/11/02 08:19:47;;;;;;;0.90;0.80;;;;;;;;;;4974783;28;20050;-82
2023/11/02 08:22:14;;;;;;;2.05;0.80;;;;;;;;;;4974100;28;20054;-82
2023/11/02 08:24:41;;;;;;;1.27;0.80;;;;;;;;;;4974875;28;20054;-82
2023/11/02 08:27:09;;;;;;;1.30;0.70;;;;;;;;;;4974397;28;20137;-82
2023/11/02 08:29:36;;;;;;;0.90;0.57;;;;;;;;;;4974740;28;20084;-82
2023/11/02 08:32:03;;;;;;;2.33;0.80;;;;;;;;;;4975479;28;20085;-81
2023/11/02 08:34:30;;;;;;;1.13;0.68;;;;;;;;;;4971956;28;20050;-82
2023/11/02 08:36:59;;;;;;;1.52;0.95;;;;;;;;;;4975190;28;20082;-81
2023/11/02 08:39:26;;;;;;;1.80;0.47;;;;;;;;;;4975481;28;20059;-82
2023/11/02 08:41:53;;;;;;;2.00;0.70;;;;;;;;;;4984350;28;20051;-82
2023/11/02 08:44:20;;;;;;;2.80;0.70;;;;;;;;;;4975182;28;20478;-82
2023/11/02 08:46:48;;;;;;;1.45;0.80;;;;;;;;;;4976497;28;20102;-82
2023/11/02 08:49:15;;;;;;;2.00;0.68;;;;;;;;;;4976383;28;20054;-82
2023/11/02 08:51:44;;;;;;;8.25;0.90;;;;;;;;;;4975640;28;20477;-82
2023/11/02 08:54:11;;;;;;;0.95;0.50;;;;;;;;;;4974135;28;20063;-82
2023/11/02 08:56:41;;;;;;;3.08;1.02;;;;;;;;;;4974149;28;20078;-82
2023/11/02 08:59:09;;;;;;;2.72;0.68;;;;;;;;;;4974502;28;20057;-82
2023/11/02 09:01:36;;;;;;;2.85;0.65;;;;;;;;;;4973883;28;20105;-82
2023/11/02 09:04:04;;;;;;;2.63;1.17;;;;;;;;;;4975051;28;20050;-82
2023/11/02 09:06:31;;;;;;;4.45;0.98;;;;;;;;;;4974540;28;20129;-82
2023/11/02 09:08:58;;;;;;;2.53;0.77;;;;;;;;;;4975541;28;20073;-83
2023/11/02 09:11:26;;;;;;;1.35;0.70;;;;;;;;;;4974676;28;20047;-82
2023/11/02 09:13:57;;;;;;;1.10;0.80;;;;;;;;;;4974979;28;20058;-83
2023/11/02 09:16:26;;;;;;;3.45;0.60;;;;;;;;;;4976043;28;20058;-81
2023/11/02 09:18:54;;;;;;;4.82;0.90;;;;;;;;;;4969824;28;20490;-82
2023/11/02 09:21:22;;;;;;;1.70;0.70;;;;;;;;;;4975900;28;20130;-81
2023/11/02 09:23:49;;;;;;;2.78;1.05;;;;;;;;;;4975898;28;20166;-81
2023/11/02 09:26:16;;;;;;;1.83;0.80;;;;;;;;;;4975003;28;20043;-82
2023/11/02 09:28:44;;;;;;;1.77;0.50;;;;;;;;;;4975684;28;20070;-81
2023/11/02 09:31:12;;;;;;;3.30;1.00;;;;;;;;;;4984494;28;20055;-82
2023/11/02 09:33:40;;;;;;;3.22;0.68;;;;;;;;;;4976613;28;20055;-82
2023/11/02 09:36:08;;;;;;;1.42;0.57;;;;;;;;;;4977665;28;20193;-81
2023/11/02 09:38:35;;;;;;;2.20;0.82;;;;;;;;;;4980888;28;20051;-82
2023/11/02 09:41:02;;;;;;;2.42;0.73;;;;;;;;;;4975564;28;20043;-82
2023/11/02 09:43:30;;;;;;;4.43;0.82;;;;;;;;;;4973198;28;20502;-82
2023/11/02 09:45:58;;;;;;;3.78;0.60;;;;;;;;;;4976542;28;20047;-83
2023/11/02 09:48:25;;;;;;;2.65;0.70;;;;;;;;;;4975502;28;20050;-81
2023/11/02 09:50:52;;;;;;;5.13;0.63;;;;;;;;;;4977011;28;20046;-81
2023/11/02 09:53:20;;;;;;;1.05;0.70;;;;;;;;;;4974588;28;20079;-82
2023/11/02 09:55:48;;;;;;;0.50;0.50;;;;;;;;;;4974971;28;20494;-82
2023/11/02 09:58:17;;;;;;;0.90;0.70;;;;;;;;;;4976907;28;20053;-82
2023/11/02 10:00:46;;;;;;;0.82;0.70;;;;;;;;;;4976819;28;20082;-82
2023/11/02 10:03:14;;;;;;;1.08;0.80;;;;;;;;;;4977659;28;20138;-83
2023/11/02 10:05:41;;;;;;;5.60;1.10;;;;;;;;;;4975480;28;20081;-83
2023/11/02 10:08:09;;;;;;;1.88;0.70;;;;;;;;;;4984515;28;20510;-81
2023/11/02 10:10:36;;;;;;;1.17;0.90;;;;;;;;;;4977212;28;20074;-82
2023/11/02 10:13:03;;;;;;;2.95;1.27;;;;;;;;;;4977567;28;20051;-82
2023/11/02 10:15:31;;;;;;;0.90;0.90;;;;;;;;;;4980674;28;20144;-83
2023/11/02 10:17:58;;;;;;;3.13;1.40;;;;;;;;;;4978671;28;20521;-83
2023/11/02 10:20:26;;;;;;;3.08;1.50;;;;;;;;;;4977714;28;20086;-81
2023/11/02 10:23:01;;;;;;;8.27;1.48;;;;;;;;;;4979356;28;20472;-81
2023/11/02 10:25:29;;;;;;;2.17;1.20;;;;;;;;;;4978252;28;20096;-82
2023/11/02 10:27:57;;;;;;;1.85;1.30;;;;;;;;;;4987306;28;20506;-83
2023/11/02 10:30:27;;;;;;;1.48;1.02;;;;;;;;;;4987365;28;20403;-83
2023/11/02 10:33:16;;;;;;;2.03;1.17;;;;;;;;;;4980717;28;20169;-84
2023/11/02 10:35:43;;;;;;;3.42;1.30;;;;;;;;;;4980111;28;20078;-83
2023/11/02 10:38:11;;;;;;;1.42;1.27;;;;;;;;;;4979326;28;20053;-84
2023/11/02 10:40:45;;;;;;;1.98;1.10;;;;;;;;;;4987306;28;20460;-82
2023/11/02 10:43:19;;;;;;;3.40;1.55;;;;;;;;;;4966925;28;20050;-83
2023/11/02 10:45:46;;;;;;;;;;;;;;;;;;4968330;28;20101;-83
2023/11/02 10:48:17;;;;;;;1.42;1.08;;;;;;;;;;4980007;28;19929;-82
2023/11/02 10:50:48;;;;;;;1.38;1.02;;;;;;;;;;4979743;28;20061;-82
2023/11/02 10:53:18;;;;;;;2.92;1.10;;;;;;;;;;4979980;28;20059;-83
2023/11/02 10:55:48;;;;;;;0.90;0.90;;;;;;;;;;4988831;28;20110;-81
2023/11/02 10:58:16;;;;;;;6.13;1.15;;;;;;;;;;4980630;28;20050;-83
2023/11/02 11:00:43;;;;;;;0.98;0.90;;;;;;;;;;4979991;28;20053;-83
2023/11/02 11:03:10;;;;;;;1.25;1.15;;;;;;;;;;4979481;28;20055;-82
2023/11/02 11:05:39;;;;;;;1.77;0.80;;;;;;;;;;4988355;28;20051;-82
2023/11/02 11:08:07;;;;;;;0.80;0.80;;;;;;;;;;4979535;28;20046;-83
2023/11/02 11:10:34;;;;;;;3.80;1.15;;;;;;;;;;4980058;28;20557;-82
2023/11/02 11:13:02;;;;;;;1.05;0.80;;;;;;;;;;4981226;28;20473;-82
2023/11/02 11:15:30;;;;;;;0.80;0.80;;;;;;;;;;4987395;28;20055;-82
2023/11/02 11:17:58;;;;;;;2.42;0.82;;;;;;;;;;4980049;28;20082;-83
2023/11/02 11:20:25;;;;;;;4.10;1.13;;;;;;;;;;4988543;28;20075;-83
2023/11/02 11:22:53;;;;;;;0.70;0.70;;;;;;;;;;4981077;28;20054;-83
2023/11/02 11:25:21;;;;;;;2.67;0.95;;;;;;;;;;4988222;28;20432;-82
2023/11/02 11:27:48;;;;;;;1.20;0.98;;;;;;;;;;4980174;28;20121;-82
2023/11/02 11:30:21;;;;;;;2.92;0.73;;;;;;;;;;4979848;28;20134;-82
2023/11/02 11:32:49;;;;;;;;;;;;;;;;;;4984433;28;20116;-82
2023/11/02 11:35:19;;;;;;;1.00;0.90;;;;;;;;;;4982828;28;19929;-82
2023/11/02 11:37:57;;;;;;;0.60;0.60;;;;;;;;;;4980620;28;20043;-82
2023/11/02 11:40:24;;;;;;;0.73;0.73;;;;;;;;;;4976257;28;20046;-81
2023/11/02 11:43:15;;;;;;;1.60;0.70;;;;;;;;;;4975206;28;20086;-82
2023/11/02 11:45:46;;;;;;;3.80;0.80;;;;;;;;;;4975817;28;20070;-82
2023/11/02 11:48:33;;;;;;;1.40;0.70;;;;;;;;;;4975502;28;20137;-82
2023/11/02 11:51:03;;;;;;;4.88;1.30;;;;;;;;;;4985708;28;20055;-82
2023/11/02 11:53:30;;;;;;;1.67;0.60;;;;;;;;;;4976883;28;20057;-82
2023/11/02 11:56:01;;;;;;;0.60;0.60;;;;;;;;;;4977972;28;20054;-83
2023/11/02 11:58:38;;;;;;;0.70;0.70;;;;;;;;;;4977607;28;20129;-83
2023/11/02 12:01:05;;;;;;;2.03;0.68;;;;;;;;;;4978737;28;20069;-83
2023/11/02 12:03:35;;;;;;;2.85;0.57;;;;;;;;;;4977110;28;20051;-83
2023/11/02 12:06:03;;;;;;;0.85;0.60;;;;;;;;;;4975871;28;20051;-82
2023/11/02 12:08:33;;;;;;;2.25;1.20;;;;;;;;;;4976439;28;20521;-82
2023/11/02 12:11:02;;;;;;;1.08;0.50;;;;;;;;;;4970130;28;20137;-81
2023/11/02 12:13:29;;;;;;;0.90;0.55;;;;;;;;;;4976029;28;20449;-82
2023/11/02 12:16:01;;;;;;;1.23;0.68;;;;;;;;;;4975717;28;20059;-82
2023/11/02 12:18:30;;;;;;;1.17;0.70;;;;;;;;;;4977257;28;20153;-82
2023/11/02 12:21:04;;;;;;;2.20;0.50;;;;;;;;;;4975403;28;20435;-82
2023/11/02 12:23:35;;;;;;;1.05;0.70;;;;;;;;;;4975291;28;20046;-82
2023/11/02 12:26:04;;;;;;;0.95;0.30;;;;;;;;;;4975642;28;20085;-83
2023/11/02 12:28:44;;;;;;;2.00;0.30;;;;;;;;;;4975706;28;20051;-83
2023/11/02 12:31:25;;;;;;;1.40;0.50;;;;;;;;;;4976047;28;20142;-83
2023/11/02 12:33:52;;;;;;;0.40;0.40;;;;;;;;;;4975661;28;20076;-82
2023/11/02 12:36:19;;;;;;;0.70;0.70;;;;;;;;;;4975214;28;20057;-82
2023/11/02 12:38:48;;;;;;;2.15;0.40;;;;;;;;;;4975478;28;20057;-82
2023/11/02 12:41:26;;;;;;;0.52;0.52;;;;;;;;;;4974399;28;20581;-82
2023/11/02 12:44:10;;;;;;;0.73;0.65;;;;;;;;;;4975676;28;20051;-83
2023/11/02 12:46:37;;;;;;;;;;;;;;;;;;4979124;28;20085;-83
2023/11/02 12:49:11;;;;;;;0.73;0.50;;;;;;;;;;4959656;28;20016;-82
2023/11/02 12:51:39;;;;;;;1.95;0.57;;;;;;;;;;4983013;28;20430;-83
2023/11/02 12:54:17;;;;;;;0.57;0.32;;;;;;;;;;4974772;28;20073;-84
2023/11/02 12:56:45;;;;;;;0.40;0.40;;;;;;;;;;4973795;28;20086;-82
2023/11/02 12:59:12;;;;;;;1.08;0.47;;;;;;;;;;4973198;28;20498;-81
2023/11/02 13:01:53;;;;;;;0.40;0.40;;;;;;;;;;4973462;28;20050;-82
2023/11/02 13:04:23;;;;;;;0.90;0.40;;;;;;;;;;4973449;28;20094;-82
2023/11/02 13:06:54;;;;;;;0.30;0.30;;;;;;;;;;4973630;28;20047;-81
2023/11/02 13:09:26;;;;;;;2.20;0.65;;;;;;;;;;4974597;28;20053;-81
2023/11/02 13:11:55;;;;;;;0.45;0.43;;;;;;;;;;4973633;28;20460;-82
2023/11/02 13:14:23;;;;;;;0.63;0.40;;;;;;;;;;4973508;28;20051;-82
2023/11/02 13:16:52;;;;;;;2.58;0.47;;;;;;;;;;4973275;28;20047;-81
2023/11/02 13:19:20;;;;;;;0.70;0.35;;;;;;;;;;4973798;28;20050;-82
2023/11/02 13:21:51;;;;;;;2.28;0.60;;;;;;;;;;4973743;28;20050;-82
2023/11/02 13:24:19;;;;;;;2.30;0.70;;;;;;;;;;4974205;28;20057;-82
2023/11/02 13:26:47;;;;;;;0.70;0.70;;;;;;;;;;4974578;28;20054;-81
2023/11/02 13:29:15;;;;;;;1.25;0.60;;;;;;;;;;4977573;28;20050;-81
2023/11/02 13:31:45;;;;;;;0.77;0.50;;;;;;;;;;4975698;28;20047;-83
2023/11/02 13:34:13;;;;;;;0.82;0.43;;;;;;;;;;4975275;28;20516;-82
2023/11/02 13:36:41;;;;;;;0.77;0.50;;;;;;;;;;4978099;28;20054;-81
2023/11/02 13:39:10;;;;;;;0.85;0.70;;;;;;;;;;4976743;28;20458;-82
2023/11/02 13:41:40;;;;;;;0.50;0.40;;;;;;;;;;4974600;28;20049;-81
2023/11/02 13:44:08;;;;;;;2.22;0.43;;;;;;;;;;4976210;28;20050;-82
2023/11/02 13:46:35;;;;;;;1.02;0.50;;;;;;;;;;4976049;28;20054;-82
2023/11/02 13:49:03;;;;;;;1.33;0.75;;;;;;;;;;4979032;28;20050;-81
2023/11/02 13:51:31;;;;;;;0.68;0.47;;;;;;;;;;4980375;28;20062;-82
2023/11/02 13:53:59;;;;;;;0.50;0.50;;;;;;;;;;4981450;28;20421;-80
2023/11/02 13:56:27;;;;;;;1.60;0.60;;;;;;;;;;4979655;28;20078;-82
2023/11/02 13:58:54;;;;;;;4.20;0.82;;;;;;;;;;4979118;28;20054;-82
2023/11/02 14:01:21;;;;;;;0.90;0.73;;;;;;;;;;4981211;28;20051;-83
2023/11/02 14:03:49;;;;;;;1.33;0.65;;;;;;;;;;4979381;28;20074;-83
2023/11/02 14:06:16;;;;;;;0.57;0.57;;;;;;;;;;4979642;28;20082;-83
2023/11/02 14:08:44;;;;;;;1.48;0.57;;;;;;;;;;4978184;28;20133;-81
2023/11/02 14:11:12;;;;;;;1.55;0.60;;;;;;;;;;4978483;28;20145;-82
2023/11/02 14:13:43;;;;;;;1.45;0.57;;;;;;;;;;4987751;28;20051;-82
2023/11/02 14:16:14;;;;;;;0.50;0.50;;;;;;;;;;4980727;28;20050;-82
2023/11/02 14:18:43;;;;;;;0.60;0.60;;;;;;;;;;4979352;28;20047;-81
2023/11/02 14:21:11;;;;;;;2.92;0.65;;;;;;;;;;4980283;28;20053;-80
2023/11/02 14:23:39;;;;;;;0.85;0.80;;;;;;;;;;4979744;28;20430;-82
2023/11/02 14:26:07;;;;;;;0.65;0.65;;;;;;;;;;4978718;28;20054;-82
2023/11/02 14:28:34;;;;;;;2.22;0.50;;;;;;;;;;4977642;28;20055;-83
2023/11/02 14:31:04;;;;;;;2.90;0.80;;;;;;;;;;4977892;28;20058;-81
2023/11/02 14:33:31;;;;;;;3.28;1.02;;;;;;;;;;4980303;28;20110;-82
2023/11/02 14:36:02;;;;;;;1.05;0.77;;;;;;;;;;4978923;28;20510;-82
2023/11/02 14:38:30;;;;;;;0.70;0.52;;;;;;;;;;4979174;28;20126;-81
2023/11/02 14:40:57;;;;;;;0.45;0.35;;;;;;;;;;4979642;28;20047;-82
2023/11/02 14:43:25;;;;;;;3.55;0.80;;;;;;;;;;4978221;28;20113;-82
2023/11/02 14:45:53;;;;;;;1.15;0.73;;;;;;;;;;4978336;28;20046;-82
2023/11/02 14:48:20;;;;;;;0.50;0.40;;;;;;;;;;4978447;28;20508;-82
2023/11/02 14:50:47;;;;;;;0.25;0.25;;;;;;;;;;4979262;28;20047;-84
2023/11/02 14:53:14;;;;;;;3.22;0.43;;;;;;;;;;4979771;28;20051;-82
2023/11/02 14:55:41;;;;;;;2.67;0.95;;;;;;;;;;4983348;28;20050;-82
2023/11/02 14:58:09;;;;;;;2.47;1.15;;;;;;;;;;4981137;28;20043;-82
2023/11/02 15:00:36;;;;;;;0.68;0.68;;;;;;;;;;4977507;28;20050;-81