Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:13;;;;;;;11.27;5.03;;;;;;;10.23;68.18;101993.09;5053969;28;20021;-68
2021/05/29 00:04:40;;;;;;;9.50;4.80;;;;;;;10.25;68.17;101994.88;5055189;28;20029;-68
2021/05/29 00:07:05;;;;;;;12.27;5.15;;;;;;;10.30;67.05;102006.41;5053984;28;20075;-68
2021/05/29 00:09:31;;;;;;;11.10;4.88;;;;;;;10.25;67.98;102002.63;5047996;28;20025;-69
2021/05/29 00:11:57;;;;;;;10.10;4.40;;;;;;;10.28;67.92;102000.25;5038922;28;20033;-68
2021/05/29 00:14:22;;;;;;;9.82;5.22;;;;;;;10.17;68.29;102012.34;5046395;28;20545;-68
2021/05/29 00:16:48;;;;;;;10.88;4.45;;;;;;;10.15;68.23;102003.59;5041226;28;20041;-69
2021/05/29 00:19:14;;;;;;;11.82;4.95;;;;;;;10.19;68.07;102006.53;5054912;28;20021;-68
2021/05/29 00:21:39;;;;;;;12.13;5.22;;;;;;;10.23;68.11;102012.78;5052208;28;20100;-69
2021/05/29 00:24:05;;;;;;;10.73;4.43;;;;;;;10.21;67.81;102004.97;5037074;28;20021;-68
2021/05/29 00:26:31;;;;;;;9.30;4.65;;;;;;;10.23;68.02;102007.63;5034266;28;20090;-68
2021/05/29 00:28:56;;;;;;;12.25;5.25;;;;;;;10.12;68.39;102009.44;5040453;28;20119;-69
2021/05/29 00:31:22;;;;;;;10.88;4.63;;;;;;;10.15;68.65;102003.59;5039988;28;20060;-69
2021/05/29 00:33:48;;;;;;;12.95;5.45;;;;;;;10.10;69.09;102008.44;5033573;28;20030;-69
2021/05/29 00:36:14;;;;;;;15.52;5.10;;;;;;;10.07;68.52;102005.63;5040463;28;20036;-69
2021/05/29 00:38:39;;;;;;;11.55;5.60;;;;;;;10.03;69.49;102012.22;5047763;28;20041;-69
2021/05/29 00:41:08;;;;;;;9.60;5.18;;;;;;;10.01;69.09;102015.47;5033585;28;20021;-69
2021/05/29 00:43:35;;;;;;;11.70;4.72;;;;;;;10.02;69.45;102012.09;5033388;28;20440;-69
2021/05/29 00:46:02;;;;;;;9.27;5.00;;;;;;;10.03;69.57;102013.91;5049009;28;20032;-69
2021/05/29 00:48:27;;;;;;;10.25;6.18;;;;;;;10.08;69.16;102015.16;5041458;28;20037;-69
2021/05/29 00:50:59;;;;;;;13.38;5.00;;;;;;;10.09;68.85;102009.22;5034499;28;20025;-68
2021/05/29 00:53:29;;;;;;;13.02;5.32;;;;;;;10.02;68.81;102012.09;5033468;28;20387;-69
2021/05/29 00:55:55;;;;;;;14.30;5.13;;;;;;;9.98;68.83;102012.66;5037942;28;20105;-69
2021/05/29 00:58:22;;;;;;;12.32;4.93;;;;;;;10.05;69.00;102009.75;5049619;28;20392;-69
2021/05/29 01:00:48;;;;;;;12.48;4.85;;;;;;;10.04;69.00;102018.25;5041664;28;20021;-69
2021/05/29 01:03:14;;;;;;;11.35;5.22;;;;;;;9.92;69.07;102016.56;5052922;28;20482;-69
2021/05/29 01:05:39;;;;;;;9.60;4.35;;;;;;;10.02;69.15;102019.81;5037802;28;20036;-69
2021/05/29 01:08:05;;;;;;;10.57;4.57;;;;;;;9.96;69.06;102022.88;5023782;28;20372;-69
2021/05/29 01:10:31;;;;;;;15.32;5.57;;;;;;;9.85;69.40;102023.75;5048618;28;20029;-69
2021/05/29 01:12:59;;;;;;;11.65;4.68;;;;;;;9.86;69.20;102022.97;5050823;28;20124;-69
2021/05/29 01:15:28;;;;;;;7.40;4.57;;;;;;;9.88;69.13;102030.00;5028595;28;20028;-69
2021/05/29 01:17:54;;;;;;;10.05;4.80;;;;;;;9.87;68.50;102017.91;5036385;28;20051;-69
2021/05/29 01:20:19;;;;;;;12.75;5.40;;;;;;;9.91;68.09;102024.19;5042157;28;20033;-69
2021/05/29 01:22:48;;;;;;;11.13;4.72;;;;;;;9.83;68.42;102028.75;5046214;28;20029;-69
2021/05/29 01:25:27;;;;;;;11.63;5.10;;;;;;;9.84;68.19;102033.13;5051960;28;20032;-68
2021/05/29 01:28:00;;;;;;;9.43;4.93;;;;;;;9.87;68.34;102043.66;5052282;28;20025;-68
2021/05/29 01:30:26;;;;;;;14.80;4.88;;;;;;;9.88;68.66;102040.28;5040679;28;20044;-69
2021/05/29 01:32:54;;;;;;;15.95;5.35;;;;;;;9.93;68.95;102049.25;5053627;28;20029;-69
2021/05/29 01:35:20;;;;;;;12.38;5.00;;;;;;;9.88;69.43;102040.28;5039819;28;20025;-69
2021/05/29 01:37:46;;;;;;;11.75;5.30;;;;;;;9.93;68.81;102038.06;5016151;28;20032;-69
2021/05/29 01:40:12;;;;;;;9.77;4.68;;;;;;;9.84;69.80;102038.28;5033550;28;20083;-69
2021/05/29 01:42:38;;;;;;;10.02;5.10;;;;;;;9.81;69.57;102043.19;5034485;28;20045;-69
2021/05/29 01:45:06;;;;;;;11.60;5.10;;;;;;;9.91;68.98;102045.66;5051058;28;20518;-68
2021/05/29 01:47:34;;;;;;;12.95;5.22;;;;;;;9.86;69.05;102047.00;5049824;28;20192;-69
2021/05/29 01:50:00;;;;;;;13.75;5.40;;;;;;;9.82;69.18;102039.84;5036530;28;20026;-69
2021/05/29 01:52:49;;;;;;;12.15;4.88;;;;;;;9.80;69.10;102043.97;5044430;28;20029;-68
2021/05/29 01:55:16;;;;;;;10.10;5.13;;;;;;;9.75;69.34;102046.22;5040098;28;20421;-69
2021/05/29 01:57:42;;;;;;;10.38;4.90;;;;;;;9.88;68.94;102053.16;5051020;28;20024;-69
2021/05/29 02:00:08;;;;;;;11.93;5.07;;;;;;;9.79;69.29;102055.97;5041922;28;20025;-69
2021/05/29 02:02:34;;;;;;;9.95;4.47;;;;;;;9.72;69.18;102042.50;5037898;28;20021;-69
2021/05/29 02:05:11;;;;;;;11.10;5.00;;;;;;;9.67;69.18;102038.69;5037327;28;20053;-68
2021/05/29 02:07:36;;;;;;;9.93;4.63;;;;;;;9.72;69.28;102043.41;5039068;28;20083;-68
2021/05/29 02:10:04;;;;;;;8.88;5.22;;;;;;;9.74;68.93;102038.38;5044807;28;20025;-69
2021/05/29 02:12:36;;;;;;;11.82;5.10;;;;;;;9.77;68.60;102051.47;5045665;28;20458;-68
2021/05/29 02:15:02;;;;;;;9.82;4.70;;;;;;;9.73;68.97;102049.44;5034389;28;20028;-68
2021/05/29 02:17:28;;;;;;;10.18;4.47;;;;;;;9.77;69.28;102052.38;5014977;28;20021;-68
2021/05/29 02:19:53;;;;;;;10.25;5.05;;;;;;;9.74;69.87;102046.09;5031766;28;20029;-68
2021/05/29 02:22:19;;;;;;;11.50;4.78;;;;;;;9.65;69.81;102044.63;5035371;28;20108;-69
2021/05/29 02:24:44;;;;;;;9.07;5.18;;;;;;;9.61;69.92;102045.16;5047151;28;20112;-69
2021/05/29 02:27:10;;;;;;;10.57;5.03;;;;;;;9.69;69.76;102048.34;5051156;28;20118;-69
2021/05/29 02:29:35;;;;;;;14.80;5.10;;;;;;;9.77;69.96;102044.66;5033178;28;20096;-68
2021/05/29 02:32:01;;;;;;;13.98;4.38;;;;;;;9.74;69.94;102051.25;5031621;28;20075;-69
2021/05/29 02:34:26;;;;;;;12.07;4.90;;;;;;;9.73;70.12;102049.44;5044756;28;20067;-69
2021/05/29 02:36:51;;;;;;;12.73;4.63;;;;;;;9.76;69.53;102049.69;5040505;28;20025;-70
2021/05/29 02:39:17;;;;;;;12.10;6.10;;;;;;;9.83;69.93;102045.91;5032797;28;20080;-69
2021/05/29 02:41:42;;;;;;;12.40;4.53;;;;;;;9.85;69.78;102041.75;5033700;28;20060;-69
2021/05/29 02:44:08;;;;;;;9.32;4.78;;;;;;;9.81;70.06;102047.47;5037135;28;20033;-68
2021/05/29 02:46:33;;;;;;;9.20;4.68;;;;;;;9.81;69.90;102037.16;5041567;28;20052;-69
2021/05/29 02:48:58;;;;;;;18.42;5.43;;;;;;;9.74;70.28;102038.38;5041394;28;20017;-69
2021/05/29 02:51:24;;;;;;;12.10;4.97;;;;;;;9.75;69.95;102035.03;5042218;28;20033;-71
2021/05/29 02:53:49;;;;;;;13.18;5.38;;;;;;;9.69;70.04;102037.13;5042988;28;20074;-71
2021/05/29 02:56:15;;;;;;;13.65;4.32;;;;;;;9.61;70.37;102037.44;5052519;28;20033;-70
2021/05/29 02:58:40;;;;;;;14.27;5.38;;;;;;;9.62;70.55;102041.81;5049392;28;20080;-71
2021/05/29 03:01:05;;;;;;;9.77;4.80;;;;;;;9.61;70.58;102034.88;5038221;28;20056;-70
2021/05/29 03:03:31;;;;;;;10.80;4.68;;;;;;;9.54;70.76;102042.91;5047283;28;20103;-70
2021/05/29 03:05:56;;;;;;;13.50;5.03;;;;;;;9.67;70.18;102043.84;5050282;28;20021;-70
2021/05/29 03:08:22;;;;;;;10.48;4.88;;;;;;;9.65;70.28;102051.47;5032262;28;20029;-69
2021/05/29 03:10:50;;;;;;;10.38;5.03;;;;;;;9.67;69.99;102043.84;5038751;28;20032;-69
2021/05/29 03:13:15;;;;;;;11.90;5.32;;;;;;;9.65;69.87;102048.88;5047128;28;20384;-68
2021/05/29 03:15:41;;;;;;;11.57;5.20;;;;;;;9.61;70.46;102040.03;5032948;28;20036;-69
2021/05/29 03:18:07;;;;;;;10.10;5.00;;;;;;;9.65;70.24;102041.16;5050984;28;20021;-69
2021/05/29 03:20:33;;;;;;;15.38;5.88;;;;;;;9.63;70.30;102038.47;5050539;28;20033;-69
2021/05/29 03:23:00;;;;;;;17.25;5.72;;;;;;;9.69;70.24;102042.28;5044359;28;20081;-69
2021/05/29 03:25:26;;;;;;;16.27;6.40;;;;;;;9.72;70.17;102042.50;5049251;28;20028;-69
2021/05/29 03:27:53;;;;;;;12.32;6.15;;;;;;;9.73;70.10;102049.44;5039473;28;20029;-70
2021/05/29 03:30:22;;;;;;;14.55;5.72;;;;;;;9.76;70.00;102054.81;5017835;28;20025;-69
2021/05/29 03:32:48;;;;;;;10.17;5.50;;;;;;;9.70;70.19;102054.38;5040125;28;20044;-69
2021/05/29 03:35:13;;;;;;;9.55;5.10;;;;;;;9.58;70.38;102055.22;5053764;28;20482;-68
2021/05/29 03:37:39;;;;;;;13.00;5.90;;;;;;;9.61;70.24;102060.59;5041000;28;20029;-68
2021/05/29 03:40:09;;;;;;;12.65;5.35;;;;;;;9.70;70.22;102059.50;5051527;28;20259;-68
2021/05/29 03:42:35;;;;;;;11.35;5.93;;;;;;;9.62;70.51;102051.22;5033789;28;20034;-68
2021/05/29 03:45:00;;;;;;;13.30;5.63;;;;;;;9.69;70.47;102057.72;5034385;28;20035;-68
2021/05/29 03:47:26;;;;;;;17.05;6.38;;;;;;;9.65;70.42;102057.47;5017855;28;20121;-68
2021/05/29 03:49:51;;;;;;;18.35;5.78;;;;;;;9.63;70.76;102069.34;5042319;28;20104;-69
2021/05/29 03:52:17;;;;;;;13.43;5.95;;;;;;;9.62;70.41;102064.09;5044025;28;20497;-68
2021/05/29 03:54:43;;;;;;;14.60;6.30;;;;;;;9.79;69.63;102067.91;5042528;28;20041;-68
2021/05/29 03:57:08;;;;;;;12.23;6.07;;;;;;;9.68;70.42;102061.06;5045464;28;20017;-68
2021/05/29 03:59:34;;;;;;;16.58;7.03;;;;;;;9.69;70.35;102065.44;5040416;28;20029;-68
2021/05/29 04:02:00;;;;;;;11.40;5.93;;;;;;;9.70;70.70;102067.22;5028435;28;20025;-68
2021/05/29 04:04:26;;;;;;;12.35;5.50;;;;;;;9.78;70.42;102073.84;5042984;28;20028;-68
2021/05/29 04:06:51;;;;;;;15.27;6.03;;;;;;;9.81;70.32;102068.94;5042338;28;20048;-68
2021/05/29 04:09:17;;;;;;;13.63;6.10;;;;;;;9.68;70.56;102064.56;5043930;28;20105;-68
2021/05/29 04:11:43;;;;;;;16.63;6.57;;;;;;;9.68;70.60;102066.22;5042744;28;20090;-68
2021/05/29 04:14:09;;;;;;;16.10;7.07;;;;;;;9.74;70.70;102067.59;5043894;28;20041;-68
2021/05/29 04:16:34;;;;;;;13.70;6.75;;;;;;;9.74;70.80;102071.81;5042067;28;20034;-68
2021/05/29 04:19:00;;;;;;;17.88;6.82;;;;;;;9.60;70.84;102068.22;5044394;28;20056;-68
2021/05/29 04:21:25;;;;;;;16.10;6.47;;;;;;;9.69;71.27;102073.16;5044136;28;20020;-68
2021/05/29 04:23:51;;;;;;;14.15;7.38;;;;;;;9.73;70.81;102080.31;5043512;28;20029;-68
2021/05/29 04:26:17;;;;;;;12.13;7.38;;;;;;;9.66;70.54;102071.25;5045934;28;20033;-68
2021/05/29 04:28:42;;;;;;;18.00;7.18;;;;;;;9.74;70.66;102075.31;5043015;28;20079;-68
2021/05/29 04:31:08;;;;;;;20.55;6.80;;;;;;;9.76;70.21;102076.31;5039211;28;20079;-68
2021/05/29 04:33:34;;;;;;;15.25;6.20;;;;;;;9.76;70.65;102080.56;5017172;28;20033;-68
2021/05/29 04:35:59;;;;;;;13.25;6.18;;;;;;;9.69;70.65;102078.31;5035560;28;20041;-69
2021/05/29 04:38:26;;;;;;;18.73;6.55;;;;;;;9.72;71.27;102073.38;5048843;28;20033;-68
2021/05/29 04:40:52;;;;;;;11.23;6.97;;;;;;;9.76;70.99;102081.47;5037574;28;20363;-68
2021/05/29 04:43:17;;;;;;;9.95;5.95;;;;;;;9.72;70.27;102079.44;5051738;28;20036;-68
2021/05/29 04:45:43;;;;;;;16.13;6.38;;;;;;;9.75;70.59;102073.63;5045740;28;20033;-68
2021/05/29 04:48:09;;;;;;;17.90;6.30;;;;;;;9.78;70.17;102076.41;5034482;28;20408;-69
2021/05/29 04:51:11;;;;;;;10.63;5.68;;;;;;;9.60;69.97;102079.41;5034391;28;20034;-68
2021/05/29 04:53:22;;;;;;;9.93;5.32;;;;;;;9.82;69.50;102075.88;5034372;28;20032;-68
2021/05/29 04:55:47;;;;;;;13.38;6.10;;;;;;;9.81;69.06;102079.22;5040838;28;20025;-69
2021/05/29 04:58:13;;;;;;;14.02;5.35;;;;;;;9.80;69.64;102077.44;5044182;28;20029;-68
2021/05/29 05:00:39;;;;;;;13.05;5.65;;;;;;;9.76;69.31;102085.69;5045307;28;20069;-68
2021/05/29 05:03:05;;;;;;;12.25;5.72;;;;;;;9.83;69.30;102082.81;5033107;28;20078;-68
2021/05/29 05:05:30;;;;;;;10.77;5.28;;;;;;;9.83;69.43;102082.81;5018552;28;20483;-69
2021/05/29 05:07:56;;;;;;;7.97;4.88;;;;;;;9.84;69.69;102092.31;5033262;28;20032;-68
2021/05/29 05:10:22;;;;;;;9.77;5.55;;;;;;;9.71;69.98;102084.47;5032744;28;20052;-68
2021/05/29 05:12:47;;;;;;;9.90;5.35;;;;;;;9.89;69.88;102090.09;5037743;28;20048;-68
2021/05/29 05:15:14;;;;;;;11.48;5.05;;;;;;;9.89;69.19;102082.38;5052157;28;20083;-69
2021/05/29 05:17:39;;;;;;;10.23;5.35;;;;;;;9.92;69.31;102098.94;5051251;28;20029;-69
2021/05/29 05:20:05;;;;;;;12.95;5.50;;;;;;;9.86;69.24;102098.47;5052409;28;20116;-69
2021/05/29 05:22:31;;;;;;;10.98;5.30;;;;;;;9.89;69.50;102106.44;5049512;28;20119;-69
2021/05/29 05:24:56;;;;;;;17.70;5.47;;;;;;;9.90;69.38;102104.78;5042725;28;20112;-69
2021/05/29 05:27:22;;;;;;;17.13;5.35;;;;;;;9.91;69.11;102097.16;5032694;28;20036;-69
2021/05/29 05:29:47;;;;;;;10.50;4.22;;;;;;;9.97;69.41;102100.97;5044343;28;20033;-69
2021/05/29 05:32:13;;;;;;;10.48;4.88;;;;;;;10.02;68.66;102107.34;5032234;28;20033;-69
2021/05/29 05:34:38;;;;;;;13.95;5.72;;;;;;;9.99;68.74;102105.47;5033003;28;20033;-69
2021/05/29 05:37:06;;;;;;;10.32;5.03;;;;;;;10.01;68.68;102110.72;5042497;28;20025;-70
2021/05/29 05:39:31;;;;;;;8.95;4.88;;;;;;;10.00;68.74;102111.50;5020638;28;20025;-70
2021/05/29 05:41:57;;;;;;;10.65;5.40;;;;;;;10.06;68.30;102114.53;5047270;28;20040;-69
2021/05/29 05:44:22;;;;;;;9.85;5.25;;;;;;;9.99;68.50;102120.00;5042577;28;20440;-70
2021/05/29 05:46:48;;;;;;;10.73;5.40;;;;;;;10.00;69.08;102116.63;5051932;28;20025;-68
2021/05/29 05:49:13;;;;;;;14.10;5.32;;;;;;;10.03;69.33;102117.78;5047156;28;20025;-69
2021/05/29 05:51:38;;;;;;;11.95;5.45;;;;;;;10.15;68.96;102112.66;5039452;28;20414;-68
2021/05/29 05:54:04;;;;;;;13.23;5.45;;;;;;;10.14;68.83;102121.16;5041352;28;20029;-69
2021/05/29 05:56:30;;;;;;;8.05;4.75;;;;;;;10.11;69.20;102120.94;5038341;28;20064;-69
2021/05/29 05:58:57;;;;;;;11.45;4.85;;;;;;;10.10;68.76;102114.00;5039994;28;20589;-69
2021/05/29 06:01:24;;;;;;;9.82;5.05;;;;;;;10.10;68.80;102114.00;5033192;28;20068;-68
2021/05/29 06:03:50;;;;;;;9.23;4.32;;;;;;;10.16;67.81;102124.75;5030486;28;20450;-69
2021/05/29 06:06:15;;;;;;;9.50;4.55;;;;;;;10.15;69.01;102122.97;5037809;28;20092;-69
2021/05/29 06:08:41;;;;;;;11.13;5.60;;;;;;;10.14;68.71;102120.25;5048599;28;20025;-69
2021/05/29 06:11:07;;;;;;;11.32;5.20;;;;;;;10.13;69.37;102119.38;5050072;28;20033;-68
2021/05/29 06:21:12;;;;;;;11.27;5.25;;;;;;;10.11;68.34;102118.38;5049928;28;20092;-68
2021/05/29 06:23:38;;;;;;;9.18;4.75;;;;;;;10.20;68.41;102121.63;5044273;28;20501;-68
2021/05/29 06:26:04;;;;;;;9.63;4.93;;;;;;;10.29;68.21;102130.81;5037769;28;20028;-68
2021/05/29 06:28:30;;;;;;;10.68;4.88;;;;;;;10.25;68.21;102128.78;5022863;28;20063;-68
2021/05/29 06:30:56;;;;;;;9.48;5.45;;;;;;;10.29;69.17;102129.13;5042378;28;20100;-69
2021/05/29 06:33:22;;;;;;;12.32;5.20;;;;;;;10.36;68.08;102138.22;5046248;28;20103;-70
2021/05/29 06:35:47;;;;;;;16.33;6.03;;;;;;;10.49;68.34;102134.88;5029997;28;20072;-69
2021/05/29 06:38:13;;;;;;;10.25;5.57;;;;;;;10.45;67.98;102149.22;5031029;28;20029;-68
2021/05/29 06:40:38;;;;;;;13.48;5.85;;;;;;;10.48;67.80;102149.44;5032609;28;20107;-68
2021/05/29 06:43:04;;;;;;;13.25;5.32;;;;;;;10.57;67.37;102153.50;5040368;28;20021;-69
2021/05/29 06:45:32;;;;;;;15.55;5.93;;;;;;;10.52;67.55;102156.63;5036507;28;20029;-69
2021/05/29 06:47:59;;;;;;;11.30;5.35;;;;;;;10.54;67.69;102161.00;5040010;28;20049;-69
2021/05/29 06:50:25;;;;;;;8.98;5.32;;;;;;;10.51;67.96;102159.97;5024665;28;20120;-69
2021/05/29 06:52:53;;;;;;;9.57;5.28;;;;;;;10.67;67.29;102161.09;5039196;28;20100;-70
2021/05/29 07:00:47;;;;;;;10.40;4.57;;;;;;;10.66;66.34;102167.03;5038695;28;20074;-70
2021/05/29 07:03:13;;;;;;;11.27;4.88;;;;;;;10.81;65.83;102170.75;5039387;28;20013;-68
2021/05/29 07:05:38;;;;;;;8.52;4.28;;;;;;;10.86;65.79;102171.09;5041962;28;20017;-69
2021/05/29 07:08:04;;;;;;;8.52;4.22;;;;;;;10.95;64.62;102168.25;5028506;28;20115;-68
2021/05/29 07:10:30;;;;;;;8.07;3.78;;;;;;;10.89;64.78;102162.66;5042056;28;20049;-69
2021/05/29 07:12:55;;;;;;;9.70;4.68;;;;;;;11.04;63.97;102168.91;5041942;28;20045;-69
2021/05/29 07:15:25;;;;;;;9.32;4.13;;;;;;;11.21;63.92;102161.53;5043948;28;20061;-68
2021/05/29 07:17:54;;;;;;;8.25;3.45;;;;;;;11.33;63.43;102166.63;5044361;28;20029;-68
2021/05/29 07:20:19;;;;;;;10.23;3.27;;;;;;;11.39;63.52;102157.66;5039079;28;20037;-69
2021/05/29 07:22:45;;;;;;;8.70;3.60;;;;;;;11.56;62.91;102165.66;5044222;28;20032;-69
2021/05/29 07:25:11;;;;;;;7.38;3.67;;;;;;;11.67;61.96;102169.88;5045107;28;20017;-69
2021/05/29 07:27:36;;;;;;;5.78;3.25;;;;;;;11.55;61.87;102169.03;5027072;28;20029;-68
2021/05/29 07:30:07;;;;;;;6.85;3.47;;;;;;;11.60;61.59;102178.00;5040734;28;20467;-69
2021/05/29 07:32:36;;;;;;;9.15;3.78;;;;;;;11.73;61.52;102178.84;5044512;28;20032;-69
2021/05/29 07:35:03;;;;;;;7.00;3.30;;;;;;;11.88;60.24;102179.00;5043116;28;21943;-69
2021/05/29 07:37:30;;;;;;;6.55;3.67;;;;;;;12.12;59.04;102184.97;5041419;28;20026;-68
2021/05/29 07:39:55;;;;;;;9.07;2.90;;;;;;;12.07;59.20;102181.19;5024909;28;20501;-68
2021/05/29 07:42:21;;;;;;;6.43;3.58;;;;;;;11.84;59.50;102181.38;5027126;28;20036;-69
2021/05/29 07:44:47;;;;;;;8.82;2.75;;;;;;;12.01;59.97;102185.94;5043303;28;20032;-69
2021/05/29 07:47:13;;;;;;;8.95;3.42;;;;;;;11.88;60.28;102187.63;5041575;28;20021;-69
2021/05/29 07:49:39;;;;;;;7.70;3.13;;;;;;;11.89;60.30;102192.00;5042166;28;20025;-65
2021/05/29 07:52:04;;;;;;;10.52;3.47;;;;;;;11.93;59.81;102183.69;5043721;28;20152;-66
2021/05/29 07:54:31;;;;;;;9.38;4.45;;;;;;;11.96;59.88;102189.06;5041638;28;20052;-66
2021/05/29 07:56:58;;;;;;;6.78;3.03;;;;;;;12.22;59.76;102192.56;5042583;28;20107;-66
2021/05/29 07:59:23;;;;;;;6.10;3.10;;;;;;;12.44;57.87;102188.84;5039746;28;20486;-67
2021/05/29 08:01:49;;;;;;;4.43;3.08;;;;;;;12.55;57.36;102195.59;5043442;28;20107;-67
2021/05/29 08:04:16;;;;;;;8.55;3.67;;;;;;;12.76;57.09;102195.22;5044371;28;20478;-67
2021/05/29 08:06:42;;;;;;;6.80;3.28;;;;;;;13.11;55.50;102194.00;5043475;28;20025;-66
2021/05/29 08:09:08;;;;;;;6.57;3.05;;;;;;;13.33;55.23;102187.63;5034842;28;20040;-66
2021/05/29 08:11:38;;;;;;;4.22;2.78;;;;;;;13.48;53.95;102189.41;5040251;28;20413;-66
2021/05/29 08:14:10;;;;;;;9.18;3.70;;;;;;;13.48;53.70;102197.16;5046106;28;20128;-67
2021/05/29 08:16:36;;;;;;;4.70;2.80;;;;;;;13.40;54.55;102200.13;5034689;28;20025;-67
2021/05/29 08:19:03;;;;;;;14.07;3.00;;;;;;;13.47;54.77;102203.13;5053377;28;20021;-66
2021/05/29 08:21:31;;;;;;;6.75;3.40;;;;;;;13.39;55.08;102187.09;5054833;28;20057;-66
2021/05/29 08:23:57;;;;;;;6.97;3.20;;;;;;;13.46;54.43;102198.75;5038935;28;20036;-67
2021/05/29 08:26:22;;;;;;;6.38;3.58;;;;;;;13.70;54.91;102205.44;5035996;28;20379;-66
2021/05/29 08:28:48;;;;;;;5.43;3.20;;;;;;;14.03;53.18;102200.53;5043773;28;20060;-66
2021/05/29 08:31:14;;;;;;;7.05;3.25;;;;;;;14.07;53.26;102200.69;5046482;28;20025;-66
2021/05/29 08:33:40;;;;;;;13.52;3.40;;;;;;;13.89;52.44;102201.38;5045184;28;20092;-66
2021/05/29 08:36:06;;;;;;;5.90;2.95;;;;;;;14.07;52.97;102201.63;5043302;28;20029;-66
2021/05/29 08:38:32;;;;;;;9.82;2.97;;;;;;;14.09;52.74;102199.09;5041578;28;20072;-66
2021/05/29 08:40:58;;;;;;;5.85;3.13;;;;;;;14.15;52.42;102204.66;5043387;28;20063;-67
2021/05/29 08:43:24;;;;;;;6.70;3.10;;;;;;;14.22;53.13;102204.19;5044340;28;20048;-66
2021/05/29 08:45:49;;;;;;;5.50;2.80;;;;;;;14.32;52.70;102209.16;5045075;28;20025;-65
2021/05/29 08:48:15;;;;;;;6.93;3.28;;;;;;;14.57;51.61;102205.41;5040533;28;20027;-66
2021/05/29 08:51:13;;;;;;;6.68;3.38;;;;;;;14.65;50.91;102202.34;5046537;28;20037;-66
2021/05/29 08:53:27;;;;;;;9.15;3.15;;;;;;;14.71;51.86;102210.50;5045572;28;20050;-65
2021/05/29 08:55:53;;;;;;;5.03;3.58;;;;;;;14.79;50.84;102214.44;5040421;28;20026;-66
2021/05/29 08:58:18;;;;;;;5.75;3.42;;;;;;;14.71;51.08;102218.28;5036706;28;20029;-66
2021/05/29 09:00:44;;;;;;;8.82;3.33;;;;;;;14.34;51.72;102222.19;5036885;28;20471;-66
2021/05/29 09:03:11;;;;;;;5.80;3.38;;;;;;;14.28;52.39;102227.88;5044565;28;20029;-66
2021/05/29 09:05:50;;;;;;;7.32;3.50;;;;;;;14.39;51.91;102225.94;5052955;28;20090;-66
2021/05/29 09:08:17;;;;;;;8.83;3.10;;;;;;;14.42;51.77;102217.47;5042288;28;20101;-67
2021/05/29 09:10:49;;;;;;;9.15;3.60;;;;;;;14.52;52.27;102217.19;5045307;28;20029;-66
2021/05/29 09:13:17;;;;;;;7.75;2.95;;;;;;;14.97;51.37;102211.09;5035830;28;20502;-67
2021/05/29 09:15:50;;;;;;;4.78;3.22;;;;;;;15.75;49.12;102217.09;5051851;28;20384;-67
2021/05/29 09:18:30;;;;;;;10.63;2.80;;;;;;;15.65;47.59;102213.91;5039648;28;20021;-66
2021/05/29 09:21:17;;;;;;;7.25;3.00;;;;;;;15.12;49.88;102211.94;5036338;28;20536;-66
2021/05/29 09:24:12;;;;;;;5.65;2.70;;;;;;;14.98;51.08;102218.06;5052064;28;20025;-66
2021/05/29 09:26:43;;;;;;;10.25;3.58;;;;;;;14.93;50.51;102219.50;5035252;28;20029;-66
2021/05/29 09:29:28;;;;;;;4.97;3.22;;;;;;;14.98;51.55;102220.66;5033939;28;20033;-66
2021/05/29 09:31:59;;;;;;;9.75;3.75;;;;;;;15.05;50.95;102222.78;5039175;28;20032;-66
2021/05/29 09:34:30;;;;;;;7.80;3.08;;;;;;;15.45;49.54;102222.41;5051130;28;20029;-66
2021/05/29 09:37:04;;;;;;;4.72;3.40;;;;;;;15.57;48.36;102221.28;5052059;28;20019;-67
2021/05/29 09:39:31;;;;;;;9.55;3.47;;;;;;;15.55;49.52;102217.72;5040723;28;20025;-66
2021/05/29 09:42:00;;;;;;;6.80;2.80;;;;;;;16.46;46.59;102219.88;5037683;28;20021;-66
2021/05/29 09:44:29;;;;;;;6.30;3.00;;;;;;;17.41;43.75;102211.38;5050251;28;20382;-65
2021/05/29 09:46:57;;;;;;;6.63;3.27;;;;;;;17.38;43.45;102206.03;5032009;28;20029;-66
2021/05/29 09:49:45;;;;;;;5.78;3.33;;;;;;;18.53;42.04;102216.25;5048699;28;20282;-66
2021/05/29 09:52:36;;;;;;;13.52;3.58;;;;;;;18.40;42.72;102215.75;5052153;28;20066;-65
2021/05/29 09:55:13;;;;;;;6.10;3.42;;;;;;;19.27;40.38;102218.34;5041028;28;20043;-65
2021/05/29 09:57:59;;;;;;;5.78;2.92;;;;;;;17.95;42.36;102220.75;5050572;28;20128;-65
2021/05/29 10:00:41;;;;;;;7.00;3.17;;;;;;;17.15;43.79;102218.88;5050218;28;20029;-65
2021/05/29 10:03:07;;;;;;;8.38;3.05;;;;;;;16.75;46.09;102216.94;5048126;28;20032;-65
2021/05/29 10:05:35;;;;;;;6.88;3.72;;;;;;;16.44;46.89;102211.09;5056964;28;20433;-65
2021/05/29 10:08:02;;;;;;;11.52;3.17;;;;;;;19.72;39.60;102222.66;5051950;28;20084;-66
2021/05/29 10:10:29;;;;;;;11.10;4.05;;;;;;;23.73;32.20;102228.69;5059830;28;20083;-70
2021/05/29 10:12:55;;;;;;;4.82;2.88;;;;;;;28.03;26.04;102229.88;5059759;28;20056;-67
2021/05/29 10:15:21;;;;;;;6.30;2.90;;;;;;;28.42;22.90;102218.44;5048292;28;20026;-67
2021/05/29 10:17:47;;;;;;;7.80;3.38;;;;;;;21.80;34.00;102208.41;5035544;28;20040;-67
2021/05/29 10:20:15;;;;;;;10.82;3.60;;;;;;;19.31;38.74;102219.34;5035974;28;20037;-67
2021/05/29 10:22:42;;;;;;;9.10;3.67;;;;;;;19.95;39.70;102215.63;5034004;28;20461;-71
2021/05/29 10:25:13;;;;;;;10.73;3.65;;;;;;;19.15;40.58;102229.22;5033947;28;20112;-68
2021/05/29 10:27:43;;;;;;;10.20;4.00;;;;;;;19.02;41.76;102225.22;5037354;28;20402;-68
2021/05/29 10:30:09;;;;;;;7.47;3.97;;;;;;;20.81;37.86;102226.41;5041663;28;20021;-68
2021/05/29 10:32:35;;;;;;;7.43;3.67;;;;;;;19.03;41.22;102223.50;5045225;28;20029;-67
2021/05/29 10:35:11;;;;;;;7.60;3.72;;;;;;;18.65;41.00;102227.22;5044358;28;20044;-68
2021/05/29 10:37:38;;;;;;;8.43;4.35;;;;;;;18.29;42.39;102227.44;5041965;28;20036;-67
2021/05/29 10:40:35;;;;;;;11.10;3.80;;;;;;;18.38;42.64;102222.59;5041258;28;20017;-67
2021/05/29 10:43:08;;;;;;;6.68;3.90;;;;;;;21.54;35.76;102221.59;5020693;28;20025;-67
2021/05/29 10:45:36;;;;;;;8.18;3.58;;;;;;;20.91;35.30;102220.63;5040675;28;20104;-68
2021/05/29 10:48:28;;;;;;;8.57;3.80;;;;;;;19.91;38.30;102220.72;5040619;28;20021;-67
2021/05/29 10:51:03;;;;;;;7.30;4.32;;;;;;;20.05;36.94;102224.72;5041719;28;20040;-67
2021/05/29 10:53:38;;;;;;;6.53;3.60;;;;;;;19.98;37.79;102217.50;5040694;28;20079;-66
2021/05/29 10:56:16;;;;;;;7.80;3.95;;;;;;;19.06;40.71;102218.41;5035322;28;20655;-67
2021/05/29 10:59:14;;;;;;;5.63;4.00;;;;;;;18.76;40.11;102219.81;5048308;28;20020;-68
2021/05/29 11:01:44;;;;;;;5.75;3.35;;;;;;;19.36;41.89;102209.97;5035845;28;20017;-67
2021/05/29 11:06:39;;;;;;;7.68;3.65;;;;;;;20.16;38.11;102209.41;5034824;28;20026;-67
2021/05/29 11:09:06;;;;;;;8.65;4.00;;;;;;;19.78;39.66;102215.03;5033385;28;20066;-68
2021/05/29 11:11:38;;;;;;;8.05;3.95;;;;;;;19.18;38.71;102216.28;5037229;28;20033;-67
2021/05/29 11:14:12;;;;;;;6.25;3.45;;;;;;;18.74;39.05;102215.38;5039749;28;20406;-69
2021/05/29 11:16:46;;;;;;;4.60;3.03;;;;;;;19.06;41.13;102218.41;5033086;28;20113;-71
2021/05/29 11:19:16;;;;;;;8.20;3.90;;;;;;;18.97;42.48;102214.59;5036432;28;20033;-67
2021/05/29 11:22:01;;;;;;;;;;;;;;;18.91;41.99;102214.31;5032891;28;20478;-67
2021/05/29 11:24:28;;;;;;;8.23;3.65;;;;;;;19.25;40.28;102207.84;5035367;28;19931;-67
2021/05/29 11:26:53;;;;;;;5.28;3.15;;;;;;;19.93;38.71;102216.44;5028096;28;20416;-66
2021/05/29 11:29:19;;;;;;;8.63;3.72;;;;;;;19.66;38.41;102206.75;5040714;28;20017;-67
2021/05/29 11:31:46;;;;;;;5.55;3.38;;;;;;;19.82;39.57;102213.38;5041509;28;20028;-68
2021/05/29 11:34:12;;;;;;;6.28;3.70;;;;;;;20.46;40.35;102218.22;5040997;28;20071;-68
2021/05/29 11:36:39;;;;;;;5.22;3.00;;;;;;;20.11;37.62;102211.84;5046983;28;20025;-67
2021/05/29 11:39:10;;;;;;;5.60;3.08;;;;;;;20.16;39.07;102213.72;5042962;28;20033;-68
2021/05/29 11:41:35;;;;;;;5.90;3.58;;;;;;;19.84;38.89;102207.41;5048651;28;20166;-68
2021/05/29 11:44:02;;;;;;;5.03;3.22;;;;;;;19.83;41.72;102210.84;5025585;28;20551;-66