Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:50;;;;;;;4.78;2.47;;;;;;;13.62;77.70;101650.69;7363668;19;20063;-63
2023/06/08 00:03:18;;;;;;;8.68;2.35;;;;;;;13.66;76.76;101644.13;7360218;19;20018;-64
2023/06/08 00:05:47;;;;;;;13.65;2.70;;;;;;;13.69;77.00;101643.00;7364232;19;20110;-62
2023/06/08 00:08:14;;;;;;;11.10;2.80;;;;;;;13.66;76.87;101653.91;7365168;19;20014;-63
2023/06/08 00:10:43;;;;;;;6.47;2.55;;;;;;;13.63;77.03;101643.59;7365287;19;20701;-62
2023/06/08 00:13:10;;;;;;;10.10;2.55;;;;;;;13.65;77.27;101641.66;7362559;19;20011;-64
2023/06/08 00:15:37;;;;;;;6.95;2.75;;;;;;;13.56;77.17;101640.72;7363097;19;20018;-62
2023/06/08 00:18:06;;;;;;;6.65;2.83;;;;;;;13.57;77.22;101645.03;7361483;19;20024;-63
2023/06/08 00:20:35;;;;;;;6.70;2.55;;;;;;;13.35;77.72;101647.31;7364007;19;20018;-64
2023/06/08 00:23:04;;;;;;;7.05;2.30;;;;;;;13.36;77.74;101641.06;7362987;19;20041;-63
2023/06/08 00:25:31;;;;;;;6.63;2.72;;;;;;;13.26;77.98;101641.94;7364109;19;20011;-61
2023/06/08 00:27:59;;;;;;;8.57;2.90;;;;;;;13.28;78.16;101634.69;7361744;19;20023;-63
2023/06/08 00:30:26;;;;;;;7.22;2.90;;;;;;;13.33;78.64;101644.81;7359125;19;20078;-63
2023/06/08 00:32:53;;;;;;;8.18;2.55;;;;;;;13.32;78.66;101640.50;7356643;19;20022;-62
2023/06/08 00:35:20;;;;;;;7.22;2.55;;;;;;;13.33;78.44;101639.53;7362477;19;20025;-64
2023/06/08 00:37:47;;;;;;;6.68;2.45;;;;;;;13.37;78.28;101640.06;7360264;19;20025;-63
2023/06/08 00:40:20;;;;;;;7.45;2.97;;;;;;;13.41;78.38;101641.44;7359626;19;20113;-63
2023/06/08 00:42:47;;;;;;;7.72;2.30;;;;;;;13.47;78.31;101635.53;7361590;19;20014;-63
2023/06/08 00:45:15;;;;;;;9.82;2.40;;;;;;;13.54;77.95;101633.94;7361545;19;20014;-62
2023/06/08 00:47:42;;;;;;;10.63;2.70;;;;;;;13.52;77.32;101630.59;7359343;19;20580;-63
2023/06/08 00:50:09;;;;;;;8.30;2.50;;;;;;;13.50;77.25;101633.44;7360183;19;20011;-63
2023/06/08 00:52:39;;;;;;;6.07;2.50;;;;;;;13.45;77.64;101634.84;7358743;19;20025;-62
2023/06/08 00:55:07;;;;;;;6.93;2.28;;;;;;;13.43;77.77;101628.88;7359748;19;20010;-64
2023/06/08 00:57:36;;;;;;;10.05;2.78;;;;;;;13.41;77.65;101642.25;7361632;19;20015;-63
2023/06/08 01:00:05;;;;;;;7.45;2.30;;;;;;;13.39;78.26;101630.16;7361987;19;20020;-62
2023/06/08 01:02:35;;;;;;;9.02;2.65;;;;;;;13.43;78.03;101623.59;7357759;19;20061;-63
2023/06/08 01:05:05;;;;;;;7.78;2.40;;;;;;;13.44;77.69;101625.25;7361654;19;20015;-62
2023/06/08 01:07:53;;;;;;;7.15;2.00;;;;;;;13.44;77.80;101623.44;7360993;19;20979;-62
2023/06/08 01:10:32;;;;;;;5.82;2.42;;;;;;;13.42;78.33;101614.00;7361133;19;20021;-63
2023/06/08 01:13:13;;;;;;;8.07;2.63;;;;;;;13.49;77.79;101623.00;7361002;19;20017;-62
2023/06/08 01:15:48;;;;;;;6.30;2.42;;;;;;;13.44;77.89;101619.97;7357846;19;20014;-63
2023/06/08 01:18:18;;;;;;;6.40;2.17;;;;;;;13.33;78.54;101625.47;7354819;19;20015;-63
2023/06/08 01:21:06;;;;;;;6.03;2.17;;;;;;;13.31;78.51;101625.63;7360096;19;20431;-64
2023/06/08 01:23:54;;;;;;;6.85;2.80;;;;;;;13.24;78.52;101611.38;7361475;19;20518;-63
2023/06/08 01:26:22;;;;;;;8.00;2.95;;;;;;;13.04;79.81;101615.09;7357910;19;20110;-62
2023/06/08 01:28:49;;;;;;;6.80;2.53;;;;;;;13.07;79.68;101617.44;7358107;19;20020;-62
2023/06/08 01:31:16;;;;;;;11.50;2.38;;;;;;;13.10;79.68;101623.25;7359638;19;20007;-62
2023/06/08 01:33:44;;;;;;;9.15;2.88;;;;;;;13.12;79.37;101620.47;7356673;19;20113;-62
2023/06/08 01:36:16;;;;;;;11.05;2.38;;;;;;;13.06;79.87;101621.03;7359516;19;20448;-62
2023/06/08 01:38:54;;;;;;;10.07;2.50;;;;;;;13.08;79.72;101619.09;7357516;19;20011;-62
2023/06/08 01:41:26;;;;;;;7.75;3.38;;;;;;;12.99;79.84;101623.47;7359759;19;20029;-63
2023/06/08 01:43:57;;;;;;;9.63;2.50;;;;;;;12.96;80.44;101625.56;7365756;19;20515;-63
2023/06/08 01:46:29;;;;;;;6.00;2.55;;;;;;;12.96;80.23;101613.19;7367158;19;20022;-63
2023/06/08 01:49:02;;;;;;;7.43;2.60;;;;;;;12.97;80.29;101621.94;7365868;19;20018;-63
2023/06/08 01:51:31;;;;;;;13.13;3.20;;;;;;;12.89;80.07;101608.66;7369141;19;20118;-63
2023/06/08 01:54:01;;;;;;;7.78;2.53;;;;;;;12.92;80.30;101616.28;7367372;19;20034;-62
2023/06/08 01:56:31;;;;;;;6.35;2.05;;;;;;;12.90;80.31;101619.06;7366311;19;20037;-62
2023/06/08 01:58:58;;;;;;;5.95;2.40;;;;;;;12.93;80.62;101615.31;7366280;19;20543;-62
2023/06/08 02:01:25;;;;;;;5.82;2.00;;;;;;;12.84;80.45;101623.16;7364106;19;21840;-63
2023/06/08 02:03:53;;;;;;;12.52;3.20;;;;;;;12.91;80.65;101619.88;7364611;19;20019;-62
2023/06/08 02:06:20;;;;;;;7.32;2.45;;;;;;;12.96;80.34;101615.81;7368678;19;20019;-62
2023/06/08 02:08:48;;;;;;;5.82;2.30;;;;;;;12.99;80.40;101618.19;7366556;19;20097;-62
2023/06/08 02:11:15;;;;;;;8.32;2.78;;;;;;;13.05;80.10;101625.53;7365793;19;20339;-64
2023/06/08 02:13:44;;;;;;;5.45;2.22;;;;;;;13.02;79.83;101615.22;7366200;19;20023;-63
2023/06/08 02:16:11;;;;;;;10.88;3.17;;;;;;;13.03;79.73;101610.78;7364291;19;20011;-63
2023/06/08 02:18:41;;;;;;;6.10;2.25;;;;;;;13.05;79.96;101625.53;7365709;19;20105;-63
2023/06/08 02:21:10;;;;;;;7.85;2.28;;;;;;;13.11;80.13;101609.06;7367216;19;20419;-63
2023/06/08 02:23:38;;;;;;;7.93;2.05;;;;;;;13.15;79.61;101622.84;7369325;19;20026;-62
2023/06/08 02:26:07;;;;;;;8.35;2.53;;;;;;;13.18;79.47;101623.38;7364865;19;20023;-62
2023/06/08 02:28:34;;;;;;;5.28;2.30;;;;;;;13.20;79.88;101624.06;7363506;19;20015;-63
2023/06/08 02:31:03;;;;;;;7.78;2.25;;;;;;;13.28;78.93;101621.47;7364960;19;20134;-62
2023/06/08 02:33:30;;;;;;;9.10;2.28;;;;;;;13.23;78.72;101618.47;7362929;19;20022;-62
2023/06/08 02:35:57;;;;;;;12.07;2.35;;;;;;;13.29;79.05;101611.75;7364244;19;20086;-63
2023/06/08 02:38:25;;;;;;;9.18;2.00;;;;;;;13.25;78.88;101605.94;7365278;19;20034;-62
2023/06/08 02:40:52;;;;;;;11.50;2.15;;;;;;;13.24;78.77;101619.28;7366861;19;20014;-62
2023/06/08 02:43:19;;;;;;;8.35;1.90;;;;;;;13.23;78.73;101612.34;7365965;19;20018;-63
2023/06/08 02:45:46;;;;;;;8.82;2.47;;;;;;;13.19;78.53;101611.81;7364951;19;20013;-63
2023/06/08 02:48:13;;;;;;;4.05;1.92;;;;;;;13.12;78.92;101615.19;7361718;19;20366;-63
2023/06/08 02:50:40;;;;;;;7.38;2.03;;;;;;;13.01;79.36;101610.94;7365019;19;20011;-62
2023/06/08 02:53:08;;;;;;;6.82;2.33;;;;;;;12.92;79.89;101606.53;7364717;19;20034;-62
2023/06/08 02:55:36;;;;;;;10.45;3.08;;;;;;;12.95;79.91;101610.72;7363807;19;20021;-63
2023/06/08 02:58:03;;;;;;;7.30;2.42;;;;;;;12.92;79.95;101611.81;7365768;19;20044;-63
2023/06/08 03:00:32;;;;;;;7.30;2.25;;;;;;;12.90;80.21;101612.97;7365095;19;20014;-62
2023/06/08 03:03:02;;;;;;;6.28;1.88;;;;;;;12.84;80.39;101611.75;7363077;19;20014;-62
2023/06/08 03:05:29;;;;;;;5.50;1.95;;;;;;;12.75;80.65;101610.81;7365404;19;20029;-61
2023/06/08 03:07:58;;;;;;;6.85;3.38;;;;;;;12.72;81.00;101615.56;7364935;19;20018;-63
2023/06/08 03:10:26;;;;;;;7.40;2.35;;;;;;;12.76;80.92;101619.56;7364251;19;20039;-63
2023/06/08 03:12:53;;;;;;;3.10;2.08;;;;;;;12.75;80.71;101612.59;7364776;19;20507;-62
2023/06/08 03:15:22;;;;;;;6.75;2.13;;;;;;;12.77;80.64;101608.84;7362720;19;20708;-62
2023/06/08 03:17:51;;;;;;;8.63;2.70;;;;;;;12.78;80.96;101612.34;7362564;19;20015;-61
2023/06/08 03:20:19;;;;;;;8.07;2.28;;;;;;;12.88;80.42;101609.63;7364358;19;20372;-63
2023/06/08 03:22:46;;;;;;;9.77;2.67;;;;;;;12.95;80.03;101616.84;7364569;19;20491;-62
2023/06/08 03:25:15;;;;;;;10.30;3.05;;;;;;;12.98;79.49;101610.41;7365811;19;20682;-63
2023/06/08 03:27:42;;;;;;;6.10;1.88;;;;;;;12.98;79.84;101616.53;7362705;19;20601;-62
2023/06/08 03:30:10;;;;;;;9.75;2.70;;;;;;;12.98;80.20;101611.22;7357697;19;20014;-62
2023/06/08 03:32:41;;;;;;;11.30;2.25;;;;;;;13.05;79.52;101616.75;7359973;19;20021;-62
2023/06/08 03:35:09;;;;;;;8.20;3.25;;;;;;;13.05;79.73;101612.31;7361919;19;20097;-62
2023/06/08 03:37:36;;;;;;;6.68;2.20;;;;;;;13.09;79.46;101605.75;7364245;19;20085;-63
2023/06/08 03:40:06;;;;;;;8.65;2.47;;;;;;;13.16;78.94;101612.09;7363462;19;20049;-62
2023/06/08 03:42:36;;;;;;;7.82;1.75;;;;;;;13.06;78.90;101616.59;7363299;19;20018;-63
2023/06/08 03:45:06;;;;;;;7.70;2.28;;;;;;;13.04;78.98;101605.38;7363124;19;20699;-63
2023/06/08 03:47:33;;;;;;;10.57;3.03;;;;;;;13.01;79.40;101603.00;7358118;19;20022;-62
2023/06/08 03:50:03;;;;;;;9.75;2.33;;;;;;;12.98;79.55;101602.47;7364343;19;20006;-62
2023/06/08 03:52:30;;;;;;;6.00;2.40;;;;;;;12.93;79.64;101595.00;7362239;19;20545;-63
2023/06/08 03:54:57;;;;;;;8.43;2.17;;;;;;;12.86;80.08;101604.50;7363500;19;20077;-62
2023/06/08 03:57:24;;;;;;;8.90;2.40;;;;;;;12.82;79.95;101596.03;7363853;19;20038;-63
2023/06/08 03:59:51;;;;;;;4.63;1.90;;;;;;;12.82;80.39;101597.84;7364410;19;20659;-62
2023/06/08 04:02:18;;;;;;;8.13;2.22;;;;;;;12.86;80.53;101591.28;7360400;19;20335;-62
2023/06/08 04:04:48;;;;;;;7.57;2.08;;;;;;;12.88;80.33;101599.91;7362149;19;20029;-62
2023/06/08 04:07:16;;;;;;;6.65;2.03;;;;;;;12.89;80.11;101596.28;7363141;19;20035;-62
2023/06/08 04:09:43;;;;;;;9.70;2.28;;;;;;;12.90;79.72;101597.91;7363054;19;20014;-63
2023/06/08 04:12:11;;;;;;;6.38;2.33;;;;;;;12.93;79.46;101600.28;7360329;19;20025;-63
2023/06/08 04:14:38;;;;;;;8.70;1.98;;;;;;;12.95;79.38;101589.56;7362261;19;20117;-63
2023/06/08 04:17:07;;;;;;;6.95;2.50;;;;;;;12.92;79.48;101592.50;7360897;19;20010;-61
2023/06/08 04:19:34;;;;;;;4.47;1.90;;;;;;;12.94;79.43;101591.38;7361972;19;20014;-62
2023/06/08 04:22:04;;;;;;;5.05;1.85;;;;;;;12.93;79.46;101591.53;7363510;19;20356;-63
2023/06/08 04:24:33;;;;;;;5.32;2.00;;;;;;;12.95;79.32;101595.69;7361426;19;20014;-61
2023/06/08 04:27:00;;;;;;;5.82;1.75;;;;;;;12.95;79.84;101600.97;7360208;19;20022;-62
2023/06/08 04:29:27;;;;;;;6.90;2.03;;;;;;;12.96;79.31;101599.97;7362475;19;20505;-63
2023/06/08 04:31:54;;;;;;;8.48;2.25;;;;;;;12.99;79.21;101598.88;7360088;19;20037;-62
2023/06/08 04:34:21;;;;;;;10.13;3.03;;;;;;;12.99;79.49;101597.06;7362590;19;20025;-62
2023/06/08 04:36:50;;;;;;;6.95;1.67;;;;;;;12.98;79.28;101592.75;7360987;19;20036;-62
2023/06/08 04:39:17;;;;;;;8.93;2.03;;;;;;;13.01;79.10;101589.78;7362607;19;20078;-62
2023/06/08 04:41:45;;;;;;;6.53;2.00;;;;;;;13.05;78.48;101603.56;7361453;19;20058;-62
2023/06/08 04:44:13;;;;;;;8.20;2.17;;;;;;;13.03;78.66;101590.47;7361986;19;20018;-63
2023/06/08 04:46:42;;;;;;;7.45;1.85;;;;;;;12.86;79.24;101588.63;7359519;19;20023;-62
2023/06/08 04:49:09;;;;;;;3.53;1.58;;;;;;;12.91;78.91;101596.13;7360744;19;20022;-63
2023/06/08 04:51:39;;;;;;;5.80;1.70;;;;;;;12.87;79.05;101590.31;7362357;19;20311;-62
2023/06/08 04:54:13;;;;;;;9.30;1.80;;;;;;;12.80;79.18;101589.22;7361350;19;20506;-63
2023/06/08 04:56:41;;;;;;;6.80;2.03;;;;;;;12.82;79.36;101584.63;7360221;19;20890;-62
2023/06/08 04:59:08;;;;;;;6.93;1.67;;;;;;;12.80;79.71;101576.84;7361610;19;20990;-62
2023/06/08 05:01:36;;;;;;;4.43;1.85;;;;;;;12.82;80.14;101574.91;7361183;19;20379;-63
2023/06/08 05:04:07;;;;;;;5.78;2.03;;;;;;;12.90;79.81;101573.34;7358442;19;20028;-63
2023/06/08 05:06:38;;;;;;;7.30;2.83;;;;;;;12.99;79.61;101578.56;7362075;19;20022;-62
2023/06/08 05:09:06;;;;;;;7.55;1.73;;;;;;;13.04;78.98;101578.94;7364142;19;20028;-65
2023/06/08 05:11:33;;;;;;;7.63;1.90;;;;;;;13.07;78.62;101577.78;7362412;19;20094;-64
2023/06/08 05:14:00;;;;;;;4.47;1.70;;;;;;;13.19;77.76;101579.28;7361375;19;20025;-62
2023/06/08 05:16:27;;;;;;;4.30;1.83;;;;;;;12.99;78.27;101577.72;7362118;19;20015;-62
2023/06/08 05:18:54;;;;;;;4.90;1.40;;;;;;;12.93;78.54;101573.88;7368449;19;20056;-63
2023/06/08 05:21:21;;;;;;;6.75;2.13;;;;;;;12.95;79.34;101579.00;7368641;19;20025;-63
2023/06/08 05:23:48;;;;;;;6.88;1.65;;;;;;;12.92;78.99;101580.13;7367801;19;20015;-63
2023/06/08 05:26:15;;;;;;;4.55;1.35;;;;;;;12.90;79.02;101574.16;7366128;19;20011;-63
2023/06/08 05:28:42;;;;;;;7.47;2.00;;;;;;;12.93;79.10;101579.16;7366666;19;20014;-63
2023/06/08 05:31:09;;;;;;;8.70;2.10;;;;;;;12.92;79.31;101582.78;7365754;19;20453;-61
2023/06/08 05:33:36;;;;;;;6.43;1.58;;;;;;;12.99;78.36;101578.56;7364256;19;20030;-62
2023/06/08 05:36:04;;;;;;;10.43;1.98;;;;;;;13.04;78.41;101578.94;7366060;19;20026;-63
2023/06/08 05:38:34;;;;;;;5.25;1.92;;;;;;;13.01;78.54;101583.66;7364549;19;20018;-63
2023/06/08 05:41:03;;;;;;;4.80;1.88;;;;;;;12.98;78.57;101576.91;7365347;19;20018;-63
2023/06/08 05:43:30;;;;;;;7.57;1.77;;;;;;;12.99;78.26;101583.00;7367168;19;20015;-62
2023/06/08 05:45:57;;;;;;;6.20;1.85;;;;;;;13.06;78.26;101584.88;7366445;19;20029;-63
2023/06/08 05:48:25;;;;;;;8.10;1.65;;;;;;;13.05;78.40;101579.78;7362203;19;20025;-63
2023/06/08 05:50:52;;;;;;;4.70;1.42;;;;;;;13.08;78.49;101585.59;7367529;19;20094;-62
2023/06/08 05:53:19;;;;;;;5.82;2.13;;;;;;;13.10;78.46;101578.34;7365802;19;21747;-63
2023/06/08 05:55:47;;;;;;;6.60;1.70;;;;;;;13.14;78.54;101577.09;7366703;19;20025;-63
2023/06/08 05:58:14;;;;;;;5.75;1.83;;;;;;;13.04;77.88;101571.00;7361013;19;20082;-64
2023/06/08 06:00:41;;;;;;;3.95;1.85;;;;;;;13.07;78.13;101578.63;7365822;19;21601;-62
2023/06/08 06:03:08;;;;;;;4.28;1.80;;;;;;;13.13;77.98;101572.78;7363856;19;20011;-64
2023/06/08 06:05:35;;;;;;;8.73;2.03;;;;;;;13.15;77.76;101576.13;7366058;19;20032;-63
2023/06/08 06:08:02;;;;;;;8.05;2.20;;;;;;;13.12;77.72;101581.69;7367063;19;20022;-63
2023/06/08 06:10:33;;;;;;;5.45;1.83;;;;;;;13.04;77.80;101575.47;7366225;19;20022;-62
2023/06/08 06:13:02;;;;;;;6.40;2.10;;;;;;;12.93;78.36;101579.16;7365412;19;20018;-63
2023/06/08 06:15:29;;;;;;;4.60;1.30;;;;;;;12.90;78.72;101573.34;7366877;19;20105;-63
2023/06/08 06:17:56;;;;;;;5.65;1.92;;;;;;;12.99;78.84;101564.53;7365226;19;20395;-62
2023/06/08 06:20:27;;;;;;;7.60;2.67;;;;;;;13.07;79.01;101576.00;7364986;19;20018;-63
2023/06/08 06:22:54;;;;;;;7.97;1.80;;;;;;;13.12;78.26;101578.22;7364431;19;20014;-64
2023/06/08 06:25:21;;;;;;;7.70;2.25;;;;;;;13.19;78.23;101577.47;7367343;19;20006;-62
2023/06/08 06:27:48;;;;;;;6.40;1.90;;;;;;;13.27;77.41;101572.25;7365559;19;20394;-63
2023/06/08 06:30:16;;;;;;;7.13;1.83;;;;;;;13.34;77.11;101576.94;7365441;19;20025;-63
2023/06/08 06:32:46;;;;;;;7.13;2.10;;;;;;;13.37;77.63;101582.72;7363834;19;21251;-63
2023/06/08 06:35:13;;;;;;;4.20;1.52;;;;;;;13.46;77.16;101573.06;7365080;19;20476;-63
2023/06/08 06:37:41;;;;;;;6.47;1.90;;;;;;;13.52;76.82;101578.56;7365462;19;20014;-63
2023/06/08 06:40:09;;;;;;;6.47;1.67;;;;;;;13.62;75.97;101578.47;7365942;19;20006;-63
2023/06/08 06:42:39;;;;;;;6.63;1.50;;;;;;;13.75;75.45;101573.63;7367271;19;20675;-63
2023/06/08 06:45:06;;;;;;;3.28;1.25;;;;;;;13.82;75.18;101572.00;7364751;19;20019;-63
2023/06/08 06:47:34;;;;;;;7.78;1.67;;;;;;;13.88;74.92;101568.72;7360939;19;20018;-62
2023/06/08 06:50:01;;;;;;;4.05;1.13;;;;;;;13.96;74.84;101570.63;7365152;19;20113;-64
2023/06/08 06:52:29;;;;;;;5.72;1.65;;;;;;;13.95;75.00;101561.00;7364087;19;20025;-63
2023/06/08 06:54:58;;;;;;;2.78;1.50;;;;;;;13.96;74.32;101570.63;7363983;19;20018;-63
2023/06/08 06:57:25;;;;;;;5.28;1.30;;;;;;;13.88;74.61;101567.91;7360985;19;20447;-62
2023/06/08 06:59:55;;;;;;;7.28;1.60;;;;;;;13.90;74.49;101569.41;7364357;19;20026;-63
2023/06/08 07:02:23;;;;;;;8.93;2.10;;;;;;;13.90;74.38;101574.72;7361892;19;20010;-62
2023/06/08 07:04:52;;;;;;;5.90;1.63;;;;;;;13.90;74.51;101574.72;7366371;19;20503;-63
2023/06/08 07:07:20;;;;;;;6.43;1.75;;;;;;;13.94;74.88;101583.16;7364064;19;20018;-63
2023/06/08 07:09:47;;;;;;;3.30;1.52;;;;;;;13.96;74.57;101575.91;7365185;19;20683;-62
2023/06/08 07:12:15;;;;;;;6.63;1.95;;;;;;;13.89;74.85;101575.69;7364764;19;20023;-63
2023/06/08 07:14:42;;;;;;;5.97;2.13;;;;;;;13.88;75.11;101567.91;7362985;19;20069;-62
2023/06/08 07:17:11;;;;;;;4.55;1.63;;;;;;;13.88;75.29;101579.31;7359934;19;20025;-62
2023/06/08 07:19:39;;;;;;;10.20;2.00;;;;;;;13.87;75.07;101568.88;7364160;19;20018;-62
2023/06/08 07:22:07;;;;;;;3.35;1.50;;;;;;;13.92;75.18;101578.00;7365837;19;20014;-63
2023/06/08 07:24:54;;;;;;;11.02;1.80;;;;;;;13.89;74.75;101573.03;7363157;19;20387;-62
2023/06/08 07:27:44;;;;;;;11.93;2.28;;;;;;;13.88;75.15;101565.25;7363597;19;21754;-62
2023/06/08 07:30:12;;;;;;;4.45;2.05;;;;;;;13.96;74.68;101571.44;7365046;19;20154;-63
2023/06/08 07:32:44;;;;;;;6.68;1.73;;;;;;;14.06;74.61;101574.81;7360904;19;20018;-62
2023/06/08 07:35:13;;;;;;;;;;;;;;;14.14;74.11;101576.66;7364227;19;20019;-62
2023/06/08 07:37:40;;;;;;;7.20;2.10;;;;;;;14.28;73.86;101578.72;7359280;19;19923;-63
2023/06/08 07:40:08;;;;;;;6.95;1.73;;;;;;;14.46;72.98;101570.72;7362651;19;20126;-63
2023/06/08 07:42:38;;;;;;;10.40;2.03;;;;;;;14.61;72.01;101568.28;7362354;19;20359;-65
2023/06/08 07:45:07;;;;;;;6.97;2.05;;;;;;;14.67;72.14;101565.00;7366105;19;20447;-62
2023/06/08 07:47:34;;;;;;;8.30;1.95;;;;;;;14.95;71.69;101566.38;7360695;19;20011;-63
2023/06/08 07:50:04;;;;;;;10.25;2.20;;;;;;;15.33;70.36;101565.78;7363155;19;20082;-64
2023/06/08 07:52:35;;;;;;;10.30;2.10;;;;;;;15.83;68.76;101576.22;7364127;19;20011;-63
2023/06/08 07:55:05;;;;;;;7.28;2.45;;;;;;;15.84;68.17;101566.44;7364383;19;20018;-62
2023/06/08 07:57:33;;;;;;;9.48;1.88;;;;;;;15.76;68.66;101572.56;7360971;19;20024;-62
2023/06/08 08:00:00;;;;;;;7.55;1.88;;;;;;;15.80;67.59;101565.94;7363724;19;20007;-62
2023/06/08 08:02:27;;;;;;;5.32;1.92;;;;;;;15.89;67.36;101565.94;7361926;19;20043;-62
2023/06/08 08:04:56;;;;;;;7.55;2.10;;;;;;;16.10;67.92;101569.66;7361956;19;20019;-63
2023/06/08 08:07:23;;;;;;;7.80;2.05;;;;;;;16.41;66.17;101555.63;7361231;19;20045;-63
2023/06/08 08:09:50;;;;;;;7.55;2.35;;;;;;;16.27;65.62;101562.50;7363211;19;20014;-63
2023/06/08 08:12:17;;;;;;;9.02;2.88;;;;;;;16.07;66.16;101553.25;7364697;19;20015;-62
2023/06/08 08:14:45;;;;;;;4.32;1.67;;;;;;;15.98;67.02;101552.47;7361496;19;20023;-63
2023/06/08 08:17:12;;;;;;;5.18;1.80;;;;;;;15.95;66.92;101557.28;7358264;19;20769;-63
2023/06/08 08:19:40;;;;;;;6.10;1.75;;;;;;;15.91;67.60;101550.66;7364885;19;20633;-63
2023/06/08 08:22:07;;;;;;;4.72;2.08;;;;;;;15.95;67.82;101550.13;7363323;19;20021;-64
2023/06/08 08:24:38;;;;;;;7.28;2.40;;;;;;;16.19;67.35;101547.44;7363574;19;20019;-63
2023/06/08 08:27:10;;;;;;;;;;;;;;;16.34;66.50;101549.34;7364350;19;20007;-62
2023/06/08 08:29:37;;;;;;;7.13;1.98;;;;;;;16.52;66.04;101561.38;7364048;19;19914;-63
2023/06/08 08:32:06;;;;;;;4.43;1.70;;;;;;;16.90;63.90;101557.06;7359835;19;20018;-62
2023/06/08 08:34:37;;;;;;;5.72;1.98;;;;;;;17.34;62.18;101559.91;7361992;19;20142;-63
2023/06/08 08:37:06;;;;;;;6.85;2.65;;;;;;;17.37;62.42;101546.22;7361574;19;20015;-62
2023/06/08 08:39:33;;;;;;;8.48;2.08;;;;;;;17.56;61.33;101550.22;7362140;19;20015;-63
2023/06/08 08:42:07;;;;;;;5.18;1.50;;;;;;;17.67;61.25;101549.84;7361815;19;20019;-62
2023/06/08 08:44:38;;;;;;;9.27;2.45;;;;;;;17.70;60.98;101544.13;7362623;19;20391;-62
2023/06/08 08:47:10;;;;;;;11.57;2.20;;;;;;;17.47;61.45;101546.78;7359214;19;20043;-63
2023/06/08 08:49:42;;;;;;;6.15;1.90;;;;;;;17.16;62.94;101550.56;7362968;19;20033;-63
2023/06/08 08:52:09;;;;;;;5.70;2.00;;;;;;;16.79;64.09;101549.47;7361030;19;20018;-64
2023/06/08 08:54:39;;;;;;;3.35;1.50;;;;;;;16.73;64.34;101536.88;7363583;19;20103;-62
2023/06/08 08:57:08;;;;;;;5.70;1.67;;;;;;;16.56;64.96;101540.59;7360434;19;20022;-63
2023/06/08 08:59:36;;;;;;;4.32;1.75;;;;;;;16.80;64.86;101535.19;7363010;19;20572;-63
2023/06/08 09:02:08;;;;;;;5.30;1.83;;;;;;;16.94;63.86;101530.94;7361164;19;21043;-63
2023/06/08 09:04:36;;;;;;;5.03;1.88;;;;;;;16.95;63.62;101519.31;7360356;19;20049;-62
2023/06/08 09:07:03;;;;;;;5.72;2.35;;;;;;;16.96;63.44;101526.28;7361967;19;20075;-63
2023/06/08 09:09:31;;;;;;;5.10;2.28;;;;;;;16.95;64.01;101524.63;7363051;19;20025;-62
2023/06/08 09:12:00;;;;;;;6.40;1.70;;;;;;;16.96;64.07;101523.63;7360979;19;20036;-64
2023/06/08 09:14:30;;;;;;;6.10;2.22;;;;;;;16.90;64.66;101519.00;7364286;19;20046;-65
2023/06/08 09:16:59;;;;;;;6.00;2.30;;;;;;;16.85;64.72;101516.06;7357718;19;20033;-63
2023/06/08 09:19:32;;;;;;;7.00;2.10;;;;;;;16.83;64.43;101520.72;7341882;19;20019;-63
2023/06/08 09:21:59;;;;;;;6.80;2.43;;;;;;;16.81;65.11;101526.19;7355119;19;20018;-63
2023/06/08 09:24:27;;;;;;;6.40;2.30;;;;;;;16.92;64.90;101519.66;7345977;19;20259;-62
2023/06/08 09:26:57;;;;;;;5.18;2.00;;;;;;;16.93;64.54;101519.47;7357873;19;20694;-62
2023/06/08 09:29:38;;;;;;;6.40;1.92;;;;;;;17.04;64.13;101520.91;7357080;19;20018;-62
2023/06/08 09:32:08;;;;;;;6.85;1.90;;;;;;;16.72;64.73;101524.59;7349666;19;20018;-63
2023/06/08 09:34:49;;;;;;;9.20;1.83;;;;;;;16.75;65.14;101523.44;7348123;19;20514;-63
2023/06/08 09:37:18;;;;;;;6.10;2.13;;;;;;;16.56;65.44;101522.81;7356350;19;20034;-62
2023/06/08 09:39:46;;;;;;;4.78;1.92;;;;;;;16.60;65.46;101518.03;7358197;19;20038;-63
2023/06/08 09:42:13;;;;;;;5.43;1.95;;;;;;;16.76;65.62;101509.94;7353356;19;20018;-63
2023/06/08 09:44:41;;;;;;;5.45;1.60;;;;;;;16.82;65.23;101508.41;7349386;19;20018;-62
2023/06/08 09:47:26;;;;;;;5.22;1.63;;;;;;;16.99;65.23;101513.47;7355674;19;20467;-62
2023/06/08 09:49:55;;;;;;;7.28;1.85;;;;;;;17.16;65.42;101516.81;7353152;19;20046;-62
2023/06/08 09:52:23;;;;;;;7.88;1.73;;;;;;;17.33;63.58;101506.84;7351611;19;20048;-64
2023/06/08 09:54:52;;;;;;;7.07;1.70;;;;;;;17.44;63.22;101501.94;7353367;19;20006;-63
2023/06/08 09:57:20;;;;;;;7.05;2.67;;;;;;;17.54;63.59;101485.69;7354096;19;20010;-63
2023/06/08 10:00:14;;;;;;;3.97;1.58;;;;;;;17.68;63.27;101490.22;7354778;19;20021;-63
2023/06/08 10:02:53;;;;;;;3.72;1.65;;;;;;;17.79;62.61;101491.63;7352412;19;20041;-63
2023/06/08 10:05:22;;;;;;;5.30;1.80;;;;;;;17.79;62.16;101491.63;7366194;19;20019;-64
2023/06/08 10:07:54;;;;;;;9.75;2.00;;;;;;;17.82;62.29;101494.75;7363617;19;20078;-62
2023/06/08 10:10:30;;;;;;;6.80;2.00;;;;;;;17.89;62.62;101493.00;7362390;19;20027;-62
2023/06/08 10:13:00;;;;;;;5.43;1.60;;;;;;;18.06;62.09;101490.16;7363524;19;20821;-63
2023/06/08 10:15:28;;;;;;;4.95;1.70;;;;;;;18.14;61.49;101482.88;7363447;19;20010;-62
2023/06/08 10:17:58;;;;;;;2.55;1.70;;;;;;;18.30;60.75;101489.81;7357939;19;20044;-63
2023/06/08 10:20:30;;;;;;;6.97;1.48;;;;;;;18.36;60.91;101481.91;7361417;19;20022;-61
2023/06/08 10:23:00;;;;;;;5.57;1.77;;;;;;;18.52;59.94;101477.38;7361525;19;20018;-63
2023/06/08 10:25:30;;;;;;;4.85;1.20;;;;;;;18.63;60.20;101483.06;7362776;19;20017;-63
2023/06/08 10:28:09;;;;;;;6.95;1.70;;;;;;;18.62;59.16;101478.75;7361652;19;20723;-62
2023/06/08 10:30:40;;;;;;;7.50;1.70;;;;;;;18.71;59.01;101468.78;7360305;19;20087;-63
2023/06/08 10:33:08;;;;;;;5.90;1.60;;;;;;;18.67;58.79;101481.69;7359351;19;20874;-64
2023/06/08 10:35:37;;;;;;;6.95;2.08;;;;;;;18.64;58.34;101478.56;7359293;19;20030;-65
2023/06/08 10:38:10;;;;;;;4.43;1.58;;;;;;;18.58;58.95;101469.50;7358940;19;20017;-63
2023/06/08 10:40:46;;;;;;;6.05;1.92;;;;;;;18.56;59.23;101474.16;7357823;19;20021;-64
2023/06/08 10:43:13;;;;;;;4.82;1.50;;;;;;;18.64;59.45;101463.38;7362988;19;20014;-64
2023/06/08 10:45:46;;;;;;;9.82;2.00;;;;;;;18.68;59.48;101469.19;7355306;19;20035;-63
2023/06/08 10:48:16;;;;;;;4.90;1.52;;;;;;;18.73;59.58;101469.44;7356011;19;20025;-63
2023/06/08 10:50:45;;;;;;;4.72;2.08;;;;;;;18.82;59.00;101464.78;7361446;19;20086;-63
2023/06/08 10:53:17;;;;;;;4.70;1.77;;;;;;;18.80;58.48;101459.63;7360942;19;20034;-63
2023/06/08 10:55:48;;;;;;;10.68;1.60;;;;;;;18.85;58.92;101454.56;7362873;19;20639;-63
2023/06/08 10:58:19;;;;;;;6.40;1.65;;;;;;;18.88;59.24;101451.53;7357880;19;20043;-62
2023/06/08 11:00:52;;;;;;;3.30;1.58;;;;;;;18.91;57.93;101445.78;7356619;19;20561;-63
2023/06/08 11:03:25;;;;;;;5.40;1.58;;;;;;;18.98;57.70;101449.34;7357855;19;20013;-63
2023/06/08 11:05:53;;;;;;;3.97;1.63;;;;;;;19.01;57.90;101454.28;7365493;19;20018;-63
2023/06/08 11:08:21;;;;;;;7.50;1.63;;;;;;;18.96;57.33;101446.03;7361360;19;20029;-62
2023/06/08 11:10:53;;;;;;;6.45;1.80;;;;;;;19.01;57.71;101445.47;7360331;19;20018;-63
2023/06/08 11:13:22;;;;;;;7.32;1.65;;;;;;;19.04;57.97;101439.75;7360868;19;20475;-63
2023/06/08 11:15:50;;;;;;;6.00;2.15;;;;;;;19.14;57.76;101434.91;7360269;19;20014;-63
2023/06/08 11:18:20;;;;;;;5.72;1.67;;;;;;;19.22;55.84;101440.91;7356043;19;20049;-62
2023/06/08 11:20:48;;;;;;;4.60;1.50;;;;;;;19.13;56.85;101426.06;7360277;19;20015;-63
2023/06/08 11:23:15;;;;;;;6.95;1.52;;;;;;;19.15;56.99;101428.53;7361209;19;20015;-63
2023/06/08 11:25:47;;;;;;;4.80;1.63;;;;;;;19.18;57.08;101420.97;7360114;19;20021;-63
2023/06/08 11:28:14;;;;;;;3.53;1.35;;;;;;;19.27;56.06;101432.31;7359893;19;20026;-63
2023/06/08 11:30:41;;;;;;;4.80;1.55;;;;;;;19.35;54.95;101426.03;7356579;19;20006;-63
2023/06/08 11:33:14;;;;;;;6.97;1.50;;;;;;;19.33;55.48;101420.06;7358134;19;20010;-63