Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:39;;;;;;;24.83;16.15;;;;;;;7.71;78.77;101667.94;5055254;28;20388;-64
2023/02/21 02:19:12;;;;;;;21.60;14.98;;;;;;;7.69;78.34;101662.72;5073873;28;20044;-64
2023/02/21 02:21:56;;;;;;;19.20;14.10;;;;;;;7.74;78.81;101659.97;5064430;28;20080;-65
2023/02/21 02:24:29;;;;;;;23.30;15.18;;;;;;;7.43;79.67;101655.53;5068513;28;20063;-65
2023/02/21 02:27:11;;;;;;;23.38;14.85;;;;;;;7.66;79.29;101654.22;5074862;28;20064;-65
2023/02/21 02:29:44;;;;;;;21.33;15.15;;;;;;;7.66;78.74;101646.00;5074898;28;20051;-66
2023/02/21 02:32:23;;;;;;;19.63;15.40;;;;;;;7.48;79.81;101646.50;5074987;28;20048;-66
2023/02/21 02:35:09;;;;;;;22.80;15.23;;;;;;;7.61;79.20;101646.81;5057506;28;20044;-65
2023/02/21 02:37:55;;;;;;;21.67;15.88;;;;;;;7.53;79.35;101643.78;5058105;28;20048;-65
2023/02/21 02:40:35;;;;;;;20.98;15.05;;;;;;;7.69;79.12;101640.78;5057896;28;20045;-66
2023/02/21 02:43:31;;;;;;;20.88;14.35;;;;;;;7.73;78.87;101643.81;5058165;28;20051;-65
2023/02/21 02:46:08;;;;;;;22.10;14.90;;;;;;;7.60;78.83;101633.38;5071114;28;20052;-65
2023/02/21 02:48:39;;;;;;;22.42;15.70;;;;;;;7.48;79.70;101630.06;5075773;28;20202;-65
2023/02/21 02:51:08;;;;;;;21.40;15.82;;;;;;;7.25;80.94;101636.84;5055366;28;20056;-64
2023/02/21 02:53:36;;;;;;;;;;;;;;;7.17;81.41;101631.03;5074270;28;20052;-65
2023/02/21 02:56:09;;;;;;;23.38;15.88;;;;;;;7.14;81.75;101626.13;5072659;28;19920;-65
2023/02/21 02:58:42;;;;;;;24.45;15.80;;;;;;;7.32;81.53;101631.91;5074378;28;20059;-65
2023/02/21 03:01:31;;;;;;;22.63;15.27;;;;;;;7.43;81.06;101621.81;5070584;28;20072;-65
2023/02/21 03:04:20;;;;;;;22.08;15.82;;;;;;;7.29;81.42;101621.50;5073592;28;20060;-65
2023/02/21 03:06:59;;;;;;;22.05;15.50;;;;;;;7.41;81.09;101622.09;5071806;28;20044;-65
2023/02/21 03:10:06;;;;;;;20.95;15.50;;;;;;;7.47;80.37;101615.53;5049748;28;20044;-64
2023/02/21 03:12:47;;;;;;;23.25;16.20;;;;;;;7.34;80.84;101607.00;5074780;28;20075;-64
2023/02/21 03:15:23;;;;;;;22.02;16.08;;;;;;;7.48;80.65;101614.44;5072954;28;20526;-65
2023/02/21 03:18:25;;;;;;;22.50;15.88;;;;;;;7.51;80.79;101622.13;5073498;28;20048;-67
2023/02/21 03:20:56;;;;;;;23.45;16.15;;;;;;;7.52;80.64;101620.19;5051565;28;20057;-64
2023/02/21 03:23:30;;;;;;;24.17;17.10;;;;;;;7.62;79.93;101617.47;5037579;28;20056;-64
2023/02/21 03:25:59;;;;;;;23.70;16.17;;;;;;;7.54;80.01;101610.63;5067076;28;20376;-65
2023/02/21 03:28:27;;;;;;;23.73;15.98;;;;;;;7.46;80.03;101608.38;5074082;28;20052;-64
2023/02/21 03:30:55;;;;;;;24.10;16.13;;;;;;;7.54;80.22;101607.88;5072769;28;20052;-65
2023/02/21 03:33:23;;;;;;;27.25;16.75;;;;;;;7.53;79.98;101602.66;5040759;28;20059;-64
2023/02/21 03:35:51;;;;;;;25.50;17.17;;;;;;;7.39;79.99;101609.75;5040265;28;20049;-64
2023/02/21 03:38:20;;;;;;;23.20;16.15;;;;;;;7.41;80.01;101605.63;5056739;28;20562;-65
2023/02/21 03:40:48;;;;;;;22.35;16.08;;;;;;;7.29;80.62;101601.50;5072675;28;20045;-64
2023/02/21 03:43:17;;;;;;;25.42;17.00;;;;;;;7.27;80.92;101599.03;5057478;28;20055;-64
2023/02/21 03:45:49;;;;;;;24.60;16.83;;;;;;;7.28;80.73;101597.94;5056189;28;20048;-65
2023/02/21 03:48:18;;;;;;;26.73;17.17;;;;;;;7.18;81.30;101591.63;5073219;28;20052;-65
2023/02/21 03:51:02;;;;;;;23.83;16.58;;;;;;;7.44;80.76;101590.59;5072158;28;20052;-65
2023/02/21 03:53:34;;;;;;;23.45;16.52;;;;;;;7.49;79.98;101591.41;5072714;28;20462;-65
2023/02/21 03:56:03;;;;;;;28.42;16.45;;;;;;;7.34;79.89;101593.31;5055534;28;20048;-65
2023/02/21 03:58:46;;;;;;;24.08;15.82;;;;;;;7.31;80.25;101588.34;5074880;28;20047;-65
2023/02/21 04:01:14;;;;;;;22.80;16.17;;;;;;;7.35;80.27;101582.06;5072362;28;20045;-65
2023/02/21 04:03:42;;;;;;;23.60;16.98;;;;;;;7.33;80.04;101580.69;5074895;28;20051;-64
2023/02/21 04:06:10;;;;;;;23.80;16.83;;;;;;;7.21;80.17;101580.09;5072387;28;20072;-64
2023/02/21 04:08:37;;;;;;;27.40;17.45;;;;;;;7.16;80.88;101574.63;5073445;28;20041;-64
2023/02/21 04:11:05;;;;;;;26.65;19.05;;;;;;;6.92;81.97;101578.94;5073440;28;20052;-65
2023/02/21 04:13:35;;;;;;;26.95;18.35;;;;;;;6.98;81.92;101583.31;5073460;28;20055;-63
2023/02/21 04:16:03;;;;;;;27.35;19.23;;;;;;;6.91;81.63;101583.56;5072477;28;20495;-65
2023/02/21 04:18:33;;;;;;;27.25;18.40;;;;;;;6.49;83.92;101580.09;5073459;28;20063;-65
2023/02/21 04:21:04;;;;;;;25.25;18.08;;;;;;;6.69;83.73;101580.19;5072120;28;20428;-65
2023/02/21 04:23:32;;;;;;;27.27;18.30;;;;;;;6.89;82.81;101582.22;5073114;28;20063;-67
2023/02/21 04:25:59;;;;;;;24.23;18.40;;;;;;;7.07;81.67;101581.72;5072564;28;20052;-65
2023/02/21 04:28:36;;;;;;;23.27;16.73;;;;;;;6.80;81.88;101585.44;5072824;28;20049;-65
2023/02/21 04:31:03;;;;;;;30.48;17.42;;;;;;;6.74;82.26;101583.78;5072610;28;20048;-65
2023/02/21 04:33:31;;;;;;;24.35;17.67;;;;;;;6.83;81.96;101579.44;5056712;28;20052;-65
2023/02/21 04:35:59;;;;;;;25.25;17.42;;;;;;;6.99;81.55;101577.56;5071501;28;20063;-65
2023/02/21 04:38:37;;;;;;;24.77;17.35;;;;;;;7.12;81.11;101577.06;5065495;28;20044;-65
2023/02/21 04:41:04;;;;;;;23.55;17.42;;;;;;;7.08;80.71;101577.91;5075389;28;20060;-65
2023/02/21 04:43:32;;;;;;;22.52;17.02;;;;;;;7.13;80.54;101588.88;5077180;28;20040;-65
2023/02/21 04:45:59;;;;;;;25.52;17.67;;;;;;;7.11;80.76;101582.81;5042389;28;20044;-65
2023/02/21 04:48:27;;;;;;;25.90;17.20;;;;;;;7.14;80.90;101582.28;5076292;28;20048;-66
2023/02/21 04:50:54;;;;;;;29.88;18.23;;;;;;;6.91;80.98;101582.75;5070870;28;20045;-65
2023/02/21 04:53:27;;;;;;;25.65;18.02;;;;;;;6.89;81.69;101587.69;5067694;28;20053;-65
2023/02/21 04:55:55;;;;;;;27.77;18.65;;;;;;;7.02;80.86;101582.53;5077666;28;20040;-65
2023/02/21 04:58:22;;;;;;;29.42;19.55;;;;;;;6.93;80.87;101575.09;5076364;28;20075;-65
2023/02/21 05:00:53;;;;;;;27.77;19.48;;;;;;;6.71;81.34;101584.31;5076365;28;20052;-65
2023/02/21 05:03:20;;;;;;;25.15;17.90;;;;;;;6.82;81.50;101586.00;5043685;28;20052;-65
2023/02/21 05:05:48;;;;;;;25.90;18.15;;;;;;;6.71;81.92;101588.97;5073662;28;20163;-65
2023/02/21 05:08:15;;;;;;;28.70;18.08;;;;;;;6.71;82.46;101587.03;5076471;28;20070;-64
2023/02/21 05:10:43;;;;;;;25.88;18.25;;;;;;;6.84;81.66;101583.00;5076245;28;20049;-64
2023/02/21 05:13:13;;;;;;;24.38;17.40;;;;;;;6.76;82.00;101591.72;5077770;28;20052;-64
2023/02/21 05:15:40;;;;;;;26.85;18.02;;;;;;;6.90;81.69;101594.81;5076595;28;20049;-65
2023/02/21 05:18:08;;;;;;;27.05;18.83;;;;;;;6.89;80.94;101580.28;5059455;28;20067;-64
2023/02/21 05:20:35;;;;;;;27.08;18.42;;;;;;;6.72;81.98;101579.66;5072542;28;20040;-64
2023/02/21 05:23:02;;;;;;;25.02;18.65;;;;;;;6.96;81.73;101574.56;5076667;28;20052;-65
2023/02/21 05:25:40;;;;;;;28.35;19.08;;;;;;;6.92;81.37;101582.50;5075473;28;20079;-64
2023/02/21 05:28:07;;;;;;;24.75;18.00;;;;;;;6.96;81.17;101574.56;5076980;28;20044;-64
2023/02/21 05:30:35;;;;;;;25.88;18.42;;;;;;;6.96;80.33;101577.31;5075466;28;20051;-64
2023/02/21 05:33:02;;;;;;;27.23;19.40;;;;;;;6.83;81.24;101576.69;5077335;28;20053;-63
2023/02/21 05:35:30;;;;;;;28.58;20.25;;;;;;;6.91;81.18;101574.53;5073701;28;20053;-66
2023/02/21 05:37:57;;;;;;;29.15;19.67;;;;;;;6.94;81.15;101569.34;5075425;28;20081;-64
2023/02/21 05:40:24;;;;;;;26.75;19.08;;;;;;;6.99;80.81;101568.53;5071796;28;20052;-66
2023/02/21 05:42:52;;;;;;;28.48;19.00;;;;;;;7.03;80.79;101565.00;5077117;28;20529;-64
2023/02/21 05:45:19;;;;;;;27.60;19.08;;;;;;;6.97;80.86;101560.59;5076559;28;20066;-64
2023/02/21 05:47:47;;;;;;;27.52;18.98;;;;;;;6.79;81.66;101561.91;5075384;28;20056;-66
2023/02/21 05:50:15;;;;;;;26.75;19.70;;;;;;;6.91;81.40;101558.09;5073358;28;20051;-65
2023/02/21 05:52:42;;;;;;;32.05;20.42;;;;;;;6.85;81.13;101547.13;5076161;28;20088;-65
2023/02/21 05:55:11;;;;;;;32.58;19.95;;;;;;;6.92;81.38;101543.31;5076618;28;20075;-65
2023/02/21 05:57:38;;;;;;;26.20;18.98;;;;;;;6.94;81.10;101538.41;5076161;28;20056;-66
2023/02/21 06:00:06;;;;;;;26.08;19.60;;;;;;;7.01;81.02;101547.19;5074136;28;20048;-64
2023/02/21 06:02:39;;;;;;;28.80;19.50;;;;;;;7.18;80.31;101545.03;5075503;28;20063;-65
2023/02/21 06:05:06;;;;;;;34.30;20.55;;;;;;;6.91;80.57;101545.22;5076289;28;20048;-66
2023/02/21 06:07:34;;;;;;;30.15;20.42;;;;;;;6.68;82.33;101546.53;5043448;28;20064;-65
2023/02/21 06:10:02;;;;;;;28.50;21.27;;;;;;;6.52;83.13;101546.72;5056215;28;20056;-64
2023/02/21 06:12:30;;;;;;;30.58;20.73;;;;;;;6.43;83.56;101546.38;5075460;28;20053;-66
2023/02/21 06:14:57;;;;;;;28.75;20.25;;;;;;;6.60;83.35;101535.25;5076633;28;20128;-66
2023/02/21 06:17:25;;;;;;;31.67;21.42;;;;;;;6.71;82.90;101543.25;5076287;28;20075;-66
2023/02/21 06:19:55;;;;;;;35.50;20.98;;;;;;;6.74;82.78;101537.25;5074938;28;20047;-66
2023/02/21 06:22:23;;;;;;;29.40;20.38;;;;;;;6.53;82.67;101535.50;5073553;28;20055;-66
2023/02/21 06:24:50;;;;;;;32.97;21.63;;;;;;;6.54;83.27;101536.31;5074981;28;20048;-67
2023/02/21 06:27:18;;;;;;;28.73;21.23;;;;;;;6.68;83.16;101530.09;5068692;28;20451;-65
2023/02/21 06:29:45;;;;;;;28.95;20.88;;;;;;;6.63;82.59;101516.38;5073643;28;20174;-66
2023/02/21 06:32:13;;;;;;;30.30;21.17;;;;;;;6.69;82.59;101523.50;5069853;28;20411;-66
2023/02/21 06:34:42;;;;;;;31.70;22.40;;;;;;;6.79;82.03;101512.63;5064194;28;20048;-66
2023/02/21 06:37:10;;;;;;;33.20;21.50;;;;;;;6.65;82.63;101508.75;5056116;28;20069;-65
2023/02/21 06:39:38;;;;;;;34.35;22.92;;;;;;;6.63;82.45;101508.19;5073926;28;20051;-65
2023/02/21 06:42:06;;;;;;;36.13;23.23;;;;;;;6.80;82.54;101507.94;5074385;28;20494;-65
2023/02/21 06:44:33;;;;;;;37.83;22.75;;;;;;;6.92;82.06;101503.09;5076080;28;20048;-66
2023/02/21 06:47:00;;;;;;;32.13;21.83;;;;;;;7.21;80.92;101506.13;5075282;28;20048;-65
2023/02/21 06:49:28;;;;;;;51.33;31.52;;;;;;;7.22;80.86;101505.06;5076424;28;20052;-66
2023/02/21 06:51:55;;;;;;;40.13;25.30;;;;;;;7.12;80.22;101503.09;5073496;28;20424;-65
2023/02/21 06:54:24;;;;;;;97.32;50.75;;;;;;;7.28;79.86;101499.31;5074433;28;20045;-67
2023/02/21 06:56:51;;;;;;;38.08;23.60;;;;;;;7.08;80.16;101495.72;5075289;28;20056;-66
2023/02/21 06:59:18;;;;;;;38.10;24.42;;;;;;;7.02;81.00;101489.41;5073865;28;20419;-66
2023/02/21 07:01:46;;;;;;;39.47;25.23;;;;;;;7.23;80.91;101499.31;5072701;28;20044;-65
2023/02/21 07:04:13;;;;;;;35.33;23.20;;;;;;;7.40;79.64;101491.63;5066026;28;20419;-65
2023/02/21 07:06:41;;;;;;;35.70;23.65;;;;;;;7.25;80.09;101499.03;5071381;28;20048;-65
2023/02/21 07:09:08;;;;;;;39.58;24.52;;;;;;;7.22;80.70;101494.91;5082315;28;20534;-64
2023/02/21 07:11:35;;;;;;;38.05;24.45;;;;;;;7.31;80.29;101498.75;5074942;28;20055;-65
2023/02/21 07:14:03;;;;;;;36.35;24.25;;;;;;;7.57;78.60;101494.91;5075439;28;20048;-64
2023/02/21 07:16:30;;;;;;;35.80;24.27;;;;;;;7.28;79.50;101501.22;5074813;28;20052;-64
2023/02/21 07:18:58;;;;;;;39.97;24.92;;;;;;;7.00;80.51;101505.28;5072991;28;20056;-65
2023/02/21 07:21:26;;;;;;;41.80;26.35;;;;;;;6.82;82.04;101495.66;5072584;28;20045;-64
2023/02/21 07:23:53;;;;;;;37.50;24.85;;;;;;;7.00;81.70;101494.31;5073024;28;20048;-64
2023/02/21 07:26:21;;;;;;;39.47;24.63;;;;;;;7.08;81.45;101501.19;5074783;28;20044;-65
2023/02/21 07:28:49;;;;;;;38.40;25.45;;;;;;;7.18;80.69;101493.81;5065023;28;20052;-66
2023/02/21 07:31:18;;;;;;;36.83;26.00;;;;;;;7.15;80.90;101494.34;5058800;28;20048;-66
2023/02/21 07:33:46;;;;;;;39.22;26.27;;;;;;;7.13;81.00;101498.47;5067976;28;20059;-65
2023/02/21 07:36:14;;;;;;;41.22;26.50;;;;;;;6.95;81.12;101496.22;5064777;28;20087;-66
2023/02/21 07:38:41;;;;;;;40.65;26.92;;;;;;;6.87;82.10;101494.81;5060996;28;20048;-66
2023/02/21 07:41:09;;;;;;;41.38;27.42;;;;;;;6.93;82.17;101491.03;5074586;28;20044;-65
2023/02/21 07:43:38;;;;;;;44.60;27.17;;;;;;;7.20;81.65;101490.81;5052932;28;20052;-68
2023/02/21 07:46:13;;;;;;;47.08;27.70;;;;;;;7.59;80.38;101492.72;5067110;28;20059;-67
2023/02/21 07:48:40;;;;;;;39.53;26.50;;;;;;;7.51;79.86;101482.31;5066230;28;20496;-71
2023/02/21 07:51:09;;;;;;;49.03;28.30;;;;;;;7.56;79.83;101487.81;5059167;28;20379;-71
2023/02/21 07:53:36;;;;;;;48.42;27.85;;;;;;;7.77;79.24;101494.09;5068626;28;20065;-67
2023/02/21 07:56:04;;;;;;;41.10;28.23;;;;;;;7.64;79.34;101489.97;5068175;28;20048;-72
2023/02/21 07:58:36;;;;;;;56.22;29.65;;;;;;;7.59;79.26;101486.41;5068175;28;20044;-71
2023/02/21 08:01:07;;;;;;;52.10;30.25;;;;;;;7.63;79.37;101479.28;5089327;28;20040;-71
2023/02/21 08:03:36;;;;;;;48.50;29.95;;;;;;;7.68;79.59;101479.28;5076675;28;20483;-70
2023/02/21 08:06:04;;;;;;;61.10;32.22;;;;;;;7.89;79.03;101478.16;5080093;28;20055;-71
2023/02/21 08:08:31;;;;;;;54.03;29.98;;;;;;;7.93;77.98;101474.56;5089514;28;20048;-71
2023/02/21 08:10:59;;;;;;;51.15;30.63;;;;;;;7.95;78.02;101475.13;5084462;28;20045;-71
2023/02/21 08:13:26;;;;;;;48.95;32.70;;;;;;;7.80;77.99;101483.41;5073990;28;20071;-72
2023/02/21 08:15:53;;;;;;;55.75;30.98;;;;;;;7.88;78.36;101477.34;5074419;28;20051;-72
2023/02/21 08:18:23;;;;;;;53.83;31.25;;;;;;;7.62;78.77;101481.22;5089034;28;20052;-72
2023/02/21 08:20:52;;;;;;;48.38;31.90;;;;;;;7.91;78.34;101468.53;5077440;28;20918;-73
2023/02/21 08:23:19;;;;;;;53.13;33.35;;;;;;;7.91;77.66;101473.22;5093253;28;20055;-73
2023/02/21 08:25:47;;;;;;;54.50;35.20;;;;;;;7.94;77.84;101476.25;5086620;28;20048;-71
2023/02/21 08:28:15;;;;;;;53.55;33.45;;;;;;;8.09;77.27;101463.59;5089776;28;20047;-71
2023/02/21 08:30:43;;;;;;;55.17;33.78;;;;;;;8.25;76.70;101468.75;5073839;28;20403;-72
2023/02/21 08:33:10;;;;;;;47.40;32.72;;;;;;;8.17;76.83;101472.06;5075087;28;20116;-71
2023/02/21 08:35:38;;;;;;;57.45;33.83;;;;;;;8.33;76.61;101472.88;5070835;28;20056;-72
2023/02/21 08:38:05;;;;;;;56.35;34.35;;;;;;;8.33;76.39;101472.88;5071065;28;20480;-71
2023/02/21 08:40:33;;;;;;;55.78;35.90;;;;;;;8.33;76.42;101475.63;5070364;28;20080;-70
2023/02/21 08:43:00;;;;;;;53.70;34.85;;;;;;;8.44;76.46;101474.47;5062145;28;20060;-72
2023/02/21 08:45:29;;;;;;;56.90;37.28;;;;;;;8.68;75.92;101470.78;5075748;28;20060;-71
2023/02/21 08:47:56;;;;;;;59.60;37.47;;;;;;;8.48;76.04;101468.13;5076120;28;20047;-70
2023/02/21 08:50:26;;;;;;;59.25;38.65;;;;;;;8.44;76.58;101471.75;5063769;28;20060;-71
2023/02/21 08:52:54;;;;;;;62.22;39.78;;;;;;;8.63;76.16;101470.78;5072851;28;20056;-71
2023/02/21 08:55:22;;;;;;;59.67;39.92;;;;;;;8.70;75.60;101467.78;5088316;28;20048;-71
2023/02/21 08:57:51;;;;;;;62.42;39.88;;;;;;;8.66;75.96;101467.50;5087440;28;20033;-70
2023/02/21 09:00:23;;;;;;;55.42;39.17;;;;;;;8.84;75.38;101468.75;5094927;28;20055;-71
2023/02/21 09:02:51;;;;;;;55.83;37.70;;;;;;;8.87;75.35;101459.97;5086836;28;20392;-71
2023/02/21 09:05:27;;;;;;;58.05;38.15;;;;;;;8.87;75.70;101463.53;5082077;28;20123;-69
2023/02/21 09:08:00;;;;;;;57.15;38.63;;;;;;;8.88;75.80;101467.09;5086918;28;20057;-71
2023/02/21 09:10:29;;;;;;;55.22;38.22;;;;;;;9.03;74.84;101462.31;5077121;28;20491;-70
2023/02/21 09:12:56;;;;;;;59.08;38.85;;;;;;;9.12;75.17;101465.28;5089402;28;20395;-70
2023/02/21 09:15:27;;;;;;;57.40;36.72;;;;;;;9.23;75.20;101463.28;5088076;28;20048;-71
2023/02/21 09:17:54;;;;;;;56.75;38.28;;;;;;;9.44;74.12;101462.84;5086471;28;22718;-70
2023/02/21 09:20:24;;;;;;;56.50;37.72;;;;;;;9.52;73.62;101458.66;5090180;28;20040;-71
2023/02/21 09:23:01;;;;;;;56.38;35.58;;;;;;;9.57;73.99;101464.91;5075258;28;20514;-71
2023/02/21 09:25:29;;;;;;;59.22;37.38;;;;;;;9.74;73.25;101459.00;5087500;28;20047;-71
2023/02/21 09:27:59;;;;;;;59.50;38.80;;;;;;;9.81;72.96;101462.25;5086065;28;20048;-70
2023/02/21 09:30:28;;;;;;;58.70;35.97;;;;;;;9.86;72.43;101453.94;5087342;28;20056;-71
2023/02/21 09:32:56;;;;;;;59.83;42.08;;;;;;;10.01;72.34;101460.09;5073369;28;20060;-71
2023/02/21 09:35:23;;;;;;;55.20;36.90;;;;;;;10.11;72.08;101445.44;5084538;28;20055;-72
2023/02/21 09:37:51;;;;;;;54.88;36.08;;;;;;;10.26;71.83;101449.94;5089384;28;20052;-70
2023/02/21 09:40:40;;;;;;;56.03;33.95;;;;;;;10.31;71.26;101452.63;5069406;28;20048;-70
2023/02/21 09:43:20;;;;;;;48.00;33.20;;;;;;;10.23;71.59;101451.38;5067652;28;20048;-71
2023/02/21 09:45:51;;;;;;;50.88;32.53;;;;;;;10.45;71.27;101448.88;5049216;28;20283;-70
2023/02/21 09:48:20;;;;;;;49.38;32.40;;;;;;;10.43;70.68;101447.50;5070222;28;20060;-70
2023/02/21 09:50:52;;;;;;;53.90;32.13;;;;;;;10.57;70.61;101445.69;5068671;28;20052;-70
2023/02/21 09:53:44;;;;;;;56.55;31.40;;;;;;;10.45;70.83;101448.88;5075442;28;20772;-70
2023/02/21 09:56:24;;;;;;;47.60;30.52;;;;;;;10.55;70.39;101445.97;5067292;28;20052;-70
2023/02/21 09:58:51;;;;;;;57.75;31.17;;;;;;;10.76;70.25;101441.84;5073859;28;20045;-70
2023/02/21 10:01:44;;;;;;;48.58;29.13;;;;;;;10.95;69.32;101436.31;5072428;28;20049;-68
2023/02/21 10:04:25;;;;;;;47.72;29.85;;;;;;;11.06;68.95;101446.91;5077249;28;20047;-71
2023/02/21 10:07:04;;;;;;;47.35;28.85;;;;;;;11.10;68.83;101444.38;5086602;28;20040;-70
2023/02/21 10:09:56;;;;;;;52.45;28.48;;;;;;;11.25;68.48;101441.38;5086483;28;20047;-70
2023/02/21 10:12:29;;;;;;;41.13;27.00;;;;;;;11.21;68.58;101443.91;5087396;28;20048;-69
2023/02/21 10:15:15;;;;;;;42.35;27.23;;;;;;;11.48;67.58;101434.94;5090659;28;20040;-70
2023/02/21 10:17:54;;;;;;;39.90;26.20;;;;;;;11.59;67.13;101436.41;5082777;28;20052;-70
2023/02/21 10:20:30;;;;;;;42.85;26.27;;;;;;;11.33;67.39;101444.25;5085185;28;20048;-71
2023/02/21 10:22:59;;;;;;;36.67;24.98;;;;;;;11.54;67.85;101432.91;5091686;28;20048;-70
2023/02/21 10:25:30;;;;;;;44.22;24.55;;;;;;;11.90;66.79;101434.75;5083343;28;20047;-70
2023/02/21 10:27:58;;;;;;;47.72;25.10;;;;;;;12.08;65.64;101427.50;5087621;28;20055;-70
2023/02/21 10:30:36;;;;;;;38.63;24.27;;;;;;;12.02;65.67;101429.56;5067817;28;20053;-70
2023/02/21 10:33:06;;;;;;;39.70;24.00;;;;;;;12.08;65.21;101431.06;5077347;28;20047;-72
2023/02/21 10:35:35;;;;;;;46.17;26.00;;;;;;;12.17;65.13;101431.16;5087033;28;20063;-73
2023/02/21 10:38:05;;;;;;;39.33;24.25;;;;;;;12.30;64.73;101427.59;5082793;28;20079;-70
2023/02/21 10:40:56;;;;;;;44.33;23.83;;;;;;;12.40;64.21;101419.94;5078925;28;20048;-71
2023/02/21 10:43:30;;;;;;;45.13;23.98;;;;;;;12.54;64.40;101416.31;5073732;28;20052;-70
2023/02/21 10:46:00;;;;;;;38.03;18.25;;;;;;;14.14;64.63;101417.03;5074854;28;20060;-46
2023/02/21 10:48:35;;;;;;;46.17;25.02;;;;;;;14.25;58.93;101412.81;5080320;28;20397;-72
2023/02/21 10:51:05;;;;;;;41.10;22.90;;;;;;;13.62;59.31;101409.59;5080672;28;20044;-72
2023/02/21 10:53:36;;;;;;;30.50;21.10;;;;;;;13.48;59.87;101398.59;5092790;28;20372;-72
2023/02/21 10:56:19;;;;;;;30.95;22.00;;;;;;;13.66;59.50;101403.13;5083656;28;20075;-72
2023/02/21 10:58:49;;;;;;;36.40;26.75;;;;;;;13.67;59.33;101401.16;5093531;28;20044;-72
2023/02/21 11:01:20;;;;;;;42.50;22.30;;;;;;;13.56;59.55;101395.88;5077596;28;20052;-72
2023/02/21 11:03:50;;;;;;;42.00;24.60;;;;;;;13.58;59.61;101396.38;5079477;28;20055;-73
2023/02/21 11:06:26;;;;;;;42.67;27.05;;;;;;;13.55;59.83;101398.97;5076682;28;20058;-73
2023/02/21 11:08:54;;;;;;;39.13;21.73;;;;;;;13.54;59.55;101391.81;5085797;28;20052;-72
2023/02/21 11:11:31;;;;;;;35.83;21.30;;;;;;;13.65;59.31;101392.34;5084489;28;20420;-73
2023/02/21 11:14:16;;;;;;;37.33;21.08;;;;;;;13.42;59.08;101389.59;5086045;28;20055;-75
2023/02/21 11:16:43;;;;;;;30.77;20.77;;;;;;;13.27;59.57;101387.22;5083894;28;20051;-73
2023/02/21 11:19:13;;;;;;;31.13;19.95;;;;;;;13.41;59.58;101382.44;5086966;28;20044;-73
2023/02/21 11:21:43;;;;;;;34.78;20.30;;;;;;;13.43;59.94;101379.34;5087414;28;20056;-75
2023/02/21 11:24:14;;;;;;;31.65;18.65;;;;;;;13.73;59.09;101370.25;5073163;28;20047;-76
2023/02/21 11:26:47;;;;;;;32.03;18.67;;;;;;;13.73;58.19;101377.72;5082625;28;20503;-73
2023/02/21 11:29:22;;;;;;;27.58;18.73;;;;;;;13.77;57.95;101365.72;5086126;28;20062;-73
2023/02/21 11:31:51;;;;;;;35.38;18.88;;;;;;;14.04;57.45;101361.91;5071515;28;20044;-71
2023/02/21 11:34:19;;;;;;;32.90;18.20;;;;;;;13.86;57.73;101349.94;5084817;28;20052;-73
2023/02/21 11:36:50;;;;;;;32.60;18.48;;;;;;;13.95;57.40;101353.56;5089637;28;20052;-73
2023/02/21 11:39:31;;;;;;;31.58;18.90;;;;;;;14.07;56.72;101341.88;5082385;28;20599;-75
2023/02/21 11:42:03;;;;;;;27.33;16.13;;;;;;;13.90;57.23;101339.84;5072816;28;20052;-74
2023/02/21 11:44:39;;;;;;;33.15;16.65;;;;;;;13.99;57.55;101337.13;5080882;28;20426;-74
2023/02/21 11:47:26;;;;;;;32.75;16.38;;;;;;;14.28;56.72;101329.88;5078974;28;20063;-73
2023/02/21 11:50:17;;;;;;;25.30;15.05;;;;;;;14.28;56.35;101327.13;5057032;28;20056;-72
2023/02/21 11:52:52;;;;;;;24.00;15.13;;;;;;;14.25;56.09;101315.84;5059404;28;20065;-71
2023/02/21 11:55:24;;;;;;;22.05;13.25;;;;;;;14.36;55.81;101309.72;5076536;28;20053;-70
2023/02/21 11:58:31;;;;;;;25.05;14.60;;;;;;;14.34;55.75;101306.44;5087578;28;20055;-71
2023/02/21 12:01:12;;;;;;;26.00;15.60;;;;;;;14.52;55.70;101293.41;5086144;28;20052;-71
2023/02/21 12:04:24;;;;;;;30.23;16.67;;;;;;;14.59;55.04;101294.53;5045740;28;20060;-71
2023/02/21 12:07:13;;;;;;;29.52;16.08;;;;;;;14.81;54.77;101299.09;5068221;28;20052;-71
2023/02/21 12:09:59;;;;;;;27.45;16.33;;;;;;;14.84;54.65;101276.25;5070225;28;20044;-72
2023/02/21 12:12:51;;;;;;;27.13;17.02;;;;;;;14.86;54.54;101276.75;5068847;28;20146;-70
2023/02/21 12:15:26;;;;;;;24.58;16.67;;;;;;;15.14;53.77;101266.06;5057844;28;20049;-71
2023/02/21 12:18:21;;;;;;;29.40;16.77;;;;;;;14.85;53.83;101258.50;5072248;28;20045;-71
2023/02/21 12:21:00;;;;;;;30.08;18.00;;;;;;;14.78;54.47;101258.16;5046428;28;20127;-71
2023/02/21 12:23:28;;;;;;;27.58;17.73;;;;;;;15.05;53.72;101256.94;5059378;28;20063;-71
2023/02/21 12:26:21;;;;;;;28.45;16.33;;;;;;;14.92;53.74;101256.03;5067245;28;20044;-71
2023/02/21 12:29:24;;;;;;;28.67;17.25;;;;;;;15.08;53.87;101240.47;5063182;28;20064;-70
2023/02/21 12:32:23;;;;;;;26.25;15.90;;;;;;;15.29;53.51;101235.03;5064811;28;20064;-71
2023/02/21 12:35:02;;;;;;;22.40;15.75;;;;;;;15.31;53.28;101227.16;5063009;28;20045;-71
2023/02/21 12:37:54;;;;;;;23.42;14.50;;;;;;;15.23;53.18;101223.28;5071704;28;20053;-71
2023/02/21 12:40:48;;;;;;;22.58;15.45;;;;;;;15.12;52.98;101210.09;5051720;28;20040;-71
2023/02/21 12:43:35;;;;;;;30.35;18.40;;;;;;;15.18;52.76;101206.81;5057032;28;20049;-71
2023/02/21 12:46:21;;;;;;;19.27;12.15;;;;;;;15.16;52.70;101209.13;5071593;28;20067;-71
2023/02/21 12:48:49;;;;;;;20.30;11.77;;;;;;;14.91;52.41;101207.22;5073242;28;20564;-70
2023/02/21 12:51:20;;;;;;;18.85;11.82;;;;;;;14.78;53.03;101201.88;5065800;28;20052;-69
2023/02/21 12:53:57;;;;;;;26.85;14.57;;;;;;;14.88;52.87;101198.75;5069401;28;20110;-71
2023/02/21 12:56:34;;;;;;;19.50;11.93;;;;;;;15.09;52.60;101180.25;5063352;28;20045;-69
2023/02/21 12:59:14;;;;;;;20.67;10.82;;;;;;;15.51;51.87;101180.09;5077427;28;20055;-72
2023/02/21 13:02:15;;;;;;;18.60;11.98;;;;;;;15.22;51.95;101170.91;5074600;28;20047;-70
2023/02/21 13:04:52;;;;;;;20.45;12.18;;;;;;;15.28;51.94;101175.94;5050338;28;20056;-71
2023/02/21 13:07:28;;;;;;;22.23;12.65;;;;;;;15.28;51.87;101173.16;5015923;28;20057;-71
2023/02/21 13:10:20;;;;;;;23.50;13.10;;;;;;;15.26;51.95;101172.66;5067567;28;20064;-70
2023/02/21 13:13:04;;;;;;;22.23;13.60;;;;;;;15.61;51.45;101157.47;5065420;28;20118;-70
2023/02/21 13:15:31;;;;;;;27.23;13.25;;;;;;;15.48;50.78;101161.31;5063769;28;20048;-70
2023/02/21 13:18:09;;;;;;;24.85;14.48;;;;;;;15.67;50.97;101158.91;5071093;28;20063;-70
2023/02/21 13:20:46;;;;;;;56.20;33.22;;;;;;;15.72;50.77;101150.41;5066581;28;21075;-70
2023/02/21 13:27:18;;;;;;;29.15;16.38;;;;;;;15.32;50.79;101134.44;5073235;28;20048;-69
2023/02/21 13:29:46;;;;;;;21.73;12.90;;;;;;;14.96;51.51;101132.16;5070379;28;20044;-70
2023/02/21 13:32:18;;;;;;;21.65;12.45;;;;;;;14.91;51.49;101131.50;5052814;28;20048;-72
2023/02/21 13:34:51;;;;;;;25.48;13.02;;;;;;;15.16;51.33;101125.03;5047850;28;20052;-72
2023/02/21 13:37:25;;;;;;;25.35;13.65;;;;;;;15.37;50.67;101121.19;5064731;28;20053;-72
2023/02/21 13:40:22;;;;;;;19.02;12.18;;;;;;;15.66;49.53;101115.63;5074429;28;20067;-72
2023/02/21 13:43:23;;;;;;;22.60;13.55;;;;;;;15.65;49.10;101115.97;5069315;28;20063;-71
2023/02/21 13:45:51;;;;;;;20.63;11.82;;;;;;;15.82;49.45;101109.44;5071382;28;20052;-70
2023/02/21 13:48:24;;;;;;;17.50;10.27;;;;;;;15.96;48.57;101104.44;5076623;28;20364;-71
2023/02/21 13:50:55;;;;;;;35.58;23.98;;;;;;;15.87;48.69;101101.72;5069735;28;20059;-71
2023/02/21 13:53:32;;;;;;;;;;;;;;;15.67;48.50;101094.22;5070642;28;20051;-71
2023/02/21 13:56:06;;;;;;;18.30;10.35;;;;;;;15.91;48.14;101087.97;5065264;28;20287;-70
2023/02/21 13:58:37;;;;;;;20.60;11.15;;;;;;;15.60;48.16;101091.97;5071690;28;20072;-71
2023/02/21 14:01:15;;;;;;;24.63;10.25;;;;;;;15.87;47.11;101073.13;5075803;28;20059;-71