Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:57;;;;;;;12.07;5.07;;;;;;;;;;5044572;28;20894;-76
2022/05/28 00:04:23;;;;;;;;;;;;;;;;;;5058052;28;20762;-76
2022/05/28 00:06:49;;;;;;;9.18;3.47;;;;;;;;;;5062347;28;20739;-76
2022/05/28 00:09:15;;;;;;;;;;;;;;;;;;5061990;28;20036;-77
2022/05/28 00:11:41;;;;;;;9.02;2.80;;;;;;;;;;5043298;28;20719;-76
2022/05/28 00:14:08;;;;;;;12.38;3.95;;;;;;;;;;5056321;28;20589;-76
2022/05/28 00:16:36;;;;;;;12.65;3.50;;;;;;;;;;5044465;28;20069;-76
2022/05/28 00:19:02;;;;;;;8.60;3.00;;;;;;;;;;5057741;28;21895;-76
2022/05/28 00:21:29;;;;;;;11.77;3.25;;;;;;;;;;5043174;28;20331;-76
2022/05/28 00:23:55;;;;;;;11.43;3.22;;;;;;;;;;5056909;28;20120;-74
2022/05/28 00:26:21;;;;;;;;;;;;;;;;;;5038104;28;20040;-75
2022/05/28 00:28:48;;;;;;;10.30;3.38;;;;;;;;;;5063801;28;20189;-74
2022/05/28 00:31:15;;;;;;;14.70;3.30;;;;;;;;;;5060487;28;20900;-75
2022/05/28 00:33:41;;;;;;;;;;;;;;;;;;5064850;28;20028;-76
2022/05/28 00:36:09;;;;;;;10.15;3.20;;;;;;;;;;5058147;28;19921;-75
2022/05/28 00:38:35;;;;;;;9.38;3.13;;;;;;;;;;5067221;28;20019;-75
2022/05/28 00:41:01;;;;;;;11.80;3.15;;;;;;;;;;5049641;28;20447;-75
2022/05/28 00:43:27;;;;;;;;;;;;;;;;;;5060014;28;20056;-75
2022/05/28 00:46:00;;;;;;;9.63;3.22;;;;;;;;;;5045622;28;20468;-75
2022/05/28 00:48:29;;;;;;;13.90;3.30;;;;;;;;;;5056424;28;20028;-76
2022/05/28 00:50:56;;;;;;;10.73;3.30;;;;;;;;;;5064146;28;20058;-75
2022/05/28 00:53:22;;;;;;;10.45;2.83;;;;;;;;;;5059286;28;20112;-75
2022/05/28 00:55:48;;;;;;;;;;;;;;;;;;5064280;28;20106;-75
2022/05/28 00:58:15;;;;;;;12.05;3.22;;;;;;;;;;5065256;28;20462;-75
2022/05/28 01:00:42;;;;;;;9.90;3.00;;;;;;;;;;5063726;28;20023;-75
2022/05/28 01:03:11;;;;;;;10.77;2.88;;;;;;;;;;5061241;28;20035;-75
2022/05/28 01:05:53;;;;;;;8.95;2.55;;;;;;;;;;5061137;28;20089;-75
2022/05/28 01:08:24;;;;;;;10.45;3.15;;;;;;;;;;5058811;28;20321;-75
2022/05/28 01:11:08;;;;;;;10.35;2.88;;;;;;;;;;5062244;28;20105;-75
2022/05/28 01:13:51;;;;;;;9.75;2.58;;;;;;;;;;5052449;28;20490;-75
2022/05/28 01:16:26;;;;;;;12.52;3.20;;;;;;;;;;5044251;28;20035;-75
2022/05/28 01:18:56;;;;;;;9.48;2.75;;;;;;;;;;5026988;28;20470;-75
2022/05/28 01:21:27;;;;;;;11.30;2.67;;;;;;;;;;5038178;28;20033;-75
2022/05/28 01:24:01;;;;;;;9.13;2.50;;;;;;;;;;5046817;28;20354;-75
2022/05/28 01:26:27;;;;;;;10.00;2.80;;;;;;;;;;5018332;28;20040;-74
2022/05/28 01:28:53;;;;;;;;;;;;;;;;;;5027851;28;20031;-74
2022/05/28 01:31:20;;;;;;;11.40;3.22;;;;;;;;;;5022993;28;20091;-74
2022/05/28 01:33:47;;;;;;;11.05;3.00;;;;;;;;;;5041445;28;20029;-75
2022/05/28 01:36:15;;;;;;;8.82;2.80;;;;;;;;;;5041829;28;20027;-74
2022/05/28 01:38:42;;;;;;;8.60;2.60;;;;;;;;;;5025996;28;20031;-74
2022/05/28 01:41:09;;;;;;;9.52;2.72;;;;;;;;;;5027064;28;20033;-74
2022/05/28 01:43:37;;;;;;;9.90;2.80;;;;;;;;;;5052682;28;20104;-74
2022/05/28 01:46:05;;;;;;;12.98;3.33;;;;;;;;;;5049451;28;20569;-74
2022/05/28 01:48:31;;;;;;;10.35;3.60;;;;;;;;;;5049171;28;20032;-74
2022/05/28 01:50:58;;;;;;;14.95;3.45;;;;;;;;;;5046996;28;20594;-75
2022/05/28 01:56:10;;;;;;;8.63;3.20;;;;;;;;;;5044428;28;20576;-75
2022/05/28 01:58:36;;;;;;;;;;;;;;;;;;5052077;28;20128;-75
2022/05/28 02:01:03;;;;;;;10.45;2.60;;;;;;;;;;5043488;28;21665;-74
2022/05/28 02:03:32;;;;;;;12.30;2.80;;;;;;;;;;5043131;28;20031;-74
2022/05/28 02:05:58;;;;;;;8.85;2.55;;;;;;;;;;5042064;28;20076;-75
2022/05/28 02:08:24;;;;;;;;;;;;;;;;;;5037720;28;20028;-75
2022/05/28 02:10:56;;;;;;;8.65;2.42;;;;;;;;;;5031684;28;19922;-74
2022/05/28 02:13:28;;;;;;;9.38;2.30;;;;;;;;;;5049313;28;20056;-75
2022/05/28 02:15:59;;;;;;;8.80;2.30;;;;;;;;;;5062089;28;20474;-75
2022/05/28 02:18:29;;;;;;;10.80;2.45;;;;;;;;;;5060390;28;20031;-74
2022/05/28 02:21:05;;;;;;;11.98;2.30;;;;;;;;;;5062089;28;20425;-75
2022/05/28 02:23:34;;;;;;;10.68;2.30;;;;;;;;;;5062397;28;20370;-75
2022/05/28 02:26:22;;;;;;;7.88;2.42;;;;;;;;;;5068893;28;20032;-75
2022/05/28 02:28:48;;;;;;;8.35;2.30;;;;;;;;;;5063764;28;20433;-74
2022/05/28 02:31:16;;;;;;;7.70;2.35;;;;;;;;;;5045012;28;20693;-75
2022/05/28 02:33:43;;;;;;;8.30;2.17;;;;;;;;;;5046144;28;20040;-74
2022/05/28 02:36:10;;;;;;;9.27;2.50;;;;;;;;;;5064501;28;20064;-74
2022/05/28 02:38:36;;;;;;;11.30;2.28;;;;;;;;;;5063894;28;20024;-75
2022/05/28 02:41:02;;;;;;;7.65;2.10;;;;;;;;;;5048214;28;20564;-75
2022/05/28 02:43:31;;;;;;;8.30;2.10;;;;;;;;;;5060652;28;20063;-75
2022/05/28 02:45:58;;;;;;;8.60;2.47;;;;;;;;;;5044025;28;20032;-75
2022/05/28 02:48:24;;;;;;;8.88;2.35;;;;;;;;;;5058956;28;20557;-75
2022/05/28 02:50:50;;;;;;;;;;;;;;;;;;5048049;28;20698;-75
2022/05/28 02:53:17;;;;;;;8.05;2.13;;;;;;;;;;5037589;28;19915;-76
2022/05/28 02:55:43;;;;;;;;;;;;;;;;;;5063823;28;20035;-75
2022/05/28 02:58:09;;;;;;;9.18;2.15;;;;;;;;;;5058509;28;19916;-76
2022/05/28 03:00:35;;;;;;;8.13;2.25;;;;;;;;;;5062679;28;20031;-75
2022/05/28 03:03:01;;;;;;;;;;;;;;;;;;5048018;28;20032;-75
2022/05/28 03:05:27;;;;;;;7.82;1.98;;;;;;;;;;5064828;28;20049;-76
2022/05/28 03:07:53;;;;;;;13.23;2.38;;;;;;;;;;5057052;28;20078;-75
2022/05/28 03:10:20;;;;;;;9.88;2.40;;;;;;;;;;5052635;28;20039;-75
2022/05/28 03:12:46;;;;;;;;;;;;;;;;;;5066632;28;20063;-75
2022/05/28 03:15:12;;;;;;;9.52;2.10;;;;;;;;;;5060428;28;20030;-75
2022/05/28 03:17:38;;;;;;;;;;;;;;;;;;5049748;28;20059;-75
2022/05/28 03:20:05;;;;;;;7.78;2.17;;;;;;;;;;5061307;28;20049;-75
2022/05/28 03:22:32;;;;;;;9.68;2.20;;;;;;;;;;5063967;28;20358;-74
2022/05/28 03:24:58;;;;;;;7.82;2.35;;;;;;;;;;5065831;28;20039;-74
2022/05/28 03:27:24;;;;;;;;;;;;;;;;;;5062602;28;20063;-74
2022/05/28 03:29:50;;;;;;;8.88;2.30;;;;;;;;;;5046224;28;19964;-74
2022/05/28 03:32:16;;;;;;;6.82;2.00;;;;;;;;;;5044438;28;20034;-76
2022/05/28 03:34:43;;;;;;;9.93;2.20;;;;;;;;;;5065516;28;20016;-74
2022/05/28 03:37:08;;;;;;;;;;;;;;;;;;5059027;28;20039;-75
2022/05/28 03:39:35;;;;;;;8.30;1.98;;;;;;;;;;5060254;28;19913;-74
2022/05/28 03:42:01;;;;;;;;;;;;;;;;;;5064900;28;20284;-74
2022/05/28 03:44:27;;;;;;;8.20;2.30;;;;;;;;;;5062168;28;19919;-74
2022/05/28 03:46:53;;;;;;;;;;;;;;;;;;5064973;28;20138;-74
2022/05/28 03:49:29;;;;;;;8.40;1.85;;;;;;;;;;5062400;28;20006;-73
2022/05/28 03:51:56;;;;;;;8.40;2.10;;;;;;;;;;5044381;28;20831;-74
2022/05/28 03:54:22;;;;;;;8.82;2.15;;;;;;;;;;5061746;28;20493;-74
2022/05/28 03:56:49;;;;;;;9.88;2.40;;;;;;;;;;5067518;28;20351;-75
2022/05/28 03:59:15;;;;;;;7.53;2.20;;;;;;;;;;5059502;28;20078;-75
2022/05/28 04:01:42;;;;;;;8.65;2.10;;;;;;;;;;5063330;28;20032;-74
2022/05/28 04:04:08;;;;;;;7.25;2.35;;;;;;;;;;5058155;28;20035;-74
2022/05/28 04:06:35;;;;;;;9.00;2.30;;;;;;;;;;5066138;28;20039;-74
2022/05/28 04:09:01;;;;;;;6.90;2.20;;;;;;;;;;5062924;28;20123;-74
2022/05/28 04:11:27;;;;;;;7.75;2.22;;;;;;;;;;5057942;28;20032;-74
2022/05/28 04:13:54;;;;;;;;;;;;;;;;;;5059438;28;20055;-73
2022/05/28 04:16:20;;;;;;;8.93;2.20;;;;;;;;;;5060474;28;20017;-74
2022/05/28 04:18:46;;;;;;;;;;;;;;;;;;5064060;28;20028;-73
2022/05/28 04:21:12;;;;;;;7.68;2.22;;;;;;;;;;5040974;28;19943;-76
2022/05/28 04:23:39;;;;;;;12.35;2.40;;;;;;;;;;5065661;28;20138;-76
2022/05/28 04:26:05;;;;;;;8.35;2.22;;;;;;;;;;5062754;28;20089;-75
2022/05/28 04:28:32;;;;;;;9.48;2.63;;;;;;;;;;5043530;28;20035;-75
2022/05/28 04:30:58;;;;;;;8.75;2.38;;;;;;;;;;5066841;28;20027;-73
2022/05/28 04:33:24;;;;;;;8.07;2.20;;;;;;;;;;5059544;28;20038;-75
2022/05/28 04:35:50;;;;;;;;;;;;;;;;;;5044836;28;20703;-76
2022/05/28 04:38:17;;;;;;;8.43;2.67;;;;;;;;;;5060108;28;19920;-74
2022/05/28 04:40:43;;;;;;;;;;;;;;;;;;5064001;28;20035;-74
2022/05/28 04:43:09;;;;;;;13.27;2.75;;;;;;;;;;5041147;28;20297;-74
2022/05/28 04:45:35;;;;;;;8.43;2.35;;;;;;;;;;5045634;28;20728;-74
2022/05/28 04:48:01;;;;;;;9.20;2.88;;;;;;;;;;5061443;28;20076;-74
2022/05/28 04:50:27;;;;;;;;;;;;;;;;;;5058992;28;20058;-73
2022/05/28 04:52:53;;;;;;;11.38;2.42;;;;;;;;;;5043781;28;20451;-74
2022/05/28 04:55:19;;;;;;;7.90;2.38;;;;;;;;;;5037616;28;20032;-74
2022/05/28 04:57:46;;;;;;;10.95;2.40;;;;;;;;;;5063369;28;20351;-74
2022/05/28 05:00:15;;;;;;;8.90;2.60;;;;;;;;;;5042896;28;20395;-74
2022/05/28 05:02:41;;;;;;;10.73;2.72;;;;;;;;;;5045721;28;20043;-74
2022/05/28 05:05:07;;;;;;;;;;;;;;;;;;5059226;28;20038;-74
2022/05/28 05:07:33;;;;;;;12.32;2.78;;;;;;;;;;5048628;28;19912;-75
2022/05/28 05:09:59;;;;;;;13.35;3.20;;;;;;;;;;5065156;28;20032;-74
2022/05/28 05:12:25;;;;;;;;;;;;;;;;;;5060627;28;20578;-75
2022/05/28 05:14:51;;;;;;;12.60;2.75;;;;;;;;;;5046590;28;19998;-75
2022/05/28 05:17:17;;;;;;;11.55;3.10;;;;;;;;;;5048447;28;20057;-75
2022/05/28 05:19:43;;;;;;;;;;;;;;;;;;5068669;28;20257;-74
2022/05/28 05:22:10;;;;;;;8.80;3.05;;;;;;;;;;5069186;28;19934;-75
2022/05/28 05:24:36;;;;;;;10.05;3.10;;;;;;;;;;5073823;28;20036;-75
2022/05/28 05:27:02;;;;;;;8.57;2.70;;;;;;;;;;5072641;28;20049;-75
2022/05/28 05:29:28;;;;;;;;;;;;;;;;;;5060727;28;20055;-75
2022/05/28 05:31:54;;;;;;;9.77;2.83;;;;;;;;;;5043328;28;20289;-75
2022/05/28 05:34:20;;;;;;;;;;;;;;;;;;5062952;28;20144;-75
2022/05/28 05:36:49;;;;;;;7.80;2.60;;;;;;;;;;5074082;28;20524;-75
2022/05/28 05:39:15;;;;;;;8.73;2.92;;;;;;;;;;5054756;28;20513;-74
2022/05/28 05:41:43;;;;;;;10.85;2.90;;;;;;;;;;5054770;28;20035;-75
2022/05/28 05:44:09;;;;;;;9.18;2.90;;;;;;;;;;5067727;28;20032;-75
2022/05/28 05:46:36;;;;;;;9.85;2.85;;;;;;;;;;5067305;28;20038;-74
2022/05/28 05:49:04;;;;;;;9.48;2.67;;;;;;;;;;5069605;28;20366;-75
2022/05/28 05:51:30;;;;;;;12.30;3.25;;;;;;;;;;5065983;28;20497;-75
2022/05/28 05:53:56;;;;;;;12.50;2.80;;;;;;;;;;5069919;28;20467;-74
2022/05/28 05:56:22;;;;;;;;;;;;;;;;;;5061772;28;20089;-75
2022/05/28 05:58:49;;;;;;;10.63;2.88;;;;;;;;;;5061452;28;19950;-75
2022/05/28 06:01:15;;;;;;;;;;;;;;;;;;5061553;28;20044;-75
2022/05/28 06:03:44;;;;;;;10.32;3.05;;;;;;;;;;5059872;28;20023;-74
2022/05/28 06:06:12;;;;;;;9.65;2.90;;;;;;;;;;5058931;28;20165;-75
2022/05/28 06:08:38;;;;;;;9.38;2.13;;;;;;;;;;5049341;28;20059;-75
2022/05/28 06:11:05;;;;;;;8.38;2.50;;;;;;;;;;5062846;28;20195;-74
2022/05/28 06:13:31;;;;;;;8.75;2.40;;;;;;;;;;5039262;28;20048;-75
2022/05/28 06:15:57;;;;;;;11.05;2.47;;;;;;;;;;5065098;28;20043;-75
2022/05/28 06:18:23;;;;;;;;;;;;;;;;;;5062460;28;20551;-75
2022/05/28 06:20:52;;;;;;;9.25;2.33;;;;;;;;;;5063462;28;19942;-74
2022/05/28 06:23:19;;;;;;;7.80;2.30;;;;;;;;;;5042231;28;20019;-75
2022/05/28 06:25:45;;;;;;;11.07;2.45;;;;;;;;;;5060297;28;20047;-74
2022/05/28 06:28:11;;;;;;;10.45;2.35;;;;;;;;;;5059321;28;20028;-74
2022/05/28 06:30:37;;;;;;;;;;;;;;;;;;5046098;28;20396;-75
2022/05/28 06:33:03;;;;;;;12.13;2.30;;;;;;;;;;5049872;28;20665;-74
2022/05/28 06:35:31;;;;;;;7.43;2.00;;;;;;;;;;5058678;28;20032;-75
2022/05/28 06:37:57;;;;;;;6.85;1.90;;;;;;;;;;5048376;28;20115;-75
2022/05/28 06:40:23;;;;;;;;;;;;;;;;;;5065668;28;20032;-75
2022/05/28 06:42:51;;;;;;;8.25;2.50;;;;;;;;;;5067611;28;20353;-75
2022/05/28 06:45:18;;;;;;;11.45;3.17;;;;;;;;;;5060739;28;20339;-75
2022/05/28 06:47:45;;;;;;;10.13;4.28;;;;;;;;;;5065151;28;20032;-76
2022/05/28 06:52:57;;;;;;;11.02;5.15;;;;;;;;;;5072267;28;20043;-76
2022/05/28 06:55:24;;;;;;;16.05;7.28;;;;;;;;;;5043882;28;20039;-75
2022/05/28 06:57:50;;;;;;;16.88;8.57;;;;;;;;;;5052088;28;20032;-76
2022/05/28 07:00:17;;;;;;;19.63;10.38;;;;;;;;;;5070948;28;20036;-75
2022/05/28 07:02:43;;;;;;;18.15;9.00;;;;;;;;;;5068743;28;20129;-76
2022/05/28 07:05:11;;;;;;;17.73;7.68;;;;;;;;;;5043795;28;20105;-74
2022/05/28 07:07:37;;;;;;;13.30;4.47;;;;;;;;;;5058645;28;20234;-76
2022/05/28 07:10:03;;;;;;;;;;;;;;;;;;5061136;28;20060;-75
2022/05/28 07:12:30;;;;;;;8.55;2.72;;;;;;;;;;5060062;28;20014;-75
2022/05/28 07:14:56;;;;;;;5.95;1.63;;;;;;;;;;5063322;28;20105;-75
2022/05/28 07:17:22;;;;;;;;;;;;;;;;;;5040964;28;20040;-75
2022/05/28 07:19:49;;;;;;;9.82;2.05;;;;;;;;;;5044034;28;19912;-75
2022/05/28 07:22:15;;;;;;;8.05;1.70;;;;;;;;;;5037215;28;20032;-75
2022/05/28 07:24:41;;;;;;;4.90;1.40;;;;;;;;;;5043772;28;20763;-75
2022/05/28 07:27:07;;;;;;;;;;;;;;;;;;5017681;28;20074;-76
2022/05/28 07:29:33;;;;;;;9.13;2.00;;;;;;;;;;5057467;28;20359;-75
2022/05/28 07:32:00;;;;;;;6.53;1.50;;;;;;;;;;5064220;28;20039;-75
2022/05/28 07:34:28;;;;;;;6.50;1.67;;;;;;;;;;5063948;28;20184;-75
2022/05/28 07:36:54;;;;;;;;;;;;;;;;;;5068386;28;20038;-75
2022/05/28 07:39:20;;;;;;;5.13;1.50;;;;;;;;;;5045824;28;19971;-74
2022/05/28 07:41:48;;;;;;;7.78;1.60;;;;;;;;;;5066878;28;20035;-76
2022/05/28 07:44:17;;;;;;;8.63;2.20;;;;;;;;;;5050880;28;20763;-75
2022/05/28 07:46:43;;;;;;;8.45;2.17;;;;;;;;;;5062914;28;20028;-76
2022/05/28 07:49:10;;;;;;;8.52;1.70;;;;;;;;;;5062015;28;20524;-75
2022/05/28 07:51:39;;;;;;;8.32;2.47;;;;;;;;;;5064952;28;20492;-75
2022/05/28 07:54:07;;;;;;;6.78;1.90;;;;;;;;;;5072551;28;20032;-75
2022/05/28 07:56:34;;;;;;;6.95;2.25;;;;;;;;;;5049207;28;20461;-75
2022/05/28 07:59:01;;;;;;;12.93;3.00;;;;;;;;;;5050309;28;20030;-75
2022/05/28 08:01:30;;;;;;;6.82;2.10;;;;;;;;;;5064240;28;20023;-75
2022/05/28 08:04:02;;;;;;;8.70;2.47;;;;;;;;;;5048381;28;20059;-75
2022/05/28 08:06:31;;;;;;;9.32;2.42;;;;;;;;;;5061571;28;20027;-75
2022/05/28 08:09:03;;;;;;;8.95;2.28;;;;;;;;;;5066057;28;20049;-75
2022/05/28 08:11:29;;;;;;;10.25;2.28;;;;;;;;;;5027694;28;20048;-75
2022/05/28 08:13:57;;;;;;;9.02;2.05;;;;;;;;;;5048509;28;20052;-75
2022/05/28 08:16:25;;;;;;;9.18;1.98;;;;;;;;;;5025533;28;20041;-75
2022/05/28 08:18:52;;;;;;;7.47;1.50;;;;;;;;;;5047836;28;20139;-76
2022/05/28 08:24:05;;;;;;;9.82;1.90;;;;;;;;;;5050448;28;20047;-76
2022/05/28 08:26:38;;;;;;;10.00;2.00;;;;;;;;;;5065953;28;20055;-76
2022/05/28 08:29:06;;;;;;;5.53;1.63;;;;;;;;;;5047839;28;20040;-76
2022/05/28 08:31:33;;;;;;;7.25;1.85;;;;;;;;;;5047631;28;20162;-76
2022/05/28 08:34:01;;;;;;;5.78;1.58;;;;;;;;;;5063784;28;20019;-76
2022/05/28 08:36:30;;;;;;;10.43;1.75;;;;;;;;;;5064314;28;20020;-76
2022/05/28 08:38:57;;;;;;;7.57;1.80;;;;;;;;;;5066867;28;20104;-77
2022/05/28 08:41:49;;;;;;;9.48;1.95;;;;;;;;;;5059658;28;20455;-76
2022/05/28 08:44:22;;;;;;;9.30;2.50;;;;;;;;;;5058101;28;20048;-73
2022/05/28 08:46:54;;;;;;;8.88;2.30;;;;;;;;;;5044180;28;20036;-76
2022/05/28 08:49:28;;;;;;;9.02;2.15;;;;;;;;;;5063284;28;20125;-76
2022/05/28 08:51:57;;;;;;;11.45;2.70;;;;;;;;;;5071549;28;20031;-76
2022/05/28 08:54:56;;;;;;;9.73;2.30;;;;;;;;;;5066769;28;22359;-76
2022/05/28 08:57:44;;;;;;;7.60;1.85;;;;;;;;;;5053577;28;20458;-76
2022/05/28 09:00:15;;;;;;;8.25;2.00;;;;;;;;;;5064475;28;20030;-76
2022/05/28 09:03:09;;;;;;;8.38;1.92;;;;;;;;;;5056993;28;20446;-76
2022/05/28 09:05:49;;;;;;;11.35;2.03;;;;;;;;;;5056479;28;20142;-76
2022/05/28 09:08:27;;;;;;;8.20;1.67;;;;;;;;;;5050200;28;20235;-75
2022/05/28 09:10:57;;;;;;;8.23;1.70;;;;;;;;;;5059679;28;20040;-75
2022/05/28 09:13:29;;;;;;;7.78;1.73;;;;;;;;;;5025544;28;20104;-75
2022/05/28 09:16:01;;;;;;;8.15;1.60;;;;;;;;;;5030982;28;20037;-75
2022/05/28 09:18:37;;;;;;;9.43;1.52;;;;;;;;;;5032077;28;20037;-76
2022/05/28 09:21:07;;;;;;;8.82;1.75;;;;;;;;;;5055510;28;20094;-76
2022/05/28 09:23:43;;;;;;;9.82;1.77;;;;;;;;;;5051747;28;20101;-77
2022/05/28 09:26:10;;;;;;;10.00;1.60;;;;;;;;;;5014410;28;20313;-77
2022/05/28 09:28:45;;;;;;;6.75;1.55;;;;;;;;;;5034697;28;20025;-76
2022/05/28 09:31:31;;;;;;;7.33;1.63;;;;;;;;;;5051739;28;20075;-77
2022/05/28 09:33:58;;;;;;;;;;;;;;;;;;5055763;28;20464;-76
2022/05/28 09:36:44;;;;;;;7.63;1.48;;;;;;;;;;5049214;28;19919;-76
2022/05/28 09:39:29;;;;;;;9.18;2.00;;;;;;;;;;5028862;28;20395;-76
2022/05/28 09:42:32;;;;;;;8.80;2.03;;;;;;;;;;5047584;28;20039;-75
2022/05/28 09:45:30;;;;;;;10.68;1.83;;;;;;;;;;4973147;28;20034;-75
2022/05/28 09:47:56;;;;;;;5.88;1.45;;;;;;;;;;4934003;28;20220;-77
2022/05/28 09:50:29;;;;;;;6.32;1.50;;;;;;;;;;4914255;28;20043;-76
2022/05/28 09:55:53;;;;;;;8.82;2.00;;;;;;;;;;4911839;29;20038;-73
2022/05/28 09:58:24;;;;;;;7.90;1.88;;;;;;;;;;4933132;28;20600;-73
2022/05/28 10:00:51;;;;;;;10.45;2.00;;;;;;;;;;4919646;29;20031;-71
2022/05/28 10:06:26;;;;;;;10.35;2.00;;;;;;;;;;4925631;28;20071;-73
2022/05/28 10:08:52;;;;;;;8.80;2.00;;;;;;;;;;4898153;29;20079;-71
2022/05/28 10:11:19;;;;;;;11.23;2.17;;;;;;;;;;4912234;29;20159;-74
2022/05/28 10:13:56;;;;;;;10.07;2.15;;;;;;;;;;4939855;28;20050;-71
2022/05/28 10:16:24;;;;;;;;;;;;;;;;;;4939866;28;20051;-72
2022/05/28 10:18:57;;;;;;;9.05;2.25;;;;;;;;;;4973831;28;20001;-72
2022/05/28 10:21:37;;;;;;;9.93;2.30;;;;;;;;;;4986403;28;20033;-73
2022/05/28 10:24:16;;;;;;;9.45;2.13;;;;;;;;;;5000838;28;20048;-73
2022/05/28 10:27:01;;;;;;;13.00;2.03;;;;;;;;;;5053590;28;20072;-72
2022/05/28 10:29:42;;;;;;;10.77;2.33;;;;;;;;;;5062608;28;20070;-73
2022/05/28 10:32:32;;;;;;;9.02;2.28;;;;;;;;;;5056039;28;20036;-72
2022/05/28 10:35:20;;;;;;;10.00;2.22;;;;;;;;;;5068395;28;20062;-72
2022/05/28 10:37:47;;;;;;;13.73;2.85;;;;;;;;;;5072157;28;20028;-72
2022/05/28 10:40:22;;;;;;;9.70;2.08;;;;;;;;;;5072278;28;20048;-72
2022/05/28 10:42:50;;;;;;;10.35;2.15;;;;;;;;;;5033727;28;20036;-72
2022/05/28 10:45:19;;;;;;;12.10;2.40;;;;;;;;;;5066395;28;20363;-72
2022/05/28 10:48:22;;;;;;;8.25;2.10;;;;;;;;;;5053771;28;20024;-72
2022/05/28 10:51:00;;;;;;;12.68;2.45;;;;;;;;;;4959860;28;20121;-72
2022/05/28 10:53:46;;;;;;;11.95;2.40;;;;;;;;;;4956157;28;20930;-73
2022/05/28 10:56:16;;;;;;;12.57;2.47;;;;;;;;;;4954596;28;20133;-73
2022/05/28 10:59:16;;;;;;;11.27;2.17;;;;;;;;;;4955481;28;20038;-73
2022/05/28 11:01:59;;;;;;;12.85;2.10;;;;;;;;;;4919890;28;20395;-74
2022/05/28 11:04:53;;;;;;;10.32;2.08;;;;;;;;;;4920703;28;20173;-73
2022/05/28 11:07:57;;;;;;;10.85;2.30;;;;;;;;;;4905506;28;20024;-74
2022/05/28 11:10:29;;;;;;;11.85;1.95;;;;;;;;;;4903505;29;20075;-73
2022/05/28 11:13:05;;;;;;;10.32;2.30;;;;;;;;;;4902186;29;20056;-73
2022/05/28 11:15:52;;;;;;;10.43;2.22;;;;;;;;;;4882560;29;20036;-73
2022/05/28 11:18:17;;;;;;;;;;;;;;;;;;4887995;29;20039;-73
2022/05/28 11:21:02;;;;;;;13.00;2.60;;;;;;;;;;4887472;29;20358;-72
2022/05/28 11:23:38;;;;;;;13.30;2.50;;;;;;;;;;4888259;29;20985;-77
2022/05/28 11:26:21;;;;;;;11.75;2.20;;;;;;;;;;4916426;29;20050;-72
2022/05/28 11:29:06;;;;;;;11.20;2.13;;;;;;;;;;4907357;29;20341;-73
2022/05/28 11:31:46;;;;;;;10.68;2.17;;;;;;;;;;4912658;29;20050;-79
2022/05/28 11:34:22;;;;;;;12.63;2.15;;;;;;;;;;4892984;29;20454;-75
2022/05/28 11:36:53;;;;;;;10.57;2.67;;;;;;;;;;4935172;28;20461;-81
2022/05/28 11:39:33;;;;;;;12.27;2.17;;;;;;;;;;4961662;28;20031;-73
2022/05/28 11:42:32;;;;;;;9.40;2.28;;;;;;;;;;4967213;28;20044;-75
2022/05/28 11:45:01;;;;;;;11.50;2.28;;;;;;;;;;4919152;28;20667;-81
2022/05/28 11:47:46;;;;;;;9.45;1.98;;;;;;;;;;4929330;28;20482;-75
2022/05/28 11:53:29;;;;;;;10.85;2.65;;;;;;;;;;4925837;28;20102;-76
2022/05/28 11:56:01;;;;;;;11.50;2.90;;;;;;;;;;4923732;28;20043;-74
2022/05/28 11:58:39;;;;;;;10.75;2.47;;;;;;;;;;4913097;28;20043;-72
2022/05/28 12:01:10;;;;;;;12.48;2.55;;;;;;;;;;4910768;28;20047;-73
2022/05/28 12:03:38;;;;;;;11.55;2.22;;;;;;;;;;4911704;28;20047;-81
2022/05/28 12:06:08;;;;;;;11.55;2.50;;;;;;;;;;4927648;28;20039;-73
2022/05/28 12:08:42;;;;;;;12.15;2.70;;;;;;;;;;4924793;28;20043;-76
2022/05/28 12:11:21;;;;;;;11.52;2.40;;;;;;;;;;4921535;28;20114;-74
2022/05/28 12:13:49;;;;;;;14.02;2.75;;;;;;;;;;4936872;28;20081;-73
2022/05/28 12:16:21;;;;;;;15.95;2.50;;;;;;;;;;4945346;28;20035;-73
2022/05/28 12:19:01;;;;;;;11.43;2.60;;;;;;;;;;4945519;28;20481;-72
2022/05/28 12:21:32;;;;;;;11.75;2.15;;;;;;;;;;4981660;28;20047;-73
2022/05/28 12:24:07;;;;;;;13.05;2.53;;;;;;;;;;5068543;28;20036;-72
2022/05/28 12:29:25;;;;;;;10.98;2.63;;;;;;;;;;5065507;28;20213;-75
2022/05/28 12:31:52;;;;;;;11.18;3.00;;;;;;;;;;5044565;28;20340;-74
2022/05/28 12:34:24;;;;;;;14.23;2.88;;;;;;;;;;5046050;28;20395;-73
2022/05/28 12:36:53;;;;;;;11.25;2.70;;;;;;;;;;5048468;28;20030;-75
2022/05/28 12:39:32;;;;;;;10.48;2.35;;;;;;;;;;5051739;28;20032;-72
2022/05/28 12:41:59;;;;;;;14.25;2.50;;;;;;;;;;5069668;28;20550;-75
2022/05/28 12:44:30;;;;;;;15.00;3.08;;;;;;;;;;5065529;28;21806;-75
2022/05/28 12:47:00;;;;;;;13.85;2.83;;;;;;;;;;5048142;28;20474;-75
2022/05/28 12:49:26;;;;;;;12.25;2.40;;;;;;;;;;5066472;28;20613;-74
2022/05/28 12:52:04;;;;;;;13.15;2.80;;;;;;;;;;5067267;28;20086;-74
2022/05/28 12:54:33;;;;;;;12.95;2.90;;;;;;;;;;5068544;28;20074;-75
2022/05/28 12:57:14;;;;;;;13.52;2.90;;;;;;;;;;5067645;28;20024;-76
2022/05/28 12:59:48;;;;;;;10.63;2.42;;;;;;;;;;5049181;28;20307;-76
2022/05/28 13:02:18;;;;;;;12.50;2.80;;;;;;;;;;5065325;28;20391;-76
2022/05/28 13:04:47;;;;;;;13.25;2.67;;;;;;;;;;5051422;28;20039;-75
2022/05/28 13:07:43;;;;;;;13.90;3.00;;;;;;;;;;5054377;28;20115;-76
2022/05/28 13:10:15;;;;;;;11.65;2.53;;;;;;;;;;4986538;28;20038;-75
2022/05/28 13:12:52;;;;;;;15.77;3.00;;;;;;;;;;4989347;28;20177;-75
2022/05/28 13:15:36;;;;;;;13.70;2.70;;;;;;;;;;4988793;28;20041;-75
2022/05/28 13:18:17;;;;;;;11.20;2.60;;;;;;;;;;4985451;28;20068;-75
2022/05/28 13:20:43;;;;;;;13.65;2.63;;;;;;;;;;5005142;28;21202;-75
2022/05/28 13:23:19;;;;;;;12.25;2.50;;;;;;;;;;4987830;28;20154;-74
2022/05/28 13:26:06;;;;;;;13.18;2.60;;;;;;;;;;5007603;28;20089;-75
2022/05/28 13:28:42;;;;;;;10.63;2.45;;;;;;;;;;4989167;28;20572;-75
2022/05/28 13:31:10;;;;;;;11.73;2.47;;;;;;;;;;4992034;28;20097;-75
2022/05/28 13:33:40;;;;;;;12.18;2.47;;;;;;;;;;5010524;28;20049;-75
2022/05/28 13:36:11;;;;;;;13.82;2.53;;;;;;;;;;4994724;28;20066;-75
2022/05/28 13:38:43;;;;;;;10.50;2.35;;;;;;;;;;5007110;28;20060;-76
2022/05/28 13:41:27;;;;;;;13.20;2.58;;;;;;;;;;4987128;28;20649;-75
2022/05/28 13:44:04;;;;;;;12.45;2.42;;;;;;;;;;4974942;28;20121;-76
2022/05/28 13:46:35;;;;;;;14.15;2.70;;;;;;;;;;5017092;28;20062;-77
2022/05/28 13:49:06;;;;;;;14.50;3.00;;;;;;;;;;5069507;28;20028;-76
2022/05/28 13:51:35;;;;;;;13.52;2.70;;;;;;;;;;5050257;28;20030;-76
2022/05/28 13:54:11;;;;;;;11.98;1.95;;;;;;;;;;5050736;28;20145;-76
2022/05/28 13:56:50;;;;;;;10.75;1.95;;;;;;;;;;5065124;28;20032;-64
2022/05/28 13:59:28;;;;;;;11.60;2.10;;;;;;;;;;5045612;28;20055;-64
2022/05/28 14:02:01;;;;;;;11.90;2.42;;;;;;;;;;5032960;28;20386;-63
2022/05/28 14:04:32;;;;;;;12.52;2.20;;;;;;;;;;5065093;28;20492;-62
2022/05/28 14:07:02;;;;;;;10.35;2.35;;;;;;;;;;5046555;28;20066;-75
2022/05/28 14:09:40;;;;;;;16.05;2.58;;;;;;;;;;5060759;28;20516;-63
2022/05/28 14:12:10;;;;;;;19.33;2.70;;;;;;;;;;5063594;28;20067;-64
2022/05/28 14:14:45;;;;;;;10.50;2.40;;;;;;;;;;5067726;28;20081;-63
2022/05/28 14:17:29;;;;;;;9.95;2.25;;;;;;;;;;5064702;28;20032;-70
2022/05/28 14:20:01;;;;;;;8.95;2.10;;;;;;;;;;5067258;28;20835;-62
2022/05/28 14:22:43;;;;;;;10.77;2.25;;;;;;;;;;5060686;28;20427;-62
2022/05/28 14:25:16;;;;;;;10.27;1.98;;;;;;;;;;5060732;28;20419;-63
2022/05/28 14:27:46;;;;;;;12.75;2.28;;;;;;;;;;5049805;28;20024;-63
2022/05/28 14:30:16;;;;;;;10.88;2.05;;;;;;;;;;5063765;28;20520;-63
2022/05/28 14:32:45;;;;;;;10.00;2.30;;;;;;;;;;5064796;28;20472;-78
2022/05/28 14:35:18;;;;;;;10.50;2.10;;;;;;;;;;5044161;28;20032;-63
2022/05/28 14:37:47;;;;;;;10.38;1.83;;;;;;;;;;5063357;28;20020;-63
2022/05/28 14:40:20;;;;;;;11.75;1.90;;;;;;;;;;5038702;28;20127;-63
2022/05/28 14:42:48;;;;;;;11.15;2.10;;;;;;;;;;5042572;28;20573;-64
2022/05/28 14:45:27;;;;;;;9.52;2.10;;;;;;;;;;5038793;28;20040;-64
2022/05/28 14:47:57;;;;;;;9.48;1.88;;;;;;;;;;5062690;28;20042;-64
2022/05/28 14:50:39;;;;;;;11.73;2.03;;;;;;;;;;5044616;28;20063;-65
2022/05/28 14:53:11;;;;;;;8.63;1.80;;;;;;;;;;5068335;28;20098;-64
2022/05/28 14:55:40;;;;;;;9.70;1.98;;;;;;;;;;5060840;28;20091;-76
2022/05/28 14:58:24;;;;;;;10.00;2.17;;;;;;;;;;5066177;28;20035;-73
2022/05/28 15:01:09;;;;;;;9.32;1.92;;;;;;;;;;5052101;28;20032;-72
2022/05/28 15:03:36;;;;;;;11.80;2.58;;;;;;;;;;5043378;28;20935;-65
2022/05/28 15:06:23;;;;;;;12.13;1.92;;;;;;;;;;5059168;28;20577;-62
2022/05/28 15:08:59;;;;;;;8.27;1.73;;;;;;;;;;5058960;28;20044;-74
2022/05/28 15:11:33;;;;;;;10.95;1.90;;;;;;;;;;5029539;28;21963;-74
2022/05/28 15:14:14;;;;;;;7.60;1.50;;;;;;;;;;5042700;28;20032;-73
2022/05/28 15:16:44;;;;;;;8.88;1.80;;;;;;;;;;5061952;28;20031;-63
2022/05/28 15:19:13;;;;;;;8.55;1.95;;;;;;;;;;5043607;28;20119;-63
2022/05/28 15:21:39;;;;;;;9.75;1.92;;;;;;;;;;5048613;28;20031;-64
2022/05/28 15:24:07;;;;;;;12.88;1.85;;;;;;;;;;5045324;28;20692;-73
2022/05/28 15:26:40;;;;;;;8.77;1.40;;;;;;;;;;5059956;28;20194;-74
2022/05/28 15:29:09;;;;;;;7.95;1.50;;;;;;;;;;5056847;28;20382;-74
2022/05/28 15:31:49;;;;;;;8.43;2.15;;;;;;;;;;5046629;28;20401;-72