Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:51;;;;;;;2.83;2.45;;;16.10;1.00;;;;;;5188554;28;20049;-65
2023/05/24 00:04:29;;;;;;;2.67;1.80;;;16.00;46.90;;;;;;5163733;28;20044;-64
2023/05/24 00:07:03;;;;;;;2.70;2.50;;;15.90;34.30;;;;;;5222591;28;20491;-62
2023/05/24 00:09:34;;;;;;;3.30;2.03;;;15.90;99.90;;;;;;5197887;28;20043;-62
2023/05/24 00:12:09;;;;;;;2.65;2.40;;;15.80;99.90;;;;;;5214459;28;20050;-64
2023/05/24 00:14:40;;;;;;;3.10;2.42;;;15.70;99.90;;;;;;5164225;28;20525;-63
2023/05/24 00:17:11;;;;;;;2.42;2.22;;;15.70;99.90;;;;;;5154168;28;20025;-64
2023/05/24 00:19:44;;;;;;;2.70;2.30;;;15.60;99.90;;;;;;5195110;28;20664;-63
2023/05/24 00:22:16;;;;;;;3.85;2.50;;;15.60;99.90;;;;;;5192674;28;20063;-64
2023/05/24 00:24:47;;;;;;;2.45;2.20;;;15.50;99.90;;;;;;5169658;28;20041;-65
2023/05/24 00:27:19;;;;;;;2.47;2.28;;;15.50;99.90;;;;;;5205376;28;20688;-65
2023/05/24 00:29:50;;;;;;;2.10;2.00;;;15.50;99.90;;;;;;5206545;28;20043;-64
2023/05/24 00:32:24;;;;;;;2.13;1.92;;;15.60;75.80;;;;;;5191846;28;20449;-63
2023/05/24 00:35:00;;;;;;;2.63;2.42;;;15.60;90.20;;;;;;5191515;28;20339;-64
2023/05/24 00:37:36;;;;;;;1.95;1.70;;;15.60;58.70;;;;;;5184968;28;20033;-64
2023/05/24 00:40:12;;;;;;;2.95;1.90;;;15.60;39.00;;;;;;5192701;28;20044;-62
2023/05/24 00:42:47;;;;;;;2.40;2.20;;;15.60;49.00;;;;;;5210271;28;20041;-62
2023/05/24 00:45:18;;;;;;;3.35;2.25;;;15.60;64.80;;;;;;5177899;28;20048;-63
2023/05/24 00:47:53;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;5213331;28;20043;-64
2023/05/24 00:50:25;;;;;;;2.03;1.83;;;15.50;99.90;;;;;;5196054;28;20032;-63
2023/05/24 00:53:02;;;;;;;2.40;1.98;;;15.50;99.90;;;;;;5208870;28;20034;-64
2023/05/24 00:55:35;;;;;;;2.47;2.28;;;15.40;99.90;;;;;;5195159;28;20045;-64
2023/05/24 00:58:09;;;;;;;2.22;2.03;;;15.50;99.90;;;;;;5199968;28;20022;-64
2023/05/24 01:00:48;;;;;;;2.22;1.90;;;15.40;99.90;;;;;;5172237;28;20749;-65
2023/05/24 01:03:21;;;;;;;1.70;1.60;;;15.40;98.80;;;;;;5260530;23;20252;-65
2023/05/24 01:05:58;;;;;;;4.40;2.50;;;15.40;81.10;;;;;;5207073;28;20045;-62
2023/05/24 01:08:43;;;;;;;2.22;2.03;;;15.30;99.90;;;;;;5229492;28;20540;-63
2023/05/24 01:11:26;;;;;;;2.20;2.00;;;15.30;99.90;;;;;;5213579;28;20036;-64
2023/05/24 01:14:01;;;;;;;3.53;2.10;;;15.20;99.90;;;;;;5218322;28;20051;-63
2023/05/24 01:16:45;;;;;;;2.25;2.05;;;15.10;99.90;;;;;;5212760;28;20040;-66
2023/05/24 01:19:48;;;;;;;2.40;2.17;;;15.00;99.90;;;;;;5236580;28;20042;-64
2023/05/24 01:22:30;;;;;;;3.33;2.08;;;14.90;99.90;;;;;;5198960;28;20526;-63
2023/05/24 01:25:29;;;;;;;2.45;2.25;;;14.90;99.90;;;;;;5198883;28;20417;-63
2023/05/24 01:28:03;;;;;;;2.65;2.35;;;14.80;99.90;;;;;;5210151;28;20059;-64
2023/05/24 01:30:35;;;;;;;2.97;2.55;;;14.80;99.90;;;;;;5210792;28;20030;-65
2023/05/24 01:33:06;;;;;;;2.75;2.22;;;14.70;99.90;;;;;;5195175;28;20055;-65
2023/05/24 01:35:41;;;;;;;1.88;1.77;;;14.70;99.90;;;;;;5227760;28;20095;-65
2023/05/24 01:38:15;;;;;;;2.88;2.25;;;14.70;99.90;;;;;;5177061;28;20033;-64
2023/05/24 01:40:51;;;;;;;2.72;2.50;;;14.70;99.90;;;;;;5193928;28;20031;-63
2023/05/24 01:43:52;;;;;;;3.05;2.38;;;14.70;99.90;;;;;;5213566;28;20438;-65
2023/05/24 01:46:37;;;;;;;3.25;2.95;;;14.60;99.90;;;;;;5208395;28;20042;-66
2023/05/24 01:49:30;;;;;;;2.50;2.28;;;14.60;99.90;;;;;;5221847;28;20362;-65
2023/05/24 01:52:11;;;;;;;2.33;2.17;;;14.60;99.90;;;;;;5221503;28;20028;-65
2023/05/24 01:54:51;;;;;;;2.58;2.38;;;14.50;99.90;;;;;;5214971;28;20051;-64
2023/05/24 01:57:25;;;;;;;2.60;2.10;;;14.50;99.90;;;;;;5231508;28;20040;-65
2023/05/24 01:59:58;;;;;;;;;;;14.50;99.90;;;;;;5196138;28;20037;-65
2023/05/24 02:02:32;;;;;;;2.42;2.20;;;14.40;99.90;;;;;;5221679;28;19924;-64
2023/05/24 02:05:06;;;;;;;2.60;2.40;;;14.30;99.90;;;;;;5204996;28;20126;-65
2023/05/24 02:07:40;;;;;;;2.55;2.35;;;14.20;99.90;;;;;;5195015;28;20028;-66
2023/05/24 02:10:14;;;;;;;2.97;2.55;;;14.10;99.90;;;;;;5187409;28;20351;-65
2023/05/24 02:12:45;;;;;;;;;;;14.00;99.90;;;;;;5194218;28;20142;-63
2023/05/24 02:15:20;;;;;;;4.00;2.65;;;13.90;99.90;;;;;;5214664;28;19947;-65
2023/05/24 02:17:54;;;;;;;3.05;2.83;;;13.90;99.90;;;;;;5213898;28;20035;-65
2023/05/24 02:20:29;;;;;;;2.80;2.50;;;13.80;99.90;;;;;;5199725;28;20047;-65
2023/05/24 02:23:04;;;;;;;2.00;1.80;;;13.70;99.90;;;;;;5197289;28;20033;-65
2023/05/24 02:25:41;;;;;;;2.17;2.03;;;13.70;99.90;;;;;;5227126;28;20554;-67
2023/05/24 02:28:13;;;;;;;2.88;2.33;;;13.60;99.90;;;;;;5211817;28;20024;-65
2023/05/24 02:30:45;;;;;;;2.35;2.15;;;13.60;99.90;;;;;;5231988;28;20102;-66
2023/05/24 02:33:17;;;;;;;2.65;2.25;;;13.50;99.90;;;;;;5215461;28;20334;-64
2023/05/24 02:35:50;;;;;;;2.92;2.63;;;13.50;99.90;;;;;;5214174;28;20029;-64
2023/05/24 02:38:25;;;;;;;2.45;2.03;;;13.60;99.90;;;;;;5231492;28;20035;-65
2023/05/24 02:40:56;;;;;;;12.23;2.65;;;13.60;99.90;;;;;;5234231;28;20037;-64
2023/05/24 02:43:29;;;;;;;2.83;2.53;;;13.60;99.90;;;;;;5233426;28;20043;-65
2023/05/24 02:46:03;;;;;;;2.85;2.45;;;13.70;99.90;;;;;;5213974;28;20563;-65
2023/05/24 02:48:35;;;;;;;2.60;2.38;;;13.70;99.90;;;;;;5230227;28;20028;-66
2023/05/24 02:51:06;;;;;;;3.65;2.13;;;13.80;99.90;;;;;;5230535;28;20044;-65
2023/05/24 02:53:38;;;;;;;3.15;2.90;;;13.80;99.90;;;;;;5225651;28;20052;-64
2023/05/24 02:56:10;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;5227125;28;20036;-64
2023/05/24 02:58:44;;;;;;;2.13;1.92;;;13.80;99.90;;;;;;5228887;28;20036;-65
2023/05/24 03:01:16;;;;;;;2.78;2.47;;;13.80;99.90;;;;;;5230015;28;20030;-65
2023/05/24 03:03:53;;;;;;;4.65;3.28;;;13.80;99.90;;;;;;5227336;28;20043;-64
2023/05/24 03:06:24;;;;;;;2.67;2.15;;;13.80;99.90;;;;;;5200624;28;20048;-63
2023/05/24 03:08:58;;;;;;;3.30;2.45;;;13.70;99.90;;;;;;5231577;28;20034;-65
2023/05/24 03:11:30;;;;;;;2.35;2.15;;;13.70;99.90;;;;;;5213927;28;20408;-65
2023/05/24 03:14:01;;;;;;;3.22;2.85;;;13.70;99.90;;;;;;5212939;28;20386;-66
2023/05/24 03:16:38;;;;;;;3.28;2.63;;;13.70;99.90;;;;;;5209397;28;20032;-65
2023/05/24 03:19:12;;;;;;;2.13;1.92;;;13.70;99.90;;;;;;5214929;28;20036;-64
2023/05/24 03:21:46;;;;;;;2.30;1.90;;;13.70;99.90;;;;;;5228592;28;21344;-65
2023/05/24 03:24:17;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;5195795;28;20036;-65
2023/05/24 03:26:53;;;;;;;2.88;2.45;;;13.80;99.90;;;;;;5227547;28;20046;-63
2023/05/24 03:29:27;;;;;;;2.47;1.85;;;13.80;99.90;;;;;;5213933;28;20032;-64
2023/05/24 03:31:58;;;;;;;2.92;2.65;;;13.90;99.90;;;;;;5190633;28;20037;-64
2023/05/24 03:34:33;;;;;;;2.25;2.05;;;13.90;99.90;;;;;;5232374;28;20032;-64
2023/05/24 03:37:07;;;;;;;2.67;2.10;;;13.90;99.90;;;;;;5211417;28;20058;-66
2023/05/24 03:39:42;;;;;;;2.55;2.35;;;14.00;99.90;;;;;;5209992;28;20252;-65
2023/05/24 03:42:13;;;;;;;;;;;14.10;99.90;;;;;;5215485;28;20046;-64
2023/05/24 03:44:47;;;;;;;1.92;1.80;;;14.10;99.90;;;;;;5231649;28;19923;-64
2023/05/24 03:47:20;;;;;;;2.25;2.05;;;14.10;99.90;;;;;;5196442;28;20496;-66
2023/05/24 03:49:54;;;;;;;2.45;2.13;;;14.20;99.90;;;;;;5194979;28;20020;-62
2023/05/24 03:52:31;;;;;;;2.78;1.90;;;14.20;99.90;;;;;;5197175;28;20210;-65
2023/05/24 03:55:05;;;;;;;3.53;2.17;;;14.20;99.90;;;;;;5232004;28;20598;-62
2023/05/24 03:57:40;;;;;;;2.08;1.95;;;14.10;99.90;;;;;;5196344;28;20032;-65
2023/05/24 04:00:12;;;;;;;3.10;2.67;;;14.20;99.90;;;;;;5193463;28;20043;-65
2023/05/24 04:02:47;;;;;;;2.03;1.85;;;14.20;99.90;;;;;;5207683;28;20051;-64
2023/05/24 04:05:20;;;;;;;2.80;2.20;;;14.30;99.90;;;;;;5162283;28;20301;-66
2023/05/24 04:07:55;;;;;;;2.40;1.73;;;14.30;99.90;;;;;;5191695;28;20040;-66
2023/05/24 04:10:26;;;;;;;2.17;1.98;;;14.50;78.10;;;;;;5201267;28;20408;-64
2023/05/24 04:12:59;;;;;;;2.20;1.98;;;14.70;25.70;;;;;;5230580;28;20036;-64
2023/05/24 04:15:32;;;;;;;2.42;2.20;;;14.80;1.00;;;;;;5191336;28;20044;-67
2023/05/24 04:18:08;;;;;;;2.15;1.95;;;14.80;1.00;;;;;;5222098;28;20031;-65
2023/05/24 04:20:42;;;;;;;2.15;1.60;;;14.80;1.00;;;;;;5217871;28;20552;-64
2023/05/24 04:23:16;;;;;;;3.25;2.40;;;14.80;1.00;;;;;;5257435;28;20042;-65
2023/05/24 04:25:50;;;;;;;2.28;2.00;;;14.70;1.00;;;;;;5205242;28;20043;-63
2023/05/24 04:28:22;;;;;;;2.13;1.92;;;14.70;1.00;;;;;;5230833;28;20044;-67
2023/05/24 04:30:57;;;;;;;2.53;1.60;;;14.80;1.00;;;;;;5207552;28;20048;-62
2023/05/24 04:33:29;;;;;;;1.73;1.63;;;14.90;1.00;;;;;;5234815;28;20764;-64
2023/05/24 04:36:01;;;;;;;2.22;1.92;;;14.90;1.00;;;;;;5214482;28;20040;-63
2023/05/24 04:38:34;;;;;;;2.72;1.70;;;14.80;1.00;;;;;;5218336;28;20031;-62
2023/05/24 04:41:06;;;;;;;2.43;2.07;;;14.80;1.00;;;;;;5198827;28;20040;-64
2023/05/24 04:43:40;;;;;;;1.75;1.65;;;14.90;1.00;;;;;;5184418;28;20282;-65
2023/05/24 04:46:12;;;;;;;2.08;1.88;;;14.90;1.00;;;;;;5190170;28;20028;-65
2023/05/24 04:48:43;;;;;;;1.73;1.63;;;15.10;1.00;;;;;;5237079;28;20044;-65
2023/05/24 04:51:15;;;;;;;2.00;1.80;;;15.30;1.00;;;;;;5202673;28;20070;-65
2023/05/24 04:53:46;;;;;;;2.22;1.92;;;15.40;1.00;;;;;;5211162;28;20032;-63
2023/05/24 04:56:18;;;;;;;2.15;1.90;;;15.40;1.00;;;;;;5238302;28;20567;-64
2023/05/24 04:58:50;;;;;;;3.10;2.17;;;15.60;1.00;;;;;;5243546;28;20348;-64
2023/05/24 05:01:21;;;;;;;2.10;1.98;;;15.50;1.00;;;;;;5203212;28;20036;-65
2023/05/24 05:03:53;;;;;;;1.67;1.58;;;15.30;1.00;;;;;;5236713;28;20036;-65
2023/05/24 05:06:27;;;;;;;1.70;1.60;;;15.30;1.00;;;;;;5194199;28;20052;-65
2023/05/24 05:09:01;;;;;;;2.03;1.80;;;15.40;1.00;;;;;;5206207;28;20033;-62
2023/05/24 05:11:35;;;;;;;3.08;1.85;;;15.30;1.00;;;;;;5218520;28;20042;-65
2023/05/24 05:14:10;;;;;;;2.65;2.25;;;15.20;1.00;;;;;;5209108;28;20692;-64
2023/05/24 05:16:41;;;;;;;2.35;1.70;;;15.20;1.00;;;;;;5237052;28;20392;-66
2023/05/24 05:19:13;;;;;;;1.80;1.60;;;15.30;1.00;;;;;;5236863;28;20040;-65
2023/05/24 05:21:45;;;;;;;1.80;1.58;;;15.60;1.00;;;;;;5187398;28;20040;-65
2023/05/24 05:24:19;;;;;;;2.17;1.88;;;15.90;1.00;;;;;;5193139;28;20154;-64
2023/05/24 05:26:55;;;;;;;;;;;16.10;1.00;;;;;;5222870;28;20357;-63
2023/05/24 05:29:26;;;;;;;2.13;1.75;;;16.40;1.00;;;;;;5215174;28;20078;-65
2023/05/24 05:32:00;;;;;;;1.65;1.55;;;16.30;1.00;;;;;;5230653;28;20032;-65
2023/05/24 05:34:34;;;;;;;2.33;2.08;;;16.60;1.00;;;;;;5216851;28;20203;-66
2023/05/24 05:37:06;;;;;;;2.10;1.90;;;16.90;1.00;;;;;;5199513;28;20617;-64
2023/05/24 05:39:37;;;;;;;2.15;1.67;;;16.80;1.00;;;;;;5216300;28;20040;-67
2023/05/24 05:42:11;;;;;;;2.75;1.52;;;16.80;99.90;;;;;;5205692;28;20032;-66
2023/05/24 05:44:45;;;;;;;4.05;1.90;;;16.60;1.00;;;;;;5226801;28;20040;-65
2023/05/24 05:47:16;;;;;;;2.22;1.88;;;16.50;1.00;;;;;;5211252;28;20042;-65
2023/05/24 05:49:48;;;;;;;2.42;1.50;;;16.40;1.00;;;;;;5197949;28;20036;-63
2023/05/24 05:52:19;;;;;;;1.40;1.30;;;16.40;1.00;;;;;;5197080;28;20497;-68
2023/05/24 05:54:54;;;;;;;1.80;1.63;;;16.30;1.00;;;;;;5227473;28;20047;-66
2023/05/24 05:57:25;;;;;;;3.38;2.22;;;16.20;1.00;;;;;;5195461;28;20036;-66
2023/05/24 05:59:57;;;;;;;1.88;1.73;;;16.30;1.00;;;;;;5212563;28;20020;-65
2023/05/24 06:02:34;;;;;;;1.95;1.83;;;16.50;1.00;;;;;;5211000;28;20036;-65
2023/05/24 06:05:09;;;;;;;1.67;1.50;;;16.20;1.00;;;;;;5214158;28;20079;-66
2023/05/24 06:07:40;;;;;;;1.70;1.60;;;16.40;1.00;;;;;;5209676;28;20237;-65
2023/05/24 06:10:12;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5230798;28;20028;-65
2023/05/24 06:12:43;;;;;;;2.22;2.08;;;16.10;99.90;;;;;;5210289;28;20029;-64
2023/05/24 06:15:15;;;;;;;1.95;1.77;;;16.20;99.90;;;;;;5230285;28;20036;-65
2023/05/24 06:17:54;;;;;;;2.28;1.98;;;16.40;99.90;;;;;;5230542;28;20040;-65
2023/05/24 06:20:25;;;;;;;1.85;1.75;;;16.70;99.90;;;;;;5208619;28;20041;-65
2023/05/24 06:23:00;;;;;;;2.20;1.98;;;16.90;54.10;;;;;;5201694;28;20035;-66
2023/05/24 06:25:31;;;;;;;1.60;1.50;;;16.70;99.50;;;;;;5189412;28;20108;-65
2023/05/24 06:28:03;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5215140;28;20462;-65
2023/05/24 06:30:35;;;;;;;2.30;2.10;;;17.10;1.00;;;;;;5194878;28;20048;-66
2023/05/24 06:33:06;;;;;;;2.00;1.58;;;17.40;1.00;;;;;;5231580;28;20032;-65
2023/05/24 06:35:37;;;;;;;2.03;1.80;;;17.70;1.00;;;;;;5231729;28;20028;-64
2023/05/24 06:38:08;;;;;;;1.92;1.73;;;17.90;1.00;;;;;;5186975;28;20029;-63
2023/05/24 06:40:40;;;;;;;1.45;1.35;;;17.50;1.00;;;;;;5214877;28;20036;-64
2023/05/24 06:43:11;;;;;;;2.15;1.90;;;17.80;1.00;;;;;;5210383;28;20033;-66
2023/05/24 06:45:45;;;;;;;1.98;1.88;;;18.00;1.00;;;;;;5193656;28;20054;-66
2023/05/24 06:48:19;;;;;;;2.13;1.92;;;17.50;1.00;;;;;;5228980;28;20025;-64
2023/05/24 06:50:50;;;;;;;1.52;1.42;;;17.20;1.00;;;;;;5209360;28;20033;-67
2023/05/24 06:53:22;;;;;;;1.90;1.70;;;17.50;1.00;;;;;;5217831;28;20024;-64
2023/05/24 06:55:53;;;;;;;1.80;1.70;;;18.00;1.00;;;;;;5212196;28;20256;-66
2023/05/24 06:58:24;;;;;;;1.98;1.77;;;18.80;99.90;;;;;;5212588;28;20028;-66
2023/05/24 07:01:01;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;5208132;28;20409;-66
2023/05/24 07:03:33;;;;;;;1.95;1.85;;;18.00;99.90;;;;;;5208712;28;20036;-66
2023/05/24 07:06:05;;;;;;;2.58;2.00;;;18.10;1.00;;;;;;5192459;28;20520;-66
2023/05/24 07:08:41;;;;;;;2.13;1.90;;;18.00;99.90;;;;;;5186632;28;20245;-67
2023/05/24 07:11:13;;;;;;;2.00;1.90;;;17.90;1.00;;;;;;5213645;28;20039;-66
2023/05/24 07:13:44;;;;;;;2.00;1.88;;;17.50;1.00;;;;;;5185527;28;20054;-66
2023/05/24 07:16:15;;;;;;;1.70;1.60;;;17.30;1.00;;;;;;5228297;28;20034;-66
2023/05/24 07:18:46;;;;;;;1.58;1.48;;;17.90;1.00;;;;;;5196203;28;20410;-66
2023/05/24 07:21:21;;;;;;;1.70;1.60;;;17.80;1.00;;;;;;5211608;28;20024;-66
2023/05/24 07:23:53;;;;;;;6.20;2.05;;;17.90;99.90;;;;;;5224141;28;20040;-67
2023/05/24 07:26:25;;;;;;;1.77;1.67;;;18.00;99.90;;;;;;5227903;28;20569;-66
2023/05/24 07:28:59;;;;;;;2.42;1.50;;;18.10;99.90;;;;;;5225463;28;20329;-68
2023/05/24 07:31:33;;;;;;;2.60;2.25;;;17.50;99.90;;;;;;5192509;28;20043;-65
2023/05/24 07:34:07;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;5209162;28;20394;-67
2023/05/24 07:36:39;;;;;;;2.50;2.30;;;18.60;1.00;;;;;;5205467;28;20042;-66
2023/05/24 07:39:14;;;;;;;1.60;1.50;;;18.90;1.00;;;;;;5191567;28;20044;-68
2023/05/24 07:41:46;;;;;;;1.88;1.73;;;18.80;1.00;;;;;;5228885;28;20358;-67
2023/05/24 07:44:19;;;;;;;1.55;1.45;;;18.70;99.90;;;;;;5213079;28;20036;-66
2023/05/24 07:46:55;;;;;;;1.88;1.77;;;18.20;99.90;;;;;;5210997;28;20305;-66
2023/05/24 07:49:29;;;;;;;1.80;1.70;;;18.30;1.00;;;;;;5222086;28;20028;-67
2023/05/24 07:52:05;;;;;;;1.77;1.67;;;18.70;99.90;;;;;;5194457;28;20036;-67
2023/05/24 07:54:37;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;5227864;28;20041;-66
2023/05/24 07:57:08;;;;;;;2.60;1.67;;;18.80;99.90;;;;;;5199426;28;20046;-67
2023/05/24 07:59:45;;;;;;;1.90;1.80;;;18.80;99.90;;;;;;5221851;28;20032;-66
2023/05/24 08:02:18;;;;;;;1.58;1.48;;;19.10;99.90;;;;;;5188390;28;20036;-66
2023/05/24 08:04:49;;;;;;;1.67;1.58;;;19.20;99.90;;;;;;5201046;28;20049;-66
2023/05/24 08:07:24;;;;;;;1.50;1.40;;;19.20;86.10;;;;;;5204953;28;20270;-67
2023/05/24 08:09:56;;;;;;;1.63;1.50;;;19.30;1.00;;;;;;5188786;28;20039;-66
2023/05/24 08:12:29;;;;;;;1.38;1.27;;;19.50;1.00;;;;;;5229232;28;20024;-67
2023/05/24 08:15:02;;;;;;;1.92;1.20;;;19.30;1.00;;;;;;5201564;28;20033;-66
2023/05/24 08:17:37;;;;;;;1.50;1.40;;;19.00;1.00;;;;;;5193906;28;20024;-67
2023/05/24 08:20:08;;;;;;;1.50;1.40;;;19.20;1.00;;;;;;5227198;28;20016;-67
2023/05/24 08:22:43;;;;;;;1.52;1.42;;;18.80;1.00;;;;;;5227322;28;20027;-67
2023/05/24 08:25:18;;;;;;;1.75;1.65;;;18.70;1.00;;;;;;5193451;28;20365;-67
2023/05/24 08:27:54;;;;;;;2.08;1.40;;;18.40;1.00;;;;;;5211880;28;20017;-67
2023/05/24 08:30:26;;;;;;;1.50;1.40;;;18.30;1.00;;;;;;5209247;28;20705;-64
2023/05/24 08:33:00;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;5235588;28;20457;-67
2023/05/24 08:35:34;;;;;;;2.13;1.65;;;18.10;67.30;;;;;;5236182;28;20027;-67
2023/05/24 08:38:07;;;;;;;1.25;1.23;;;18.50;1.00;;;;;;5218303;28;20030;-67
2023/05/24 08:40:42;;;;;;;2.55;1.75;;;18.30;1.00;;;;;;5192071;28;20526;-65
2023/05/24 08:43:13;;;;;;;;;;;18.30;1.00;;;;;;5186231;28;20033;-65
2023/05/24 08:45:48;;;;;;;2.90;2.20;;;18.10;99.90;;;;;;5226874;28;19915;-67
2023/05/24 08:48:20;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5194916;28;20055;-68
2023/05/24 08:50:56;;;;;;;1.40;1.30;;;19.70;1.00;;;;;;5185209;28;20036;-67
2023/05/24 08:53:27;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5218870;28;20103;-67
2023/05/24 08:55:59;;;;;;;1.30;1.20;;;19.60;94.20;;;;;;5212634;28;20032;-68
2023/05/24 08:58:30;;;;;;;1.70;1.60;;;19.90;99.90;;;;;;5192185;28;20040;-67
2023/05/24 09:01:01;;;;;;;1.80;1.70;;;19.60;1.00;;;;;;5206016;28;20040;-66
2023/05/24 09:03:40;;;;;;;1.50;1.40;;;19.10;99.90;;;;;;5231040;28;20036;-66
2023/05/24 09:06:17;;;;;;;1.38;1.27;;;19.10;99.90;;;;;;5202806;28;20045;-67
2023/05/24 09:08:51;;;;;;;1.83;1.73;;;19.30;99.90;;;;;;5232656;28;20032;-66
2023/05/24 09:11:26;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;5222035;28;20574;-67
2023/05/24 09:14:01;;;;;;;1.80;1.70;;;19.70;1.00;;;;;;5211223;28;20055;-67
2023/05/24 09:16:34;;;;;;;1.42;1.33;;;19.60;1.00;;;;;;5214834;28;20040;-68
2023/05/24 09:19:07;;;;;;;1.40;1.30;;;20.50;1.00;;;;;;5214776;28;20028;-67
2023/05/24 09:21:41;;;;;;;1.70;1.45;;;20.60;1.00;;;;;;5215359;28;20032;-66
2023/05/24 09:24:13;;;;;;;1.10;1.10;;;20.20;99.90;;;;;;5200771;28;20132;-67
2023/05/24 09:26:44;;;;;;;2.13;1.60;;;20.00;99.90;;;;;;5199332;28;20229;-68
2023/05/24 09:29:15;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;5214032;28;20602;-65
2023/05/24 09:31:47;;;;;;;1.42;1.33;;;21.00;99.90;;;;;;5207336;28;20038;-67
2023/05/24 09:34:19;;;;;;;2.55;1.33;;;21.20;1.00;;;;;;5234738;28;20443;-68
2023/05/24 09:36:54;;;;;;;1.48;1.38;;;20.60;99.90;;;;;;5226865;28;20038;-66
2023/05/24 09:39:26;;;;;;;1.48;1.38;;;20.90;99.90;;;;;;5198500;28;20331;-67
2023/05/24 09:41:57;;;;;;;1.33;1.23;;;21.20;1.00;;;;;;5234337;28;20025;-66
2023/05/24 09:44:28;;;;;;;1.48;1.38;;;20.70;1.00;;;;;;5197632;28;20211;-67
2023/05/24 09:47:08;;;;;;;1.33;1.15;;;20.80;1.00;;;;;;5232094;28;20417;-67
2023/05/24 09:49:40;;;;;;;1.40;1.30;;;21.20;1.00;;;;;;5220079;28;20024;-66
2023/05/24 09:52:13;;;;;;;1.70;1.60;;;21.80;99.90;;;;;;5220687;28;20044;-66
2023/05/24 09:54:46;;;;;;;1.40;1.30;;;22.30;1.00;;;;;;5205607;28;20048;-68
2023/05/24 09:57:21;;;;;;;1.50;1.40;;;22.70;1.00;;;;;;5202139;28;20044;-66
2023/05/24 09:59:55;;;;;;;1.65;1.33;;;21.90;1.00;;;;;;5228348;28;20021;-66
2023/05/24 10:02:31;;;;;;;1.33;1.23;;;22.30;1.00;;;;;;5201393;28;20041;-66
2023/05/24 10:05:06;;;;;;;1.88;1.33;;;22.50;1.00;;;;;;5188865;28;20052;-67
2023/05/24 10:07:37;;;;;;;;;;;22.00;1.00;;;;;;5199260;28;20458;-65
2023/05/24 10:10:10;;;;;;;1.70;1.60;;;22.10;1.00;;;;;;5212435;28;19912;-64
2023/05/24 10:12:45;;;;;;;1.40;1.30;;;22.60;1.00;;;;;;5215975;28;20032;-66
2023/05/24 10:15:16;;;;;;;1.65;1.55;;;22.80;1.00;;;;;;5214536;28;20559;-66
2023/05/24 10:17:50;;;;;;;1.50;1.40;;;22.60;1.00;;;;;;5216034;28;20289;-67
2023/05/24 10:20:23;;;;;;;1.58;1.35;;;22.50;1.00;;;;;;5220621;28;20043;-65
2023/05/24 10:23:00;;;;;;;1.15;1.05;;;22.60;99.90;;;;;;5199766;28;20103;-67
2023/05/24 10:25:33;;;;;;;1.20;1.20;;;22.60;99.90;;;;;;5225085;28;20024;-68
2023/05/24 10:28:11;;;;;;;1.33;1.23;;;22.00;99.90;;;;;;5209251;28;20032;-68
2023/05/24 10:30:42;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;5200423;28;20032;-66
2023/05/24 10:33:15;;;;;;;1.27;1.10;;;20.90;99.90;;;;;;5230088;28;20028;-67
2023/05/24 10:35:47;;;;;;;1.67;1.42;;;21.10;99.90;;;;;;5197142;28;20047;-65
2023/05/24 10:38:24;;;;;;;1.00;1.00;;;21.70;99.90;;;;;;5198433;28;20146;-66
2023/05/24 10:41:00;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;5212460;28;20059;-69
2023/05/24 10:43:31;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;5194706;28;20257;-67
2023/05/24 10:46:03;;;;;;;1.23;1.13;;;21.30;99.90;;;;;;5184063;28;20494;-68
2023/05/24 10:48:37;;;;;;;1.17;1.10;;;21.60;99.90;;;;;;5199386;28;20046;-67
2023/05/24 10:51:39;;;;;;;1.27;1.17;;;22.30;99.90;;;;;;5197827;28;20048;-69
2023/05/24 10:54:16;;;;;;;1.10;1.00;;;23.30;99.90;;;;;;5203510;28;20077;-69
2023/05/24 10:56:49;;;;;;;1.15;1.13;;;22.40;99.90;;;;;;5232932;28;20036;-66
2023/05/24 10:59:25;;;;;;;1.83;1.55;;;21.20;99.90;;;;;;5248655;28;20054;-66
2023/05/24 11:01:57;;;;;;;1.77;1.63;;;21.00;99.90;;;;;;5210892;28;20039;-67
2023/05/24 11:04:35;;;;;;;1.27;1.17;;;21.00;99.90;;;;;;5222598;28;20058;-67
2023/05/24 11:07:10;;;;;;;5.25;1.48;;;20.80;99.90;;;;;;5190442;28;20043;-68
2023/05/24 11:09:45;;;;;;;1.17;1.08;;;21.30;99.90;;;;;;5198477;28;20062;-67
2023/05/24 11:12:19;;;;;;;2.45;1.45;;;22.00;99.90;;;;;;5178735;28;20045;-67
2023/05/24 11:14:51;;;;;;;;;;;21.90;99.90;;;;;;5230219;28;20038;-70
2023/05/24 11:17:23;;;;;;;1.23;1.13;;;22.40;99.90;;;;;;5234435;28;20359;-67
2023/05/24 11:19:58;;;;;;;1.17;1.00;;;23.10;99.90;;;;;;5229286;28;20036;-65
2023/05/24 11:22:32;;;;;;;1.27;1.17;;;23.10;99.90;;;;;;5230055;28;20031;-67
2023/05/24 11:25:12;;;;;;;1.33;1.05;;;24.70;99.90;;;;;;5216395;28;20040;-67
2023/05/24 11:27:45;;;;;;;1.65;1.10;;;25.90;1.00;;;;;;5204658;28;20028;-67
2023/05/24 11:30:18;;;;;;;1.02;1.00;;;25.00;1.00;;;;;;5192273;28;20036;-65
2023/05/24 11:32:51;;;;;;;0.82;0.82;;;24.60;1.00;;;;;;5232054;28;20051;-67
2023/05/24 11:35:26;;;;;;;2.28;1.23;;;24.60;1.00;;;;;;5214491;28;20040;-66
2023/05/24 11:37:58;;;;;;;0.90;0.90;;;24.00;1.00;;;;;;5195792;28;20438;-66
2023/05/24 11:40:29;;;;;;;1.02;1.02;;;23.60;1.00;;;;;;5233142;28;20040;-67
2023/05/24 11:43:05;;;;;;;1.98;1.00;;;24.10;1.00;;;;;;5225697;28;20032;-68
2023/05/24 11:45:38;;;;;;;1.38;1.27;;;23.20;1.00;;;;;;5230231;28;20032;-66
2023/05/24 11:48:13;;;;;;;0.93;0.93;;;23.20;1.00;;;;;;5231817;28;20378;-67
2023/05/24 11:50:49;;;;;;;1.55;1.08;;;23.00;1.00;;;;;;5197268;28;20562;-65
2023/05/24 11:53:25;;;;;;;1.30;1.20;;;23.00;1.00;;;;;;5231565;28;20030;-66
2023/05/24 11:55:59;;;;;;;1.30;1.20;;;23.50;1.00;;;;;;5231059;28;20119;-68
2023/05/24 11:58:49;;;;;;;2.55;1.38;;;23.60;1.00;;;;;;5196018;28;20036;-66
2023/05/24 12:01:29;;;;;;;1.15;1.00;;;23.90;1.00;;;;;;5210134;28;20024;-67
2023/05/24 12:04:03;;;;;;;1.35;0.98;;;25.70;1.00;;;;;;5213203;28;20574;-68
2023/05/24 12:06:43;;;;;;;1.93;1.50;;;26.10;1.00;;;;;;5218533;28;20055;-67
2023/05/24 12:09:15;;;;;;;2.03;1.40;;;24.00;1.00;;;;;;5213540;28;20050;-67
2023/05/24 12:11:49;;;;;;;5.30;1.25;;;23.30;1.00;;;;;;5197270;28;20028;-66
2023/05/24 12:14:32;;;;;;;1.50;1.15;;;23.30;99.90;;;;;;5219291;28;20472;-67
2023/05/24 12:17:03;;;;;;;1.75;1.65;;;21.80;99.90;;;;;;5195090;28;20046;-65
2023/05/24 12:19:35;;;;;;;1.20;1.13;;;21.20;99.90;;;;;;5212142;28;20036;-66
2023/05/24 12:22:10;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;5229823;28;20028;-68
2023/05/24 12:24:41;;;;;;;1.25;1.17;;;21.00;99.90;;;;;;5227821;28;20044;-67
2023/05/24 12:27:12;;;;;;;1.85;1.10;;;20.80;1.00;;;;;;5212705;28;20043;-70
2023/05/24 12:29:44;;;;;;;1.85;1.75;;;21.20;1.00;;;;;;5216390;28;20021;-68
2023/05/24 12:32:16;;;;;;;1.42;1.08;;;21.90;1.00;;;;;;5183488;28;20032;-66
2023/05/24 12:34:52;;;;;;;2.00;1.55;;;21.60;1.00;;;;;;5231299;28;20032;-65
2023/05/24 12:37:23;;;;;;;1.50;1.40;;;21.20;1.00;;;;;;5223213;28;20024;-64
2023/05/24 12:39:55;;;;;;;1.20;1.10;;;21.40;1.00;;;;;;5232076;28;20039;-67
2023/05/24 12:42:29;;;;;;;1.35;1.25;;;21.90;1.00;;;;;;5208631;28;20044;-66
2023/05/24 12:45:01;;;;;;;1.73;1.40;;;21.80;1.00;;;;;;5214965;28;20040;-67
2023/05/24 12:47:32;;;;;;;1.45;1.35;;;22.20;1.00;;;;;;5211639;28;20267;-66
2023/05/24 12:50:04;;;;;;;1.58;1.20;;;22.10;1.00;;;;;;5232064;28;20030;-67
2023/05/24 12:52:38;;;;;;;2.05;1.60;;;22.20;1.00;;;;;;5195642;28;20032;-67
2023/05/24 12:55:09;;;;;;;1.47;1.37;;;21.80;99.90;;;;;;5200260;28;20029;-66
2023/05/24 12:57:42;;;;;;;1.08;1.02;;;21.30;1.00;;;;;;5234049;28;20216;-68
2023/05/24 13:00:14;;;;;;;1.23;1.13;;;21.40;1.00;;;;;;5208094;28;20048;-64
2023/05/24 13:02:47;;;;;;;2.05;1.42;;;21.00;1.00;;;;;;5230009;28;20050;-69
2023/05/24 13:05:19;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;5197535;28;20099;-67
2023/05/24 13:07:55;;;;;;;2.10;1.90;;;20.80;99.90;;;;;;5221468;28;20032;-67
2023/05/24 13:10:26;;;;;;;2.50;1.42;;;20.60;1.00;;;;;;5231278;28;20024;-66
2023/05/24 13:13:01;;;;;;;1.50;1.40;;;20.60;99.90;;;;;;5234171;28;20496;-68
2023/05/24 13:15:32;;;;;;;;;;;20.70;1.00;;;;;;5196908;28;20024;-67
2023/05/24 13:18:03;;;;;;;2.00;1.35;;;20.50;1.00;;;;;;5213788;28;19904;-66
2023/05/24 13:20:34;;;;;;;1.42;1.33;;;20.30;1.00;;;;;;5213032;28;20581;-69
2023/05/24 13:23:09;;;;;;;1.40;1.10;;;20.60;1.00;;;;;;5231767;28;20029;-67
2023/05/24 13:25:41;;;;;;;2.38;1.23;;;21.30;99.90;;;;;;5210657;28;20028;-68
2023/05/24 13:28:17;;;;;;;1.67;1.58;;;21.80;99.90;;;;;;5216388;28;20035;-66