Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:56;;;;;;;19.23;4.72;;;12.60;99.90;;;;;;5110748;28;20023;-61
2023/05/27 00:03:21;;;;;;;18.50;5.05;;;12.60;99.90;;;;;;5094482;28;20032;-61
2023/05/27 00:05:47;;;;;;;14.32;3.47;;;12.60;99.90;;;;;;5111710;28;20031;-60
2023/05/27 00:08:13;;;;;;;20.77;4.25;;;12.70;99.90;;;;;;5111553;28;20366;-59
2023/05/27 00:10:38;;;;;;;29.27;6.13;;;12.60;99.90;;;;;;5112547;28;20031;-58
2023/05/27 00:13:04;;;;;;;24.83;5.32;;;12.40;99.90;;;;;;5111328;28;20063;-58
2023/05/27 00:15:30;;;;;;;20.15;5.93;;;12.40;99.90;;;;;;5111292;28;20023;-60
2023/05/27 00:17:58;;;;;;;23.50;5.15;;;12.30;99.90;;;;;;5112666;28;20024;-58
2023/05/27 00:20:23;;;;;;;24.80;4.85;;;12.20;99.90;;;;;;5110432;28;20031;-61
2023/05/27 00:22:50;;;;;;;29.67;5.13;;;12.10;99.90;;;;;;5112926;28;20023;-60
2023/05/27 00:25:20;;;;;;;16.25;4.32;;;12.10;99.90;;;;;;5112013;28;20028;-61
2023/05/27 00:27:46;;;;;;;25.65;4.50;;;12.00;99.90;;;;;;5110439;28;20447;-58
2023/05/27 00:30:11;;;;;;;24.73;4.85;;;11.90;99.90;;;;;;5107557;28;20084;-59
2023/05/27 00:32:37;;;;;;;17.40;4.85;;;11.80;99.90;;;;;;5112980;28;20477;-62
2023/05/27 00:35:03;;;;;;;21.33;4.85;;;11.70;99.90;;;;;;5110941;28;20022;-59
2023/05/27 00:37:28;;;;;;;23.20;4.93;;;11.70;99.90;;;;;;5110507;28;20024;-60
2023/05/27 00:39:54;;;;;;;21.98;4.15;;;11.70;99.90;;;;;;5077226;28;20019;-62
2023/05/27 00:42:20;;;;;;;16.38;4.18;;;11.70;99.90;;;;;;5111840;28;20026;-59
2023/05/27 00:44:46;;;;;;;19.15;4.97;;;11.80;99.90;;;;;;5108941;28;20030;-60
2023/05/27 00:47:11;;;;;;;26.42;4.35;;;11.80;99.90;;;;;;5112233;28;20028;-60
2023/05/27 00:49:38;;;;;;;19.08;4.57;;;11.80;99.90;;;;;;5107223;28;20054;-61
2023/05/27 00:52:04;;;;;;;33.35;6.57;;;11.70;99.90;;;;;;5110186;28;20019;-59
2023/05/27 00:54:31;;;;;;;17.98;3.83;;;11.70;99.90;;;;;;5110401;28;20032;-60
2023/05/27 00:56:57;;;;;;;14.77;4.68;;;11.70;99.90;;;;;;5107890;28;20477;-61
2023/05/27 00:59:23;;;;;;;21.15;4.43;;;11.80;99.90;;;;;;5108265;28;20134;-60
2023/05/27 01:01:49;;;;;;;16.88;4.13;;;11.80;99.90;;;;;;5110145;28;20494;-61
2023/05/27 01:04:17;;;;;;;24.05;4.47;;;11.70;99.90;;;;;;5108072;28;20111;-61
2023/05/27 01:06:55;;;;;;;22.35;5.10;;;11.80;99.90;;;;;;5093524;28;20076;-60
2023/05/27 01:09:33;;;;;;;23.75;4.65;;;11.70;99.90;;;;;;5110288;28;20012;-58
2023/05/27 01:12:23;;;;;;;24.67;5.00;;;11.70;99.90;;;;;;5111946;28;20030;-59
2023/05/27 01:14:51;;;;;;;24.83;4.70;;;11.70;99.90;;;;;;5105551;28;20065;-62
2023/05/27 01:17:18;;;;;;;16.92;4.88;;;11.70;99.90;;;;;;5107701;28;20061;-61
2023/05/27 01:19:45;;;;;;;25.92;4.68;;;11.70;99.90;;;;;;5109739;28;20088;-60
2023/05/27 01:22:15;;;;;;;22.95;4.75;;;11.70;99.90;;;;;;5107285;28;20024;-60
2023/05/27 01:24:43;;;;;;;18.60;4.85;;;11.60;99.90;;;;;;5111271;28;20073;-59
2023/05/27 01:27:15;;;;;;;24.65;4.72;;;11.60;99.90;;;;;;5110295;28;20027;-62
2023/05/27 01:29:41;;;;;;;19.67;4.38;;;11.60;99.90;;;;;;5106708;28;20059;-62
2023/05/27 01:32:17;;;;;;;15.35;4.30;;;11.60;99.90;;;;;;5108517;28;20031;-57
2023/05/27 01:34:50;;;;;;;17.10;4.65;;;11.50;99.90;;;;;;5110490;28;20016;-59
2023/05/27 01:37:19;;;;;;;23.48;5.63;;;11.30;99.90;;;;;;5110498;28;20022;-61
2023/05/27 01:39:46;;;;;;;16.58;4.40;;;11.00;99.90;;;;;;5110653;28;20031;-60
2023/05/27 01:42:12;;;;;;;21.27;6.35;;;10.70;99.90;;;;;;5109946;28;20026;-60
2023/05/27 01:44:38;;;;;;;22.77;5.55;;;10.50;99.90;;;;;;5103830;28;20032;-62
2023/05/27 01:47:04;;;;;;;19.02;5.32;;;10.40;99.90;;;;;;5110036;28;20015;-61
2023/05/27 01:49:30;;;;;;;21.73;4.22;;;10.20;99.90;;;;;;5110232;28;20080;-61
2023/05/27 01:51:56;;;;;;;27.35;6.80;;;10.20;99.90;;;;;;5111109;28;20401;-59
2023/05/27 01:54:22;;;;;;;16.65;4.57;;;10.00;99.90;;;;;;5109439;28;20032;-59
2023/05/27 01:56:47;;;;;;;21.17;5.88;;;10.00;99.90;;;;;;5111037;28;20416;-59
2023/05/27 01:59:13;;;;;;;28.25;5.80;;;9.90;99.90;;;;;;5109794;28;20504;-60
2023/05/27 02:01:39;;;;;;;21.50;5.72;;;9.90;99.90;;;;;;5105508;28;20119;-59
2023/05/27 02:04:04;;;;;;;35.03;5.90;;;9.80;99.90;;;;;;5111637;27;20024;-61
2023/05/27 02:06:32;;;;;;;24.05;5.38;;;9.70;99.90;;;;;;5111478;28;20034;-59
2023/05/27 02:08:57;;;;;;;32.22;5.70;;;9.70;99.90;;;;;;5109705;28;20047;-60
2023/05/27 02:11:23;;;;;;;23.50;5.38;;;9.70;99.90;;;;;;5109104;28;20054;-59
2023/05/27 02:13:49;;;;;;;21.05;5.13;;;9.60;99.90;;;;;;5111224;28;20027;-59
2023/05/27 02:16:15;;;;;;;20.55;5.22;;;9.70;99.90;;;;;;5108425;28;20103;-59
2023/05/27 02:18:40;;;;;;;25.48;5.10;;;9.70;99.90;;;;;;5110110;28;20051;-57
2023/05/27 02:21:06;;;;;;;22.88;5.20;;;9.70;99.90;;;;;;5107624;28;20015;-62
2023/05/27 02:23:33;;;;;;;28.00;5.05;;;9.80;99.90;;;;;;5109027;28;20031;-62
2023/05/27 02:25:58;;;;;;;23.27;5.53;;;9.80;99.90;;;;;;5106422;28;20028;-62
2023/05/27 02:28:24;;;;;;;25.40;5.45;;;9.90;99.90;;;;;;5105407;28;20038;-61
2023/05/27 02:30:49;;;;;;;19.75;5.63;;;10.00;99.90;;;;;;5109828;28;20489;-60
2023/05/27 02:33:15;;;;;;;17.00;4.43;;;10.00;99.90;;;;;;5110889;28;20031;-62
2023/05/27 02:35:40;;;;;;;18.60;6.15;;;10.10;99.90;;;;;;5108055;28;20011;-59
2023/05/27 02:38:06;;;;;;;19.08;5.15;;;10.10;99.90;;;;;;5109256;28;20032;-57
2023/05/27 02:40:31;;;;;;;28.27;6.32;;;10.10;99.90;;;;;;5106752;28;20032;-60
2023/05/27 02:42:57;;;;;;;30.65;5.13;;;10.10;99.90;;;;;;5110805;28;20094;-61
2023/05/27 02:45:23;;;;;;;21.95;4.93;;;10.20;99.90;;;;;;5108998;28;20023;-60
2023/05/27 02:47:49;;;;;;;21.95;5.05;;;10.20;99.90;;;;;;5109568;28;20033;-61
2023/05/27 02:50:14;;;;;;;21.08;4.95;;;10.20;99.90;;;;;;5110095;28;20500;-62
2023/05/27 02:52:40;;;;;;;17.50;5.68;;;10.20;99.90;;;;;;5111381;28;20027;-61
2023/05/27 02:55:07;;;;;;;23.80;7.00;;;10.30;99.90;;;;;;5108718;28;20482;-61
2023/05/27 02:57:32;;;;;;;15.90;4.40;;;10.20;99.90;;;;;;5108480;28;20070;-57
2023/05/27 02:59:58;;;;;;;21.30;5.32;;;10.30;99.90;;;;;;5109867;28;20074;-59
2023/05/27 03:02:23;;;;;;;22.83;5.55;;;10.20;99.90;;;;;;5107915;28;20023;-60
2023/05/27 03:04:49;;;;;;;23.73;5.18;;;10.20;99.90;;;;;;5110130;28;20508;-58
2023/05/27 03:07:15;;;;;;;20.42;5.38;;;10.20;99.90;;;;;;5110654;28;20019;-62
2023/05/27 03:09:40;;;;;;;23.05;5.85;;;10.20;99.90;;;;;;5106831;28;20019;-59
2023/05/27 03:12:06;;;;;;;17.95;5.05;;;10.20;99.90;;;;;;5106956;28;20026;-58
2023/05/27 03:14:32;;;;;;;28.92;5.60;;;10.20;99.90;;;;;;5109078;28;20046;-61
2023/05/27 03:16:58;;;;;;;18.70;5.18;;;10.20;99.90;;;;;;5106932;28;20049;-59
2023/05/27 03:19:23;;;;;;;21.38;4.75;;;10.20;99.90;;;;;;5104652;28;20535;-61
2023/05/27 03:21:50;;;;;;;18.67;5.38;;;10.20;99.90;;;;;;5110253;28;20085;-60
2023/05/27 03:24:16;;;;;;;16.63;4.97;;;10.10;99.90;;;;;;5107891;28;20032;-60
2023/05/27 03:26:42;;;;;;;31.67;6.07;;;10.20;99.90;;;;;;5109267;28;20500;-62
2023/05/27 03:29:07;;;;;;;18.08;4.43;;;10.20;99.90;;;;;;5111928;28;20024;-60
2023/05/27 03:31:33;;;;;;;25.33;5.47;;;10.20;99.90;;;;;;5113056;28;20028;-60
2023/05/27 03:33:58;;;;;;;28.67;5.07;;;10.20;99.90;;;;;;5113409;28;20084;-57
2023/05/27 03:36:24;;;;;;;22.88;4.60;;;10.20;99.90;;;;;;5113806;28;20081;-61
2023/05/27 03:38:49;;;;;;;18.77;4.47;;;10.20;99.90;;;;;;5111580;28;20032;-59
2023/05/27 03:41:15;;;;;;;24.45;5.38;;;10.20;99.90;;;;;;5113701;28;20020;-57
2023/05/27 03:43:42;;;;;;;21.58;4.70;;;10.20;99.90;;;;;;5111619;27;20054;-61
2023/05/27 03:46:08;;;;;;;25.50;5.50;;;10.20;99.90;;;;;;5109948;28;20024;-60
2023/05/27 03:48:34;;;;;;;26.58;4.78;;;10.10;99.90;;;;;;5113020;28;20032;-61
2023/05/27 03:50:59;;;;;;;20.42;4.60;;;10.20;99.90;;;;;;5112111;28;20100;-61
2023/05/27 03:53:25;;;;;;;22.92;5.28;;;10.20;99.90;;;;;;5109843;28;20038;-58
2023/05/27 03:55:50;;;;;;;26.42;5.20;;;10.20;99.90;;;;;;5108632;28;20066;-60
2023/05/27 03:58:16;;;;;;;29.75;5.20;;;10.10;99.90;;;;;;5109694;28;20039;-61
2023/05/27 04:00:42;;;;;;;18.95;6.15;;;10.10;99.90;;;;;;5108339;28;20049;-60
2023/05/27 04:03:08;;;;;;;21.77;5.07;;;10.10;99.90;;;;;;5113546;27;20023;-60
2023/05/27 04:05:34;;;;;;;25.23;5.05;;;10.10;99.90;;;;;;5112507;28;20030;-61
2023/05/27 04:08:01;;;;;;;24.25;5.50;;;10.00;99.90;;;;;;5112283;28;20020;-59
2023/05/27 04:10:27;;;;;;;18.02;4.70;;;10.00;99.90;;;;;;5111513;28;20039;-61
2023/05/27 04:12:52;;;;;;;21.30;4.75;;;10.00;99.90;;;;;;5112466;28;20041;-58
2023/05/27 04:15:18;;;;;;;25.85;4.93;;;10.00;99.90;;;;;;5113141;28;20035;-56
2023/05/27 04:17:43;;;;;;;25.50;4.65;;;10.00;99.90;;;;;;5112501;28;20062;-58
2023/05/27 04:20:13;;;;;;;25.60;5.22;;;10.10;99.90;;;;;;5112447;27;20023;-58
2023/05/27 04:22:41;;;;;;;26.40;4.78;;;10.10;99.90;;;;;;5110680;28;20024;-56
2023/05/27 04:25:07;;;;;;;26.85;4.85;;;10.10;99.90;;;;;;5107311;28;20462;-58
2023/05/27 04:27:33;;;;;;;16.80;4.95;;;10.10;99.90;;;;;;5111661;28;20042;-60
2023/05/27 04:29:59;;;;;;;23.67;4.85;;;10.10;99.90;;;;;;5112249;28;20098;-61
2023/05/27 04:32:32;;;;;;;24.73;4.47;;;10.20;99.90;;;;;;5111269;28;20165;-57
2023/05/27 04:35:01;;;;;;;34.33;7.38;;;10.20;99.90;;;;;;5110493;28;20091;-62
2023/05/27 04:37:27;;;;;;;16.65;5.35;;;10.30;99.90;;;;;;5110648;28;20110;-61
2023/05/27 04:39:56;;;;;;;22.27;5.05;;;10.30;99.90;;;;;;5110193;28;20370;-61
2023/05/27 04:42:25;;;;;;;24.00;5.90;;;10.30;99.90;;;;;;5110509;28;20032;-60
2023/05/27 04:44:51;;;;;;;17.73;4.75;;;10.30;99.90;;;;;;5108102;28;20409;-60
2023/05/27 04:47:17;;;;;;;33.20;6.70;;;10.40;99.90;;;;;;5109316;28;20035;-61
2023/05/27 04:49:44;;;;;;;24.33;5.10;;;10.40;99.90;;;;;;5110520;28;20055;-60
2023/05/27 04:52:09;;;;;;;28.77;6.82;;;10.50;99.90;;;;;;5107908;28;20027;-61
2023/05/27 04:54:35;;;;;;;19.95;5.15;;;10.50;99.90;;;;;;5107555;28;20035;-62
2023/05/27 04:57:01;;;;;;;27.83;5.53;;;10.50;99.90;;;;;;5110095;28;20039;-62
2023/05/27 04:59:45;;;;;;;26.60;5.60;;;10.60;99.90;;;;;;5110470;28;20096;-60
2023/05/27 05:02:21;;;;;;;24.10;4.95;;;10.60;99.90;;;;;;5110084;28;20548;-60
2023/05/27 05:04:47;;;;;;;19.48;5.18;;;10.70;99.90;;;;;;5111202;28;20032;-62
2023/05/27 05:07:12;;;;;;;24.20;5.35;;;10.80;99.90;;;;;;5110844;28;20030;-62
2023/05/27 05:09:38;;;;;;;27.95;5.53;;;10.80;99.90;;;;;;5109911;28;20023;-62
2023/05/27 05:12:04;;;;;;;20.83;7.20;;;10.80;99.90;;;;;;5108622;28;20122;-60
2023/05/27 05:14:30;;;;;;;19.50;5.07;;;10.90;99.90;;;;;;5111228;28;20039;-59
2023/05/27 05:16:55;;;;;;;22.88;4.82;;;10.90;99.90;;;;;;5105210;28;20050;-59
2023/05/27 05:19:21;;;;;;;16.83;4.68;;;11.00;99.90;;;;;;5110951;28;20024;-58
2023/05/27 05:21:46;;;;;;;30.38;5.55;;;11.00;99.90;;;;;;5112161;28;20035;-62
2023/05/27 05:24:12;;;;;;;23.75;4.78;;;11.00;99.90;;;;;;5110543;28;20023;-61
2023/05/27 05:26:38;;;;;;;21.98;5.07;;;11.10;99.90;;;;;;5112078;28;20045;-62
2023/05/27 05:29:03;;;;;;;25.45;4.85;;;11.10;99.90;;;;;;5113951;27;20023;-60
2023/05/27 05:31:29;;;;;;;28.65;5.18;;;11.20;99.90;;;;;;5109764;28;20044;-61
2023/05/27 05:33:54;;;;;;;23.70;5.25;;;11.20;99.90;;;;;;5111012;28;20031;-60
2023/05/27 05:36:20;;;;;;;19.63;5.00;;;11.20;99.90;;;;;;5110108;28;20027;-55
2023/05/27 05:38:47;;;;;;;19.02;5.60;;;11.30;99.90;;;;;;5109751;28;20024;-60
2023/05/27 05:41:12;;;;;;;21.83;5.72;;;11.40;99.90;;;;;;5111217;28;20447;-59
2023/05/27 05:43:38;;;;;;;21.38;5.70;;;11.40;99.90;;;;;;5109038;28;20028;-61
2023/05/27 05:46:03;;;;;;;19.65;5.93;;;11.40;99.90;;;;;;5109818;28;20031;-61
2023/05/27 05:48:29;;;;;;;30.40;5.50;;;11.50;99.90;;;;;;5107235;28;20080;-57
2023/05/27 05:50:54;;;;;;;30.13;6.03;;;11.50;99.90;;;;;;5109479;28;20028;-59
2023/05/27 05:53:20;;;;;;;17.88;5.65;;;11.50;99.90;;;;;;5107424;28;20028;-59
2023/05/27 05:55:45;;;;;;;22.67;5.57;;;11.60;99.90;;;;;;5110837;28;20050;-54
2023/05/27 05:58:11;;;;;;;18.73;4.93;;;11.60;99.90;;;;;;5111115;28;20045;-57
2023/05/27 06:00:36;;;;;;;26.60;6.00;;;11.60;99.90;;;;;;5109746;28;20016;-60
2023/05/27 06:03:02;;;;;;;20.67;5.90;;;11.70;99.90;;;;;;5110368;28;20030;-60
2023/05/27 06:05:28;;;;;;;21.50;4.70;;;11.70;99.90;;;;;;5105254;28;20028;-60
2023/05/27 06:07:53;;;;;;;19.80;5.63;;;11.70;99.90;;;;;;5110772;28;20084;-61
2023/05/27 06:10:19;;;;;;;35.03;5.47;;;11.80;99.90;;;;;;5111179;28;20023;-59
2023/05/27 06:12:45;;;;;;;23.65;5.78;;;11.90;99.90;;;;;;5111286;28;20481;-58
2023/05/27 06:15:10;;;;;;;20.88;4.80;;;12.00;99.90;;;;;;5110744;28;20019;-60
2023/05/27 06:17:36;;;;;;;22.13;5.38;;;12.10;99.90;;;;;;5106645;28;20035;-60
2023/05/27 06:20:02;;;;;;;32.75;5.82;;;12.10;99.90;;;;;;5108841;28;20485;-59
2023/05/27 06:22:27;;;;;;;27.05;5.80;;;12.20;99.90;;;;;;5108766;28;20019;-60
2023/05/27 06:24:53;;;;;;;23.77;5.63;;;12.20;99.90;;;;;;5108952;28;20077;-60
2023/05/27 06:27:18;;;;;;;23.33;5.38;;;12.20;99.90;;;;;;5109075;28;20035;-59
2023/05/27 06:29:45;;;;;;;16.48;4.93;;;12.30;99.90;;;;;;5109710;28;20020;-59
2023/05/27 06:32:11;;;;;;;16.08;5.20;;;12.30;99.90;;;;;;5105158;28;20485;-59
2023/05/27 06:34:36;;;;;;;20.52;4.65;;;12.40;99.90;;;;;;5102131;28;20100;-58
2023/05/27 06:37:02;;;;;;;20.50;5.07;;;12.50;99.90;;;;;;5102118;28;20092;-57
2023/05/27 06:39:27;;;;;;;15.68;5.13;;;12.60;99.90;;;;;;5109093;28;20031;-60
2023/05/27 06:41:53;;;;;;;28.38;5.47;;;12.70;99.90;;;;;;5107320;28;20051;-59
2023/05/27 06:44:19;;;;;;;18.10;5.13;;;12.80;99.90;;;;;;5106092;28;20027;-59
2023/05/27 06:46:44;;;;;;;18.92;5.13;;;12.80;99.90;;;;;;5108388;28;20477;-57
2023/05/27 06:49:10;;;;;;;15.77;4.22;;;12.90;99.90;;;;;;5105549;28;20031;-61
2023/05/27 06:51:36;;;;;;;25.70;5.40;;;12.90;99.90;;;;;;5105183;28;20032;-60
2023/05/27 06:54:02;;;;;;;29.75;5.95;;;13.00;99.90;;;;;;5107688;28;20027;-60
2023/05/27 06:56:27;;;;;;;23.20;4.97;;;13.10;99.90;;;;;;5104307;28;20512;-58
2023/05/27 06:58:53;;;;;;;15.98;4.63;;;13.20;99.90;;;;;;5106890;28;20015;-60
2023/05/27 07:01:19;;;;;;;17.95;4.45;;;13.30;99.90;;;;;;5107679;28;20039;-61
2023/05/27 07:03:44;;;;;;;21.23;4.38;;;13.30;99.90;;;;;;5106243;28;20034;-59
2023/05/27 07:06:10;;;;;;;21.02;6.43;;;13.50;99.90;;;;;;5114225;27;20031;-57
2023/05/27 07:08:35;;;;;;;24.17;5.88;;;13.40;99.90;;;;;;5112736;28;20115;-57
2023/05/27 07:11:01;;;;;;;30.40;5.53;;;13.50;99.90;;;;;;5113859;28;20023;-60
2023/05/27 07:13:27;;;;;;;22.27;4.53;;;13.60;99.90;;;;;;5114399;28;20035;-57
2023/05/27 07:15:52;;;;;;;22.10;4.70;;;13.60;99.90;;;;;;5114473;28;20063;-55
2023/05/27 07:18:18;;;;;;;16.88;5.47;;;13.70;99.90;;;;;;5112591;28;20131;-56
2023/05/27 07:20:43;;;;;;;26.13;4.47;;;13.70;99.90;;;;;;5109657;28;20491;-58
2023/05/27 07:23:09;;;;;;;16.05;4.18;;;13.80;99.90;;;;;;5112806;28;20132;-59
2023/05/27 07:25:34;;;;;;;17.27;4.97;;;13.90;99.90;;;;;;5110531;28;20027;-59
2023/05/27 07:28:00;;;;;;;12.48;4.68;;;14.10;99.90;;;;;;5109111;28;20114;-60
2023/05/27 07:30:26;;;;;;;16.42;4.53;;;14.10;99.90;;;;;;5103812;28;20036;-60
2023/05/27 07:32:53;;;;;;;24.60;5.40;;;14.10;99.90;;;;;;5112678;28;20465;-60
2023/05/27 07:35:18;;;;;;;20.02;4.22;;;14.10;99.90;;;;;;5113867;28;20042;-59
2023/05/27 07:37:44;;;;;;;26.58;4.78;;;14.10;99.90;;;;;;5113100;28;20493;-58
2023/05/27 07:40:10;;;;;;;19.27;4.63;;;14.20;99.90;;;;;;5106514;27;20516;-54
2023/05/27 07:42:36;;;;;;;17.85;4.40;;;14.30;99.90;;;;;;5109935;28;20130;-55
2023/05/27 07:45:03;;;;;;;15.85;5.55;;;14.50;99.90;;;;;;5112879;28;20028;-59
2023/05/27 07:47:28;;;;;;;17.70;4.80;;;14.50;99.90;;;;;;5105700;28;20394;-56
2023/05/27 07:49:54;;;;;;;24.17;4.63;;;14.60;99.90;;;;;;5105375;28;20020;-61
2023/05/27 07:52:19;;;;;;;25.25;4.55;;;14.60;99.90;;;;;;5111143;28;20481;-60
2023/05/27 07:54:45;;;;;;;20.67;5.03;;;14.70;99.90;;;;;;5110264;28;20840;-58
2023/05/27 07:57:10;;;;;;;16.17;4.40;;;14.80;99.90;;;;;;5111784;28;20023;-57
2023/05/27 07:59:36;;;;;;;24.63;4.97;;;14.80;99.90;;;;;;5111585;28;20058;-56
2023/05/27 08:02:01;;;;;;;14.63;4.30;;;15.00;99.90;;;;;;5110736;28;20059;-60
2023/05/27 08:04:27;;;;;;;15.35;4.60;;;15.00;99.90;;;;;;5111702;28;20063;-60
2023/05/27 08:06:52;;;;;;;17.02;5.88;;;15.10;99.90;;;;;;5113461;28;20035;-58
2023/05/27 08:09:18;;;;;;;22.67;5.35;;;15.20;99.90;;;;;;5109505;28;20088;-60
2023/05/27 08:11:44;;;;;;;14.93;4.57;;;15.20;99.90;;;;;;5109336;28;20080;-60
2023/05/27 08:14:09;;;;;;;11.93;4.40;;;15.30;99.90;;;;;;5112899;28;20401;-58
2023/05/27 08:16:35;;;;;;;19.05;3.88;;;15.40;99.90;;;;;;5112998;28;20397;-59
2023/05/27 08:19:00;;;;;;;19.50;4.22;;;15.40;99.90;;;;;;5111889;28;20066;-58
2023/05/27 08:21:26;;;;;;;19.20;4.88;;;15.50;99.90;;;;;;5113274;28;20036;-58
2023/05/27 08:23:52;;;;;;;20.33;5.25;;;15.60;99.90;;;;;;5113161;28;20584;-58
2023/05/27 08:26:17;;;;;;;20.77;5.40;;;15.70;99.90;;;;;;5112944;28;20026;-59
2023/05/27 08:28:43;;;;;;;16.70;4.75;;;15.80;99.90;;;;;;5111586;28;20485;-59
2023/05/27 08:31:08;;;;;;;17.88;4.63;;;15.80;99.90;;;;;;5111608;28;20047;-59
2023/05/27 08:33:34;;;;;;;14.25;4.60;;;15.90;99.90;;;;;;5110996;28;20035;-56
2023/05/27 08:36:00;;;;;;;20.17;4.78;;;15.90;99.90;;;;;;5112035;28;20073;-59
2023/05/27 08:38:25;;;;;;;19.75;4.82;;;16.00;99.90;;;;;;5112371;28;20039;-59
2023/05/27 08:40:52;;;;;;;20.52;5.07;;;16.10;99.90;;;;;;5112695;28;20020;-60
2023/05/27 08:43:18;;;;;;;15.77;4.80;;;16.20;99.90;;;;;;5111186;28;20473;-58
2023/05/27 08:45:44;;;;;;;17.27;4.72;;;16.30;99.90;;;;;;5104941;28;20026;-59
2023/05/27 08:48:10;;;;;;;16.38;4.47;;;16.50;99.90;;;;;;5098953;28;20106;-58
2023/05/27 08:50:36;;;;;;;12.30;4.22;;;16.60;99.90;;;;;;5104972;28;20023;-59
2023/05/27 08:53:03;;;;;;;15.20;4.88;;;16.70;99.90;;;;;;5104509;27;20032;-56
2023/05/27 08:55:30;;;;;;;19.27;4.93;;;16.80;99.90;;;;;;5107895;27;20039;-60
2023/05/27 08:57:57;;;;;;;16.95;4.68;;;17.00;99.90;;;;;;5110503;28;20064;-58
2023/05/27 09:00:23;;;;;;;13.18;3.88;;;17.10;99.90;;;;;;5109531;28;20050;-60
2023/05/27 09:02:49;;;;;;;17.27;4.85;;;17.10;99.90;;;;;;5104904;28;20107;-58
2023/05/27 09:05:16;;;;;;;15.45;4.40;;;17.20;99.90;;;;;;5105658;28;20102;-56
2023/05/27 09:07:41;;;;;;;13.13;4.20;;;17.20;99.90;;;;;;5107554;28;20072;-60
2023/05/27 09:10:08;;;;;;;14.18;4.45;;;17.30;99.90;;;;;;5105080;28;20020;-55
2023/05/27 09:12:35;;;;;;;10.85;3.95;;;17.40;99.90;;;;;;5110176;28;20055;-58
2023/05/27 09:15:01;;;;;;;19.77;4.90;;;17.50;99.90;;;;;;5105806;28;20116;-60
2023/05/27 09:17:27;;;;;;;21.55;4.53;;;17.60;99.90;;;;;;5104643;28;20064;-59
2023/05/27 09:19:53;;;;;;;18.02;4.78;;;17.80;99.90;;;;;;5102668;28;20024;-58
2023/05/27 09:22:23;;;;;;;17.08;4.93;;;17.90;99.90;;;;;;5108250;28;20034;-58
2023/05/27 09:24:51;;;;;;;22.55;4.63;;;18.00;99.90;;;;;;5108177;28;20023;-56
2023/05/27 09:27:17;;;;;;;14.20;3.83;;;18.00;99.90;;;;;;5108075;27;20097;-60
2023/05/27 09:29:42;;;;;;;16.88;4.85;;;18.10;99.90;;;;;;5105343;28;20114;-59
2023/05/27 09:32:08;;;;;;;13.10;4.78;;;18.20;99.90;;;;;;5106440;28;20020;-60
2023/05/27 09:34:40;;;;;;;17.45;4.07;;;18.40;99.90;;;;;;5107373;28;20031;-58
2023/05/27 09:37:16;;;;;;;17.00;4.20;;;18.50;99.90;;;;;;5105321;28;20024;-58
2023/05/27 09:39:41;;;;;;;19.75;4.72;;;18.50;99.90;;;;;;5105542;28;20023;-61
2023/05/27 09:42:07;;;;;;;13.15;3.78;;;18.60;99.90;;;;;;5106755;28;20024;-58
2023/05/27 09:44:40;;;;;;;21.15;5.35;;;18.70;99.90;;;;;;5104353;28;20024;-60
2023/05/27 09:47:08;;;;;;;15.70;4.38;;;18.90;99.90;;;;;;5107780;28;20023;-60
2023/05/27 09:49:35;;;;;;;15.30;4.72;;;19.10;99.90;;;;;;5106337;28;20020;-59
2023/05/27 09:52:01;;;;;;;17.77;4.32;;;19.40;99.90;;;;;;5102378;28;20389;-60
2023/05/27 09:54:27;;;;;;;13.57;4.72;;;19.60;99.90;;;;;;5104660;28;20477;-61
2023/05/27 09:56:54;;;;;;;16.73;4.22;;;19.80;99.90;;;;;;5109174;28;20024;-59
2023/05/27 09:59:20;;;;;;;15.45;4.68;;;19.80;99.90;;;;;;5108830;28;20075;-60
2023/05/27 10:01:47;;;;;;;15.73;4.45;;;19.90;99.90;;;;;;5106987;28;20397;-59
2023/05/27 10:04:15;;;;;;;14.93;4.70;;;19.80;99.90;;;;;;5109885;28;20016;-60
2023/05/27 10:06:41;;;;;;;17.23;4.15;;;19.90;99.90;;;;;;5103963;28;20026;-59
2023/05/27 10:09:08;;;;;;;16.92;4.20;;;20.20;99.90;;;;;;5106301;28;20034;-59
2023/05/27 10:11:38;;;;;;;19.38;5.40;;;20.60;99.90;;;;;;5106055;28;20401;-58
2023/05/27 10:14:05;;;;;;;22.88;4.78;;;20.90;99.90;;;;;;5103743;28;20039;-60
2023/05/27 10:16:31;;;;;;;13.00;4.55;;;21.10;99.90;;;;;;5106761;28;20036;-57
2023/05/27 10:18:58;;;;;;;19.55;3.97;;;21.30;97.20;;;;;;5105001;28;20027;-58
2023/05/27 10:21:27;;;;;;;14.05;4.20;;;21.20;99.80;;;;;;5109055;28;20436;-58
2023/05/27 10:24:00;;;;;;;15.00;4.00;;;21.40;99.90;;;;;;5107364;28;20024;-59
2023/05/27 10:26:36;;;;;;;12.90;3.55;;;21.40;99.30;;;;;;5102600;28;20031;-61
2023/05/27 10:29:10;;;;;;;16.55;4.40;;;21.50;99.90;;;;;;5104933;28;20676;-59
2023/05/27 10:31:38;;;;;;;15.50;4.33;;;21.50;98.60;;;;;;5107237;28;20023;-59
2023/05/27 10:34:08;;;;;;;19.48;4.35;;;21.50;94.30;;;;;;5100669;28;20389;-60
2023/05/27 10:36:33;;;;;;;17.33;3.70;;;21.80;93.30;;;;;;5106371;28;20076;-60
2023/05/27 10:39:12;;;;;;;12.88;3.90;;;21.80;92.80;;;;;;5109666;28;20190;-60
2023/05/27 10:41:48;;;;;;;16.63;3.95;;;21.70;90.80;;;;;;5109432;28;20486;-59
2023/05/27 10:44:24;;;;;;;18.13;4.38;;;21.70;90.70;;;;;;5107696;28;20035;-61
2023/05/27 10:46:58;;;;;;;13.38;3.90;;;21.70;89.10;;;;;;5110040;28;20028;-58
2023/05/27 10:49:25;;;;;;;17.80;4.43;;;21.90;97.00;;;;;;5112157;28;20383;-60
2023/05/27 10:51:53;;;;;;;13.05;3.72;;;22.30;94.70;;;;;;5112507;28;20152;-58
2023/05/27 10:54:18;;;;;;;12.63;3.70;;;22.50;95.30;;;;;;5114631;28;20020;-59
2023/05/27 10:56:51;;;;;;;11.07;4.13;;;22.50;85.70;;;;;;5112586;28;20079;-60
2023/05/27 10:59:21;;;;;;;16.13;3.53;;;22.40;90.00;;;;;;5113428;28;20016;-61
2023/05/27 11:01:52;;;;;;;15.38;3.85;;;22.50;95.20;;;;;;5114284;28;20015;-59
2023/05/27 11:04:18;;;;;;;14.82;3.53;;;22.90;90.80;;;;;;5111156;28;20024;-61
2023/05/27 11:07:00;;;;;;;12.80;3.45;;;23.20;88.80;;;;;;5113775;28;20035;-61
2023/05/27 11:09:26;;;;;;;17.38;4.43;;;23.20;92.60;;;;;;5110669;28;20108;-60
2023/05/27 11:11:52;;;;;;;13.52;3.80;;;23.50;91.90;;;;;;5113501;28;20477;-60
2023/05/27 11:14:20;;;;;;;8.75;3.60;;;23.60;80.50;;;;;;5110016;28;20033;-60
2023/05/27 11:16:48;;;;;;;13.98;4.30;;;23.70;82.80;;;;;;5114071;28;20023;-60
2023/05/27 11:19:14;;;;;;;16.67;4.05;;;23.70;85.60;;;;;;5112726;28;20412;-61
2023/05/27 11:21:47;;;;;;;14.30;3.58;;;23.70;76.50;;;;;;5112174;28;20438;-61
2023/05/27 11:24:17;;;;;;;10.60;3.45;;;23.50;75.80;;;;;;5112202;28;20150;-61
2023/05/27 11:26:46;;;;;;;13.40;3.50;;;23.50;76.60;;;;;;5111568;28;20110;-60
2023/05/27 11:29:12;;;;;;;11.32;3.60;;;23.50;89.80;;;;;;5107648;28;20773;-60
2023/05/27 11:31:40;;;;;;;15.70;3.50;;;24.00;86.30;;;;;;5110481;28;20031;-61
2023/05/27 11:34:15;;;;;;;13.45;3.58;;;24.20;80.70;;;;;;5113272;28;20054;-57
2023/05/27 11:36:44;;;;;;;14.65;3.50;;;24.10;76.70;;;;;;5113050;28;20020;-59
2023/05/27 11:39:13;;;;;;;8.77;3.60;;;23.90;76.60;;;;;;5111287;28;20073;-61
2023/05/27 11:41:47;;;;;;;10.57;2.65;;;24.30;75.10;;;;;;5111327;28;20024;-58
2023/05/27 11:44:13;;;;;;;14.82;3.83;;;24.50;71.90;;;;;;5111763;28;20500;-61
2023/05/27 11:46:41;;;;;;;10.98;3.25;;;24.10;79.10;;;;;;5113348;28;20054;-62
2023/05/27 11:49:11;;;;;;;10.05;3.83;;;24.40;82.30;;;;;;5107646;28;20557;-61
2023/05/27 11:51:39;;;;;;;13.45;3.30;;;24.60;85.70;;;;;;5109455;28;20034;-61
2023/05/27 11:54:05;;;;;;;28.25;4.47;;;24.90;81.50;;;;;;5114684;28;20205;-61
2023/05/27 11:56:31;;;;;;;11.20;3.63;;;25.30;78.20;;;;;;5112883;28;20023;-61
2023/05/27 11:58:57;;;;;;;7.95;3.20;;;25.20;84.20;;;;;;5109365;28;20099;-61
2023/05/27 12:01:23;;;;;;;16.33;4.15;;;24.60;82.20;;;;;;5106591;28;20023;-60
2023/05/27 12:03:49;;;;;;;15.25;4.60;;;24.50;81.40;;;;;;5111234;28;20027;-59
2023/05/27 12:06:15;;;;;;;11.68;3.40;;;24.60;82.10;;;;;;5109144;28;20028;-60
2023/05/27 12:08:43;;;;;;;11.35;3.47;;;24.70;79.80;;;;;;5110496;28;20038;-61
2023/05/27 12:11:09;;;;;;;12.20;2.95;;;24.90;80.20;;;;;;5111234;28;20027;-59
2023/05/27 12:13:34;;;;;;;9.48;3.30;;;25.00;76.50;;;;;;5108116;28;20398;-60
2023/05/27 12:16:00;;;;;;;12.95;2.95;;;25.50;68.60;;;;;;5109109;28;20092;-61
2023/05/27 12:18:26;;;;;;;11.25;3.90;;;25.70;71.80;;;;;;5110977;28;20015;-60
2023/05/27 12:20:51;;;;;;;9.35;3.20;;;25.60;77.20;;;;;;5113288;28;20048;-59
2023/05/27 12:23:17;;;;;;;23.77;4.00;;;25.30;71.50;;;;;;5112397;28;20023;-58
2023/05/27 12:25:43;;;;;;;10.15;3.35;;;25.80;72.60;;;;;;5112524;28;20034;-62
2023/05/27 12:28:10;;;;;;;13.23;3.83;;;26.20;70.50;;;;;;5113278;27;20076;-59
2023/05/27 12:30:36;;;;;;;10.57;3.65;;;26.20;67.10;;;;;;5110206;28;20019;-61
2023/05/27 12:33:03;;;;;;;6.65;2.95;;;25.80;72.00;;;;;;5112691;28;20034;-60
2023/05/27 12:35:30;;;;;;;11.07;3.70;;;26.20;66.80;;;;;;5113327;28;20020;-59