Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:07;;;;;;;;;;;;;;;;;;1018399;29;2171;-50
2022/08/25 00:00:58;;;;;;;;;;;;;;;;;;1010786;29;3925;-51
2022/08/25 00:01:29;;;;;;;;;;;;;;;;;;1014566;29;3954;-50
2022/08/25 00:02:01;;;;;;;;;;;;;;;;;;1018266;29;3116;-45
2022/08/25 00:02:32;;;;;;;;;;;;;;;;;;1021342;28;4141;-51
2022/08/25 00:03:16;;;;;;;;;;;;;;;;;;1022341;28;1814;-50
2022/08/25 00:04:00;;;;;;;;;;;;;;;;;;1023324;28;3808;-45
2022/08/25 00:04:31;;;;;;;;;;;;;;;;;;1020714;28;3819;-49
2022/08/25 00:05:02;;;;;;;;;;;;;;;;;;1023086;28;1652;-49
2022/08/25 00:05:32;;;;;;;;;;;;;;;;;;1023038;28;4124;-49
2022/08/25 00:06:04;;;;;;;;;;;;;;;;;;1023323;28;3256;-49
2022/08/25 00:06:34;;;;;;;;;;;;;;;;;;1023763;28;4071;-52
2022/08/25 00:07:04;;;;;;;;;;;;;;;;;;1025672;28;1252;-48
2022/08/25 00:07:35;;;;;;;;;;;;;;;;;;1021463;28;3935;-49
2022/08/25 00:08:06;;;;;;;;;;;;;;;;;;1022759;28;2836;-45
2022/08/25 00:08:37;;;;;;;;;;;;;;;;;;1022930;28;4175;-46
2022/08/25 00:09:09;;;;;;;;;;;;;;;;;;1022434;28;2960;-47
2022/08/25 00:09:39;;;;;;;;;;;;;;;;;;1021139;28;4195;-48
2022/08/25 00:10:09;;;;;;;;;;;;;;;;;;1021943;28;3842;-51
2022/08/25 00:10:41;;;;;;;;;;;;;;;;;;1021255;28;4065;-49
2022/08/25 00:11:13;;;;;;;;;;;;;;;;;;1020926;28;3911;-50
2022/08/25 00:11:44;;;;;;;;;;;;;;;;;;1022051;28;4065;-46
2022/08/25 00:12:14;;;;;;;;;;;;;;;;;;1022431;28;2817;-49
2022/08/25 00:12:45;;;;;;;;;;;;;;;;;;1020870;28;3878;-51
2022/08/25 00:13:15;;;;;;;;;;;;;;;;;;1021833;28;3768;-46
2022/08/25 00:13:46;;;;;;;;;;;;;;;;;;1020731;28;4096;-46
2022/08/25 00:14:18;;;;;;;;;;;;;;;;;;1022785;28;2392;-45
2022/08/25 00:14:49;;;;;;;;;;;;;;;;;;1020995;28;3909;-46
2022/08/25 00:15:21;;;;;;;;;;;;;;;;;;1024624;28;3780;-49
2022/08/25 00:15:51;;;;;;;;;;;;;;;;;;1017712;28;4922;-50
2022/08/25 00:16:22;;;;;;;;;;;;;;;;;;1022938;28;4543;-50
2022/08/25 00:16:52;;;;;;;;;;;;;;;;;;1021868;28;4434;-49
2022/08/25 00:17:23;;;;;;;;;;;;;;;;;;1022481;28;3610;-50
2022/08/25 00:17:53;;;;;;;;;;;;;;;;;;1021711;28;4391;-47
2022/08/25 00:18:24;;;;;;;;;;;;;;;;;;1022229;28;3193;-50
2022/08/25 00:18:57;;;;;;;;;;;;;;;;;;1020514;28;3704;-49
2022/08/25 00:19:29;;;;;;;;;;;;;;;;;;1022130;28;4035;-47
2022/08/25 00:19:59;;;;;;;;;;;;;;;;;;1026421;28;884;-48
2022/08/25 00:20:30;;;;;;;;;;;;;;;;;;1023519;28;3914;-47
2022/08/25 00:21:00;;;;;;;;;;;;;;;;;;1026451;28;1437;-49
2022/08/25 00:21:30;;;;;;;;;;;;;;;;;;1023951;28;4304;-50
2022/08/25 00:22:01;;;;;;;;;;;;;;;;;;1022427;28;4331;-47
2022/08/25 00:22:32;;;;;;;;;;;;;;;;;;1022970;28;4072;-47
2022/08/25 00:23:02;;;;;;;;;;;;;;;;;;1025852;28;4255;-47
2022/08/25 00:23:33;;;;;;;;;;;;;;;;;;1023717;28;3961;-47
2022/08/25 00:24:03;;;;;;;;;;;;;;;;;;1025070;28;2225;-48
2022/08/25 00:24:33;;;;;;;;;;;;;;;;;;1020102;28;4335;-50
2022/08/25 00:25:04;;;;;;;;;;;;;;;;;;1023103;28;1664;-46
2022/08/25 00:25:34;;;;;;;;;;;;;;;;;;1021427;28;4025;-53
2022/08/25 00:26:05;;;;;;;;;;;;;;;;;;1023137;28;1147;-47
2022/08/25 00:26:40;;;;;;;;;;;;;;;;;;1018902;28;4018;-51
2022/08/25 00:27:11;;;;;;;;;;;;;;;;;;1022220;28;3193;-47
2022/08/25 00:27:42;;;;;;;;;;;;;;;;;;1021885;28;4036;-52
2022/08/25 00:28:15;;;;;;;;;;;;;;;;;;1022087;28;3273;-50
2022/08/25 00:28:52;;;;;;;;;;;;;;;;;;1020571;28;4136;-46
2022/08/25 00:29:36;;;;;;;;;;;;;;;;;;1017636;28;3906;-48
2022/08/25 00:30:07;;;;;;;;;;;;;;;;;;1017129;29;3144;-51
2022/08/25 00:30:38;;;;;;;;;;;;;;;;;;1018109;28;4107;-50
2022/08/25 00:31:13;;;;;;;;;;;;;;;;;;1016698;29;3316;-50
2022/08/25 00:31:44;;;;;;;;;;;;;;;;;;1015655;28;3892;-47
2022/08/25 00:32:14;;;;;;;;;;;;;;;;;;1017156;29;3605;-48
2022/08/25 00:32:44;;;;;;;;;;;;;;;;;;1016488;28;3911;-50
2022/08/25 00:33:15;;;;;;;;;;;;;;;;;;1017598;29;2957;-47
2022/08/25 00:33:46;;;;;;;;;;;;;;;;;;1016739;29;4164;-55
2022/08/25 00:34:19;;;;;;;;;;;;;;;;;;1016999;29;4474;-49
2022/08/25 00:34:50;;;;;;;;;;;;;;;;;;1018163;29;4048;-51
2022/08/25 00:35:20;;;;;;;;;;;;;;;;;;1016684;29;3592;-47
2022/08/25 00:35:51;;;;;;;;;;;;;;;;;;1015775;28;4039;-48
2022/08/25 00:36:21;;;;;;;;;;;;;;;;;;1021302;28;3645;-53
2022/08/25 00:36:52;;;;;;;;;;;;;;;;;;1021855;28;4111;-50
2022/08/25 00:37:22;;;;;;;;;;;;;;;;;;1021530;28;3908;-51
2022/08/25 00:37:53;;;;;;;;;;;;;;;;;;1019571;28;3767;-51
2022/08/25 00:38:23;;;;;;;;;;;;;;;;;;1017040;29;3806;-48
2022/08/25 00:38:53;;;;;;;;;;;;;;;;;;1015937;29;4127;-52
2022/08/25 00:39:24;;;;;;;;;;;;;;;;;;1017314;28;3926;-49
2022/08/25 00:39:55;;;;;;;;;;;;;;;;;;1015326;29;3827;-50
2022/08/25 00:40:27;;;;;;;;;;;;;;;;;;1017564;28;4111;-51
2022/08/25 00:41:06;;;;;;;;;;;;;;;;;;1017831;29;3906;-46
2022/08/25 00:41:39;;;;;;;;;;;;;;;;;;1016535;28;4141;-53
2022/08/25 00:42:09;;;;;;;;;;;;;;;;;;1018405;29;3184;-46
2022/08/25 00:42:40;;;;;;;;;;;;;;;;;;1017497;28;4220;-50
2022/08/25 00:43:10;;;;;;;;;;;;;;;;;;1018002;29;2235;-50
2022/08/25 00:43:41;;;;;;;;;;;;;;;;;;1015264;28;4059;-49
2022/08/25 00:44:12;;;;;;;;;;;;;;;;;;1018530;29;3321;-47
2022/08/25 00:44:43;;;;;;;;;;;;;;;;;;1017533;28;3978;-46
2022/08/25 00:45:13;;;;;;;;;;;;;;;;;;1017961;29;3960;-50
2022/08/25 00:45:43;;;;;;;;;;;;;;;;;;1016020;28;4001;-48
2022/08/25 00:46:17;;;;;;;;;;;;;;;;;;1017437;29;3926;-49
2022/08/25 00:46:49;;;;;;;;;;;;;;;;;;1017386;28;4137;-49
2022/08/25 00:47:19;;;;;;;;;;;;;;;;;;1018700;29;2978;-47
2022/08/25 00:47:49;;;;;;;;;;;;;;;;;;1016596;28;4046;-48
2022/08/25 00:48:20;;;;;;;;;;;;;;;;;;1017253;29;4294;-47
2022/08/25 00:48:56;;;;;;;;;;;;;;;;;;1017712;29;3846;-50
2022/08/25 00:49:30;;;;;;;;;;;;;;;;;;1018484;29;4422;-52
2022/08/25 00:50:04;;;;;;;;;;;;;;;;;;1016889;29;2733;-50
2022/08/25 00:50:34;;;;;;;;;;;;;;;;;;1017062;29;4655;-49
2022/08/25 00:51:06;;;;;;;;;;;;;;;;;;1018789;29;1332;-46
2022/08/25 00:51:48;;;;;;;;;;;;;;;;;;1016264;29;4161;-52
2022/08/25 00:52:20;;;;;;;;;;;;;;;;;;1018682;29;4745;-48
2022/08/25 00:52:52;;;;;;;;;;;;;;;;;;1017916;28;3760;-50
2022/08/25 00:53:23;;;;;;;;;;;;;;;;;;1017597;29;3800;-51
2022/08/25 00:53:53;;;;;;;;;;;;;;;;;;1016662;29;4074;-46
2022/08/25 00:54:26;;;;;;;;;;;;;;;;;;1018536;29;3780;-48
2022/08/25 00:55:04;;;;;;;;;;;;;;;;;;1013941;29;3787;-50
2022/08/25 00:55:36;;;;;;;;;;;;;;;;;;1017299;28;3910;-52
2022/08/25 00:56:07;;;;;;;;;;;;;;;;;;1016475;29;3112;-49
2022/08/25 00:56:37;;;;;;;;;;;;;;;;;;1018471;28;5002;-47
2022/08/25 00:57:09;;;;;;;;;;;;;;;;;;1016876;29;2712;-49
2022/08/25 00:57:42;;;;;;;;;;;;;;;;;;1017374;28;3971;-51
2022/08/25 00:58:15;;;;;;;;;;;;;;;;;;1017025;29;2495;-48
2022/08/25 00:58:45;;;;;;;;;;;;;;;;;;1016963;28;4037;-49
2022/08/25 00:59:18;;;;;;;;;;;;;;;;;;1017969;29;1711;-48
2022/08/25 00:59:48;;;;;;;;;;;;;;;;;;1017821;29;4077;-51
2022/08/25 01:00:24;;;;;;;;;;;;;;;;;;1016581;29;3356;-49
2022/08/25 01:00:56;;;;;;;;;;;;;;;;;;1017947;29;3810;-50
2022/08/25 01:01:26;;;;;;;;;;;;;;;;;;1017364;28;4040;-46
2022/08/25 01:01:57;;;;;;;;;;;;;;;;;;1017679;29;4005;-51
2022/08/25 01:02:27;;;;;;;;;;;;;;;;;;1015987;28;3875;-47
2022/08/25 01:02:58;;;;;;;;;;;;;;;;;;1018617;29;3795;-48
2022/08/25 01:03:29;;;;;;;;;;;;;;;;;;1016995;28;3974;-49
2022/08/25 01:04:06;;;;;;;;;;;;;;;;;;1016643;29;3708;-53
2022/08/25 01:04:36;;;;;;;;;;;;;;;;;;1017244;28;3903;-49
2022/08/25 01:05:07;;;;;;;;;;;;;;;;;;1019065;29;1649;-52
2022/08/25 01:05:38;;;;;;;;;;;;;;;;;;1016637;28;4238;-48
2022/08/25 01:06:10;;;;;;;;;;;;;;;;;;1016826;29;3542;-46
2022/08/25 01:06:43;;;;;;;;;;;;;;;;;;1017633;28;3931;-48
2022/08/25 01:07:14;;;;;;;;;;;;;;;;;;1018224;29;2598;-49
2022/08/25 01:07:44;;;;;;;;;;;;;;;;;;1016026;28;4124;-53
2022/08/25 01:08:17;;;;;;;;;;;;;;;;;;1018475;29;3746;-50
2022/08/25 01:08:47;;;;;;;;;;;;;;;;;;1016950;28;3969;-54
2022/08/25 01:09:18;;;;;;;;;;;;;;;;;;1019199;29;3839;-51
2022/08/25 01:09:50;;;;;;;;;;;;;;;;;;1018103;28;3865;-50
2022/08/25 01:10:21;;;;;;;;;;;;;;;;;;1018187;29;4072;-52
2022/08/25 01:10:51;;;;;;;;;;;;;;;;;;1018148;28;4375;-49
2022/08/25 01:11:21;;;;;;;;;;;;;;;;;;1016006;29;2898;-51
2022/08/25 01:11:51;;;;;;;;;;;;;;;;;;1018039;29;3819;-51
2022/08/25 01:12:22;;;;;;;;;;;;;;;;;;1015874;29;3756;-49
2022/08/25 01:12:55;;;;;;;;;;;;;;;;;;1018230;29;3927;-48
2022/08/25 01:13:30;;;;;;;;;;;;;;;;;;1016819;28;3895;-50
2022/08/25 01:14:05;;;;;;;;;;;;;;;;;;1017631;29;3164;-54
2022/08/25 01:14:36;;;;;;;;;;;;;;;;;;1016846;28;3934;-51
2022/08/25 01:15:07;;;;;;;;;;;;;;;;;;1018348;29;3850;-51
2022/08/25 01:15:38;;;;;;;;;;;;;;;;;;1018279;28;4199;-52
2022/08/25 01:16:08;;;;;;;;;;;;;;;;;;1018419;29;1985;-48
2022/08/25 01:16:38;;;;;;;;;;;;;;;;;;1017274;28;3810;-53
2022/08/25 01:17:09;;;;;;;;;;;;;;;;;;1018663;29;1893;-48
2022/08/25 01:17:47;;;;;;;;;;;;;;;;;;1016104;28;4051;-49
2022/08/25 01:18:18;;;;;;;;;;;;;;;;;;1017428;29;3498;-49
2022/08/25 01:18:50;;;;;;;;;;;;;;;;;;1018524;28;4952;-46
2022/08/25 01:19:20;;;;;;;;;;;;;;;;;;1016980;29;3356;-50
2022/08/25 01:19:51;;;;;;;;;;;;;;;;;;1016841;28;4266;-47
2022/08/25 01:20:22;;;;;;;;;;;;;;;;;;1017565;29;2928;-49
2022/08/25 01:20:53;;;;;;;;;;;;;;;;;;1017102;29;4243;-52
2022/08/25 01:21:25;;;;;;;;;;;;;;;;;;1019050;29;2628;-50
2022/08/25 01:21:55;;;;;;;;;;;;;;;;;;1018114;29;4006;-47
2022/08/25 01:22:26;;;;;;;;;;;;;;;;;;1017773;28;4026;-48
2022/08/25 01:22:56;;;;;;;;;;;;;;;;;;1018523;29;3860;-49
2022/08/25 01:23:27;;;;;;;;;;;;;;;;;;1016412;28;4069;-52
2022/08/25 01:23:58;;;;;;;;;;;;;;;;;;1018430;29;3970;-48
2022/08/25 01:24:35;;;;;;;;;;;;;;;;;;1016514;28;3977;-47
2022/08/25 01:25:19;;;;;;;;;;;;;;;;;;1019232;29;1485;-49
2022/08/25 01:25:52;;;;;;;;;;;;;;;;;;1018597;28;4025;-50
2022/08/25 01:26:27;;;;;;;;;;;;;;;;;;1016555;29;3678;-47
2022/08/25 01:26:58;;;;;;;;;;;;;;;;;;1018799;29;4243;-46
2022/08/25 01:27:28;;;;;;;;;;;;;;;;;;1017179;28;4197;-47
2022/08/25 01:27:58;;;;;;;;;;;;;;;;;;1018351;29;4190;-49
2022/08/25 01:28:29;;;;;;;;;;;;;;;;;;1017249;28;3908;-49
2022/08/25 01:29:20;;;;;;;;;;;;;;;;;;1019013;28;3299;-50
2022/08/25 01:29:58;;;;;;;;;;;;;;;;;;1022520;28;4174;-47
2022/08/25 01:30:28;;;;;;;;;;;;;;;;;;1021815;28;3925;-46
2022/08/25 01:30:58;;;;;;;;;;;;;;;;;;1021355;28;2211;-51
2022/08/25 01:31:29;;;;;;;;;;;;;;;;;;1021381;28;4047;-51
2022/08/25 01:32:01;;;;;;;;;;;;;;;;;;1022309;28;3164;-51
2022/08/25 01:32:37;;;;;;;;;;;;;;;;;;1020988;28;3866;-46
2022/08/25 01:33:09;;;;;;;;;;;;;;;;;;1021011;28;3399;-47
2022/08/25 01:33:41;;;;;;;;;;;;;;;;;;1026948;28;3873;-51
2022/08/25 01:34:12;;;;;;;;;;;;;;;;;;1024955;28;3730;-46
2022/08/25 01:34:43;;;;;;;;;;;;;;;;;;1024137;28;4367;-53
2022/08/25 01:35:14;;;;;;;;;;;;;;;;;;1024806;28;2710;-46
2022/08/25 01:35:45;;;;;;;;;;;;;;;;;;1021939;28;4031;-48
2022/08/25 01:36:19;;;;;;;;;;;;;;;;;;1020347;28;3042;-52
2022/08/25 01:36:49;;;;;;;;;;;;;;;;;;1022023;28;3842;-46
2022/08/25 01:37:20;;;;;;;;;;;;;;;;;;1021767;28;1961;-50
2022/08/25 01:37:50;;;;;;;;;;;;;;;;;;1022376;28;4062;-48
2022/08/25 01:38:20;;;;;;;;;;;;;;;;;;1021760;28;3002;-49
2022/08/25 01:38:50;;;;;;;;;;;;;;;;;;1022209;28;4062;-49
2022/08/25 01:39:21;;;;;;;;;;;;;;;;;;1021412;28;2821;-49
2022/08/25 01:39:51;;;;;;;;;;;;;;;;;;1021564;28;4191;-53
2022/08/25 01:40:21;;;;;;;;;;;;;;;;;;1022087;28;3129;-48
2022/08/25 01:40:52;;;;;;;;;;;;;;;;;;1021490;28;3842;-50
2022/08/25 01:41:29;;;;;;;;;;;;;;;;;;1021283;28;3197;-48
2022/08/25 01:42:10;;;;;;;;;;;;;;;;;;1022194;28;3899;-50
2022/08/25 01:42:47;;;;;;;;;;;;;;;;;;1020050;28;4074;-48
2022/08/25 01:43:25;;;;;;;;;;;;;;;;;;1021280;28;3752;-49
2022/08/25 01:43:57;;;;;;;;;;;;;;;;;;1020847;28;3660;-47
2022/08/25 01:44:27;;;;;;;;;;;;;;;;;;1021865;28;4044;-50
2022/08/25 01:44:58;;;;;;;;;;;;;;;;;;1021226;28;2956;-50
2022/08/25 01:45:28;;;;;;;;;;;;;;;;;;1022171;28;4264;-45
2022/08/25 01:45:58;;;;;;;;;;;;;;;;;;1025465;28;1830;-50
2022/08/25 01:46:29;;;;;;;;;;;;;;;;;;1023026;28;3958;-46
2022/08/25 01:46:59;;;;;;;;;;;;;;;;;;1023709;28;3004;-52
2022/08/25 01:47:30;;;;;;;;;;;;;;;;;;1023342;28;3897;-45
2022/08/25 01:48:01;;;;;;;;;;;;;;;;;;1023098;28;2888;-49
2022/08/25 01:48:32;;;;;;;;;;;;;;;;;;1021274;28;3929;-47
2022/08/25 01:49:03;;;;;;;;;;;;;;;;;;1021953;28;2979;-49
2022/08/25 01:49:33;;;;;;;;;;;;;;;;;;1021230;28;3900;-47
2022/08/25 01:50:04;;;;;;;;;;;;;;;;;;1022736;28;3219;-45
2022/08/25 01:50:34;;;;;;;;;;;;;;;;;;1023859;28;3838;-51
2022/08/25 01:51:05;;;;;;;;;;;;;;;;;;1026207;28;2130;-51
2022/08/25 01:51:42;;;;;;;;;;;;;;;;;;1021565;28;3991;-50
2022/08/25 01:52:19;;;;;;;;;;;;;;;;;;1022129;28;3667;-49
2022/08/25 01:53:01;;;;;;;;;;;;;;;;;;1020967;28;4031;-49
2022/08/25 01:53:32;;;;;;;;;;;;;;;;;;1020695;28;3884;-51
2022/08/25 01:54:02;;;;;;;;;;;;;;;;;;1021225;28;2594;-50
2022/08/25 01:54:32;;;;;;;;;;;;;;;;;;1021255;28;3960;-46
2022/08/25 01:55:09;;;;;;;;;;;;;;;;;;1022511;28;3669;-48
2022/08/25 01:55:54;;;;;;;;;;;;;;;;;;1021675;28;4024;-48
2022/08/25 01:56:24;;;;;;;;;;;;;;;;;;1021188;28;3890;-48
2022/08/25 01:56:54;;;;;;;;;;;;;;;;;;1021451;28;3775;-46
2022/08/25 01:57:24;;;;;;;;;;;;;;;;;;1022522;28;4240;-49
2022/08/25 01:57:57;;;;;;;;;;;;;;;;;;1021103;28;3124;-51
2022/08/25 01:58:28;;;;;;;;;;;;;;;;;;1020991;28;3913;-50
2022/08/25 01:58:59;;;;;;;;;;;;;;;;;;1022889;28;1599;-51
2022/08/25 01:59:29;;;;;;;;;;;;;;;;;;1021101;28;4128;-52
2022/08/25 02:00:00;;;;;;;;;;;;;;;;;;1022474;28;1659;-46
2022/08/25 02:00:30;;;;;;;;;;;;;;;;;;1020666;28;4031;-49
2022/08/25 02:01:02;;;;;;;;;;;;;;;;;;1021851;28;2857;-46
2022/08/25 02:01:33;;;;;;;;;;;;;;;;;;1021624;28;3874;-49
2022/08/25 02:02:03;;;;;;;;;;;;;;;;;;1022885;28;2892;-46
2022/08/25 02:02:34;;;;;;;;;;;;;;;;;;1022447;28;5044;-50
2022/08/25 02:03:04;;;;;;;;;;;;;;;;;;1022098;28;3281;-49
2022/08/25 02:03:38;;;;;;;;;;;;;;;;;;1021495;28;3984;-47
2022/08/25 02:04:08;;;;;;;;;;;;;;;;;;1022717;28;1861;-47
2022/08/25 02:04:39;;;;;;;;;;;;;;;;;;1022205;28;3944;-45
2022/08/25 02:05:09;;;;;;;;;;;;;;;;;;1022012;28;1759;-48
2022/08/25 02:05:40;;;;;;;;;;;;;;;;;;1021747;28;4325;-48
2022/08/25 02:06:11;;;;;;;;;;;;;;;;;;1023321;28;1357;-52
2022/08/25 02:06:41;;;;;;;;;;;;;;;;;;1022176;28;4153;-48
2022/08/25 02:07:12;;;;;;;;;;;;;;;;;;1023346;28;1869;-49
2022/08/25 02:07:42;;;;;;;;;;;;;;;;;;1021935;28;4175;-48
2022/08/25 02:08:13;;;;;;;;;;;;;;;;;;1024760;28;3490;-49
2022/08/25 02:08:43;;;;;;;;;;;;;;;;;;1022119;28;3963;-50
2022/08/25 02:09:15;;;;;;;;;;;;;;;;;;1024632;28;3726;-47
2022/08/25 02:09:45;;;;;;;;;;;;;;;;;;1024546;28;4355;-52
2022/08/25 02:10:15;;;;;;;;;;;;;;;;;;1022191;28;3870;-49
2022/08/25 02:10:45;;;;;;;;;;;;;;;;;;1021064;28;4208;-46
2022/08/25 02:11:16;;;;;;;;;;;;;;;;;;1023266;28;3086;-49
2022/08/25 02:11:46;;;;;;;;;;;;;;;;;;1022230;28;3890;-48
2022/08/25 02:12:16;;;;;;;;;;;;;;;;;;1021826;28;3606;-47
2022/08/25 02:12:47;;;;;;;;;;;;;;;;;;1022128;28;4167;-51
2022/08/25 02:13:18;;;;;;;;;;;;;;;;;;1021625;28;3800;-51
2022/08/25 02:13:48;;;;;;;;;;;;;;;;;;1023029;28;4196;-49
2022/08/25 02:14:18;;;;;;;;;;;;;;;;;;1021988;28;3912;-46
2022/08/25 02:14:49;;;;;;;;;;;;;;;;;;1022457;28;4374;-47
2022/08/25 02:15:19;;;;;;;;;;;;;;;;;;1022470;28;3806;-48
2022/08/25 02:15:51;;;;;;;;;;;;;;;;;;1022757;28;4066;-52
2022/08/25 02:16:24;;;;;;;;;;;;;;;;;;1022472;28;3523;-49
2022/08/25 02:16:55;;;;;;;;;;;;;;;;;;1023136;28;4070;-48
2022/08/25 02:17:25;;;;;;;;;;;;;;;;;;1020628;28;4083;-46
2022/08/25 02:17:56;;;;;;;;;;;;;;;;;;1022394;28;3848;-46
2022/08/25 02:18:33;;;;;;;;;;;;;;;;;;1020323;28;4015;-50
2022/08/25 02:19:05;;;;;;;;;;;;;;;;;;1022398;28;4093;-50
2022/08/25 02:19:36;;;;;;;;;;;;;;;;;;1022111;28;3806;-47
2022/08/25 02:20:08;;;;;;;;;;;;;;;;;;1022203;28;3110;-48
2022/08/25 02:20:39;;;;;;;;;;;;;;;;;;1021497;28;4056;-49
2022/08/25 02:21:10;;;;;;;;;;;;;;;;;;1022891;28;1850;-48
2022/08/25 02:21:40;;;;;;;;;;;;;;;;;;1021899;28;3969;-52
2022/08/25 02:22:10;;;;;;;;;;;;;;;;;;1022613;28;1609;-47
2022/08/25 02:22:41;;;;;;;;;;;;;;;;;;1022146;28;4007;-49
2022/08/25 02:23:11;;;;;;;;;;;;;;;;;;1022120;28;3032;-45
2022/08/25 02:23:42;;;;;;;;;;;;;;;;;;1022827;28;4031;-51
2022/08/25 02:24:12;;;;;;;;;;;;;;;;;;1023307;28;1782;-48
2022/08/25 02:24:42;;;;;;;;;;;;;;;;;;1022124;28;4976;-51
2022/08/25 02:25:14;;;;;;;;;;;;;;;;;;1023121;28;3579;-48
2022/08/25 02:25:44;;;;;;;;;;;;;;;;;;1021734;28;4050;-50
2022/08/25 02:26:18;;;;;;;;;;;;;;;;;;1022040;28;2841;-48
2022/08/25 02:26:49;;;;;;;;;;;;;;;;;;1023073;28;3852;-46
2022/08/25 02:27:19;;;;;;;;;;;;;;;;;;1023303;28;3870;-47
2022/08/25 02:27:49;;;;;;;;;;;;;;;;;;1025783;28;4737;-49
2022/08/25 02:28:20;;;;;;;;;;;;;;;;;;1022103;28;3869;-46
2022/08/25 02:28:51;;;;;;;;;;;;;;;;;;1025336;28;4030;-48
2022/08/25 02:29:34;;;;;;;;;;;;;;;;;;1020682;28;3055;-49
2022/08/25 02:30:13;;;;;;;;;;;;;;;;;;1021190;28;3781;-50
2022/08/25 02:30:44;;;;;;;;;;;;;;;;;;1022332;28;4108;-47
2022/08/25 02:31:16;;;;;;;;;;;;;;;;;;1023021;28;1915;-50
2022/08/25 02:31:46;;;;;;;;;;;;;;;;;;1021191;28;3987;-47
2022/08/25 02:32:16;;;;;;;;;;;;;;;;;;1022812;28;3171;-46
2022/08/25 02:32:47;;;;;;;;;;;;;;;;;;1022845;28;3983;-50
2022/08/25 02:33:18;;;;;;;;;;;;;;;;;;1021959;28;3929;-47
2022/08/25 02:33:49;;;;;;;;;;;;;;;;;;1022267;28;4005;-50
2022/08/25 02:34:19;;;;;;;;;;;;;;;;;;1021072;28;3019;-51
2022/08/25 02:34:49;;;;;;;;;;;;;;;;;;1022880;28;3853;-46
2022/08/25 02:35:20;;;;;;;;;;;;;;;;;;1022372;28;3851;-46
2022/08/25 02:35:50;;;;;;;;;;;;;;;;;;1022918;28;4163;-48
2022/08/25 02:36:28;;;;;;;;;;;;;;;;;;1021282;28;3887;-46
2022/08/25 02:36:58;;;;;;;;;;;;;;;;;;1022522;28;2789;-49
2022/08/25 02:37:28;;;;;;;;;;;;;;;;;;1021094;28;4337;-50
2022/08/25 02:37:59;;;;;;;;;;;;;;;;;;1022650;28;3672;-51
2022/08/25 02:38:29;;;;;;;;;;;;;;;;;;1022116;28;4400;-45
2022/08/25 02:38:59;;;;;;;;;;;;;;;;;;1022948;28;1685;-47
2022/08/25 02:39:30;;;;;;;;;;;;;;;;;;1020510;28;4034;-49
2022/08/25 02:40:00;;;;;;;;;;;;;;;;;;1022309;28;3662;-48
2022/08/25 02:40:31;;;;;;;;;;;;;;;;;;1021974;28;3882;-48
2022/08/25 02:41:08;;;;;;;;;;;;;;;;;;1022172;28;3632;-50
2022/08/25 02:41:39;;;;;;;;;;;;;;;;;;1021423;28;3912;-48
2022/08/25 02:42:09;;;;;;;;;;;;;;;;;;1023116;28;1624;-48
2022/08/25 02:42:39;;;;;;;;;;;;;;;;;;1020296;28;4023;-48
2022/08/25 02:43:10;;;;;;;;;;;;;;;;;;1021397;28;3061;-50
2022/08/25 02:43:40;;;;;;;;;;;;;;;;;;1021308;28;4108;-50
2022/08/25 02:44:11;;;;;;;;;;;;;;;;;;1023083;28;1564;-48
2022/08/25 02:44:41;;;;;;;;;;;;;;;;;;1021942;28;3969;-49
2022/08/25 02:45:11;;;;;;;;;;;;;;;;;;1022275;28;3105;-47
2022/08/25 02:45:41;;;;;;;;;;;;;;;;;;1022853;28;3898;-47
2022/08/25 02:46:12;;;;;;;;;;;;;;;;;;1022282;28;3779;-50
2022/08/25 02:46:42;;;;;;;;;;;;;;;;;;1022824;28;4395;-48
2022/08/25 02:47:12;;;;;;;;;;;;;;;;;;1020937;28;3870;-52
2022/08/25 02:47:43;;;;;;;;;;;;;;;;;;1022456;28;4387;-45
2022/08/25 02:48:13;;;;;;;;;;;;;;;;;;1022377;28;2711;-47
2022/08/25 02:48:44;;;;;;;;;;;;;;;;;;1022122;28;4111;-48
2022/08/25 02:49:14;;;;;;;;;;;;;;;;;;1022312;28;3722;-48
2022/08/25 02:49:45;;;;;;;;;;;;;;;;;;1022222;28;4073;-52
2022/08/25 02:50:15;;;;;;;;;;;;;;;;;;1022351;28;3751;-47
2022/08/25 02:50:46;;;;;;;;;;;;;;;;;;1022731;28;4387;-49
2022/08/25 02:51:17;;;;;;;;;;;;;;;;;;1022925;28;2684;-49
2022/08/25 02:51:47;;;;;;;;;;;;;;;;;;1022173;28;3957;-45
2022/08/25 02:52:17;;;;;;;;;;;;;;;;;;1019386;29;1256;-49
2022/08/25 02:52:49;;;;;;;;;;;;;;;;;;1018947;29;4081;-47
2022/08/25 02:53:20;;;;;;;;;;;;;;;;;;1019025;29;1594;-47
2022/08/25 02:53:50;;;;;;;;;;;;;;;;;;1019098;29;4182;-48
2022/08/25 02:54:22;;;;;;;;;;;;;;;;;;1022499;28;3802;-46
2022/08/25 02:54:52;;;;;;;;;;;;;;;;;;1023314;28;3838;-52
2022/08/25 02:55:22;;;;;;;;;;;;;;;;;;1022998;28;1685;-50
2022/08/25 02:55:53;;;;;;;;;;;;;;;;;;1023059;28;3897;-48
2022/08/25 02:56:24;;;;;;;;;;;;;;;;;;1022055;28;1902;-51
2022/08/25 02:56:54;;;;;;;;;;;;;;;;;;1018312;29;3927;-50
2022/08/25 02:57:25;;;;;;;;;;;;;;;;;;1017960;29;4101;-50
2022/08/25 02:57:55;;;;;;;;;;;;;;;;;;1019270;28;2912;-48
2022/08/25 02:58:25;;;;;;;;;;;;;;;;;;1022433;28;4112;-46
2022/08/25 02:58:56;;;;;;;;;;;;;;;;;;1023421;28;1347;-48
2022/08/25 02:59:26;;;;;;;;;;;;;;;;;;1021859;28;3985;-48
2022/08/25 02:59:57;;;;;;;;;;;;;;;;;;1021542;28;3201;-51
2022/08/25 03:00:27;;;;;;;;;;;;;;;;;;1021667;28;3900;-51
2022/08/25 03:00:58;;;;;;;;;;;;;;;;;;1022920;28;1663;-49
2022/08/25 03:01:29;;;;;;;;;;;;;;;;;;1023323;28;4231;-48
2022/08/25 03:02:00;;;;;;;;;;;;;;;;;;1022742;28;1447;-47
2022/08/25 03:02:30;;;;;;;;;;;;;;;;;;1022033;28;3951;-50
2022/08/25 03:03:00;;;;;;;;;;;;;;;;;;1021836;28;3539;-47
2022/08/25 03:03:31;;;;;;;;;;;;;;;;;;1022354;28;4061;-50
2022/08/25 03:04:02;;;;;;;;;;;;;;;;;;1023703;28;1564;-50
2022/08/25 03:04:32;;;;;;;;;;;;;;;;;;1022300;28;4292;-49
2022/08/25 03:05:04;;;;;;;;;;;;;;;;;;1023359;28;1852;-47
2022/08/25 03:05:34;;;;;;;;;;;;;;;;;;1022430;28;4048;-49
2022/08/25 03:06:08;;;;;;;;;;;;;;;;;;1023319;28;1654;-50
2022/08/25 03:06:39;;;;;;;;;;;;;;;;;;1022876;28;4056;-50
2022/08/25 03:07:10;;;;;;;;;;;;;;;;;;1023249;28;2015;-46
2022/08/25 03:07:41;;;;;;;;;;;;;;;;;;1022964;28;4053;-48
2022/08/25 03:08:11;;;;;;;;;;;;;;;;;;1022006;28;3132;-54
2022/08/25 03:08:41;;;;;;;;;;;;;;;;;;1021507;28;3964;-45
2022/08/25 03:09:12;;;;;;;;;;;;;;;;;;1023686;28;1322;-48
2022/08/25 03:09:43;;;;;;;;;;;;;;;;;;1021393;28;4111;-48
2022/08/25 03:10:16;;;;;;;;;;;;;;;;;;1022708;28;2164;-49
2022/08/25 03:10:46;;;;;;;;;;;;;;;;;;1022484;28;4113;-50
2022/08/25 03:11:16;;;;;;;;;;;;;;;;;;1021757;28;2841;-51
2022/08/25 03:11:47;;;;;;;;;;;;;;;;;;1022680;28;4358;-48
2022/08/25 03:12:17;;;;;;;;;;;;;;;;;;1022674;28;2587;-53
2022/08/25 03:12:47;;;;;;;;;;;;;;;;;;1017641;29;4356;-50
2022/08/25 03:13:18;;;;;;;;;;;;;;;;;;1018328;29;3887;-46
2022/08/25 03:13:50;;;;;;;;;;;;;;;;;;1018121;29;3843;-48
2022/08/25 03:14:21;;;;;;;;;;;;;;;;;;1023531;28;1896;-49
2022/08/25 03:14:51;;;;;;;;;;;;;;;;;;1021956;28;3866;-49
2022/08/25 03:15:24;;;;;;;;;;;;;;;;;;1023096;28;3693;-49
2022/08/25 03:15:54;;;;;;;;;;;;;;;;;;1022462;28;4065;-48
2022/08/25 03:16:25;;;;;;;;;;;;;;;;;;1022946;28;3870;-47
2022/08/25 03:16:55;;;;;;;;;;;;;;;;;;1021135;28;3073;-50
2022/08/25 03:17:26;;;;;;;;;;;;;;;;;;1022949;28;3905;-48
2022/08/25 03:17:56;;;;;;;;;;;;;;;;;;1022941;28;1783;-46
2022/08/25 03:18:26;;;;;;;;;;;;;;;;;;1023399;28;4057;-49
2022/08/25 03:18:57;;;;;;;;;;;;;;;;;;1022636;28;1193;-45
2022/08/25 03:19:27;;;;;;;;;;;;;;;;;;1022747;28;4268;-48
2022/08/25 03:19:58;;;;;;;;;;;;;;;;;;1022800;28;1831;-50
2022/08/25 03:20:28;;;;;;;;;;;;;;;;;;1022130;28;4054;-47
2022/08/25 03:20:58;;;;;;;;;;;;;;;;;;1022232;28;2060;-48
2022/08/25 03:21:29;;;;;;;;;;;;;;;;;;1022932;28;3901;-50
2022/08/25 03:22:00;;;;;;;;;;;;;;;;;;1021854;28;3083;-48
2022/08/25 03:22:30;;;;;;;;;;;;;;;;;;1021876;28;4121;-49
2022/08/25 03:23:01;;;;;;;;;;;;;;;;;;1022012;28;2246;-48
2022/08/25 03:23:32;;;;;;;;;;;;;;;;;;1022521;28;4260;-49
2022/08/25 03:24:02;;;;;;;;;;;;;;;;;;1023107;28;1270;-52
2022/08/25 03:24:32;;;;;;;;;;;;;;;;;;1022379;28;4114;-51
2022/08/25 03:26:52;;;;;;;;;;;;;;;;;;1022123;28;3871;-50
2022/08/25 03:27:23;;;;;;;;;;;;;;;;;;1022580;28;2192;-45
2022/08/25 03:27:54;;;;;;;;;;;;;;;;;;1022590;28;3932;-47
2022/08/25 03:28:25;;;;;;;;;;;;;;;;;;1023082;28;4955;-48
2022/08/25 03:28:55;;;;;;;;;;;;;;;;;;1022570;28;1350;-49
2022/08/25 03:29:38;;;;;;;;;;;;;;;;;;1020415;28;3825;-48
2022/08/25 03:30:21;;;;;;;;;;;;;;;;;;1022372;28;3756;-49
2022/08/25 03:30:52;;;;;;;;;;;;;;;;;;1022609;28;4013;-49
2022/08/25 03:31:24;;;;;;;;;;;;;;;;;;1023329;28;1367;-51
2022/08/25 03:31:57;;;;;;;;;;;;;;;;;;1022866;28;3918;-46
2022/08/25 03:32:27;;;;;;;;;;;;;;;;;;1020391;28;4052;-48
2022/08/25 03:32:57;;;;;;;;;;;;;;;;;;1021251;28;3905;-50
2022/08/25 03:33:35;;;;;;;;;;;;;;;;;;1018785;28;3886;-45
2022/08/25 03:34:06;;;;;;;;;;;;;;;;;;1022096;28;1959;-49
2022/08/25 03:34:36;;;;;;;;;;;;;;;;;;1022171;28;4058;-48
2022/08/25 03:35:06;;;;;;;;;;;;;;;;;;1022587;28;2287;-50
2022/08/25 03:35:37;;;;;;;;;;;;;;;;;;1021555;28;3834;-46
2022/08/25 03:36:07;;;;;;;;;;;;;;;;;;1023294;28;3247;-50
2022/08/25 03:36:37;;;;;;;;;;;;;;;;;;1022925;28;4448;-51
2022/08/25 03:37:08;;;;;;;;;;;;;;;;;;1025854;28;1762;-50
2022/08/25 03:37:39;;;;;;;;;;;;;;;;;;1024406;28;4035;-48
2022/08/25 03:38:10;;;;;;;;;;;;;;;;;;1024076;28;3676;-49
2022/08/25 03:38:40;;;;;;;;;;;;;;;;;;1024778;28;4052;-49
2022/08/25 03:39:11;;;;;;;;;;;;;;;;;;1019875;28;3206;-48
2022/08/25 03:39:41;;;;;;;;;;;;;;;;;;1019987;28;3947;-49
2022/08/25 03:40:13;;;;;;;;;;;;;;;;;;1022367;28;1755;-48
2022/08/25 03:40:43;;;;;;;;;;;;;;;;;;1021795;28;4059;-48
2022/08/25 03:41:15;;;;;;;;;;;;;;;;;;1021122;28;3277;-46