Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:29;;;;;;;3.90;3.60;;;;;;;19.31;100.00;99924.79;106073;1256;72879;-60
2023/09/02 00:04:56;;;;;;;7.10;4.30;;;;;;;19.25;100.00;99928.21;104149;1262;69029;-58
2023/09/02 00:07:24;;;;;;;4.80;4.40;;;;;;;19.24;100.00;99926.15;104228;1261;71224;-59
2023/09/02 00:09:52;;;;;;;4.00;3.60;;;;;;;19.25;100.00;99920.27;106513;1256;61737;-60
2023/09/02 00:12:20;;;;;;;8.80;4.30;;;;;;;19.27;100.00;99924.54;104894;1260;59744;-59
2023/09/02 00:14:48;;;;;;;4.00;3.70;;;;;;;19.25;100.00;99925.20;104015;1270;73314;-59
2023/09/02 00:17:15;;;;;;;4.90;4.00;;;;;;;19.22;100.00;99926.70;104125;1278;69633;-60
2023/09/02 00:19:43;;;;;;;4.10;3.80;;;;;;;19.20;100.00;99930.94;104214;1260;71511;-59
2023/09/02 00:22:11;;;;;;;4.20;3.80;;;;;;;19.17;100.00;99932.52;104240;1258;60654;-60
2023/09/02 00:24:38;;;;;;;5.70;4.10;;;;;;;19.15;100.00;99931.68;104247;1277;59804;-60
2023/09/02 00:27:06;;;;;;;;;;;;;;;19.11;100.00;99928.19;108009;1255;72799;-60
2023/09/02 00:29:33;;;;;;;4.00;3.70;;;;;;;19.09;100.00;99928.20;106448;1256;69145;-61
2023/09/02 00:32:01;;;;;;;4.10;3.80;;;;;;;19.04;100.00;99927.29;104147;1278;72201;-60
2023/09/02 00:34:29;;;;;;;;;;;;;;;18.94;100.00;99933.16;104143;1272;63814;-59
2023/09/02 00:36:56;;;;;;;;;;;;;;;18.87;100.00;99932.66;103986;1271;59633;-59
2023/09/02 00:39:25;;;;;;;3.90;3.60;;;;;;;18.82;100.00;99932.46;104065;1260;72918;-58
2023/09/02 00:41:54;;;;;;;8.00;4.10;;;;;;;18.76;100.00;99933.02;104051;1256;68202;-59
2023/09/02 00:44:22;;;;;;;4.40;4.00;;;;;;;18.73;100.00;99936.48;104149;1260;72368;-59
2023/09/02 00:46:50;;;;;;;;;;;;;;;18.69;100.00;99931.58;104198;1257;61438;-59
2023/09/02 00:49:17;;;;;;;3.80;3.50;;;;;;;18.61;100.00;99934.27;104031;1258;60492;-59
2023/09/02 00:51:45;;;;;;;4.10;3.80;;;;;;;18.55;100.00;99935.94;104217;1254;73745;-59
2023/09/02 00:54:12;;;;;;;3.70;3.40;;;;;;;18.52;100.00;99934.73;104102;1256;69199;-60
2023/09/02 00:56:43;;;;;;;4.00;3.70;;;;;;;18.48;100.00;99934.11;104254;1261;72447;-59
2023/09/02 00:59:11;;;;;;;4.20;3.90;;;;;;;18.45;100.00;99932.92;104035;1257;61921;-59
2023/09/02 01:01:40;;;;;;;5.60;3.80;;;;;;;18.42;100.00;99935.24;104007;1260;60562;-60
2023/09/02 01:04:09;;;;;;;4.60;3.80;;;;;;;18.38;100.00;99937.15;104131;1269;73648;-59
2023/09/02 01:06:36;;;;;;;6.50;3.80;;;;;;;18.34;100.00;99938.53;104202;1260;69306;-60
2023/09/02 01:09:04;;;;;;;3.80;3.50;;;;;;;18.31;100.00;99938.73;104256;1260;72125;-60
2023/09/02 01:11:33;;;;;;;4.10;3.80;;;;;;;18.26;100.00;99935.68;104034;1256;62340;-59
2023/09/02 01:14:02;;;;;;;4.60;4.20;;;;;;;18.21;100.00;99938.54;104040;1258;59793;-59
2023/09/02 01:16:30;;;;;;;4.10;3.80;;;;;;;18.20;100.00;99943.74;104104;1272;74514;-59
2023/09/02 01:18:58;;;;;;;4.30;3.90;;;;;;;18.23;100.00;99943.52;108007;1256;69052;-60
2023/09/02 01:21:57;;;;;;;4.20;3.70;;;;;;;18.27;100.00;99944.65;105408;1258;72518;-59
2023/09/02 01:24:37;;;;;;;4.00;3.40;;;;;;;18.32;100.00;99946.09;104123;1264;61401;-59
2023/09/02 01:27:15;;;;;;;3.60;3.20;;;;;;;18.39;100.00;99950.27;104178;1274;60199;-59
2023/09/02 01:29:55;;;;;;;4.00;3.60;;;;;;;18.44;100.00;99956.06;104129;1258;73635;-58
2023/09/02 01:32:25;;;;;;;3.80;3.50;;;;;;;18.53;100.00;99958.27;103944;1278;70066;-59
2023/09/02 01:34:53;;;;;;;4.00;3.60;;;;;;;18.58;100.00;99953.13;103974;1262;72693;-60
2023/09/02 01:37:21;;;;;;;3.60;3.30;;;;;;;18.68;100.00;99952.21;104027;1263;63179;-59
2023/09/02 01:39:50;;;;;;;;;;;;;;;18.75;100.00;99948.73;104221;1256;60065;-59
2023/09/02 01:42:18;;;;;;;3.60;3.30;;;;;;;18.79;100.00;99951.63;104211;1277;72943;-59
2023/09/02 01:44:45;;;;;;;3.70;3.40;;;;;;;18.85;100.00;99952.34;103893;1278;69397;-60
2023/09/02 01:47:13;;;;;;;5.40;3.70;;;;;;;18.89;100.00;99955.59;103996;1269;73435;-59
2023/09/02 01:49:41;;;;;;;;;;;;;;;18.91;100.00;99957.02;104035;1257;62325;-60
2023/09/02 01:52:08;;;;;;;4.30;3.40;;;;;;;18.95;100.00;99962.23;104295;1254;60501;-58
2023/09/02 01:54:36;;;;;;;3.10;2.80;;;;;;;18.98;100.00;99961.16;104160;1272;74482;-59
2023/09/02 01:57:04;;;;;;;3.00;2.70;;;;;;;18.98;100.00;99960.21;103903;1257;70098;-60
2023/09/02 01:59:33;;;;;;;3.30;3.00;;;;;;;18.96;100.00;99960.73;104125;1263;72599;-60
2023/09/02 02:02:02;;;;;;;3.50;3.20;;;;;;;19.02;100.00;99960.67;107667;1256;61407;-60
2023/09/02 02:04:33;;;;;;;6.20;3.00;;;;;;;19.08;100.00;99960.02;107480;1256;59726;-60
2023/09/02 02:07:04;;;;;;;3.70;2.80;;;;;;;19.12;100.00;99959.23;107567;1256;73614;-60
2023/09/02 02:09:35;;;;;;;3.80;3.50;;;;;;;19.14;100.00;99959.65;107609;1254;69215;-61
2023/09/02 02:12:03;;;;;;;3.40;3.10;;;;;;;19.14;100.00;99959.98;107947;1254;72224;-61
2023/09/02 02:14:34;;;;;;;;;;;;;;;19.15;100.00;99961.52;105036;1257;61529;-60
2023/09/02 02:17:05;;;;;;;3.60;3.20;;;;;;;19.13;100.00;99961.28;104210;1277;60576;-60
2023/09/02 02:19:33;;;;;;;3.50;3.20;;;;;;;19.15;100.00;99960.95;104134;1255;73675;-61
2023/09/02 02:22:02;;;;;;;4.80;3.20;;;;;;;19.18;100.00;99962.00;104096;1275;69067;-60
2023/09/02 02:24:29;;;;;;;4.00;3.00;;;;;;;19.24;100.00;99963.65;104268;1258;72688;-60
2023/09/02 02:26:57;;;;;;;3.70;3.20;;;;;;;19.25;100.00;99963.64;104069;1260;60663;-60
2023/09/02 02:29:25;;;;;;;4.00;3.20;;;;;;;19.22;100.00;99964.54;104119;1259;60572;-60
2023/09/02 02:31:52;;;;;;;3.80;3.10;;;;;;;19.18;100.00;99962.85;104319;1262;74095;-60
2023/09/02 02:34:23;;;;;;;3.90;3.60;;;;;;;19.11;100.00;99963.17;104247;1259;69530;-60
2023/09/02 02:36:51;;;;;;;4.00;3.70;;;;;;;19.06;100.00;99959.13;104042;1278;72478;-60
2023/09/02 02:39:19;;;;;;;3.70;3.40;;;;;;;19.07;100.00;99962.27;103963;1260;61349;-60
2023/09/02 02:41:47;;;;;;;4.50;4.10;;;;;;;19.09;100.00;99964.95;104116;1261;60641;-60
2023/09/02 02:44:15;;;;;;;;;;;;;;;19.10;100.00;99965.25;104273;1262;74485;-59
2023/09/02 02:46:43;;;;;;;3.70;3.40;;;;;;;19.05;100.00;99969.48;104140;1261;69244;-59
2023/09/02 02:49:12;;;;;;;4.30;3.80;;;;;;;19.00;100.00;99970.91;104269;1259;73334;-59
2023/09/02 02:51:39;;;;;;;3.90;3.60;;;;;;;19.00;100.00;99968.95;104412;1254;61012;-59
2023/09/02 02:54:07;;;;;;;3.60;3.40;;;;;;;19.02;100.00;99970.77;104330;1254;60491;-60
2023/09/02 02:56:35;;;;;;;4.10;3.70;;;;;;;19.05;100.00;99970.91;104341;1253;73603;-59
2023/09/02 02:59:03;;;;;;;4.10;3.70;;;;;;;19.02;100.00;99974.36;104246;1269;69223;-59
2023/09/02 03:01:33;;;;;;;4.10;3.70;;;;;;;18.97;100.00;99973.48;104280;1251;72935;-59
2023/09/02 03:04:01;;;;;;;4.00;3.60;;;;;;;18.90;100.00;99975.77;104297;1254;62450;-59
2023/09/02 03:06:29;;;;;;;4.40;4.00;;;;;;;18.85;100.00;99972.70;108415;1251;60238;-60
2023/09/02 03:08:56;;;;;;;4.20;3.80;;;;;;;18.82;100.00;99978.27;108640;1250;73620;-60
2023/09/02 03:11:24;;;;;;;5.00;4.20;;;;;;;18.78;100.00;99979.77;108396;1250;68142;-61
2023/09/02 03:13:54;;;;;;;8.50;5.10;;;;;;;18.74;100.00;99979.17;108448;1250;72321;-60
2023/09/02 03:16:24;;;;;;;4.00;3.70;;;;;;;18.74;100.00;99981.29;108485;1250;60672;-60
2023/09/02 03:18:52;;;;;;;4.70;3.70;;;;;;;18.74;100.00;99981.30;108364;1251;60208;-60
2023/09/02 03:21:20;;;;;;;4.20;3.80;;;;;;;18.74;100.00;99980.07;108234;1252;72527;-60
2023/09/02 03:23:48;;;;;;;3.50;3.30;;;;;;;18.71;100.00;99974.59;108362;1250;68609;-60
2023/09/02 03:26:16;;;;;;;4.50;3.80;;;;;;;18.66;100.00;99978.27;108338;1250;72962;-59
2023/09/02 03:28:45;;;;;;;3.40;3.20;;;;;;;18.65;100.00;99977.84;108508;1251;62042;-60
2023/09/02 03:31:12;;;;;;;3.70;3.40;;;;;;;18.62;100.00;99981.44;108363;1250;59139;-60
2023/09/02 03:33:42;;;;;;;5.20;3.50;;;;;;;18.62;100.00;99981.58;108403;1250;74531;-60
2023/09/02 03:36:15;;;;;;;4.20;3.40;;;;;;;18.64;100.00;99982.69;108430;1251;69214;-60
2023/09/02 03:38:44;;;;;;;4.10;3.30;;;;;;;18.68;100.00;99986.87;108555;1250;71180;-60
2023/09/02 03:41:12;;;;;;;;;;;;;;;18.71;100.00;99986.30;108512;1250;61396;-60
2023/09/02 03:43:40;;;;;;;3.70;3.40;;;;;;;18.73;100.00;99987.42;108670;1250;59218;-60
2023/09/02 03:46:07;;;;;;;2.90;2.70;;;;;;;18.75;100.00;99992.27;108628;1251;73969;-59
2023/09/02 03:48:35;;;;;;;;;;;;;;;18.80;100.00;99996.69;108473;1250;69135;-59
2023/09/02 03:51:05;;;;;;;;;;;;;;;18.81;100.00;100000.52;108660;1250;73065;-59
2023/09/02 03:53:37;;;;;;;3.60;3.10;;;;;;;18.84;100.00;99997.66;108638;1251;61415;-59
2023/09/02 03:56:05;;;;;;;4.40;2.90;;;;;;;18.89;100.00;100002.52;108431;1251;59766;-59
2023/09/02 03:58:34;;;;;;;3.60;3.20;;;;;;;18.91;100.00;100001.95;108370;1251;73697;-59
2023/09/02 04:01:02;;;;;;;;;;;;;;;18.96;100.00;100003.93;108439;1252;70470;-59
2023/09/02 04:03:35;;;;;;;3.70;3.30;;;;;;;18.96;100.00;100006.71;108331;1253;72866;-59
2023/09/02 04:06:04;;;;;;;4.50;3.20;;;;;;;18.97;100.00;100005.45;108419;1252;61663;-59
2023/09/02 04:08:33;;;;;;;6.00;3.40;;;;;;;19.00;100.00;100007.02;108106;1252;59781;-59
2023/09/02 04:11:02;;;;;;;3.60;3.30;;;;;;;19.07;100.00;100007.75;108396;1251;74498;-60
2023/09/02 04:13:30;;;;;;;4.90;3.80;;;;;;;19.13;100.00;100009.26;108413;1251;69060;-64
2023/09/02 04:16:02;;;;;;;4.40;4.00;;;;;;;19.20;100.00;100014.29;108464;1251;72793;-62
2023/09/02 04:18:33;;;;;;;5.30;4.20;;;;;;;19.16;100.00;100016.35;108343;1250;62319;-62
2023/09/02 04:21:02;;;;;;;4.20;3.90;;;;;;;19.10;100.00;100019.41;108282;1252;59661;-63
2023/09/02 04:23:30;;;;;;;4.50;4.10;;;;;;;19.06;100.00;100022.38;108549;1253;73698;-62
2023/09/02 04:26:03;;;;;;;4.40;4.00;;;;;;;19.09;100.00;100027.35;108401;1252;69942;-60
2023/09/02 04:28:31;;;;;;;4.80;4.40;;;;;;;19.14;100.00;100028.76;108315;1253;72862;-60
2023/09/02 04:30:59;;;;;;;4.50;4.10;;;;;;;19.20;100.00;100030.96;108435;1250;61775;-59
2023/09/02 04:33:30;;;;;;;4.80;4.40;;;;;;;19.26;100.00;100031.05;108435;1249;59687;-59
2023/09/02 04:36:00;;;;;;;4.90;4.30;;;;;;;19.33;100.00;100030.20;108455;1250;74083;-59
2023/09/02 04:38:29;;;;;;;4.30;4.00;;;;;;;19.41;100.00;100032.95;108302;1250;69821;-59
2023/09/02 04:40:57;;;;;;;;;;;;;;;19.50;100.00;100031.27;108631;1250;71569;-59
2023/09/02 04:43:25;;;;;;;4.40;4.00;;;;;;;19.57;100.00;100034.80;108290;1250;61479;-58
2023/09/02 04:45:53;;;;;;;4.20;3.80;;;;;;;19.64;100.00;100042.83;108438;1250;59753;-59
2023/09/02 04:48:23;;;;;;;3.80;3.40;;;;;;;19.68;100.00;100043.78;108593;1250;74075;-58
2023/09/02 04:50:51;;;;;;;;;;;;;;;19.70;100.00;100045.11;108377;1250;69318;-58
2023/09/02 04:53:19;;;;;;;4.50;4.10;;;;;;;19.73;100.00;100043.67;108400;1250;71458;-58
2023/09/02 04:55:48;;;;;;;5.20;4.20;;;;;;;19.76;100.00;100045.88;108534;1251;61427;-58
2023/09/02 04:58:16;;;;;;;4.20;3.80;;;;;;;19.80;100.00;100047.05;108519;1250;59862;-59
2023/09/02 05:00:46;;;;;;;5.50;4.10;;;;;;;19.83;100.00;100044.30;108474;1249;73663;-58
2023/09/02 05:03:14;;;;;;;5.00;3.70;;;;;;;19.88;100.00;100044.27;108573;1250;69220;-59
2023/09/02 05:05:43;;;;;;;4.40;3.60;;;;;;;19.95;100.00;100041.60;108517;1252;72708;-58
2023/09/02 05:08:12;;;;;;;4.50;4.10;;;;;;;20.01;100.00;100036.35;108297;1250;61776;-58
2023/09/02 05:10:40;;;;;;;4.30;3.90;;;;;;;20.10;100.00;100037.68;108406;1250;59719;-58
2023/09/02 05:13:08;;;;;;;6.20;3.70;;;;;;;20.20;100.00;100037.23;108682;1250;73659;-59
2023/09/02 05:15:38;;;;;;;4.60;4.20;;;;;;;20.30;100.00;100036.98;108414;1250;70115;-59
2023/09/02 05:18:07;;;;;;;4.60;4.20;;;;;;;20.39;100.00;100039.33;108462;1251;72187;-59
2023/09/02 05:20:40;;;;;;;6.00;4.40;;;;;;;20.47;100.00;100039.23;108273;1253;61451;-59
2023/09/02 05:23:11;;;;;;;4.20;3.90;;;;;;;20.56;100.00;100039.81;108321;1251;59725;-59
2023/09/02 05:25:39;;;;;;;4.60;4.00;;;;;;;20.64;100.00;100040.06;108253;1251;72614;-59
2023/09/02 05:28:08;;;;;;;4.20;3.80;;;;;;;20.71;100.00;100040.79;108085;1251;70287;-59
2023/09/02 05:30:35;;;;;;;4.20;3.70;;;;;;;20.79;100.00;100038.17;108309;1251;72571;-59
2023/09/02 05:33:04;;;;;;;4.40;4.00;;;;;;;20.88;100.00;100040.85;108379;1250;61484;-59
2023/09/02 05:38:43;;;;;;;4.10;3.80;;;;;;;21.07;100.00;100036.14;101561;1301;601643;-59
2023/09/02 05:41:10;;;;;;;4.30;3.80;;;;;;;21.13;100.00;100033.88;103883;1263;60506;-57
2023/09/02 05:43:38;;;;;;;5.50;3.50;;;;;;;21.17;100.00;100035.71;103884;1268;59805;-59
2023/09/02 05:46:06;;;;;;;;;;;;;;;21.22;100.00;100036.39;103948;1262;71080;-59
2023/09/02 05:48:34;;;;;;;4.10;3.80;;;;;;;21.27;100.00;100031.48;104103;1272;69469;-60
2023/09/02 05:51:01;;;;;;;3.60;3.20;;;;;;;21.32;100.00;100035.59;104035;1279;72875;-59
2023/09/02 05:53:29;;;;;;;;;;;;;;;21.36;100.00;100036.31;104065;1276;246529;-59
2023/09/02 05:55:57;;;;;;;14.20;9.90;;;;;;;21.42;100.00;100038.34;104343;1256;59789;-59
2023/09/02 05:58:25;;;;;;;;;;;;;;;21.44;100.00;100044.62;104372;1261;72956;-59
2023/09/02 06:00:53;;;;;;;32.70;18.80;;;;;;;21.46;100.00;100046.04;104903;1254;69038;-59
2023/09/02 06:03:20;;;;;;;33.80;21.00;;;;;;;21.48;100.00;100048.20;104789;1263;72495;-59
2023/09/02 06:05:48;;;;;;;31.20;20.50;;;;;;;21.50;100.00;100049.80;104657;1254;61430;-60
2023/09/02 06:08:17;;;;;;;24.00;17.50;;;;;;;21.54;100.00;100047.16;106826;1254;59673;-60
2023/09/02 06:10:56;;;;;;;22.70;14.90;;;;;;;21.63;100.00;100044.48;108014;1254;73272;-60
2023/09/02 06:13:23;;;;;;;19.40;13.60;;;;;;;21.71;100.00;100050.06;104781;1256;68612;-59
2023/09/02 06:15:51;;;;;;;17.10;12.70;;;;;;;21.77;100.00;100052.77;104296;1277;72621;-59
2023/09/02 06:18:19;;;;;;;;;;;;;;;21.85;100.00;100053.18;104460;1256;62024;-59
2023/09/02 06:20:46;;;;;;;11.80;7.70;;;;;;;21.90;100.00;100055.05;104355;1259;59650;-58
2023/09/02 06:23:14;;;;;;;11.10;7.80;;;;;;;21.96;100.00;100056.17;104261;1261;71843;-59
2023/09/02 06:25:42;;;;;;;13.60;7.10;;;;;;;22.11;100.00;100057.98;104256;1254;69134;-59
2023/09/02 06:28:10;;;;;;;7.90;5.20;;;;;;;22.21;100.00;100051.57;104262;1270;72393;-59
2023/09/02 06:30:38;;;;;;;5.50;4.10;;;;;;;22.29;100.00;100054.19;104503;1259;61452;-58
2023/09/02 06:33:06;;;;;;;5.90;4.90;;;;;;;22.36;100.00;100056.54;104409;1256;59653;-58
2023/09/02 06:35:33;;;;;;;4.90;4.40;;;;;;;22.45;100.00;100054.02;104394;1260;73696;-58
2023/09/02 06:38:02;;;;;;;5.50;4.70;;;;;;;22.57;100.00;100053.72;104162;1277;68317;-58
2023/09/02 06:40:30;;;;;;;5.40;4.40;;;;;;;22.67;100.00;100056.63;104257;1277;73385;-58
2023/09/02 06:42:57;;;;;;;5.60;4.50;;;;;;;22.75;100.00;100053.09;104249;1256;61360;-57
2023/09/02 06:45:25;;;;;;;;;;;;;;;22.80;100.00;100050.52;104423;1256;60453;-58
2023/09/02 06:47:53;;;;;;;5.70;4.00;;;;;;;22.85;100.00;100052.51;104371;1270;72860;-57
2023/09/02 06:50:20;;;;;;;6.40;4.80;;;;;;;22.87;100.00;100056.10;104723;1259;70995;-57
2023/09/02 06:52:51;;;;;;;;;;;;;;;22.93;100.00;100058.80;104292;1260;72482;-57
2023/09/02 06:55:18;;;;;;;4.60;3.60;;;;;;;23.02;100.00;100059.80;104401;1256;61734;-57
2023/09/02 06:57:46;;;;;;;;;;;;;;;23.06;97.75;100058.23;104197;1256;59788;-57
2023/09/02 07:00:14;;;;;;;3.30;3.00;;;;;;;23.11;87.62;100055.63;104180;1260;72915;-56
2023/09/02 07:02:42;;;;;;;;;;;;;;;23.02;89.72;100055.85;104616;1254;69299;-57
2023/09/02 07:05:10;;;;;;;4.10;3.20;;;;;;;23.22;92.76;100054.70;104293;1262;72505;-58
2023/09/02 07:07:38;;;;;;;3.90;3.20;;;;;;;23.33;94.04;100062.05;104405;1257;62330;-57
2023/09/02 07:10:05;;;;;;;;;;;;;;;23.42;93.50;100059.16;104465;1255;60085;-57
2023/09/02 07:12:34;;;;;;;3.10;2.50;;;;;;;23.52;88.32;100060.76;104380;1260;72847;-57
2023/09/02 07:15:01;;;;;;;2.80;2.60;;;;;;;23.62;83.09;100060.39;104377;1260;70038;-63
2023/09/02 07:17:29;;;;;;;2.50;2.30;;;;;;;23.71;81.57;100061.73;104231;1278;72532;-57
2023/09/02 07:19:57;;;;;;;;;;;;;;;23.83;81.63;100062.02;104231;1255;59790;-57
2023/09/02 07:22:25;;;;;;;5.60;2.50;;;;;;;23.94;78.44;100059.62;105119;1256;59614;-57
2023/09/02 07:24:55;;;;;;;4.50;2.70;;;;;;;24.00;77.44;100062.30;107918;1255;72925;-58
2023/09/02 07:27:23;;;;;;;5.70;3.00;;;;;;;24.08;77.18;100065.70;105682;1254;69298;-58
2023/09/02 07:29:54;;;;;;;3.20;2.90;;;;;;;24.17;75.81;100060.60;104218;1275;72482;-58
2023/09/02 07:32:22;;;;;;;2.30;2.10;;;;;;;24.24;72.77;100058.63;104455;1256;59785;-58
2023/09/02 07:34:49;;;;;;;4.40;3.00;;;;;;;24.31;72.14;100059.41;104659;1255;59734;-59
2023/09/02 07:37:17;;;;;;;;;;;;;;;24.35;69.99;100054.20;104271;1271;72868;-58
2023/09/02 07:39:45;;;;;;;3.50;2.90;;;;;;;24.38;69.42;100057.14;104383;1257;69582;-57
2023/09/02 07:42:12;;;;;;;3.00;2.40;;;;;;;24.47;68.41;100058.92;104662;1261;72297;-59
2023/09/02 07:44:40;;;;;;;4.00;2.20;;;;;;;24.54;66.82;100056.92;104261;1259;59835;-57
2023/09/02 07:47:08;;;;;;;2.60;2.30;;;;;;;24.53;66.03;100058.41;104260;1256;60184;-57
2023/09/02 07:49:36;;;;;;;2.50;2.20;;;;;;;24.61;66.21;100059.12;104384;1255;72790;-57
2023/09/02 07:52:05;;;;;;;3.00;2.20;;;;;;;24.69;65.40;100061.24;104315;1277;69290;-57
2023/09/02 07:54:33;;;;;;;2.30;2.10;;;;;;;24.75;63.85;100060.17;104633;1253;72556;-57
2023/09/02 07:57:02;;;;;;;4.20;2.50;;;;;;;24.82;62.87;100056.56;104219;1263;60188;-58
2023/09/02 07:59:32;;;;;;;2.60;2.10;;;;;;;24.92;61.62;100053.83;104428;1255;59754;-58
2023/09/02 08:02:00;;;;;;;3.00;2.20;;;;;;;25.02;61.34;100055.77;104655;1259;73092;-59
2023/09/02 08:04:27;;;;;;;2.20;1.80;;;;;;;25.11;60.31;100054.70;104355;1257;70010;-59
2023/09/02 08:06:55;;;;;;;2.40;2.20;;;;;;;25.16;58.63;100049.52;104444;1265;72321;-59
2023/09/02 08:09:24;;;;;;;1.60;1.50;;;;;;;25.24;56.19;100053.77;104371;1256;60793;-59
2023/09/02 08:11:51;;;;;;;;;;;;;;;25.33;54.74;100054.20;104411;1256;59666;-59
2023/09/02 08:14:19;;;;;;;3.40;1.50;;;;;;;25.40;54.41;100051.30;106175;1256;72788;-59
2023/09/02 08:16:48;;;;;;;1.80;1.70;;;;;;;25.45;54.32;100051.52;105993;1256;69938;-58
2023/09/02 08:19:16;;;;;;;1.60;1.50;;;;;;;25.50;54.01;100050.39;104368;1261;72487;-59
2023/09/02 08:21:43;;;;;;;2.00;1.70;;;;;;;25.57;53.36;100046.28;104328;1256;59805;-58
2023/09/02 08:24:14;;;;;;;2.00;1.80;;;;;;;25.62;51.13;100046.24;104337;1259;60122;-59
2023/09/02 08:26:42;;;;;;;2.10;1.90;;;;;;;25.70;51.77;100046.79;104374;1258;72778;-59
2023/09/02 08:29:12;;;;;;;4.50;1.70;;;;;;;25.81;53.27;100048.88;104229;1256;70248;-58
2023/09/02 08:31:40;;;;;;;2.10;1.90;;;;;;;25.90;52.99;100051.59;104250;1273;71383;-58
2023/09/02 08:34:08;;;;;;;;;;;;;;;25.97;52.42;100053.39;104312;1256;60468;-59
2023/09/02 08:36:35;;;;;;;2.40;1.70;;;;;;;26.06;50.13;100051.85;104302;1256;60474;-59
2023/09/02 08:39:03;;;;;;;2.50;2.30;;;;;;;26.03;49.11;100051.42;104380;1256;73725;-59
2023/09/02 08:41:31;;;;;;;2.00;1.90;;;;;;;26.02;49.71;100053.64;104265;1256;69562;-59
2023/09/02 08:44:01;;;;;;;;;;;;;;;26.11;49.29;100050.41;104342;1272;71757;-59
2023/09/02 08:46:29;;;;;;;1.70;1.60;;;;;;;26.19;48.97;100046.52;104460;1263;60217;-60
2023/09/02 08:51:44;;;;;;;2.30;1.90;;;;;;;25.94;50.71;100049.23;101589;1292;601055;-58
2023/09/02 08:54:14;;;;;;;4.20;1.80;;;;;;;26.45;50.21;100048.66;103662;1269;59804;-57
2023/09/02 08:56:42;;;;;;;3.30;2.20;;;;;;;26.52;48.95;100051.77;104302;1260;59805;-58
2023/09/02 08:59:10;;;;;;;;;;;;;;;26.54;48.20;100051.35;104253;1254;72030;-61
2023/09/02 09:01:42;;;;;;;2.50;2.30;;;;;;;26.59;47.07;100049.98;104537;1259;69230;-59
2023/09/02 09:04:15;;;;;;;2.50;2.00;;;;;;;26.58;46.59;100046.80;104193;1254;358054;-59
2023/09/02 09:06:43;;;;;;;2.20;2.00;;;;;;;26.63;46.72;100049.61;104352;1256;59794;-63
2023/09/02 09:09:11;;;;;;;2.50;2.10;;;;;;;26.70;46.38;100046.89;104319;1257;59340;-58
2023/09/02 09:11:40;;;;;;;2.40;2.20;;;;;;;26.74;45.70;100047.67;104593;1256;72484;-60
2023/09/02 09:14:22;;;;;;;3.00;2.20;;;;;;;26.77;45.41;100045.88;104383;1257;70463;-59
2023/09/02 09:16:55;;;;;;;1.90;1.80;;;;;;;26.82;45.35;100045.42;104262;1269;72609;-59
2023/09/02 09:19:23;;;;;;;2.70;2.20;;;;;;;26.88;44.05;100048.45;105417;1251;59770;-60
2023/09/02 09:21:51;;;;;;;2.50;2.30;;;;;;;26.89;44.56;100042.40;106142;1256;60735;-59
2023/09/02 09:24:19;;;;;;;6.10;2.30;;;;;;;26.81;43.00;100047.31;106324;1251;72871;-59
2023/09/02 09:26:46;;;;;;;2.30;2.10;;;;;;;26.90;43.70;100045.85;106778;1256;69078;-59
2023/09/02 09:29:15;;;;;;;2.30;2.10;;;;;;;26.98;44.75;100046.42;107975;1254;71837;-60
2023/09/02 09:31:43;;;;;;;1.80;1.70;;;;;;;27.09;44.02;100040.92;106378;1254;60560;-60
2023/09/02 09:34:13;;;;;;;1.90;1.60;;;;;;;27.14;44.16;100035.92;104689;1254;59692;-59
2023/09/02 09:36:44;;;;;;;2.10;2.00;;;;;;;27.20;44.66;100041.06;104337;1256;72952;-60
2023/09/02 09:39:14;;;;;;;2.50;1.90;;;;;;;27.28;44.67;100045.86;104426;1251;69585;-60
2023/09/02 09:41:46;;;;;;;;;;;;;;;27.39;44.32;100042.17;104384;1256;72576;-59
2023/09/02 09:44:16;;;;;;;4.70;1.90;;;;;;;27.51;43.08;100041.71;104542;1253;60726;-59
2023/09/02 09:46:52;;;;;;;2.00;1.80;;;;;;;27.60;42.17;100040.35;104307;1256;59789;-59
2023/09/02 09:49:24;;;;;;;2.20;2.00;;;;;;;27.70;42.74;100040.46;104262;1253;72822;-59
2023/09/02 09:52:12;;;;;;;3.50;2.10;;;;;;;27.71;42.19;100041.55;104447;1260;69458;-60
2023/09/02 09:54:41;;;;;;;2.30;2.10;;;;;;;27.63;40.99;100039.17;104517;1269;72771;-60
2023/09/02 09:57:09;;;;;;;3.80;1.80;;;;;;;27.60;41.30;100040.97;104306;1257;60943;-60
2023/09/02 09:59:37;;;;;;;2.30;2.10;;;;;;;27.59;41.44;100041.61;104530;1257;59622;-59
2023/09/02 10:02:05;;;;;;;6.00;2.20;;;;;;;27.52;40.74;100040.14;104542;1253;73688;-60
2023/09/02 10:04:33;;;;;;;2.10;2.00;;;;;;;27.40;40.11;100039.54;104531;1258;69031;-59
2023/09/02 10:07:01;;;;;;;;;;;;;;;27.34;39.29;100039.99;104325;1258;72494;-60
2023/09/02 10:09:45;;;;;;;1.80;1.70;;;;;;;27.23;39.05;100035.34;104354;1254;60425;-60
2023/09/02 10:12:13;;;;;;;2.00;1.80;;;;;;;27.22;39.22;100035.33;104351;1258;60705;-60
2023/09/02 10:14:43;;;;;;;2.30;1.90;;;;;;;27.25;39.87;100038.09;104506;1258;72833;-60
2023/09/02 10:17:12;;;;;;;2.40;2.10;;;;;;;27.42;40.00;100031.55;104951;1251;68889;-60
2023/09/02 10:19:39;;;;;;;3.10;2.10;;;;;;;27.56;38.92;100030.79;105276;1254;72749;-60
2023/09/02 10:22:07;;;;;;;;;;;;;;;27.65;38.75;100026.73;104307;1254;59781;-59
2023/09/02 10:24:52;;;;;;;2.60;1.90;;;;;;;27.72;38.48;100028.82;104383;1254;59868;-60
2023/09/02 10:27:23;;;;;;;1.90;1.80;;;;;;;27.67;37.91;100028.85;104394;1251;71783;-59
2023/09/02 10:29:55;;;;;;;2.90;2.10;;;;;;;27.93;37.78;100028.05;104325;1257;69340;-59
2023/09/02 10:32:42;;;;;;;2.40;2.20;;;;;;;28.06;37.83;100030.17;104443;1260;73134;-60
2023/09/02 10:35:14;;;;;;;3.10;2.10;;;;;;;28.11;36.79;100028.25;104419;1259;59636;-59
2023/09/02 10:37:51;;;;;;;3.00;2.00;;;;;;;28.12;36.56;100025.04;104373;1252;60652;-59
2023/09/02 10:40:20;;;;;;;6.70;4.80;;;;;;;28.09;38.12;100029.70;104331;1254;73053;-59
2023/09/02 10:42:51;;;;;;;4.60;4.10;;;;;;;28.11;39.22;100032.20;104339;1260;69268;-59
2023/09/02 10:45:19;;;;;;;2.70;2.40;;;;;;;28.11;38.62;100032.00;104298;1257;72429;-59
2023/09/02 10:47:46;;;;;;;;;;;;;;;28.06;37.61;100031.29;104272;1259;59887;-58
2023/09/02 10:50:16;;;;;;;2.10;1.90;;;;;;;27.91;36.95;100026.42;104249;1257;59667;-58
2023/09/02 10:52:45;;;;;;;2.70;2.30;;;;;;;27.93;38.29;100027.61;104310;1264;72738;-58
2023/09/02 10:55:28;;;;;;;7.70;2.00;;;;;;;28.06;38.41;100025.66;104487;1252;69077;-59
2023/09/02 10:57:56;;;;;;;2.70;2.00;;;;;;;28.08;38.46;100032.13;104245;1256;72470;-59
2023/09/02 11:00:25;;;;;;;3.90;2.30;;;;;;;28.06;38.73;100026.22;104700;1256;59766;-60
2023/09/02 11:02:59;;;;;;;6.00;4.30;;;;;;;28.03;38.64;100027.08;104458;1254;59825;-58
2023/09/02 11:05:28;;;;;;;5.10;4.70;;;;;;;27.99;39.13;100024.71;104343;1254;74098;-60
2023/09/02 11:07:55;;;;;;;3.60;3.20;;;;;;;27.99;39.85;100022.14;104417;1269;68241;-59
2023/09/02 11:10:55;;;;;;;2.80;2.50;;;;;;;28.03;39.43;100022.58;104477;1260;73373;-59
2023/09/02 11:13:23;;;;;;;4.60;3.20;;;;;;;28.04;39.69;100023.25;104435;1256;60267;-60
2023/09/02 11:16:18;;;;;;;3.10;2.80;;;;;;;28.03;40.27;100024.98;104448;1251;60071;-58
2023/09/02 11:18:46;;;;;;;3.20;2.90;;;;;;;28.04;40.50;100021.96;104400;1257;73680;-59
2023/09/02 11:21:32;;;;;;;;;;;;;;;28.08;41.45;100016.27;104266;1256;69410;-59
2023/09/02 11:24:28;;;;;;;2.10;1.90;;;;;;;28.24;40.39;100007.27;104318;1257;72569;-59
2023/09/02 11:26:57;;;;;;;3.00;2.00;;;;;;;28.40;40.09;100007.55;107852;1251;59784;-60
2023/09/02 11:29:28;;;;;;;2.00;1.90;;;;;;;28.52;39.46;100003.28;104494;1256;59723;-59
2023/09/02 11:31:56;;;;;;;3.60;2.10;;;;;;;28.61;39.66;100001.54;104666;1253;73287;-59
2023/09/02 11:34:27;;;;;;;;;;;;;;;28.68;39.05;100000.03;104564;1251;69251;-60
2023/09/02 11:36:56;;;;;;;1.90;1.80;;;;;;;28.67;38.90;100010.05;104365;1257;73170;-59
2023/09/02 11:39:28;;;;;;;1.90;1.70;;;;;;;28.59;39.64;100011.39;104382;1257;59858;-59