Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:35;;;;;;;7.72;3.13;;;6.50;99.90;;;;;;4924141;28;20055;-76
2023/01/15 00:04:02;;;;;;;4.22;2.15;;;6.50;99.90;;;;;;4921884;29;20047;-76
2023/01/15 00:06:28;;;;;;;7.00;1.95;;;6.60;99.90;;;;;;4921463;29;20494;-76
2023/01/15 00:08:55;;;;;;;18.73;2.58;;;6.60;99.90;;;;;;4904906;29;20044;-76
2023/01/15 00:11:21;;;;;;;8.95;2.90;;;6.50;99.90;;;;;;4904877;29;20659;-76
2023/01/15 00:13:47;;;;;;;1.65;1.52;;;6.50;99.90;;;;;;4905468;28;20051;-76
2023/01/15 00:16:14;;;;;;;12.38;4.00;;;6.50;99.90;;;;;;4912122;29;20040;-76
2023/01/15 00:18:40;;;;;;;5.03;1.70;;;6.60;99.90;;;;;;4924172;29;20043;-76
2023/01/15 00:21:07;;;;;;;2.25;1.55;;;6.60;99.90;;;;;;4916480;29;20043;-75
2023/01/15 00:29:05;;;;;;;7.70;3.03;;;6.50;99.90;;;;;;4925779;28;20576;-76
2023/01/15 00:31:33;;;;;;;12.63;2.75;;;6.50;99.90;;;;;;4911294;29;20040;-76
2023/01/15 00:33:59;;;;;;;7.50;2.55;;;6.50;99.90;;;;;;4918958;29;20047;-76
2023/01/15 00:36:24;;;;;;;9.02;3.22;;;6.50;99.90;;;;;;4923898;29;20482;-76
2023/01/15 00:38:51;;;;;;;5.50;1.77;;;6.50;99.90;;;;;;4911466;29;20375;-76
2023/01/15 00:41:16;;;;;;;22.08;3.10;;;6.50;99.90;;;;;;4912709;29;20503;-76
2023/01/15 00:43:42;;;;;;;8.27;2.08;;;6.50;99.90;;;;;;4908357;29;20119;-76
2023/01/15 00:46:08;;;;;;;5.45;3.17;;;6.50;99.90;;;;;;4908227;28;20846;-76
2023/01/15 00:48:34;;;;;;;9.95;4.00;;;6.50;99.90;;;;;;4914657;29;20483;-76
2023/01/15 00:51:00;;;;;;;4.63;2.35;;;6.50;99.90;;;;;;4922547;29;20055;-75
2023/01/15 00:53:26;;;;;;;5.68;3.00;;;6.50;99.90;;;;;;4920875;29;20035;-76
2023/01/15 00:55:51;;;;;;;6.53;1.88;;;6.50;99.90;;;;;;4918769;29;20632;-75
2023/01/15 00:58:17;;;;;;;8.30;2.40;;;6.50;99.90;;;;;;4923097;29;20075;-76
2023/01/15 01:00:42;;;;;;;11.07;3.08;;;6.50;99.90;;;;;;5006968;28;20044;-75
2023/01/15 01:03:08;;;;;;;3.90;1.73;;;6.40;99.90;;;;;;4925674;28;20133;-76
2023/01/15 01:05:34;;;;;;;4.65;2.45;;;6.40;99.90;;;;;;4907536;28;20054;-76
2023/01/15 01:07:59;;;;;;;6.30;2.38;;;6.40;99.90;;;;;;4907934;29;20080;-75
2023/01/15 01:10:25;;;;;;;12.63;1.70;;;6.40;99.90;;;;;;4913565;29;20090;-76
2023/01/15 01:12:51;;;;;;;12.82;2.15;;;6.40;99.90;;;;;;4920188;29;20047;-76
2023/01/15 01:15:21;;;;;;;12.82;2.83;;;6.40;99.90;;;;;;4921427;29;20036;-75
2023/01/15 01:17:47;;;;;;;4.10;1.83;;;6.40;99.90;;;;;;4907571;29;20535;-76
2023/01/15 01:20:14;;;;;;;5.32;2.53;;;6.40;99.90;;;;;;4912650;28;20036;-76
2023/01/15 01:22:40;;;;;;;15.65;2.78;;;6.40;99.90;;;;;;4920969;29;20048;-75
2023/01/15 01:25:07;;;;;;;7.32;3.25;;;6.30;99.90;;;;;;4920386;29;20048;-76
2023/01/15 01:27:32;;;;;;;10.32;2.45;;;6.40;99.90;;;;;;4907432;28;20050;-75
2023/01/15 01:29:58;;;;;;;13.40;2.70;;;6.40;99.90;;;;;;4914610;29;20048;-76
2023/01/15 01:32:23;;;;;;;6.35;2.72;;;6.40;99.90;;;;;;4923260;28;20078;-76
2023/01/15 01:34:49;;;;;;;7.57;2.53;;;6.40;99.90;;;;;;4914699;29;20048;-75
2023/01/15 01:37:14;;;;;;;5.90;2.65;;;6.40;99.90;;;;;;5008778;28;20188;-75
2023/01/15 01:39:40;;;;;;;12.00;2.33;;;6.40;99.90;;;;;;4910003;29;20055;-75
2023/01/15 01:42:16;;;;;;;5.35;2.33;;;6.40;99.90;;;;;;4906891;29;20048;-76
2023/01/15 01:44:42;;;;;;;9.50;3.30;;;6.40;99.90;;;;;;4907048;29;20075;-76
2023/01/15 01:47:21;;;;;;;2.85;2.05;;;6.30;99.90;;;;;;4906890;29;20041;-76
2023/01/15 01:49:52;;;;;;;10.95;2.25;;;6.30;99.90;;;;;;4905060;29;20114;-75
2023/01/15 01:52:25;;;;;;;7.70;2.60;;;6.30;99.90;;;;;;4907116;29;20048;-76
2023/01/15 01:54:51;;;;;;;9.63;3.13;;;6.30;99.90;;;;;;4916872;29;20078;-76
2023/01/15 01:57:18;;;;;;;8.75;3.67;;;6.30;99.90;;;;;;4926236;29;20048;-75
2023/01/15 01:59:45;;;;;;;5.68;2.17;;;6.30;99.90;;;;;;4926589;29;20136;-76
2023/01/15 02:02:11;;;;;;;8.13;3.17;;;6.30;99.90;;;;;;4925126;28;20147;-75
2023/01/15 02:04:38;;;;;;;9.45;2.10;;;6.30;99.90;;;;;;4924986;28;20040;-75
2023/01/15 02:07:04;;;;;;;6.47;3.03;;;6.30;99.90;;;;;;4924015;28;20759;-75
2023/01/15 02:09:31;;;;;;;12.02;2.42;;;6.30;99.90;;;;;;4925462;28;20601;-76
2023/01/15 02:12:05;;;;;;;14.18;2.40;;;6.30;99.90;;;;;;4925664;29;20048;-75
2023/01/15 02:14:41;;;;;;;5.07;2.65;;;6.30;99.90;;;;;;4925830;28;20082;-75
2023/01/15 02:17:15;;;;;;;9.57;2.40;;;6.30;99.90;;;;;;4914300;28;20048;-76
2023/01/15 02:20:01;;;;;;;27.25;1.98;;;6.30;99.90;;;;;;4924438;29;20047;-76
2023/01/15 02:22:30;;;;;;;7.82;2.95;;;6.30;99.90;;;;;;4925686;29;20075;-75
2023/01/15 02:25:28;;;;;;;8.13;3.33;;;6.40;99.90;;;;;;4925645;28;20047;-75
2023/01/15 02:28:01;;;;;;;7.65;2.30;;;6.40;99.90;;;;;;4925116;29;20054;-76
2023/01/15 02:30:31;;;;;;;5.60;2.90;;;6.30;99.90;;;;;;4925347;29;20098;-76
2023/01/15 02:33:13;;;;;;;7.28;2.33;;;6.40;99.90;;;;;;4925430;29;20071;-75
2023/01/15 02:35:53;;;;;;;3.58;2.53;;;6.30;99.90;;;;;;4920920;29;20057;-76
2023/01/15 02:38:22;;;;;;;12.75;1.80;;;6.30;99.90;;;;;;4905893;29;20048;-75
2023/01/15 02:40:52;;;;;;;7.25;3.65;;;6.30;99.90;;;;;;4907572;29;20486;-75
2023/01/15 02:43:19;;;;;;;7.47;1.92;;;6.30;99.90;;;;;;4906501;28;20048;-75
2023/01/15 02:45:48;;;;;;;22.40;3.05;;;6.30;99.90;;;;;;4915557;28;20056;-76
2023/01/15 02:48:16;;;;;;;8.27;2.42;;;6.30;99.90;;;;;;4923164;28;20048;-76
2023/01/15 02:50:52;;;;;;;5.72;2.40;;;6.30;99.90;;;;;;4912022;29;20557;-75
2023/01/15 02:53:23;;;;;;;6.43;2.97;;;6.40;99.90;;;;;;4988487;23;20136;-75
2023/01/15 02:55:52;;;;;;;14.13;4.13;;;6.30;99.90;;;;;;4922285;29;20051;-75
2023/01/15 02:58:24;;;;;;;10.70;3.13;;;6.30;99.90;;;;;;4922011;28;20576;-76
2023/01/15 03:00:53;;;;;;;2.47;1.85;;;6.30;99.90;;;;;;4938658;28;20044;-76
2023/01/15 03:03:43;;;;;;;6.45;2.13;;;6.30;99.90;;;;;;4905052;29;20055;-76
2023/01/15 03:06:20;;;;;;;7.63;2.60;;;6.30;99.90;;;;;;4905513;29;20502;-75
2023/01/15 03:08:46;;;;;;;4.05;2.38;;;6.30;99.90;;;;;;4906178;29;20122;-75
2023/01/15 03:11:14;;;;;;;6.68;2.53;;;6.30;99.90;;;;;;4905471;29;20145;-75
2023/01/15 03:14:11;;;;;;;21.05;3.35;;;6.30;99.90;;;;;;4911728;28;20078;-75
2023/01/15 03:16:41;;;;;;;6.78;2.40;;;6.30;99.90;;;;;;4924842;29;20043;-75
2023/01/15 03:19:36;;;;;;;11.40;3.08;;;6.30;99.90;;;;;;4923334;29;20494;-76
2023/01/15 03:22:10;;;;;;;15.02;3.78;;;6.20;99.90;;;;;;4924435;29;20098;-75
2023/01/15 03:24:45;;;;;;;3.20;1.50;;;6.20;99.90;;;;;;4923478;29;20371;-75
2023/01/15 03:27:11;;;;;;;11.43;2.38;;;6.20;99.90;;;;;;4917460;29;20079;-76
2023/01/15 03:29:50;;;;;;;2.65;2.35;;;6.20;99.90;;;;;;4905875;28;20090;-75
2023/01/15 03:32:18;;;;;;;1.85;1.45;;;6.20;99.90;;;;;;4900526;29;20561;-75
2023/01/15 03:34:54;;;;;;;5.05;2.60;;;6.20;99.90;;;;;;4910309;28;20055;-75
2023/01/15 03:37:22;;;;;;;11.95;2.00;;;6.20;99.90;;;;;;4906424;29;20040;-75
2023/01/15 03:39:48;;;;;;;8.00;2.60;;;6.20;99.90;;;;;;4916502;28;20048;-76
2023/01/15 03:42:38;;;;;;;15.57;2.88;;;6.20;99.90;;;;;;4904885;29;20079;-75
2023/01/15 03:45:10;;;;;;;3.05;2.72;;;6.20;99.90;;;;;;4909365;29;20405;-75
2023/01/15 03:47:48;;;;;;;2.83;2.23;;;6.20;99.90;;;;;;4924185;28;20047;-75
2023/01/15 03:50:42;;;;;;;4.57;2.03;;;6.10;99.90;;;;;;4908925;28;20316;-75
2023/01/15 03:53:22;;;;;;;9.88;2.88;;;6.10;99.90;;;;;;4898781;29;20052;-75
2023/01/15 03:55:52;;;;;;;5.93;1.65;;;6.10;99.90;;;;;;4916647;28;20040;-76
2023/01/15 03:58:24;;;;;;;9.10;1.88;;;6.10;99.90;;;;;;4916156;28;20135;-75
2023/01/15 04:00:52;;;;;;;9.13;2.73;;;6.10;99.90;;;;;;4920485;29;20052;-75
2023/01/15 04:03:21;;;;;;;10.13;2.50;;;6.10;99.90;;;;;;4918508;29;20071;-75
2023/01/15 04:05:48;;;;;;;5.55;2.63;;;6.00;99.90;;;;;;4920962;28;20538;-75
2023/01/15 04:08:14;;;;;;;18.48;2.80;;;6.00;99.90;;;;;;4909064;29;20467;-75
2023/01/15 04:10:53;;;;;;;2.85;1.92;;;6.00;99.90;;;;;;4908295;28;20078;-75
2023/01/15 04:13:18;;;;;;;5.88;2.10;;;6.00;99.90;;;;;;4908594;29;20040;-75
2023/01/15 04:15:44;;;;;;;6.88;3.17;;;6.00;99.90;;;;;;4908507;29;20101;-76
2023/01/15 04:18:09;;;;;;;6.00;2.22;;;5.90;99.90;;;;;;4908335;29;20049;-75
2023/01/15 04:20:35;;;;;;;5.60;1.75;;;5.90;99.90;;;;;;4908534;28;20044;-75
2023/01/15 04:23:01;;;;;;;9.27;2.53;;;5.90;99.90;;;;;;4920564;29;20738;-75
2023/01/15 04:25:26;;;;;;;5.88;2.25;;;5.90;99.90;;;;;;4926965;28;20425;-75
2023/01/15 04:27:55;;;;;;;6.22;2.63;;;5.90;99.90;;;;;;4914803;28;20087;-75
2023/01/15 04:30:21;;;;;;;5.15;2.55;;;5.90;99.90;;;;;;4907825;28;20056;-75
2023/01/15 04:32:50;;;;;;;6.40;1.70;;;5.90;99.90;;;;;;4914478;28;20047;-75
2023/01/15 04:35:17;;;;;;;2.97;2.17;;;5.90;99.90;;;;;;4916955;29;20079;-75
2023/01/15 04:37:43;;;;;;;6.55;2.80;;;5.90;99.90;;;;;;4924844;28;20499;-75
2023/01/15 04:44:05;;;;;;;5.38;2.42;;;5.90;99.90;;;;;;4921855;28;20090;-75
2023/01/15 04:45:44;;;;;;;5.22;2.13;;;5.80;99.90;;;;;;4908259;29;20067;-75
2023/01/15 04:48:11;;;;;;;6.45;1.83;;;5.80;99.90;;;;;;4906590;29;20055;-75
2023/01/15 04:50:37;;;;;;;6.82;1.55;;;5.80;99.90;;;;;;4923208;29;20103;-75
2023/01/15 04:53:03;;;;;;;4.18;2.40;;;5.80;99.90;;;;;;4926238;29;20893;-75
2023/01/15 04:55:29;;;;;;;8.77;1.95;;;5.80;99.90;;;;;;4925162;28;20039;-75
2023/01/15 04:57:55;;;;;;;3.97;2.28;;;5.80;99.90;;;;;;4926269;29;20047;-75
2023/01/15 05:00:21;;;;;;;3.35;1.70;;;5.70;99.90;;;;;;4925646;29;20044;-75
2023/01/15 05:02:47;;;;;;;12.48;2.15;;;5.80;99.90;;;;;;4910607;29;20052;-75
2023/01/15 05:05:13;;;;;;;8.52;2.22;;;5.80;99.90;;;;;;4924425;29;20036;-75
2023/01/15 05:07:39;;;;;;;9.07;2.75;;;5.80;99.90;;;;;;4914958;29;20048;-75
2023/01/15 05:10:05;;;;;;;4.00;2.05;;;5.70;99.90;;;;;;4925062;28;20556;-75
2023/01/15 05:12:30;;;;;;;9.70;2.15;;;5.70;99.90;;;;;;4916890;29;20044;-75
2023/01/15 05:14:56;;;;;;;16.60;2.67;;;5.70;99.90;;;;;;4907276;29;20047;-75
2023/01/15 05:17:21;;;;;;;3.60;2.13;;;5.70;99.90;;;;;;4907276;28;20048;-75
2023/01/15 05:19:47;;;;;;;10.45;2.55;;;5.70;99.90;;;;;;4908422;29;20617;-75
2023/01/15 05:22:13;;;;;;;5.07;1.70;;;5.70;99.90;;;;;;4906055;29;20052;-75
2023/01/15 05:24:38;;;;;;;4.25;2.58;;;5.70;99.90;;;;;;4919177;29;20048;-75
2023/01/15 05:27:04;;;;;;;7.85;2.33;;;5.60;99.90;;;;;;4912720;29;20044;-75
2023/01/15 05:29:30;;;;;;;14.65;1.88;;;5.60;99.90;;;;;;4925517;29;20082;-75
2023/01/15 05:31:56;;;;;;;6.25;1.70;;;5.60;99.90;;;;;;4926555;29;20044;-75
2023/01/15 05:34:22;;;;;;;19.80;2.38;;;5.60;99.90;;;;;;4924833;29;20456;-75
2023/01/15 05:36:48;;;;;;;8.98;3.58;;;5.50;99.90;;;;;;4926886;29;20051;-75
2023/01/15 05:39:14;;;;;;;2.92;1.58;;;5.60;99.90;;;;;;4925451;29;20130;-76
2023/01/15 05:41:49;;;;;;;12.60;2.20;;;5.50;99.90;;;;;;4913928;28;20119;-75
2023/01/15 05:44:18;;;;;;;12.75;3.72;;;5.50;99.90;;;;;;4906780;29;20040;-75
2023/01/15 05:46:44;;;;;;;3.20;1.65;;;5.50;99.90;;;;;;4906023;28;20490;-75
2023/01/15 05:49:13;;;;;;;3.80;2.38;;;5.50;99.90;;;;;;4905925;28;20059;-75
2023/01/15 05:51:40;;;;;;;2.40;1.58;;;5.50;99.90;;;;;;4907384;28;20048;-75
2023/01/15 05:54:07;;;;;;;3.05;1.35;;;5.50;99.90;;;;;;4904943;28;20063;-75
2023/01/15 05:56:37;;;;;;;7.20;1.60;;;5.50;99.90;;;;;;4906929;29;20102;-75
2023/01/15 05:59:04;;;;;;;4.32;2.28;;;5.50;99.90;;;;;;4906547;29;20394;-75
2023/01/15 06:01:29;;;;;;;7.65;2.63;;;5.50;99.90;;;;;;4906560;29;20466;-75
2023/01/15 06:03:59;;;;;;;4.70;1.75;;;5.50;99.90;;;;;;4905614;28;20078;-75
2023/01/15 06:06:24;;;;;;;6.55;2.78;;;5.50;99.90;;;;;;4905577;28;20127;-75
2023/01/15 06:08:50;;;;;;;4.78;1.50;;;5.50;99.90;;;;;;4906353;28;20119;-75
2023/01/15 06:11:15;;;;;;;16.33;2.70;;;5.40;99.90;;;;;;4911685;29;20047;-75
2023/01/15 06:13:41;;;;;;;4.88;1.33;;;5.50;99.90;;;;;;4925556;28;20568;-75
2023/01/15 06:16:10;;;;;;;5.63;2.45;;;5.40;99.90;;;;;;4923327;28;20090;-75
2023/01/15 06:18:37;;;;;;;4.32;1.50;;;5.40;99.90;;;;;;4924734;29;20044;-75
2023/01/15 06:21:07;;;;;;;2.97;2.17;;;5.40;99.90;;;;;;4923937;29;20043;-76
2023/01/15 06:23:35;;;;;;;11.98;2.00;;;5.50;99.90;;;;;;4925327;29;20055;-75
2023/01/15 06:26:06;;;;;;;5.18;2.40;;;5.40;99.90;;;;;;4923896;29;20047;-75
2023/01/15 06:28:32;;;;;;;3.10;1.92;;;5.40;99.90;;;;;;4919080;29;20568;-75
2023/01/15 06:30:58;;;;;;;6.55;1.77;;;5.40;99.90;;;;;;4924892;28;20079;-75
2023/01/15 06:33:23;;;;;;;9.38;1.38;;;5.40;99.90;;;;;;4924358;29;20071;-76
2023/01/15 06:35:49;;;;;;;14.45;3.92;;;5.40;99.90;;;;;;4923706;28;20044;-77
2023/01/15 06:38:15;;;;;;;8.85;2.08;;;5.40;99.90;;;;;;4916126;28;20123;-77
2023/01/15 06:40:40;;;;;;;7.90;1.98;;;5.40;99.90;;;;;;4917689;28;20082;-77
2023/01/15 06:48:35;;;;;;;6.72;1.77;;;5.40;99.90;;;;;;4924549;28;20052;-77
2023/01/15 06:51:01;;;;;;;4.97;1.80;;;5.30;99.90;;;;;;4924727;28;20040;-77
2023/01/15 06:53:27;;;;;;;11.88;2.20;;;5.30;99.90;;;;;;4925058;28;20055;-75
2023/01/15 06:55:52;;;;;;;5.60;2.00;;;5.30;99.90;;;;;;4923730;29;20379;-75
2023/01/15 06:58:21;;;;;;;10.00;3.08;;;5.30;99.90;;;;;;4923636;28;20044;-75
2023/01/15 07:00:53;;;;;;;14.57;1.92;;;5.30;99.90;;;;;;4925268;29;20040;-75
2023/01/15 07:03:18;;;;;;;3.47;2.25;;;5.30;99.90;;;;;;4918722;29;20055;-75
2023/01/15 07:05:44;;;;;;;2.53;1.40;;;5.40;99.90;;;;;;4925246;28;20048;-75
2023/01/15 07:08:10;;;;;;;4.72;1.85;;;5.30;99.90;;;;;;4921560;28;20075;-76
2023/01/15 07:10:35;;;;;;;7.00;1.83;;;5.40;99.90;;;;;;4920638;29;20134;-76
2023/01/15 07:13:01;;;;;;;5.40;2.15;;;5.40;99.90;;;;;;4912290;28;20052;-76
2023/01/15 07:15:27;;;;;;;6.97;2.05;;;5.40;99.90;;;;;;4924761;29;20513;-76
2023/01/15 07:17:56;;;;;;;2.75;2.05;;;5.40;99.90;;;;;;4918845;29;20355;-76
2023/01/15 07:20:22;;;;;;;8.75;2.90;;;5.40;99.90;;;;;;4912282;28;20402;-76
2023/01/15 07:22:49;;;;;;;4.03;1.75;;;5.40;99.90;;;;;;4906454;29;20036;-76
2023/01/15 07:25:15;;;;;;;3.85;1.58;;;5.40;99.90;;;;;;4909528;28;20178;-76
2023/01/15 07:27:41;;;;;;;4.13;1.90;;;5.40;99.90;;;;;;4909783;29;20122;-76
2023/01/15 07:30:07;;;;;;;5.80;1.92;;;5.40;99.90;;;;;;4907010;28;20127;-76
2023/01/15 07:32:33;;;;;;;3.15;1.35;;;5.40;99.90;;;;;;4903581;28;20969;-76
2023/01/15 07:34:59;;;;;;;2.33;1.55;;;5.40;99.90;;;;;;4905838;29;20079;-76
2023/01/15 07:37:24;;;;;;;4.60;2.30;;;5.40;99.90;;;;;;4908698;28;20070;-76
2023/01/15 07:39:50;;;;;;;2.83;1.60;;;5.40;99.90;;;;;;4904307;29;20052;-76
2023/01/15 07:50:29;;;;;;;3.40;1.45;;;5.50;99.90;;;;;;4919871;28;20052;-76
2023/01/15 07:52:55;;;;;;;7.25;2.97;;;5.50;99.90;;;;;;4923927;29;20086;-76
2023/01/15 07:55:21;;;;;;;6.05;2.15;;;5.50;99.90;;;;;;4924037;28;20418;-76
2023/01/15 07:57:47;;;;;;;2.63;1.40;;;5.50;99.90;;;;;;4922602;29;20535;-77
2023/01/15 08:00:18;;;;;;;12.93;3.25;;;5.50;99.90;;;;;;4923994;29;20044;-76
2023/01/15 08:02:44;;;;;;;3.47;1.93;;;5.50;99.90;;;;;;4922608;29;20059;-78
2023/01/15 08:05:13;;;;;;;4.22;1.65;;;5.50;99.90;;;;;;4937314;28;20044;-76
2023/01/15 08:07:40;;;;;;;6.47;2.60;;;5.50;99.90;;;;;;4909086;29;20047;-77
2023/01/15 08:10:06;;;;;;;9.23;2.47;;;5.50;99.90;;;;;;4922998;29;20047;-77
2023/01/15 08:15:16;;;;;;;7.25;1.98;;;5.60;99.90;;;;;;4922699;28;20048;-77
2023/01/15 08:17:44;;;;;;;3.80;2.15;;;5.50;99.90;;;;;;4923147;29;20494;-76
2023/01/15 08:20:22;;;;;;;7.65;1.90;;;5.50;99.90;;;;;;4920455;28;20043;-77
2023/01/15 08:22:48;;;;;;;2.38;1.60;;;5.50;99.90;;;;;;4943977;28;20105;-77
2023/01/15 08:25:16;;;;;;;6.25;2.22;;;5.50;99.90;;;;;;4918402;28;20047;-77
2023/01/15 08:27:42;;;;;;;6.30;2.03;;;5.50;99.90;;;;;;4912266;29;20457;-77
2023/01/15 08:30:16;;;;;;;3.97;1.75;;;5.50;99.90;;;;;;4921683;29;20054;-76
2023/01/15 08:32:41;;;;;;;6.95;2.67;;;5.50;99.90;;;;;;4921327;29;20040;-77
2023/01/15 08:35:08;;;;;;;3.60;1.75;;;5.50;99.90;;;;;;4903332;29;20445;-77
2023/01/15 08:37:33;;;;;;;2.75;1.23;;;5.50;99.90;;;;;;4902726;29;20052;-78
2023/01/15 08:39:59;;;;;;;15.85;2.25;;;5.50;99.90;;;;;;4906841;28;20040;-76
2023/01/15 08:42:25;;;;;;;5.40;1.80;;;5.50;99.90;;;;;;4922122;29;20498;-78
2023/01/15 08:44:50;;;;;;;8.32;2.92;;;5.50;99.90;;;;;;4916382;29;20051;-76
2023/01/15 08:47:17;;;;;;;10.30;2.95;;;5.50;99.90;;;;;;4935142;29;20101;-77
2023/01/15 08:49:43;;;;;;;5.30;1.75;;;5.50;99.90;;;;;;4921063;28;20677;-77
2023/01/15 08:52:09;;;;;;;5.38;2.17;;;5.60;99.90;;;;;;4917527;29;20509;-77
2023/01/15 08:54:34;;;;;;;9.77;3.13;;;5.60;99.90;;;;;;4912469;29;20056;-77
2023/01/15 08:57:00;;;;;;;7.40;1.67;;;5.70;99.90;;;;;;4915878;28;20071;-77
2023/01/15 08:59:26;;;;;;;9.27;3.20;;;5.70;99.90;;;;;;4917818;29;20486;-78
2023/01/15 09:01:52;;;;;;;15.07;2.90;;;5.70;99.90;;;;;;4925369;28;20382;-77
2023/01/15 09:04:20;;;;;;;6.05;2.42;;;5.70;99.90;;;;;;4925454;29;20083;-77
2023/01/15 09:06:46;;;;;;;5.35;1.85;;;5.80;99.90;;;;;;4910006;29;20743;-77
2023/01/15 09:09:13;;;;;;;5.78;1.73;;;5.80;99.90;;;;;;4919669;29;20044;-77
2023/01/15 09:11:39;;;;;;;3.78;2.35;;;5.90;99.90;;;;;;4917771;29;20044;-77
2023/01/15 09:14:09;;;;;;;2.67;1.38;;;5.90;99.90;;;;;;4908979;28;20052;-77
2023/01/15 09:16:36;;;;;;;6.85;2.42;;;6.00;99.90;;;;;;4932846;28;20048;-78
2023/01/15 09:19:03;;;;;;;5.00;2.60;;;6.00;99.90;;;;;;4925164;29;20055;-78
2023/01/15 09:21:29;;;;;;;5.03;2.20;;;6.00;99.90;;;;;;4920317;29;20833;-79
2023/01/15 09:23:54;;;;;;;4.32;2.25;;;6.00;99.90;;;;;;4918489;28;20070;-77
2023/01/15 09:26:32;;;;;;;6.85;2.92;;;6.10;99.90;;;;;;4917474;29;20040;-77
2023/01/15 09:28:59;;;;;;;5.50;1.88;;;6.10;99.90;;;;;;4918925;28;20075;-77
2023/01/15 09:31:25;;;;;;;5.07;2.65;;;6.20;99.90;;;;;;4918544;29;20064;-78
2023/01/15 09:33:51;;;;;;;5.72;2.35;;;6.20;99.90;;;;;;5013015;28;20127;-77
2023/01/15 09:36:20;;;;;;;7.18;2.55;;;6.20;99.90;;;;;;4922625;28;20040;-77
2023/01/15 09:38:48;;;;;;;2.38;1.27;;;6.20;99.90;;;;;;4929890;29;20171;-78
2023/01/15 09:44:26;;;;;;;4.43;2.33;;;6.10;99.90;;;;;;4949834;28;20056;-77
2023/01/15 09:47:08;;;;;;;8.73;2.58;;;6.10;99.90;;;;;;4917386;29;20043;-77
2023/01/15 09:49:42;;;;;;;8.00;2.90;;;6.10;99.90;;;;;;4931828;28;20126;-77
2023/01/15 09:52:26;;;;;;;3.20;2.13;;;6.10;99.90;;;;;;4921229;29;20035;-77
2023/01/15 09:54:59;;;;;;;4.00;2.22;;;6.00;99.90;;;;;;4916438;28;20530;-78
2023/01/15 09:57:26;;;;;;;3.88;2.28;;;6.10;99.90;;;;;;4926220;28;20052;-77
2023/01/15 09:59:59;;;;;;;10.82;2.67;;;6.10;99.90;;;;;;4910978;29;20156;-79
2023/01/15 10:02:33;;;;;;;4.85;2.45;;;6.10;99.90;;;;;;4921276;29;20044;-77
2023/01/15 10:05:08;;;;;;;6.38;2.55;;;6.20;99.90;;;;;;4915389;29;20422;-77
2023/01/15 10:07:44;;;;;;;8.85;2.88;;;6.20;99.90;;;;;;4911522;28;20119;-76
2023/01/15 10:10:13;;;;;;;4.70;1.63;;;6.20;99.90;;;;;;4910352;29;20224;-77
2023/01/15 10:12:43;;;;;;;3.70;1.98;;;6.20;99.90;;;;;;4913665;29;20039;-80
2023/01/15 10:15:12;;;;;;;1.90;1.30;;;6.20;99.90;;;;;;4910276;28;20502;-77
2023/01/15 10:18:08;;;;;;;4.85;1.92;;;6.10;99.90;;;;;;4909530;28;20044;-77
2023/01/15 10:21:24;;;;;;;6.53;2.42;;;6.00;99.90;;;;;;4912287;29;20405;-77
2023/01/15 10:24:16;;;;;;;11.00;1.58;;;6.00;99.90;;;;;;4913240;28;20051;-77
2023/01/15 10:26:58;;;;;;;6.85;1.88;;;6.00;99.90;;;;;;4921924;29;20051;-77
2023/01/15 10:29:26;;;;;;;3.72;1.67;;;6.10;99.90;;;;;;4917940;29;20426;-76
2023/01/15 10:31:56;;;;;;;5.72;2.15;;;6.10;99.90;;;;;;4909900;29;20052;-76
2023/01/15 10:34:40;;;;;;;6.07;2.33;;;6.10;99.90;;;;;;4918777;29;20048;-76
2023/01/15 10:37:28;;;;;;;2.83;1.23;;;6.20;99.90;;;;;;4918346;28;20052;-77
2023/01/15 10:40:13;;;;;;;1.95;1.40;;;6.30;99.90;;;;;;4916999;28;20036;-77
2023/01/15 10:43:06;;;;;;;5.78;2.00;;;6.30;99.90;;;;;;4908948;28;20391;-76
2023/01/15 10:45:58;;;;;;;13.23;3.15;;;6.40;99.90;;;;;;4913776;29;20040;-77
2023/01/15 10:48:37;;;;;;;3.65;1.73;;;6.40;99.90;;;;;;4913056;28;20110;-77
2023/01/15 10:51:13;;;;;;;5.32;2.25;;;6.50;99.90;;;;;;4911211;29;20075;-77
2023/01/15 10:53:47;;;;;;;5.60;2.72;;;6.50;99.90;;;;;;4922463;29;20134;-77
2023/01/15 10:56:25;;;;;;;4.85;2.15;;;6.50;99.90;;;;;;4918728;28;20134;-77
2023/01/15 10:58:57;;;;;;;31.27;3.70;;;6.60;99.90;;;;;;4906408;28;20046;-77
2023/01/15 11:01:26;;;;;;;8.23;2.78;;;6.60;99.90;;;;;;4907804;28;20133;-77
2023/01/15 11:03:52;;;;;;;18.40;2.55;;;6.60;99.90;;;;;;4918596;29;20426;-77
2023/01/15 11:06:21;;;;;;;8.32;2.85;;;6.60;99.90;;;;;;4923083;28;20387;-77
2023/01/15 11:08:56;;;;;;;6.55;3.17;;;6.70;99.90;;;;;;4924527;28;20099;-77
2023/01/15 11:20:00;;;;;;;4.50;2.00;;;6.70;99.90;;;;;;4922428;29;20110;-76
2023/01/15 11:22:28;;;;;;;7.55;2.70;;;6.70;99.90;;;;;;4921685;29;20043;-77
2023/01/15 11:24:57;;;;;;;11.57;2.80;;;6.70;99.90;;;;;;4922246;29;20070;-77
2023/01/15 11:27:30;;;;;;;2.63;2.20;;;6.60;99.90;;;;;;4912017;28;20047;-77
2023/01/15 11:30:01;;;;;;;4.70;2.33;;;6.60;99.90;;;;;;4919318;28;20035;-77
2023/01/15 11:32:33;;;;;;;3.17;1.40;;;6.50;99.90;;;;;;4909972;28;20079;-77
2023/01/15 11:35:09;;;;;;;5.90;3.35;;;6.50;99.90;;;;;;4909561;29;20122;-77
2023/01/15 11:37:35;;;;;;;9.95;1.88;;;6.50;99.90;;;;;;4921314;28;20043;-78
2023/01/15 11:40:06;;;;;;;4.22;1.58;;;6.50;99.90;;;;;;4922861;28;20514;-77
2023/01/15 11:51:08;;;;;;;4.95;2.25;;;6.10;99.90;;;;;;4909817;29;20059;-78
2023/01/15 11:53:49;;;;;;;15.85;2.75;;;6.00;99.90;;;;;;4903766;29;20487;-78
2023/01/15 11:56:18;;;;;;;9.88;1.70;;;6.00;99.90;;;;;;4904170;28;20079;-79
2023/01/15 11:58:51;;;;;;;2.17;1.30;;;5.90;99.90;;;;;;4904232;28;20076;-78
2023/01/15 12:01:22;;;;;;;;;;;5.80;99.90;;;;;;4904272;28;20040;-78
2023/01/15 12:03:48;;;;;;;6.63;1.83;;;5.80;99.90;;;;;;4903251;28;19966;-78
2023/01/15 12:06:14;;;;;;;5.78;1.90;;;5.80;99.90;;;;;;4905912;28;20071;-77
2023/01/15 12:08:52;;;;;;;3.22;1.25;;;5.80;99.90;;;;;;4903898;28;20482;-78
2023/01/15 12:11:17;;;;;;;12.45;2.80;;;5.80;99.90;;;;;;4904051;29;20063;-78
2023/01/15 12:14:13;;;;;;;4.57;2.50;;;5.80;99.90;;;;;;4905270;28;20036;-77
2023/01/15 12:16:47;;;;;;;5.30;2.40;;;5.90;99.90;;;;;;4920421;29;20415;-77
2023/01/15 12:19:29;;;;;;;5.15;1.80;;;5.90;99.90;;;;;;4920679;29;20413;-78
2023/01/15 12:21:58;;;;;;;4.75;2.08;;;5.90;99.90;;;;;;4924916;28;20070;-77
2023/01/15 12:24:36;;;;;;;14.02;1.98;;;5.90;99.90;;;;;;4919957;29;20055;-78
2023/01/15 12:27:17;;;;;;;4.53;1.75;;;6.00;99.90;;;;;;4919487;29;20474;-77
2023/01/15 12:30:19;;;;;;;3.53;1.42;;;5.90;99.90;;;;;;4918191;29;20468;-78
2023/01/15 12:32:53;;;;;;;7.40;2.15;;;6.00;99.90;;;;;;4945590;28;20402;-77
2023/01/15 12:35:31;;;;;;;4.90;1.92;;;5.90;99.90;;;;;;4925156;29;20043;-78
2023/01/15 12:38:25;;;;;;;4.55;2.42;;;5.90;99.90;;;;;;4924227;29;20131;-77
2023/01/15 12:40:58;;;;;;;5.38;2.90;;;6.00;99.90;;;;;;4924169;29;20315;-79
2023/01/15 12:46:23;;;;;;;10.90;2.75;;;6.00;99.90;;;;;;4951988;28;20080;-77
2023/01/15 12:48:50;;;;;;;4.90;2.15;;;6.00;99.90;;;;;;4916409;29;20089;-76
2023/01/15 12:51:25;;;;;;;6.70;3.58;;;6.00;99.90;;;;;;4907758;28;20047;-79
2023/01/15 12:53:58;;;;;;;4.05;2.33;;;6.00;99.90;;;;;;4924397;29;20383;-77
2023/01/15 12:56:28;;;;;;;;;;;6.10;99.90;;;;;;5006805;28;20067;-79
2023/01/15 12:59:06;;;;;;;17.88;3.42;;;6.00;99.90;;;;;;4924591;28;19976;-78
2023/01/15 13:02:01;;;;;;;6.32;1.90;;;6.00;99.90;;;;;;4918997;28;20044;-78
2023/01/15 13:04:27;;;;;;;4.82;2.67;;;6.10;99.90;;;;;;5003826;28;20453;-79
2023/01/15 13:06:59;;;;;;;16.67;2.88;;;6.00;99.90;;;;;;4913608;28;20047;-77
2023/01/15 13:09:41;;;;;;;2.63;1.23;;;6.00;99.90;;;;;;4917957;29;20056;-78
2023/01/15 13:12:14;;;;;;;2.60;1.67;;;5.80;99.90;;;;;;4919455;28;20052;-79
2023/01/15 13:14:40;;;;;;;2.38;1.10;;;5.50;99.90;;;;;;4921333;29;20052;-78
2023/01/15 13:17:26;;;;;;;2.25;1.10;;;5.10;99.90;;;;;;4917495;28;20090;-77
2023/01/15 13:20:13;;;;;;;1.08;0.73;;;5.00;99.90;;;;;;4915483;29;20403;-79
2023/01/15 13:22:53;;;;;;;2.60;1.52;;;4.90;99.90;;;;;;4917920;28;20087;-79
2023/01/15 13:25:30;;;;;;;1.92;1.15;;;4.90;99.90;;;;;;4917540;29;20123;-78
2023/01/15 13:28:21;;;;;;;0.77;0.55;;;4.80;99.90;;;;;;4908257;29;20032;-78
2023/01/15 13:31:10;;;;;;;2.20;1.25;;;4.90;99.90;;;;;;4924155;28;20062;-78
2023/01/15 13:33:47;;;;;;;6.57;3.00;;;4.90;99.90;;;;;;4958920;28;20093;-79
2023/01/15 13:36:22;;;;;;;5.75;2.60;;;5.00;99.90;;;;;;4922559;28;20043;-78
2023/01/15 13:38:51;;;;;;;4.28;2.45;;;5.20;99.90;;;;;;4911070;29;20122;-78
2023/01/15 13:44:20;;;;;;;5.75;2.38;;;5.40;99.90;;;;;;4924777;29;20418;-78
2023/01/15 13:46:56;;;;;;;4.05;1.75;;;5.40;99.90;;;;;;4913741;29;20040;-78
2023/01/15 13:49:34;;;;;;;6.32;3.45;;;5.50;99.90;;;;;;4906846;28;20087;-78
2023/01/15 13:52:03;;;;;;;9.27;2.50;;;5.50;99.90;;;;;;4908539;29;20044;-78
2023/01/15 13:54:31;;;;;;;7.35;2.35;;;5.60;99.90;;;;;;4924570;29;20062;-77
2023/01/15 13:57:25;;;;;;;6.28;2.42;;;5.60;99.90;;;;;;4924242;28;20075;-78
2023/01/15 13:59:50;;;;;;;14.93;3.20;;;5.70;99.90;;;;;;4922429;29;20493;-77
2023/01/15 14:02:31;;;;;;;8.40;3.70;;;5.70;99.90;;;;;;4938568;29;20071;-78
2023/01/15 14:04:57;;;;;;;9.05;2.17;;;5.70;99.90;;;;;;4912105;28;20072;-77