Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:23;;;;;;;9.38;2.53;;;;;;;13.83;99.38;101314.41;5010678;28;20072;-65
2022/06/20 00:04:51;;;;;;;7.72;2.20;;;;;;;13.81;98.84;101314.34;5010659;28;20026;-65
2022/06/20 00:07:18;;;;;;;10.15;2.53;;;;;;;13.81;97.95;101319.53;5016766;28;20022;-65
2022/06/20 00:09:43;;;;;;;6.97;2.20;;;;;;;13.81;97.33;101316.06;5011222;28;20378;-65
2022/06/20 00:12:14;;;;;;;7.05;2.60;;;;;;;13.82;97.96;101304.81;5016885;28;20025;-65
2022/06/20 00:14:40;;;;;;;8.98;2.63;;;;;;;13.79;97.70;101308.22;5009420;28;20022;-65
2022/06/20 00:17:11;;;;;;;8.80;3.50;;;;;;;13.77;97.43;101299.50;5010429;28;20116;-65
2022/06/20 00:19:36;;;;;;;8.13;1.92;;;;;;;13.74;97.17;101319.34;5017055;28;20030;-65
2022/06/20 00:22:02;;;;;;;8.55;2.25;;;;;;;13.72;97.36;101331.44;5011565;28;20025;-65
2022/06/20 00:24:29;;;;;;;8.90;2.50;;;;;;;13.67;97.03;101329.59;5011646;28;20049;-65
2022/06/20 00:26:55;;;;;;;11.82;2.17;;;;;;;13.66;98.89;101340.88;5014184;28;20362;-65
2022/06/20 00:29:20;;;;;;;12.63;2.80;;;;;;;13.64;97.76;101373.78;5010080;28;20068;-65
2022/06/20 00:31:45;;;;;;;9.43;2.72;;;;;;;13.64;95.64;101384.22;5011562;28;20033;-64
2022/06/20 00:34:11;;;;;;;10.10;2.70;;;;;;;13.65;95.33;101380.75;5011141;28;20410;-65
2022/06/20 00:36:36;;;;;;;9.75;2.33;;;;;;;13.67;95.77;101376.47;5011047;28;20422;-65
2022/06/20 00:39:01;;;;;;;7.22;2.13;;;;;;;13.68;96.48;101393.88;5011859;28;20029;-65
2022/06/20 00:41:30;;;;;;;11.18;2.47;;;;;;;13.68;98.24;101413.81;5008225;28;20038;-65
2022/06/20 00:43:56;;;;;;;8.65;2.50;;;;;;;13.69;100.00;101429.47;5008111;28;20108;-65
2022/06/20 00:46:39;;;;;;;8.77;2.28;;;;;;;13.66;100.00;101446.75;5010553;28;20036;-65
2022/06/20 00:49:22;;;;;;;7.47;2.47;;;;;;;13.64;100.00;101464.03;5009556;28;20176;-65
2022/06/20 00:52:03;;;;;;;12.13;2.55;;;;;;;13.58;100.00;101522.06;5012517;28;20048;-65
2022/06/20 00:54:46;;;;;;;;;;;;;;;13.55;100.00;101535.84;5012862;28;20333;-65
2022/06/20 00:57:25;;;;;;;10.85;2.22;;;;;;;13.57;100.00;101567.13;5014992;28;20284;-64
2022/06/20 00:59:58;;;;;;;9.10;2.60;;;;;;;13.54;100.00;101567.06;5009722;28;20025;-64
2022/06/20 01:02:27;;;;;;;7.88;2.53;;;;;;;13.44;100.00;101537.19;5008336;28;20708;-65
2022/06/20 01:05:02;;;;;;;8.52;2.10;;;;;;;13.35;100.00;101516.97;5011538;28;20022;-65
2022/06/20 01:07:36;;;;;;;9.68;3.17;;;;;;;13.35;100.00;101498.75;5010955;28;20065;-65
2022/06/20 01:10:03;;;;;;;9.15;2.72;;;;;;;13.33;100.00;101487.38;5010651;28;20058;-65
2022/06/20 01:12:36;;;;;;;9.23;2.67;;;;;;;13.32;100.00;101485.63;5010060;28;20396;-65
2022/06/20 01:15:16;;;;;;;10.05;3.42;;;;;;;13.35;100.00;101474.44;5008039;28;20022;-65
2022/06/20 01:17:41;;;;;;;6.82;2.20;;;;;;;13.35;100.00;101459.69;5013748;28;20144;-65
2022/06/20 01:20:27;;;;;;;7.30;2.63;;;;;;;13.36;100.00;101461.47;5012469;28;20811;-63
2022/06/20 01:23:02;;;;;;;8.57;2.80;;;;;;;13.38;100.00;101449.41;5008874;28;20026;-63
2022/06/20 01:25:45;;;;;;;9.70;3.47;;;;;;;13.37;100.00;101447.63;5006678;28;20474;-63
2022/06/20 01:28:16;;;;;;;12.17;2.87;;;;;;;13.38;100.00;101439.00;5014984;28;20057;-63
2022/06/20 01:30:46;;;;;;;11.48;2.95;;;;;;;13.38;100.00;101425.09;5011611;28;20021;-63
2022/06/20 01:33:14;;;;;;;6.28;2.70;;;;;;;13.37;100.00;101410.28;5007536;28;20100;-63
2022/06/20 01:38:25;;;;;;;9.68;2.92;;;;;;;13.32;100.00;101402.34;5016160;28;20024;-64
2022/06/20 01:43:36;;;;;;;11.90;2.90;;;;;;;13.24;100.00;101398.66;5008723;28;20407;-65
2022/06/20 01:46:09;;;;;;;12.07;3.10;;;;;;;13.24;100.00;101383.91;5008552;28;20365;-64
2022/06/20 01:48:37;;;;;;;12.85;3.53;;;;;;;13.26;100.00;101378.75;5008906;28;20022;-65
2022/06/20 01:51:06;;;;;;;10.07;2.80;;;;;;;13.24;100.00;101383.91;5016328;28;20021;-65
2022/06/20 01:53:33;;;;;;;8.93;2.67;;;;;;;13.19;100.00;101386.38;5011417;28;20025;-65
2022/06/20 01:56:00;;;;;;;12.48;3.22;;;;;;;13.15;100.00;101381.91;5013593;28;20026;-65
2022/06/20 01:58:31;;;;;;;8.13;2.75;;;;;;;13.15;100.00;101373.25;5012112;28;20513;-64
2022/06/20 02:01:00;;;;;;;9.95;2.28;;;;;;;13.14;100.00;101369.75;5008709;28;20030;-64
2022/06/20 02:03:26;;;;;;;12.20;3.28;;;;;;;13.08;100.00;101362.63;5013642;28;20024;-65
2022/06/20 02:05:55;;;;;;;9.70;2.67;;;;;;;13.08;100.00;101361.75;5011739;28;20025;-65
2022/06/20 02:08:22;;;;;;;7.93;2.45;;;;;;;13.07;100.00;101360.00;5008198;28;20485;-64
2022/06/20 02:10:58;;;;;;;12.07;2.88;;;;;;;13.03;100.00;101347.72;5010636;28;20367;-64
2022/06/20 02:13:26;;;;;;;8.20;2.65;;;;;;;13.03;100.00;101340.81;5008586;28;20037;-65
2022/06/20 02:15:55;;;;;;;7.35;2.58;;;;;;;13.04;100.00;101344.28;5013857;28;20441;-65
2022/06/20 02:18:21;;;;;;;8.25;2.50;;;;;;;13.04;100.00;101326.09;5008290;28;20029;-63
2022/06/20 02:20:49;;;;;;;10.10;2.38;;;;;;;12.99;100.00;101331.13;5007947;28;20415;-63
2022/06/20 02:23:22;;;;;;;9.30;2.28;;;;;;;12.96;100.00;101326.72;5010326;28;20025;-63
2022/06/20 02:25:50;;;;;;;7.68;2.10;;;;;;;12.97;100.00;101323.28;5017011;28;20359;-63
2022/06/20 02:28:25;;;;;;;10.27;2.30;;;;;;;12.95;100.00;101322.34;5016906;28;20057;-63
2022/06/20 02:30:51;;;;;;;10.00;2.15;;;;;;;12.97;100.00;101320.69;5010961;28;20021;-63
2022/06/20 02:33:22;;;;;;;9.82;2.58;;;;;;;12.97;100.00;101319.78;5011493;28;20351;-63
2022/06/20 02:35:49;;;;;;;9.18;2.60;;;;;;;12.93;100.00;101313.63;5012914;28;20381;-63
2022/06/20 02:38:15;;;;;;;10.68;2.20;;;;;;;12.93;100.00;101320.56;5013100;28;20071;-63
2022/06/20 02:40:41;;;;;;;9.68;2.70;;;;;;;12.93;100.00;101326.63;5013251;28;20029;-63
2022/06/20 02:43:24;;;;;;;8.20;2.55;;;;;;;12.92;100.00;101319.66;5011031;28;20033;-63
2022/06/20 02:45:52;;;;;;;8.35;2.08;;;;;;;12.90;100.00;101313.53;5017837;28;20561;-63
2022/06/20 02:48:18;;;;;;;9.07;2.13;;;;;;;12.85;100.00;101307.31;5012007;28;20417;-62
2022/06/20 02:50:54;;;;;;;6.45;2.10;;;;;;;12.84;100.00;101303.81;5011919;28;20030;-63
2022/06/20 02:53:29;;;;;;;11.02;2.10;;;;;;;12.84;100.00;101297.75;5012079;28;20371;-63
2022/06/20 02:55:56;;;;;;;7.70;2.40;;;;;;;12.85;100.00;101296.91;5015047;28;20465;-62
2022/06/20 02:58:25;;;;;;;8.80;2.25;;;;;;;12.85;100.00;101281.31;5016756;28;20488;-62
2022/06/20 03:01:13;;;;;;;7.53;2.10;;;;;;;12.81;100.00;101274.25;5011932;28;20498;-63
2022/06/20 03:03:52;;;;;;;4.50;1.88;;;;;;;12.77;100.00;101265.47;5010192;28;20065;-62
2022/06/20 03:06:40;;;;;;;7.22;2.15;;;;;;;12.77;100.00;101259.41;5010832;28;20105;-63
2022/06/20 03:09:06;;;;;;;9.45;2.20;;;;;;;12.76;100.00;101270.63;5013317;28;20523;-63
2022/06/20 03:11:35;;;;;;;7.05;2.53;;;;;;;12.76;100.00;101283.63;5010919;28;20029;-62
2022/06/20 03:14:04;;;;;;;8.95;2.63;;;;;;;12.76;100.00;101281.91;5009032;28;20026;-63
2022/06/20 03:16:31;;;;;;;7.50;2.17;;;;;;;12.76;100.00;101281.03;5007967;28;20041;-63
2022/06/20 03:18:58;;;;;;;8.52;2.22;;;;;;;12.76;100.00;101289.72;5008874;28;20101;-63
2022/06/20 03:21:27;;;;;;;9.23;2.30;;;;;;;12.76;100.00;101286.22;5010422;28;20037;-63
2022/06/20 03:23:53;;;;;;;9.82;3.05;;;;;;;12.73;100.00;101282.72;5008134;28;20117;-63
2022/06/20 03:26:21;;;;;;;5.97;2.22;;;;;;;12.72;100.00;101290.44;5007786;28;20030;-63
2022/06/20 03:28:47;;;;;;;10.00;2.38;;;;;;;12.72;100.00;101301.75;5011288;28;20113;-63
2022/06/20 03:31:13;;;;;;;7.28;2.67;;;;;;;12.73;100.00;101303.53;5009240;28;20607;-62
2022/06/20 03:33:39;;;;;;;5.85;2.25;;;;;;;12.73;100.00;101308.72;5011506;28;20029;-62
2022/06/20 03:36:14;;;;;;;8.38;2.65;;;;;;;12.72;100.00;101306.94;5010531;28;20256;-62
2022/06/20 03:38:42;;;;;;;9.38;2.53;;;;;;;12.71;100.00;101305.19;5014683;28;20080;-62
2022/06/20 03:41:10;;;;;;;7.35;2.50;;;;;;;12.73;100.00;101313.03;5014992;28;20033;-62
2022/06/20 03:43:37;;;;;;;7.32;2.13;;;;;;;12.76;100.00;101322.63;5013166;28;20033;-63
2022/06/20 03:46:15;;;;;;;8.23;2.20;;;;;;;12.79;100.00;101333.16;5019114;28;20041;-65
2022/06/20 03:48:54;;;;;;;10.05;2.72;;;;;;;12.84;100.00;101344.56;5010108;28;20409;-63
2022/06/20 03:51:21;;;;;;;7.82;2.17;;;;;;;12.89;100.00;101352.50;5010685;28;20033;-63
2022/06/20 03:53:59;;;;;;;8.50;2.22;;;;;;;12.93;100.00;101370.84;5012561;28;20401;-63
2022/06/20 03:56:30;;;;;;;9.45;1.92;;;;;;;12.96;100.00;101370.97;5015984;28;20026;-63
2022/06/20 03:59:03;;;;;;;;;;;;;;;12.99;100.00;101367.56;5008932;28;20021;-63
2022/06/20 04:01:34;;;;;;;4.70;1.73;;;;;;;13.01;100.00;101372.78;5008841;28;19910;-63
2022/06/20 04:04:12;;;;;;;6.20;1.75;;;;;;;13.02;100.00;101367.66;5011235;28;20388;-63
2022/06/20 04:06:57;;;;;;;5.82;2.17;;;;;;;13.02;100.00;101370.28;5010066;28;20049;-63
2022/06/20 04:13:06;;;;;;;9.27;2.42;;;;;;;13.06;100.00;101368.66;4990656;28;20111;-63
2022/06/20 04:15:46;;;;;;;8.27;2.10;;;;;;;13.08;100.00;101372.16;5015000;28;20080;-63
2022/06/20 04:18:27;;;;;;;9.40;2.38;;;;;;;13.10;100.00;101380.88;5010721;28;20029;-62
2022/06/20 04:20:57;;;;;;;5.15;1.80;;;;;;;13.11;100.00;101377.47;5011434;28;20040;-63
2022/06/20 04:23:31;;;;;;;11.67;3.33;;;;;;;13.16;100.00;101390.59;5011061;28;20030;-63
2022/06/20 04:26:05;;;;;;;8.50;2.38;;;;;;;13.17;100.00;101400.16;5008787;28;20033;-63
2022/06/20 04:28:41;;;;;;;11.45;2.08;;;;;;;13.20;100.00;101401.13;5013285;28;20080;-62
2022/06/20 04:31:17;;;;;;;7.07;2.35;;;;;;;13.21;100.00;101402.91;5011404;28;20040;-63
2022/06/20 04:33:53;;;;;;;4.80;2.17;;;;;;;13.23;100.00;101399.47;5011790;28;20026;-63
2022/06/20 04:36:47;;;;;;;9.35;2.67;;;;;;;13.26;100.00;101410.00;5014633;28;20029;-63
2022/06/20 04:39:23;;;;;;;7.00;2.60;;;;;;;13.25;100.00;101408.22;5013517;28;20037;-63
2022/06/20 04:42:18;;;;;;;11.57;3.25;;;;;;;13.26;100.00;101412.59;5012592;28;20136;-63
2022/06/20 04:44:53;;;;;;;7.15;2.08;;;;;;;13.26;100.00;101412.59;5009658;28;20107;-63
2022/06/20 04:47:30;;;;;;;11.00;2.38;;;;;;;13.27;100.00;101409.16;5010108;28;20053;-63
2022/06/20 04:49:56;;;;;;;7.97;2.47;;;;;;;13.30;100.00;101415.31;5011919;28;20485;-62
2022/06/20 04:52:26;;;;;;;11.32;2.85;;;;;;;13.30;100.00;101427.44;5014997;28;20109;-63
2022/06/20 04:54:52;;;;;;;6.90;2.33;;;;;;;13.32;100.00;101423.19;5008405;28;20053;-63
2022/06/20 04:57:17;;;;;;;9.27;2.97;;;;;;;13.33;100.00;101430.13;5009330;28;20061;-63
2022/06/20 04:59:43;;;;;;;8.75;3.20;;;;;;;13.36;100.00;101435.44;5010029;28;20026;-64
2022/06/20 05:02:15;;;;;;;8.90;2.03;;;;;;;13.39;100.00;101437.25;5007640;28;20034;-63
2022/06/20 05:04:43;;;;;;;10.65;3.05;;;;;;;13.41;100.00;101432.97;5011248;28;20038;-63
2022/06/20 05:07:18;;;;;;;6.65;2.58;;;;;;;13.41;100.00;101433.88;5026975;28;20416;-63
2022/06/20 05:09:54;;;;;;;10.10;3.50;;;;;;;13.43;100.00;101431.31;5026744;28;20127;-62
2022/06/20 05:12:39;;;;;;;8.73;2.97;;;;;;;13.45;100.00;101433.09;5026874;28;20417;-63
2022/06/20 05:15:21;;;;;;;5.85;2.50;;;;;;;13.51;100.00;101439.34;5026374;28;20072;-63
2022/06/20 05:17:48;;;;;;;6.60;2.40;;;;;;;13.55;100.00;101443.81;5026472;28;20492;-62
2022/06/20 05:20:26;;;;;;;7.57;2.58;;;;;;;13.54;100.00;101439.47;5011772;28;20606;-63
2022/06/20 05:23:03;;;;;;;9.88;2.53;;;;;;;13.56;100.00;101437.78;5019587;28;20041;-63
2022/06/20 05:25:30;;;;;;;9.60;2.83;;;;;;;13.56;100.00;101445.59;5007183;28;20140;-63
2022/06/20 05:28:01;;;;;;;8.02;2.55;;;;;;;13.60;100.00;101454.41;5016693;28;20021;-63
2022/06/20 05:30:31;;;;;;;4.90;2.20;;;;;;;13.62;100.00;101455.28;5014130;28;20461;-62
2022/06/20 05:33:10;;;;;;;7.65;2.67;;;;;;;13.62;100.00;101453.59;5009208;28;20018;-63
2022/06/20 05:35:41;;;;;;;7.93;2.53;;;;;;;13.63;100.00;101442.34;5007570;28;20033;-63
2022/06/20 05:38:28;;;;;;;8.52;2.38;;;;;;;13.69;100.00;101434.69;5006842;28;20030;-63
2022/06/20 05:40:56;;;;;;;6.75;2.80;;;;;;;13.73;100.00;101442.59;5009935;28;20135;-63
2022/06/20 05:43:22;;;;;;;7.75;2.30;;;;;;;13.76;100.00;101438.34;5010269;28;20021;-63
2022/06/20 05:45:50;;;;;;;9.20;2.50;;;;;;;13.79;100.00;101422.84;5010073;28;20033;-63
2022/06/20 05:48:16;;;;;;;9.07;2.45;;;;;;;13.83;100.00;101428.13;5009799;28;20033;-63
2022/06/20 05:50:56;;;;;;;7.95;2.70;;;;;;;13.83;100.00;101435.94;5010977;28;20022;-63
2022/06/20 05:53:29;;;;;;;9.00;2.75;;;;;;;13.84;100.00;101437.69;5012980;28;20026;-65
2022/06/20 05:55:57;;;;;;;7.60;2.47;;;;;;;13.87;100.00;101441.25;5011369;28;20127;-63
2022/06/20 05:58:33;;;;;;;7.43;3.03;;;;;;;13.90;100.00;101441.38;5025132;28;20052;-62
2022/06/20 06:01:03;;;;;;;6.05;2.20;;;;;;;13.97;100.00;101449.34;5005907;28;20129;-63
2022/06/20 06:03:37;;;;;;;6.57;2.60;;;;;;;14.02;100.00;101450.34;5009868;28;20064;-62
2022/06/20 06:06:08;;;;;;;9.15;2.63;;;;;;;14.11;100.00;101452.31;5015423;28;20037;-63
2022/06/20 06:08:36;;;;;;;8.25;2.75;;;;;;;14.17;100.00;101455.97;5012870;28;20157;-63
2022/06/20 06:11:13;;;;;;;9.80;2.83;;;;;;;14.24;100.00;101458.75;5014092;28;20576;-63
2022/06/20 06:13:48;;;;;;;8.80;2.10;;;;;;;14.31;100.00;101463.28;5011699;28;20025;-62
2022/06/20 06:16:48;;;;;;;6.28;2.00;;;;;;;14.37;99.88;101449.53;5020359;28;20032;-62
2022/06/20 06:19:27;;;;;;;7.95;2.17;;;;;;;14.43;99.31;101448.81;5010554;28;20038;-62
2022/06/20 06:21:55;;;;;;;10.00;2.65;;;;;;;14.44;99.64;101450.56;5010854;28;20072;-64
2022/06/20 06:24:23;;;;;;;8.30;2.97;;;;;;;14.46;99.34;101448.88;5010036;28;20617;-64
2022/06/20 06:26:52;;;;;;;6.55;2.40;;;;;;;14.50;100.00;101458.53;5010377;28;20045;-63
2022/06/20 06:29:22;;;;;;;6.10;2.90;;;;;;;14.55;100.00;101461.28;5010445;28;20030;-64
2022/06/20 06:31:52;;;;;;;6.60;2.95;;;;;;;14.57;99.01;101463.06;5012815;28;20053;-64
2022/06/20 06:34:35;;;;;;;9.63;2.70;;;;;;;14.60;98.33;101463.16;5010473;28;20025;-64
2022/06/20 06:37:14;;;;;;;9.73;2.70;;;;;;;14.62;98.04;101461.47;5009820;28;20029;-63
2022/06/20 06:40:01;;;;;;;7.13;2.15;;;;;;;14.66;97.89;101451.97;5010702;28;20121;-63
2022/06/20 06:42:26;;;;;;;9.30;2.70;;;;;;;14.74;97.49;101452.19;5009553;28;20049;-63
2022/06/20 06:44:53;;;;;;;8.63;2.20;;;;;;;14.81;97.34;101461.94;5010156;28;20026;-63
2022/06/20 06:47:38;;;;;;;7.65;2.28;;;;;;;14.92;96.82;101472.66;5009998;28;20021;-63
2022/06/20 06:50:17;;;;;;;7.30;2.33;;;;;;;15.16;96.15;101481.91;5009835;28;20022;-63
2022/06/20 06:52:51;;;;;;;4.65;2.35;;;;;;;15.56;93.52;101481.03;5009483;28;20053;-63
2022/06/20 06:55:23;;;;;;;7.47;2.38;;;;;;;16.00;93.22;101488.06;5010063;28;20036;-63
2022/06/20 06:57:55;;;;;;;8.93;2.08;;;;;;;16.41;90.60;101486.19;5009812;28;20433;-63
2022/06/20 07:00:30;;;;;;;6.07;1.88;;;;;;;16.73;85.63;101488.47;5009727;28;20032;-64
2022/06/20 07:03:02;;;;;;;5.53;2.20;;;;;;;16.91;84.67;101481.78;5009781;28;20018;-63
2022/06/20 07:05:34;;;;;;;6.53;1.90;;;;;;;16.90;80.55;101482.66;5019052;28;20204;-63
2022/06/20 07:08:02;;;;;;;4.60;1.80;;;;;;;16.98;81.00;101485.41;5028114;28;20044;-63
2022/06/20 07:10:45;;;;;;;6.10;2.08;;;;;;;16.93;80.49;101496.66;5028363;28;20025;-63
2022/06/20 07:13:21;;;;;;;6.22;1.90;;;;;;;16.83;79.56;101500.00;5028176;28;20458;-63
2022/06/20 07:15:51;;;;;;;6.43;2.47;;;;;;;16.82;81.08;101510.44;5028750;28;20018;-63
2022/06/20 07:18:32;;;;;;;5.30;1.70;;;;;;;16.84;81.67;101509.59;5027952;28;20032;-63
2022/06/20 07:20:57;;;;;;;8.95;1.70;;;;;;;16.83;79.43;101510.47;5028142;28;20033;-63
2022/06/20 07:23:23;;;;;;;4.70;1.92;;;;;;;16.92;79.48;101509.72;5027956;28;20029;-63
2022/06/20 07:25:50;;;;;;;6.20;2.47;;;;;;;17.04;80.13;101515.16;5028598;28;20087;-63
2022/06/20 07:28:29;;;;;;;5.40;2.17;;;;;;;17.10;78.65;101510.88;5026666;28;20354;-63
2022/06/20 07:31:04;;;;;;;3.83;1.80;;;;;;;17.16;78.75;101509.25;5018364;28;20029;-63
2022/06/20 07:33:42;;;;;;;5.97;1.90;;;;;;;17.20;76.82;101504.09;5027955;28;20427;-63
2022/06/20 07:36:09;;;;;;;5.72;2.03;;;;;;;17.34;76.85;101501.66;5027590;28;20033;-63
2022/06/20 07:38:44;;;;;;;3.92;1.77;;;;;;;17.73;77.41;101505.69;5027913;28;20529;-63
2022/06/20 07:41:20;;;;;;;4.88;1.90;;;;;;;18.17;74.50;101506.22;5027883;28;20057;-63
2022/06/20 07:43:48;;;;;;;4.72;1.52;;;;;;;18.63;73.87;101510.16;5027778;28;20026;-63
2022/06/20 07:46:30;;;;;;;5.32;1.67;;;;;;;18.94;69.54;101505.16;5017905;28;20026;-63
2022/06/20 07:49:00;;;;;;;4.25;1.50;;;;;;;19.31;69.51;101508.94;5009912;28;20505;-63
2022/06/20 07:51:34;;;;;;;3.35;1.50;;;;;;;19.61;66.26;101509.97;5014537;28;20381;-63
2022/06/20 07:54:08;;;;;;;4.65;1.52;;;;;;;19.86;63.77;101523.22;5009122;28;20030;-63
2022/06/20 07:56:39;;;;;;;4.95;1.45;;;;;;;20.18;64.36;101512.84;5007984;28;20033;-63
2022/06/20 07:59:51;;;;;;;4.85;1.33;;;;;;;20.24;62.67;101516.38;5012046;28;20139;-63
2022/06/20 08:02:30;;;;;;;6.38;1.48;;;;;;;20.32;61.86;101516.38;5009557;28;20088;-64
2022/06/20 08:04:58;;;;;;;5.07;1.38;;;;;;;20.30;59.71;101518.13;5015440;28;20056;-64
2022/06/20 08:07:34;;;;;;;7.57;1.98;;;;;;;20.54;60.03;101526.97;5008351;28;20393;-64
2022/06/20 08:10:06;;;;;;;4.70;1.52;;;;;;;20.69;59.22;101525.19;5014162;28;20037;-64
2022/06/20 08:12:47;;;;;;;5.22;1.80;;;;;;;20.91;60.96;101530.47;5013120;28;20063;-64
2022/06/20 08:15:23;;;;;;;6.88;1.88;;;;;;;20.71;59.32;101523.44;5008160;28;20029;-65
2022/06/20 08:17:50;;;;;;;4.65;1.65;;;;;;;20.46;57.67;101532.19;5016717;28;20029;-65
2022/06/20 08:20:17;;;;;;;4.95;1.77;;;;;;;20.58;58.91;101528.69;5026223;28;20017;-65
2022/06/20 08:23:04;;;;;;;3.35;1.15;;;;;;;20.76;55.75;101532.22;5027036;28;20025;-65
2022/06/20 08:25:36;;;;;;;6.32;1.63;;;;;;;21.06;54.93;101530.50;5028236;28;20060;-65
2022/06/20 08:28:20;;;;;;;2.80;1.35;;;;;;;21.21;52.59;101521.69;5027737;28;20029;-65
2022/06/20 08:30:57;;;;;;;4.95;1.98;;;;;;;21.47;53.51;101531.31;5026404;28;20470;-65
2022/06/20 08:33:52;;;;;;;3.47;1.60;;;;;;;21.68;55.05;101524.19;5027480;28;20029;-66
2022/06/20 08:36:27;;;;;;;3.53;1.67;;;;;;;21.92;53.37;101529.41;5026670;28;20121;-65
2022/06/20 08:38:56;;;;;;;2.90;1.25;;;;;;;22.06;52.52;101529.31;5026469;28;20059;-65
2022/06/20 08:41:51;;;;;;;3.97;1.85;;;;;;;21.83;48.86;101532.97;5025173;28;20037;-65
2022/06/20 08:45:05;;;;;;;6.35;1.85;;;;;;;21.87;51.62;101541.72;5025146;28;20035;-66
2022/06/20 08:47:57;;;;;;;4.55;1.65;;;;;;;21.45;51.42;101542.72;5017593;28;20037;-66
2022/06/20 08:50:34;;;;;;;5.35;1.70;;;;;;;21.29;52.42;101537.50;5017733;28;20031;-66
2022/06/20 08:53:22;;;;;;;7.25;2.22;;;;;;;21.24;53.11;101550.66;5025234;28;20382;-66
2022/06/20 08:56:21;;;;;;;6.00;1.85;;;;;;;20.87;53.71;101548.00;5025298;28;20382;-65
2022/06/20 08:59:06;;;;;;;5.70;1.98;;;;;;;20.54;54.19;101561.16;5027215;28;20456;-65
2022/06/20 09:01:50;;;;;;;5.07;1.90;;;;;;;20.19;54.97;101569.84;5020306;28;20441;-66
2022/06/20 09:04:33;;;;;;;5.07;2.38;;;;;;;19.90;55.93;101561.81;5009128;28;20022;-66
2022/06/20 09:07:13;;;;;;;4.35;1.75;;;;;;;19.76;57.31;101566.13;5026904;28;20067;-66
2022/06/20 09:10:08;;;;;;;4.68;1.85;;;;;;;20.20;58.25;101572.47;5026611;28;20518;-66
2022/06/20 09:12:51;;;;;;;4.70;2.33;;;;;;;20.65;56.56;101571.72;5008716;28;20126;-66
2022/06/20 09:15:44;;;;;;;5.22;2.78;;;;;;;21.05;56.18;101564.72;5014227;28;20056;-66
2022/06/20 09:18:24;;;;;;;3.95;1.85;;;;;;;21.43;54.25;101565.56;5026083;28;20136;-66
2022/06/20 09:21:23;;;;;;;6.75;2.00;;;;;;;21.63;52.01;101562.88;5026214;28;20501;-65
2022/06/20 09:24:07;;;;;;;7.47;2.78;;;;;;;21.35;52.48;101573.50;5006588;28;20056;-65
2022/06/20 09:26:33;;;;;;;5.22;2.35;;;;;;;20.99;51.42;101578.78;5009544;28;20080;-66
2022/06/20 09:29:34;;;;;;;5.25;2.22;;;;;;;20.75;53.24;101581.38;5026190;28;20393;-66
2022/06/20 09:32:19;;;;;;;6.50;2.30;;;;;;;21.07;55.48;101576.13;5026071;28;20037;-66
2022/06/20 09:35:01;;;;;;;4.15;2.10;;;;;;;21.46;53.95;101570.84;5026084;28;20025;-66
2022/06/20 09:37:44;;;;;;;4.35;2.00;;;;;;;21.78;51.63;101577.78;5010387;28;20112;-66
2022/06/20 09:40:39;;;;;;;6.43;2.08;;;;;;;22.10;49.64;101578.56;5015040;28;20057;-66
2022/06/20 09:43:44;;;;;;;3.50;1.70;;;;;;;22.09;46.44;101575.94;5011335;28;20103;-66
2022/06/20 09:46:27;;;;;;;3.50;1.92;;;;;;;22.02;48.42;101581.22;5011318;28;20390;-66
2022/06/20 09:49:13;;;;;;;4.03;1.83;;;;;;;22.23;47.77;101571.47;5011549;28;20736;-66
2022/06/20 09:52:10;;;;;;;4.55;1.83;;;;;;;22.36;47.07;101579.31;5013808;28;20164;-66
2022/06/20 09:54:42;;;;;;;4.75;2.20;;;;;;;22.25;48.56;101576.75;5014845;28;20104;-66
2022/06/20 09:57:30;;;;;;;3.53;2.50;;;;;;;21.89;48.56;101574.25;5015428;28;20014;-66
2022/06/20 10:00:14;;;;;;;4.43;2.30;;;;;;;21.65;50.67;101576.06;5010926;28;20026;-66
2022/06/20 10:02:51;;;;;;;9.50;2.17;;;;;;;21.61;50.43;101575.19;5013596;28;20022;-66
2022/06/20 10:05:42;;;;;;;8.57;2.33;;;;;;;21.69;50.59;101575.19;5019423;28;20029;-66
2022/06/20 10:08:30;;;;;;;6.75;3.05;;;;;;;21.97;49.80;101572.47;5016280;28;20029;-65
2022/06/20 10:10:59;;;;;;;7.05;2.80;;;;;;;22.01;48.08;101568.94;5009672;28;20026;-66
2022/06/20 10:13:39;;;;;;;7.20;2.65;;;;;;;22.09;48.85;101574.16;5009087;28;20029;-65
2022/06/20 10:16:30;;;;;;;7.85;2.97;;;;;;;22.23;49.51;101582.03;5009113;28;20073;-66
2022/06/20 10:19:14;;;;;;;8.32;2.60;;;;;;;22.51;48.46;101571.28;5012235;28;20010;-66
2022/06/20 10:21:59;;;;;;;9.52;2.90;;;;;;;22.62;49.05;101571.25;5011533;28;20065;-66
2022/06/20 10:24:36;;;;;;;7.45;2.95;;;;;;;22.63;46.50;101574.78;5011092;28;20231;-66
2022/06/20 10:27:29;;;;;;;5.85;2.60;;;;;;;22.81;47.34;101583.44;5008461;28;20025;-66
2022/06/20 10:30:12;;;;;;;6.32;2.47;;;;;;;23.03;48.42;101590.31;5012333;28;20026;-66
2022/06/20 10:32:55;;;;;;;8.57;2.80;;;;;;;23.15;47.36;101594.59;5011602;28;20426;-66
2022/06/20 10:35:42;;;;;;;7.80;2.65;;;;;;;22.74;46.33;101594.06;5016772;28;20040;-66
2022/06/20 10:38:24;;;;;;;6.90;2.80;;;;;;;22.43;46.92;101597.72;5009539;28;20061;-66
2022/06/20 10:41:05;;;;;;;6.38;3.10;;;;;;;22.06;46.77;101598.81;5008936;28;20034;-67
2022/06/20 10:43:59;;;;;;;7.65;2.88;;;;;;;22.04;49.92;101600.56;5013950;28;20017;-66
2022/06/20 10:46:42;;;;;;;7.05;2.83;;;;;;;22.22;49.10;101604.00;5011377;28;20500;-67
2022/06/20 10:49:38;;;;;;;8.40;2.97;;;;;;;22.44;48.32;101598.63;5022389;28;20029;-67
2022/06/20 10:52:22;;;;;;;5.55;2.65;;;;;;;22.78;48.07;101606.34;5009077;28;20501;-67
2022/06/20 10:55:20;;;;;;;8.32;2.85;;;;;;;22.93;47.88;101609.78;5008827;28;20061;-67
2022/06/20 10:57:51;;;;;;;7.85;2.83;;;;;;;22.73;47.61;101621.38;5009670;28;20296;-67
2022/06/20 11:00:20;;;;;;;4.75;2.08;;;;;;;22.47;46.17;101613.56;5009555;28;20120;-66
2022/06/20 11:02:52;;;;;;;5.32;2.38;;;;;;;22.27;48.12;101615.41;5009177;28;20447;-67
2022/06/20 11:05:41;;;;;;;7.82;2.88;;;;;;;22.27;48.25;101612.78;5017488;28;20032;-66
2022/06/20 11:08:17;;;;;;;9.27;2.70;;;;;;;22.51;49.26;101621.47;5008959;28;20390;-67
2022/06/20 11:11:17;;;;;;;7.50;2.53;;;;;;;22.77;46.87;101628.34;5008977;28;20490;-67
2022/06/20 11:14:27;;;;;;;6.15;2.28;;;;;;;23.10;48.15;101624.59;5008832;28;20088;-67
2022/06/20 11:17:19;;;;;;;6.75;2.63;;;;;;;23.14;47.02;101628.97;5012256;28;20317;-66
2022/06/20 11:19:59;;;;;;;5.57;2.22;;;;;;;22.93;46.19;101620.34;5008818;28;20014;-66
2022/06/20 11:22:37;;;;;;;5.30;2.50;;;;;;;22.55;46.28;101622.31;5018068;28;20029;-66
2022/06/20 11:25:33;;;;;;;6.07;2.60;;;;;;;21.70;46.47;101630.53;5018230;28;20099;-66
2022/06/20 11:28:29;;;;;;;6.47;2.35;;;;;;;21.68;49.43;101626.13;5009616;28;20161;-65
2022/06/20 11:30:54;;;;;;;5.40;2.42;;;;;;;21.85;50.21;101618.22;5011510;28;20497;-65
2022/06/20 11:36:15;;;;;;;7.18;2.28;;;;;;;21.95;47.75;101621.72;5007953;28;20410;-65
2022/06/20 11:39:05;;;;;;;5.75;2.53;;;;;;;21.75;49.56;101630.53;5011373;28;20021;-65
2022/06/20 11:41:48;;;;;;;6.05;2.30;;;;;;;21.74;49.34;101622.63;5017299;28;20025;-65
2022/06/20 11:44:23;;;;;;;7.25;2.60;;;;;;;22.04;49.14;101620.78;5006643;28;20022;-66
2022/06/20 11:47:28;;;;;;;7.22;2.58;;;;;;;22.46;49.36;101622.38;5007368;28;20040;-65
2022/06/20 11:50:15;;;;;;;5.78;2.30;;;;;;;22.52;46.08;101617.06;5014873;28;20070;-65
2022/06/20 11:52:53;;;;;;;6.20;2.08;;;;;;;22.31;45.00;101619.81;5014533;28;20072;-65
2022/06/20 11:55:32;;;;;;;5.18;2.47;;;;;;;22.10;47.07;101612.88;5006739;28;20026;-65
2022/06/20 11:58:27;;;;;;;8.13;2.53;;;;;;;21.90;47.47;101612.94;5007376;28;20128;-65
2022/06/20 12:01:00;;;;;;;8.15;2.75;;;;;;;21.82;48.04;101616.47;5011152;28;20456;-65
2022/06/20 12:03:49;;;;;;;6.82;2.30;;;;;;;21.59;48.98;101620.00;5013869;28;20029;-66
2022/06/20 12:06:31;;;;;;;5.72;2.20;;;;;;;21.49;48.20;101623.56;5010317;28;20065;-65
2022/06/20 12:09:07;;;;;;;5.40;2.15;;;;;;;21.69;48.72;101622.63;5007784;28;20029;-65
2022/06/20 12:11:48;;;;;;;4.82;2.40;;;;;;;22.05;47.61;101623.44;5007485;28;20394;-65
2022/06/20 12:14:41;;;;;;;5.68;1.90;;;;;;;22.48;46.75;101617.97;5007897;28;20033;-66
2022/06/20 12:17:47;;;;;;;5.60;2.30;;;;;;;22.83;47.61;101616.03;5006193;28;20036;-66