Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:24;;;;;;;41.70;19.48;;;8.20;99.90;;;;;;4993814;28;20405;-74
2023/12/13 00:04:50;;;;;;;41.13;20.00;;;8.20;99.90;;;;;;4974140;28;20084;-74
2023/12/13 00:07:15;;;;;;;49.45;20.85;;;8.20;99.90;;;;;;5002692;28;20042;-74
2023/12/13 00:09:41;;;;;;;46.60;21.70;;;8.20;99.90;;;;;;4983262;28;20038;-74
2023/12/13 00:12:07;;;;;;;48.42;21.15;;;8.20;99.90;;;;;;5003456;28;20480;-74
2023/12/13 00:14:32;;;;;;;49.35;22.13;;;8.20;99.90;;;;;;5005296;28;20478;-74
2023/12/13 00:16:58;;;;;;;49.10;22.05;;;8.20;99.90;;;;;;5004725;28;20046;-73
2023/12/13 00:19:23;;;;;;;52.35;23.58;;;8.10;99.90;;;;;;5005317;28;20038;-75
2023/12/13 00:21:49;;;;;;;52.03;22.85;;;8.20;99.90;;;;;;4965717;28;20087;-74
2023/12/13 00:24:15;;;;;;;44.08;22.15;;;8.10;99.90;;;;;;4993659;28;20200;-74
2023/12/13 00:26:40;;;;;;;45.47;21.95;;;8.20;99.90;;;;;;5010498;28;20184;-74
2023/12/13 00:29:06;;;;;;;42.10;21.95;;;8.20;99.90;;;;;;4983083;28;20050;-74
2023/12/13 00:31:31;;;;;;;42.15;20.65;;;8.20;99.90;;;;;;4993335;28;20042;-74
2023/12/13 00:33:57;;;;;;;41.40;20.63;;;8.20;99.90;;;;;;4998609;28;20049;-74
2023/12/13 00:36:22;;;;;;;46.03;21.35;;;8.20;99.90;;;;;;5008865;28;20038;-74
2023/12/13 00:38:48;;;;;;;40.42;19.52;;;8.20;99.90;;;;;;4989228;28;20068;-74
2023/12/13 00:41:13;;;;;;;36.95;18.77;;;8.20;99.90;;;;;;5001537;28;20042;-74
2023/12/13 00:43:39;;;;;;;35.03;18.65;;;8.20;99.90;;;;;;5010905;28;20471;-74
2023/12/13 00:46:05;;;;;;;35.97;18.10;;;8.20;99.90;;;;;;5009966;28;20040;-74
2023/12/13 00:48:32;;;;;;;32.28;15.80;;;8.20;99.90;;;;;;5005866;28;20066;-74
2023/12/13 00:50:58;;;;;;;29.38;15.45;;;8.20;99.90;;;;;;4992892;28;20038;-74
2023/12/13 00:53:23;;;;;;;28.13;14.98;;;8.20;99.90;;;;;;4977150;28;20046;-74
2023/12/13 00:55:52;;;;;;;27.58;13.80;;;8.20;99.90;;;;;;4980161;28;20467;-74
2023/12/13 00:58:18;;;;;;;25.65;13.15;;;8.50;99.90;;;;;;4993380;28;20045;-74
2023/12/13 01:00:43;;;;;;;22.67;12.57;;;8.10;99.90;;;;;;5020797;28;20042;-74
2023/12/13 01:03:09;;;;;;;24.30;12.02;;;8.20;99.90;;;;;;4979757;28;20048;-74
2023/12/13 01:05:34;;;;;;;24.88;12.02;;;8.10;99.90;;;;;;5001094;28;20042;-74
2023/12/13 01:08:00;;;;;;;21.92;11.77;;;8.20;99.90;;;;;;4988829;28;20080;-74
2023/12/13 01:10:25;;;;;;;23.20;11.50;;;8.10;99.90;;;;;;4985438;28;20404;-74
2023/12/13 01:12:51;;;;;;;19.73;9.93;;;8.10;99.90;;;;;;5016717;28;20053;-75
2023/12/13 01:15:16;;;;;;;20.45;10.48;;;8.10;99.90;;;;;;5008094;28;20045;-74
2023/12/13 01:17:43;;;;;;;18.30;10.13;;;8.10;99.90;;;;;;5005530;28;20038;-74
2023/12/13 01:20:11;;;;;;;18.38;9.93;;;8.10;99.90;;;;;;5010128;28;20037;-74
2023/12/13 01:22:37;;;;;;;17.30;9.57;;;8.10;99.90;;;;;;4983368;28;20042;-74
2023/12/13 01:25:03;;;;;;;17.75;9.52;;;8.10;99.90;;;;;;4985371;28;20381;-74
2023/12/13 01:27:29;;;;;;;17.45;9.65;;;8.10;99.90;;;;;;4980037;28;20369;-74
2023/12/13 01:29:54;;;;;;;19.73;10.00;;;8.10;99.90;;;;;;4986241;28;20048;-74
2023/12/13 01:32:20;;;;;;;15.95;9.50;;;8.10;99.90;;;;;;4961029;28;20049;-74
2023/12/13 01:34:45;;;;;;;18.00;9.45;;;8.10;99.90;;;;;;4991206;28;20516;-75
2023/12/13 01:37:11;;;;;;;17.63;9.05;;;8.10;99.90;;;;;;4988273;28;20041;-74
2023/12/13 01:39:37;;;;;;;20.02;9.82;;;8.10;99.90;;;;;;4989468;28;20061;-74
2023/12/13 01:42:03;;;;;;;14.68;9.15;;;8.10;99.90;;;;;;4991096;28;20078;-74
2023/12/13 01:44:29;;;;;;;16.73;9.18;;;8.10;99.90;;;;;;5005280;28;20089;-74
2023/12/13 01:46:55;;;;;;;19.73;9.65;;;8.10;99.90;;;;;;5008697;28;20085;-74
2023/12/13 01:49:20;;;;;;;17.45;9.02;;;8.10;99.90;;;;;;5012088;28;20038;-75
2023/12/13 01:51:46;;;;;;;17.60;9.13;;;8.10;99.90;;;;;;5009674;28;20038;-74
2023/12/13 01:54:15;;;;;;;16.40;9.80;;;8.10;99.90;;;;;;5012970;28;20109;-74
2023/12/13 01:56:43;;;;;;;15.85;9.65;;;8.10;99.90;;;;;;4993742;28;20037;-74
2023/12/13 01:59:10;;;;;;;20.20;9.60;;;8.10;99.90;;;;;;5002715;28;20034;-74
2023/12/13 02:01:36;;;;;;;16.92;9.30;;;8.10;99.90;;;;;;4995893;28;20081;-74
2023/12/13 02:04:02;;;;;;;15.18;9.00;;;8.10;99.90;;;;;;5013040;28;20081;-74
2023/12/13 02:06:29;;;;;;;15.73;8.85;;;8.10;99.90;;;;;;5006850;28;20104;-74
2023/12/13 02:08:54;;;;;;;17.92;9.40;;;8.10;99.90;;;;;;5013407;28;20412;-74
2023/12/13 02:11:20;;;;;;;21.30;9.52;;;8.10;99.90;;;;;;4995522;28;20041;-74
2023/12/13 02:13:46;;;;;;;15.23;8.77;;;8.10;99.90;;;;;;5012723;28;20073;-74
2023/12/13 02:16:11;;;;;;;16.80;9.73;;;8.10;99.90;;;;;;5013055;28;20041;-74
2023/12/13 02:18:37;;;;;;;18.52;10.00;;;8.10;99.90;;;;;;5013319;28;20046;-74
2023/12/13 02:21:03;;;;;;;17.30;9.68;;;8.10;99.90;;;;;;5012996;28;20049;-74
2023/12/13 02:23:28;;;;;;;17.85;9.98;;;8.10;99.90;;;;;;5004906;28;20120;-74
2023/12/13 02:25:59;;;;;;;17.38;10.40;;;8.10;99.90;;;;;;5012422;28;20046;-74
2023/12/13 02:28:26;;;;;;;17.80;10.25;;;8.10;99.90;;;;;;4993599;28;20408;-74
2023/12/13 02:30:56;;;;;;;19.40;9.65;;;8.00;99.90;;;;;;5013421;28;20030;-74
2023/12/13 02:33:26;;;;;;;18.35;9.88;;;8.00;99.90;;;;;;4987514;28;20060;-74
2023/12/13 02:36:03;;;;;;;22.17;11.35;;;8.00;99.90;;;;;;5003236;28;20045;-74
2023/12/13 02:38:29;;;;;;;22.02;11.00;;;8.00;99.90;;;;;;4989270;28;20041;-74
2023/12/13 02:40:54;;;;;;;16.50;9.93;;;8.00;99.90;;;;;;4999560;28;20053;-75
2023/12/13 02:43:20;;;;;;;17.40;10.13;;;8.00;99.90;;;;;;5019875;28;20038;-74
2023/12/13 02:45:46;;;;;;;19.88;10.57;;;8.00;99.90;;;;;;5012342;28;20121;-74
2023/12/13 02:48:11;;;;;;;18.75;10.25;;;8.00;99.90;;;;;;5011388;28;20045;-74
2023/12/13 02:50:38;;;;;;;16.98;10.48;;;8.00;99.90;;;;;;5014939;28;20037;-74
2023/12/13 02:53:05;;;;;;;18.00;10.60;;;8.10;99.90;;;;;;5012683;28;20054;-74
2023/12/13 02:55:30;;;;;;;19.10;10.90;;;8.00;99.90;;;;;;5008135;28;20453;-74
2023/12/13 02:57:56;;;;;;;19.45;11.60;;;8.00;99.90;;;;;;5014313;28;20068;-74
2023/12/13 03:00:21;;;;;;;16.67;9.93;;;8.00;99.90;;;;;;5004196;28;20042;-74
2023/12/13 03:02:47;;;;;;;18.02;10.60;;;8.00;99.90;;;;;;5007249;28;20045;-74
2023/12/13 03:05:13;;;;;;;22.40;11.75;;;8.00;99.90;;;;;;5007418;28;20049;-73
2023/12/13 03:07:41;;;;;;;20.67;11.52;;;8.00;99.90;;;;;;5007171;28;20515;-74
2023/12/13 03:10:07;;;;;;;21.00;11.30;;;8.00;99.90;;;;;;4982791;28;20058;-74
2023/12/13 03:12:33;;;;;;;18.08;11.23;;;8.00;99.90;;;;;;5016836;28;20038;-74
2023/12/13 03:14:58;;;;;;;23.45;11.55;;;8.00;99.90;;;;;;5007524;28;20517;-74
2023/12/13 03:17:24;;;;;;;20.85;11.35;;;8.00;99.90;;;;;;4982624;28;20444;-74
2023/12/13 03:19:49;;;;;;;21.27;11.98;;;8.00;99.90;;;;;;5012243;28;20523;-74
2023/12/13 03:22:15;;;;;;;22.17;12.60;;;8.00;99.90;;;;;;4985977;28;20624;-74
2023/12/13 03:24:41;;;;;;;26.83;12.93;;;8.00;99.90;;;;;;4993544;28;20073;-74
2023/12/13 03:27:06;;;;;;;22.80;12.60;;;8.00;99.90;;;;;;4982081;28;20050;-75
2023/12/13 03:29:32;;;;;;;21.27;12.45;;;8.00;99.90;;;;;;4983002;28;20405;-74
2023/12/13 03:31:58;;;;;;;22.58;13.20;;;8.00;99.90;;;;;;5001547;28;20045;-74
2023/12/13 03:34:25;;;;;;;22.02;13.45;;;8.00;99.90;;;;;;4995425;28;20386;-74
2023/12/13 03:36:50;;;;;;;26.35;13.52;;;8.00;99.90;;;;;;5007376;28;20045;-74
2023/12/13 03:39:16;;;;;;;25.95;13.90;;;8.00;99.90;;;;;;4992930;28;20030;-74
2023/12/13 03:41:41;;;;;;;29.33;14.60;;;8.00;99.90;;;;;;5003556;28;20040;-74
2023/12/13 03:44:07;;;;;;;26.88;14.52;;;8.00;99.90;;;;;;5013772;28;20135;-74
2023/12/13 03:46:33;;;;;;;24.33;13.95;;;8.00;99.90;;;;;;4989090;28;20073;-74
2023/12/13 03:48:58;;;;;;;28.27;15.30;;;8.00;99.90;;;;;;5012030;28;20128;-74
2023/12/13 03:51:24;;;;;;;26.58;14.95;;;8.00;99.90;;;;;;5012613;28;20033;-74
2023/12/13 03:53:49;;;;;;;31.30;15.80;;;8.00;99.90;;;;;;4983082;28;20052;-74
2023/12/13 03:56:15;;;;;;;29.35;15.60;;;8.00;99.90;;;;;;4996072;28;20122;-73
2023/12/13 03:58:40;;;;;;;28.27;15.32;;;8.00;99.90;;;;;;5014428;28;20069;-74
2023/12/13 04:01:08;;;;;;;30.52;15.77;;;8.00;99.90;;;;;;5021746;28;20041;-74
2023/12/13 04:03:34;;;;;;;28.77;15.73;;;8.00;99.90;;;;;;5006401;28;20564;-74
2023/12/13 04:06:00;;;;;;;32.15;16.13;;;8.00;99.90;;;;;;5004530;28;20386;-74
2023/12/13 04:08:26;;;;;;;33.05;16.75;;;8.00;99.90;;;;;;5002156;28;20040;-74
2023/12/13 04:10:51;;;;;;;27.83;15.95;;;8.00;99.90;;;;;;4999720;28;20471;-74
2023/12/13 04:13:17;;;;;;;31.58;17.02;;;8.00;99.90;;;;;;5008099;28;20073;-74
2023/12/13 04:15:42;;;;;;;30.55;16.67;;;8.00;99.90;;;;;;5010182;28;20412;-74
2023/12/13 04:18:08;;;;;;;34.35;17.17;;;8.00;99.90;;;;;;4980981;28;20436;-74
2023/12/13 04:20:34;;;;;;;30.10;16.33;;;8.00;99.90;;;;;;4991358;28;20037;-74
2023/12/13 04:22:59;;;;;;;32.88;16.63;;;8.00;99.90;;;;;;5016680;28;20042;-74
2023/12/13 04:25:25;;;;;;;37.38;17.90;;;8.00;99.90;;;;;;5002855;28;20522;-74
2023/12/13 04:27:50;;;;;;;32.85;17.05;;;8.00;99.90;;;;;;5008890;28;20076;-75
2023/12/13 04:30:16;;;;;;;29.40;16.50;;;8.00;99.90;;;;;;4995593;28;20095;-74
2023/12/13 04:32:42;;;;;;;32.35;17.27;;;8.00;99.90;;;;;;5010671;28;20200;-74
2023/12/13 04:35:08;;;;;;;36.95;18.20;;;8.00;99.90;;;;;;4993080;28;20041;-74
2023/12/13 04:37:35;;;;;;;32.47;17.05;;;8.00;99.90;;;;;;5010225;28;20124;-74
2023/12/13 04:40:01;;;;;;;30.25;16.42;;;8.00;99.90;;;;;;5011178;28;20045;-74
2023/12/13 04:42:26;;;;;;;29.35;16.83;;;8.10;99.90;;;;;;5000177;28;20042;-74
2023/12/13 04:44:53;;;;;;;33.92;17.35;;;8.00;99.90;;;;;;4997252;28;20108;-74
2023/12/13 04:47:19;;;;;;;27.83;16.95;;;8.00;99.90;;;;;;5013741;28;20034;-74
2023/12/13 04:49:44;;;;;;;34.33;17.25;;;8.00;99.90;;;;;;4991320;28;20126;-74
2023/12/13 04:52:10;;;;;;;30.67;17.48;;;8.00;99.90;;;;;;5008043;28;20040;-74
2023/12/13 04:54:38;;;;;;;29.08;16.70;;;8.00;99.90;;;;;;5000881;28;20038;-74
2023/12/13 04:57:04;;;;;;;31.98;16.33;;;8.00;99.90;;;;;;5000702;28;20048;-74
2023/12/13 04:59:30;;;;;;;31.55;17.27;;;8.00;99.90;;;;;;4993325;28;20467;-74
2023/12/13 05:01:56;;;;;;;32.05;17.08;;;8.00;99.90;;;;;;4985795;28;20049;-74
2023/12/13 05:04:21;;;;;;;29.40;17.13;;;7.90;99.90;;;;;;5001586;28;20132;-74
2023/12/13 05:06:47;;;;;;;31.27;16.90;;;8.00;99.90;;;;;;4980451;28;20125;-74
2023/12/13 05:09:12;;;;;;;30.42;16.83;;;8.00;99.90;;;;;;5003566;28;20467;-74
2023/12/13 05:11:38;;;;;;;32.15;16.90;;;8.00;99.90;;;;;;5010589;28;20455;-74
2023/12/13 05:14:04;;;;;;;32.67;16.95;;;7.90;99.90;;;;;;5015866;28;20520;-74
2023/12/13 05:16:29;;;;;;;31.27;16.92;;;8.00;99.90;;;;;;4988140;28;20049;-74
2023/12/13 05:18:55;;;;;;;31.08;16.83;;;7.90;99.90;;;;;;4999768;28;20408;-74
2023/12/13 05:21:21;;;;;;;32.63;16.60;;;8.00;99.90;;;;;;5022344;28;20045;-74
2023/12/13 05:23:47;;;;;;;31.90;17.25;;;8.00;99.90;;;;;;4996197;28;20054;-74
2023/12/13 05:26:12;;;;;;;29.38;16.42;;;8.00;99.90;;;;;;4998753;28;20046;-74
2023/12/13 05:28:38;;;;;;;32.35;17.58;;;8.00;99.90;;;;;;5010825;28;20096;-74
2023/12/13 05:31:04;;;;;;;28.58;16.27;;;8.00;99.90;;;;;;4982622;28;20038;-74
2023/12/13 05:33:29;;;;;;;30.15;16.83;;;8.00;99.90;;;;;;5003688;28;20038;-74
2023/12/13 05:35:55;;;;;;;32.13;17.08;;;8.00;99.90;;;;;;5014882;28;20081;-74
2023/12/13 05:38:20;;;;;;;30.48;17.63;;;8.00;99.90;;;;;;5019132;28;20543;-74
2023/12/13 05:40:46;;;;;;;29.45;17.45;;;8.00;99.90;;;;;;5013672;28;20050;-74
2023/12/13 05:43:12;;;;;;;27.02;15.85;;;8.10;99.90;;;;;;4986867;28;20042;-74
2023/12/13 05:45:38;;;;;;;29.13;16.83;;;8.00;99.90;;;;;;5013987;28;20484;-74
2023/12/13 05:48:04;;;;;;;27.85;17.00;;;8.00;99.90;;;;;;4991750;28;20049;-74
2023/12/13 05:50:30;;;;;;;31.90;16.80;;;8.00;99.90;;;;;;5006703;28;20038;-74
2023/12/13 05:52:55;;;;;;;31.40;17.17;;;8.00;99.90;;;;;;4987874;28;20531;-74
2023/12/13 05:55:21;;;;;;;32.53;17.55;;;8.00;99.90;;;;;;5011900;28;20563;-74
2023/12/13 05:57:46;;;;;;;34.00;17.30;;;8.00;99.90;;;;;;4989293;28;20050;-74
2023/12/13 06:00:13;;;;;;;30.50;16.42;;;8.10;99.90;;;;;;4996925;28;20568;-74
2023/12/13 06:02:39;;;;;;;31.27;17.77;;;8.10;99.90;;;;;;4990626;28;20049;-74
2023/12/13 06:05:05;;;;;;;31.33;17.90;;;8.10;99.90;;;;;;4980493;28;20400;-74
2023/12/13 06:07:31;;;;;;;33.20;18.00;;;8.10;99.90;;;;;;4985763;28;20069;-74
2023/12/13 06:09:56;;;;;;;40.97;18.60;;;8.00;99.90;;;;;;4987901;28;20076;-75
2023/12/13 06:12:22;;;;;;;32.88;17.45;;;8.00;99.90;;;;;;4995849;28;20113;-75
2023/12/13 06:14:48;;;;;;;34.05;18.25;;;8.10;99.90;;;;;;4993913;28;20080;-74
2023/12/13 06:17:13;;;;;;;31.83;17.85;;;8.00;99.90;;;;;;4996074;28;20114;-74
2023/12/13 06:19:39;;;;;;;33.80;17.90;;;8.00;99.90;;;;;;5009665;28;20044;-73
2023/12/13 06:22:07;;;;;;;32.45;17.25;;;8.00;99.90;;;;;;4995171;28;20420;-75
2023/12/13 06:24:33;;;;;;;33.25;17.50;;;8.00;99.90;;;;;;5004484;28;20085;-74
2023/12/13 06:26:58;;;;;;;35.22;17.70;;;8.00;99.90;;;;;;5008913;28;20037;-74
2023/12/13 06:29:24;;;;;;;31.65;16.98;;;8.00;99.90;;;;;;4995373;28;20088;-74
2023/12/13 06:31:50;;;;;;;32.58;18.50;;;8.00;99.90;;;;;;5019984;28;20084;-74
2023/12/13 06:34:15;;;;;;;31.55;17.75;;;8.00;99.90;;;;;;4993612;28;20030;-74
2023/12/13 06:36:41;;;;;;;34.55;17.70;;;8.00;99.90;;;;;;4995089;28;20040;-74
2023/12/13 06:39:11;;;;;;;33.20;18.13;;;8.00;99.90;;;;;;4986253;28;20034;-74
2023/12/13 06:41:37;;;;;;;31.73;18.05;;;8.00;99.90;;;;;;5009978;28;20511;-74
2023/12/13 06:44:03;;;;;;;30.58;17.40;;;8.00;99.90;;;;;;5005616;28;20049;-74
2023/12/13 06:46:29;;;;;;;27.10;16.58;;;8.00;99.90;;;;;;5000472;28;20048;-74
2023/12/13 06:48:55;;;;;;;33.13;16.98;;;8.00;99.90;;;;;;4988093;28;20054;-74
2023/12/13 06:51:21;;;;;;;29.90;17.02;;;8.10;99.90;;;;;;5003036;28;20130;-74
2023/12/13 06:53:46;;;;;;;30.98;17.15;;;8.00;99.90;;;;;;4983682;28;20058;-74
2023/12/13 06:56:12;;;;;;;31.48;16.35;;;8.10;99.90;;;;;;4991149;28;20129;-74
2023/12/13 06:58:38;;;;;;;31.02;17.85;;;8.10;99.90;;;;;;4981396;28;20042;-74
2023/12/13 07:01:04;;;;;;;28.45;17.02;;;8.10;99.90;;;;;;5012474;28;20420;-74
2023/12/13 07:03:30;;;;;;;28.77;16.52;;;8.10;99.90;;;;;;5011786;28;20416;-74
2023/12/13 07:05:55;;;;;;;30.05;16.95;;;8.10;99.90;;;;;;5012024;28;20133;-74
2023/12/13 07:08:21;;;;;;;29.40;17.20;;;8.10;99.90;;;;;;4993079;28;20129;-74
2023/12/13 07:10:47;;;;;;;29.75;16.30;;;8.10;99.90;;;;;;4989690;28;20038;-74
2023/12/13 07:13:12;;;;;;;33.88;17.92;;;8.10;99.90;;;;;;4986009;28;20112;-74
2023/12/13 07:15:38;;;;;;;32.15;17.40;;;8.10;99.90;;;;;;5012000;28;20065;-74
2023/12/13 07:18:03;;;;;;;32.42;16.60;;;8.10;99.90;;;;;;5011907;28;20488;-74
2023/12/13 07:20:30;;;;;;;32.25;17.08;;;8.10;99.90;;;;;;4996314;28;20034;-75
2023/12/13 07:22:57;;;;;;;30.50;17.35;;;8.10;99.90;;;;;;5005434;28;20045;-74
2023/12/13 07:25:22;;;;;;;29.27;16.10;;;8.10;99.90;;;;;;4984776;28;20038;-74
2023/12/13 07:27:48;;;;;;;28.10;16.63;;;8.10;99.90;;;;;;5000026;28;20404;-75
2023/12/13 07:30:14;;;;;;;29.33;16.80;;;8.10;99.90;;;;;;5006868;28;20648;-75
2023/12/13 07:32:44;;;;;;;30.83;16.98;;;8.10;99.90;;;;;;5000809;28;20034;-75
2023/12/13 07:35:10;;;;;;;31.20;16.52;;;8.10;99.90;;;;;;4998037;28;20058;-76
2023/12/13 07:37:36;;;;;;;30.02;16.92;;;8.10;99.90;;;;;;4992915;28;20037;-75
2023/12/13 07:40:06;;;;;;;28.95;16.55;;;8.10;99.90;;;;;;4996344;28;20493;-75
2023/12/13 07:42:32;;;;;;;30.92;16.63;;;8.10;99.90;;;;;;5007480;28;20574;-75
2023/12/13 07:44:58;;;;;;;29.25;15.60;;;8.10;99.90;;;;;;4987148;28;20061;-75
2023/12/13 07:47:24;;;;;;;32.15;16.98;;;8.10;99.90;;;;;;4987789;28;20049;-75
2023/12/13 07:49:50;;;;;;;31.33;16.20;;;8.10;99.90;;;;;;5012430;28;20550;-75
2023/12/13 07:52:16;;;;;;;32.63;17.02;;;8.10;99.90;;;;;;5012297;28;20041;-75
2023/12/13 07:54:44;;;;;;;30.83;16.80;;;8.80;99.90;;;;;;4996631;28;20504;-75
2023/12/13 07:57:10;;;;;;;31.33;16.35;;;8.10;99.90;;;;;;4991711;28;20103;-75
2023/12/13 07:59:36;;;;;;;30.05;16.27;;;8.10;99.90;;;;;;4994002;28;20041;-75
2023/12/13 08:02:01;;;;;;;34.15;17.00;;;8.10;99.90;;;;;;5008846;28;20041;-75
2023/12/13 08:04:27;;;;;;;30.73;16.33;;;8.10;99.90;;;;;;5012449;28;20061;-75
2023/12/13 08:06:53;;;;;;;31.52;18.02;;;8.10;99.90;;;;;;5005543;28;20456;-75
2023/12/13 08:09:19;;;;;;;38.50;17.35;;;8.10;99.90;;;;;;5006637;28;20038;-75
2023/12/13 08:11:46;;;;;;;33.55;16.73;;;8.10;99.90;;;;;;4996062;28;20034;-75
2023/12/13 08:14:14;;;;;;;31.45;16.42;;;8.20;99.90;;;;;;5016297;28;20063;-75
2023/12/13 08:16:40;;;;;;;35.92;16.77;;;8.20;99.90;;;;;;4987562;28;20519;-75
2023/12/13 08:19:05;;;;;;;33.25;16.40;;;8.20;99.90;;;;;;5018082;28;20041;-75
2023/12/13 08:21:31;;;;;;;28.65;16.73;;;8.20;99.90;;;;;;4994061;28;20389;-75
2023/12/13 08:23:57;;;;;;;30.05;16.45;;;8.20;99.90;;;;;;5000495;28;20030;-76
2023/12/13 08:26:25;;;;;;;31.33;16.65;;;8.20;99.90;;;;;;5005511;28;20087;-75
2023/12/13 08:28:51;;;;;;;36.33;16.90;;;8.20;99.90;;;;;;5006026;28;20042;-75
2023/12/13 08:31:17;;;;;;;36.92;16.90;;;8.20;99.90;;;;;;4992705;28;20038;-75
2023/12/13 08:33:43;;;;;;;29.20;15.95;;;8.20;99.90;;;;;;5004203;28;20046;-75
2023/12/13 08:36:10;;;;;;;27.30;16.17;;;8.20;99.90;;;;;;5010935;28;20108;-75
2023/12/13 08:38:36;;;;;;;31.85;17.13;;;8.20;99.90;;;;;;5002239;28;20113;-76
2023/12/13 08:41:06;;;;;;;27.05;15.88;;;8.20;99.90;;;;;;5005452;28;20041;-77
2023/12/13 08:43:31;;;;;;;62.08;19.58;;;8.30;99.90;;;;;;4996532;28;20042;-76
2023/12/13 08:45:57;;;;;;;47.65;17.33;;;8.30;99.90;;;;;;5004733;28;20034;-75
2023/12/13 08:48:23;;;;;;;43.45;16.38;;;8.30;99.90;;;;;;5009435;28;20578;-76
2023/12/13 08:50:49;;;;;;;33.78;15.88;;;8.30;99.90;;;;;;5002896;28;20416;-75
2023/12/13 08:53:15;;;;;;;30.17;15.82;;;8.30;99.90;;;;;;4994432;28;20048;-76
2023/12/13 08:55:41;;;;;;;34.72;16.45;;;8.30;99.90;;;;;;5010665;28;20408;-76
2023/12/13 08:58:07;;;;;;;30.17;16.67;;;8.30;99.90;;;;;;5014268;28;20046;-75
2023/12/13 09:00:32;;;;;;;36.53;17.33;;;8.40;99.90;;;;;;4999581;28;20576;-76
2023/12/13 09:02:58;;;;;;;30.85;16.67;;;8.30;99.90;;;;;;4994187;28;20037;-76
2023/12/13 09:05:23;;;;;;;32.10;17.23;;;8.40;99.90;;;;;;5016200;28;20048;-76
2023/12/13 09:07:49;;;;;;;34.05;18.10;;;8.40;99.90;;;;;;5016180;28;20426;-75
2023/12/13 09:10:14;;;;;;;31.05;17.92;;;8.40;99.90;;;;;;5011836;28;20041;-75
2023/12/13 09:12:40;;;;;;;30.52;19.33;;;8.40;99.90;;;;;;4995614;28;20045;-75
2023/12/13 09:15:07;;;;;;;33.97;19.27;;;8.40;99.90;;;;;;4995865;28;20053;-76
2023/12/13 09:17:34;;;;;;;35.72;21.98;;;8.40;99.90;;;;;;4988425;28;20037;-76
2023/12/13 09:19:59;;;;;;;35.53;22.52;;;8.40;99.90;;;;;;5014344;28;20037;-76
2023/12/13 09:22:25;;;;;;;44.50;21.55;;;8.40;99.90;;;;;;4994840;28;20052;-76
2023/12/13 09:24:50;;;;;;;35.35;20.35;;;8.50;99.90;;;;;;5009210;28;20133;-76
2023/12/13 09:27:16;;;;;;;40.10;21.17;;;8.50;99.90;;;;;;4988485;28;20065;-75
2023/12/13 09:29:42;;;;;;;39.95;22.42;;;8.50;99.90;;;;;;4991770;28;20100;-75
2023/12/13 09:32:08;;;;;;;33.65;19.33;;;8.50;99.90;;;;;;5003003;28;20393;-76
2023/12/13 09:34:34;;;;;;;31.13;17.67;;;8.50;99.90;;;;;;5006247;28;20096;-75
2023/12/13 09:36:59;;;;;;;29.67;16.80;;;8.50;99.90;;;;;;4988865;28;20049;-76
2023/12/13 09:39:25;;;;;;;31.90;16.80;;;8.50;99.90;;;;;;4991407;28;20092;-75
2023/12/13 09:42:00;;;;;;;29.90;17.50;;;8.50;99.90;;;;;;4992052;28;20050;-76
2023/12/13 09:44:26;;;;;;;31.45;16.80;;;8.50;99.90;;;;;;4971361;28;20048;-76
2023/12/13 09:46:57;;;;;;;31.25;17.10;;;8.50;99.90;;;;;;4990607;28;20532;-75
2023/12/13 09:49:23;;;;;;;28.42;17.10;;;8.50;99.90;;;;;;5008489;28;20077;-75
2023/12/13 09:51:50;;;;;;;41.78;25.38;;;8.60;99.90;;;;;;4991849;28;20053;-75
2023/12/13 09:54:16;;;;;;;33.30;20.08;;;8.50;99.90;;;;;;5005663;28;20034;-75
2023/12/13 09:56:42;;;;;;;31.77;18.50;;;8.60;99.90;;;;;;4986458;28;20085;-75
2023/12/13 09:59:08;;;;;;;33.25;20.45;;;8.60;99.90;;;;;;4992762;28;20073;-77
2023/12/13 10:01:33;;;;;;;33.20;22.33;;;8.60;99.90;;;;;;4991538;28;20512;-77
2023/12/13 10:04:00;;;;;;;28.42;19.88;;;8.60;99.90;;;;;;4981652;28;20156;-76
2023/12/13 10:06:26;;;;;;;30.25;20.95;;;8.60;99.90;;;;;;5010250;28;20052;-75
2023/12/13 10:08:57;;;;;;;36.80;24.48;;;8.60;99.90;;;;;;5012959;28;20037;-75
2023/12/13 10:11:22;;;;;;;35.45;23.20;;;8.60;99.90;;;;;;4987372;28;20042;-75
2023/12/13 10:13:48;;;;;;;37.72;24.75;;;8.60;99.90;;;;;;5010831;28;20096;-75
2023/12/13 10:16:15;;;;;;;37.45;24.15;;;8.60;99.90;;;;;;5004780;28;20053;-76
2023/12/13 10:18:41;;;;;;;34.65;23.35;;;8.70;99.90;;;;;;5001872;28;20033;-75
2023/12/13 10:21:10;;;;;;;33.90;21.13;;;8.70;99.90;;;;;;5004286;28;20539;-75
2023/12/13 10:23:36;;;;;;;32.13;20.13;;;8.70;99.90;;;;;;4992599;28;20405;-75
2023/12/13 10:26:03;;;;;;;35.60;24.88;;;8.70;99.90;;;;;;5013327;28;20045;-75
2023/12/13 10:28:28;;;;;;;39.45;24.52;;;8.70;99.90;;;;;;5005606;28;20140;-75
2023/12/13 10:30:54;;;;;;;36.13;24.73;;;8.70;99.90;;;;;;4994468;28;20129;-75
2023/12/13 10:33:20;;;;;;;32.47;23.08;;;8.80;99.90;;;;;;4968543;28;20069;-75
2023/12/13 10:35:49;;;;;;;30.77;22.35;;;8.80;99.90;;;;;;4998894;28;20037;-76
2023/12/13 10:38:15;;;;;;;31.63;20.50;;;8.80;99.90;;;;;;4993996;28;20038;-75
2023/12/13 10:40:42;;;;;;;32.90;20.38;;;8.80;99.90;;;;;;5012923;28;20456;-75
2023/12/13 10:43:10;;;;;;;31.05;19.52;;;8.80;99.90;;;;;;4987143;28;20045;-74
2023/12/13 10:45:42;;;;;;;33.85;20.38;;;8.80;99.90;;;;;;4979699;28;20038;-75
2023/12/13 10:48:08;;;;;;;32.10;20.45;;;8.90;99.90;;;;;;5007574;28;20064;-75
2023/12/13 10:50:38;;;;;;;32.72;19.67;;;8.90;99.90;;;;;;5006049;28;20107;-73
2023/12/13 10:53:04;;;;;;;31.30;18.98;;;8.90;99.90;;;;;;4983036;28;20046;-74
2023/12/13 10:55:29;;;;;;;32.15;18.88;;;8.90;99.90;;;;;;4999612;28;20093;-75
2023/12/13 10:57:56;;;;;;;31.98;17.80;;;8.80;99.90;;;;;;4994053;28;20065;-74
2023/12/13 11:00:25;;;;;;;26.70;16.88;;;8.90;99.90;;;;;;4986938;28;20038;-74
2023/12/13 11:02:58;;;;;;;29.90;18.25;;;8.90;99.90;;;;;;4983675;28;20374;-74
2023/12/13 11:05:24;;;;;;;29.83;18.00;;;8.90;99.90;;;;;;5002735;28;20076;-73
2023/12/13 11:07:51;;;;;;;31.90;17.75;;;8.90;99.90;;;;;;5008038;28;20123;-73
2023/12/13 11:10:17;;;;;;;26.52;16.67;;;8.90;99.90;;;;;;4985954;28;20038;-73
2023/12/13 11:12:47;;;;;;;28.70;17.08;;;8.90;99.90;;;;;;5005334;28;20037;-74
2023/12/13 11:15:14;;;;;;;24.42;16.58;;;9.00;99.90;;;;;;4990802;28;20061;-73
2023/12/13 11:17:43;;;;;;;27.65;17.02;;;8.90;99.90;;;;;;4981111;28;20038;-73
2023/12/13 11:20:09;;;;;;;28.27;17.17;;;8.90;99.90;;;;;;4989400;28;20049;-74
2023/12/13 11:22:35;;;;;;;27.77;17.05;;;9.00;99.90;;;;;;5007908;28;20512;-75
2023/12/13 11:25:06;;;;;;;24.52;16.42;;;9.00;99.90;;;;;;4999343;28;20033;-74
2023/12/13 11:27:32;;;;;;;27.92;16.77;;;9.00;99.90;;;;;;4980181;28;20038;-74
2023/12/13 11:29:58;;;;;;;27.80;16.88;;;9.00;99.90;;;;;;5007373;28;20464;-75
2023/12/13 11:32:34;;;;;;;27.98;17.35;;;9.00;99.90;;;;;;5000930;28;20500;-75
2023/12/13 11:35:12;;;;;;;29.23;17.95;;;9.00;99.90;;;;;;4981025;28;20556;-76
2023/12/13 11:37:40;;;;;;;25.50;16.05;;;9.00;99.90;;;;;;4987636;28;20611;-76
2023/12/13 11:40:06;;;;;;;32.08;18.13;;;9.00;99.90;;;;;;5005900;28;20049;-75
2023/12/13 11:42:32;;;;;;;26.15;18.10;;;9.10;99.90;;;;;;5006302;28;20388;-75
2023/12/13 11:44:57;;;;;;;24.80;16.85;;;9.00;99.90;;;;;;4979468;28;20041;-74
2023/12/13 11:47:23;;;;;;;27.65;17.30;;;9.10;99.90;;;;;;5000596;28;20102;-74
2023/12/13 11:49:49;;;;;;;28.33;16.98;;;9.10;99.90;;;;;;5000601;28;20488;-76
2023/12/13 11:52:14;;;;;;;28.30;17.00;;;9.10;99.90;;;;;;4959736;28;20038;-74
2023/12/13 11:54:40;;;;;;;27.52;17.13;;;9.10;99.90;;;;;;5004306;28;20598;-75
2023/12/13 11:57:14;;;;;;;29.50;17.52;;;9.10;99.90;;;;;;4998027;28;20107;-75
2023/12/13 11:59:40;;;;;;;29.40;17.98;;;9.20;99.90;;;;;;4998479;28;20042;-75
2023/12/13 12:02:07;;;;;;;28.30;16.92;;;9.20;99.90;;;;;;4996462;28;20045;-74
2023/12/13 12:04:32;;;;;;;28.27;18.15;;;9.20;99.90;;;;;;4985596;28;20046;-74
2023/12/13 12:06:58;;;;;;;25.35;16.48;;;9.20;99.90;;;;;;4989614;28;20511;-75
2023/12/13 12:09:24;;;;;;;28.42;16.67;;;9.20;99.90;;;;;;4998826;28;20485;-75
2023/12/13 12:11:54;;;;;;;27.95;17.33;;;9.20;99.90;;;;;;5006546;28;20057;-73
2023/12/13 12:14:24;;;;;;;27.60;15.77;;;9.30;99.90;;;;;;4970852;28;20516;-75
2023/12/13 12:16:50;;;;;;;28.27;16.73;;;9.30;99.90;;;;;;4982852;28;20047;-76
2023/12/13 12:19:16;;;;;;;30.30;17.55;;;9.40;99.90;;;;;;4999983;28;20045;-75
2023/12/13 12:21:42;;;;;;;27.27;17.52;;;9.40;99.90;;;;;;5001472;28;20069;-75
2023/12/13 12:24:10;;;;;;;31.23;18.33;;;9.40;99.90;;;;;;5005198;28;20472;-75
2023/12/13 12:26:36;;;;;;;31.70;18.25;;;9.40;99.90;;;;;;5004772;28;20119;-75
2023/12/13 12:29:01;;;;;;;32.70;17.95;;;9.40;99.90;;;;;;4988758;28;20489;-75
2023/12/13 12:31:27;;;;;;;29.08;18.20;;;9.40;99.90;;;;;;4997644;28;20037;-75
2023/12/13 12:33:54;;;;;;;31.30;18.33;;;9.40;99.90;;;;;;5006171;28;20042;-76