Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:29;;;;;;;6.82;5.13;;;;;;;10.42;100.00;100122.16;1035517;28;20053;-76
2023/03/23 00:01:00;;;;;;;6.30;4.10;;;;;;;10.40;100.00;100124.22;1035322;28;20044;-77
2023/03/23 00:01:36;;;;;;;14.18;5.82;;;;;;;10.44;100.00;100117.41;1033208;28;20559;-77
2023/03/23 00:02:07;;;;;;;5.18;4.00;;;;;;;10.45;100.00;100116.38;1031914;28;20101;-77
2023/03/23 00:02:37;;;;;;;4.63;4.22;;;;;;;10.43;100.00;100118.44;1035231;28;20308;-76
2023/03/23 00:03:08;;;;;;;7.22;5.38;;;;;;;10.37;100.00;100124.69;1027971;28;20445;-77
2023/03/23 00:03:39;;;;;;;10.65;4.75;;;;;;;10.41;100.00;100120.53;1030758;28;20161;-77
2023/03/23 00:04:12;;;;;;;7.50;5.55;;;;;;;10.44;100.00;100125.41;1041724;28;20495;-76
2023/03/23 00:04:42;;;;;;;8.65;4.88;;;;;;;10.38;100.00;100126.31;1039573;28;20308;-77
2023/03/23 00:05:13;;;;;;;6.65;5.00;;;;;;;10.33;100.00;100119.03;1039218;28;20306;-77
2023/03/23 00:05:49;;;;;;;7.22;5.50;;;;;;;10.39;100.00;100114.59;1031197;28;20046;-77
2023/03/23 00:06:20;;;;;;;5.78;4.22;;;;;;;10.39;100.00;100125.25;1028100;28;20042;-77
2023/03/23 00:06:51;;;;;;;8.90;4.53;;;;;;;10.41;100.00;100115.22;1031163;28;20397;-78
2023/03/23 00:07:22;;;;;;;6.85;4.90;;;;;;;10.41;100.00;100118.69;1038938;28;20389;-74
2023/03/23 00:07:55;;;;;;;6.82;5.43;;;;;;;10.45;100.00;100121.69;1039402;28;20471;-77
2023/03/23 00:08:26;;;;;;;6.68;4.30;;;;;;;10.42;100.00;100116.84;1039158;28;20707;-78
2023/03/23 00:08:59;;;;;;;5.82;4.65;;;;;;;10.42;100.00;100116.84;1031165;28;20312;-78
2023/03/23 00:09:34;;;;;;;8.38;5.65;;;;;;;10.47;100.00;100114.28;1031235;28;20930;-77
2023/03/23 00:10:05;;;;;;;6.93;5.25;;;;;;;10.48;100.00;100122.03;1031227;28;20348;-77
2023/03/23 00:10:35;;;;;;;4.95;4.00;;;;;;;10.44;100.00;100120.88;1035170;28;20304;-78
2023/03/23 00:11:07;;;;;;;8.40;4.90;;;;;;;10.39;100.00;100123.41;1035255;28;20347;-77
2023/03/23 00:11:38;;;;;;;6.43;4.38;;;;;;;10.41;100.00;100116.03;1030603;28;20053;-76
2023/03/23 00:12:11;;;;;;;6.03;4.85;;;;;;;10.39;100.00;100117.28;1035090;28;20296;-78
2023/03/23 00:12:44;;;;;;;9.55;4.47;;;;;;;10.41;100.00;100115.22;1032193;28;20305;-76
2023/03/23 00:13:19;;;;;;;7.07;4.15;;;;;;;10.45;100.00;100119.03;1036194;28;20314;-76
2023/03/23 00:13:51;;;;;;;6.72;4.75;;;;;;;10.46;100.00;100123.31;1044557;28;20323;-74
2023/03/23 00:14:22;;;;;;;6.55;4.13;;;;;;;10.49;100.00;100113.00;1040493;28;20304;-74
2023/03/23 00:14:53;;;;;;;8.05;3.95;;;;;;;10.48;100.00;100116.72;1037227;28;20719;-77
2023/03/23 00:15:24;;;;;;;8.10;4.55;;;;;;;10.44;100.00;100118.22;1030578;28;20870;-76
2023/03/23 00:15:56;;;;;;;5.53;4.63;;;;;;;10.45;100.00;100113.72;1023503;28;20118;-77
2023/03/23 00:16:31;;;;;;;8.25;4.47;;;;;;;10.46;100.00;100118.00;1027005;28;20089;-76
2023/03/23 00:17:03;;;;;;;4.63;4.20;;;;;;;10.47;100.00;100124.94;1024762;28;20643;-77
2023/03/23 00:17:34;;;;;;;6.25;4.30;;;;;;;10.49;100.00;100117.50;1031978;28;20767;-76
2023/03/23 00:18:05;;;;;;;6.95;4.45;;;;;;;10.50;100.00;100119.13;1025626;28;20309;-76
2023/03/23 00:18:35;;;;;;;5.20;4.10;;;;;;;10.51;100.00;100113.56;1035333;28;20296;-77
2023/03/23 00:19:12;;;;;;;8.85;6.85;;;;;;;10.44;100.00;100109.44;1039182;28;20041;-76
2023/03/23 00:19:45;;;;;;;7.05;4.20;;;;;;;10.44;100.00;100107.56;1030996;28;20138;-77
2023/03/23 00:20:16;;;;;;;4.88;4.03;;;;;;;10.52;100.00;100101.06;1027602;28;20410;-76
2023/03/23 00:20:55;;;;;;;7.15;4.45;;;;;;;10.45;100.00;100111.03;1028754;28;20306;-76
2023/03/23 00:21:33;;;;;;;9.77;4.05;;;;;;;10.40;100.00;100113.56;1035093;28;20034;-76
2023/03/23 00:22:04;;;;;;;5.55;4.63;;;;;;;10.45;100.00;100114.50;1033410;28;20313;-76
2023/03/23 00:22:37;;;;;;;7.60;4.40;;;;;;;10.44;100.00;100114.75;1033332;28;20305;-76
2023/03/23 00:23:08;;;;;;;5.07;3.85;;;;;;;10.42;100.00;100106.19;1030813;28;20500;-76
2023/03/23 00:23:39;;;;;;;5.05;3.70;;;;;;;10.44;100.00;100114.75;1024620;28;20853;-77
2023/03/23 00:24:17;;;;;;;8.25;4.47;;;;;;;10.52;100.00;100114.38;1027659;28;20125;-76
2023/03/23 00:24:50;;;;;;;7.72;3.75;;;;;;;10.51;100.00;100115.44;1029365;28;20298;-76
2023/03/23 00:25:21;;;;;;;11.75;5.28;;;;;;;10.54;100.00;100117.63;1035901;28;20410;-77
2023/03/23 00:25:56;;;;;;;6.28;4.63;;;;;;;10.54;100.00;100104.31;1036437;28;20296;-76
2023/03/23 00:26:29;;;;;;;5.68;3.88;;;;;;;10.52;100.00;100114.38;1027051;28;20053;-77
2023/03/23 00:27:00;;;;;;;4.55;4.15;;;;;;;10.51;100.00;100107.44;1024139;28;20361;-76
2023/03/23 00:27:30;;;;;;;6.80;3.70;;;;;;;10.48;100.00;100106.06;1027542;28;20302;-76
2023/03/23 00:28:02;;;;;;;7.57;4.40;;;;;;;10.46;100.00;100107.34;1027600;28;20314;-76
2023/03/23 00:28:33;;;;;;;5.65;4.05;;;;;;;10.41;100.00;100104.56;1027643;28;20052;-76
2023/03/23 00:29:04;;;;;;;7.55;4.57;;;;;;;10.43;100.00;100102.47;1026763;28;20684;-77
2023/03/23 00:29:35;;;;;;;4.07;3.67;;;;;;;10.41;100.00;100104.56;1030404;28;21650;-76
2023/03/23 00:30:06;;;;;;;4.28;3.58;;;;;;;10.37;100.00;100095.41;1027243;28;20928;-77
2023/03/23 00:30:36;;;;;;;7.35;4.03;;;;;;;10.40;100.00;100113.56;1023846;28;20073;-77
2023/03/23 00:31:09;;;;;;;8.45;5.07;;;;;;;10.41;100.00;100100.06;1035518;28;20663;-76
2023/03/23 00:31:41;;;;;;;6.05;4.53;;;;;;;10.41;100.00;100099.25;1032234;28;20521;-77
2023/03/23 00:32:14;;;;;;;4.20;3.65;;;;;;;10.46;100.00;100096.69;1035124;28;20384;-77
2023/03/23 00:32:44;;;;;;;8.63;5.18;;;;;;;10.48;100.00;100106.06;1026764;28;20321;-77
2023/03/23 00:33:16;;;;;;;9.32;3.58;;;;;;;10.49;100.00;100096.22;1035146;28;20367;-77
2023/03/23 00:33:47;;;;;;;4.43;4.03;;;;;;;10.47;100.00;100093.78;1035528;28;20527;-77
2023/03/23 00:34:22;;;;;;;10.25;4.95;;;;;;;10.47;100.00;100103.63;1037760;28;21130;-77
2023/03/23 00:34:58;;;;;;;4.65;3.63;;;;;;;10.47;100.00;100099.13;1029603;28;20058;-77
2023/03/23 00:35:30;;;;;;;6.50;3.83;;;;;;;10.52;100.00;100091.22;1021332;28;20690;-77
2023/03/23 00:36:00;;;;;;;6.07;4.65;;;;;;;10.50;100.00;100092.50;1023061;28;20342;-77
2023/03/23 00:36:34;;;;;;;8.85;4.30;;;;;;;10.52;100.00;100093.09;1030933;28;20305;-77
2023/03/23 00:37:07;;;;;;;6.15;4.28;;;;;;;10.55;100.00;100103.25;1037655;28;20107;-78
2023/03/23 00:37:37;;;;;;;7.57;4.68;;;;;;;10.51;100.00;100099.44;1035914;28;20300;-77
2023/03/23 00:38:08;;;;;;;6.70;4.38;;;;;;;10.52;100.00;100095.75;1026729;28;20345;-77
2023/03/23 00:38:39;;;;;;;8.93;4.82;;;;;;;10.53;100.00;100102.69;1024981;28;20051;-77
2023/03/23 00:39:10;;;;;;;5.10;4.43;;;;;;;10.53;100.00;100113.34;1024866;28;20101;-77
2023/03/23 00:39:44;;;;;;;8.80;4.32;;;;;;;10.50;100.00;100097.84;1027313;28;20368;-77
2023/03/23 00:40:15;;;;;;;7.63;3.90;;;;;;;10.53;100.00;100097.38;1031826;28;20046;-77
2023/03/23 00:40:47;;;;;;;4.68;3.28;;;;;;;10.53;100.00;100106.16;1027829;28;20314;-77
2023/03/23 00:41:20;;;;;;;7.28;4.13;;;;;;;10.53;100.00;100102.69;1035180;28;20041;-77
2023/03/23 00:41:54;;;;;;;5.93;3.80;;;;;;;10.49;100.00;100102.34;1030991;28;20308;-77
2023/03/23 00:42:25;;;;;;;8.23;4.03;;;;;;;10.50;100.00;100097.84;1032813;28;20309;-77
2023/03/23 00:42:55;;;;;;;4.13;3.00;;;;;;;10.48;100.00;100094.59;1026903;28;20313;-77
2023/03/23 00:43:28;;;;;;;6.93;3.65;;;;;;;10.48;100.00;100097.25;1027526;28;20034;-77
2023/03/23 00:44:02;;;;;;;9.32;4.30;;;;;;;10.47;100.00;100103.63;1035989;28;20049;-77
2023/03/23 00:44:34;;;;;;;4.60;3.85;;;;;;;10.46;100.00;100099.34;1033647;28;20312;-77
2023/03/23 00:45:10;;;;;;;6.65;3.47;;;;;;;10.50;100.00;100103.16;1028093;28;20333;-77
2023/03/23 00:45:40;;;;;;;4.43;4.03;;;;;;;10.50;100.00;100098.66;1029669;28;20322;-77
2023/03/23 00:46:11;;;;;;;5.47;3.80;;;;;;;10.42;100.00;100103.53;1028219;28;20337;-77
2023/03/23 00:46:48;;;;;;;3.88;3.47;;;;;;;10.48;100.00;100098.06;1030887;28;20097;-76
2023/03/23 00:47:18;;;;;;;7.22;2.97;;;;;;;10.48;100.00;100097.25;1035540;28;20300;-76
2023/03/23 00:47:50;;;;;;;5.13;4.15;;;;;;;10.48;100.00;100099.91;1031136;28;20392;-76
2023/03/23 00:48:23;;;;;;;5.32;3.67;;;;;;;10.44;100.00;100098.78;1030655;28;20045;-77
2023/03/23 00:48:54;;;;;;;6.07;3.65;;;;;;;10.48;100.00;100098.06;1031075;28;20301;-77
2023/03/23 00:49:25;;;;;;;4.13;3.75;;;;;;;10.41;100.00;100100.06;1027037;28;20403;-75
2023/03/23 00:49:56;;;;;;;7.93;3.75;;;;;;;10.40;100.00;100102.91;1030675;28;20304;-76
2023/03/23 00:50:27;;;;;;;6.65;4.13;;;;;;;10.48;100.00;100094.59;1031430;28;20305;-75
2023/03/23 00:50:57;;;;;;;6.35;3.85;;;;;;;10.48;100.00;100097.25;1039546;28;20565;-76
2023/03/23 00:51:28;;;;;;;7.22;4.00;;;;;;;10.52;100.00;100095.75;1038648;28;20549;-76
2023/03/23 00:51:58;;;;;;;4.50;3.20;;;;;;;10.48;100.00;100091.94;1031308;28;20068;-77
2023/03/23 00:52:30;;;;;;;10.52;4.25;;;;;;;10.47;100.00;100093.78;1030143;28;20544;-76
2023/03/23 00:53:01;;;;;;;10.10;4.13;;;;;;;10.49;100.00;100106.88;1023692;28;21002;-76
2023/03/23 00:53:34;;;;;;;8.63;3.88;;;;;;;10.48;100.00;100094.59;1030966;28;20057;-76
2023/03/23 00:54:04;;;;;;;6.32;3.35;;;;;;;10.52;100.00;100090.41;1031555;28;20408;-76
2023/03/23 00:54:37;;;;;;;5.00;4.40;;;;;;;10.51;100.00;100110.09;1031446;28;20833;-75
2023/03/23 00:55:08;;;;;;;6.43;4.13;;;;;;;10.48;100.00;100108.72;1025110;28;20505;-76
2023/03/23 00:55:44;;;;;;;5.00;3.72;;;;;;;10.53;100.00;100102.69;1030726;28;20305;-76
2023/03/23 00:56:14;;;;;;;5.65;3.88;;;;;;;10.51;100.00;100104.78;1027530;28;20421;-76
2023/03/23 00:56:45;;;;;;;4.45;3.85;;;;;;;10.57;100.00;100109.16;1022817;28;20682;-76
2023/03/23 00:57:17;;;;;;;6.93;3.83;;;;;;;10.56;100.00;100112.06;1023321;28;20067;-77
2023/03/23 00:57:50;;;;;;;6.65;3.47;;;;;;;10.56;100.00;100099.56;1023435;28;20047;-76
2023/03/23 00:58:20;;;;;;;7.93;3.97;;;;;;;10.56;100.00;100112.88;1025170;28;20303;-77
2023/03/23 00:58:51;;;;;;;5.38;4.10;;;;;;;10.58;100.00;100102.78;1032494;28;20294;-76
2023/03/23 00:59:22;;;;;;;5.93;3.50;;;;;;;10.61;100.00;100106.84;1033473;28;20428;-77
2023/03/23 00:59:55;;;;;;;5.88;3.58;;;;;;;10.54;100.00;100114.97;1030841;28;20041;-77
2023/03/23 01:00:26;;;;;;;6.07;3.33;;;;;;;10.55;100.00;100105.94;1037776;28;20336;-77
2023/03/23 01:00:56;;;;;;;6.32;3.45;;;;;;;10.57;100.00;100101.16;1036273;28;20042;-77
2023/03/23 01:01:27;;;;;;;8.27;3.50;;;;;;;10.59;100.00;100101.75;1030943;28;20425;-76
2023/03/23 01:01:57;;;;;;;7.55;4.05;;;;;;;10.61;100.00;100110.31;1026331;28;20057;-77
2023/03/23 01:02:28;;;;;;;7.53;3.60;;;;;;;10.64;100.00;100104.50;1026828;28;20046;-76
2023/03/23 01:02:58;;;;;;;6.57;3.72;;;;;;;10.57;100.00;100109.16;1029479;28;20038;-77
2023/03/23 01:03:29;;;;;;;5.22;3.53;;;;;;;10.63;100.00;100107.41;1027541;28;20035;-77
2023/03/23 01:04:04;;;;;;;7.15;3.95;;;;;;;10.57;100.00;100103.84;1035090;28;20073;-77
2023/03/23 01:04:36;;;;;;;8.15;4.75;;;;;;;10.61;100.00;100102.31;1031064;28;20313;-77
2023/03/23 01:05:07;;;;;;;3.55;3.25;;;;;;;10.56;100.00;100096.09;1035118;28;20332;-76
2023/03/23 01:05:39;;;;;;;4.45;4.05;;;;;;;10.61;100.00;100099.66;1031114;28;20313;-77
2023/03/23 01:06:13;;;;;;;6.82;3.58;;;;;;;10.62;100.00;100100.47;1031045;28;20045;-77
2023/03/23 01:06:50;;;;;;;5.40;3.75;;;;;;;10.61;100.00;100101.50;1023285;28;20382;-76
2023/03/23 01:07:23;;;;;;;5.03;3.20;;;;;;;10.62;100.00;100100.47;1022555;28;20817;-77
2023/03/23 01:07:53;;;;;;;4.35;3.95;;;;;;;10.59;100.00;100107.06;1023324;28;20322;-76
2023/03/23 01:08:24;;;;;;;4.72;3.55;;;;;;;10.60;100.00;100097.22;1039329;28;20299;-77
2023/03/23 01:08:56;;;;;;;5.13;3.70;;;;;;;10.58;100.00;100110.78;1038862;28;20048;-77
2023/03/23 01:09:28;;;;;;;4.20;3.13;;;;;;;10.64;100.00;100096.53;1031902;28;20042;-76
2023/03/23 01:10:01;;;;;;;4.18;3.50;;;;;;;10.61;100.00;100094.31;1023047;28;20311;-77
2023/03/23 01:10:32;;;;;;;4.68;4.25;;;;;;;10.62;100.00;100101.28;1032662;28;20050;-77
2023/03/23 01:11:07;;;;;;;5.80;3.42;;;;;;;10.65;100.00;100098.13;1032255;28;20329;-76
2023/03/23 01:11:37;;;;;;;3.92;3.53;;;;;;;10.66;100.00;100093.63;1034740;28;20389;-77
2023/03/23 01:12:10;;;;;;;5.63;4.30;;;;;;;10.70;100.00;100092.94;1024856;28;20342;-77
2023/03/23 01:12:40;;;;;;;6.18;3.42;;;;;;;10.70;100.00;100098.28;1027453;28;20397;-77
2023/03/23 01:13:12;;;;;;;6.25;3.38;;;;;;;10.71;100.00;100091.91;1036173;28;20678;-77
2023/03/23 01:13:43;;;;;;;8.13;4.10;;;;;;;10.65;100.00;100095.47;1033328;28;20309;-76
2023/03/23 01:14:16;;;;;;;6.35;3.63;;;;;;;10.69;100.00;100090.50;1034880;28;20737;-77
2023/03/23 01:14:47;;;;;;;7.38;3.13;;;;;;;10.66;100.00;100085.63;1031239;28;20308;-77
2023/03/23 01:15:19;;;;;;;5.65;3.97;;;;;;;10.66;100.00;100086.44;1027247;28;20684;-76
2023/03/23 01:15:49;;;;;;;4.95;3.05;;;;;;;10.66;100.00;100086.44;1024335;28;20311;-77
2023/03/23 01:16:20;;;;;;;3.92;3.53;;;;;;;10.69;100.00;100080.66;1028906;28;20301;-77
2023/03/23 01:16:51;;;;;;;6.18;3.30;;;;;;;10.68;100.00;100087.03;1029143;28;20046;-77
2023/03/23 01:17:21;;;;;;;4.80;3.60;;;;;;;10.61;100.00;100088.19;1027777;28;20049;-77
2023/03/23 01:17:52;;;;;;;6.00;3.58;;;;;;;10.54;100.00;100093.66;1031599;28;20070;-76
2023/03/23 01:18:23;;;;;;;9.02;3.72;;;;;;;10.62;100.00;100084.47;1032188;28;20069;-77
2023/03/23 01:18:53;;;;;;;6.75;3.90;;;;;;;10.54;100.00;100085.66;1030709;28;20129;-76
2023/03/23 01:19:24;;;;;;;3.65;3.28;;;;;;;10.53;100.00;100081.38;1035117;28;20046;-77
2023/03/23 01:19:56;;;;;;;8.18;4.05;;;;;;;10.58;100.00;100078.00;1030698;28;20179;-76
2023/03/23 01:20:28;;;;;;;4.13;3.72;;;;;;;10.58;100.00;100078.81;1031330;28;20038;-76
2023/03/23 01:21:07;;;;;;;4.30;3.58;;;;;;;10.60;100.00;100076.72;1032023;28;20404;-76
2023/03/23 01:21:38;;;;;;;6.85;3.25;;;;;;;10.65;100.00;100074.16;1027819;28;20291;-76
2023/03/23 01:22:08;;;;;;;7.40;4.32;;;;;;;10.58;100.00;100068.16;1031016;28;20308;-76
2023/03/23 01:22:39;;;;;;;7.07;3.83;;;;;;;10.48;100.00;100067.97;1024099;28;20505;-77
2023/03/23 01:23:10;;;;;;;6.25;3.72;;;;;;;10.52;100.00;100066.47;1026990;28;20039;-76
2023/03/23 01:23:40;;;;;;;5.10;3.75;;;;;;;10.59;100.00;100055.66;1030909;28;20489;-76
2023/03/23 01:24:11;;;;;;;7.25;3.63;;;;;;;10.61;100.00;100054.38;1033634;28;20048;-77
2023/03/23 01:24:42;;;;;;;3.88;2.88;;;;;;;10.60;100.00;100052.75;1032519;28;20504;-77
2023/03/23 01:25:14;;;;;;;4.55;3.53;;;;;;;10.58;100.00;100054.84;1033627;28;20042;-77
2023/03/23 01:25:45;;;;;;;6.70;4.45;;;;;;;10.63;100.00;100054.16;1029781;28;20370;-77
2023/03/23 01:26:23;;;;;;;5.68;3.13;;;;;;;10.61;100.00;100043.72;1031313;28;20336;-77
2023/03/23 01:26:55;;;;;;;4.80;3.80;;;;;;;10.56;100.00;100046.28;1030748;28;20477;-77
2023/03/23 01:27:26;;;;;;;4.45;3.35;;;;;;;10.52;100.00;100039.81;1034099;28;20392;-77
2023/03/23 01:27:57;;;;;;;5.53;3.47;;;;;;;10.58;100.00;100046.06;1033689;28;20308;-77
2023/03/23 01:28:28;;;;;;;6.15;3.45;;;;;;;10.58;100.00;100036.22;1028169;28;20113;-77
2023/03/23 01:28:58;;;;;;;4.95;3.30;;;;;;;10.58;100.00;100030.09;1033403;28;20358;-77
2023/03/23 01:29:30;;;;;;;3.75;3.25;;;;;;;10.46;100.00;100032.78;1032402;28;20077;-78
2023/03/23 01:30:01;;;;;;;5.30;3.65;;;;;;;10.47;100.00;100032.56;1035065;28;20311;-77
2023/03/23 01:30:32;;;;;;;5.28;3.38;;;;;;;10.53;100.00;100034.25;1029626;28;20038;-77
2023/03/23 01:31:11;;;;;;;4.40;3.45;;;;;;;10.53;100.00;100033.47;1030730;28;20400;-77
2023/03/23 01:31:42;;;;;;;4.60;4.13;;;;;;;10.53;100.00;100041.44;1027494;28;20572;-77
2023/03/23 01:32:14;;;;;;;4.00;3.50;;;;;;;10.55;100.00;100030.56;1027038;28;20344;-75
2023/03/23 01:32:45;;;;;;;4.38;3.40;;;;;;;10.55;100.00;100036.69;1024626;28;20451;-76
2023/03/23 01:33:15;;;;;;;4.53;3.67;;;;;;;10.52;100.00;100034.50;1023497;28;20321;-75
2023/03/23 01:33:49;;;;;;;3.97;3.35;;;;;;;10.51;100.00;100041.69;1023321;28;20043;-76
2023/03/23 01:34:20;;;;;;;6.32;3.70;;;;;;;10.51;100.00;100035.53;1031605;28;20369;-75
2023/03/23 01:34:51;;;;;;;4.28;3.42;;;;;;;10.61;100.00;100041.06;1030608;28;20344;-76
2023/03/23 01:35:22;;;;;;;4.00;3.50;;;;;;;10.58;100.00;100030.88;1034706;28;20316;-76
2023/03/23 01:35:53;;;;;;;7.05;3.95;;;;;;;10.54;100.00;100029.75;1030902;28;20093;-77
2023/03/23 01:36:28;;;;;;;3.38;3.08;;;;;;;10.60;100.00;100034.13;1034812;28;20316;-77
2023/03/23 01:37:03;;;;;;;6.05;3.22;;;;;;;10.63;100.00;100033.66;1026794;28;20593;-76
2023/03/23 01:37:33;;;;;;;9.85;3.78;;;;;;;10.63;100.00;100041.63;1026807;28;20935;-76
2023/03/23 01:38:05;;;;;;;9.10;3.38;;;;;;;10.63;100.00;100027.50;1027449;28;20035;-77
2023/03/23 01:38:36;;;;;;;5.60;3.67;;;;;;;10.63;100.00;100038.97;1026217;28;20306;-76
2023/03/23 01:39:07;;;;;;;7.43;3.47;;;;;;;10.65;100.00;100031.56;1022868;28;20757;-76
2023/03/23 01:39:38;;;;;;;4.47;2.95;;;;;;;10.66;100.00;100032.38;1030835;28;20035;-75
2023/03/23 01:40:09;;;;;;;4.22;3.63;;;;;;;10.61;100.00;100029.59;1030931;28;20301;-76
2023/03/23 01:40:40;;;;;;;4.75;3.63;;;;;;;10.56;100.00;100038.31;1033431;28;20042;-76
2023/03/23 01:41:12;;;;;;;3.95;3.55;;;;;;;10.65;100.00;100030.75;1022098;28;20335;-76
2023/03/23 01:41:44;;;;;;;4.13;3.72;;;;;;;10.60;100.00;100038.63;1026617;28;20117;-76
2023/03/23 01:42:17;;;;;;;6.82;3.63;;;;;;;10.57;100.00;100033.78;1034730;28;20478;-76
2023/03/23 01:42:48;;;;;;;5.70;3.60;;;;;;;10.67;100.00;100032.13;1035099;28;20663;-76
2023/03/23 01:43:20;;;;;;;4.43;3.67;;;;;;;10.55;100.00;100042.00;1038852;28;20037;-75
2023/03/23 01:43:54;;;;;;;3.97;3.10;;;;;;;10.58;100.00;100033.56;1026658;28;20349;-76
2023/03/23 01:44:29;;;;;;;5.28;3.13;;;;;;;10.61;100.00;100025.09;1034698;28;20044;-76
2023/03/23 01:45:19;;;;;;;;;;;;;;;10.62;100.00;100021.38;1039239;28;20398;-77
2023/03/23 01:45:50;;;;;;;3.50;2.80;;;;;;;10.61;100.00;100001.13;1030821;28;19976;-76
2023/03/23 01:46:22;;;;;;;6.53;3.65;;;;;;;10.56;100.00;100000.22;1033876;28;20316;-77
2023/03/23 01:46:54;;;;;;;3.95;3.63;;;;;;;10.49;100.00;100008.34;1028798;28;20555;-76
2023/03/23 01:47:26;;;;;;;6.03;3.30;;;;;;;10.58;100.00;100003.44;1034985;28;20308;-76
2023/03/23 01:48:03;;;;;;;5.82;3.58;;;;;;;10.65;100.00;99998.78;1030493;28;20313;-76
2023/03/23 01:48:38;;;;;;;10.65;3.95;;;;;;;10.56;100.00;99987.72;1035307;28;20937;-76
2023/03/23 01:49:13;;;;;;;3.85;3.55;;;;;;;10.58;100.00;99982.97;1039058;28;20384;-76
2023/03/23 01:49:46;;;;;;;6.15;3.85;;;;;;;10.55;100.00;99991.41;1034984;28;20370;-75
2023/03/23 01:50:20;;;;;;;4.72;3.70;;;;;;;10.58;100.00;99980.28;1033419;28;20315;-75
2023/03/23 01:51:12;;;;;;;3.92;3.25;;;;;;;10.58;100.00;99972.31;1023530;28;20307;-76
2023/03/23 01:51:50;;;;;;;6.32;4.20;;;;;;;10.56;100.00;99977.06;1026811;28;20356;-76
2023/03/23 01:52:23;;;;;;;6.82;3.22;;;;;;;10.53;100.00;99981.00;1027153;28;20702;-76
2023/03/23 01:52:58;;;;;;;6.90;3.38;;;;;;;10.50;100.00;99986.00;1030568;28;20305;-77
2023/03/23 01:53:38;;;;;;;4.68;3.60;;;;;;;10.56;100.00;99989.56;1026547;28;20309;-76
2023/03/23 01:54:13;;;;;;;4.55;2.95;;;;;;;10.57;100.00;99989.31;1028437;28;20727;-77
2023/03/23 01:54:46;;;;;;;6.60;4.05;;;;;;;10.58;100.00;99992.81;1030544;28;20146;-76
2023/03/23 01:55:17;;;;;;;4.18;3.78;;;;;;;10.52;100.00;99978.59;1034211;28;20319;-76
2023/03/23 01:55:50;;;;;;;5.03;3.30;;;;;;;10.56;100.00;99985.06;1030626;28;20365;-76
2023/03/23 01:56:27;;;;;;;5.63;3.72;;;;;;;10.58;100.00;99976.81;1027089;28;20289;-76
2023/03/23 01:57:01;;;;;;;3.15;2.80;;;;;;;10.53;100.00;99981.00;1024645;28;20379;-77
2023/03/23 01:57:32;;;;;;;6.03;3.78;;;;;;;10.55;100.00;99988.75;1026527;28;20880;-76
2023/03/23 01:58:04;;;;;;;4.93;3.03;;;;;;;10.55;100.00;99978.09;1026940;28;20408;-76
2023/03/23 01:58:38;;;;;;;3.85;3.50;;;;;;;10.54;100.00;99981.81;1035213;28;20300;-77
2023/03/23 01:59:10;;;;;;;4.57;3.40;;;;;;;10.47;100.00;99975.84;1035619;28;20034;-76
2023/03/23 01:59:46;;;;;;;4.78;4.00;;;;;;;10.44;100.00;99969.13;1031415;28;20335;-75
2023/03/23 02:00:31;;;;;;;4.13;3.72;;;;;;;10.52;100.00;99968.75;1029394;28;20389;-76
2023/03/23 02:01:06;;;;;;;4.80;3.78;;;;;;;10.52;100.00;99973.25;1026983;28;20298;-76
2023/03/23 02:01:40;;;;;;;6.05;3.33;;;;;;;10.49;100.00;99957.75;1027394;28;20047;-77
2023/03/23 02:02:11;;;;;;;6.00;4.25;;;;;;;10.49;100.00;99965.75;1027239;28;20310;-76
2023/03/23 02:02:43;;;;;;;5.82;3.33;;;;;;;10.50;100.00;99965.50;1026664;28;20870;-76
2023/03/23 02:03:16;;;;;;;5.88;4.13;;;;;;;10.51;100.00;99974.31;1030329;28;20301;-75
2023/03/23 02:03:50;;;;;;;3.78;3.35;;;;;;;10.53;100.00;99966.88;1030788;28;20316;-76
2023/03/23 02:04:22;;;;;;;3.95;3.40;;;;;;;10.53;100.00;99974.88;1034763;28;20315;-76
2023/03/23 02:04:57;;;;;;;5.15;3.30;;;;;;;10.57;100.00;99981.34;1034851;28;20307;-76
2023/03/23 02:05:35;;;;;;;7.97;3.50;;;;;;;10.58;100.00;99988.28;1025234;28;20375;-75
2023/03/23 02:06:12;;;;;;;4.15;3.75;;;;;;;10.60;100.00;99980.88;1036796;28;20340;-76
2023/03/23 02:07:00;;;;;;;4.88;4.03;;;;;;;10.60;100.00;99980.88;1039637;28;20307;-76
2023/03/23 02:07:32;;;;;;;5.35;4.28;;;;;;;10.53;100.00;99972.22;1039475;28;20387;-76
2023/03/23 02:08:05;;;;;;;8.38;4.45;;;;;;;10.59;100.00;99967.78;1031816;28;20733;-76
2023/03/23 02:08:38;;;;;;;6.75;4.03;;;;;;;10.54;100.00;99979.16;1039793;28;20433;-77
2023/03/23 02:09:09;;;;;;;3.40;3.10;;;;;;;10.48;100.00;99972.94;1035691;28;20371;-76
2023/03/23 02:09:39;;;;;;;4.65;3.65;;;;;;;10.49;100.00;99977.22;1024750;28;20055;-75
2023/03/23 02:10:10;;;;;;;4.95;3.65;;;;;;;10.46;100.00;99980.34;1024887;28;20059;-76
2023/03/23 02:10:41;;;;;;;5.10;3.33;;;;;;;10.47;100.00;99976.63;1027637;28;20039;-76
2023/03/23 02:11:20;;;;;;;4.72;3.85;;;;;;;10.55;100.00;99978.09;1034057;28;20038;-75
2023/03/23 02:11:52;;;;;;;4.53;3.60;;;;;;;10.51;100.00;99977.78;1026628;28;20341;-76
2023/03/23 02:12:22;;;;;;;5.38;4.10;;;;;;;10.50;100.00;99983.34;1031150;28;20301;-76
2023/03/23 02:12:55;;;;;;;4.93;3.63;;;;;;;10.53;100.00;99974.88;1035414;28;20390;-76
2023/03/23 02:13:27;;;;;;;6.20;4.18;;;;;;;10.52;100.00;99982.06;1031274;28;20317;-76
2023/03/23 02:13:58;;;;;;;5.50;3.25;;;;;;;10.52;100.00;99981.25;1027654;28;20397;-76
2023/03/23 02:14:30;;;;;;;5.47;4.80;;;;;;;10.54;100.00;99981.81;1027598;28;20321;-77
2023/03/23 02:15:04;;;;;;;4.80;3.70;;;;;;;10.48;100.00;99982.78;1035490;28;20042;-76
2023/03/23 02:15:49;;;;;;;4.45;3.72;;;;;;;10.56;100.00;99978.91;1031209;28;20312;-76
2023/03/23 02:16:31;;;;;;;7.63;3.67;;;;;;;10.52;100.00;99982.06;1026054;28;20302;-77
2023/03/23 02:17:10;;;;;;;7.18;3.47;;;;;;;10.50;100.00;99983.34;1023694;28;20321;-77
2023/03/23 02:18:25;;;;;;;3.42;3.13;;;;;;;10.53;100.00;99985.53;1035349;28;20347;-77
2023/03/23 02:19:18;;;;;;;4.75;3.13;;;;;;;10.51;100.00;99983.09;1031322;28;20325;-77
2023/03/23 02:19:57;;;;;;;4.70;3.17;;;;;;;10.61;100.00;99979.00;1030950;28;20695;-77
2023/03/23 02:21:09;;;;;;;5.78;3.15;;;;;;;10.64;100.00;99986.53;1027078;28;20302;-76
2023/03/23 02:21:51;;;;;;;4.85;3.50;;;;;;;10.62;100.00;99976.09;1027146;28;20400;-76
2023/03/23 02:22:43;;;;;;;4.30;3.90;;;;;;;10.58;100.00;99982.97;1029926;28;20049;-77
2023/03/23 02:23:15;;;;;;;5.30;3.00;;;;;;;10.54;100.00;99981.81;1023703;28;20385;-76
2023/03/23 02:24:06;;;;;;;3.83;2.90;;;;;;;10.55;100.00;99978.09;1022922;28;20817;-76
2023/03/23 02:24:54;;;;;;;4.78;2.90;;;;;;;10.60;100.00;99982.72;1027362;28;20310;-77
2023/03/23 02:25:57;;;;;;;3.35;2.75;;;;;;;10.57;100.00;99984.00;1029265;28;20039;-79
2023/03/23 02:27:01;;;;;;;3.75;2.45;;;;;;;10.57;100.00;99978.69;1031903;28;20676;-78
2023/03/23 02:28:06;;;;;;;4.75;3.50;;;;;;;10.58;100.00;99982.97;1039075;28;20898;-78
2023/03/23 02:28:55;;;;;;;5.38;3.08;;;;;;;10.60;100.00;99980.06;1039671;28;20718;-78
2023/03/23 02:29:45;;;;;;;4.03;2.97;;;;;;;10.61;100.00;99979.81;1041677;28;20733;-79
2023/03/23 02:30:40;;;;;;;4.10;3.17;;;;;;;10.58;100.00;99974.16;1039168;28;20407;-78
2023/03/23 02:31:17;;;;;;;5.10;3.08;;;;;;;10.63;100.00;99975.06;1041353;28;20307;-78
2023/03/23 02:32:01;;;;;;;4.35;2.97;;;;;;;10.57;100.00;99970.69;1039600;28;20323;-78
2023/03/23 02:32:46;;;;;;;3.85;2.60;;;;;;;10.55;100.00;99975.44;1035369;28;20296;-78
2023/03/23 02:33:38;;;;;;;4.65;2.67;;;;;;;10.54;100.00;99965.84;1030038;28;20298;-77
2023/03/23 02:34:15;;;;;;;4.70;2.92;;;;;;;10.61;100.00;99958.50;1028504;28;20644;-78
2023/03/23 02:35:01;;;;;;;6.43;2.80;;;;;;;10.53;100.00;99958.91;1023413;28;20310;-78
2023/03/23 02:35:38;;;;;;;8.45;2.75;;;;;;;10.50;100.00;99954.06;1023452;28;20409;-78
2023/03/23 02:36:19;;;;;;;5.95;2.83;;;;;;;10.46;100.00;99948.41;1025915;28;20385;-78
2023/03/23 02:37:06;;;;;;;3.63;2.47;;;;;;;10.51;100.00;99953.00;1022855;28;20311;-77
2023/03/23 02:38:05;;;;;;;3.00;2.45;;;;;;;10.56;100.00;99957.63;1030501;28;20317;-78