Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:23;;;;;;;15.40;11.73;;;;;;;;;;4993860;28;20650;-80
2021/11/13 00:04:49;;;;;;;20.60;13.13;;;;;;;;;;4993722;28;20457;-79
2021/11/13 00:07:15;;;;;;;17.25;10.63;;;;;;;;;;4993619;28;20407;-79
2021/11/13 00:09:42;;;;;;;16.93;12.27;;;;;;;;;;4993116;28;20574;-80
2021/11/13 00:12:08;;;;;;;14.70;10.90;;;;;;;;;;4992253;28;20477;-79
2021/11/13 00:14:34;;;;;;;16.35;11.60;;;;;;;;;;4993643;28;20179;-79
2021/11/13 00:17:00;;;;;;;22.17;13.60;;;;;;;;;;4993507;28;20179;-79
2021/11/13 00:19:26;;;;;;;17.30;12.30;;;;;;;;;;4993265;28;20183;-79
2021/11/13 00:21:53;;;;;;;17.10;12.07;;;;;;;;;;4993365;28;20191;-81
2021/11/13 00:24:19;;;;;;;16.00;12.50;;;;;;;;;;4993402;28;20176;-80
2021/11/13 00:26:45;;;;;;;17.27;11.70;;;;;;;;;;4993401;28;20538;-80
2021/11/13 00:29:11;;;;;;;22.13;11.07;;;;;;;;;;4992181;28;20214;-79
2021/11/13 00:31:37;;;;;;;15.23;11.38;;;;;;;;;;4993278;28;20199;-79
2021/11/13 00:34:03;;;;;;;16.60;9.80;;;;;;;;;;4993154;28;20259;-80
2021/11/13 00:36:29;;;;;;;15.10;10.55;;;;;;;;;;4991990;28;20180;-80
2021/11/13 00:38:55;;;;;;;15.32;10.63;;;;;;;;;;4993267;28;20190;-79
2021/11/13 00:41:21;;;;;;;16.88;11.23;;;;;;;;;;4992870;28;20206;-80
2021/11/13 00:43:48;;;;;;;17.42;10.65;;;;;;;;;;4995109;28;20180;-79
2021/11/13 00:46:14;;;;;;;19.52;11.05;;;;;;;;;;4996729;28;20643;-80
2021/11/13 00:48:40;;;;;;;15.25;10.07;;;;;;;;;;4996635;28;20208;-80
2021/11/13 00:51:06;;;;;;;13.75;10.10;;;;;;;;;;4996311;28;20206;-82
2021/11/13 00:53:33;;;;;;;14.82;9.65;;;;;;;;;;4996726;28;20176;-78
2021/11/13 00:55:59;;;;;;;17.15;9.15;;;;;;;;;;4996565;28;20250;-79
2021/11/13 00:58:25;;;;;;;12.75;9.35;;;;;;;;;;4996305;28;20259;-81
2021/11/13 01:00:51;;;;;;;14.20;10.25;;;;;;;;;;4996054;28;20286;-79
2021/11/13 01:03:17;;;;;;;15.35;10.40;;;;;;;;;;4996413;28;20317;-80
2021/11/13 01:05:43;;;;;;;17.10;9.67;;;;;;;;;;4995262;28;20232;-79
2021/11/13 01:08:09;;;;;;;12.48;9.10;;;;;;;;;;4996218;28;20435;-78
2021/11/13 01:10:35;;;;;;;20.33;9.90;;;;;;;;;;4995679;28;20221;-80
2021/11/13 01:13:01;;;;;;;12.82;10.13;;;;;;;;;;4996303;28;20178;-78
2021/11/13 01:15:27;;;;;;;15.50;10.52;;;;;;;;;;4996433;28;20566;-78
2021/11/13 01:17:53;;;;;;;15.13;10.65;;;;;;;;;;4994953;28;20176;-80
2021/11/13 01:20:20;;;;;;;13.73;10.40;;;;;;;;;;4995770;28;20215;-79
2021/11/13 01:22:47;;;;;;;14.88;10.98;;;;;;;;;;4995931;28;20190;-79
2021/11/13 01:25:13;;;;;;;12.75;10.38;;;;;;;;;;4994798;28;20183;-79
2021/11/13 01:27:39;;;;;;;14.75;10.98;;;;;;;;;;4995960;28;20183;-81
2021/11/13 01:30:06;;;;;;;17.70;11.00;;;;;;;;;;4995555;28;20223;-81
2021/11/13 01:32:32;;;;;;;23.98;13.00;;;;;;;;;;4994647;28;20447;-80
2021/11/13 01:34:58;;;;;;;16.10;11.30;;;;;;;;;;4995782;28;20218;-80
2021/11/13 01:37:24;;;;;;;14.77;11.00;;;;;;;;;;4995769;28;20425;-79
2021/11/13 01:39:50;;;;;;;18.23;12.82;;;;;;;;;;4994122;28;20450;-80
2021/11/13 01:42:16;;;;;;;18.23;12.10;;;;;;;;;;4995699;28;20183;-79
2021/11/13 01:44:42;;;;;;;18.65;12.68;;;;;;;;;;4995476;28;20445;-78
2021/11/13 01:47:08;;;;;;;19.27;12.98;;;;;;;;;;4995704;28;20187;-79
2021/11/13 01:49:37;;;;;;;17.80;12.10;;;;;;;;;;4993867;28;20624;-80
2021/11/13 01:52:21;;;;;;;18.65;12.57;;;;;;;;;;4995636;28;20437;-79
2021/11/13 01:54:47;;;;;;;15.60;12.23;;;;;;;;;;4994969;28;20546;-80
2021/11/13 01:57:20;;;;;;;17.67;12.43;;;;;;;;;;4995335;28;20179;-79
2021/11/13 01:59:48;;;;;;;18.75;12.70;;;;;;;;;;4995012;28;20196;-80
2021/11/13 02:02:14;;;;;;;21.70;13.50;;;;;;;;;;4995478;28;20229;-78
2021/11/13 02:04:40;;;;;;;19.88;13.75;;;;;;;;;;4994118;28;20175;-78
2021/11/13 02:07:06;;;;;;;16.65;12.40;;;;;;;;;;4994053;28;20286;-79
2021/11/13 02:09:32;;;;;;;17.27;12.77;;;;;;;;;;4995065;28;20222;-80
2021/11/13 02:11:58;;;;;;;19.98;12.68;;;;;;;;;;4995132;28;20185;-78
2021/11/13 02:14:26;;;;;;;18.17;12.57;;;;;;;;;;4995190;28;20179;-79
2021/11/13 02:16:52;;;;;;;16.52;11.85;;;;;;;;;;4995224;28;20822;-78
2021/11/13 02:19:19;;;;;;;19.77;13.50;;;;;;;;;;4995457;28;20187;-79
2021/11/13 02:21:45;;;;;;;19.23;12.93;;;;;;;;;;4995753;28;20195;-78
2021/11/13 02:24:11;;;;;;;20.35;13.65;;;;;;;;;;4994836;28;20610;-79
2021/11/13 02:26:37;;;;;;;18.83;13.50;;;;;;;;;;4994747;28;20175;-81
2021/11/13 02:29:04;;;;;;;19.55;12.88;;;;;;;;;;4994566;28;20497;-80
2021/11/13 02:31:36;;;;;;;20.77;14.00;;;;;;;;;;4993264;28;20619;-78
2021/11/13 02:34:03;;;;;;;19.17;13.20;;;;;;;;;;4994921;28;20617;-78
2021/11/13 02:36:29;;;;;;;20.88;13.10;;;;;;;;;;4994655;28;20542;-80
2021/11/13 02:38:56;;;;;;;19.47;12.27;;;;;;;;;;4993445;28;20184;-79
2021/11/13 02:41:23;;;;;;;20.10;12.85;;;;;;;;;;4992874;28;20452;-78
2021/11/13 02:43:49;;;;;;;21.48;12.98;;;;;;;;;;4994261;28;20175;-78
2021/11/13 02:46:15;;;;;;;18.10;12.68;;;;;;;;;;4993442;28;20187;-80
2021/11/13 02:48:43;;;;;;;19.13;13.05;;;;;;;;;;4994297;28;20210;-80
2021/11/13 02:51:10;;;;;;;20.23;13.45;;;;;;;;;;4993922;28;20188;-80
2021/11/13 02:53:36;;;;;;;18.38;12.57;;;;;;;;;;4994305;28;20176;-78
2021/11/13 02:56:06;;;;;;;19.77;12.75;;;;;;;;;;4994414;28;20179;-78
2021/11/13 02:58:33;;;;;;;17.27;11.77;;;;;;;;;;4993216;28;20172;-80
2021/11/13 03:01:19;;;;;;;17.75;12.88;;;;;;;;;;4992711;28;20270;-80
2021/11/13 03:03:49;;;;;;;18.65;14.70;;;;;;;;;;4994351;28;20180;-80
2021/11/13 03:06:15;;;;;;;21.25;12.45;;;;;;;;;;4993463;28;20167;-80
2021/11/13 03:08:42;;;;;;;19.55;12.75;;;;;;;;;;4993042;28;20222;-79
2021/11/13 03:11:09;;;;;;;16.65;12.57;;;;;;;;;;4992361;28;20567;-79
2021/11/13 03:13:36;;;;;;;22.20;12.93;;;;;;;;;;4992650;28;20208;-79
2021/11/13 03:16:03;;;;;;;21.98;12.98;;;;;;;;;;4992764;28;20184;-79
2021/11/13 03:18:30;;;;;;;21.38;12.55;;;;;;;;;;4992629;28;20179;-81
2021/11/13 03:20:56;;;;;;;18.77;12.63;;;;;;;;;;4992366;28;20215;-80
2021/11/13 03:23:22;;;;;;;24.23;12.95;;;;;;;;;;4994122;28;20180;-80
2021/11/13 03:26:08;;;;;;;19.80;12.50;;;;;;;;;;4993949;28;20184;-79
2021/11/13 03:28:36;;;;;;;22.33;14.35;;;;;;;;;;4983731;28;20219;-80
2021/11/13 03:31:03;;;;;;;20.13;13.80;;;;;;;;;;4993398;28;20679;-80
2021/11/13 03:33:35;;;;;;;24.25;14.27;;;;;;;;;;4993798;28;20171;-80
2021/11/13 03:36:01;;;;;;;21.95;13.60;;;;;;;;;;4993885;28;20169;-77
2021/11/13 03:38:27;;;;;;;20.05;11.43;;;;;;;;;;4992456;28;20179;-80
2021/11/13 03:40:53;;;;;;;18.30;12.98;;;;;;;;;;4993709;28;20202;-79
2021/11/13 03:43:19;;;;;;;17.65;11.75;;;;;;;;;;4993659;28;20260;-81
2021/11/13 03:45:47;;;;;;;17.67;12.68;;;;;;;;;;4992232;28;20183;-80
2021/11/13 03:48:13;;;;;;;22.65;13.05;;;;;;;;;;4992370;28;20184;-78
2021/11/13 03:50:39;;;;;;;20.48;13.05;;;;;;;;;;4992279;28;20211;-78
2021/11/13 03:53:05;;;;;;;17.80;12.20;;;;;;;;;;4993549;28;20171;-80
2021/11/13 03:55:32;;;;;;;20.25;13.23;;;;;;;;;;4993639;28;20180;-80
2021/11/13 03:57:58;;;;;;;18.58;12.65;;;;;;;;;;4993722;28;20210;-79
2021/11/13 04:00:25;;;;;;;21.42;13.32;;;;;;;;;;4993230;28;20221;-80
2021/11/13 04:02:52;;;;;;;20.40;11.82;;;;;;;;;;4993508;28;20377;-79
2021/11/13 04:05:18;;;;;;;20.98;14.75;;;;;;;;;;4993560;28;20222;-79
2021/11/13 04:07:44;;;;;;;20.75;13.15;;;;;;;;;;4993405;28;20186;-80
2021/11/13 04:10:11;;;;;;;19.17;13.27;;;;;;;;;;4993239;28;20207;-79
2021/11/13 04:12:37;;;;;;;23.90;14.00;;;;;;;;;;4993501;28;20207;-79
2021/11/13 04:15:04;;;;;;;22.02;14.13;;;;;;;;;;4993613;28;20261;-80
2021/11/13 04:17:31;;;;;;;24.58;14.02;;;;;;;;;;4995355;28;20520;-79
2021/11/13 04:19:57;;;;;;;23.80;14.43;;;;;;;;;;4996535;28;20215;-80
2021/11/13 04:22:23;;;;;;;24.13;13.82;;;;;;;;;;4997284;28;20202;-79
2021/11/13 04:24:49;;;;;;;19.20;13.10;;;;;;;;;;4997073;28;20594;-78
2021/11/13 04:27:15;;;;;;;19.63;14.05;;;;;;;;;;4997051;28;20418;-79
2021/11/13 04:29:42;;;;;;;26.75;14.52;;;;;;;;;;4996546;28;20218;-78
2021/11/13 04:32:08;;;;;;;24.77;15.27;;;;;;;;;;4996851;28;20179;-79
2021/11/13 04:34:46;;;;;;;23.05;14.75;;;;;;;;;;4996977;28;20176;-79
2021/11/13 04:37:16;;;;;;;20.90;12.50;;;;;;;;;;4995663;28;20656;-79
2021/11/13 04:39:43;;;;;;;17.38;12.38;;;;;;;;;;4996553;28;20202;-80
2021/11/13 04:42:09;;;;;;;22.00;14.15;;;;;;;;;;4996656;28;20180;-78
2021/11/13 04:44:38;;;;;;;29.70;13.32;;;;;;;;;;4996772;28;20180;-78
2021/11/13 04:47:04;;;;;;;27.48;13.27;;;;;;;;;;4996821;28;20619;-80
2021/11/13 04:49:30;;;;;;;26.60;14.02;;;;;;;;;;4996331;28;20211;-79
2021/11/13 04:51:56;;;;;;;22.58;14.10;;;;;;;;;;4996620;28;20324;-78
2021/11/13 04:54:22;;;;;;;24.05;12.77;;;;;;;;;;4996444;28;20176;-78
2021/11/13 04:56:50;;;;;;;23.53;13.07;;;;;;;;;;4996831;28;20176;-79
2021/11/13 04:59:16;;;;;;;15.82;11.98;;;;;;;;;;4996316;28;20411;-79
2021/11/13 05:01:42;;;;;;;18.25;11.80;;;;;;;;;;4996419;28;20192;-79
2021/11/13 05:04:08;;;;;;;18.00;11.60;;;;;;;;;;4996611;28;20551;-79
2021/11/13 05:06:34;;;;;;;14.27;11.73;;;;;;;;;;4996256;28;20423;-80
2021/11/13 05:09:00;;;;;;;18.50;11.17;;;;;;;;;;4996159;28;20512;-78
2021/11/13 05:11:26;;;;;;;18.57;11.77;;;;;;;;;;4996085;28;20497;-79
2021/11/13 05:13:53;;;;;;;20.65;11.50;;;;;;;;;;4996324;28;20457;-79
2021/11/13 05:16:19;;;;;;;19.98;11.25;;;;;;;;;;4996295;28;20647;-79
2021/11/13 05:18:45;;;;;;;15.88;10.50;;;;;;;;;;4996366;28;20294;-78
2021/11/13 05:21:11;;;;;;;13.77;9.88;;;;;;;;;;4994404;28;20558;-79
2021/11/13 05:23:39;;;;;;;12.77;10.07;;;;;;;;;;4996028;28;20665;-79
2021/11/13 05:26:05;;;;;;;13.25;9.27;;;;;;;;;;4994769;28;20667;-79
2021/11/13 05:28:31;;;;;;;12.52;9.48;;;;;;;;;;4993847;28;20241;-79
2021/11/13 05:30:57;;;;;;;15.38;10.38;;;;;;;;;;4994406;28;20204;-80
2021/11/13 05:33:24;;;;;;;14.13;9.95;;;;;;;;;;4995906;28;20632;-79
2021/11/13 05:35:51;;;;;;;15.10;10.55;;;;;;;;;;4994607;28;20194;-79
2021/11/13 05:38:17;;;;;;;14.40;9.70;;;;;;;;;;4995825;28;20542;-78
2021/11/13 05:40:43;;;;;;;15.25;9.70;;;;;;;;;;4995306;28;20191;-79
2021/11/13 05:43:09;;;;;;;12.00;8.50;;;;;;;;;;4994531;28;20262;-79
2021/11/13 05:45:35;;;;;;;13.30;9.47;;;;;;;;;;4995663;28;20891;-79
2021/11/13 05:48:01;;;;;;;13.10;8.63;;;;;;;;;;4995570;28;20428;-80
2021/11/13 05:50:27;;;;;;;12.98;8.93;;;;;;;;;;4995123;28;20478;-80
2021/11/13 05:52:53;;;;;;;11.85;8.68;;;;;;;;;;4995372;28;20179;-81
2021/11/13 05:55:23;;;;;;;13.43;8.50;;;;;;;;;;4994428;28;20522;-79
2021/11/13 05:57:49;;;;;;;12.35;8.85;;;;;;;;;;4995606;28;20172;-78
2021/11/13 06:00:17;;;;;;;13.90;10.00;;;;;;;;;;4995093;28;20587;-80
2021/11/13 06:02:43;;;;;;;11.13;8.45;;;;;;;;;;4995184;28;20411;-79
2021/11/13 06:05:11;;;;;;;14.33;9.43;;;;;;;;;;4995298;28;20763;-80
2021/11/13 06:07:37;;;;;;;9.85;7.60;;;;;;;;;;4995273;28;20414;-78
2021/11/13 06:10:03;;;;;;;12.25;8.30;;;;;;;;;;4994715;28;20216;-79
2021/11/13 06:12:30;;;;;;;12.43;7.50;;;;;;;;;;4994984;28;20198;-79
2021/11/13 06:14:56;;;;;;;10.00;7.47;;;;;;;;;;4994907;28;20234;-79
2021/11/13 06:17:21;;;;;;;11.70;8.03;;;;;;;;;;4995141;28;20640;-78
2021/11/13 06:19:47;;;;;;;12.57;7.60;;;;;;;;;;4994625;28;20462;-78
2021/11/13 06:22:13;;;;;;;8.90;6.80;;;;;;;;;;4995174;28;20411;-78
2021/11/13 06:24:42;;;;;;;7.90;5.93;;;;;;;;;;4994996;28;20789;-79
2021/11/13 06:27:09;;;;;;;5.97;4.85;;;;;;;;;;4994989;28;20506;-79
2021/11/13 06:29:35;;;;;;;5.30;4.80;;;;;;;;;;4994343;28;20196;-79
2021/11/13 06:32:01;;;;;;;6.93;4.72;;;;;;;;;;4994867;28;20225;-79
2021/11/13 06:34:27;;;;;;;5.25;4.70;;;;;;;;;;4994730;28;20523;-78
2021/11/13 06:36:53;;;;;;;5.55;3.63;;;;;;;;;;4993367;28;20180;-78
2021/11/13 06:39:19;;;;;;;6.30;3.50;;;;;;;;;;4994374;28;20182;-79
2021/11/13 06:41:45;;;;;;;6.10;4.05;;;;;;;;;;4994561;28;20423;-78
2021/11/13 06:44:11;;;;;;;3.67;2.97;;;;;;;;;;4993374;28;20191;-78
2021/11/13 06:46:37;;;;;;;4.93;2.75;;;;;;;;;;4994581;28;20202;-78
2021/11/13 06:49:03;;;;;;;4.40;2.60;;;;;;;;;;4992816;28;20207;-77
2021/11/13 06:51:29;;;;;;;3.70;3.07;;;;;;;;;;4994047;28;20426;-79
2021/11/13 06:53:55;;;;;;;5.07;2.80;;;;;;;;;;4994362;28;20538;-79
2021/11/13 06:56:21;;;;;;;3.25;2.53;;;;;;;;;;4994406;28;20183;-78
2021/11/13 06:58:47;;;;;;;3.83;2.50;;;;;;;;;;4994439;28;20186;-79
2021/11/13 07:01:14;;;;;;;7.03;2.60;;;;;;;;;;4992632;28;20466;-78
2021/11/13 07:03:40;;;;;;;8.20;2.78;;;;;;;;;;4994337;28;20164;-79
2021/11/13 07:06:06;;;;;;;2.40;2.20;;;;;;;;;;4994250;28;20176;-78
2021/11/13 07:08:32;;;;;;;6.65;2.40;;;;;;;;;;4994135;28;20466;-79
2021/11/13 07:10:58;;;;;;;3.20;2.30;;;;;;;;;;4993785;28;20191;-79
2021/11/13 07:13:25;;;;;;;3.28;2.35;;;;;;;;;;4993013;28;20190;-78
2021/11/13 07:15:52;;;;;;;2.70;1.92;;;;;;;;;;4994203;28;20210;-79
2021/11/13 07:18:18;;;;;;;3.45;2.40;;;;;;;;;;4994146;28;20652;-79
2021/11/13 07:20:48;;;;;;;5.40;2.00;;;;;;;;;;4993532;28;20215;-79
2021/11/13 07:23:14;;;;;;;6.78;2.33;;;;;;;;;;4993830;28;20622;-79
2021/11/13 07:25:40;;;;;;;3.70;2.30;;;;;;;;;;4993867;28;20187;-79
2021/11/13 07:28:13;;;;;;;3.00;2.60;;;;;;;;;;4994077;28;20425;-78
2021/11/13 07:30:40;;;;;;;5.38;3.00;;;;;;;;;;4993458;28;20477;-79
2021/11/13 07:33:07;;;;;;;4.15;2.75;;;;;;;;;;4994033;28;20171;-78
2021/11/13 07:35:33;;;;;;;3.20;2.08;;;;;;;;;;4994094;28;20172;-79
2021/11/13 07:37:59;;;;;;;4.45;1.90;;;;;;;;;;4993903;28;20306;-79
2021/11/13 07:40:25;;;;;;;2.90;1.88;;;;;;;;;;4993627;28;20666;-79
2021/11/13 07:42:51;;;;;;;3.58;2.05;;;;;;;;;;4993923;28;20269;-79
2021/11/13 07:45:17;;;;;;;2.67;2.13;;;;;;;;;;4993670;28;20544;-79
2021/11/13 07:47:43;;;;;;;5.10;1.70;;;;;;;;;;4992541;28;20188;-79
2021/11/13 07:50:13;;;;;;;1.87;1.57;;;;;;;;;;4993224;28;20478;-78
2021/11/13 07:52:40;;;;;;;3.83;1.70;;;;;;;;;;4995663;28;20880;-78
2021/11/13 07:55:06;;;;;;;2.03;1.70;;;;;;;;;;4997623;28;20175;-79
2021/11/13 07:57:32;;;;;;;2.28;1.45;;;;;;;;;;4997946;28;20557;-78
2021/11/13 07:59:58;;;;;;;6.40;1.77;;;;;;;;;;4997460;28;20195;-79
2021/11/13 08:02:24;;;;;;;3.33;1.98;;;;;;;;;;4997519;28;20666;-78
2021/11/13 08:04:51;;;;;;;3.20;1.93;;;;;;;;;;4997586;28;20182;-79
2021/11/13 08:07:17;;;;;;;2.22;1.98;;;;;;;;;;4997679;28;20411;-79
2021/11/13 08:09:43;;;;;;;2.75;1.90;;;;;;;;;;4979633;28;20242;-78
2021/11/13 08:12:09;;;;;;;1.80;1.50;;;;;;;;;;4997389;28;20183;-79
2021/11/13 08:14:35;;;;;;;2.10;1.67;;;;;;;;;;4996072;28;20179;-79
2021/11/13 08:17:01;;;;;;;3.77;2.00;;;;;;;;;;4997517;28;20593;-79
2021/11/13 08:19:27;;;;;;;2.80;2.30;;;;;;;;;;4997061;28;20514;-78
2021/11/13 08:21:53;;;;;;;2.33;1.83;;;;;;;;;;4997208;28;20262;-78
2021/11/13 08:24:20;;;;;;;3.05;1.98;;;;;;;;;;4997515;28;20784;-79
2021/11/13 08:26:50;;;;;;;2.28;1.95;;;;;;;;;;4996246;28;20175;-80
2021/11/13 08:29:16;;;;;;;2.30;1.52;;;;;;;;;;4995541;28;20302;-78
2021/11/13 08:31:43;;;;;;;2.85;1.98;;;;;;;;;;4996853;28;20191;-78
2021/11/13 08:34:09;;;;;;;1.70;1.60;;;;;;;;;;4996965;28;20251;-79
2021/11/13 08:36:35;;;;;;;1.88;1.25;;;;;;;;;;4996964;28;20171;-79
2021/11/13 08:39:02;;;;;;;1.15;1.05;;;;;;;;;;4995705;28;20189;-80
2021/11/13 08:41:28;;;;;;;1.77;1.00;;;;;;;;;;4995104;28;20712;-80
2021/11/13 08:43:54;;;;;;;1.40;1.00;;;;;;;;;;4995526;28;20624;-82
2021/11/13 08:46:20;;;;;;;0.80;0.80;;;;;;;;;;4996784;28;20179;-80
2021/11/13 08:48:46;;;;;;;1.10;1.00;;;;;;;;;;4996525;28;20870;-78
2021/11/13 08:51:13;;;;;;;1.25;1.00;;;;;;;;;;4996231;28;20437;-79
2021/11/13 08:53:39;;;;;;;2.15;0.70;;;;;;;;;;4996558;28;20195;-81
2021/11/13 08:56:06;;;;;;;0.80;0.70;;;;;;;;;;4995112;28;20266;-80
2021/11/13 08:58:32;;;;;;;1.00;0.90;;;;;;;;;;4995329;28;20275;-80
2021/11/13 09:00:59;;;;;;;1.30;1.00;;;;;;;;;;4996270;28;20639;-79
2021/11/13 09:03:44;;;;;;;1.10;0.82;;;;;;;;;;4995173;28;20414;-79
2021/11/13 09:06:11;;;;;;;0.70;0.63;;;;;;;;;;4996292;28;20183;-79
2021/11/13 09:08:38;;;;;;;3.47;0.88;;;;;;;;;;4996339;28;20175;-79
2021/11/13 09:11:05;;;;;;;1.33;1.00;;;;;;;;;;4996119;28;20230;-79
2021/11/13 09:13:32;;;;;;;1.30;1.00;;;;;;;;;;4995212;28;20692;-81
2021/11/13 09:15:58;;;;;;;4.20;1.17;;;;;;;;;;4996338;28;20178;-79
2021/11/13 09:18:24;;;;;;;1.02;0.95;;;;;;;;;;4994750;28;20179;-83
2021/11/13 09:20:50;;;;;;;1.20;1.10;;;;;;;;;;4995739;28;20298;-79
2021/11/13 09:23:16;;;;;;;1.83;1.27;;;;;;;;;;4996344;28;20579;-80
2021/11/13 09:25:43;;;;;;;2.20;1.10;;;;;;;;;;4996129;28;20180;-82
2021/11/13 09:28:09;;;;;;;2.00;1.00;;;;;;;;;;4995995;28;20172;-81
2021/11/13 09:30:36;;;;;;;1.20;1.10;;;;;;;;;;4995403;28;20215;-81
2021/11/13 09:33:03;;;;;;;2.95;1.20;;;;;;;;;;4994772;28;20527;-81
2021/11/13 09:35:30;;;;;;;1.55;1.40;;;;;;;;;;4995860;28;20206;-83
2021/11/13 09:37:56;;;;;;;2.30;1.73;;;;;;;;;;4995816;28;20180;-83
2021/11/13 09:40:25;;;;;;;2.78;1.42;;;;;;;;;;4995361;28;20223;-79
2021/11/13 09:42:52;;;;;;;2.80;1.27;;;;;;;;;;4995820;28;20234;-81
2021/11/13 09:45:19;;;;;;;1.63;1.25;;;;;;;;;;4994515;28;20266;-81
2021/11/13 09:47:47;;;;;;;1.73;1.63;;;;;;;;;;4995644;28;20179;-81
2021/11/13 09:50:14;;;;;;;2.75;1.45;;;;;;;;;;4995115;28;20207;-83
2021/11/13 09:52:40;;;;;;;8.23;2.00;;;;;;;;;;4995613;28;20175;-82
2021/11/13 09:55:07;;;;;;;4.75;4.35;;;;;;;;;;4995531;28;20179;-80
2021/11/13 09:57:34;;;;;;;5.53;5.13;;;;;;;;;;4995475;28;20180;-80
2021/11/13 10:00:00;;;;;;;2.42;2.22;;;;;;;;;;4993731;28;20207;-80
2021/11/13 10:02:26;;;;;;;4.43;4.03;;;;;;;;;;4994140;28;20175;-79
2021/11/13 10:04:52;;;;;;;2.95;2.60;;;;;;;;;;4994429;28;20180;-82
2021/11/13 10:07:18;;;;;;;4.05;1.90;;;;;;;;;;4994277;28;20517;-82
2021/11/13 10:09:48;;;;;;;4.10;2.00;;;;;;;;;;4994880;28;20226;-79
2021/11/13 10:12:14;;;;;;;2.95;2.53;;;;;;;;;;4995264;28;20788;-82
2021/11/13 10:14:41;;;;;;;6.75;3.72;;;;;;;;;;4994681;28;20590;-81
2021/11/13 10:17:17;;;;;;;3.90;2.20;;;;;;;;;;4995181;28;20175;-80
2021/11/13 10:19:43;;;;;;;8.18;4.50;;;;;;;;;;4994571;28;20195;-80
2021/11/13 10:22:09;;;;;;;5.67;4.93;;;;;;;;;;4995239;28;20205;-78
2021/11/13 10:24:36;;;;;;;4.78;3.72;;;;;;;;;;4993648;28;20978;-80
2021/11/13 10:27:05;;;;;;;5.85;5.25;;;;;;;;;;4995290;28;20191;-81
2021/11/13 10:29:32;;;;;;;5.20;4.72;;;;;;;;;;4994421;28;20219;-78
2021/11/13 10:32:00;;;;;;;5.15;4.60;;;;;;;;;;4994994;28;20175;-78
2021/11/13 10:34:32;;;;;;;6.75;2.72;;;;;;;;;;4994755;28;20172;-79
2021/11/13 10:36:59;;;;;;;3.67;2.33;;;;;;;;;;4994794;28;20163;-77
2021/11/13 10:39:30;;;;;;;3.35;3.05;;;;;;;;;;4994249;28;20210;-78
2021/11/13 10:42:00;;;;;;;7.30;6.60;;;;;;;;;;4993491;28;20187;-81
2021/11/13 10:44:28;;;;;;;5.90;5.40;;;;;;;;;;4994723;28;20179;-81
2021/11/13 10:46:54;;;;;;;5.50;4.00;;;;;;;;;;4994483;28;20263;-80
2021/11/13 10:49:20;;;;;;;5.53;5.03;;;;;;;;;;4992934;28;20207;-77
2021/11/13 10:51:49;;;;;;;6.50;3.47;;;;;;;;;;4994556;28;20180;-80
2021/11/13 10:54:17;;;;;;;4.45;3.25;;;;;;;;;;4994580;28;20250;-80
2021/11/13 10:56:53;;;;;;;9.40;8.40;;;;;;;;;;4993049;28;20190;-79
2021/11/13 10:59:30;;;;;;;5.53;4.13;;;;;;;;;;4994209;28;20497;-77
2021/11/13 11:01:58;;;;;;;3.77;2.50;;;;;;;;;;4994438;28;20425;-81
2021/11/13 11:04:28;;;;;;;3.22;2.92;;;;;;;;;;4994554;28;20415;-79
2021/11/13 11:07:01;;;;;;;5.72;4.78;;;;;;;;;;4994153;28;20549;-79
2021/11/13 11:09:30;;;;;;;4.85;4.20;;;;;;;;;;4993819;28;20207;-78
2021/11/13 11:11:58;;;;;;;4.10;3.70;;;;;;;;;;4994013;28;20255;-81
2021/11/13 11:14:26;;;;;;;2.97;2.67;;;;;;;;;;4994631;28;20181;-80
2021/11/13 11:16:54;;;;;;;2.93;2.30;;;;;;;;;;4993962;28;20478;-78
2021/11/13 11:19:23;;;;;;;2.93;2.63;;;;;;;;;;4994041;28;20990;-80
2021/11/13 11:21:49;;;;;;;2.87;2.67;;;;;;;;;;4994391;28;20435;-81
2021/11/13 11:24:18;;;;;;;2.57;2.37;;;;;;;;;;4994173;28;20407;-81
2021/11/13 11:26:46;;;;;;;3.08;2.45;;;;;;;;;;4992184;28;20406;-78
2021/11/13 11:29:12;;;;;;;5.80;2.50;;;;;;;;;;4993632;28;20205;-78
2021/11/13 11:31:48;;;;;;;2.57;2.37;;;;;;;;;;4993819;28;20832;-79
2021/11/13 11:34:20;;;;;;;3.50;2.17;;;;;;;;;;4994111;28;20394;-81
2021/11/13 11:36:46;;;;;;;2.50;2.30;;;;;;;;;;4993777;28;20190;-80
2021/11/13 11:39:13;;;;;;;3.83;2.30;;;;;;;;;;4992313;28;20454;-78
2021/11/13 11:41:39;;;;;;;2.30;2.10;;;;;;;;;;4993747;28;20439;-80
2021/11/13 11:44:06;;;;;;;3.17;2.40;;;;;;;;;;4993729;28;20183;-79
2021/11/13 11:46:32;;;;;;;3.53;2.77;;;;;;;;;;4993705;28;20426;-80
2021/11/13 11:48:59;;;;;;;3.10;2.80;;;;;;;;;;4992296;28;20974;-80
2021/11/13 11:51:25;;;;;;;4.10;3.67;;;;;;;;;;4993010;28;20540;-77
2021/11/13 11:53:51;;;;;;;5.10;3.93;;;;;;;;;;4993649;28;20407;-81
2021/11/13 11:56:18;;;;;;;4.23;3.73;;;;;;;;;;4993586;28;20407;-80
2021/11/13 11:58:44;;;;;;;4.20;3.33;;;;;;;;;;4993708;28;20816;-81
2021/11/13 12:01:24;;;;;;;4.53;2.93;;;;;;;;;;4993126;28;20430;-77
2021/11/13 12:03:50;;;;;;;3.73;3.43;;;;;;;;;;4993559;28;20402;-76
2021/11/13 12:06:16;;;;;;;5.77;3.67;;;;;;;;;;4993746;28;20413;-78
2021/11/13 12:09:04;;;;;;;4.97;4.47;;;;;;;;;;4993471;28;20402;-76
2021/11/13 12:11:34;;;;;;;4.87;4.37;;;;;;;;;;4992371;28;20429;-78
2021/11/13 12:14:20;;;;;;;6.83;4.60;;;;;;;;;;4993546;28;20482;-77
2021/11/13 12:16:46;;;;;;;5.40;4.90;;;;;;;;;;4992148;28;20407;-80
2021/11/13 12:19:12;;;;;;;6.10;5.50;;;;;;;;;;4992001;28;20915;-79
2021/11/13 12:21:38;;;;;;;9.33;8.33;;;;;;;;;;4993191;28;20450;-77
2021/11/13 12:24:07;;;;;;;26.43;20.43;;;;;;;;;;4993290;28;20414;-80
2021/11/13 12:26:34;;;;;;;6.88;6.22;;;;;;;;;;4992273;28;20959;-79
2021/11/13 12:29:02;;;;;;;10.63;5.67;;;;;;;;;;4993441;28;20338;-78
2021/11/13 12:31:30;;;;;;;7.38;6.65;;;;;;;;;;4992876;28;20430;-79
2021/11/13 12:34:16;;;;;;;5.93;5.43;;;;;;;;;;4993533;28;20653;-79
2021/11/13 12:36:59;;;;;;;11.10;7.10;;;;;;;;;;4993500;28;20410;-80
2021/11/13 12:39:26;;;;;;;6.10;5.50;;;;;;;;;;4995813;28;20412;-79
2021/11/13 12:42:03;;;;;;;6.60;6.00;;;;;;;;;;4995608;28;20195;-81
2021/11/13 12:44:48;;;;;;;7.25;6.53;;;;;;;;;;4997012;28;20485;-80
2021/11/13 12:47:34;;;;;;;7.00;6.40;;;;;;;;;;4996482;28;20187;-78
2021/11/13 12:50:01;;;;;;;7.32;6.50;;;;;;;;;;4996119;28;20476;-78
2021/11/13 12:52:33;;;;;;;6.93;6.07;;;;;;;;;;4996710;28;20178;-80
2021/11/13 12:55:11;;;;;;;6.53;5.93;;;;;;;;;;4996552;28;20179;-78
2021/11/13 12:57:37;;;;;;;8.60;7.80;;;;;;;;;;4993029;28;20484;-79
2021/11/13 13:00:24;;;;;;;6.63;6.00;;;;;;;;;;4992529;28;20947;-77
2021/11/13 13:02:51;;;;;;;8.27;6.55;;;;;;;;;;4994756;28;20430;-78
2021/11/13 13:05:17;;;;;;;6.45;5.80;;;;;;;;;;4994332;28;20188;-80
2021/11/13 13:07:52;;;;;;;8.85;6.50;;;;;;;;;;4994534;28;20183;-80
2021/11/13 13:10:19;;;;;;;8.57;7.17;;;;;;;;;;4994408;28;20290;-81
2021/11/13 13:12:46;;;;;;;9.47;6.77;;;;;;;;;;4992198;28;20517;-80
2021/11/13 13:15:15;;;;;;;6.70;5.53;;;;;;;;;;4995021;28;20414;-79
2021/11/13 13:17:43;;;;;;;6.97;6.07;;;;;;;;;;4994459;28;20172;-80
2021/11/13 13:20:11;;;;;;;6.45;5.50;;;;;;;;;;4993685;28;20607;-79
2021/11/13 13:22:38;;;;;;;7.27;5.80;;;;;;;;;;4992994;28;20561;-80
2021/11/13 13:25:05;;;;;;;9.15;6.25;;;;;;;;;;4993600;28;20422;-80
2021/11/13 13:27:32;;;;;;;6.93;6.30;;;;;;;;;;4993739;28;20191;-77
2021/11/13 13:30:18;;;;;;;6.68;6.07;;;;;;;;;;4994180;28;20211;-79
2021/11/13 13:32:44;;;;;;;7.05;6.35;;;;;;;;;;4992607;28;20226;-78
2021/11/13 13:35:12;;;;;;;7.38;6.68;;;;;;;;;;4992764;28;20559;-80
2021/11/13 13:37:53;;;;;;;7.82;6.50;;;;;;;;;;4994133;28;20191;-79
2021/11/13 13:40:28;;;;;;;11.67;7.10;;;;;;;;;;4993418;28;20543;-78
2021/11/13 13:42:56;;;;;;;6.95;6.20;;;;;;;;;;4994351;28;20453;-79
2021/11/13 13:45:23;;;;;;;8.30;6.38;;;;;;;;;;4993716;28;20530;-79
2021/11/13 13:47:51;;;;;;;6.83;6.17;;;;;;;;;;4992402;28;20195;-80
2021/11/13 13:50:17;;;;;;;6.32;5.72;;;;;;;;;;4993031;28;20573;-79
2021/11/13 13:52:45;;;;;;;8.27;5.90;;;;;;;;;;4993949;28;20180;-80
2021/11/13 13:55:14;;;;;;;8.13;6.27;;;;;;;;;;4992117;28;20238;-80
2021/11/13 13:57:40;;;;;;;8.75;7.32;;;;;;;;;;4993882;28;20423;-80
2021/11/13 14:00:09;;;;;;;9.90;6.07;;;;;;;;;;4992043;28;20235;-80
2021/11/13 14:02:39;;;;;;;8.43;6.80;;;;;;;;;;4993244;28;20260;-80
2021/11/13 14:05:05;;;;;;;7.93;5.50;;;;;;;;;;4992437;28;20829;-78
2021/11/13 14:07:32;;;;;;;7.80;5.82;;;;;;;;;;4993853;28;20430;-80
2021/11/13 14:09:58;;;;;;;6.20;5.43;;;;;;;;;;4992736;28;20203;-78
2021/11/13 14:12:25;;;;;;;5.93;5.33;;;;;;;;;;4993384;28;20592;-79
2021/11/13 14:14:51;;;;;;;6.78;5.70;;;;;;;;;;4993650;28;20761;-78
2021/11/13 14:17:21;;;;;;;8.43;6.32;;;;;;;;;;4991195;28;20187;-78
2021/11/13 14:19:48;;;;;;;9.00;6.57;;;;;;;;;;4993355;28;20568;-81
2021/11/13 14:22:14;;;;;;;8.32;6.22;;;;;;;;;;4993310;28;20563;-78
2021/11/13 14:24:40;;;;;;;9.18;6.55;;;;;;;;;;4993173;28;20664;-79
2021/11/13 14:27:06;;;;;;;9.57;6.35;;;;;;;;;;5008314;28;20175;-79
2021/11/13 14:29:32;;;;;;;12.75;7.35;;;;;;;;;;4992674;28;20203;-81
2021/11/13 14:32:00;;;;;;;10.70;7.07;;;;;;;;;;4992435;28;20184;-79
2021/11/13 14:34:26;;;;;;;9.40;7.93;;;;;;;;;;4991499;28;20184;-79
2021/11/13 14:36:54;;;;;;;10.68;8.82;;;;;;;;;;4993126;28;20656;-81