Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:06;;;;;;;;;;;;;;;;;;4958561;28;19920;-68
2023/11/11 00:02:32;;;;;;;;;;;;;;;;;;4963382;28;19922;-68
2023/11/11 00:04:58;;;;;;;;;;;;;;;;;;4965490;28;19962;-68
2023/11/11 00:07:24;;;;;;;;;;;;;;;;;;4962148;28;19918;-67
2023/11/11 00:09:50;;;;;;;;;;;;;;;;;;4963452;28;20391;-67
2023/11/11 00:12:17;;;;;;;;;;;;;;;;;;4959456;28;19917;-67
2023/11/11 00:14:42;;;;;;;;;;;;;;;;;;4965206;28;19917;-67
2023/11/11 00:17:08;;;;;;;;;;;;;;;;;;4958230;28;19913;-69
2023/11/11 00:19:34;;;;;;;;;;;;;;;;;;4962776;28;19953;-66
2023/11/11 00:22:00;;;;;;;;;;;;;;;;;;4963569;28;19928;-67
2023/11/11 00:24:26;;;;;;;;;;;;;;;;;;4961618;28;20167;-66
2023/11/11 00:26:52;;;;;;;;;;;;;;;;;;4944595;28;20410;-66
2023/11/11 00:29:18;;;;;;;;;;;;;;;;;;4960897;28;20371;-66
2023/11/11 00:31:45;;;;;;;;;;;;;;;;;;4945905;28;19914;-66
2023/11/11 00:34:11;;;;;;;;;;;;;;;;;;4960862;28;20445;-68
2023/11/11 00:36:36;;;;;;;;;;;;;;;;;;4944127;28;19914;-67
2023/11/11 00:39:06;;;;;;;;;;;;;;;;;;4961352;28;19918;-67
2023/11/11 00:41:32;;;;;;;;;;;;;;;;;;4944762;28;19922;-67
2023/11/11 00:43:58;;;;;;;;;;;;;;;;;;4945659;28;20162;-67
2023/11/11 00:46:24;;;;;;;;;;;;;;;;;;4961791;28;19925;-66
2023/11/11 00:48:50;;;;;;;;;;;;;;;;;;4960307;28;20291;-67
2023/11/11 00:51:17;;;;;;;;;;;;;;;;;;4957160;28;19925;-66
2023/11/11 00:53:44;;;;;;;;;;;;;;;;;;4962654;28;20028;-68
2023/11/11 00:56:11;;;;;;;;;;;;;;;;;;4941769;28;19914;-66
2023/11/11 00:58:37;;;;;;;;;;;;;;;;;;4961100;28;19944;-67
2023/11/11 01:01:04;;;;;;;;;;;;;;;;;;4963887;28;20372;-67
2023/11/11 01:03:29;;;;;;;;;;;;;;;;;;4956125;28;20442;-68
2023/11/11 01:05:56;;;;;;;;;;;;;;;;;;4963743;28;19914;-67
2023/11/11 01:08:22;;;;;;;;;;;;;;;;;;4957024;28;19931;-67
2023/11/11 01:10:48;;;;;;;;;;;;;;;;;;4946359;28;19967;-67
2023/11/11 01:13:14;;;;;;;;;;;;;;;;;;4943345;28;20392;-68
2023/11/11 01:15:41;;;;;;;;;;;;;;;;;;4963167;28;20403;-67
2023/11/11 01:18:07;;;;;;;;;;;;;;;;;;4941400;28;20185;-67
2023/11/11 01:20:33;;;;;;;;;;;;;;;;;;4959380;28;19914;-68
2023/11/11 01:22:59;;;;;;;;;;;;;;;;;;4966983;28;19922;-68
2023/11/11 01:25:26;;;;;;;;;;;;;;;;;;4965169;28;19917;-67
2023/11/11 01:27:52;;;;;;;;;;;;;;;;;;4964112;28;19928;-67
2023/11/11 01:30:19;;;;;;;;;;;;;;;;;;4965657;28;19913;-67
2023/11/11 01:32:45;;;;;;;;;;;;;;;;;;4966080;28;19917;-68
2023/11/11 01:35:11;;;;;;;;;;;;;;;;;;4960863;28;19914;-66
2023/11/11 01:37:37;;;;;;;;;;;;;;;;;;4966441;28;19948;-68
2023/11/11 01:40:03;;;;;;;;;;;;;;;;;;4967221;28;20044;-66
2023/11/11 01:42:29;;;;;;;;;;;;;;;;;;4947520;28;20036;-67
2023/11/11 01:44:55;;;;;;;;;;;;;;;;;;4964262;28;19921;-67
2023/11/11 01:47:21;;;;;;;;;;;;;;;;;;4964036;28;20013;-67
2023/11/11 01:49:47;;;;;;;;;;;;;;;;;;4953788;28;20230;-66
2023/11/11 01:52:13;;;;;;;;;;;;;;;;;;4945369;28;20107;-67
2023/11/11 01:54:39;;;;;;;;;;;;;;;;;;4951087;28;19913;-67
2023/11/11 01:57:06;;;;;;;;;;;;;;;;;;4913432;28;19976;-68
2023/11/11 01:59:32;;;;;;;;;;;;;;;;;;4933939;28;20371;-67
2023/11/11 02:02:00;;;;;;;;;;;;;;;;;;4912846;28;19917;-67
2023/11/11 02:04:25;;;;;;;;;;;;;;;;;;4935867;28;20214;-66
2023/11/11 02:06:51;;;;;;;;;;;;;;;;;;4921835;28;19991;-66
2023/11/11 02:09:22;;;;;;;;;;;;;;;;;;4935128;28;19913;-66
2023/11/11 02:11:49;;;;;;;;;;;;;;;;;;4941645;28;19909;-66
2023/11/11 02:14:15;;;;;;;;;;;;;;;;;;4936797;28;19956;-66
2023/11/11 02:16:41;;;;;;;;;;;;;;;;;;4920854;28;19909;-66
2023/11/11 02:19:08;;;;;;;;;;;;;;;;;;4920249;28;20422;-67
2023/11/11 02:21:34;;;;;;;;;;;;;;;;;;4937741;28;19925;-67
2023/11/11 02:24:00;;;;;;;;;;;;;;;;;;4940268;28;19918;-67
2023/11/11 02:26:26;;;;;;;;;;;;;;;;;;4919153;28;19918;-66
2023/11/11 02:28:52;;;;;;;;;;;;;;;;;;4942593;28;19918;-68
2023/11/11 02:31:18;;;;;;;;;;;;;;;;;;4942476;28;19921;-68
2023/11/11 02:33:44;;;;;;;;;;;;;;;;;;4932919;28;19918;-69
2023/11/11 02:36:10;;;;;;;;;;;;;;;;;;4963384;28;19920;-67
2023/11/11 02:38:36;;;;;;;;;;;;;;;;;;4965872;28;19913;-67
2023/11/11 02:41:02;;;;;;;;;;;;;;;;;;4965997;28;19913;-68
2023/11/11 02:43:28;;;;;;;;;;;;;;;;;;4944413;28;19921;-66
2023/11/11 02:45:54;;;;;;;;;;;;;;;;;;4967101;28;20401;-66
2023/11/11 02:48:20;;;;;;;;;;;;;;;;;;4961108;28;20029;-67
2023/11/11 02:50:46;;;;;;;;;;;;;;;;;;4966911;28;20652;-67
2023/11/11 02:53:12;;;;;;;;;;;;;;;;;;4961899;28;20493;-67
2023/11/11 02:55:37;;;;;;;;;;;;;;;;;;4966900;28;20359;-66
2023/11/11 02:58:03;;;;;;;;;;;;;;;;;;4964613;28;19972;-68
2023/11/11 03:00:29;;;;;;;;;;;;;;;;;;4963414;28;20331;-68
2023/11/11 03:02:55;;;;;;;;;;;;;;;;;;4966567;28;19959;-66
2023/11/11 03:05:21;;;;;;;;;;;;;;;;;;4945880;28;19964;-68
2023/11/11 03:07:47;;;;;;;;;;;;;;;;;;4952035;28;19964;-68
2023/11/11 03:10:13;;;;;;;;;;;;;;;;;;4930893;28;20484;-67
2023/11/11 03:12:39;;;;;;;;;;;;;;;;;;4932719;28;19917;-66
2023/11/11 03:15:05;;;;;;;;;;;;;;;;;;4910831;28;19921;-67
2023/11/11 03:17:32;;;;;;;;;;;;;;;;;;4915107;28;19958;-69
2023/11/11 03:19:58;;;;;;;;;;;;;;;;;;4915769;28;20147;-68
2023/11/11 03:22:24;;;;;;;;;;;;;;;;;;4929060;28;19969;-66
2023/11/11 03:24:50;;;;;;;;;;;;;;;;;;4933732;28;19920;-69
2023/11/11 03:27:16;;;;;;;;;;;;;;;;;;4927432;28;20283;-66
2023/11/11 03:29:42;;;;;;;;;;;;;;;;;;4933986;28;19925;-66
2023/11/11 03:32:08;;;;;;;;;;;;;;;;;;4910676;28;19920;-66
2023/11/11 03:34:35;;;;;;;;;;;;;;;;;;4912625;28;19917;-67
2023/11/11 03:37:01;;;;;;;;;;;;;;;;;;4913264;28;20489;-67
2023/11/11 03:39:27;;;;;;;;;;;;;;;;;;4925479;28;19920;-66
2023/11/11 03:41:53;;;;;;;;;;;;;;;;;;4933405;28;20462;-67
2023/11/11 03:44:19;;;;;;;;;;;;;;;;;;4928750;28;20434;-67
2023/11/11 03:46:47;;;;;;;;;;;;;;;;;;4965782;28;19918;-67
2023/11/11 03:49:13;;;;;;;;;;;;;;;;;;4963719;28;20496;-66
2023/11/11 03:51:39;;;;;;;;;;;;;;;;;;4966426;28;19918;-67
2023/11/11 03:54:05;;;;;;;;;;;;;;;;;;4968442;28;20600;-66
2023/11/11 03:56:31;;;;;;;;;;;;;;;;;;4967667;28;19921;-65
2023/11/11 03:58:57;;;;;;;;;;;;;;;;;;4967589;28;19914;-66
2023/11/11 04:01:22;;;;;;;;;;;;;;;;;;4965292;28;20000;-66
2023/11/11 04:03:48;;;;;;;;;;;;;;;;;;4971329;28;20012;-66
2023/11/11 04:06:14;;;;;;;;;;;;;;;;;;4951647;28;20053;-66
2023/11/11 04:08:40;;;;;;;;;;;;;;;;;;4972012;28;20028;-68
2023/11/11 04:11:07;;;;;;;;;;;;;;;;;;4963425;28;19913;-68
2023/11/11 04:13:33;;;;;;;;;;;;;;;;;;4949103;28;20358;-68
2023/11/11 04:15:59;;;;;;;;;;;;;;;;;;4967321;28;19917;-67
2023/11/11 04:18:25;;;;;;;;;;;;;;;;;;4966557;28;20254;-68
2023/11/11 04:20:52;;;;;;;;;;;;;;;;;;4966723;28;19948;-68
2023/11/11 04:23:19;;;;;;;;;;;;;;;;;;4965231;28;19918;-67
2023/11/11 04:25:46;;;;;;;;;;;;;;;;;;4951277;28;19918;-66
2023/11/11 04:28:12;;;;;;;;;;;;;;;;;;4963613;28;20016;-66
2023/11/11 04:30:39;;;;;;;;;;;;;;;;;;4968085;28;19918;-67
2023/11/11 04:33:05;;;;;;;;;;;;;;;;;;4968039;28;19918;-65
2023/11/11 04:35:31;;;;;;;;;;;;;;;;;;4966980;28;20673;-66
2023/11/11 04:37:57;;;;;;;;;;;;;;;;;;4970640;28;19918;-69
2023/11/11 04:40:25;;;;;;;;;;;;;;;;;;4965421;28;20007;-67
2023/11/11 04:42:53;;;;;;;;;;;;;;;;;;4967014;28;19953;-67
2023/11/11 04:45:19;;;;;;;;;;;;;;;;;;4946132;28;20612;-66
2023/11/11 04:47:45;;;;;;;;;;;;;;;;;;4953685;28;20145;-67
2023/11/11 04:50:11;;;;;;;;;;;;;;;;;;4966941;28;19941;-67
2023/11/11 04:52:38;;;;;;;;;;;;;;;;;;4946305;28;20380;-67
2023/11/11 04:55:04;;;;;;;;;;;;;;;;;;4965624;28;20423;-68
2023/11/11 04:57:30;;;;;;;;;;;;;;;;;;4962336;28;19949;-67
2023/11/11 04:59:56;;;;;;;;;;;;;;;;;;4961583;28;19917;-68
2023/11/11 05:02:22;;;;;;;;;;;;;;;;;;4965424;28;19957;-67
2023/11/11 05:04:48;;;;;;;;;;;;;;;;;;4952138;28;20134;-67
2023/11/11 05:07:14;;;;;;;;;;;;;;;;;;4968595;28;20040;-66
2023/11/11 05:09:40;;;;;;;;;;;;;;;;;;4967963;28;19913;-66
2023/11/11 05:12:08;;;;;;;;;;;;;;;;;;4951356;28;20287;-67
2023/11/11 05:14:34;;;;;;;;;;;;;;;;;;4947311;28;20663;-67
2023/11/11 05:17:07;;;;;;;;;;;;;;;;;;4967279;28;19960;-67
2023/11/11 05:19:33;;;;;;;;;;;;;;;;;;4967274;28;20273;-66
2023/11/11 05:21:58;;;;;;;;;;;;;;;;;;4966113;28;20379;-66
2023/11/11 05:24:25;;;;;;;;;;;;;;;;;;4961731;28;19924;-66
2023/11/11 05:26:50;;;;;;;;;;;;;;;;;;4965360;28;20383;-66
2023/11/11 05:29:17;;;;;;;;;;;;;;;;;;4965565;28;19962;-69
2023/11/11 05:31:42;;;;;;;;;;;;;;;;;;4967547;28;19913;-69
2023/11/11 05:34:09;;;;;;;;;;;;;;;;;;4963588;28;19924;-66
2023/11/11 05:36:35;;;;;;;;;;;;;;;;;;4949285;28;19913;-66
2023/11/11 05:39:02;;;;;;;;;;;;;;;;;;4950495;28;20222;-66
2023/11/11 05:41:29;;;;;;;;;;;;;;;;;;4963445;28;19913;-66
2023/11/11 05:43:55;;;;;;;;;;;;;;;;;;4949390;28;19930;-71
2023/11/11 05:46:23;;;;;;;;;;;;;;;;;;4966197;28;19913;-74
2023/11/11 05:48:49;;;;;;;;;;;;;;;;;;4964889;28;19914;-73
2023/11/11 05:51:15;;;;;;;;;;;;;;;;;;4949523;28;20366;-71
2023/11/11 05:53:41;;;;;;;;;;;;;;;;;;4969124;28;19914;-72
2023/11/11 05:56:11;;;;;;;;;;;;;;;;;;4966777;28;19920;-71
2023/11/11 05:58:37;;;;;;;;;;;;;;;;;;4946329;28;19949;-73
2023/11/11 06:01:04;;;;;;;;;;;;;;;;;;4969363;28;19936;-73
2023/11/11 06:03:30;;;;;;;;;;;;;;;;;;4965200;28;19944;-72
2023/11/11 06:05:56;;;;;;;;;;;;;;;;;;4948870;28;20021;-72
2023/11/11 06:08:22;;;;;;;;;;;;;;;;;;4963809;28;19918;-73
2023/11/11 06:10:48;;;;;;;;;;;;;;;;;;4969958;28;19952;-74
2023/11/11 06:13:14;;;;;;;;;;;;;;;;;;4947366;28;20489;-71
2023/11/11 06:15:40;;;;;;;;;;;;;;;;;;4966692;28;19922;-71
2023/11/11 06:18:06;;;;;;;;;;;;;;;;;;4947112;28;20372;-72
2023/11/11 06:20:33;;;;;;;;;;;;;;;;;;4947963;28;19918;-72
2023/11/11 06:22:59;;;;;;;;;;;;;;;;;;4962209;28;19973;-71
2023/11/11 06:25:25;;;;;;;;;;;;;;;;;;4947758;28;20120;-72
2023/11/11 06:27:51;;;;;;;;;;;;;;;;;;4963592;28;19918;-71
2023/11/11 06:30:16;;;;;;;;;;;;;;;;;;4964902;28;19967;-71
2023/11/11 06:32:42;;;;;;;;;;;;;;;;;;4972396;28;19953;-73
2023/11/11 06:35:09;;;;;;;;;;;;;;;;;;4966410;28;20121;-73
2023/11/11 06:37:36;;;;;;;;;;;;;;;;;;4953455;28;19913;-75
2023/11/11 06:40:02;;;;;;;;;;;;;;;;;;4967976;28;20828;-74
2023/11/11 06:42:28;;;;;;;;;;;;;;;;;;4961746;28;19913;-73
2023/11/11 06:44:55;;;;;;;;;;;;;;;;;;4968034;28;19913;-73
2023/11/11 06:47:22;;;;;;;;;;;;;;;;;;4964748;28;20340;-74
2023/11/11 06:49:48;;;;;;;;;;;;;;;;;;4969319;28;20692;-74
2023/11/11 06:52:14;;;;;;;;;;;;;;;;;;4946399;28;19913;-73
2023/11/11 06:54:40;;;;;;;;;;;;;;;;;;4964676;28;20409;-75
2023/11/11 06:57:06;;;;;;;;;;;;;;;;;;4965616;28;19940;-73
2023/11/11 06:59:32;;;;;;;;;;;;;;;;;;4948455;28;19944;-74
2023/11/11 07:01:58;;;;;;;;;;;;;;;;;;4966767;28;20685;-73
2023/11/11 07:04:24;;;;;;;;;;;;;;;;;;4947301;28;20239;-74
2023/11/11 07:06:51;;;;;;;;;;;;;;;;;;4948320;28;19952;-75
2023/11/11 07:09:20;;;;;;;;;;;;;;;;;;4963431;28;20471;-73
2023/11/11 07:11:47;;;;;;;;;;;;;;;;;;4966134;28;20099;-75
2023/11/11 07:14:13;;;;;;;;;;;;;;;;;;4965336;28;20562;-73
2023/11/11 07:16:39;;;;;;;;;;;;;;;;;;4965328;28;20140;-71
2023/11/11 07:19:06;;;;;;;;;;;;;;;;;;4967109;28;19940;-72
2023/11/11 07:21:32;;;;;;;;;;;;;;;;;;4954084;28;19968;-72
2023/11/11 07:23:57;;;;;;;;;;;;;;;;;;4967596;28;19929;-72
2023/11/11 07:26:25;;;;;;;;;;;;;;;;;;4964851;28;19918;-73
2023/11/11 07:28:51;;;;;;;;;;;;;;;;;;4965592;28;19968;-73
2023/11/11 07:31:17;;;;;;;;;;;;;;;;;;4966953;28;20009;-72
2023/11/11 07:33:43;;;;;;;;;;;;;;;;;;4951596;28;19918;-72
2023/11/11 07:36:12;;;;;;;;;;;;;;;;;;4951974;28;20315;-71
2023/11/11 07:38:39;;;;;;;;;;;;;;;;;;4946755;28;19913;-72
2023/11/11 07:41:06;;;;;;;;;;;;;;;;;;4949987;28;19917;-74
2023/11/11 07:43:32;;;;;;;;;;;;;;;;;;4966997;28;20801;-72
2023/11/11 07:46:00;;;;;;;;;;;;;;;;;;4969067;28;19918;-72
2023/11/11 07:48:26;;;;;;;;;;;;;;;;;;4963761;28;19928;-71
2023/11/11 07:50:52;;;;;;;;;;;;;;;;;;4971341;28;19913;-72
2023/11/11 07:53:18;;;;;;;;;;;;;;;;;;4968679;28;19996;-73
2023/11/11 07:55:44;;;;;;;;;;;;;;;;;;4968868;28;19921;-72
2023/11/11 07:58:11;;;;;;;;;;;;;;;;;;4965097;28;19944;-73
2023/11/11 08:00:37;;;;;;;;;;;;;;;;;;4973060;28;20716;-72
2023/11/11 08:03:03;;;;;;;;;;;;;;;;;;4971553;28;20407;-72
2023/11/11 08:05:29;;;;;;;;;;;;;;;;;;4950689;28;19914;-72
2023/11/11 08:07:55;;;;;;;;;;;;;;;;;;4953341;28;20242;-72
2023/11/11 08:10:21;;;;;;;;;;;;;;;;;;4968194;28;19949;-72
2023/11/11 08:12:47;;;;;;;;;;;;;;;;;;4969257;28;19921;-73
2023/11/11 08:15:13;;;;;;;;;;;;;;;;;;4950863;28;19917;-73
2023/11/11 08:17:40;;;;;;;;;;;;;;;;;;4953443;28;19910;-72
2023/11/11 08:20:11;;;;;;;;;;;;;;;;;;4967141;28;20041;-73
2023/11/11 08:22:39;;;;;;;;;;;;;;;;;;4969261;28;20453;-72
2023/11/11 08:25:05;;;;;;;;;;;;;;;;;;4950453;28;20340;-73
2023/11/11 08:27:31;;;;;;;;;;;;;;;;;;4956948;28;19968;-73
2023/11/11 08:29:57;;;;;;;;;;;;;;;;;;4970771;28;19914;-74
2023/11/11 08:32:24;;;;;;;;;;;;;;;;;;4969197;28;19913;-72
2023/11/11 08:34:50;;;;;;;;;;;;;;;;;;4972019;28;20012;-74
2023/11/11 08:37:16;;;;;;;;;;;;;;;;;;4966953;28;20359;-72
2023/11/11 08:39:43;;;;;;;;;;;;;;;;;;4952236;28;19914;-73
2023/11/11 08:42:08;;;;;;;;;;;;;;;;;;4966687;28;19918;-73
2023/11/11 08:44:35;;;;;;;;;;;;;;;;;;4951783;28;20439;-72
2023/11/11 08:47:03;;;;;;;;;;;;;;;;;;4971967;28;19918;-73
2023/11/11 08:49:29;;;;;;;;;;;;;;;;;;4968658;28;20263;-74
2023/11/11 08:51:55;;;;;;;;;;;;;;;;;;4970921;28;19914;-71
2023/11/11 08:54:21;;;;;;;;;;;;;;;;;;4968145;28;20173;-71
2023/11/11 08:56:47;;;;;;;;;;;;;;;;;;4951783;28;19921;-72
2023/11/11 08:59:14;;;;;;;;;;;;;;;;;;4967577;28;20324;-72
2023/11/11 09:01:40;;;;;;;;;;;;;;;;;;4952428;28;20333;-72
2023/11/11 09:04:06;;;;;;;;;;;;;;;;;;4969181;28;19980;-71
2023/11/11 09:06:32;;;;;;;;;;;;;;;;;;4970440;28;19917;-72
2023/11/11 09:08:57;;;;;;;;;;;;;;;;;;4952239;28;19913;-73
2023/11/11 09:11:25;;;;;;;;;;;;;;;;;;4967829;28;19917;-73
2023/11/11 09:13:52;;;;;;;;;;;;;;;;;;4957532;28;19920;-73
2023/11/11 09:16:18;;;;;;;;;;;;;;;;;;4965783;28;19914;-72
2023/11/11 09:18:44;;;;;;;;;;;;;;;;;;4951278;28;20525;-74
2023/11/11 09:21:11;;;;;;;;;;;;;;;;;;4967513;28;19922;-72
2023/11/11 09:23:37;;;;;;;;;;;;;;;;;;4971444;28;20419;-73
2023/11/11 09:26:05;;;;;;;;;;;;;;;;;;4969218;28;19914;-73
2023/11/11 09:28:32;;;;;;;;;;;;;;;;;;4968291;28;20390;-72
2023/11/11 09:30:58;;;;;;;;;;;;;;;;;;4953332;28;20426;-72
2023/11/11 09:33:24;;;;;;;;;;;;;;;;;;4965573;28;19952;-72
2023/11/11 09:35:50;;;;;;;;;;;;;;;;;;4969174;28;19953;-72
2023/11/11 09:38:16;;;;;;;;;;;;;;;;;;4964099;28;19972;-72
2023/11/11 09:40:42;;;;;;;;;;;;;;;;;;4968963;28;20024;-73
2023/11/11 09:43:09;;;;;;;;;;;;;;;;;;4966565;28;19914;-73
2023/11/11 09:45:35;;;;;;;;;;;;;;;;;;4970960;28;19976;-72
2023/11/11 09:48:02;;;;;;;;;;;;;;;;;;4969302;28;20809;-72
2023/11/11 09:50:28;;;;;;;;;;;;;;;;;;4965757;28;19924;-72
2023/11/11 09:52:54;;;;;;;;;;;;;;;;;;4970170;28;19913;-72
2023/11/11 09:55:20;;;;;;;;;;;;;;;;;;4963546;28;20223;-73
2023/11/11 09:57:46;;;;;;;;;;;;;;;;;;4968677;28;20087;-71
2023/11/11 10:00:12;;;;;;;;;;;;;;;;;;4963407;28;20004;-71
2023/11/11 10:02:38;;;;;;;;;;;;;;;;;;4967893;28;19920;-72
2023/11/11 10:05:04;;;;;;;;;;;;;;;;;;4950809;28;20264;-73
2023/11/11 10:07:30;;;;;;;;;;;;;;;;;;4967015;28;20008;-71
2023/11/11 10:09:56;;;;;;;;;;;;;;;;;;4967899;28;19920;-71
2023/11/11 10:12:22;;;;;;;;;;;;;;;;;;4966573;28;20206;-70
2023/11/11 10:14:48;;;;;;;;;;;;;;;;;;4968717;28;19913;-73
2023/11/11 10:17:14;;;;;;;;;;;;;;;;;;4970774;28;19914;-72
2023/11/11 10:19:41;;;;;;;;;;;;;;;;;;4950553;28;20035;-73
2023/11/11 10:22:08;;;;;;;;;;;;;;;;;;4964388;28;20657;-72
2023/11/11 10:24:34;;;;;;;;;;;;;;;;;;4968497;28;20319;-72
2023/11/11 10:26:59;;;;;;;;;;;;;;;;;;4951910;28;20387;-72
2023/11/11 10:29:26;;;;;;;;;;;;;;;;;;4967503;28;20430;-72
2023/11/11 10:31:52;;;;;;;;;;;;;;;;;;4950486;28;19929;-71
2023/11/11 10:34:18;;;;;;;;;;;;;;;;;;4948138;28;20464;-71
2023/11/11 10:36:44;;;;;;;;;;;;;;;;;;4950515;28;20352;-71
2023/11/11 10:39:11;;;;;;;;;;;;;;;;;;4965634;28;19919;-72
2023/11/11 10:41:37;;;;;;;;;;;;;;;;;;4968637;28;19918;-73
2023/11/11 10:44:07;;;;;;;;;;;;;;;;;;4969248;28;19936;-73
2023/11/11 10:46:32;;;;;;;;;;;;;;;;;;4950098;28;20000;-72
2023/11/11 10:48:59;;;;;;;;;;;;;;;;;;4968125;28;20030;-71
2023/11/11 10:51:25;;;;;;;;;;;;;;;;;;4949565;28;19921;-71
2023/11/11 10:53:50;;;;;;;;;;;;;;;;;;4969499;28;19913;-71
2023/11/11 10:56:16;;;;;;;;;;;;;;;;;;4946591;28;20009;-71
2023/11/11 10:58:42;;;;;;;;;;;;;;;;;;4948046;28;19952;-72
2023/11/11 11:01:10;;;;;;;;;;;;;;;;;;4945111;28;20004;-73
2023/11/11 11:03:37;;;;;;;;;;;;;;;;;;4945579;28;19941;-72
2023/11/11 11:06:06;;;;;;;;;;;;;;;;;;4950833;28;19913;-71
2023/11/11 11:08:32;;;;;;;;;;;;;;;;;;4967391;28;19993;-71
2023/11/11 11:10:58;;;;;;;;;;;;;;;;;;4966431;28;20408;-72
2023/11/11 11:13:24;;;;;;;;;;;;;;;;;;4966382;28;19913;-72
2023/11/11 11:15:50;;;;;;;;;;;;;;;;;;4968656;28;20038;-73
2023/11/11 11:18:17;;;;;;;;;;;;;;;;;;4967641;28;19963;-72
2023/11/11 11:20:43;;;;;;;;;;;;;;;;;;4967543;28;19913;-73
2023/11/11 11:23:10;;;;;;;;;;;;;;;;;;4965307;28;20180;-73
2023/11/11 11:25:37;;;;;;;;;;;;;;;;;;4966667;28;19940;-73
2023/11/11 11:28:03;;;;;;;;;;;;;;;;;;4948820;28;20673;-72
2023/11/11 11:30:30;;;;;;;;;;;;;;;;;;4963145;28;20298;-72
2023/11/11 11:32:56;;;;;;;;;;;;;;;;;;4970651;28;20070;-71
2023/11/11 11:35:22;;;;;;;;;;;;;;;;;;4946019;28;20060;-72
2023/11/11 11:37:48;;;;;;;;;;;;;;;;;;4969782;28;19921;-72
2023/11/11 11:40:16;;;;;;;;;;;;;;;;;;4962114;28;19913;-72
2023/11/11 11:42:42;;;;;;;;;;;;;;;;;;4967921;28;20036;-73
2023/11/11 11:45:09;;;;;;;;;;;;;;;;;;4962752;28;20698;-72
2023/11/11 11:47:35;;;;;;;;;;;;;;;;;;4969053;28;19971;-74
2023/11/11 11:50:02;;;;;;;;;;;;;;;;;;4968949;28;19914;-72
2023/11/11 11:52:28;;;;;;;;;;;;;;;;;;4965423;28;20271;-72
2023/11/11 11:54:54;;;;;;;;;;;;;;;;;;4966461;28;19924;-72
2023/11/11 11:57:21;;;;;;;;;;;;;;;;;;4962601;28;20360;-71
2023/11/11 11:59:48;;;;;;;;;;;;;;;;;;4965877;28;19924;-72
2023/11/11 12:02:15;;;;;;;;;;;;;;;;;;4964466;28;20339;-71
2023/11/11 12:04:41;;;;;;;;;;;;;;;;;;4951296;28;20652;-72
2023/11/11 12:07:07;;;;;;;;;;;;;;;;;;4965658;28;19925;-72
2023/11/11 12:09:35;;;;;;;;;;;;;;;;;;4942605;28;19924;-72
2023/11/11 12:12:01;;;;;;;;;;;;;;;;;;4947383;28;20404;-73
2023/11/11 12:14:27;;;;;;;;;;;;;;;;;;4966259;28;19918;-72
2023/11/11 12:16:53;;;;;;;;;;;;;;;;;;4970568;28;19910;-72
2023/11/11 12:19:21;;;;;;;;;;;;;;;;;;4966453;28;20053;-72
2023/11/11 12:21:50;;;;;;;;;;;;;;;;;;4968579;28;19921;-71
2023/11/11 12:24:21;;;;;;;;;;;;;;;;;;4947798;28;20193;-72
2023/11/11 12:26:47;;;;;;;;;;;;;;;;;;4970711;28;20523;-73
2023/11/11 12:29:13;;;;;;;;;;;;;;;;;;4966608;28;19945;-73
2023/11/11 12:31:39;;;;;;;;;;;;;;;;;;4970854;28;19917;-73
2023/11/11 12:34:05;;;;;;;;;;;;;;;;;;4971193;28;19924;-72
2023/11/11 12:36:32;;;;;;;;;;;;;;;;;;4968705;28;19910;-72
2023/11/11 12:38:58;;;;;;;;;;;;;;;;;;4968892;28;20111;-71
2023/11/11 12:41:24;;;;;;;;;;;;;;;;;;4967939;28;20346;-72
2023/11/11 12:43:50;;;;;;;;;;;;;;;;;;4970059;28;19925;-72
2023/11/11 12:46:16;;;;;;;;;;;;;;;;;;4970018;28;20595;-71
2023/11/11 12:48:42;;;;;;;;;;;;;;;;;;4971397;28;20443;-73
2023/11/11 12:51:08;;;;;;;;;;;;;;;;;;4952415;28;20180;-71
2023/11/11 12:53:34;;;;;;;;;;;;;;;;;;4951526;28;20369;-72
2023/11/11 12:56:00;;;;;;;;;;;;;;;;;;4953372;28;20561;-72
2023/11/11 12:58:26;;;;;;;;;;;;;;;;;;4968358;28;19917;-71
2023/11/11 13:00:55;;;;;;;;;;;;;;;;;;4953667;28;19925;-73
2023/11/11 13:03:25;;;;;;;;;;;;;;;;;;4970177;28;20009;-73
2023/11/11 13:05:51;;;;;;;;;;;;;;;;;;4970045;28;19918;-72
2023/11/11 13:08:21;;;;;;;;;;;;;;;;;;4968176;28;20335;-72
2023/11/11 13:10:47;;;;;;;;;;;;;;;;;;4956819;28;20057;-72
2023/11/11 13:13:14;;;;;;;;;;;;;;;;;;4970295;28;20014;-72
2023/11/11 13:15:40;;;;;;;;;;;;;;;;;;4970087;28;20443;-73
2023/11/11 13:18:08;;;;;;;;;;;;;;;;;;4971290;28;19968;-72
2023/11/11 13:20:34;;;;;;;;;;;;;;;;;;4951272;28;19997;-73
2023/11/11 13:23:00;;;;;;;;;;;;;;;;;;4972329;28;20024;-72
2023/11/11 13:25:26;;;;;;;;;;;;;;;;;;4950322;28;20377;-73
2023/11/11 13:27:52;;;;;;;;;;;;;;;;;;4952765;28;20047;-72
2023/11/11 13:30:20;;;;;;;;;;;;;;;;;;4966583;28;20351;-73
2023/11/11 13:32:47;;;;;;;;;;;;;;;;;;4970341;28;19918;-73
2023/11/11 13:35:16;;;;;;;;;;;;;;;;;;4967823;28;19920;-72
2023/11/11 13:37:46;;;;;;;;;;;;;;;;;;4971139;28;19934;-74
2023/11/11 13:43:16;;;;;;;;;;;;;;;;;;4925160;28;19910;-73
2023/11/11 13:45:43;;;;;;;;;;;;;;;;;;4928567;28;19914;-74
2023/11/11 13:48:09;;;;;;;;;;;;;;;;;;4910322;29;20282;-72
2023/11/11 13:50:36;;;;;;;;;;;;;;;;;;4927759;29;19993;-73
2023/11/11 13:53:04;;;;;;;;;;;;;;;;;;4928360;29;19915;-73
2023/11/11 13:55:31;;;;;;;;;;;;;;;;;;4906580;29;20330;-73
2023/11/11 13:58:00;;;;;;;;;;;;;;;;;;4924599;28;19921;-72
2023/11/11 14:00:28;;;;;;;;;;;;;;;;;;4921665;28;20028;-72
2023/11/11 14:02:58;;;;;;;;;;;;;;;;;;4906787;29;19942;-71
2023/11/11 14:05:24;;;;;;;;;;;;;;;;;;4924323;28;19914;-72
2023/11/11 14:07:53;;;;;;;;;;;;;;;;;;4925145;29;20388;-73
2023/11/11 14:10:23;;;;;;;;;;;;;;;;;;4925367;28;19915;-73
2023/11/11 14:12:50;;;;;;;;;;;;;;;;;;4921926;28;19919;-73
2023/11/11 14:15:18;;;;;;;;;;;;;;;;;;4967354;28;19921;-73
2023/11/11 14:17:45;;;;;;;;;;;;;;;;;;4951638;28;19917;-73
2023/11/11 14:20:11;;;;;;;;;;;;;;;;;;4965480;28;20562;-73
2023/11/11 14:22:37;;;;;;;;;;;;;;;;;;4968694;28;19949;-72
2023/11/11 14:25:03;;;;;;;;;;;;;;;;;;4967794;28;20372;-72
2023/11/11 14:27:29;;;;;;;;;;;;;;;;;;4944575;28;20269;-72
2023/11/11 14:29:55;;;;;;;;;;;;;;;;;;4952011;28;20023;-72
2023/11/11 14:32:21;;;;;;;;;;;;;;;;;;4966003;28;19914;-73
2023/11/11 14:34:47;;;;;;;;;;;;;;;;;;4965628;28;19973;-71
2023/11/11 14:37:13;;;;;;;;;;;;;;;;;;4962340;28;20466;-73
2023/11/11 14:39:39;;;;;;;;;;;;;;;;;;4966040;28;20556;-73
2023/11/11 14:42:05;;;;;;;;;;;;;;;;;;4966692;28;19913;-72
2023/11/11 14:44:31;;;;;;;;;;;;;;;;;;4965217;28;19914;-73
2023/11/11 14:46:57;;;;;;;;;;;;;;;;;;4967696;28;20289;-72
2023/11/11 14:49:24;;;;;;;;;;;;;;;;;;4962872;28;19913;-73
2023/11/11 14:51:50;;;;;;;;;;;;;;;;;;4966832;28;19913;-73
2023/11/11 14:54:16;;;;;;;;;;;;;;;;;;4945223;28;20152;-72
2023/11/11 14:56:42;;;;;;;;;;;;;;;;;;4946882;28;20422;-71
2023/11/11 14:59:08;;;;;;;;;;;;;;;;;;4944893;28;19921;-72
2023/11/11 15:01:34;;;;;;;;;;;;;;;;;;4968451;28;19914;-73
2023/11/11 15:04:00;;;;;;;;;;;;;;;;;;4967057;28;20234;-71
2023/11/11 15:06:27;;;;;;;;;;;;;;;;;;4965227;28;19918;-72
2023/11/11 15:08:53;;;;;;;;;;;;;;;;;;4972906;28;19921;-73
2023/11/11 15:11:20;;;;;;;;;;;;;;;;;;4944572;28;19920;-75
2023/11/11 15:13:46;;;;;;;;;;;;;;;;;;4967676;28;19914;-73
2023/11/11 15:16:14;;;;;;;;;;;;;;;;;;4964658;28;20641;-73
2023/11/11 15:18:40;;;;;;;;;;;;;;;;;;4966046;28;20056;-75
2023/11/11 15:21:10;;;;;;;;;;;;;;;;;;4965428;28;19913;-73
2023/11/11 15:23:36;;;;;;;;;;;;;;;;;;4963329;28;20009;-73
2023/11/11 15:26:05;;;;;;;;;;;;;;;;;;4966543;28;19917;-73
2023/11/11 15:28:30;;;;;;;;;;;;;;;;;;4963048;28;20016;-73
2023/11/11 15:30:56;;;;;;;;;;;;;;;;;;4964664;28;19924;-73
2023/11/11 15:33:25;;;;;;;;;;;;;;;;;;4964219;28;20005;-73
2023/11/11 15:35:51;;;;;;;;;;;;;;;;;;4966684;28;19914;-72
2023/11/11 15:38:17;;;;;;;;;;;;;;;;;;4961980;28;20036;-74
2023/11/11 15:40:44;;;;;;;;;;;;;;;;;;4965615;28;20268;-74
2023/11/11 15:43:10;;;;;;;;;;;;;;;;;;4964186;28;20103;-72
2023/11/11 15:45:37;;;;;;;;;;;;;;;;;;4963962;28;20263;-72
2023/11/11 15:48:03;;;;;;;;;;;;;;;;;;4965594;28;19917;-73
2023/11/11 15:50:29;;;;;;;;;;;;;;;;;;4966549;28;19918;-75
2023/11/11 15:52:55;;;;;;;;;;;;;;;;;;4970337;28;19991;-73
2023/11/11 15:55:21;;;;;;;;;;;;;;;;;;4965430;28;19913;-72
2023/11/11 15:57:47;;;;;;;;;;;;;;;;;;4950896;28;20053;-72
2023/11/11 16:00:13;;;;;;;;;;;;;;;;;;4966230;28;19968;-73
2023/11/11 16:02:39;;;;;;;;;;;;;;;;;;4966199;28;20221;-75
2023/11/11 16:05:06;;;;;;;;;;;;;;;;;;4967052;28;20122;-72
2023/11/11 16:07:32;;;;;;;;;;;;;;;;;;4968245;28;20257;-72
2023/11/11 16:09:58;;;;;;;;;;;;;;;;;;4969619;28;20239;-73
2023/11/11 16:12:24;;;;;;;;;;;;;;;;;;4966648;28;20301;-73
2023/11/11 16:14:52;;;;;;;;;;;;;;;;;;4969018;28;20549;-73
2023/11/11 16:17:25;;;;;;;;;;;;;;;;;;4968065;28;19913;-73
2023/11/11 16:19:51;;;;;;;;;;;;;;;;;;4950254;28;19918;-72
2023/11/11 16:22:17;;;;;;;;;;;;;;;;;;4965268;28;20119;-73
2023/11/11 16:24:43;;;;;;;;;;;;;;;;;;4968721;28;20054;-73
2023/11/11 16:27:10;;;;;;;;;;;;;;;;;;4964307;28;20018;-74
2023/11/11 16:29:36;;;;;;;;;;;;;;;;;;4969698;28;19913;-73
2023/11/11 16:32:03;;;;;;;;;;;;;;;;;;4970466;28;20280;-73
2023/11/11 16:34:29;;;;;;;;;;;;;;;;;;4967697;28;19918;-72
2023/11/11 16:36:55;;;;;;;;;;;;;;;;;;4952378;28;19914;-73
2023/11/11 16:39:21;;;;;;;;;;;;;;;;;;4968208;28;19920;-72
2023/11/11 16:41:48;;;;;;;;;;;;;;;;;;4966904;28;19914;-72