Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:14;;;;;;;37.53;22.00;;;-1.10;99.90;;;;;;5094603;28;21003;-77
2023/01/27 00:03:45;;;;;;;35.37;23.03;;;-1.10;99.90;;;;;;5092526;28;20468;-77
2023/01/27 00:06:14;;;;;;;35.23;22.63;;;-1.20;99.90;;;;;;5093818;28;20461;-76
2023/01/27 00:08:42;;;;;;;37.67;22.60;;;-1.10;99.90;;;;;;5093048;28;20466;-76
2023/01/27 00:13:56;;;;;;;38.43;22.37;;;-1.00;99.90;;;;;;5110595;28;20453;-77
2023/01/27 00:16:24;;;;;;;35.23;21.63;;;-1.10;99.90;;;;;;5097112;28;20465;-75
2023/01/27 00:18:52;;;;;;;34.13;21.10;;;-1.10;99.90;;;;;;5112062;28;20464;-77
2023/01/27 00:26:57;;;;;;;30.47;20.43;;;-1.00;99.90;;;;;;5098650;28;20896;-77
2023/01/27 00:29:25;;;;;;;31.50;20.30;;;-1.00;99.90;;;;;;5111119;28;20460;-77
2023/01/27 00:34:40;;;;;;;33.80;20.33;;;-1.00;99.90;;;;;;5104081;28;20479;-77
2023/01/27 00:37:10;;;;;;;33.47;19.47;;;-1.00;99.90;;;;;;5093654;28;20995;-78
2023/01/27 00:39:39;;;;;;;31.97;19.40;;;-1.00;99.90;;;;;;5092615;28;20989;-75
2023/01/27 00:42:07;;;;;;;32.63;20.43;;;-1.00;99.90;;;;;;5091478;28;20558;-77
2023/01/27 00:44:35;;;;;;;29.40;18.53;;;-1.00;99.90;;;;;;5092596;28;20425;-75
2023/01/27 00:47:03;;;;;;;31.73;18.93;;;-1.00;99.90;;;;;;5092689;28;20498;-75
2023/01/27 00:49:31;;;;;;;36.50;19.47;;;-1.00;99.90;;;;;;5092224;28;20540;-77
2023/01/27 00:51:59;;;;;;;33.13;19.70;;;-1.00;99.90;;;;;;5099746;28;20514;-78
2023/01/27 00:54:28;;;;;;;31.33;19.60;;;-1.00;99.90;;;;;;5095014;28;20449;-75
2023/01/27 00:56:56;;;;;;;31.10;19.37;;;-1.00;99.90;;;;;;5092453;28;20439;-76
2023/01/27 00:59:25;;;;;;;30.80;19.20;;;-1.00;99.90;;;;;;5091273;28;20476;-75
2023/01/27 01:01:55;;;;;;;25.50;16.93;;;-1.10;99.90;;;;;;5102357;28;20503;-77
2023/01/27 01:04:23;;;;;;;26.63;16.90;;;-1.10;99.90;;;;;;5112583;28;20547;-77
2023/01/27 01:06:51;;;;;;;22.20;14.37;;;-1.10;99.90;;;;;;5111711;28;20587;-78
2023/01/27 01:09:19;;;;;;;28.30;15.13;;;-1.20;99.90;;;;;;5099466;28;20934;-76
2023/01/27 01:11:49;;;;;;;21.80;14.13;;;-1.20;99.90;;;;;;5091952;28;20453;-75
2023/01/27 01:14:17;;;;;;;19.93;13.47;;;-1.20;99.90;;;;;;5094750;28;20470;-77
2023/01/27 01:16:48;;;;;;;18.70;13.40;;;-1.20;99.90;;;;;;5112009;28;20916;-75
2023/01/27 01:19:16;;;;;;;23.97;14.40;;;-1.20;99.90;;;;;;5112090;28;20440;-76
2023/01/27 01:21:44;;;;;;;21.10;13.93;;;-1.10;99.90;;;;;;5111678;28;20460;-77
2023/01/27 01:24:12;;;;;;;20.00;13.23;;;-1.20;99.90;;;;;;5096074;28;21020;-77
2023/01/27 01:26:43;;;;;;;20.27;13.53;;;-1.20;99.90;;;;;;5094042;28;20506;-75
2023/01/27 01:29:13;;;;;;;20.53;13.60;;;-1.20;99.90;;;;;;5100939;28;20965;-76
2023/01/27 01:31:41;;;;;;;21.07;13.60;;;-1.30;99.90;;;;;;5095964;28;20966;-76
2023/01/27 01:34:11;;;;;;;19.10;13.10;;;-1.20;99.90;;;;;;5109809;28;20914;-76
2023/01/27 01:36:39;;;;;;;18.50;13.00;;;-1.30;99.90;;;;;;5107397;28;20475;-76
2023/01/27 01:39:07;;;;;;;18.53;12.83;;;-1.20;99.90;;;;;;5091681;28;20473;-77
2023/01/27 01:41:35;;;;;;;19.27;13.10;;;-1.20;99.90;;;;;;5090503;28;20543;-77
2023/01/27 01:44:20;;;;;;;18.40;13.20;;;-1.30;99.90;;;;;;5098795;28;20448;-76
2023/01/27 01:46:49;;;;;;;19.83;12.90;;;-1.20;99.90;;;;;;5111683;28;21206;-77
2023/01/27 01:49:19;;;;;;;19.27;12.63;;;-1.30;99.90;;;;;;5111755;28;20491;-77
2023/01/27 01:51:51;;;;;;;19.90;13.07;;;-1.30;99.90;;;;;;5109167;28;20953;-78
2023/01/27 01:54:23;;;;;;;20.83;13.50;;;-1.30;99.90;;;;;;5111749;28;20528;-77
2023/01/27 01:56:55;;;;;;;21.27;14.17;;;-1.30;99.90;;;;;;5097231;28;20491;-77
2023/01/27 01:59:28;;;;;;;21.70;14.20;;;-1.30;99.90;;;;;;5091485;28;20472;-77
2023/01/27 02:01:59;;;;;;;23.20;13.97;;;-1.40;99.90;;;;;;5091226;28;20429;-77
2023/01/27 02:04:33;;;;;;;20.33;13.30;;;-1.40;99.90;;;;;;5090935;28;20457;-77
2023/01/27 02:07:07;;;;;;;22.70;14.07;;;-1.40;99.90;;;;;;5091427;28;20489;-76
2023/01/27 02:09:36;;;;;;;21.20;13.70;;;-1.40;99.90;;;;;;5091269;28;20524;-76
2023/01/27 02:12:05;;;;;;;23.83;15.00;;;-1.40;99.90;;;;;;5094523;28;20830;-76
2023/01/27 02:14:35;;;;;;;23.47;14.13;;;-1.40;99.90;;;;;;5111576;28;20437;-77
2023/01/27 02:17:04;;;;;;;23.37;15.07;;;-1.40;99.90;;;;;;5111509;28;20455;-76
2023/01/27 02:19:53;;;;;;;24.53;14.73;;;-1.50;99.90;;;;;;5115755;28;20443;-76
2023/01/27 02:22:27;;;;;;;22.07;14.10;;;-1.40;99.90;;;;;;5096031;28;20541;-77
2023/01/27 02:25:00;;;;;;;24.00;14.23;;;-1.40;99.90;;;;;;5108130;28;20464;-77
2023/01/27 02:27:30;;;;;;;23.53;14.27;;;-1.40;99.90;;;;;;5105479;28;20487;-77
2023/01/27 02:29:58;;;;;;;23.50;14.80;;;-1.40;99.90;;;;;;5113376;28;20555;-76
2023/01/27 02:32:27;;;;;;;24.10;15.13;;;-1.40;99.90;;;;;;5114929;28;20426;-77
2023/01/27 02:34:56;;;;;;;24.27;15.93;;;-1.40;99.90;;;;;;5115380;28;20458;-77
2023/01/27 02:37:25;;;;;;;25.40;15.23;;;-1.40;99.90;;;;;;5115664;28;20444;-76
2023/01/27 02:39:55;;;;;;;27.53;16.10;;;-1.40;99.90;;;;;;5094694;28;20985;-76
2023/01/27 02:42:23;;;;;;;24.13;15.50;;;-1.40;99.90;;;;;;5099932;28;20787;-75
2023/01/27 02:44:53;;;;;;;26.27;16.67;;;-1.50;99.90;;;;;;5115284;28;20766;-77
2023/01/27 02:47:21;;;;;;;26.80;15.97;;;-1.40;99.90;;;;;;5102610;28;20472;-77
2023/01/27 02:49:49;;;;;;;26.57;15.90;;;-1.40;99.90;;;;;;5094548;28;20464;-75
2023/01/27 02:52:17;;;;;;;26.67;16.17;;;-1.40;99.90;;;;;;5101870;28;20460;-75
2023/01/27 02:54:45;;;;;;;27.57;17.70;;;-1.40;99.90;;;;;;5100008;28;20552;-76
2023/01/27 02:57:13;;;;;;;27.80;16.93;;;-1.50;99.90;;;;;;5114444;28;20497;-76
2023/01/27 02:59:41;;;;;;;26.33;16.47;;;-1.50;99.90;;;;;;5115160;28;20433;-77
2023/01/27 03:02:13;;;;;;;30.73;17.23;;;-1.50;99.90;;;;;;5114358;28;20582;-75
2023/01/27 03:04:42;;;;;;;30.17;17.37;;;-1.50;99.90;;;;;;5103602;28;20469;-75
2023/01/27 03:07:09;;;;;;;28.40;16.83;;;-1.60;99.90;;;;;;5094385;28;20460;-77
2023/01/27 03:09:37;;;;;;;30.00;17.03;;;-1.50;99.90;;;;;;5094711;28;20506;-75
2023/01/27 03:12:21;;;;;;;28.97;17.43;;;-1.50;99.90;;;;;;5093826;28;20455;-77
2023/01/27 03:20:24;;;;;;;32.17;17.87;;;-1.50;99.90;;;;;;5094515;28;20421;-77
2023/01/27 03:22:52;;;;;;;32.60;18.33;;;-1.60;99.90;;;;;;5093427;28;20857;-76
2023/01/27 03:25:21;;;;;;;36.10;19.60;;;-1.60;99.90;;;;;;5093988;28;20544;-77
2023/01/27 03:27:49;;;;;;;30.83;18.10;;;-1.60;99.90;;;;;;5094130;28;20824;-77
2023/01/27 03:30:17;;;;;;;35.97;18.47;;;-1.60;99.90;;;;;;5092587;28;20492;-75
2023/01/27 03:32:46;;;;;;;34.87;19.27;;;-1.60;99.90;;;;;;5093636;28;20449;-76
2023/01/27 03:35:15;;;;;;;35.03;19.87;;;-1.60;99.90;;;;;;5094063;28;20560;-77
2023/01/27 03:46:19;;;;;;;38.30;20.23;;;-1.60;99.90;;;;;;5095595;28;20457;-76
2023/01/27 03:48:53;;;;;;;37.97;20.20;;;-1.50;99.90;;;;;;5095673;28;20476;-76
2023/01/27 03:51:23;;;;;;;39.40;20.27;;;-1.50;99.90;;;;;;5095842;28;20457;-78
2023/01/27 03:53:51;;;;;;;36.03;20.30;;;-1.50;99.90;;;;;;5093838;28;20449;-78
2023/01/27 03:56:21;;;;;;;43.70;21.77;;;-1.50;99.90;;;;;;5093412;28;21039;-77
2023/01/27 03:58:50;;;;;;;41.93;21.93;;;-1.50;99.90;;;;;;5093583;28;20544;-78
2023/01/27 04:01:20;;;;;;;43.10;21.20;;;-1.50;99.90;;;;;;5110247;28;20464;-77
2023/01/27 04:06:56;;;;;;;40.83;20.30;;;-1.50;99.90;;;;;;5114098;28;20440;-77
2023/01/27 04:09:27;;;;;;;41.50;21.23;;;-1.50;99.90;;;;;;5097928;28;21050;-77
2023/01/27 04:11:57;;;;;;;42.73;21.70;;;-1.50;99.90;;;;;;5092761;28;20432;-77
2023/01/27 04:14:28;;;;;;;37.93;19.90;;;-1.50;99.90;;;;;;5093473;28;20445;-77
2023/01/27 04:16:58;;;;;;;44.33;23.37;;;-1.50;99.90;;;;;;5098881;28;20470;-77
2023/01/27 04:19:28;;;;;;;41.47;20.83;;;-1.50;99.90;;;;;;5113744;28;20475;-78
2023/01/27 04:21:57;;;;;;;46.33;22.70;;;-1.60;99.90;;;;;;5113180;28;20448;-77
2023/01/27 04:24:25;;;;;;;43.70;21.70;;;-1.60;99.90;;;;;;5108121;28;20552;-77
2023/01/27 04:26:56;;;;;;;43.93;22.20;;;-1.60;99.90;;;;;;5093975;28;20779;-78
2023/01/27 04:29:27;;;;;;;46.67;22.57;;;-1.60;99.90;;;;;;5094792;28;21033;-75
2023/01/27 04:31:57;;;;;;;40.70;21.30;;;-1.60;99.90;;;;;;5094006;28;20448;-75
2023/01/27 04:34:28;;;;;;;44.57;21.70;;;-1.50;99.90;;;;;;5107988;28;20471;-75
2023/01/27 04:36:57;;;;;;;46.07;20.87;;;-1.50;99.90;;;;;;5114786;28;21005;-75
2023/01/27 04:39:25;;;;;;;44.90;22.07;;;-1.60;99.90;;;;;;5114868;28;20481;-75
2023/01/27 04:41:53;;;;;;;42.30;20.73;;;-1.60;99.90;;;;;;5109487;28;20467;-76
2023/01/27 04:44:22;;;;;;;40.50;20.50;;;-1.50;99.90;;;;;;5093170;28;20727;-77
2023/01/27 04:46:50;;;;;;;44.23;21.70;;;-1.50;99.90;;;;;;5092179;28;20811;-77
2023/01/27 04:49:19;;;;;;;41.30;19.83;;;-1.50;99.90;;;;;;5092634;28;20501;-75
2023/01/27 04:51:49;;;;;;;42.57;20.67;;;-1.50;99.90;;;;;;5096656;28;20485;-75
2023/01/27 04:54:17;;;;;;;41.63;20.37;;;-1.50;99.90;;;;;;5112743;28;20440;-76
2023/01/27 04:56:56;;;;;;;42.13;20.27;;;-1.40;99.90;;;;;;5113354;28;21032;-76
2023/01/27 04:59:25;;;;;;;38.03;19.37;;;-1.50;99.90;;;;;;5097451;28;20471;-75
2023/01/27 05:01:53;;;;;;;40.73;19.63;;;-1.40;99.90;;;;;;5092299;28;20452;-75
2023/01/27 05:04:21;;;;;;;38.97;19.53;;;-1.50;99.90;;;;;;5092539;28;20457;-78
2023/01/27 05:06:51;;;;;;;42.40;18.93;;;-1.50;99.90;;;;;;5091963;28;20478;-75
2023/01/27 05:09:19;;;;;;;35.23;19.07;;;-1.50;99.90;;;;;;5095956;28;20511;-77
2023/01/27 05:11:47;;;;;;;37.90;19.03;;;-1.50;99.90;;;;;;5110906;28;20503;-77
2023/01/27 05:14:18;;;;;;;36.87;18.97;;;-1.50;99.90;;;;;;5113007;28;20451;-77
2023/01/27 05:16:46;;;;;;;35.07;18.67;;;-1.50;99.90;;;;;;5103951;28;20459;-77
2023/01/27 05:19:15;;;;;;;36.10;18.83;;;-1.50;99.90;;;;;;5092628;28;20441;-77
2023/01/27 05:21:43;;;;;;;36.63;18.27;;;-1.50;99.90;;;;;;5091896;28;20483;-77
2023/01/27 05:24:12;;;;;;;39.07;18.93;;;-1.50;99.90;;;;;;5097980;28;20460;-77
2023/01/27 05:26:40;;;;;;;33.70;17.57;;;-1.40;99.90;;;;;;5112394;28;20452;-80
2023/01/27 05:29:09;;;;;;;32.70;16.60;;;-1.40;99.90;;;;;;5112062;28;20487;-78
2023/01/27 05:31:40;;;;;;;33.90;17.80;;;-1.40;99.90;;;;;;5112106;28;21070;-77
2023/01/27 05:34:09;;;;;;;30.57;17.33;;;-1.40;99.90;;;;;;5100373;28;20464;-77
2023/01/27 05:36:38;;;;;;;31.30;16.00;;;-1.40;99.90;;;;;;5092006;28;20500;-76
2023/01/27 05:39:06;;;;;;;28.23;14.50;;;-1.40;99.90;;;;;;5104250;28;20491;-75
2023/01/27 05:41:37;;;;;;;25.73;15.37;;;-1.30;99.90;;;;;;5091899;28;20514;-77
2023/01/27 05:44:06;;;;;;;29.07;15.60;;;-1.40;99.90;;;;;;5091586;28;20441;-77
2023/01/27 05:46:38;;;;;;;27.50;15.57;;;-1.40;99.90;;;;;;5091569;28;20452;-75
2023/01/27 05:49:06;;;;;;;25.30;14.40;;;-1.30;99.90;;;;;;5096188;28;20484;-78
2023/01/27 05:51:36;;;;;;;26.90;15.23;;;-1.30;99.90;;;;;;5112344;28;20444;-75
2023/01/27 05:54:05;;;;;;;26.00;14.23;;;-1.40;99.90;;;;;;5116303;28;20504;-77
2023/01/27 05:56:34;;;;;;;24.20;14.57;;;-1.40;99.90;;;;;;5116360;28;20440;-75
2023/01/27 05:59:04;;;;;;;24.77;14.23;;;-1.30;99.90;;;;;;5113537;28;20448;-75
2023/01/27 06:01:33;;;;;;;23.07;13.53;;;-1.30;99.90;;;;;;5116013;28;20835;-76
2023/01/27 06:04:02;;;;;;;20.90;13.60;;;-1.30;99.90;;;;;;5115655;28;20896;-75
2023/01/27 06:06:32;;;;;;;23.13;13.80;;;-1.30;99.90;;;;;;5116043;28;20573;-76
2023/01/27 06:09:01;;;;;;;23.57;14.07;;;-1.30;99.90;;;;;;5112329;28;20953;-75
2023/01/27 06:11:29;;;;;;;21.60;13.53;;;-1.30;99.90;;;;;;5115910;28;20447;-77
2023/01/27 06:13:57;;;;;;;24.20;13.73;;;-1.30;99.90;;;;;;5114965;28;20460;-76
2023/01/27 06:16:26;;;;;;;22.67;12.93;;;-1.30;99.90;;;;;;5111531;28;20523;-75
2023/01/27 06:18:54;;;;;;;22.67;13.90;;;-1.30;99.90;;;;;;5115197;28;20458;-75
2023/01/27 06:21:23;;;;;;;20.67;13.27;;;-1.30;99.90;;;;;;5112067;28;20434;-76
2023/01/27 06:23:52;;;;;;;23.43;13.77;;;-1.30;99.90;;;;;;5118570;28;20455;-76
2023/01/27 06:26:20;;;;;;;21.17;12.73;;;-1.30;99.90;;;;;;5110016;28;20467;-77
2023/01/27 06:28:49;;;;;;;26.03;14.47;;;-1.30;99.90;;;;;;5098218;28;20460;-76
2023/01/27 06:31:19;;;;;;;23.40;14.33;;;-1.30;99.90;;;;;;5103674;28;20560;-75
2023/01/27 06:33:50;;;;;;;24.93;13.87;;;-1.30;99.90;;;;;;5117666;28;20825;-77
2023/01/27 06:36:20;;;;;;;24.17;14.47;;;-1.30;99.90;;;;;;5103121;28;20464;-77
2023/01/27 06:38:50;;;;;;;23.90;13.50;;;-1.30;99.90;;;;;;5115909;28;20957;-77
2023/01/27 06:41:18;;;;;;;23.23;13.50;;;-1.30;99.90;;;;;;5116276;28;20832;-75
2023/01/27 06:43:46;;;;;;;23.73;13.93;;;-1.30;99.90;;;;;;5108822;28;20873;-75
2023/01/27 06:46:14;;;;;;;23.10;12.90;;;-1.20;99.90;;;;;;5115917;28;20547;-75
2023/01/27 06:48:43;;;;;;;22.67;13.27;;;-1.20;99.90;;;;;;5116351;28;20459;-75
2023/01/27 06:51:13;;;;;;;24.47;12.77;;;-1.20;99.90;;;;;;5106170;28;20490;-76
2023/01/27 06:53:41;;;;;;;24.40;13.47;;;-1.20;99.90;;;;;;5094751;28;20973;-75
2023/01/27 06:56:09;;;;;;;23.10;13.60;;;-1.20;99.90;;;;;;5096542;28;20471;-79
2023/01/27 06:58:37;;;;;;;25.77;13.33;;;-1.20;99.90;;;;;;5096005;28;20470;-75
2023/01/27 07:01:06;;;;;;;26.23;13.93;;;-1.20;99.90;;;;;;5095497;28;20450;-78
2023/01/27 07:03:34;;;;;;;23.57;13.07;;;-1.20;99.90;;;;;;5094304;28;20485;-77
2023/01/27 07:06:01;;;;;;;24.63;14.37;;;-1.20;99.90;;;;;;5096437;28;20456;-77
2023/01/27 07:08:30;;;;;;;24.93;14.40;;;-1.20;99.90;;;;;;5111669;28;20467;-77
2023/01/27 07:11:01;;;;;;;23.93;13.67;;;-1.20;99.90;;;;;;5118081;28;20509;-77
2023/01/27 07:13:30;;;;;;;25.27;14.07;;;-1.10;99.90;;;;;;5117077;28;20478;-76
2023/01/27 07:15:59;;;;;;;22.10;13.30;;;-1.20;99.90;;;;;;5100324;28;20547;-78
2023/01/27 07:18:27;;;;;;;23.60;13.97;;;-1.10;99.90;;;;;;5099221;28;20543;-77
2023/01/27 07:20:55;;;;;;;24.90;14.37;;;-1.10;99.90;;;;;;5115193;28;20296;-77
2023/01/27 07:23:23;;;;;;;24.90;14.00;;;-1.10;99.90;;;;;;5116100;28;20447;-77
2023/01/27 07:25:53;;;;;;;22.70;13.97;;;-1.10;99.90;;;;;;5096732;28;20488;-77
2023/01/27 07:28:21;;;;;;;23.57;13.80;;;-1.20;99.90;;;;;;5096278;28;20453;-77
2023/01/27 07:30:49;;;;;;;23.43;14.17;;;-1.20;99.90;;;;;;5095707;28;21018;-76
2023/01/27 07:33:17;;;;;;;27.30;15.47;;;-1.10;99.90;;;;;;5094192;28;20465;-76
2023/01/27 07:35:49;;;;;;;29.77;15.90;;;-1.10;99.90;;;;;;5104593;28;20504;-76
2023/01/27 07:38:17;;;;;;;32.53;17.37;;;-1.00;99.90;;;;;;5114721;28;20495;-77
2023/01/27 07:40:47;;;;;;;28.13;16.83;;;-1.00;99.90;;;;;;5114136;28;20490;-76
2023/01/27 07:43:16;;;;;;;50.77;29.00;;;-1.00;99.90;;;;;;5104290;28;20556;-75
2023/01/27 07:45:47;;;;;;;34.07;17.57;;;-1.00;99.90;;;;;;5093990;28;20463;-76
2023/01/27 07:48:16;;;;;;;33.80;19.20;;;-1.10;99.90;;;;;;5094240;28;20441;-75
2023/01/27 07:50:44;;;;;;;37.17;22.90;;;-1.10;99.90;;;;;;5093806;28;20567;-75
2023/01/27 07:53:12;;;;;;;33.90;19.40;;;-1.20;99.90;;;;;;5099124;28;20523;-75
2023/01/27 07:55:41;;;;;;;34.67;18.47;;;-1.20;99.90;;;;;;5113938;28;20448;-75
2023/01/27 07:58:09;;;;;;;32.83;18.67;;;-1.10;99.90;;;;;;5113925;28;20448;-77
2023/01/27 08:00:39;;;;;;;34.13;19.23;;;-1.10;99.90;;;;;;5106960;28;20495;-74
2023/01/27 08:03:07;;;;;;;34.50;21.13;;;-1.10;99.90;;;;;;5093251;28;20464;-75
2023/01/27 08:05:37;;;;;;;34.47;18.10;;;-1.00;99.90;;;;;;5093820;28;20532;-76
2023/01/27 08:08:05;;;;;;;34.10;19.13;;;-1.00;99.90;;;;;;5093858;28;20456;-77
2023/01/27 08:10:33;;;;;;;37.40;21.80;;;-1.00;99.90;;;;;;5093312;28;20982;-76
2023/01/27 08:13:02;;;;;;;35.10;20.93;;;-1.10;99.90;;;;;;5092927;28;20988;-74
2023/01/27 08:15:30;;;;;;;33.97;20.53;;;-1.20;99.90;;;;;;5092826;28;20444;-75
2023/01/27 08:18:01;;;;;;;37.23;21.23;;;-1.10;99.90;;;;;;5093159;28;20445;-75
2023/01/27 08:20:31;;;;;;;35.07;20.53;;;-1.10;99.90;;;;;;5093113;28;20448;-76
2023/01/27 08:22:59;;;;;;;35.20;20.90;;;-1.10;99.90;;;;;;5092733;28;20449;-75
2023/01/27 08:25:27;;;;;;;35.80;21.03;;;-1.00;99.90;;;;;;5092694;28;20452;-76
2023/01/27 08:27:56;;;;;;;33.83;20.03;;;-1.00;99.90;;;;;;5092423;28;20507;-76
2023/01/27 08:30:25;;;;;;;35.53;20.90;;;-1.00;99.90;;;;;;5092748;28;20571;-76
2023/01/27 08:32:53;;;;;;;34.40;20.37;;;-1.10;99.90;;;;;;5092665;28;20486;-77
2023/01/27 08:35:23;;;;;;;36.90;20.47;;;-1.20;99.90;;;;;;5094004;28;20468;-76
2023/01/27 08:37:51;;;;;;;34.50;21.07;;;-1.10;99.90;;;;;;5092731;28;20533;-77
2023/01/27 08:40:19;;;;;;;34.50;20.20;;;-1.10;99.90;;;;;;5092879;28;20464;-77
2023/01/27 08:42:50;;;;;;;34.13;20.57;;;-1.00;99.90;;;;;;5092418;28;20464;-77
2023/01/27 08:45:18;;;;;;;37.13;21.23;;;-0.90;99.90;;;;;;5092709;28;20469;-75
2023/01/27 08:47:46;;;;;;;33.63;20.73;;;-0.90;99.90;;;;;;5104276;28;20528;-77
2023/01/27 08:50:14;;;;;;;33.13;19.23;;;-0.80;99.90;;;;;;5092413;28;20458;-77
2023/01/27 08:52:47;;;;;;;31.87;19.40;;;-0.70;99.90;;;;;;5096666;28;20464;-77
2023/01/27 08:55:15;;;;;;;29.53;18.07;;;-0.70;99.90;;;;;;5092734;28;20634;-78
2023/01/27 08:57:43;;;;;;;31.07;18.50;;;-0.70;99.90;;;;;;5092673;28;20256;-76
2023/01/27 09:00:12;;;;;;;30.63;18.00;;;-0.60;99.90;;;;;;5092438;28;20655;-75
2023/01/27 09:02:42;;;;;;;30.40;18.10;;;-0.50;99.90;;;;;;5111494;28;20485;-77
2023/01/27 09:05:13;;;;;;;27.90;18.20;;;-0.50;99.90;;;;;;5099119;28;20214;-77
2023/01/27 09:07:42;;;;;;;29.87;18.53;;;-0.40;99.90;;;;;;5109946;28;20539;-77
2023/01/27 09:10:12;;;;;;;32.33;18.30;;;-0.30;99.90;;;;;;5108404;28;20683;-76
2023/01/27 09:12:42;;;;;;;30.80;18.33;;;-0.40;99.90;;;;;;5091755;28;20480;-77
2023/01/27 09:15:12;;;;;;;28.97;18.13;;;-0.30;99.90;;;;;;5091927;28;20302;-75
2023/01/27 09:17:40;;;;;;;28.37;18.53;;;-0.40;99.90;;;;;;5095212;28;20829;-77
2023/01/27 09:20:11;;;;;;;34.70;19.53;;;-0.40;99.90;;;;;;5096171;28;20264;-77
2023/01/27 09:22:40;;;;;;;29.37;17.00;;;-0.40;99.90;;;;;;5111920;28;20459;-77
2023/01/27 09:25:13;;;;;;;29.47;17.97;;;-0.40;99.90;;;;;;5102999;28;20528;-77
2023/01/27 09:27:41;;;;;;;29.17;17.90;;;-0.50;99.90;;;;;;5091220;28;20207;-76
2023/01/27 09:30:11;;;;;;;31.03;19.17;;;-0.50;99.90;;;;;;5092262;28;20502;-78
2023/01/27 09:32:40;;;;;;;30.63;18.60;;;-0.60;99.90;;;;;;5095262;28;20487;-76
2023/01/27 09:35:09;;;;;;;31.83;18.60;;;-0.50;99.90;;;;;;5097191;28;20491;-77
2023/01/27 09:37:44;;;;;;;29.73;18.63;;;-0.50;99.90;;;;;;5095053;28;20475;-77
2023/01/27 09:40:24;;;;;;;33.22;22.05;;;-0.40;99.90;;;;;;5098882;28;20507;-78
2023/01/27 09:43:18;;;;;;;32.80;20.80;;;-0.40;99.90;;;;;;5102339;28;20274;-77
2023/01/27 09:46:16;;;;;;;30.03;19.33;;;-0.30;99.90;;;;;;5103892;28;20559;-75
2023/01/27 09:49:03;;;;;;;30.07;18.50;;;-0.30;99.90;;;;;;5105452;28;20241;-77
2023/01/27 09:51:44;;;;;;;30.80;18.67;;;-0.20;99.90;;;;;;5110044;28;20333;-76
2023/01/27 09:54:32;;;;;;;32.97;18.93;;;-0.20;99.90;;;;;;5108364;28;20237;-77
2023/01/27 09:57:12;;;;;;;30.43;18.30;;;-0.20;99.90;;;;;;5095286;28;20264;-78
2023/01/27 09:59:52;;;;;;;31.67;18.20;;;-0.20;99.90;;;;;;5103934;28;20202;-77
2023/01/27 10:02:38;;;;;;;27.80;16.90;;;-0.10;99.90;;;;;;5098129;28;20295;-75
2023/01/27 10:05:32;;;;;;;28.37;16.97;;;0.00;99.90;;;;;;5103918;28;20293;-76
2023/01/27 10:08:24;;;;;;;29.40;18.17;;;-0.20;99.90;;;;;;5111691;28;20213;-76
2023/01/27 10:11:12;;;;;;;29.87;17.67;;;-0.10;99.90;;;;;;5102621;28;21158;-77
2023/01/27 10:13:54;;;;;;;26.33;16.33;;;-0.20;99.90;;;;;;5109210;28;20248;-77
2023/01/27 10:16:38;;;;;;;29.67;17.50;;;-0.30;99.90;;;;;;5112314;28;20415;-78
2023/01/27 10:19:17;;;;;;;29.93;17.57;;;-0.30;99.90;;;;;;5102940;28;20457;-77
2023/01/27 10:21:54;;;;;;;34.00;18.50;;;-0.30;99.90;;;;;;5092112;28;20234;-77
2023/01/27 10:24:39;;;;;;;30.00;17.17;;;-0.30;99.90;;;;;;5091465;28;20443;-79
2023/01/27 10:27:16;;;;;;;29.57;18.10;;;-0.20;99.90;;;;;;5091747;28;20280;-79
2023/01/27 10:29:48;;;;;;;30.27;17.70;;;-0.20;99.90;;;;;;5090861;28;20480;-78
2023/01/27 10:32:26;;;;;;;30.80;17.30;;;-0.20;99.90;;;;;;5105618;28;20311;-77
2023/01/27 10:35:07;;;;;;;30.80;16.83;;;-0.40;99.90;;;;;;5093979;28;20233;-77
2023/01/27 10:37:45;;;;;;;33.17;18.23;;;-0.50;99.90;;;;;;5091929;28;20301;-78
2023/01/27 10:40:20;;;;;;;30.20;18.13;;;-0.40;99.90;;;;;;5095223;28;20218;-78
2023/01/27 10:42:54;;;;;;;34.77;19.10;;;-0.50;99.90;;;;;;5094252;28;20519;-78
2023/01/27 10:45:36;;;;;;;32.97;18.73;;;-0.50;99.90;;;;;;5109692;28;20452;-75
2023/01/27 10:48:30;;;;;;;31.30;18.43;;;-0.50;99.90;;;;;;5115214;28;20424;-78
2023/01/27 10:51:03;;;;;;;33.37;18.60;;;-0.50;99.90;;;;;;5110676;28;20211;-78
2023/01/27 10:53:39;;;;;;;31.30;17.80;;;-0.50;99.90;;;;;;5093348;28;20473;-78
2023/01/27 10:56:12;;;;;;;31.70;17.73;;;-0.40;99.90;;;;;;5108462;28;20541;-77
2023/01/27 10:58:51;;;;;;;31.30;17.37;;;-0.40;99.90;;;;;;5117578;28;20307;-78
2023/01/27 11:01:28;;;;;;;34.37;18.30;;;-0.50;99.90;;;;;;5120580;28;20428;-76
2023/01/27 11:04:03;;;;;;;30.70;18.57;;;-0.50;99.90;;;;;;5091985;28;20202;-76
2023/01/27 11:06:36;;;;;;;34.30;17.90;;;-0.50;99.90;;;;;;5096538;28;20245;-77
2023/01/27 11:09:22;;;;;;;32.43;17.63;;;-0.40;99.90;;;;;;5109575;28;20428;-76
2023/01/27 11:11:52;;;;;;;31.57;18.83;;;-0.20;99.90;;;;;;5103690;28;20479;-79
2023/01/27 11:14:26;;;;;;;31.53;18.50;;;-0.10;99.90;;;;;;5115362;28;20479;-77
2023/01/27 11:17:01;;;;;;;33.50;18.03;;;-0.10;99.90;;;;;;5115260;28;20916;-76
2023/01/27 11:19:36;;;;;;;31.53;17.53;;;-0.10;99.90;;;;;;5102036;28;20474;-77
2023/01/27 11:22:13;;;;;;;31.37;18.13;;;0.20;99.90;;;;;;5094412;28;20546;-77
2023/01/27 11:24:45;;;;;;;24.83;15.77;;;0.20;99.90;;;;;;5107024;28;20538;-77
2023/01/27 11:27:23;;;;;;;25.77;15.73;;;0.40;99.90;;;;;;5106113;28;20218;-76
2023/01/27 11:29:57;;;;;;;27.93;16.37;;;0.40;99.90;;;;;;5101209;28;20753;-76
2023/01/27 11:32:38;;;;;;;29.23;16.60;;;0.40;99.90;;;;;;5113990;28;20603;-77
2023/01/27 11:35:10;;;;;;;28.37;16.73;;;0.00;99.90;;;;;;5097311;28;20187;-78
2023/01/27 11:37:40;;;;;;;27.07;16.37;;;0.20;99.90;;;;;;5114501;28;20292;-78
2023/01/27 11:40:19;;;;;;;28.63;16.50;;;0.20;99.90;;;;;;5112364;28;20210;-79
2023/01/27 11:42:49;;;;;;;27.40;15.43;;;0.10;99.90;;;;;;5113070;28;20217;-78
2023/01/27 11:45:20;;;;;;;27.03;16.03;;;0.10;99.90;;;;;;5107897;28;20210;-76
2023/01/27 11:47:54;;;;;;;24.70;15.20;;;0.10;99.90;;;;;;5104489;28;20468;-77
2023/01/27 11:50:23;;;;;;;24.87;14.97;;;0.20;99.90;;;;;;5112021;28;20197;-78
2023/01/27 11:52:59;;;;;;;26.07;14.60;;;0.10;99.90;;;;;;5107104;28;20695;-78
2023/01/27 11:55:36;;;;;;;26.13;15.53;;;0.00;99.90;;;;;;5094076;28;20214;-79
2023/01/27 11:58:13;;;;;;;25.63;15.10;;;0.00;99.90;;;;;;5093604;28;20210;-78
2023/01/27 12:00:46;;;;;;;27.57;16.07;;;-0.10;99.90;;;;;;5094465;28;20210;-77
2023/01/27 12:03:20;;;;;;;27.83;15.53;;;0.10;99.90;;;;;;5095515;28;20214;-77
2023/01/27 12:05:53;;;;;;;27.70;15.47;;;0.00;99.90;;;;;;5093901;28;20317;-77
2023/01/27 12:08:40;;;;;;;28.23;16.37;;;0.00;99.90;;;;;;5092581;28;20545;-77
2023/01/27 12:11:21;;;;;;;27.63;15.73;;;0.20;99.90;;;;;;5092180;28;20222;-77
2023/01/27 12:13:51;;;;;;;27.17;16.17;;;0.30;99.90;;;;;;5111423;28;20213;-77
2023/01/27 12:16:20;;;;;;;27.80;16.30;;;0.20;99.90;;;;;;5105912;28;20199;-78
2023/01/27 12:18:55;;;;;;;26.67;15.80;;;0.20;99.90;;;;;;5108782;28;20218;-79
2023/01/27 12:21:37;;;;;;;30.50;16.97;;;0.20;99.90;;;;;;5102579;28;20273;-78
2023/01/27 12:24:13;;;;;;;28.00;16.47;;;0.30;99.90;;;;;;5102943;28;20289;-78
2023/01/27 12:26:44;;;;;;;27.50;16.10;;;0.10;99.90;;;;;;5097550;28;20237;-78
2023/01/27 12:29:21;;;;;;;27.27;16.57;;;0.10;99.90;;;;;;5114477;27;20232;-76
2023/01/27 12:31:53;;;;;;;30.00;16.97;;;0.10;99.90;;;;;;5120171;28;20206;-76
2023/01/27 12:34:35;;;;;;;28.77;17.43;;;0.10;99.90;;;;;;5122272;28;20480;-76
2023/01/27 12:37:07;;;;;;;31.20;16.87;;;-0.10;99.90;;;;;;5104652;28;20457;-77
2023/01/27 12:39:45;;;;;;;27.63;16.87;;;0.00;99.90;;;;;;5092616;28;20571;-78
2023/01/27 12:42:47;;;;;;;27.03;16.03;;;0.20;99.90;;;;;;5106339;28;20466;-78
2023/01/27 12:45:26;;;;;;;29.80;15.80;;;0.20;99.90;;;;;;5029213;28;20459;-77
2023/01/27 12:48:01;;;;;;;26.87;15.37;;;0.10;99.90;;;;;;5102453;28;20459;-77
2023/01/27 12:50:32;;;;;;;24.07;15.03;;;0.00;99.90;;;;;;5113471;28;20205;-78
2023/01/27 12:53:05;;;;;;;28.03;16.17;;;0.10;99.90;;;;;;5109384;28;20504;-76
2023/01/27 12:55:35;;;;;;;26.87;16.20;;;0.20;99.90;;;;;;5102802;28;20210;-76
2023/01/27 12:58:04;;;;;;;25.73;15.40;;;0.20;99.90;;;;;;5100395;28;20297;-75
2023/01/27 13:00:33;;;;;;;28.63;16.33;;;0.20;99.90;;;;;;5102065;28;20297;-76
2023/01/27 13:03:06;;;;;;;29.60;15.20;;;0.40;99.90;;;;;;5106905;28;20433;-78
2023/01/27 13:05:42;;;;;;;26.13;15.80;;;0.30;99.90;;;;;;5092283;28;20268;-78
2023/01/27 13:08:17;;;;;;;25.90;16.10;;;0.40;99.90;;;;;;5093388;28;20203;-76
2023/01/27 13:10:52;;;;;;;29.77;18.40;;;0.30;99.90;;;;;;5107971;28;20529;-78
2023/01/27 13:13:24;;;;;;;27.73;16.23;;;0.30;99.90;;;;;;5093729;28;20317;-77
2023/01/27 13:15:55;;;;;;;29.40;17.77;;;0.20;99.90;;;;;;5093314;28;20729;-77
2023/01/27 13:18:24;;;;;;;27.80;17.07;;;0.10;99.90;;;;;;5091614;28;20249;-78