Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:37;;;;;;;2.10;1.10;;;8.80;99.90;;;7.90;100.00;96180.22;5050279;28;20412;-75
2023/01/15 00:04:06;;;;;;;2.42;1.42;;;8.90;99.90;;;7.91;100.00;96187.06;5050319;28;20394;-75
2023/01/15 00:06:37;;;;;;;2.00;1.30;;;8.90;99.90;;;7.97;100.00;96154.41;5050264;28;20393;-75
2023/01/15 00:09:03;;;;;;;2.50;1.20;;;8.90;99.90;;;7.99;100.00;96159.41;5050225;28;20829;-74
2023/01/15 00:11:29;;;;;;;1.33;1.20;;;8.90;99.90;;;7.99;100.00;96152.31;5049899;28;20420;-75
2023/01/15 00:13:55;;;;;;;1.35;1.15;;;9.00;99.90;;;7.91;100.00;96152.03;5050248;28;20406;-75
2023/01/15 00:16:23;;;;;;;1.70;1.10;;;8.90;99.90;;;7.96;100.00;96160.75;5050122;28;20750;-77
2023/01/15 00:18:51;;;;;;;1.27;1.13;;;8.90;99.90;;;8.04;100.00;96154.16;5049949;28;20421;-76
2023/01/15 00:21:20;;;;;;;2.65;1.10;;;9.00;99.90;;;8.11;100.00;96152.84;5050290;28;20401;-76
2023/01/15 00:29:18;;;;;;;1.33;0.90;;;9.10;99.90;;;8.23;100.00;96143.84;5050415;28;20804;-76
2023/01/15 00:31:53;;;;;;;1.40;1.30;;;9.10;99.90;;;8.13;100.00;96134.88;5050234;28;20397;-75
2023/01/15 00:34:19;;;;;;;2.30;1.17;;;9.10;99.90;;;8.09;100.00;96131.22;5049264;28;20428;-77
2023/01/15 00:36:46;;;;;;;1.10;1.00;;;9.00;99.90;;;8.05;100.00;96129.38;5049130;28;20409;-76
2023/01/15 00:39:12;;;;;;;0.80;0.80;;;9.00;99.90;;;8.12;100.00;96106.16;5049978;28;20404;-76
2023/01/15 00:41:38;;;;;;;1.40;1.08;;;9.10;99.90;;;8.21;100.00;96106.41;5050056;28;20417;-77
2023/01/15 00:44:04;;;;;;;1.30;1.20;;;9.20;99.90;;;8.22;100.00;96100.09;5049860;28;20398;-77
2023/01/15 00:46:30;;;;;;;2.25;1.20;;;9.20;99.90;;;8.25;100.00;96096.94;5049812;28;20405;-76
2023/01/15 00:48:56;;;;;;;1.33;1.10;;;9.20;99.90;;;8.20;100.00;96091.66;5049854;28;20502;-76
2023/01/15 00:51:22;;;;;;;1.80;1.20;;;9.20;99.90;;;8.28;100.00;96091.91;5049883;28;20878;-76
2023/01/15 00:53:49;;;;;;;1.40;1.00;;;9.20;99.90;;;8.27;100.00;96098.22;5049878;28;20401;-75
2023/01/15 00:56:15;;;;;;;1.52;1.10;;;9.20;99.90;;;8.41;100.00;96088.75;5049595;28;20402;-76
2023/01/15 00:58:41;;;;;;;1.33;1.10;;;9.20;99.90;;;8.26;100.00;96080.06;5049671;28;20778;-74
2023/01/15 01:01:07;;;;;;;1.37;1.17;;;9.30;99.90;;;8.31;100.00;96083.50;5049927;28;20406;-75
2023/01/15 01:03:33;;;;;;;1.05;1.00;;;9.20;99.90;;;8.23;100.00;96064.75;5049726;28;21060;-76
2023/01/15 01:06:00;;;;;;;2.10;1.10;;;9.20;99.90;;;8.24;100.00;96068.97;5049790;28;20397;-76
2023/01/15 01:08:27;;;;;;;1.30;1.10;;;9.20;99.90;;;8.27;100.00;96061.31;5049728;28;20748;-75
2023/01/15 01:11:04;;;;;;;2.45;1.20;;;9.30;99.90;;;8.30;100.00;96066.06;5049914;28;20406;-75
2023/01/15 01:13:29;;;;;;;1.17;1.08;;;9.30;99.90;;;8.37;100.00;96063.16;5049658;28;20477;-77
2023/01/15 01:15:56;;;;;;;1.15;1.05;;;9.30;99.90;;;8.35;100.00;96052.88;5049605;28;20965;-76
2023/01/15 01:18:21;;;;;;;1.38;1.10;;;9.30;99.90;;;8.33;100.00;96051.59;5049539;28;20413;-76
2023/01/15 01:20:47;;;;;;;0.90;0.90;;;9.30;99.90;;;8.27;100.00;96055.28;5049817;28;20458;-76
2023/01/15 01:23:13;;;;;;;1.95;1.00;;;9.30;99.90;;;8.30;100.00;96057.34;5051051;28;20914;-75
2023/01/15 01:25:39;;;;;;;1.30;0.90;;;9.20;99.90;;;8.22;100.00;96061.34;5052692;28;20482;-77
2023/01/15 01:28:06;;;;;;;1.37;1.10;;;9.20;99.90;;;8.28;100.00;96051.56;5052993;28;20402;-75
2023/01/15 01:30:32;;;;;;;1.05;1.02;;;9.30;99.90;;;8.22;100.00;96056.06;5053168;28;20409;-77
2023/01/15 01:32:58;;;;;;;1.60;1.00;;;9.20;99.90;;;8.19;100.00;96064.53;5052942;28;20820;-76
2023/01/15 01:35:24;;;;;;;1.20;1.00;;;9.20;99.90;;;8.16;100.00;96062.41;5052804;28;20397;-76
2023/01/15 01:37:50;;;;;;;1.20;1.10;;;9.20;99.90;;;8.09;100.00;96077.72;5052757;28;20405;-77
2023/01/15 01:40:17;;;;;;;1.27;1.00;;;9.10;99.90;;;8.09;100.00;96054.00;5052848;28;20397;-77
2023/01/15 01:42:43;;;;;;;0.90;0.90;;;9.10;99.90;;;8.09;100.00;96057.44;5052833;28;20404;-75
2023/01/15 01:45:31;;;;;;;1.70;0.90;;;9.00;99.90;;;8.34;100.00;96050.53;5052056;28;20404;-76
2023/01/15 01:48:02;;;;;;;1.08;1.00;;;9.30;99.90;;;8.37;100.00;96042.88;5050650;28;20404;-76
2023/01/15 01:50:31;;;;;;;1.40;0.90;;;9.30;99.90;;;8.30;100.00;96042.34;5052091;28;20398;-76
2023/01/15 01:53:01;;;;;;;2.17;1.13;;;9.30;99.90;;;8.42;100.00;96031.53;5052677;28;20394;-77
2023/01/15 01:55:29;;;;;;;1.00;1.00;;;9.30;99.90;;;8.41;100.00;96036.00;5052545;28;20459;-76
2023/01/15 01:57:59;;;;;;;1.10;1.00;;;9.40;99.90;;;8.51;100.00;96043.06;5052324;28;20428;-77
2023/01/15 02:00:27;;;;;;;0.90;0.90;;;9.40;99.90;;;8.57;100.00;96033.31;5052533;28;20459;-77
2023/01/15 02:02:54;;;;;;;2.67;0.93;;;9.50;99.90;;;8.50;100.00;96023.81;5052507;28;20413;-76
2023/01/15 02:05:29;;;;;;;1.30;0.80;;;9.50;99.90;;;8.44;100.00;96024.91;5052221;28;20418;-77
2023/01/15 02:07:55;;;;;;;2.20;0.90;;;9.40;99.90;;;8.47;100.00;96021.75;5052323;28;21077;-76
2023/01/15 02:10:21;;;;;;;0.90;0.90;;;9.40;99.90;;;8.68;100.00;96017.16;5052319;28;20467;-77
2023/01/15 02:12:56;;;;;;;1.85;1.00;;;9.60;99.90;;;8.75;100.00;96027.41;5052261;28;20456;-77
2023/01/15 02:15:29;;;;;;;0.90;0.90;;;9.60;99.90;;;8.68;100.00;95998.69;5052000;28;20484;-77
2023/01/15 02:18:08;;;;;;;0.88;0.88;;;9.60;99.90;;;8.81;100.00;95998.06;5052043;28;20432;-76
2023/01/15 02:20:40;;;;;;;0.98;0.80;;;9.60;99.90;;;8.81;100.00;95997.28;5052359;28;20751;-76
2023/01/15 02:23:25;;;;;;;0.73;0.73;;;9.70;99.90;;;8.80;100.00;95987.78;5052117;28;20402;-76
2023/01/15 02:26:39;;;;;;;0.80;0.80;;;9.80;99.90;;;8.90;100.00;95996.44;5052106;28;20443;-77
2023/01/15 02:29:09;;;;;;;0.90;0.90;;;9.80;99.90;;;8.98;100.00;95996.91;5010028;28;20405;-75
2023/01/15 02:31:37;;;;;;;1.58;0.90;;;9.80;99.90;;;9.16;100.00;96001.56;5052113;28;20417;-76
2023/01/15 02:34:11;;;;;;;1.10;0.90;;;9.90;99.90;;;9.15;100.00;95986.78;5051537;28;20393;-76
2023/01/15 02:36:42;;;;;;;1.33;0.90;;;10.00;99.90;;;9.04;100.00;95990.53;5051766;28;20413;-76
2023/01/15 02:39:11;;;;;;;0.95;0.93;;;10.00;99.90;;;9.04;100.00;95993.97;5033064;28;20425;-76
2023/01/15 02:41:44;;;;;;;0.85;0.85;;;10.00;99.90;;;9.16;100.00;95993.63;5050911;28;20517;-77
2023/01/15 02:44:12;;;;;;;1.00;0.90;;;10.00;99.90;;;9.03;100.00;95992.38;5050892;28;20429;-76
2023/01/15 02:46:40;;;;;;;1.00;0.90;;;10.00;99.90;;;8.93;100.00;95992.47;5050679;28;20728;-76
2023/01/15 02:49:11;;;;;;;0.93;0.90;;;9.90;99.90;;;8.92;100.00;95989.03;5033402;28;20457;-76
2023/01/15 02:51:43;;;;;;;0.90;0.80;;;9.80;99.90;;;9.08;100.00;95988.94;5051623;28;20411;-76
2023/01/15 02:54:14;;;;;;;2.20;0.90;;;9.90;99.90;;;8.99;100.00;95987.94;5051524;28;20419;-76
2023/01/15 02:56:44;;;;;;;4.72;0.98;;;9.90;99.90;;;8.93;100.00;95987.19;5051367;28;20429;-76
2023/01/15 02:59:17;;;;;;;1.00;0.87;;;9.90;99.90;;;8.99;100.00;95986.09;5051408;28;20898;-76
2023/01/15 03:01:49;;;;;;;0.90;0.90;;;9.80;99.90;;;8.82;100.00;95980.38;5051396;28;20408;-76
2023/01/15 03:04:21;;;;;;;0.85;0.85;;;9.80;99.90;;;8.93;100.00;95993.25;5051353;28;20455;-76
2023/01/15 03:06:54;;;;;;;1.10;0.80;;;9.80;99.90;;;9.21;100.00;95988.31;5051163;28;20496;-75
2023/01/15 03:09:21;;;;;;;1.83;1.00;;;10.10;99.90;;;9.25;100.00;95984.81;5051268;28;20462;-76
2023/01/15 03:11:58;;;;;;;1.60;1.00;;;10.10;99.90;;;9.19;100.00;95979.88;5051216;28;20405;-76
2023/01/15 03:14:34;;;;;;;1.70;0.80;;;10.10;99.90;;;9.06;100.00;95986.56;5033280;28;20444;-75
2023/01/15 03:17:12;;;;;;;1.10;0.95;;;10.00;99.90;;;8.88;100.00;95979.28;5050920;28;20406;-76
2023/01/15 03:19:44;;;;;;;0.98;0.98;;;9.80;99.90;;;8.94;100.00;95983.50;5033143;28;20397;-76
2023/01/15 03:22:18;;;;;;;1.48;0.85;;;9.80;99.90;;;8.95;100.00;95958.66;5051047;28;20425;-76
2023/01/15 03:24:48;;;;;;;0.88;0.88;;;9.90;99.90;;;8.98;100.00;95960.75;5050781;28;20394;-76
2023/01/15 03:27:15;;;;;;;2.60;0.90;;;9.90;99.90;;;9.11;100.00;95968.03;5050704;28;20758;-75
2023/01/15 03:29:45;;;;;;;0.90;0.80;;;10.00;99.90;;;9.25;100.00;95968.97;5051034;28;20721;-76
2023/01/15 03:32:12;;;;;;;1.55;0.90;;;10.10;99.90;;;9.26;100.00;95959.22;5050774;28;20408;-76
2023/01/15 03:34:43;;;;;;;1.15;0.90;;;10.10;99.90;;;9.17;100.00;95959.00;5050646;28;20405;-75
2023/01/15 03:37:10;;;;;;;1.25;0.90;;;10.10;99.90;;;9.23;100.00;95955.28;5050614;28;20464;-75
2023/01/15 03:39:36;;;;;;;0.90;0.90;;;10.10;99.90;;;9.33;100.00;95952.53;5050758;28;20401;-76
2023/01/15 03:42:23;;;;;;;2.90;0.95;;;10.20;99.90;;;9.30;100.00;95945.19;5050700;28;20402;-76
2023/01/15 03:45:01;;;;;;;1.50;0.85;;;10.20;99.90;;;9.28;100.00;95943.88;5050406;28;21001;-76
2023/01/15 03:47:39;;;;;;;0.80;0.80;;;10.20;99.90;;;9.28;100.00;95954.44;5050285;28;20410;-76
2023/01/15 03:50:14;;;;;;;0.95;0.80;;;10.20;99.90;;;9.32;100.00;95963.41;5050672;28;20390;-76
2023/01/15 03:52:46;;;;;;;1.40;0.82;;;10.20;99.90;;;9.30;100.00;95958.41;5050512;28;20405;-76
2023/01/15 03:55:18;;;;;;;0.70;0.70;;;10.20;99.90;;;9.26;100.00;95930.16;5050410;28;20401;-76
2023/01/15 03:57:50;;;;;;;1.20;1.00;;;10.20;99.90;;;9.44;100.00;95940.03;5050408;28;20417;-75
2023/01/15 04:00:23;;;;;;;0.70;0.70;;;10.30;99.90;;;9.53;100.00;95969.28;5050607;28;20393;-76
2023/01/15 04:02:52;;;;;;;1.02;0.88;;;10.40;99.90;;;9.49;100.00;95952.41;5050391;28;20411;-76
2023/01/15 04:05:19;;;;;;;1.00;0.90;;;10.50;99.90;;;9.46;100.00;95945.06;5050108;28;20437;-76
2023/01/15 04:07:45;;;;;;;0.98;0.90;;;10.40;99.90;;;9.70;100.00;95940.56;5032287;28;20405;-76
2023/01/15 04:10:11;;;;;;;0.80;0.80;;;10.60;99.90;;;9.56;100.00;95935.16;5050416;28;20393;-76
2023/01/15 04:12:37;;;;;;;0.80;0.80;;;10.50;99.90;;;9.70;100.00;95924.72;5050423;28;20909;-76
2023/01/15 04:15:06;;;;;;;0.77;0.77;;;10.50;99.90;;;9.66;100.00;95918.44;5050110;28;20443;-76
2023/01/15 04:17:32;;;;;;;1.10;0.80;;;10.50;99.90;;;9.62;100.00;95933.28;5050205;28;20906;-76
2023/01/15 04:19:58;;;;;;;2.22;0.80;;;10.60;99.90;;;9.61;100.00;95931.69;5050362;28;20492;-76
2023/01/15 04:22:24;;;;;;;0.90;0.90;;;10.50;99.90;;;9.58;100.00;95906.63;5050184;28;20405;-76
2023/01/15 04:24:50;;;;;;;0.93;0.73;;;10.50;99.90;;;9.64;100.00;95908.13;5050029;28;20413;-76
2023/01/15 04:27:16;;;;;;;0.80;0.80;;;10.50;99.90;;;9.58;100.00;95903.97;5050080;28;20437;-76
2023/01/15 04:29:42;;;;;;;1.98;0.90;;;10.50;99.90;;;9.83;100.00;95916.13;5050366;28;20411;-76
2023/01/15 04:32:09;;;;;;;0.93;0.87;;;10.50;99.90;;;9.64;100.00;95918.69;5050183;28;20463;-76
2023/01/15 04:34:35;;;;;;;1.70;0.90;;;10.60;99.90;;;9.69;100.00;95908.09;5050155;28;20416;-76
2023/01/15 04:37:01;;;;;;;0.70;0.70;;;10.60;99.90;;;9.66;100.00;95911.28;5049914;28;20397;-76
2023/01/15 04:39:27;;;;;;;0.60;0.60;;;10.60;99.90;;;9.61;100.00;95907.94;5049964;28;20416;-76
2023/01/15 04:44:38;;;;;;;0.70;0.70;;;10.50;99.90;;;9.69;100.00;95905.47;5050183;28;20392;-76
2023/01/15 04:47:05;;;;;;;2.40;0.70;;;10.60;99.90;;;9.83;100.00;95910.84;5050702;28;20461;-77
2023/01/15 04:49:34;;;;;;;0.80;0.80;;;10.70;99.90;;;9.87;100.00;95918.97;5050723;28;20405;-76
2023/01/15 04:51:59;;;;;;;0.70;0.70;;;10.80;99.90;;;10.01;100.00;95902.16;5050284;28;20401;-76
2023/01/15 04:54:25;;;;;;;0.80;0.80;;;10.90;99.90;;;10.01;100.00;95918.03;5032198;28;20925;-76
2023/01/15 04:56:54;;;;;;;0.75;0.75;;;10.80;99.90;;;9.90;100.00;95910.50;5050659;28;20429;-76
2023/01/15 04:59:22;;;;;;;1.80;0.70;;;10.80;99.90;;;10.08;100.00;95920.31;5054100;28;20417;-76
2023/01/15 05:01:49;;;;;;;0.70;0.70;;;10.90;99.90;;;10.13;100.00;95914.97;5054341;28;21013;-76
2023/01/15 05:04:15;;;;;;;0.80;0.77;;;10.90;99.90;;;10.09;100.00;95908.66;5053803;28;20409;-76
2023/01/15 05:06:42;;;;;;;0.70;0.70;;;10.90;99.90;;;10.01;100.00;95902.16;5053803;28;20808;-75
2023/01/15 05:09:08;;;;;;;0.80;0.80;;;10.90;99.90;;;9.96;100.00;95906.72;5053795;28;20755;-75
2023/01/15 05:11:35;;;;;;;0.75;0.75;;;10.80;99.90;;;9.84;100.00;95916.91;5053667;28;20413;-74
2023/01/15 05:14:01;;;;;;;0.70;0.70;;;10.70;99.90;;;9.74;100.00;95906.47;5053567;28;20405;-76
2023/01/15 05:16:30;;;;;;;1.00;0.90;;;10.70;99.90;;;9.83;100.00;95925.91;5053544;28;20404;-76
2023/01/15 05:18:59;;;;;;;1.25;0.80;;;10.70;99.90;;;9.83;100.00;95941.78;5053374;28;20417;-76
2023/01/15 05:21:27;;;;;;;1.45;0.70;;;10.70;99.90;;;9.75;100.00;95963.53;5053433;28;20404;-77
2023/01/15 05:23:59;;;;;;;0.70;0.70;;;10.70;99.90;;;9.59;100.00;95968.97;5053369;28;20425;-76
2023/01/15 05:26:27;;;;;;;3.92;1.00;;;10.50;99.90;;;9.48;100.00;95985.16;5053367;28;20819;-76
2023/01/15 05:28:54;;;;;;;3.20;0.90;;;10.40;99.90;;;9.16;100.00;96004.97;5053165;28;20409;-77
2023/01/15 05:31:21;;;;;;;1.08;0.80;;;10.10;99.90;;;8.76;100.00;96011.31;5053430;28;20405;-78
2023/01/15 05:33:48;;;;;;;1.48;0.88;;;9.70;99.90;;;8.62;100.00;96034.06;5053174;28;20447;-77
2023/01/15 05:36:17;;;;;;;1.33;0.68;;;9.60;99.90;;;8.42;100.00;96027.00;5053260;28;20741;-77
2023/01/15 05:38:43;;;;;;;0.75;0.75;;;9.40;99.90;;;8.21;100.00;96043.16;5052897;28;20409;-76
2023/01/15 05:44:03;;;;;;;3.10;0.80;;;9.00;99.90;;;7.76;100.00;96035.09;5053104;28;20570;-77
2023/01/15 05:46:29;;;;;;;0.73;0.73;;;8.80;99.90;;;7.64;100.00;96031.16;5052899;28;20913;-77
2023/01/15 05:48:59;;;;;;;1.45;0.80;;;8.70;99.90;;;7.53;100.00;96040.09;5067472;22;20437;-74
2023/01/15 05:51:25;;;;;;;0.90;0.90;;;8.50;99.90;;;7.41;100.00;96040.38;5052703;28;20407;-73
2023/01/15 05:53:51;;;;;;;0.85;0.85;;;8.40;99.90;;;7.35;100.00;96036.19;5052700;28;20883;-73
2023/01/15 05:56:18;;;;;;;0.90;0.90;;;8.40;99.90;;;7.24;100.00;96047.75;5052535;28;20482;-73
2023/01/15 05:58:44;;;;;;;0.90;0.90;;;8.30;99.90;;;7.11;100.00;96045.63;5052241;28;20417;-74
2023/01/15 06:01:10;;;;;;;0.80;0.80;;;8.20;99.90;;;7.11;100.00;96056.16;5052551;28;20910;-73
2023/01/15 06:03:36;;;;;;;0.80;0.80;;;8.10;99.90;;;6.96;100.00;96052.44;5052426;28;20413;-74
2023/01/15 06:06:03;;;;;;;4.00;1.00;;;8.00;99.90;;;6.92;100.00;96048.75;5052271;28;20504;-73
2023/01/15 06:08:29;;;;;;;0.90;0.90;;;8.00;99.90;;;6.88;100.00;96047.69;5051682;28;20485;-73
2023/01/15 06:10:55;;;;;;;1.00;0.90;;;7.90;99.90;;;6.77;100.00;96059.22;5052313;28;20764;-73
2023/01/15 06:13:23;;;;;;;0.90;0.90;;;7.90;99.90;;;6.72;100.00;96038.19;5052271;28;20770;-73
2023/01/15 06:15:49;;;;;;;1.00;0.90;;;7.80;99.90;;;6.68;100.00;96054.75;5052178;28;20438;-74
2023/01/15 06:18:15;;;;;;;0.80;0.80;;;7.70;99.90;;;6.64;100.00;96061.56;5052110;28;20776;-74
2023/01/15 06:20:41;;;;;;;0.88;0.88;;;7.70;99.90;;;6.58;100.00;96066.81;5050828;28;20429;-73
2023/01/15 06:23:08;;;;;;;0.90;0.88;;;7.60;99.90;;;6.53;100.00;96058.13;5052041;28;20418;-73
2023/01/15 06:25:35;;;;;;;0.90;0.90;;;7.60;99.90;;;6.50;100.00;96066.50;5051832;28;20489;-74
2023/01/15 06:28:01;;;;;;;0.95;0.95;;;7.60;99.90;;;6.44;100.00;96081.47;5051967;28;20886;-73
2023/01/15 06:30:29;;;;;;;1.25;1.00;;;7.50;99.90;;;6.38;100.00;96065.94;5052059;28;20500;-74
2023/01/15 06:32:54;;;;;;;0.90;0.90;;;7.40;99.90;;;6.39;100.00;96068.28;5051539;28;20416;-74
2023/01/15 06:35:20;;;;;;;0.90;0.90;;;7.40;99.90;;;6.37;100.00;96083.53;5049668;28;20417;-74
2023/01/15 06:37:48;;;;;;;1.05;1.05;;;7.40;99.90;;;6.41;100.00;96099.56;5055658;28;20488;-75
2023/01/15 06:40:14;;;;;;;1.52;1.00;;;7.40;99.90;;;6.34;100.00;96093.75;5063254;28;20445;-75
2023/01/15 06:48:11;;;;;;;1.20;1.10;;;7.40;99.90;;;6.28;100.00;96113.97;5063400;28;20475;-74
2023/01/15 06:50:37;;;;;;;1.00;1.00;;;7.40;99.90;;;6.26;100.00;96115.28;5048668;28;20897;-72
2023/01/15 06:53:02;;;;;;;2.80;1.10;;;7.30;99.90;;;6.17;100.00;96120.19;5052397;28;20412;-72
2023/01/15 06:55:28;;;;;;;2.73;1.20;;;7.30;99.90;;;6.11;100.00;96129.91;5051541;28;20901;-72
2023/01/15 06:57:54;;;;;;;1.00;1.00;;;7.20;99.90;;;6.07;100.00;96133.28;5051258;28;20439;-75
2023/01/15 07:00:20;;;;;;;1.17;1.08;;;7.20;99.90;;;5.95;100.00;96128.22;5051473;28;20401;-75
2023/01/15 07:02:46;;;;;;;2.50;1.30;;;7.00;99.90;;;5.92;100.00;96149.75;5051341;28;20421;-74
2023/01/15 07:05:14;;;;;;;1.25;1.15;;;7.00;99.90;;;5.95;100.00;96151.06;5062768;28;20500;-74
2023/01/15 07:07:39;;;;;;;1.13;1.02;;;7.00;99.90;;;5.97;100.00;96170.78;5071187;28;20392;-74
2023/01/15 07:10:07;;;;;;;1.27;1.17;;;7.00;99.90;;;5.81;100.00;96188.22;5071211;28;20907;-74
2023/01/15 07:12:34;;;;;;;1.20;1.10;;;6.90;99.90;;;5.76;100.00;96179.50;5071141;28;20435;-73
2023/01/15 07:15:00;;;;;;;1.10;1.10;;;6.80;99.90;;;5.74;100.00;96190.25;5070953;28;20403;-74
2023/01/15 07:17:25;;;;;;;1.10;1.00;;;6.80;99.90;;;5.63;100.00;96190.44;5065785;28;20930;-73
2023/01/15 07:19:51;;;;;;;0.98;0.98;;;6.70;99.90;;;5.52;100.00;96201.84;5059553;28;20485;-75
2023/01/15 07:22:19;;;;;;;1.15;1.05;;;6.60;99.90;;;5.59;100.00;96194.56;5037325;28;20498;-72
2023/01/15 07:24:44;;;;;;;1.00;1.00;;;6.60;99.90;;;5.49;100.00;96213.63;5030715;28;20769;-72
2023/01/15 07:27:10;;;;;;;1.20;1.10;;;6.60;99.90;;;5.45;100.00;96217.81;5038480;28;20398;-72
2023/01/15 07:29:36;;;;;;;1.00;1.00;;;6.50;99.90;;;5.42;100.00;96220.91;5031122;28;20477;-72
2023/01/15 07:32:04;;;;;;;1.00;1.00;;;6.50;99.90;;;5.42;100.00;96232.19;5030959;28;20403;-74
2023/01/15 07:34:30;;;;;;;1.20;1.20;;;6.50;99.90;;;5.37;100.00;96228.72;5030889;28;20414;-72
2023/01/15 07:36:56;;;;;;;0.97;0.97;;;6.40;99.90;;;5.32;100.00;96239.97;5030836;28;20811;-73
2023/01/15 07:39:23;;;;;;;1.10;0.98;;;6.40;99.90;;;5.25;100.00;96230.72;5030709;28;20426;-75
2023/01/15 07:50:09;;;;;;;1.00;1.00;;;6.30;99.90;;;5.17;100.00;96220.66;5030780;28;20409;-74
2023/01/15 07:52:35;;;;;;;1.00;1.00;;;6.30;99.90;;;5.18;100.00;96244.00;5030695;28;20443;-73
2023/01/15 07:55:03;;;;;;;1.60;1.10;;;6.30;99.90;;;5.19;100.00;96247.44;5030441;28;20411;-73
2023/01/15 07:57:30;;;;;;;1.98;1.10;;;6.30;99.90;;;5.11;100.00;96260.97;5030419;28;21018;-73
2023/01/15 07:59:56;;;;;;;1.20;1.10;;;6.20;99.90;;;5.10;100.00;96257.56;5030600;28;20399;-73
2023/01/15 08:02:22;;;;;;;1.10;1.00;;;6.20;99.90;;;5.04;100.00;96284.72;5030665;28;20403;-74
2023/01/15 08:04:48;;;;;;;1.10;1.00;;;6.10;99.90;;;5.03;100.00;96272.69;5030460;28;20414;-74
2023/01/15 08:07:14;;;;;;;1.10;1.10;;;6.10;99.90;;;5.00;100.00;96279.19;5030235;28;20411;-74
2023/01/15 08:09:40;;;;;;;2.00;1.10;;;6.10;99.90;;;4.96;100.00;96291.19;5033056;28;20406;-74
2023/01/15 08:15:12;;;;;;;1.20;1.10;;;6.10;99.90;;;4.95;100.00;96301.94;5038506;28;20946;-75
2023/01/15 08:17:40;;;;;;;1.50;1.20;;;6.10;99.90;;;5.03;100.00;96294.47;5051274;28;20929;-75
2023/01/15 08:20:09;;;;;;;1.40;1.30;;;6.10;99.90;;;5.05;100.00;96308.09;5060921;28;20455;-74
2023/01/15 08:22:37;;;;;;;1.48;1.25;;;6.10;99.90;;;5.02;100.00;96302.56;5046400;28;20909;-73
2023/01/15 08:25:04;;;;;;;1.25;1.15;;;6.10;99.90;;;5.13;100.00;96300.84;5044278;28;20401;-73
2023/01/15 08:27:31;;;;;;;1.15;1.15;;;6.20;99.90;;;5.03;100.00;96298.91;5031122;28;20418;-75
2023/01/15 08:29:57;;;;;;;1.20;1.10;;;6.20;99.90;;;5.02;100.00;96311.22;5053929;28;20415;-72
2023/01/15 08:32:23;;;;;;;1.13;1.13;;;6.00;99.90;;;5.07;100.00;96311.28;5057094;28;20411;-74
2023/01/15 08:34:49;;;;;;;1.15;1.10;;;6.20;99.90;;;4.96;100.00;96317.41;5051115;28;20411;-73
2023/01/15 08:37:16;;;;;;;2.45;1.20;;;6.10;99.90;;;4.90;100.00;96331.50;5044487;28;20412;-73
2023/01/15 08:39:42;;;;;;;1.23;1.13;;;6.00;99.90;;;4.92;100.00;96323.38;5060642;28;20436;-74
2023/01/15 08:42:08;;;;;;;1.40;1.30;;;6.00;99.90;;;4.95;100.00;96321.09;5072509;28;20872;-74
2023/01/15 08:44:35;;;;;;;1.13;1.10;;;6.00;99.90;;;4.94;100.00;96332.63;5073984;28;20883;-73
2023/01/15 08:47:01;;;;;;;1.30;1.20;;;6.00;99.90;;;4.90;100.00;96334.09;5072441;28;20407;-73
2023/01/15 08:49:27;;;;;;;1.33;1.23;;;6.00;99.90;;;4.85;100.00;96354.22;5072696;28;20457;-73
2023/01/15 08:51:53;;;;;;;1.20;1.20;;;5.90;99.90;;;4.82;100.00;96357.31;5073867;28;20403;-73
2023/01/15 08:54:20;;;;;;;1.92;1.20;;;5.90;99.90;;;4.90;100.00;96344.59;5073734;28;20876;-73
2023/01/15 08:56:48;;;;;;;2.30;1.20;;;6.00;99.90;;;4.82;100.00;96362.56;5073512;28;20907;-73
2023/01/15 08:59:14;;;;;;;4.20;1.23;;;5.90;99.90;;;4.90;100.00;96368.19;5073419;28;20408;-72
2023/01/15 09:01:43;;;;;;;1.35;1.20;;;6.00;99.90;;;4.86;100.00;96369.72;5055600;28;20751;-73
2023/01/15 09:04:12;;;;;;;1.30;1.20;;;6.00;99.90;;;4.85;100.00;96383.88;5065800;28;20408;-73
2023/01/15 09:06:37;;;;;;;3.40;1.20;;;6.00;99.90;;;4.88;100.00;96379.97;5053516;28;20901;-72
2023/01/15 09:09:03;;;;;;;1.60;1.20;;;6.00;99.90;;;4.82;100.00;96378.28;5062086;28;20436;-73
2023/01/15 09:11:29;;;;;;;2.40;1.35;;;5.90;99.90;;;4.81;100.00;96376.72;5061572;28;20760;-73
2023/01/15 09:13:55;;;;;;;1.40;1.30;;;5.90;99.90;;;4.81;100.00;96374.09;5071414;28;20490;-72
2023/01/15 09:16:22;;;;;;;1.30;1.20;;;5.90;99.90;;;4.82;100.00;96365.97;5073286;28;20486;-73
2023/01/15 09:18:49;;;;;;;1.30;1.20;;;6.00;99.90;;;4.89;100.00;96381.53;5073027;28;20415;-72
2023/01/15 09:21:15;;;;;;;1.30;1.20;;;6.00;99.90;;;4.82;100.00;96386.16;5067917;28;20457;-73
2023/01/15 09:23:41;;;;;;;1.83;1.20;;;5.90;99.90;;;4.88;100.00;96391.25;5043418;28;20565;-73
2023/01/15 09:26:07;;;;;;;1.10;1.10;;;6.00;99.90;;;4.95;100.00;96402.38;5056583;28;20476;-73
2023/01/15 09:28:34;;;;;;;1.50;1.40;;;6.10;99.90;;;4.99;100.00;96415.78;5063494;28;20746;-73
2023/01/15 09:31:00;;;;;;;1.40;1.30;;;6.10;99.90;;;5.06;100.00;96442.66;5048066;28;20414;-74
2023/01/15 09:33:26;;;;;;;1.60;1.10;;;6.20;99.90;;;5.09;100.00;96444.81;5040826;28;20941;-73
2023/01/15 09:35:53;;;;;;;1.40;1.30;;;6.20;99.90;;;5.11;100.00;96447.19;5041496;28;20407;-73
2023/01/15 09:38:20;;;;;;;2.70;1.17;;;6.20;99.90;;;5.16;100.00;96457.75;5052002;28;20421;-73
2023/01/15 09:40:49;;;;;;;1.45;1.10;;;6.30;99.90;;;5.24;100.00;96444.25;5052169;28;20409;-72
2023/01/15 09:43:29;;;;;;;1.20;1.10;;;6.30;99.90;;;5.30;100.00;96433.59;5061628;28;20945;-73
2023/01/15 09:46:01;;;;;;;1.20;1.10;;;6.40;99.90;;;5.29;100.00;96439.84;5065340;28;20414;-73
2023/01/15 09:48:50;;;;;;;1.10;1.10;;;6.30;99.90;;;5.21;100.00;96455.22;5058398;28;20532;-72
2023/01/15 09:51:31;;;;;;;1.30;1.20;;;6.30;99.90;;;5.24;100.00;96452.13;5046370;28;20474;-73
2023/01/15 09:54:27;;;;;;;2.25;1.10;;;6.30;99.90;;;5.11;100.00;96455.88;5055118;28;20430;-72
2023/01/15 09:56:54;;;;;;;1.00;1.00;;;6.20;99.90;;;5.02;100.00;96465.97;5047675;28;20520;-73
2023/01/15 09:59:33;;;;;;;1.30;1.20;;;6.10;99.90;;;4.95;100.00;96467.94;5047045;28;20415;-71
2023/01/15 10:02:01;;;;;;;1.10;1.10;;;6.10;99.90;;;4.98;100.00;96475.31;5041434;28;20504;-70
2023/01/15 10:04:37;;;;;;;2.08;1.10;;;6.10;99.90;;;5.07;100.00;96494.09;5041565;28;20407;-70
2023/01/15 10:07:17;;;;;;;1.80;1.05;;;6.10;99.90;;;4.96;100.00;96490.47;5038551;28;20507;-71
2023/01/15 10:09:43;;;;;;;1.30;1.20;;;6.10;99.90;;;5.03;100.00;96490.34;5038138;28;20448;-72
2023/01/15 10:12:34;;;;;;;1.17;1.17;;;6.10;99.90;;;4.97;100.00;96481.59;5038924;28;20773;-72
2023/01/15 10:15:13;;;;;;;2.08;1.20;;;6.10;99.90;;;4.96;100.00;96487.09;5035797;28;20415;-72
2023/01/15 10:17:41;;;;;;;1.20;1.20;;;6.10;99.90;;;4.97;100.00;96488.66;5034396;28;20503;-73
2023/01/15 10:20:33;;;;;;;1.17;1.17;;;6.10;99.90;;;4.97;100.00;96497.31;5033908;28;20896;-72
2023/01/15 10:23:21;;;;;;;1.20;1.20;;;6.10;99.90;;;5.01;100.00;96501.06;5033829;28;20409;-73
2023/01/15 10:25:50;;;;;;;1.70;1.10;;;6.10;99.90;;;5.00;100.00;96509.97;5033615;28;21094;-72
2023/01/15 10:28:22;;;;;;;1.20;1.10;;;6.10;99.90;;;5.06;100.00;96519.50;5033964;28;20769;-73
2023/01/15 10:30:52;;;;;;;1.17;1.10;;;6.20;99.90;;;5.09;100.00;96507.75;5037507;28;20459;-73
2023/01/15 10:33:43;;;;;;;1.07;1.07;;;6.20;99.90;;;5.17;100.00;96517.06;5032555;28;20808;-73
2023/01/15 10:36:13;;;;;;;1.30;1.20;;;6.20;99.90;;;5.16;100.00;96518.09;5033635;28;20595;-72
2023/01/15 10:38:54;;;;;;;1.30;1.20;;;6.30;99.90;;;5.16;100.00;96526.75;5033992;28;20952;-73
2023/01/15 10:41:45;;;;;;;1.10;1.10;;;6.30;99.90;;;5.20;100.00;96532.31;5031700;28;20921;-73
2023/01/15 10:44:18;;;;;;;1.50;1.40;;;6.30;99.90;;;5.14;100.00;96525.41;5033532;28;20529;-74
2023/01/15 10:46:52;;;;;;;1.20;1.10;;;6.20;99.90;;;5.10;100.00;96525.09;5033279;28;20993;-73
2023/01/15 10:49:18;;;;;;;1.08;1.08;;;6.20;99.90;;;5.04;100.00;96533.88;5038473;28;20436;-74
2023/01/15 10:51:48;;;;;;;1.13;1.03;;;6.20;99.90;;;5.02;100.00;96533.34;5045164;28;20409;-74
2023/01/15 10:54:25;;;;;;;2.05;1.10;;;6.10;99.90;;;4.96;100.00;96561.28;5045683;28;20456;-73
2023/01/15 10:57:00;;;;;;;2.30;1.10;;;6.10;99.90;;;4.89;100.00;96581.63;5036420;28;20413;-73
2023/01/15 10:59:37;;;;;;;1.40;1.30;;;6.10;99.90;;;4.87;100.00;96567.16;5052549;28;20505;-73
2023/01/15 11:02:25;;;;;;;1.20;1.10;;;6.00;99.90;;;4.56;100.00;96550.88;5061696;28;21295;-74