Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:28;;;;;;;5.00;4.50;;;;;;;22.99;52.35;100650.08;84713;1331;23104;-74
2022/06/28 00:02:45;;;;;;;8.20;4.70;;;;;;;22.94;52.67;100649.59;84612;1330;22553;-74
2022/06/28 00:04:53;;;;;;;5.80;4.10;;;;;;;22.89;52.76;100650.52;84694;1330;22635;-74
2022/06/28 00:07:00;;;;;;;5.10;4.10;;;;;;;22.86;53.02;100653.66;84666;1331;22591;-74
2022/06/28 00:09:14;;;;;;;5.10;4.70;;;;;;;22.80;53.09;100655.95;84726;1328;22570;-74
2022/06/28 00:11:22;;;;;;;4.50;4.20;;;;;;;22.75;53.33;100662.27;84746;1327;22730;-74
2022/06/28 00:13:30;;;;;;;4.40;4.10;;;;;;;22.71;53.39;100664.54;84735;1325;22658;-74
2022/06/28 00:18:03;;;;;;;6.60;4.30;;;;;;;22.61;53.78;100666.58;84737;1327;25446;-74
2022/06/28 00:20:13;;;;;;;5.70;4.90;;;;;;;22.57;53.84;100668.48;84737;1330;22591;-74
2022/06/28 00:22:20;;;;;;;7.70;4.70;;;;;;;22.55;54.17;100671.73;84728;1327;24009;-74
2022/06/28 00:24:28;;;;;;;7.10;4.80;;;;;;;22.52;54.14;100676.41;84739;1328;22557;-74
2022/06/28 00:26:35;;;;;;;6.40;4.30;;;;;;;22.50;54.30;100680.52;84747;1324;22594;-74
2022/06/28 00:28:43;;;;;;;7.00;4.40;;;;;;;22.47;54.38;100680.41;84733;1330;22959;-74
2022/06/28 00:30:50;;;;;;;5.80;4.70;;;;;;;22.43;54.45;100681.08;84693;1332;22582;-74
2022/06/28 00:32:57;;;;;;;4.70;4.30;;;;;;;22.38;54.80;100678.45;84735;1330;23988;-74
2022/06/28 00:35:06;;;;;;;4.90;4.50;;;;;;;22.33;54.91;100680.28;84723;1330;23978;-74
2022/06/28 00:37:13;;;;;;;5.50;5.00;;;;;;;22.30;55.07;100679.46;84732;1327;22577;-74
2022/06/28 00:39:21;;;;;;;5.40;4.90;;;;;;;22.28;55.06;100678.56;84736;1327;22604;-74
2022/06/28 00:41:28;;;;;;;5.70;4.60;;;;;;;22.28;55.22;100683.05;84730;1327;22639;-74
2022/06/28 00:43:36;;;;;;;5.20;4.70;;;;;;;22.27;55.40;100679.21;84736;1327;23985;-74
2022/06/28 00:45:44;;;;;;;6.80;5.00;;;;;;;22.25;55.35;100675.98;84703;1327;24270;-75
2022/06/28 00:47:51;;;;;;;5.30;4.70;;;;;;;22.24;55.45;100672.73;84730;1327;22604;-75
2022/06/28 00:49:59;;;;;;;5.30;4.80;;;;;;;22.20;55.56;100671.58;84730;1330;25254;-75
2022/06/28 00:52:08;;;;;;;6.60;5.00;;;;;;;22.18;55.73;100671.77;84714;1327;24299;-74
2022/06/28 00:54:15;;;;;;;5.80;5.30;;;;;;;22.16;55.77;100676.87;84722;1331;25284;-74
2022/06/28 00:56:23;;;;;;;6.90;5.30;;;;;;;22.16;55.86;100680.09;84741;1327;22629;-74
2022/06/28 00:58:30;;;;;;;7.90;4.60;;;;;;;22.14;55.87;100685.23;84708;1327;22561;-74
2022/06/28 01:00:41;;;;;;;5.40;4.90;;;;;;;22.13;55.96;100683.73;84720;1327;24417;-74
2022/06/28 01:02:49;;;;;;;5.90;5.40;;;;;;;22.11;56.15;100688.45;84746;1327;25287;-74
2022/06/28 01:04:56;;;;;;;7.20;5.00;;;;;;;22.11;56.34;100692.23;84729;1329;22591;-74
2022/06/28 01:07:04;;;;;;;7.80;4.80;;;;;;;22.11;56.26;100686.20;84821;1328;25256;-74
2022/06/28 01:09:12;;;;;;;6.10;5.00;;;;;;;22.10;56.28;100687.48;84842;1326;22596;-74
2022/06/28 01:11:22;;;;;;;6.40;4.90;;;;;;;22.08;56.35;100685.37;84825;1327;24262;-74
2022/06/28 01:13:29;;;;;;;7.90;4.90;;;;;;;22.04;56.42;100679.94;84806;1327;22598;-74
2022/06/28 01:15:37;;;;;;;6.10;4.80;;;;;;;22.01;56.41;100675.77;84826;1327;23937;-74
2022/06/28 01:17:45;;;;;;;5.60;5.10;;;;;;;21.99;56.61;100679.67;84826;1328;25447;-74
2022/06/28 01:19:52;;;;;;;6.10;5.30;;;;;;;21.96;56.76;100681.31;84805;1326;22614;-74
2022/06/28 01:22:00;;;;;;;7.30;5.40;;;;;;;21.94;56.82;100680.64;84822;1325;22607;-74
2022/06/28 01:24:09;;;;;;;5.60;5.10;;;;;;;21.89;56.84;100685.98;84812;1326;22603;-74
2022/06/28 01:26:19;;;;;;;7.30;5.10;;;;;;;21.87;57.08;100686.70;84833;1329;24222;-74
2022/06/28 01:28:26;;;;;;;9.90;4.80;;;;;;;21.85;57.12;100684.86;84823;1327;22619;-74
2022/06/28 01:30:34;;;;;;;5.40;4.90;;;;;;;21.85;57.12;100686.31;84817;1329;23386;-74
2022/06/28 01:32:41;;;;;;;7.10;5.20;;;;;;;21.82;57.31;100686.49;84839;1326;22727;-74
2022/06/28 01:34:49;;;;;;;6.70;4.90;;;;;;;21.81;57.42;100688.77;84822;1327;23943;-74
2022/06/28 01:36:56;;;;;;;6.40;5.30;;;;;;;21.77;57.57;100687.30;84812;1326;22553;-74
2022/06/28 01:39:04;;;;;;;5.40;4.70;;;;;;;21.72;57.82;100685.20;84825;1326;22627;-75
2022/06/28 01:41:32;;;;;;;6.40;4.80;;;;;;;21.68;57.86;100689.65;84838;1326;22735;-75
2022/06/28 01:43:39;;;;;;;6.40;4.70;;;;;;;21.63;58.09;100689.15;84815;1322;22867;-75
2022/06/28 01:45:47;;;;;;;5.60;5.10;;;;;;;21.59;58.41;100691.71;84812;1327;22626;-75
2022/06/28 01:47:54;;;;;;;5.20;4.80;;;;;;;21.57;58.50;100689.06;84816;1326;22604;-74
2022/06/28 01:50:02;;;;;;;6.00;4.80;;;;;;;21.57;58.48;100693.50;84831;1327;23930;-74
2022/06/28 01:52:10;;;;;;;6.20;5.00;;;;;;;21.57;58.54;100694.25;84755;1328;22621;-74
2022/06/28 01:54:17;;;;;;;8.00;5.10;;;;;;;21.56;58.60;100695.39;84814;1327;23877;-74
2022/06/28 01:56:25;;;;;;;9.40;4.90;;;;;;;21.54;58.69;100690.94;84846;1328;22593;-74
2022/06/28 01:58:32;;;;;;;5.70;5.00;;;;;;;21.50;58.86;100692.48;84803;1319;22595;-74
2022/06/28 02:00:40;;;;;;;6.50;5.20;;;;;;;21.46;58.97;100689.61;84803;1328;23866;-74
2022/06/28 02:02:47;;;;;;;5.20;4.80;;;;;;;21.41;59.14;100685.73;84837;1326;22714;-74
2022/06/28 02:04:55;;;;;;;7.50;4.90;;;;;;;21.39;59.14;100684.98;84789;1326;23973;-74
2022/06/28 02:07:02;;;;;;;7.40;5.40;;;;;;;21.37;59.19;100679.27;84761;1328;24249;-74
2022/06/28 02:09:10;;;;;;;5.70;5.20;;;;;;;21.37;59.19;100675.54;84788;1327;24279;-74
2022/06/28 02:11:17;;;;;;;6.70;4.50;;;;;;;21.37;59.31;100672.17;84818;1328;25284;-74
2022/06/28 02:13:25;;;;;;;5.90;5.10;;;;;;;21.37;59.37;100670.59;84829;1326;22597;-74
2022/06/28 02:15:33;;;;;;;5.30;4.70;;;;;;;21.35;59.47;100673.38;84816;1327;22707;-73
2022/06/28 02:17:40;;;;;;;6.30;4.80;;;;;;;21.33;59.62;100673.59;84820;1326;22618;-74
2022/06/28 02:19:48;;;;;;;5.20;4.80;;;;;;;21.33;59.67;100673.27;84827;1329;22599;-74
2022/06/28 02:21:55;;;;;;;7.40;5.70;;;;;;;21.34;59.91;100666.77;84819;1327;22865;-73
2022/06/28 02:24:03;;;;;;;5.60;5.00;;;;;;;21.37;59.74;100667.42;84726;1327;23999;-74
2022/06/28 02:26:11;;;;;;;5.20;4.80;;;;;;;21.40;59.63;100676.25;84812;1325;22660;-74
2022/06/28 02:28:18;;;;;;;6.70;4.90;;;;;;;21.42;59.60;100680.16;84804;1324;22700;-73
2022/06/28 02:30:26;;;;;;;5.30;4.80;;;;;;;21.44;59.57;100689.77;84840;1328;22696;-73
2022/06/28 02:32:34;;;;;;;5.20;4.50;;;;;;;21.46;59.52;100688.50;84819;1327;23984;-73
2022/06/28 02:41:53;;;;;;;9.70;5.60;;;;;;;21.38;59.81;100698.05;84612;1325;22681;-75
2022/06/28 02:44:01;;;;;;;6.30;5.20;;;;;;;21.37;59.81;100699.70;84823;1324;22635;-74
2022/06/28 02:46:08;;;;;;;8.90;5.50;;;;;;;21.37;59.89;100701.30;84811;1326;22546;-74
2022/06/28 02:48:16;;;;;;;5.30;4.80;;;;;;;21.37;59.88;100700.08;84858;1327;22855;-74
2022/06/28 02:50:23;;;;;;;5.80;5.40;;;;;;;21.34;60.06;100701.31;84822;1322;22605;-74
2022/06/28 02:52:31;;;;;;;9.10;5.50;;;;;;;21.30;60.16;100704.65;84826;1326;22620;-74
2022/06/28 02:54:38;;;;;;;5.30;4.80;;;;;;;21.26;60.22;100704.05;84814;1327;22609;-73
2022/06/28 02:56:46;;;;;;;6.30;5.10;;;;;;;21.25;60.36;100703.83;84828;1326;23956;-74
2022/06/28 02:58:53;;;;;;;6.60;5.50;;;;;;;21.22;60.51;100704.58;84813;1327;24267;-74
2022/06/28 03:01:01;;;;;;;7.80;4.80;;;;;;;21.20;60.64;100701.02;84821;1327;22688;-74
2022/06/28 03:03:08;;;;;;;7.50;4.70;;;;;;;21.20;60.81;100698.92;84811;1325;22853;-74
2022/06/28 03:05:17;;;;;;;6.90;5.50;;;;;;;21.21;61.04;100700.02;84834;1327;24455;-74
2022/06/28 03:07:25;;;;;;;8.10;5.30;;;;;;;21.25;60.98;100694.39;84828;1327;24260;-74
2022/06/28 03:09:32;;;;;;;7.00;5.40;;;;;;;21.30;60.98;100694.93;84822;1327;25463;-74
2022/06/28 03:11:40;;;;;;;6.70;5.80;;;;;;;21.34;60.96;100691.79;84824;1327;24184;-74
2022/06/28 03:13:47;;;;;;;7.00;5.10;;;;;;;21.38;60.98;100693.40;84801;1325;22596;-74
2022/06/28 03:15:55;;;;;;;8.90;5.60;;;;;;;21.41;60.92;100696.02;84817;1328;22603;-74
2022/06/28 03:18:02;;;;;;;5.90;5.40;;;;;;;21.45;60.98;100701.36;84847;1327;24379;-74
2022/06/28 03:20:12;;;;;;;5.50;5.10;;;;;;;21.48;61.01;100699.39;84818;1327;22593;-74
2022/06/28 03:22:19;;;;;;;7.70;5.40;;;;;;;21.51;60.96;100695.22;84849;1327;22597;-74
2022/06/28 03:24:27;;;;;;;5.90;5.10;;;;;;;21.54;60.91;100697.80;84838;1326;22603;-74
2022/06/28 03:26:35;;;;;;;6.10;5.50;;;;;;;21.58;61.11;100701.23;84801;1324;22585;-74
2022/06/28 03:28:42;;;;;;;8.10;5.60;;;;;;;21.64;61.14;100701.13;84807;1327;23816;-74
2022/06/28 03:30:50;;;;;;;7.00;6.40;;;;;;;21.75;61.09;100697.57;84813;1326;22558;-74
2022/06/28 03:32:57;;;;;;;6.40;5.50;;;;;;;22.05;60.89;100690.77;84813;1327;22619;-74
2022/06/28 03:35:06;;;;;;;5.90;5.30;;;;;;;22.55;60.69;100689.70;84814;1327;22613;-74
2022/06/28 03:37:13;;;;;;;12.60;5.40;;;;;;;23.28;60.23;100684.42;84828;1327;25423;-73
2022/06/28 03:39:20;;;;;;;9.40;5.80;;;;;;;24.16;59.27;100686.07;84836;1322;22536;-73
2022/06/28 03:41:28;;;;;;;5.60;4.70;;;;;;;25.03;56.28;100691.91;84829;1326;23981;-74
2022/06/28 03:43:35;;;;;;;6.20;5.70;;;;;;;25.72;55.34;100683.67;84797;1329;23940;-74
2022/06/28 03:45:43;;;;;;;6.10;5.00;;;;;;;26.54;54.10;100681.72;84825;1327;23962;-74
2022/06/28 03:47:50;;;;;;;5.10;4.60;;;;;;;27.34;52.08;100686.11;84805;1326;22549;-74
2022/06/28 03:49:58;;;;;;;5.80;5.20;;;;;;;28.07;50.28;100687.01;84796;1326;23038;-74
2022/06/28 03:52:06;;;;;;;5.80;5.10;;;;;;;28.76;48.42;100691.17;84885;1327;22587;-74
2022/06/28 03:54:13;;;;;;;8.00;4.60;;;;;;;29.39;46.62;100691.75;84809;1327;22585;-74
2022/06/28 03:56:21;;;;;;;7.00;4.70;;;;;;;30.00;45.48;100692.52;84806;1327;22596;-74
2022/06/28 03:58:28;;;;;;;4.80;4.30;;;;;;;30.63;43.73;100693.73;84820;1326;23985;-74
2022/06/28 04:00:36;;;;;;;6.20;4.40;;;;;;;31.25;42.08;100694.30;84837;1321;22732;-74
2022/06/28 04:02:44;;;;;;;8.20;4.40;;;;;;;31.72;40.54;100694.11;84808;1327;22588;-74
2022/06/28 04:04:51;;;;;;;4.90;4.50;;;;;;;32.15;39.54;100689.60;84799;1326;23796;-74
2022/06/28 04:06:59;;;;;;;4.70;4.00;;;;;;;32.52;38.40;100687.25;84817;1327;22585;-74
2022/06/28 04:09:06;;;;;;;4.40;3.80;;;;;;;32.93;37.84;100693.02;84703;1330;22621;-74
2022/06/28 04:11:17;;;;;;;7.60;4.60;;;;;;;33.37;36.97;100690.35;84792;1327;22583;-74
2022/06/28 04:13:25;;;;;;;6.70;4.30;;;;;;;33.77;35.80;100691.58;84800;1327;22615;-74
2022/06/28 04:15:32;;;;;;;5.80;5.20;;;;;;;34.18;34.90;100684.93;84800;1327;22542;-74
2022/06/28 04:17:41;;;;;;;6.60;4.20;;;;;;;34.49;34.28;100683.68;84823;1327;22542;-74
2022/06/28 04:19:49;;;;;;;6.00;4.10;;;;;;;34.84;33.59;100680.70;84813;1326;22564;-74
2022/06/28 04:21:57;;;;;;;6.00;4.80;;;;;;;35.20;32.34;100677.70;84379;1327;601735;-75
2022/06/28 04:24:05;;;;;;;5.20;3.60;;;;;;;35.39;31.71;100673.31;84819;1326;22777;-75
2022/06/28 04:26:13;;;;;;;6.40;4.10;;;;;;;35.59;31.70;100677.46;84825;1327;25439;-75
2022/06/28 04:28:20;;;;;;;4.80;4.20;;;;;;;35.83;31.05;100678.12;84808;1325;22657;-75
2022/06/28 04:30:31;;;;;;;4.70;4.00;;;;;;;36.14;30.69;100674.70;84807;1320;23118;-74
2022/06/28 04:32:38;;;;;;;4.80;4.10;;;;;;;36.48;29.96;100673.34;84820;1325;25616;-74
2022/06/28 04:34:46;;;;;;;5.10;4.50;;;;;;;36.73;29.57;100673.64;84728;1327;22616;-74
2022/06/28 04:36:54;;;;;;;6.40;4.60;;;;;;;36.89;29.08;100670.83;84724;1328;24724;-74
2022/06/28 04:39:02;;;;;;;9.00;3.50;;;;;;;36.90;28.65;100666.88;84798;1327;22678;-74
2022/06/28 04:41:09;;;;;;;6.40;4.10;;;;;;;36.84;28.86;100662.09;84847;1327;22560;-74
2022/06/28 04:43:16;;;;;;;4.50;4.10;;;;;;;36.61;28.76;100666.20;84814;1325;22930;-74
2022/06/28 04:45:24;;;;;;;5.20;4.20;;;;;;;36.08;29.00;100661.80;84802;1322;22591;-74
2022/06/28 04:47:32;;;;;;;4.70;3.80;;;;;;;35.70;29.70;100659.44;84776;1329;22705;-74
2022/06/28 04:49:39;;;;;;;5.50;4.30;;;;;;;35.59;29.97;100653.55;84786;1327;25452;-74
2022/06/28 04:51:47;;;;;;;4.40;3.80;;;;;;;35.78;30.10;100646.55;84784;1329;22965;-74
2022/06/28 04:53:54;;;;;;;5.40;4.80;;;;;;;36.15;29.39;100645.28;84782;1326;22609;-74
2022/06/28 04:56:02;;;;;;;5.10;4.40;;;;;;;36.46;29.32;100635.86;84791;1327;23186;-74
2022/06/28 04:58:10;;;;;;;8.90;4.50;;;;;;;36.86;28.90;100637.20;84779;1326;22697;-74
2022/06/28 05:00:19;;;;;;;8.30;4.60;;;;;;;37.18;28.26;100635.30;84765;1318;22866;-74
2022/06/28 05:02:25;;;;;;;;;;;;;;;37.49;27.89;100631.62;84791;1327;22747;-74
2022/06/28 05:04:32;;;;;;;5.70;4.10;;;;;;;37.80;27.74;100629.98;84784;1327;22556;-74
2022/06/28 05:06:39;;;;;;;6.50;3.80;;;;;;;38.29;27.23;100627.53;84761;1327;22542;-74
2022/06/28 05:08:47;;;;;;;4.30;4.00;;;;;;;38.69;26.43;100623.39;84785;1329;24034;-74
2022/06/28 05:10:54;;;;;;;4.40;4.00;;;;;;;38.94;26.07;100625.11;84766;1327;22924;-74
2022/06/28 05:13:02;;;;;;;4.60;4.20;;;;;;;39.20;25.47;100628.13;84803;1327;22566;-74
2022/06/28 05:15:11;;;;;;;7.70;4.70;;;;;;;39.41;24.93;100626.85;84785;1328;24380;-74
2022/06/28 05:17:19;;;;;;;7.30;4.30;;;;;;;39.57;24.94;100624.92;84768;1327;25433;-74
2022/06/28 05:19:26;;;;;;;5.30;3.90;;;;;;;39.83;24.84;100621.81;84788;1327;24445;-74
2022/06/28 05:21:34;;;;;;;5.40;4.10;;;;;;;40.13;24.38;100618.77;84789;1328;22989;-74
2022/06/28 05:23:42;;;;;;;4.90;4.10;;;;;;;40.45;23.97;100618.52;84791;1329;25282;-74
2022/06/28 05:25:49;;;;;;;6.00;4.10;;;;;;;40.62;23.49;100615.83;84751;1327;25416;-73
2022/06/28 05:27:57;;;;;;;3.90;3.60;;;;;;;40.57;23.26;100617.02;84782;1327;23924;-73
2022/06/28 05:30:05;;;;;;;7.70;3.80;;;;;;;40.57;23.12;100614.55;84779;1327;25434;-73
2022/06/28 05:32:12;;;;;;;4.80;4.30;;;;;;;40.63;23.42;100618.20;84769;1326;22764;-73
2022/06/28 05:34:20;;;;;;;7.20;3.80;;;;;;;40.80;23.12;100618.02;84807;1327;23793;-73
2022/06/28 05:36:27;;;;;;;4.80;3.80;;;;;;;40.93;22.78;100621.29;84786;1325;22614;-74
2022/06/28 05:38:35;;;;;;;5.20;4.30;;;;;;;40.83;22.75;100614.83;84781;1327;22591;-74
2022/06/28 05:40:42;;;;;;;7.60;4.10;;;;;;;41.02;22.84;100615.49;84794;1327;22646;-74
2022/06/28 05:42:50;;;;;;;4.20;3.80;;;;;;;41.27;22.58;100611.86;84787;1327;25608;-74
2022/06/28 05:44:57;;;;;;;4.00;3.60;;;;;;;41.41;22.54;100612.89;84798;1322;22553;-74
2022/06/28 05:47:05;;;;;;;4.40;4.00;;;;;;;41.65;22.15;100615.38;84807;1323;22636;-74
2022/06/28 05:49:12;;;;;;;3.50;3.30;;;;;;;41.79;21.90;100622.98;84768;1327;22587;-74
2022/06/28 05:51:20;;;;;;;7.50;4.40;;;;;;;41.87;21.90;100626.80;84794;1327;22829;-74
2022/06/28 05:53:27;;;;;;;6.60;3.70;;;;;;;41.93;21.42;100627.30;84809;1322;22584;-74
2022/06/28 05:55:35;;;;;;;4.90;4.00;;;;;;;41.95;21.50;100627.05;84799;1326;22598;-74
2022/06/28 05:57:42;;;;;;;5.20;3.60;;;;;;;41.93;21.12;100628.68;84771;1326;22602;-74
2022/06/28 05:59:50;;;;;;;4.50;3.90;;;;;;;41.98;21.28;100625.52;84804;1327;22641;-74
2022/06/28 06:01:57;;;;;;;4.70;4.10;;;;;;;42.12;21.43;100622.58;84794;1327;23923;-74
2022/06/28 06:04:05;;;;;;;5.50;3.60;;;;;;;42.38;21.10;100617.20;84797;1323;22638;-74
2022/06/28 06:06:13;;;;;;;5.60;4.20;;;;;;;42.54;21.08;100616.90;84783;1328;22549;-74
2022/06/28 06:08:20;;;;;;;5.30;4.00;;;;;;;42.83;20.60;100622.67;84778;1327;25431;-74
2022/06/28 06:10:28;;;;;;;5.40;4.00;;;;;;;43.07;20.56;100620.68;84789;1327;22593;-74
2022/06/28 06:12:35;;;;;;;5.10;4.00;;;;;;;43.36;20.30;100621.03;84795;1327;22239;-74
2022/06/28 06:14:43;;;;;;;7.30;3.70;;;;;;;43.51;19.93;100620.67;84777;1326;22587;-74
2022/06/28 06:16:51;;;;;;;7.40;4.10;;;;;;;43.66;19.67;100611.83;84786;1327;22563;-74
2022/06/28 06:18:59;;;;;;;5.60;3.90;;;;;;;43.63;19.77;100610.56;84801;1327;22601;-74
2022/06/28 06:21:06;;;;;;;6.40;4.00;;;;;;;43.72;19.42;100611.02;84793;1327;23936;-74
2022/06/28 06:23:14;;;;;;;3.80;3.60;;;;;;;43.63;19.55;100605.92;84736;1330;25455;-74
2022/06/28 06:25:21;;;;;;;8.90;4.40;;;;;;;43.60;19.70;100608.02;84781;1330;25410;-74
2022/06/28 06:27:29;;;;;;;5.70;4.10;;;;;;;43.69;19.83;100612.11;84792;1327;22645;-74
2022/06/28 06:29:36;;;;;;;6.70;4.10;;;;;;;43.77;19.94;100613.89;84780;1328;23974;-74
2022/06/28 06:31:44;;;;;;;6.00;4.70;;;;;;;43.91;19.46;100608.55;84782;1327;22766;-74
2022/06/28 06:33:52;;;;;;;6.80;4.00;;;;;;;43.98;19.34;100607.78;84785;1327;22628;-74
2022/06/28 06:35:58;;;;;;;;;;;;;;;44.07;19.26;100607.67;84795;1327;25425;-74
2022/06/28 06:38:06;;;;;;;5.00;3.70;;;;;;;44.07;19.43;100615.61;84781;1326;22610;-74
2022/06/28 06:40:14;;;;;;;4.60;4.10;;;;;;;44.18;19.55;100619.30;84795;1327;22674;-74
2022/06/28 06:42:22;;;;;;;8.20;4.60;;;;;;;44.32;18.85;100619.77;84798;1328;22675;-74
2022/06/28 06:44:30;;;;;;;4.40;4.00;;;;;;;44.45;18.91;100620.72;84786;1326;23895;-74
2022/06/28 06:46:38;;;;;;;4.50;4.20;;;;;;;44.48;19.03;100622.76;84791;1327;24260;-75
2022/06/28 06:48:46;;;;;;;6.90;3.90;;;;;;;44.59;19.23;100620.10;84813;1325;22835;-75
2022/06/28 06:50:53;;;;;;;4.80;4.20;;;;;;;44.66;18.97;100616.30;84799;1328;24393;-75
2022/06/28 06:53:02;;;;;;;10.00;3.90;;;;;;;44.57;18.96;100613.57;84832;1327;25352;-70
2022/06/28 06:55:10;;;;;;;4.30;3.90;;;;;;;44.76;19.03;100613.79;84790;1327;22562;-71
2022/06/28 06:57:18;;;;;;;8.30;3.90;;;;;;;44.98;18.40;100610.98;84792;1327;22598;-71
2022/06/28 06:59:25;;;;;;;4.40;3.90;;;;;;;45.03;18.16;100612.74;84789;1327;23946;-71
2022/06/28 07:01:33;;;;;;;4.10;3.70;;;;;;;44.98;17.95;100612.73;84792;1326;22593;-71
2022/06/28 07:03:44;;;;;;;5.80;3.80;;;;;;;44.87;18.39;100618.68;84774;1326;24280;-71
2022/06/28 07:05:54;;;;;;;9.60;3.40;;;;;;;44.92;18.13;100613.20;84803;1329;24309;-71
2022/06/28 07:08:01;;;;;;;4.90;3.40;;;;;;;44.88;17.95;100613.59;84794;1327;25418;-72
2022/06/28 07:10:12;;;;;;;3.80;3.50;;;;;;;44.83;18.51;100613.33;84786;1327;23905;-72
2022/06/28 07:12:21;;;;;;;7.60;3.80;;;;;;;44.97;18.28;100615.18;84779;1327;25458;-72
2022/06/28 07:14:29;;;;;;;7.20;3.70;;;;;;;45.20;17.98;100614.84;84783;1324;25485;-72
2022/06/28 07:16:36;;;;;;;7.60;3.50;;;;;;;45.42;17.60;100614.27;84785;1326;22563;-72
2022/06/28 07:18:44;;;;;;;5.20;4.10;;;;;;;45.46;17.80;100621.48;84794;1318;22759;-72
2022/06/28 07:20:52;;;;;;;4.80;3.70;;;;;;;45.65;17.59;100617.45;84742;1327;22575;-72
2022/06/28 07:23:00;;;;;;;4.00;3.70;;;;;;;45.74;17.75;100610.91;84776;1327;22549;-73
2022/06/28 07:25:09;;;;;;;5.50;3.30;;;;;;;45.88;17.58;100611.45;84747;1328;25463;-72
2022/06/28 07:27:17;;;;;;;6.90;3.70;;;;;;;46.03;17.46;100614.67;84792;1327;22602;-72
2022/06/28 07:29:24;;;;;;;4.40;4.00;;;;;;;46.15;17.49;100620.18;84781;1328;23806;-72
2022/06/28 07:31:32;;;;;;;5.00;3.50;;;;;;;46.30;17.09;100624.15;84777;1326;23694;-72
2022/06/28 07:33:39;;;;;;;5.30;3.40;;;;;;;46.31;16.49;100624.69;84804;1327;22590;-72
2022/06/28 07:35:47;;;;;;;5.80;4.10;;;;;;;46.16;16.82;100625.09;84807;1325;22579;-72
2022/06/28 07:37:54;;;;;;;5.30;3.50;;;;;;;46.11;16.39;100627.27;84771;1326;23011;-72
2022/06/28 07:40:02;;;;;;;6.70;4.40;;;;;;;45.91;16.39;100628.18;84775;1327;22674;-72
2022/06/28 07:42:10;;;;;;;6.60;3.70;;;;;;;45.73;16.88;100624.38;84775;1318;25432;-72
2022/06/28 07:44:17;;;;;;;5.10;3.40;;;;;;;45.65;16.80;100622.36;84774;1328;22716;-72
2022/06/28 07:46:25;;;;;;;3.90;3.50;;;;;;;45.44;16.66;100620.05;84784;1327;22748;-72
2022/06/28 07:48:33;;;;;;;4.10;3.60;;;;;;;45.37;17.53;100622.70;84782;1328;23023;-72
2022/06/28 07:53:06;;;;;;;4.60;2.80;;;;;;;45.44;17.38;100621.10;84809;1327;23962;-72
2022/06/28 07:55:14;;;;;;;10.60;3.20;;;;;;;45.54;17.36;100616.66;84789;1327;22599;-72
2022/06/28 07:57:21;;;;;;;5.30;3.30;;;;;;;45.63;17.03;100621.88;84794;1325;22798;-72
2022/06/28 07:59:29;;;;;;;5.40;3.40;;;;;;;45.73;17.07;100623.77;84802;1326;22557;-72
2022/06/28 08:01:36;;;;;;;6.50;3.20;;;;;;;45.96;16.77;100626.05;84798;1327;22688;-72
2022/06/28 08:03:44;;;;;;;3.40;3.10;;;;;;;46.12;17.00;100625.98;84787;1329;24241;-71
2022/06/28 08:05:51;;;;;;;5.70;3.80;;;;;;;46.23;16.66;100629.58;84789;1325;22580;-71
2022/06/28 08:07:58;;;;;;;5.30;3.50;;;;;;;46.31;16.43;100628.63;84807;1326;22678;-71
2022/06/28 08:10:08;;;;;;;7.60;4.00;;;;;;;46.39;16.10;100630.98;84779;1328;22720;-72
2022/06/28 08:12:15;;;;;;;3.60;3.20;;;;;;;46.46;16.08;100631.14;84784;1327;24293;-72
2022/06/28 08:14:23;;;;;;;4.70;3.20;;;;;;;46.57;15.97;100630.35;84790;1327;23883;-72
2022/06/28 08:16:30;;;;;;;5.20;3.30;;;;;;;46.59;16.26;100634.86;84761;1329;22612;-72
2022/06/28 08:18:38;;;;;;;7.80;3.00;;;;;;;46.67;15.74;100633.67;84789;1328;22533;-72
2022/06/28 08:20:45;;;;;;;5.60;3.20;;;;;;;46.67;15.79;100627.41;84782;1324;24256;-72
2022/06/28 08:22:53;;;;;;;2.70;2.50;;;;;;;46.64;15.73;100626.01;84784;1328;22678;-72
2022/06/28 08:25:00;;;;;;;3.80;3.40;;;;;;;46.66;15.65;100631.30;84789;1326;22759;-72
2022/06/28 08:27:09;;;;;;;4.80;3.20;;;;;;;46.73;15.34;100632.84;84812;1326;22556;-72
2022/06/28 08:29:18;;;;;;;5.90;2.50;;;;;;;46.56;15.06;100633.05;84764;1327;24277;-72
2022/06/28 08:31:25;;;;;;;4.00;2.80;;;;;;;46.27;15.20;100636.36;84787;1323;22597;-72
2022/06/28 08:33:32;;;;;;;4.20;2.50;;;;;;;46.21;15.55;100633.96;84789;1327;22622;-72
2022/06/28 08:35:40;;;;;;;8.90;3.00;;;;;;;46.11;15.46;100632.59;84764;1326;22570;-72
2022/06/28 08:37:47;;;;;;;4.50;3.30;;;;;;;46.00;15.47;100634.65;84753;1330;22655;-72
2022/06/28 08:39:55;;;;;;;4.00;2.90;;;;;;;45.98;15.62;100632.35;84799;1327;25268;-72
2022/06/28 08:42:04;;;;;;;4.60;2.80;;;;;;;45.94;15.71;100642.55;84794;1326;22608;-72
2022/06/28 08:44:13;;;;;;;2.90;2.70;;;;;;;45.98;16.06;100645.63;84768;1327;22696;-72
2022/06/28 08:46:20;;;;;;;6.20;3.00;;;;;;;46.09;15.65;100640.95;84796;1327;22566;-72
2022/06/28 08:48:31;;;;;;;5.80;3.00;;;;;;;46.10;15.74;100640.72;84772;1326;23898;-72
2022/06/28 08:50:39;;;;;;;4.00;2.70;;;;;;;46.24;15.87;100637.80;84824;1327;24325;-72
2022/06/28 08:52:47;;;;;;;3.90;2.80;;;;;;;46.26;15.80;100634.98;84788;1323;22588;-72
2022/06/28 08:54:55;;;;;;;3.10;2.90;;;;;;;46.31;15.96;100634.93;84797;1327;22588;-72
2022/06/28 08:57:02;;;;;;;6.70;2.80;;;;;;;46.47;16.63;100634.66;84797;1326;23930;-72
2022/06/28 08:59:10;;;;;;;5.00;2.70;;;;;;;46.64;15.99;100636.02;84796;1327;25406;-72
2022/06/28 09:01:17;;;;;;;5.90;3.10;;;;;;;46.83;15.43;100631.23;84789;1327;22753;-72
2022/06/28 09:03:26;;;;;;;3.00;2.70;;;;;;;46.84;15.17;100629.73;84783;1327;22550;-72
2022/06/28 09:05:33;;;;;;;3.70;2.70;;;;;;;46.84;15.77;100628.95;84784;1326;22567;-72
2022/06/28 09:07:41;;;;;;;3.50;2.40;;;;;;;46.81;14.94;100626.23;84789;1326;22624;-72
2022/06/28 09:09:48;;;;;;;5.40;3.20;;;;;;;46.62;15.41;100621.98;84775;1327;22864;-72
2022/06/28 09:11:56;;;;;;;3.40;2.70;;;;;;;46.45;16.09;100626.27;84787;1327;25325;-72
2022/06/28 09:14:03;;;;;;;11.10;3.00;;;;;;;46.17;15.59;100627.39;84773;1327;23984;-71
2022/06/28 09:16:11;;;;;;;4.20;2.70;;;;;;;45.67;16.02;100626.34;84783;1327;23917;-71
2022/06/28 09:18:19;;;;;;;6.90;3.40;;;;;;;45.26;16.36;100619.89;84787;1326;22542;-71
2022/06/28 09:20:38;;;;;;;3.90;3.60;;;;;;;44.73;17.00;100615.06;84788;1324;22693;-71
2022/06/28 09:22:46;;;;;;;4.40;3.20;;;;;;;44.22;17.72;100605.32;84786;1327;24096;-71
2022/06/28 09:24:53;;;;;;;4.10;3.60;;;;;;;43.87;18.71;100606.98;84768;1326;22597;-70
2022/06/28 09:27:06;;;;;;;3.70;3.30;;;;;;;43.56;18.52;100601.73;84804;1327;22602;-70
2022/06/28 09:29:15;;;;;;;5.10;3.00;;;;;;;43.29;18.77;100601.11;84789;1326;22609;-70
2022/06/28 09:31:25;;;;;;;5.10;3.20;;;;;;;43.04;18.27;100600.28;84797;1327;22593;-71
2022/06/28 09:33:33;;;;;;;9.20;3.30;;;;;;;42.67;18.83;100594.77;84786;1326;22557;-71
2022/06/28 09:35:40;;;;;;;9.50;3.20;;;;;;;42.41;19.40;100590.83;84800;1326;23779;-71
2022/06/28 09:37:49;;;;;;;3.80;3.00;;;;;;;42.20;20.01;100591.88;84752;1329;23943;-71
2022/06/28 09:39:56;;;;;;;4.80;3.90;;;;;;;42.00;20.03;100590.85;84796;1327;25454;-71
2022/06/28 09:42:04;;;;;;;6.90;3.20;;;;;;;41.73;20.06;100591.63;84768;1326;24007;-71
2022/06/28 09:44:12;;;;;;;6.10;3.50;;;;;;;41.52;21.39;100589.89;84790;1327;22594;-71
2022/06/28 09:46:19;;;;;;;3.80;3.50;;;;;;;41.36;21.34;100587.17;84770;1319;23549;-71
2022/06/28 09:48:27;;;;;;;5.50;3.10;;;;;;;41.20;21.16;100586.15;84799;1326;22604;-71
2022/06/28 09:50:36;;;;;;;3.90;3.60;;;;;;;41.05;21.38;100589.73;84800;1322;22589;-71
2022/06/28 09:52:45;;;;;;;6.50;3.50;;;;;;;40.97;21.64;100585.91;84777;1327;22594;-71
2022/06/28 09:54:54;;;;;;;3.40;3.10;;;;;;;40.91;21.74;100587.35;84783;1327;22552;-71
2022/06/28 09:57:02;;;;;;;3.40;3.10;;;;;;;40.81;21.07;100583.79;84809;1319;24200;-71
2022/06/28 09:59:10;;;;;;;3.50;3.20;;;;;;;40.71;21.96;100588.76;84773;1327;22905;-71
2022/06/28 10:01:18;;;;;;;3.30;3.10;;;;;;;40.68;22.23;100589.40;84784;1328;25935;-71
2022/06/28 10:03:25;;;;;;;3.60;3.00;;;;;;;40.63;22.15;100590.82;84787;1325;22614;-71
2022/06/28 10:05:33;;;;;;;3.50;3.20;;;;;;;40.62;21.63;100592.14;84774;1326;22602;-71
2022/06/28 10:07:40;;;;;;;4.20;3.20;;;;;;;40.55;21.84;100587.85;84780;1323;22593;-71